Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:37;;;;;;;1.75;1.20;;;8.90;99.90;;;;;;5031319;28;20213;-85
2023/10/28 00:03:05;;;;;;;4.85;1.50;;;9.10;99.90;;;;;;5027520;28;20305;-86
2023/10/28 00:05:32;;;;;;;1.33;0.90;;;9.10;99.90;;;;;;5032062;28;20199;-85
2023/10/28 00:07:59;;;;;;;2.67;1.10;;;9.30;99.90;;;;;;5034384;28;20280;-85
2023/10/28 00:10:26;;;;;;;2.15;1.02;;;9.50;99.90;;;;;;5029794;28;20580;-85
2023/10/28 00:12:53;;;;;;;1.25;0.90;;;9.70;99.90;;;;;;5034061;28;20219;-86
2023/10/28 00:15:20;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5035829;28;20210;-86
2023/10/28 00:17:50;;;;;;;1.48;0.90;;;9.90;99.90;;;;;;5032386;28;20694;-85
2023/10/28 00:20:18;;;;;;;1.42;0.95;;;9.90;99.90;;;;;;5034507;28;20191;-85
2023/10/28 00:22:45;;;;;;;3.40;1.08;;;9.90;99.90;;;;;;5030216;28;20201;-86
2023/10/28 00:25:13;;;;;;;1.75;1.20;;;9.90;99.90;;;;;;5035798;28;20199;-86
2023/10/28 00:27:40;;;;;;;1.02;0.93;;;9.80;99.90;;;;;;5037573;28;20198;-85
2023/10/28 00:30:10;;;;;;;1.13;1.00;;;9.80;99.90;;;;;;5037875;28;20194;-86
2023/10/28 00:32:37;;;;;;;1.35;0.90;;;9.70;99.90;;;;;;5029744;28;20689;-86
2023/10/28 00:35:08;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5033866;28;20249;-86
2023/10/28 00:37:35;;;;;;;1.25;0.93;;;9.70;99.90;;;;;;5031453;28;20213;-85
2023/10/28 00:40:05;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5031616;28;20588;-85
2023/10/28 00:42:35;;;;;;;1.17;0.85;;;9.60;99.90;;;;;;5034098;28;20194;-86
2023/10/28 00:45:02;;;;;;;1.23;0.80;;;9.60;99.90;;;;;;5025152;28;20202;-85
2023/10/28 00:47:29;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5034531;28;20206;-86
2023/10/28 00:50:00;;;;;;;0.98;0.80;;;9.60;99.90;;;;;;5030646;28;20199;-85
2023/10/28 00:52:29;;;;;;;1.15;1.05;;;9.60;99.90;;;;;;5028491;28;20226;-85
2023/10/28 00:54:56;;;;;;;1.02;0.68;;;9.60;99.90;;;;;;5027342;28;20190;-85
2023/10/28 00:57:26;;;;;;;1.02;1.02;;;9.50;99.90;;;;;;5029333;28;20343;-86
2023/10/28 00:59:55;;;;;;;1.15;0.75;;;9.60;99.90;;;;;;5033190;28;20539;-86
2023/10/28 01:02:22;;;;;;;1.48;0.70;;;9.50;99.90;;;;;;5031236;28;20285;-85
2023/10/28 01:04:49;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5034213;28;20202;-86
2023/10/28 01:07:16;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5030579;28;20953;-86
2023/10/28 01:09:48;;;;;;;1.17;0.88;;;9.50;99.90;;;;;;5028260;28;20196;-86
2023/10/28 01:12:15;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;5028295;28;20273;-86
2023/10/28 01:14:43;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;5030629;28;20641;-86
2023/10/28 01:17:13;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5024487;28;20195;-86
2023/10/28 01:19:40;;;;;;;1.65;0.75;;;9.50;99.90;;;;;;5023552;28;20646;-86
2023/10/28 01:22:08;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5028171;28;20205;-85
2023/10/28 01:24:36;;;;;;;4.63;0.82;;;9.50;99.90;;;;;;5031095;28;21079;-85
2023/10/28 01:27:03;;;;;;;0.85;0.60;;;9.50;99.90;;;;;;5030217;28;20202;-86
2023/10/28 01:29:32;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5027454;28;20201;-85
2023/10/28 01:31:59;;;;;;;0.88;0.80;;;9.50;99.90;;;;;;5029108;28;20614;-86
2023/10/28 01:34:27;;;;;;;0.70;0.63;;;9.60;99.90;;;;;;5027973;28;20240;-86
2023/10/28 01:36:56;;;;;;;0.98;0.80;;;9.60;99.90;;;;;;5030724;28;20277;-85
2023/10/28 01:39:25;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5027234;28;20223;-85
2023/10/28 01:41:52;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5029966;28;20202;-86
2023/10/28 01:44:19;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5033895;28;20213;-85
2023/10/28 01:46:46;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5030103;28;20203;-86
2023/10/28 01:49:13;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5029890;28;20205;-85
2023/10/28 01:51:40;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5032288;28;20682;-86
2023/10/28 01:54:07;;;;;;;0.80;0.80;;;9.80;99.30;;;;;;5030441;28;20647;-86
2023/10/28 01:56:35;;;;;;;0.73;0.73;;;9.70;99.10;;;;;;5028105;28;20202;-86
2023/10/28 01:59:02;;;;;;;1.02;0.75;;;9.70;99.30;;;;;;5024362;28;20222;-85
2023/10/28 02:01:29;;;;;;;1.13;0.70;;;9.70;99.90;;;;;;5027951;28;20203;-86
2023/10/28 02:03:56;;;;;;;1.35;0.80;;;9.60;99.60;;;;;;5030157;28;20235;-86
2023/10/28 02:06:23;;;;;;;0.73;0.68;;;9.70;99.60;;;;;;5030061;28;20220;-86
2023/10/28 02:08:50;;;;;;;1.40;0.77;;;9.60;99.50;;;;;;5028622;28;20851;-86
2023/10/28 02:11:17;;;;;;;0.63;0.63;;;9.60;99.70;;;;;;5025933;28;20205;-86
2023/10/28 02:13:45;;;;;;;0.88;0.80;;;9.60;99.30;;;;;;5032025;28;21177;-86
2023/10/28 02:16:12;;;;;;;1.27;0.70;;;9.70;99.30;;;;;;5032412;28;20187;-86
2023/10/28 02:18:39;;;;;;;1.17;0.73;;;9.70;99.30;;;;;;5035831;28;20222;-84
2023/10/28 02:21:06;;;;;;;1.17;0.55;;;9.70;98.70;;;;;;5039019;28;20195;-86
2023/10/28 02:23:33;;;;;;;0.60;0.60;;;9.80;97.50;;;;;;5039450;28;20256;-85
2023/10/28 02:26:00;;;;;;;2.53;0.90;;;9.80;97.90;;;;;;5030618;28;20191;-85
2023/10/28 02:28:27;;;;;;;1.67;0.93;;;9.70;98.30;;;;;;5036234;28;20253;-86
2023/10/28 02:30:56;;;;;;;2.70;0.80;;;9.70;98.30;;;;;;5016877;28;20195;-86
2023/10/28 02:33:22;;;;;;;1.50;0.77;;;9.70;97.90;;;;;;5032936;28;20551;-86
2023/10/28 02:35:49;;;;;;;1.98;0.85;;;9.80;98.00;;;;;;5035016;28;20198;-85
2023/10/28 02:38:16;;;;;;;1.20;0.73;;;9.70;97.70;;;;;;5033134;28;20267;-86
2023/10/28 02:40:46;;;;;;;3.10;0.88;;;9.70;97.80;;;;;;5033255;28;20199;-85
2023/10/28 02:43:14;;;;;;;1.63;0.90;;;9.80;97.30;;;;;;5035153;28;20190;-86
2023/10/28 02:45:41;;;;;;;0.85;0.80;;;9.70;97.50;;;;;;5032176;28;20226;-86
2023/10/28 02:48:09;;;;;;;1.55;0.80;;;9.70;97.00;;;;;;5031937;28;20206;-86
2023/10/28 02:50:37;;;;;;;1.73;0.98;;;9.80;96.60;;;;;;5031288;28;20226;-86
2023/10/28 02:53:04;;;;;;;3.40;0.93;;;9.80;97.30;;;;;;5027505;28;20199;-86
2023/10/28 02:55:31;;;;;;;1.25;0.90;;;9.80;96.60;;;;;;5031611;28;20536;-86
2023/10/28 02:57:57;;;;;;;2.55;0.85;;;9.90;96.10;;;;;;5027298;28;20214;-86
2023/10/28 03:00:24;;;;;;;1.20;1.10;;;9.90;96.10;;;;;;5028494;28;20205;-85
2023/10/28 03:02:52;;;;;;;0.73;0.73;;;9.90;96.10;;;;;;5031583;28;20203;-86
2023/10/28 03:05:22;;;;;;;2.53;0.90;;;9.90;96.10;;;;;;5034270;28;20198;-86
2023/10/28 03:07:49;;;;;;;1.45;0.95;;;9.90;96.10;;;;;;5029964;28;20210;-85
2023/10/28 03:10:16;;;;;;;1.00;0.82;;;9.80;95.40;;;;;;5032110;28;20265;-85
2023/10/28 03:12:43;;;;;;;1.60;0.88;;;9.80;95.30;;;;;;5033141;28;20195;-85
2023/10/28 03:15:10;;;;;;;1.65;1.05;;;9.90;94.50;;;;;;5032618;28;20559;-85
2023/10/28 03:17:38;;;;;;;1.50;0.90;;;9.80;95.30;;;;;;5030007;28;20195;-85
2023/10/28 03:20:08;;;;;;;1.45;1.10;;;9.70;95.60;;;;;;5032973;28;20195;-85
2023/10/28 03:22:37;;;;;;;1.55;0.95;;;9.60;95.00;;;;;;5029502;28;20214;-86
2023/10/28 03:25:04;;;;;;;2.85;1.00;;;9.50;95.30;;;;;;5031152;28;20210;-85
2023/10/28 03:27:32;;;;;;;1.85;0.80;;;9.40;95.80;;;;;;5031304;28;20199;-86
2023/10/28 03:29:59;;;;;;;2.17;0.95;;;9.40;96.00;;;;;;5026743;28;20222;-86
2023/10/28 03:32:26;;;;;;;0.90;0.90;;;9.40;96.30;;;;;;5028639;28;20202;-86
2023/10/28 03:34:53;;;;;;;1.75;0.93;;;9.40;96.60;;;;;;5031046;28;20653;-86
2023/10/28 03:37:20;;;;;;;2.38;0.90;;;9.30;96.30;;;;;;5026282;28;20202;-86
2023/10/28 03:39:48;;;;;;;3.90;1.00;;;9.30;96.10;;;;;;5032741;28;20215;-86
2023/10/28 03:42:15;;;;;;;1.70;0.90;;;9.30;96.00;;;;;;5028666;28;20290;-85
2023/10/28 03:44:42;;;;;;;0.93;0.93;;;9.30;96.00;;;;;;5030013;28;20202;-85
2023/10/28 03:47:09;;;;;;;2.65;0.85;;;9.30;96.00;;;;;;5028711;28;20206;-85
2023/10/28 03:49:36;;;;;;;1.20;0.85;;;9.40;96.00;;;;;;5032475;28;20194;-85
2023/10/28 03:52:03;;;;;;;2.00;0.90;;;9.50;96.00;;;;;;5031496;28;20585;-86
2023/10/28 03:54:30;;;;;;;1.20;0.90;;;9.50;95.70;;;;;;5026859;28;20199;-86
2023/10/28 03:56:59;;;;;;;1.60;0.90;;;9.50;96.00;;;;;;5032572;28;20195;-86
2023/10/28 03:59:25;;;;;;;2.05;1.00;;;9.50;95.80;;;;;;5030455;28;20218;-86
2023/10/28 04:01:52;;;;;;;1.75;0.90;;;9.60;96.00;;;;;;5031292;28;20786;-85
2023/10/28 04:04:20;;;;;;;1.77;0.98;;;9.60;94.70;;;;;;5028293;28;21347;-85
2023/10/28 04:06:47;;;;;;;1.58;0.90;;;9.60;95.30;;;;;;5030058;28;20205;-85
2023/10/28 04:09:14;;;;;;;1.52;0.95;;;9.60;95.60;;;;;;5032993;28;20202;-85
2023/10/28 04:11:41;;;;;;;2.28;1.10;;;9.60;95.70;;;;;;5032218;28;20252;-85
2023/10/28 04:14:10;;;;;;;0.93;0.70;;;9.60;95.10;;;;;;5026939;28;20190;-85
2023/10/28 04:16:37;;;;;;;2.00;0.80;;;9.60;95.00;;;;;;5030719;28;20205;-85
2023/10/28 04:19:04;;;;;;;1.42;0.70;;;9.70;94.80;;;;;;5025561;28;20214;-86
2023/10/28 04:21:31;;;;;;;0.77;0.73;;;9.70;94.80;;;;;;5036621;28;20206;-85
2023/10/28 04:23:58;;;;;;;0.60;0.60;;;9.70;94.70;;;;;;5034093;28;20198;-86
2023/10/28 04:26:26;;;;;;;2.22;0.77;;;9.80;94.10;;;;;;5030830;28;20203;-85
2023/10/28 04:28:53;;;;;;;2.55;0.70;;;9.80;94.00;;;;;;5032021;28;20291;-85
2023/10/28 04:31:22;;;;;;;3.20;0.70;;;9.80;94.20;;;;;;5024220;28;20198;-85
2023/10/28 04:33:48;;;;;;;1.40;1.08;;;9.70;94.00;;;;;;5030232;28;20652;-85
2023/10/28 04:36:15;;;;;;;1.85;0.95;;;9.80;94.10;;;;;;5026080;28;20201;-85
2023/10/28 04:38:42;;;;;;;1.25;0.77;;;9.80;94.10;;;;;;5030891;28;20218;-85
2023/10/28 04:41:09;;;;;;;1.90;0.90;;;9.80;93.90;;;;;;5032368;28;20677;-85
2023/10/28 04:43:36;;;;;;;1.15;0.93;;;9.70;93.70;;;;;;5014006;28;20229;-85
2023/10/28 04:46:03;;;;;;;2.45;1.00;;;9.90;93.20;;;;;;5030913;28;20209;-85
2023/10/28 04:48:32;;;;;;;2.45;0.90;;;9.90;92.40;;;;;;5032363;28;20194;-85
2023/10/28 04:50:59;;;;;;;1.75;0.82;;;9.90;92.80;;;;;;5025116;28;20225;-86
2023/10/28 04:53:26;;;;;;;2.65;0.80;;;9.80;93.00;;;;;;5028763;28;20201;-86
2023/10/28 04:55:55;;;;;;;1.77;0.82;;;9.70;93.20;;;;;;5031100;28;20218;-85
2023/10/28 04:58:21;;;;;;;1.48;0.77;;;9.70;93.10;;;;;;5028528;28;20210;-85
2023/10/28 05:00:48;;;;;;;2.38;0.85;;;9.70;93.00;;;;;;5030900;28;20638;-85
2023/10/28 05:03:15;;;;;;;1.30;0.80;;;9.70;93.40;;;;;;5025453;28;20202;-85
2023/10/28 05:05:44;;;;;;;2.35;1.10;;;9.60;93.30;;;;;;5029269;28;20566;-86
2023/10/28 05:08:11;;;;;;;1.50;0.70;;;9.60;93.60;;;;;;5032429;28;20190;-85
2023/10/28 05:10:38;;;;;;;2.47;0.88;;;9.50;93.90;;;;;;5030637;28;20217;-85
2023/10/28 05:13:05;;;;;;;1.33;0.90;;;9.50;94.00;;;;;;5029329;28;20202;-86
2023/10/28 05:15:31;;;;;;;1.15;0.80;;;9.60;93.00;;;;;;5024471;28;20226;-85
2023/10/28 05:17:58;;;;;;;0.90;0.60;;;9.60;93.30;;;;;;5030062;28;20198;-85
2023/10/28 05:20:25;;;;;;;0.70;0.70;;;9.60;93.30;;;;;;5029372;28;20230;-85
2023/10/28 05:22:54;;;;;;;1.60;1.10;;;9.50;93.90;;;;;;5027300;28;20213;-85
2023/10/28 05:25:21;;;;;;;2.90;0.70;;;9.50;94.10;;;;;;5027384;28;20217;-85
2023/10/28 05:27:49;;;;;;;1.30;0.77;;;9.40;94.00;;;;;;5029579;28;20589;-86
2023/10/28 05:30:16;;;;;;;2.10;0.80;;;9.40;94.10;;;;;;5029256;28;20252;-85
2023/10/28 05:32:43;;;;;;;1.27;0.77;;;9.40;94.10;;;;;;5027226;28;20195;-85
2023/10/28 05:35:11;;;;;;;1.95;0.90;;;9.40;94.50;;;;;;5026018;28;20608;-86
2023/10/28 05:37:38;;;;;;;1.80;0.90;;;9.40;94.70;;;;;;5027334;28;20201;-86
2023/10/28 05:40:10;;;;;;;0.90;0.80;;;9.40;94.90;;;;;;5025822;28;20214;-86
2023/10/28 05:42:37;;;;;;;2.42;0.90;;;9.60;94.90;;;;;;5026187;28;20197;-85
2023/10/28 05:45:07;;;;;;;0.98;0.75;;;9.60;93.90;;;;;;5032254;28;20194;-85
2023/10/28 05:47:34;;;;;;;2.33;1.00;;;9.70;94.20;;;;;;5029957;28;20198;-84
2023/10/28 05:50:04;;;;;;;1.70;0.90;;;9.60;94.30;;;;;;5029907;28;20202;-86
2023/10/28 05:52:31;;;;;;;3.03;1.17;;;9.60;94.30;;;;;;5032599;28;20226;-85
2023/10/28 05:54:58;;;;;;;1.27;1.00;;;9.60;93.30;;;;;;5032684;28;20218;-85
2023/10/28 05:57:27;;;;;;;3.28;1.30;;;9.70;93.50;;;;;;5029852;28;20202;-85
2023/10/28 05:59:54;;;;;;;2.85;0.88;;;9.90;93.80;;;;;;5033251;28;20219;-85
2023/10/28 06:02:21;;;;;;;1.23;1.05;;;9.90;93.80;;;;;;5034479;28;20194;-85
2023/10/28 06:04:48;;;;;;;2.25;1.20;;;9.80;93.40;;;;;;5033286;28;20202;-85
2023/10/28 06:07:16;;;;;;;1.23;1.02;;;9.80;93.80;;;;;;5034023;28;20200;-85
2023/10/28 06:09:44;;;;;;;1.10;1.00;;;9.70;94.30;;;;;;5016986;28;20187;-85
2023/10/28 06:12:13;;;;;;;1.88;1.15;;;9.60;94.10;;;;;;5030033;28;20194;-86
2023/10/28 06:14:42;;;;;;;1.98;1.00;;;9.50;94.30;;;;;;5031511;28;20201;-85
2023/10/28 06:17:10;;;;;;;2.13;0.90;;;9.40;94.50;;;;;;5012389;28;20196;-86
2023/10/28 06:19:37;;;;;;;1.42;0.98;;;9.30;94.60;;;;;;5036029;28;20210;-85
2023/10/28 06:22:04;;;;;;;2.50;0.90;;;9.20;94.90;;;;;;5031868;28;20199;-86
2023/10/28 06:24:31;;;;;;;1.25;1.00;;;9.10;95.30;;;;;;5032456;28;20761;-86
2023/10/28 06:26:59;;;;;;;2.70;1.15;;;9.10;95.60;;;;;;5032952;28;20195;-86
2023/10/28 06:29:26;;;;;;;1.00;0.90;;;9.10;95.90;;;;;;5033891;28;20199;-86
2023/10/28 06:31:58;;;;;;;4.15;1.52;;;9.10;95.70;;;;;;5032704;28;20213;-85
2023/10/28 06:34:27;;;;;;;1.67;1.10;;;9.10;95.90;;;;;;5033916;28;20217;-86
2023/10/28 06:36:54;;;;;;;1.42;1.25;;;9.20;96.00;;;;;;5030164;28;20924;-85
2023/10/28 06:39:21;;;;;;;1.83;1.17;;;9.20;95.90;;;;;;5037717;28;20218;-86
2023/10/28 06:41:48;;;;;;;3.25;1.20;;;9.10;95.90;;;;;;5028990;28;20507;-86
2023/10/28 06:44:15;;;;;;;2.47;1.02;;;9.10;95.90;;;;;;5029385;28;20195;-85
2023/10/28 06:46:42;;;;;;;3.05;1.10;;;9.10;95.50;;;;;;5031685;28;20590;-86
2023/10/28 06:49:10;;;;;;;1.10;0.95;;;9.10;95.00;;;;;;5030947;28;20199;-85
2023/10/28 06:51:37;;;;;;;2.08;1.17;;;9.10;94.70;;;;;;5028919;28;20214;-85
2023/10/28 06:54:07;;;;;;;1.90;1.10;;;9.20;94.70;;;;;;5031096;28;20229;-85
2023/10/28 06:56:34;;;;;;;1.75;1.10;;;9.20;94.60;;;;;;5033938;28;20202;-86
2023/10/28 06:59:01;;;;;;;1.10;1.00;;;9.30;94.50;;;;;;5033176;28;20538;-85
2023/10/28 07:01:28;;;;;;;2.38;1.20;;;9.30;94.60;;;;;;5032566;28;20194;-86
2023/10/28 07:03:55;;;;;;;1.50;1.30;;;9.40;94.40;;;;;;5031207;28;20599;-86
2023/10/28 07:06:24;;;;;;;2.50;1.10;;;9.30;93.70;;;;;;5029583;28;20202;-86
2023/10/28 07:08:51;;;;;;;2.05;1.20;;;9.30;94.00;;;;;;5032559;28;20211;-86
2023/10/28 07:11:18;;;;;;;1.20;1.08;;;9.30;94.40;;;;;;5030593;28;20199;-86
2023/10/28 07:13:46;;;;;;;2.85;1.30;;;9.20;94.90;;;;;;5013640;28;20194;-86
2023/10/28 07:16:17;;;;;;;1.50;0.95;;;9.30;95.00;;;;;;5032611;28;20240;-86
2023/10/28 07:18:45;;;;;;;0.90;0.90;;;9.30;94.80;;;;;;5027115;28;20234;-86
2023/10/28 07:21:12;;;;;;;1.02;0.85;;;9.40;94.80;;;;;;5029678;28;20222;-86
2023/10/28 07:23:40;;;;;;;1.10;1.00;;;9.50;94.80;;;;;;5028919;28;20202;-85
2023/10/28 07:26:07;;;;;;;2.05;0.70;;;9.60;94.40;;;;;;5014975;28;20217;-86
2023/10/28 07:28:37;;;;;;;1.67;0.80;;;9.70;94.20;;;;;;5031670;28;20286;-86
2023/10/28 07:31:05;;;;;;;2.95;0.93;;;9.70;93.60;;;;;;5031154;28;20195;-85
2023/10/28 07:33:33;;;;;;;1.65;0.95;;;9.90;93.20;;;;;;5033944;28;20201;-85
2023/10/28 07:36:02;;;;;;;1.40;1.30;;;10.00;92.40;;;;;;5033280;28;20194;-85
2023/10/28 07:38:29;;;;;;;1.38;1.00;;;10.20;92.30;;;;;;5027688;28;20194;-85
2023/10/28 07:40:58;;;;;;;0.90;0.90;;;10.30;91.90;;;;;;5031429;28;20214;-85
2023/10/28 07:43:26;;;;;;;0.80;0.80;;;10.50;90.70;;;;;;5031100;28;20209;-85
2023/10/28 07:45:53;;;;;;;1.38;1.27;;;10.70;90.40;;;;;;5030445;28;20261;-85
2023/10/28 07:48:20;;;;;;;1.42;1.00;;;10.80;90.50;;;;;;5025302;28;20203;-83
2023/10/28 07:50:49;;;;;;;0.90;0.70;;;10.90;90.10;;;;;;5030514;28;20226;-87
2023/10/28 07:53:17;;;;;;;1.40;0.90;;;11.00;87.60;;;;;;5023710;28;20191;-83
2023/10/28 07:55:43;;;;;;;1.33;1.00;;;11.00;87.50;;;;;;5031557;28;20201;-84
2023/10/28 07:58:12;;;;;;;1.08;0.90;;;11.00;87.40;;;;;;5030531;28;20191;-87
2023/10/28 08:00:39;;;;;;;0.70;0.70;;;11.10;87.30;;;;;;5029315;28;20214;-84
2023/10/28 08:03:06;;;;;;;1.13;0.90;;;11.10;85.40;;;;;;5030667;28;20201;-84
2023/10/28 08:05:33;;;;;;;1.38;0.80;;;11.30;86.00;;;;;;5030853;28;20199;-85
2023/10/28 08:08:00;;;;;;;1.15;0.90;;;11.40;85.60;;;;;;5031834;28;20530;-87
2023/10/28 08:10:27;;;;;;;0.73;0.73;;;11.50;83.20;;;;;;5014877;28;20269;-87
2023/10/28 08:12:58;;;;;;;1.25;1.10;;;11.50;81.70;;;;;;5028768;28;20199;-86
2023/10/28 08:15:28;;;;;;;1.33;0.85;;;11.50;82.50;;;;;;5032445;28;20200;-88
2023/10/28 08:17:55;;;;;;;2.80;1.77;;;11.50;83.30;;;;;;5033085;28;20195;-86
2023/10/28 08:20:23;;;;;;;1.33;0.90;;;11.70;82.20;;;;;;5031009;28;20226;-88
2023/10/28 08:22:50;;;;;;;1.48;0.82;;;11.70;81.30;;;;;;5033883;28;20265;-85
2023/10/28 08:25:18;;;;;;;0.75;0.70;;;11.80;79.70;;;;;;5028669;28;20198;-86
2023/10/28 08:27:47;;;;;;;0.90;0.73;;;11.80;81.30;;;;;;5043693;28;20194;-85
2023/10/28 08:30:16;;;;;;;2.05;0.90;;;12.10;78.30;;;;;;5030226;28;20244;-85
2023/10/28 08:32:47;;;;;;;1.48;1.00;;;12.40;72.40;;;;;;5028249;28;20213;-86
2023/10/28 08:35:14;;;;;;;1.58;0.90;;;12.80;65.50;;;;;;5031851;28;20210;-84
2023/10/28 08:37:41;;;;;;;0.95;0.95;;;12.90;64.90;;;;;;5029410;28;20210;-86
2023/10/28 08:40:12;;;;;;;3.42;2.45;;;13.00;64.60;;;;;;5032003;28;20222;-85
2023/10/28 08:42:40;;;;;;;3.38;1.23;;;12.90;65.80;;;;;;5031789;28;20285;-88
2023/10/28 08:45:08;;;;;;;1.00;0.90;;;13.10;61.00;;;;;;5030729;28;20548;-89
2023/10/28 08:47:39;;;;;;;1.77;1.40;;;13.30;52.90;;;;;;5034847;28;20211;-85
2023/10/28 08:50:09;;;;;;;1.60;1.20;;;13.30;55.30;;;;;;5047375;28;20191;-83
2023/10/28 08:52:39;;;;;;;1.40;0.90;;;13.50;44.60;;;;;;5051896;28;20270;-84
2023/10/28 08:55:10;;;;;;;2.05;1.23;;;13.50;47.30;;;;;;5049169;28;20179;-86
2023/10/28 08:57:43;;;;;;;1.33;1.08;;;13.50;44.80;;;;;;5040758;28;20194;-91
2023/10/28 09:00:14;;;;;;;2.35;1.08;;;13.30;46.00;;;;;;5027137;28;20269;-88
2023/10/28 09:02:43;;;;;;;1.70;1.13;;;13.20;44.40;;;;;;5028289;28;20182;-86
2023/10/28 09:05:12;;;;;;;1.73;0.95;;;13.20;47.50;;;;;;5029242;28;20430;-89
2023/10/28 09:07:39;;;;;;;2.25;1.17;;;13.60;46.60;;;;;;5022537;28;20264;-88
2023/10/28 09:10:07;;;;;;;2.85;1.38;;;14.40;40.50;;;;;;5020571;28;20735;-89
2023/10/28 09:12:34;;;;;;;2.42;1.10;;;15.80;33.00;;;;;;5031110;28;20560;-89
2023/10/28 09:15:02;;;;;;;1.67;1.33;;;17.00;27.50;;;;;;5026634;28;20210;-88
2023/10/28 09:17:29;;;;;;;1.52;1.10;;;17.90;20.60;;;;;;5028724;28;20694;-89
2023/10/28 09:19:56;;;;;;;3.75;1.30;;;18.80;18.30;;;;;;5030454;28;20792;-90
2023/10/28 09:22:25;;;;;;;0.95;0.82;;;19.20;16.90;;;;;;5032106;28;20651;-89
2023/10/28 09:24:53;;;;;;;2.15;1.10;;;19.50;15.50;;;;;;5032246;28;20964;-85
2023/10/28 09:27:21;;;;;;;1.60;1.10;;;20.00;14.80;;;;;;5030003;28;20205;-87
2023/10/28 09:29:49;;;;;;;2.75;1.08;;;20.20;14.00;;;;;;5026174;28;20186;-86
2023/10/28 09:32:18;;;;;;;2.90;1.60;;;20.70;12.50;;;;;;5031374;28;20243;-88
2023/10/28 09:34:45;;;;;;;3.15;2.30;;;20.70;13.20;;;;;;5028001;28;20549;-89
2023/10/28 09:37:15;;;;;;;2.00;1.35;;;20.40;13.90;;;;;;5029915;28;20201;-89
2023/10/28 09:39:47;;;;;;;1.70;1.30;;;20.20;13.70;;;;;;5029392;28;20655;-89
2023/10/28 09:42:21;;;;;;;2.55;1.10;;;20.80;12.40;;;;;;5033272;28;20198;-89
2023/10/28 09:44:48;;;;;;;1.98;1.40;;;20.70;12.70;;;;;;5039584;28;20196;-89
2023/10/28 09:47:23;;;;;;;1.80;1.08;;;20.60;11.30;;;;;;5028826;28;20204;-89
2023/10/28 09:50:00;;;;;;;1.48;1.20;;;20.40;12.80;;;;;;5034076;28;20614;-88
2023/10/28 09:52:31;;;;;;;2.47;1.13;;;20.40;12.80;;;;;;5032535;28;20214;-89
2023/10/28 09:55:05;;;;;;;1.63;1.30;;;20.00;13.40;;;;;;5025360;28;20189;-88
2023/10/28 09:57:33;;;;;;;1.70;1.17;;;19.90;13.50;;;;;;5029074;28;20186;-87
2023/10/28 10:00:09;;;;;;;2.40;1.90;;;19.90;13.40;;;;;;5034731;28;20202;-85
2023/10/28 10:02:44;;;;;;;1.80;1.30;;;19.90;12.70;;;;;;5025031;28;20368;-84
2023/10/28 10:05:17;;;;;;;1.27;1.15;;;19.70;13.50;;;;;;5045169;28;20239;-84
2023/10/28 10:07:45;;;;;;;2.72;1.25;;;19.60;13.30;;;;;;5028561;28;20981;-84
2023/10/28 10:10:16;;;;;;;3.45;1.05;;;19.40;12.70;;;;;;5030705;28;20639;-85
2023/10/28 10:12:43;;;;;;;2.08;1.20;;;19.10;14.00;;;;;;5028831;28;20198;-84
2023/10/28 10:15:13;;;;;;;1.48;1.13;;;19.10;16.00;;;;;;5029468;28;20221;-89
2023/10/28 10:17:48;;;;;;;1.40;1.10;;;19.10;14.00;;;;;;5025124;28;20701;-85
2023/10/28 10:20:25;;;;;;;1.83;1.20;;;19.00;13.80;;;;;;5029516;28;20217;-87
2023/10/28 10:22:58;;;;;;;1.50;1.10;;;18.50;15.00;;;;;;5031197;28;20616;-87
2023/10/28 10:25:33;;;;;;;3.75;2.47;;;18.40;15.30;;;;;;5028141;28;20202;-85
2023/10/28 10:28:11;;;;;;;1.80;1.25;;;18.50;15.60;;;;;;5029769;28;20189;-85
2023/10/28 10:30:38;;;;;;;2.35;1.48;;;18.80;15.60;;;;;;5033810;28;20194;-87
2023/10/28 10:33:05;;;;;;;4.28;1.48;;;18.60;15.90;;;;;;5032910;28;20686;-87
2023/10/28 10:35:33;;;;;;;2.70;1.15;;;19.10;14.40;;;;;;5032113;28;20198;-87
2023/10/28 10:38:04;;;;;;;1.63;1.10;;;18.90;13.60;;;;;;5030208;28;20523;-86
2023/10/28 10:40:34;;;;;;;1.50;1.10;;;18.50;14.70;;;;;;5029646;28;20821;-87
2023/10/28 10:43:08;;;;;;;2.83;1.70;;;18.40;16.20;;;;;;5032300;28;21325;-87
2023/10/28 10:45:36;;;;;;;2.05;1.50;;;19.20;14.20;;;;;;5029962;28;20552;-87
2023/10/28 10:48:04;;;;;;;5.55;1.70;;;19.10;14.80;;;;;;5031367;28;20199;-87
2023/10/28 10:50:31;;;;;;;1.48;1.27;;;19.00;14.10;;;;;;5032701;28;20256;-86
2023/10/28 10:52:59;;;;;;;1.85;1.15;;;18.60;15.90;;;;;;5030029;28;20289;-87
2023/10/28 10:55:28;;;;;;;1.98;1.20;;;18.00;15.90;;;;;;5025850;28;20523;-87
2023/10/28 10:57:56;;;;;;;1.77;1.30;;;17.80;17.30;;;;;;5032293;28;20202;-87
2023/10/28 11:00:24;;;;;;;2.83;1.20;;;17.50;17.70;;;;;;5031688;28;20231;-86
2023/10/28 11:02:53;;;;;;;1.73;1.20;;;17.50;15.60;;;;;;5032544;28;20207;-87
2023/10/28 11:05:20;;;;;;;1.60;1.10;;;17.30;17.40;;;;;;5028063;28;20209;-86
2023/10/28 11:07:47;;;;;;;2.97;1.50;;;17.20;18.10;;;;;;5030452;28;20199;-85
2023/10/28 11:10:14;;;;;;;2.55;1.30;;;17.00;19.40;;;;;;5032051;28;20659;-86
2023/10/28 11:12:41;;;;;;;1.63;1.10;;;17.00;18.40;;;;;;5031280;28;20224;-86
2023/10/28 11:15:11;;;;;;;1.80;1.00;;;17.00;17.50;;;;;;5028724;28;20218;-87
2023/10/28 11:17:39;;;;;;;4.53;1.73;;;16.80;19.20;;;;;;5029770;28;20213;-86
2023/10/28 11:20:09;;;;;;;1.60;1.10;;;16.70;18.90;;;;;;5027928;28;20579;-88
2023/10/28 11:22:38;;;;;;;1.52;1.10;;;16.60;19.80;;;;;;5032031;28;20194;-87
2023/10/28 11:25:07;;;;;;;3.13;1.65;;;16.40;19.00;;;;;;5032143;28;20214;-87
2023/10/28 11:27:34;;;;;;;2.67;1.30;;;16.50;19.80;;;;;;5031610;28;20199;-87
2023/10/28 11:30:03;;;;;;;1.83;1.10;;;16.30;20.20;;;;;;5028402;28;20317;-87
2023/10/28 11:32:39;;;;;;;1.88;0.95;;;16.30;18.80;;;;;;5033217;28;20203;-87
2023/10/28 11:35:07;;;;;;;2.85;1.20;;;16.30;19.30;;;;;;5031953;28;20197;-87
2023/10/28 11:37:34;;;;;;;2.35;1.27;;;16.30;18.60;;;;;;5030372;28;20226;-87
2023/10/28 11:40:01;;;;;;;2.70;1.15;;;16.40;18.30;;;;;;5028050;28;20191;-87
2023/10/28 11:42:32;;;;;;;2.15;1.02;;;16.40;18.60;;;;;;5032150;28;20222;-85
2023/10/28 11:44:59;;;;;;;4.50;1.42;;;16.40;21.30;;;;;;5031051;28;20183;-86
2023/10/28 11:47:27;;;;;;;2.40;1.27;;;16.40;20.00;;;;;;5031560;28;20205;-86
2023/10/28 11:49:57;;;;;;;2.22;1.30;;;16.40;19.40;;;;;;5031789;28;20205;-86
2023/10/28 11:52:24;;;;;;;2.95;1.30;;;16.40;18.50;;;;;;5032199;28;20740;-86
2023/10/28 11:54:51;;;;;;;2.92;1.55;;;16.40;18.00;;;;;;5029678;28;20652;-86
2023/10/28 11:57:18;;;;;;;2.15;1.70;;;16.40;18.80;;;;;;5032501;28;20202;-86
2023/10/28 11:59:45;;;;;;;3.42;1.50;;;16.40;17.90;;;;;;5032378;28;20229;-85
2023/10/28 12:02:12;;;;;;;3.67;1.63;;;16.40;16.80;;;;;;5034418;28;20244;-86
2023/10/28 12:04:39;;;;;;;2.97;1.25;;;16.40;18.00;;;;;;5030017;28;20657;-85
2023/10/28 12:07:08;;;;;;;3.28;1.20;;;16.30;18.00;;;;;;5035357;28;20190;-85
2023/10/28 12:09:37;;;;;;;3.13;1.30;;;16.20;17.70;;;;;;5037782;28;20229;-86
2023/10/28 12:12:04;;;;;;;2.92;1.25;;;16.20;17.90;;;;;;5038468;28;20202;-85
2023/10/28 12:14:32;;;;;;;3.60;1.40;;;16.10;17.90;;;;;;5031755;28;20655;-88
2023/10/28 12:16:59;;;;;;;4.07;1.40;;;16.20;17.70;;;;;;5027904;28;20207;-89
2023/10/28 12:19:26;;;;;;;3.88;1.48;;;16.20;18.00;;;;;;5030436;28;20202;-90
2023/10/28 12:21:53;;;;;;;3.45;1.58;;;16.20;17.80;;;;;;5030973;28;20245;-87
2023/10/28 12:24:22;;;;;;;2.45;1.08;;;16.10;17.80;;;;;;5032244;28;20206;-89
2023/10/28 12:26:53;;;;;;;1.58;1.20;;;16.00;17.70;;;;;;5032118;28;20198;-92
2023/10/28 12:29:21;;;;;;;2.20;1.48;;;16.00;17.70;;;;;;5034603;28;20205;-89
2023/10/28 12:31:48;;;;;;;3.38;1.30;;;16.00;18.40;;;;;;5030628;28;20205;-87
2023/10/28 12:34:15;;;;;;;4.40;2.70;;;16.00;18.60;;;;;;5033924;28;20218;-88
2023/10/28 12:36:46;;;;;;;4.15;1.40;;;15.90;18.70;;;;;;5031772;28;20542;-88
2023/10/28 12:39:16;;;;;;;5.38;2.25;;;15.90;19.00;;;;;;5025511;28;20207;-85
2023/10/28 12:41:44;;;;;;;2.80;1.23;;;16.00;19.10;;;;;;5032386;28;20233;-86
2023/10/28 12:44:11;;;;;;;4.57;1.30;;;16.00;18.10;;;;;;5032333;28;20191;-87
2023/10/28 12:46:38;;;;;;;2.15;1.30;;;16.00;19.00;;;;;;5027802;28;20553;-85
2023/10/28 12:49:06;;;;;;;3.75;1.33;;;16.00;20.00;;;;;;5029353;28;20651;-86
2023/10/28 12:51:34;;;;;;;1.92;1.20;;;16.10;18.20;;;;;;5030923;28;20414;-88
2023/10/28 12:54:01;;;;;;;3.92;1.30;;;16.10;18.80;;;;;;5031251;28;20679;-87
2023/10/28 12:56:28;;;;;;;3.55;1.42;;;16.00;18.30;;;;;;5026539;28;20202;-85