Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:23;;;;;;;5.07;3.75;;;1.90;80.30;;;;;;5033179;28;21043;-66
2021/12/06 00:03:54;;;;;;;7.95;4.35;;;1.90;80.50;;;;;;5033716;28;20118;-69
2021/12/06 00:06:22;;;;;;;6.53;3.72;;;1.80;80.40;;;;;;5036738;28;20116;-68
2021/12/06 00:08:48;;;;;;;4.30;3.70;;;1.90;80.30;;;;;;5033773;28;20033;-66
2021/12/06 00:11:14;;;;;;;5.45;3.92;;;1.90;80.40;;;;;;5032641;28;20033;-65
2021/12/06 00:13:45;;;;;;;5.57;3.90;;;1.80;80.50;;;;;;5033085;28;20479;-65
2021/12/06 00:16:16;;;;;;;5.75;4.30;;;1.80;80.80;;;;;;5033956;28;20423;-66
2021/12/06 00:18:43;;;;;;;7.25;3.88;;;1.80;81.10;;;;;;5033515;28;20505;-69
2021/12/06 00:21:10;;;;;;;5.65;4.28;;;1.80;81.20;;;;;;5033305;28;20158;-69
2021/12/06 00:23:36;;;;;;;5.07;4.38;;;1.80;81.40;;;;;;5034273;28;20107;-66
2021/12/06 00:26:04;;;;;;;5.50;3.80;;;1.80;81.60;;;;;;5034551;28;20038;-66
2021/12/06 00:28:30;;;;;;;6.13;4.57;;;1.90;81.80;;;;;;5032942;28;20056;-65
2021/12/06 00:30:56;;;;;;;9.23;4.18;;;1.90;81.80;;;;;;5035665;28;20041;-66
2021/12/06 00:33:23;;;;;;;6.65;4.07;;;1.90;81.70;;;;;;5034062;28;20432;-68
2021/12/06 00:35:49;;;;;;;9.10;4.75;;;2.00;81.70;;;;;;5034619;28;20064;-66
2021/12/06 00:38:15;;;;;;;6.90;4.68;;;2.00;81.60;;;;;;5035632;28;20065;-68
2021/12/06 00:40:44;;;;;;;5.75;4.30;;;2.00;81.60;;;;;;5036179;28;20037;-66
2021/12/06 00:43:10;;;;;;;7.05;4.40;;;2.10;81.40;;;;;;5039617;28;20045;-68
2021/12/06 00:45:36;;;;;;;6.75;4.93;;;2.10;81.30;;;;;;5036474;28;20035;-68
2021/12/06 00:48:03;;;;;;;5.82;4.18;;;2.10;81.30;;;;;;5038636;28;20036;-68
2021/12/06 00:50:32;;;;;;;7.28;4.60;;;2.10;81.30;;;;;;5034729;28;20033;-67
2021/12/06 00:52:58;;;;;;;6.50;4.72;;;2.10;81.40;;;;;;5038244;28;20393;-68
2021/12/06 00:55:25;;;;;;;8.63;5.18;;;2.10;81.40;;;;;;5037887;28;20033;-66
2021/12/06 00:57:54;;;;;;;9.57;5.43;;;2.10;81.60;;;;;;5040870;28;20029;-68
2021/12/06 01:00:38;;;;;;;7.63;5.10;;;2.10;81.80;;;;;;5038300;28;20034;-68
2021/12/06 01:03:07;;;;;;;7.53;4.88;;;2.10;83.00;;;;;;5039427;28;20136;-68
2021/12/06 01:05:33;;;;;;;7.50;5.15;;;2.10;82.00;;;;;;5037141;28;20120;-68
2021/12/06 01:07:59;;;;;;;7.35;5.30;;;2.10;82.00;;;;;;5036740;28;20610;-66
2021/12/06 01:10:27;;;;;;;8.35;5.47;;;2.10;82.10;;;;;;5037389;28;20041;-68
2021/12/06 01:12:53;;;;;;;6.88;5.38;;;2.10;82.10;;;;;;5035068;28;20037;-67
2021/12/06 01:15:19;;;;;;;7.38;5.25;;;2.10;82.10;;;;;;5037093;28;20037;-67
2021/12/06 01:17:46;;;;;;;7.03;5.18;;;2.10;82.30;;;;;;5051277;28;20490;-68
2021/12/06 01:20:19;;;;;;;7.55;4.72;;;2.10;82.50;;;;;;5037063;28;20034;-67
2021/12/06 01:22:56;;;;;;;8.73;5.13;;;2.10;82.50;;;;;;5037315;28;20113;-68
2021/12/06 01:25:31;;;;;;;6.15;4.50;;;2.20;82.50;;;;;;5037584;28;20399;-65
2021/12/06 01:30:36;;;;;;;7.15;5.25;;;2.30;82.50;;;;;;5038514;28;20021;-68
2021/12/06 01:33:31;;;;;;;8.77;5.03;;;2.30;82.50;;;;;;5037099;28;20049;-68
2021/12/06 01:41:20;;;;;;;7.57;5.30;;;2.50;82.10;;;;;;5038651;28;20067;-68
2021/12/06 01:44:07;;;;;;;7.57;5.20;;;2.50;82.00;;;;;;5038426;28;20504;-67
2021/12/06 01:46:35;;;;;;;9.63;5.82;;;2.60;82.10;;;;;;5036552;28;20056;-68
2021/12/06 01:49:01;;;;;;;8.43;5.72;;;2.60;81.80;;;;;;5036165;28;20052;-67
2021/12/06 01:51:27;;;;;;;8.10;5.88;;;2.60;81.70;;;;;;5038524;28;20067;-68
2021/12/06 01:53:53;;;;;;;8.80;5.80;;;2.70;81.60;;;;;;5037851;28;20040;-68
2021/12/06 01:56:19;;;;;;;8.23;6.10;;;2.70;81.50;;;;;;5037460;28;20037;-68
2021/12/06 01:58:45;;;;;;;8.60;5.20;;;2.70;81.50;;;;;;5036999;28;20051;-67
2021/12/06 02:01:11;;;;;;;7.28;5.82;;;2.70;81.50;;;;;;5039454;28;20048;-68
2021/12/06 02:03:38;;;;;;;9.15;6.43;;;2.70;81.60;;;;;;5038472;28;20029;-68
2021/12/06 02:06:04;;;;;;;9.43;6.35;;;2.70;81.70;;;;;;5035532;28;20045;-68
2021/12/06 02:08:30;;;;;;;11.02;6.47;;;2.70;81.80;;;;;;5036851;28;20083;-68
2021/12/06 02:11:01;;;;;;;9.43;6.47;;;2.70;81.70;;;;;;5034657;28;20460;-68
2021/12/06 02:13:37;;;;;;;12.60;7.50;;;2.70;81.60;;;;;;5037015;28;20405;-68
2021/12/06 02:16:04;;;;;;;10.45;7.25;;;2.70;81.40;;;;;;5035934;28;20148;-68
2021/12/06 02:21:31;;;;;;;9.43;6.60;;;2.70;81.30;;;;;;5038434;28;20045;-68
2021/12/06 02:23:58;;;;;;;12.38;6.97;;;2.70;81.60;;;;;;5035364;28;20606;-68
2021/12/06 02:26:25;;;;;;;10.18;6.70;;;2.70;81.30;;;;;;5032680;28;20038;-68
2021/12/06 02:28:51;;;;;;;10.25;6.88;;;2.70;81.40;;;;;;5035555;28;20041;-68
2021/12/06 02:31:19;;;;;;;9.63;6.75;;;2.60;81.60;;;;;;5035844;28;20051;-67
2021/12/06 02:33:46;;;;;;;9.02;6.63;;;2.60;81.80;;;;;;5035301;28;20067;-67
2021/12/06 02:36:12;;;;;;;11.13;7.35;;;2.70;81.90;;;;;;5035067;28;20033;-67
2021/12/06 02:38:38;;;;;;;13.80;7.82;;;2.70;81.80;;;;;;5036691;28;20040;-66
2021/12/06 02:41:04;;;;;;;13.50;7.88;;;2.70;81.70;;;;;;5036318;28;20037;-68
2021/12/06 02:43:33;;;;;;;15.35;8.95;;;2.70;81.80;;;;;;5037026;28;20108;-67
2021/12/06 02:45:59;;;;;;;16.98;9.70;;;2.70;82.00;;;;;;5035989;28;20037;-68
2021/12/06 02:48:24;;;;;;;19.75;11.50;;;2.70;82.00;;;;;;5033518;28;20044;-66
2021/12/06 02:50:55;;;;;;;23.27;12.20;;;2.70;82.10;;;;;;5034185;28;20041;-69
2021/12/06 02:53:28;;;;;;;18.90;11.68;;;2.70;82.50;;;;;;5031836;28;20582;-68
2021/12/06 02:55:58;;;;;;;21.17;13.05;;;2.60;82.50;;;;;;5035463;28;20390;-68
2021/12/06 02:59:19;;;;;;;22.50;12.80;;;2.70;82.70;;;;;;5035095;28;20091;-68
2021/12/06 03:01:42;;;;;;;21.45;12.50;;;2.70;83.00;;;;;;5023549;28;20060;-68
2021/12/06 03:04:08;;;;;;;24.83;13.85;;;2.70;83.20;;;;;;5035361;28;20037;-68
2021/12/06 03:06:35;;;;;;;28.42;13.93;;;2.70;82.80;;;;;;5035043;28;20056;-68
2021/12/06 03:09:16;;;;;;;25.60;13.32;;;2.70;83.00;;;;;;5035669;28;20780;-67
2021/12/06 03:11:46;;;;;;;26.55;14.55;;;2.80;83.20;;;;;;5033131;28;20041;-68
2021/12/06 03:14:16;;;;;;;25.42;14.50;;;2.80;83.00;;;;;;5034466;28;20060;-68
2021/12/06 03:16:42;;;;;;;26.98;13.80;;;2.80;83.00;;;;;;5034912;28;20037;-68
2021/12/06 03:19:08;;;;;;;25.45;13.32;;;2.70;82.80;;;;;;5036396;28;20412;-67
2021/12/06 03:21:35;;;;;;;23.95;13.30;;;2.70;82.90;;;;;;5037460;28;20044;-67
2021/12/06 03:24:01;;;;;;;24.48;13.18;;;2.70;83.00;;;;;;5035636;28;20033;-67
2021/12/06 03:26:28;;;;;;;21.85;12.98;;;2.70;83.00;;;;;;5033054;28;20041;-68
2021/12/06 03:28:54;;;;;;;26.15;13.55;;;2.70;83.00;;;;;;5031121;28;20509;-67
2021/12/06 03:31:21;;;;;;;21.17;12.82;;;2.70;83.10;;;;;;5035218;28;20131;-67
2021/12/06 03:33:50;;;;;;;24.13;13.00;;;2.60;83.10;;;;;;5033736;28;20036;-68
2021/12/06 03:36:18;;;;;;;25.25;13.27;;;2.60;83.20;;;;;;5035062;28;20038;-68
2021/12/06 03:38:45;;;;;;;18.55;11.27;;;2.60;83.30;;;;;;5034559;28;20041;-68
2021/12/06 03:41:12;;;;;;;23.08;12.32;;;2.60;83.30;;;;;;5034413;28;20572;-68
2021/12/06 03:43:39;;;;;;;21.60;11.82;;;2.60;83.30;;;;;;5034491;28;20041;-68
2021/12/06 03:46:05;;;;;;;20.33;11.18;;;2.60;83.30;;;;;;5034360;28;20087;-68
2021/12/06 03:48:31;;;;;;;22.33;12.55;;;2.60;83.30;;;;;;5034449;28;20044;-67
2021/12/06 03:50:58;;;;;;;19.58;11.40;;;2.60;84.20;;;;;;5037591;28;20042;-68
2021/12/06 03:53:23;;;;;;;19.83;11.48;;;2.60;83.30;;;;;;5036249;28;20393;-68
2021/12/06 03:55:49;;;;;;;18.80;11.43;;;2.60;83.30;;;;;;5035749;28;20033;-68
2021/12/06 03:58:15;;;;;;;19.95;11.02;;;2.60;83.30;;;;;;5036002;28;20021;-68
2021/12/06 04:00:40;;;;;;;18.02;11.07;;;2.60;83.40;;;;;;5033535;28;20033;-67
2021/12/06 04:03:07;;;;;;;22.77;11.63;;;2.60;83.40;;;;;;5036320;28;20041;-67
2021/12/06 04:05:33;;;;;;;17.48;10.88;;;2.60;83.50;;;;;;5035009;28;20025;-67
2021/12/06 04:07:58;;;;;;;17.15;10.27;;;2.60;83.60;;;;;;5037280;28;20069;-68
2021/12/06 04:10:26;;;;;;;18.75;10.48;;;2.70;83.70;;;;;;5035052;28;20033;-68
2021/12/06 04:12:55;;;;;;;16.45;9.85;;;2.70;83.50;;;;;;5030507;28;20120;-66
2021/12/06 04:15:22;;;;;;;16.92;10.25;;;2.70;83.50;;;;;;5033524;28;20515;-67
2021/12/06 04:17:48;;;;;;;15.80;9.95;;;2.80;83.40;;;;;;5037063;28;20037;-68
2021/12/06 04:20:14;;;;;;;15.15;9.90;;;2.90;83.30;;;;;;5038302;28;21508;-68
2021/12/06 04:22:41;;;;;;;13.57;9.23;;;2.90;83.20;;;;;;5039984;28;20049;-68
2021/12/06 04:25:09;;;;;;;15.93;9.23;;;2.90;83.00;;;;;;5038646;28;20041;-68
2021/12/06 04:27:35;;;;;;;15.68;9.27;;;3.00;82.80;;;;;;5035901;28;20029;-68
2021/12/06 04:30:03;;;;;;;13.25;9.10;;;3.00;82.60;;;;;;5035144;28;20040;-67
2021/12/06 04:32:29;;;;;;;16.00;9.63;;;3.00;82.50;;;;;;5037892;28;20040;-69
2021/12/06 04:34:56;;;;;;;18.42;10.25;;;3.00;82.30;;;;;;5036322;28;20044;-68
2021/12/06 04:37:22;;;;;;;16.42;9.43;;;3.10;82.30;;;;;;5035652;28;20022;-68
2021/12/06 04:39:48;;;;;;;18.25;10.45;;;3.00;82.10;;;;;;5035689;28;20069;-68
2021/12/06 04:42:15;;;;;;;18.17;10.15;;;3.00;82.10;;;;;;5036249;28;20072;-68
2021/12/06 04:44:41;;;;;;;15.15;10.20;;;3.10;82.10;;;;;;5037221;28;21997;-68
2021/12/06 04:47:07;;;;;;;17.23;9.52;;;3.10;82.10;;;;;;5035414;28;20036;-68
2021/12/06 04:49:33;;;;;;;17.00;10.20;;;3.00;82.10;;;;;;5036659;28;20167;-67
2021/12/06 04:52:02;;;;;;;18.38;10.50;;;3.10;82.10;;;;;;5035865;28;20180;-68
2021/12/06 04:54:32;;;;;;;16.35;10.13;;;3.10;82.10;;;;;;5036288;28;20025;-68
2021/12/06 04:57:17;;;;;;;15.82;9.35;;;3.10;81.90;;;;;;5036951;28;20072;-68
2021/12/06 04:59:46;;;;;;;18.33;9.43;;;3.10;81.70;;;;;;5036036;28;20159;-66
2021/12/06 05:02:23;;;;;;;16.23;9.95;;;3.10;81.60;;;;;;5038519;28;20049;-68
2021/12/06 05:04:52;;;;;;;17.42;10.35;;;3.10;81.60;;;;;;5037058;28;20044;-68
2021/12/06 05:07:26;;;;;;;17.83;9.80;;;3.10;81.60;;;;;;5050165;28;20120;-68
2021/12/06 05:09:51;;;;;;;18.38;11.10;;;3.10;81.60;;;;;;5036558;28;20400;-68
2021/12/06 05:12:20;;;;;;;18.63;10.63;;;3.10;81.40;;;;;;5035444;28;20098;-68
2021/12/06 05:14:46;;;;;;;17.73;10.20;;;3.10;81.50;;;;;;5035373;28;20037;-67
2021/12/06 05:17:11;;;;;;;16.60;10.15;;;3.10;81.40;;;;;;5036436;28;20467;-67
2021/12/06 05:19:37;;;;;;;18.40;10.25;;;3.10;81.40;;;;;;5034963;28;20028;-67
2021/12/06 05:22:04;;;;;;;18.63;10.77;;;3.10;81.50;;;;;;5036921;28;20078;-68
2021/12/06 05:24:30;;;;;;;15.48;9.82;;;3.10;81.60;;;;;;5052047;28;20045;-67
2021/12/06 05:26:56;;;;;;;17.00;10.00;;;3.10;81.80;;;;;;5035298;28;20546;-68
2021/12/06 05:29:26;;;;;;;17.65;9.95;;;3.10;81.80;;;;;;5037233;28;20497;-67
2021/12/06 05:31:57;;;;;;;17.77;10.88;;;3.10;81.80;;;;;;5035334;28;20397;-68
2021/12/06 05:34:33;;;;;;;20.30;10.88;;;3.10;81.70;;;;;;5037724;28;20025;-68
2021/12/06 05:36:59;;;;;;;17.33;10.93;;;3.10;81.70;;;;;;5033112;28;20036;-69
2021/12/06 05:39:30;;;;;;;16.52;10.65;;;3.10;81.70;;;;;;5035743;28;20061;-68
2021/12/06 05:41:58;;;;;;;17.00;10.98;;;3.10;81.70;;;;;;5036620;28;20039;-68
2021/12/06 05:44:23;;;;;;;16.25;10.15;;;3.10;82.60;;;;;;5036817;28;20543;-68
2021/12/06 05:46:49;;;;;;;18.85;9.93;;;3.20;81.80;;;;;;5037881;28;20120;-68
2021/12/06 05:49:15;;;;;;;16.23;9.75;;;3.20;81.80;;;;;;5037070;28;20044;-68
2021/12/06 05:51:40;;;;;;;19.80;10.63;;;3.20;81.90;;;;;;5038888;28;20061;-67
2021/12/06 05:54:06;;;;;;;17.83;10.57;;;3.20;81.80;;;;;;5038116;28;20492;-68
2021/12/06 05:56:32;;;;;;;17.00;10.05;;;3.20;81.80;;;;;;5045656;28;20408;-68
2021/12/06 05:58:57;;;;;;;18.75;10.60;;;3.20;81.70;;;;;;5037056;28;20497;-67
2021/12/06 06:01:29;;;;;;;17.92;10.30;;;3.30;81.70;;;;;;5041778;28;20063;-67
2021/12/06 06:03:54;;;;;;;21.48;11.40;;;3.30;81.70;;;;;;5035503;28;20112;-67
2021/12/06 06:06:20;;;;;;;22.60;11.30;;;3.30;81.60;;;;;;5036611;28;20104;-68
2021/12/06 06:08:45;;;;;;;20.30;11.95;;;3.30;81.60;;;;;;5038188;28;20060;-67
2021/12/06 06:11:11;;;;;;;18.90;11.65;;;3.30;81.50;;;;;;5037259;28;20401;-68
2021/12/06 06:13:37;;;;;;;22.65;12.18;;;3.30;81.40;;;;;;5039174;28;20029;-67
2021/12/06 06:16:02;;;;;;;18.67;11.70;;;3.30;81.40;;;;;;5037898;28;20495;-67
2021/12/06 06:18:28;;;;;;;19.15;10.75;;;3.30;81.40;;;;;;5038444;28;20037;-67
2021/12/06 06:20:55;;;;;;;20.95;11.80;;;3.30;81.30;;;;;;5039989;28;20084;-68
2021/12/06 06:23:22;;;;;;;19.23;11.18;;;3.30;82.10;;;;;;5039250;28;20404;-68
2021/12/06 06:25:48;;;;;;;19.98;11.00;;;3.30;81.30;;;;;;5038397;28;20034;-68
2021/12/06 06:28:14;;;;;;;20.80;10.55;;;3.30;81.30;;;;;;5039996;28;20055;-68
2021/12/06 06:30:40;;;;;;;22.30;11.18;;;3.30;81.30;;;;;;5038308;28;20029;-67
2021/12/06 06:33:06;;;;;;;18.83;11.15;;;3.20;81.30;;;;;;5038593;28;20033;-67
2021/12/06 06:35:32;;;;;;;17.65;10.30;;;3.20;81.40;;;;;;5038503;28;20029;-67
2021/12/06 06:37:58;;;;;;;18.65;10.25;;;3.20;81.60;;;;;;5038457;28;20037;-67
2021/12/06 06:40:24;;;;;;;18.55;10.45;;;3.20;81.70;;;;;;5039468;28;20515;-68
2021/12/06 06:42:50;;;;;;;21.15;11.45;;;3.20;81.80;;;;;;5039316;28;20436;-67
2021/12/06 06:45:18;;;;;;;22.38;12.77;;;3.20;81.80;;;;;;5039345;28;20033;-67
2021/12/06 06:47:43;;;;;;;20.80;11.70;;;3.20;81.90;;;;;;5039101;28;20067;-67
2021/12/06 06:50:09;;;;;;;23.27;12.80;;;3.20;81.80;;;;;;5039164;28;20436;-68
2021/12/06 06:52:35;;;;;;;21.67;12.18;;;3.30;81.90;;;;;;5038973;28;20025;-67
2021/12/06 06:55:03;;;;;;;21.77;13.18;;;3.30;81.90;;;;;;5039406;28;20044;-68
2021/12/06 06:57:29;;;;;;;22.63;12.80;;;3.30;81.90;;;;;;5039080;28;20025;-68
2021/12/06 06:59:55;;;;;;;19.83;11.65;;;3.30;81.80;;;;;;5038914;28;20717;-68
2021/12/06 07:02:21;;;;;;;20.52;11.98;;;3.30;81.90;;;;;;5039321;28;20032;-67
2021/12/06 07:04:46;;;;;;;21.75;12.68;;;3.30;81.80;;;;;;5039030;28;20496;-68
2021/12/06 07:07:12;;;;;;;20.70;12.00;;;3.30;81.80;;;;;;5035647;28;20528;-68
2021/12/06 07:09:38;;;;;;;22.75;12.80;;;3.40;81.80;;;;;;5036063;28;20044;-68
2021/12/06 07:12:11;;;;;;;19.92;11.90;;;3.40;81.80;;;;;;5033319;28;20060;-67
2021/12/06 07:14:37;;;;;;;22.75;13.13;;;3.40;81.70;;;;;;5038313;28;20045;-68
2021/12/06 07:17:02;;;;;;;24.77;14.02;;;3.40;81.60;;;;;;5033666;28;20037;-67
2021/12/06 07:19:29;;;;;;;23.63;13.63;;;3.40;81.60;;;;;;5037742;28;20025;-68
2021/12/06 07:21:55;;;;;;;23.45;14.10;;;3.40;81.40;;;;;;5036874;28;20076;-67
2021/12/06 07:24:20;;;;;;;25.00;14.38;;;3.40;81.40;;;;;;5035586;28;20542;-68
2021/12/06 07:26:46;;;;;;;25.60;14.00;;;3.40;81.40;;;;;;5034963;28;20037;-68
2021/12/06 07:29:12;;;;;;;25.35;14.40;;;3.40;81.40;;;;;;5035638;28;20080;-67
2021/12/06 07:31:37;;;;;;;25.83;14.57;;;3.40;81.40;;;;;;5037702;28;20057;-68
2021/12/06 07:34:03;;;;;;;26.67;14.70;;;3.40;81.60;;;;;;5035291;28;20037;-67
2021/12/06 07:36:30;;;;;;;26.05;14.32;;;3.40;81.50;;;;;;5035872;28;20474;-67
2021/12/06 07:38:56;;;;;;;27.55;15.77;;;3.40;81.50;;;;;;5035490;28;20381;-67
2021/12/06 07:41:23;;;;;;;24.48;14.00;;;3.40;81.50;;;;;;5037348;28;20468;-67
2021/12/06 07:43:50;;;;;;;27.23;13.65;;;3.40;81.60;;;;;;5035033;28;20136;-68
2021/12/06 07:46:16;;;;;;;24.25;13.50;;;3.40;81.70;;;;;;5034353;28;20037;-68
2021/12/06 07:48:42;;;;;;;21.85;12.90;;;3.30;81.70;;;;;;5032842;28;20344;-67
2021/12/06 07:51:08;;;;;;;21.27;12.23;;;3.30;81.80;;;;;;5038737;28;20120;-67
2021/12/06 07:53:37;;;;;;;22.00;12.18;;;3.30;81.90;;;;;;5041702;28;20029;-68
2021/12/06 07:56:02;;;;;;;19.17;10.70;;;3.30;82.00;;;;;;5040435;28;20063;-68
2021/12/06 07:58:28;;;;;;;20.13;11.77;;;3.30;82.00;;;;;;5040461;28;20056;-68
2021/12/06 08:00:55;;;;;;;26.13;13.35;;;3.30;82.10;;;;;;5041610;28;20033;-67
2021/12/06 08:03:22;;;;;;;22.83;14.30;;;3.30;82.10;;;;;;5040749;28;20032;-68
2021/12/06 08:05:51;;;;;;;25.38;15.65;;;3.40;82.20;;;;;;5039674;28;20036;-67
2021/12/06 08:08:23;;;;;;;22.08;13.65;;;3.40;82.20;;;;;;5041159;28;20504;-68
2021/12/06 08:10:56;;;;;;;35.10;21.33;;;3.40;82.30;;;;;;5037746;28;20146;-68
2021/12/06 08:13:25;;;;;;;29.33;17.15;;;3.40;82.30;;;;;;5040870;28;20036;-68
2021/12/06 08:15:53;;;;;;;26.50;15.57;;;3.40;82.30;;;;;;5035940;28;20094;-67
2021/12/06 08:18:20;;;;;;;26.60;16.45;;;3.40;82.40;;;;;;5038014;28;20025;-68
2021/12/06 08:20:46;;;;;;;21.38;13.15;;;3.40;82.40;;;;;;5038621;28;20040;-68
2021/12/06 08:23:13;;;;;;;24.52;15.15;;;3.40;82.50;;;;;;5040688;28;20510;-68
2021/12/06 08:25:39;;;;;;;19.80;12.20;;;3.50;82.50;;;;;;5039097;28;20021;-68
2021/12/06 08:28:05;;;;;;;21.23;12.88;;;3.50;82.40;;;;;;5038620;28;20500;-67
2021/12/06 08:30:31;;;;;;;24.52;14.35;;;3.50;82.30;;;;;;5038393;28;20033;-67
2021/12/06 08:33:00;;;;;;;21.58;13.60;;;3.50;82.30;;;;;;5037927;28;20045;-68
2021/12/06 08:35:26;;;;;;;21.50;13.18;;;3.60;82.20;;;;;;5037991;28;20037;-67
2021/12/06 08:37:54;;;;;;;22.67;13.50;;;3.60;82.10;;;;;;5039079;28;20041;-67
2021/12/06 08:40:21;;;;;;;21.98;13.43;;;3.60;82.20;;;;;;5039354;28;20072;-68
2021/12/06 08:42:47;;;;;;;20.58;11.93;;;3.60;82.30;;;;;;5040667;28;20095;-67
2021/12/06 08:45:14;;;;;;;20.88;12.30;;;3.60;82.30;;;;;;5040175;28;20156;-68
2021/12/06 08:47:41;;;;;;;22.23;12.80;;;3.60;82.30;;;;;;5037163;28;20459;-68
2021/12/06 08:50:10;;;;;;;19.50;11.90;;;3.70;82.10;;;;;;5039553;28;20090;-67
2021/12/06 08:52:36;;;;;;;21.00;12.57;;;3.70;82.00;;;;;;5037623;28;20063;-68
2021/12/06 08:55:06;;;;;;;19.23;11.85;;;3.70;82.00;;;;;;5040384;28;20052;-67
2021/12/06 08:57:32;;;;;;;20.20;12.00;;;3.70;82.10;;;;;;5054584;28;20098;-67
2021/12/06 08:59:58;;;;;;;18.05;10.80;;;3.70;82.10;;;;;;5040069;28;20687;-68
2021/12/06 09:02:24;;;;;;;20.40;10.88;;;3.80;82.10;;;;;;5038603;28;20615;-68
2021/12/06 09:04:49;;;;;;;20.10;11.48;;;3.70;82.00;;;;;;5037817;28;20052;-66
2021/12/06 09:07:15;;;;;;;20.05;11.57;;;3.80;82.00;;;;;;5037851;28;20400;-68
2021/12/06 09:09:46;;;;;;;21.80;12.32;;;3.80;82.10;;;;;;5040589;28;20394;-68
2021/12/06 09:12:27;;;;;;;19.45;11.02;;;3.80;82.10;;;;;;5039843;28;20507;-68
2021/12/06 09:14:55;;;;;;;18.38;10.60;;;3.90;82.30;;;;;;5040964;28;20040;-68
2021/12/06 09:17:22;;;;;;;18.63;10.25;;;3.90;82.30;;;;;;5040177;28;20022;-68
2021/12/06 09:19:48;;;;;;;17.17;10.68;;;3.90;82.30;;;;;;5040873;28;20527;-68
2021/12/06 09:22:15;;;;;;;17.88;10.43;;;3.90;82.20;;;;;;5040948;28;20042;-67
2021/12/06 09:24:41;;;;;;;17.73;10.23;;;4.00;82.30;;;;;;5038015;28;20040;-67
2021/12/06 09:27:07;;;;;;;15.77;9.75;;;4.00;82.30;;;;;;5037500;28;20033;-67
2021/12/06 09:29:36;;;;;;;18.33;11.43;;;4.10;82.20;;;;;;5037301;28;20047;-67
2021/12/06 09:32:04;;;;;;;19.50;11.35;;;4.10;82.10;;;;;;5038555;28;20037;-67
2021/12/06 09:34:31;;;;;;;19.42;11.35;;;4.10;82.10;;;;;;5036368;28;20029;-68
2021/12/06 09:36:58;;;;;;;20.05;11.80;;;4.10;82.10;;;;;;5037272;28;20041;-67
2021/12/06 09:39:24;;;;;;;20.52;11.48;;;4.10;82.20;;;;;;5036557;28;20433;-67
2021/12/06 09:41:50;;;;;;;18.00;11.45;;;4.20;82.20;;;;;;5040024;28;20029;-67
2021/12/06 09:44:16;;;;;;;19.98;12.13;;;4.20;82.00;;;;;;5037905;28;20041;-67
2021/12/06 09:46:42;;;;;;;20.60;11.95;;;4.20;82.00;;;;;;5039111;28;20574;-67
2021/12/06 09:49:16;;;;;;;22.25;12.68;;;4.20;82.00;;;;;;5035603;28;20037;-67
2021/12/06 09:51:50;;;;;;;22.45;11.77;;;4.20;82.30;;;;;;5036900;28;20057;-67
2021/12/06 09:54:22;;;;;;;21.67;12.23;;;4.30;82.30;;;;;;5036281;28;20536;-67
2021/12/06 09:56:49;;;;;;;19.75;10.98;;;4.30;82.30;;;;;;5036354;28;20453;-68
2021/12/06 09:59:18;;;;;;;17.63;10.52;;;4.30;83.20;;;;;;5038633;28;20029;-67
2021/12/06 10:01:58;;;;;;;16.10;10.65;;;4.40;82.60;;;;;;5038070;28;20043;-67
2021/12/06 10:04:27;;;;;;;15.63;10.07;;;4.40;82.80;;;;;;5036165;28;20511;-67
2021/12/06 10:06:54;;;;;;;13.63;9.38;;;4.40;82.70;;;;;;5038382;28;20087;-68
2021/12/06 10:09:21;;;;;;;17.05;11.02;;;4.40;82.70;;;;;;5037575;28;20350;-68
2021/12/06 10:11:48;;;;;;;15.43;9.75;;;4.50;82.70;;;;;;5034031;28;20534;-68
2021/12/06 10:14:15;;;;;;;16.33;10.18;;;4.50;82.60;;;;;;5037165;28;20037;-67
2021/12/06 10:16:42;;;;;;;14.35;9.52;;;4.60;82.70;;;;;;5039019;28;20118;-67
2021/12/06 10:19:08;;;;;;;14.40;9.23;;;4.60;82.60;;;;;;5033939;28;20025;-67
2021/12/06 10:21:35;;;;;;;16.42;9.45;;;4.70;82.50;;;;;;5035117;28;20037;-67
2021/12/06 10:24:02;;;;;;;15.52;9.15;;;4.70;82.60;;;;;;5034296;28;20047;-66
2021/12/06 10:26:30;;;;;;;18.27;9.10;;;4.80;82.60;;;;;;5035790;28;20048;-68
2021/12/06 10:28:59;;;;;;;13.30;8.27;;;4.80;82.40;;;;;;5037536;28;20063;-68
2021/12/06 10:31:26;;;;;;;12.70;8.10;;;4.90;82.10;;;;;;5034949;28;20041;-68
2021/12/06 10:33:54;;;;;;;10.85;7.85;;;4.90;81.50;;;;;;5037564;28;20030;-67
2021/12/06 10:36:20;;;;;;;12.00;8.38;;;4.90;81.30;;;;;;5035079;28;20071;-68
2021/12/06 10:38:53;;;;;;;10.65;7.55;;;4.90;81.30;;;;;;5035168;28;20034;-67
2021/12/06 10:41:22;;;;;;;12.52;8.32;;;5.00;81.40;;;;;;5035075;28;20109;-64
2021/12/06 10:43:54;;;;;;;12.38;8.18;;;5.00;81.40;;;;;;5035507;28;20436;-65
2021/12/06 10:46:20;;;;;;;9.35;6.57;;;5.10;81.40;;;;;;5037467;28;20176;-68
2021/12/06 10:48:47;;;;;;;10.82;6.90;;;5.10;81.40;;;;;;5036016;28;20054;-66
2021/12/06 10:51:17;;;;;;;10.13;6.32;;;5.20;81.30;;;;;;5035293;28;20041;-67
2021/12/06 10:53:49;;;;;;;9.23;6.18;;;5.20;81.10;;;;;;5037124;28;20492;-65
2021/12/06 10:56:25;;;;;;;9.32;6.68;;;5.20;80.60;;;;;;5036487;28;20037;-66
2021/12/06 10:58:54;;;;;;;5.95;4.80;;;5.30;80.10;;;;;;5035929;28;20033;-68
2021/12/06 11:01:28;;;;;;;5.65;4.50;;;5.30;79.70;;;;;;5037921;28;20404;-67
2021/12/06 11:03:55;;;;;;;3.33;2.05;;;5.30;79.30;;;;;;5036931;28;20443;-66
2021/12/06 11:06:30;;;;;;;2.00;1.42;;;5.30;79.00;;;;;;5038707;28;20064;-66
2021/12/06 11:08:57;;;;;;;;;;;5.30;78.60;;;;;;5035903;28;20033;-67
2021/12/06 11:11:27;;;;;;;1.83;1.60;;;5.20;78.60;;;;;;5032824;28;20012;-67
2021/12/06 11:13:59;;;;;;;2.83;2.53;;;5.20;79.30;;;;;;5035543;28;20576;-67
2021/12/06 11:16:27;;;;;;;4.20;3.17;;;5.20;79.40;;;;;;5037028;28;20045;-65
2021/12/06 11:18:58;;;;;;;4.90;3.60;;;5.20;79.30;;;;;;5037890;28;20032;-66
2021/12/06 11:21:42;;;;;;;4.60;3.63;;;5.20;79.30;;;;;;5038020;28;20070;-68
2021/12/06 11:24:24;;;;;;;7.50;4.40;;;5.20;79.30;;;;;;5035398;28;20037;-66
2021/12/06 11:27:13;;;;;;;8.23;4.93;;;5.30;79.70;;;;;;5035999;28;20044;-68
2021/12/06 11:29:45;;;;;;;9.57;4.97;;;5.30;79.50;;;;;;5032363;28;20123;-66
2021/12/06 11:32:31;;;;;;;9.25;4.50;;;5.30;79.70;;;;;;5033614;28;20116;-66
2021/12/06 11:35:03;;;;;;;9.48;5.68;;;5.40;79.80;;;;;;5034140;28;20302;-65
2021/12/06 11:37:30;;;;;;;7.22;5.07;;;5.40;79.50;;;;;;5032942;28;20095;-66
2021/12/06 11:40:11;;;;;;;3.70;3.30;;;5.50;79.40;;;;;;5032681;28;20597;-66
2021/12/06 11:43:16;;;;;;;5.15;3.33;;;5.50;78.60;;;;;;5036684;28;20049;-66
2021/12/06 11:45:52;;;;;;;5.05;3.80;;;5.60;78.40;;;;;;5026627;28;20033;-65
2021/12/06 11:48:27;;;;;;;5.82;4.13;;;5.60;78.50;;;;;;5038615;28;20036;-65
2021/12/06 11:51:10;;;;;;;9.43;3.80;;;5.70;78.20;;;;;;5036717;28;20091;-65
2021/12/06 11:53:37;;;;;;;6.72;4.65;;;5.70;78.30;;;;;;5034476;28;20025;-66
2021/12/06 11:56:15;;;;;;;8.18;6.03;;;5.80;78.00;;;;;;5034280;28;20246;-66
2021/12/06 11:58:46;;;;;;;9.18;6.05;;;5.80;77.30;;;;;;5037655;28;20033;-66
2021/12/06 12:01:19;;;;;;;7.18;5.47;;;5.80;77.40;;;;;;5037209;28;20036;-66
2021/12/06 12:03:47;;;;;;;10.90;6.78;;;5.80;77.20;;;;;;5036132;28;20037;-66
2021/12/06 12:06:28;;;;;;;11.90;6.68;;;5.80;77.40;;;;;;5035319;28;20037;-65
2021/12/06 12:09:30;;;;;;;12.02;7.35;;;5.80;77.10;;;;;;5037439;28;20037;-66
2021/12/06 12:12:22;;;;;;;12.73;6.78;;;5.90;77.00;;;;;;5032575;28;20048;-66
2021/12/06 12:14:58;;;;;;;13.40;7.20;;;5.90;77.30;;;;;;5037126;28;20047;-64
2021/12/06 12:17:35;;;;;;;20.73;7.80;;;5.90;77.70;;;;;;5035433;28;20473;-64
2021/12/06 12:20:07;;;;;;;14.35;7.95;;;6.00;77.70;;;;;;5038223;28;20467;-66
2021/12/06 12:22:34;;;;;;;16.13;8.15;;;6.00;77.50;;;;;;5035806;28;20136;-67
2021/12/06 12:25:07;;;;;;;13.52;8.88;;;6.00;77.40;;;;;;5036915;28;20881;-66
2021/12/06 12:27:53;;;;;;;13.35;9.10;;;6.00;77.40;;;;;;5033660;28;20492;-66
2021/12/06 12:30:19;;;;;;;15.57;9.38;;;6.00;77.30;;;;;;5036521;28;20041;-66
2021/12/06 12:32:46;;;;;;;19.10;9.30;;;6.00;77.10;;;;;;5033787;28;20119;-65
2021/12/06 12:35:14;;;;;;;12.15;8.25;;;6.00;77.10;;;;;;5036283;28;20075;-66
2021/12/06 12:37:42;;;;;;;13.60;8.02;;;5.90;76.60;;;;;;5040688;28;20111;-67
2021/12/06 12:40:20;;;;;;;15.93;8.75;;;5.90;77.60;;;;;;5041196;28;20041;-65
2021/12/06 12:43:03;;;;;;;20.05;9.55;;;5.80;76.70;;;;;;5039652;28;20619;-66
2021/12/06 12:45:33;;;;;;;18.05;9.52;;;5.80;76.80;;;;;;5041029;28;20033;-66
2021/12/06 12:47:59;;;;;;;17.67;10.02;;;5.80;77.10;;;;;;5038659;28;20040;-66
2021/12/06 12:50:29;;;;;;;15.93;9.35;;;5.70;77.10;;;;;;5038014;28;20091;-66
2021/12/06 12:52:56;;;;;;;18.33;9.60;;;5.70;77.20;;;;;;5040014;28;20753;-66
2021/12/06 12:55:34;;;;;;;15.07;9.13;;;5.70;77.30;;;;;;5040905;28;20483;-65
2021/12/06 12:58:13;;;;;;;13.80;9.07;;;5.70;77.10;;;;;;5037932;28;20041;-65
2021/12/06 13:00:52;;;;;;;17.92;8.93;;;5.70;76.90;;;;;;5040300;28;20408;-66
2021/12/06 13:03:38;;;;;;;14.02;9.10;;;5.60;77.10;;;;;;5040528;28;20066;-66
2021/12/06 13:06:24;;;;;;;16.48;9.07;;;5.60;77.30;;;;;;5040316;28;20607;-66