Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:40;;;;;;;2.85;1.50;;;;;;;18.78;75.91;99512.53;5094716;28;20417;-47
2022/07/29 00:03:06;;;;;;;2.83;1.10;;;;;;;18.68;76.46;99522.03;5096309;28;20511;-46
2022/07/29 00:05:32;;;;;;;2.17;1.23;;;;;;;18.63;77.06;99504.88;5093789;28;20511;-46
2022/07/29 00:07:58;;;;;;;1.90;1.27;;;;;;;18.50;77.21;99513.59;5096447;28;20504;-47
2022/07/29 00:10:23;;;;;;;2.45;1.20;;;;;;;18.40;77.32;99520.44;5093706;28;20058;-47
2022/07/29 00:12:49;;;;;;;3.28;1.20;;;;;;;18.32;77.72;99519.28;5105935;28;20031;-47
2022/07/29 00:15:15;;;;;;;2.97;1.38;;;;;;;18.23;77.88;99525.16;5096336;28;20090;-49
2022/07/29 00:17:41;;;;;;;3.05;1.48;;;;;;;18.15;78.32;99517.81;5095399;28;20085;-46
2022/07/29 00:20:07;;;;;;;3.28;1.30;;;;;;;18.07;78.48;99528.00;5114170;28;20043;-46
2022/07/29 00:22:37;;;;;;;2.92;1.42;;;;;;;17.86;79.03;99495.25;5112677;28;20515;-46
2022/07/29 00:25:03;;;;;;;5.10;1.70;;;;;;;17.92;78.99;99532.50;5098416;27;20047;-45
2022/07/29 00:27:29;;;;;;;2.88;1.50;;;;;;;17.88;79.13;99530.19;5093536;28;20039;-47
2022/07/29 00:29:55;;;;;;;3.85;1.65;;;;;;;17.84;79.17;99532.19;5093012;28;20048;-45
2022/07/29 00:32:20;;;;;;;4.38;1.25;;;;;;;17.78;79.12;99529.97;5093474;28;20035;-49
2022/07/29 00:37:31;;;;;;;2.70;1.38;;;;;;;17.64;79.05;99522.97;5105514;28;20042;-48
2022/07/29 00:39:57;;;;;;;2.85;1.30;;;;;;;17.58;79.30;99520.72;5096272;28;20044;-50
2022/07/29 00:42:22;;;;;;;2.35;1.20;;;;;;;17.56;79.87;99524.38;5094567;28;20051;-48
2022/07/29 00:44:48;;;;;;;3.85;1.52;;;;;;;17.54;79.78;99523.63;5092902;28;20067;-48
2022/07/29 00:47:15;;;;;;;1.77;1.20;;;;;;;17.22;79.83;99481.03;5093265;28;20047;-48
2022/07/29 00:49:41;;;;;;;5.78;1.60;;;;;;;17.47;80.35;99536.34;5095281;28;20035;-48
2022/07/29 00:52:08;;;;;;;1.70;1.33;;;;;;;17.48;80.46;99537.19;5093227;28;20507;-46
2022/07/29 00:54:35;;;;;;;8.60;1.50;;;;;;;17.37;79.98;99543.16;5092397;28;20044;-46
2022/07/29 00:57:01;;;;;;;4.45;1.60;;;;;;;17.15;80.16;99513.94;5109150;28;20119;-46
2022/07/29 00:59:28;;;;;;;2.55;1.30;;;;;;;17.25;80.11;99547.41;5097961;28;20602;-46
2022/07/29 01:01:54;;;;;;;2.35;1.45;;;;;;;17.10;81.09;99516.84;5093862;28;20040;-46
2022/07/29 01:04:21;;;;;;;2.17;1.30;;;;;;;17.24;81.23;99550.97;5096801;28;20100;-46
2022/07/29 01:06:50;;;;;;;2.05;1.60;;;;;;;17.25;81.78;99543.91;5091632;28;20051;-49
2022/07/29 01:09:17;;;;;;;2.35;1.30;;;;;;;17.22;82.18;99546.72;5097462;28;20043;-46
2022/07/29 01:11:43;;;;;;;2.60;1.40;;;;;;;17.23;82.70;99551.06;5092796;28;20060;-45
2022/07/29 01:14:09;;;;;;;3.50;1.30;;;;;;;17.22;82.36;99557.25;5091188;28;20062;-47
2022/07/29 01:16:42;;;;;;;2.42;1.70;;;;;;;17.18;82.56;99561.00;5103701;28;20534;-46
2022/07/29 01:19:19;;;;;;;2.10;1.25;;;;;;;17.13;83.07;99550.78;5111642;27;20400;-47
2022/07/29 01:21:51;;;;;;;9.65;1.70;;;;;;;17.11;83.30;99547.44;5092650;28;20040;-47
2022/07/29 01:24:23;;;;;;;3.13;1.20;;;;;;;17.08;83.32;99545.00;5092113;28;20097;-49
2022/07/29 01:27:13;;;;;;;2.58;1.38;;;;;;;16.93;83.15;99530.19;5092466;28;20062;-47
2022/07/29 01:29:43;;;;;;;6.13;1.83;;;;;;;17.05;83.25;99550.44;5092826;28;20052;-47
2022/07/29 01:32:12;;;;;;;3.33;1.38;;;;;;;17.03;83.46;99554.94;5091447;28;20515;-49
2022/07/29 01:34:47;;;;;;;4.40;1.33;;;;;;;17.03;83.89;99554.09;5091956;28;20430;-48
2022/07/29 01:37:26;;;;;;;2.88;1.30;;;;;;;16.99;84.03;99552.59;5112305;28;20034;-49
2022/07/29 01:39:55;;;;;;;4.25;1.38;;;;;;;16.99;84.32;99548.19;5111644;28;20049;-46
2022/07/29 01:42:45;;;;;;;4.07;1.35;;;;;;;16.98;84.34;99559.63;5096437;28;20338;-48
2022/07/29 01:45:38;;;;;;;6.65;1.42;;;;;;;16.91;84.17;99548.66;5091147;28;20051;-47
2022/07/29 01:48:18;;;;;;;2.03;1.30;;;;;;;16.88;84.52;99556.75;5093046;28;20044;-48
2022/07/29 01:50:48;;;;;;;4.15;1.45;;;;;;;16.73;84.64;99526.19;5090928;28;20052;-48
2022/07/29 01:53:21;;;;;;;2.35;1.30;;;;;;;16.89;85.13;99568.09;5099178;28;20039;-45
2022/07/29 01:55:48;;;;;;;1.73;1.23;;;;;;;16.90;85.78;99554.84;5098611;28;20048;-47
2022/07/29 01:58:14;;;;;;;2.35;1.20;;;;;;;16.91;86.34;99553.06;5105813;28;20040;-47
2022/07/29 02:00:40;;;;;;;7.82;1.70;;;;;;;16.90;86.24;99565.34;5070267;28;20492;-48
2022/07/29 02:03:09;;;;;;;4.93;1.35;;;;;;;16.65;86.37;99520.56;5080785;28;20031;-46
2022/07/29 02:05:38;;;;;;;2.25;1.35;;;;;;;16.86;86.43;99557.75;5092945;28;20044;-48
2022/07/29 02:08:05;;;;;;;2.28;1.40;;;;;;;16.82;86.00;99554.50;5110522;28;20134;-47
2022/07/29 02:10:32;;;;;;;3.47;1.70;;;;;;;16.80;86.06;99560.78;5090790;28;20075;-46
2022/07/29 02:12:59;;;;;;;4.05;1.45;;;;;;;16.77;86.37;99564.44;5094602;28;20039;-48
2022/07/29 02:15:27;;;;;;;4.30;2.13;;;;;;;16.79;86.55;99561.72;5091663;28;20036;-47
2022/07/29 02:17:56;;;;;;;4.75;1.90;;;;;;;16.74;86.87;99563.78;5091392;28;20031;-48
2022/07/29 02:20:23;;;;;;;2.85;1.65;;;;;;;16.75;86.83;99566.31;5108829;28;20039;-46
2022/07/29 02:22:51;;;;;;;3.40;1.60;;;;;;;16.79;87.69;99564.34;5110870;28;20426;-46
2022/07/29 02:25:17;;;;;;;1.88;1.70;;;;;;;16.82;87.76;99561.53;5107893;28;20036;-47
2022/07/29 02:27:43;;;;;;;3.88;1.60;;;;;;;16.81;87.90;99555.44;5112039;28;20035;-45
2022/07/29 02:30:10;;;;;;;1.70;1.50;;;;;;;16.88;87.74;99575.13;5087041;28;20048;-46
2022/07/29 02:32:37;;;;;;;1.67;1.50;;;;;;;16.86;88.21;99570.91;5083725;28;20043;-47
2022/07/29 02:35:04;;;;;;;4.22;1.60;;;;;;;16.82;88.19;99556.28;5074778;28;20036;-48
2022/07/29 02:37:31;;;;;;;4.60;2.30;;;;;;;16.83;87.53;99568.47;5098720;28;20075;-49
2022/07/29 02:39:58;;;;;;;7.53;3.22;;;;;;;16.79;87.37;99573.09;5098464;28;20040;-47
2022/07/29 02:42:26;;;;;;;2.42;1.42;;;;;;;16.79;87.42;99569.59;5091303;28;20054;-47
2022/07/29 02:44:52;;;;;;;2.75;1.30;;;;;;;16.87;87.40;99567.34;5072909;28;20046;-46
2022/07/29 02:47:31;;;;;;;4.22;1.52;;;;;;;16.92;87.15;99571.38;5090091;28;20040;-46
2022/07/29 02:50:01;;;;;;;5.22;1.95;;;;;;;16.92;86.79;99573.16;5069643;28;20427;-47
2022/07/29 02:52:41;;;;;;;2.92;1.63;;;;;;;16.91;86.24;99569.69;5088757;28;20040;-46
2022/07/29 02:55:18;;;;;;;2.25;1.40;;;;;;;16.88;86.08;99580.38;5103730;28;20130;-49
2022/07/29 02:57:58;;;;;;;4.75;1.95;;;;;;;16.86;86.08;99568.28;5110349;28;20054;-47
2022/07/29 03:00:27;;;;;;;4.60;1.95;;;;;;;16.84;86.11;99565.75;5089556;28;20044;-46
2022/07/29 03:02:55;;;;;;;4.20;1.80;;;;;;;16.92;85.76;99570.53;5092966;28;20518;-50
2022/07/29 03:05:22;;;;;;;2.95;1.42;;;;;;;16.73;85.46;99546.34;5108228;28;20040;-48
2022/07/29 03:07:54;;;;;;;3.58;1.60;;;;;;;16.91;85.81;99566.19;5096576;28;20040;-49
2022/07/29 03:10:21;;;;;;;5.40;3.15;;;;;;;16.98;85.81;99562.25;5089332;28;20091;-48
2022/07/29 03:12:47;;;;;;;2.83;1.30;;;;;;;16.96;85.32;99573.81;5088898;28;20396;-48
2022/07/29 03:15:13;;;;;;;5.80;3.75;;;;;;;16.92;85.46;99568.75;5089414;28;20579;-48
2022/07/29 03:17:40;;;;;;;2.47;1.38;;;;;;;16.79;85.10;99543.34;5091558;28;20032;-47
2022/07/29 03:20:08;;;;;;;2.63;1.63;;;;;;;16.94;84.96;99566.03;5089316;28;20040;-49
2022/07/29 03:22:48;;;;;;;2.10;1.50;;;;;;;16.92;85.08;99570.53;5089385;28;20202;-47
2022/07/29 03:25:15;;;;;;;4.90;2.70;;;;;;;16.98;84.92;99564.91;5089257;28;20046;-48
2022/07/29 03:27:42;;;;;;;3.88;1.60;;;;;;;16.99;85.05;99563.13;5105207;28;20047;-47
2022/07/29 03:30:09;;;;;;;3.03;1.80;;;;;;;17.00;84.94;99564.81;5086035;28;20081;-46
2022/07/29 03:32:35;;;;;;;2.75;1.83;;;;;;;17.00;85.06;99568.28;5091636;28;20043;-47
2022/07/29 03:35:01;;;;;;;6.00;1.50;;;;;;;16.85;85.04;99532.47;5110722;28;20534;-47
2022/07/29 03:37:30;;;;;;;3.85;2.47;;;;;;;16.94;84.94;99543.25;5108871;28;20065;-48
2022/07/29 03:39:57;;;;;;;4.45;1.48;;;;;;;17.11;84.92;99564.97;5108673;28;20040;-47
2022/07/29 03:42:25;;;;;;;3.70;2.05;;;;;;;17.06;84.78;99557.38;5104461;28;20040;-48
2022/07/29 03:44:53;;;;;;;3.30;1.60;;;;;;;17.17;84.40;99560.16;5091621;28;20042;-46
2022/07/29 03:47:22;;;;;;;2.58;1.50;;;;;;;17.12;83.99;99541.22;5088849;28;20042;-47
2022/07/29 03:49:49;;;;;;;1.58;1.25;;;;;;;17.30;83.81;99563.72;5110329;28;20045;-47
2022/07/29 03:52:16;;;;;;;3.08;1.70;;;;;;;17.31;83.36;99570.66;5097325;28;20036;-47
2022/07/29 03:54:42;;;;;;;2.35;1.50;;;;;;;17.03;82.95;99528.69;5090102;28;20071;-46
2022/07/29 03:57:10;;;;;;;5.10;1.40;;;;;;;17.14;82.99;99541.13;5089531;28;20071;-49
2022/07/29 03:59:37;;;;;;;4.53;1.60;;;;;;;17.43;82.35;99579.53;5088856;28;20040;-49
2022/07/29 04:02:05;;;;;;;2.38;1.40;;;;;;;17.48;82.43;99581.88;5088869;28;20150;-46
2022/07/29 04:04:34;;;;;;;3.85;1.33;;;;;;;17.50;81.98;99572.94;5104359;28;20039;-46
2022/07/29 04:07:00;;;;;;;5.47;1.40;;;;;;;17.44;81.11;99583.00;5090430;28;20032;-49
2022/07/29 04:09:26;;;;;;;1.90;1.42;;;;;;;17.21;80.55;99558.22;5089813;28;20490;-48
2022/07/29 04:11:52;;;;;;;3.22;1.10;;;;;;;17.29;80.62;99583.03;5089805;28;20158;-45
2022/07/29 04:14:18;;;;;;;5.78;1.40;;;;;;;17.25;80.21;99589.44;5088563;28;20538;-47
2022/07/29 04:16:44;;;;;;;2.00;1.30;;;;;;;17.20;80.53;99582.78;5071795;28;20465;-47
2022/07/29 04:19:10;;;;;;;3.50;1.23;;;;;;;17.24;80.40;99589.53;5100262;28;20039;-45
2022/07/29 04:21:40;;;;;;;3.85;1.30;;;;;;;17.31;80.47;99582.97;5108493;28;20071;-48
2022/07/29 04:24:06;;;;;;;1.75;1.30;;;;;;;17.30;80.15;99592.63;5094472;28;20134;-46
2022/07/29 04:26:33;;;;;;;2.17;1.38;;;;;;;17.18;80.08;99561.84;5102014;28;20039;-49
2022/07/29 04:28:59;;;;;;;2.20;1.48;;;;;;;17.42;80.07;99591.00;5090496;28;20431;-47
2022/07/29 04:31:25;;;;;;;4.22;2.20;;;;;;;17.52;80.26;99593.88;5085448;28;20040;-48
2022/07/29 04:33:50;;;;;;;4.05;2.50;;;;;;;17.42;80.33;99569.97;5093703;28;20068;-46
2022/07/29 04:36:16;;;;;;;1.55;1.17;;;;;;;17.67;80.07;99603.44;5092290;28;20546;-47
2022/07/29 04:38:42;;;;;;;2.90;1.23;;;;;;;17.61;79.29;99595.94;5093570;28;20048;-47
2022/07/29 04:41:08;;;;;;;4.65;1.63;;;;;;;17.64;78.79;99601.84;5093438;28;20051;-46
2022/07/29 04:43:35;;;;;;;2.55;1.15;;;;;;;17.63;78.61;99601.97;5093057;28;20534;-46
2022/07/29 04:46:01;;;;;;;4.78;1.45;;;;;;;17.64;78.51;99604.47;5110029;28;20053;-45
2022/07/29 04:48:27;;;;;;;2.65;1.23;;;;;;;17.73;78.40;99610.94;5112481;28;20031;-48
2022/07/29 04:50:53;;;;;;;3.85;2.20;;;;;;;17.67;78.25;99587.66;5093330;28;20040;-46
2022/07/29 04:53:19;;;;;;;1.55;1.45;;;;;;;17.86;77.98;99601.28;5095472;28;20043;-46
2022/07/29 04:55:45;;;;;;;2.78;1.30;;;;;;;17.88;77.64;99609.94;5093017;28;20043;-48
2022/07/29 04:58:11;;;;;;;2.67;1.25;;;;;;;17.86;77.40;99601.28;5092644;28;20047;-48
2022/07/29 05:00:37;;;;;;;6.07;1.65;;;;;;;17.58;77.31;99554.91;5092775;28;20040;-47
2022/07/29 05:03:03;;;;;;;2.58;1.08;;;;;;;17.70;77.18;99550.63;5097655;28;20039;-47
2022/07/29 05:05:29;;;;;;;3.38;1.77;;;;;;;18.01;76.79;99595.00;5095919;28;20036;-47
2022/07/29 05:07:56;;;;;;;5.43;1.55;;;;;;;17.98;76.68;99595.22;5091516;28;20051;-45
2022/07/29 05:10:22;;;;;;;3.22;1.30;;;;;;;18.08;76.75;99598.94;5092487;28;20432;-46
2022/07/29 05:12:48;;;;;;;4.47;1.30;;;;;;;18.15;76.68;99600.22;5092642;28;20035;-46
2022/07/29 05:15:14;;;;;;;3.80;1.02;;;;;;;18.20;76.31;99605.19;5090775;28;20427;-47
2022/07/29 05:17:40;;;;;;;2.85;1.40;;;;;;;18.26;76.04;99602.16;5092747;28;20047;-45
2022/07/29 05:20:07;;;;;;;2.85;1.27;;;;;;;18.15;75.48;99576.53;5090965;28;20512;-46
2022/07/29 05:22:33;;;;;;;4.03;1.50;;;;;;;18.31;75.18;99607.94;5092221;28;20490;-49
2022/07/29 05:24:59;;;;;;;2.28;1.25;;;;;;;18.41;74.80;99608.16;5090853;28;20047;-47
2022/07/29 05:27:24;;;;;;;4.25;1.55;;;;;;;18.38;74.42;99580.22;5090928;28;20135;-47
2022/07/29 05:29:51;;;;;;;4.25;1.55;;;;;;;18.77;74.38;99607.47;5074812;28;20100;-47
2022/07/29 05:32:17;;;;;;;2.50;1.30;;;;;;;18.76;74.20;99571.53;5096670;28;20040;-47
2022/07/29 05:34:43;;;;;;;4.88;1.42;;;;;;;19.04;73.32;99603.75;5091383;28;20036;-43
2022/07/29 05:37:09;;;;;;;3.40;1.15;;;;;;;19.19;72.59;99596.56;5110857;28;20039;-46
2022/07/29 05:39:35;;;;;;;2.47;1.38;;;;;;;19.23;71.27;99602.44;5107865;28;20118;-47
2022/07/29 05:42:00;;;;;;;4.50;1.40;;;;;;;19.24;70.59;99593.59;5108788;28;20044;-45
2022/07/29 05:44:26;;;;;;;3.75;1.50;;;;;;;19.31;70.21;99597.47;5089981;28;20129;-45
2022/07/29 05:46:52;;;;;;;4.35;1.40;;;;;;;19.25;69.83;99574.19;5089752;28;20052;-45
2022/07/29 05:49:18;;;;;;;2.38;1.20;;;;;;;19.26;68.82;99568.78;5091443;28;20040;-48
2022/07/29 05:51:44;;;;;;;2.20;1.20;;;;;;;19.45;68.38;99598.19;5091168;28;20047;-46
2022/07/29 05:54:10;;;;;;;2.60;1.20;;;;;;;19.44;68.17;99567.50;5091185;28;20492;-47
2022/07/29 05:56:36;;;;;;;6.10;1.35;;;;;;;19.77;67.74;99595.00;5091720;28;20036;-50
2022/07/29 05:59:04;;;;;;;2.15;1.60;;;;;;;19.94;67.42;99602.50;5091567;28;20044;-47
2022/07/29 06:01:30;;;;;;;2.05;1.20;;;;;;;20.01;66.82;99600.25;5091311;28;20044;-46
2022/07/29 06:03:56;;;;;;;3.22;1.20;;;;;;;20.19;66.54;99599.75;5102973;28;20091;-46
2022/07/29 06:06:22;;;;;;;5.13;1.70;;;;;;;20.28;65.85;99599.03;5105964;28;20096;-51
2022/07/29 06:08:49;;;;;;;5.60;1.33;;;;;;;20.27;65.38;99596.50;5092818;28;20040;-48
2022/07/29 06:11:16;;;;;;;5.05;1.10;;;;;;;20.38;64.74;99599.22;5091235;28;20056;-46
2022/07/29 06:13:42;;;;;;;6.75;1.23;;;;;;;20.54;64.18;99598.88;5089385;28;20466;-45
2022/07/29 06:16:08;;;;;;;2.70;1.50;;;;;;;20.61;63.07;99600.09;5092353;28;20028;-52
2022/07/29 06:18:34;;;;;;;1.90;1.25;;;;;;;20.54;62.06;99572.47;5090818;28;20043;-46
2022/07/29 06:21:00;;;;;;;3.95;1.10;;;;;;;20.89;61.55;99598.78;5090100;28;20032;-53
2022/07/29 06:23:25;;;;;;;3.88;1.15;;;;;;;21.10;60.32;99597.94;5088996;28;20130;-50
2022/07/29 06:25:51;;;;;;;5.20;1.25;;;;;;;21.10;58.22;99597.94;5089757;28;20477;-48
2022/07/29 06:28:17;;;;;;;4.05;1.17;;;;;;;21.26;58.21;99589.66;5088683;28;20123;-46
2022/07/29 06:30:43;;;;;;;2.65;1.10;;;;;;;21.66;58.30;99597.06;5090086;28;20032;-46
2022/07/29 06:33:09;;;;;;;1.92;1.20;;;;;;;22.35;57.49;99590.38;5091247;28;20127;-49
2022/07/29 06:35:35;;;;;;;3.53;1.50;;;;;;;23.05;56.02;99592.31;5090248;28;20028;-45
2022/07/29 06:38:04;;;;;;;2.70;1.10;;;;;;;23.10;54.13;99584.81;5089704;28;20032;-45
2022/07/29 06:43:14;;;;;;;4.22;1.17;;;;;;;24.17;51.41;99592.84;5097462;28;19941;-49
2022/07/29 06:45:40;;;;;;;4.80;1.40;;;;;;;24.55;51.26;99589.28;5106730;28;20036;-50
2022/07/29 06:48:06;;;;;;;2.80;1.15;;;;;;;26.06;48.87;99586.13;5092661;28;20047;-47
2022/07/29 06:50:33;;;;;;;6.80;1.35;;;;;;;27.53;45.71;99578.03;5091007;28;20040;-47
2022/07/29 06:52:59;;;;;;;2.72;1.00;;;;;;;28.70;42.94;99587.41;5091362;28;20059;-47
2022/07/29 06:55:25;;;;;;;2.38;1.10;;;;;;;28.97;42.02;99581.69;5086918;28;20499;-45
2022/07/29 06:57:54;;;;;;;4.72;1.20;;;;;;;28.59;41.95;99593.13;5093645;28;20138;-45
2022/07/29 07:00:29;;;;;;;3.40;1.20;;;;;;;29.45;39.80;99583.34;5086757;28;20040;-44
2022/07/29 07:02:55;;;;;;;2.33;0.93;;;;;;;30.16;37.95;99581.38;5087381;28;20043;-47
2022/07/29 07:05:21;;;;;;;3.42;1.40;;;;;;;30.42;36.68;99587.16;5088804;28;20040;-44
2022/07/29 07:07:47;;;;;;;1.20;0.98;;;;;;;31.08;35.07;99588.22;5085966;28;20044;-45
2022/07/29 07:10:13;;;;;;;2.90;1.38;;;;;;;32.60;33.33;99585.25;5085824;28;20755;-46
2022/07/29 07:12:39;;;;;;;5.78;1.20;;;;;;;33.59;31.85;99594.72;5084352;28;20096;-45
2022/07/29 07:15:05;;;;;;;3.55;1.25;;;;;;;33.16;32.19;99594.09;5089284;28;20061;-48
2022/07/29 07:17:31;;;;;;;1.55;0.82;;;;;;;33.14;31.76;99597.00;5088788;28;20051;-46
2022/07/29 07:19:57;;;;;;;3.95;1.30;;;;;;;32.61;31.86;99587.75;5088633;28;20035;-47
2022/07/29 07:22:22;;;;;;;2.03;1.15;;;;;;;32.46;30.70;99570.84;5088634;28;20047;-49
2022/07/29 07:24:48;;;;;;;3.13;1.25;;;;;;;32.91;30.64;99592.94;5088656;28;20461;-45
2022/07/29 07:27:14;;;;;;;6.28;1.38;;;;;;;33.90;29.05;99578.03;5088348;28;20040;-49
2022/07/29 07:29:40;;;;;;;2.45;1.00;;;;;;;33.71;29.72;99574.22;5087302;28;20039;-49
2022/07/29 07:32:07;;;;;;;3.25;1.05;;;;;;;34.40;29.15;99596.34;5089572;28;20097;-45
2022/07/29 07:34:33;;;;;;;4.45;1.98;;;;;;;33.31;30.37;99602.91;5089700;28;20032;-44
2022/07/29 07:36:59;;;;;;;2.78;1.65;;;;;;;33.14;30.23;99596.16;5089275;28;20112;-47
2022/07/29 07:39:25;;;;;;;3.58;1.33;;;;;;;34.85;28.32;99600.06;5088107;28;20460;-43
2022/07/29 07:41:52;;;;;;;4.18;1.30;;;;;;;35.98;25.98;99576.91;5088751;28;20063;-47
2022/07/29 07:44:18;;;;;;;2.03;1.13;;;;;;;35.70;26.45;99598.09;5089330;28;20503;-48
2022/07/29 07:46:44;;;;;;;5.47;1.45;;;;;;;35.54;26.34;99594.00;5089617;28;20047;-47
2022/07/29 07:49:10;;;;;;;1.25;1.15;;;;;;;36.57;24.97;99594.56;5089717;28;20047;-45
2022/07/29 07:51:36;;;;;;;3.65;1.95;;;;;;;36.26;25.02;99586.50;5088610;28;20078;-47
2022/07/29 07:54:03;;;;;;;4.55;1.10;;;;;;;34.63;26.86;99586.97;5090062;28;20071;-48
2022/07/29 07:56:29;;;;;;;3.25;1.48;;;;;;;33.10;28.22;99595.75;5087619;28;20134;-47
2022/07/29 07:58:55;;;;;;;4.45;1.60;;;;;;;32.06;29.86;99598.44;5088400;28;20119;-45
2022/07/29 08:01:22;;;;;;;6.15;2.45;;;;;;;33.25;28.43;99603.72;5088127;28;20063;-45
2022/07/29 08:03:49;;;;;;;2.80;1.20;;;;;;;35.34;25.72;99600.53;5089382;28;20134;-45
2022/07/29 08:06:15;;;;;;;5.47;2.50;;;;;;;36.80;24.74;99580.38;5089584;28;20044;-48
2022/07/29 08:08:41;;;;;;;10.80;5.40;;;;;;;36.69;24.37;99602.81;5092200;28;20039;-46
2022/07/29 08:11:07;;;;;;;7.90;4.45;;;;;;;36.01;25.66;99608.13;5090303;28;20413;-47
2022/07/29 08:13:33;;;;;;;2.67;1.20;;;;;;;36.60;23.70;99606.81;5093099;28;20064;-50
2022/07/29 08:16:01;;;;;;;3.00;1.42;;;;;;;36.44;23.42;99606.34;5093683;28;20035;-47
2022/07/29 08:18:31;;;;;;;1.45;1.17;;;;;;;36.50;23.43;99605.44;5093162;28;20040;-47
2022/07/29 08:20:57;;;;;;;2.45;1.20;;;;;;;37.91;22.55;99610.72;5091554;28;20036;-49
2022/07/29 08:23:23;;;;;;;9.55;4.22;;;;;;;38.99;21.67;99611.25;5093484;28;20470;-49
2022/07/29 08:25:50;;;;;;;4.70;2.15;;;;;;;39.86;20.91;99604.88;5092269;28;20035;-45
2022/07/29 08:28:16;;;;;;;3.05;2.10;;;;;;;40.39;20.34;99588.09;5092092;28;20094;-45
2022/07/29 08:30:42;;;;;;;3.33;1.55;;;;;;;39.53;19.89;99591.97;5091671;28;20499;-46
2022/07/29 08:33:08;;;;;;;3.78;1.50;;;;;;;38.54;20.16;99605.59;5092902;28;20043;-44
2022/07/29 08:35:33;;;;;;;3.72;1.45;;;;;;;38.64;20.44;99598.72;5090135;28;20047;-49
2022/07/29 08:37:59;;;;;;;2.10;1.90;;;;;;;37.60;21.47;99590.09;5093119;28;20092;-46
2022/07/29 08:40:25;;;;;;;1.73;1.20;;;;;;;36.98;21.13;99593.13;5092810;28;20102;-45
2022/07/29 08:42:51;;;;;;;2.25;1.50;;;;;;;37.71;21.48;99594.75;5091941;28;20054;-49
2022/07/29 08:45:17;;;;;;;3.05;1.27;;;;;;;38.37;19.86;99572.00;5073615;28;20040;-49
2022/07/29 08:47:46;;;;;;;3.03;0.80;;;;;;;36.88;21.00;99588.22;5092608;28;20036;-45
2022/07/29 08:50:12;;;;;;;2.47;0.93;;;;;;;35.32;22.33;99583.72;5092337;28;20047;-45
2022/07/29 08:52:40;;;;;;;1.75;0.85;;;;;;;35.25;22.75;99584.56;5091199;28;20423;-45
2022/07/29 08:55:07;;;;;;;;;;;;;;;34.35;24.14;99588.03;5089832;28;20073;-46
2022/07/29 08:57:34;;;;;;;3.55;1.40;;;;;;;33.83;25.06;99587.97;5040411;28;20296;-48
2022/07/29 09:00:10;;;;;;;2.58;1.50;;;;;;;34.93;24.01;99590.88;5091768;28;20047;-49
2022/07/29 09:02:40;;;;;;;1.60;1.30;;;;;;;35.37;22.89;99587.44;5086550;28;20542;-46
2022/07/29 09:05:07;;;;;;;3.20;1.40;;;;;;;35.97;22.44;99596.06;5090755;28;20046;-50
2022/07/29 09:07:33;;;;;;;1.55;1.23;;;;;;;36.74;21.93;99574.00;5071777;28;20036;-47
2022/07/29 09:10:00;;;;;;;3.83;1.80;;;;;;;38.21;20.86;99590.91;5090430;28;20143;-46
2022/07/29 09:12:26;;;;;;;2.50;1.20;;;;;;;39.19;20.14;99589.13;5089855;28;20132;-46
2022/07/29 09:14:52;;;;;;;13.93;9.63;;;;;;;37.78;21.45;99591.09;5090157;28;20508;-49
2022/07/29 09:17:19;;;;;;;4.30;3.65;;;;;;;38.61;20.87;99600.03;5091218;28;20120;-47
2022/07/29 09:19:45;;;;;;;3.60;2.30;;;;;;;40.51;18.37;99589.63;5090049;28;20028;-44
2022/07/29 09:22:11;;;;;;;2.75;1.90;;;;;;;39.76;18.21;99581.84;5091982;28;20047;-48
2022/07/29 09:24:44;;;;;;;14.52;5.55;;;;;;;39.47;19.28;99584.78;5091935;28;20161;-47
2022/07/29 09:27:09;;;;;;;13.13;6.70;;;;;;;40.92;18.79;99591.09;5091550;28;20535;-46
2022/07/29 09:29:35;;;;;;;6.05;3.40;;;;;;;42.25;17.99;99602.41;5092181;28;20105;-48
2022/07/29 09:32:06;;;;;;;9.25;6.00;;;;;;;43.35;17.12;99598.75;5089947;28;20200;-45
2022/07/29 09:34:32;;;;;;;3.03;2.80;;;;;;;43.53;16.75;99600.22;5091373;28;20093;-46
2022/07/29 09:36:58;;;;;;;34.33;11.43;;;;;;;43.91;16.26;99590.72;5090472;28;20564;-53
2022/07/29 09:39:45;;;;;;;83.20;50.30;;;;;;;44.87;15.71;99600.78;5091695;28;20193;-49
2022/07/29 09:42:11;;;;;;;2.60;2.08;;;;;;;44.74;15.76;99583.00;5091300;28;20070;-45
2022/07/29 09:44:45;;;;;;;2.13;1.85;;;;;;;44.65;15.62;99601.94;5090614;28;20526;-51
2022/07/29 09:47:11;;;;;;;3.78;2.58;;;;;;;44.31;15.51;99582.50;5091710;28;20036;-47
2022/07/29 09:49:57;;;;;;;4.80;3.45;;;;;;;45.02;15.62;99609.78;5090430;28;20071;-46
2022/07/29 09:52:24;;;;;;;2.53;1.80;;;;;;;45.02;14.43;99598.81;5071394;28;20127;-47
2022/07/29 09:54:50;;;;;;;2.30;2.13;;;;;;;45.20;14.38;99602.91;5074007;28;20085;-45
2022/07/29 09:57:27;;;;;;;10.93;7.50;;;;;;;45.05;14.68;99603.78;5089969;28;20040;-46
2022/07/29 10:00:01;;;;;;;3.17;2.70;;;;;;;44.83;14.43;99608.78;5090297;28;20029;-46
2022/07/29 10:02:31;;;;;;;8.93;5.43;;;;;;;44.80;14.87;99598.38;5082765;28;20035;-47
2022/07/29 10:04:58;;;;;;;5.13;3.33;;;;;;;44.05;15.08;99599.22;5090064;28;20104;-46
2022/07/29 10:07:24;;;;;;;3.13;1.45;;;;;;;42.17;16.55;99602.91;5088992;28;20043;-48
2022/07/29 10:09:55;;;;;;;3.90;1.50;;;;;;;39.90;18.52;99590.53;5090772;28;20090;-46
2022/07/29 10:12:21;;;;;;;2.72;0.98;;;;;;;37.41;20.54;99584.91;5089665;28;20491;-55
2022/07/29 10:14:47;;;;;;;1.65;1.48;;;;;;;36.89;20.46;99581.75;5091013;28;20031;-57
2022/07/29 10:17:13;;;;;;;2.80;1.25;;;;;;;36.90;20.65;99580.72;5069526;28;20104;-55
2022/07/29 10:19:39;;;;;;;1.33;1.23;;;;;;;36.45;20.85;99571.94;5090560;28;20036;-55
2022/07/29 10:22:08;;;;;;;1.98;1.35;;;;;;;37.45;18.62;99581.50;5090332;28;20101;-54
2022/07/29 10:24:34;;;;;;;1.98;1.50;;;;;;;39.01;17.76;99583.00;5089635;28;20895;-57
2022/07/29 10:27:01;;;;;;;4.95;3.42;;;;;;;39.86;17.58;99577.66;5089443;28;20138;-55
2022/07/29 10:29:28;;;;;;;;;;;;;;;39.47;17.97;99577.44;5089822;28;20036;-52
2022/07/29 10:32:07;;;;;;;7.50;5.53;;;;;;;37.71;19.87;99573.03;5090677;28;19919;-55
2022/07/29 10:34:51;;;;;;;3.95;2.70;;;;;;;38.95;19.17;99580.16;5088840;28;20423;-52
2022/07/29 10:37:36;;;;;;;7.22;3.65;;;;;;;41.21;17.91;99582.75;5089313;28;20137;-44
2022/07/29 10:43:15;;;;;;;4.05;2.17;;;;;;;38.47;19.88;99555.94;5077128;28;19969;-40
2022/07/29 10:45:40;;;;;;;24.38;19.85;;;;;;;38.25;20.89;99575.78;5089101;28;20035;-42
2022/07/29 10:48:06;;;;;;;10.02;7.35;;;;;;;40.14;19.46;99572.97;5088690;28;20044;-45
2022/07/29 10:51:02;;;;;;;1.75;1.58;;;;;;;41.31;17.30;99575.50;5090423;28;20040;-45
2022/07/29 10:53:47;;;;;;;3.40;2.53;;;;;;;42.53;16.62;99584.88;5087352;28;20051;-41
2022/07/29 10:56:35;;;;;;;11.82;6.38;;;;;;;41.60;17.62;99575.31;5087762;28;20130;-42
2022/07/29 10:59:19;;;;;;;4.60;3.80;;;;;;;40.68;17.73;99567.00;5089179;28;20915;-42
2022/07/29 11:01:50;;;;;;;1.40;1.30;;;;;;;39.13;19.10;99570.19;5087968;28;20046;-42
2022/07/29 11:04:45;;;;;;;3.20;1.55;;;;;;;37.37;20.67;99573.69;5089883;28;20245;-41
2022/07/29 11:07:12;;;;;;;5.72;3.30;;;;;;;36.45;21.78;99564.66;5084940;28;20048;-42
2022/07/29 11:09:38;;;;;;;23.60;15.85;;;;;;;35.34;23.23;99562.69;5089250;28;20040;-42
2022/07/29 11:12:36;;;;;;;33.13;17.50;;;;;;;34.22;24.42;99569.16;5089757;28;20090;-42
2022/07/29 11:15:05;;;;;;;7.43;3.95;;;;;;;33.25;24.98;99563.28;5088715;28;20043;-39
2022/07/29 11:17:51;;;;;;;6.35;4.00;;;;;;;32.33;26.34;99557.31;5087169;28;20036;-40
2022/07/29 11:20:41;;;;;;;113.38;67.57;;;;;;;31.49;27.85;99558.94;5080743;28;20063;-40
2022/07/29 11:23:35;;;;;;;13.43;5.05;;;;;;;30.81;28.79;99564.66;5088924;28;20579;-39
2022/07/29 11:26:21;;;;;;;22.02;14.02;;;;;;;30.18;29.79;99563.25;5086358;28;20043;-39
2022/07/29 11:28:52;;;;;;;2.90;1.80;;;;;;;29.76;30.41;99571.78;5087469;28;20048;-41
2022/07/29 11:31:45;;;;;;;9.75;5.63;;;;;;;29.80;30.63;99571.22;5088951;28;20123;-41
2022/07/29 11:34:27;;;;;;;14.40;7.63;;;;;;;29.91;30.97;99572.69;5089663;28;20043;-40
2022/07/29 11:37:29;;;;;;;3.15;1.50;;;;;;;29.53;30.44;99565.53;5087222;28;20040;-40
2022/07/29 11:39:56;;;;;;;6.47;3.53;;;;;;;29.32;31.24;99563.47;5067237;28;20032;-40
2022/07/29 11:42:23;;;;;;;41.10;23.30;;;;;;;29.26;32.08;99569.50;5065521;28;20048;-41
2022/07/29 11:45:00;;;;;;;41.90;29.10;;;;;;;29.93;31.48;99577.88;5066359;28;20036;-39
2022/07/29 11:47:27;;;;;;;2.90;1.75;;;;;;;32.87;28.10;99573.63;5065636;28;20057;-40
2022/07/29 11:49:56;;;;;;;5.10;3.72;;;;;;;35.02;25.36;99534.72;5063264;28;20036;-40