Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:47;;;;;;;1.02;0.82;;;;;;;;;;4995105;28;20117;-86
2023/10/30 00:03:16;;;;;;;1.00;0.90;;;;;;;;;;4994851;28;20471;-86
2023/10/30 00:05:42;;;;;;;1.10;0.80;;;;;;;;;;4994830;28;20493;-86
2023/10/30 00:08:08;;;;;;;1.42;1.02;;;;;;;;;;4994962;28;20035;-86
2023/10/30 00:10:36;;;;;;;1.13;0.80;;;;;;;;;;4994560;28;20379;-87
2023/10/30 00:13:02;;;;;;;0.85;0.70;;;;;;;;;;4993981;28;20035;-86
2023/10/30 00:15:28;;;;;;;0.95;0.70;;;;;;;;;;4995110;28;20031;-86
2023/10/30 00:17:54;;;;;;;1.17;1.08;;;;;;;;;;4994096;28;20026;-86
2023/10/30 00:20:20;;;;;;;1.00;0.82;;;;;;;;;;4994551;28;20390;-86
2023/10/30 00:22:47;;;;;;;1.10;0.80;;;;;;;;;;4994326;28;20046;-87
2023/10/30 00:25:13;;;;;;;1.10;0.80;;;;;;;;;;4993609;28;20026;-86
2023/10/30 00:27:41;;;;;;;1.02;0.93;;;;;;;;;;4994295;28;20027;-88
2023/10/30 00:30:08;;;;;;;1.05;0.88;;;;;;;;;;4995519;28;20026;-87
2023/10/30 00:32:34;;;;;;;1.30;0.95;;;;;;;;;;4993914;28;20034;-88
2023/10/30 00:35:00;;;;;;;1.10;0.85;;;;;;;;;;4994145;28;20137;-90
2023/10/30 00:37:26;;;;;;;2.78;1.63;;;;;;;;;;4999977;28;20025;-88
2023/10/30 00:39:52;;;;;;;0.82;0.70;;;;;;;;;;5013301;28;20029;-89
2023/10/30 00:42:18;;;;;;;1.05;0.88;;;;;;;;;;5015458;28;20465;-88
2023/10/30 00:44:44;;;;;;;1.38;1.10;;;;;;;;;;5013601;28;20022;-88
2023/10/30 00:47:10;;;;;;;0.73;0.70;;;;;;;;;;5014387;28;20022;-87
2023/10/30 00:49:36;;;;;;;1.00;0.80;;;;;;;;;;5014363;28;20018;-88
2023/10/30 00:52:03;;;;;;;2.30;0.80;;;;;;;;;;5013115;28;20125;-86
2023/10/30 00:54:29;;;;;;;1.02;0.93;;;;;;;;;;5012387;28;20033;-85
2023/10/30 00:56:55;;;;;;;1.15;0.82;;;;;;;;;;5013416;28;20124;-86
2023/10/30 00:59:21;;;;;;;0.80;0.70;;;;;;;;;;5014815;28;20018;-85
2023/10/30 01:01:47;;;;;;;0.88;0.70;;;;;;;;;;5015941;28;20026;-85
2023/10/30 01:04:14;;;;;;;1.35;0.82;;;;;;;;;;5018533;28;20077;-87
2023/10/30 01:06:40;;;;;;;0.80;0.70;;;;;;;;;;5016978;28;20109;-86
2023/10/30 01:09:06;;;;;;;1.83;1.00;;;;;;;;;;5017609;28;20474;-85
2023/10/30 01:11:32;;;;;;;2.85;0.88;;;;;;;;;;5018217;28;20045;-86
2023/10/30 01:13:58;;;;;;;1.23;1.00;;;;;;;;;;5017569;28;20033;-85
2023/10/30 01:16:25;;;;;;;1.13;1.02;;;;;;;;;;5018014;28;20025;-86
2023/10/30 01:18:51;;;;;;;0.82;0.70;;;;;;;;;;5017264;28;20410;-84
2023/10/30 01:21:17;;;;;;;0.93;0.88;;;;;;;;;;5016200;28;20061;-85
2023/10/30 01:23:43;;;;;;;0.77;0.70;;;;;;;;;;5016736;28;20030;-86
2023/10/30 01:26:09;;;;;;;1.58;1.23;;;;;;;;;;5016476;28;20045;-86
2023/10/30 01:28:35;;;;;;;0.75;0.70;;;;;;;;;;5016803;28;20118;-85
2023/10/30 01:31:04;;;;;;;1.00;0.88;;;;;;;;;;5017758;28;20420;-85
2023/10/30 01:33:30;;;;;;;0.90;0.77;;;;;;;;;;5016805;28;20026;-87
2023/10/30 01:35:56;;;;;;;1.70;1.27;;;;;;;;;;5014976;28;20056;-86
2023/10/30 01:38:22;;;;;;;0.93;0.88;;;;;;;;;;5016434;28;20457;-86
2023/10/30 01:40:49;;;;;;;1.42;1.33;;;;;;;;;;5015034;28;20124;-86
2023/10/30 01:43:16;;;;;;;0.75;0.75;;;;;;;;;;5015958;28;20041;-85
2023/10/30 01:45:42;;;;;;;2.35;0.90;;;;;;;;;;5024752;28;20076;-83
2023/10/30 01:48:08;;;;;;;0.70;0.68;;;;;;;;;;5035900;28;20057;-86
2023/10/30 01:50:36;;;;;;;0.80;0.80;;;;;;;;;;5015402;28;20421;-87
2023/10/30 01:53:02;;;;;;;0.88;0.80;;;;;;;;;;5017223;28;20037;-86
2023/10/30 01:55:29;;;;;;;1.00;0.90;;;;;;;;;;5015409;28;20029;-87
2023/10/30 01:57:55;;;;;;;1.73;1.42;;;;;;;;;;5015182;28;20029;-86
2023/10/30 02:00:22;;;;;;;0.60;0.60;;;;;;;;;;5014584;28;20117;-87
2023/10/30 02:02:48;;;;;;;0.70;0.70;;;;;;;;;;5015740;28;20026;-88
2023/10/30 02:05:14;;;;;;;0.60;0.60;;;;;;;;;;5014521;28;20033;-86
2023/10/30 02:07:40;;;;;;;0.80;0.70;;;;;;;;;;5014829;28;20387;-88
2023/10/30 02:10:07;;;;;;;0.60;0.60;;;;;;;;;;5014246;28;20485;-87
2023/10/30 02:12:33;;;;;;;0.85;0.70;;;;;;;;;;5014198;28;20037;-87
2023/10/30 02:14:59;;;;;;;1.30;0.90;;;;;;;;;;5014796;28;20025;-87
2023/10/30 02:17:25;;;;;;;0.73;0.70;;;;;;;;;;5015507;28;20037;-87
2023/10/30 02:19:51;;;;;;;1.17;0.95;;;;;;;;;;5014621;28;20111;-88
2023/10/30 02:22:17;;;;;;;1.10;0.90;;;;;;;;;;5014431;28;20025;-86
2023/10/30 02:24:44;;;;;;;0.60;0.60;;;;;;;;;;5015049;28;20105;-87
2023/10/30 02:27:10;;;;;;;3.28;1.15;;;;;;;;;;5014288;28;20022;-86
2023/10/30 02:29:36;;;;;;;1.08;0.90;;;;;;;;;;5015416;28;20026;-85
2023/10/30 02:32:02;;;;;;;0.70;0.68;;;;;;;;;;5015631;28;20022;-86
2023/10/30 02:34:28;;;;;;;1.85;0.93;;;;;;;;;;5017612;28;20117;-87
2023/10/30 02:36:56;;;;;;;2.35;1.02;;;;;;;;;;4971260;28;1266526;-86
2023/10/30 02:39:22;;;;;;;1.45;1.10;;;;;;;;;;5014474;28;20548;-87
2023/10/30 02:41:49;;;;;;;0.60;0.60;;;;;;;;;;5015913;28;20365;-87
2023/10/30 02:44:15;;;;;;;1.33;1.00;;;;;;;;;;5015883;28;20029;-86
2023/10/30 02:46:41;;;;;;;1.65;1.17;;;;;;;;;;5014428;28;20092;-87
2023/10/30 02:49:08;;;;;;;1.40;1.30;;;;;;;;;;5015329;28;20033;-86
2023/10/30 02:51:35;;;;;;;1.35;1.13;;;;;;;;;;5014458;28;20076;-87
2023/10/30 02:54:01;;;;;;;0.88;0.77;;;;;;;;;;5014426;28;20120;-87
2023/10/30 02:56:27;;;;;;;0.88;0.73;;;;;;;;;;5015638;28;20535;-87
2023/10/30 02:58:54;;;;;;;0.75;0.70;;;;;;;;;;5014362;28;20030;-87
2023/10/30 03:01:20;;;;;;;0.98;0.75;;;;;;;;;;5014415;28;20373;-87
2023/10/30 03:03:46;;;;;;;2.60;1.35;;;;;;;;;;5014407;28;20474;-86
2023/10/30 03:06:12;;;;;;;1.73;1.42;;;;;;;;;;5014071;28;20022;-87
2023/10/30 03:08:38;;;;;;;0.88;0.80;;;;;;;;;;5014259;28;20029;-88
2023/10/30 03:11:04;;;;;;;1.13;0.90;;;;;;;;;;5014303;28;20033;-87
2023/10/30 03:13:31;;;;;;;1.33;1.23;;;;;;;;;;5014382;28;20030;-88
2023/10/30 03:15:57;;;;;;;2.00;1.20;;;;;;;;;;5014980;28;20373;-88
2023/10/30 03:18:23;;;;;;;1.83;1.23;;;;;;;;;;5013695;28;20021;-88
2023/10/30 03:20:49;;;;;;;0.80;0.70;;;;;;;;;;5013954;28;20117;-87
2023/10/30 03:23:15;;;;;;;1.42;1.02;;;;;;;;;;5016500;28;20124;-88
2023/10/30 03:25:41;;;;;;;0.88;0.70;;;;;;;;;;5013396;28;20018;-87
2023/10/30 03:28:07;;;;;;;0.73;0.65;;;;;;;;;;5014921;28;20030;-87
2023/10/30 03:30:36;;;;;;;0.70;0.70;;;;;;;;;;5013934;28;20053;-89
2023/10/30 03:33:06;;;;;;;2.13;0.85;;;;;;;;;;5013905;28;20503;-88
2023/10/30 03:35:32;;;;;;;1.58;1.35;;;;;;;;;;5014245;28;20589;-87
2023/10/30 03:37:58;;;;;;;4.28;1.98;;;;;;;;;;5013741;28;20040;-88
2023/10/30 03:40:24;;;;;;;1.98;1.48;;;;;;;;;;5015777;28;20029;-88
2023/10/30 03:42:50;;;;;;;0.65;0.60;;;;;;;;;;5014286;28;20021;-87
2023/10/30 03:45:16;;;;;;;1.27;1.17;;;;;;;;;;5015713;28;20021;-91
2023/10/30 03:47:43;;;;;;;1.02;0.85;;;;;;;;;;5013958;28;20022;-88
2023/10/30 03:50:10;;;;;;;1.02;0.90;;;;;;;;;;5019755;28;20030;-86
2023/10/30 03:52:36;;;;;;;1.10;0.80;;;;;;;;;;5017278;28;20106;-83
2023/10/30 03:55:03;;;;;;;1.00;0.90;;;;;;;;;;5014068;28;20033;-86
2023/10/30 03:57:29;;;;;;;1.33;1.02;;;;;;;;;;5014262;28;20026;-87
2023/10/30 03:59:55;;;;;;;0.88;0.80;;;;;;;;;;5013691;28;20018;-88
2023/10/30 04:02:21;;;;;;;0.93;0.80;;;;;;;;;;5014801;28;20026;-88
2023/10/30 04:04:47;;;;;;;0.80;0.80;;;;;;;;;;5013540;28;20021;-87
2023/10/30 04:07:13;;;;;;;0.93;0.80;;;;;;;;;;5014990;28;20021;-87
2023/10/30 04:09:40;;;;;;;1.38;1.27;;;;;;;;;;5014530;28;20462;-88
2023/10/30 04:12:06;;;;;;;0.95;0.85;;;;;;;;;;5014546;28;20022;-88
2023/10/30 04:14:32;;;;;;;1.40;1.15;;;;;;;;;;5013674;28;20121;-88
2023/10/30 04:16:58;;;;;;;0.93;0.80;;;;;;;;;;5013260;28;20058;-87
2023/10/30 04:19:25;;;;;;;1.30;1.00;;;;;;;;;;5013287;28;20030;-89
2023/10/30 04:21:51;;;;;;;1.73;1.20;;;;;;;;;;5013806;28;20026;-88
2023/10/30 04:24:17;;;;;;;0.95;0.80;;;;;;;;;;5013263;28;20037;-88
2023/10/30 04:26:43;;;;;;;0.65;0.65;;;;;;;;;;5013369;28;20053;-87
2023/10/30 04:29:09;;;;;;;1.30;1.00;;;;;;;;;;5014683;28;20025;-89
2023/10/30 04:31:35;;;;;;;0.77;0.68;;;;;;;;;;5013024;28;20018;-87
2023/10/30 04:34:01;;;;;;;0.93;0.77;;;;;;;;;;5013090;28;20095;-89
2023/10/30 04:36:27;;;;;;;2.90;1.55;;;;;;;;;;5016338;28;20132;-87
2023/10/30 04:38:53;;;;;;;0.93;0.82;;;;;;;;;;5016724;28;20028;-88
2023/10/30 04:41:20;;;;;;;1.40;1.30;;;;;;;;;;5018687;28;20018;-87
2023/10/30 04:43:46;;;;;;;0.60;0.60;;;;;;;;;;5017220;28;20022;-88
2023/10/30 04:46:12;;;;;;;1.05;0.95;;;;;;;;;;5017965;28;20556;-87
2023/10/30 04:48:38;;;;;;;0.73;0.65;;;;;;;;;;5017082;28;20126;-88
2023/10/30 04:51:04;;;;;;;1.30;0.95;;;;;;;;;;5016638;28;20032;-88
2023/10/30 04:53:30;;;;;;;1.15;1.00;;;;;;;;;;5017372;28;20492;-88
2023/10/30 04:55:57;;;;;;;0.85;0.75;;;;;;;;;;5017399;28;20028;-87
2023/10/30 04:58:23;;;;;;;0.80;0.80;;;;;;;;;;5016540;28;20537;-88
2023/10/30 05:00:49;;;;;;;1.45;1.05;;;;;;;;;;5016802;28;20112;-89
2023/10/30 05:03:16;;;;;;;1.10;1.00;;;;;;;;;;5038654;28;20033;-88
2023/10/30 05:05:42;;;;;;;0.88;0.80;;;;;;;;;;5025718;28;20081;-89
2023/10/30 05:08:08;;;;;;;1.15;0.98;;;;;;;;;;5016459;28;20022;-88
2023/10/30 05:10:34;;;;;;;0.70;0.70;;;;;;;;;;5016678;28;20366;-89
2023/10/30 05:13:00;;;;;;;1.27;0.90;;;;;;;;;;5016480;28;20034;-88
2023/10/30 05:15:26;;;;;;;0.93;0.73;;;;;;;;;;5018440;28;20022;-86
2023/10/30 05:17:52;;;;;;;0.90;0.80;;;;;;;;;;5025638;28;20030;-87
2023/10/30 05:20:18;;;;;;;2.53;1.85;;;;;;;;;;5020012;28;20025;-89
2023/10/30 05:22:44;;;;;;;1.05;0.85;;;;;;;;;;5016773;28;20026;-88
2023/10/30 05:25:11;;;;;;;0.77;0.77;;;;;;;;;;5016797;28;20022;-89
2023/10/30 05:27:37;;;;;;;1.20;1.00;;;;;;;;;;5016135;28;20381;-88
2023/10/30 05:30:03;;;;;;;2.38;1.08;;;;;;;;;;5016252;28;20145;-88
2023/10/30 05:32:29;;;;;;;1.00;0.80;;;;;;;;;;5015978;28;20037;-89
2023/10/30 05:34:55;;;;;;;0.88;0.80;;;;;;;;;;5015844;28;20141;-87
2023/10/30 05:37:22;;;;;;;0.73;0.70;;;;;;;;;;5017398;28;20030;-89
2023/10/30 05:39:49;;;;;;;0.80;0.70;;;;;;;;;;5015766;28;20026;-87
2023/10/30 05:42:15;;;;;;;1.85;1.33;;;;;;;;;;5016016;28;20065;-87
2023/10/30 05:44:42;;;;;;;0.85;0.80;;;;;;;;;;5015728;28;20026;-88
2023/10/30 05:47:08;;;;;;;0.93;0.82;;;;;;;;;;5016000;28;20029;-86
2023/10/30 05:49:34;;;;;;;0.75;0.70;;;;;;;;;;5016182;28;20029;-89
2023/10/30 05:52:00;;;;;;;1.02;0.90;;;;;;;;;;5018215;28;20083;-87
2023/10/30 05:54:26;;;;;;;1.02;0.85;;;;;;;;;;5015346;28;20033;-87
2023/10/30 05:56:52;;;;;;;1.85;1.00;;;;;;;;;;5017517;28;20080;-89
2023/10/30 05:59:18;;;;;;;0.70;0.70;;;;;;;;;;5015636;28;20029;-88
2023/10/30 06:01:47;;;;;;;1.52;1.15;;;;;;;;;;5016659;28;20026;-88
2023/10/30 06:04:13;;;;;;;1.20;1.00;;;;;;;;;;5017067;28;20037;-88
2023/10/30 06:06:39;;;;;;;2.55;1.15;;;;;;;;;;5016624;28;20022;-88
2023/10/30 06:09:06;;;;;;;1.00;0.80;;;;;;;;;;5016219;28;20065;-89
2023/10/30 06:11:32;;;;;;;1.17;0.90;;;;;;;;;;5015202;28;20032;-90
2023/10/30 06:13:59;;;;;;;1.02;0.85;;;;;;;;;;5015008;28;20039;-89
2023/10/30 06:16:25;;;;;;;1.55;1.20;;;;;;;;;;5016289;28;20026;-88
2023/10/30 06:18:51;;;;;;;1.17;1.02;;;;;;;;;;5017113;28;20026;-89
2023/10/30 06:21:18;;;;;;;1.27;0.95;;;;;;;;;;5015630;28;20065;-88
2023/10/30 06:23:44;;;;;;;0.75;0.73;;;;;;;;;;5015121;28;20053;-87
2023/10/30 06:26:11;;;;;;;1.63;1.10;;;;;;;;;;5016415;28;20018;-87
2023/10/30 06:28:37;;;;;;;0.90;0.80;;;;;;;;;;5015358;28;20056;-88
2023/10/30 06:31:13;;;;;;;1.13;0.82;;;;;;;;;;5015213;28;20022;-88
2023/10/30 06:33:39;;;;;;;1.27;0.90;;;;;;;;;;5015132;28;20033;-89
2023/10/30 06:36:06;;;;;;;2.70;1.38;;;;;;;;;;5015751;28;20104;-90
2023/10/30 06:38:33;;;;;;;0.75;0.68;;;;;;;;;;5014917;28;20037;-89
2023/10/30 06:40:59;;;;;;;1.08;0.90;;;;;;;;;;5014713;28;20048;-89
2023/10/30 06:43:25;;;;;;;1.10;0.85;;;;;;;;;;5014386;28;20026;-89
2023/10/30 06:45:58;;;;;;;0.88;0.85;;;;;;;;;;5014620;28;20419;-88
2023/10/30 06:48:24;;;;;;;1.67;0.90;;;;;;;;;;5015504;28;20025;-88
2023/10/30 06:50:50;;;;;;;1.83;1.35;;;;;;;;;;5016126;28;20022;-88
2023/10/30 06:53:16;;;;;;;1.80;1.35;;;;;;;;;;5015111;28;20080;-87
2023/10/30 06:55:43;;;;;;;0.60;0.60;;;;;;;;;;5015561;28;20060;-88
2023/10/30 06:58:09;;;;;;;2.40;1.02;;;;;;;;;;5015599;28;20024;-87
2023/10/30 07:00:35;;;;;;;0.90;0.80;;;;;;;;;;5015327;28;20018;-89
2023/10/30 07:03:02;;;;;;;0.82;0.75;;;;;;;;;;5015897;28;20017;-89
2023/10/30 07:05:28;;;;;;;1.20;0.80;;;;;;;;;;5014065;28;20026;-88
2023/10/30 07:07:54;;;;;;;1.02;0.82;;;;;;;;;;5015410;28;20018;-87
2023/10/30 07:10:20;;;;;;;1.13;1.02;;;;;;;;;;5015568;28;20025;-90
2023/10/30 07:12:46;;;;;;;0.70;0.70;;;;;;;;;;5014075;28;20061;-88
2023/10/30 07:15:12;;;;;;;1.00;0.90;;;;;;;;;;5014341;28;20465;-88
2023/10/30 07:17:38;;;;;;;1.83;1.20;;;;;;;;;;5014231;28;20026;-88
2023/10/30 07:20:05;;;;;;;1.83;1.00;;;;;;;;;;5014369;28;20022;-88
2023/10/30 07:22:31;;;;;;;1.70;1.20;;;;;;;;;;5014029;28;20133;-87
2023/10/30 07:24:57;;;;;;;0.70;0.70;;;;;;;;;;5014611;28;20096;-87
2023/10/30 07:27:23;;;;;;;1.23;0.93;;;;;;;;;;5014379;28;20098;-88
2023/10/30 07:29:49;;;;;;;0.60;0.60;;;;;;;;;;5014069;28;20018;-87
2023/10/30 07:32:15;;;;;;;0.77;0.77;;;;;;;;;;5014880;28;20478;-88
2023/10/30 07:34:42;;;;;;;0.63;0.60;;;;;;;;;;5014614;28;20022;-87
2023/10/30 07:37:08;;;;;;;2.70;1.10;;;;;;;;;;5014098;28;20396;-85
2023/10/30 07:39:34;;;;;;;0.88;0.80;;;;;;;;;;5014365;28;20068;-87
2023/10/30 07:42:01;;;;;;;0.65;0.60;;;;;;;;;;5015065;28;20101;-86
2023/10/30 07:44:27;;;;;;;1.00;0.77;;;;;;;;;;5014400;28;20441;-87
2023/10/30 07:46:53;;;;;;;0.80;0.70;;;;;;;;;;5013502;28;20021;-87
2023/10/30 07:49:20;;;;;;;0.65;0.60;;;;;;;;;;5014980;28;20026;-87
2023/10/30 07:51:46;;;;;;;0.98;0.82;;;;;;;;;;5013744;28;20076;-86
2023/10/30 07:54:12;;;;;;;1.60;1.20;;;;;;;;;;5014252;28;20025;-87
2023/10/30 07:56:38;;;;;;;0.60;0.60;;;;;;;;;;5015265;28;20044;-85
2023/10/30 07:59:08;;;;;;;1.00;0.70;;;;;;;;;;5014296;28;20121;-87
2023/10/30 08:01:34;;;;;;;0.90;0.80;;;;;;;;;;5013271;28;20022;-85
2023/10/30 08:04:00;;;;;;;0.65;0.60;;;;;;;;;;5014281;28;20069;-84
2023/10/30 08:06:26;;;;;;;0.70;0.70;;;;;;;;;;5014699;28;20025;-84
2023/10/30 08:08:53;;;;;;;0.80;0.75;;;;;;;;;;5015051;28;20029;-82
2023/10/30 08:11:20;;;;;;;0.65;0.60;;;;;;;;;;5017379;28;20018;-85
2023/10/30 08:13:46;;;;;;;1.15;0.93;;;;;;;;;;5021049;28;20787;-84
2023/10/30 08:16:12;;;;;;;1.25;0.90;;;;;;;;;;5020595;28;20028;-84
2023/10/30 08:18:39;;;;;;;1.05;0.85;;;;;;;;;;5021119;28;20374;-84
2023/10/30 08:21:07;;;;;;;1.05;0.80;;;;;;;;;;5019680;28;20057;-83
2023/10/30 08:23:34;;;;;;;0.80;0.70;;;;;;;;;;5019576;28;20053;-84
2023/10/30 08:26:01;;;;;;;0.90;0.80;;;;;;;;;;5019865;28;20026;-84
2023/10/30 08:28:27;;;;;;;0.80;0.70;;;;;;;;;;5019513;28;20026;-84
2023/10/30 08:30:53;;;;;;;1.98;0.80;;;;;;;;;;5008868;28;20048;-85
2023/10/30 08:33:19;;;;;;;1.38;1.27;;;;;;;;;;5019871;28;20120;-85
2023/10/30 08:35:46;;;;;;;1.67;0.90;;;;;;;;;;5035855;28;20045;-85
2023/10/30 08:38:12;;;;;;;1.00;0.82;;;;;;;;;;5038136;28;20029;-84
2023/10/30 08:40:39;;;;;;;0.98;0.90;;;;;;;;;;5015559;28;20057;-84
2023/10/30 08:43:05;;;;;;;0.95;0.70;;;;;;;;;;5019500;28;20576;-85
2023/10/30 08:45:31;;;;;;;0.73;0.70;;;;;;;;;;5020003;28;20026;-85
2023/10/30 08:47:57;;;;;;;0.60;0.60;;;;;;;;;;5020957;28;20038;-84
2023/10/30 08:50:23;;;;;;;1.17;0.80;;;;;;;;;;5020715;28;20053;-84
2023/10/30 08:52:49;;;;;;;0.68;0.60;;;;;;;;;;5019824;28;20053;-85
2023/10/30 08:55:15;;;;;;;1.15;0.90;;;;;;;;;;5020014;28;20022;-85
2023/10/30 08:57:41;;;;;;;1.33;1.02;;;;;;;;;;5019179;28;20022;-86
2023/10/30 09:00:08;;;;;;;0.60;0.60;;;;;;;;;;5019540;28;20053;-86
2023/10/30 09:02:34;;;;;;;0.98;0.77;;;;;;;;;;5028779;28;20026;-85
2023/10/30 09:05:01;;;;;;;1.35;0.90;;;;;;;;;;5031124;28;20022;-84
2023/10/30 09:07:27;;;;;;;0.98;0.80;;;;;;;;;;5029259;28;20120;-83
2023/10/30 09:09:53;;;;;;;0.95;0.75;;;;;;;;;;5028507;28;20474;-84
2023/10/30 09:12:19;;;;;;;0.80;0.68;;;;;;;;;;5027487;28;20108;-84
2023/10/30 09:14:46;;;;;;;0.77;0.75;;;;;;;;;;5026783;28;20378;-84
2023/10/30 09:17:12;;;;;;;0.60;0.60;;;;;;;;;;5027341;28;20458;-84
2023/10/30 09:19:38;;;;;;;0.60;0.60;;;;;;;;;;5028375;28;20033;-83
2023/10/30 09:22:04;;;;;;;0.80;0.70;;;;;;;;;;5028878;28;20048;-83
2023/10/30 09:24:30;;;;;;;0.77;0.77;;;;;;;;;;5028771;28;20105;-82
2023/10/30 09:26:57;;;;;;;0.60;0.60;;;;;;;;;;5029531;28;20022;-83
2023/10/30 09:29:24;;;;;;;0.68;0.68;;;;;;;;;;5027747;28;20026;-85
2023/10/30 09:31:50;;;;;;;1.48;0.98;;;;;;;;;;5027874;28;20029;-81
2023/10/30 09:34:16;;;;;;;0.60;0.60;;;;;;;;;;5020245;28;20061;-82
2023/10/30 09:36:43;;;;;;;0.68;0.68;;;;;;;;;;5021066;28;20473;-83
2023/10/30 09:39:09;;;;;;;1.30;0.88;;;;;;;;;;5019815;28;20116;-82
2023/10/30 09:41:43;;;;;;;0.60;0.60;;;;;;;;;;5013946;28;20026;-83
2023/10/30 09:44:10;;;;;;;0.70;0.70;;;;;;;;;;5001101;28;20034;-83
2023/10/30 09:46:39;;;;;;;0.60;0.60;;;;;;;;;;5002453;28;20037;-83
2023/10/30 09:49:06;;;;;;;0.70;0.70;;;;;;;;;;5021912;28;20098;-83
2023/10/30 09:51:33;;;;;;;0.52;0.52;;;;;;;;;;5018083;28;20106;-84
2023/10/30 09:53:59;;;;;;;0.60;0.60;;;;;;;;;;5017672;28;20030;-82
2023/10/30 09:56:28;;;;;;;0.50;0.50;;;;;;;;;;5015479;28;20381;-83
2023/10/30 09:58:54;;;;;;;0.68;0.68;;;;;;;;;;5015868;28;20029;-84
2023/10/30 10:01:21;;;;;;;0.60;0.60;;;;;;;;;;5012501;28;20021;-83
2023/10/30 10:03:47;;;;;;;0.85;0.73;;;;;;;;;;5015578;28;20042;-81
2023/10/30 10:06:14;;;;;;;0.90;0.70;;;;;;;;;;5015101;28;20057;-82
2023/10/30 10:08:43;;;;;;;0.60;0.60;;;;;;;;;;5015584;28;20466;-82
2023/10/30 10:11:09;;;;;;;0.90;0.77;;;;;;;;;;5016139;28;20041;-83
2023/10/30 10:13:40;;;;;;;0.70;0.70;;;;;;;;;;5014569;28;20068;-82
2023/10/30 10:16:06;;;;;;;0.65;0.65;;;;;;;;;;5014780;28;20018;-81
2023/10/30 10:18:33;;;;;;;0.60;0.60;;;;;;;;;;5014426;28;20028;-84
2023/10/30 10:20:59;;;;;;;0.70;0.70;;;;;;;;;;5015911;28;20374;-82
2023/10/30 10:23:26;;;;;;;0.65;0.65;;;;;;;;;;5015185;28;20113;-85
2023/10/30 10:25:55;;;;;;;1.13;1.02;;;;;;;;;;5015119;28;20025;-82
2023/10/30 10:28:22;;;;;;;0.82;0.82;;;;;;;;;;5014810;28;20030;-83
2023/10/30 10:30:48;;;;;;;0.50;0.50;;;;;;;;;;5015143;28;20091;-83
2023/10/30 10:33:15;;;;;;;0.75;0.75;;;;;;;;;;5015745;28;20033;-86
2023/10/30 10:35:41;;;;;;;0.70;0.70;;;;;;;;;;5014289;28;20053;-81
2023/10/30 10:38:13;;;;;;;0.50;0.50;;;;;;;;;;5014622;28;20025;-85
2023/10/30 10:40:40;;;;;;;0.50;0.50;;;;;;;;;;5016951;28;20018;-81
2023/10/30 10:43:08;;;;;;;0.50;0.50;;;;;;;;;;5018523;28;20036;-84
2023/10/30 10:45:35;;;;;;;0.70;0.70;;;;;;;;;;5014262;28;20477;-83
2023/10/30 10:48:01;;;;;;;0.77;0.75;;;;;;;;;;5014257;28;20037;-82
2023/10/30 10:50:27;;;;;;;0.60;0.60;;;;;;;;;;5005559;28;20018;-84
2023/10/30 10:52:55;;;;;;;0.70;0.70;;;;;;;;;;5014187;28;20034;-83
2023/10/30 10:55:24;;;;;;;0.52;0.52;;;;;;;;;;4997363;28;20091;-84
2023/10/30 10:57:57;;;;;;;0.43;0.43;;;;;;;;;;5007231;28;20053;-83
2023/10/30 11:00:25;;;;;;;0.40;0.40;;;;;;;;;;5002022;28;20018;-84
2023/10/30 11:02:51;;;;;;;0.50;0.50;;;;;;;;;;5014695;28;20026;-83
2023/10/30 11:05:18;;;;;;;0.40;0.40;;;;;;;;;;5011605;28;20366;-83
2023/10/30 11:07:52;;;;;;;0.70;0.70;;;;;;;;;;4991727;28;20109;-82
2023/10/30 11:10:23;;;;;;;0.70;0.70;;;;;;;;;;5013741;28;20040;-84
2023/10/30 11:13:12;;;;;;;0.57;0.57;;;;;;;;;;5012460;28;20034;-83
2023/10/30 11:15:48;;;;;;;0.40;0.40;;;;;;;;;;4972404;28;20393;-83
2023/10/30 11:18:18;;;;;;;0.40;0.40;;;;;;;;;;4997566;28;20023;-83
2023/10/30 11:20:45;;;;;;;0.40;0.40;;;;;;;;;;5007150;28;20474;-82
2023/10/30 11:23:12;;;;;;;0.60;0.60;;;;;;;;;;5007539;28;20057;-84
2023/10/30 11:25:50;;;;;;;0.43;0.43;;;;;;;;;;5000104;28;20027;-82
2023/10/30 11:28:17;;;;;;;0.40;0.40;;;;;;;;;;5011800;28;20015;-83
2023/10/30 11:30:43;;;;;;;0.50;0.50;;;;;;;;;;5000690;28;20022;-82
2023/10/30 11:33:23;;;;;;;0.50;0.50;;;;;;;;;;5002706;28;20057;-83
2023/10/30 11:36:12;;;;;;;0.47;0.47;;;;;;;;;;5008957;28;20049;-83
2023/10/30 11:38:53;;;;;;;0.50;0.50;;;;;;;;;;4985430;28;20056;-82
2023/10/30 11:41:19;;;;;;;0.38;0.38;;;;;;;;;;5000874;28;20033;-83
2023/10/30 11:43:45;;;;;;;0.40;0.40;;;;;;;;;;5008216;28;20481;-83
2023/10/30 11:46:17;;;;;;;0.40;0.40;;;;;;;;;;4998791;28;20105;-83
2023/10/30 11:48:44;;;;;;;0.20;0.20;;;;;;;;;;5006235;28;20029;-82
2023/10/30 11:51:10;;;;;;;0.35;0.35;;;;;;;;;;5003414;28;20026;-82
2023/10/30 11:53:36;;;;;;;0.32;0.32;;;;;;;;;;5003195;28;20413;-84
2023/10/30 11:56:03;;;;;;;0.40;0.40;;;;;;;;;;5034669;28;20048;-81
2023/10/30 11:58:29;;;;;;;0.32;0.32;;;;;;;;;;5004544;28;20022;-82
2023/10/30 12:00:58;;;;;;;0.38;0.38;;;;;;;;;;5009800;28;20127;-82
2023/10/30 12:03:24;;;;;;;0.38;0.38;;;;;;;;;;5000351;28;20029;-82
2023/10/30 12:05:51;;;;;;;0.30;0.30;;;;;;;;;;5008047;28;20088;-82
2023/10/30 12:08:18;;;;;;;0.50;0.40;;;;;;;;;;4996069;28;20038;-82
2023/10/30 12:10:48;;;;;;;0.20;0.20;;;;;;;;;;5006970;28;20022;-82
2023/10/30 12:13:14;;;;;;;1.08;0.40;;;;;;;;;;5003111;28;20025;-82
2023/10/30 12:15:41;;;;;;;0.40;0.40;;;;;;;;;;4998052;28;20018;-82
2023/10/30 12:18:07;;;;;;;0.30;0.30;;;;;;;;;;5008974;28;20494;-83
2023/10/30 12:20:33;;;;;;;0.35;0.35;;;;;;;;;;4997639;28;20030;-82
2023/10/30 12:22:59;;;;;;;0.30;0.30;;;;;;;;;;5004379;28;20048;-82
2023/10/30 12:25:25;;;;;;;0.20;0.20;;;;;;;;;;5004472;28;20050;-82
2023/10/30 12:27:59;;;;;;;0.30;0.30;;;;;;;;;;5013358;28;20030;-82
2023/10/30 12:30:32;;;;;;;0.28;0.28;;;;;;;;;;4981758;28;20018;-82
2023/10/30 12:32:58;;;;;;;0.30;0.30;;;;;;;;;;5009799;28;20034;-82
2023/10/30 12:35:25;;;;;;;0.30;0.30;;;;;;;;;;4999765;28;20050;-81
2023/10/30 12:37:51;;;;;;;0.20;0.20;;;;;;;;;;5008360;28;20164;-82
2023/10/30 12:40:17;;;;;;;0.30;0.30;;;;;;;;;;4995953;28;20592;-81
2023/10/30 12:42:44;;;;;;;0.30;0.30;;;;;;;;;;5005714;28;20037;-82
2023/10/30 12:45:20;;;;;;;0.30;0.30;;;;;;;;;;5002686;28;20452;-82
2023/10/30 12:47:50;;;;;;;0.30;0.30;;;;;;;;;;4997786;28;20022;-83
2023/10/30 12:50:17;;;;;;;0.30;0.30;;;;;;;;;;5008706;28;20366;-82
2023/10/30 12:52:44;;;;;;;0.20;0.20;;;;;;;;;;4999100;28;20030;-82
2023/10/30 12:55:10;;;;;;;0.30;0.30;;;;;;;;;;5001592;28;20033;-82
2023/10/30 12:57:37;;;;;;;0.40;0.40;;;;;;;;;;5008410;28;20026;-81
2023/10/30 13:00:04;;;;;;;0.28;0.28;;;;;;;;;;4999643;28;20065;-82
2023/10/30 13:02:30;;;;;;;0.20;0.20;;;;;;;;;;5010894;28;20841;-81
2023/10/30 13:04:57;;;;;;;0.30;0.30;;;;;;;;;;5004512;28;20030;-81
2023/10/30 13:07:23;;;;;;;0.20;0.20;;;;;;;;;;5003753;28;20018;-82
2023/10/30 13:09:49;;;;;;;0.20;0.20;;;;;;;;;;5016402;28;20028;-82
2023/10/30 13:12:15;;;;;;;0.30;0.30;;;;;;;;;;4999244;28;20109;-81
2023/10/30 13:14:41;;;;;;;0.20;0.20;;;;;;;;;;5009804;28;20105;-82
2023/10/30 13:17:08;;;;;;;0.20;0.20;;;;;;;;;;5007717;28;20030;-81
2023/10/30 13:19:34;;;;;;;0.20;0.20;;;;;;;;;;5003554;28;20026;-81
2023/10/30 13:22:01;;;;;;;0.20;0.20;;;;;;;;;;5012073;28;20026;-82
2023/10/30 13:24:27;;;;;;;0.30;0.30;;;;;;;;;;5001651;28;20036;-82
2023/10/30 13:26:53;;;;;;;0.20;0.20;;;;;;;;;;5007482;28;20509;-81
2023/10/30 13:29:19;;;;;;;0.30;0.30;;;;;;;;;;5006864;28;20373;-82
2023/10/30 13:31:45;;;;;;;0.20;0.20;;;;;;;;;;5000147;28;20031;-81
2023/10/30 13:34:11;;;;;;;0.30;0.30;;;;;;;;;;5011670;28;20034;-81
2023/10/30 13:36:37;;;;;;;0.20;0.20;;;;;;;;;;4994530;28;20073;-81
2023/10/30 13:39:04;;;;;;;0.30;0.30;;;;;;;;;;4996861;28;20026;-81
2023/10/30 13:41:30;;;;;;;0.20;0.20;;;;;;;;;;4996912;28;20443;-81
2023/10/30 13:43:56;;;;;;;0.30;0.30;;;;;;;;;;5015874;28;20033;-81
2023/10/30 13:46:22;;;;;;;0.40;0.40;;;;;;;;;;5016705;28;20109;-82
2023/10/30 13:48:48;;;;;;;0.30;0.30;;;;;;;;;;5015365;28;20032;-83
2023/10/30 13:51:14;;;;;;;0.20;0.20;;;;;;;;;;5015137;28;20049;-82
2023/10/30 13:53:41;;;;;;;0.40;0.40;;;;;;;;;;5017142;28;20065;-83
2023/10/30 13:56:07;;;;;;;0.22;0.22;;;;;;;;;;5015150;28;20409;-83
2023/10/30 13:58:33;;;;;;;0.38;0.38;;;;;;;;;;5014305;28;20430;-83
2023/10/30 14:01:00;;;;;;;0.20;0.20;;;;;;;;;;5015682;28;20052;-83
2023/10/30 14:03:26;;;;;;;0.85;0.57;;;;;;;;;;5014531;28;20032;-84
2023/10/30 14:05:53;;;;;;;0.40;0.40;;;;;;;;;;5014859;28;20125;-83
2023/10/30 14:08:19;;;;;;;0.30;0.30;;;;;;;;;;5015829;28;20158;-83
2023/10/30 14:10:45;;;;;;;0.30;0.30;;;;;;;;;;5015959;28;20087;-83
2023/10/30 14:13:11;;;;;;;0.30;0.30;;;;;;;;;;5014631;28;20541;-84
2023/10/30 14:15:37;;;;;;;0.30;0.30;;;;;;;;;;5013446;28;20033;-84
2023/10/30 14:18:03;;;;;;;0.30;0.30;;;;;;;;;;5013037;28;20504;-83
2023/10/30 14:20:29;;;;;;;1.05;0.47;;;;;;;;;;5013276;28;20026;-84
2023/10/30 14:22:55;;;;;;;0.40;0.40;;;;;;;;;;5014360;28;20026;-84
2023/10/30 14:25:21;;;;;;;0.45;0.45;;;;;;;;;;5014304;28;20485;-84
2023/10/30 14:27:47;;;;;;;0.38;0.38;;;;;;;;;;5013368;28;20488;-83
2023/10/30 14:30:16;;;;;;;0.47;0.47;;;;;;;;;;5015133;28;20068;-83
2023/10/30 14:32:42;;;;;;;0.35;0.35;;;;;;;;;;5016168;28;20085;-83
2023/10/30 14:35:08;;;;;;;0.30;0.30;;;;;;;;;;5014548;28;20050;-83
2023/10/30 14:37:34;;;;;;;0.40;0.40;;;;;;;;;;5016603;28;20474;-83
2023/10/30 14:40:00;;;;;;;0.30;0.30;;;;;;;;;;5015711;28;20054;-83