Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:33;;;;;;;;;55.00;43.50;;;;;12.25;54.00;101371.00;5061179;28;45411;-50
2022/03/05 00:02:59;;;;;;;;;54.75;40.25;;;;;12.24;54.01;101372.78;5061018;28;45587;-51
2022/03/05 00:05:25;;;;;;;;;54.50;44.75;;;;;12.24;53.91;101372.78;5059385;28;45495;-52
2022/03/05 00:07:51;;;;;;;;;67.75;52.00;;;;;12.24;53.92;101371.88;5059036;28;45370;-49
2022/03/05 00:10:18;;;;;;;;;65.25;50.50;;;;;12.26;54.07;101368.34;5060626;28;45506;-52
2022/03/05 00:12:51;;;;;;;;;55.75;45.25;;;;;12.26;54.06;101368.34;5060966;28;45163;-53
2022/03/05 00:15:17;;;;;;;;;62.25;48.75;;;;;12.26;53.93;101370.97;5060540;28;46012;-52
2022/03/05 00:17:44;;;;;;;;;55.75;44.00;;;;;12.27;53.90;101356.06;5060607;28;45284;-53
2022/03/05 00:20:10;;;;;;;;;56.50;43.75;;;;;12.28;54.12;101371.84;5060639;28;45297;-51
2022/03/05 00:22:35;;;;;;;;;56.50;43.50;;;;;12.29;54.13;101359.53;5060295;28;45490;-53
2022/03/05 00:25:01;;;;;;;;;56.00;45.00;;;;;12.28;54.01;101360.44;5060405;28;45325;-53
2022/03/05 00:27:27;;;;;;;;;55.00;41.50;;;;;12.28;54.31;101361.31;5060487;28;45383;-53
2022/03/05 00:29:55;;;;;;;;;47.75;40.50;;;;;12.27;54.05;101361.34;5059129;28;45327;-49
2022/03/05 00:32:20;;;;;;;;;54.25;41.00;;;;;12.26;54.09;101360.44;5060472;28;45181;-51
2022/03/05 00:34:46;;;;;;;;;49.25;40.25;;;;;12.27;54.05;101359.56;5062855;28;45481;-52
2022/03/05 00:37:11;;;;;;;;;54.75;43.50;;;;;12.27;54.10;101362.19;5059233;28;45295;-50
2022/03/05 00:39:37;;;;;;;;;59.00;44.00;;;;;12.26;53.82;101363.06;5060333;28;45269;-51
2022/03/05 00:42:04;;;;;;;;;51.00;41.50;;;;;12.26;53.85;101359.56;5060294;28;45484;-53
2022/03/05 00:44:29;;;;;;;;;54.25;42.50;;;;;12.25;53.82;101366.63;5060226;28;45446;-53
2022/03/05 00:46:55;;;;;;;;;55.50;44.25;;;;;12.24;53.80;101359.59;5060431;28;45308;-50
2022/03/05 00:49:20;;;;;;;;;48.75;39.75;;;;;12.24;54.17;101361.34;5060173;28;45240;-52
2022/03/05 00:51:46;;;;;;;;;52.25;42.25;;;;;12.22;53.70;101361.38;5059977;28;45521;-51
2022/03/05 00:54:12;;;;;;;;;52.00;40.75;;;;;12.22;54.14;101361.38;5059936;28;45339;-49
2022/03/05 00:56:38;;;;;;;;;55.75;44.00;;;;;12.19;53.79;101362.28;5060163;28;45319;-50
2022/03/05 00:59:03;;;;;;;;;53.25;43.50;;;;;12.18;53.97;101354.41;5042244;28;45349;-50
2022/03/05 01:01:29;;;;;;;;;56.50;43.25;;;;;12.17;54.07;101358.78;5060000;28;45544;-49
2022/03/05 01:03:54;;;;;;;;;53.75;42.25;;;;;12.14;54.04;101360.59;5058588;28;46011;-50
2022/03/05 01:06:20;;;;;;;;;56.25;42.75;;;;;12.13;54.03;101364.13;5059866;28;45311;-53
2022/03/05 01:08:45;;;;;;;;;55.25;43.00;;;;;12.08;53.66;101358.03;5059703;28;45486;-50
2022/03/05 01:11:15;;;;;;;;;53.75;43.25;;;;;12.02;54.18;101353.69;5059697;28;45232;-49
2022/03/05 01:13:41;;;;;;;;;53.75;43.25;;;;;12.08;53.94;101361.53;5059825;28;45534;-52
2022/03/05 01:16:06;;;;;;;;;55.50;44.25;;;;;12.07;54.23;101358.91;5059721;28;45334;-49
2022/03/05 01:18:31;;;;;;;;;50.00;39.00;;;;;12.07;54.03;101361.53;5059854;28;45343;-51
2022/03/05 01:20:57;;;;;;;;;56.25;43.25;;;;;12.05;54.04;101358.03;5059717;28;45316;-50
2022/03/05 01:23:22;;;;;;;;;52.25;43.75;;;;;12.03;54.15;101355.44;5059343;28;45316;-48
2022/03/05 01:25:47;;;;;;;;;52.50;40.75;;;;;11.97;54.13;101351.09;5059686;28;45311;-51
2022/03/05 01:28:13;;;;;;;;;51.75;39.75;;;;;11.99;54.05;101351.94;5058243;28;45328;-48
2022/03/05 01:30:39;;;;;;;;;52.50;40.00;;;;;11.99;54.04;101351.94;5058209;28;45457;-50
2022/03/05 01:33:04;;;;;;;;;47.50;37.50;;;;;11.98;54.10;101357.25;5059337;28;46033;-53
2022/03/05 01:35:29;;;;;;;;;51.25;39.75;;;;;11.96;54.12;101356.38;5062706;28;45340;-50
2022/03/05 01:37:56;;;;;;;;;53.00;41.50;;;;;11.92;53.98;101349.38;5059219;28;45392;-52
2022/03/05 01:40:21;;;;;;;;;50.00;41.50;;;;;11.92;53.97;101352.88;5059269;28;45360;-52
2022/03/05 01:42:46;;;;;;;;;48.75;40.75;;;;;11.90;54.21;101354.66;5059538;28;47249;-51
2022/03/05 01:45:12;;;;;;;;;47.00;40.00;;;;;11.88;54.09;101348.53;5059602;28;45196;-52
2022/03/05 01:47:39;;;;;;;;;48.75;38.00;;;;;11.86;54.07;101351.19;5059833;28;45272;-50
2022/03/05 01:50:05;;;;;;;;;48.50;38.25;;;;;11.85;53.92;101348.56;5061594;28;46504;-49
2022/03/05 01:52:31;;;;;;;;;49.75;38.75;;;;;11.83;54.06;101350.34;5062416;28;45312;-49
2022/03/05 01:54:57;;;;;;;;;48.00;38.50;;;;;11.80;54.02;101342.47;5062720;28;45303;-51
2022/03/05 01:57:22;;;;;;;;;53.25;41.25;;;;;11.79;53.93;101346.84;5061735;28;45365;-52
2022/03/05 01:59:48;;;;;;;;;50.50;39.25;;;;;11.75;54.11;101347.78;5061513;28;45245;-49
2022/03/05 02:02:14;;;;;;;;;50.25;38.00;;;;;11.74;54.00;101353.06;5061338;28;45486;-50
2022/03/05 02:04:40;;;;;;;;;50.25;42.00;;;;;11.73;54.10;101353.94;5061429;28;45275;-49
2022/03/05 02:07:05;;;;;;;;;46.50;39.00;;;;;11.70;54.11;101358.34;5062629;28;45309;-53
2022/03/05 02:09:31;;;;;;;;;46.00;36.75;;;;;11.68;53.85;101357.50;5062352;28;45557;-52
2022/03/05 02:11:57;;;;;;;;;48.00;38.25;;;;;11.65;53.95;101354.88;5061175;28;47483;-50
2022/03/05 02:14:22;;;;;;;;;49.25;38.00;;;;;11.62;54.11;101354.03;5061279;28;45273;-50
2022/03/05 02:16:48;;;;;;;;;46.25;38.00;;;;;11.61;54.10;101352.28;5062655;28;45221;-49
2022/03/05 02:19:14;;;;;;;;;54.00;41.25;;;;;11.58;53.84;101352.31;5062458;28;45484;-50
2022/03/05 02:21:39;;;;;;;;;45.50;37.50;;;;;11.57;54.00;101350.56;5060704;28;45512;-49
2022/03/05 02:24:05;;;;;;;;;47.00;35.50;;;;;11.54;53.97;101354.09;5062243;28;45258;-51
2022/03/05 02:26:31;;;;;;;;;50.25;39.00;;;;;11.52;53.98;101345.34;5061287;28;45387;-51
2022/03/05 02:28:56;;;;;;;;;49.25;42.00;;;;;11.50;53.93;101340.09;5062293;28;45568;-49
2022/03/05 02:31:23;;;;;;;;;47.25;38.25;;;;;11.49;54.12;101348.88;5060761;28;45324;-52
2022/03/05 02:33:53;;;;;;;;;44.25;37.75;;;;;11.47;54.03;101349.75;5060642;28;45285;-53
2022/03/05 02:36:21;;;;;;;;;48.50;39.75;;;;;11.44;54.10;101348.03;5066061;28;45242;-54
2022/03/05 02:38:47;;;;;;;;;49.00;38.75;;;;;11.42;54.10;101344.56;5062421;28;45315;-53
2022/03/05 02:41:12;;;;;;;;;46.50;38.00;;;;;11.37;54.10;101338.44;5060504;28;45355;-51
2022/03/05 02:43:38;;;;;;;;;39.75;34.00;;;;;11.37;54.17;101339.31;5062262;28;45417;-53
2022/03/05 02:46:03;;;;;;;;;49.00;37.00;;;;;11.34;54.02;101339.34;5062124;28;45307;-53
2022/03/05 02:48:29;;;;;;;;;45.25;35.00;;;;;11.33;54.22;101341.97;5062193;28;45440;-56
2022/03/05 02:50:55;;;;;;;;;44.75;36.75;;;;;11.31;54.23;101342.00;5061898;28;45474;-59
2022/03/05 02:53:21;;;;;;;;;47.75;38.25;;;;;11.28;54.20;101330.63;5061730;28;45231;-56
2022/03/05 02:55:47;;;;;;;;;51.25;36.75;;;;;11.28;54.25;101339.41;5061882;28;45287;-52
2022/03/05 02:58:13;;;;;;;;;44.00;37.75;;;;;11.27;54.27;101342.03;5060602;28;45265;-53
2022/03/05 03:00:39;;;;;;;;;50.75;40.25;;;;;11.21;54.14;101329.81;5059807;28;46567;-54
2022/03/05 03:03:05;;;;;;;;;47.25;38.00;;;;;11.24;54.24;101342.91;5060529;28;45376;-52
2022/03/05 03:05:31;;;;;;;;;43.00;34.25;;;;;11.22;54.47;101340.31;5060539;28;45384;-53
2022/03/05 03:07:57;;;;;;;;;47.50;36.75;;;;;11.22;54.25;101335.06;5061253;28;45402;-53
2022/03/05 03:10:23;;;;;;;;;46.50;35.50;;;;;11.22;54.40;101342.09;5061332;28;46991;-53
2022/03/05 03:12:49;;;;;;;;;44.25;35.00;;;;;11.21;54.36;101337.69;5061676;28;45338;-51
2022/03/05 03:15:15;;;;;;;;;50.75;41.50;;;;;11.21;54.49;101340.34;5061635;28;45297;-51
2022/03/05 03:17:51;;;;;;;;;37.50;32.00;;;;;11.21;54.41;101335.06;5061575;28;45541;-53
2022/03/05 03:20:21;;;;;;;;;44.00;35.25;;;;;11.20;54.43;101335.94;5061405;28;45380;-53
2022/03/05 03:22:47;;;;;;;;;42.75;37.00;;;;;11.21;54.55;101340.34;5061304;28;45321;-54
2022/03/05 03:25:12;;;;;;;;;44.50;36.50;;;;;11.22;54.51;101339.44;5061330;28;45249;-53
2022/03/05 03:27:38;;;;;;;;;41.00;35.00;;;;;11.24;54.42;101337.66;5061291;28;45512;-53
2022/03/05 03:30:05;;;;;;;;;42.25;35.00;;;;;11.24;54.41;101332.41;5059813;28;46869;-53
2022/03/05 03:32:30;;;;;;;;;46.50;34.25;;;;;11.21;54.51;101338.56;5061305;28;45242;-52
2022/03/05 03:34:56;;;;;;;;;46.75;36.75;;;;;11.25;54.57;101342.03;5064038;28;45249;-52
2022/03/05 03:37:21;;;;;;;;;47.50;38.00;;;;;11.26;54.47;101335.00;5059592;28;45257;-52
2022/03/05 03:39:47;;;;;;;;;48.25;37.50;;;;;11.26;54.47;101343.78;5060865;28;47059;-52
2022/03/05 03:42:12;;;;;;;;;51.50;41.50;;;;;11.24;54.51;101342.91;5061216;28;45232;-51
2022/03/05 03:44:37;;;;;;;;;49.50;39.00;;;;;11.26;54.49;101346.44;5061248;28;45259;-50
2022/03/05 03:47:03;;;;;;;;;51.50;41.00;;;;;11.23;54.40;101341.16;5061264;28;45426;-53
2022/03/05 03:49:28;;;;;;;;;49.50;38.50;;;;;11.24;54.51;101348.19;5060741;28;45277;-53
2022/03/05 03:51:54;;;;;;;;;49.25;40.50;;;;;11.25;54.70;101349.06;5060927;28;45186;-54
2022/03/05 03:54:19;;;;;;;;;49.00;38.75;;;;;11.24;54.50;101347.31;5060842;28;45249;-49
2022/03/05 03:56:45;;;;;;;;;55.75;42.00;;;;;11.24;54.31;101347.31;5061244;28;45221;-54
2022/03/05 03:59:10;;;;;;;;;47.75;38.75;;;;;11.23;54.60;101341.16;5060666;28;45983;-53
2022/03/05 04:01:35;;;;;;;;;51.50;39.25;;;;;11.19;54.58;101339.47;5060938;28;45364;-53
2022/03/05 04:04:01;;;;;;;;;47.50;38.50;;;;;11.22;54.73;101344.72;5061047;28;45327;-53
2022/03/05 04:08:41;;;;;;;;;50.00;39.25;;;;;11.20;54.62;101342.06;5060513;28;45565;-53
2022/03/05 04:09:11;;;;;;;;;40.00;35.75;;;;;11.20;54.70;101341.22;5060128;28;46016;-52
2022/03/05 04:11:36;;;;;;;;;47.00;36.50;;;;;11.19;54.78;101342.09;5059349;28;45340;-53
2022/03/05 04:14:02;;;;;;;;;46.50;37.25;;;;;11.18;54.61;101345.59;5060558;28;45415;-53
2022/03/05 04:16:27;;;;;;;;;49.75;41.00;;;;;11.12;54.50;101336.00;5060787;28;45321;-52
2022/03/05 04:18:52;;;;;;;;;43.75;36.25;;;;;11.11;54.58;101336.03;5060579;28;46021;-54
2022/03/05 04:21:18;;;;;;;;;50.50;38.75;;;;;11.10;54.70;101336.91;5060336;28;45411;-53
2022/03/05 04:23:43;;;;;;;;;48.50;39.50;;;;;11.10;54.75;101336.91;5060531;28;45324;-50
2022/03/05 04:26:08;;;;;;;;;51.00;40.75;;;;;11.09;54.72;101341.28;5060458;28;45344;-52
2022/03/05 04:28:34;;;;;;;;;52.25;41.25;;;;;11.07;54.73;101337.78;5060497;28;45339;-53
2022/03/05 04:30:59;;;;;;;;;49.50;40.25;;;;;11.05;54.69;101337.78;5060389;28;45336;-53
2022/03/05 04:33:25;;;;;;;;;52.50;40.75;;;;;11.03;54.77;101342.19;5060465;28;45291;-50
2022/03/05 04:35:50;;;;;;;;;53.50;42.75;;;;;11.00;54.70;101339.56;5063998;28;45220;-54
2022/03/05 04:38:16;;;;;;;;;50.50;41.25;;;;;10.99;54.58;101340.47;5058501;28;47100;-53
2022/03/05 04:40:41;;;;;;;;;53.00;40.75;;;;;10.98;54.58;101340.47;5060094;28;45330;-53
2022/03/05 04:43:07;;;;;;;;;55.50;43.50;;;;;10.96;54.76;101347.50;5060333;28;45177;-54
2022/03/05 04:45:32;;;;;;;;;52.25;42.50;;;;;10.94;54.74;101344.88;5058906;28;45447;-53
2022/03/05 04:47:58;;;;;;;;;56.50;44.25;;;;;10.92;54.73;101346.66;5060039;28;46275;-54
2022/03/05 04:50:23;;;;;;;;;56.00;42.00;;;;;10.91;54.56;101344.91;5060136;28;45174;-53
2022/03/05 04:52:48;;;;;;;;;59.00;47.00;;;;;10.91;54.63;101341.41;5059955;28;45236;-53
2022/03/05 04:55:14;;;;;;;;;50.50;40.75;;;;;10.89;54.62;101339.66;5059969;28;45232;-52
2022/03/05 04:57:39;;;;;;;;;51.75;41.00;;;;;10.91;54.53;101350.16;5059828;28;45431;-54
2022/03/05 05:00:07;;;;;;;;;52.25;42.50;;;;;10.90;54.63;101353.66;5060085;28;45235;-52
2022/03/05 05:02:33;;;;;;;;;56.25;44.00;;;;;10.88;54.58;101348.44;5059942;28;45357;-53
2022/03/05 05:04:58;;;;;;;;;56.25;43.75;;;;;10.87;54.59;101343.19;5058667;28;45465;-50
2022/03/05 05:07:24;;;;;;;;;59.50;43.00;;;;;10.86;54.61;101342.28;5059556;28;45371;-54
2022/03/05 05:09:49;;;;;;;;;56.25;44.25;;;;;10.84;54.60;101344.06;5059658;28;45314;-51
2022/03/05 05:12:15;;;;;;;;;53.00;43.25;;;;;10.81;54.45;101344.06;5058610;28;45803;-50
2022/03/05 05:14:40;;;;;;;;;55.50;42.50;;;;;10.83;54.47;101349.31;5059789;28;45248;-52
2022/03/05 05:17:05;;;;;;;;;51.50;41.75;;;;;10.83;54.38;101349.31;5059570;28;46213;-52
2022/03/05 05:19:31;;;;;;;;;53.50;43.50;;;;;10.81;54.46;101353.72;5058281;28;45186;-53
2022/03/05 05:21:59;;;;;;;;;43.00;36.75;;;;;10.79;54.24;101353.75;5059495;28;45560;-52
2022/03/05 05:24:32;;;;;;;;;55.25;43.25;;;;;10.78;54.41;101357.25;5065517;28;45232;-53
2022/03/05 05:26:59;;;;;;;;;56.75;44.50;;;;;10.77;54.32;101363.38;5064941;28;47110;-52
2022/03/05 05:29:25;;;;;;;;;54.75;41.50;;;;;10.76;54.36;101371.28;5066204;28;45455;-51
2022/03/05 05:31:51;;;;;;;;;52.75;42.25;;;;;10.73;54.23;101367.78;5066303;28;45357;-53
2022/03/05 05:34:18;;;;;;;;;50.75;39.75;;;;;10.72;54.35;101367.78;5066739;28;45330;-52
2022/03/05 05:36:43;;;;;;;;;56.75;43.25;;;;;10.71;54.31;101364.28;5067061;28;46297;-52
2022/03/05 05:39:11;;;;;;;;;50.50;41.00;;;;;10.71;54.37;101369.53;5066197;28;45359;-54
2022/03/05 05:41:38;;;;;;;;;50.75;40.25;;;;;10.70;54.20;101372.19;5066107;28;45356;-52
2022/03/05 05:44:05;;;;;;;;;51.00;42.25;;;;;10.69;54.39;101371.31;5066224;28;45240;-53
2022/03/05 05:46:31;;;;;;;;;55.75;43.75;;;;;10.69;54.34;101371.31;5065973;28;45441;-52
2022/03/05 05:48:57;;;;;;;;;55.50;43.50;;;;;10.69;54.29;101373.06;5066164;28;45355;-53
2022/03/05 05:51:27;;;;;;;;;55.00;43.50;;;;;10.68;54.40;101373.97;5065890;28;45458;-52
2022/03/05 05:53:52;;;;;;;;;55.50;44.00;;;;;10.66;54.16;101376.56;5066078;28;45312;-53
2022/03/05 05:56:18;;;;;;;;;57.00;42.75;;;;;10.65;54.21;101372.19;5065676;28;45437;-53
2022/03/05 05:58:43;;;;;;;;;57.25;44.25;;;;;10.65;54.33;101374.81;5066212;28;45275;-53
2022/03/05 06:01:09;;;;;;;;;53.25;42.50;;;;;10.64;54.34;101372.19;5065935;28;45216;-54
2022/03/05 06:03:34;;;;;;;;;54.25;42.75;;;;;10.63;54.24;101373.06;5066145;28;45379;-54
2022/03/05 06:06:00;;;;;;;;;56.25;44.25;;;;;10.62;54.25;101374.84;5065657;28;46025;-53
2022/03/05 06:08:26;;;;;;;;;53.25;43.50;;;;;10.62;54.17;101382.72;5065468;28;45345;-52
2022/03/05 06:10:52;;;;;;;;;54.25;43.75;;;;;10.62;54.19;101379.25;5065594;28;45351;-53
2022/03/05 06:13:18;;;;;;;;;57.00;43.25;;;;;10.60;54.29;101387.09;5065848;28;45400;-54
2022/03/05 06:15:44;;;;;;;;;55.25;43.25;;;;;10.60;54.31;101389.72;5065454;28;46225;-49
2022/03/05 06:18:10;;;;;;;;;50.00;41.50;;;;;10.59;54.25;101390.63;5065764;28;45359;-53
2022/03/05 06:20:36;;;;;;;;;58.75;46.75;;;;;10.59;54.02;101389.75;5065704;28;45408;-54
2022/03/05 06:23:01;;;;;;;;;56.00;44.00;;;;;10.57;54.28;101392.38;5065520;28;45300;-53
2022/03/05 06:25:27;;;;;;;;;57.50;46.50;;;;;10.51;54.15;101387.16;5047321;28;48377;-50
2022/03/05 06:27:52;;;;;;;;;54.00;43.75;;;;;10.54;54.20;101398.53;5065561;28;45392;-51
2022/03/05 06:30:18;;;;;;;;;51.25;43.00;;;;;10.54;54.06;101403.78;5065669;28;45180;-51
2022/03/05 06:32:43;;;;;;;;;59.50;47.00;;;;;10.53;54.29;101404.66;5065577;28;45494;-53
2022/03/05 06:35:09;;;;;;;;;58.00;42.50;;;;;10.52;54.08;101402.91;5048336;28;46150;-53
2022/03/05 06:37:35;;;;;;;;;55.75;45.50;;;;;10.50;54.03;101409.94;5061917;28;45305;-51
2022/03/05 06:40:01;;;;;;;;;57.75;43.75;;;;;10.49;54.17;101405.56;5062203;28;45297;-49
2022/03/05 06:42:26;;;;;;;;;54.00;43.25;;;;;10.47;53.90;101411.69;5062188;28;46160;-49
2022/03/05 06:44:51;;;;;;;;;53.75;42.50;;;;;10.48;53.99;101411.69;5062053;28;46181;-52
2022/03/05 06:47:17;;;;;;;;;56.75;45.00;;;;;10.42;53.97;101409.06;5062019;28;45324;-50
2022/03/05 06:49:43;;;;;;;;;56.00;42.25;;;;;10.45;53.99;101419.56;5062162;28;45295;-51
2022/03/05 06:52:10;;;;;;;;;55.25;44.25;;;;;10.43;54.06;101408.19;5061776;28;45352;-50
2022/03/05 06:54:36;;;;;;;;;53.50;42.00;;;;;10.44;53.85;101416.94;5061602;28;46079;-50
2022/03/05 06:57:01;;;;;;;;;59.25;46.00;;;;;10.40;53.97;101418.69;5061925;28;45301;-51
2022/03/05 06:59:27;;;;;;;;;53.50;43.25;;;;;10.43;53.82;101417.81;5061842;28;45289;-53
2022/03/05 07:01:52;;;;;;;;;52.50;39.50;;;;;10.42;53.95;101413.47;5061781;28;45268;-50
2022/03/05 07:04:17;;;;;;;;;55.50;43.25;;;;;10.42;53.83;101422.22;5061626;28;45430;-51
2022/03/05 07:06:43;;;;;;;;;55.25;44.50;;;;;10.41;54.13;101412.56;5061503;28;45236;-52
2022/03/05 07:09:08;;;;;;;;;57.50;44.50;;;;;10.43;54.03;101420.44;5060158;28;45279;-54
2022/03/05 07:11:33;;;;;;;;;54.50;43.50;;;;;10.42;54.06;101414.34;5060280;28;45284;-50
2022/03/05 07:13:59;;;;;;;;;52.50;42.50;;;;;10.41;53.96;101423.09;5061341;28;46474;-51
2022/03/05 07:16:25;;;;;;;;;54.50;44.00;;;;;10.39;53.68;101420.47;5061606;28;45506;-53
2022/03/05 07:18:50;;;;;;;;;39.25;35.75;;;;;10.42;53.74;101421.34;5061789;28;45515;-50
2022/03/05 07:21:16;;;;;;;;;54.00;42.00;;;;;10.43;53.74;101415.19;5061401;28;45327;-50
2022/03/05 07:23:41;;;;;;;;;53.75;43.50;;;;;10.43;53.71;101421.34;5061397;28;46476;-52
2022/03/05 07:26:07;;;;;;;;;56.75;45.25;;;;;10.43;53.77;101421.34;5061457;28;45268;-53
2022/03/05 07:28:32;;;;;;;;;53.75;43.00;;;;;10.43;53.53;101420.44;5061642;28;45353;-52
2022/03/05 07:30:57;;;;;;;;;53.50;42.25;;;;;10.45;53.46;101429.22;5061340;28;45469;-53
2022/03/05 07:33:23;;;;;;;;;57.75;43.50;;;;;10.47;53.49;101435.34;5059834;28;48016;-51
2022/03/05 07:35:49;;;;;;;;;54.50;43.00;;;;;10.49;53.59;101441.47;5063784;28;45350;-50
2022/03/05 07:38:14;;;;;;;;;56.75;43.75;;;;;10.51;53.48;101439.72;5061072;28;45300;-51
2022/03/05 07:40:39;;;;;;;;;57.25;44.00;;;;;10.49;53.25;101430.94;5061136;28;45477;-50
2022/03/05 07:43:05;;;;;;;;;54.75;44.25;;;;;10.52;53.37;101425.69;5060071;28;45503;-50
2022/03/05 07:45:30;;;;;;;;;55.25;43.50;;;;;10.55;53.25;101433.56;5061027;28;45367;-52
2022/03/05 07:47:56;;;;;;;;;55.50;42.25;;;;;10.59;53.27;101442.31;5061219;28;45232;-49
2022/03/05 07:50:21;;;;;;;;;55.75;42.25;;;;;10.60;53.23;101444.06;5059826;28;45336;-49
2022/03/05 07:52:47;;;;;;;;;51.25;42.50;;;;;10.63;53.22;101451.94;5060648;28;45233;-51
2022/03/05 07:55:13;;;;;;;;;55.00;43.25;;;;;10.65;53.05;101448.41;5059480;28;45242;-52
2022/03/05 07:57:38;;;;;;;;;54.50;43.50;;;;;10.67;52.89;101454.56;5061143;28;45263;-53
2022/03/05 08:00:05;;;;;;;;;57.50;44.50;;;;;10.72;53.02;101454.53;5061055;28;45206;-54
2022/03/05 08:02:32;;;;;;;;;52.25;41.75;;;;;10.73;52.94;101451.03;5060770;28;45402;-51
2022/03/05 08:04:57;;;;;;;;;53.75;43.25;;;;;10.78;52.84;101453.63;5060987;28;45339;-54
2022/03/05 08:07:24;;;;;;;;;54.50;46.00;;;;;10.79;52.77;101458.03;5059441;28;45438;-53
2022/03/05 08:09:50;;;;;;;;;55.75;44.25;;;;;10.81;52.60;101454.50;5060864;28;46398;-51
2022/03/05 08:12:16;;;;;;;;;61.00;46.75;;;;;10.86;52.77;101457.13;5060652;28;46275;-54
2022/03/05 08:14:44;;;;;;;;;65.75;51.75;;;;;10.87;52.90;101449.22;5059669;28;45556;-53
2022/03/05 08:17:14;;;;;;;;;59.50;46.00;;;;;10.92;52.57;101446.59;5060869;28;45228;-52
2022/03/05 08:19:39;;;;;;;;;50.25;41.25;;;;;10.96;52.64;101458.81;5059356;28;45624;-54
2022/03/05 08:22:05;;;;;;;;;58.75;46.25;;;;;10.95;52.54;101454.44;5060331;28;45414;-52
2022/03/05 08:24:30;;;;;;;;;53.75;44.50;;;;;11.00;52.45;101460.56;5060663;28;45257;-54
2022/03/05 08:26:56;;;;;;;;;57.50;43.50;;;;;11.06;52.43;101459.66;5059339;28;45253;-54
2022/03/05 08:29:21;;;;;;;;;54.25;43.00;;;;;11.09;52.58;101464.91;5060450;28;45238;-52
2022/03/05 08:31:46;;;;;;;;;65.25;47.25;;;;;11.12;52.92;101453.47;5059101;28;45867;-54
2022/03/05 08:34:12;;;;;;;;;58.75;46.50;;;;;11.15;52.50;101454.34;5060429;28;45189;-54
2022/03/05 08:36:37;;;;;;;;;59.25;47.25;;;;;11.17;52.66;101456.97;5063572;27;45444;-52
2022/03/05 08:39:03;;;;;;;;;56.25;45.50;;;;;11.22;52.62;101460.47;5059095;28;45285;-52
2022/03/05 08:41:28;;;;;;;;;60.00;45.25;;;;;11.27;52.69;101463.06;5060114;28;46006;-52
2022/03/05 08:43:54;;;;;;;;;58.00;45.50;;;;;11.31;52.62;101462.19;5060613;28;45196;-52
2022/03/05 08:46:20;;;;;;;;;55.50;45.50;;;;;11.36;52.66;101460.41;5059015;28;45370;-52
2022/03/05 08:48:45;;;;;;;;;57.75;45.00;;;;;11.40;52.56;101453.34;5059013;28;45544;-53
2022/03/05 08:51:11;;;;;;;;;48.25;40.75;;;;;11.45;52.62;101460.31;5059689;28;45295;-53
2022/03/05 08:53:36;;;;;;;;;61.25;45.00;;;;;11.48;52.37;101455.06;5060079;28;45287;-53
2022/03/05 08:56:02;;;;;;;;;55.25;45.25;;;;;11.54;52.49;101454.97;5060151;28;45246;-50
2022/03/05 08:58:27;;;;;;;;;53.25;43.25;;;;;11.59;52.39;101460.22;5059408;28;45306;-53
2022/03/05 09:00:53;;;;;;;;;52.75;43.00;;;;;11.64;52.51;101463.69;5058633;28;46009;-53
2022/03/05 09:03:18;;;;;;;;;55.00;44.00;;;;;11.70;52.45;101465.44;5060059;28;45428;-51
2022/03/05 09:05:46;;;;;;;;;53.50;42.50;;;;;11.76;52.46;101464.50;5060039;28;45253;-52
2022/03/05 09:08:12;;;;;;;;;57.00;45.75;;;;;11.81;52.45;101465.31;5058394;28;45967;-53
2022/03/05 09:10:37;;;;;;;;;56.00;45.25;;;;;11.86;52.31;101460.91;5059511;28;46033;-53
2022/03/05 09:13:02;;;;;;;;;48.00;38.00;;;;;11.91;52.34;101461.75;5060062;28;45241;-53
2022/03/05 09:15:28;;;;;;;;;51.25;42.00;;;;;11.97;52.34;101456.44;5059824;28;45162;-51
2022/03/05 09:17:53;;;;;;;;;48.50;38.75;;;;;12.03;52.17;101459.03;5058682;28;45319;-52
2022/03/05 09:20:19;;;;;;;;;53.00;43.00;;;;;12.10;52.54;101465.13;5059599;28;45238;-53
2022/03/05 09:22:45;;;;;;;;;54.50;43.25;;;;;12.16;52.33;101466.81;5059742;28;45261;-52
2022/03/05 09:25:11;;;;;;;;;52.25;41.25;;;;;12.24;52.38;101470.28;5058558;28;45253;-52
2022/03/05 09:27:37;;;;;;;;;56.25;45.25;;;;;12.30;52.50;101464.06;5059870;28;45346;-53
2022/03/05 09:30:05;;;;;;;;;56.75;45.75;;;;;12.39;52.17;101466.63;5059450;28;46058;-53
2022/03/05 09:32:30;;;;;;;;;52.00;40.00;;;;;12.48;52.37;101465.66;5059629;28;45319;-53
2022/03/05 09:34:59;;;;;;;;;52.75;43.75;;;;;12.58;52.10;101462.03;5063924;28;45253;-52
2022/03/05 09:37:25;;;;;;;;;53.25;43.75;;;;;12.67;52.37;101461.03;5059444;28;45603;-51
2022/03/05 09:39:51;;;;;;;;;50.75;41.75;;;;;12.78;52.49;101463.53;5059113;28;46175;-53
2022/03/05 09:42:17;;;;;;;;;54.50;44.50;;;;;12.88;52.44;101454.66;5059504;28;45330;-53
2022/03/05 09:44:42;;;;;;;;;54.00;44.00;;;;;13.00;52.47;101456.25;5059653;28;45355;-53
2022/03/05 09:47:09;;;;;;;;;53.25;43.00;;;;;13.13;52.34;101460.47;5059498;28;45239;-52
2022/03/05 09:49:39;;;;;;;;;52.50;41.00;;;;;13.26;52.14;101462.97;5059119;28;46317;-53
2022/03/05 09:52:07;;;;;;;;;55.75;44.00;;;;;13.39;52.47;101453.13;5059183;28;45430;-52
2022/03/05 09:54:32;;;;;;;;;50.00;40.50;;;;;13.54;52.38;101447.59;5059275;28;45312;-53
2022/03/05 09:56:58;;;;;;;;;53.25;44.00;;;;;13.69;52.35;101450.91;5059587;28;45237;-54
2022/03/05 09:59:23;;;;;;;;;52.75;42.75;;;;;13.83;52.35;101443.63;5059003;28;46346;-54
2022/03/05 10:01:51;;;;;;;;;50.00;40.75;;;;;14.01;52.15;101444.22;5058246;28;45433;-51
2022/03/05 10:04:24;;;;;;;;;54.00;41.00;;;;;14.15;52.08;101439.56;5059287;28;45281;-52
2022/03/05 10:07:13;;;;;;;;;51.50;41.50;;;;;14.30;52.09;101443.69;5058921;28;45406;-50
2022/03/05 10:09:40;;;;;;;;;50.75;40.25;;;;;14.42;52.36;101443.44;5059525;28;45316;-48
2022/03/05 10:12:32;;;;;;;;;51.00;40.50;;;;;14.56;52.16;101445.81;5062474;28;45240;-51
2022/03/05 10:15:18;;;;;;;;;47.75;39.25;;;;;14.68;52.02;101444.75;5061678;28;45255;-52
2022/03/05 10:17:59;;;;;;;;;50.00;39.25;;;;;14.78;51.56;101441.03;5062827;28;45185;-54
2022/03/05 10:20:31;;;;;;;;;50.00;40.00;;;;;14.88;51.51;101439.06;5061078;28;45277;-52
2022/03/05 10:22:58;;;;;;;;;48.00;38.75;;;;;14.96;51.58;101444.19;5062419;28;45408;-51
2022/03/05 10:25:43;;;;;;;;;49.00;40.25;;;;;15.02;51.23;101433.47;5062418;28;45383;-51
2022/03/05 10:28:12;;;;;;;;;53.50;42.00;;;;;15.10;51.21;101438.59;5062474;28;45443;-52
2022/03/05 10:30:40;;;;;;;;;58.50;46.00;;;;;15.17;51.35;101439.31;5062413;28;46301;-53
2022/03/05 10:33:07;;;;;;;;;54.00;41.75;;;;;15.23;50.59;101432.13;5062237;28;45265;-52
2022/03/05 10:35:32;;;;;;;;;47.25;38.75;;;;;15.30;51.01;101432.84;5065997;28;45353;-54
2022/03/05 10:37:58;;;;;;;;;50.00;40.00;;;;;15.36;50.72;101439.81;5061909;28;45477;-52
2022/03/05 10:40:30;;;;;;;;;57.75;43.25;;;;;15.41;50.54;101441.41;5062150;28;46009;-54
2022/03/05 10:42:59;;;;;;;;;49.00;41.00;;;;;15.47;49.89;101443.06;5062183;28;45244;-50
2022/03/05 10:45:28;;;;;;;;;49.00;40.50;;;;;15.50;49.86;101439.47;5062287;28;45329;-52
2022/03/05 10:47:53;;;;;;;;;47.75;38.00;;;;;15.54;49.19;101444.63;5062211;28;45262;-53
2022/03/05 10:50:18;;;;;;;;;42.75;36.25;;;;;15.56;49.24;101444.63;5062117;28;45331;-51
2022/03/05 10:52:45;;;;;;;;;48.25;41.25;;;;;15.57;49.00;101447.22;5061865;28;45211;-54
2022/03/05 10:55:22;;;;;;;;;49.00;40.50;;;;;15.62;49.08;101443.59;5062011;28;45536;-53
2022/03/05 10:58:02;;;;;;;;;51.25;42.00;;;;;15.66;48.91;101450.56;5061847;28;45380;-53
2022/03/05 11:00:29;;;;;;;;;46.00;37.75;;;;;15.71;48.74;101443.34;5061889;28;46066;-53
2022/03/05 11:02:56;;;;;;;;;48.50;38.50;;;;;15.75;48.92;101445.06;5061868;28;45314;-54
2022/03/05 11:05:22;;;;;;;;;43.00;33.50;;;;;15.81;48.78;101442.25;5060657;28;45347;-54