Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:07:55;;;;;;;;;;;;;;;11.49;98.62;99449.47;20505527;28;20125;-60
2023/04/01 00:18:17;;;;;;;;;;;;;;;11.49;98.06;99445.13;20500734;28;19922;-59
2023/04/01 00:28:39;;;;;;;;;;;;;;;11.46;98.31;99444.47;20505302;28;20333;-59
2023/04/01 00:39:00;;;;;;;;;;;;;;;11.50;99.37;99451.97;20507426;28;19976;-58
2023/04/01 00:49:23;;;;;;;;;;;;;;;11.45;98.76;99446.22;20492312;28;19926;-58
2023/04/01 00:59:47;;;;;;;;;;;;;;;11.43;98.26;99445.47;20501062;28;19923;-58
2023/04/01 01:10:08;;;;;;;;;;;;;;;11.47;98.27;99446.97;20506899;28;19932;-60
2023/04/01 01:20:33;;;;;;;;;;;;;;;11.46;98.90;99444.47;20494205;28;19973;-58
2023/04/01 01:30:57;;;;;;;;;;;;;;;11.43;98.90;99440.28;20489187;28;20315;-59
2023/04/01 01:41:21;;;;;;;;;;;;;;;11.42;100.00;99448.16;20499446;28;19958;-59
2023/04/01 01:51:43;;;;;;;;;;;;;;;11.41;99.07;99446.50;20497923;28;19927;-59
2023/04/01 02:02:07;;;;;;;;;;;;;;;11.39;99.31;99450.91;20493735;28;19922;-59
2023/04/01 02:12:29;;;;;;;;;;;;;;;11.36;100.00;99454.50;20482223;28;19937;-58
2023/04/01 02:22:53;;;;;;;;;;;;;;;11.35;100.00;99460.63;20481276;28;19922;-58
2023/04/01 02:33:15;;;;;;;;;;;;;;;11.34;100.00;99466.69;20497528;28;19938;-59
2023/04/01 02:43:36;;;;;;;;;;;;;;;11.36;100.00;99474.38;20514424;28;19926;-59
2023/04/01 02:53:58;;;;;;;;;;;;;;;11.32;99.75;99472.91;20503289;28;19922;-59
2023/04/01 03:04:19;;;;;;;;;;;;;;;11.30;99.27;99479.91;20511541;28;19981;-60
2023/04/01 03:14:40;;;;;;;;;;;;;;;11.32;99.04;99493.63;20502941;28;19922;-59
2023/04/01 03:25:02;;;;;;;;;;;;;;;11.35;98.66;99491.69;20515352;28;20337;-58
2023/04/01 03:35:24;;;;;;;;;;;;;;;11.39;98.42;99494.94;20494121;28;20386;-58
2023/04/01 03:45:50;;;;;;;;;;;;;;;11.36;99.37;99502.88;20505541;28;19929;-59
2023/04/01 03:56:11;;;;;;;;;;;;;;;11.32;98.28;99503.97;20496180;28;19949;-59
2023/04/01 04:06:33;;;;;;;;;;;;;;;11.29;98.93;99502.38;20515879;28;19922;-59
2023/04/01 04:16:54;;;;;;;;;;;;;;;11.27;98.75;99517.16;20491034;28;19930;-59
2023/04/01 04:27:15;;;;;;;;;;;;;;;11.26;98.59;99525.00;20488856;28;20594;-60
2023/04/01 04:37:37;;;;;;;;;;;;;;;11.23;98.75;99535.50;20507773;28;19985;-59
2023/04/01 04:47:58;;;;;;;;;;;;;;;11.19;98.98;99552.16;20494094;28;19977;-59
2023/04/01 04:58:20;;;;;;;;;;;;;;;11.17;99.24;99556.56;20505365;28;19965;-58
2023/04/01 05:08:42;;;;;;;;;;;;;;;11.15;100.00;99561.84;20498904;28;19969;-58
2023/04/01 05:19:04;;;;;;;;;;;;;;;11.18;100.00;99568.59;20494584;28;19926;-59
2023/04/01 05:29:25;;;;;;;;;;;;;;;11.15;99.64;99575.59;20497483;28;19949;-59
2023/04/01 05:39:47;;;;;;;;;;;;;;;11.19;99.39;99585.81;20498886;28;19969;-60
2023/04/01 05:50:10;;;;;;;;;;;;;;;11.20;99.25;99598.69;20489057;28;20366;-59
2023/04/01 06:00:31;;;;;;;;;;;;;;;11.22;99.01;99606.34;20500295;28;20366;-60
2023/04/01 06:10:53;;;;;;;;;;;;;;;11.25;99.63;99617.38;20501825;28;20504;-60
2023/04/01 06:21:30;;;;;;;;;;;;;;;11.24;99.86;99627.84;20495130;28;19974;-58
2023/04/01 06:32:06;;;;;;;;;;;;;;;11.32;99.96;99638.63;20491548;28;19942;-60
2023/04/01 06:42:36;;;;;;;;;;;;;;;11.40;100.00;99646.81;20492979;28;19969;-60
2023/04/01 06:53:26;;;;;;;;;;;;;;;11.45;99.80;99660.38;20488151;28;19922;-60
2023/04/01 07:03:53;;;;;;;;;;;;;;;11.51;99.30;99665.22;20495229;28;19922;-59
2023/04/01 07:14:24;;;;;;;;;;;;;;;11.46;99.31;99680.19;20478277;28;19926;-58
2023/04/01 07:24:45;;;;;;;;;;;;;;;11.48;99.67;99706.84;20497432;28;19973;-60
2023/04/01 07:35:26;;;;;;;;;;;;;;;11.56;99.65;99709.88;20497735;28;19922;-59
2023/04/01 07:45:57;;;;;;;;;;;;;;;11.60;98.54;99725.19;20504482;28;19980;-60
2023/04/01 07:56:24;;;;;;;;;;;;;;;11.84;100.00;99730.88;20491916;28;20133;-61
2023/04/01 08:07:09;;;;;;;;;;;;;;;11.94;99.87;99753.63;20504308;28;20366;-60
2023/04/01 08:17:37;;;;;;;;;;;;;;;11.93;98.45;99761.50;20508826;28;19929;-61
2023/04/01 08:28:08;;;;;;;;;;;;;;;12.03;99.07;99770.47;20508380;28;19935;-59
2023/04/01 08:38:37;;;;;;;;;;;;;;;12.03;98.63;99788.63;20498645;28;20334;-60
2023/04/01 08:49:30;;;;;;;;;;;;;;;12.08;97.85;99797.00;20499302;28;19984;-61
2023/04/01 09:00:17;;;;;;;;;;;;;;;12.31;97.96;99817.34;20458579;28;20398;-60
2023/04/01 09:10:54;;;;;;;;;;;;;;;12.55;96.67;99826.41;20493879;28;19925;-59
2023/04/01 09:21:31;;;;;;;;;;;;;;;12.55;94.67;99838.53;20486899;28;19934;-58
2023/04/01 09:32:16;;;;;;;;;;;;;;;12.47;95.06;99845.91;20490589;28;19931;-58
2023/04/01 09:43:00;;;;;;;;;;;;;;;12.48;95.13;99864.00;20488746;28;19922;-58
2023/04/01 09:53:38;;;;;;;;;;;;;;;12.83;95.85;99881.13;20490789;28;19965;-59
2023/04/01 10:04:25;;;;;;;;;;;;;;;12.81;92.33;99893.34;20482922;28;20314;-59
2023/04/01 10:14:47;;;;;;;;;;;;;;;12.06;92.15;99913.75;20495521;28;19926;-59
2023/04/01 10:25:23;;;;;;;;;;;;;;;11.75;93.30;99938.69;20502358;28;19969;-59
2023/04/01 10:35:57;;;;;;;;;;;;;;;11.53;93.46;99953.56;20499442;28;20090;-59
2023/04/01 10:46:24;;;;;;;;;;;;;;;11.42;93.63;99963.59;20477404;28;20453;-59
2023/04/01 10:56:51;;;;;;;;;;;;;;;11.23;92.98;99988.66;20468472;28;19922;-59
2023/04/01 11:07:32;;;;;;;;;;;;;;;11.08;91.98;100000.56;20481192;28;19989;-59
2023/04/01 11:17:59;;;;;;;;;;;;;;;11.10;91.94;100016.88;20503079;28;19930;-59
2023/04/01 11:28:21;;;;;;;;;;;;;;;11.07;92.20;100036.00;20513921;28;20509;-58
2023/04/01 11:39:01;;;;;;;;;;;;;;;10.94;92.36;100068.50;20512094;28;19922;-59
2023/04/01 11:49:22;;;;;;;;;;;;;;;10.75;91.12;100079.72;20497879;28;19941;-59
2023/04/01 11:59:44;;;;;;;;;;;;;;;10.54;91.92;100109.91;20512177;28;19922;-59
2023/04/01 12:10:26;;;;;;;;;;;;;;;10.52;94.02;100124.66;20493209;28;19973;-59
2023/04/01 12:20:55;;;;;;;;;;;;;;;10.40;94.84;100147.59;20511266;28;20008;-58
2023/04/01 12:31:23;;;;;;;;;;;;;;;10.26;92.93;100161.06;20505852;28;19923;-60
2023/04/01 12:42:17;;;;;;;;;;;;;;;10.15;91.97;100181.31;20507840;28;19938;-58
2023/04/01 12:53:02;;;;;;;;;;;;;;;10.12;93.59;100194.38;20468780;28;19938;-58
2023/04/01 13:03:30;;;;;;;;;;;;;;;10.09;93.04;100212.56;20498360;28;20054;-58
2023/04/01 13:14:10;;;;;;;;;;;;;;;9.99;92.34;100240.50;20505546;28;19930;-60
2023/04/01 13:24:51;;;;;;;;;;;;;;;9.97;93.31;100260.38;20488967;28;20382;-59
2023/04/01 13:35:16;;;;;;;;;;;;;;;9.92;92.47;100274.38;20499099;28;19946;-59
2023/04/01 13:46:07;;;;;;;;;;;;;;;9.93;93.19;100288.97;20492902;28;19997;-58
2023/04/01 13:56:37;;;;;;;;;;;;;;;9.92;92.48;100300.22;20433827;28;19925;-59
2023/04/01 14:07:19;;;;;;;;;;;;;;;9.93;92.20;100325.16;20492914;28;19926;-59
2023/04/01 14:17:49;;;;;;;;;;;;;;;9.87;93.89;100341.72;20490820;28;20032;-59
2023/04/01 14:28:37;;;;;;;;;;;;;;;9.83;91.93;100362.56;20504666;28;19925;-58
2023/04/01 14:39:08;;;;;;;;;;;;;;;9.77;93.24;100375.69;20480586;28;20298;-59
2023/04/01 14:49:55;;;;;;;;;;;;;;;9.60;92.28;100399.50;20512674;28;19964;-60
2023/04/01 15:00:18;;;;;;;;;;;;;;;9.64;92.64;100418.31;20505524;28;20330;-59
2023/04/01 15:10:54;;;;;;;;;;;;;;;9.46;91.79;100435.25;20498060;28;20381;-59
2023/04/01 15:21:35;;;;;;;;;;;;;;;9.27;91.46;100464.25;20505135;28;19982;-58
2023/04/01 15:32:00;;;;;;;;;;;;;;;9.11;92.20;100487.97;20504846;28;19941;-59
2023/04/01 15:42:25;;;;;;;;;;;;;;;9.03;90.89;100523.47;20501387;28;19928;-59
2023/04/01 15:52:55;;;;;;;;;;;;;;;8.94;91.90;100534.06;20505354;28;20058;-59
2023/04/01 16:03:35;;;;;;;;;;;;;;;8.83;91.37;100561.88;20516628;28;19930;-60
2023/04/01 16:14:19;;;;;;;;;;;;;;;8.69;91.36;100579.47;20511611;28;19930;-60
2023/04/01 16:25:04;;;;;;;;;;;;;;;8.58;90.46;100602.13;20523168;28;19961;-59
2023/04/01 16:35:29;;;;;;;;;;;;;;;8.47;91.81;100614.44;20465790;28;19928;-60
2023/04/01 16:46:03;;;;;;;;;;;;;;;8.44;90.21;100644.59;20513398;28;20436;-60
2023/04/01 16:56:27;;;;;;;;;;;;;;;8.36;90.45;100669.72;20497329;28;19930;-60
2023/04/01 17:07:07;;;;;;;;;;;;;;;8.27;89.94;100686.25;20514969;28;19933;-59
2023/04/01 17:17:37;;;;;;;;;;;;;;;8.17;89.81;100717.41;20482253;28;20887;-59
2023/04/01 17:28:06;;;;;;;;;;;;;;;8.21;90.41;100750.78;21155952;27;19969;-59
2023/04/01 17:38:42;;;;;;;;;;;;;;;8.14;89.49;100780.16;21099158;28;19932;-59
2023/04/01 17:49:13;;;;;;;;;;;;;;;8.14;88.82;100803.34;21080236;28;19978;-60
2023/04/01 17:59:57;;;;;;;;;;;;;;;7.99;87.56;100821.69;21052127;28;19967;-59
2023/04/01 18:10:48;;;;;;;;;;;;;;;8.01;88.57;100845.69;21087873;28;20358;-59
2023/04/01 18:21:27;;;;;;;;;;;;;;;7.92;89.30;100882.78;21050615;28;19924;-59
2023/04/01 18:31:51;;;;;;;;;;;;;;;7.87;88.60;100909.50;21081816;27;20346;-58
2023/04/01 18:42:21;;;;;;;;;;;;;;;7.89;88.40;100926.63;21036598;28;19932;-59
2023/04/01 18:52:43;;;;;;;;;;;;;;;7.86;87.52;100965.31;21048942;27;19928;-57
2023/04/01 19:03:18;;;;;;;;;;;;;;;7.63;87.85;100972.59;21020409;28;20030;-58
2023/04/01 19:13:59;;;;;;;;;;;;;;;7.55;87.16;101010.47;21045760;28;19935;-57
2023/04/01 19:24:53;;;;;;;;;;;;;;;7.47;86.77;101034.63;20976846;28;19932;-59
2023/04/01 19:35:17;;;;;;;;;;;;;;;7.37;86.59;101051.06;20902046;28;19982;-58
2023/04/01 19:45:53;;;;;;;;;;;;;;;7.21;86.22;101075.28;20930917;28;20031;-59
2023/04/01 19:56:17;;;;;;;;;;;;;;;7.20;87.36;101101.91;20935010;28;20604;-60
2023/04/01 20:06:42;;;;;;;;;;;;;;;7.13;86.15;101120.00;20945826;28;20016;-59
2023/04/01 20:17:06;;;;;;;;;;;;;;;6.99;84.93;101152.75;20931949;28;19932;-59
2023/04/01 20:27:41;;;;;;;;;;;;;;;7.04;85.70;101171.53;21009284;28;19924;-59
2023/04/01 20:38:22;;;;;;;;;;;;;;;7.00;85.73;101185.28;21040060;28;19971;-59
2023/04/01 20:48:50;;;;;;;;;;;;;;;6.89;83.89;101217.97;21037472;28;20395;-59
2023/04/01 20:59:31;;;;;;;;;;;;;;;6.84;84.60;101230.03;21024543;28;19978;-59
2023/04/01 21:09:53;;;;;;;;;;;;;;;6.79;83.75;101252.34;21013656;28;19928;-59
2023/04/01 21:20:23;;;;;;;;;;;;;;;6.88;85.48;101277.16;21011638;28;20374;-60
2023/04/01 21:31:05;;;;;;;;;;;;;;;6.73;83.10;101285.84;21041366;27;19974;-58
2023/04/01 21:41:53;;;;;;;;;;;;;;;6.51;82.04;101322.84;21010057;28;20007;-59
2023/04/01 21:52:17;;;;;;;;;;;;;;;6.31;83.19;101340.06;21020800;28;19962;-60
2023/04/01 22:02:45;;;;;;;;;;;;;;;6.30;82.15;101364.03;21010579;28;19938;-59
2023/04/01 22:13:07;;;;;;;;;;;;;;;6.28;82.89;101386.31;21032860;28;19924;-58
2023/04/01 22:23:35;;;;;;;;;;;;;;;6.02;80.06;101403.53;21002090;27;19936;-59
2023/04/01 22:34:04;;;;;;;;;;;;;;;5.95;82.65;101432.69;20922894;28;20496;-58
2023/04/01 22:44:27;;;;;;;;;;;;;;;5.79;81.29;101451.47;20928026;28;20368;-59
2023/04/01 22:54:51;;;;;;;;;;;;;;;5.73;80.31;101487.44;20925509;28;20356;-58
2023/04/01 23:05:15;;;;;;;;;;;;;;;5.63;82.48;101507.09;20921719;28;19968;-60
2023/04/01 23:15:37;;;;;;;;;;;;;;;5.39;81.97;101526.72;20922079;28;20356;-59
2023/04/01 23:26:14;;;;;;;;;;;;;;;5.28;81.81;101547.22;20920966;28;19924;-58
2023/04/01 23:36:38;;;;;;;;;;;;;;;5.17;81.04;101563.44;20955204;28;19974;-60
2023/04/01 23:47:00;;;;;;;;;;;;;;;5.01;80.43;101591.59;20926071;28;19929;-58
2023/04/01 23:57:24;;;;;;;;;;;;;;;4.86;78.66;101622.28;20935460;28;19931;-59
