Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:25;;;;;;;;;;;19.00;90.80;;;;;;5116368;28;20020;-65
2023/06/28 00:03:51;;;;;;;;;;;19.00;91.00;;;;;;5116351;28;20076;-65
2023/06/28 00:06:16;;;;;;;;;;;19.10;91.40;;;;;;5116246;28;19992;-65
2023/06/28 00:08:42;;;;;;;;;;;19.10;91.10;;;;;;5116290;28;20439;-65
2023/06/28 00:11:08;;;;;;;;;;;19.20;91.30;;;;;;5116134;28;19995;-65
2023/06/28 00:13:34;;;;;;;;;;;19.30;91.50;;;;;;5116170;28;20452;-65
2023/06/28 00:15:59;;;;;;;;;;;19.30;90.70;;;;;;5115980;28;19985;-65
2023/06/28 00:18:27;;;;;;;;;;;19.40;90.60;;;;;;5116126;28;19992;-65
2023/06/28 00:20:52;;;;;;;;;;;19.40;91.30;;;;;;5115992;28;19985;-65
2023/06/28 00:23:19;;;;;;;;;;;19.40;91.30;;;;;;5115608;28;20034;-65
2023/06/28 00:25:44;;;;;;;;;;;19.40;91.00;;;;;;5115868;28;19984;-65
2023/06/28 00:28:10;;;;;;;;;;;19.40;90.80;;;;;;5115854;28;19992;-65
2023/06/28 00:30:35;;;;;;;;;;;19.30;91.00;;;;;;5115818;28;20016;-65
2023/06/28 00:33:01;;;;;;;;;;;19.20;91.00;;;;;;5115786;28;20012;-65
2023/06/28 00:35:27;;;;;;;;;;;19.20;91.10;;;;;;5115848;28;19985;-65
2023/06/28 00:37:52;;;;;;;;;;;19.00;91.30;;;;;;5115599;28;19992;-65
2023/06/28 00:40:18;;;;;;;;;;;18.80;91.80;;;;;;5115679;28;19988;-65
2023/06/28 00:42:43;;;;;;;;;;;18.70;92.30;;;;;;5115673;28;20005;-65
2023/06/28 00:45:11;;;;;;;;;;;18.70;92.40;;;;;;5115530;28;19988;-63
2023/06/28 00:47:37;;;;;;;;;;;18.50;93.40;;;;;;5115619;28;19993;-63
2023/06/28 00:50:03;;;;;;;;;;;18.20;94.50;;;;;;5115492;28;20523;-63
2023/06/28 00:52:28;;;;;;;;;;;18.20;96.00;;;;;;5115725;28;20016;-63
2023/06/28 00:54:54;;;;;;;;;;;18.40;95.00;;;;;;5115340;28;20008;-63
2023/06/28 00:57:20;;;;;;;;;;;18.50;94.40;;;;;;5115405;28;20041;-65
2023/06/28 00:59:46;;;;;;;;;;;18.50;95.10;;;;;;5114961;28;20461;-66
2023/06/28 01:02:11;;;;;;;;;;;18.40;94.40;;;;;;5115359;28;20067;-66
2023/06/28 01:04:37;;;;;;;;;;;18.50;95.80;;;;;;5115252;28;20031;-65
2023/06/28 01:07:03;;;;;;;;;;;18.60;95.80;;;;;;5115056;28;19989;-65
2023/06/28 01:09:29;;;;;;;;;;;18.70;94.80;;;;;;5114958;28;20038;-65
2023/06/28 01:11:56;;;;;;;;;;;18.70;94.00;;;;;;5114711;28;20489;-66
2023/06/28 01:14:23;;;;;;;;;;;18.80;93.90;;;;;;5115043;28;20070;-65
2023/06/28 01:16:54;;;;;;;;;;;18.80;93.80;;;;;;5114833;28;19992;-66
2023/06/28 01:19:23;;;;;;;;;;;18.90;94.30;;;;;;5114950;28;20075;-66
2023/06/28 01:21:50;;;;;;;;;;;18.90;93.60;;;;;;5114864;28;20439;-66
2023/06/28 01:24:16;;;;;;;;;;;18.70;93.60;;;;;;5114818;28;20025;-66
2023/06/28 01:26:41;;;;;;;;;;;18.60;95.60;;;;;;5114574;28;20035;-66
2023/06/28 01:29:08;;;;;;;;;;;18.60;94.80;;;;;;5114760;28;19992;-66
2023/06/28 01:31:34;;;;;;;;;;;18.60;94.50;;;;;;5114521;28;20447;-65
2023/06/28 01:33:59;;;;;;;;;;;18.70;94.60;;;;;;5114601;28;20041;-66
2023/06/28 01:36:25;;;;;;;;;;;18.60;95.70;;;;;;5113839;28;20071;-66
2023/06/28 01:38:52;;;;;;;;;;;18.60;94.50;;;;;;5114451;28;20064;-63
2023/06/28 01:41:17;;;;;;;;;;;18.60;94.50;;;;;;5114316;28;19989;-63
2023/06/28 01:43:43;;;;;;;;;;;18.50;94.90;;;;;;5114487;28;20515;-63
2023/06/28 01:46:09;;;;;;;;;;;18.50;95.40;;;;;;5114242;28;20081;-63
2023/06/28 01:48:34;;;;;;;;;;;18.50;94.70;;;;;;5114493;28;19991;-63
2023/06/28 01:51:00;;;;;;;;;;;18.60;95.30;;;;;;5114434;28;20007;-63
2023/06/28 01:53:25;;;;;;;;;;;18.70;95.60;;;;;;5114448;28;20012;-63
2023/06/28 01:55:51;;;;;;;;;;;18.70;95.50;;;;;;5114205;28;20061;-63
2023/06/28 01:58:17;;;;;;;;;;;18.70;95.80;;;;;;5114376;28;20020;-63
2023/06/28 02:00:42;;;;;;;;;;;18.70;95.70;;;;;;5114290;28;20045;-63
2023/06/28 02:03:08;;;;;;;;;;;18.70;95.20;;;;;;5114132;28;19992;-63
2023/06/28 02:05:33;;;;;;;;;;;18.70;95.00;;;;;;5114269;28;20007;-63
2023/06/28 02:08:01;;;;;;;;;;;18.70;95.00;;;;;;5114138;28;19984;-65
2023/06/28 02:10:26;;;;;;;;;;;18.60;95.30;;;;;;5114108;28;19985;-66
2023/06/28 02:12:52;;;;;;;;;;;18.70;96.70;;;;;;5113813;28;20061;-64
2023/06/28 02:15:17;;;;;;;;;;;18.70;95.70;;;;;;5114182;28;19988;-64
2023/06/28 02:17:43;;;;;;;;;;;18.70;95.20;;;;;;5114307;28;20066;-64
2023/06/28 02:20:12;;;;;;;;;;;18.60;95.30;;;;;;5114043;28;19988;-64
2023/06/28 02:22:38;;;;;;;;;;;18.60;95.60;;;;;;5114041;28;19989;-64
2023/06/28 02:25:03;;;;;;;;;;;18.60;96.10;;;;;;5113763;28;19991;-64
2023/06/28 02:27:29;;;;;;;;;;;18.50;95.90;;;;;;5114412;28;19989;-64
2023/06/28 02:29:56;;;;;;;;;;;18.50;96.60;;;;;;5114057;28;20084;-64
2023/06/28 02:32:22;;;;;;;;;;;18.40;96.70;;;;;;5113858;28;20065;-64
2023/06/28 02:34:47;;;;;;;;;;;18.50;96.20;;;;;;5113985;28;20233;-63
2023/06/28 02:37:13;;;;;;;;;;;18.60;96.20;;;;;;5113889;28;19991;-64
2023/06/28 02:39:38;;;;;;;;;;;18.60;96.40;;;;;;5113740;28;19985;-64
2023/06/28 02:42:04;;;;;;;;;;;18.50;97.10;;;;;;5113711;28;20037;-64
2023/06/28 02:44:30;;;;;;;;;;;18.50;97.30;;;;;;5113860;28;19984;-64
2023/06/28 02:46:55;;;;;;;;;;;18.50;97.40;;;;;;5114504;28;20029;-64
2023/06/28 02:49:21;;;;;;;;;;;18.50;97.80;;;;;;5117802;28;19985;-64
2023/06/28 02:51:46;;;;;;;;;;;18.50;97.70;;;;;;5117930;28;20114;-64
2023/06/28 02:54:12;;;;;;;;;;;18.40;97.30;;;;;;5117626;28;20039;-64
2023/06/28 02:56:37;;;;;;;;;;;18.40;97.70;;;;;;5117593;28;20031;-64
2023/06/28 02:59:03;;;;;;;;;;;18.30;97.20;;;;;;5117746;28;19985;-64
2023/06/28 03:01:28;;;;;;;;;;;18.30;97.30;;;;;;5117847;28;19996;-64
2023/06/28 03:03:54;;;;;;;;;;;18.40;97.10;;;;;;5117577;28;19985;-64
2023/06/28 03:06:19;;;;;;;;;;;18.30;96.90;;;;;;5117411;28;20351;-64
2023/06/28 03:08:45;;;;;;;;;;;18.30;97.50;;;;;;5117392;28;19992;-64
2023/06/28 03:11:10;;;;;;;;;;;18.30;97.90;;;;;;5117417;28;20089;-64
2023/06/28 03:13:36;;;;;;;;;;;18.40;97.70;;;;;;5117235;28;20485;-64
2023/06/28 03:16:01;;;;;;;;;;;18.40;97.80;;;;;;5117804;28;20539;-63
2023/06/28 03:18:27;;;;;;;;;;;18.50;98.40;;;;;;5117269;28;20030;-64
2023/06/28 03:20:52;;;;;;;;;;;18.50;98.90;;;;;;5117095;28;19985;-64
2023/06/28 03:23:18;;;;;;;;;;;18.60;98.20;;;;;;5117092;28;20438;-64
2023/06/28 03:25:44;;;;;;;;;;;18.50;98.60;;;;;;5117326;28;19985;-64
2023/06/28 03:28:10;;;;;;;;;;;18.50;98.70;;;;;;5117049;28;19990;-64
2023/06/28 03:30:35;;;;;;;;;;;18.60;98.60;;;;;;5117134;28;19996;-64
2023/06/28 03:33:01;;;;;;;;;;;18.50;98.10;;;;;;5116965;28;20107;-64
2023/06/28 03:35:26;;;;;;;;;;;18.50;98.20;;;;;;5117205;28;19988;-64
2023/06/28 03:37:52;;;;;;;;;;;18.50;98.20;;;;;;5116622;28;20087;-64
2023/06/28 03:40:18;;;;;;;;;;;18.40;97.90;;;;;;5116701;28;20090;-64
2023/06/28 03:42:43;;;;;;;;;;;18.30;97.70;;;;;;5116813;28;20008;-64
2023/06/28 03:45:09;;;;;;;;;;;18.40;98.00;;;;;;5116506;28;19985;-64
2023/06/28 03:47:35;;;;;;;;;;;18.40;98.80;;;;;;5116704;28;19991;-64
2023/06/28 03:50:00;;;;;;;;;;;18.40;98.80;;;;;;5116625;28;19984;-64
2023/06/28 03:52:26;;;;;;;;;;;18.50;98.30;;;;;;5116319;28;20008;-64
2023/06/28 03:54:52;;;;;;;;;;;18.50;98.30;;;;;;5116632;28;20084;-63
2023/06/28 03:57:18;;;;;;;;;;;18.40;98.70;;;;;;5116538;28;19999;-63
2023/06/28 03:59:43;;;;;;;;;;;18.40;98.40;;;;;;5115797;28;19992;-64
2023/06/28 04:02:09;;;;;;;;;;;18.40;98.30;;;;;;5116432;28;20446;-64
2023/06/28 04:04:34;;;;;;;;;;;18.40;98.10;;;;;;5116437;28;19984;-64
2023/06/28 04:07:03;;;;;;;;;;;18.30;98.10;;;;;;5116129;28;20071;-64
2023/06/28 04:09:28;;;;;;;;;;;18.30;98.50;;;;;;5116197;28;20408;-63
2023/06/28 04:11:54;;;;;;;;;;;18.30;99.30;;;;;;5116160;28;20039;-63
2023/06/28 04:14:19;;;;;;;;;;;18.30;98.80;;;;;;5116250;28;20034;-63
2023/06/28 04:16:45;;;;;;;;;;;18.20;99.50;;;;;;5116032;28;20354;-64
2023/06/28 04:19:11;;;;;;;;;;;18.10;99.70;;;;;;5116117;28;19991;-64
2023/06/28 04:21:36;;;;;;;;;;;18.20;99.90;;;;;;5115860;28;20031;-64
2023/06/28 04:24:02;;;;;;;;;;;18.20;99.20;;;;;;5115943;28;19984;-64
2023/06/28 04:26:28;;;;;;;;;;;18.20;99.90;;;;;;5115919;28;20079;-64
2023/06/28 04:28:53;;;;;;;;;;;18.30;99.50;;;;;;5116019;28;20083;-64
2023/06/28 04:31:19;;;;;;;;;;;18.30;99.50;;;;;;5115912;28;19989;-63
2023/06/28 04:33:46;;;;;;;;;;;18.30;99.30;;;;;;5115860;28;20356;-64
2023/06/28 04:36:11;;;;;;;;;;;18.40;98.50;;;;;;5115681;28;20385;-64
2023/06/28 04:38:39;;;;;;;;;;;18.50;98.40;;;;;;5115774;28;20034;-64
2023/06/28 04:41:04;;;;;;;;;;;18.40;99.00;;;;;;5115635;28;19984;-64
2023/06/28 04:43:38;;;;;;;;;;;18.50;99.10;;;;;;5115318;28;20008;-64
2023/06/28 04:46:04;;;;;;;;;;;18.40;99.00;;;;;;5115362;28;20060;-64
2023/06/28 04:48:29;;;;;;;;;;;18.40;99.30;;;;;;5115518;28;20020;-64
2023/06/28 04:50:55;;;;;;;;;;;18.40;99.60;;;;;;5115254;28;20036;-64
2023/06/28 04:53:20;;;;;;;;;;;18.50;99.30;;;;;;5115365;28;20447;-64
2023/06/28 04:55:47;;;;;;;;;;;18.40;99.40;;;;;;5115307;28;20331;-64
2023/06/28 04:58:13;;;;;;;;;;;18.50;99.90;;;;;;5115464;28;20439;-64
2023/06/28 05:00:39;;;;;;;;;;;18.40;99.90;;;;;;5115347;28;20037;-64
2023/06/28 05:03:05;;;;;;;;;;;18.40;99.90;;;;;;5115170;28;20366;-64
2023/06/28 05:05:30;;;;;;;;;;;18.50;99.80;;;;;;5115208;28;19991;-64
2023/06/28 05:07:56;;;;;;;;;;;18.60;99.80;;;;;;5115175;28;20347;-64
2023/06/28 05:10:22;;;;;;;;;;;18.60;99.60;;;;;;5114917;28;20553;-64
2023/06/28 05:12:50;;;;;;;;;;;18.60;99.60;;;;;;5115307;28;20111;-63
2023/06/28 05:15:15;;;;;;;;;;;18.60;99.60;;;;;;5115106;28;20473;-64
2023/06/28 05:17:41;;;;;;;;;;;18.50;98.80;;;;;;5114845;28;20075;-64
2023/06/28 05:20:07;;;;;;;;;;;18.30;99.30;;;;;;5114709;28;20320;-64
2023/06/28 05:22:33;;;;;;;;;;;18.40;99.90;;;;;;5114914;28;19988;-63
2023/06/28 05:24:58;;;;;;;;;;;18.40;99.90;;;;;;5114773;28;20041;-64
2023/06/28 05:27:24;;;;;;;;;;;18.50;99.20;;;;;;5115036;28;19988;-64
2023/06/28 05:29:49;;;;;;;;;;;18.50;99.80;;;;;;5114773;28;19984;-64
2023/06/28 05:32:15;;;;;;;;;;;18.60;99.80;;;;;;5114699;28;20055;-64
2023/06/28 05:34:40;;;;;;;;;;;18.60;99.90;;;;;;5114305;28;19985;-64
2023/06/28 05:37:06;;;;;;;;;;;18.60;99.70;;;;;;5114633;28;19985;-63
2023/06/28 05:39:31;;;;;;;;;;;18.50;99.60;;;;;;5114549;28;19984;-64
2023/06/28 05:41:57;;;;;;;;;;;18.60;99.20;;;;;;5114416;28;19992;-64
2023/06/28 05:44:22;;;;;;;;;;;18.60;99.40;;;;;;5114577;28;19988;-64
2023/06/28 05:46:48;;;;;;;;;;;18.70;99.00;;;;;;5096339;28;20024;-63
2023/06/28 05:49:14;;;;;;;;;;;18.70;99.10;;;;;;5114191;28;20400;-64
2023/06/28 05:51:40;;;;;;;;;;;18.70;98.90;;;;;;5114340;28;20009;-64
2023/06/28 05:54:05;;;;;;;;;;;18.70;98.70;;;;;;5114296;28;20084;-64
2023/06/28 05:56:31;;;;;;;;;;;18.70;99.40;;;;;;5096203;28;19988;-64
2023/06/28 05:58:57;;;;;;;;;;;18.60;99.80;;;;;;5114195;28;19992;-64
2023/06/28 06:01:23;;;;;;;;;;;18.70;99.40;;;;;;5114352;28;19995;-64
2023/06/28 06:03:49;;;;;;;;;;;18.70;99.80;;;;;;5114100;28;19984;-64
2023/06/28 06:06:14;;;;;;;;;;;18.80;99.90;;;;;;5114147;28;20083;-64
2023/06/28 06:08:40;;;;;;;;;;;18.80;98.50;;;;;;5114283;28;20354;-64
2023/06/28 06:11:06;;;;;;;;;;;18.80;98.30;;;;;;5114182;28;20451;-64
2023/06/28 06:13:31;;;;;;;;;;;18.80;99.10;;;;;;5113977;28;20008;-64
2023/06/28 06:15:57;;;;;;;;;;;18.90;99.90;;;;;;5114160;28;20023;-64
2023/06/28 06:18:22;;;;;;;;;;;18.90;99.60;;;;;;5113918;28;19985;-64
2023/06/28 06:20:48;;;;;;;;;;;19.00;98.80;;;;;;5114037;28;20001;-63
2023/06/28 06:23:14;;;;;;;;;;;19.00;99.90;;;;;;5117411;28;19984;-64
2023/06/28 06:25:39;;;;;;;;;;;19.10;98.80;;;;;;5118238;28;19992;-64
2023/06/28 06:28:05;;;;;;;;;;;19.10;98.80;;;;;;5118312;28;20037;-64
2023/06/28 06:30:30;;;;;;;;;;;19.10;97.80;;;;;;5118404;28;19996;-64
2023/06/28 06:32:56;;;;;;;;;;;19.10;98.10;;;;;;5118033;28;20015;-63
2023/06/28 06:35:22;;;;;;;;;;;19.20;97.90;;;;;;5118132;28;20328;-64
2023/06/28 06:37:47;;;;;;;;;;;19.10;97.70;;;;;;5117942;28;19988;-64
2023/06/28 06:40:13;;;;;;;;;;;19.10;98.70;;;;;;5118017;28;19984;-63
2023/06/28 06:42:41;;;;;;;;;;;19.00;99.70;;;;;;5117930;28;20095;-64
2023/06/28 06:45:07;;;;;;;;;;;19.10;99.90;;;;;;5117676;28;19985;-64
2023/06/28 06:47:32;;;;;;;;;;;19.10;99.30;;;;;;5117736;28;19988;-64
2023/06/28 06:49:58;;;;;;;;;;;19.10;99.40;;;;;;5117947;28;20454;-63
2023/06/28 06:52:23;;;;;;;;;;;19.20;98.70;;;;;;5117725;28;20057;-64
2023/06/28 06:54:49;;;;;;;;;;;19.10;97.90;;;;;;5099560;28;20054;-64
2023/06/28 06:57:15;;;;;;;;;;;19.10;98.40;;;;;;5117723;28;20430;-64
2023/06/28 06:59:40;;;;;;;;;;;19.10;98.50;;;;;;5117924;28;20042;-63
2023/06/28 07:02:06;;;;;;;;;;;19.20;98.20;;;;;;5117410;28;20407;-63
2023/06/28 07:04:32;;;;;;;;;;;19.20;98.20;;;;;;5117711;28;19992;-64
2023/06/28 07:06:57;;;;;;;;;;;19.20;99.00;;;;;;5117365;28;19996;-64
2023/06/28 07:09:24;;;;;;;;;;;19.20;98.50;;;;;;5117424;28;19985;-64
2023/06/28 07:11:50;;;;;;;;;;;19.30;98.60;;;;;;5117412;28;20501;-64
2023/06/28 07:14:15;;;;;;;;;;;19.30;99.60;;;;;;5117481;28;20065;-64
2023/06/28 07:16:44;;;;;;;;;;;19.40;98.60;;;;;;5117057;28;20336;-64
2023/06/28 07:19:10;;;;;;;;;;;19.40;97.90;;;;;;5117330;28;20007;-63
2023/06/28 07:21:36;;;;;;;;;;;19.50;98.60;;;;;;5117278;28;19985;-64
2023/06/28 07:24:02;;;;;;;;;;;19.50;97.40;;;;;;5117105;28;19985;-64
2023/06/28 07:26:27;;;;;;;;;;;19.50;97.40;;;;;;5117070;28;20067;-64
2023/06/28 07:28:53;;;;;;;;;;;19.50;97.10;;;;;;5117095;28;19991;-64
2023/06/28 07:31:18;;;;;;;;;;;19.50;98.10;;;;;;5116808;28;19985;-64
2023/06/28 07:33:44;;;;;;;;;;;19.50;96.60;;;;;;5115571;28;20069;-64
2023/06/28 07:36:09;;;;;;;;;;;19.60;97.30;;;;;;5117104;28;20045;-64
2023/06/28 07:38:35;;;;;;;;;;;19.60;97.40;;;;;;5116989;28;19985;-64
2023/06/28 07:41:01;;;;;;;;;;;19.70;98.20;;;;;;5116775;28;19989;-64
2023/06/28 07:43:26;;;;;;;;;;;19.70;97.60;;;;;;5116738;28;20007;-63
2023/06/28 07:45:52;;;;;;;;;;;19.60;96.00;;;;;;5116702;28;20026;-64
2023/06/28 07:48:18;;;;;;;;;;;19.70;96.90;;;;;;5116671;28;19988;-64
2023/06/28 07:50:44;;;;;;;;;;;19.70;98.40;;;;;;5116651;28;19985;-64
2023/06/28 07:53:09;;;;;;;;;;;19.80;96.90;;;;;;5116557;28;20481;-63
2023/06/28 07:55:35;;;;;;;;;;;19.90;95.60;;;;;;5116488;28;20123;-63
2023/06/28 07:58:01;;;;;;;;;;;20.00;95.70;;;;;;5116527;28;19992;-64
2023/06/28 08:00:28;;;;;;;;;;;20.10;95.20;;;;;;5098325;28;20385;-63
2023/06/28 08:02:54;;;;;;;;;;;20.00;95.50;;;;;;5116389;28;19988;-64
2023/06/28 08:05:19;;;;;;;;;;;20.10;96.70;;;;;;5116417;28;19985;-64
2023/06/28 08:07:45;;;;;;;;;;;20.00;96.70;;;;;;5116453;28;19985;-64
2023/06/28 08:10:11;;;;;;;;;;;20.00;96.70;;;;;;5116257;28;20473;-64
2023/06/28 08:12:36;;;;;;;;;;;20.10;97.40;;;;;;5115948;28;20009;-64
2023/06/28 08:15:02;;;;;;;;;;;20.10;96.80;;;;;;5116257;28;19989;-64
2023/06/28 08:17:27;;;;;;;;;;;20.10;95.80;;;;;;5116098;28;19995;-64
2023/06/28 08:19:56;;;;;;;;;;;20.10;97.00;;;;;;5116097;28;20083;-64
2023/06/28 08:22:21;;;;;;;;;;;20.00;95.60;;;;;;5116158;28;20522;-64
2023/06/28 08:24:47;;;;;;;;;;;19.90;96.90;;;;;;5116013;28;20028;-64
2023/06/28 08:27:13;;;;;;;;;;;19.90;97.10;;;;;;5115704;28;19985;-63
2023/06/28 08:29:39;;;;;;;;;;;19.90;96.60;;;;;;5116067;28;20099;-64
2023/06/28 08:32:04;;;;;;;;;;;20.00;96.10;;;;;;5115893;28;20008;-64
2023/06/28 08:34:30;;;;;;;;;;;20.00;95.70;;;;;;5115757;28;19993;-64
2023/06/28 08:36:55;;;;;;;;;;;20.10;96.00;;;;;;5115872;28;19985;-64
2023/06/28 08:39:21;;;;;;;;;;;20.10;94.70;;;;;;5115750;28;20066;-64
2023/06/28 08:41:47;;;;;;;;;;;20.10;96.60;;;;;;5115656;28;19985;-63
2023/06/28 08:44:13;;;;;;;;;;;20.20;96.60;;;;;;5115422;28;20008;-64
2023/06/28 08:46:43;;;;;;;;;;;20.30;96.90;;;;;;5115240;28;20024;-64
2023/06/28 08:49:09;;;;;;;;;;;20.30;95.40;;;;;;5115565;28;19993;-63
2023/06/28 08:51:35;;;;;;;;;;;20.30;95.40;;;;;;5115619;28;20034;-63
2023/06/28 08:54:00;;;;;;;;;;;20.30;95.60;;;;;;5115418;28;20439;-63
2023/06/28 08:56:27;;;;;;;;;;;20.30;94.50;;;;;;5115495;28;20439;-64
2023/06/28 08:58:53;;;;;;;;;;;20.20;95.60;;;;;;5115265;28;19989;-64
2023/06/28 09:01:20;;;;;;;;;;;20.10;94.80;;;;;;5115244;28;20034;-63
2023/06/28 09:03:46;;;;;;;;;;;20.10;94.90;;;;;;5115358;28;19995;-64
2023/06/28 09:06:12;;;;;;;;;;;19.90;94.80;;;;;;5115391;28;19989;-63
2023/06/28 09:08:38;;;;;;;;;;;19.90;94.60;;;;;;5096899;28;19996;-64
2023/06/28 09:11:04;;;;;;;;;;;19.90;94.20;;;;;;5114956;28;19991;-64
2023/06/28 09:13:29;;;;;;;;;;;19.90;94.30;;;;;;5114902;28;20103;-64
2023/06/28 09:15:55;;;;;;;;;;;20.00;94.00;;;;;;5114992;28;19991;-64
2023/06/28 09:18:21;;;;;;;;;;;20.00;94.30;;;;;;5115266;28;19989;-64
2023/06/28 09:20:47;;;;;;;;;;;20.00;94.20;;;;;;5114831;28;19992;-64
2023/06/28 09:23:13;;;;;;;;;;;20.00;94.40;;;;;;5114920;28;20079;-64
2023/06/28 09:25:41;;;;;;;;;;;20.00;93.60;;;;;;5114910;28;20468;-64
2023/06/28 09:28:08;;;;;;;;;;;20.00;93.30;;;;;;5114612;28;20067;-64
2023/06/28 09:30:35;;;;;;;;;;;19.90;94.40;;;;;;5114786;28;20035;-63
2023/06/28 09:33:03;;;;;;;;;;;19.80;94.10;;;;;;5114705;28;20013;-63
2023/06/28 09:35:29;;;;;;;;;;;19.80;94.90;;;;;;5114630;28;20024;-63
2023/06/28 09:37:57;;;;;;;;;;;19.80;94.80;;;;;;5114775;28;20045;-63
2023/06/28 09:40:22;;;;;;;;;;;19.70;95.20;;;;;;5114781;28;20083;-64
2023/06/28 09:42:48;;;;;;;;;;;19.70;95.00;;;;;;5114546;28;20062;-64
2023/06/28 09:45:23;;;;;;;;;;;19.70;95.30;;;;;;5114562;28;19989;-63
2023/06/28 09:47:58;;;;;;;;;;;19.60;95.70;;;;;;5114487;28;19999;-63
2023/06/28 09:50:42;;;;;;;;;;;19.60;97.00;;;;;;5114624;28;20026;-63
2023/06/28 09:53:09;;;;;;;;;;;19.50;97.40;;;;;;5096074;28;20394;-63
2023/06/28 09:55:41;;;;;;;;;;;19.50;98.30;;;;;;5114147;28;19985;-64
2023/06/28 09:58:08;;;;;;;;;;;19.60;97.20;;;;;;5113666;28;19985;-64
2023/06/28 10:00:34;;;;;;;;;;;19.70;97.40;;;;;;5114351;28;19985;-64
2023/06/28 10:03:02;;;;;;;;;;;19.80;97.80;;;;;;5114171;28;19985;-64
2023/06/28 10:05:29;;;;;;;;;;;19.70;97.60;;;;;;5114362;28;19989;-64
2023/06/28 10:07:55;;;;;;;;;;;19.80;98.50;;;;;;5114250;28;19988;-63
2023/06/28 10:10:21;;;;;;;;;;;19.70;97.30;;;;;;5113889;28;20436;-63
2023/06/28 10:12:46;;;;;;;;;;;19.80;97.10;;;;;;5114091;28;20015;-63
2023/06/28 10:15:13;;;;;;;;;;;19.70;97.00;;;;;;5114411;28;20465;-63
2023/06/28 10:17:40;;;;;;;;;;;19.70;96.80;;;;;;5114063;28;20016;-63
2023/06/28 10:20:07;;;;;;;;;;;19.70;98.00;;;;;;5114347;28;19995;-63
2023/06/28 10:22:33;;;;;;;;;;;19.70;97.90;;;;;;5114147;28;19985;-63
2023/06/28 10:24:59;;;;;;;;;;;19.80;97.20;;;;;;5113769;28;19996;-63
2023/06/28 10:27:25;;;;;;;;;;;19.80;96.10;;;;;;5113988;28;20040;-63
2023/06/28 10:29:52;;;;;;;;;;;19.90;95.50;;;;;;5114091;28;20081;-63
2023/06/28 10:32:18;;;;;;;;;;;20.00;95.30;;;;;;5113863;28;20073;-63
2023/06/28 10:34:46;;;;;;;;;;;20.00;96.10;;;;;;5114076;28;19989;-64
2023/06/28 10:37:12;;;;;;;;;;;19.70;94.90;;;;;;5113932;28;19985;-63
2023/06/28 10:39:38;;;;;;;;;;;19.70;94.80;;;;;;5113767;28;19985;-63
2023/06/28 10:42:04;;;;;;;;;;;19.80;97.00;;;;;;5113756;28;20435;-64
2023/06/28 10:44:30;;;;;;;;;;;19.80;95.00;;;;;;5114003;28;19992;-64
2023/06/28 10:47:09;;;;;;;;;;;20.00;94.90;;;;;;5113744;28;20482;-64
2023/06/28 10:49:35;;;;;;;;;;;20.10;93.40;;;;;;5113996;28;20016;-63
2023/06/28 10:52:00;;;;;;;;;;;20.30;93.30;;;;;;5113845;28;20048;-63
2023/06/28 10:54:26;;;;;;;;;;;20.20;93.40;;;;;;5113623;28;20034;-63
2023/06/28 10:56:52;;;;;;;;;;;20.30;93.50;;;;;;5113954;28;19993;-63
2023/06/28 10:59:17;;;;;;;;;;;20.30;92.90;;;;;;5113827;28;19985;-63
2023/06/28 11:01:49;;;;;;;;;;;20.40;92.90;;;;;;5113738;28;20401;-63
2023/06/28 11:04:18;;;;;;;;;;;20.50;93.70;;;;;;5113857;28;20027;-64
2023/06/28 11:06:44;;;;;;;;;;;20.50;93.40;;;;;;5113917;28;20359;-63
2023/06/28 11:09:17;;;;;;;;;;;20.70;93.00;;;;;;5116205;28;19992;-63
2023/06/28 11:11:51;;;;;;;;;;;20.70;93.20;;;;;;5117350;28;20465;-64
2023/06/28 11:14:19;;;;;;;;;;;20.50;93.90;;;;;;5117467;28;19984;-63
2023/06/28 11:16:46;;;;;;;;;;;20.40;93.30;;;;;;5117543;28;19989;-63
2023/06/28 11:19:16;;;;;;;;;;;20.40;92.50;;;;;;5117342;28;20057;-63
2023/06/28 11:21:41;;;;;;;;;;;20.30;93.20;;;;;;5117282;28;19992;-64
2023/06/28 11:24:07;;;;;;;;;;;20.30;93.70;;;;;;5117049;28;19985;-63
2023/06/28 11:26:34;;;;;;;;;;;20.50;92.60;;;;;;5117146;28;19992;-63
2023/06/28 11:28:59;;;;;;;;;;;20.60;93.20;;;;;;5117231;28;19991;-63
2023/06/28 11:31:36;;;;;;;;;;;20.60;93.10;;;;;;5117085;28;19985;-63
2023/06/28 11:34:02;;;;;;;;;;;20.70;94.00;;;;;;5117192;28;19992;-63
2023/06/28 11:36:28;;;;;;;;;;;20.70;93.50;;;;;;5116865;28;20071;-63
2023/06/28 11:38:53;;;;;;;;;;;20.70;92.70;;;;;;5116898;28;20377;-63
2023/06/28 11:41:19;;;;;;;;;;;20.70;92.60;;;;;;5117283;28;19989;-64
2023/06/28 11:43:45;;;;;;;;;;;20.60;93.30;;;;;;5116843;28;20095;-63
2023/06/28 11:46:20;;;;;;;;;;;20.60;92.90;;;;;;5116715;28;20103;-63
2023/06/28 11:48:46;;;;;;;;;;;20.60;93.00;;;;;;5116793;28;20016;-63
2023/06/28 11:51:12;;;;;;;;;;;20.50;93.20;;;;;;5116742;28;20034;-63
2023/06/28 11:53:38;;;;;;;;;;;20.50;93.80;;;;;;5116304;28;20119;-63
2023/06/28 11:56:04;;;;;;;;;;;20.60;91.70;;;;;;5116782;28;20030;-63
2023/06/28 11:58:33;;;;;;;;;;;20.60;92.10;;;;;;5116579;28;20389;-63
2023/06/28 12:01:03;;;;;;;;;;;20.70;91.70;;;;;;5116435;28;19989;-63
2023/06/28 12:03:38;;;;;;;;;;;20.80;91.90;;;;;;5116466;28;19996;-63
2023/06/28 12:06:09;;;;;;;;;;;20.90;91.40;;;;;;5116194;28;20117;-63
2023/06/28 12:08:36;;;;;;;;;;;21.00;91.90;;;;;;5116650;28;20032;-63
2023/06/28 12:11:07;;;;;;;;;;;21.00;91.60;;;;;;5116432;28;20036;-63
2023/06/28 12:13:33;;;;;;;;;;;21.00;90.50;;;;;;5116147;28;20050;-64
2023/06/28 12:16:10;;;;;;;;;;;21.10;91.90;;;;;;5116379;28;20457;-63
2023/06/28 12:18:58;;;;;;;;;;;21.00;91.90;;;;;;5116176;28;20024;-63
2023/06/28 12:21:24;;;;;;;;;;;20.90;91.40;;;;;;5115458;28;19991;-63
2023/06/28 12:23:50;;;;;;;;;;;20.80;92.10;;;;;;5116140;28;19989;-64
2023/06/28 12:26:16;;;;;;;;;;;20.80;92.10;;;;;;5115920;28;19985;-63
2023/06/28 12:28:47;;;;;;;;;;;20.90;91.40;;;;;;5115993;28;20030;-63
2023/06/28 12:31:13;;;;;;;;;;;20.90;91.50;;;;;;5115922;28;20024;-63
2023/06/28 12:33:38;;;;;;;;;;;21.00;91.50;;;;;;5115698;28;20056;-63
2023/06/28 12:36:04;;;;;;;;;;;21.00;92.00;;;;;;5115693;28;20354;-64
2023/06/28 12:38:29;;;;;;;;;;;21.00;91.90;;;;;;5115812;28;20392;-64
2023/06/28 12:40:55;;;;;;;;;;;21.00;91.70;;;;;;5115677;28;19985;-63
2023/06/28 12:43:24;;;;;;;;;;;21.10;91.60;;;;;;5115686;28;20001;-64
2023/06/28 12:45:54;;;;;;;;;;;21.20;91.30;;;;;;5115882;28;20024;-63
2023/06/28 12:48:21;;;;;;;;;;;21.20;91.80;;;;;;5115479;28;19988;-63
2023/06/28 12:50:47;;;;;;;;;;;21.30;91.40;;;;;;5115450;28;19992;-63
2023/06/28 12:53:13;;;;;;;;;;;21.40;90.40;;;;;;5115424;28;20383;-63
2023/06/28 12:55:39;;;;;;;;;;;21.50;90.80;;;;;;5115348;28;19984;-63
2023/06/28 12:58:05;;;;;;;;;;;21.60;88.50;;;;;;5115513;28;20030;-63
2023/06/28 13:00:31;;;;;;;;;;;21.60;90.50;;;;;;5115346;28;20008;-63
2023/06/28 13:02:57;;;;;;;;;;;21.70;90.30;;;;;;5115214;28;20080;-63
2023/06/28 13:05:23;;;;;;;;;;;21.90;89.10;;;;;;5115147;28;20055;-63
2023/06/28 13:07:48;;;;;;;;;;;22.10;91.20;;;;;;5115268;28;19989;-63
2023/06/28 13:10:14;;;;;;;;;;;22.20;90.10;;;;;;5115067;28;20008;-63
2023/06/28 13:12:39;;;;;;;;;;;22.40;90.50;;;;;;5115150;28;20009;-63
2023/06/28 13:15:06;;;;;;;;;;;22.80;89.00;;;;;;5115330;28;20024;-65
2023/06/28 13:17:31;;;;;;;;;;;23.10;86.00;;;;;;5115226;28;19992;-63
2023/06/28 13:19:57;;;;;;;;;;;23.70;86.60;;;;;;5114739;28;20448;-63
2023/06/28 13:22:23;;;;;;;;;;;24.20;83.60;;;;;;5115016;28;19984;-63
2023/06/28 13:24:48;;;;;;;;;;;24.20;79.50;;;;;;5114806;28;19993;-63
2023/06/28 13:27:14;;;;;;;;;;;24.30;78.10;;;;;;5114818;28;19992;-63
2023/06/28 13:29:39;;;;;;;;;;;24.30;78.50;;;;;;5115048;28;20049;-63
2023/06/28 13:32:05;;;;;;;;;;;24.30;80.20;;;;;;5114761;28;20009;-63
2023/06/28 13:34:31;;;;;;;;;;;24.20;77.60;;;;;;5114387;28;19991;-63
2023/06/28 13:36:56;;;;;;;;;;;24.10;76.10;;;;;;5115005;28;20051;-63
2023/06/28 13:39:22;;;;;;;;;;;24.10;73.40;;;;;;5114705;28;20119;-63
2023/06/28 13:41:47;;;;;;;;;;;24.00;69.30;;;;;;5114559;28;20435;-63
2023/06/28 13:44:13;;;;;;;;;;;24.30;70.10;;;;;;5114758;28;20370;-63
2023/06/28 13:46:38;;;;;;;;;;;24.80;70.20;;;;;;5114442;28;20398;-64
2023/06/28 13:49:04;;;;;;;;;;;24.80;67.50;;;;;;5114195;28;19995;-63
2023/06/28 13:51:31;;;;;;;;;;;24.80;70.70;;;;;;5114321;28;19988;-63
2023/06/28 13:53:57;;;;;;;;;;;24.70;68.50;;;;;;5114668;28;20107;-63
2023/06/28 13:56:22;;;;;;;;;;;24.60;69.60;;;;;;5114375;28;20011;-63
2023/06/28 13:58:48;;;;;;;;;;;24.60;67.10;;;;;;5114244;28;19996;-63
2023/06/28 14:01:14;;;;;;;;;;;24.60;70.60;;;;;;5114352;28;19991;-63
2023/06/28 14:03:39;;;;;;;;;;;24.70;67.90;;;;;;5113947;28;20571;-63
2023/06/28 14:06:05;;;;;;;;;;;24.90;65.90;;;;;;5114235;28;19985;-63
2023/06/28 14:08:30;;;;;;;;;;;25.20;64.70;;;;;;5114234;28;19991;-63
2023/06/28 14:10:56;;;;;;;;;;;25.40;66.70;;;;;;5114093;28;19995;-63