Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:37;;;;;;;;;;;;;;;;;;5054805;28;19905;-79
2023/01/31 00:04:03;;;;;;;;;;;;;;;;;;5054730;28;19905;-79
2023/01/31 00:06:29;;;;;;;;;;;;;;;;;;5054550;28;19909;-79
2023/01/31 00:08:55;;;;;;;;;;;;;;;;;;5054881;28;19905;-79
2023/01/31 00:11:21;;;;;;;;;;;;;;;;;;5054464;28;20477;-79
2023/01/31 00:13:46;;;;;;;;;;;;;;;;;;5056128;28;19954;-79
2023/01/31 00:16:12;;;;;;;;;;;;;;;;;;5056310;28;20270;-79
2023/01/31 00:18:38;;;;;;;;;;;;;;;;;;5056917;28;19987;-79
2023/01/31 00:21:04;;;;;;;;;;;;;;;;;;5060304;28;20346;-79
2023/01/31 00:23:30;;;;;;;;;;;;;;;;;;5042500;28;20410;-79
2023/01/31 00:25:56;;;;;;;;;;;;;;;;;;5060073;28;19912;-79
2023/01/31 00:28:22;;;;;;;;;;;;;;;;;;5059705;28;19908;-79
2023/01/31 00:30:48;;;;;;;;;;;;;;;;;;5059624;28;19905;-79
2023/01/31 00:33:13;;;;;;;;;;;;;;;;;;5059902;28;19948;-79
2023/01/31 00:35:40;;;;;;;;;;;;;;;;;;5060407;28;19923;-79
2023/01/31 00:38:06;;;;;;;;;;;;;;;;;;5059293;28;19904;-80
2023/01/31 00:40:32;;;;;;;;;;;;;;;;;;5059078;28;20347;-79
2023/01/31 00:42:58;;;;;;;;;;;;;;;;;;5058943;28;19947;-79
2023/01/31 00:45:23;;;;;;;;;;;;;;;;;;5058831;28;19911;-79
2023/01/31 00:47:49;;;;;;;;;;;;;;;;;;5058828;28;20243;-79
2023/01/31 00:50:15;;;;;;;;;;;;;;;;;;5058682;28;19905;-79
2023/01/31 00:52:41;;;;;;;;;;;;;;;;;;5058539;28;19926;-79
2023/01/31 00:55:07;;;;;;;;;;;;;;;;;;5058475;28;19905;-79
2023/01/31 00:57:33;;;;;;;;;;;;;;;;;;5058347;28;19905;-79
2023/01/31 00:59:59;;;;;;;;;;;;;;;;;;5058449;28;19908;-79
2023/01/31 01:02:25;;;;;;;;;;;;;;;;;;5058262;28;20016;-79
2023/01/31 01:04:51;;;;;;;;;;;;;;;;;;5058180;28;19905;-79
2023/01/31 01:07:17;;;;;;;;;;;;;;;;;;5058176;28;19905;-79
2023/01/31 01:09:43;;;;;;;;;;;;;;;;;;5057995;28;20255;-79
2023/01/31 01:12:08;;;;;;;;;;;;;;;;;;5058432;28;19958;-79
2023/01/31 01:14:34;;;;;;;;;;;;;;;;;;5058174;28;19905;-79
2023/01/31 01:17:00;;;;;;;;;;;;;;;;;;5057636;28;20619;-79
2023/01/31 01:22:15;;;;;;;;;;;;;;;;;;5057732;28;19931;-79
2023/01/31 01:24:41;;;;;;;;;;;;;;;;;;5058425;28;19912;-79
2023/01/31 01:27:07;;;;;;;;;;;;;;;;;;5057785;28;20011;-79
2023/01/31 01:29:33;;;;;;;;;;;;;;;;;;5039592;28;19932;-79
2023/01/31 01:31:59;;;;;;;;;;;;;;;;;;5058077;28;19916;-79
2023/01/31 01:34:25;;;;;;;;;;;;;;;;;;5057901;28;19905;-79
2023/01/31 01:36:51;;;;;;;;;;;;;;;;;;5057597;28;20601;-79
2023/01/31 01:39:17;;;;;;;;;;;;;;;;;;5057704;28;19966;-79
2023/01/31 01:41:43;;;;;;;;;;;;;;;;;;5057681;28;19947;-79
2023/01/31 01:44:09;;;;;;;;;;;;;;;;;;5057625;28;19905;-79
2023/01/31 01:46:34;;;;;;;;;;;;;;;;;;5057559;28;19905;-79
2023/01/31 01:49:00;;;;;;;;;;;;;;;;;;5057537;28;19912;-79
2023/01/31 01:51:26;;;;;;;;;;;;;;;;;;5057131;28;20243;-79
2023/01/31 01:53:52;;;;;;;;;;;;;;;;;;5057278;28;19905;-79
2023/01/31 01:56:18;;;;;;;;;;;;;;;;;;5057169;28;19913;-79
2023/01/31 01:58:44;;;;;;;;;;;;;;;;;;5039399;28;19905;-79
2023/01/31 02:01:12;;;;;;;;;;;;;;;;;;5057181;28;19987;-79
2023/01/31 02:09:08;;;;;;;;;;;;;;;;;;5057038;28;19912;-79
2023/01/31 02:11:34;;;;;;;;;;;;;;;;;;5056873;28;19998;-79
2023/01/31 02:14:00;;;;;;;;;;;;;;;;;;5056905;28;19913;-79
2023/01/31 02:16:26;;;;;;;;;;;;;;;;;;5038950;28;19919;-79
2023/01/31 02:18:52;;;;;;;;;;;;;;;;;;5056729;28;19911;-81
2023/01/31 02:21:18;;;;;;;;;;;;;;;;;;5056260;28;20365;-79
2023/01/31 02:23:43;;;;;;;;;;;;;;;;;;5056369;28;19999;-79
2023/01/31 02:26:09;;;;;;;;;;;;;;;;;;5056516;28;19915;-79
2023/01/31 02:28:35;;;;;;;;;;;;;;;;;;5056274;28;19987;-79
2023/01/31 02:31:01;;;;;;;;;;;;;;;;;;5056514;28;19928;-79
2023/01/31 02:33:27;;;;;;;;;;;;;;;;;;5056350;28;19912;-79
2023/01/31 02:35:53;;;;;;;;;;;;;;;;;;5055709;28;19920;-79
2023/01/31 02:38:19;;;;;;;;;;;;;;;;;;5055535;28;20405;-79
2023/01/31 02:40:45;;;;;;;;;;;;;;;;;;5056395;28;19904;-79
2023/01/31 02:43:11;;;;;;;;;;;;;;;;;;5055856;28;20023;-79
2023/01/31 02:45:37;;;;;;;;;;;;;;;;;;5056144;28;19905;-79
2023/01/31 02:48:09;;;;;;;;;;;;;;;;;;5055835;28;19904;-79
2023/01/31 02:50:35;;;;;;;;;;;;;;;;;;5055872;28;19998;-79
2023/01/31 02:53:00;;;;;;;;;;;;;;;;;;5055384;28;19909;-79
2023/01/31 02:58:11;;;;;;;;;;;;;;;;;;5055681;28;19927;-79
2023/01/31 03:00:37;;;;;;;;;;;;;;;;;;5055830;28;20347;-79
2023/01/31 03:03:02;;;;;;;;;;;;;;;;;;5055845;28;19950;-79
2023/01/31 03:05:28;;;;;;;;;;;;;;;;;;5039514;28;19951;-79
2023/01/31 03:07:54;;;;;;;;;;;;;;;;;;5057088;28;19944;-79
2023/01/31 03:10:20;;;;;;;;;;;;;;;;;;5056975;28;19915;-79
2023/01/31 03:12:46;;;;;;;;;;;;;;;;;;5056585;28;19904;-79
2023/01/31 03:15:14;;;;;;;;;;;;;;;;;;5056500;28;19909;-79
2023/01/31 03:17:39;;;;;;;;;;;;;;;;;;5056907;28;19976;-79
2023/01/31 03:20:05;;;;;;;;;;;;;;;;;;5056604;28;19905;-79
2023/01/31 03:22:31;;;;;;;;;;;;;;;;;;5056210;28;20305;-79
2023/01/31 03:24:58;;;;;;;;;;;;;;;;;;5056415;28;19951;-79
2023/01/31 03:27:24;;;;;;;;;;;;;;;;;;5055980;28;19905;-79
2023/01/31 03:30:00;;;;;;;;;;;;;;;;;;5056483;28;19908;-79
2023/01/31 03:32:27;;;;;;;;;;;;;;;;;;5056327;28;19944;-79
2023/01/31 03:34:53;;;;;;;;;;;;;;;;;;5056249;28;19905;-79
2023/01/31 03:37:18;;;;;;;;;;;;;;;;;;5056024;28;19913;-79
2023/01/31 03:39:44;;;;;;;;;;;;;;;;;;5055400;28;19923;-79
2023/01/31 03:42:10;;;;;;;;;;;;;;;;;;5056113;28;19966;-80
2023/01/31 03:44:36;;;;;;;;;;;;;;;;;;5055923;28;19905;-79
2023/01/31 03:47:02;;;;;;;;;;;;;;;;;;5055738;28;19928;-79
2023/01/31 03:49:28;;;;;;;;;;;;;;;;;;5055641;28;19904;-79
2023/01/31 03:51:56;;;;;;;;;;;;;;;;;;5055968;28;19911;-79
2023/01/31 03:54:23;;;;;;;;;;;;;;;;;;5057578;28;19915;-79
2023/01/31 03:56:49;;;;;;;;;;;;;;;;;;5059898;28;19913;-79
2023/01/31 03:59:15;;;;;;;;;;;;;;;;;;5059995;28;19912;-79
2023/01/31 04:01:41;;;;;;;;;;;;;;;;;;5060268;28;19904;-79
2023/01/31 04:04:07;;;;;;;;;;;;;;;;;;5041766;28;19940;-80
2023/01/31 04:06:33;;;;;;;;;;;;;;;;;;5041388;28;20344;-79
2023/01/31 04:08:59;;;;;;;;;;;;;;;;;;5059038;28;19958;-79
2023/01/31 04:11:25;;;;;;;;;;;;;;;;;;5059017;28;20369;-79
2023/01/31 04:13:56;;;;;;;;;;;;;;;;;;5059284;28;19944;-79
2023/01/31 04:19:07;;;;;;;;;;;;;;;;;;5058900;28;20285;-79
2023/01/31 04:21:33;;;;;;;;;;;;;;;;;;5059197;28;19905;-79
2023/01/31 04:23:58;;;;;;;;;;;;;;;;;;5058814;28;19912;-79
2023/01/31 04:26:24;;;;;;;;;;;;;;;;;;5058546;28;20446;-79
2023/01/31 04:28:50;;;;;;;;;;;;;;;;;;5058787;28;19915;-79
2023/01/31 04:31:16;;;;;;;;;;;;;;;;;;5059091;28;20240;-79
2023/01/31 04:33:42;;;;;;;;;;;;;;;;;;5059054;28;19904;-79
2023/01/31 04:36:08;;;;;;;;;;;;;;;;;;5059045;28;19936;-79
2023/01/31 04:38:34;;;;;;;;;;;;;;;;;;5058610;28;19916;-80
2023/01/31 04:41:00;;;;;;;;;;;;;;;;;;5058273;28;20003;-80
2023/01/31 04:43:26;;;;;;;;;;;;;;;;;;5058233;28;19926;-79
2023/01/31 04:45:52;;;;;;;;;;;;;;;;;;5057787;28;19995;-79
2023/01/31 04:48:17;;;;;;;;;;;;;;;;;;5058098;28;19962;-80
2023/01/31 04:50:43;;;;;;;;;;;;;;;;;;5058332;28;19911;-80
2023/01/31 04:53:09;;;;;;;;;;;;;;;;;;5059164;28;19905;-80
2023/01/31 04:55:35;;;;;;;;;;;;;;;;;;5058935;28;19913;-79
2023/01/31 04:58:13;;;;;;;;;;;;;;;;;;5057805;28;20320;-79
2023/01/31 05:00:39;;;;;;;;;;;;;;;;;;5058535;28;19905;-80
2023/01/31 05:03:05;;;;;;;;;;;;;;;;;;5058168;28;19912;-79
2023/01/31 05:05:31;;;;;;;;;;;;;;;;;;5057862;28;19955;-79
2023/01/31 05:07:57;;;;;;;;;;;;;;;;;;5058122;28;19904;-79
2023/01/31 05:10:22;;;;;;;;;;;;;;;;;;5057999;28;19997;-79
2023/01/31 05:12:48;;;;;;;;;;;;;;;;;;5057624;28;20007;-79
2023/01/31 05:15:14;;;;;;;;;;;;;;;;;;5057344;28;20266;-79
2023/01/31 05:17:40;;;;;;;;;;;;;;;;;;5057404;28;19912;-79
2023/01/31 05:20:07;;;;;;;;;;;;;;;;;;5056361;28;19966;-80
2023/01/31 05:22:32;;;;;;;;;;;;;;;;;;5072938;28;19910;-79
2023/01/31 05:24:58;;;;;;;;;;;;;;;;;;5075348;28;20457;-79
2023/01/31 05:27:25;;;;;;;;;;;;;;;;;;5075537;28;19908;-79
2023/01/31 05:29:51;;;;;;;;;;;;;;;;;;5075736;28;20349;-79
2023/01/31 05:32:18;;;;;;;;;;;;;;;;;;5075122;28;19905;-79
2023/01/31 05:34:44;;;;;;;;;;;;;;;;;;5075537;28;20508;-79
2023/01/31 05:37:10;;;;;;;;;;;;;;;;;;5075207;28;20369;-79
2023/01/31 05:39:36;;;;;;;;;;;;;;;;;;5032136;28;1234804;-79
2023/01/31 05:42:06;;;;;;;;;;;;;;;;;;5076038;28;20360;-79
2023/01/31 05:44:32;;;;;;;;;;;;;;;;;;5076118;28;19904;-79
2023/01/31 05:46:59;;;;;;;;;;;;;;;;;;5076182;28;19908;-79
2023/01/31 05:49:26;;;;;;;;;;;;;;;;;;5076270;28;20044;-79
2023/01/31 05:51:52;;;;;;;;;;;;;;;;;;5076100;28;19908;-79
2023/01/31 05:54:18;;;;;;;;;;;;;;;;;;5075932;28;19905;-80
2023/01/31 05:56:43;;;;;;;;;;;;;;;;;;5057789;28;20254;-79
2023/01/31 05:59:09;;;;;;;;;;;;;;;;;;5075914;28;19954;-79
2023/01/31 06:01:35;;;;;;;;;;;;;;;;;;5076021;28;19950;-79
2023/01/31 06:04:01;;;;;;;;;;;;;;;;;;5075368;28;19911;-79
2023/01/31 06:06:27;;;;;;;;;;;;;;;;;;5075680;28;19966;-79
2023/01/31 06:08:53;;;;;;;;;;;;;;;;;;5075757;28;19995;-79
2023/01/31 06:11:19;;;;;;;;;;;;;;;;;;5075741;28;20254;-79
2023/01/31 06:13:45;;;;;;;;;;;;;;;;;;5075647;28;19904;-79
2023/01/31 06:16:11;;;;;;;;;;;;;;;;;;5075014;28;19908;-79
2023/01/31 06:18:37;;;;;;;;;;;;;;;;;;5075137;28;19939;-79
2023/01/31 06:21:03;;;;;;;;;;;;;;;;;;5075124;28;19904;-79
2023/01/31 06:23:46;;;;;;;;;;;;;;;;;;5075332;28;19983;-79
2023/01/31 06:26:13;;;;;;;;;;;;;;;;;;5075579;28;19904;-79
2023/01/31 06:28:39;;;;;;;;;;;;;;;;;;5075235;28;19904;-79
2023/01/31 06:31:05;;;;;;;;;;;;;;;;;;5075426;28;20308;-79
2023/01/31 06:33:31;;;;;;;;;;;;;;;;;;5075415;28;19911;-79
2023/01/31 06:35:57;;;;;;;;;;;;;;;;;;5075459;28;20362;-79
2023/01/31 06:38:23;;;;;;;;;;;;;;;;;;5057365;28;19924;-80
2023/01/31 06:40:49;;;;;;;;;;;;;;;;;;5075127;28;19952;-79
2023/01/31 06:43:15;;;;;;;;;;;;;;;;;;5075210;28;19912;-79
2023/01/31 06:45:41;;;;;;;;;;;;;;;;;;5074786;28;20026;-79
2023/01/31 06:48:06;;;;;;;;;;;;;;;;;;5074777;28;19904;-79
2023/01/31 06:50:32;;;;;;;;;;;;;;;;;;5074845;28;19908;-79
2023/01/31 06:52:58;;;;;;;;;;;;;;;;;;5074756;28;19947;-79
2023/01/31 06:55:24;;;;;;;;;;;;;;;;;;5074698;28;20003;-79
2023/01/31 06:57:50;;;;;;;;;;;;;;;;;;5074352;28;19908;-79
2023/01/31 07:00:17;;;;;;;;;;;;;;;;;;5074707;28;19908;-79
2023/01/31 07:02:43;;;;;;;;;;;;;;;;;;5074914;28;19904;-79
2023/01/31 07:05:09;;;;;;;;;;;;;;;;;;5074511;28;19927;-79
2023/01/31 07:13:00;;;;;;;;;;;;;;;;;;5074426;28;19951;-79
2023/01/31 07:15:26;;;;;;;;;;;;;;;;;;5074378;28;20318;-79
2023/01/31 07:17:52;;;;;;;;;;;;;;;;;;5074457;28;19943;-79
2023/01/31 07:20:18;;;;;;;;;;;;;;;;;;5056347;28;19904;-79
2023/01/31 07:22:44;;;;;;;;;;;;;;;;;;5075130;28;19912;-79
2023/01/31 07:25:09;;;;;;;;;;;;;;;;;;5057245;28;19904;-79
2023/01/31 07:27:35;;;;;;;;;;;;;;;;;;5071025;28;20266;-80
2023/01/31 07:30:01;;;;;;;;;;;;;;;;;;5054946;28;19908;-79
2023/01/31 07:32:27;;;;;;;;;;;;;;;;;;5054372;28;20034;-79
2023/01/31 07:34:53;;;;;;;;;;;;;;;;;;5053995;28;20397;-79
2023/01/31 07:37:19;;;;;;;;;;;;;;;;;;5054050;28;19942;-79
2023/01/31 07:39:45;;;;;;;;;;;;;;;;;;5053848;28;19956;-80
2023/01/31 07:42:11;;;;;;;;;;;;;;;;;;5036407;28;19908;-79
2023/01/31 07:44:36;;;;;;;;;;;;;;;;;;5054300;28;19904;-80
2023/01/31 07:47:02;;;;;;;;;;;;;;;;;;5054267;28;19947;-80
2023/01/31 07:49:28;;;;;;;;;;;;;;;;;;5053809;28;19911;-80
2023/01/31 07:52:00;;;;;;;;;;;;;;;;;;5054193;28;19951;-80
2023/01/31 07:54:36;;;;;;;;;;;;;;;;;;5053729;28;19951;-79
2023/01/31 07:57:02;;;;;;;;;;;;;;;;;;5053828;28;19962;-79
2023/01/31 07:59:28;;;;;;;;;;;;;;;;;;5053945;28;19904;-80
2023/01/31 08:04:38;;;;;;;;;;;;;;;;;;5053995;28;19911;-79
2023/01/31 08:07:05;;;;;;;;;;;;;;;;;;5053828;28;19904;-79
2023/01/31 08:09:31;;;;;;;;;;;;;;;;;;5054199;28;20358;-80
2023/01/31 08:11:58;;;;;;;;;;;;;;;;;;5053943;28;19905;-80
2023/01/31 08:14:25;;;;;;;;;;;;;;;;;;5053598;28;19947;-79
2023/01/31 08:16:50;;;;;;;;;;;;;;;;;;5054053;28;19917;-80
2023/01/31 08:19:16;;;;;;;;;;;;;;;;;;5053980;28;19905;-79
2023/01/31 08:21:42;;;;;;;;;;;;;;;;;;5053881;28;19905;-80
2023/01/31 08:24:08;;;;;;;;;;;;;;;;;;5054320;28;20426;-80
2023/01/31 08:26:34;;;;;;;;;;;;;;;;;;5074005;28;19908;-80
2023/01/31 08:29:00;;;;;;;;;;;;;;;;;;5074468;28;19911;-79
2023/01/31 08:31:26;;;;;;;;;;;;;;;;;;5059552;28;20031;-80
2023/01/31 08:33:52;;;;;;;;;;;;;;;;;;5065820;28;19916;-80
2023/01/31 08:36:18;;;;;;;;;;;;;;;;;;5063275;28;19916;-80
2023/01/31 08:38:43;;;;;;;;;;;;;;;;;;5062163;28;19916;-80
2023/01/31 08:41:09;;;;;;;;;;;;;;;;;;5065930;28;19904;-80
2023/01/31 08:43:36;;;;;;;;;;;;;;;;;;5069047;28;19950;-80
2023/01/31 08:46:02;;;;;;;;;;;;;;;;;;5063767;28;19940;-79
2023/01/31 08:48:28;;;;;;;;;;;;;;;;;;5068644;28;19908;-80
2023/01/31 08:50:54;;;;;;;;;;;;;;;;;;5066528;28;19927;-80
2023/01/31 08:53:21;;;;;;;;;;;;;;;;;;5067112;28;19904;-80
2023/01/31 08:55:47;;;;;;;;;;;;;;;;;;5066853;28;19971;-80
2023/01/31 08:58:12;;;;;;;;;;;;;;;;;;5066574;28;19912;-80
2023/01/31 09:00:38;;;;;;;;;;;;;;;;;;5068754;28;20323;-80
2023/01/31 09:03:04;;;;;;;;;;;;;;;;;;5070201;28;19911;-80
2023/01/31 09:05:30;;;;;;;;;;;;;;;;;;5066380;28;20273;-80
2023/01/31 09:07:56;;;;;;;;;;;;;;;;;;5067614;28;19904;-80
2023/01/31 09:10:23;;;;;;;;;;;;;;;;;;5067442;28;19909;-80
2023/01/31 09:12:49;;;;;;;;;;;;;;;;;;5067659;28;19904;-80
2023/01/31 09:15:15;;;;;;;;;;;;;;;;;;5066426;28;20595;-80
2023/01/31 09:17:47;;;;;;;;;;;;;;;;;;5066842;28;19955;-80
2023/01/31 09:20:13;;;;;;;;;;;;;;;;;;5078224;28;19958;-80
2023/01/31 09:22:39;;;;;;;;;;;;;;;;;;5077222;28;20278;-80
2023/01/31 09:25:04;;;;;;;;;;;;;;;;;;5077584;28;20311;-80
2023/01/31 09:27:30;;;;;;;;;;;;;;;;;;5077035;28;19915;-80
2023/01/31 09:29:56;;;;;;;;;;;;;;;;;;5077098;28;19911;-80
2023/01/31 09:32:22;;;;;;;;;;;;;;;;;;5077111;28;19911;-80
2023/01/31 09:34:48;;;;;;;;;;;;;;;;;;5076328;28;19911;-80
2023/01/31 09:37:14;;;;;;;;;;;;;;;;;;5076587;28;19916;-79
2023/01/31 09:39:40;;;;;;;;;;;;;;;;;;5076541;28;19916;-80
2023/01/31 09:42:06;;;;;;;;;;;;;;;;;;5076675;28;19918;-80
2023/01/31 09:44:33;;;;;;;;;;;;;;;;;;5076664;28;19908;-80
2023/01/31 09:46:59;;;;;;;;;;;;;;;;;;5077569;28;19950;-80
2023/01/31 09:49:25;;;;;;;;;;;;;;;;;;5076646;28;19904;-80
2023/01/31 09:51:50;;;;;;;;;;;;;;;;;;5075312;28;20364;-80
2023/01/31 09:54:16;;;;;;;;;;;;;;;;;;5076549;28;19904;-80
2023/01/31 09:56:42;;;;;;;;;;;;;;;;;;5076488;28;19912;-79
2023/01/31 09:59:08;;;;;;;;;;;;;;;;;;5076411;28;19927;-80
2023/01/31 10:04:21;;;;;;;;;;;;;;;;;;5076463;28;19919;-79
2023/01/31 10:06:46;;;;;;;;;;;;;;;;;;5076353;28;19908;-80
2023/01/31 10:09:12;;;;;;;;;;;;;;;;;;5075764;28;20346;-79
2023/01/31 10:11:38;;;;;;;;;;;;;;;;;;5076040;28;19935;-80
2023/01/31 10:14:04;;;;;;;;;;;;;;;;;;5076315;28;19911;-80
2023/01/31 10:16:30;;;;;;;;;;;;;;;;;;5075095;28;19912;-80
2023/01/31 10:18:56;;;;;;;;;;;;;;;;;;5076214;28;19938;-80
2023/01/31 10:21:22;;;;;;;;;;;;;;;;;;5075422;28;20001;-80
2023/01/31 10:23:48;;;;;;;;;;;;;;;;;;5057313;28;20297;-80
2023/01/31 10:26:13;;;;;;;;;;;;;;;;;;5075648;28;19904;-80
2023/01/31 10:28:41;;;;;;;;;;;;;;;;;;5075731;28;20342;-80
2023/01/31 10:31:07;;;;;;;;;;;;;;;;;;5076618;28;19947;-80
2023/01/31 10:33:33;;;;;;;;;;;;;;;;;;5076533;28;19912;-80
2023/01/31 10:35:59;;;;;;;;;;;;;;;;;;5075591;28;19913;-80
2023/01/31 10:38:25;;;;;;;;;;;;;;;;;;5074946;28;19916;-80
2023/01/31 10:40:51;;;;;;;;;;;;;;;;;;5076119;28;19959;-80
2023/01/31 10:43:17;;;;;;;;;;;;;;;;;;5075652;28;20243;-80
2023/01/31 10:45:43;;;;;;;;;;;;;;;;;;5080912;28;19965;-80
2023/01/31 10:48:09;;;;;;;;;;;;;;;;;;5078951;28;19931;-80
2023/01/31 10:50:34;;;;;;;;;;;;;;;;;;5075011;28;19987;-80
2023/01/31 10:53:00;;;;;;;;;;;;;;;;;;5076046;28;20530;-80
2023/01/31 10:55:26;;;;;;;;;;;;;;;;;;5075787;28;19912;-80
2023/01/31 10:57:52;;;;;;;;;;;;;;;;;;5075422;28;19905;-80
2023/01/31 11:00:18;;;;;;;;;;;;;;;;;;5075633;28;20413;-80
2023/01/31 11:02:44;;;;;;;;;;;;;;;;;;5075413;28;20007;-80
2023/01/31 11:05:10;;;;;;;;;;;;;;;;;;5050733;28;19908;-80
2023/01/31 11:07:36;;;;;;;;;;;;;;;;;;5068078;28;19943;-80
2023/01/31 11:10:02;;;;;;;;;;;;;;;;;;5045604;28;19914;-80
2023/01/31 11:12:28;;;;;;;;;;;;;;;;;;5063667;28;19913;-80
2023/01/31 11:14:54;;;;;;;;;;;;;;;;;;5073560;28;20251;-80
2023/01/31 11:17:20;;;;;;;;;;;;;;;;;;5074298;28;19912;-80
2023/01/31 11:19:46;;;;;;;;;;;;;;;;;;5073739;28;20774;-80
2023/01/31 11:22:11;;;;;;;;;;;;;;;;;;5073680;28;19961;-80
2023/01/31 11:24:37;;;;;;;;;;;;;;;;;;5063459;28;19905;-80
2023/01/31 11:27:03;;;;;;;;;;;;;;;;;;5063790;28;19912;-80
2023/01/31 11:29:29;;;;;;;;;;;;;;;;;;5071021;28;19951;-81
2023/01/31 11:31:55;;;;;;;;;;;;;;;;;;5075879;28;20375;-81
2023/01/31 11:34:21;;;;;;;;;;;;;;;;;;5057718;28;19908;-79
2023/01/31 11:36:47;;;;;;;;;;;;;;;;;;5075021;28;19919;-80
2023/01/31 11:39:13;;;;;;;;;;;;;;;;;;5075152;28;20365;-80
2023/01/31 11:41:39;;;;;;;;;;;;;;;;;;5075365;28;19905;-80
2023/01/31 11:44:05;;;;;;;;;;;;;;;;;;5075244;28;19905;-81
2023/01/31 11:46:31;;;;;;;;;;;;;;;;;;5075325;28;19999;-80
2023/01/31 11:48:56;;;;;;;;;;;;;;;;;;5074370;28;19940;-80
2023/01/31 11:51:22;;;;;;;;;;;;;;;;;;5076546;28;19953;-81
2023/01/31 11:53:48;;;;;;;;;;;;;;;;;;5076357;28;20004;-81
2023/01/31 11:56:14;;;;;;;;;;;;;;;;;;5057750;28;19912;-81
2023/01/31 11:58:40;;;;;;;;;;;;;;;;;;5077157;28;19905;-81
2023/01/31 12:01:06;;;;;;;;;;;;;;;;;;5075844;28;19912;-80
2023/01/31 12:03:32;;;;;;;;;;;;;;;;;;5072339;28;19912;-81
2023/01/31 12:05:58;;;;;;;;;;;;;;;;;;5076732;28;19905;-81
2023/01/31 12:08:23;;;;;;;;;;;;;;;;;;5075966;28;19981;-81
2023/01/31 12:13:37;;;;;;;;;;;;;;;;;;5074008;28;20319;-80
2023/01/31 12:16:03;;;;;;;;;;;;;;;;;;5076364;28;19912;-81
2023/01/31 12:18:29;;;;;;;;;;;;;;;;;;5077517;28;19911;-81
2023/01/31 12:20:55;;;;;;;;;;;;;;;;;;5077255;28;19904;-80
2023/01/31 12:23:21;;;;;;;;;;;;;;;;;;5078430;28;20002;-80
2023/01/31 12:25:47;;;;;;;;;;;;;;;;;;5078447;28;19908;-81
2023/01/31 12:28:12;;;;;;;;;;;;;;;;;;5077987;28;19957;-81
2023/01/31 12:30:56;;;;;;;;;;;;;;;;;;5056787;28;19955;-81
2023/01/31 12:33:22;;;;;;;;;;;;;;;;;;5054599;28;20246;-81
2023/01/31 12:35:48;;;;;;;;;;;;;;;;;;5075987;28;19912;-81
2023/01/31 12:38:13;;;;;;;;;;;;;;;;;;5068922;28;19912;-81
2023/01/31 12:40:39;;;;;;;;;;;;;;;;;;5056494;28;20354;-81
2023/01/31 12:43:05;;;;;;;;;;;;;;;;;;5056074;28;19904;-80
2023/01/31 12:45:31;;;;;;;;;;;;;;;;;;5055789;28;19919;-81
2023/01/31 12:47:57;;;;;;;;;;;;;;;;;;5056476;28;19912;-81
2023/01/31 12:50:23;;;;;;;;;;;;;;;;;;5055840;28;19904;-81
2023/01/31 12:52:49;;;;;;;;;;;;;;;;;;5055595;28;19905;-81
2023/01/31 12:58:04;;;;;;;;;;;;;;;;;;5055868;28;19959;-81
2023/01/31 13:00:30;;;;;;;;;;;;;;;;;;5055967;28;19905;-82
2023/01/31 13:02:56;;;;;;;;;;;;;;;;;;5074153;28;20002;-81
2023/01/31 13:05:22;;;;;;;;;;;;;;;;;;5077175;28;19904;-81
2023/01/31 13:07:48;;;;;;;;;;;;;;;;;;5062037;28;19950;-81
2023/01/31 13:10:15;;;;;;;;;;;;;;;;;;5068864;28;19908;-81
2023/01/31 13:12:40;;;;;;;;;;;;;;;;;;5064698;28;19905;-81
2023/01/31 13:15:06;;;;;;;;;;;;;;;;;;5065622;28;19905;-82
2023/01/31 13:17:32;;;;;;;;;;;;;;;;;;5061855;28;19916;-81
2023/01/31 13:19:58;;;;;;;;;;;;;;;;;;5064582;28;19947;-81
2023/01/31 13:22:24;;;;;;;;;;;;;;;;;;5063278;28;19905;-81
2023/01/31 13:24:51;;;;;;;;;;;;;;;;;;5064966;28;19911;-81
2023/01/31 13:27:17;;;;;;;;;;;;;;;;;;5055931;28;19924;-82
2023/01/31 13:29:43;;;;;;;;;;;;;;;;;;5068531;28;19904;-81
2023/01/31 13:32:09;;;;;;;;;;;;;;;;;;5068333;28;20366;-81
2023/01/31 13:34:35;;;;;;;;;;;;;;;;;;5063505;28;19916;-81
2023/01/31 13:37:01;;;;;;;;;;;;;;;;;;5073046;28;19912;-81
2023/01/31 13:39:27;;;;;;;;;;;;;;;;;;5079711;28;19916;-81
2023/01/31 13:41:53;;;;;;;;;;;;;;;;;;5075215;28;19904;-81
2023/01/31 13:44:19;;;;;;;;;;;;;;;;;;5078067;28;19928;-81
2023/01/31 13:46:45;;;;;;;;;;;;;;;;;;5075979;28;20372;-81
2023/01/31 13:49:11;;;;;;;;;;;;;;;;;;5078308;28;19904;-81
2023/01/31 13:51:37;;;;;;;;;;;;;;;;;;5079188;28;19989;-81
2023/01/31 13:54:03;;;;;;;;;;;;;;;;;;5068038;28;19995;-81
2023/01/31 13:56:29;;;;;;;;;;;;;;;;;;5065505;28;19920;-81
2023/01/31 13:58:55;;;;;;;;;;;;;;;;;;5069550;28;20225;-81
2023/01/31 14:01:21;;;;;;;;;;;;;;;;;;5066986;28;19916;-81
2023/01/31 14:03:47;;;;;;;;;;;;;;;;;;5065336;28;19915;-81
2023/01/31 14:06:12;;;;;;;;;;;;;;;;;;5068464;28;19904;-81
2023/01/31 14:08:38;;;;;;;;;;;;;;;;;;5066531;28;19911;-81
2023/01/31 14:11:07;;;;;;;;;;;;;;;;;;5067114;28;19912;-81
2023/01/31 14:13:33;;;;;;;;;;;;;;;;;;5068840;28;20411;-81
2023/01/31 14:15:59;;;;;;;;;;;;;;;;;;5065592;28;19912;-81
2023/01/31 14:18:25;;;;;;;;;;;;;;;;;;5066720;28;19904;-80
2023/01/31 14:20:51;;;;;;;;;;;;;;;;;;5062125;28;19958;-80
2023/01/31 14:23:17;;;;;;;;;;;;;;;;;;5069603;28;19991;-80
2023/01/31 14:25:42;;;;;;;;;;;;;;;;;;5078686;28;19920;-80
2023/01/31 14:28:08;;;;;;;;;;;;;;;;;;5079386;28;20285;-80
2023/01/31 14:30:34;;;;;;;;;;;;;;;;;;5078063;28;19908;-80
2023/01/31 14:33:00;;;;;;;;;;;;;;;;;;5072812;28;19979;-80
2023/01/31 14:35:26;;;;;;;;;;;;;;;;;;5053796;28;19905;-80
2023/01/31 14:37:52;;;;;;;;;;;;;;;;;;5052318;28;19912;-80
2023/01/31 14:40:18;;;;;;;;;;;;;;;;;;5055563;28;19930;-80
2023/01/31 14:42:44;;;;;;;;;;;;;;;;;;5063347;28;19915;-80
2023/01/31 14:45:10;;;;;;;;;;;;;;;;;;5059934;28;19938;-80
2023/01/31 14:47:35;;;;;;;;;;;;;;;;;;5060590;28;19916;-80
2023/01/31 14:50:01;;;;;;;;;;;;;;;;;;5062053;28;19995;-80
2023/01/31 14:52:27;;;;;;;;;;;;;;;;;;5064537;28;19934;-80
2023/01/31 14:54:53;;;;;;;;;;;;;;;;;;5070232;28;20350;-80
2023/01/31 14:57:19;;;;;;;;;;;;;;;;;;5065569;28;19905;-80
2023/01/31 14:59:45;;;;;;;;;;;;;;;;;;5062825;28;20045;-80
2023/01/31 15:02:11;;;;;;;;;;;;;;;;;;5063598;28;20281;-80
2023/01/31 15:04:37;;;;;;;;;;;;;;;;;;5072285;28;19943;-80
2023/01/31 15:07:02;;;;;;;;;;;;;;;;;;5072632;28;20365;-80
2023/01/31 15:09:28;;;;;;;;;;;;;;;;;;5072720;28;19905;-80
2023/01/31 15:11:54;;;;;;;;;;;;;;;;;;5063337;28;20061;-80
2023/01/31 15:14:20;;;;;;;;;;;;;;;;;;5048738;28;19923;-80
2023/01/31 15:16:46;;;;;;;;;;;;;;;;;;5062707;28;20391;-80
2023/01/31 15:19:12;;;;;;;;;;;;;;;;;;5067405;28;19954;-80
2023/01/31 15:21:39;;;;;;;;;;;;;;;;;;5074582;28;20409;-80
2023/01/31 15:24:05;;;;;;;;;;;;;;;;;;5075700;28;20307;-80
2023/01/31 15:26:31;;;;;;;;;;;;;;;;;;5078809;28;19958;-80
2023/01/31 15:28:57;;;;;;;;;;;;;;;;;;5064605;28;19916;-80
2023/01/31 15:31:23;;;;;;;;;;;;;;;;;;5063550;28;19995;-80
2023/01/31 15:33:49;;;;;;;;;;;;;;;;;;5071576;28;19915;-80
2023/01/31 15:36:17;;;;;;;;;;;;;;;;;;5065688;28;20421;-78
2023/01/31 15:38:43;;;;;;;;;;;;;;;;;;5051653;28;20046;-80
2023/01/31 15:41:09;;;;;;;;;;;;;;;;;;5053106;28;19940;-77
2023/01/31 15:43:37;;;;;;;;;;;;;;;;;;5052087;28;19904;-78
2023/01/31 15:46:03;;;;;;;;;;;;;;;;;;5068258;28;19913;-78
2023/01/31 15:48:29;;;;;;;;;;;;;;;;;;5071940;28;19972;-79
2023/01/31 15:50:55;;;;;;;;;;;;;;;;;;5066298;28;19956;-80
2023/01/31 15:53:21;;;;;;;;;;;;;;;;;;5038571;28;19905;-80
2023/01/31 15:55:47;;;;;;;;;;;;;;;;;;5056582;28;20286;-80
2023/01/31 15:58:13;;;;;;;;;;;;;;;;;;5056085;28;19908;-81
2023/01/31 16:00:39;;;;;;;;;;;;;;;;;;5057546;28;19913;-78
2023/01/31 16:03:05;;;;;;;;;;;;;;;;;;5064381;28;19908;-79
2023/01/31 16:05:31;;;;;;;;;;;;;;;;;;5065418;28;19908;-79
2023/01/31 16:07:57;;;;;;;;;;;;;;;;;;5070207;28;20003;-78
2023/01/31 16:10:23;;;;;;;;;;;;;;;;;;5074869;28;20277;-78
2023/01/31 16:12:49;;;;;;;;;;;;;;;;;;5066104;28;19912;-78
2023/01/31 16:15:15;;;;;;;;;;;;;;;;;;5056245;28;19928;-78
2023/01/31 16:17:43;;;;;;;;;;;;;;;;;;5056578;28;20346;-79
2023/01/31 16:20:09;;;;;;;;;;;;;;;;;;5055738;28;19905;-79
2023/01/31 16:22:35;;;;;;;;;;;;;;;;;;5056036;28;19904;-78
2023/01/31 16:25:00;;;;;;;;;;;;;;;;;;5056435;28;19904;-78
2023/01/31 16:27:26;;;;;;;;;;;;;;;;;;5056449;28;19916;-79
2023/01/31 16:29:52;;;;;;;;;;;;;;;;;;5058451;28;19915;-78
2023/01/31 16:32:18;;;;;;;;;;;;;;;;;;5057058;28;19901;-78
2023/01/31 16:34:44;;;;;;;;;;;;;;;;;;5057402;28;19924;-79
2023/01/31 16:37:11;;;;;;;;;;;;;;;;;;5058031;28;20386;-79
2023/01/31 16:39:37;;;;;;;;;;;;;;;;;;5059876;28;19928;-79
2023/01/31 16:42:03;;;;;;;;;;;;;;;;;;5065719;28;19956;-80
2023/01/31 16:44:29;;;;;;;;;;;;;;;;;;5066607;28;19905;-79
2023/01/31 16:46:55;;;;;;;;;;;;;;;;;;5067507;28;19966;-79
2023/01/31 16:49:21;;;;;;;;;;;;;;;;;;5071299;28;19904;-79
2023/01/31 16:51:47;;;;;;;;;;;;;;;;;;5076725;28;19904;-79
2023/01/31 16:54:13;;;;;;;;;;;;;;;;;;5076653;28;19908;-79
2023/01/31 16:56:39;;;;;;;;;;;;;;;;;;5070956;28;19955;-79
2023/01/31 16:59:05;;;;;;;;;;;;;;;;;;5068345;28;20001;-79
2023/01/31 17:01:31;;;;;;;;;;;;;;;;;;5076386;28;19904;-79
2023/01/31 17:03:57;;;;;;;;;;;;;;;;;;5077140;28;19911;-79
2023/01/31 17:06:23;;;;;;;;;;;;;;;;;;5077353;28;19916;-79
2023/01/31 17:08:49;;;;;;;;;;;;;;;;;;5076472;28;19970;-79