Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:01;;;;;;;;;;;;;;;17.24;66.07;99941.00;4953816;28;2107;-80
2023/08/26 00:04:54;;;;;;;;;;;;;;;17.23;66.21;99949.44;4953707;28;1910;-80
2023/08/26 00:07:46;;;;;;;;;;;;;;;17.14;66.22;99937.50;4951343;28;2028;-80
2023/08/26 00:10:38;;;;;;;;;;;;;;;17.21;66.13;99936.13;4951729;28;2027;-80
2023/08/26 00:13:30;;;;;;;;;;;;;;;17.20;66.03;99931.75;4951636;28;1780;-80
2023/08/26 00:16:22;;;;;;;;;;;;;;;17.16;66.38;99927.97;4951292;28;1564;-79
2023/08/26 00:19:16;;;;;;;;;;;;;;;17.16;66.46;99927.16;4949869;28;1618;-80
2023/08/26 00:22:08;;;;;;;;;;;;;;;17.18;66.18;99914.91;4952228;28;1818;-80
2023/08/26 00:25:00;;;;;;;;;;;;;;;17.12;66.27;99917.91;4951292;28;1895;-82
2023/08/26 00:27:55;;;;;;;;;;;;;;;16.99;66.58;99928.28;4949965;28;1575;-81
2023/08/26 00:30:46;;;;;;;;;;;;;;;17.10;66.26;99922.84;4950256;28;2108;-80
2023/08/26 00:33:38;;;;;;;;;;;;;;;17.04;66.66;99930.19;4948706;28;1798;-82
2023/08/26 00:36:30;;;;;;;;;;;;;;;17.02;66.69;99930.47;4953498;28;1797;-81
2023/08/26 00:39:22;;;;;;;;;;;;;;;17.09;66.47;99934.78;4950671;28;1547;-81
2023/08/26 00:42:13;;;;;;;;;;;;;;;17.14;66.40;99934.78;4950198;28;2208;-81
2023/08/26 00:45:05;;;;;;;;;;;;;;;17.07;66.42;99934.28;4951946;28;1902;-82
2023/08/26 00:47:57;;;;;;;;;;;;;;;17.17;66.11;99934.22;4951141;28;1570;-81
2023/08/26 00:50:49;;;;;;;;;;;;;;;17.00;66.64;99935.38;4950343;28;2177;-81
2023/08/26 00:53:41;;;;;;;;;;;;;;;16.95;66.59;99938.09;4950012;28;2030;-82
2023/08/26 00:56:33;;;;;;;;;;;;;;;17.12;66.24;99943.22;4950737;28;1581;-82
2023/08/26 00:59:25;;;;;;;;;;;;;;;17.12;66.27;99935.06;4951663;28;1583;-82
2023/08/26 01:02:17;;;;;;;;;;;;;;;17.11;66.26;99935.31;4950197;28;2558;-81
2023/08/26 01:05:09;;;;;;;;;;;;;;;17.12;66.12;99931.50;4954063;29;1915;-83
2023/08/26 01:08:01;;;;;;;;;;;;;;;17.15;66.13;99923.63;4950941;28;1557;-83
2023/08/26 01:10:53;;;;;;;;;;;;;;;17.10;66.14;99922.84;4949957;28;1971;-82
2023/08/26 01:13:45;;;;;;;;;;;;;;;16.99;66.49;99922.84;4952192;28;1576;-80
2023/08/26 01:16:37;;;;;;;;;;;;;;;17.08;66.36;99922.28;4951177;28;1837;-81
2023/08/26 01:19:29;;;;;;;;;;;;;;;17.14;65.82;99923.88;4950366;28;1550;-81
2023/08/26 01:22:21;;;;;;;;;;;;;;;17.08;66.24;99923.09;4950164;28;1886;-81
2023/08/26 01:25:13;;;;;;;;;;;;;;;17.01;66.21;99917.97;4949737;28;1906;-82
2023/08/26 01:28:05;;;;;;;;;;;;;;;17.13;66.04;99922.28;4951734;28;1613;-84
2023/08/26 01:30:57;;;;;;;;;;;;;;;17.14;65.87;99932.88;4949658;28;2055;-81
2023/08/26 01:33:49;;;;;;;;;;;;;;;17.08;65.99;99920.38;4950138;28;1576;-82
2023/08/26 01:36:41;;;;;;;;;;;;;;;17.00;66.21;99926.38;4952177;28;1689;-84
2023/08/26 01:39:33;;;;;;;;;;;;;;;17.05;66.32;99925.56;4952183;28;1560;-82
2023/08/26 01:42:25;;;;;;;;;;;;;;;17.05;66.25;99936.44;4951075;28;2002;-84
2023/08/26 01:45:17;;;;;;;;;;;;;;;17.02;66.17;99930.47;4950712;28;1926;-82
2023/08/26 01:48:09;;;;;;;;;;;;;;;17.01;66.21;99930.75;4951553;28;1706;-82
2023/08/26 01:51:01;;;;;;;;;;;;;;;17.07;66.24;99928.81;4950359;28;2174;-82
2023/08/26 01:53:53;;;;;;;;;;;;;;;17.02;66.19;99924.22;4946543;28;2109;-82
2023/08/26 01:56:44;;;;;;;;;;;;;;;16.98;66.22;99931.31;4950519;28;1642;-82
2023/08/26 01:59:36;;;;;;;;;;;;;;;16.96;66.37;99934.28;4952050;28;1670;-84
2023/08/26 02:02:28;;;;;;;;;;;;;;;16.98;66.27;99932.13;4947223;28;2089;-79
2023/08/26 02:05:20;;;;;;;;;;;;;;;16.95;66.25;99935.38;4955951;28;1963;-82
2023/08/26 02:08:12;;;;;;;;;;;;;;;17.02;66.13;99938.63;4954186;28;1793;-82
2023/08/26 02:11:04;;;;;;;;;;;;;;;17.06;65.84;99936.19;4953089;28;2063;-81
2023/08/26 02:13:56;;;;;;;;;;;;;;;17.06;66.07;99929.91;4953939;28;1579;-77
2023/08/26 02:16:48;;;;;;;;;;;;;;;16.90;66.50;99927.25;4953100;28;1623;-79
2023/08/26 02:19:39;;;;;;;;;;;;;;;16.98;66.25;99923.16;4953291;28;1532;-80
2023/08/26 02:22:31;;;;;;;;;;;;;;;17.05;65.94;99920.94;4953815;28;2063;-82
2023/08/26 02:25:23;;;;;;;;;;;;;;;17.04;66.04;99930.19;4953304;28;1906;-82
2023/08/26 02:28:15;;;;;;;;;;;;;;;17.09;65.90;99929.34;4955575;28;1794;-84
2023/08/26 02:31:07;;;;;;;;;;;;;;;16.93;66.37;99929.41;4952101;28;3142;-81
2023/08/26 02:33:59;;;;;;;;;;;;;;;17.03;66.06;99923.94;4953950;28;1591;-79
2023/08/26 02:36:51;;;;;;;;;;;;;;;17.07;65.89;99920.66;4953383;28;1761;-82
2023/08/26 02:39:44;;;;;;;;;;;;;;;17.04;66.09;99924.75;4953816;28;1706;-82
2023/08/26 02:42:35;;;;;;;;;;;;;;;17.04;65.92;99922.03;4953235;28;2132;-82
2023/08/26 02:45:27;;;;;;;;;;;;;;;16.95;66.11;99919.06;4954186;28;1910;-82
2023/08/26 02:48:19;;;;;;;;;;;;;;;16.90;66.33;99921.78;4953904;28;1676;-83
2023/08/26 02:51:11;;;;;;;;;;;;;;;17.05;65.80;99918.22;4953488;28;1949;-82
2023/08/26 02:54:03;;;;;;;;;;;;;;;17.00;65.98;99920.94;4952733;28;1598;-80
2023/08/26 02:56:55;;;;;;;;;;;;;;;17.02;65.96;99916.03;4957656;29;1698;-84
2023/08/26 02:59:49;;;;;;;;;;;;;;;16.93;66.15;99910.38;4956286;29;2153;-84
2023/08/26 03:02:40;;;;;;;;;;;;;;;16.90;66.37;99913.63;4956623;29;1558;-85
2023/08/26 03:05:31;;;;;;;;;;;;;;;16.85;66.36;99915.56;4951041;29;1971;-85
2023/08/26 03:08:23;;;;;;;;;;;;;;;16.94;66.05;99919.34;4957005;29;1605;-85
2023/08/26 03:11:15;;;;;;;;;;;;;;;16.93;65.94;99921.25;4956000;28;1429;-84
2023/08/26 03:14:07;;;;;;;;;;;;;;;16.95;66.09;99918.25;4956712;28;1520;-86
2023/08/26 03:16:59;;;;;;;;;;;;;;;17.00;65.97;99916.34;4956786;28;1380;-88
2023/08/26 03:19:51;;;;;;;;;;;;;;;16.90;66.10;99913.63;4954966;29;2131;-86
2023/08/26 03:22:43;;;;;;;;;;;;;;;16.93;66.02;99910.38;4956792;28;1226;-85
2023/08/26 03:25:37;;;;;;;;;;;;;;;17.00;65.65;99902.75;4956227;29;1965;-86
2023/08/26 03:28:28;;;;;;;;;;;;;;;16.98;65.85;99901.38;4955223;29;1618;-86
2023/08/26 03:31:20;;;;;;;;;;;;;;;16.96;66.07;99901.66;4952753;28;2205;-85
2023/08/26 03:34:12;;;;;;;;;;;;;;;17.01;65.78;99911.72;4955254;29;1577;-86
2023/08/26 03:37:05;;;;;;;;;;;;;;;16.97;65.75;99916.06;4954011;29;998;-85
2023/08/26 03:39:56;;;;;;;;;;;;;;;16.95;65.97;99912.81;4955424;29;2067;-84
2023/08/26 03:42:48;;;;;;;;;;;;;;;17.00;65.81;99912.78;4955657;29;1531;-86
2023/08/26 03:45:40;;;;;;;;;;;;;;;17.01;65.70;99915.22;4956234;28;1911;-85
2023/08/26 03:48:32;;;;;;;;;;;;;;;16.94;65.88;99917.44;4956131;29;1215;-85
2023/08/26 03:51:24;;;;;;;;;;;;;;;16.94;65.91;99919.34;4955093;29;1425;-84
2023/08/26 03:54:16;;;;;;;;;;;;;;;16.98;65.71;99913.06;4950335;28;1534;-84
2023/08/26 03:57:08;;;;;;;;;;;;;;;16.88;66.13;99921.25;4954513;28;1746;-86
2023/08/26 04:00:00;;;;;;;;;;;;;;;16.87;66.02;99916.09;4951855;28;1928;-86
2023/08/26 04:02:52;;;;;;;;;;;;;;;16.89;65.99;99908.50;4954196;28;1618;-85
2023/08/26 04:05:44;;;;;;;;;;;;;;;16.93;66.00;99909.56;4950949;28;1962;-85
2023/08/26 04:08:36;;;;;;;;;;;;;;;16.93;65.82;99896.75;4953096;28;2158;-84
2023/08/26 04:11:28;;;;;;;;;;;;;;;16.88;66.04;99898.69;4952976;28;1581;-84
2023/08/26 04:14:20;;;;;;;;;;;;;;;16.97;65.51;99895.13;4952118;28;1738;-84
2023/08/26 04:17:13;;;;;;;;;;;;;;;16.90;65.87;99899.22;4954181;28;1932;-85
2023/08/26 04:20:06;;;;;;;;;;;;;;;16.94;65.68;99889.41;4952554;28;1925;-85
2023/08/26 04:22:57;;;;;;;;;;;;;;;16.86;65.93;99890.00;4952599;28;1901;-84
2023/08/26 04:25:49;;;;;;;;;;;;;;;16.83;66.07;99885.94;4950476;28;1911;-85
2023/08/26 04:28:41;;;;;;;;;;;;;;;16.80;66.06;99889.22;4951009;28;1995;-84
2023/08/26 04:31:33;;;;;;;;;;;;;;;16.89;65.95;99894.91;4952798;28;1574;-84
2023/08/26 04:34:25;;;;;;;;;;;;;;;16.91;65.83;99879.94;4951836;28;1637;-85
2023/08/26 04:37:20;;;;;;;;;;;;;;;17.00;65.54;99880.13;4949583;28;2031;-84
2023/08/26 04:40:13;;;;;;;;;;;;;;;16.96;65.59;99892.69;4953122;28;1561;-83
2023/08/26 04:43:04;;;;;;;;;;;;;;;16.69;66.48;99891.09;4952066;28;1610;-83
2023/08/26 04:45:57;;;;;;;;;;;;;;;16.84;65.93;99903.06;4948368;28;2094;-85
2023/08/26 04:48:49;;;;;;;;;;;;;;;16.81;66.06;99907.16;4953870;28;1553;-83
2023/08/26 04:51:41;;;;;;;;;;;;;;;16.83;65.97;99915.03;4950246;28;1782;-85
2023/08/26 04:54:34;;;;;;;;;;;;;;;16.91;65.72;99923.44;4951247;28;1625;-83
2023/08/26 04:57:25;;;;;;;;;;;;;;;16.84;65.93;99913.94;4949890;28;1999;-83
2023/08/26 05:00:17;;;;;;;;;;;;;;;16.85;65.93;99912.84;4952480;28;1586;-83
2023/08/26 05:03:09;;;;;;;;;;;;;;;16.79;66.05;99915.59;4953117;28;1706;-84
2023/08/26 05:06:00;;;;;;;;;;;;;;;16.78;66.07;99916.66;4952829;28;2240;-83
2023/08/26 05:08:52;;;;;;;;;;;;;;;16.83;65.83;99910.41;4950653;29;1547;-83
2023/08/26 05:11:44;;;;;;;;;;;;;;;16.89;65.76;99912.03;4954176;28;1382;-83
2023/08/26 05:14:36;;;;;;;;;;;;;;;16.88;65.88;99909.56;4950595;28;2112;-82
2023/08/26 05:17:28;;;;;;;;;;;;;;;16.85;65.88;99919.09;4944761;28;1773;-84
2023/08/26 05:20:20;;;;;;;;;;;;;;;16.76;66.12;99927.00;4947112;28;1713;-83
2023/08/26 05:23:12;;;;;;;;;;;;;;;16.82;65.93;99930.50;4938178;28;2378;-83
2023/08/26 05:26:04;;;;;;;;;;;;;;;16.91;65.54;99931.59;4943134;28;1956;-84
2023/08/26 05:28:56;;;;;;;;;;;;;;;16.92;65.53;99935.13;4939964;28;1602;-83
2023/08/26 05:31:48;;;;;;;;;;;;;;;16.77;66.03;99931.38;4941577;28;1674;-84
2023/08/26 05:34:40;;;;;;;;;;;;;;;16.83;65.85;99932.16;4944499;28;2016;-84
2023/08/26 05:37:32;;;;;;;;;;;;;;;16.77;66.03;99928.63;4941760;28;1687;-82
2023/08/26 05:40:28;;;;;;;;;;;;;;;16.89;65.71;99935.69;4940617;28;1553;-83
2023/08/26 05:43:20;;;;;;;;;;;;;;;16.86;65.65;99950.66;4944128;28;1621;-82
2023/08/26 05:46:12;;;;;;;;;;;;;;;16.91;65.50;99956.09;4938812;28;1964;-83
2023/08/26 05:49:04;;;;;;;;;;;;;;;16.98;65.23;99961.22;4951664;28;1851;-83
2023/08/26 05:51:56;;;;;;;;;;;;;;;16.78;65.83;99962.09;4953140;29;1700;-83
2023/08/26 05:54:48;;;;;;;;;;;;;;;16.69;66.16;99972.66;4952720;29;2333;-83
2023/08/26 05:57:39;;;;;;;;;;;;;;;16.74;66.01;99971.84;4952644;28;1681;-83
2023/08/26 06:00:31;;;;;;;;;;;;;;;15.84;77.14;100000.34;4940890;28;1621;-79
2023/08/26 06:03:23;;;;;;;;;;;;;;;15.99;74.45;99977.00;4947408;28;1688;-88
2023/08/26 06:06:15;;;;;;;;;;;;;;;16.54;69.61;99978.94;4948153;28;2102;-87
2023/08/26 06:09:09;;;;;;;;;;;;;;;16.79;68.54;99969.13;4944362;28;1711;-87
2023/08/26 06:12:00;;;;;;;;;;;;;;;16.80;68.23;99966.16;4942062;28;1725;-88
2023/08/26 06:14:51;;;;;;;;;;;;;;;16.91;67.53;99968.84;4939367;28;5040;-87
2023/08/26 06:17:43;;;;;;;;;;;;;;;16.79;67.73;99967.25;4955065;28;4529;-87
2023/08/26 06:20:34;;;;;;;;;;;;;;;16.80;67.58;99962.63;4951440;28;4999;-85
2023/08/26 06:23:26;;;;;;;;;;;;;;;16.75;67.44;99955.25;4942402;28;1641;-86
2023/08/26 06:26:18;;;;;;;;;;;;;;;16.62;67.66;99955.00;4942092;28;1972;-84
2023/08/26 06:29:10;;;;;;;;;;;;;;;16.73;67.41;99951.97;4940890;28;2140;-87
2023/08/26 06:32:02;;;;;;;;;;;;;;;16.59;67.74;99953.66;4940910;28;1914;-84
2023/08/26 06:34:54;;;;;;;;;;;;;;;16.71;67.21;99945.22;4942841;28;1638;-87
2023/08/26 06:37:46;;;;;;;;;;;;;;;16.76;66.89;99951.47;4946392;28;1635;-84
2023/08/26 06:40:38;;;;;;;;;;;;;;;16.56;67.56;99954.22;4941763;28;2023;-87
2023/08/26 06:43:30;;;;;;;;;;;;;;;16.53;67.65;99947.41;4945913;28;1574;-85
2023/08/26 06:46:22;;;;;;;;;;;;;;;16.58;67.48;99943.84;4952767;28;3478;-85
2023/08/26 06:49:14;;;;;;;;;;;;;;;16.72;66.78;99944.13;4950983;28;1553;-85
2023/08/26 06:52:06;;;;;;;;;;;;;;;16.71;66.80;99948.75;4949878;28;1971;-86
2023/08/26 06:54:57;;;;;;;;;;;;;;;16.66;67.08;99948.75;4944916;28;2152;-85
2023/08/26 06:57:49;;;;;;;;;;;;;;;16.65;67.07;99949.84;4948651;28;1700;-86
2023/08/26 07:00:41;;;;;;;;;;;;;;;16.58;67.12;99955.53;4954764;28;1571;-84
2023/08/26 07:03:33;;;;;;;;;;;;;;;16.51;67.47;99960.47;4946310;28;1567;-85
2023/08/26 07:06:26;;;;;;;;;;;;;;;16.72;66.72;99965.88;4946455;28;1993;-86
2023/08/26 07:09:18;;;;;;;;;;;;;;;16.70;66.56;99962.59;4941586;28;1593;-84
2023/08/26 07:12:10;;;;;;;;;;;;;;;16.58;67.08;99965.59;4943530;28;2027;-84
2023/08/26 07:15:03;;;;;;;;;;;;;;;16.54;67.16;99968.06;4952813;28;1614;-84
2023/08/26 07:17:54;;;;;;;;;;;;;;;16.48;67.44;99958.28;4952205;28;1705;-86
2023/08/26 07:20:46;;;;;;;;;;;;;;;16.55;67.13;99961.53;4956407;28;1687;-83
2023/08/26 07:23:39;;;;;;;;;;;;;;;16.58;66.98;99958.25;4955424;28;1990;-83
2023/08/26 07:26:30;;;;;;;;;;;;;;;16.66;66.72;99956.09;4956867;28;1903;-85
2023/08/26 07:29:22;;;;;;;;;;;;;;;16.50;67.15;99949.84;4955398;28;1581;-83
2023/08/26 07:32:14;;;;;;;;;;;;;;;16.48;67.40;99947.41;4954073;28;1759;-83
2023/08/26 07:35:06;;;;;;;;;;;;;;;16.56;66.93;99944.16;4953392;28;1785;-84
2023/08/26 07:37:58;;;;;;;;;;;;;;;16.48;67.10;99944.69;4954441;28;2031;-83
2023/08/26 07:40:50;;;;;;;;;;;;;;;16.43;67.47;99952.03;4954693;28;1456;-83
2023/08/26 07:43:42;;;;;;;;;;;;;;;16.31;75.20;99955.84;4949179;28;1856;-80
2023/08/26 07:46:34;;;;;;;;;;;;;;;16.20;73.33;99954.22;4956769;28;1968;-87
2023/08/26 07:49:26;;;;;;;;;;;;;;;16.65;68.73;99949.84;4955578;28;1523;-85
2023/08/26 07:52:18;;;;;;;;;;;;;;;16.62;68.92;99952.28;4954458;28;1729;-86
2023/08/26 07:55:10;;;;;;;;;;;;;;;16.45;68.94;99960.75;4956153;28;1491;-87
2023/08/26 07:58:03;;;;;;;;;;;;;;;16.15;69.97;99964.25;4954892;28;2244;-86
2023/08/26 08:00:55;;;;;;;;;;;;;;;16.27;69.53;99954.78;4954608;28;1531;-88
2023/08/26 08:03:47;;;;;;;;;;;;;;;16.19;69.53;99958.03;4943635;28;2153;-86
2023/08/26 08:06:38;;;;;;;;;;;;;;;16.31;69.15;99958.56;4947213;28;1907;-89
2023/08/26 08:09:31;;;;;;;;;;;;;;;16.26;69.45;99957.75;4948263;28;3437;-90
2023/08/26 08:12:23;;;;;;;;;;;;;;;16.38;68.55;99946.59;4942983;28;1989;-88
2023/08/26 08:15:15;;;;;;;;;;;;;;;16.32;68.73;99933.03;4928904;28;1813;-87
2023/08/26 08:18:08;;;;;;;;;;;;;;;16.42;68.36;99931.41;4951086;28;1530;-87
2023/08/26 08:20:59;;;;;;;;;;;;;;;16.34;68.62;99935.47;4953527;28;2133;-87
2023/08/26 08:23:51;;;;;;;;;;;;;;;16.24;68.78;99939.00;4950589;28;5007;-85
2023/08/26 08:26:44;;;;;;;;;;;;;;;16.34;68.41;99941.72;4949533;28;1903;-86
2023/08/26 08:29:35;;;;;;;;;;;;;;;16.15;68.97;99940.66;4950114;28;4977;-88
2023/08/26 08:32:28;;;;;;;;;;;;;;;16.06;69.39;99945.81;4955175;28;1727;-88
2023/08/26 08:35:19;;;;;;;;;;;;;;;16.10;69.20;99938.72;4954195;28;1715;-88
2023/08/26 08:38:11;;;;;;;;;;;;;;;16.13;69.00;99942.81;4951764;28;1813;-87
2023/08/26 08:41:03;;;;;;;;;;;;;;;16.20;68.77;99943.34;4956725;28;1591;-86
2023/08/26 08:43:55;;;;;;;;;;;;;;;16.20;68.78;99945.25;4961930;28;1455;-88
2023/08/26 08:46:46;;;;;;;;;;;;;;;16.12;69.00;99944.72;4957418;29;1895;-89
2023/08/26 08:49:38;;;;;;;;;;;;;;;15.99;69.54;99941.72;4957136;29;1325;-86
2023/08/26 08:52:30;;;;;;;;;;;;;;;16.06;69.18;99939.53;4957161;29;890;-87
2023/08/26 08:55:22;;;;;;;;;;;;;;;16.08;69.05;99934.66;4957872;28;1665;-87
2023/08/26 08:58:14;;;;;;;;;;;;;;;16.20;68.75;99928.94;4948810;28;1899;-86
2023/08/26 09:01:06;;;;;;;;;;;;;;;16.26;68.43;99934.09;4954288;28;2019;-86
2023/08/26 09:03:58;;;;;;;;;;;;;;;16.34;68.07;99941.72;4953069;28;2261;-86
2023/08/26 09:06:50;;;;;;;;;;;;;;;16.24;68.53;99930.84;4950094;28;1966;-85
2023/08/26 09:09:43;;;;;;;;;;;;;;;16.18;68.71;99931.09;4952140;28;3540;-86
2023/08/26 09:12:34;;;;;;;;;;;;;;;16.34;68.01;99930.03;4956158;28;1578;-85
2023/08/26 09:15:26;;;;;;;;;;;;;;;16.26;68.40;99925.13;4952339;28;1669;-83
2023/08/26 09:18:19;;;;;;;;;;;;;;;16.20;68.59;99928.94;4953186;28;1736;-89
2023/08/26 09:21:10;;;;;;;;;;;;;;;16.12;68.92;99933.03;4952340;28;5185;-87
2023/08/26 09:24:03;;;;;;;;;;;;;;;16.14;68.80;99941.72;4956677;29;1724;-85
2023/08/26 09:26:54;;;;;;;;;;;;;;;16.04;69.15;99939.00;4956938;29;1962;-87
2023/08/26 09:29:47;;;;;;;;;;;;;;;16.01;69.24;99942.25;4953466;29;1406;-87
2023/08/26 09:32:38;;;;;;;;;;;;;;;16.02;69.24;99946.59;4956587;29;993;-84
2023/08/26 09:35:31;;;;;;;;;;;;;;;16.07;69.04;99943.88;4956355;29;1761;-85
2023/08/26 09:38:22;;;;;;;;;;;;;;;16.08;69.06;99942.78;4948650;28;1774;-87
2023/08/26 09:41:19;;;;;;;;;;;;;;;16.08;69.04;99948.22;4951329;28;5183;-86
2023/08/26 09:44:10;;;;;;;;;;;;;;;16.12;68.92;99936.56;4956243;28;2388;-86
2023/08/26 09:47:03;;;;;;;;;;;;;;;16.15;68.82;99947.94;4954723;28;2354;-85
2023/08/26 09:49:54;;;;;;;;;;;;;;;16.18;68.65;99950.13;4955481;29;977;-85
2023/08/26 09:52:46;;;;;;;;;;;;;;;16.19;68.71;99947.16;4955774;28;1543;-86
2023/08/26 09:55:39;;;;;;;;;;;;;;;16.20;68.70;99948.78;4949865;29;1935;-85
2023/08/26 09:58:30;;;;;;;;;;;;;;;16.16;68.79;99944.16;4951463;29;2041;-85
2023/08/26 10:01:22;;;;;;;;;;;;;;;16.20;68.57;99946.06;4956403;29;938;-84
2023/08/26 10:04:14;;;;;;;;;;;;;;;16.20;68.72;99953.41;4955630;29;1597;-85
2023/08/26 10:07:06;;;;;;;;;;;;;;;16.19;68.72;99954.50;4955719;28;1902;-84
2023/08/26 10:09:57;;;;;;;;;;;;;;;16.17;68.73;99952.03;4955856;29;1194;-86
2023/08/26 10:12:49;;;;;;;;;;;;;;;16.16;68.70;99953.13;4954373;29;1483;-84
2023/08/26 10:15:41;;;;;;;;;;;;;;;16.16;68.87;99949.59;4953669;29;1818;-84
2023/08/26 10:18:33;;;;;;;;;;;;;;;16.14;68.88;99952.56;4951459;29;1131;-84
2023/08/26 10:21:25;;;;;;;;;;;;;;;16.14;68.91;99955.28;4955906;29;1278;-85
2023/08/26 10:24:18;;;;;;;;;;;;;;;16.11;68.99;99958.56;4952634;28;1899;-85
2023/08/26 10:27:09;;;;;;;;;;;;;;;16.08;68.99;99956.38;4950674;29;1972;-85
2023/08/26 10:30:01;;;;;;;;;;;;;;;16.10;69.02;99963.19;4958509;29;1761;-85
2023/08/26 10:32:53;;;;;;;;;;;;;;;16.08;69.11;99965.34;4955563;29;1933;-85
2023/08/26 10:35:45;;;;;;;;;;;;;;;16.08;69.00;99959.91;4959479;29;1741;-85
2023/08/26 10:38:39;;;;;;;;;;;;;;;16.07;69.13;99962.91;4959721;29;1243;-85
2023/08/26 10:41:30;;;;;;;;;;;;;;;16.07;69.14;99963.72;4958745;29;1221;-86
2023/08/26 10:44:21;;;;;;;;;;;;;;;16.06;69.21;99953.94;4956100;29;1231;-86
2023/08/26 10:47:13;;;;;;;;;;;;;;;16.06;69.23;99950.38;4959048;29;1899;-83
2023/08/26 10:50:07;;;;;;;;;;;;;;;16.06;69.22;99951.22;4959246;29;1262;-84
2023/08/26 10:52:59;;;;;;;;;;;;;;;16.08;69.13;99956.38;4959230;29;1076;-86
2023/08/26 10:55:52;;;;;;;;;;;;;;;16.07;69.27;99952.84;4958776;29;1884;-85
2023/08/26 10:58:43;;;;;;;;;;;;;;;16.08;69.14;99953.66;4958291;28;1991;-84
2023/08/26 11:01:36;;;;;;;;;;;;;;;16.07;69.21;99950.13;4959197;29;907;-84
2023/08/26 11:04:27;;;;;;;;;;;;;;;16.06;69.20;99955.81;4957327;29;1555;-83
2023/08/26 11:07:20;;;;;;;;;;;;;;;16.07;69.26;99952.03;4953703;28;1993;-84
2023/08/26 11:10:12;;;;;;;;;;;;;;;16.08;69.23;99953.66;4937724;28;1705;-86
2023/08/26 11:13:04;;;;;;;;;;;;;;;16.08;69.28;99956.38;4945152;28;1746;-85
2023/08/26 11:15:55;;;;;;;;;;;;;;;16.08;69.27;99953.66;4944511;28;1669;-85
2023/08/26 11:18:48;;;;;;;;;;;;;;;16.07;69.19;99952.84;4946140;28;1660;-84
2023/08/26 11:21:39;;;;;;;;;;;;;;;16.07;69.29;99962.91;4944367;28;1581;-84
2023/08/26 11:24:32;;;;;;;;;;;;;;;16.08;69.25;99961.81;4947665;28;1745;-85
2023/08/26 11:27:23;;;;;;;;;;;;;;;16.08;69.26;99957.19;4943456;28;2011;-85
2023/08/26 11:30:15;;;;;;;;;;;;;;;16.11;69.17;99963.97;4948652;28;1794;-85
2023/08/26 11:33:08;;;;;;;;;;;;;;;16.11;69.20;99963.97;4943627;28;1692;-85
2023/08/26 11:36:00;;;;;;;;;;;;;;;16.12;69.08;99974.59;4945961;28;2150;-84
2023/08/26 11:38:51;;;;;;;;;;;;;;;16.13;69.17;99964.53;4944377;28;1721;-84
2023/08/26 11:41:44;;;;;;;;;;;;;;;16.14;69.10;99971.59;4948325;28;1745;-85
2023/08/26 11:44:36;;;;;;;;;;;;;;;16.16;69.13;99963.19;4952106;28;1618;-85
2023/08/26 11:47:27;;;;;;;;;;;;;;;16.16;69.08;99965.91;4942867;28;2346;-86
2023/08/26 11:50:20;;;;;;;;;;;;;;;16.17;69.10;99962.09;4945694;28;1765;-85
2023/08/26 11:53:11;;;;;;;;;;;;;;;16.17;69.07;99964.81;4943879;28;1686;-85
2023/08/26 11:56:04;;;;;;;;;;;;;;;16.17;69.05;99954.75;4944377;28;1948;-84
2023/08/26 11:58:56;;;;;;;;;;;;;;;16.17;69.02;99956.66;4943629;28;1747;-84
2023/08/26 12:01:48;;;;;;;;;;;;;;;16.16;69.16;99963.19;4949836;28;1745;-84
2023/08/26 12:04:40;;;;;;;;;;;;;;;16.15;69.18;99948.78;4944056;28;1945;-84
2023/08/26 12:07:31;;;;;;;;;;;;;;;16.15;69.14;99954.22;4943594;28;1915;-83
2023/08/26 12:10:24;;;;;;;;;;;;;;;16.16;69.13;99949.59;4943334;28;1653;-84
2023/08/26 12:13:16;;;;;;;;;;;;;;;16.15;69.17;99951.50;4943508;28;1671;-86
2023/08/26 12:16:09;;;;;;;;;;;;;;;16.16;69.18;99955.84;4946833;28;2090;-87
2023/08/26 12:19:00;;;;;;;;;;;;;;;16.15;69.24;99956.94;4944140;28;1724;-86
2023/08/26 12:21:53;;;;;;;;;;;;;;;16.16;69.20;99952.31;4944142;28;1698;-86
2023/08/26 12:24:45;;;;;;;;;;;;;;;16.15;69.23;99956.94;4924550;29;1621;-85
2023/08/26 12:27:37;;;;;;;;;;;;;;;16.14;69.26;99955.28;4923993;29;2113;-86
2023/08/26 12:30:29;;;;;;;;;;;;;;;16.13;69.24;99954.47;4928061;29;1824;-85
2023/08/26 12:33:21;;;;;;;;;;;;;;;16.13;69.28;99957.19;4927997;29;2234;-88
2023/08/26 12:36:13;;;;;;;;;;;;;;;16.15;69.29;99954.22;4927723;29;1660;-87
2023/08/26 12:39:05;;;;;;;;;;;;;;;16.14;69.24;99952.56;4924550;29;1667;-86
2023/08/26 12:41:57;;;;;;;;;;;;;;;16.14;69.32;99949.84;4926624;29;1783;-87
2023/08/26 12:44:50;;;;;;;;;;;;;;;16.14;69.28;99941.72;4924233;29;1741;-89
2023/08/26 12:47:42;;;;;;;;;;;;;;;16.13;69.28;99938.19;4929565;29;1903;-86
2023/08/26 12:50:33;;;;;;;;;;;;;;;16.13;69.26;99935.47;4923374;29;1685;-88
2023/08/26 12:53:26;;;;;;;;;;;;;;;16.14;69.30;99936.28;4923166;29;2064;-86
2023/08/26 12:56:18;;;;;;;;;;;;;;;16.13;69.29;99927.31;4922948;29;2036;-86
2023/08/26 12:59:11;;;;;;;;;;;;;;;16.13;69.33;99931.94;4926146;29;1747;-86
2023/08/26 13:02:03;;;;;;;;;;;;;;;16.13;69.12;99930.03;4930725;29;2371;-86
2023/08/26 13:04:55;;;;;;;;;;;;;;;16.12;69.29;99931.13;4925207;29;2117;-85
2023/08/26 13:07:47;;;;;;;;;;;;;;;16.13;69.26;99924.59;4930248;29;1972;-86
2023/08/26 13:10:39;;;;;;;;;;;;;;;16.13;69.28;99921.06;4923858;29;1787;-87
2023/08/26 13:13:30;;;;;;;;;;;;;;;16.13;69.40;99926.50;4921785;29;2183;-86
2023/08/26 13:16:22;;;;;;;;;;;;;;;16.12;69.31;99920.25;4920130;29;1778;-85
2023/08/26 13:19:15;;;;;;;;;;;;;;;16.12;69.32;99920.25;4929728;29;1756;-85
2023/08/26 13:22:07;;;;;;;;;;;;;;;16.13;69.28;99921.06;4934610;29;1552;-85
2023/08/26 13:24:58;;;;;;;;;;;;;;;16.12;69.32;99914.84;4935394;29;2073;-84
2023/08/26 13:27:50;;;;;;;;;;;;;;;16.13;69.27;99912.94;4923408;29;1907;-86
2023/08/26 13:30:42;;;;;;;;;;;;;;;16.13;69.29;99905.59;4925333;29;1612;-85
2023/08/26 13:33:34;;;;;;;;;;;;;;;16.13;69.39;99911.03;4926786;29;1865;-86
2023/08/26 13:36:27;;;;;;;;;;;;;;;16.13;69.39;99902.88;4921175;29;1673;-86
2023/08/26 13:39:18;;;;;;;;;;;;;;;16.13;69.36;99907.50;4923068;29;1756;-84
2023/08/26 13:42:10;;;;;;;;;;;;;;;16.12;69.29;99900.44;4928411;29;2044;-84
2023/08/26 13:45:03;;;;;;;;;;;;;;;16.13;69.31;99902.06;4921852;29;2275;-83
2023/08/26 13:47:54;;;;;;;;;;;;;;;16.12;69.33;99903.97;4925257;29;1964;-84
2023/08/26 13:50:46;;;;;;;;;;;;;;;16.13;69.42;99902.88;4922659;29;2115;-84
2023/08/26 13:53:39;;;;;;;;;;;;;;;16.15;69.29;99901.78;4921284;29;2011;-84
2023/08/26 13:56:32;;;;;;;;;;;;;;;16.14;69.34;99900.97;4927982;29;1616;-85
2023/08/26 13:59:25;;;;;;;;;;;;;;;16.14;69.39;99884.66;4932495;29;1803;-85
2023/08/26 14:02:17;;;;;;;;;;;;;;;16.13;69.35;99883.84;4931556;29;2362;-84
2023/08/26 14:05:11;;;;;;;;;;;;;;;16.13;69.39;99883.84;4935233;29;2226;-86
2023/08/26 14:08:02;;;;;;;;;;;;;;;16.14;69.34;99881.94;4927084;29;1974;-86
2023/08/26 14:10:55;;;;;;;;;;;;;;;16.12;69.29;99882.25;4927319;29;1648;-84
2023/08/26 14:13:47;;;;;;;;;;;;;;;16.13;69.43;99892.00;4926148;29;1970;-84
2023/08/26 14:16:39;;;;;;;;;;;;;;;16.14;69.42;99884.66;4928616;29;1626;-85
2023/08/26 14:19:31;;;;;;;;;;;;;;;16.14;69.40;99879.22;4929275;29;1587;-84
2023/08/26 14:22:23;;;;;;;;;;;;;;;16.16;69.41;99881.69;4926137;28;2107;-83
2023/08/26 14:25:15;;;;;;;;;;;;;;;16.13;69.38;99878.44;4926615;29;1558;-84
2023/08/26 14:28:07;;;;;;;;;;;;;;;16.15;69.34;99877.31;4926221;29;1976;-85
2023/08/26 14:30:59;;;;;;;;;;;;;;;16.13;69.44;99883.84;4926317;29;1767;-88
2023/08/26 14:33:51;;;;;;;;;;;;;;;16.15;69.47;99880.03;4943170;28;1691;-91
2023/08/26 14:36:43;;;;;;;;;;;;;;;16.14;69.47;99865.66;4930404;29;1762;-84
2023/08/26 14:39:35;;;;;;;;;;;;;;;16.14;69.34;99862.94;4924995;29;1958;-81
2023/08/26 14:42:27;;;;;;;;;;;;;;;16.15;69.48;99847.44;4931094;29;1676;-82
2023/08/26 14:45:20;;;;;;;;;;;;;;;16.13;69.39;99845.03;4923848;29;1935;-85
2023/08/26 14:48:12;;;;;;;;;;;;;;;16.15;69.40;99851.00;4929670;29;1970;-87
2023/08/26 14:51:05;;;;;;;;;;;;;;;16.13;69.33;99847.72;4931604;29;1862;-90
2023/08/26 14:53:56;;;;;;;;;;;;;;;16.14;69.47;99843.91;4931732;29;1857;-89
2023/08/26 14:56:49;;;;;;;;;;;;;;;16.12;69.38;99844.22;4925214;29;1579;-90
2023/08/26 14:59:42;;;;;;;;;;;;;;;16.12;69.41;99841.50;4937959;29;2124;-91
2023/08/26 15:02:34;;;;;;;;;;;;;;;16.13;69.39;99832.25;4932368;29;2569;-89
2023/08/26 15:05:28;;;;;;;;;;;;;;;16.12;69.44;99833.34;4937048;29;1698;-93
2023/08/26 15:08:20;;;;;;;;;;;;;;;16.13;69.46;99839.59;4932891;28;1985;-95