Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:25;;;;;;;21.02;19.73;;;;;;;-141.02;100.00;55844.97;5074010;28;20189;-73
2022/07/16 00:05:54;;;;;;;21.10;19.70;;;;;;;-141.02;100.00;55844.97;5073437;28;20286;-74
2022/07/16 00:08:21;;;;;;;20.92;19.55;;;;;;;-141.02;100.00;55844.97;5073465;28;20704;-73
2022/07/16 00:10:48;;;;;;;20.83;19.52;;;;;;;-141.02;70.45;82020.88;5073672;28;20309;-73
2022/07/16 00:13:15;;;;;;;20.58;19.27;;;;;;;-141.02;70.20;82020.88;5073397;28;20285;-72
2022/07/16 00:15:42;;;;;;;20.90;19.60;;;;;;;-141.02;71.80;82024.75;5073639;28;20207;-73
2022/07/16 00:20:55;;;;;;;21.70;20.30;;;;;;;-141.02;100.00;82040.28;5073977;28;20190;-73
2022/07/16 00:23:22;;;;;;;20.00;18.70;;;;;;;-141.02;73.72;82071.38;5073494;28;20229;-73
2022/07/16 00:25:49;;;;;;;21.35;20.05;;;;;;;-141.02;73.73;82092.72;5073463;28;20225;-73
2022/07/16 00:28:16;;;;;;;21.60;20.20;;;;;;;-141.02;74.95;82096.63;5073341;28;20198;-73
2022/07/16 00:30:43;;;;;;;20.30;19.10;;;;;;;-141.02;75.18;82121.84;5072999;28;20750;-73
2022/07/16 00:33:10;;;;;;;19.73;18.58;;;;;;;-141.02;100.00;55844.97;5073507;28;20195;-73
2022/07/16 00:35:37;;;;;;;19.80;18.60;;;;;;;-141.02;76.61;82116.03;5073008;28;20281;-72
2022/07/16 00:38:07;;;;;;;19.35;18.25;;;;;;;-141.02;76.61;82116.03;5073168;28;20370;-73
2022/07/16 00:40:34;;;;;;;19.58;18.48;;;;;;;-141.02;77.76;37479.31;5072766;28;20198;-73
2022/07/16 00:43:01;;;;;;;19.98;18.77;;;;;;;-141.02;78.78;82139.34;5072862;28;20190;-72
2022/07/16 00:45:28;;;;;;;19.52;18.33;;;;;;;-141.02;100.00;55844.97;5072712;28;20201;-73
2022/07/16 00:47:55;;;;;;;19.63;18.52;;;;;;;-141.02;100.00;55844.97;5072724;28;20645;-73
2022/07/16 00:50:22;;;;;;;19.98;18.77;;;;;;;-141.02;100.00;55844.97;5072906;28;20212;-73
2022/07/16 00:52:49;;;;;;;19.50;18.40;;;;;;;-141.02;79.01;82121.84;5072620;28;20659;-73
2022/07/16 00:55:18;;;;;;;19.17;18.08;;;;;;;-141.02;78.76;82178.19;5072550;28;20281;-73
2022/07/16 00:57:45;;;;;;;19.30;18.20;;;;;;;-141.02;78.66;82131.56;5072295;28;20232;-73
2022/07/16 01:00:13;;;;;;;19.60;18.50;;;;;;;-141.02;100.00;55844.97;5072781;28;20201;-73
2022/07/16 01:02:40;;;;;;;19.45;18.35;;;;;;;-141.02;100.00;55844.97;5072384;28;20652;-73
2022/07/16 01:05:08;;;;;;;19.00;17.90;;;;;;;-141.02;100.00;55844.97;5072724;28;20221;-73
2022/07/16 01:07:36;;;;;;;19.00;17.90;;;;;;;-141.02;100.00;55844.97;5073197;28;20198;-73
2022/07/16 01:10:03;;;;;;;19.10;18.00;;;;;;;-141.02;100.00;55844.97;5072339;28;20197;-73
2022/07/16 01:12:32;;;;;;;18.65;17.60;;;;;;;-141.02;100.00;55844.97;5072592;28;20291;-73
2022/07/16 01:15:00;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5072586;28;20205;-73
2022/07/16 01:17:27;;;;;;;18.42;17.42;;;;;;;-141.02;81.65;82209.25;5072669;28;20293;-73
2022/07/16 01:19:54;;;;;;;18.60;17.58;;;;;;;-141.02;100.00;55844.97;5072177;28;20229;-73
2022/07/16 01:22:23;;;;;;;18.45;17.45;;;;;;;-141.02;100.00;55844.97;5072449;28;20247;-74
2022/07/16 01:24:53;;;;;;;19.00;17.90;;;;;;;-141.02;100.00;55844.97;5072510;28;20195;-73
2022/07/16 01:27:21;;;;;;;18.52;17.52;;;;;;;-141.02;86.81;82273.34;5072108;28;20281;-73
2022/07/16 01:29:48;;;;;;;18.13;17.13;;;;;;;-141.02;88.63;82298.59;5072110;28;20230;-73
2022/07/16 01:32:15;;;;;;;17.90;16.90;;;;;;;-141.02;89.07;82265.56;5071943;28;20255;-73
2022/07/16 01:34:42;;;;;;;18.00;17.00;;;;;;;-141.02;89.16;82285.00;5072032;28;20293;-73
2022/07/16 01:37:11;;;;;;;17.85;16.85;;;;;;;-141.02;100.00;55844.97;5072336;28;20282;-73
2022/07/16 01:39:41;;;;;;;18.40;17.40;;;;;;;-141.02;100.00;55844.97;5072001;28;20669;-73
2022/07/16 01:42:10;;;;;;;18.48;17.48;;;;;;;-141.02;100.00;55844.97;5072313;28;20209;-73
2022/07/16 01:44:38;;;;;;;18.80;17.70;;;;;;;-141.02;100.00;55844.97;5072466;28;20194;-73
2022/07/16 01:47:07;;;;;;;18.25;17.25;;;;;;;-141.02;100.00;55844.97;5072138;28;20285;-73
2022/07/16 01:49:36;;;;;;;18.30;17.30;;;;;;;-141.02;100.00;55844.97;5072066;28;20209;-73
2022/07/16 01:52:08;;;;;;;18.50;17.50;;;;;;;-141.02;100.00;55844.97;5071754;28;20238;-73
2022/07/16 01:54:36;;;;;;;18.25;17.25;;;;;;;-141.02;100.00;55844.97;5071783;28;20194;-73
2022/07/16 01:57:04;;;;;;;18.15;17.15;;;;;;;-141.02;86.14;82273.34;5071884;28;20321;-73
2022/07/16 01:59:32;;;;;;;18.13;17.13;;;;;;;-141.02;86.21;82261.69;5071820;28;20222;-73
2022/07/16 02:01:59;;;;;;;17.90;16.90;;;;;;;-141.02;100.00;82253.53;5071789;28;20195;-73
2022/07/16 02:04:26;;;;;;;18.02;17.02;;;;;;;-141.02;100.00;55844.97;5072026;28;20558;-73
2022/07/16 02:06:53;;;;;;;17.85;16.95;;;;;;;-141.02;86.83;82304.41;5071675;28;20288;-74
2022/07/16 02:09:20;;;;;;;17.80;16.80;;;;;;;-141.02;100.00;55844.97;5071995;28;20628;-73
2022/07/16 02:11:47;;;;;;;17.90;16.90;;;;;;;-141.02;100.00;55844.97;5071876;28;20329;-73
2022/07/16 02:14:14;;;;;;;17.83;16.83;;;;;;;;;;5071620;28;20203;-73
2022/07/16 02:16:42;;;;;;;17.63;16.63;;;;;;;-141.02;86.26;82277.22;5071956;28;20281;-73
2022/07/16 02:19:10;;;;;;;18.17;17.10;;;;;;;-141.02;85.56;55845.25;5071894;28;20281;-73
2022/07/16 02:21:37;;;;;;;18.13;17.13;;;;;;;-141.02;86.32;82257.81;5071870;28;20273;-73
2022/07/16 02:24:04;;;;;;;17.63;16.73;;;;;;;-141.02;87.07;82269.47;5071697;28;20205;-73
2022/07/16 02:26:31;;;;;;;17.50;16.60;;;;;;;-141.02;100.00;55844.97;5071823;28;20198;-73
2022/07/16 02:28:58;;;;;;;17.13;16.23;;;;;;;-141.02;100.00;55844.97;5071999;28;20205;-73
2022/07/16 02:31:25;;;;;;;17.25;16.35;;;;;;;-141.02;100.00;55844.97;5075228;28;20226;-73
2022/07/16 02:33:53;;;;;;;17.42;16.52;;;;;;;-141.02;100.00;55844.97;5075852;28;20226;-73
2022/07/16 02:36:20;;;;;;;17.45;16.55;;;;;;;-141.02;88.08;82300.53;5075497;28;20285;-73
2022/07/16 02:38:47;;;;;;;17.70;16.70;;;;;;;-141.02;88.78;82288.88;5075206;28;20285;-73
2022/07/16 02:41:14;;;;;;;17.35;16.45;;;;;;;-141.02;100.00;98266.31;5075407;28;20202;-73
2022/07/16 02:43:41;;;;;;;17.13;16.23;;;;;;;-141.02;89.27;82281.13;5075419;28;20299;-73
2022/07/16 02:46:08;;;;;;;17.05;16.15;;;;;;;-141.02;89.04;82288.88;5075025;28;20190;-73
2022/07/16 02:48:35;;;;;;;17.40;16.45;;;;;;;-141.02;100.00;55844.97;5074992;28;20198;-73
2022/07/16 02:51:04;;;;;;;17.67;16.67;;;;;;;-141.02;100.00;55844.97;5074912;28;20198;-73
2022/07/16 02:53:31;;;;;;;17.52;16.63;;;;;;;-94.73;88.18;92829.53;5074876;28;20281;-73
2022/07/16 02:55:58;;;;;;;17.55;16.55;;;;;;;-141.02;88.39;82312.19;5075172;28;20282;-73
2022/07/16 02:58:25;;;;;;;17.42;16.52;;;;;;;-141.02;88.60;82269.47;5074671;28;20313;-73
2022/07/16 03:00:52;;;;;;;17.30;16.40;;;;;;;-141.02;100.00;55844.97;5075043;28;20582;-73
2022/07/16 03:03:19;;;;;;;16.88;16.08;;;;;;;-141.02;100.00;55844.97;5075082;28;20361;-73
2022/07/16 03:05:46;;;;;;;16.65;15.85;;;;;;;-141.02;100.00;55844.97;5075011;28;20273;-73
2022/07/16 03:08:15;;;;;;;16.77;15.90;;;;;;;-141.02;100.00;55844.97;5074687;28;20203;-73
2022/07/16 03:10:42;;;;;;;16.75;15.95;;;;;;;-141.02;100.00;43955.13;5074976;28;20226;-73
2022/07/16 03:13:09;;;;;;;16.73;15.93;;;;;;;-141.02;92.56;55845.25;5074501;28;20318;-73
2022/07/16 03:15:36;;;;;;;16.55;15.75;;;;;;;-141.02;100.00;55844.97;5074784;28;20203;-73
2022/07/16 03:18:03;;;;;;;16.60;15.80;;;;;;;-141.02;100.00;55844.97;5074779;28;20194;-73
2022/07/16 03:20:30;;;;;;;16.73;15.93;;;;;;;-141.02;100.00;105968.06;5074450;28;20198;-74
2022/07/16 03:22:57;;;;;;;16.83;15.93;;;;;;;-141.02;92.78;82323.84;5074377;28;20244;-73
2022/07/16 03:25:25;;;;;;;16.45;15.65;;;;;;;-141.02;93.72;82331.59;5074302;28;20198;-73
2022/07/16 03:27:52;;;;;;;16.25;15.45;;;;;;;-141.02;93.41;82296.66;5074308;28;20627;-73
2022/07/16 03:30:19;;;;;;;16.50;15.70;;;;;;;-141.02;92.82;82319.94;5074572;28;20264;-73
2022/07/16 03:32:46;;;;;;;16.60;15.80;;;;;;;-141.02;90.30;82306.34;5074465;28;20226;-73
2022/07/16 03:35:14;;;;;;;17.02;16.13;;;;;;;-141.02;90.02;82294.72;5074145;28;20244;-73
2022/07/16 03:40:28;;;;;;;16.90;16.00;;;;;;;-141.02;88.05;55845.25;5074090;28;20189;-73
2022/07/16 03:42:55;;;;;;;17.48;16.48;;;;;;;-141.02;85.23;82178.19;5074563;28;20195;-73
2022/07/16 03:45:23;;;;;;;17.17;16.27;;;;;;;-141.02;84.25;82152.94;5073973;28;20241;-73
2022/07/16 03:47:50;;;;;;;17.60;16.60;;;;;;;-141.02;83.04;82151.00;5073919;28;20286;-73
2022/07/16 03:50:17;;;;;;;17.42;16.42;;;;;;;-141.02;79.33;82067.47;5074446;28;20705;-73
2022/07/16 03:52:44;;;;;;;17.42;16.42;;;;;;;-141.02;74.83;81982.03;5074251;28;20226;-73
2022/07/16 03:55:11;;;;;;;17.98;16.98;;;;;;;-141.02;72.40;81904.34;5074108;28;20190;-73
2022/07/16 03:57:40;;;;;;;18.42;17.38;;;;;;;-141.02;70.87;81850.00;5074164;28;20237;-73
2022/07/16 04:00:09;;;;;;;18.80;17.70;;;;;;;-141.02;69.29;81826.69;5073947;28;20194;-74
2022/07/16 04:02:36;;;;;;;19.13;18.00;;;;;;;-141.02;66.71;81714.06;5073797;28;20201;-74
2022/07/16 04:05:03;;;;;;;18.50;17.40;;;;;;;-141.02;66.65;81750.94;5073834;28;20191;-74
2022/07/16 04:07:31;;;;;;;18.55;17.45;;;;;;;-141.02;65.72;81721.81;5073811;28;20208;-73
2022/07/16 04:09:58;;;;;;;18.58;17.48;;;;;;;-141.02;65.95;81729.59;5074820;28;20194;-73
2022/07/16 04:12:25;;;;;;;18.83;17.63;;;;;;;-141.02;66.16;81760.66;5073640;28;20268;-73
2022/07/16 04:14:54;;;;;;;18.48;17.38;;;;;;;-141.02;65.21;81731.53;5073343;28;20294;-73
2022/07/16 04:17:21;;;;;;;19.00;17.80;;;;;;;-141.02;64.19;81649.97;5073629;28;20281;-73
2022/07/16 04:19:48;;;;;;;18.63;17.52;;;;;;;-141.02;64.78;81651.91;5073623;28;20222;-73
2022/07/16 04:22:16;;;;;;;18.70;17.60;;;;;;;-141.02;65.05;81700.47;5073473;28;20217;-73
2022/07/16 04:24:43;;;;;;;18.55;17.45;;;;;;;-141.02;65.45;81710.19;5073182;28;20645;-73
2022/07/16 04:27:10;;;;;;;19.05;17.85;;;;;;;-141.02;63.35;81591.72;5073087;28;20289;-73
2022/07/16 04:29:37;;;;;;;19.60;18.40;;;;;;;-141.02;63.22;81632.50;5073399;28;20194;-73
2022/07/16 04:32:06;;;;;;;19.42;18.23;;;;;;;-141.02;61.29;81523.75;5073954;28;20257;-73
2022/07/16 04:34:34;;;;;;;19.63;18.42;;;;;;;-141.02;62.35;81582.03;5072989;28;20200;-72
2022/07/16 04:37:01;;;;;;;19.23;18.02;;;;;;;-141.02;61.64;81504.34;5072945;28;20586;-72
2022/07/16 04:39:28;;;;;;;20.27;18.98;;;;;;;-141.02;61.44;81535.41;5072865;28;20200;-72
2022/07/16 04:41:55;;;;;;;19.77;18.58;;;;;;;-141.02;60.60;81473.28;5073150;28;20769;-72
2022/07/16 04:44:22;;;;;;;19.55;18.35;;;;;;;-141.02;60.54;81506.28;5072996;28;20198;-72
2022/07/16 04:46:52;;;;;;;19.67;18.48;;;;;;;-141.02;60.56;81488.81;5072774;28;20234;-72
2022/07/16 04:49:20;;;;;;;19.30;18.10;;;;;;;-141.02;61.15;81500.47;5072923;28;20228;-73
2022/07/16 04:51:47;;;;;;;18.95;17.80;;;;;;;-141.02;60.25;81519.88;5072153;28;20252;-72
2022/07/16 04:54:14;;;;;;;19.25;18.05;;;;;;;-141.02;61.34;81527.66;5072570;28;20290;-72
2022/07/16 04:56:41;;;;;;;19.35;18.15;;;;;;;-141.02;61.29;81531.53;5072339;28;20285;-73
2022/07/16 04:59:08;;;;;;;19.23;18.02;;;;;;;-141.02;61.38;81477.16;5073135;28;20260;-73
2022/07/16 05:01:35;;;;;;;19.90;18.70;;;;;;;-141.02;59.83;81422.81;5072798;28;20226;-73
2022/07/16 05:04:02;;;;;;;19.40;18.20;;;;;;;-141.02;59.05;81399.50;5072473;28;20236;-72
2022/07/16 05:06:31;;;;;;;19.33;18.23;;;;;;;-141.02;59.49;81376.19;5072433;28;20197;-71
2022/07/16 05:08:58;;;;;;;19.20;18.10;;;;;;;-141.02;100.00;55844.97;5072595;28;20661;-71
2022/07/16 05:11:25;;;;;;;19.00;17.90;;;;;;;-141.02;100.00;55844.97;5072356;28;20190;-72
2022/07/16 05:13:53;;;;;;;19.08;17.88;;;;;;;-141.02;100.00;55844.97;5072780;28;20258;-72
2022/07/16 05:16:20;;;;;;;18.75;17.65;;;;;;;-141.02;100.00;55844.97;5072607;28;20582;-72
2022/07/16 05:18:47;;;;;;;18.85;17.75;;;;;;;-141.02;100.00;55844.97;5072217;28;20195;-72
2022/07/16 05:21:15;;;;;;;18.83;17.73;;;;;;;-141.02;100.00;55844.97;5072775;28;20198;-72
2022/07/16 05:23:43;;;;;;;18.98;17.88;;;;;;;-141.02;100.00;55844.97;5072474;28;20285;-73
2022/07/16 05:26:10;;;;;;;18.40;17.30;;;;;;;-141.02;100.00;55844.97;5072403;28;20247;-72
2022/07/16 05:28:37;;;;;;;18.35;17.25;;;;;;;-141.02;100.00;55844.97;5072371;28;20191;-72
2022/07/16 05:31:04;;;;;;;18.75;17.65;;;;;;;-141.02;100.00;55844.97;5072092;28;20680;-73
2022/07/16 05:33:31;;;;;;;18.70;17.60;;;;;;;-141.02;100.00;55844.97;5072349;28;20309;-72
2022/07/16 05:35:58;;;;;;;18.60;17.58;;;;;;;-141.02;100.00;55844.97;5072041;28;20225;-72
2022/07/16 05:38:25;;;;;;;18.67;17.67;;;;;;;-141.02;100.00;55844.97;5072039;28;20631;-72
2022/07/16 05:40:54;;;;;;;18.63;17.63;;;;;;;-141.02;100.00;55844.97;5072299;28;20346;-72
2022/07/16 05:43:21;;;;;;;18.60;17.60;;;;;;;-141.02;100.00;55844.97;5072225;28;20226;-72
2022/07/16 05:45:48;;;;;;;18.25;17.25;;;;;;;-141.02;100.00;55844.97;5071936;28;20230;-72
2022/07/16 05:48:15;;;;;;;18.92;17.83;;;;;;;-141.02;100.00;55844.97;5071900;28;20289;-71
2022/07/16 05:50:42;;;;;;;18.83;17.73;;;;;;;-141.02;100.00;55844.97;5071907;28;20677;-72
2022/07/16 05:53:09;;;;;;;18.63;17.52;;;;;;;-141.02;100.00;55844.97;5071829;28;20233;-72
2022/07/16 05:55:36;;;;;;;18.90;17.90;;;;;;;-141.02;100.00;55844.97;5072685;28;20683;-72
2022/07/16 05:58:04;;;;;;;18.92;17.83;;;;;;;-141.02;100.00;55844.97;5071603;28;20740;-72
2022/07/16 06:00:31;;;;;;;18.70;17.70;;;;;;;-141.02;100.00;55844.97;5071787;28;20237;-72
2022/07/16 06:02:58;;;;;;;18.63;17.52;;;;;;;-141.02;100.00;55844.97;5071946;28;20737;-71
2022/07/16 06:05:26;;;;;;;19.08;17.98;;;;;;;-141.02;100.00;55844.97;5076218;28;20199;-72
2022/07/16 06:07:53;;;;;;;18.42;17.35;;;;;;;-141.02;100.00;55844.97;5076101;28;20203;-72
2022/07/16 06:10:21;;;;;;;19.50;18.40;;;;;;;-141.02;100.00;55844.97;5076112;28;20273;-71
2022/07/16 06:12:48;;;;;;;18.98;17.88;;;;;;;-141.02;100.00;55844.97;5075620;28;20273;-72
2022/07/16 06:15:16;;;;;;;19.45;18.35;;;;;;;-141.02;100.00;55844.97;5075713;28;20680;-73
2022/07/16 06:17:43;;;;;;;19.15;18.05;;;;;;;-141.02;100.00;55844.97;5075626;28;20190;-71
2022/07/16 06:20:11;;;;;;;18.52;17.42;;;;;;;-141.02;100.00;55844.97;5075901;28;20293;-72
2022/07/16 06:22:39;;;;;;;19.00;17.90;;;;;;;-141.02;100.00;55844.97;5075887;28;20229;-71
2022/07/16 06:25:07;;;;;;;18.85;17.75;;;;;;;-141.02;100.00;55844.97;5075799;28;20226;-72
2022/07/16 06:27:34;;;;;;;18.73;17.63;;;;;;;-141.02;100.00;55844.97;5075500;28;20216;-72
2022/07/16 06:30:05;;;;;;;18.77;17.75;;;;;;;-141.02;100.00;55844.97;5075373;28;20736;-71
2022/07/16 06:32:33;;;;;;;18.60;17.60;;;;;;;-141.02;100.00;55844.97;5075654;28;20309;-71
2022/07/16 06:35:00;;;;;;;18.55;17.55;;;;;;;-141.02;100.00;55844.97;5075279;28;20238;-71
2022/07/16 06:37:27;;;;;;;18.63;17.60;;;;;;;-141.02;100.00;55844.97;5075203;28;20194;-72
2022/07/16 06:39:54;;;;;;;18.70;17.65;;;;;;;-141.02;100.00;55844.97;5075529;28;20235;-72
2022/07/16 06:42:21;;;;;;;18.77;17.67;;;;;;;-141.02;100.00;55844.97;5075114;28;20247;-72
2022/07/16 06:44:48;;;;;;;18.67;17.60;;;;;;;-141.02;100.00;55844.97;5075417;28;20256;-72
2022/07/16 06:47:15;;;;;;;18.67;17.67;;;;;;;-141.02;100.00;55844.97;5075021;28;20195;-72
2022/07/16 06:49:44;;;;;;;18.10;17.10;;;;;;;-141.02;100.00;55844.97;5075067;28;20195;-72
2022/07/16 06:52:11;;;;;;;18.30;17.30;;;;;;;-141.02;100.00;55844.97;5075284;28;20222;-73
2022/07/16 06:54:38;;;;;;;18.25;17.25;;;;;;;-141.02;100.00;55844.97;5074887;28;20226;-71
2022/07/16 06:57:05;;;;;;;19.08;17.98;;;;;;;-141.02;100.00;55844.97;5074714;28;20602;-72
2022/07/16 06:59:32;;;;;;;19.10;18.00;;;;;;;-141.02;100.00;55844.97;5074897;28;20186;-71
2022/07/16 07:02:00;;;;;;;18.67;17.58;;;;;;;-141.02;100.00;55844.97;5074841;28;20201;-71
2022/07/16 07:04:27;;;;;;;18.60;17.50;;;;;;;-141.02;100.00;55844.97;5075100;28;20233;-73
2022/07/16 07:06:55;;;;;;;18.83;17.73;;;;;;;-141.02;100.00;55844.97;5075044;28;20289;-72
2022/07/16 07:09:22;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5075018;28;20285;-72
2022/07/16 07:11:49;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5074669;28;20286;-72
2022/07/16 07:14:16;;;;;;;18.92;17.83;;;;;;;-141.02;100.00;55844.97;5074534;28;20711;-71
2022/07/16 07:16:43;;;;;;;18.38;17.27;;;;;;;-141.02;100.00;55844.97;5073800;28;20290;-71
2022/07/16 07:19:10;;;;;;;20.02;18.63;;;;;;;-141.02;100.00;55844.97;5074842;28;20206;-71
2022/07/16 07:21:37;;;;;;;18.17;17.15;;;;;;;-141.02;100.00;55844.97;5074789;28;20281;-72
2022/07/16 07:24:07;;;;;;;18.40;17.30;;;;;;;-141.02;100.00;55844.97;5074680;28;20190;-73
2022/07/16 07:26:34;;;;;;;18.40;17.30;;;;;;;-141.02;100.00;55844.97;5074371;28;20657;-73
2022/07/16 07:29:01;;;;;;;18.52;17.42;;;;;;;-141.02;100.00;55844.97;5074337;28;20293;-71
2022/07/16 07:31:28;;;;;;;18.30;17.30;;;;;;;-141.02;100.00;55844.97;5074596;28;20255;-73
2022/07/16 07:33:55;;;;;;;18.42;17.42;;;;;;;-141.02;100.00;55844.97;5074515;28;20317;-73
2022/07/16 07:36:22;;;;;;;18.35;17.35;;;;;;;-141.02;100.00;55844.97;5074158;28;20285;-73
2022/07/16 07:38:49;;;;;;;18.65;17.55;;;;;;;-141.02;100.00;55844.97;5074231;28;20732;-73
2022/07/16 07:41:17;;;;;;;18.30;17.30;;;;;;;-141.02;100.00;55844.97;5074067;28;20649;-72
2022/07/16 07:43:44;;;;;;;18.38;17.38;;;;;;;-141.02;100.00;55844.97;5073821;28;20278;-73
2022/07/16 07:46:11;;;;;;;18.88;17.77;;;;;;;-141.02;100.00;55844.97;5074283;28;20277;-72
2022/07/16 07:48:38;;;;;;;18.98;17.88;;;;;;;-141.02;100.00;55844.97;5074021;28;20293;-73
2022/07/16 07:51:06;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5074250;28;20226;-72
2022/07/16 07:53:34;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5074138;28;20226;-73
2022/07/16 07:56:01;;;;;;;18.67;17.58;;;;;;;-141.02;100.00;55844.97;5074142;28;20194;-72
2022/07/16 07:58:29;;;;;;;19.25;18.15;;;;;;;-141.02;100.00;55844.97;5073596;28;20270;-69
2022/07/16 08:00:56;;;;;;;19.70;18.50;;;;;;;-141.02;100.00;55844.97;5073754;28;20194;-71
2022/07/16 08:03:23;;;;;;;19.05;17.95;;;;;;;-141.02;100.00;55844.97;5073705;28;20665;-72
2022/07/16 08:05:50;;;;;;;18.85;17.75;;;;;;;-141.02;100.00;55844.97;5073891;28;20226;-72
2022/07/16 08:08:17;;;;;;;19.15;17.95;;;;;;;-141.02;100.00;55844.97;5073910;28;20194;-72
2022/07/16 08:10:45;;;;;;;19.08;17.98;;;;;;;-141.02;100.00;55844.97;5073813;28;20204;-72
2022/07/16 08:13:12;;;;;;;18.75;17.65;;;;;;;-141.02;100.00;55844.97;5073400;28;20609;-72
2022/07/16 08:15:40;;;;;;;18.50;17.40;;;;;;;-141.02;100.00;55844.97;5073735;28;20201;-73
2022/07/16 08:18:07;;;;;;;19.25;18.15;;;;;;;-141.02;100.00;55844.97;5073768;28;20226;-72
2022/07/16 08:20:34;;;;;;;19.27;18.10;;;;;;;-141.02;100.00;55844.97;5073306;28;20281;-72
2022/07/16 08:23:01;;;;;;;19.10;17.90;;;;;;;-141.02;100.00;55844.97;5073581;28;20269;-72
2022/07/16 08:25:46;;;;;;;18.58;17.48;;;;;;;-141.02;100.00;55844.97;5073243;28;20200;-73
2022/07/16 08:28:13;;;;;;;18.95;17.75;;;;;;;-141.02;100.00;55844.97;5072396;28;20596;-71
2022/07/16 08:30:43;;;;;;;19.27;18.10;;;;;;;-141.02;100.00;55844.97;5073108;28;20195;-72
2022/07/16 08:33:10;;;;;;;19.15;18.05;;;;;;;-141.02;100.00;55844.97;5073283;28;20696;-73
2022/07/16 08:35:37;;;;;;;19.10;17.92;;;;;;;-141.02;100.00;55844.97;5073388;28;20226;-71
2022/07/16 08:38:04;;;;;;;18.63;17.52;;;;;;;-141.02;100.00;55844.97;5073279;28;20278;-71
2022/07/16 08:40:34;;;;;;;19.23;18.13;;;;;;;-141.02;100.00;55844.97;5073270;28;20297;-73
2022/07/16 08:43:01;;;;;;;20.02;18.73;;;;;;;-141.02;100.00;55844.97;5073204;28;20233;-71
2022/07/16 08:45:28;;;;;;;19.33;18.23;;;;;;;-141.02;100.00;55844.97;5073157;28;20230;-74
2022/07/16 08:47:58;;;;;;;19.15;18.05;;;;;;;-141.02;100.00;55844.97;5073118;28;20201;-76
2022/07/16 08:50:25;;;;;;;19.50;18.33;;;;;;;-141.02;100.00;55844.97;5072747;28;20198;-73
2022/07/16 08:52:53;;;;;;;19.02;17.92;;;;;;;-141.02;51.63;81376.19;5072695;28;20281;-74
2022/07/16 08:55:23;;;;;;;20.30;19.02;;;;;;;-141.02;100.00;55844.97;5072965;28;20194;-74
2022/07/16 08:57:50;;;;;;;20.20;19.00;;;;;;;-141.02;100.00;55844.97;5072396;28;20614;-73
2022/07/16 09:00:19;;;;;;;19.45;18.25;;;;;;;-141.02;100.00;55844.97;5072885;28;20233;-74
2022/07/16 09:02:47;;;;;;;19.63;18.42;;;;;;;-141.02;100.00;55844.97;5072862;28;20205;-70
2022/07/16 09:05:16;;;;;;;19.38;18.17;;;;;;;-141.02;100.00;55844.97;5072778;28;20209;-73
2022/07/16 09:07:44;;;;;;;20.77;19.48;;;;;;;-141.02;100.00;55844.97;5072712;28;20198;-72
2022/07/16 09:10:11;;;;;;;19.20;18.08;;;;;;;-141.02;100.00;55844.97;5072413;28;20657;-75
2022/07/16 09:12:40;;;;;;;19.25;18.05;;;;;;;-141.02;100.00;55844.97;5072707;28;20273;-73
2022/07/16 09:15:30;;;;;;;19.60;18.40;;;;;;;-141.02;100.00;55844.97;5072568;28;20230;-75
2022/07/16 09:18:15;;;;;;;18.58;17.48;;;;;;;-141.02;100.00;55844.97;5068000;28;20284;-75
2022/07/16 09:20:46;;;;;;;18.48;17.38;;;;;;;-141.02;100.00;55844.97;5072555;28;20186;-74
2022/07/16 09:23:28;;;;;;;18.80;17.70;;;;;;;-141.02;100.00;55844.97;5072269;28;20584;-78
2022/07/16 09:25:58;;;;;;;19.30;18.10;;;;;;;-141.02;100.00;55844.97;5072535;28;20216;-72
2022/07/16 09:28:27;;;;;;;19.98;18.77;;;;;;;-141.02;100.00;55844.97;5072513;28;20195;-74
2022/07/16 09:30:54;;;;;;;19.60;18.40;;;;;;;-141.02;100.00;55844.97;5072498;28;20273;-74
2022/07/16 09:33:23;;;;;;;19.65;18.45;;;;;;;-141.02;50.44;80770.47;5072320;28;20277;-74
2022/07/16 09:36:07;;;;;;;22.27;20.75;;;;;;;-141.02;100.00;55844.97;5072653;28;20202;-73
2022/07/16 09:38:48;;;;;;;19.20;18.10;;;;;;;-141.02;100.00;55844.97;5072074;28;20201;-76
2022/07/16 09:41:15;;;;;;;45.72;19.65;;;;;;;-141.02;100.00;55844.97;5071995;28;20638;-73
2022/07/16 09:43:43;;;;;;;19.52;18.38;;;;;;;-141.02;100.00;55844.97;5072554;28;20206;-75
2022/07/16 09:46:16;;;;;;;19.77;18.58;;;;;;;-141.02;100.00;55844.97;5072301;28;20277;-74
2022/07/16 09:48:44;;;;;;;18.98;17.88;;;;;;;-141.02;100.00;55844.97;5072313;28;20281;-74
2022/07/16 09:51:19;;;;;;;19.10;18.00;;;;;;;-141.02;100.00;55844.97;5072542;28;20194;-72
2022/07/16 09:53:47;;;;;;;19.45;18.25;;;;;;;-141.02;100.00;55844.97;5071882;28;20218;-73
2022/07/16 09:56:16;;;;;;;19.27;18.17;;;;;;;-141.02;100.00;55844.97;5071931;28;20194;-81
2022/07/16 09:58:48;;;;;;;19.33;18.20;;;;;;;-141.02;100.00;55844.97;5071660;28;20280;-74
2022/07/16 10:01:16;;;;;;;19.35;18.25;;;;;;;-141.02;100.00;55844.97;5071849;28;20186;-73
2022/07/16 10:03:43;;;;;;;19.67;18.48;;;;;;;-141.02;49.09;80638.47;5071811;28;20202;-73
2022/07/16 10:06:10;;;;;;;19.45;18.35;;;;;;;-141.02;100.00;55844.97;5071736;28;20285;-75
2022/07/16 10:08:40;;;;;;;20.45;19.25;;;;;;;-141.02;100.00;55844.97;5071773;28;20233;-75
2022/07/16 10:11:07;;;;;;;20.08;18.88;;;;;;;-141.02;100.00;55844.97;5072016;28;20229;-74
2022/07/16 10:13:37;;;;;;;20.30;19.10;;;;;;;-141.02;100.00;55844.97;5071971;28;20279;-73
2022/07/16 10:16:04;;;;;;;20.40;19.20;;;;;;;-141.02;100.00;55844.97;5071714;28;20209;-74
2022/07/16 10:18:35;;;;;;;20.00;18.80;;;;;;;-141.02;100.00;55844.97;5071952;28;20208;-74
2022/07/16 10:21:11;;;;;;;19.42;18.23;;;;;;;-141.02;100.00;55844.97;5071629;28;20195;-75
2022/07/16 10:23:41;;;;;;;20.10;18.90;;;;;;;-141.02;100.00;55844.97;5071982;28;20222;-73
2022/07/16 10:26:09;;;;;;;19.80;18.60;;;;;;;-141.02;100.00;55844.97;5071554;28;20685;-75
2022/07/16 10:28:39;;;;;;;19.58;18.40;;;;;;;-141.02;100.00;55844.97;5071883;28;20195;-74
2022/07/16 10:31:31;;;;;;;20.05;18.85;;;;;;;-141.02;100.00;55844.97;5071480;28;20285;-75
2022/07/16 10:34:36;;;;;;;20.27;19.08;;;;;;;-141.02;100.00;55844.97;5071788;28;20324;-73
2022/07/16 10:37:05;;;;;;;19.95;18.75;;;;;;;-141.02;100.00;55844.97;5070395;28;20201;-74
2022/07/16 10:39:34;;;;;;;19.95;18.75;;;;;;;-141.02;100.00;55844.97;5071464;28;20195;-74
2022/07/16 10:42:02;;;;;;;20.00;18.80;;;;;;;-141.02;100.00;55844.97;5071784;28;20234;-74
2022/07/16 10:44:45;;;;;;;19.55;18.35;;;;;;;-141.02;47.51;80304.59;5071695;28;20282;-75
2022/07/16 10:47:13;;;;;;;19.50;18.30;;;;;;;-141.02;100.00;55844.97;5071711;28;20269;-74
2022/07/16 10:49:40;;;;;;;19.90;18.70;;;;;;;-141.02;100.00;55844.97;5071398;28;20198;-74
2022/07/16 10:52:09;;;;;;;19.98;18.77;;;;;;;-141.02;100.00;55844.97;5075084;28;20275;-74
2022/07/16 10:54:39;;;;;;;19.70;18.50;;;;;;;-141.02;100.00;55844.97;5075171;28;20222;-73
2022/07/16 10:57:07;;;;;;;19.90;18.70;;;;;;;-141.02;100.00;55844.97;5075360;28;20238;-74
2022/07/16 10:59:36;;;;;;;19.80;18.60;;;;;;;-141.02;100.00;55844.97;5074848;28;20194;-74
2022/07/16 11:02:05;;;;;;;20.05;18.80;;;;;;;-141.02;100.00;55844.97;5074831;28;20194;-72
2022/07/16 11:04:35;;;;;;;20.33;19.05;;;;;;;-141.02;100.00;55844.97;5074758;28;20238;-74
2022/07/16 11:07:07;;;;;;;19.92;18.73;;;;;;;-141.02;100.00;55844.97;5075058;28;20200;-74
2022/07/16 11:09:35;;;;;;;20.27;19.08;;;;;;;-141.02;100.00;55844.97;5074791;28;20637;-74