Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:03;;;;;;;;;;;;;;;1.20;75.05;97950.28;5053981;28;19958;-76
2022/01/19 00:03:29;;;;;;;;;;;;;;;1.13;75.19;97947.34;5067690;28;19961;-76
2022/01/19 00:05:55;;;;;;;;;;;;;;;1.08;75.21;97946.91;5051953;28;19952;-75
2022/01/19 00:08:22;;;;;;;;;;;;;;;1.02;75.35;97932.69;5046828;28;19958;-76
2022/01/19 00:10:49;;;;;;;;;;;;;;;0.97;75.20;97911.59;5054580;28;19958;-77
2022/01/19 00:13:15;;;;;;;;;;;;;;;0.93;75.36;97910.19;5063166;28;20292;-75
2022/01/19 00:15:40;;;;;;;;;;;;;;;0.87;75.35;97895.16;5052021;28;19998;-75
2022/01/19 00:18:06;;;;;;;;;;;;;;;0.84;75.46;97895.41;5050765;28;20418;-76
2022/01/19 00:20:34;;;;;;;;;;;;;;;0.80;75.50;97900.00;5042741;28;19955;-76
2022/01/19 00:23:00;;;;;;;;;;;;;;;0.77;75.74;97900.22;5053784;28;19963;-77
2022/01/19 00:25:26;;;;;;;;;;;;;;;0.74;75.92;97907.41;5059044;28;19958;-78
2022/01/19 00:27:52;;;;;;;;;;;;;;;0.72;75.88;97909.28;5053781;28;20439;-75
2022/01/19 00:30:18;;;;;;;;;;;;;;;0.69;76.04;97914.69;5061137;28;19949;-77
2022/01/19 00:32:44;;;;;;;;;;;;;;;0.67;76.20;97919.13;5048244;28;19974;-77
2022/01/19 00:35:11;;;;;;;;;;;;;;;0.65;76.26;97926.19;5056546;28;19960;-77
2022/01/19 00:37:37;;;;;;;;;;;;;;;0.63;76.20;97926.31;5051402;28;19956;-77
2022/01/19 00:40:04;;;;;;;;;;;;;;;0.60;76.28;97935.09;5059663;28;20031;-76
2022/01/19 00:42:30;;;;;;;;;;;;;;;0.56;76.20;97925.94;5045138;28;19970;-76
2022/01/19 00:44:56;;;;;;;;;;;;;;;0.56;76.09;97936.28;5049693;28;19953;-78
2022/01/19 00:47:22;;;;;;;;;;;;;;;0.53;76.34;97928.78;5064533;28;19966;-76
2022/01/19 00:49:48;;;;;;;;;;;;;;;0.51;76.42;97933.25;5055971;28;19950;-76
2022/01/19 00:52:14;;;;;;;;;;;;;;;0.49;76.80;97922.22;5060510;28;20089;-76
2022/01/19 00:54:41;;;;;;;;;;;;;;;0.48;76.72;97922.31;5055082;28;19962;-77
2022/01/19 00:57:08;;;;;;;;;;;;;;;0.44;76.68;97923.50;5055366;28;19956;-76
2022/01/19 00:59:34;;;;;;;;;;;;;;;0.39;76.70;97932.41;5028827;28;19969;-75
2022/01/19 01:02:00;;;;;;;;;;;;;;;0.39;76.53;97931.59;5045384;28;19971;-75
2022/01/19 01:04:26;;;;;;;;;;;;;;;0.35;76.62;97927.59;5065765;28;19959;-75
2022/01/19 01:06:52;;;;;;;;;;;;;;;0.34;76.76;97926.78;5047212;28;20059;-75
2022/01/19 01:09:18;;;;;;;;;;;;;;;0.33;76.99;97922.53;5052854;28;19961;-75
2022/01/19 01:11:58;;;;;;;;;;;;;;;0.33;77.23;97930.28;5069581;28;20048;-75
2022/01/19 01:18:17;;;;;;;;;;;;;;;0.33;77.52;97919.16;5061794;28;19961;-74
2022/01/19 01:19:55;;;;;;;;;;;;;;;0.33;77.79;97917.38;5053905;28;19959;-74
2022/01/19 01:22:21;;;;;;;;;;;;;;;0.33;78.05;97917.38;5043350;28;19964;-75
2022/01/19 01:24:47;;;;;;;;;;;;;;;0.34;78.01;97895.81;5056300;28;20409;-75
2022/01/19 01:27:13;;;;;;;;;;;;;;;0.34;78.24;97882.09;5063796;28;19972;-75
2022/01/19 01:29:40;;;;;;;;;;;;;;;0.36;78.33;97885.38;5064721;28;20002;-75
2022/01/19 01:32:07;;;;;;;;;;;;;;;0.34;78.25;97875.19;5046902;28;19957;-75
2022/01/19 01:34:33;;;;;;;;;;;;;;;0.34;78.36;97877.75;5052870;28;20425;-75
2022/01/19 01:36:59;;;;;;;;;;;;;;;0.33;78.56;97888.19;5059889;28;20419;-75
2022/01/19 01:39:25;;;;;;;;;;;;;;;0.32;78.22;97897.69;5056589;28;20007;-76
2022/01/19 01:41:51;;;;;;;;;;;;;;;0.32;78.18;97900.28;5050036;28;20324;-75
2022/01/19 01:44:17;;;;;;;;;;;;;;;0.32;78.17;97907.19;5063878;28;19956;-75
2022/01/19 01:49:15;;;;;;;;;;;;;;;0.32;78.19;97905.44;5053441;28;19966;-76
2022/01/19 01:54:26;;;;;;;;;;;;;;;0.31;77.92;97883.13;5064510;28;19954;-75
2022/01/19 01:56:53;;;;;;;;;;;;;;;0.27;77.94;97876.56;5065240;28;19960;-75
2022/01/19 01:59:19;;;;;;;;;;;;;;;0.26;77.92;97867.19;5057271;28;19961;-75
2022/01/19 02:01:45;;;;;;;;;;;;;;;0.23;78.01;97864.84;5062348;28;19983;-75
2022/01/19 02:04:11;;;;;;;;;;;;;;;0.19;77.71;97848.78;5051991;28;19961;-75
2022/01/19 02:09:26;;;;;;;;;;;;;;;0.12;77.94;97821.00;5018133;28;19958;-75
2022/01/19 02:23:10;;;;;;;;;;;;;;;0.01;78.44;97801.19;5055193;28;19963;-77
2022/01/19 02:25:41;;;;;;;;;;;;;;;-0.02;78.34;97788.53;5038717;28;19978;-77
2022/01/19 02:41:42;;;;;;;;;;;;;;;-0.18;78.41;97747.63;5064414;28;19957;-75
2022/01/19 02:44:11;;;;;;;;;;;;;;;-0.17;78.51;97753.59;5064794;28;19971;-76
2022/01/19 02:46:54;;;;;;;;;;;;;;;-0.19;78.54;97745.97;5059407;28;19972;-76
2022/01/19 02:49:21;;;;;;;;;;;;;;;-0.21;78.34;97746.13;5036726;28;19961;-77
2022/01/19 02:51:48;;;;;;;;;;;;;;;-0.24;78.01;97746.34;5065655;28;20011;-76
2022/01/19 02:54:15;;;;;;;;;;;;;;;-0.28;78.20;97744.13;5047336;28;19961;-76
2022/01/19 02:56:45;;;;;;;;;;;;;;;-0.29;78.20;97734.75;5053387;28;19967;-76
2022/01/19 03:10:14;;;;;;;;;;;;;;;-0.52;78.68;97708.97;5047851;28;19962;-75
2022/01/19 03:12:40;;;;;;;;;;;;;;;-0.54;78.51;97692.81;5053752;28;19965;-73
2022/01/19 03:15:07;;;;;;;;;;;;;;;-0.55;78.51;97680.84;5061600;28;20339;-73
2022/01/19 03:17:33;;;;;;;;;;;;;;;-0.55;78.48;97682.63;5057058;28;19956;-75
2022/01/19 03:19:59;;;;;;;;;;;;;;;-0.55;78.37;97690.34;5053758;28;19976;-75
2022/01/19 03:22:31;;;;;;;;;;;;;;;-0.55;78.94;97691.16;5051695;28;20466;-74
2022/01/19 03:24:57;;;;;;;;;;;;;;;-0.55;79.08;97690.34;5043110;28;19956;-74
2022/01/19 03:27:23;;;;;;;;;;;;;;;-0.53;78.89;97688.47;5053109;28;19993;-74
2022/01/19 03:29:49;;;;;;;;;;;;;;;-0.54;78.99;97687.66;5066732;28;20015;-78
2022/01/19 03:32:15;;;;;;;;;;;;;;;-0.55;78.89;97685.19;5043573;28;19959;-75
2022/01/19 03:34:41;;;;;;;;;;;;;;;-0.56;79.05;97681.00;5074211;28;20320;-75
2022/01/19 03:37:08;;;;;;;;;;;;;;;-0.58;78.81;97683.69;5043050;28;19951;-75
2022/01/19 03:39:34;;;;;;;;;;;;;;;-0.60;78.61;97677.00;5035200;28;19956;-75
2022/01/19 03:42:00;;;;;;;;;;;;;;;-0.64;78.29;97682.38;5054195;28;19961;-77
2022/01/19 03:44:26;;;;;;;;;;;;;;;-0.72;78.15;97689.06;5062466;28;20007;-73
2022/01/19 03:47:01;;;;;;;;;;;;;;;-0.76;78.31;97683.31;5053634;28;19968;-75
2022/01/19 03:49:29;;;;;;;;;;;;;;;-0.79;77.91;97683.56;5052719;28;19959;-74
2022/01/19 03:51:59;;;;;;;;;;;;;;;-0.86;78.23;97687.50;5056795;28;19991;-74
2022/01/19 03:54:25;;;;;;;;;;;;;;;-0.91;78.27;97682.72;5047322;28;19956;-77
2022/01/19 03:56:51;;;;;;;;;;;;;;;-0.91;78.36;97687.03;5053911;28;20385;-75
2022/01/19 03:59:17;;;;;;;;;;;;;;;-0.91;78.22;97684.47;5042295;28;20037;-75
2022/01/19 04:01:43;;;;;;;;;;;;;;;-0.92;78.26;97683.66;5057060;28;20003;-74
2022/01/19 04:09:23;;;;;;;;;;;;;;;-0.95;78.14;97665.84;5046451;28;19950;-75
2022/01/19 04:11:49;;;;;;;;;;;;;;;-0.98;78.18;97667.84;5056227;28;19955;-74
2022/01/19 04:14:27;;;;;;;;;;;;;;;-1.01;77.89;97668.88;5057396;28;19951;-75
2022/01/19 04:16:56;;;;;;;;;;;;;;;-1.03;78.19;97666.44;5059095;28;19951;-75
2022/01/19 04:22:17;;;;;;;;;;;;;;;-1.05;78.29;97658.00;5050387;28;20397;-74
2022/01/19 04:24:43;;;;;;;;;;;;;;;-1.06;78.33;97656.34;5033782;28;19958;-74
2022/01/19 04:29:42;;;;;;;;;;;;;;;-1.05;78.96;97642.56;5046560;28;19962;-75
2022/01/19 04:32:12;;;;;;;;;;;;;;;-1.03;79.01;97643.28;5050790;28;20316;-74
2022/01/19 04:34:39;;;;;;;;;;;;;;;-1.02;79.45;97637.19;5055328;28;19962;-74
2022/01/19 05:06:21;;;;;;;;;;;;;;;-0.67;82.31;97604.53;5051693;28;19992;-74
2022/01/19 05:14:07;;;;;;;;;;;;;;;-0.65;83.02;97592.31;5054942;28;19956;-75
2022/01/19 05:16:32;;;;;;;;;;;;;;;-0.66;83.07;97594.09;5062689;28;19962;-74
2022/01/19 05:18:59;;;;;;;;;;;;;;;-0.67;83.12;97586.50;5050837;28;19954;-75
2022/01/19 05:21:24;;;;;;;;;;;;;;;-0.66;83.45;97583.78;5046551;28;20331;-74
2022/01/19 05:23:50;;;;;;;;;;;;;;;-0.68;83.35;97587.41;5043936;28;19952;-75
2022/01/19 05:26:16;;;;;;;;;;;;;;;-0.68;83.26;97588.22;5063415;28;20056;-75
2022/01/19 05:28:42;;;;;;;;;;;;;;;-0.70;83.46;97584.16;5061680;28;20011;-74
2022/01/19 05:31:08;;;;;;;;;;;;;;;-0.69;83.67;97593.53;5040105;28;19964;-75
2022/01/19 05:33:34;;;;;;;;;;;;;;;-0.70;83.57;97581.56;5053778;28;20092;-74
2022/01/19 05:36:00;;;;;;;;;;;;;;;-0.71;83.93;97580.75;5055001;28;19958;-75
2022/01/19 05:38:26;;;;;;;;;;;;;;;-0.75;84.04;97566.47;5051454;28;20333;-75
2022/01/19 05:40:52;;;;;;;;;;;;;;;-0.75;84.08;97556.19;5034115;28;19955;-75
2022/01/19 05:43:18;;;;;;;;;;;;;;;-0.78;84.82;97558.16;5034384;28;20015;-75
2022/01/19 05:45:44;;;;;;;;;;;;;;;-0.85;84.60;97557.81;5034785;28;20486;-74
2022/01/19 05:48:10;;;;;;;;;;;;;;;-0.90;85.46;97552.22;5035001;28;19968;-75
2022/01/19 05:50:35;;;;;;;;;;;;;;;-0.95;85.60;97549.16;5061487;28;20404;-77
2022/01/19 05:53:01;;;;;;;;;;;;;;;-0.97;85.29;97541.56;5069350;28;20414;-77
2022/01/19 05:55:27;;;;;;;;;;;;;;;-0.96;85.02;97540.63;5053066;28;19960;-77
2022/01/19 05:57:53;;;;;;;;;;;;;;;-0.98;86.15;97542.50;5050231;28;19959;-76
2022/01/19 06:00:19;;;;;;;;;;;;;;;-1.02;85.54;97536.75;5075196;28;20002;-76
2022/01/19 06:02:45;;;;;;;;;;;;;;;-0.96;85.74;97543.22;5049029;28;20341;-75
2022/01/19 06:05:11;;;;;;;;;;;;;;;-0.94;85.40;97543.91;5061323;28;19960;-76
2022/01/19 06:07:43;;;;;;;;;;;;;;;-0.92;85.36;97547.19;5044925;28;19988;-76
2022/01/19 06:10:11;;;;;;;;;;;;;;;-0.89;85.61;97546.13;5030880;28;19962;-76
2022/01/19 06:12:38;;;;;;;;;;;;;;;-0.85;85.66;97552.66;5063109;28;19959;-76
2022/01/19 06:15:05;;;;;;;;;;;;;;;-0.83;85.87;97533.56;5068438;28;19949;-76
2022/01/19 06:17:31;;;;;;;;;;;;;;;-0.84;85.63;97544.00;5042380;28;19976;-76
2022/01/19 06:19:56;;;;;;;;;;;;;;;-0.88;86.11;97537.47;5056092;28;20417;-76
2022/01/19 06:22:22;;;;;;;;;;;;;;;-0.88;85.70;97537.47;5064485;28;19960;-76
2022/01/19 06:24:48;;;;;;;;;;;;;;;-0.86;86.04;97527.84;5062839;28;20340;-77
2022/01/19 06:27:15;;;;;;;;;;;;;;;-0.84;85.62;97536.28;5069540;28;19962;-78
2022/01/19 06:29:40;;;;;;;;;;;;;;;-0.88;85.70;97524.59;5049064;28;19963;-75
2022/01/19 06:32:06;;;;;;;;;;;;;;;-0.85;85.72;97522.56;5056360;28;19967;-76
2022/01/19 06:34:32;;;;;;;;;;;;;;;-0.81;86.26;97520.59;5067165;28;20429;-75
2022/01/19 06:36:58;;;;;;;;;;;;;;;-0.79;85.49;97525.63;5067614;28;20004;-75
2022/01/19 06:39:24;;;;;;;;;;;;;;;-0.76;85.35;97526.19;5051355;28;19958;-75
2022/01/19 06:41:50;;;;;;;;;;;;;;;-0.72;85.18;97525.00;5046241;28;19962;-77
2022/01/19 06:44:16;;;;;;;;;;;;;;;-0.72;85.60;97530.16;5047895;28;20006;-74
2022/01/19 06:46:43;;;;;;;;;;;;;;;-0.72;85.39;97532.75;5057372;28;19965;-74
2022/01/19 06:49:09;;;;;;;;;;;;;;;-0.69;85.65;97527.38;5051007;28;20457;-74
2022/01/19 06:51:34;;;;;;;;;;;;;;;-0.69;85.51;97531.69;5058225;28;19982;-75
2022/01/19 06:54:00;;;;;;;;;;;;;;;-0.67;85.41;97528.06;5060548;28;19971;-75
2022/01/19 06:56:26;;;;;;;;;;;;;;;-0.66;85.14;97521.16;5052291;28;20326;-75
2022/01/19 06:58:52;;;;;;;;;;;;;;;-0.66;84.99;97513.41;5055085;28;19999;-75
2022/01/19 07:01:18;;;;;;;;;;;;;;;-0.68;84.61;97515.28;5055231;28;20513;-75
2022/01/19 07:03:45;;;;;;;;;;;;;;;-0.65;84.28;97512.47;5055044;28;20139;-75
2022/01/19 07:06:11;;;;;;;;;;;;;;;-0.65;84.31;97512.47;5054031;28;19956;-75
2022/01/19 07:08:40;;;;;;;;;;;;;;;-0.68;84.11;97508.38;5043737;28;19973;-75
2022/01/19 07:11:06;;;;;;;;;;;;;;;-0.72;84.34;97504.41;5035345;28;19961;-75
2022/01/19 07:13:32;;;;;;;;;;;;;;;-0.72;84.08;97506.97;5058199;28;19957;-75
2022/01/19 07:15:58;;;;;;;;;;;;;;;-0.72;83.86;97499.25;5054974;28;20401;-75
2022/01/19 07:18:24;;;;;;;;;;;;;;;-0.68;83.65;97498.06;5046541;28;19966;-74
2022/01/19 07:20:50;;;;;;;;;;;;;;;-0.67;83.60;97506.66;5058093;28;19964;-74
2022/01/19 07:23:16;;;;;;;;;;;;;;;-0.64;83.48;97514.13;5060783;28;19964;-75
2022/01/19 07:25:42;;;;;;;;;;;;;;;-0.60;83.16;97512.13;5043947;28;20057;-75
2022/01/19 07:28:11;;;;;;;;;;;;;;;-0.57;83.12;97514.44;5048763;28;20509;-75
2022/01/19 07:30:37;;;;;;;;;;;;;;;-0.56;82.72;97509.19;5052750;28;19960;-76
2022/01/19 07:33:03;;;;;;;;;;;;;;;-0.55;82.67;97513.38;5064259;28;19958;-75
2022/01/19 07:35:29;;;;;;;;;;;;;;;-0.57;82.15;97514.44;5047542;28;20085;-75
2022/01/19 07:37:55;;;;;;;;;;;;;;;-0.63;82.03;97516.56;5052020;28;19956;-75
2022/01/19 07:40:22;;;;;;;;;;;;;;;-0.65;82.18;97515.88;5041278;28;19957;-76
2022/01/19 07:42:48;;;;;;;;;;;;;;;-0.63;82.29;97514.00;5044262;28;20338;-75
2022/01/19 07:45:14;;;;;;;;;;;;;;;-0.59;82.22;97500.88;5052755;28;19976;-73
2022/01/19 07:47:40;;;;;;;;;;;;;;;-0.55;82.33;97495.34;5058720;28;19974;-73
2022/01/19 07:50:07;;;;;;;;;;;;;;;-0.46;82.09;97497.19;5064223;28;19957;-73
2022/01/19 07:52:33;;;;;;;;;;;;;;;-0.31;81.75;97500.31;5051130;28;20443;-74
2022/01/19 07:54:59;;;;;;;;;;;;;;;-0.13;81.32;97492.81;5054566;28;20010;-73
2022/01/19 07:57:24;;;;;;;;;;;;;;;0.07;80.65;97498.94;5050243;28;20327;-73
2022/01/19 07:59:50;;;;;;;;;;;;;;;0.29;79.68;97487.66;5058452;28;19959;-73
2022/01/19 08:02:17;;;;;;;;;;;;;;;0.40;79.39;97490.19;5060320;28;19961;-73
2022/01/19 08:04:43;;;;;;;;;;;;;;;0.64;84.64;97491.66;5052761;28;20341;-73
2022/01/19 08:07:08;;;;;;;;;;;;;;;0.91;79.15;97483.31;5052173;28;19958;-73
2022/01/19 08:09:35;;;;;;;;;;;;;;;1.06;77.95;97481.19;5050002;28;19971;-73
2022/01/19 08:12:02;;;;;;;;;;;;;;;1.21;77.79;97484.22;5057698;28;20414;-73
2022/01/19 08:14:28;;;;;;;;;;;;;;;1.38;77.28;97493.88;5064519;28;19957;-73
2022/01/19 08:16:54;;;;;;;;;;;;;;;1.58;76.98;97486.97;5051623;28;19956;-73
2022/01/19 08:19:20;;;;;;;;;;;;;;;1.81;75.76;97482.34;5054162;28;19958;-73
2022/01/19 08:21:46;;;;;;;;;;;;;;;2.03;75.78;97478.63;5055237;28;19969;-74
2022/01/19 08:24:13;;;;;;;;;;;;;;;2.28;74.84;97484.19;5056561;28;19954;-73
2022/01/19 08:26:39;;;;;;;;;;;;;;;2.52;74.28;97485.47;5060059;28;19953;-73
2022/01/19 08:29:06;;;;;;;;;;;;;;;2.77;79.54;97484.03;5067595;28;19974;-73
2022/01/19 08:31:32;;;;;;;;;;;;;;;3.05;73.60;97477.09;5057067;28;19964;-73
2022/01/19 08:33:58;;;;;;;;;;;;;;;3.22;72.83;97488.44;5043355;28;19960;-74
2022/01/19 08:36:24;;;;;;;;;;;;;;;3.38;71.69;97480.00;5055656;28;19960;-74
2022/01/19 08:38:50;;;;;;;;;;;;;;;3.39;69.24;97463.50;5047544;28;19954;-73
2022/01/19 08:41:16;;;;;;;;;;;;;;;3.25;70.86;97473.44;5024680;28;20390;-73
2022/01/19 08:43:42;;;;;;;;;;;;;;;3.31;71.30;97477.19;5066497;28;19966;-73
2022/01/19 08:46:08;;;;;;;;;;;;;;;3.52;71.26;97473.50;5064949;28;20301;-73
2022/01/19 08:48:34;;;;;;;;;;;;;;;3.63;70.86;97474.13;5046756;28;19973;-74
2022/01/19 08:51:00;;;;;;;;;;;;;;;3.69;69.40;97464.91;5048782;28;20077;-75
2022/01/19 08:53:26;;;;;;;;;;;;;;;3.63;68.72;97458.53;5052998;28;19967;-73
2022/01/19 08:55:52;;;;;;;;;;;;;;;3.57;76.07;97473.88;5061746;28;19959;-73
2022/01/19 08:58:18;;;;;;;;;;;;;;;3.74;70.58;97449.72;5044591;28;19958;-74
2022/01/19 09:00:45;;;;;;;;;;;;;;;3.74;69.37;97446.28;5047614;28;20442;-73
2022/01/19 09:03:11;;;;;;;;;;;;;;;3.62;69.26;97451.72;5065274;28;19964;-73
2022/01/19 09:05:37;;;;;;;;;;;;;;;3.48;70.99;97461.78;5048828;28;19960;-73
2022/01/19 09:08:04;;;;;;;;;;;;;;;3.44;70.78;97462.09;5049985;28;19973;-73
2022/01/19 09:10:30;;;;;;;;;;;;;;;3.60;71.02;97465.81;5059306;28;19958;-73
2022/01/19 09:12:56;;;;;;;;;;;;;;;3.73;70.08;97460.25;5061331;28;20344;-74
2022/01/19 09:15:23;;;;;;;;;;;;;;;3.76;68.40;97452.13;5055057;28;19953;-74
2022/01/19 09:17:49;;;;;;;;;;;;;;;3.67;68.27;97446.06;5051909;28;19957;-73
2022/01/19 09:20:16;;;;;;;;;;;;;;;3.47;68.74;97442.84;5055515;28;20357;-73
2022/01/19 09:22:42;;;;;;;;;;;;;;;3.45;69.85;97457.72;5055976;28;19968;-74
2022/01/19 09:25:09;;;;;;;;;;;;;;;3.56;70.85;97457.50;5066357;28;19961;-74
2022/01/19 09:27:37;;;;;;;;;;;;;;;3.77;70.50;97457.19;5049742;28;19957;-73
2022/01/19 09:30:05;;;;;;;;;;;;;;;4.05;70.72;97463.09;5058327;28;19984;-74
2022/01/19 09:32:31;;;;;;;;;;;;;;;4.04;67.70;97445.06;5054106;28;19955;-75
2022/01/19 09:35:06;;;;;;;;;;;;;;;4.09;70.06;97463.59;5065837;28;19987;-73
2022/01/19 09:37:32;;;;;;;;;;;;;;;4.17;69.33;97452.44;5057245;28;20422;-74
2022/01/19 09:39:58;;;;;;;;;;;;;;;4.18;68.72;97449.72;5052292;28;19955;-73
2022/01/19 09:42:24;;;;;;;;;;;;;;;4.20;69.57;97452.97;5046030;28;20379;-73
2022/01/19 09:44:52;;;;;;;;;;;;;;;4.31;69.23;97456.28;5064908;28;20420;-74
2022/01/19 09:47:18;;;;;;;;;;;;;;;4.37;69.39;97446.09;5054882;28;19961;-73
2022/01/19 09:49:44;;;;;;;;;;;;;;;4.45;68.88;97443.53;5062180;28;20431;-74
2022/01/19 09:52:10;;;;;;;;;;;;;;;4.47;68.12;97436.41;5051669;28;19985;-73
2022/01/19 09:54:36;;;;;;;;;;;;;;;4.48;67.68;97429.44;5048238;28;19977;-74
2022/01/19 09:57:02;;;;;;;;;;;;;;;4.51;67.96;97436.09;5057894;28;19961;-74
2022/01/19 09:59:28;;;;;;;;;;;;;;;4.58;67.75;97443.13;5060151;28;19950;-74
2022/01/19 10:01:56;;;;;;;;;;;;;;;4.63;66.86;97427.06;5054882;28;19966;-74
2022/01/19 10:04:24;;;;;;;;;;;;;;;4.51;67.60;97433.50;5058819;28;19962;-73
2022/01/19 10:07:08;;;;;;;;;;;;;;;4.38;65.38;97421.75;5054065;28;19958;-73
2022/01/19 10:09:45;;;;;;;;;;;;;;;4.27;67.77;97429.81;5051566;28;19991;-74
2022/01/19 10:17:28;;;;;;;;;;;;;;;4.34;67.34;97406.63;5058988;28;19958;-74
2022/01/19 10:19:54;;;;;;;;;;;;;;;4.45;68.53;97417.56;5059302;28;20341;-74
2022/01/19 10:22:27;;;;;;;;;;;;;;;4.46;65.99;97393.22;5063710;28;19963;-74
2022/01/19 10:24:53;;;;;;;;;;;;;;;4.43;66.66;97411.72;5058257;28;19962;-74
2022/01/19 10:27:28;;;;;;;;;;;;;;;4.46;66.92;97398.41;5055163;28;20404;-74
2022/01/19 10:30:04;;;;;;;;;;;;;;;4.46;66.05;97376.81;5036717;28;19973;-74
2022/01/19 10:32:36;;;;;;;;;;;;;;;4.54;67.72;97382.06;5061016;28;19970;-74
2022/01/19 10:35:17;;;;;;;;;;;;;;;4.76;66.88;97370.25;5059289;28;19955;-73
2022/01/19 10:37:44;;;;;;;;;;;;;;;5.01;65.43;97344.31;5051899;28;19964;-73
2022/01/19 10:40:28;;;;;;;;;;;;;;;5.14;65.85;97347.25;5052019;28;19961;-74
2022/01/19 10:42:54;;;;;;;;;;;;;;;5.30;65.40;97336.06;5045606;28;19958;-75
2022/01/19 10:45:20;;;;;;;;;;;;;;;5.46;66.14;97337.88;5060014;28;20323;-74
2022/01/19 10:47:53;;;;;;;;;;;;;;;5.61;63.54;97309.41;5055467;28;19965;-73
2022/01/19 10:50:33;;;;;;;;;;;;;;;5.74;63.89;97307.09;5056704;28;19978;-74
2022/01/19 10:53:00;;;;;;;;;;;;;;;5.57;61.55;97290.69;5060664;28;20323;-73
2022/01/19 10:55:26;;;;;;;;;;;;;;;5.53;65.17;97325.00;5046024;28;19956;-74
2022/01/19 10:57:53;;;;;;;;;;;;;;;5.53;64.33;97322.41;5060380;28;19954;-74
2022/01/19 11:00:33;;;;;;;;;;;;;;;5.58;64.11;97304.50;5058741;28;19955;-74
2022/01/19 11:03:18;;;;;;;;;;;;;;;5.68;64.99;97312.94;5057125;28;19966;-74
2022/01/19 11:05:45;;;;;;;;;;;;;;;5.66;61.99;97274.06;5053992;28;19970;-74
2022/01/19 11:08:12;;;;;;;;;;;;;;;5.56;63.09;97289.03;5062746;28;19950;-74
2022/01/19 11:10:38;;;;;;;;;;;;;;;5.55;64.71;97310.06;5049901;28;19983;-74
2022/01/19 11:13:12;;;;;;;;;;;;;;;5.59;65.14;97311.34;5051918;28;19963;-74
2022/01/19 11:15:38;;;;;;;;;;;;;;;5.69;65.03;97304.16;5058856;28;20331;-74
2022/01/19 11:18:04;;;;;;;;;;;;;;;5.82;64.34;97291.44;5063130;28;19952;-74
2022/01/19 11:20:31;;;;;;;;;;;;;;;5.98;62.69;97268.97;5059241;28;19972;-74
2022/01/19 11:22:57;;;;;;;;;;;;;;;6.16;61.83;97259.13;5050745;28;19968;-74
2022/01/19 11:25:33;;;;;;;;;;;;;;;6.18;63.35;97279.81;5051810;28;20366;-76
2022/01/19 11:27:59;;;;;;;;;;;;;;;6.04;61.51;97245.66;5066124;28;19953;-74
2022/01/19 11:30:26;;;;;;;;;;;;;;;5.96;61.43;97250.91;5053267;28;19993;-73
2022/01/19 11:33:10;;;;;;;;;;;;;;;6.09;62.30;97264.22;5056735;28;19946;-74
2022/01/19 11:35:38;;;;;;;;;;;;;;;6.08;59.92;97227.91;5050871;28;19951;-74
2022/01/19 11:38:22;;;;;;;;;;;;;;;6.07;61.17;97221.09;5082335;28;19960;-74
2022/01/19 11:40:48;;;;;;;;;;;;;;;6.15;61.54;97230.66;5061334;28;19965;-73
2022/01/19 11:43:40;;;;;;;;;;;;;;;6.17;60.66;97213.06;5042036;28;19962;-74
2022/01/19 11:46:25;;;;;;;;;;;;;;;6.17;61.37;97219.06;5040114;28;20333;-73
2022/01/19 11:48:50;;;;;;;;;;;;;;;6.19;62.41;97224.94;5052348;28;19977;-73
2022/01/19 11:51:19;;;;;;;;;;;;;;;6.20;62.19;97220.56;5052857;28;19987;-74
2022/01/19 11:54:09;;;;;;;;;;;;;;;6.17;61.13;97216.47;5043434;28;20426;-74
2022/01/19 11:56:53;;;;;;;;;;;;;;;5.99;62.47;97223.75;5052751;28;19974;-74
2022/01/19 11:59:21;;;;;;;;;;;;;;;6.00;62.96;97233.16;5055972;28;19947;-74
2022/01/19 12:01:47;;;;;;;;;;;;;;;6.08;64.62;97244.34;5054344;28;20328;-73
2022/01/19 12:04:21;;;;;;;;;;;;;;;6.09;62.64;97216.53;5034846;28;19958;-74
2022/01/19 12:06:47;;;;;;;;;;;;;;;6.14;63.86;97226.44;5054629;28;19958;-74
2022/01/19 12:09:14;;;;;;;;;;;;;;;6.17;63.95;97224.28;5056522;28;19977;-74
2022/01/19 12:11:46;;;;;;;;;;;;;;;6.25;62.03;97197.41;5060001;28;19956;-74
2022/01/19 12:16:52;;;;;;;;;;;;;;;6.20;63.29;97216.16;5057613;28;19966;-75
2022/01/19 12:19:20;;;;;;;;;;;;;;;6.16;62.78;97204.44;5057600;28;20033;-74
2022/01/19 12:21:48;;;;;;;;;;;;;;;6.26;62.42;97196.44;5054424;28;19968;-74
2022/01/19 12:24:25;;;;;;;;;;;;;;;6.33;62.38;97194.75;5052316;28;20339;-74
2022/01/19 12:26:57;;;;;;;;;;;;;;;6.40;63.83;97210.50;5063541;28;19949;-74
2022/01/19 12:29:32;;;;;;;;;;;;;;;6.42;60.68;97169.44;5034786;28;19973;-74
2022/01/19 12:32:00;;;;;;;;;;;;;;;6.45;61.87;97190.75;5060616;28;19969;-74
2022/01/19 12:34:38;;;;;;;;;;;;;;;6.55;60.25;97167.09;5058821;28;19974;-74
2022/01/19 12:37:04;;;;;;;;;;;;;;;6.63;59.42;97161.00;5034711;28;19955;-74
2022/01/19 12:39:30;;;;;;;;;;;;;;;6.67;58.10;97144.81;5062130;28;20738;-74
2022/01/19 12:42:05;;;;;;;;;;;;;;;6.63;57.78;97140.13;5058153;28;19953;-74
2022/01/19 12:44:39;;;;;;;;;;;;;;;6.61;57.58;97137.69;5033806;28;19969;-74
2022/01/19 12:47:28;;;;;;;;;;;;;;;6.64;59.24;97160.81;5054753;28;19947;-75
2022/01/19 12:49:56;;;;;;;;;;;;;;;6.62;58.65;97156.78;5041837;28;19972;-74
2022/01/19 12:52:23;;;;;;;;;;;;;;;6.57;59.18;97151.25;5063425;28;19972;-74
2022/01/19 12:54:51;;;;;;;;;;;;;;;6.46;57.92;97134.25;5065835;28;19954;-74
2022/01/19 12:57:17;;;;;;;;;;;;;;;6.41;59.62;97160.03;5053091;28;19952;-74
2022/01/19 12:59:44;;;;;;;;;;;;;;;6.34;59.63;97161.69;5047568;28;19951;-74
2022/01/19 13:02:14;;;;;;;;;;;;;;;6.29;58.88;97160.41;5054711;28;19948;-74
2022/01/19 13:04:41;;;;;;;;;;;;;;;6.24;61.05;97167.94;5060384;28;19958;-74
2022/01/19 13:07:19;;;;;;;;;;;;;;;6.10;59.43;97159.06;5047698;28;19973;-74
2022/01/19 13:10:02;;;;;;;;;;;;;;;5.98;59.93;97168.22;5047415;28;19984;-74
2022/01/19 13:13:04;;;;;;;;;;;;;;;5.87;59.97;97174.59;5046365;28;19970;-74
2022/01/19 13:15:39;;;;;;;;;;;;;;;5.69;59.88;97169.66;5054106;28;19959;-74
2022/01/19 13:18:06;;;;;;;;;;;;;;;5.54;60.39;97166.13;5052329;28;19960;-74
2022/01/19 13:20:32;;;;;;;;;;;;;;;5.40;61.67;97192.84;5027834;28;19972;-74
2022/01/19 13:22:58;;;;;;;;;;;;;;;5.26;60.56;97179.53;5060372;28;19964;-74
2022/01/19 13:25:25;;;;;;;;;;;;;;;5.16;61.91;97201.50;5034317;28;20337;-74
2022/01/19 13:27:55;;;;;;;;;;;;;;;5.13;62.24;97207.03;5060004;28;20331;-74
2022/01/19 13:30:22;;;;;;;;;;;;;;;5.15;62.46;97208.50;5043099;28;19971;-74
2022/01/19 13:32:48;;;;;;;;;;;;;;;5.23;61.99;97203.28;5055591;28;20436;-74
2022/01/19 13:35:14;;;;;;;;;;;;;;;5.26;60.79;97194.31;5056530;28;19958;-74
2022/01/19 13:37:42;;;;;;;;;;;;;;;5.24;61.89;97210.09;5062377;28;19961;-74
2022/01/19 13:40:11;;;;;;;;;;;;;;;5.12;61.36;97208.00;5049895;28;19946;-74
2022/01/19 13:42:44;;;;;;;;;;;;;;;4.99;61.77;97206.69;5044313;28;19960;-74
2022/01/19 13:45:24;;;;;;;;;;;;;;;4.86;61.85;97220.19;5048946;28;19958;-74
2022/01/19 13:48:03;;;;;;;;;;;;;;;4.70;62.41;97225.38;5054008;28;19951;-75
2022/01/19 13:50:30;;;;;;;;;;;;;;;4.54;62.30;97218.41;5055741;28;19987;-74
2022/01/19 13:52:57;;;;;;;;;;;;;;;4.46;62.75;97221.78;5039680;28;19961;-74
2022/01/19 13:55:24;;;;;;;;;;;;;;;4.46;63.70;97231.38;5064365;28;19958;-74
2022/01/19 13:57:50;;;;;;;;;;;;;;;4.48;64.03;97227.63;5056210;28;19958;-74
2022/01/19 14:00:18;;;;;;;;;;;;;;;4.52;64.14;97225.53;5059702;28;19963;-74
2022/01/19 14:02:56;;;;;;;;;;;;;;;4.61;64.03;97211.56;5039660;28;19958;-74
2022/01/19 14:05:42;;;;;;;;;;;;;;;4.68;63.11;97196.97;5054542;28;19953;-74
2022/01/19 14:08:09;;;;;;;;;;;;;;;4.71;62.64;97193.25;5033662;28;20408;-74
2022/01/19 14:10:53;;;;;;;;;;;;;;;4.65;61.66;97180.91;5054525;28;19973;-74
2022/01/19 14:13:22;;;;;;;;;;;;;;;4.68;62.69;97194.38;5044410;28;19949;-75
2022/01/19 14:15:48;;;;;;;;;;;;;;;4.72;62.32;97197.44;5057837;28;19960;-74
2022/01/19 14:18:14;;;;;;;;;;;;;;;4.75;63.34;97201.53;5067553;28;20425;-74
2022/01/19 14:20:40;;;;;;;;;;;;;;;4.75;62.58;97193.72;5061810;28;19997;-74
2022/01/19 14:23:11;;;;;;;;;;;;;;;4.76;63.76;97203.13;5045333;28;19957;-74
2022/01/19 14:25:37;;;;;;;;;;;;;;;4.79;62.99;97190.66;5046543;28;19962;-74
2022/01/19 14:28:12;;;;;;;;;;;;;;;4.77;63.21;97184.78;5055393;28;19971;-74
2022/01/19 14:30:40;;;;;;;;;;;;;;;4.69;63.53;97192.59;5063868;28;19967;-74
2022/01/19 14:33:09;;;;;;;;;;;;;;;4.74;76.43;97212.88;5070884;28;19960;-76
2022/01/19 14:35:38;;;;;;;;;;;;;;;5.11;67.18;97177.78;5063952;28;20329;-74
2022/01/19 14:38:04;;;;;;;;;;;;;;;4.97;63.83;97143.66;5053367;28;19956;-74