Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:44;;;;;;;23.83;13.52;;;-1.30;85.80;;;;;;4976092;28;20023;-78
2021/01/13 00:04:10;;;;;;;27.15;14.48;;;-1.20;85.90;;;;;;4976665;28;20027;-79
2021/01/13 00:06:36;;;;;;;24.95;13.15;;;-1.30;85.60;;;;;;4973094;28;20033;-79
2021/01/13 00:09:02;;;;;;;32.75;14.88;;;-1.20;85.60;;;;;;4974817;28;20385;-79
2021/01/13 00:11:28;;;;;;;25.73;13.13;;;-1.30;85.40;;;;;;4974666;28;20087;-78
2021/01/13 00:13:54;;;;;;;28.60;15.32;;;-1.30;85.40;;;;;;4974310;28;20104;-80
2021/01/13 00:16:19;;;;;;;29.60;14.02;;;-1.30;85.70;;;;;;4973269;28;20023;-77
2021/01/13 00:18:48;;;;;;;29.30;15.45;;;-1.30;85.80;;;;;;4974209;28;20417;-79
2021/01/13 00:21:15;;;;;;;24.70;13.20;;;-1.30;85.60;;;;;;4974454;28;20081;-79
2021/01/13 00:23:48;;;;;;;23.63;12.35;;;-1.30;85.80;;;;;;4957824;28;20031;-81
2021/01/13 00:26:21;;;;;;;30.02;14.98;;;-1.30;85.90;;;;;;4974879;28;20034;-81
2021/01/13 00:28:51;;;;;;;27.40;12.55;;;-1.30;85.90;;;;;;4975316;28;20029;-81
2021/01/13 00:31:17;;;;;;;24.13;12.35;;;-1.30;85.70;;;;;;4975575;28;20078;-81
2021/01/13 00:33:47;;;;;;;28.80;13.48;;;-1.30;85.60;;;;;;4974814;28;20034;-80
2021/01/13 00:36:23;;;;;;;30.27;15.00;;;-1.30;85.80;;;;;;4974921;28;20041;-81
2021/01/13 00:38:50;;;;;;;28.10;15.02;;;-1.30;86.00;;;;;;4974876;28;20061;-81
2021/01/13 00:41:16;;;;;;;31.65;14.95;;;-1.30;86.10;;;;;;4973591;28;20066;-80
2021/01/13 00:43:42;;;;;;;29.30;15.00;;;-1.30;86.20;;;;;;4973454;28;20026;-81
2021/01/13 00:46:07;;;;;;;29.40;14.35;;;-1.30;86.30;;;;;;4973763;28;20026;-80
2021/01/13 00:48:33;;;;;;;29.65;14.52;;;-1.30;86.20;;;;;;4973386;28;20531;-81
2021/01/13 00:50:59;;;;;;;35.30;15.48;;;-1.30;86.30;;;;;;4975445;28;20081;-81
2021/01/13 00:53:25;;;;;;;25.38;12.40;;;-1.30;86.80;;;;;;4975175;28;20035;-80
2021/01/13 00:55:50;;;;;;;23.30;12.70;;;-1.30;86.10;;;;;;4974872;28;20424;-81
2021/01/13 00:58:16;;;;;;;29.77;15.05;;;-1.30;85.80;;;;;;4974450;28;20027;-80
2021/01/13 01:00:42;;;;;;;26.02;13.43;;;-1.40;85.90;;;;;;4974611;28;20030;-80
2021/01/13 01:03:08;;;;;;;28.85;13.60;;;-1.40;86.20;;;;;;4956839;28;20474;-80
2021/01/13 01:05:33;;;;;;;30.15;14.43;;;-1.40;86.50;;;;;;4974492;28;20113;-82
2021/01/13 01:07:59;;;;;;;29.52;15.68;;;-1.40;86.80;;;;;;4973290;28;20029;-81
2021/01/13 01:10:33;;;;;;;30.20;15.52;;;-1.40;86.70;;;;;;4973344;28;20037;-79
2021/01/13 01:12:59;;;;;;;25.73;13.65;;;-1.40;86.60;;;;;;4974418;28;20023;-80
2021/01/13 01:15:26;;;;;;;28.35;14.30;;;-1.40;86.50;;;;;;4974590;28;20370;-79
2021/01/13 01:17:52;;;;;;;27.73;14.20;;;-1.40;86.70;;;;;;4974539;28;20062;-80
2021/01/13 01:20:18;;;;;;;30.38;14.18;;;-1.40;86.50;;;;;;4974722;28;20031;-79
2021/01/13 01:22:51;;;;;;;28.77;15.82;;;-1.40;86.60;;;;;;4973161;28;20026;-80
2021/01/13 01:25:16;;;;;;;;;;;-1.40;86.80;;;;;;4975320;28;20031;-80
2021/01/13 01:27:42;;;;;;;34.08;16.55;;;-1.40;86.80;;;;;;4958136;28;19929;-80
2021/01/13 01:30:08;;;;;;;38.38;15.32;;;-1.40;86.90;;;;;;4977566;28;20383;-81
2021/01/13 01:32:34;;;;;;;30.33;15.00;;;-1.40;87.10;;;;;;4977990;28;20046;-80
2021/01/13 01:35:00;;;;;;;29.05;14.52;;;-1.40;87.30;;;;;;4978319;28;20082;-81
2021/01/13 01:37:25;;;;;;;34.13;16.90;;;-1.30;87.30;;;;;;4978089;28;20023;-80
2021/01/13 01:39:51;;;;;;;32.00;15.48;;;-1.40;87.10;;;;;;4978204;28;20023;-81
2021/01/13 01:42:17;;;;;;;32.25;15.82;;;-1.40;87.10;;;;;;4977746;28;20055;-81
2021/01/13 01:44:43;;;;;;;31.98;16.33;;;-1.30;87.80;;;;;;4977758;28;20038;-82
2021/01/13 01:47:10;;;;;;;34.85;16.80;;;-1.40;87.30;;;;;;4975645;28;20030;-82
2021/01/13 01:49:38;;;;;;;25.48;13.80;;;-1.40;87.20;;;;;;4977052;28;20019;-82
2021/01/13 01:52:06;;;;;;;30.73;16.00;;;-1.40;87.10;;;;;;4978071;28;20144;-82
2021/01/13 01:54:35;;;;;;;33.08;15.18;;;-1.40;87.30;;;;;;4978195;28;20038;-82
2021/01/13 01:57:03;;;;;;;30.98;15.02;;;-1.40;87.30;;;;;;4960351;28;20027;-82
2021/01/13 01:59:47;;;;;;;30.25;15.18;;;-1.40;87.00;;;;;;4976654;28;20027;-79
2021/01/13 02:02:16;;;;;;;35.30;18.10;;;-1.40;87.10;;;;;;4976475;28;20081;-80
2021/01/13 02:04:43;;;;;;;31.63;16.70;;;-1.40;87.30;;;;;;4977523;28;20030;-78
2021/01/13 02:07:09;;;;;;;32.90;15.35;;;-1.40;87.30;;;;;;4959894;28;20433;-79
2021/01/13 02:09:36;;;;;;;32.80;16.83;;;-1.40;87.30;;;;;;4977644;28;20027;-80
2021/01/13 02:12:13;;;;;;;37.80;18.67;;;-1.50;87.20;;;;;;4977627;28;20027;-80
2021/01/13 02:14:41;;;;;;;39.05;17.35;;;-1.50;87.30;;;;;;4977671;28;20480;-79
2021/01/13 02:17:08;;;;;;;33.95;16.98;;;-1.50;87.50;;;;;;4977715;28;20029;-79
2021/01/13 02:19:49;;;;;;;33.45;16.02;;;-1.40;87.60;;;;;;4977105;28;20109;-80
2021/01/13 02:22:16;;;;;;;32.10;14.95;;;-1.50;87.50;;;;;;4977143;28;20455;-82
2021/01/13 02:25:13;;;;;;;31.55;15.10;;;-1.50;87.50;;;;;;4977231;28;20101;-81
2021/01/13 02:27:58;;;;;;;35.25;17.25;;;-1.40;87.70;;;;;;4977236;28;20483;-81
2021/01/13 02:31:02;;;;;;;35.15;16.90;;;-1.40;87.90;;;;;;4976294;28;20027;-81
2021/01/13 02:33:50;;;;;;;32.33;15.50;;;-1.40;88.50;;;;;;4944056;28;20397;-81
2021/01/13 02:36:34;;;;;;;35.10;15.68;;;-1.40;88.10;;;;;;4977001;28;20414;-80
2021/01/13 02:39:03;;;;;;;28.58;15.25;;;-1.40;87.60;;;;;;4975537;28;20035;-81
2021/01/13 02:41:35;;;;;;;29.48;15.38;;;-1.40;87.50;;;;;;4976816;28;20370;-80
2021/01/13 02:44:09;;;;;;;33.40;16.27;;;-1.50;87.40;;;;;;4976409;28;20386;-80
2021/01/13 02:46:57;;;;;;;34.38;17.20;;;-1.50;87.70;;;;;;4990006;28;20354;-81
2021/01/13 02:49:39;;;;;;;34.22;16.13;;;-1.50;88.00;;;;;;4978322;28;20035;-80
2021/01/13 02:52:23;;;;;;;35.40;18.13;;;-1.50;88.10;;;;;;4995778;28;20058;-81
2021/01/13 02:54:55;;;;;;;33.22;15.68;;;-1.40;88.30;;;;;;4994280;28;20038;-80
2021/01/13 02:57:28;;;;;;;32.35;17.55;;;-1.40;88.60;;;;;;4994456;28;20030;-79
2021/01/13 02:59:58;;;;;;;34.28;17.70;;;-1.40;88.50;;;;;;4996104;28;20384;-80
2021/01/13 03:02:50;;;;;;;40.67;18.85;;;-1.40;87.90;;;;;;4996182;28;20034;-79
2021/01/13 03:05:17;;;;;;;39.90;19.38;;;-1.40;88.30;;;;;;4993286;28;20039;-81
2021/01/13 03:07:49;;;;;;;40.33;16.73;;;-1.30;88.60;;;;;;4995960;28;20049;-81
2021/01/13 03:10:17;;;;;;;35.42;17.00;;;-1.30;88.30;;;;;;4994737;28;20026;-80
2021/01/13 03:12:43;;;;;;;33.30;16.98;;;-1.30;88.10;;;;;;4995770;28;20026;-80
2021/01/13 03:15:10;;;;;;;28.85;15.65;;;-1.40;87.90;;;;;;4978125;28;20152;-81
2021/01/13 03:17:35;;;;;;;35.15;17.50;;;-1.40;87.70;;;;;;4995624;28;20030;-80
2021/01/13 03:20:22;;;;;;;43.60;18.42;;;-1.40;87.60;;;;;;4995860;28;20389;-80
2021/01/13 03:23:17;;;;;;;35.40;17.90;;;-1.50;87.80;;;;;;4996202;28;20026;-81
2021/01/13 03:26:03;;;;;;;42.17;18.90;;;-1.50;88.10;;;;;;4987938;28;20203;-81
2021/01/13 03:28:33;;;;;;;32.70;16.08;;;-1.60;87.90;;;;;;4996194;28;20018;-81
2021/01/13 03:30:59;;;;;;;37.70;18.30;;;-1.60;88.10;;;;;;4995013;28;20026;-81
2021/01/13 03:33:25;;;;;;;27.92;14.05;;;-1.60;88.40;;;;;;4975044;28;20038;-81
2021/01/13 03:36:11;;;;;;;32.40;16.45;;;-1.60;88.20;;;;;;4975000;28;20426;-81
2021/01/13 03:39:04;;;;;;;36.38;17.30;;;-1.60;88.40;;;;;;4974773;28;20030;-82
2021/01/13 03:41:54;;;;;;;30.15;15.15;;;-1.70;88.50;;;;;;4957984;28;20811;-82
2021/01/13 03:44:28;;;;;;;34.97;17.35;;;-1.60;88.50;;;;;;4975044;28;20029;-82
2021/01/13 03:47:20;;;;;;;35.10;16.05;;;-1.70;88.60;;;;;;4975547;28;20462;-82
2021/01/13 03:49:48;;;;;;;35.05;16.52;;;-1.70;88.80;;;;;;4960651;28;20046;-82
2021/01/13 03:52:15;;;;;;;31.45;14.50;;;-1.60;89.10;;;;;;4975986;28;20030;-80
2021/01/13 03:54:44;;;;;;;31.15;14.85;;;-1.60;88.80;;;;;;4975907;28;20073;-81
2021/01/13 03:57:10;;;;;;;36.45;15.98;;;-1.60;88.70;;;;;;4975889;28;20489;-81
2021/01/13 04:00:00;;;;;;;36.58;17.05;;;-1.60;88.60;;;;;;4975623;28;20019;-81
2021/01/13 04:02:35;;;;;;;36.20;16.52;;;-1.60;88.90;;;;;;4975853;28;20023;-81
2021/01/13 04:05:23;;;;;;;35.85;16.02;;;-1.60;89.20;;;;;;4975887;28;20035;-80
2021/01/13 04:07:55;;;;;;;33.25;16.30;;;-1.60;89.20;;;;;;4975498;28;20061;-81
2021/01/13 04:10:21;;;;;;;36.22;16.17;;;-1.60;89.30;;;;;;4975370;28;20026;-80
2021/01/13 04:13:34;;;;;;;35.53;17.00;;;-1.60;89.10;;;;;;4975474;28;20424;-81
2021/01/13 04:16:01;;;;;;;31.95;16.70;;;-1.60;89.10;;;;;;4934784;29;20028;-81
2021/01/13 04:18:26;;;;;;;40.22;18.63;;;-1.50;89.40;;;;;;4953338;28;20026;-82
2021/01/13 04:20:52;;;;;;;33.83;16.92;;;-1.50;89.50;;;;;;4975273;28;20030;-81
2021/01/13 04:23:18;;;;;;;40.92;17.40;;;-1.40;89.70;;;;;;4975151;28;20035;-81
2021/01/13 04:25:44;;;;;;;31.63;15.77;;;-1.50;89.30;;;;;;4957832;28;20473;-81
2021/01/13 04:28:11;;;;;;;36.47;15.88;;;-1.40;89.20;;;;;;4973958;28;20062;-81
2021/01/13 04:30:37;;;;;;;31.42;15.60;;;-1.40;89.30;;;;;;4974885;28;20058;-81
2021/01/13 04:33:03;;;;;;;32.13;14.77;;;-1.50;89.00;;;;;;4975092;28;20055;-81
2021/01/13 04:35:29;;;;;;;37.05;18.00;;;-1.50;89.00;;;;;;4974941;28;20031;-80
2021/01/13 04:37:57;;;;;;;38.20;17.65;;;-1.50;88.80;;;;;;4974904;28;20054;-81
2021/01/13 04:40:38;;;;;;;30.60;15.38;;;-1.50;89.00;;;;;;4974587;28;20089;-81
2021/01/13 04:43:11;;;;;;;36.65;16.95;;;-1.50;89.40;;;;;;4960161;28;20031;-80
2021/01/13 04:45:46;;;;;;;37.03;17.92;;;-1.50;89.60;;;;;;4960147;28;20037;-81
2021/01/13 04:48:18;;;;;;;36.40;18.38;;;-1.50;89.40;;;;;;4976397;28;20026;-79
2021/01/13 04:50:49;;;;;;;38.08;18.30;;;-1.50;89.50;;;;;;4974455;28;20371;-81
2021/01/13 04:53:22;;;;;;;39.10;18.90;;;-1.50;89.40;;;;;;4974692;28;20038;-81
2021/01/13 04:55:49;;;;;;;39.60;18.85;;;-1.50;89.20;;;;;;4974696;28;20031;-81
2021/01/13 04:58:20;;;;;;;37.83;18.35;;;-1.50;89.20;;;;;;4957287;28;20363;-81
2021/01/13 05:00:52;;;;;;;41.35;19.58;;;-1.60;89.30;;;;;;4973916;28;20078;-79
2021/01/13 05:03:41;;;;;;;40.63;19.20;;;-1.60;89.60;;;;;;4976109;28;20034;-81
2021/01/13 05:06:44;;;;;;;40.15;19.50;;;-1.60;89.50;;;;;;4978319;28;20023;-81
2021/01/13 05:09:16;;;;;;;42.92;17.92;;;-1.60;89.60;;;;;;4961811;28;20482;-82
2021/01/13 05:11:45;;;;;;;44.67;20.75;;;-1.60;89.80;;;;;;4978774;28;20027;-83
2021/01/13 05:14:13;;;;;;;46.30;20.48;;;-1.60;89.70;;;;;;4977598;28;20035;-82
2021/01/13 05:17:03;;;;;;;44.03;19.80;;;-1.60;90.00;;;;;;4977983;28;20030;-82
2021/01/13 05:19:32;;;;;;;45.70;20.80;;;-1.60;90.00;;;;;;4978765;28;20223;-82
2021/01/13 05:22:01;;;;;;;44.75;21.23;;;-1.60;90.20;;;;;;4978100;28;20031;-83
2021/01/13 05:24:28;;;;;;;46.40;21.98;;;-1.60;89.90;;;;;;4977080;28;20493;-82
2021/01/13 05:27:03;;;;;;;44.97;19.60;;;-1.70;90.00;;;;;;4978735;28;20027;-82
2021/01/13 05:29:38;;;;;;;46.38;20.80;;;-1.70;90.10;;;;;;4978903;28;20369;-82
2021/01/13 05:32:06;;;;;;;50.45;22.27;;;-1.60;90.40;;;;;;4978692;28;20082;-82
2021/01/13 05:34:36;;;;;;;47.25;22.63;;;-1.60;90.40;;;;;;4978972;28;20042;-82
2021/01/13 05:37:48;;;;;;;53.33;23.88;;;-1.60;90.40;;;;;;4978850;28;20097;-80
2021/01/13 05:40:18;;;;;;;52.22;23.67;;;-1.60;90.40;;;;;;4978151;28;20019;-81
2021/01/13 05:42:44;;;;;;;54.30;23.80;;;-1.60;90.50;;;;;;4976431;28;20097;-81
2021/01/13 05:45:12;;;;;;;55.33;25.58;;;-1.60;90.50;;;;;;4978441;28;20518;-81
2021/01/13 05:47:55;;;;;;;64.32;26.40;;;-1.60;90.50;;;;;;4977703;28;20026;-82
2021/01/13 05:50:23;;;;;;;57.58;25.85;;;-1.50;90.60;;;;;;4978358;28;20429;-83
2021/01/13 05:52:52;;;;;;;68.43;27.08;;;-1.60;90.50;;;;;;4978119;28;20385;-82
2021/01/13 05:55:20;;;;;;;58.72;26.25;;;-1.60;90.40;;;;;;4977523;28;20023;-82
2021/01/13 05:57:57;;;;;;;62.40;27.52;;;-1.60;90.50;;;;;;4977125;28;20057;-82
2021/01/13 06:00:28;;;;;;;59.83;27.42;;;-1.60;90.70;;;;;;4978021;28;20432;-82
2021/01/13 06:03:04;;;;;;;56.05;24.33;;;-1.60;90.90;;;;;;4980925;28;20022;-80
2021/01/13 06:05:32;;;;;;;55.97;24.33;;;-1.50;90.90;;;;;;4990438;28;20022;-82
2021/01/13 06:08:03;;;;;;;55.00;23.98;;;-1.50;91.00;;;;;;4976690;28;20034;-83
2021/01/13 06:10:34;;;;;;;47.70;22.65;;;-1.40;91.10;;;;;;4979541;28;20023;-82
2021/01/13 06:13:05;;;;;;;48.00;22.42;;;-1.40;91.20;;;;;;4976520;28;20106;-85
2021/01/13 06:15:32;;;;;;;47.85;23.27;;;-1.40;91.20;;;;;;4977090;28;20483;-84
2021/01/13 06:18:00;;;;;;;51.78;22.83;;;-1.30;91.20;;;;;;4977349;28;20022;-83
2021/01/13 06:20:30;;;;;;;48.75;22.75;;;-1.30;91.30;;;;;;4977336;28;20026;-83
2021/01/13 06:23:00;;;;;;;48.60;22.40;;;-1.30;91.40;;;;;;4977362;28;20019;-82
2021/01/13 06:25:30;;;;;;;47.00;23.52;;;-1.20;91.50;;;;;;4976743;28;20046;-82
2021/01/13 06:28:06;;;;;;;49.80;22.50;;;-1.20;91.30;;;;;;4976553;28;20034;-83
2021/01/13 06:30:42;;;;;;;44.63;20.67;;;-1.20;91.20;;;;;;4976810;28;20027;-82
2021/01/13 06:33:32;;;;;;;45.25;20.75;;;-1.10;91.40;;;;;;4979873;28;20054;-82
2021/01/13 06:36:16;;;;;;;46.22;19.98;;;-1.10;91.50;;;;;;4934608;28;20144;-82
2021/01/13 06:38:56;;;;;;;39.72;20.00;;;-1.10;91.50;;;;;;4976791;28;20023;-83
2021/01/13 06:41:26;;;;;;;43.13;20.02;;;-1.10;91.70;;;;;;4978293;28;20462;-82
2021/01/13 06:44:25;;;;;;;42.50;19.17;;;-1.00;91.40;;;;;;4976539;28;20022;-85
2021/01/13 06:46:53;;;;;;;46.20;19.48;;;-1.00;91.40;;;;;;4979938;28;20037;-82
2021/01/13 06:49:21;;;;;;;40.22;18.73;;;-1.00;91.40;;;;;;4975575;28;20026;-82
2021/01/13 06:51:51;;;;;;;37.53;17.92;;;-1.00;91.40;;;;;;4974839;28;20085;-83
2021/01/13 06:54:19;;;;;;;32.83;17.67;;;-1.10;91.20;;;;;;4976354;28;20462;-83
2021/01/13 06:56:49;;;;;;;33.45;16.88;;;-1.10;91.30;;;;;;4975748;28;20023;-83
2021/01/13 06:59:15;;;;;;;34.33;17.88;;;-1.10;91.60;;;;;;4974323;28;20047;-82
2021/01/13 07:01:55;;;;;;;41.97;20.20;;;-1.00;91.70;;;;;;4976445;28;20514;-83
2021/01/13 07:04:22;;;;;;;38.60;17.95;;;-1.00;91.60;;;;;;4976165;28;20035;-82
2021/01/13 07:07:07;;;;;;;34.45;18.73;;;-1.00;91.70;;;;;;4976159;28;20061;-84
2021/01/13 07:09:44;;;;;;;35.58;17.88;;;-0.90;91.90;;;;;;4976607;28;20497;-85
2021/01/13 07:12:26;;;;;;;39.63;18.42;;;-0.90;92.00;;;;;;4978673;28;20041;-86
2021/01/13 07:14:59;;;;;;;;;;;-0.80;92.00;;;;;;4976949;28;20031;-83
2021/01/13 07:17:26;;;;;;;33.08;15.65;;;-0.80;91.90;;;;;;4977289;28;20381;-86
2021/01/13 07:19:56;;;;;;;35.72;17.75;;;-0.70;92.00;;;;;;4975634;28;20469;-84
2021/01/13 07:22:24;;;;;;;32.42;15.25;;;-0.70;92.00;;;;;;4975244;28;20091;-84
2021/01/13 07:24:51;;;;;;;29.17;13.93;;;-0.70;91.90;;;;;;4974927;28;20039;-84
2021/01/13 07:27:18;;;;;;;30.40;14.77;;;-0.70;92.00;;;;;;4974013;28;20443;-84
2021/01/13 07:29:44;;;;;;;32.75;16.23;;;-0.60;92.20;;;;;;4976190;28;20066;-85
2021/01/13 07:32:11;;;;;;;34.78;17.77;;;-0.50;92.30;;;;;;4975812;28;20047;-85
2021/01/13 07:34:42;;;;;;;34.35;18.73;;;-0.50;92.30;;;;;;4959526;28;20034;-86
2021/01/13 07:37:21;;;;;;;33.95;17.92;;;-0.40;92.40;;;;;;4975633;28;20388;-83
2021/01/13 07:39:59;;;;;;;30.50;15.98;;;-0.30;92.40;;;;;;4975927;28;20030;-85
2021/01/13 07:42:40;;;;;;;31.45;16.58;;;-0.20;92.30;;;;;;4958730;28;20089;-84
2021/01/13 07:45:09;;;;;;;37.00;19.23;;;-0.20;92.30;;;;;;4957835;28;20045;-85
2021/01/13 07:48:14;;;;;;;30.67;16.13;;;-0.20;92.40;;;;;;4975178;28;20037;-86
2021/01/13 07:50:49;;;;;;;25.05;13.32;;;-0.10;92.40;;;;;;4960302;28;20049;-86
2021/01/13 07:53:28;;;;;;;23.83;12.77;;;-0.10;92.20;;;;;;4974888;28;20331;-85
2021/01/13 07:56:02;;;;;;;31.25;16.92;;;-0.10;92.30;;;;;;4974696;28;20477;-86
2021/01/13 07:58:35;;;;;;;27.23;14.88;;;0.00;92.30;;;;;;4975302;28;20381;-84
2021/01/13 08:01:33;;;;;;;25.83;14.95;;;0.00;92.30;;;;;;4979654;28;20030;-81
2021/01/13 08:04:36;;;;;;;29.85;15.20;;;0.00;92.30;;;;;;4956106;28;20434;-82
2021/01/13 08:07:08;;;;;;;29.88;14.95;;;0.10;92.50;;;;;;4973998;28;20065;-82
2021/01/13 08:09:41;;;;;;;26.08;13.45;;;0.20;92.60;;;;;;4975890;28;20462;-81
2021/01/13 08:12:10;;;;;;;25.40;14.10;;;0.20;92.60;;;;;;4974984;28;20035;-82
2021/01/13 08:15:06;;;;;;;20.13;11.63;;;0.30;92.60;;;;;;4974228;28;20027;-83
2021/01/13 08:18:12;;;;;;;20.73;10.93;;;0.30;92.60;;;;;;4974278;28;20101;-81
2021/01/13 08:21:03;;;;;;;18.35;10.75;;;0.40;92.60;;;;;;4974686;28;20022;-82
2021/01/13 08:24:14;;;;;;;23.55;13.23;;;0.50;92.60;;;;;;4964831;28;20130;-83
2021/01/13 08:26:40;;;;;;;21.98;11.40;;;0.60;92.80;;;;;;4978862;28;20042;-83
2021/01/13 08:29:06;;;;;;;30.73;14.63;;;0.70;92.80;;;;;;4975518;28;20031;-81
2021/01/13 08:31:32;;;;;;;17.85;10.45;;;0.70;92.60;;;;;;4980597;28;20101;-82
2021/01/13 08:34:11;;;;;;;23.88;12.88;;;0.70;92.40;;;;;;4975083;28;20030;-83
2021/01/13 08:36:56;;;;;;;25.85;13.15;;;0.80;92.40;;;;;;4976998;28;20027;-82
2021/01/13 08:39:32;;;;;;;20.20;10.43;;;0.80;92.50;;;;;;4977707;28;20097;-81
2021/01/13 08:42:21;;;;;;;17.42;9.63;;;0.90;92.50;;;;;;4977660;28;20106;-83
2021/01/13 08:44:47;;;;;;;20.15;9.35;;;0.90;92.40;;;;;;4976456;28;20022;-85
2021/01/13 08:47:13;;;;;;;20.63;10.73;;;0.90;92.30;;;;;;4959407;28;20031;-83
2021/01/13 08:49:39;;;;;;;20.27;11.35;;;0.90;92.20;;;;;;4974918;28;20422;-87
2021/01/13 08:52:13;;;;;;;21.45;13.05;;;0.90;92.40;;;;;;4977079;28;20354;-84
2021/01/13 08:54:41;;;;;;;24.67;14.40;;;1.00;92.40;;;;;;4975025;28;20031;-85
2021/01/13 08:57:08;;;;;;;25.80;15.10;;;1.00;92.30;;;;;;4974005;28;20094;-85
2021/01/13 09:00:08;;;;;;;34.30;17.55;;;1.00;92.20;;;;;;4975152;28;20062;-82
2021/01/13 09:02:57;;;;;;;37.35;21.42;;;1.00;92.10;;;;;;4975395;28;20023;-89
2021/01/13 09:05:36;;;;;;;21.70;12.68;;;1.00;92.10;;;;;;4973355;28;20097;-86
2021/01/13 09:08:08;;;;;;;23.10;12.02;;;1.10;92.30;;;;;;4974843;28;20470;-82
2021/01/13 09:10:54;;;;;;;18.65;10.18;;;1.10;92.20;;;;;;4976135;28;20062;-88
2021/01/13 09:13:34;;;;;;;20.92;10.88;;;1.10;92.00;;;;;;4976488;28;20038;-85
2021/01/13 09:16:22;;;;;;;21.55;11.23;;;1.00;92.00;;;;;;4973920;28;20377;-83
2021/01/13 09:18:57;;;;;;;19.50;10.68;;;1.10;92.20;;;;;;4957513;28;20026;-85
2021/01/13 09:21:31;;;;;;;25.42;12.85;;;1.10;92.20;;;;;;4985974;28;20046;-85
2021/01/13 09:23:58;;;;;;;19.80;10.90;;;1.20;92.40;;;;;;4992067;28;20037;-83
2021/01/13 09:26:31;;;;;;;16.70;10.25;;;1.30;92.50;;;;;;4992169;28;20031;-83
2021/01/13 09:29:05;;;;;;;14.00;8.50;;;1.30;92.50;;;;;;4990232;28;20090;-85
2021/01/13 09:31:32;;;;;;;17.73;9.60;;;1.40;92.40;;;;;;4962700;28;20138;-86
2021/01/13 09:33:58;;;;;;;15.93;10.02;;;1.40;92.40;;;;;;4980209;28;20065;-86
2021/01/13 09:36:27;;;;;;;14.82;9.68;;;1.60;92.60;;;;;;4982710;28;20118;-87
2021/01/13 09:39:12;;;;;;;16.17;9.88;;;1.60;92.40;;;;;;4978365;28;20098;-85
2021/01/13 09:41:41;;;;;;;17.35;9.75;;;1.70;92.30;;;;;;4978520;28;20115;-87
2021/01/13 09:44:12;;;;;;;28.17;15.07;;;1.70;92.40;;;;;;4978491;28;20022;-86
2021/01/13 09:46:38;;;;;;;18.63;10.65;;;1.80;92.40;;;;;;4994759;28;20155;-87
2021/01/13 09:49:14;;;;;;;17.67;9.65;;;1.80;92.30;;;;;;4983105;28;20046;-86
2021/01/13 09:51:41;;;;;;;14.40;8.15;;;1.90;92.10;;;;;;4981369;28;20030;-90
2021/01/13 09:54:08;;;;;;;18.17;10.52;;;1.90;91.90;;;;;;4996501;28;20026;-85
2021/01/13 09:56:55;;;;;;;19.17;10.98;;;1.90;91.90;;;;;;4996588;28;20035;-85
2021/01/13 09:59:27;;;;;;;13.30;8.27;;;1.90;92.00;;;;;;4978161;28;20034;-85
2021/01/13 10:01:58;;;;;;;13.32;8.25;;;1.90;91.90;;;;;;4993686;28;20035;-86
2021/01/13 10:04:24;;;;;;;15.57;9.48;;;2.00;91.90;;;;;;4992844;28;20038;-86
2021/01/13 10:06:53;;;;;;;13.88;8.57;;;1.90;91.80;;;;;;4976825;28;20385;-86
2021/01/13 10:09:19;;;;;;;12.40;7.75;;;2.00;91.90;;;;;;4993460;28;20031;-86
2021/01/13 10:11:52;;;;;;;12.52;7.90;;;2.00;91.90;;;;;;4978382;28;20023;-85
2021/01/13 10:14:20;;;;;;;22.30;9.52;;;2.00;91.80;;;;;;4978630;28;20088;-85
2021/01/13 10:16:47;;;;;;;19.65;10.73;;;1.90;91.60;;;;;;4992644;28;20046;-86
2021/01/13 10:19:13;;;;;;;18.55;9.65;;;1.90;91.70;;;;;;4977693;28;20031;-86
2021/01/13 10:21:45;;;;;;;16.50;9.23;;;1.90;91.60;;;;;;4976809;28;20031;-84
2021/01/13 10:24:16;;;;;;;19.10;11.52;;;1.80;91.70;;;;;;4991651;28;20026;-85
2021/01/13 10:26:46;;;;;;;16.85;10.35;;;1.80;91.70;;;;;;4977921;28;20489;-86
2021/01/13 10:29:14;;;;;;;17.15;10.48;;;1.80;91.70;;;;;;4976775;28;20479;-84
2021/01/13 10:31:41;;;;;;;19.75;11.50;;;1.70;91.80;;;;;;4992022;28;20493;-85
2021/01/13 10:34:11;;;;;;;22.92;13.63;;;1.70;91.80;;;;;;4975612;28;20031;-85
2021/01/13 10:36:50;;;;;;;19.90;12.30;;;1.70;91.90;;;;;;4978518;28;20030;-86
2021/01/13 10:39:26;;;;;;;18.95;10.05;;;1.70;92.00;;;;;;4991579;28;20115;-83
2021/01/13 10:41:55;;;;;;;14.60;9.40;;;1.60;91.90;;;;;;4978820;28;20022;-84
2021/01/13 10:44:29;;;;;;;16.10;9.27;;;1.60;92.00;;;;;;4978521;28;20038;-86
2021/01/13 10:47:07;;;;;;;14.30;9.23;;;1.60;91.80;;;;;;4977659;28;20022;-84
2021/01/13 10:49:38;;;;;;;20.30;11.27;;;1.60;91.90;;;;;;4977768;28;20027;-86
2021/01/13 10:52:13;;;;;;;32.42;15.98;;;1.50;92.00;;;;;;4992019;28;20034;-85
2021/01/13 10:54:43;;;;;;;31.98;17.02;;;1.50;92.30;;;;;;4975970;28;20031;-83
2021/01/13 10:57:11;;;;;;;23.80;13.07;;;1.50;92.30;;;;;;4976814;28;20419;-86
2021/01/13 10:59:38;;;;;;;23.15;11.27;;;1.50;92.40;;;;;;4991308;28;20496;-84
2021/01/13 11:02:05;;;;;;;26.45;13.43;;;1.50;92.50;;;;;;4976590;28;20023;-85
2021/01/13 11:04:32;;;;;;;18.63;9.75;;;1.40;92.60;;;;;;4976982;28;20027;-85
2021/01/13 11:07:19;;;;;;;30.65;13.45;;;1.40;92.60;;;;;;4978725;28;20050;-86
2021/01/13 11:09:51;;;;;;;28.60;15.23;;;1.40;92.80;;;;;;4977325;28;20109;-85
2021/01/13 11:12:24;;;;;;;31.60;14.93;;;1.40;92.90;;;;;;4992051;28;20077;-85
2021/01/13 11:14:54;;;;;;;25.30;13.30;;;1.40;93.00;;;;;;4977580;28;20030;-84
2021/01/13 11:17:25;;;;;;;27.80;14.05;;;1.40;92.90;;;;;;4991262;28;20092;-85
2021/01/13 11:19:53;;;;;;;29.42;14.18;;;1.40;92.90;;;;;;4975180;28;20022;-85
2021/01/13 11:22:21;;;;;;;25.13;12.43;;;1.30;92.90;;;;;;4974048;28;20031;-85
2021/01/13 11:24:51;;;;;;;27.60;14.02;;;1.30;93.00;;;;;;4991690;28;20113;-84
2021/01/13 11:27:21;;;;;;;26.38;14.95;;;1.30;93.00;;;;;;4992797;28;20035;-83
2021/01/13 11:29:57;;;;;;;25.05;14.55;;;1.30;93.20;;;;;;4991595;28;20757;-85
2021/01/13 11:32:29;;;;;;;20.95;12.50;;;1.30;93.30;;;;;;4991663;28;20047;-85
2021/01/13 11:34:56;;;;;;;21.25;11.32;;;1.20;93.20;;;;;;4975319;28;20026;-82
2021/01/13 11:37:40;;;;;;;21.13;12.10;;;1.20;93.20;;;;;;4992508;28;20046;-85
2021/01/13 11:40:14;;;;;;;25.45;14.52;;;1.20;93.30;;;;;;4976492;28;20153;-87
2021/01/13 11:43:10;;;;;;;26.35;13.10;;;1.20;93.40;;;;;;4975669;28;20034;-85
2021/01/13 11:45:57;;;;;;;23.88;14.73;;;1.20;93.50;;;;;;4975769;28;20035;-84
2021/01/13 11:48:30;;;;;;;32.53;19.30;;;1.10;93.60;;;;;;4976617;28;20031;-84
2021/01/13 11:51:10;;;;;;;35.78;19.55;;;1.10;93.60;;;;;;4978045;28;20079;-85
2021/01/13 11:53:37;;;;;;;31.70;15.63;;;1.10;93.80;;;;;;4978019;28;20121;-86
2021/01/13 11:56:04;;;;;;;26.95;14.27;;;1.10;94.10;;;;;;4977160;28;20034;-85
2021/01/13 11:58:31;;;;;;;28.33;15.70;;;1.10;93.80;;;;;;4977818;28;20039;-84
2021/01/13 12:00:57;;;;;;;29.85;15.45;;;1.10;93.90;;;;;;4976511;28;20023;-83
2021/01/13 12:03:23;;;;;;;26.63;15.32;;;1.10;93.90;;;;;;4974202;28;20051;-83
2021/01/13 12:05:51;;;;;;;27.48;14.10;;;1.00;93.90;;;;;;4976964;28;20480;-85
2021/01/13 12:08:17;;;;;;;22.52;11.45;;;1.00;93.80;;;;;;4993261;28;20062;-84
2021/01/13 12:10:52;;;;;;;35.10;15.77;;;1.00;93.90;;;;;;4974758;28;20113;-84
2021/01/13 12:13:23;;;;;;;20.35;11.70;;;1.00;94.00;;;;;;4974912;28;20041;-85
2021/01/13 12:16:05;;;;;;;25.90;13.65;;;1.00;94.00;;;;;;4989965;28;20031;-83
2021/01/13 12:18:44;;;;;;;23.33;11.98;;;0.90;94.20;;;;;;4974255;28;20027;-84
2021/01/13 12:21:12;;;;;;;25.38;12.20;;;0.90;94.20;;;;;;4976055;28;20561;-83
2021/01/13 12:23:41;;;;;;;19.25;11.90;;;0.90;94.20;;;;;;4973634;28;20050;-84
2021/01/13 12:26:35;;;;;;;25.00;13.43;;;0.90;94.20;;;;;;4975472;28;20405;-84
2021/01/13 12:29:01;;;;;;;36.25;21.35;;;0.90;94.40;;;;;;4972256;28;20038;-84
2021/01/13 12:31:44;;;;;;;49.92;24.83;;;0.90;94.50;;;;;;4975050;28;20128;-85
2021/01/13 12:34:24;;;;;;;31.67;18.20;;;0.90;94.50;;;;;;4976235;28;20027;-84
2021/01/13 12:37:03;;;;;;;29.92;16.38;;;0.90;94.50;;;;;;4975659;28;20041;-84
2021/01/13 12:39:36;;;;;;;25.83;14.50;;;0.90;94.60;;;;;;4976206;28;20023;-83
2021/01/13 12:42:08;;;;;;;26.63;14.10;;;0.90;94.70;;;;;;4975486;28;20027;-84
2021/01/13 12:44:33;;;;;;;28.30;14.82;;;0.90;94.70;;;;;;4975660;28;20026;-82
2021/01/13 12:47:03;;;;;;;29.50;14.57;;;0.90;94.70;;;;;;4976170;28;20102;-81
2021/01/13 12:49:30;;;;;;;26.15;14.07;;;0.90;94.70;;;;;;4976772;28;20027;-82
2021/01/13 12:51:58;;;;;;;21.55;11.68;;;0.90;94.80;;;;;;4974977;28;20038;-83
2021/01/13 12:54:27;;;;;;;29.20;16.15;;;0.90;94.80;;;;;;4976283;28;20030;-82
2021/01/13 12:56:53;;;;;;;28.67;14.48;;;0.90;94.80;;;;;;4976980;28;20027;-83
2021/01/13 12:59:19;;;;;;;27.02;14.25;;;0.90;94.90;;;;;;4975543;28;20023;-83
2021/01/13 13:01:49;;;;;;;21.75;12.32;;;0.80;94.70;;;;;;4975245;28;20449;-84
2021/01/13 13:04:15;;;;;;;21.50;11.10;;;0.80;94.80;;;;;;4974699;28;20038;-83