Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:59;;;;;;;7.10;4.50;;;;;;;23.09;44.53;102187.02;110601;1256;22463;-55
2024/04/11 00:03:26;;;;;;;8.60;4.60;;;;;;;23.08;44.68;102184.27;110296;1274;22238;-55
2024/04/11 00:05:55;;;;;;;7.60;4.70;;;;;;;23.06;44.44;102184.52;110600;1256;22529;-55
2024/04/11 00:08:22;;;;;;;5.70;4.20;;;;;;;23.06;44.22;102183.85;110420;1258;22895;-55
2024/04/11 00:10:49;;;;;;;8.50;4.40;;;;;;;23.04;43.87;102182.16;110640;1263;22418;-55
2024/04/11 00:13:18;;;;;;;8.70;4.50;;;;;;;23.05;43.88;102180.85;110624;1256;22121;-55
2024/04/11 00:15:46;;;;;;;6.30;4.10;;;;;;;22.88;44.19;102181.02;110390;1270;22491;-55
2024/04/11 00:18:12;;;;;;;9.30;5.20;;;;;;;22.99;43.74;102179.96;110329;1259;22308;-55
2024/04/11 00:20:39;;;;;;;6.90;4.40;;;;;;;23.00;43.93;102182.90;110594;1256;22476;-55
2024/04/11 00:23:07;;;;;;;10.30;4.70;;;;;;;22.98;43.30;102179.64;110616;1263;22468;-55
2024/04/11 00:25:34;;;;;;;8.80;4.00;;;;;;;22.96;43.29;102180.06;110188;1260;22283;-55
2024/04/11 00:28:00;;;;;;;4.90;4.20;;;;;;;22.95;43.53;102184.55;110568;1257;22126;-55
2024/04/11 00:30:27;;;;;;;8.10;4.60;;;;;;;22.94;43.73;102187.46;110571;1256;22208;-55
2024/04/11 00:32:54;;;;;;;7.80;4.60;;;;;;;22.92;44.09;102188.95;110645;1256;22413;-55
2024/04/11 00:35:23;;;;;;;7.40;4.70;;;;;;;22.87;44.64;102193.45;110592;1259;22122;-55
2024/04/11 00:37:51;;;;;;;7.50;4.60;;;;;;;22.90;44.71;102194.22;110576;1256;22592;-55
2024/04/11 00:40:18;;;;;;;7.80;4.90;;;;;;;22.89;44.82;102202.42;110343;1263;23176;-55
2024/04/11 00:42:45;;;;;;;7.20;4.90;;;;;;;22.85;45.00;102197.99;110595;1257;22445;-55
2024/04/11 00:45:12;;;;;;;6.90;4.70;;;;;;;22.72;45.45;102197.40;110642;1263;22313;-55
2024/04/11 00:47:40;;;;;;;9.20;5.10;;;;;;;22.82;45.20;102197.80;110580;1263;22446;-55
2024/04/11 00:50:07;;;;;;;12.40;5.20;;;;;;;22.82;45.20;102200.10;110589;1255;22300;-55
2024/04/11 00:52:35;;;;;;;8.90;4.50;;;;;;;22.82;44.87;102200.12;107587;1263;1002537;-55
2024/04/11 00:55:02;;;;;;;7.80;4.50;;;;;;;22.81;44.70;102201.56;110503;1256;23118;-55
2024/04/11 00:57:28;;;;;;;8.10;4.60;;;;;;;22.80;44.29;102200.54;110530;1257;22836;-55
2024/04/11 00:59:55;;;;;;;5.30;4.50;;;;;;;22.78;44.38;102204.20;110521;1259;22370;-55
2024/04/11 01:02:23;;;;;;;8.70;4.90;;;;;;;22.70;44.49;102200.67;110533;1263;22196;-55
2024/04/11 01:04:50;;;;;;;7.50;5.00;;;;;;;22.71;44.35;102199.43;110598;1256;22387;-55
2024/04/11 01:07:17;;;;;;;9.00;5.20;;;;;;;22.68;44.24;102197.96;110568;1259;22113;-55
2024/04/11 01:09:45;;;;;;;10.50;4.90;;;;;;;22.70;44.26;102192.05;110594;1264;22354;-55
2024/04/11 01:12:14;;;;;;;8.50;5.70;;;;;;;22.49;44.25;102198.32;110626;1255;22408;-55
2024/04/11 01:14:42;;;;;;;8.30;5.10;;;;;;;22.41;44.56;102198.21;110583;1256;22448;-55
2024/04/11 01:17:21;;;;;;;6.90;5.30;;;;;;;22.56;44.11;102193.23;110567;1256;22407;-55
2024/04/11 01:19:48;;;;;;;10.10;4.90;;;;;;;22.61;43.95;102190.70;110634;1256;23078;-55
2024/04/11 01:22:15;;;;;;;6.20;5.20;;;;;;;22.60;44.13;102195.34;110580;1256;22125;-55
2024/04/11 01:24:42;;;;;;;6.10;4.50;;;;;;;22.59;44.14;102199.46;110631;1256;22532;-55
2024/04/11 01:27:11;;;;;;;6.70;4.60;;;;;;;22.57;44.16;102198.13;110628;1256;23243;-55
2024/04/11 01:29:38;;;;;;;6.10;4.90;;;;;;;22.54;44.23;102197.38;110586;1257;22394;-56
2024/04/11 01:32:06;;;;;;;6.20;4.80;;;;;;;22.52;43.87;102196.77;110122;1271;23342;-55
2024/04/11 01:34:33;;;;;;;7.00;4.70;;;;;;;22.49;43.83;102194.60;110605;1271;22167;-55
2024/04/11 01:37:00;;;;;;;8.90;4.50;;;;;;;22.41;43.96;102193.39;110246;1258;22204;-55
2024/04/11 01:39:27;;;;;;;8.10;4.60;;;;;;;22.31;44.50;102193.21;110606;1257;22114;-55
2024/04/11 01:41:56;;;;;;;5.30;4.20;;;;;;;22.43;44.22;102195.45;110547;1263;22174;-55
2024/04/11 01:44:24;;;;;;;7.30;5.20;;;;;;;22.39;43.98;102195.65;110531;1263;22178;-55
2024/04/11 01:46:54;;;;;;;7.50;4.60;;;;;;;22.42;43.75;102194.80;110678;1257;22136;-55
2024/04/11 01:49:21;;;;;;;9.90;4.70;;;;;;;22.41;43.75;102196.05;110590;1267;22334;-55
2024/04/11 01:51:48;;;;;;;9.40;5.00;;;;;;;22.41;43.69;102197.84;110581;1257;22562;-55
2024/04/11 01:54:15;;;;;;;8.00;4.60;;;;;;;22.33;43.77;102193.27;110584;1256;22240;-55
2024/04/11 01:56:41;;;;;;;5.80;4.70;;;;;;;22.19;44.10;102195.39;110411;1259;23122;-55
2024/04/11 01:59:08;;;;;;;8.00;4.70;;;;;;;22.09;44.08;102195.33;110292;1267;22484;-55
2024/04/11 02:01:37;;;;;;;8.20;5.10;;;;;;;22.05;44.19;102196.55;110600;1253;22496;-55
2024/04/11 02:04:09;;;;;;;7.10;4.80;;;;;;;22.03;44.20;102194.55;110532;1256;22129;-55
2024/04/11 02:06:38;;;;;;;6.70;5.00;;;;;;;22.05;44.34;102192.30;110449;1258;22507;-55
2024/04/11 02:09:09;;;;;;;7.20;4.90;;;;;;;22.19;43.97;102192.90;110593;1257;22066;-55
2024/04/11 02:11:41;;;;;;;7.30;5.50;;;;;;;22.05;44.13;102197.98;110627;1257;23015;-55
2024/04/11 02:14:07;;;;;;;6.10;4.70;;;;;;;22.03;44.05;102199.66;110336;1268;22310;-55
2024/04/11 02:16:36;;;;;;;7.80;5.10;;;;;;;22.15;43.65;102203.01;110566;1264;22118;-55
2024/04/11 02:19:06;;;;;;;7.80;5.20;;;;;;;22.05;43.94;102206.08;110637;1267;23026;-55
2024/04/11 02:21:38;;;;;;;6.20;5.30;;;;;;;21.94;44.45;102205.41;110629;1263;22409;-55
2024/04/11 02:24:06;;;;;;;7.40;5.00;;;;;;;21.90;44.61;102203.45;110559;1260;23090;-55
2024/04/11 02:26:36;;;;;;;8.90;5.60;;;;;;;21.90;44.59;102203.45;110582;1266;22354;-55
2024/04/11 02:29:04;;;;;;;8.00;5.30;;;;;;;22.07;44.49;102206.02;110603;1256;22166;-55
2024/04/11 02:31:33;;;;;;;6.20;5.10;;;;;;;22.10;44.40;102206.43;110583;1271;23077;-55
2024/04/11 02:34:00;;;;;;;6.30;5.70;;;;;;;22.10;44.53;102209.40;110590;1263;22447;-55
2024/04/11 02:36:29;;;;;;;6.30;5.00;;;;;;;22.11;44.48;102212.36;110566;1257;22310;-55
2024/04/11 02:38:57;;;;;;;7.70;5.40;;;;;;;22.01;44.87;102214.42;110218;1273;22134;-55
2024/04/11 02:41:24;;;;;;;8.50;6.10;;;;;;;22.07;44.49;102217.00;110241;1269;22329;-55
2024/04/11 02:43:50;;;;;;;10.10;5.80;;;;;;;22.03;44.65;102218.91;110611;1256;23207;-56
2024/04/11 02:46:17;;;;;;;8.20;6.10;;;;;;;22.00;44.69;102218.52;110563;1256;22858;-55
2024/04/11 02:48:44;;;;;;;11.50;5.30;;;;;;;22.03;44.73;102222.66;110657;1257;23055;-55
2024/04/11 02:51:12;;;;;;;7.70;5.50;;;;;;;21.89;45.17;102228.25;110616;1254;22244;-55
2024/04/11 02:53:39;;;;;;;7.00;5.30;;;;;;;22.00;44.92;102226.14;110605;1263;22224;-55
2024/04/11 02:56:07;;;;;;;5.50;5.00;;;;;;;22.02;44.97;102223.39;110250;1268;22757;-55
2024/04/11 02:58:34;;;;;;;7.00;5.20;;;;;;;22.02;44.71;102219.48;110543;1256;23074;-55
2024/04/11 03:01:01;;;;;;;7.60;5.10;;;;;;;22.01;44.50;102218.46;110625;1263;22279;-55
2024/04/11 03:03:32;;;;;;;8.20;5.40;;;;;;;21.78;44.69;102221.99;110329;1259;22925;-55
2024/04/11 03:06:12;;;;;;;6.60;5.60;;;;;;;21.67;45.08;102226.02;110681;1256;23230;-55
2024/04/11 03:08:42;;;;;;;7.10;5.10;;;;;;;21.64;45.30;102225.80;110251;1269;22442;-55
2024/04/11 03:11:09;;;;;;;8.30;5.50;;;;;;;21.72;45.12;102228.28;110255;1257;22403;-55
2024/04/11 03:13:39;;;;;;;6.00;5.30;;;;;;;21.82;44.99;102225.35;110644;1251;22111;-55
2024/04/11 03:16:14;;;;;;;6.40;5.30;;;;;;;21.82;44.98;102223.96;110534;1265;23106;-55
2024/04/11 03:18:41;;;;;;;7.20;5.30;;;;;;;21.79;44.84;102226.52;110636;1258;22313;-55
2024/04/11 03:21:08;;;;;;;8.20;5.60;;;;;;;21.59;45.08;102222.34;110559;1264;22303;-55
2024/04/11 03:23:35;;;;;;;6.10;5.30;;;;;;;21.53;45.35;102227.73;110552;1271;22367;-56
2024/04/11 03:26:02;;;;;;;11.30;5.40;;;;;;;21.67;45.38;102233.97;110577;1262;23174;-55
2024/04/11 03:28:29;;;;;;;9.20;5.30;;;;;;;21.71;45.48;102230.98;110559;1251;22371;-55
2024/04/11 03:30:57;;;;;;;7.70;5.40;;;;;;;21.71;45.66;102229.55;110616;1266;22475;-55
2024/04/11 03:33:27;;;;;;;10.20;5.80;;;;;;;21.70;45.71;102231.73;110561;1251;22906;-55
2024/04/11 03:35:54;;;;;;;9.20;5.60;;;;;;;21.70;45.62;102231.90;110572;1267;22453;-55
2024/04/11 03:38:25;;;;;;;7.80;5.60;;;;;;;21.69;45.59;102236.36;110336;1254;22120;-55
2024/04/11 03:41:04;;;;;;;8.20;5.50;;;;;;;21.69;45.64;102239.38;110370;1260;22976;-55
2024/04/11 03:43:34;;;;;;;9.10;5.80;;;;;;;21.68;45.79;102241.33;110581;1265;22198;-55
2024/04/11 03:46:18;;;;;;;8.40;6.20;;;;;;;21.68;45.71;102244.89;110568;1263;22288;-55
2024/04/11 03:48:51;;;;;;;6.70;5.70;;;;;;;21.67;45.71;102248.47;110588;1256;22404;-55
2024/04/11 03:51:20;;;;;;;9.00;6.50;;;;;;;21.66;45.57;102247.59;110546;1267;22217;-56
2024/04/11 03:53:49;;;;;;;10.00;5.70;;;;;;;21.66;45.54;102248.52;110591;1263;22423;-55
2024/04/11 03:56:18;;;;;;;9.70;6.90;;;;;;;21.65;45.27;102252.27;110488;1254;22145;-55
2024/04/11 03:58:45;;;;;;;8.40;6.80;;;;;;;21.66;45.17;102250.79;110547;1261;22114;-55
2024/04/11 04:01:12;;;;;;;7.70;5.90;;;;;;;21.68;45.22;102257.45;110595;1255;22460;-55
2024/04/11 04:03:40;;;;;;;8.90;5.70;;;;;;;21.71;45.28;102258.34;110334;1258;22357;-56
2024/04/11 04:06:08;;;;;;;7.30;5.90;;;;;;;21.72;45.36;102262.39;110559;1267;22597;-55
2024/04/11 04:08:35;;;;;;;8.10;6.30;;;;;;;21.71;45.35;102265.05;110582;1259;22420;-55
2024/04/11 04:11:02;;;;;;;7.50;6.00;;;;;;;21.71;45.47;102263.80;110554;1251;22250;-55
2024/04/11 04:13:30;;;;;;;8.40;6.10;;;;;;;21.71;45.08;102265.41;110304;1260;22100;-55
2024/04/11 04:15:57;;;;;;;9.20;6.30;;;;;;;21.70;44.98;102262.44;110379;1270;22417;-55
2024/04/11 04:18:25;;;;;;;8.60;6.10;;;;;;;21.69;45.36;102260.52;110542;1261;22525;-55
2024/04/11 04:20:58;;;;;;;7.10;6.10;;;;;;;21.69;45.56;102259.48;110585;1256;22358;-55
2024/04/11 04:23:25;;;;;;;9.00;6.40;;;;;;;21.69;45.50;102258.77;110529;1251;22165;-55
2024/04/11 04:25:59;;;;;;;9.30;6.40;;;;;;;21.71;45.40;102258.35;110607;1251;23132;-55
2024/04/11 04:28:33;;;;;;;8.90;5.80;;;;;;;21.73;45.32;102267.97;110527;1260;22306;-55
2024/04/11 04:31:13;;;;;;;8.40;6.00;;;;;;;21.72;45.47;102262.01;110539;1254;22106;-55
2024/04/11 04:34:01;;;;;;;8.10;5.80;;;;;;;21.75;45.58;102263.80;110540;1260;22128;-55
2024/04/11 04:36:34;;;;;;;7.20;5.40;;;;;;;21.82;45.53;102267.95;110591;1254;22182;-55
2024/04/11 04:39:04;;;;;;;9.40;5.90;;;;;;;21.84;45.54;102267.36;110588;1251;22895;-55
2024/04/11 04:41:32;;;;;;;8.70;5.60;;;;;;;21.85;45.05;102275.75;110265;1257;22354;-55
2024/04/11 04:44:00;;;;;;;8.60;5.70;;;;;;;21.84;45.05;102278.98;110577;1259;22434;-55
2024/04/11 04:46:34;;;;;;;8.70;5.80;;;;;;;21.84;45.08;102279.33;110590;1266;22364;-55
2024/04/11 04:49:02;;;;;;;11.40;5.60;;;;;;;21.86;44.95;102283.67;110573;1261;22123;-55
2024/04/11 04:51:32;;;;;;;9.00;5.40;;;;;;;21.88;45.11;102282.36;110192;1267;22179;-55
2024/04/11 04:54:01;;;;;;;8.30;5.80;;;;;;;21.90;45.05;102279.80;110510;1267;23140;-55
2024/04/11 04:56:29;;;;;;;8.40;5.80;;;;;;;21.92;44.92;102282.17;110530;1274;22134;-55
2024/04/11 04:58:58;;;;;;;9.40;5.60;;;;;;;21.92;44.49;102286.95;110570;1256;23055;-55
2024/04/11 05:01:26;;;;;;;7.10;5.60;;;;;;;21.88;44.61;102287.45;110530;1274;22121;-55
2024/04/11 05:03:55;;;;;;;8.60;6.30;;;;;;;21.85;44.41;102291.67;110579;1264;23137;-55
2024/04/11 05:06:22;;;;;;;9.40;6.20;;;;;;;21.80;44.87;102297.87;110554;1256;22165;-55
2024/04/11 05:08:53;;;;;;;8.20;5.50;;;;;;;21.75;45.12;102297.71;110249;1257;22139;-55
2024/04/11 05:11:21;;;;;;;7.40;5.50;;;;;;;21.86;44.88;102301.52;110377;1260;22776;-55
2024/04/11 05:13:49;;;;;;;9.90;6.10;;;;;;;21.91;44.69;102305.17;110581;1260;22403;-55
2024/04/11 05:16:19;;;;;;;9.10;6.00;;;;;;;21.91;44.64;102304.80;110541;1251;22287;-55
2024/04/11 05:18:49;;;;;;;8.80;5.40;;;;;;;21.93;44.45;102309.36;110203;1257;22318;-55
2024/04/11 05:21:34;;;;;;;6.90;6.00;;;;;;;21.95;44.26;102305.91;110520;1257;22302;-55
2024/04/11 05:24:01;;;;;;;7.30;5.30;;;;;;;21.97;44.59;102313.23;110590;1256;23100;-55
2024/04/11 05:26:30;;;;;;;6.40;5.50;;;;;;;21.98;44.80;102318.30;110585;1257;22416;-56
2024/04/11 05:28:57;;;;;;;9.70;5.30;;;;;;;21.99;44.85;102321.95;110617;1251;23154;-55
2024/04/11 05:31:27;;;;;;;8.90;6.30;;;;;;;22.02;44.71;102316.67;110538;1267;22445;-55
2024/04/11 05:33:55;;;;;;;11.80;6.80;;;;;;;22.02;44.35;102321.14;110596;1251;23036;-55
2024/04/11 05:36:28;;;;;;;5.70;5.10;;;;;;;22.01;44.70;102323.27;110572;1252;22266;-55
2024/04/11 05:38:56;;;;;;;7.80;5.60;;;;;;;22.05;44.79;102322.95;110594;1257;22128;-55
2024/04/11 05:41:24;;;;;;;7.10;5.80;;;;;;;22.08;44.90;102321.06;110583;1256;22873;-55
2024/04/11 05:43:51;;;;;;;6.60;5.90;;;;;;;22.11;44.99;102324.25;110506;1274;22202;-55
2024/04/11 05:46:18;;;;;;;8.10;5.90;;;;;;;22.15;45.14;102321.94;110541;1267;22413;-55
2024/04/11 05:48:46;;;;;;;9.20;5.40;;;;;;;22.20;45.15;102327.19;110572;1261;22331;-55
2024/04/11 05:51:14;;;;;;;9.00;5.10;;;;;;;22.32;45.17;102325.59;110578;1263;23120;-55
2024/04/11 05:53:41;;;;;;;5.40;4.80;;;;;;;22.46;44.62;102328.45;110591;1266;22086;-56
2024/04/11 05:56:09;;;;;;;7.70;5.70;;;;;;;22.58;44.32;102335.16;110537;1250;23012;-55
2024/04/11 05:58:40;;;;;;;6.90;5.30;;;;;;;22.81;43.43;102335.17;110575;1251;23299;-56
2024/04/11 06:01:09;;;;;;;9.00;5.20;;;;;;;23.04;43.07;102334.21;110323;1272;22166;-56
2024/04/11 06:03:40;;;;;;;7.80;5.50;;;;;;;23.24;41.95;102329.98;110553;1266;22354;-55
2024/04/11 06:06:12;;;;;;;8.50;5.40;;;;;;;23.31;41.70;102336.23;110563;1266;22296;-55
2024/04/11 06:08:42;;;;;;;6.30;5.10;;;;;;;23.50;41.38;102327.30;110533;1266;22149;-56
2024/04/11 06:11:10;;;;;;;7.50;5.60;;;;;;;23.69;41.13;102323.81;110173;1271;22330;-56
2024/04/11 06:13:37;;;;;;;7.80;5.30;;;;;;;23.87;40.61;102324.80;110558;1254;22766;-56
2024/04/11 06:16:05;;;;;;;7.60;5.10;;;;;;;24.24;39.95;102328.55;110581;1264;22392;-56
2024/04/11 06:18:34;;;;;;;7.50;5.50;;;;;;;24.59;39.07;102334.61;110549;1267;22278;-56
2024/04/11 06:21:02;;;;;;;7.40;5.30;;;;;;;24.78;38.43;102337.27;110533;1274;22361;-55
2024/04/11 06:23:32;;;;;;;6.10;4.50;;;;;;;24.91;38.18;102343.80;110552;1270;23334;-55
2024/04/11 06:25:59;;;;;;;8.90;4.80;;;;;;;25.04;37.97;102335.10;110559;1267;22876;-56
2024/04/11 06:28:26;;;;;;;6.40;4.80;;;;;;;25.02;38.00;102343.88;110537;1267;22502;-56
2024/04/11 06:30:54;;;;;;;6.40;4.90;;;;;;;24.98;38.20;102339.15;110518;1274;22334;-56
2024/04/11 06:33:24;;;;;;;5.10;4.50;;;;;;;25.02;37.98;102338.04;110521;1274;22785;-56
2024/04/11 06:35:54;;;;;;;5.50;4.70;;;;;;;25.03;37.98;102345.96;110507;1269;22925;-56
2024/04/11 06:38:21;;;;;;;5.00;4.50;;;;;;;25.14;37.88;102347.27;110555;1267;22374;-56
2024/04/11 06:40:48;;;;;;;6.90;5.00;;;;;;;25.28;37.47;102350.00;110549;1267;22105;-56
2024/04/11 06:43:16;;;;;;;8.20;5.00;;;;;;;25.38;37.32;102354.90;110522;1274;22347;-56
2024/04/11 06:45:43;;;;;;;7.30;4.40;;;;;;;25.50;37.31;102352.80;110212;1274;22128;-57
2024/04/11 06:48:11;;;;;;;6.50;4.30;;;;;;;25.82;36.89;102356.77;110543;1274;22599;-56
2024/04/11 06:50:38;;;;;;;5.70;3.80;;;;;;;26.03;35.99;102359.25;110534;1267;22454;-56
2024/04/11 06:53:06;;;;;;;8.20;4.20;;;;;;;26.10;35.82;102359.73;110570;1267;22759;-56
2024/04/11 06:55:34;;;;;;;4.80;4.30;;;;;;;26.10;35.73;102360.27;110538;1267;22482;-56
2024/04/11 06:58:01;;;;;;;6.30;4.40;;;;;;;26.02;35.73;102360.35;110539;1274;22128;-56
2024/04/11 07:00:41;;;;;;;5.20;4.10;;;;;;;25.94;36.03;102358.55;110547;1266;23447;-56
2024/04/11 07:03:16;;;;;;;8.80;4.50;;;;;;;25.79;35.92;102361.71;110544;1274;23364;-56
2024/04/11 07:05:55;;;;;;;6.20;4.50;;;;;;;25.66;36.31;102363.23;110547;1267;22147;-56
2024/04/11 07:08:30;;;;;;;6.80;4.00;;;;;;;25.55;36.54;102364.27;109775;1267;1003008;-57
2024/04/11 07:11:20;;;;;;;5.30;4.00;;;;;;;25.52;36.59;102365.52;110141;1275;22945;-55
2024/04/11 07:13:55;;;;;;;8.30;4.40;;;;;;;25.58;36.65;102367.78;110545;1269;22181;-56
2024/04/11 07:16:26;;;;;;;5.60;4.20;;;;;;;25.66;36.77;102367.11;110268;1271;22293;-56
2024/04/11 07:18:55;;;;;;;7.10;4.60;;;;;;;25.77;37.08;102364.36;110338;1270;22276;-56
2024/04/11 07:21:26;;;;;;;6.00;4.30;;;;;;;25.92;37.16;102362.05;110554;1267;22269;-56
2024/04/11 07:23:54;;;;;;;9.40;4.00;;;;;;;26.07;36.70;102363.46;110581;1267;22307;-56
2024/04/11 07:26:22;;;;;;;8.10;4.30;;;;;;;26.23;36.50;102361.90;110540;1274;22195;-55
2024/04/11 07:28:49;;;;;;;10.60;4.30;;;;;;;26.39;36.38;102363.93;110541;1267;22298;-56
2024/04/11 07:31:17;;;;;;;6.10;5.00;;;;;;;26.50;36.31;102357.71;110535;1267;22253;-56
2024/04/11 07:33:48;;;;;;;7.20;4.80;;;;;;;26.55;36.09;102362.86;110207;1271;22137;-56
2024/04/11 07:36:17;;;;;;;8.50;4.20;;;;;;;26.53;36.34;102362.30;110551;1274;22368;-56
2024/04/11 07:38:43;;;;;;;6.10;4.50;;;;;;;26.53;36.39;102360.20;110386;1270;22401;-56
2024/04/11 07:41:16;;;;;;;5.60;4.30;;;;;;;26.42;36.49;102358.91;110543;1267;22159;-56
2024/04/11 07:43:45;;;;;;;7.10;4.50;;;;;;;26.27;36.89;102363.97;110564;1271;23573;-56
2024/04/11 07:46:15;;;;;;;10.30;4.80;;;;;;;26.17;37.28;102362.83;110605;1267;22453;-56
2024/04/11 07:48:47;;;;;;;8.90;4.60;;;;;;;26.10;37.68;102368.07;110530;1267;23050;-56
2024/04/11 07:51:15;;;;;;;6.20;4.50;;;;;;;26.07;37.77;102372.69;110540;1274;22082;-56
2024/04/11 07:53:48;;;;;;;6.10;4.60;;;;;;;26.04;37.61;102376.43;110537;1274;23175;-56
2024/04/11 07:56:23;;;;;;;10.10;4.90;;;;;;;25.98;37.48;102376.94;110569;1272;22272;-56
2024/04/11 07:58:53;;;;;;;6.90;4.20;;;;;;;25.88;37.69;102379.88;110540;1274;22357;-56
2024/04/11 08:01:22;;;;;;;6.50;4.60;;;;;;;25.73;37.92;102377.52;110511;1274;23268;-56
2024/04/11 08:03:49;;;;;;;6.30;4.20;;;;;;;25.59;38.67;102379.48;110560;1267;22208;-56
2024/04/11 08:06:16;;;;;;;6.00;4.60;;;;;;;25.54;39.06;102377.45;110659;1266;22860;-56
2024/04/11 08:08:48;;;;;;;7.10;4.30;;;;;;;25.58;39.17;102382.88;110558;1274;22843;-56
2024/04/11 08:11:15;;;;;;;8.20;5.10;;;;;;;25.62;38.80;102384.95;110573;1274;22280;-56
2024/04/11 08:13:44;;;;;;;7.00;4.50;;;;;;;25.62;38.51;102384.98;110605;1266;22451;-56
2024/04/11 08:16:13;;;;;;;7.90;4.80;;;;;;;25.59;38.89;102382.52;110454;1266;22364;-56
2024/04/11 08:18:40;;;;;;;9.50;5.00;;;;;;;25.55;39.40;102385.59;110568;1267;22614;-56
2024/04/11 08:21:11;;;;;;;9.20;4.40;;;;;;;25.51;39.48;102386.49;110558;1274;22848;-56
2024/04/11 08:23:39;;;;;;;5.10;4.30;;;;;;;25.51;39.44;102389.87;110429;1273;22125;-56
2024/04/11 08:26:12;;;;;;;9.20;4.80;;;;;;;25.54;39.60;102393.47;110558;1274;22370;-56
2024/04/11 08:28:41;;;;;;;8.20;4.60;;;;;;;25.58;39.71;102395.00;110563;1274;22432;-56
2024/04/11 08:31:09;;;;;;;5.70;4.30;;;;;;;25.65;39.63;102400.06;110595;1267;22421;-56
2024/04/11 08:33:36;;;;;;;8.40;4.60;;;;;;;25.75;40.07;102399.84;110611;1266;22436;-56
2024/04/11 08:36:04;;;;;;;5.40;4.20;;;;;;;25.84;40.39;102402.48;110559;1267;22421;-56
2024/04/11 08:38:33;;;;;;;6.70;5.00;;;;;;;25.93;40.01;102402.85;110435;1267;22156;-56
2024/04/11 08:41:07;;;;;;;7.90;4.40;;;;;;;26.05;39.75;102401.46;108263;1267;1003022;-56
2024/04/11 08:43:35;;;;;;;8.60;4.70;;;;;;;26.14;39.15;102398.05;110541;1274;22403;-56
2024/04/11 08:46:09;;;;;;;6.80;4.80;;;;;;;26.23;38.94;102399.45;110566;1274;22135;-56
2024/04/11 08:48:39;;;;;;;7.90;4.90;;;;;;;26.34;39.44;102407.30;110275;1275;22368;-56
2024/04/11 08:51:19;;;;;;;9.10;5.00;;;;;;;26.48;40.12;102405.86;110509;1270;22481;-56
2024/04/11 08:53:50;;;;;;;7.40;4.40;;;;;;;26.60;38.97;102411.33;110557;1266;23050;-56
2024/04/11 08:56:31;;;;;;;6.50;4.20;;;;;;;26.68;38.40;102412.27;110556;1267;22443;-56
2024/04/11 08:58:58;;;;;;;8.60;4.50;;;;;;;26.76;38.06;102415.69;110227;1268;22510;-56
2024/04/11 09:01:25;;;;;;;8.60;4.00;;;;;;;26.86;36.89;102415.56;110325;1272;23345;-56
2024/04/11 09:03:52;;;;;;;5.80;4.00;;;;;;;26.98;35.60;102420.33;110463;1268;22210;-56
2024/04/11 09:06:24;;;;;;;4.90;4.10;;;;;;;27.07;34.61;102417.45;110573;1269;22866;-56
2024/04/11 09:08:54;;;;;;;7.20;4.00;;;;;;;27.16;34.29;102420.19;110589;1267;22122;-56
2024/04/11 09:11:22;;;;;;;4.50;3.90;;;;;;;27.22;34.31;102421.97;110562;1269;22265;-56
2024/04/11 09:13:53;;;;;;;4.20;3.80;;;;;;;27.25;34.17;102420.35;110513;1273;22286;-56
2024/04/11 09:16:26;;;;;;;6.10;3.90;;;;;;;27.28;34.08;102419.59;110544;1269;23119;-56
2024/04/11 09:19:09;;;;;;;5.10;4.10;;;;;;;27.30;34.10;102420.16;110528;1270;22167;-56
2024/04/11 09:21:44;;;;;;;7.00;4.10;;;;;;;27.34;34.06;102424.57;110405;1275;22641;-56
2024/04/11 09:24:16;;;;;;;7.50;4.00;;;;;;;27.36;33.92;102422.65;110540;1272;22446;-56
2024/04/11 09:26:44;;;;;;;9.00;4.60;;;;;;;27.38;34.03;102416.80;110533;1267;22253;-56
2024/04/11 09:29:11;;;;;;;6.00;4.00;;;;;;;27.46;33.88;102413.14;110312;1272;22299;-56
2024/04/11 09:31:38;;;;;;;5.90;4.30;;;;;;;27.53;33.43;102415.48;110565;1266;22120;-56
2024/04/11 09:34:12;;;;;;;5.10;4.40;;;;;;;27.57;33.51;102412.70;110559;1267;22865;-56
2024/04/11 09:36:49;;;;;;;7.90;4.20;;;;;;;27.59;34.10;102417.06;110435;1274;22114;-56
2024/04/11 09:39:45;;;;;;;4.40;3.60;;;;;;;27.59;34.56;102418.84;110589;1267;22430;-56
2024/04/11 09:42:17;;;;;;;4.20;3.70;;;;;;;27.60;34.13;102414.98;110480;1274;22274;-56
2024/04/11 09:44:48;;;;;;;4.80;4.10;;;;;;;27.64;34.12;102411.17;110566;1269;22183;-56
2024/04/11 09:47:19;;;;;;;7.50;4.10;;;;;;;27.67;33.90;102407.73;110420;1269;22096;-56
2024/04/11 09:49:53;;;;;;;6.80;4.00;;;;;;;27.72;33.60;102410.48;109049;1267;1002978;-56
2024/04/11 09:52:22;;;;;;;8.90;3.90;;;;;;;27.80;33.24;102414.20;110562;1266;22422;-56
2024/04/11 09:54:51;;;;;;;6.30;4.50;;;;;;;27.89;32.87;102415.31;110570;1267;22346;-56
2024/04/11 09:57:21;;;;;;;6.90;3.90;;;;;;;27.96;32.86;102413.95;110440;1267;23275;-56
2024/04/11 09:59:48;;;;;;;7.90;4.30;;;;;;;28.02;32.15;102414.48;110361;1270;23203;-56
2024/04/11 10:02:20;;;;;;;9.50;4.50;;;;;;;28.14;31.49;102416.09;110537;1271;22830;-56
2024/04/11 10:04:47;;;;;;;5.20;3.90;;;;;;;28.21;31.14;102418.86;110546;1268;22343;-56
2024/04/11 10:07:19;;;;;;;6.90;4.40;;;;;;;28.24;31.22;102420.27;110332;1272;22300;-56
2024/04/11 10:09:57;;;;;;;5.90;3.80;;;;;;;28.30;30.97;102422.48;110561;1267;22874;-56
2024/04/11 10:12:28;;;;;;;6.10;3.60;;;;;;;28.35;30.62;102420.88;110173;1274;22282;-56
2024/04/11 10:14:56;;;;;;;5.60;3.90;;;;;;;28.37;30.72;102424.67;110559;1267;22345;-56
2024/04/11 10:17:28;;;;;;;6.00;4.00;;;;;;;28.39;31.33;102427.05;109054;1267;1002966;-56
2024/04/11 10:19:59;;;;;;;6.20;3.80;;;;;;;28.38;31.83;102429.43;110381;1273;22426;-56
2024/04/11 10:22:26;;;;;;;6.70;4.20;;;;;;;28.36;32.66;102432.44;110570;1274;22326;-56
2024/04/11 10:25:06;;;;;;;4.70;3.90;;;;;;;28.34;33.12;102433.29;110428;1274;22331;-56
2024/04/11 10:27:37;;;;;;;5.20;4.00;;;;;;;28.34;33.26;102434.13;110590;1274;22472;-56
2024/04/11 10:30:05;;;;;;;5.90;4.20;;;;;;;28.36;33.35;102433.45;110604;1274;22080;-56
2024/04/11 10:32:37;;;;;;;5.80;4.10;;;;;;;28.37;32.67;102429.09;110101;1267;22128;-56
2024/04/11 10:35:05;;;;;;;6.60;3.90;;;;;;;28.38;32.40;102432.81;110553;1274;22730;-56
2024/04/11 10:37:35;;;;;;;7.20;4.40;;;;;;;28.37;32.59;102432.30;110200;1273;22497;-56
2024/04/11 10:40:02;;;;;;;5.40;3.80;;;;;;;28.40;32.46;102434.10;110588;1274;22465;-56
2024/04/11 10:42:46;;;;;;;4.80;4.20;;;;;;;28.41;32.94;102432.58;110310;1271;22428;-56
2024/04/11 10:45:23;;;;;;;5.20;4.10;;;;;;;28.45;32.73;102437.34;110526;1270;22541;-56
2024/04/11 10:47:51;;;;;;;6.00;3.80;;;;;;;28.47;32.43;102439.11;110532;1268;22325;-56
2024/04/11 10:50:23;;;;;;;6.30;3.90;;;;;;;28.50;32.29;102438.70;110548;1267;22210;-56
2024/04/11 10:52:51;;;;;;;4.10;3.70;;;;;;;28.53;32.45;102434.05;110541;1267;22357;-56
2024/04/11 10:55:28;;;;;;;6.30;3.70;;;;;;;28.54;32.00;102433.77;110200;1267;22383;-56
2024/04/11 10:58:14;;;;;;;4.40;3.90;;;;;;;28.55;31.98;102433.39;110386;1274;257675;-56
2024/04/11 11:06:26;;;;;;;6.00;4.30;;;;;;;28.53;33.80;102432.42;110568;1274;22674;-56
2024/04/11 11:09:03;;;;;;;6.10;3.80;;;;;;;28.47;34.18;102428.93;110401;1275;22451;-56
2024/04/11 11:11:30;;;;;;;8.30;4.30;;;;;;;28.40;34.89;102429.48;110572;1274;22116;-56
2024/04/11 11:14:00;;;;;;;8.10;4.40;;;;;;;28.33;34.22;102428.70;110550;1274;22367;-56
2024/04/11 11:16:31;;;;;;;4.10;3.70;;;;;;;28.27;34.34;102429.14;110545;1270;22899;-56
2024/04/11 11:19:01;;;;;;;;;;;;;;;28.22;34.49;102431.42;110417;1271;22426;-56
2024/04/11 11:21:34;;;;;;;6.70;4.30;;;;;;;28.17;35.14;102431.58;110365;1270;22598;-56
2024/04/11 11:24:01;;;;;;;5.40;4.60;;;;;;;28.13;35.35;102431.03;110563;1274;22430;-56
2024/04/11 11:26:43;;;;;;;8.00;4.10;;;;;;;28.08;35.61;102432.02;110602;1267;21956;-56
2024/04/11 11:29:11;;;;;;;5.90;4.40;;;;;;;28.03;35.64;102431.02;110592;1274;22505;-56
2024/04/11 11:31:40;;;;;;;4.90;4.30;;;;;;;27.97;35.57;102434.05;110407;1274;22405;-56
2024/04/11 11:34:10;;;;;;;6.30;4.30;;;;;;;27.91;35.82;102429.08;110561;1274;22918;-56