Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:10;;;;;;;17.87;14.30;;;;;;;9.03;77.17;92629.34;521660;28;778;-71
2024/03/05 00:00:25;;;;;;;18.25;14.50;;;;;;;9.04;77.09;92631.53;521581;28;912;-71
2024/03/05 00:00:41;;;;;;;20.47;15.17;;;;;;;9.05;77.21;92632.97;521722;28;891;-71
2024/03/05 00:00:58;;;;;;;22.40;15.80;;;;;;;9.05;77.55;92630.22;521593;28;901;-70
2024/03/05 00:01:14;;;;;;;21.27;15.85;;;;;;;9.05;77.57;92627.47;521732;28;981;-71
2024/03/05 00:01:29;;;;;;;20.48;15.82;;;;;;;9.07;77.64;92635.19;521675;28;817;-71
2024/03/05 00:01:45;;;;;;;20.55;15.60;;;;;;;9.07;77.90;92630.38;521692;28;940;-71
2024/03/05 00:02:00;;;;;;;19.67;14.93;;;;;;;9.08;77.82;92631.13;521598;28;869;-71
2024/03/05 00:02:17;;;;;;;20.50;14.70;;;;;;;9.07;77.83;92630.38;521601;28;810;-71
2024/03/05 00:02:32;;;;;;;20.58;14.45;;;;;;;9.08;77.51;92628.38;521677;28;1918;-72
2024/03/05 00:02:48;;;;;;;19.87;14.87;;;;;;;9.08;77.61;92625.63;521629;28;798;-70
2024/03/05 00:03:04;;;;;;;20.50;15.63;;;;;;;9.01;77.76;92629.88;521665;28;889;-71
2024/03/05 00:03:20;;;;;;;19.85;15.70;;;;;;;8.94;78.16;92632.69;521661;28;857;-71
2024/03/05 00:03:35;;;;;;;20.08;15.10;;;;;;;8.94;78.23;92629.94;521625;28;826;-71
2024/03/05 00:03:51;;;;;;;20.97;15.00;;;;;;;8.93;78.49;92631.94;521692;28;856;-71
2024/03/05 00:04:06;;;;;;;21.67;14.90;;;;;;;8.88;78.59;92618.41;521615;28;896;-71
2024/03/05 00:04:21;;;;;;;21.80;14.57;;;;;;;8.95;78.63;92631.38;521735;28;920;-70
2024/03/05 00:04:37;;;;;;;21.10;15.32;;;;;;;8.96;78.81;92630.84;521560;28;885;-70
2024/03/05 00:04:52;;;;;;;19.20;15.37;;;;;;;8.98;78.67;92628.25;521672;28;1060;-70
2024/03/05 00:05:09;;;;;;;21.02;15.63;;;;;;;9.02;78.43;92633.38;521632;28;833;-70
2024/03/05 00:05:24;;;;;;;21.98;15.93;;;;;;;9.04;78.66;92630.78;521713;28;1060;-70
2024/03/05 00:05:40;;;;;;;20.90;15.67;;;;;;;9.04;78.38;92628.78;521661;28;884;-70
2024/03/05 00:05:55;;;;;;;20.08;14.52;;;;;;;9.07;78.15;92635.19;521665;28;857;-71
2024/03/05 00:06:11;;;;;;;21.40;14.57;;;;;;;9.08;77.97;92625.63;521655;28;790;-71
2024/03/05 00:06:26;;;;;;;21.45;15.10;;;;;;;9.08;77.95;92631.13;521588;28;810;-71
2024/03/05 00:06:42;;;;;;;19.20;14.77;;;;;;;9.05;78.36;92626.75;521780;28;837;-70
2024/03/05 00:06:57;;;;;;;19.58;15.35;;;;;;;9.02;77.98;92630.63;521561;28;889;-71
2024/03/05 00:07:15;;;;;;;25.27;16.13;;;;;;;8.99;78.09;92628.97;521657;28;825;-71
2024/03/05 00:07:30;;;;;;;25.02;16.17;;;;;;;8.96;78.51;92627.34;521571;28;909;-71
2024/03/05 00:07:46;;;;;;;20.30;15.30;;;;;;;8.88;78.28;92627.38;521623;28;889;-71
2024/03/05 00:08:02;;;;;;;19.43;15.33;;;;;;;8.84;78.48;92624.28;521667;28;1057;-71
2024/03/05 00:08:18;;;;;;;18.67;15.23;;;;;;;8.82;78.50;92623.34;521615;28;906;-71
2024/03/05 00:08:33;;;;;;;19.05;15.15;;;;;;;8.80;78.32;92621.16;521729;28;817;-70
2024/03/05 00:08:49;;;;;;;21.37;15.93;;;;;;;8.75;78.63;92619.34;521567;28;817;-71
2024/03/05 00:09:04;;;;;;;19.73;15.55;;;;;;;8.71;78.46;92627.25;521587;28;893;-71
2024/03/05 00:09:21;;;;;;;19.73;15.18;;;;;;;8.70;78.34;92625.81;521718;28;905;-71
2024/03/05 00:09:36;;;;;;;21.83;15.48;;;;;;;8.71;78.46;92627.25;521640;28;798;-71
2024/03/05 00:09:52;;;;;;;22.33;15.40;;;;;;;8.72;78.51;92628.00;521715;28;766;-71
2024/03/05 00:10:07;;;;;;;21.73;15.57;;;;;;;8.75;78.76;92624.84;521548;28;786;-71
2024/03/05 00:10:23;;;;;;;19.73;15.80;;;;;;;8.77;78.45;92627.06;521770;28;877;-71
2024/03/05 00:10:38;;;;;;;19.75;15.45;;;;;;;8.79;78.53;92627.94;521556;28;1921;-71
2024/03/05 00:10:54;;;;;;;25.13;15.70;;;;;;;8.81;78.20;92624.66;521760;28;801;-71
2024/03/05 00:11:09;;;;;;;25.73;15.95;;;;;;;8.81;77.90;92621.91;521620;28;937;-71
2024/03/05 00:11:25;;;;;;;19.40;15.23;;;;;;;8.79;78.00;92624.50;521692;28;829;-71
2024/03/05 00:11:41;;;;;;;18.27;14.57;;;;;;;8.75;77.92;92619.34;521680;28;830;-71
2024/03/05 00:11:56;;;;;;;22.42;14.88;;;;;;;8.71;77.76;92629.28;521576;28;845;-71
2024/03/05 00:12:12;;;;;;;23.47;15.37;;;;;;;8.67;77.82;92626.91;521670;28;1089;-71
2024/03/05 00:12:29;;;;;;;22.77;15.57;;;;;;;8.64;77.99;92625.25;521616;28;964;-71
2024/03/05 00:12:45;;;;;;;21.98;15.82;;;;;;;8.63;78.02;92629.31;521756;28;833;-71
2024/03/05 00:13:00;;;;;;;20.95;15.98;;;;;;;8.63;78.22;92618.31;521601;28;864;-71
2024/03/05 00:13:17;;;;;;;20.50;15.50;;;;;;;8.64;78.11;92625.25;521673;28;999;-71
2024/03/05 00:13:32;;;;;;;20.38;15.32;;;;;;;8.63;78.04;92620.31;521772;28;1169;-71
2024/03/05 00:13:48;;;;;;;21.03;15.93;;;;;;;8.58;78.29;92624.00;521623;28;805;-71
2024/03/05 00:14:04;;;;;;;20.63;16.27;;;;;;;8.56;78.55;92627.31;521574;28;770;-71
2024/03/05 00:14:19;;;;;;;21.67;16.30;;;;;;;8.56;78.37;92621.06;521599;28;758;-71
2024/03/05 00:14:35;;;;;;;23.30;16.63;;;;;;;8.58;78.53;92624.00;521689;28;833;-71
2024/03/05 00:14:50;;;;;;;22.00;15.98;;;;;;;8.57;78.80;92620.53;521727;28;806;-71
2024/03/05 00:15:06;;;;;;;21.97;16.30;;;;;;;8.60;78.79;92621.44;521534;28;873;-71
2024/03/05 00:15:22;;;;;;;22.05;16.25;;;;;;;8.61;78.84;92620.88;521740;28;846;-72
2024/03/05 00:15:37;;;;;;;20.87;15.47;;;;;;;8.62;78.49;92624.38;521587;28;880;-71
2024/03/05 00:15:53;;;;;;;24.25;15.93;;;;;;;8.56;78.56;92621.81;521724;28;805;-71
2024/03/05 00:16:09;;;;;;;24.45;16.00;;;;;;;8.48;78.56;92623.88;521600;28;786;-71
2024/03/05 00:16:24;;;;;;;20.00;15.60;;;;;;;8.43;78.96;92622.03;521635;28;1170;-71
2024/03/05 00:16:40;;;;;;;19.63;15.73;;;;;;;8.42;78.69;92623.34;521661;28;925;-71
2024/03/05 00:16:56;;;;;;;18.90;15.07;;;;;;;8.43;78.82;92621.31;521625;28;1127;-71
2024/03/05 00:17:12;;;;;;;19.33;15.07;;;;;;;8.45;78.77;92624.97;521705;28;924;-71
2024/03/05 00:17:28;;;;;;;20.05;15.60;;;;;;;8.48;78.73;92623.88;521532;28;943;-71
2024/03/05 00:17:43;;;;;;;20.52;15.70;;;;;;;8.50;79.00;92624.03;521688;28;880;-71
2024/03/05 00:17:59;;;;;;;20.53;16.07;;;;;;;8.54;78.67;92618.16;521582;28;793;-71
2024/03/05 00:18:14;;;;;;;20.23;16.00;;;;;;;8.57;78.43;92617.06;521713;28;873;-71
2024/03/05 00:18:30;;;;;;;20.50;15.77;;;;;;;8.57;78.55;92615.03;521586;28;857;-71
2024/03/05 00:18:48;;;;;;;20.07;15.40;;;;;;;8.40;78.34;92588.13;521650;28;1058;-71
2024/03/05 00:19:03;;;;;;;20.75;15.73;;;;;;;8.53;78.44;92617.44;521688;28;852;-71
2024/03/05 00:19:19;;;;;;;22.37;16.37;;;;;;;8.52;78.52;92617.97;521674;28;856;-71
2024/03/05 00:19:34;;;;;;;22.17;16.45;;;;;;;8.52;78.42;92615.22;521681;28;814;-71
2024/03/05 00:19:50;;;;;;;21.00;16.10;;;;;;;8.53;78.60;92611.94;521583;28;960;-71
2024/03/05 00:20:13;;;;;;;20.27;16.02;;;;;;;8.52;78.43;92610.47;521603;28;869;-71
2024/03/05 00:20:28;;;;;;;19.80;15.43;;;;;;;8.52;78.31;92610.47;521603;28;982;-71
2024/03/05 00:20:43;;;;;;;19.98;15.35;;;;;;;8.52;78.44;92615.97;521687;28;865;-71
2024/03/05 00:20:59;;;;;;;21.97;16.00;;;;;;;8.50;78.42;92612.28;521564;28;977;-71
2024/03/05 00:21:14;;;;;;;21.30;15.85;;;;;;;8.49;78.46;92611.56;521571;28;758;-71
2024/03/05 00:21:31;;;;;;;20.83;16.20;;;;;;;8.49;78.77;92617.06;521686;28;788;-71
2024/03/05 00:21:47;;;;;;;21.88;16.08;;;;;;;8.48;78.95;92617.63;521561;28;857;-71
2024/03/05 00:22:03;;;;;;;23.05;16.83;;;;;;;8.47;78.58;92616.19;521661;28;830;-71
2024/03/05 00:22:21;;;;;;;24.10;17.70;;;;;;;8.46;78.67;92622.94;521623;28;805;-71
2024/03/05 00:22:41;;;;;;;23.17;16.95;;;;;;;8.43;78.87;92618.56;521578;28;861;-71
2024/03/05 00:22:58;;;;;;;20.52;15.77;;;;;;;8.39;79.06;92618.94;521541;28;924;-71
2024/03/05 00:23:13;;;;;;;22.20;16.00;;;;;;;8.37;78.99;92614.00;521707;28;881;-71
2024/03/05 00:23:29;;;;;;;23.17;15.97;;;;;;;8.39;79.24;92619.69;521578;28;882;-71
2024/03/05 00:23:44;;;;;;;21.42;15.93;;;;;;;8.42;79.21;92615.09;521609;28;821;-71
2024/03/05 00:24:00;;;;;;;22.33;17.17;;;;;;;8.46;78.95;92611.94;521508;28;810;-71
2024/03/05 00:24:15;;;;;;;23.90;17.07;;;;;;;8.49;79.09;92619.09;521645;28;892;-71
2024/03/05 00:24:31;;;;;;;24.00;16.27;;;;;;;8.51;78.65;92611.03;521630;28;766;-71
2024/03/05 00:24:46;;;;;;;21.93;16.33;;;;;;;8.53;78.56;92611.94;521623;28;841;-71
2024/03/05 00:25:02;;;;;;;21.33;16.08;;;;;;;8.53;78.46;92608.44;521649;28;853;-71
2024/03/05 00:25:17;;;;;;;22.23;16.23;;;;;;;8.54;78.34;92607.88;521640;28;868;-71
2024/03/05 00:25:33;;;;;;;20.98;16.33;;;;;;;8.61;78.29;92615.38;521670;28;762;-71
2024/03/05 00:25:48;;;;;;;20.23;16.20;;;;;;;8.64;78.27;92617.00;521642;28;810;-71
2024/03/05 00:26:05;;;;;;;20.52;15.75;;;;;;;8.66;78.10;92610.97;521652;28;849;-71
2024/03/05 00:26:23;;;;;;;19.80;15.52;;;;;;;8.64;77.98;92608.75;521752;28;856;-71
2024/03/05 00:26:38;;;;;;;20.20;15.65;;;;;;;8.62;77.84;92614.09;521625;28;912;-71
2024/03/05 00:26:54;;;;;;;21.65;16.13;;;;;;;8.60;77.96;92613.91;521632;28;952;-71
2024/03/05 00:27:09;;;;;;;20.97;15.97;;;;;;;8.60;77.99;92613.91;521529;28;932;-71
2024/03/05 00:27:25;;;;;;;19.93;15.67;;;;;;;8.61;77.90;92612.63;521507;28;825;-71
2024/03/05 00:27:41;;;;;;;19.88;15.43;;;;;;;8.63;78.16;92612.81;521627;28;916;-71
2024/03/05 00:27:56;;;;;;;18.93;14.70;;;;;;;8.64;77.81;92608.75;521558;28;901;-71
2024/03/05 00:28:12;;;;;;;21.55;15.23;;;;;;;8.66;77.96;92603.44;521626;28;849;-71
2024/03/05 00:28:27;;;;;;;21.37;15.03;;;;;;;8.67;77.69;92607.66;521563;28;782;-71
2024/03/05 00:28:43;;;;;;;19.33;14.55;;;;;;;8.68;77.99;92600.88;521651;28;1020;-71
2024/03/05 00:29:02;;;;;;;20.60;15.00;;;;;;;8.69;77.74;92602.31;521537;28;858;-71
2024/03/05 00:29:17;;;;;;;20.95;15.85;;;;;;;8.69;77.91;92602.31;521710;28;928;-71
2024/03/05 00:29:32;;;;;;;20.77;15.83;;;;;;;8.64;78.30;92597.75;521560;28;924;-71
2024/03/05 00:29:48;;;;;;;21.33;15.43;;;;;;;8.60;78.69;92605.66;521625;28;743;-71
2024/03/05 00:30:05;;;;;;;22.77;15.60;;;;;;;8.55;78.70;92598.34;521559;28;885;-71
2024/03/05 00:30:21;;;;;;;24.52;16.85;;;;;;;8.58;78.95;92610.97;521587;28;810;-71
2024/03/05 00:30:36;;;;;;;23.42;16.98;;;;;;;8.60;78.79;92608.41;521554;28;1926;-71
2024/03/05 00:30:53;;;;;;;22.83;16.57;;;;;;;8.60;78.61;92604.94;521589;28;833;-70
2024/03/05 00:31:08;;;;;;;24.38;17.20;;;;;;;8.63;78.88;92606.56;521603;28;841;-71
2024/03/05 00:31:24;;;;;;;23.33;16.75;;;;;;;8.64;79.09;92602.53;521648;28;869;-71
2024/03/05 00:31:40;;;;;;;20.07;15.60;;;;;;;8.62;79.00;92605.13;521648;28;810;-71
2024/03/05 00:31:56;;;;;;;21.38;15.73;;;;;;;8.60;79.03;92594.66;521695;28;853;-71
2024/03/05 00:32:11;;;;;;;22.30;16.10;;;;;;;8.59;79.35;92598.69;521703;28;876;-71
2024/03/05 00:32:27;;;;;;;21.30;16.42;;;;;;;8.60;79.13;92602.91;521443;28;909;-71
2024/03/05 00:32:42;;;;;;;21.30;16.50;;;;;;;8.60;79.43;92600.16;521603;28;873;-71
2024/03/05 00:32:58;;;;;;;21.73;16.30;;;;;;;8.60;79.16;92594.66;521538;28;834;-71
2024/03/05 00:33:13;;;;;;;22.60;16.77;;;;;;;8.61;79.47;92600.88;521652;28;892;-71
2024/03/05 00:33:29;;;;;;;21.98;16.48;;;;;;;8.62;79.12;92599.63;521635;28;845;-71
2024/03/05 00:33:45;;;;;;;19.83;16.30;;;;;;;8.63;79.26;92598.31;521572;28;786;-71
2024/03/05 00:34:03;;;;;;;21.40;16.35;;;;;;;8.62;79.23;92599.63;521629;28;853;-71
2024/03/05 00:34:18;;;;;;;24.73;16.75;;;;;;;8.63;79.33;92595.56;521593;28;873;-71
2024/03/05 00:34:34;;;;;;;23.73;16.73;;;;;;;8.58;79.69;92599.25;521600;28;786;-71
2024/03/05 00:34:49;;;;;;;21.05;15.80;;;;;;;8.54;79.86;92602.38;521657;28;921;-71
2024/03/05 00:35:06;;;;;;;20.10;15.63;;;;;;;8.57;80.26;92597.78;521409;28;809;-70
2024/03/05 00:35:21;;;;;;;20.15;16.00;;;;;;;8.59;80.62;92598.69;521701;28;849;-71
2024/03/05 00:35:37;;;;;;;21.15;16.35;;;;;;;8.59;80.67;92598.69;521586;28;783;-71
2024/03/05 00:35:53;;;;;;;21.07;16.43;;;;;;;8.60;80.95;92599.44;521674;28;817;-71
2024/03/05 00:36:08;;;;;;;22.27;16.50;;;;;;;8.61;80.83;92600.88;521508;28;869;-71
2024/03/05 00:36:26;;;;;;;23.37;17.03;;;;;;;8.60;80.88;92599.44;521613;28;770;-71
2024/03/05 00:36:43;;;;;;;22.35;16.60;;;;;;;8.61;80.67;92598.88;521676;28;1036;-70
2024/03/05 00:36:58;;;;;;;23.30;16.95;;;;;;;8.62;81.07;92592.06;521471;28;948;-71
2024/03/05 00:37:14;;;;;;;22.60;17.07;;;;;;;8.64;80.89;92594.28;521599;28;1090;-70
2024/03/05 00:37:29;;;;;;;20.77;16.50;;;;;;;8.63;80.60;92592.81;521562;28;916;-71
2024/03/05 00:37:45;;;;;;;23.33;17.03;;;;;;;8.65;80.84;92599.22;521550;28;833;-71
2024/03/05 00:38:00;;;;;;;23.63;17.23;;;;;;;8.67;80.94;92593.16;521542;28;782;-71
2024/03/05 00:38:16;;;;;;;22.60;16.50;;;;;;;8.68;80.84;92600.88;521617;28;905;-71
2024/03/05 00:38:31;;;;;;;22.65;16.30;;;;;;;8.70;80.75;92598.28;521723;28;848;-71
2024/03/05 00:38:47;;;;;;;21.27;15.97;;;;;;;8.69;80.64;92588.56;521558;28;801;-71
2024/03/05 00:39:03;;;;;;;18.85;14.90;;;;;;;8.68;81.03;92589.88;521570;28;809;-71
2024/03/05 00:39:19;;;;;;;21.38;16.05;;;;;;;8.54;81.09;92571.38;521571;28;891;-71
2024/03/05 00:39:34;;;;;;;22.02;16.38;;;;;;;8.66;80.95;92591.72;521709;28;805;-71
2024/03/05 00:39:49;;;;;;;20.80;16.20;;;;;;;8.67;81.32;92593.88;521692;28;825;-72
2024/03/05 00:40:10;;;;;;;21.45;16.35;;;;;;;8.68;81.18;92592.63;521502;28;936;-71
2024/03/05 00:40:26;;;;;;;20.40;15.57;;;;;;;8.69;81.28;92596.81;521712;28;904;-71
2024/03/05 00:40:41;;;;;;;21.23;16.10;;;;;;;8.71;81.09;92596.25;521502;28;967;-71
2024/03/05 00:40:57;;;;;;;22.60;16.87;;;;;;;8.71;80.91;92599.75;521423;28;829;-71
2024/03/05 00:41:13;;;;;;;23.13;16.85;;;;;;;8.73;80.88;92597.16;521565;28;882;-71
2024/03/05 00:41:28;;;;;;;21.63;16.60;;;;;;;8.75;80.90;92600.09;521697;28;814;-70
2024/03/05 00:41:43;;;;;;;21.20;16.87;;;;;;;8.72;81.06;92589.47;521590;28;909;-71
2024/03/05 00:41:59;;;;;;;22.02;16.80;;;;;;;8.72;81.05;92589.47;521508;28;771;-71
2024/03/05 00:42:15;;;;;;;23.17;16.30;;;;;;;8.69;81.14;92591.31;521564;28;900;-71
2024/03/05 00:42:31;;;;;;;24.15;16.60;;;;;;;8.65;81.26;92590.97;521526;28;878;-71
2024/03/05 00:42:46;;;;;;;23.92;16.95;;;;;;;8.62;81.43;92591.34;521537;28;870;-71
2024/03/05 00:43:02;;;;;;;24.00;17.30;;;;;;;8.61;81.40;92596.13;521569;28;762;-71
2024/03/05 00:43:17;;;;;;;27.93;17.90;;;;;;;8.61;81.54;92592.63;521581;28;778;-71
2024/03/05 00:43:33;;;;;;;28.08;17.65;;;;;;;8.46;81.65;92570.69;521602;28;860;-71
2024/03/05 00:43:48;;;;;;;24.55;16.83;;;;;;;8.62;81.65;92589.31;521529;28;841;-70
2024/03/05 00:44:04;;;;;;;23.40;16.47;;;;;;;8.63;81.60;92590.78;521597;28;846;-71
2024/03/05 00:44:19;;;;;;;22.30;16.88;;;;;;;8.64;81.91;92586.03;521335;28;1139;-71
2024/03/05 00:44:35;;;;;;;23.50;16.80;;;;;;;8.64;81.55;92589.50;519599;28;912;-71
2024/03/05 00:44:50;;;;;;;22.33;16.55;;;;;;;8.66;81.86;92591.72;519578;28;782;-70
2024/03/05 00:45:07;;;;;;;20.60;16.23;;;;;;;8.51;81.53;92567.72;519584;28;888;-71
2024/03/05 00:45:22;;;;;;;22.27;16.25;;;;;;;8.67;81.52;92588.38;519599;28;881;-71
2024/03/05 00:45:37;;;;;;;21.45;16.35;;;;;;;8.67;81.61;92588.38;519573;28;865;-71
2024/03/05 00:45:53;;;;;;;19.00;15.50;;;;;;;8.68;81.46;92589.88;519637;28;896;-71
2024/03/05 00:46:08;;;;;;;19.92;15.73;;;;;;;8.69;81.40;92591.31;519491;28;818;-71
2024/03/05 00:46:25;;;;;;;21.03;16.80;;;;;;;8.71;81.64;92588.72;519547;28;858;-71
2024/03/05 00:46:40;;;;;;;22.05;17.15;;;;;;;8.73;81.26;92585.41;519491;28;901;-71
2024/03/05 00:46:56;;;;;;;24.25;17.15;;;;;;;8.73;81.20;92583.41;519583;28;826;-71
2024/03/05 00:47:13;;;;;;;23.70;16.83;;;;;;;8.76;81.48;92584.31;519587;28;991;-71
2024/03/05 00:47:29;;;;;;;22.45;16.40;;;;;;;8.78;81.21;92587.97;521252;28;1199;-71
2024/03/05 00:47:45;;;;;;;22.95;16.05;;;;;;;8.80;81.08;92579.88;521550;28;845;-71
2024/03/05 00:48:00;;;;;;;23.98;16.70;;;;;;;8.82;81.08;92582.81;521573;28;899;-72
2024/03/05 00:48:16;;;;;;;24.20;16.87;;;;;;;8.84;80.85;92582.97;521592;28;802;-71
2024/03/05 00:48:32;;;;;;;21.88;16.05;;;;;;;8.87;80.80;92586.66;521620;28;783;-71
2024/03/05 00:48:47;;;;;;;22.13;16.13;;;;;;;8.69;80.85;92554.81;521546;28;964;-71
2024/03/05 00:49:03;;;;;;;22.63;16.58;;;;;;;8.88;80.87;92583.31;521399;28;1063;-70
2024/03/05 00:49:18;;;;;;;20.80;15.90;;;;;;;8.92;80.52;92588.47;521578;28;1112;-71
2024/03/05 00:49:35;;;;;;;22.23;16.30;;;;;;;8.92;80.38;92586.41;521571;28;774;-70
2024/03/05 00:49:50;;;;;;;22.48;16.60;;;;;;;8.93;80.69;92584.41;521577;28;826;-70
2024/03/05 00:50:07;;;;;;;23.17;15.97;;;;;;;8.95;80.42;92584.56;521504;28;837;-70
2024/03/05 00:50:22;;;;;;;22.02;15.50;;;;;;;8.96;80.29;92588.81;521537;28;920;-71
2024/03/05 00:50:38;;;;;;;19.15;15.25;;;;;;;8.96;80.05;92586.78;521408;28;1926;-71
2024/03/05 00:50:53;;;;;;;20.80;15.67;;;;;;;8.97;80.03;92582.72;521564;28;825;-71
2024/03/05 00:51:09;;;;;;;22.13;16.08;;;;;;;8.98;79.97;92588.97;521550;28;924;-71
2024/03/05 00:51:24;;;;;;;22.33;16.30;;;;;;;8.73;79.93;92549.63;521624;28;802;-71
2024/03/05 00:51:40;;;;;;;21.05;16.02;;;;;;;8.97;80.05;92584.75;521541;28;845;-71
2024/03/05 00:51:55;;;;;;;19.40;15.30;;;;;;;8.98;79.81;92592.47;521638;28;794;-71
2024/03/05 00:52:11;;;;;;;21.88;16.15;;;;;;;8.99;80.19;92582.16;521549;28;857;-70
2024/03/05 00:52:26;;;;;;;24.40;16.33;;;;;;;9.00;80.19;92586.41;521655;28;806;-71
2024/03/05 00:52:42;;;;;;;21.83;15.35;;;;;;;9.02;79.87;92586.56;521648;28;943;-71
2024/03/05 00:52:57;;;;;;;20.63;15.55;;;;;;;9.02;79.95;92578.31;521447;28;794;-71
2024/03/05 00:53:13;;;;;;;20.73;16.10;;;;;;;9.05;79.98;92586.16;521580;28;845;-71
2024/03/05 00:53:29;;;;;;;20.60;16.38;;;;;;;9.06;79.92;92590.38;521603;28;798;-71
2024/03/05 00:53:44;;;;;;;20.87;16.43;;;;;;;9.08;79.94;92585.06;521619;28;782;-71
2024/03/05 00:54:00;;;;;;;20.50;16.45;;;;;;;9.09;79.57;92588.53;521541;28;1105;-71
2024/03/05 00:54:16;;;;;;;22.98;16.50;;;;;;;9.08;79.52;92582.31;521553;28;949;-71
2024/03/05 00:54:31;;;;;;;23.38;16.02;;;;;;;9.10;79.53;92584.50;521557;28;778;-71
2024/03/05 00:54:47;;;;;;;21.20;15.93;;;;;;;9.10;79.69;92584.50;521625;28;755;-71
2024/03/05 00:55:05;;;;;;;20.67;16.33;;;;;;;9.10;79.44;92592.75;521528;28;885;-71
2024/03/05 00:55:21;;;;;;;21.63;15.70;;;;;;;9.12;79.64;92579.88;521638;28;853;-71
2024/03/05 00:55:37;;;;;;;21.25;15.45;;;;;;;9.11;79.36;92588.72;521508;28;944;-71
2024/03/05 00:55:52;;;;;;;20.37;15.37;;;;;;;9.11;79.56;92583.22;521585;28;900;-71
2024/03/05 00:56:08;;;;;;;19.77;15.25;;;;;;;9.11;79.35;92583.94;521533;28;833;-71
2024/03/05 00:56:23;;;;;;;18.97;15.13;;;;;;;9.13;79.40;92586.13;521591;28;869;-71
2024/03/05 00:56:39;;;;;;;20.05;15.13;;;;;;;9.14;79.34;92582.81;521573;28;787;-71
2024/03/05 00:56:54;;;;;;;19.83;15.07;;;;;;;9.15;79.29;92587.03;521630;28;829;-71
2024/03/05 00:57:10;;;;;;;19.95;14.77;;;;;;;9.11;78.95;92575.69;521452;28;853;-71
2024/03/05 00:57:25;;;;;;;20.83;15.60;;;;;;;9.14;78.85;92579.31;521564;28;797;-71
2024/03/05 00:57:41;;;;;;;18.40;15.45;;;;;;;9.15;78.83;92581.53;521536;28;884;-71
2024/03/05 00:57:56;;;;;;;18.93;14.97;;;;;;;9.18;78.95;92578.94;521444;28;758;-71
2024/03/05 00:58:12;;;;;;;20.45;15.32;;;;;;;9.18;78.95;92574.88;521668;28;774;-71
2024/03/05 00:58:28;;;;;;;20.53;15.50;;;;;;;9.20;78.88;92579.84;521547;28;882;-71
2024/03/05 00:58:43;;;;;;;21.10;15.98;;;;;;;9.20;78.82;92579.84;521528;28;830;-71
2024/03/05 00:58:58;;;;;;;20.87;16.23;;;;;;;9.23;78.51;92581.47;521480;28;861;-71
2024/03/05 00:59:14;;;;;;;20.55;16.15;;;;;;;9.24;78.48;92579.44;521585;28;770;-71
2024/03/05 00:59:30;;;;;;;20.77;15.80;;;;;;;9.22;78.61;92580.03;521561;28;878;-71
2024/03/05 00:59:45;;;;;;;19.42;15.10;;;;;;;9.23;78.40;92581.47;521552;28;841;-70
2024/03/05 01:00:01;;;;;;;17.87;14.80;;;;;;;9.24;78.17;92577.44;521452;28;786;-70
2024/03/05 01:00:19;;;;;;;18.25;14.82;;;;;;;9.26;78.14;92574.13;521578;28;798;-71
2024/03/05 01:00:35;;;;;;;18.08;14.73;;;;;;;9.26;77.98;92576.88;521571;28;838;-70
2024/03/05 01:00:50;;;;;;;17.80;14.85;;;;;;;9.29;78.00;92579.22;521596;28;825;-70
2024/03/05 01:01:07;;;;;;;18.83;14.70;;;;;;;9.31;77.83;92582.16;521503;28;1116;-70
2024/03/05 01:01:22;;;;;;;19.75;14.65;;;;;;;9.32;77.96;92580.13;521591;28;901;-70
2024/03/05 01:01:39;;;;;;;19.47;15.00;;;;;;;9.34;77.89;92583.78;521614;28;845;-71
2024/03/05 01:01:55;;;;;;;18.17;14.95;;;;;;;9.35;77.66;92581.78;521693;28;829;-70
2024/03/05 01:02:11;;;;;;;18.58;14.65;;;;;;;9.37;77.56;92579.19;521487;28;1068;-70
2024/03/05 01:02:27;;;;;;;20.10;14.77;;;;;;;9.37;77.67;92579.19;521532;28;842;-70
2024/03/05 01:02:43;;;;;;;19.70;14.52;;;;;;;9.37;77.22;92579.91;521479;28;881;-70
2024/03/05 01:02:58;;;;;;;19.02;14.35;;;;;;;9.39;77.35;92582.09;521468;28;845;-70
2024/03/05 01:03:14;;;;;;;19.67;14.97;;;;;;;9.38;77.04;92583.38;521644;28;797;-71
2024/03/05 01:03:30;;;;;;;19.15;15.05;;;;;;;9.40;77.09;92584.28;521589;28;861;-70
2024/03/05 01:03:47;;;;;;;18.88;15.00;;;;;;;9.39;77.35;92585.59;521521;28;909;-71
2024/03/05 01:04:04;;;;;;;19.77;14.98;;;;;;;9.42;77.11;92586.50;521525;28;834;-70
2024/03/05 01:04:20;;;;;;;19.70;14.45;;;;;;;9.42;77.23;92589.97;521620;28;834;-70
2024/03/05 01:04:35;;;;;;;20.60;15.17;;;;;;;9.42;77.23;92581.69;521529;28;1141;-71
2024/03/05 01:04:54;;;;;;;18.23;14.60;;;;;;;9.45;77.03;92585.34;521525;28;762;-71
2024/03/05 01:05:12;;;;;;;18.08;14.00;;;;;;;9.45;76.91;92585.34;521508;28;818;-71
2024/03/05 01:05:27;;;;;;;19.15;14.40;;;;;;;9.45;77.06;92583.34;521505;28;842;-70
2024/03/05 01:05:43;;;;;;;18.20;14.20;;;;;;;9.44;76.72;92584.63;521612;28;802;-71
2024/03/05 01:05:59;;;;;;;18.93;14.47;;;;;;;9.46;77.10;92581.31;521462;28;794;-70
2024/03/05 01:06:14;;;;;;;18.05;14.80;;;;;;;9.46;76.67;92590.31;521553;28;905;-70
2024/03/05 01:06:29;;;;;;;17.10;14.27;;;;;;;9.45;77.00;92577.81;521522;28;819;-71
2024/03/05 01:06:45;;;;;;;16.77;13.98;;;;;;;9.46;76.52;92586.84;521618;28;936;-70
2024/03/05 01:07:01;;;;;;;18.33;14.67;;;;;;;9.43;76.77;92583.16;521337;28;888;-70
2024/03/05 01:07:17;;;;;;;18.30;13.68;;;;;;;9.31;76.40;92562.88;521541;28;778;-70
2024/03/05 01:07:32;;;;;;;17.25;12.82;;;;;;;9.36;76.52;92575.69;521654;28;904;-71
2024/03/05 01:07:47;;;;;;;18.27;13.47;;;;;;;9.42;76.61;92581.00;521474;28;833;-70
2024/03/05 01:08:03;;;;;;;19.37;14.43;;;;;;;9.40;76.67;92578.78;519274;28;861;-71
2024/03/05 01:08:19;;;;;;;20.00;14.50;;;;;;;9.40;76.36;92584.28;519360;28;813;-71
2024/03/05 01:08:34;;;;;;;17.38;13.43;;;;;;;9.40;76.81;92580.81;519415;28;878;-71
2024/03/05 01:08:50;;;;;;;16.77;13.93;;;;;;;9.42;76.57;92575.47;519399;28;850;-70
2024/03/05 01:09:11;;;;;;;20.57;14.83;;;;;;;9.43;76.79;92576.94;519301;28;766;-71
2024/03/05 01:09:27;;;;;;;19.58;14.38;;;;;;;9.44;76.54;92579.09;519298;28;896;-71
2024/03/05 01:09:42;;;;;;;19.00;14.20;;;;;;;9.47;76.54;92582.78;519342;28;919;-70
2024/03/05 01:09:58;;;;;;;18.40;14.07;;;;;;;9.46;76.41;92581.31;520546;28;806;-71
2024/03/05 01:10:13;;;;;;;21.17;14.70;;;;;;;9.45;76.37;92579.84;521607;28;810;-71
2024/03/05 01:10:29;;;;;;;21.93;14.70;;;;;;;9.43;76.64;92571.41;521532;28;841;-71
2024/03/05 01:10:45;;;;;;;19.15;14.27;;;;;;;9.42;76.67;92573.44;521498;28;1911;-71
2024/03/05 01:11:01;;;;;;;19.17;13.85;;;;;;;9.44;76.64;92572.88;521488;28;829;-71
2024/03/05 01:11:17;;;;;;;19.15;13.73;;;;;;;9.45;76.59;92575.06;521589;28;865;-71
2024/03/05 01:11:32;;;;;;;19.58;14.00;;;;;;;9.48;76.55;92578.72;521578;28;893;-72
2024/03/05 01:11:48;;;;;;;21.80;15.00;;;;;;;9.49;76.67;92569.16;521583;28;754;-71
2024/03/05 01:12:03;;;;;;;21.20;15.47;;;;;;;9.51;76.40;92578.31;521565;28;790;-71
2024/03/05 01:12:19;;;;;;;18.50;14.77;;;;;;;9.51;76.44;92572.81;521500;28;1114;-72
2024/03/05 01:12:34;;;;;;;18.97;14.30;;;;;;;9.54;76.32;92568.22;521478;28;774;-71
2024/03/05 01:12:50;;;;;;;18.50;14.77;;;;;;;9.53;76.16;92572.97;521574;28;767;-71
2024/03/05 01:13:05;;;;;;;18.00;14.70;;;;;;;9.54;76.30;92571.69;521370;28;865;-71
2024/03/05 01:13:20;;;;;;;18.83;14.57;;;;;;;9.55;76.40;92575.19;521582;28;920;-71
2024/03/05 01:13:37;;;;;;;18.83;14.50;;;;;;;9.56;76.01;92574.63;521486;28;810;-70
2024/03/05 01:13:54;;;;;;;17.88;13.77;;;;;;;9.56;76.14;92579.41;521539;28;916;-71
2024/03/05 01:14:10;;;;;;;16.67;12.73;;;;;;;9.56;76.17;92571.13;521429;28;870;-71
2024/03/05 01:14:25;;;;;;;15.90;12.57;;;;;;;9.57;75.77;92575.38;521568;28;780;-71
2024/03/05 01:14:41;;;;;;;16.13;13.27;;;;;;;9.54;75.79;92565.47;521514;28;933;-71
2024/03/05 01:14:56;;;;;;;16.80;14.07;;;;;;;9.58;75.81;92574.06;521516;28;1003;-71
2024/03/05 01:15:12;;;;;;;17.02;14.15;;;;;;;9.59;75.56;92573.50;521572;28;909;-71
2024/03/05 01:15:28;;;;;;;16.73;13.43;;;;;;;9.60;75.39;92569.44;521587;28;845;-71
2024/03/05 01:15:43;;;;;;;17.93;14.17;;;;;;;9.60;75.29;92572.19;521594;28;801;-71
2024/03/05 01:15:59;;;;;;;20.20;15.20;;;;;;;9.61;75.68;92570.91;521482;28;889;-70
2024/03/05 01:16:14;;;;;;;20.38;14.95;;;;;;;9.62;75.44;92566.84;521570;28;822;-71