Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:54;;;;;;;98.70;44.00;;;;;;;-0.14;85.74;99222.55;103306;1316;138721;-69
2021/12/11 00:03:29;;;;;;;115.10;45.70;;;;;;;-0.11;85.47;99229.87;103660;1314;108930;-70
2021/12/11 00:06:06;;;;;;;103.60;46.90;;;;;;;-0.17;85.20;99236.91;103484;1316;138126;-70
2021/12/11 00:08:39;;;;;;;113.50;48.10;;;;;;;-0.18;85.32;99239.98;103929;1316;101688;-70
2021/12/11 00:11:16;;;;;;;104.70;46.50;;;;;;;-0.18;85.55;99237.25;104031;1314;138847;-70
2021/12/11 00:13:53;;;;;;;110.50;47.60;;;;;;;-0.14;85.72;99235.86;103573;1315;109732;-70
2021/12/11 00:16:29;;;;;;;107.60;46.60;;;;;;;-0.10;85.69;99229.52;104359;1318;109124;-70
2021/12/11 00:19:06;;;;;;;96.70;43.60;;;;;;;-0.07;85.73;99227.11;103410;1316;138633;-70
2021/12/11 00:21:39;;;;;;;104.60;45.70;;;;;;;-0.05;85.62;99234.26;103272;1313;97906;-70
2021/12/11 00:24:14;;;;;;;102.30;44.70;;;;;;;-0.01;85.59;99233.56;103346;1313;139668;-70
2021/12/11 00:26:50;;;;;;;101.30;45.20;;;;;;;0.04;85.53;99231.84;103162;1316;109502;-70
2021/12/11 00:29:28;;;;;;;104.30;46.50;;;;;;;0.09;85.45;99232.83;103870;1317;138488;-70
2021/12/11 00:32:06;;;;;;;101.40;44.70;;;;;;;0.10;85.08;99235.21;103197;1314;97880;-69
2021/12/11 00:34:43;;;;;;;113.80;46.90;;;;;;;0.08;84.94;99232.48;103816;1316;96646;-70
2021/12/11 00:37:14;;;;;;;;;;;;;;;0.04;85.13;99236.63;103438;1319;137761;-69
2021/12/11 00:39:50;;;;;;;111.30;48.60;;;;;;;0.02;85.19;99239.37;103734;1316;108712;-70
2021/12/11 00:42:31;;;;;;;109.60;48.50;;;;;;;-0.02;85.13;99240.73;103643;1313;137965;-70
2021/12/11 00:45:09;;;;;;;114.60;49.10;;;;;;;-0.03;85.09;99245.70;103409;1313;97856;-70
2021/12/11 00:47:46;;;;;;;106.30;45.90;;;;;;;-0.00;85.37;99245.86;103298;1317;139732;-69
2021/12/11 00:50:21;;;;;;;101.50;44.50;;;;;;;0.04;85.07;99248.25;103519;1317;112375;-70
2021/12/11 00:52:56;;;;;;;99.30;44.40;;;;;;;0.10;85.03;99250.94;104258;1316;139534;-69
2021/12/11 00:55:32;;;;;;;107.40;47.10;;;;;;;0.18;85.22;99249.00;103256;1314;108788;-70
2021/12/11 00:58:08;;;;;;;103.20;47.50;;;;;;;0.28;85.23;99249.62;103245;1314;97913;-70
2021/12/11 01:00:44;;;;;;;112.00;48.20;;;;;;;0.33;85.02;99256.25;103170;1314;137921;-70
2021/12/11 01:03:20;;;;;;;116.90;49.40;;;;;;;0.38;84.85;99258.11;103339;1313;110465;-70
2021/12/11 01:05:55;;;;;;;111.50;48.70;;;;;;;0.43;84.99;99257.39;103158;1313;138110;-69
2021/12/11 01:08:32;;;;;;;111.60;48.70;;;;;;;0.46;84.80;99254.45;103232;1315;109055;-69
2021/12/11 01:11:09;;;;;;;;;;;;;;;0.45;84.61;99257.02;103137;1314;138879;-69
2021/12/11 01:13:45;;;;;;;105.60;46.10;;;;;;;0.42;84.21;99259.80;103339;1313;97827;-69
2021/12/11 01:16:21;;;;;;;111.10;46.30;;;;;;;0.37;84.63;99265.31;104596;1316;113085;-70
2021/12/11 01:19:02;;;;;;;108.30;45.70;;;;;;;0.37;84.54;99271.98;103891;1317;139749;-70
2021/12/11 01:21:54;;;;;;;100.40;45.10;;;;;;;0.37;84.45;99277.27;103580;1316;109395;-69
2021/12/11 01:24:42;;;;;;;96.50;44.50;;;;;;;0.44;84.67;99278.59;103197;1319;138420;-69
2021/12/11 01:27:19;;;;;;;105.50;46.40;;;;;;;0.48;84.77;99278.20;103265;1316;97928;-69
2021/12/11 01:29:56;;;;;;;105.30;46.00;;;;;;;0.56;84.74;99282.61;103246;1319;138595;-69
2021/12/11 01:32:31;;;;;;;112.90;43.60;;;;;;;0.62;84.65;99288.03;103289;1313;108908;-68
2021/12/11 01:35:05;;;;;;;113.40;46.10;;;;;;;0.58;84.15;99287.04;103332;1314;138240;-70
2021/12/11 01:37:39;;;;;;;100.20;41.80;;;;;;;0.55;84.08;99284.34;104626;1315;95879;-70
2021/12/11 01:40:15;;;;;;;101.80;40.30;;;;;;;0.51;83.89;99286.73;103598;1314;97864;-70
2021/12/11 01:42:48;;;;;;;109.90;42.30;;;;;;;0.46;83.85;99285.92;103285;1313;138513;-70
2021/12/11 01:45:20;;;;;;;95.30;40.60;;;;;;;0.40;83.61;99293.50;103245;1313;109780;-70
2021/12/11 01:47:53;;;;;;;101.00;41.10;;;;;;;0.37;83.70;99299.34;103231;1317;139926;-70
2021/12/11 01:50:28;;;;;;;102.80;40.70;;;;;;;0.35;83.83;99304.97;103257;1313;97819;-70
2021/12/11 01:53:04;;;;;;;105.10;41.50;;;;;;;0.35;83.84;99309.08;103200;1313;138008;-70
2021/12/11 01:55:40;;;;;;;109.10;42.30;;;;;;;0.35;83.98;99314.20;104644;1313;112627;-69
2021/12/11 01:58:16;;;;;;;115.70;40.60;;;;;;;0.34;83.98;99316.77;103924;1316;108931;-70
2021/12/11 02:00:54;;;;;;;123.90;39.80;;;;;;;0.22;83.60;99313.95;103112;1314;138465;-70
2021/12/11 02:03:31;;;;;;;109.80;40.20;;;;;;;0.14;83.41;99311.08;103183;1313;97912;-70
2021/12/11 02:06:04;;;;;;;99.40;37.40;;;;;;;0.10;83.89;99312.13;103195;1319;139291;-70
2021/12/11 02:08:40;;;;;;;100.80;39.90;;;;;;;0.07;83.90;99314.37;104355;1313;111419;-70
2021/12/11 02:11:16;;;;;;;105.10;39.10;;;;;;;0.02;83.83;99317.46;103178;1315;139063;-70
2021/12/11 02:13:55;;;;;;;105.30;40.30;;;;;;;-0.03;83.79;99318.84;103173;1315;108864;-69
2021/12/11 02:16:31;;;;;;;113.40;39.60;;;;;;;-0.01;84.27;99320.20;104547;1314;96044;-70
2021/12/11 02:19:10;;;;;;;101.00;41.10;;;;;;;0.06;84.25;99327.19;103964;1316;138198;-71
2021/12/11 02:21:50;;;;;;;107.70;40.20;;;;;;;0.07;84.37;99325.64;103327;1317;112978;-70
2021/12/11 02:24:24;;;;;;;110.10;41.80;;;;;;;0.05;84.12;99322.92;103255;1314;138009;-70
2021/12/11 02:27:02;;;;;;;104.90;40.40;;;;;;;0.04;84.38;99328.73;103243;1313;108978;-70
2021/12/11 02:29:36;;;;;;;96.50;38.10;;;;;;;0.04;84.25;99334.73;103164;1313;138841;-70
2021/12/11 02:32:16;;;;;;;100.90;38.40;;;;;;;0.02;84.24;99342.77;104528;1315;96026;-70
2021/12/11 02:34:51;;;;;;;95.00;38.70;;;;;;;0.00;84.08;99344.80;103369;1315;112702;-69
2021/12/11 02:37:35;;;;;;;94.70;36.70;;;;;;;-0.04;83.94;99343.96;103161;1316;139572;-69
2021/12/11 02:40:19;;;;;;;103.10;39.90;;;;;;;-0.08;83.95;99341.60;103266;1313;108817;-69
2021/12/11 02:42:56;;;;;;;96.70;39.90;;;;;;;-0.12;84.06;99349.65;104459;1315;138569;-70
2021/12/11 02:45:33;;;;;;;102.60;40.50;;;;;;;-0.12;84.25;99352.73;104016;1314;96157;-70
2021/12/11 02:48:10;;;;;;;106.20;40.70;;;;;;;-0.10;84.33;99358.01;104051;1313;138391;-69
2021/12/11 02:50:45;;;;;;;110.20;40.20;;;;;;;-0.02;84.62;99364.98;103997;1314;109161;-69
2021/12/11 02:53:24;;;;;;;109.70;40.70;;;;;;;0.02;84.49;99372.33;103107;1313;138554;-69
2021/12/11 02:56:01;;;;;;;115.70;39.70;;;;;;;0.02;84.11;99381.22;103263;1313;97867;-69
2021/12/11 02:58:37;;;;;;;108.40;38.60;;;;;;;0.04;84.22;99386.34;103276;1313;97927;-70
2021/12/11 03:01:19;;;;;;;;;;;;;;;0.06;84.21;99391.63;103140;1316;138860;-69
2021/12/11 03:04:00;;;;;;;96.10;37.00;;;;;;;0.11;84.34;99396.38;103336;1316;108552;-69
2021/12/11 03:06:39;;;;;;;99.00;35.30;;;;;;;0.14;84.38;99402.35;103065;1313;138660;-69
2021/12/11 03:09:13;;;;;;;97.00;37.60;;;;;;;0.16;84.23;99408.83;104015;1317;95975;-69
2021/12/11 03:11:46;;;;;;;89.80;36.70;;;;;;;0.20;84.53;99410.89;104488;1315;138562;-69
2021/12/11 03:14:19;;;;;;;111.00;37.00;;;;;;;0.25;84.44;99401.30;104572;1314;112391;-69
2021/12/11 03:16:53;;;;;;;104.50;36.00;;;;;;;0.24;84.01;99401.98;104630;1313;108850;-70
2021/12/11 03:19:32;;;;;;;95.20;36.60;;;;;;;0.22;83.95;99404.56;104497;1313;138629;-70
2021/12/11 03:22:07;;;;;;;86.80;36.00;;;;;;;0.20;83.82;99406.10;104191;1313;96554;-69
2021/12/11 03:24:39;;;;;;;92.40;35.50;;;;;;;0.19;83.79;99408.67;104370;1313;139020;-69
2021/12/11 03:27:12;;;;;;;97.00;36.20;;;;;;;0.20;83.76;99409.02;104100;1314;112815;-69
2021/12/11 03:29:45;;;;;;;85.40;35.70;;;;;;;0.21;83.86;99403.89;103098;1315;138605;-69
2021/12/11 03:32:18;;;;;;;88.40;36.50;;;;;;;0.20;83.70;99407.48;103232;1314;109147;-69
2021/12/11 03:34:51;;;;;;;92.10;36.60;;;;;;;0.20;83.98;99410.55;103171;1313;97978;-70
2021/12/11 03:37:24;;;;;;;90.30;34.70;;;;;;;0.19;84.06;99414.16;103074;1315;138207;-68
2021/12/11 03:39:57;;;;;;;90.80;35.60;;;;;;;0.19;84.08;99412.10;103203;1313;112686;-68
2021/12/11 03:42:32;;;;;;;94.90;36.30;;;;;;;0.16;84.03;99409.00;103099;1313;138388;-68
2021/12/11 03:45:08;;;;;;;93.20;35.80;;;;;;;0.17;84.33;99409.17;103147;1314;108730;-69
2021/12/11 03:47:45;;;;;;;85.30;35.00;;;;;;;0.15;83.96;99409.70;104027;1317;138974;-69
2021/12/11 03:50:21;;;;;;;89.90;34.00;;;;;;;0.13;83.99;99409.70;104618;1316;95787;-69
2021/12/11 03:52:55;;;;;;;99.30;34.50;;;;;;;0.12;83.86;99409.36;103591;1316;111259;-69
2021/12/11 03:55:33;;;;;;;127.80;35.10;;;;;;;0.11;83.94;99409.38;102942;1315;137592;-69
2021/12/11 03:58:07;;;;;;;100.70;33.20;;;;;;;0.04;83.57;99411.29;103202;1313;108903;-69
2021/12/11 04:00:43;;;;;;;72.30;31.80;;;;;;;-0.11;83.12;99412.69;103087;1313;139200;-69
2021/12/11 04:03:18;;;;;;;75.00;31.40;;;;;;;-0.20;83.64;99419.88;103148;1314;97951;-69
2021/12/11 04:05:51;;;;;;;77.10;30.10;;;;;;;-0.24;83.94;99422.96;103875;1316;139448;-69
2021/12/11 04:08:27;;;;;;;73.20;30.50;;;;;;;-0.25;84.14;99430.83;104473;1315;106973;-69
2021/12/11 04:11:00;;;;;;;77.30;32.60;;;;;;;-0.24;84.02;99436.29;103295;1314;108690;-69
2021/12/11 04:13:32;;;;;;;81.60;31.80;;;;;;;-0.22;84.12;99431.32;103101;1313;138585;-69
2021/12/11 04:16:07;;;;;;;76.50;33.10;;;;;;;-0.17;84.33;99429.29;103266;1316;97945;-69
2021/12/11 04:18:40;;;;;;;82.80;32.30;;;;;;;-0.15;84.12;99425.70;104492;1315;138558;-69
2021/12/11 04:21:13;;;;;;;88.00;32.90;;;;;;;-0.16;84.18;99425.35;104583;1314;109376;-70
2021/12/11 04:23:46;;;;;;;78.00;33.00;;;;;;;-0.16;84.00;99427.06;104476;1314;138840;-69
2021/12/11 04:26:18;;;;;;;75.50;32.40;;;;;;;-0.17;83.98;99429.80;104354;1313;96279;-70
2021/12/11 04:28:50;;;;;;;68.00;30.80;;;;;;;-0.20;83.97;99436.77;104586;1315;96216;-70
2021/12/11 04:31:26;;;;;;;72.80;30.60;;;;;;;-0.20;83.85;99436.27;104402;1315;139299;-70
2021/12/11 04:34:03;;;;;;;70.40;31.40;;;;;;;-0.21;83.64;99444.14;103974;1314;109045;-69
2021/12/11 04:36:39;;;;;;;72.80;31.00;;;;;;;-0.16;84.15;99440.21;104446;1316;140078;-70
2021/12/11 04:39:14;;;;;;;75.30;32.00;;;;;;;-0.06;84.09;99442.40;104607;1316;96157;-69
2021/12/11 04:41:56;;;;;;;79.00;32.70;;;;;;;0.06;84.29;99449.90;103402;1316;137957;-70
2021/12/11 04:44:35;;;;;;;84.20;34.30;;;;;;;0.11;83.81;99450.39;103748;1314;112192;-70
2021/12/11 04:47:13;;;;;;;76.50;32.90;;;;;;;0.12;83.65;99457.40;104311;1315;109284;-70
2021/12/11 04:49:51;;;;;;;75.60;33.30;;;;;;;0.11;83.66;99458.77;104391;1314;137553;-70
2021/12/11 04:52:33;;;;;;;71.00;32.10;;;;;;;0.11;83.54;99454.84;103718;1314;96909;-69
2021/12/11 04:55:20;;;;;;;79.80;34.60;;;;;;;0.10;83.25;99459.30;104330;1313;138367;-70
2021/12/11 04:58:06;;;;;;;72.90;31.10;;;;;;;0.08;83.04;99458.96;103368;1313;112476;-69
2021/12/11 05:00:55;;;;;;;74.60;32.90;;;;;;;0.07;82.91;99465.29;103185;1316;138586;-70
2021/12/11 05:03:49;;;;;;;79.30;32.90;;;;;;;0.03;83.12;99468.38;104570;1313;108841;-69
2021/12/11 05:06:33;;;;;;;77.00;32.90;;;;;;;0.05;83.44;99472.13;103579;1313;138887;-69
2021/12/11 05:12:12;;;;;;;71.20;32.10;;;;;;;0.21;83.44;99472.43;103138;1316;139275;-68
2021/12/11 05:14:46;;;;;;;70.50;31.90;;;;;;;0.24;83.20;99480.11;103294;1314;109035;-69
2021/12/11 05:17:18;;;;;;;70.80;31.10;;;;;;;0.23;82.96;99480.11;103213;1315;108445;-68
2021/12/11 05:19:51;;;;;;;68.80;30.50;;;;;;;0.24;83.12;99481.14;103155;1318;137658;-69
2021/12/11 05:22:23;;;;;;;71.80;32.00;;;;;;;0.22;82.93;99486.10;103190;1315;97928;-69
2021/12/11 05:24:57;;;;;;;74.70;32.10;;;;;;;0.21;82.78;99496.02;103065;1315;137551;-69
2021/12/11 05:27:30;;;;;;;71.50;30.00;;;;;;;0.19;82.87;99500.63;103270;1316;109309;-71
2021/12/11 05:30:05;;;;;;;65.90;30.60;;;;;;;0.16;82.72;99503.20;103104;1313;138762;-71
2021/12/11 05:32:38;;;;;;;69.10;29.80;;;;;;;0.12;82.58;99504.58;103328;1313;97848;-69
2021/12/11 05:35:11;;;;;;;72.90;30.20;;;;;;;0.10;82.75;99512.27;104574;1313;95994;-69
2021/12/11 05:37:44;;;;;;;70.40;30.60;;;;;;;0.10;82.82;99514.16;103708;1320;138141;-69
2021/12/11 05:40:19;;;;;;;68.40;30.10;;;;;;;0.18;83.22;99513.63;104186;1315;108955;-69
2021/12/11 05:42:52;;;;;;;69.10;30.00;;;;;;;0.29;83.23;99515.14;104423;1315;137902;-69
2021/12/11 05:45:24;;;;;;;70.30;30.40;;;;;;;0.37;83.10;99518.04;104608;1313;95935;-69
2021/12/11 05:47:56;;;;;;;66.70;29.60;;;;;;;0.42;82.93;99516.48;103208;1314;140214;-69
2021/12/11 05:50:32;;;;;;;70.80;31.50;;;;;;;0.44;82.56;99512.38;103315;1313;112382;-70
2021/12/11 05:53:04;;;;;;;66.80;30.70;;;;;;;0.47;82.64;99517.31;103329;1316;108992;-70
2021/12/11 05:55:38;;;;;;;70.90;30.90;;;;;;;0.43;82.33;99522.13;103196;1314;137816;-70
2021/12/11 05:58:13;;;;;;;65.10;29.20;;;;;;;0.40;82.29;99524.53;103263;1314;97845;-70
2021/12/11 06:00:48;;;;;;;67.10;30.00;;;;;;;0.38;82.33;99526.92;102983;1315;138331;-70
2021/12/11 06:03:21;;;;;;;67.00;29.30;;;;;;;0.40;82.56;99531.89;104674;1314;112596;-68
2021/12/11 06:05:52;;;;;;;60.60;28.80;;;;;;;0.42;82.64;99533.59;104515;1314;138636;-70
2021/12/11 06:08:24;;;;;;;67.80;29.80;;;;;;;0.47;82.65;99538.17;104479;1312;109063;-69
2021/12/11 06:10:56;;;;;;;66.00;28.80;;;;;;;0.48;82.35;99539.54;103810;1316;97854;-70
2021/12/11 06:13:30;;;;;;;64.60;30.50;;;;;;;0.49;82.23;99537.31;103258;1313;137638;-69
2021/12/11 06:16:04;;;;;;;63.20;29.50;;;;;;;0.47;82.19;99534.07;103289;1313;112530;-70
2021/12/11 06:18:36;;;;;;;60.50;28.00;;;;;;;0.46;82.27;99533.05;104484;1316;137804;-70
2021/12/11 06:21:09;;;;;;;64.80;29.70;;;;;;;0.46;82.18;99541.27;104571;1315;109541;-69
2021/12/11 06:23:41;;;;;;;68.20;29.40;;;;;;;0.50;82.32;99544.16;104481;1315;138197;-69
2021/12/11 06:26:15;;;;;;;73.60;31.70;;;;;;;0.51;82.23;99551.84;104164;1314;96034;-69
2021/12/11 06:28:49;;;;;;;69.50;31.30;;;;;;;0.51;82.36;99550.98;103279;1314;112231;-69
2021/12/11 06:31:21;;;;;;;71.60;30.60;;;;;;;0.51;82.27;99560.40;103146;1315;138855;-69
2021/12/11 06:33:56;;;;;;;72.40;30.80;;;;;;;0.54;82.40;99558.52;103313;1313;109112;-69
2021/12/11 06:36:31;;;;;;;76.10;31.80;;;;;;;0.56;82.43;99561.09;103023;1313;143300;-70
2021/12/11 06:39:07;;;;;;;81.20;34.50;;;;;;;0.60;82.45;99556.28;103335;1316;97851;-71
2021/12/11 06:41:43;;;;;;;81.30;33.10;;;;;;;0.64;82.23;99557.98;103170;1316;139066;-69
2021/12/11 06:44:15;;;;;;;83.20;34.00;;;;;;;0.61;82.12;99557.30;103255;1316;109008;-68
2021/12/11 06:46:53;;;;;;;82.30;33.90;;;;;;;0.59;82.15;99562.10;103256;1316;109285;-68
2021/12/11 06:49:26;;;;;;;83.70;33.80;;;;;;;0.61;82.31;99570.83;104305;1315;138004;-68
2021/12/11 06:52:00;;;;;;;83.80;35.00;;;;;;;0.66;82.48;99575.25;103193;1315;97919;-68
2021/12/11 06:54:32;;;;;;;83.80;35.20;;;;;;;0.64;82.08;99577.98;103190;1313;137543;-69
2021/12/11 06:57:06;;;;;;;91.00;35.70;;;;;;;0.57;82.09;99583.49;103207;1316;107814;-68
2021/12/11 06:59:38;;;;;;;84.70;36.20;;;;;;;0.52;82.00;99585.53;103211;1313;139693;-68
2021/12/11 07:02:10;;;;;;;90.20;34.40;;;;;;;0.56;82.41;99584.17;103270;1315;97869;-69
2021/12/11 07:04:43;;;;;;;82.00;33.70;;;;;;;0.60;82.35;99584.17;103150;1314;97757;-68
2021/12/11 07:07:23;;;;;;;88.70;34.70;;;;;;;0.63;82.36;99580.56;103146;1316;139305;-67
2021/12/11 07:09:57;;;;;;;85.70;35.90;;;;;;;0.67;82.48;99581.75;103302;1314;108908;-68
2021/12/11 07:12:29;;;;;;;85.80;34.70;;;;;;;0.67;82.21;99583.45;103177;1313;138418;-70
2021/12/11 07:15:01;;;;;;;84.90;36.10;;;;;;;0.69;82.08;99589.60;103846;1313;97835;-69
2021/12/11 07:17:34;;;;;;;86.40;35.70;;;;;;;0.70;82.07;99598.16;103176;1314;143944;-68
2021/12/11 07:20:09;;;;;;;80.80;34.90;;;;;;;0.70;82.01;99603.97;104352;1313;111543;-69
2021/12/11 07:22:42;;;;;;;89.90;36.70;;;;;;;0.71;82.15;99604.15;103217;1315;109024;-69
2021/12/11 07:25:19;;;;;;;83.70;36.40;;;;;;;0.81;82.47;99607.55;103136;1317;138216;-69
2021/12/11 07:27:52;;;;;;;75.20;32.40;;;;;;;0.88;82.04;99611.45;103242;1317;97850;-69
2021/12/11 07:30:25;;;;;;;71.20;31.60;;;;;;;0.89;81.88;99615.55;104504;1314;138470;-69
2021/12/11 07:33:00;;;;;;;78.90;32.60;;;;;;;0.96;82.11;99615.38;103872;1319;112462;-69
2021/12/11 07:35:32;;;;;;;75.90;32.90;;;;;;;1.07;82.27;99611.39;104475;1314;139427;-69
2021/12/11 07:38:05;;;;;;;67.40;30.80;;;;;;;1.18;82.10;99617.85;103828;1315;108260;-69
2021/12/11 07:40:40;;;;;;;72.60;31.50;;;;;;;1.28;82.03;99623.12;104620;1313;96108;-69
2021/12/11 07:43:13;;;;;;;67.90;31.10;;;;;;;1.41;81.85;99627.15;104188;1316;137814;-69
2021/12/11 07:45:45;;;;;;;75.90;33.50;;;;;;;1.50;81.82;99630.20;104542;1316;112567;-69
2021/12/11 07:48:18;;;;;;;67.70;31.10;;;;;;;1.63;82.00;99632.87;103591;1319;137934;-69
2021/12/11 07:50:51;;;;;;;74.10;33.40;;;;;;;1.74;81.63;99638.27;103258;1314;109107;-69
2021/12/11 07:53:24;;;;;;;72.10;32.00;;;;;;;1.77;81.09;99641.34;103215;1313;97871;-69
2021/12/11 07:55:57;;;;;;;71.60;31.90;;;;;;;1.85;81.45;99642.51;103194;1315;138123;-67
2021/12/11 07:58:32;;;;;;;71.10;31.30;;;;;;;1.97;81.37;99644.13;103241;1316;112904;-69
2021/12/11 08:01:08;;;;;;;69.30;30.80;;;;;;;2.05;81.12;99642.54;103181;1315;138697;-68
2021/12/11 08:03:41;;;;;;;70.70;32.30;;;;;;;2.09;80.83;99649.87;103285;1314;108931;-67
2021/12/11 08:06:15;;;;;;;68.10;30.00;;;;;;;2.16;80.67;99646.06;103168;1315;139086;-69
2021/12/11 08:08:48;;;;;;;72.00;33.30;;;;;;;2.19;80.40;99652.20;103323;1313;97858;-68
2021/12/11 08:11:21;;;;;;;64.90;31.20;;;;;;;2.21;80.08;99655.79;103296;1314;112574;-68
2021/12/11 08:13:53;;;;;;;65.10;30.50;;;;;;;2.21;80.02;99658.70;103311;1317;137654;-68
2021/12/11 08:16:33;;;;;;;65.50;30.70;;;;;;;2.28;80.17;99658.30;103141;1315;109357;-68
2021/12/11 08:19:07;;;;;;;72.70;32.10;;;;;;;2.37;80.16;99665.78;103236;1315;137830;-69
2021/12/11 08:21:39;;;;;;;69.90;32.50;;;;;;;2.41;80.10;99676.04;103286;1314;97846;-68
2021/12/11 08:24:11;;;;;;;70.80;32.40;;;;;;;2.43;79.64;99679.61;103206;1313;138187;-70
2021/12/11 08:26:44;;;;;;;68.20;30.10;;;;;;;2.37;79.44;99682.26;103199;1315;108945;-67
2021/12/11 08:29:17;;;;;;;68.80;31.60;;;;;;;2.31;79.30;99684.52;103239;1316;108871;-68
2021/12/11 08:31:53;;;;;;;70.80;31.30;;;;;;;2.26;79.37;99688.52;103125;1314;137682;-68
2021/12/11 08:34:27;;;;;;;74.30;32.90;;;;;;;2.27;79.66;99694.50;103239;1314;97883;-69
2021/12/11 08:37:01;;;;;;;72.10;32.70;;;;;;;2.27;79.48;99697.77;103140;1314;139036;-68
2021/12/11 08:39:33;;;;;;;63.50;31.60;;;;;;;2.26;79.33;99704.11;104609;1313;108989;-69
2021/12/11 08:42:13;;;;;;;64.40;31.60;;;;;;;2.27;79.37;99708.23;103175;1315;138631;-69
2021/12/11 08:44:52;;;;;;;67.60;31.30;;;;;;;2.26;79.44;99710.46;103279;1315;97850;-68
2021/12/11 08:47:25;;;;;;;71.30;34.60;;;;;;;2.24;79.29;99712.20;104013;1310;96762;-67
2021/12/11 08:49:58;;;;;;;66.60;31.60;;;;;;;2.21;79.23;99715.48;103150;1314;138260;-68
2021/12/11 08:52:33;;;;;;;70.40;32.60;;;;;;;2.17;79.15;99719.11;103254;1314;108270;-67
2021/12/11 08:55:11;;;;;;;70.30;32.20;;;;;;;2.18;79.28;99724.94;103130;1315;137868;-67
2021/12/11 08:57:43;;;;;;;66.90;32.10;;;;;;;2.15;79.15;99725.63;104555;1316;97199;-69
2021/12/11 09:00:22;;;;;;;72.40;32.80;;;;;;;2.15;79.41;99728.55;104479;1318;137752;-69
2021/12/11 09:03:01;;;;;;;71.80;33.30;;;;;;;2.15;79.46;99728.02;104555;1316;111961;-69
2021/12/11 09:05:45;;;;;;;69.70;31.50;;;;;;;2.17;79.42;99729.23;103470;1313;138880;-68
2021/12/11 09:08:21;;;;;;;73.10;33.20;;;;;;;2.20;79.40;99734.70;103940;1313;108903;-69
2021/12/11 09:10:58;;;;;;;72.60;33.70;;;;;;;2.27;79.53;99734.81;103731;1313;97998;-67
2021/12/11 09:13:39;;;;;;;76.00;34.40;;;;;;;2.29;79.25;99745.60;103128;1316;138062;-69
2021/12/11 09:16:19;;;;;;;79.20;36.50;;;;;;;2.30;79.24;99751.25;103225;1314;112520;-68
2021/12/11 09:19:05;;;;;;;76.00;35.60;;;;;;;2.32;79.05;99754.50;103213;1319;139332;-68
2021/12/11 09:21:44;;;;;;;88.30;36.80;;;;;;;2.27;78.79;99764.15;103223;1315;109855;-68
2021/12/11 09:24:23;;;;;;;85.60;37.10;;;;;;;2.17;78.84;99766.96;103580;1316;137979;-70
2021/12/11 09:27:04;;;;;;;85.80;39.80;;;;;;;2.07;78.58;99768.20;103294;1316;97886;-68
2021/12/11 09:29:40;;;;;;;89.20;40.70;;;;;;;2.00;78.79;99765.86;103268;1314;112187;-68
2021/12/11 09:32:18;;;;;;;97.90;41.00;;;;;;;1.94;78.87;99767.92;103101;1315;246826;-69
2021/12/11 09:34:55;;;;;;;89.00;38.10;;;;;;;1.84;78.80;99771.42;103290;1314;109049;-69
2021/12/11 09:37:29;;;;;;;93.50;40.10;;;;;;;1.78;78.94;99779.65;103095;1315;138879;-69
2021/12/11 09:40:06;;;;;;;104.80;42.50;;;;;;;1.78;79.14;99784.63;103303;1319;97992;-68
2021/12/11 09:42:35;;;;;;;101.30;42.40;;;;;;;1.79;79.45;99789.26;103116;1317;138507;-69
2021/12/11 09:45:11;;;;;;;112.40;43.40;;;;;;;1.78;79.28;99799.88;103265;1313;109267;-69
2021/12/11 09:47:50;;;;;;;;;;;;;;;1.77;79.33;99802.96;103343;1314;108851;-70
2021/12/11 09:50:30;;;;;;;104.10;42.50;;;;;;;1.77;79.52;99802.28;103470;1314;124570;-69
2021/12/11 09:53:03;;;;;;;104.70;42.90;;;;;;;1.76;79.50;99800.91;103878;1313;96189;-69
2021/12/11 09:55:39;;;;;;;100.40;42.10;;;;;;;1.75;79.52;99803.31;103207;1314;140360;-70
2021/12/11 09:58:16;;;;;;;106.00;44.00;;;;;;;1.72;79.49;99806.08;103741;1314;109120;-69
2021/12/11 10:00:54;;;;;;;108.10;45.30;;;;;;;1.75;79.64;99813.79;103434;1313;138429;-69
2021/12/11 10:03:30;;;;;;;111.80;45.90;;;;;;;1.76;79.58;99814.11;103238;1316;97912;-69
2021/12/11 10:06:13;;;;;;;81.30;33.20;;;;;;;1.76;79.41;99813.60;103951;1315;96565;-70
2021/12/11 10:08:56;;;;;;;108.50;46.20;;;;;;;1.77;79.60;99823.02;104007;1313;138396;-68
2021/12/11 10:11:31;;;;;;;115.30;45.50;;;;;;;1.78;79.61;99829.19;103498;1322;107019;-69
2021/12/11 10:14:11;;;;;;;107.10;44.20;;;;;;;1.80;79.53;99829.70;103282;1317;138024;-70
2021/12/11 10:16:46;;;;;;;98.50;42.70;;;;;;;1.81;79.56;99829.89;103158;1319;97828;-70
2021/12/11 10:19:21;;;;;;;110.00;44.70;;;;;;;1.80;79.40;99835.04;103281;1316;139599;-70
2021/12/11 10:21:56;;;;;;;113.50;46.30;;;;;;;1.83;79.57;99831.94;103419;1316;113510;-70
2021/12/11 10:24:32;;;;;;;101.30;43.90;;;;;;;1.86;79.48;99832.60;103351;1314;139882;-69
2021/12/11 10:27:08;;;;;;;106.60;44.80;;;;;;;1.89;79.52;99843.40;103145;1313;108848;-70
2021/12/11 10:29:42;;;;;;;104.70;45.60;;;;;;;1.97;79.80;99849.36;104270;1315;95895;-70
2021/12/11 10:32:17;;;;;;;102.70;43.40;;;;;;;1.98;79.43;99853.31;103253;1315;138943;-70
2021/12/11 10:34:53;;;;;;;104.10;43.40;;;;;;;2.00;79.35;99848.52;104618;1316;114643;-70
2021/12/11 10:37:29;;;;;;;97.10;41.40;;;;;;;2.02;79.35;99844.04;104428;1315;138856;-69
2021/12/11 10:40:07;;;;;;;103.90;43.40;;;;;;;2.04;79.20;99845.23;104417;1315;109184;-70
2021/12/11 10:42:40;;;;;;;104.30;43.40;;;;;;;2.04;79.34;99854.83;103137;1314;138095;-68
2021/12/11 10:45:15;;;;;;;98.80;42.50;;;;;;;2.04;79.13;99861.52;103360;1313;97111;-68
2021/12/11 10:47:50;;;;;;;101.90;41.70;;;;;;;2.01;79.12;99866.51;103836;1313;112767;-68
2021/12/11 10:50:28;;;;;;;103.20;42.90;;;;;;;2.00;79.11;99868.57;104345;1316;137852;-69
2021/12/11 10:53:01;;;;;;;104.80;43.20;;;;;;;2.03;79.25;99866.67;103969;1316;107136;-68
2021/12/11 10:55:35;;;;;;;95.20;39.90;;;;;;;2.01;79.02;99861.53;103369;1316;138042;-68
2021/12/11 10:58:13;;;;;;;87.90;37.70;;;;;;;1.95;78.96;99861.36;104533;1315;96296;-69
2021/12/11 11:00:49;;;;;;;88.50;39.80;;;;;;;1.93;78.89;99860.52;103346;1313;139348;-69
2021/12/11 11:03:20;;;;;;;;;;;;;;;1.95;78.96;99861.70;103787;1313;109074;-69
2021/12/11 11:05:53;;;;;;;94.50;39.00;;;;;;;1.98;79.25;99866.34;104415;1316;108976;-70
2021/12/11 11:08:25;;;;;;;96.10;39.20;;;;;;;1.97;78.88;99872.67;104145;1316;138436;-69
2021/12/11 11:11:01;;;;;;;95.90;39.60;;;;;;;1.97;79.03;99871.48;104477;1316;96565;-70
2021/12/11 11:13:33;;;;;;;109.70;42.10;;;;;;;2.00;79.22;99863.77;104489;1315;137855;-69
2021/12/11 11:16:06;;;;;;;117.30;47.20;;;;;;;2.02;79.08;99859.98;104422;1317;108981;-69
2021/12/11 11:18:38;;;;;;;109.50;44.10;;;;;;;2.06;79.08;99861.67;103327;1315;138959;-69
2021/12/11 11:21:13;;;;;;;99.60;43.30;;;;;;;2.07;78.97;99863.39;103614;1316;97772;-69
2021/12/11 11:23:50;;;;;;;103.50;45.00;;;;;;;2.05;78.78;99858.08;103671;1315;97877;-68
2021/12/11 11:26:24;;;;;;;107.80;43.50;;;;;;;2.04;78.98;99865.63;103202;1315;138728;-68
2021/12/11 11:28:59;;;;;;;108.60;43.80;;;;;;;2.10;79.37;99872.63;103955;1315;108921;-69
2021/12/11 11:31:36;;;;;;;97.70;43.50;;;;;;;2.18;79.35;99871.41;103614;1321;138694;-69
2021/12/11 11:34:12;;;;;;;99.10;42.20;;;;;;;2.28;79.40;99876.84;103913;1315;97964;-68
2021/12/11 11:36:44;;;;;;;105.20;43.90;;;;;;;2.35;79.18;99886.43;103238;1315;138228;-68
2021/12/11 11:39:24;;;;;;;101.10;44.20;;;;;;;2.39;79.05;99893.44;104285;1315;113077;-69
2021/12/11 11:42:00;;;;;;;114.30;44.30;;;;;;;2.41;78.94;99898.91;104338;1318;108703;-69
2021/12/11 11:44:33;;;;;;;113.30;46.60;;;;;;;2.44;78.89;99904.91;103456;1314;138388;-70
2021/12/11 11:47:07;;;;;;;116.10;45.40;;;;;;;2.44;78.69;99911.09;103193;1316;97916;-70
2021/12/11 11:49:40;;;;;;;121.60;47.60;;;;;;;2.42;78.53;99914.53;104389;1315;138048;-69