Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:04:51;;;;;;;;;5.25;3.75;;;;;11.51;67.82;102328.94;6182027;22;45374;-88
2022/02/23 00:07:16;;;;;;;;;4.25;4.00;;;;;11.40;67.85;102322.59;6229541;22;45343;-91
2022/02/23 00:09:42;;;;;;;;;5.75;5.75;;;;;11.40;68.01;102343.69;6252649;22;45324;-89
2022/02/23 00:12:08;;;;;;;;;5.75;5.25;;;;;11.40;68.18;102348.94;6227572;22;45838;-91
2022/02/23 00:14:34;;;;;;;;;4.75;3.75;;;;;11.35;68.05;102346.22;6254390;22;45687;-91
2022/02/23 00:17:27;;;;;;;;;;;;;;;;;;;;;
2022/02/23 00:20:46;;;;;;;;;;;;;;;;;;;;;
2022/02/23 00:23:21;;;;;;;;;4.50;4.00;;;;;11.11;68.23;102333.44;6262151;22;73110;-92
2022/02/23 00:25:49;;;;;;;;;8.00;5.00;;;;;11.17;68.22;102353.78;6259886;22;45434;-91
2022/02/23 00:28:35;;;;;;;;;;;;;;;;;;;;;
2022/02/23 00:31:19;;;;;;;;;;;;;;;;;;;;;
2022/02/23 00:34:20;;;;;;;;;3.50;3.25;;;;;10.98;68.98;102336.69;6255385;22;71553;-93
2022/02/23 00:40:11;;;;;;;;;5.75;3.00;;;;;11.00;68.38;102343.78;6229457;22;45548;-90
2022/02/23 00:42:36;;;;;;;;;5.00;5.00;;;;;10.84;68.57;102320.63;6260429;22;45216;-93
2022/02/23 00:45:07;;;;;;;;;6.00;3.50;;;;;10.94;68.72;102342.78;6258753;22;44699;-94
2022/02/23 00:48:37;;;;;;;;;6.25;5.75;;;;;10.85;68.71;102338.19;6268674;22;45506;-94
2022/02/23 00:52:09;;;;;;;;;;;;;;;;;;;;;
2022/02/23 00:55:01;;;;;;;;;9.00;4.00;;;;;10.82;68.76;102351.31;6228920;22;46209;-94
2022/02/23 00:57:53;;;;;;;;;;;;;;;;;;;;;
2022/02/23 01:00:19;;;;;;;;;5.25;4.00;;;;;10.63;68.74;102331.59;6258821;22;67916;-87
2022/02/23 01:02:44;;;;;;;;;2.75;2.75;;;;;10.72;69.04;102357.22;6230010;22;45322;-93
2022/02/23 01:05:10;;;;;;;;;3.00;3.00;;;;;10.65;68.90;102350.94;6258291;22;47062;-95
2022/02/23 01:07:36;;;;;;;;;7.25;3.75;;;;;10.58;69.01;102344.69;6256407;22;45698;-88
2022/02/23 01:10:05;;;;;;;;;4.50;3.00;;;;;10.63;69.17;102360.56;6229985;22;45410;-89
2022/02/23 01:12:31;;;;;;;;;5.00;4.00;;;;;10.55;69.22;102347.22;6257417;22;45267;-89
2022/02/23 01:14:57;;;;;;;;;5.00;4.00;;;;;10.48;69.17;102340.06;6254927;22;48099;-88
2022/02/23 01:17:23;;;;;;;;;4.75;3.75;;;;;10.48;69.14;102353.22;6257468;22;45203;-89
2022/02/23 01:19:49;;;;;;;;;10.00;3.00;;;;;10.46;69.16;102348.78;6255870;22;45284;-89
2022/02/23 01:22:15;;;;;;;;;4.50;4.50;;;;;10.49;69.28;102369.91;6255798;22;45333;-89
2022/02/23 01:24:40;;;;;;;;;2.50;2.50;;;;;10.40;68.98;102349.53;6229394;22;47951;-89
2022/02/23 01:27:06;;;;;;;;;3.25;2.75;;;;;10.42;69.36;102357.44;6230727;22;45386;-89
2022/02/23 01:29:31;;;;;;;;;5.50;3.00;;;;;10.41;69.33;102364.44;6257393;22;45273;-90
2022/02/23 01:31:57;;;;;;;;;5.00;4.00;;;;;10.26;69.41;102349.16;6231534;22;45244;-89
2022/02/23 01:34:22;;;;;;;;;5.00;3.00;;;;;10.37;69.35;102370.47;6229581;22;46930;-89
2022/02/23 01:36:48;;;;;;;;;6.25;4.00;;;;;10.37;69.35;102375.75;6231409;22;45391;-89
2022/02/23 01:39:14;;;;;;;;;5.25;4.00;;;;;10.33;69.38;102366.03;6259491;22;45354;-88
2022/02/23 01:41:39;;;;;;;;;4.50;3.00;;;;;10.28;69.11;102365.03;6260516;22;45390;-89
2022/02/23 01:44:05;;;;;;;;;5.00;4.00;;;;;10.15;69.53;102343.63;6257103;22;45297;-91
2022/02/23 01:46:30;;;;;;;;;6.50;3.25;;;;;10.22;69.39;102363.09;6231839;22;44738;-89
2022/02/23 01:48:56;;;;;;;;;4.75;4.00;;;;;10.17;69.70;102362.09;6257107;22;44576;-89
2022/02/23 01:51:22;;;;;;;;;5.00;3.25;;;;;10.23;69.68;102377.16;6259232;22;45424;-89
2022/02/23 01:53:48;;;;;;;;;5.00;3.75;;;;;10.21;69.69;102382.38;6230786;22;47047;-89
2022/02/23 01:56:14;;;;;;;;;4.25;3.50;;;;;10.19;69.83;102378.81;6257924;22;45100;-88
2022/02/23 01:58:39;;;;;;;;;4.00;4.00;;;;;10.11;69.86;102372.47;6231527;22;45283;-89
2022/02/23 02:01:05;;;;;;;;;4.75;3.50;;;;;10.00;70.04;102364.31;6258330;22;45124;-87
2022/02/23 02:03:30;;;;;;;;;3.00;2.75;;;;;10.12;69.87;102385.66;6258382;22;45108;-89
2022/02/23 02:05:58;;;;;;;;;6.00;3.00;;;;;10.11;70.06;102386.53;6258939;22;45413;-89
2022/02/23 02:08:24;;;;;;;;;5.25;3.00;;;;;10.01;69.90;102376.63;6258139;22;44744;-89
2022/02/23 02:10:50;;;;;;;;;4.25;4.00;;;;;9.98;70.07;102371.28;6260167;22;45324;-89
2022/02/23 02:13:15;;;;;;;;;2.25;2.25;;;;;9.99;69.86;102378.31;6258246;22;45433;-89
2022/02/23 02:15:42;;;;;;;;;7.50;4.25;;;;;10.00;70.11;102395.03;6231625;22;45595;-89
2022/02/23 02:18:07;;;;;;;;;6.75;4.50;;;;;10.03;70.07;102410.88;6255538;22;45291;-89
2022/02/23 02:20:33;;;;;;;;;7.25;4.00;;;;;9.92;70.14;102394.81;6231269;22;44741;-88
2022/02/23 02:22:59;;;;;;;;;8.75;4.25;;;;;10.02;70.16;102404.69;6229505;22;47744;-89
2022/02/23 02:25:25;;;;;;;;;5.50;5.50;;;;;9.96;70.24;102396.66;6258710;22;45267;-89
2022/02/23 02:27:50;;;;;;;;;7.00;6.00;;;;;10.01;70.05;102399.41;6255377;22;45239;-89
2022/02/23 02:30:16;;;;;;;;;5.00;3.25;;;;;9.92;70.22;102387.81;6259258;22;44732;-89
2022/02/23 02:32:42;;;;;;;;;5.25;5.25;;;;;9.92;70.14;102384.28;6230313;22;48004;-89
2022/02/23 02:35:07;;;;;;;;;4.25;4.25;;;;;9.92;70.17;102402.72;6257781;22;44764;-89
2022/02/23 02:37:33;;;;;;;;;8.25;6.50;;;;;9.87;70.41;102397.31;6227305;22;45267;-89
2022/02/23 02:39:58;;;;;;;;;7.00;5.00;;;;;9.88;70.32;102390.31;6254814;22;45248;-89
2022/02/23 02:42:24;;;;;;;;;3.25;2.00;;;;;9.91;70.27;102403.53;6226338;22;47156;-89
2022/02/23 02:44:50;;;;;;;;;6.25;5.75;;;;;9.79;70.46;102387.47;6227980;22;45256;-89
2022/02/23 02:47:16;;;;;;;;;5.00;4.25;;;;;9.77;70.40;102386.53;6253762;22;45357;-89
2022/02/23 02:49:41;;;;;;;;;6.00;5.00;;;;;9.85;70.47;102395.50;6228560;22;45260;-89
2022/02/23 02:52:07;;;;;;;;;9.25;4.25;;;;;9.80;70.31;102383.97;6252403;22;45322;-89
2022/02/23 02:54:33;;;;;;;;;3.25;3.25;;;;;9.75;70.67;102375.94;6252754;22;45183;-89
2022/02/23 02:56:59;;;;;;;;;4.00;3.00;;;;;9.78;70.22;102389.19;6251840;22;45129;-89
2022/02/23 02:59:25;;;;;;;;;4.50;4.00;;;;;9.67;70.30;102378.38;6252820;22;45423;-89
2022/02/23 03:01:50;;;;;;;;;3.75;3.00;;;;;9.74;70.21;102392.59;6252171;22;45222;-89
2022/02/23 03:04:16;;;;;;;;;8.50;5.00;;;;;9.70;70.55;102390.72;6227273;22;45398;-89
2022/02/23 03:06:42;;;;;;;;;11.25;7.75;;;;;9.75;70.21;102393.47;6256317;22;45442;-88
2022/02/23 03:09:07;;;;;;;;;5.25;5.25;;;;;9.61;70.24;102372.97;6259690;22;44784;-89
2022/02/23 03:11:34;;;;;;;;;9.00;6.50;;;;;9.55;70.37;102380.69;6232229;22;46941;-88
2022/02/23 03:14:00;;;;;;;;;7.50;4.75;;;;;9.64;70.62;102406.34;6230948;22;45496;-89
2022/02/23 03:16:25;;;;;;;;;3.00;2.75;;;;;9.45;70.70;102371.66;6253203;22;45276;-89
2022/02/23 03:18:52;;;;;;;;;5.50;4.75;;;;;9.48;70.55;102382.25;6251768;22;45447;-88
2022/02/23 03:21:18;;;;;;;;;6.50;5.00;;;;;9.53;70.60;102392.91;6223299;22;48140;-90
2022/02/23 03:23:43;;;;;;;;;4.75;3.50;;;;;9.54;70.77;102397.31;6226303;22;45186;-89
2022/02/23 03:26:10;;;;;;;;;4.25;4.25;;;;;9.46;70.66;102397.13;6256589;22;45186;-89
2022/02/23 03:28:40;;;;;;;;;3.00;3.00;;;;;9.41;71.07;102385.59;6256139;22;45402;-89
2022/02/23 03:31:07;;;;;;;;;5.50;3.50;;;;;9.33;70.82;102379.22;6255364;22;46824;-90
2022/02/23 03:33:34;;;;;;;;;5.25;3.75;;;;;9.48;70.66;102400.66;6257883;22;45133;-89
2022/02/23 03:36:00;;;;;;;;;6.50;4.00;;;;;9.47;70.68;102400.63;6232447;22;45200;-89
2022/02/23 03:38:26;;;;;;;;;4.00;4.00;;;;;9.45;70.65;102405.84;6259720;22;45062;-89
2022/02/23 03:40:52;;;;;;;;;4.25;4.00;;;;;9.34;71.00;102393.25;6258631;22;46945;-89
2022/02/23 03:43:17;;;;;;;;;7.75;6.25;;;;;9.41;71.11;102408.31;6234015;22;44752;-90
2022/02/23 03:45:46;;;;;;;;;3.25;3.25;;;;;9.39;71.01;102412.69;6233574;22;44688;-88
2022/02/23 03:48:12;;;;;;;;;5.00;3.00;;;;;9.37;71.04;102411.72;6258992;22;45493;-89
2022/02/23 03:50:38;;;;;;;;;6.00;4.00;;;;;9.35;71.07;102422.19;6258908;22;46796;-89
2022/02/23 03:53:03;;;;;;;;;4.75;4.25;;;;;9.28;71.09;102409.75;6234011;22;45415;-89
2022/02/23 03:55:29;;;;;;;;;5.25;5.25;;;;;9.33;71.23;102413.41;6261222;22;45229;-89
2022/02/23 03:57:55;;;;;;;;;8.00;5.00;;;;;9.20;71.21;102388.50;6259018;22;45184;-89
2022/02/23 04:00:20;;;;;;;;;5.50;4.00;;;;;9.32;71.05;102408.09;6259616;22;48041;-90
2022/02/23 04:02:46;;;;;;;;;9.25;5.25;;;;;9.16;71.27;102386.63;6233856;22;45255;-90
2022/02/23 04:05:12;;;;;;;;;7.00;4.25;;;;;9.30;71.32;102415.03;6234457;22;45351;-90
2022/02/23 04:07:39;;;;;;;;;6.25;5.00;;;;;9.21;71.24;102394.63;6233378;22;45235;-89
2022/02/23 04:10:06;;;;;;;;;9.00;4.00;;;;;9.32;71.18;102415.97;6233220;22;45726;-90
2022/02/23 04:12:32;;;;;;;;;8.00;4.25;;;;;9.29;71.12;102403.63;6259465;22;45213;-90
2022/02/23 04:14:58;;;;;;;;;5.25;5.25;;;;;9.20;70.82;102382.34;6259235;22;45236;-89
2022/02/23 04:17:24;;;;;;;;;8.25;6.50;;;;;9.30;70.84;102407.13;6258525;22;45203;-89
2022/02/23 04:19:49;;;;;;;;;7.00;4.75;;;;;9.30;70.88;102399.25;6257579;22;48057;-89
2022/02/23 04:22:15;;;;;;;;;4.75;3.50;;;;;9.18;71.00;102377.03;6257076;22;45182;-88
2022/02/23 04:24:41;;;;;;;;;9.50;6.00;;;;;9.30;71.04;102402.78;6257897;22;45171;-88
2022/02/23 04:27:07;;;;;;;;;9.75;6.25;;;;;9.30;70.99;102404.50;6255156;22;45211;-89
2022/02/23 04:29:33;;;;;;;;;6.50;5.00;;;;;9.27;70.88;102400.97;6230693;22;46948;-89
2022/02/23 04:31:59;;;;;;;;;7.50;6.75;;;;;9.21;70.73;102387.63;6255564;22;45192;-89
2022/02/23 04:34:25;;;;;;;;;6.25;4.00;;;;;9.26;70.61;102393.91;6255989;22;45259;-89
2022/02/23 04:36:51;;;;;;;;;11.00;7.25;;;;;9.10;70.92;102378.56;6230280;22;45447;-90
2022/02/23 04:39:17;;;;;;;;;6.50;4.00;;;;;9.19;70.88;102398.94;6255282;22;47131;-89
2022/02/23 04:41:43;;;;;;;;;6.75;4.00;;;;;9.17;70.71;102390.16;6255817;22;45644;-89
2022/02/23 04:44:09;;;;;;;;;4.50;4.00;;;;;9.16;70.97;102397.13;6255756;22;45206;-89
2022/02/23 04:46:35;;;;;;;;;6.25;4.25;;;;;9.09;70.57;102389.03;6229488;22;45463;-89
2022/02/23 04:49:01;;;;;;;;;5.00;5.00;;;;;9.02;70.68;102377.47;6258610;22;45599;-89
2022/02/23 04:51:29;;;;;;;;;4.25;4.00;;;;;8.99;70.72;102374.75;6229834;22;45337;-90
2022/02/23 04:53:58;;;;;;;;;4.75;4.75;;;;;9.14;70.77;102398.84;6256431;22;45194;-89
2022/02/23 04:56:24;;;;;;;;;7.50;6.50;;;;;9.12;70.84;102399.66;6229655;22;44705;-89
2022/02/23 04:58:49;;;;;;;;;3.75;3.75;;;;;9.10;70.73;102402.22;6233800;22;47197;-90
2022/02/23 05:01:15;;;;;;;;;7.25;7.00;;;;;9.01;70.77;102397.59;6254953;22;45190;-89
2022/02/23 05:03:42;;;;;;;;;5.00;3.00;;;;;9.04;70.70;102404.66;6231046;22;45181;-89
2022/02/23 05:06:07;;;;;;;;;8.25;5.00;;;;;8.92;70.67;102386.78;6256530;22;45281;-90
2022/02/23 05:08:33;;;;;;;;;3.00;3.00;;;;;9.04;70.80;102404.66;6254280;22;45352;-89
2022/02/23 05:10:58;;;;;;;;;6.50;4.00;;;;;8.86;70.55;102375.22;6225285;22;45306;-89
2022/02/23 05:13:29;;;;;;;;;7.00;5.00;;;;;8.93;70.79;102398.22;6229900;22;45279;-90
2022/02/23 05:15:59;;;;;;;;;6.50;4.50;;;;;8.91;70.81;102399.91;6253933;22;45523;-88
2022/02/23 05:18:30;;;;;;;;;7.25;4.75;;;;;8.89;70.98;102394.59;6229801;22;48125;-90
2022/02/23 05:20:57;;;;;;;;;7.25;4.00;;;;;8.83;70.81;102390.03;6255237;22;45178;-89
2022/02/23 05:23:23;;;;;;;;;8.75;4.75;;;;;8.87;70.85;102393.66;6258356;22;45172;-89
2022/02/23 05:25:49;;;;;;;;;7.00;4.75;;;;;8.94;70.86;102411.38;6255460;22;45624;-89
2022/02/23 05:28:16;;;;;;;;;4.50;4.50;;;;;8.76;70.75;102382.81;6256150;22;45326;-89
2022/02/23 05:30:41;;;;;;;;;8.50;4.00;;;;;8.87;70.94;102408.50;6253551;22;45208;-89
2022/02/23 05:33:07;;;;;;;;;9.50;7.00;;;;;8.78;70.93;102401.25;6257238;22;45177;-89
2022/02/23 05:35:33;;;;;;;;;4.25;4.25;;;;;8.77;70.80;102403.00;6258559;22;45186;-89
2022/02/23 05:37:58;;;;;;;;;8.75;7.50;;;;;8.81;70.74;102419.72;6258791;22;46994;-89
2022/02/23 05:40:32;;;;;;;;;9.75;7.25;;;;;8.75;70.68;102409.94;6235085;22;45598;-91
2022/02/23 05:42:57;;;;;;;;;7.25;5.25;;;;;8.82;70.37;102419.78;6255423;22;45184;-89
2022/02/23 05:45:23;;;;;;;;;8.25;4.75;;;;;8.80;70.33;102434.59;6253167;22;45361;-90
2022/02/23 05:47:49;;;;;;;;;7.00;7.00;;;;;8.68;70.47;102414.94;6256744;22;47982;-90
2022/02/23 05:50:14;;;;;;;;;7.00;5.00;;;;;8.73;70.25;102421.22;6227548;22;45189;-90
2022/02/23 05:52:40;;;;;;;;;7.00;5.25;;;;;8.64;70.26;102421.84;6254700;22;45219;-89
2022/02/23 05:55:06;;;;;;;;;9.00;7.25;;;;;8.66;70.19;102425.41;6226306;22;45490;-90
2022/02/23 05:57:33;;;;;;;;;9.75;6.75;;;;;8.56;70.24;102403.22;6253980;22;48108;-90
2022/02/23 05:59:59;;;;;;;;;7.75;6.00;;;;;8.57;70.52;102411.97;6252077;22;45291;-89
2022/02/23 06:02:25;;;;;;;;;10.50;9.50;;;;;8.70;70.66;102442.16;6255245;22;45270;-90
2022/02/23 06:04:51;;;;;;;;;10.00;8.75;;;;;8.60;69.96;102428.72;6252516;22;45221;-89
2022/02/23 06:07:16;;;;;;;;;12.50;12.00;;;;;8.45;70.34;102404.63;6254999;22;45552;-90
2022/02/23 06:09:42;;;;;;;;;12.00;9.25;;;;;8.57;70.36;102433.88;6254433;22;45150;-89
2022/02/23 06:12:08;;;;;;;;;11.75;10.00;;;;;8.59;70.16;102440.06;6228973;22;44699;-90
2022/02/23 06:14:34;;;;;;;;;13.25;11.25;;;;;8.50;70.44;102428.38;6253718;22;45287;-88
2022/02/23 06:16:59;;;;;;;;;9.25;8.75;;;;;8.43;70.72;102419.44;6224144;22;47079;-89
2022/02/23 06:19:25;;;;;;;;;10.00;9.00;;;;;8.57;70.85;102443.47;6226684;22;44646;-89
2022/02/23 06:21:51;;;;;;;;;8.50;8.00;;;;;8.49;70.68;102439.72;6262095;22;45238;-89
2022/02/23 06:24:16;;;;;;;;;9.50;9.50;;;;;8.35;70.64;102411.28;6235077;22;45192;-90
2022/02/23 06:26:42;;;;;;;;;10.50;9.75;;;;;8.51;70.71;102444.19;6255265;22;45645;-89
2022/02/23 06:29:07;;;;;;;;;12.00;11.00;;;;;8.51;70.21;102459.03;6250913;22;45356;-89
2022/02/23 06:31:33;;;;;;;;;15.25;12.75;;;;;8.44;70.35;102438.69;6252043;22;45390;-90
2022/02/23 06:33:58;;;;;;;;;14.75;10.25;;;;;8.36;70.32;102441.91;6253610;22;45365;-89
2022/02/23 06:36:24;;;;;;;;;12.50;9.75;;;;;8.27;70.37;102430.25;6230500;22;47017;-89
2022/02/23 06:38:51;;;;;;;;;15.50;10.50;;;;;8.39;70.70;102455.19;6266779;22;45242;-89
2022/02/23 06:41:19;;;;;;;;;12.25;10.25;;;;;8.30;70.79;102452.22;6266337;22;44700;-89
2022/02/23 06:43:46;;;;;;;;;12.50;10.75;;;;;8.34;71.29;102454.09;6260385;22;45168;-89
2022/02/23 06:46:14;;;;;;;;;15.50;14.00;;;;;8.46;71.17;102476.38;6235960;22;47239;-90
2022/02/23 06:48:40;;;;;;;;;20.75;16.00;;;;;8.48;71.35;102474.69;6259713;22;45445;-91
2022/02/23 06:51:07;;;;;;;;;10.00;9.25;;;;;8.38;71.31;102458.59;6260402;22;45196;-90
2022/02/23 06:53:33;;;;;;;;;10.75;8.50;;;;;8.52;71.36;102480.06;6260516;22;45267;-90
2022/02/23 06:55:59;;;;;;;;;18.75;11.25;;;;;8.55;71.39;102490.69;6240212;22;47058;-89
2022/02/23 06:58:40;;;;;;;;;19.50;17.25;;;;;8.32;71.22;102447.91;6268084;22;44709;-91
2022/02/23 07:01:06;;;;;;;;;15.50;13.75;;;;;8.50;71.31;102480.88;6266105;22;44766;-89
2022/02/23 07:03:31;;;;;;;;;17.00;14.75;;;;;8.39;71.74;102481.44;6264163;22;44796;-89
2022/02/23 07:05:57;;;;;;;;;20.25;15.75;;;;;8.33;71.57;102467.16;6263258;22;46724;-89
2022/02/23 07:08:22;;;;;;;;;28.00;21.00;;;;;8.29;72.25;102467.91;6263458;22;45105;-88
2022/02/23 07:10:48;;;;;;;;;21.50;17.25;;;;;8.27;71.93;102466.97;6256560;22;45178;-87
2022/02/23 07:13:13;;;;;;;;;17.75;15.75;;;;;8.32;72.39;102475.88;6249974;22;45156;-87
2022/02/23 07:15:39;;;;;;;;;22.25;18.50;;;;;8.12;72.43;102449.84;6256950;22;46156;-87
2022/02/23 07:18:12;;;;;;;;;19.50;13.25;;;;;8.22;72.62;102484.28;6252403;22;45200;-89
2022/02/23 07:21:06;;;;;;;;;17.25;16.25;;;;;8.02;72.61;102458.28;6227071;22;45157;-89
2022/02/23 07:23:34;;;;;;;;;19.50;17.75;;;;;8.23;73.00;102501.78;6222568;22;45379;-87
2022/02/23 07:29:33;;;;;;;;;24.00;20.25;;;;;8.14;73.10;102486.63;6248361;22;45098;-89
2022/02/23 07:32:26;;;;;;;;;;;;;;;;;;;;;
2022/02/23 07:41:29;;;;;;;;;;;;;;;;;;;;;
2022/02/23 07:44:08;;;;;;;;;;;;;;;;;;;;;
2022/02/23 07:47:18;;;;;;;;;;;;;;;;;;;;;
2022/02/23 07:50:22;;;;;;;;;;;;;;;;;;;;;
2022/02/23 07:53:41;;;;;;;;;;;;;;;;;;;;;
2022/02/23 07:56:39;;;;;;;;;16.00;11.50;;;;;8.26;73.25;102501.91;6242350;22;68075;-91
2022/02/23 07:59:05;;;;;;;;;20.75;16.50;;;;;8.20;73.54;102484.22;6224491;22;45470;-89
2022/02/23 08:02:07;;;;;;;;;;;;;;;;;;;;;
2022/02/23 08:04:34;;;;;;;;;33.00;28.50;;;;;8.34;73.98;102509.22;6213063;22;72911;-87
2022/02/23 08:07:02;;;;;;;;;38.75;31.50;;;;;8.17;73.83;102477.13;6225475;22;45184;-87
2022/02/23 08:09:34;;;;;;;;;24.50;21.50;;;;;8.38;73.52;102515.44;6247679;22;45413;-92
2022/02/23 08:12:01;;;;;;;;;26.25;21.25;;;;;8.32;73.64;102510.00;6221405;22;47029;-88
2022/02/23 08:14:32;;;;;;;;;25.25;19.50;;;;;8.23;73.54;102480.81;6246660;22;45459;-89
2022/02/23 08:19:47;;;;;;;;;25.50;22.00;;;;;8.29;73.46;102496.78;6249166;22;45173;-89
2022/02/23 08:22:14;;;;;;;;;23.75;20.50;;;;;8.44;73.59;102510.44;6248994;22;47301;-89
2022/02/23 08:24:45;;;;;;;;;24.50;22.00;;;;;8.44;73.33;102510.44;6247595;22;45346;-92
2022/02/23 08:27:20;;;;;;;;;28.00;22.75;;;;;8.32;73.83;102482.03;6245041;22;45204;-89
2022/02/23 08:29:47;;;;;;;;;22.00;21.00;;;;;8.36;73.44;102512.75;6247128;22;45497;-87
2022/02/23 08:32:16;;;;;;;;;28.25;25.75;;;;;8.38;73.77;102526.84;6248047;22;48199;-86
2022/02/23 08:34:44;;;;;;;;;26.00;24.00;;;;;8.33;73.40;102511.78;6220024;22;45957;-87
2022/02/23 08:37:10;;;;;;;;;24.25;23.00;;;;;8.29;73.51;102508.16;6248100;22;45223;-86
2022/02/23 08:39:37;;;;;;;;;29.25;24.00;;;;;8.37;73.63;102513.69;6248998;22;45420;-86
2022/02/23 08:42:08;;;;;;;;;30.25;28.75;;;;;8.31;73.62;102493.38;6249240;22;45362;-86
2022/02/23 08:44:34;;;;;;;;;27.25;27.00;;;;;8.50;73.42;102515.91;6246140;22;45192;-87
2022/02/23 08:46:59;;;;;;;;;23.50;19.25;;;;;8.48;73.38;102503.56;6246471;22;45306;-86
2022/02/23 08:49:25;;;;;;;;;29.00;24.75;;;;;8.54;72.93;102509.00;6249544;22;45193;-85
2022/02/23 08:51:50;;;;;;;;;29.75;24.00;;;;;8.60;72.80;102517.97;6220814;22;45933;-86
2022/02/23 08:54:18;;;;;;;;;29.00;20.75;;;;;8.68;72.84;102525.22;6248203;22;45682;-85
2022/02/23 08:56:44;;;;;;;;;30.25;24.00;;;;;8.70;73.04;102523.53;6246431;22;45400;-87
2022/02/23 08:59:09;;;;;;;;;39.00;28.50;;;;;8.72;73.10;102512.25;6247408;22;45300;-85
2022/02/23 09:01:35;;;;;;;;;34.50;28.25;;;;;8.77;72.63;102515.03;6245577;22;46900;-84
2022/02/23 09:04:02;;;;;;;;;29.00;25.00;;;;;8.74;73.15;102497.44;6248487;22;45268;-86
2022/02/23 09:06:29;;;;;;;;;30.00;29.00;;;;;8.75;72.80;102487.81;6245630;22;45212;-84
2022/02/23 09:08:54;;;;;;;;;27.50;24.00;;;;;8.81;72.39;102486.25;6220843;22;45248;-85
2022/02/23 09:11:20;;;;;;;;;26.50;23.50;;;;;8.88;72.39;102491.75;6247343;22;45229;-85
2022/02/23 09:13:46;;;;;;;;;32.25;23.25;;;;;9.06;72.26;102521.19;6246317;22;45649;-84
2022/02/23 09:16:11;;;;;;;;;33.75;27.75;;;;;8.98;71.95;102485.91;6245889;22;45288;-85
2022/02/23 09:18:37;;;;;;;;;28.75;25.25;;;;;9.01;71.99;102491.28;6220410;22;45892;-83
2022/02/23 09:21:02;;;;;;;;;30.00;28.50;;;;;9.17;71.90;102503.16;6221111;22;46751;-85
2022/02/23 09:23:28;;;;;;;;;27.25;24.75;;;;;9.18;71.98;102494.41;6245316;22;45310;-86
2022/02/23 09:25:57;;;;;;;;;28.75;27.50;;;;;9.26;71.89;102495.53;6247902;22;45184;-87
2022/02/23 09:28:23;;;;;;;;;31.00;26.25;;;;;9.39;71.53;102507.31;6245295;22;46204;-85
2022/02/23 09:30:48;;;;;;;;;28.25;24.25;;;;;9.31;71.13;102480.78;6248122;22;45265;-86
2022/02/23 09:33:15;;;;;;;;;30.75;25.75;;;;;9.49;71.13;102505.00;6219989;22;45197;-85
2022/02/23 09:35:42;;;;;;;;;23.50;23.00;;;;;9.53;71.17;102494.56;6249934;22;45122;-85
2022/02/23 09:38:08;;;;;;;;;31.00;22.75;;;;;9.54;70.87;102485.81;6247501;22;45342;-83
2022/02/23 09:40:35;;;;;;;;;34.00;23.75;;;;;9.59;70.70;102481.56;6245896;22;47120;-83
2022/02/23 09:43:01;;;;;;;;;25.25;23.00;;;;;9.70;70.38;102488.03;6244861;22;45801;-83
2022/02/23 09:45:28;;;;;;;;;35.25;26.25;;;;;9.78;70.38;102475.09;6224457;22;45381;-87
2022/02/23 17:03:10;;;;;;;;;2.00;2.00;;;;;12.95;50.91;101887.03;6222749;22;45486;-88
2022/02/23 19:19:34;;;;;;;;;;;;;;;;;;;;;
2022/02/23 19:22:06;;;;;;;;;4.50;3.50;;;;;12.62;52.28;101826.97;6258063;22;72889;-88
2022/02/23 19:24:35;;;;;;;;;4.00;3.00;;;;;12.56;52.15;101819.91;6253996;22;45291;-87
2022/02/23 19:30:49;;;;;;;;;;;;;;;;;;;;;
2022/02/23 19:34:17;;;;;;;;;;;;;;;;;;;;;
2022/02/23 19:40:33;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:01:33;;;;;;;;;10.50;10.00;;;;;12.52;53.17;101831.31;6225390;22;45454;-83
2022/02/23 20:04:01;;;;;;;;;12.25;10.25;;;;;12.51;53.22;101832.22;6197786;22;45797;-85
2022/02/23 20:09:23;;;;;;;;;11.50;11.50;;;;;12.51;53.38;101831.28;6224130;22;45281;-85
2022/02/23 20:13:09;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:15:57;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:18:46;;;;;;;;;12.00;10.75;;;;;12.44;53.54;101816.31;6128405;23;74287;-86
2022/02/23 20:22:07;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:25:06;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:27:49;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:33:57;;;;;;;;;14.75;11.75;;;;;12.39;53.70;101794.28;6162827;23;45448;-88
2022/02/23 20:36:31;;;;;;;;;12.75;10.75;;;;;12.41;53.88;101795.16;6200869;22;45634;-87
2022/02/23 20:39:45;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:43:03;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:45:38;;;;;;;;;11.00;9.50;;;;;12.29;54.74;101794.19;6218408;22;71818;-86
2022/02/23 20:48:34;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:51:28;;;;;;;;;9.25;9.25;;;;;12.29;54.92;101788.91;6223590;22;72269;-87
2022/02/23 20:54:06;;;;;;;;;;;;;;;;;;;;;
2022/02/23 20:57:03;;;;;;;;;;;;;;;;;;;;;
2022/02/23 21:00:11;;;;;;;;;;;;;;;;;;;;;
2022/02/23 21:06:32;;;;;;;;;10.25;8.50;;;;;12.19;55.89;101788.84;6257726;22;45457;-86
2022/02/23 21:09:34;;;;;;;;;;;;;;;;;;;;;
2022/02/23 21:12:36;;;;;;;;;13.00;11.75;;;;;12.18;56.20;101787.09;6257511;22;69269;-85
2022/02/23 21:15:38;;;;;;;;;12.00;10.25;;;;;12.09;56.10;101777.38;6222962;22;45469;-84
2022/02/23 21:18:44;;;;;;;;;9.75;9.00;;;;;12.15;56.24;101785.31;6257344;22;45486;-86
2022/02/23 21:38:56;;;;;;;;;11.00;10.50;;;;;12.02;57.06;101747.38;5986659;23;45419;-88
2022/02/23 21:41:34;;;;;;;;;;;;;;;;;;;;;
2022/02/23 21:44:04;;;;;;;;;11.50;8.00;;;;;12.05;57.15;101742.13;6186749;23;75912;-85
2022/02/23 21:46:31;;;;;;;;;12.50;10.50;;;;;11.98;56.95;101728.91;6225778;22;45490;-83
2022/02/23 21:49:00;;;;;;;;;13.75;9.00;;;;;12.01;57.05;101740.34;6225207;22;45400;-85
2022/02/23 21:51:29;;;;;;;;;10.25;9.75;;;;;12.04;57.19;101736.84;6228606;22;45182;-85
2022/02/23 21:53:57;;;;;;;;;10.50;10.00;;;;;12.06;57.40;101732.47;6227212;22;48078;-85
2022/02/23 21:56:29;;;;;;;;;8.25;8.25;;;;;12.06;57.41;101733.34;6227544;22;45569;-83
2022/02/23 21:58:55;;;;;;;;;10.00;8.75;;;;;12.04;57.33;101721.03;6254319;22;45436;-84
2022/02/23 22:01:26;;;;;;;;;11.75;9.00;;;;;12.07;57.26;101729.84;6254879;22;45366;-86
2022/02/23 22:04:10;;;;;;;;;;;;;;;;;;;;;
2022/02/23 22:06:38;;;;;;;;;13.75;11.25;;;;;12.03;57.27;101721.88;6254903;22;71255;-86
2022/02/23 22:09:04;;;;;;;;;12.75;11.50;;;;;11.98;57.35;101705.16;6253776;22;45442;-85
