Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:01;;;;;;;9.67;4.83;;;;;15.50;100587.00;;;;10430602;28;20511;-79
2021/07/30 00:06:03;;;;;;;10.70;3.97;;;;;15.50;100582.00;;;;10430318;28;20210;-79
2021/07/30 00:11:06;;;;;;;8.53;4.37;;;;;15.40;100578.00;;;;10430484;28;20198;-80
2021/07/30 00:16:08;;;;;;;12.87;4.20;;;;;15.30;100572.00;;;;10413642;28;20196;-79
2021/07/30 00:21:10;;;;;;;9.90;4.17;;;;;15.30;100574.00;;;;10432361;28;20209;-80
2021/07/30 00:26:12;;;;;;;12.50;4.30;;;;;15.20;100581.00;;;;10478152;28;20210;-79
2021/07/30 00:31:14;;;;;;;10.80;4.03;;;;;15.10;100573.00;;;;10420546;28;20194;-79
2021/07/30 00:36:16;;;;;;;8.57;3.97;;;;;15.10;100565.00;;;;10435490;28;20217;-79
2021/07/30 00:41:18;;;;;;;9.20;3.60;;;;;15.10;100560.00;;;;10436469;28;20191;-79
2021/07/30 00:46:20;;;;;;;9.60;4.33;;;;;15.10;100549.00;;;;10478578;28;20221;-80
2021/07/30 00:51:23;;;;;;;8.10;3.90;;;;;15.10;100562.00;;;;10461141;28;20193;-79
2021/07/30 00:56:24;;;;;;;10.47;3.87;;;;;15.00;100561.00;;;;10460409;28;20194;-80
2021/07/30 01:01:26;;;;;;;10.47;4.43;;;;;15.00;100555.00;;;;10436265;28;20193;-79
2021/07/30 01:06:30;;;;;;;12.33;5.00;;;;;14.90;100553.00;;;;10468700;28;20217;-79
2021/07/30 01:11:32;;;;;;;13.20;5.10;;;;;14.80;100555.00;;;;10402720;28;20252;-79
2021/07/30 01:16:34;;;;;;;12.00;5.60;;;;;14.80;100550.00;;;;10434668;28;20201;-79
2021/07/30 01:21:40;;;;;;;13.53;5.40;;;;;14.80;100550.00;;;;10417630;28;20198;-80
2021/07/30 01:26:42;;;;;;;11.13;4.90;;;;;14.70;100537.00;;;;10439438;28;20212;-79
2021/07/30 01:31:44;;;;;;;10.90;7.80;;;;;14.70;100542.00;;;;10433073;28;20194;-79
2021/07/30 01:36:46;;;;;;;10.50;5.70;;;;;14.70;100528.00;;;;10468068;28;20198;-80
2021/07/30 01:41:48;;;;;;;8.70;5.30;;;;;14.70;100543.00;;;;10432008;28;20705;-80
2021/07/30 01:46:50;;;;;;;11.30;4.10;;;;;14.70;100544.00;;;;10466710;28;20218;-79
2021/07/30 01:51:52;;;;;;;13.63;5.87;;;;;14.60;100537.00;;;;10416075;28;20274;-79
2021/07/30 01:56:54;;;;;;;10.13;5.33;;;;;14.50;100531.00;;;;10486102;28;20213;-79
2021/07/30 02:01:56;;;;;;;13.03;5.83;;;;;14.50;100521.00;;;;10473348;28;20601;-79
2021/07/30 02:06:58;;;;;;;19.03;5.47;;;;;14.40;100526.00;;;;10457937;28;20210;-80
2021/07/30 02:12:00;;;;;;;12.13;5.70;;;;;14.40;100525.00;;;;10455745;28;20194;-79
2021/07/30 02:17:02;;;;;;;13.37;6.00;;;;;14.30;100520.00;;;;10472742;28;20190;-79
2021/07/30 02:22:04;;;;;;;14.83;5.83;;;;;14.30;100521.00;;;;10471470;28;20201;-79
2021/07/30 02:27:06;;;;;;;9.63;5.13;;;;;14.20;100519.00;;;;10430630;28;20216;-79
2021/07/30 02:32:08;;;;;;;10.40;5.37;;;;;14.10;100511.00;;;;10413776;28;20931;-79
2021/07/30 02:37:10;;;;;;;7.30;5.00;;;;;14.00;100498.00;;;;10414001;28;20252;-79
2021/07/30 02:42:12;;;;;;;10.27;5.20;;;;;13.90;100499.00;;;;10413374;28;20199;-80
2021/07/30 02:47:14;;;;;;;13.63;5.97;;;;;13.80;100491.00;;;;10429525;28;20249;-80
2021/07/30 02:52:15;;;;;;;17.60;7.53;;;;;13.70;100491.00;;;;10429732;28;20197;-80
2021/07/30 02:57:17;;;;;;;11.50;5.73;;;;;13.70;100483.00;;;;10429543;28;20823;-80
2021/07/30 03:02:19;;;;;;;14.80;7.63;;;;;13.70;100477.00;;;;10428390;28;20641;-80
2021/07/30 03:07:22;;;;;;;11.27;5.33;;;;;13.70;100488.00;;;;10428472;28;20195;-79
2021/07/30 03:12:24;;;;;;;9.47;5.53;;;;;13.70;100473.00;;;;10428324;28;20197;-80
2021/07/30 03:17:25;;;;;;;10.23;5.43;;;;;13.80;100471.00;;;;10428957;28;20240;-80
2021/07/30 03:22:27;;;;;;;14.93;5.53;;;;;13.90;100473.00;;;;10429698;28;20197;-79
2021/07/30 03:27:30;;;;;;;11.67;4.87;;;;;14.00;100467.00;;;;10444877;28;20203;-80
2021/07/30 03:32:32;;;;;;;14.13;5.37;;;;;14.00;100462.00;;;;10452359;28;20237;-80
2021/07/30 03:37:34;;;;;;;12.87;5.67;;;;;13.90;100470.00;;;;10469031;28;20181;-80
2021/07/30 03:42:36;;;;;;;12.40;5.53;;;;;13.80;100460.00;;;;10469327;28;20189;-80
2021/07/30 03:47:38;;;;;;;11.43;5.47;;;;;13.80;100455.00;;;;10436043;28;20222;-80
2021/07/30 03:52:40;;;;;;;10.10;6.03;;;;;13.80;100452.00;;;;10474930;28;20206;-80
2021/07/30 03:57:42;;;;;;;10.40;6.07;;;;;13.90;100447.00;;;;10451891;28;20714;-79
2021/07/30 04:02:43;;;;;;;11.77;5.67;;;;;13.80;100434.00;;;;10468696;28;20243;-80
2021/07/30 04:07:45;;;;;;;12.40;7.43;;;;;13.80;100430.00;;;;10453039;28;20197;-79
2021/07/30 04:12:47;;;;;;;11.83;6.17;;;;;13.80;100428.00;;;;10469482;28;20193;-80
2021/07/30 04:17:50;;;;;;;8.43;6.90;;;;;13.80;100425.00;;;;10469191;28;20186;-79
2021/07/30 04:22:51;;;;;;;14.67;7.23;;;;;13.90;100421.00;;;;10448160;28;20198;-80
2021/07/30 04:27:53;;;;;;;12.90;8.07;;;;;14.00;100418.00;;;;10442069;28;20214;-79
2021/07/30 04:32:55;;;;;;;7.67;5.80;;;;;14.10;100420.00;;;;10412793;28;20296;-80
2021/07/30 04:37:57;;;;;;;11.50;5.83;;;;;14.20;100414.00;;;;10410813;28;20592;-79
2021/07/30 04:42:59;;;;;;;13.50;6.27;;;;;14.30;100417.00;;;;10467759;28;20197;-79
2021/07/30 04:48:01;;;;;;;9.20;5.60;;;;;14.50;100403.00;;;;10467976;28;20209;-79
2021/07/30 04:53:03;;;;;;;8.83;5.77;;;;;14.60;100403.00;;;;10476145;28;20288;-80
2021/07/30 04:58:05;;;;;;;8.40;5.87;;;;;14.80;100402.00;;;;10442559;28;20244;-80
2021/07/30 05:03:07;;;;;;;10.33;5.40;;;;;14.90;100404.00;;;;10447998;28;20220;-80
2021/07/30 05:08:10;;;;;;;6.03;4.70;;;;;15.00;100405.00;;;;10470254;28;20209;-80
2021/07/30 05:13:13;;;;;;;8.60;4.60;;;;;15.10;100403.00;;;;10475363;28;20194;-79
2021/07/30 05:18:15;;;;;;;5.90;4.60;;;;;15.40;100398.00;;;;10458240;28;20196;-79
2021/07/30 05:23:16;;;;;;;8.03;5.03;;;;;16.00;100386.00;;;;10438115;28;20198;-80
2021/07/30 05:28:18;;;;;;;8.33;5.00;;;;;16.50;100380.00;;;;10469261;28;20206;-80
2021/07/30 05:33:20;;;;;;;6.23;3.83;;;;;17.20;100370.00;;;;10475797;28;20267;-80
2021/07/30 05:38:23;;;;;;;7.23;4.07;;;;;17.60;100382.00;;;;10475563;28;20201;-80
2021/07/30 05:43:25;;;;;;;8.02;4.20;;;;;18.40;100373.00;;;;10458985;28;20189;-80
2021/07/30 05:48:26;;;;;;;6.40;3.33;;;;;18.80;100368.00;;;;10491765;28;20206;-80
2021/07/30 05:53:28;;;;;;;5.43;3.30;;;;;19.30;100370.00;;;;10467516;28;20223;-80
2021/07/30 05:58:34;;;;;;;6.07;3.03;;;;;19.40;100365.00;;;;10426142;28;20674;-80
2021/07/30 06:03:35;;;;;;;7.07;3.40;;;;;19.60;100364.00;;;;10433601;28;20272;-80
2021/07/30 06:08:37;;;;;;;3.85;3.15;;;;;19.10;100365.00;;;;10401352;28;20210;-81
2021/07/30 06:13:39;;;;;;;7.78;3.78;;;;;19.10;100361.00;;;;10416936;28;20197;-80
2021/07/30 06:18:41;;;;;;;6.03;2.80;;;;;19.80;100357.00;;;;10449091;28;20715;-80
2021/07/30 06:23:43;;;;;;;5.03;2.30;;;;;20.10;100355.00;;;;10455242;28;20183;-80
2021/07/30 06:28:45;;;;;;;3.55;2.60;;;;;19.90;100363.00;;;;10449465;28;20640;-81
2021/07/30 06:33:47;;;;;;;4.55;2.47;;;;;19.70;100357.00;;;;10448557;28;20218;-81
2021/07/30 06:38:48;;;;;;;5.20;2.60;;;;;19.70;100349.00;;;;10450462;28;20212;-80
2021/07/30 06:43:50;;;;;;;6.05;2.50;;;;;20.30;100341.00;;;;10421943;28;20205;-80
2021/07/30 06:48:52;;;;;;;5.38;2.47;;;;;21.30;100341.00;;;;10431792;28;20673;-81
2021/07/30 06:53:54;;;;;;;8.07;3.10;;;;;21.80;100337.00;;;;10438844;28;20186;-80
2021/07/30 06:58:56;;;;;;;5.97;2.80;;;;;21.70;100338.00;;;;10415395;28;20194;-80
2021/07/30 07:03:58;;;;;;;5.30;2.90;;;;;21.60;100341.00;;;;10456417;28;20676;-81
2021/07/30 07:09:01;;;;;;;5.15;2.40;;;;;21.80;100348.00;;;;10439437;28;20688;-81
2021/07/30 07:14:03;;;;;;;5.85;2.45;;;;;22.50;100343.00;;;;10472449;28;20672;-81
2021/07/30 07:19:09;;;;;;;5.00;2.50;;;;;23.30;100342.00;;;;10447896;28;20602;-81
2021/07/30 07:24:11;;;;;;;4.20;2.25;;;;;23.40;100336.00;;;;10422417;28;20271;-81
2021/07/30 07:29:13;;;;;;;6.88;2.03;;;;;23.90;100333.00;;;;10414140;28;20689;-81
2021/07/30 07:34:16;;;;;;;5.90;2.60;;;;;24.00;100335.00;;;;10429749;28;20218;-80
2021/07/30 07:39:17;;;;;;;2.83;2.13;;;;;24.10;100325.00;;;;10430462;28;20194;-80
2021/07/30 07:44:19;;;;;;;3.15;2.20;;;;;24.40;100321.00;;;;10447441;28;20197;-80
2021/07/30 07:49:21;;;;;;;3.53;2.10;;;;;25.90;100313.00;;;;10414353;28;20210;-81
2021/07/30 07:54:23;;;;;;;4.70;2.20;;;;;26.00;100304.00;;;;10432072;28;20208;-81
2021/07/30 07:59:25;;;;;;;3.60;2.13;;;;;26.70;100296.00;;;;10416374;28;20260;-82
2021/07/30 08:04:27;;;;;;;3.35;1.95;;;;;26.40;100307.00;;;;10447727;28;20660;-81
2021/07/30 08:09:29;;;;;;;3.58;2.25;;;;;26.50;100294.00;;;;10451769;28;20210;-81
2021/07/30 08:14:31;;;;;;;6.97;2.45;;;;;27.50;100284.00;;;;10431335;28;20235;-80
2021/07/30 08:19:35;;;;;;;5.70;2.92;;;;;27.60;100288.00;;;;10430038;28;20186;-81
2021/07/30 08:24:37;;;;;;;3.20;2.45;;;;;26.60;100273.00;;;;10461641;28;20614;-81
2021/07/30 08:29:40;;;;;;;6.13;2.58;;;;;25.90;100261.00;;;;10446169;28;20403;-81
2021/07/30 08:34:42;;;;;;;4.85;2.40;;;;;25.20;100257.00;;;;10451833;28;20221;-81
2021/07/30 08:39:43;;;;;;;5.78;2.35;;;;;24.80;100253.00;;;;10470168;28;20189;-81
2021/07/30 08:44:46;;;;;;;5.90;2.60;;;;;26.50;100249.00;;;;10446130;28;20210;-81
2021/07/30 08:49:48;;;;;;;3.40;2.38;;;;;27.40;100235.00;;;;10420739;28;20240;-82
2021/07/30 08:54:52;;;;;;;2.58;2.20;;;;;28.60;100228.00;;;;10431407;28;20205;-81
2021/07/30 08:59:54;;;;;;;4.13;2.40;;;;;29.60;100220.00;;;;10420822;28;20559;-81
2021/07/30 09:04:56;;;;;;;4.38;2.33;;;;;28.90;100229.00;;;;10420830;28;20205;-82
2021/07/30 09:09:58;;;;;;;3.95;2.42;;;;;28.70;100225.00;;;;10436019;28;20214;-82
2021/07/30 09:15:01;;;;;;;5.68;2.53;;;;;28.50;100225.00;;;;10436678;28;20258;-81
2021/07/30 09:20:03;;;;;;;3.55;2.85;;;;;27.60;100224.00;;;;10420014;28;20190;-81
2021/07/30 09:25:05;;;;;;;3.88;2.10;;;;;27.80;100216.00;;;;10479480;28;20251;-80
2021/07/30 09:30:13;;;;;;;8.25;2.75;;;;;28.70;100220.00;;;;10477077;28;20296;-81
2021/07/30 09:35:14;;;;;;;5.25;2.65;;;;;29.30;100207.00;;;;10453695;28;20267;-82
2021/07/30 09:40:20;;;;;;;3.75;2.58;;;;;28.70;100204.00;;;;10453202;28;20183;-81
2021/07/30 09:45:31;;;;;;;5.80;3.00;;;;;29.10;100189.00;;;;10419572;28;20210;-80
2021/07/30 09:50:33;;;;;;;4.82;3.13;;;;;29.60;100193.00;;;;10435559;28;20213;-82
2021/07/30 09:55:36;;;;;;;3.40;2.28;;;;;29.30;100196.00;;;;10458248;28;20197;-81
2021/07/30 10:00:38;;;;;;;4.15;2.38;;;;;28.90;100193.00;;;;10419339;28;20198;-81
2021/07/30 10:05:41;;;;;;;5.80;2.58;;;;;28.60;100198.00;;;;10468938;28;20610;-81
2021/07/30 10:10:44;;;;;;;3.90;2.92;;;;;28.00;100190.00;;;;10469902;28;20259;-80
2021/07/30 10:15:46;;;;;;;3.45;3.03;;;;;27.50;100185.00;;;;10476475;28;20194;-80
2021/07/30 10:20:49;;;;;;;4.25;2.35;;;;;27.20;100185.00;;;;10459069;28;20243;-81
2021/07/30 10:25:54;;;;;;;3.42;2.40;;;;;27.30;100180.00;;;;10483919;28;20204;-81
2021/07/30 10:31:09;;;;;;;3.35;2.65;;;;;27.90;100175.00;;;;10440058;28;20208;-81
2021/07/30 10:36:13;;;;;;;4.93;2.35;;;;;28.20;100173.00;;;;10433538;28;20214;-81
2021/07/30 10:41:15;;;;;;;5.45;2.47;;;;;28.30;100181.00;;;;10401575;28;20215;-81
2021/07/30 10:46:18;;;;;;;3.47;2.28;;;;;28.40;100176.00;;;;10457886;28;20204;-81
2021/07/30 10:51:24;;;;;;;2.95;2.38;;;;;28.20;100169.00;;;;10458935;28;20197;-81
2021/07/30 10:56:31;;;;;;;3.63;2.55;;;;;28.10;100168.00;;;;10416571;28;20206;-81
2021/07/30 11:01:36;;;;;;;3.45;2.50;;;;;28.50;100175.00;;;;10433649;28;20204;-81
2021/07/30 11:06:39;;;;;;;2.70;2.42;;;;;28.10;100168.00;;;;10467673;28;20262;-81
2021/07/30 11:11:51;;;;;;;4.13;2.60;;;;;28.20;100164.00;;;;10454819;28;20207;-81
2021/07/30 11:16:59;;;;;;;4.85;2.40;;;;;27.60;100156.00;;;;10449559;28;20183;-81
2021/07/30 11:22:08;;;;;;;3.60;2.33;;;;;28.50;100157.00;;;;10448270;28;20190;-81
2021/07/30 11:27:13;;;;;;;2.85;2.22;;;;;28.70;100147.00;;;;10431244;28;20218;-81
2021/07/30 11:32:17;;;;;;;4.95;2.70;;;;;28.80;100154.00;;;;10432903;28;20234;-81
2021/07/30 11:37:27;;;;;;;4.30;2.25;;;;;29.60;100148.00;;;;10432259;28;20178;-80
2021/07/30 11:42:34;;;;;;;3.05;2.30;;;;;29.50;100147.00;;;;10439701;28;20198;-80
2021/07/30 11:47:37;;;;;;;3.22;2.30;;;;;29.80;100135.00;;;;10431124;28;20581;-81
2021/07/30 11:52:42;;;;;;;3.05;2.10;;;;;29.90;100146.00;;;;10431648;28;20224;-80
2021/07/30 11:57:53;;;;;;;5.95;2.33;;;;;28.40;100147.00;;;;10430748;28;20194;-81
2021/07/30 12:02:56;;;;;;;2.67;2.08;;;;;26.30;100157.00;;;;10404020;28;20202;-80
2021/07/30 12:07:59;;;;;;;3.60;2.60;;;;;24.90;100174.00;;;;10487893;28;20244;-81
2021/07/30 12:13:02;;;;;;;2.72;2.28;;;;;23.50;100176.00;;;;10484345;28;20198;-81
2021/07/30 12:18:05;;;;;;;4.95;2.90;;;;;22.80;100178.00;;;;10470445;28;20211;-80
2021/07/30 12:23:12;;;;;;;3.72;3.35;;;;;22.60;100171.00;;;;10481570;28;20663;-81
2021/07/30 12:28:16;;;;;;;4.78;3.20;;;;;22.30;100192.00;;;;10464626;28;20296;-80
2021/07/30 12:33:33;;;;;;;4.32;3.92;;;;;23.70;100182.00;;;;10496236;28;20228;-81
2021/07/30 12:39:02;;;;;;;4.28;3.28;;;;;24.00;100192.00;;;;10480883;28;20579;-81
2021/07/30 12:44:17;;;;;;;5.30;3.33;;;;;24.50;100188.00;;;;10472611;28;20202;-81
2021/07/30 12:49:33;;;;;;;5.78;3.38;;;;;24.80;100202.00;;;;10441679;28;20210;-81
2021/07/30 12:54:35;;;;;;;4.70;3.53;;;;;24.10;100189.00;;;;10457383;28;20229;-80
2021/07/30 12:59:54;;;;;;;5.57;3.22;;;;;24.00;100188.00;;;;10470623;28;20217;-80
2021/07/30 13:05:01;;;;;;;3.88;3.35;;;;;25.50;100163.00;;;;10406819;28;20202;-80
2021/07/30 13:10:04;;;;;;;4.82;3.78;;;;;27.10;100154.00;;;;10404962;28;20210;-80
2021/07/30 13:15:06;;;;;;;3.45;2.85;;;;;26.20;100168.00;;;;10445268;28;20186;-80
2021/07/30 13:20:09;;;;;;;5.18;3.08;;;;;25.20;100156.00;;;;10454001;28;20187;-81
2021/07/30 13:25:13;;;;;;;3.63;3.30;;;;;26.30;100133.00;;;;10471159;28;20179;-80
2021/07/30 13:30:15;;;;;;;4.57;2.85;;;;;27.50;100125.00;;;;10452686;28;20727;-81
2021/07/30 13:35:17;;;;;;;4.35;3.40;;;;;27.60;100128.00;;;;10452822;28;20225;-80
2021/07/30 13:40:19;;;;;;;5.00;2.80;;;;;28.20;100135.00;;;;10403145;28;20206;-80
2021/07/30 13:45:21;;;;;;;3.88;2.95;;;;;27.00;100118.00;;;;10419576;28;20856;-81
2021/07/30 13:50:23;;;;;;;3.92;2.88;;;;;27.60;100097.00;;;;10441765;28;20239;-79
2021/07/30 13:55:25;;;;;;;4.32;2.60;;;;;28.20;100087.00;;;;10468491;28;20193;-81
2021/07/30 14:00:27;;;;;;;3.60;2.75;;;;;29.10;100074.00;;;;10435193;28;20216;-81
2021/07/30 14:05:29;;;;;;;2.17;1.98;;;;;30.00;100066.00;;;;10435651;28;20293;-82
2021/07/30 14:10:31;;;;;;;1.88;1.73;;;;;31.20;100075.00;;;;10451097;28;20221;-82
2021/07/30 14:15:32;;;;;;;2.75;1.98;;;;;31.90;100051.00;;;;10434613;28;20229;-81
2021/07/30 14:20:36;;;;;;;3.15;1.92;;;;;29.20;100078.00;;;;10433672;28;20727;-82
2021/07/30 14:25:37;;;;;;;6.03;2.55;;;;;27.10;100083.00;;;;10434023;28;20195;-81
2021/07/30 14:30:40;;;;;;;2.85;1.85;;;;;25.70;100056.00;;;;10437513;28;20584;-80
2021/07/30 14:35:43;;;;;;;3.67;1.85;;;;;24.40;100068.00;;;;10457625;28;20217;-81
2021/07/30 14:40:45;;;;;;;4.93;1.90;;;;;23.90;100062.00;;;;10462719;28;20706;-81
2021/07/30 14:45:47;;;;;;;7.80;1.70;;;;;23.90;100081.00;;;;10433033;28;20198;-81
2021/07/30 14:50:49;;;;;;;5.57;1.50;;;;;25.90;100073.00;;;;10433234;28;20210;-81
2021/07/30 14:55:50;;;;;;;4.68;1.50;;;;;24.70;100076.00;;;;10416313;28;20191;-81
2021/07/30 15:00:52;;;;;;;3.55;1.13;;;;;31.10;100080.00;;;;10399345;28;20221;-82
2021/07/30 15:05:54;;;;;;;4.22;1.40;;;;;32.70;100048.00;;;;10406358;28;20209;-81
2021/07/30 15:10:56;;;;;;;4.97;1.02;;;;;33.40;100065.00;;;;10473031;28;20224;-81
2021/07/30 15:16:02;;;;;;;1.00;0.73;;;;;34.90;100073.00;;;;10448160;28;20197;-80
2021/07/30 15:21:11;;;;;;;1.95;0.70;;;;;32.40;100083.00;;;;10435510;28;20289;-80
2021/07/30 15:26:14;;;;;;;3.80;0.90;;;;;32.00;100084.00;;;;10455865;28;20247;-81
2021/07/30 15:31:16;;;;;;;8.05;1.15;;;;;33.30;100092.00;;;;10462754;28;20212;-81
2021/07/30 15:36:18;;;;;;;4.85;1.00;;;;;30.90;100096.00;;;;10492327;28;20208;-80
2021/07/30 15:41:26;;;;;;;8.27;1.20;;;;;31.60;100101.00;;;;10498725;28;20243;-80
2021/07/30 15:46:28;;;;;;;3.58;0.85;;;;;28.00;100090.00;;;;10444599;28;20560;-80
2021/07/30 15:51:30;;;;;;;4.50;1.10;;;;;31.00;100112.00;;;;10463687;28;20206;-80
2021/07/30 15:56:32;;;;;;;2.50;0.90;;;;;32.10;100109.00;;;;10408423;28;20207;-80
2021/07/30 16:01:34;;;;;;;1.92;0.85;;;;;32.00;100117.00;;;;10386097;28;20205;-80
2021/07/30 16:06:36;;;;;;;8.52;1.48;;;;;28.10;100120.00;;;;10464648;28;20193;-79
2021/07/30 16:11:38;;;;;;;3.22;1.23;;;;;26.10;100124.00;;;;10432839;28;20207;-80
2021/07/30 16:16:40;;;;;;;3.10;1.10;;;;;24.90;100128.00;;;;10385920;28;20194;-80
2021/07/30 16:21:43;;;;;;;5.47;0.93;;;;;23.90;100124.00;;;;10445001;28;20205;-79
2021/07/30 16:26:44;;;;;;;1.77;0.80;;;;;24.40;100119.00;;;;10402880;28;20217;-81
2021/07/30 16:31:46;;;;;;;3.63;1.00;;;;;24.90;100130.00;;;;10466461;28;20213;-80
2021/07/30 16:36:48;;;;;;;3.55;0.98;;;;;24.40;100144.00;;;;10450383;28;20597;-81
2021/07/30 16:41:50;;;;;;;7.35;1.52;;;;;23.90;100143.00;;;;10450450;28;20208;-80
2021/07/30 16:46:52;;;;;;;2.63;1.20;;;;;23.80;100150.00;;;;10429324;28;20630;-79
2021/07/30 16:51:57;;;;;;;5.55;1.27;;;;;23.20;100145.00;;;;10448907;28;20209;-78
2021/07/30 16:56:59;;;;;;;10.65;1.45;;;;;22.60;100143.00;;;;10456647;28;20198;-79
2021/07/30 17:02:02;;;;;;;2.35;1.20;;;;;22.70;100150.00;;;;10463361;28;20281;-80
2021/07/30 17:07:04;;;;;;;7.53;1.27;;;;;23.20;100146.00;;;;10449929;28;20719;-80
2021/07/30 17:12:06;;;;;;;2.00;1.30;;;;;22.90;100148.00;;;;10435568;28;20202;-80
2021/07/30 17:17:08;;;;;;;3.45;1.08;;;;;22.50;100136.00;;;;10411786;28;20202;-80
2021/07/30 17:22:10;;;;;;;3.47;1.25;;;;;22.40;100148.00;;;;10453419;28;20248;-80
2021/07/30 17:27:11;;;;;;;3.33;1.17;;;;;22.30;100142.00;;;;10487965;28;20200;-80
2021/07/30 17:32:13;;;;;;;6.53;1.20;;;;;22.20;100135.00;;;;10503902;28;20221;-80
2021/07/30 17:37:15;;;;;;;3.85;1.20;;;;;21.80;100142.00;;;;10468588;28;20640;-79
2021/07/30 17:42:17;;;;;;;4.43;1.02;;;;;21.60;100147.00;;;;10447549;28;20197;-80
2021/07/30 17:47:19;;;;;;;3.10;0.73;;;;;21.70;100145.00;;;;10467079;28;20561;-79
2021/07/30 17:52:21;;;;;;;7.70;1.15;;;;;21.60;100149.00;;;;10438950;28;20239;-80
2021/07/30 17:57:23;;;;;;;5.13;1.20;;;;;21.20;100164.00;;;;10457883;28;20272;-80
2021/07/30 18:02:24;;;;;;;2.97;1.27;;;;;21.10;100153.00;;;;10443881;28;20640;-80
2021/07/30 18:07:26;;;;;;;6.13;0.90;;;;;21.00;100164.00;;;;10458914;28;20190;-79
2021/07/30 18:12:28;;;;;;;3.13;1.27;;;;;20.90;100178.00;;;;10502155;28;20208;-79
2021/07/30 18:17:30;;;;;;;3.95;1.00;;;;;20.70;100177.00;;;;10428641;28;20194;-79
2021/07/30 18:22:32;;;;;;;4.63;1.00;;;;;20.40;100170.00;;;;10434929;28;20442;-79
2021/07/30 18:27:34;;;;;;;3.58;1.00;;;;;20.20;100182.00;;;;10452563;28;20201;-79
2021/07/30 18:32:37;;;;;;;4.22;1.25;;;;;20.10;100176.00;;;;10445607;28;20213;-79
2021/07/30 18:37:39;;;;;;;2.65;0.90;;;;;19.90;100177.00;;;;10426059;28;20197;-79
2021/07/30 18:42:41;;;;;;;2.53;0.85;;;;;19.90;100173.00;;;;10448591;28;20691;-80
2021/07/30 18:47:44;;;;;;;3.92;1.27;;;;;19.80;100175.00;;;;10441519;28;20420;-80
2021/07/30 18:52:46;;;;;;;3.70;1.20;;;;;19.70;100179.00;;;;10466661;28;20235;-80
2021/07/30 18:57:48;;;;;;;1.58;0.95;;;;;19.50;100190.00;;;;10467909;28;20653;-79
2021/07/30 19:02:51;;;;;;;2.97;1.23;;;;;19.40;100182.00;;;;10450822;28;20199;-80
2021/07/30 19:07:53;;;;;;;2.50;1.20;;;;;19.30;100176.00;;;;10446832;28;20202;-80
2021/07/30 19:13:02;;;;;;;3.80;1.00;;;;;19.20;100192.00;;;;10450262;28;20280;-79
2021/07/30 19:18:05;;;;;;;4.57;1.20;;;;;19.10;100180.00;;;;10438354;28;20193;-80
2021/07/30 19:23:07;;;;;;;5.72;1.15;;;;;19.10;100191.00;;;;10470670;28;20190;-80
2021/07/30 19:28:09;;;;;;;5.53;1.30;;;;;19.00;100190.00;;;;10424360;28;20213;-79
2021/07/30 19:33:10;;;;;;;9.75;1.42;;;;;18.40;100192.00;;;;10448250;28;20218;-80
2021/07/30 19:38:12;;;;;;;7.70;1.50;;;;;18.10;100196.00;;;;10431880;28;20248;-80
2021/07/30 19:43:14;;;;;;;6.10;1.40;;;;;18.10;100197.00;;;;10424253;28;20196;-80
2021/07/30 19:48:16;;;;;;;5.35;1.20;;;;;18.20;100195.00;;;;10479620;28;20215;-79
2021/07/30 19:53:18;;;;;;;3.15;1.13;;;;;18.20;100191.00;;;;10454793;28;20954;-79
2021/07/30 19:58:20;;;;;;;7.07;1.67;;;;;18.30;100204.00;;;;10426967;28;20189;-80
2021/07/30 20:03:22;;;;;;;5.88;1.55;;;;;18.30;100196.00;;;;10437891;28;20201;-80
2021/07/30 20:08:24;;;;;;;3.20;1.30;;;;;18.30;100207.00;;;;10428707;28;20209;-80
2021/07/30 20:13:26;;;;;;;5.57;1.63;;;;;18.20;100200.00;;;;10437812;28;20198;-80
2021/07/30 20:18:28;;;;;;;7.05;1.80;;;;;18.20;100204.00;;;;10459023;28;20181;-80
2021/07/30 20:23:30;;;;;;;5.28;1.25;;;;;18.20;100192.00;;;;10444991;28;20212;-80
2021/07/30 20:28:32;;;;;;;4.68;1.30;;;;;18.10;100189.00;;;;10430468;28;20209;-80
2021/07/30 20:33:37;;;;;;;5.07;1.20;;;;;18.00;100196.00;;;;10436749;28;20228;-80
2021/07/30 20:38:43;;;;;;;2.85;1.20;;;;;17.90;100202.00;;;;10448684;28;20200;-79
2021/07/30 20:43:45;;;;;;;3.95;1.40;;;;;17.80;100215.00;;;;10454119;28;20535;-80
2021/07/30 20:48:47;;;;;;;5.85;1.60;;;;;17.60;100197.00;;;;10469585;28;20210;-80
2021/07/30 20:53:49;;;;;;;8.32;1.70;;;;;17.50;100203.00;;;;10451480;28;20212;-80
2021/07/30 20:58:53;;;;;;;4.03;1.25;;;;;17.40;100199.00;;;;10452335;28;20197;-81
2021/07/30 21:03:56;;;;;;;4.68;1.33;;;;;17.30;100199.00;;;;10443865;28;20229;-79
2021/07/30 21:08:59;;;;;;;3.53;1.52;;;;;17.20;100198.00;;;;10446767;28;20210;-79
2021/07/30 21:14:01;;;;;;;3.20;1.43;;;;;17.20;100205.00;;;;10453989;28;20186;-80
2021/07/30 21:19:03;;;;;;;2.67;1.35;;;;;17.20;100201.00;;;;10463205;28;20293;-79
2021/07/30 21:24:07;;;;;;;5.47;1.63;;;;;17.20;100192.00;;;;10435007;28;20201;-79
2021/07/30 21:29:09;;;;;;;6.50;2.10;;;;;17.20;100203.00;;;;10462784;28;20220;-80
2021/07/30 21:34:10;;;;;;;3.77;1.80;;;;;17.20;100192.00;;;;10448235;28;20220;-79
2021/07/30 21:39:12;;;;;;;3.57;1.90;;;;;17.20;100203.00;;;;10448144;28;20208;-80
2021/07/30 21:44:14;;;;;;;6.13;2.40;;;;;17.30;100200.00;;;;10444989;28;20214;-80
2021/07/30 21:49:17;;;;;;;3.73;1.67;;;;;17.30;100204.00;;;;10435759;28;20202;-80
2021/07/30 21:54:19;;;;;;;8.17;1.80;;;;;17.30;100196.00;;;;10442283;28;20197;-80
2021/07/30 21:59:25;;;;;;;3.03;1.20;;;;;17.40;100196.00;;;;10446041;28;20194;-79
2021/07/30 22:04:27;;;;;;;3.72;1.52;;;;;17.40;100212.00;;;;10442036;28;20649;-80
2021/07/30 22:09:28;;;;;;;6.95;1.70;;;;;17.40;100211.00;;;;10427406;28;20224;-79
2021/07/30 22:14:30;;;;;;;5.77;1.83;;;;;17.50;100202.00;;;;10454945;28;20187;-80
2021/07/30 22:19:34;;;;;;;8.07;1.97;;;;;17.40;100201.00;;;;10442042;28;20272;-81
2021/07/30 22:24:35;;;;;;;5.13;2.08;;;;;17.40;100201.00;;;;10423160;28;20201;-80
2021/07/30 22:29:37;;;;;;;5.70;2.10;;;;;17.40;100203.00;;;;10452141;28;20206;-79
2021/07/30 22:34:39;;;;;;;4.18;1.63;;;;;17.40;100203.00;;;;10464424;28;20214;-80
2021/07/30 22:39:41;;;;;;;5.30;1.70;;;;;17.40;100188.00;;;;10481424;28;20209;-81
2021/07/30 22:44:43;;;;;;;10.82;1.90;;;;;17.40;100194.00;;;;10421679;28;20226;-81
2021/07/30 22:49:45;;;;;;;2.78;1.25;;;;;17.40;100186.00;;;;10476689;28;20198;-81
2021/07/30 22:54:47;;;;;;;6.90;2.17;;;;;17.30;100186.00;;;;10464766;28;20259;-82
2021/07/30 22:59:49;;;;;;;7.53;2.03;;;;;17.30;100187.00;;;;10470039;28;20198;-80
2021/07/30 23:04:51;;;;;;;5.28;2.42;;;;;17.30;100197.00;;;;10464994;28;20191;-80
2021/07/30 23:09:53;;;;;;;6.60;2.23;;;;;17.30;100201.00;;;;10445008;28;20206;-80
2021/07/30 23:14:55;;;;;;;8.85;2.05;;;;;17.30;100203.00;;;;10468390;28;20186;-80
2021/07/30 23:19:57;;;;;;;4.68;2.00;;;;;17.30;100201.00;;;;10470178;28;20201;-80
2021/07/30 23:24:58;;;;;;;6.37;2.50;;;;;17.30;100209.00;;;;10453276;28;20185;-80
2021/07/30 23:30:01;;;;;;;7.60;2.33;;;;;17.30;100206.00;;;;10434344;28;21735;-80
2021/07/30 23:35:04;;;;;;;8.87;2.60;;;;;17.30;100200.00;;;;10482888;28;20222;-80
2021/07/30 23:40:06;;;;;;;11.57;2.70;;;;;17.30;100203.00;;;;10484173;28;20198;-79
2021/07/30 23:45:09;;;;;;;15.00;2.72;;;;;17.20;100206.00;;;;10450301;28;20197;-78
2021/07/30 23:50:11;;;;;;;7.33;2.10;;;;;17.20;100199.00;;;;10460412;28;20218;-80
2021/07/30 23:55:13;;;;;;;6.80;2.70;;;;;17.10;100217.00;;;;10434407;28;20182;-80
