Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:22;;;;;;;;;;;;;;;14.33;45.38;98465.00;4482693;32;34944;-81
2023/01/16 00:03:50;;;;;;;;;;;;;;;14.30;45.55;98460.69;4483834;32;33152;-86
2023/01/16 00:06:17;;;;;;;;;;;;;;;14.25;45.61;98461.66;4470972;32;34299;-93
2023/01/16 00:08:46;;;;;;;;;;;;;;;14.69;44.56;98449.72;4477810;32;33914;-92
2023/01/16 00:11:13;;;;;;;;;;;;;;;14.70;44.45;98454.94;4469660;32;34428;-80
2023/01/16 00:13:40;;;;;;;;;;;;;;;14.47;44.90;98455.25;4480192;32;33033;-95
2023/01/16 00:16:08;;;;;;;;;;;;;;;14.71;44.53;98453.19;4469062;32;34092;-90
2023/01/16 00:18:35;;;;;;;;;;;;;;;14.73;44.51;98443.59;4471083;32;34506;-87
2023/01/16 00:21:03;;;;;;;;;;;;;;;14.81;44.40;98447.81;4483322;32;35443;-94
2023/01/16 00:23:30;;;;;;;;;;;;;;;14.83;44.40;98432.97;4472890;32;33547;-94
2023/01/16 00:25:57;;;;;;;;;;;;;;;14.96;44.10;98436.25;4479224;32;35041;-80
2023/01/16 00:28:24;;;;;;;;;;;;;;;14.62;44.81;98435.06;4470012;32;35329;-93
2023/01/16 00:30:52;;;;;;;;;;;;;;;14.40;45.32;98432.75;4477284;32;33337;-94
2023/01/16 00:33:19;;;;;;;;;;;;;;;14.69;44.77;98431.47;4483274;32;33470;-94
2023/01/16 00:35:47;;;;;;;;;;;;;;;14.51;45.25;98433.50;4477046;32;35241;-87
2023/01/16 00:38:14;;;;;;;;;;;;;;;14.56;45.23;98429.06;4481354;32;34176;-95
2023/01/16 00:40:42;;;;;;;;;;;;;;;14.76;44.80;98418.31;4470554;32;34983;-92
2023/01/16 00:43:09;;;;;;;;;;;;;;;14.51;45.31;98415.25;4475059;32;33464;-87
2023/01/16 00:45:36;;;;;;;;;;;;;;;14.59;45.19;98415.97;4478519;32;34949;-93
2023/01/16 00:48:04;;;;;;;;;;;;;;;14.69;44.97;98415.81;4481824;32;34496;-94
2023/01/16 00:50:31;;;;;;;;;;;;;;;14.46;45.58;98409.19;4468309;32;34706;-93
2023/01/16 00:52:58;;;;;;;;;;;;;;;14.52;45.33;98416.94;4443062;32;792524;-90
2023/01/16 00:55:26;;;;;;;;;;;;;;;14.38;45.67;98420.63;4476841;32;34244;-94
2023/01/16 00:57:53;;;;;;;;;;;;;;;14.34;45.82;98412.81;4472369;32;35181;-93
2023/01/16 01:00:21;;;;;;;;;;;;;;;14.42;45.65;98417.94;4477839;32;34733;-95
2023/01/16 01:02:49;;;;;;;;;;;;;;;14.57;45.41;98416.88;4471396;32;33571;-88
2023/01/16 01:05:36;;;;;;;;;;;;;;;14.66;45.05;98415.84;4472734;32;34204;-86
2023/01/16 01:08:04;;;;;;;;;;;;;;;13.19;48.56;98409.88;4480924;32;34513;-80
2023/01/16 01:10:32;;;;;;;;;;;;;;;13.49;47.88;98417.41;4477549;32;35181;-95
2023/01/16 01:12:59;;;;;;;;;;;;;;;13.79;47.40;98415.31;4482722;32;33470;-89
2023/01/16 01:15:26;;;;;;;;;;;;;;;14.20;46.19;98406.09;4483373;32;33968;-85
2023/01/16 01:17:54;;;;;;;;;;;;;;;14.07;46.56;98402.78;4472225;32;33996;-91
2023/01/16 01:20:21;;;;;;;;;;;;;;;12.95;48.99;98414.41;4480642;32;33943;-86
2023/01/16 01:22:48;;;;;;;;;;;;;;;13.79;47.40;98399.69;4483495;32;33119;-85
2023/01/16 01:25:16;;;;;;;;;;;;;;;13.06;49.22;98394.34;4474146;32;33989;-93
2023/01/16 01:27:43;;;;;;;;;;;;;;;12.21;51.79;98388.13;4481382;32;34819;-92
2023/01/16 01:30:10;;;;;;;;;;;;;;;12.37;51.43;98391.47;4482523;32;34355;-91
2023/01/16 01:32:37;;;;;;;;;;;;;;;12.76;50.25;98397.25;4483591;32;34159;-91
2023/01/16 01:35:05;;;;;;;;;;;;;;;13.18;49.29;98392.50;4476263;32;34412;-87
2023/01/16 01:37:33;;;;;;;;;;;;;;;12.72;50.31;98399.00;4477677;32;33007;-95
2023/01/16 01:40:01;;;;;;;;;;;;;;;13.14;49.47;98394.28;4480878;32;34937;-83
2023/01/16 01:42:43;;;;;;;;;;;;;;;13.51;48.44;98400.00;4472165;32;34345;-88
2023/01/16 01:45:16;;;;;;;;;;;;;;;13.34;48.67;98407.16;4482555;32;33935;-84
2023/01/16 01:47:51;;;;;;;;;;;;;;;13.60;48.23;98412.94;4472103;32;33962;-93
2023/01/16 01:50:18;;;;;;;;;;;;;;;13.53;48.35;98413.03;4479222;32;34010;-93
2023/01/16 01:52:46;;;;;;;;;;;;;;;13.78;47.83;98411.84;4473466;32;34342;-91
2023/01/16 01:55:13;;;;;;;;;;;;;;;14.32;46.74;98414.63;4473948;32;33966;-85
2023/01/16 01:57:42;;;;;;;;;;;;;;;14.34;46.67;98399.78;4468838;32;34518;-80
2023/01/16 02:00:11;;;;;;;;;;;;;;;14.34;46.48;98393.72;4460073;32;33988;-91
2023/01/16 02:02:40;;;;;;;;;;;;;;;14.52;45.99;98387.41;4481429;32;34759;-92
2023/01/16 02:05:08;;;;;;;;;;;;;;;14.58;45.97;98398.63;4483181;32;34192;-95
2023/01/16 02:07:36;;;;;;;;;;;;;;;14.69;45.64;98394.94;4468315;32;34068;-93
2023/01/16 02:10:11;;;;;;;;;;;;;;;14.72;45.36;98394.91;4466916;32;34221;-94
2023/01/16 02:12:38;;;;;;;;;;;;;;;14.32;46.11;98390.28;4463848;32;33215;-92
2023/01/16 02:15:06;;;;;;;;;;;;;;;14.45;45.76;98375.31;4475824;32;35051;-88
2023/01/16 02:20:19;;;;;;;;;;;;;;;13.90;47.02;98365.66;4455596;32;34257;-81
2023/01/16 02:22:55;;;;;;;;;;;;;;;13.42;48.57;98353.25;4467447;32;32945;-79
2023/01/16 02:25:35;;;;;;;;;;;;;;;12.98;49.59;98351.94;4479106;32;34164;-92
2023/01/16 02:28:21;;;;;;;;;;;;;;;13.42;48.42;98342.84;4475119;32;35154;-81
2023/01/16 02:31:10;;;;;;;;;;;;;;;13.52;48.34;98340.97;4480081;32;33998;-96
2023/01/16 02:33:56;;;;;;;;;;;;;;;12.35;51.39;98338.63;4482690;32;32943;-92
2023/01/16 02:36:27;;;;;;;;;;;;;;;13.57;48.16;98327.03;4467230;32;34875;-83
2023/01/16 02:38:58;;;;;;;;;;;;;;;13.03;49.45;98316.34;4467740;32;34290;-91
2023/01/16 02:41:45;;;;;;;;;;;;;;;13.51;48.12;98311.47;4468626;32;33884;-88
2023/01/16 02:44:12;;;;;;;;;;;;;;;13.95;47.12;98310.00;4466865;32;33658;-94
2023/01/16 02:46:46;;;;;;;;;;;;;;;14.17;46.57;98317.50;4477395;32;34038;-86
2023/01/16 02:49:45;;;;;;;;;;;;;;;13.44;48.34;98309.81;4480509;32;33436;-92
2023/01/16 02:52:23;;;;;;;;;;;;;;;12.74;50.02;98316.63;4435333;32;33871;-92
2023/01/16 02:55:03;;;;;;;;;;;;;;;12.71;50.22;98319.25;4465122;32;33332;-93
2023/01/16 02:57:32;;;;;;;;;;;;;;;12.62;50.55;98317.63;4466731;32;34431;-88
2023/01/16 03:00:00;;;;;;;;;;;;;;;12.65;50.68;98312.41;4468561;32;34091;-94
2023/01/16 03:02:27;;;;;;;;;;;;;;;13.17;49.17;98299.72;4466907;32;34401;-96
2023/01/16 03:04:54;;;;;;;;;;;;;;;12.35;51.15;98294.44;4482137;32;32511;-94
2023/01/16 03:07:31;;;;;;;;;;;;;;;12.04;52.06;98292.09;4481192;32;35200;-95
2023/01/16 03:10:01;;;;;;;;;;;;;;;12.46;50.91;98292.59;4482151;32;34044;-93
2023/01/16 03:12:28;;;;;;;;;;;;;;;12.44;51.01;98286.59;4476563;32;35142;-81
2023/01/16 03:14:59;;;;;;;;;;;;;;;11.73;52.94;98291.38;4471981;32;33560;-94
2023/01/16 03:17:38;;;;;;;;;;;;;;;11.99;52.35;98280.88;4467806;32;33876;-95
2023/01/16 03:20:24;;;;;;;;;;;;;;;12.58;50.76;98268.25;4473463;32;34221;-95
2023/01/16 03:23:05;;;;;;;;;;;;;;;12.63;50.61;98271.66;4470301;32;33899;-96
2023/01/16 03:25:32;;;;;;;;;;;;;;;12.81;49.94;98265.44;4469160;32;33391;-96
2023/01/16 03:28:04;;;;;;;;;;;;;;;13.26;48.88;98271.00;4484389;32;34315;-95
2023/01/16 03:30:43;;;;;;;;;;;;;;;13.14;48.42;98266.75;4471424;32;34201;-95
2023/01/16 03:33:13;;;;;;;;;;;;;;;13.04;48.61;98271.22;4466889;32;34442;-85
2023/01/16 03:35:42;;;;;;;;;;;;;;;12.86;49.34;98255.81;4468293;32;33217;-95
2023/01/16 03:38:10;;;;;;;;;;;;;;;12.70;50.01;98256.88;4468080;32;35220;-94
2023/01/16 03:40:42;;;;;;;;;;;;;;;13.04;49.07;98246.97;4459129;32;34569;-90
2023/01/16 03:43:21;;;;;;;;;;;;;;;13.25;48.42;98248.44;4469755;32;34320;-93
2023/01/16 03:45:56;;;;;;;;;;;;;;;13.74;47.30;98247.78;4469031;32;33808;-93
2023/01/16 03:48:31;;;;;;;;;;;;;;;13.84;47.02;98252.00;4460829;32;34923;-93
2023/01/16 03:51:00;;;;;;;;;;;;;;;14.10;46.02;98222.91;4464113;32;34009;-91
2023/01/16 03:53:33;;;;;;;;;;;;;;;13.90;46.32;98220.59;4468755;32;33962;-91
2023/01/16 03:56:01;;;;;;;;;;;;;;;14.24;45.64;98220.06;4468319;32;33266;-94
2023/01/16 03:58:48;;;;;;;;;;;;;;;14.16;45.60;98214.97;4456442;32;34296;-90
2023/01/16 04:01:18;;;;;;;;;;;;;;;14.35;45.11;98212.91;4470004;32;34298;-81
2023/01/16 04:04:04;;;;;;;;;;;;;;;14.36;44.74;98206.84;4480264;31;35202;-84
2023/01/16 04:06:32;;;;;;;;;;;;;;;13.98;45.30;98208.34;4473239;32;34022;-95
2023/01/16 04:09:01;;;;;;;;;;;;;;;14.09;45.24;98203.81;4469028;32;34048;-83
2023/01/16 04:11:28;;;;;;;;;;;;;;;14.16;45.00;98201.09;4481593;32;34157;-81
2023/01/16 04:13:56;;;;;;;;;;;;;;;14.16;44.82;98201.09;4471019;32;34212;-92
2023/01/16 04:16:23;;;;;;;;;;;;;;;14.39;44.51;98188.50;4460316;32;33541;-93
2023/01/16 04:18:50;;;;;;;;;;;;;;;13.97;45.19;98188.34;4476773;32;35773;-93
2023/01/16 04:21:18;;;;;;;;;;;;;;;14.12;44.88;98179.41;4459618;32;33767;-91
2023/01/16 04:23:45;;;;;;;;;;;;;;;13.94;45.19;98178.00;4461434;32;34194;-90
2023/01/16 04:26:12;;;;;;;;;;;;;;;14.16;44.81;98168.06;4476891;32;34239;-92
2023/01/16 04:28:39;;;;;;;;;;;;;;;14.16;44.98;98157.63;4481797;32;34280;-91
2023/01/16 04:31:07;;;;;;;;;;;;;;;14.22;44.65;98159.28;4474821;32;35262;-94
2023/01/16 04:33:34;;;;;;;;;;;;;;;14.21;44.45;98162.78;4478892;32;35110;-93
2023/01/16 04:36:01;;;;;;;;;;;;;;;14.25;44.49;98165.31;4479026;32;33595;-92
2023/01/16 04:38:29;;;;;;;;;;;;;;;14.47;43.99;98160.56;4480880;32;35039;-90
2023/01/16 04:40:56;;;;;;;;;;;;;;;14.45;44.03;98157.09;4472055;31;34102;-87
2023/01/16 04:43:23;;;;;;;;;;;;;;;14.50;43.99;98147.47;4476757;32;33420;-92
2023/01/16 04:45:50;;;;;;;;;;;;;;;14.60;43.80;98143.78;4468268;32;33231;-90
2023/01/16 04:48:19;;;;;;;;;;;;;;;14.22;44.35;98143.63;4475950;32;35098;-89
2023/01/16 04:50:49;;;;;;;;;;;;;;;14.43;44.11;98142.38;4481812;32;33945;-94
2023/01/16 04:53:16;;;;;;;;;;;;;;;14.39;44.06;98136.34;4477735;32;34589;-90
2023/01/16 04:55:44;;;;;;;;;;;;;;;14.38;43.96;98129.41;4473845;32;33171;-89
2023/01/16 04:58:11;;;;;;;;;;;;;;;14.18;44.40;98126.34;4472170;32;35312;-91
2023/01/16 05:00:38;;;;;;;;;;;;;;;13.74;45.46;98123.59;4474248;32;34126;-90
2023/01/16 05:03:05;;;;;;;;;;;;;;;14.23;44.32;98132.31;4474267;32;33908;-92
2023/01/16 05:05:32;;;;;;;;;;;;;;;14.28;44.24;98126.16;4478239;32;32794;-93
2023/01/16 05:08:15;;;;;;;;;;;;;;;14.31;44.15;98114.78;4469122;32;34122;-95
2023/01/16 05:10:42;;;;;;;;;;;;;;;14.41;43.98;98115.47;4478897;32;35101;-89
2023/01/16 05:13:10;;;;;;;;;;;;;;;14.48;43.77;98109.25;4465890;32;33434;-93
2023/01/16 05:15:37;;;;;;;;;;;;;;;14.10;44.38;98109.09;4469014;32;32839;-92
2023/01/16 05:18:05;;;;;;;;;;;;;;;13.69;45.46;98122.84;4476225;32;33670;-94
2023/01/16 05:20:32;;;;;;;;;;;;;;;14.05;44.83;98115.25;4477810;32;32697;-91
2023/01/16 05:22:59;;;;;;;;;;;;;;;14.23;44.42;98109.72;4482028;32;34600;-91
2023/01/16 05:25:28;;;;;;;;;;;;;;;14.29;44.33;98114.81;4483259;32;34046;-84
2023/01/16 05:27:55;;;;;;;;;;;;;;;14.24;44.38;98111.41;4478881;32;34003;-86
2023/01/16 05:30:22;;;;;;;;;;;;;;;14.26;44.29;98100.97;4465464;32;34924;-88
2023/01/16 05:32:49;;;;;;;;;;;;;;;14.34;44.00;98101.69;4467598;32;33506;-90
2023/01/16 05:35:17;;;;;;;;;;;;;;;14.48;43.55;98099.69;4471460;32;33904;-91
2023/01/16 05:37:44;;;;;;;;;;;;;;;14.48;43.60;98107.50;4470756;32;34251;-91
2023/01/16 05:40:12;;;;;;;;;;;;;;;14.36;43.80;98106.00;4482124;32;34381;-91
2023/01/16 05:42:41;;;;;;;;;;;;;;;14.10;44.30;98106.47;4482613;32;35011;-91
2023/01/16 05:45:09;;;;;;;;;;;;;;;14.40;43.62;98096.37;4482587;32;33503;-87
2023/01/16 05:47:36;;;;;;;;;;;;;;;13.92;44.45;98101.59;4483015;32;33927;-94
2023/01/16 05:50:04;;;;;;;;;;;;;;;14.09;44.15;98110.00;4469945;32;34504;-92
2023/01/16 05:52:31;;;;;;;;;;;;;;;14.17;44.19;98104.63;4464383;32;34128;-87
2023/01/16 05:54:58;;;;;;;;;;;;;;;14.38;43.74;98103.34;4479548;32;33182;-91
2023/01/16 05:57:25;;;;;;;;;;;;;;;14.42;43.68;98105.00;4473099;32;33742;-87
2023/01/16 05:59:53;;;;;;;;;;;;;;;14.40;43.61;98112.00;4478480;32;35245;-95
2023/01/16 06:02:20;;;;;;;;;;;;;;;14.41;43.61;98112.88;4471776;32;34938;-89
2023/01/16 06:04:48;;;;;;;;;;;;;;;14.47;43.59;98103.19;4482002;32;32881;-85
2023/01/16 06:07:15;;;;;;;;;;;;;;;14.15;43.98;98095.97;4473672;32;33690;-92
2023/01/16 06:09:42;;;;;;;;;;;;;;;14.27;43.84;98102.69;4452679;32;33870;-92
2023/01/16 06:12:16;;;;;;;;;;;;;;;14.29;43.63;98099.19;4455139;32;34297;-91
2023/01/16 06:14:44;;;;;;;;;;;;;;;14.43;43.35;98098.88;4481596;32;33557;-91
2023/01/16 06:17:15;;;;;;;;;;;;;;;14.32;43.61;98108.69;4482853;32;35031;-90
2023/01/16 06:19:43;;;;;;;;;;;;;;;14.26;43.61;98096.63;4484125;32;34166;-80
2023/01/16 06:22:11;;;;;;;;;;;;;;;13.98;44.15;98093.69;4479444;32;35037;-92
2023/01/16 06:24:38;;;;;;;;;;;;;;;14.40;43.35;98090.31;4467209;32;34470;-81
2023/01/16 06:27:06;;;;;;;;;;;;;;;14.47;43.10;98084.03;4472768;32;33682;-85
2023/01/16 06:29:33;;;;;;;;;;;;;;;14.28;43.62;98070.50;4484510;32;34176;-93
2023/01/16 06:32:00;;;;;;;;;;;;;;;14.30;43.48;98076.56;4482358;32;34125;-85
2023/01/16 06:34:28;;;;;;;;;;;;;;;14.14;43.67;98081.22;4478863;32;34025;-94
2023/01/16 06:36:55;;;;;;;;;;;;;;;14.34;43.38;98070.41;4472245;32;34731;-83
2023/01/16 06:39:22;;;;;;;;;;;;;;;12.28;47.90;98075.34;4477898;32;35261;-92
2023/01/16 06:42:09;;;;;;;;;;;;;;;12.83;46.73;98081.59;4482109;32;34748;-85
2023/01/16 06:44:36;;;;;;;;;;;;;;;13.83;44.56;98081.78;4475501;32;33954;-91
2023/01/16 06:47:04;;;;;;;;;;;;;;;13.98;44.33;98070.22;4482628;32;34340;-91
2023/01/16 06:49:31;;;;;;;;;;;;;;;14.17;44.10;98068.13;4472982;32;34238;-88
2023/01/16 06:52:00;;;;;;;;;;;;;;;14.22;43.95;98073.25;4480087;32;34324;-93
2023/01/16 06:54:27;;;;;;;;;;;;;;;14.26;43.63;98072.31;4470402;32;32921;-88
2023/01/16 06:56:54;;;;;;;;;;;;;;;13.92;44.20;98082.50;4476178;32;34331;-93
2023/01/16 06:59:21;;;;;;;;;;;;;;;13.74;44.82;98084.53;4478791;32;35353;-84
2023/01/16 07:01:49;;;;;;;;;;;;;;;13.85;44.56;98071.31;4470156;32;34150;-85
2023/01/16 07:04:16;;;;;;;;;;;;;;;13.76;44.65;98077.56;4479941;32;34321;-82
2023/01/16 07:06:48;;;;;;;;;;;;;;;13.96;44.39;98081.56;4481357;32;33874;-90
2023/01/16 07:09:16;;;;;;;;;;;;;;;14.07;44.16;98083.09;4482380;32;34171;-84
2023/01/16 07:11:43;;;;;;;;;;;;;;;14.15;44.06;98084.69;4482459;32;34855;-92
2023/01/16 07:22:35;;;;;;;;;;;;;;;11.77;51.31;98079.31;4473175;32;33936;-90
2023/01/16 07:25:02;;;;;;;;;;;;;;;10.64;54.91;98084.44;4482807;32;34359;-95
2023/01/16 07:27:29;;;;;;;;;;;;;;;12.27;50.53;98085.75;4468984;32;34085;-92
2023/01/16 07:29:58;;;;;;;;;;;;;;;11.96;51.31;98074.81;4468333;32;34451;-92
2023/01/16 07:32:25;;;;;;;;;;;;;;;11.24;52.94;98078.03;4482862;32;34514;-87
2023/01/16 07:34:53;;;;;;;;;;;;;;;11.94;51.42;98077.47;4482351;32;32621;-92
2023/01/16 07:37:20;;;;;;;;;;;;;;;11.87;51.62;98061.06;4481818;32;33596;-82
2023/01/16 07:39:47;;;;;;;;;;;;;;;10.89;54.62;98060.97;4479627;32;33775;-90
2023/01/16 07:42:15;;;;;;;;;;;;;;;10.89;54.79;98048.00;4471169;32;32896;-92
2023/01/16 07:44:42;;;;;;;;;;;;;;;11.71;52.77;98043.03;4479844;32;33246;-81
2023/01/16 07:47:12;;;;;;;;;;;;;;;11.18;54.25;98038.31;4482062;32;35024;-82
2023/01/16 07:49:39;;;;;;;;;;;;;;;10.69;55.89;98037.78;4482059;32;34569;-85
2023/01/16 07:52:07;;;;;;;;;;;;;;;11.09;54.58;98024.53;4481875;32;35314;-82
2023/01/16 07:54:36;;;;;;;;;;;;;;;11.46;53.44;98025.09;4482433;32;33128;-81
2023/01/16 07:57:03;;;;;;;;;;;;;;;10.96;54.88;98029.81;4482661;32;33889;-94
2023/01/16 07:59:30;;;;;;;;;;;;;;;11.47;53.45;98021.59;4482057;32;34027;-82
2023/01/16 08:01:57;;;;;;;;;;;;;;;11.35;53.76;98004.41;4482399;31;33860;-82
2023/01/16 08:04:25;;;;;;;;;;;;;;;11.48;53.33;97997.41;4482477;32;32890;-86
2023/01/16 08:06:52;;;;;;;;;;;;;;;11.35;53.47;97993.19;4482702;32;33700;-83
2023/01/16 08:09:19;;;;;;;;;;;;;;;11.94;52.23;97991.75;4484675;32;34034;-95
2023/01/16 08:11:47;;;;;;;;;;;;;;;11.93;52.49;97990.88;4484639;32;33987;-81
2023/01/16 08:14:14;;;;;;;;;;;;;;;11.94;52.01;97983.97;4484419;32;33255;-83
2023/01/16 08:16:41;;;;;;;;;;;;;;;12.28;51.09;97976.59;4484547;32;33857;-82
2023/01/16 08:19:09;;;;;;;;;;;;;;;11.83;52.39;97978.88;4483969;32;34948;-93
2023/01/16 08:21:36;;;;;;;;;;;;;;;12.61;50.78;97966.59;4484500;32;34360;-95
2023/01/16 08:24:03;;;;;;;;;;;;;;;12.67;50.52;97963.91;4484616;32;32777;-82
2023/01/16 08:26:31;;;;;;;;;;;;;;;12.60;50.70;97962.28;4484690;32;34321;-95
2023/01/16 08:28:59;;;;;;;;;;;;;;;11.08;54.63;97961.41;4484527;32;34159;-82
2023/01/16 08:31:26;;;;;;;;;;;;;;;11.80;52.37;97952.91;4484411;32;34323;-95
2023/01/16 08:33:54;;;;;;;;;;;;;;;11.18;53.73;97949.25;4484444;32;33104;-84
2023/01/16 08:36:21;;;;;;;;;;;;;;;11.61;52.84;97941.88;4484409;32;33898;-84
2023/01/16 08:38:49;;;;;;;;;;;;;;;11.99;51.90;97938.00;4484569;32;34247;-84
2023/01/16 08:52:26;;;;;;;;;;;;;;;11.29;53.07;97911.09;4468680;32;34375;-82
2023/01/16 08:54:54;;;;;;;;;;;;;;;9.70;57.51;97902.69;4468392;32;33979;-81
2023/01/16 08:57:21;;;;;;;;;;;;;;;9.29;59.45;97894.19;4468695;32;34741;-81
2023/01/16 08:59:48;;;;;;;;;;;;;;;9.40;59.04;97888.13;4468999;32;34197;-93
2023/01/16 09:02:16;;;;;;;;;;;;;;;9.12;60.11;97892.50;4468845;32;34299;-93
2023/01/16 09:04:44;;;;;;;;;;;;;;;9.15;60.39;97887.31;4468454;32;34074;-83
2023/01/16 09:07:11;;;;;;;;;;;;;;;9.01;60.70;97892.50;4468660;32;34159;-86
2023/01/16 09:09:40;;;;;;;;;;;;;;;8.77;61.06;97877.91;4454703;32;34175;-94
2023/01/16 09:14:56;;;;;;;;;;;;;;;8.33;63.37;97864.94;4470751;32;32982;-82
2023/01/16 09:17:24;;;;;;;;;;;;;;;8.98;61.51;97856.34;4483528;32;34019;-82
2023/01/16 09:19:51;;;;;;;;;;;;;;;7.89;63.77;97845.09;4484055;32;34405;-82
2023/01/16 09:22:19;;;;;;;;;;;;;;;7.82;64.33;97848.53;4484031;32;34994;-82
2023/01/16 09:24:46;;;;;;;;;;;;;;;8.11;63.71;97843.44;4483859;32;33165;-94
2023/01/16 09:27:14;;;;;;;;;;;;;;;8.49;62.29;97835.72;4484110;32;34925;-94
2023/01/16 09:29:41;;;;;;;;;;;;;;;8.60;62.33;97833.16;4469934;32;33994;-91
2023/01/16 09:32:08;;;;;;;;;;;;;;;8.63;62.36;97819.34;4483780;32;34474;-93
2023/01/16 09:34:36;;;;;;;;;;;;;;;8.75;61.79;97817.62;4484277;32;33466;-86
2023/01/16 09:37:04;;;;;;;;;;;;;;;8.55;62.17;97806.44;4469971;32;33748;-95
2023/01/16 09:39:32;;;;;;;;;;;;;;;9.17;60.40;97797.69;4469897;32;34962;-94
2023/01/16 09:45:00;;;;;;;;;;;;;;;8.61;62.08;97790.94;4471808;32;33600;-82
2023/01/16 09:47:28;;;;;;;;;;;;;;;8.23;63.58;97778.91;4469407;32;34166;-81
2023/01/16 09:49:56;;;;;;;;;;;;;;;7.94;64.30;97778.03;4483825;32;34846;-81
2023/01/16 10:01:00;;;;;;;;;;;;;;;9.06;61.54;97747.75;4483787;31;34009;-83
2023/01/16 10:03:28;;;;;;;;;;;;;;;9.31;60.69;97739.88;4469556;32;34055;-81
2023/01/16 10:05:57;;;;;;;;;;;;;;;8.74;62.26;97734.94;4469391;32;34217;-89
2023/01/16 10:08:28;;;;;;;;;;;;;;;8.63;62.67;97734.94;4469547;32;34000;-81
2023/01/16 10:11:01;;;;;;;;;;;;;;;8.15;63.99;97733.31;4483591;32;34371;-82
2023/01/16 10:13:28;;;;;;;;;;;;;;;8.27;63.48;97728.97;4469397;32;33687;-81
2023/01/16 10:16:03;;;;;;;;;;;;;;;8.32;63.14;97720.34;4483656;32;32951;-82
2023/01/16 10:18:30;;;;;;;;;;;;;;;7.73;65.55;97717.81;4469423;32;34770;-81
2023/01/16 10:21:20;;;;;;;;;;;;;;;7.97;64.88;97703.19;4483587;32;35337;-82
2023/01/16 10:23:47;;;;;;;;;;;;;;;8.56;63.23;97704.84;4468933;32;33880;-82
2023/01/16 10:26:21;;;;;;;;;;;;;;;8.13;63.57;97684.25;4483420;32;34399;-86
2023/01/16 10:28:49;;;;;;;;;;;;;;;8.12;63.78;97681.66;4469111;32;35050;-82
2023/01/16 10:31:20;;;;;;;;;;;;;;;8.65;62.84;97671.22;4482506;32;34018;-82
2023/01/16 10:33:56;;;;;;;;;;;;;;;8.01;64.08;97676.50;4469631;32;34948;-83
2023/01/16 10:36:27;;;;;;;;;;;;;;;8.75;62.66;97667.75;4469515;32;33452;-82
2023/01/16 10:38:56;;;;;;;;;;;;;;;8.98;62.15;97669.37;4469285;32;34841;-81
2023/01/16 10:50:12;;;;;;;;;;;;;;;8.84;62.73;97640.16;4483217;32;35326;-82
2023/01/16 10:52:40;;;;;;;;;;;;;;;9.27;61.14;97630.41;4469295;32;34024;-81
2023/01/16 10:55:10;;;;;;;;;;;;;;;8.90;61.97;97614.25;4483257;32;34064;-82
2023/01/16 10:57:40;;;;;;;;;;;;;;;9.19;61.27;97608.91;4469687;32;33868;-81
2023/01/16 11:00:15;;;;;;;;;;;;;;;9.12;61.72;97608.09;4468969;32;33609;-82
2023/01/16 11:02:43;;;;;;;;;;;;;;;9.31;60.44;97601.06;4482659;31;34834;-81
2023/01/16 11:05:23;;;;;;;;;;;;;;;7.96;64.95;97606.00;4483195;32;34594;-82
2023/01/16 11:07:54;;;;;;;;;;;;;;;9.03;61.66;97597.84;4482749;32;32751;-82
2023/01/16 11:10:22;;;;;;;;;;;;;;;9.22;61.14;97594.25;4468950;32;34066;-81
2023/01/16 11:18:30;;;;;;;;;;;;;;;8.93;62.40;97570.31;4482905;32;34367;-81
2023/01/16 11:21:13;;;;;;;;;;;;;;;9.02;61.30;97567.69;4468574;32;34880;-82
2023/01/16 11:23:41;;;;;;;;;;;;;;;8.31;63.86;97558.56;4482606;32;34115;-82
2023/01/16 11:26:09;;;;;;;;;;;;;;;8.03;65.27;97558.62;4482929;32;34310;-82
2023/01/16 11:28:36;;;;;;;;;;;;;;;8.00;65.53;97546.63;4468493;32;33458;-81
2023/01/16 11:31:09;;;;;;;;;;;;;;;8.26;64.22;97546.53;4482519;32;34203;-82
2023/01/16 11:33:38;;;;;;;;;;;;;;;8.63;63.84;97541.19;4482866;32;33986;-81
2023/01/16 11:36:06;;;;;;;;;;;;;;;8.10;65.26;97539.69;4468571;32;34186;-81
2023/01/16 11:38:34;;;;;;;;;;;;;;;8.59;63.91;97523.16;4482385;32;34249;-82
2023/01/16 11:41:03;;;;;;;;;;;;;;;8.34;65.10;97512.09;4469209;32;33981;-82
2023/01/16 11:46:36;;;;;;;;;;;;;;;8.63;64.34;97515.38;4472956;32;34351;-81
2023/01/16 11:49:19;;;;;;;;;;;;;;;8.17;65.67;97505.25;4484208;32;33980;-82
2023/01/16 11:51:48;;;;;;;;;;;;;;;8.75;63.44;97504.09;4484539;32;33473;-81
2023/01/16 11:54:16;;;;;;;;;;;;;;;7.93;65.38;97498.47;4484344;32;34423;-82
2023/01/16 11:56:53;;;;;;;;;;;;;;;7.78;65.78;97495.94;4470429;32;33747;-92
2023/01/16 11:59:26;;;;;;;;;;;;;;;7.94;65.80;97481.28;4470371;32;34266;-82
2023/01/16 12:02:19;;;;;;;;;;;;;;;7.83;66.16;97478.72;4470066;32;34048;-81
2023/01/16 12:08:06;;;;;;;;;;;;;;;8.48;64.68;97458.66;4484577;32;34246;-95
2023/01/16 12:10:38;;;;;;;;;;;;;;;8.60;63.57;97453.41;4455669;32;33346;-82
2023/01/16 12:16:13;;;;;;;;;;;;;;;7.25;68.24;97438.47;4484446;32;35393;-81
2023/01/16 12:18:43;;;;;;;;;;;;;;;7.68;67.31;97428.03;4484839;32;34355;-82
2023/01/16 12:21:23;;;;;;;;;;;;;;;7.94;66.59;97414.19;4470343;32;34328;-82
2023/01/16 12:24:09;;;;;;;;;;;;;;;7.43;68.10;97421.28;4484339;32;34211;-91
2023/01/16 12:26:40;;;;;;;;;;;;;;;8.20;65.87;97402.00;4483910;32;34173;-81
2023/01/16 12:29:13;;;;;;;;;;;;;;;8.16;66.07;97395.13;4469946;32;34600;-81
2023/01/16 12:31:46;;;;;;;;;;;;;;;7.43;68.30;97401.50;4469656;32;33310;-84
2023/01/16 12:34:22;;;;;;;;;;;;;;;7.61;67.20;97390.25;4468273;32;35137;-82
2023/01/16 12:36:52;;;;;;;;;;;;;;;7.53;68.20;97384.25;4468681;32;34853;-82
2023/01/16 12:39:23;;;;;;;;;;;;;;;7.91;66.71;97372.91;4468745;32;34275;-94
2023/01/16 12:44:52;;;;;;;;;;;;;;;7.72;67.56;97377.31;4467171;32;33821;-81
2023/01/16 12:47:19;;;;;;;;;;;;;;;8.07;66.44;97369.38;4467178;32;35105;-82
2023/01/16 12:49:57;;;;;;;;;;;;;;;7.54;67.86;97365.38;4481022;32;34847;-82
2023/01/16 12:53:03;;;;;;;;;;;;;;;8.30;65.75;97366.66;4469431;32;34230;-81
2023/01/16 12:55:33;;;;;;;;;;;;;;;8.11;65.78;97359.91;4418920;32;34693;-88
2023/01/16 12:58:15;;;;;;;;;;;;;;;8.78;64.01;97351.63;4419456;32;34801;-83
2023/01/16 13:00:43;;;;;;;;;;;;;;;8.93;63.49;97354.06;4444825;32;34007;-82
2023/01/16 13:03:13;;;;;;;;;;;;;;;8.83;63.54;97347.31;4469895;32;33370;-82
2023/01/16 13:05:41;;;;;;;;;;;;;;;9.18;62.84;97339.19;4484356;32;33709;-82
2023/01/16 13:08:11;;;;;;;;;;;;;;;8.15;65.89;97346.13;4484378;32;33652;-82
2023/01/16 13:13:29;;;;;;;;;;;;;;;8.59;64.99;97327.69;4472366;32;33467;-82
2023/01/16 13:16:08;;;;;;;;;;;;;;;8.12;65.38;97331.50;4469777;32;35194;-82
2023/01/16 13:18:37;;;;;;;;;;;;;;;8.26;65.86;97329.69;4483980;32;35142;-81
2023/01/16 13:21:05;;;;;;;;;;;;;;;8.67;64.27;97314.72;4484122;32;34814;-95
2023/01/16 13:23:33;;;;;;;;;;;;;;;8.01;65.52;97328.13;4484133;32;33369;-94
2023/01/16 13:26:02;;;;;;;;;;;;;;;7.98;66.25;97328.16;4484161;32;34055;-82
2023/01/16 13:28:48;;;;;;;;;;;;;;;8.61;64.17;97325.97;4469602;32;34119;-82
2023/01/16 13:31:18;;;;;;;;;;;;;;;9.74;60.61;97323.84;4483800;32;34841;-82
2023/01/16 13:33:46;;;;;;;;;;;;;;;9.93;59.72;97329.62;4483823;32;33660;-83
2023/01/16 13:36:16;;;;;;;;;;;;;;;9.48;60.57;97331.94;4483883;32;33503;-82
2023/01/16 13:38:55;;;;;;;;;;;;;;;8.53;62.88;97338.09;4484188;32;34189;-82
2023/01/16 13:41:24;;;;;;;;;;;;;;;9.99;59.26;97319.16;4469891;32;33900;-83
2023/01/16 13:46:49;;;;;;;;;;;;;;;9.63;60.40;97317.97;4471790;32;34014;-82
2023/01/16 13:49:21;;;;;;;;;;;;;;;9.45;60.05;97313.88;4469242;32;34508;-82
2023/01/16 13:51:48;;;;;;;;;;;;;;;10.26;58.07;97306.72;4469223;32;34405;-82
2023/01/16 13:54:26;;;;;;;;;;;;;;;9.37;60.51;97301.03;4483525;32;33311;-82
2023/01/16 13:56:57;;;;;;;;;;;;;;;9.55;60.14;97296.50;4483597;32;35078;-82
2023/01/16 13:59:29;;;;;;;;;;;;;;;9.35;60.78;97294.16;4469267;32;34341;-82
2023/01/16 14:01:57;;;;;;;;;;;;;;;9.51;60.14;97290.53;4453898;32;34983;-82
2023/01/16 14:04:26;;;;;;;;;;;;;;;9.41;60.36;97288.91;4466571;32;32850;-82
2023/01/16 14:09:04;;;;;;;;;;;;;;;9.91;58.53;97284.78;4467664;32;34363;-82
2023/01/16 14:09:58;;;;;;;;;;;;;;;9.18;60.88;97281.44;4456423;32;34415;-86
2023/01/16 14:12:26;;;;;;;;;;;;;;;9.25;60.39;97281.34;4467779;32;33468;-82
2023/01/16 14:17:54;;;;;;;;;;;;;;;9.39;59.84;97264.78;4463940;32;35031;-92