Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:43;;;;;;;14.75;8.52;;;;;;;;;;5035895;28;20500;-67
2022/01/23 00:04:17;;;;;;;17.65;9.00;;;;;;;;;;5036119;28;20425;-67
2022/01/23 00:06:48;;;;;;;16.05;7.75;;;;;;;;;;5034775;28;20140;-67
2022/01/23 00:09:18;;;;;;;23.55;8.82;;;;;;;;;;5034832;28;20049;-67
2022/01/23 00:11:51;;;;;;;16.60;8.50;;;;;;;;;;5035492;28;20140;-67
2022/01/23 00:17:33;;;;;;;14.77;8.23;;;;;;;;;;5035853;28;20403;-67
2022/01/23 00:20:05;;;;;;;17.23;8.32;;;;;;;;;;5034381;28;20148;-67
2022/01/23 00:30:45;;;;;;;14.10;8.30;;;;;;;;;;5034482;28;20103;-67
2022/01/23 00:33:20;;;;;;;18.75;9.45;;;;;;;;;;5035463;28;20057;-67
2022/01/23 00:35:48;;;;;;;19.90;9.13;;;;;;;;;;5034293;28;20037;-67
2022/01/23 00:38:23;;;;;;;18.42;9.10;;;;;;;;;;5035327;28;20080;-67
2022/01/23 00:40:52;;;;;;;19.63;8.73;;;;;;;;;;5035359;28;20056;-67
2022/01/23 00:43:31;;;;;;;18.63;9.43;;;;;;;;;;5033524;28;20037;-67
2022/01/23 00:51:29;;;;;;;25.27;10.93;;;;;;;;;;5035116;28;20473;-67
2022/01/23 00:53:58;;;;;;;40.38;16.80;;;;;;;;;;5035518;28;20041;-67
2022/01/23 00:56:27;;;;;;;35.30;16.35;;;;;;;;;;5034916;28;20037;-67
2022/01/23 00:58:56;;;;;;;24.92;10.73;;;;;;;;;;5034969;28;20046;-67
2022/01/23 01:01:27;;;;;;;19.45;9.57;;;;;;;;;;5035892;28;20050;-67
2022/01/23 01:03:59;;;;;;;17.55;9.23;;;;;;;;;;5034739;28;20037;-67
2022/01/23 01:06:30;;;;;;;17.63;9.27;;;;;;;;;;5035039;28;20100;-68
2022/01/23 01:09:03;;;;;;;22.30;10.25;;;;;;;;;;5032540;28;20471;-68
2022/01/23 01:15:25;;;;;;;18.95;9.55;;;;;;;;;;5033333;28;20053;-66
2022/01/23 01:31:30;;;;;;;16.92;8.02;;;;;;;;;;5034205;28;20042;-67
2022/01/23 01:34:10;;;;;;;12.73;7.20;;;;;;;;;;5033350;28;20045;-66
2022/01/23 01:39:14;;;;;;;14.20;7.20;;;;;;;;;;5032952;28;20049;-66
2022/01/23 01:41:44;;;;;;;14.52;7.18;;;;;;;;;;5066211;28;20049;-66
2022/01/23 01:44:14;;;;;;;13.98;7.65;;;;;;;;;;5032971;28;20065;-66
2022/01/23 01:46:58;;;;;;;12.80;5.88;;;;;;;;;;5034336;28;20056;-66
2022/01/23 01:49:35;;;;;;;10.52;5.97;;;;;;;;;;5032974;28;20466;-66
2022/01/23 01:52:08;;;;;;;10.95;5.55;;;;;;;;;;5032810;28;20064;-66
2022/01/23 01:54:37;;;;;;;10.75;5.65;;;;;;;;;;5032686;28;20045;-67
2022/01/23 01:57:43;;;;;;;8.85;5.22;;;;;;;;;;5033078;28;20144;-66
2022/01/23 02:01:05;;;;;;;10.85;5.93;;;;;;;;;;5032779;28;20049;-66
2022/01/23 02:08:20;;;;;;;12.32;5.20;;;;;;;;;;5032445;28;20501;-66
2022/01/23 02:09:56;;;;;;;9.95;5.32;;;;;;;;;;5032501;28;20042;-66
2022/01/23 02:16:15;;;;;;;9.32;5.32;;;;;;;;;;5032461;28;20500;-67
2022/01/23 02:53:32;;;;;;;13.00;5.40;;;;;;;;;;5032302;28;20081;-67
2022/01/23 02:56:15;;;;;;;9.18;5.47;;;;;;;;;;5031810;28;20060;-67
2022/01/23 02:59:00;;;;;;;11.18;5.55;;;;;;;;;;5031856;28;20041;-67
2022/01/23 03:01:32;;;;;;;11.43;5.63;;;;;;;;;;5031967;28;20053;-67
2022/01/23 03:04:21;;;;;;;9.38;5.10;;;;;;;;;;5033095;28;20077;-67
2022/01/23 03:09:54;;;;;;;9.50;5.25;;;;;;;;;;5031619;28;20053;-67
2022/01/23 03:26:39;;;;;;;13.52;6.78;;;;;;;;;;5033306;28;20484;-67
2022/01/23 03:32:48;;;;;;;14.50;6.13;;;;;;;;;;5034662;28;20029;-67
2022/01/23 03:38:27;;;;;;;12.60;5.93;;;;;;;;;;5036554;28;20081;-67
2022/01/23 03:40:58;;;;;;;10.27;5.97;;;;;;;;;;5034817;28;20038;-67
2022/01/23 03:43:34;;;;;;;11.30;6.03;;;;;;;;;;5035275;28;20096;-67
2022/01/23 03:46:34;;;;;;;13.15;6.45;;;;;;;;;;5035113;28;20439;-67
2022/01/23 03:52:54;;;;;;;12.00;5.78;;;;;;;;;;5034600;28;20054;-67
2022/01/23 03:55:23;;;;;;;12.70;6.35;;;;;;;;;;5034282;28;20041;-67
2022/01/23 03:57:53;;;;;;;12.50;6.82;;;;;;;;;;5030789;28;20381;-67
2022/01/23 04:00:21;;;;;;;13.38;6.68;;;;;;;;;;5068021;28;20065;-67
2022/01/23 04:02:50;;;;;;;15.68;7.53;;;;;;;;;;5036448;28;20049;-67
2022/01/23 04:05:31;;;;;;;10.93;5.80;;;;;;;;;;5036156;28;20037;-67
2022/01/23 04:08:04;;;;;;;12.95;6.60;;;;;;;;;;5034787;28;20037;-67
2022/01/23 04:10:31;;;;;;;13.45;6.53;;;;;;;;;;5036022;28;20099;-67
2022/01/23 04:19:06;;;;;;;12.65;6.38;;;;;;;;;;5034608;28;20404;-68
2022/01/23 04:46:00;;;;;;;25.17;11.18;;;;;;;;;;5033943;28;20079;-67
2022/01/23 04:59:56;;;;;;;;;;;;;;;;;;5035011;28;20530;-67
2022/01/23 05:05:10;;;;;;;12.25;6.15;;;;;;;;;;5035053;28;20046;-67
2022/01/23 05:07:58;;;;;;;10.25;6.03;;;;;;;;;;5033553;28;20042;-67
2022/01/23 05:11:01;;;;;;;9.95;5.95;;;;;;;;;;5035015;28;20048;-67
2022/01/23 05:13:39;;;;;;;17.33;7.03;;;;;;;;;;5033689;28;20049;-67
2022/01/23 05:16:15;;;;;;;15.65;6.07;;;;;;;;;;5066349;28;20096;-67
2022/01/23 05:18:43;;;;;;;12.95;6.68;;;;;;;;;;5033166;28;20041;-67
2022/01/23 05:24:21;;;;;;;17.13;6.90;;;;;;;;;;5034529;28;20046;-67
2022/01/23 05:26:49;;;;;;;13.65;6.57;;;;;;;;;;5034908;28;20037;-67
2022/01/23 05:29:16;;;;;;;12.18;6.50;;;;;;;;;;5034450;28;20092;-67
2022/01/23 05:31:48;;;;;;;14.40;6.63;;;;;;;;;;5034578;28;20072;-67
2022/01/23 05:34:16;;;;;;;13.10;6.60;;;;;;;;;;5032034;28;20132;-67
2022/01/23 05:36:45;;;;;;;17.02;8.00;;;;;;;;;;5033063;28;20065;-67
2022/01/23 05:39:20;;;;;;;17.30;7.82;;;;;;;;;;5065982;28;20050;-67
2022/01/23 05:41:52;;;;;;;13.68;7.03;;;;;;;;;;5033035;28;20411;-67
2022/01/23 05:44:24;;;;;;;14.65;6.28;;;;;;;;;;5032736;28;20045;-67
2022/01/23 05:46:57;;;;;;;11.00;6.13;;;;;;;;;;5033712;28;20045;-67
2022/01/23 05:49:40;;;;;;;15.02;6.45;;;;;;;;;;5033347;28;20096;-67
2022/01/23 05:52:25;;;;;;;12.80;7.07;;;;;;;;;;5032890;28;20049;-67
2022/01/23 05:55:23;;;;;;;13.60;7.55;;;;;;;;;;5033584;28;20060;-67
2022/01/23 05:58:00;;;;;;;17.20;7.35;;;;;;;;;;5032513;28;20099;-67
2022/01/23 06:00:52;;;;;;;13.25;7.00;;;;;;;;;;5065875;28;20512;-67
2022/01/23 06:03:21;;;;;;;15.35;7.07;;;;;;;;;;5032616;28;20046;-67
2022/01/23 06:06:13;;;;;;;14.68;7.65;;;;;;;;;;5032971;28;20133;-67
2022/01/23 06:08:43;;;;;;;15.55;7.32;;;;;;;;;;5033832;28;20120;-67
2022/01/23 06:11:16;;;;;;;15.55;8.25;;;;;;;;;;5032500;28;20128;-67
2022/01/23 06:13:49;;;;;;;18.27;8.02;;;;;;;;;;5032317;28;20053;-67
2022/01/23 06:16:41;;;;;;;15.45;8.25;;;;;;;;;;5034191;28;20416;-67
2022/01/23 06:19:28;;;;;;;25.33;10.70;;;;;;;;;;5033867;28;20051;-67
2022/01/23 06:22:15;;;;;;;23.15;9.90;;;;;;;;;;5034631;28;20593;-67
2022/01/23 06:24:53;;;;;;;23.98;9.82;;;;;;;;;;5035960;28;20431;-68
2022/01/23 06:27:46;;;;;;;17.65;8.55;;;;;;;;;;5034694;28;20059;-67
2022/01/23 06:30:39;;;;;;;16.27;8.35;;;;;;;;;;5033857;28;20045;-68
2022/01/23 06:33:32;;;;;;;17.73;8.38;;;;;;;;;;5032120;28;20484;-68
2022/01/23 06:36:04;;;;;;;16.60;8.00;;;;;;;;;;5033371;28;20046;-69
2022/01/23 06:38:45;;;;;;;18.88;8.77;;;;;;;;;;5033693;28;20099;-68
2022/01/23 06:41:14;;;;;;;17.23;8.60;;;;;;;;;;5031778;28;20496;-68
2022/01/23 06:43:54;;;;;;;18.20;8.50;;;;;;;;;;5033170;28;20496;-68
2022/01/23 06:46:30;;;;;;;18.67;8.43;;;;;;;;;;5031873;28;20049;-69
2022/01/23 06:48:59;;;;;;;17.23;8.82;;;;;;;;;;5031013;28;20046;-68
2022/01/23 06:51:29;;;;;;;15.90;8.70;;;;;;;;;;5030982;28;20038;-68
2022/01/23 06:54:18;;;;;;;19.45;9.70;;;;;;;;;;5031631;28;20421;-68
2022/01/23 06:56:46;;;;;;;18.52;9.20;;;;;;;;;;5030979;28;20134;-69
2022/01/23 06:59:33;;;;;;;17.17;9.43;;;;;;;;;;5030353;28;20065;-68
2022/01/23 07:02:16;;;;;;;15.13;7.82;;;;;;;;;;5030070;28;20049;-68
2022/01/23 07:05:06;;;;;;;16.08;8.25;;;;;;;;;;5023707;28;20045;-68
2022/01/23 07:07:54;;;;;;;15.48;7.78;;;;;;;;;;5019628;28;20049;-68
2022/01/23 07:10:39;;;;;;;17.45;9.05;;;;;;;;;;5043973;28;20049;-68
2022/01/23 07:13:27;;;;;;;17.77;8.38;;;;;;;;;;5039715;28;20129;-68
2022/01/23 07:16:18;;;;;;;20.17;10.82;;;;;;;;;;5037134;28;20420;-68
2022/01/23 07:19:10;;;;;;;21.13;10.75;;;;;;;;;;5036628;28;20590;-68
2022/01/23 07:21:48;;;;;;;19.55;9.70;;;;;;;;;;5036760;28;20061;-68
2022/01/23 07:24:21;;;;;;;14.90;7.85;;;;;;;;;;5035465;28;20496;-69
2022/01/23 07:26:49;;;;;;;17.50;8.27;;;;;;;;;;5035615;28;20057;-68
2022/01/23 07:29:23;;;;;;;18.45;9.02;;;;;;;;;;5068790;28;20456;-69
2022/01/23 07:32:00;;;;;;;16.45;8.85;;;;;;;;;;5035148;28;20053;-68
2022/01/23 07:34:30;;;;;;;17.67;8.85;;;;;;;;;;5035458;28;20068;-68
2022/01/23 07:37:06;;;;;;;19.60;9.55;;;;;;;;;;5035144;28;20073;-67
2022/01/23 07:39:56;;;;;;;15.70;8.18;;;;;;;;;;5041844;28;20072;-68
2022/01/23 07:42:40;;;;;;;17.27;8.57;;;;;;;;;;5040388;28;20065;-67
2022/01/23 07:49:29;;;;;;;18.52;9.13;;;;;;;;;;5035741;28;20449;-67
2022/01/23 07:52:11;;;;;;;14.55;8.50;;;;;;;;;;5036005;28;20041;-68
2022/01/23 07:54:59;;;;;;;16.70;8.75;;;;;;;;;;5031421;28;20053;-68
2022/01/23 07:57:34;;;;;;;17.17;9.13;;;;;;;;;;5016393;28;20069;-68
2022/01/23 08:00:29;;;;;;;17.20;9.73;;;;;;;;;;5016954;28;20057;-68
2022/01/23 08:03:00;;;;;;;15.80;9.07;;;;;;;;;;5031029;28;20056;-68
2022/01/23 08:05:35;;;;;;;;;;;;;;;;;;5016389;28;20038;-68
2022/01/23 08:08:20;;;;;;;16.55;8.18;;;;;;;;;;5015039;28;19928;-68
2022/01/23 08:11:06;;;;;;;17.85;8.98;;;;;;;;;;5016386;28;20432;-67
2022/01/23 08:13:33;;;;;;;17.48;8.27;;;;;;;;;;5031309;28;20049;-68
2022/01/23 08:16:03;;;;;;;16.23;9.35;;;;;;;;;;5016308;28;20045;-67
2022/01/23 08:18:35;;;;;;;17.35;8.35;;;;;;;;;;5014105;28;20416;-68
2022/01/23 08:21:03;;;;;;;16.20;7.97;;;;;;;;;;5015758;28;20396;-68
2022/01/23 08:23:33;;;;;;;12.52;7.47;;;;;;;;;;5016172;28;20473;-68
2022/01/23 08:26:01;;;;;;;18.42;8.30;;;;;;;;;;5015925;28;20414;-68
2022/01/23 08:28:32;;;;;;;15.82;8.20;;;;;;;;;;5014578;28;20571;-68
2022/01/23 08:31:02;;;;;;;14.05;7.65;;;;;;;;;;5015747;28;20510;-68
2022/01/23 08:33:35;;;;;;;20.27;10.30;;;;;;;;;;5015563;28;20477;-68
2022/01/23 08:36:03;;;;;;;13.07;8.05;;;;;;;;;;5014391;28;20070;-68
2022/01/23 08:38:34;;;;;;;13.48;7.43;;;;;;;;;;5015766;28;20042;-68
2022/01/23 08:43:39;;;;;;;12.75;6.97;;;;;;;;;;5015853;28;20038;-68
2022/01/23 08:46:07;;;;;;;12.73;7.30;;;;;;;;;;5031907;28;20045;-68
2022/01/23 08:48:37;;;;;;;12.77;6.78;;;;;;;;;;5034013;28;20523;-68
2022/01/23 08:51:05;;;;;;;11.82;6.85;;;;;;;;;;5035266;28;20051;-68
2022/01/23 08:53:33;;;;;;;12.07;7.28;;;;;;;;;;5037086;28;20042;-68
2022/01/23 08:56:00;;;;;;;15.68;8.63;;;;;;;;;;5031142;28;20450;-68
2022/01/23 08:58:28;;;;;;;14.50;8.75;;;;;;;;;;5034841;28;20088;-68
2022/01/23 09:01:00;;;;;;;14.15;9.90;;;;;;;;;;5030115;28;20132;-68
2022/01/23 09:03:32;;;;;;;13.10;8.68;;;;;;;;;;5072271;28;20447;-67
2022/01/23 09:06:00;;;;;;;15.35;7.88;;;;;;;;;;5039496;28;20065;-67
2022/01/23 09:08:27;;;;;;;12.32;7.50;;;;;;;;;;5030248;28;20038;-68
2022/01/23 09:10:58;;;;;;;15.15;8.02;;;;;;;;;;5031939;28;20490;-68
2022/01/23 09:13:50;;;;;;;18.45;8.20;;;;;;;;;;5037008;28;20407;-69
2022/01/23 09:16:19;;;;;;;13.27;7.72;;;;;;;;;;5033418;28;20042;-68
2022/01/23 09:22:00;;;;;;;16.60;8.52;;;;;;;;;;5042412;28;20128;-69
2022/01/23 09:24:31;;;;;;;12.43;7.47;;;;;;;;;;5044963;28;20449;-69
2022/01/23 09:27:04;;;;;;;17.50;9.27;;;;;;;;;;5029573;28;20425;-69
2022/01/23 09:29:40;;;;;;;19.23;9.35;;;;;;;;;;5065911;28;20099;-68
2022/01/23 09:32:14;;;;;;;14.10;8.27;;;;;;;;;;5017673;28;20046;-69
2022/01/23 09:34:43;;;;;;;15.85;8.70;;;;;;;;;;5034647;28;20096;-69
2022/01/23 09:37:14;;;;;;;17.23;9.15;;;;;;;;;;5033109;28;20041;-69
2022/01/23 09:39:45;;;;;;;13.35;8.13;;;;;;;;;;5034294;28;20088;-68
2022/01/23 09:42:15;;;;;;;17.55;9.07;;;;;;;;;;5033318;28;20564;-69
2022/01/23 09:44:50;;;;;;;18.58;10.25;;;;;;;;;;5066390;28;20123;-68
2022/01/23 09:47:34;;;;;;;15.48;8.85;;;;;;;;;;5034696;28;20461;-68
2022/01/23 09:50:36;;;;;;;14.13;8.07;;;;;;;;;;5032696;28;20111;-69
2022/01/23 09:53:15;;;;;;;;;;;;;;;;;;5070966;28;20372;-67
2022/01/23 09:55:45;;;;;;;16.40;9.35;;;;;;;;;;5069213;28;19925;-68
2022/01/23 09:58:16;;;;;;;30.15;16.23;;;;;;;;;;5066572;28;20033;-66
2022/01/23 10:00:44;;;;;;;21.05;11.05;;;;;;;;;;5048251;28;20098;-69
2022/01/23 10:03:12;;;;;;;15.88;9.63;;;;;;;;;;5060868;28;20048;-68
2022/01/23 10:05:40;;;;;;;15.43;8.98;;;;;;;;;;5070518;28;20048;-68
2022/01/23 10:08:08;;;;;;;17.25;9.75;;;;;;;;;;5068562;28;20438;-68
2022/01/23 10:10:39;;;;;;;16.40;10.27;;;;;;;;;;5070344;28;20033;-68
2022/01/23 10:13:08;;;;;;;19.80;9.93;;;;;;;;;;5068608;28;20103;-68
2022/01/23 10:15:36;;;;;;;17.30;9.38;;;;;;;;;;5069885;28;20045;-68
2022/01/23 10:18:04;;;;;;;20.42;11.80;;;;;;;;;;5071317;28;20049;-68
2022/01/23 10:20:31;;;;;;;17.80;10.07;;;;;;;;;;5069948;28;20460;-68
2022/01/23 10:22:59;;;;;;;22.90;11.10;;;;;;;;;;5068423;28;20056;-68
2022/01/23 10:25:28;;;;;;;20.77;11.43;;;;;;;;;;5069651;28;20471;-68
2022/01/23 10:28:06;;;;;;;19.10;11.63;;;;;;;;;;5068251;28;20139;-68
2022/01/23 10:30:41;;;;;;;17.02;9.25;;;;;;;;;;5069886;28;20623;-68
2022/01/23 10:33:10;;;;;;;16.37;8.93;;;;;;;;;;5069427;28;20045;-68
2022/01/23 10:35:53;;;;;;;18.02;10.20;;;;;;;;;;5069263;28;20051;-68
2022/01/23 10:38:21;;;;;;;20.83;11.25;;;;;;;;;;5068034;28;20543;-68
2022/01/23 10:41:02;;;;;;;17.10;9.77;;;;;;;;;;5068077;28;20040;-68
2022/01/23 10:46:43;;;;;;;17.27;9.55;;;;;;;;;;5069048;28;20056;-68
2022/01/23 10:49:10;;;;;;;14.57;9.52;;;;;;;;;;5067714;28;20041;-68
2022/01/23 10:51:39;;;;;;;22.00;10.90;;;;;;;;;;5067416;28;20499;-68
2022/01/23 10:54:13;;;;;;;16.58;9.02;;;;;;;;;;5068490;28;20045;-67
2022/01/23 10:57:00;;;;;;;17.30;9.52;;;;;;;;;;5069152;28;20078;-67
2022/01/23 10:59:54;;;;;;;12.10;7.72;;;;;;;;;;5067541;28;20045;-67
2022/01/23 11:02:47;;;;;;;11.65;6.90;;;;;;;;;;5067909;28;20068;-68
2022/01/23 11:05:19;;;;;;;25.40;8.00;;;;;;;;;;5035367;28;20107;-68
2022/01/23 11:07:49;;;;;;;12.60;7.18;;;;;;;;;;5035459;28;20048;-68
2022/01/23 11:10:18;;;;;;;14.65;8.75;;;;;;;;;;5035407;28;20079;-69
2022/01/23 11:18:15;;;;;;;17.92;10.35;;;;;;;;;;5035911;28;20045;-67
2022/01/23 11:20:45;;;;;;;13.75;7.68;;;;;;;;;;5034609;28;20045;-67
2022/01/23 11:23:30;;;;;;;51.30;27.23;;;;;;;;;;5036029;28;20437;-68
2022/01/23 11:26:05;;;;;;;11.55;6.65;;;;;;;;;;5036409;28;20050;-68
2022/01/23 11:28:33;;;;;;;15.88;8.10;;;;;;;;;;5037973;28;20033;-68
2022/01/23 11:31:03;;;;;;;14.30;7.03;;;;;;;;;;5052471;28;20048;-68
2022/01/23 11:33:31;;;;;;;36.42;18.85;;;;;;;;;;5044783;28;20392;-68
2022/01/23 11:36:00;;;;;;;13.98;6.57;;;;;;;;;;5053866;28;20045;-68
2022/01/23 11:38:28;;;;;;;18.23;10.32;;;;;;;;;;5052262;28;20071;-68
2022/01/23 11:55:36;;;;;;;20.65;10.98;;;;;;;;;;5047788;28;20415;-66
2022/01/23 12:01:19;;;;;;;19.45;11.25;;;;;;;;;;5049800;28;20506;-67
2022/01/23 12:04:18;;;;;;;16.58;9.18;;;;;;;;;;5035404;28;20076;-67
2022/01/23 12:07:06;;;;;;;15.13;9.25;;;;;;;;;;5034917;28;20054;-68
2022/01/23 12:09:36;;;;;;;12.55;7.20;;;;;;;;;;5034889;28;20116;-67
2022/01/23 12:12:41;;;;;;;9.77;6.65;;;;;;;;;;5033482;28;20499;-68
2022/01/23 12:18:29;;;;;;;13.48;7.15;;;;;;;;;;5033304;28;20119;-69
2022/01/23 12:20:58;;;;;;;12.15;6.75;;;;;;;;;;5042656;28;20553;-67
2022/01/23 12:23:51;;;;;;;12.35;7.68;;;;;;;;;;5053576;28;20044;-68
2022/01/23 12:26:20;;;;;;;12.07;6.85;;;;;;;;;;5052949;28;20045;-68
2022/01/23 12:28:49;;;;;;;10.70;6.63;;;;;;;;;;5051084;28;20655;-67
2022/01/23 12:31:17;;;;;;;9.15;6.20;;;;;;;;;;5052351;28;20514;-69
2022/01/23 12:33:48;;;;;;;12.05;6.72;;;;;;;;;;5054256;28;20033;-69
2022/01/23 12:36:16;;;;;;;12.57;7.13;;;;;;;;;;5052060;28;20055;-69
2022/01/23 12:38:53;;;;;;;12.15;6.88;;;;;;;;;;5052547;28;20504;-67
2022/01/23 12:41:23;;;;;;;14.05;6.85;;;;;;;;;;5054183;28;20053;-67
2022/01/23 12:43:56;;;;;;;11.80;6.68;;;;;;;;;;5054182;28;20495;-68
2022/01/23 12:46:33;;;;;;;12.85;6.28;;;;;;;;;;5052778;28;20068;-67
2022/01/23 12:49:20;;;;;;;10.70;6.72;;;;;;;;;;5052954;28;20049;-68
2022/01/23 12:51:52;;;;;;;11.05;6.22;;;;;;;;;;5053841;28;20056;-68
2022/01/23 12:54:21;;;;;;;9.98;6.63;;;;;;;;;;5054463;28;20049;-68
2022/01/23 12:56:52;;;;;;;10.25;6.03;;;;;;;;;;5054266;28;20087;-68
2022/01/23 12:59:26;;;;;;;9.55;6.10;;;;;;;;;;5052143;28;20041;-68
2022/01/23 13:02:03;;;;;;;9.02;5.32;;;;;;;;;;5053620;28;20059;-68
2022/01/23 13:04:33;;;;;;;8.73;5.72;;;;;;;;;;5053880;28;20095;-68
2022/01/23 13:07:13;;;;;;;9.07;5.53;;;;;;;;;;5053501;28;20107;-67
2022/01/23 13:12:25;;;;;;;8.35;5.95;;;;;;;;;;5053548;28;20048;-67
2022/01/23 13:15:28;;;;;;;10.55;5.63;;;;;;;;;;5052111;28;20078;-67
2022/01/23 13:32:20;;;;;;;12.02;6.50;;;;;;;;;;5053854;28;20055;-68
2022/01/23 13:34:58;;;;;;;9.30;6.35;;;;;;;;;;5053389;28;20041;-68
2022/01/23 13:37:27;;;;;;;10.93;5.63;;;;;;;;;;5053409;28;20037;-68
2022/01/23 13:40:23;;;;;;;9.10;4.95;;;;;;;;;;5051682;28;20378;-68
2022/01/23 13:59:23;;;;;;;8.93;4.57;;;;;;;;;;5053341;28;20065;-68
2022/01/23 14:04:35;;;;;;;7.63;4.40;;;;;;;;;;5053125;28;20045;-68
2022/01/23 14:07:10;;;;;;;6.78;4.28;;;;;;;;;;5052750;28;20047;-69
2022/01/23 14:09:46;;;;;;;5.78;4.10;;;;;;;;;;5053053;28;20076;-68
2022/01/23 14:15:54;;;;;;;9.27;4.95;;;;;;;;;;5052656;28;20033;-68
2022/01/23 14:18:50;;;;;;;6.77;4.20;;;;;;;;;;5052469;28;20132;-69
2022/01/23 14:21:46;;;;;;;8.10;4.45;;;;;;;;;;5053021;28;20068;-68
2022/01/23 14:24:20;;;;;;;9.13;4.95;;;;;;;;;;5047752;28;20068;-68
2022/01/23 14:27:07;;;;;;;10.48;4.85;;;;;;;;;;5033117;28;20073;-68
2022/01/23 14:30:00;;;;;;;8.40;4.90;;;;;;;;;;5032955;28;20046;-68
2022/01/23 14:32:44;;;;;;;9.25;4.93;;;;;;;;;;5032905;28;20068;-75
2022/01/23 14:38:57;;;;;;;7.65;4.65;;;;;;;;;;5033331;28;20033;-74
2022/01/23 14:44:42;;;;;;;8.35;4.07;;;;;;;;;;5036209;28;20080;-73
2022/01/23 14:50:31;;;;;;;7.82;4.15;;;;;;;;;;5035750;28;20052;-75
2022/01/23 14:57:12;;;;;;;28.88;17.08;;;;;;;;;;5036356;28;20051;-76
2022/01/23 15:06:45;;;;;;;15.77;9.30;;;;;;;;;;5035422;28;20495;-75
2022/01/23 15:09:37;;;;;;;11.45;6.90;;;;;;;;;;5035480;28;20076;-76
2022/01/23 15:12:42;;;;;;;21.25;11.40;;;;;;;;;;5034765;28;20120;-75
2022/01/23 15:15:11;;;;;;;10.18;5.85;;;;;;;;;;5035845;28;20550;-75
2022/01/23 15:17:39;;;;;;;10.90;6.03;;;;;;;;;;5034611;28;20148;-74
2022/01/23 15:24:08;;;;;;;11.45;6.53;;;;;;;;;;5035237;28;20502;-74
2022/01/23 15:29:57;;;;;;;12.77;7.40;;;;;;;;;;5054256;28;20403;-78
2022/01/23 15:36:00;;;;;;;14.25;8.45;;;;;;;;;;5054865;28;20036;-77
2022/01/23 15:41:45;;;;;;;15.45;8.75;;;;;;;;;;5066063;28;20084;-78
2022/01/23 15:44:40;;;;;;;16.55;10.32;;;;;;;;;;5036765;28;20141;-77
2022/01/23 15:51:15;;;;;;;16.55;8.57;;;;;;;;;;5065953;28;20450;-75
2022/01/23 15:53:46;;;;;;;10.50;7.25;;;;;;;;;;4995100;28;20133;-69
2022/01/23 16:00:10;;;;;;;12.15;7.30;;;;;;;;;;4995012;28;20065;-68
2022/01/23 16:06:26;;;;;;;14.93;8.10;;;;;;;;;;5012129;28;20072;-68
2022/01/23 16:09:19;;;;;;;11.45;8.38;;;;;;;;;;5012266;28;20475;-68
2022/01/23 16:11:51;;;;;;;15.68;8.57;;;;;;;;;;5017439;28;20120;-68
2022/01/23 16:14:23;;;;;;;12.32;7.80;;;;;;;;;;5013444;28;20504;-69
2022/01/23 16:16:51;;;;;;;12.90;8.15;;;;;;;;;;5015226;28;20113;-68
2022/01/23 16:19:23;;;;;;;14.25;8.02;;;;;;;;;;5013206;28;20107;-68
2022/01/23 16:21:55;;;;;;;13.75;7.70;;;;;;;;;;5014970;28;20113;-69
2022/01/23 16:24:27;;;;;;;14.02;7.95;;;;;;;;;;5014687;28;20502;-69
2022/01/23 16:26:56;;;;;;;15.43;7.93;;;;;;;;;;5012625;28;20048;-69
2022/01/23 16:29:26;;;;;;;14.93;8.02;;;;;;;;;;5013465;28;20044;-69
2022/01/23 16:31:59;;;;;;;11.73;7.28;;;;;;;;;;5014912;28;20041;-69
2022/01/23 16:34:30;;;;;;;14.45;7.95;;;;;;;;;;5013240;28;20050;-69
2022/01/23 16:37:00;;;;;;;14.23;7.97;;;;;;;;;;5014805;28;20493;-68
2022/01/23 16:39:32;;;;;;;14.18;8.15;;;;;;;;;;5014782;28;20057;-69
2022/01/23 16:42:24;;;;;;;12.95;7.47;;;;;;;;;;5014483;28;20073;-70
2022/01/23 16:45:18;;;;;;;14.80;7.88;;;;;;;;;;5013146;28;20475;-69
2022/01/23 16:47:47;;;;;;;13.20;7.80;;;;;;;;;;5013122;28;20042;-69
2022/01/23 16:50:26;;;;;;;13.70;7.43;;;;;;;;;;4998311;28;20117;-69
2022/01/23 16:53:18;;;;;;;12.98;8.15;;;;;;;;;;5027403;28;20103;-69
2022/01/23 16:55:56;;;;;;;15.82;7.68;;;;;;;;;;5034229;28;20064;-69
2022/01/23 16:58:26;;;;;;;13.40;6.80;;;;;;;;;;5032668;28;20116;-68
2022/01/23 17:00:55;;;;;;;11.70;7.50;;;;;;;;;;5034611;28;20096;-69
2022/01/23 17:03:23;;;;;;;14.25;7.38;;;;;;;;;;5032982;28;20052;-68
2022/01/23 17:05:58;;;;;;;12.18;7.55;;;;;;;;;;5034068;28;20041;-70
2022/01/23 17:08:36;;;;;;;12.43;7.45;;;;;;;;;;5034186;28;20048;-69
2022/01/23 17:11:29;;;;;;;15.38;8.68;;;;;;;;;;5032492;28;20072;-69
2022/01/23 17:14:22;;;;;;;15.32;7.95;;;;;;;;;;5033869;28;20048;-69
2022/01/23 17:16:51;;;;;;;12.27;7.18;;;;;;;;;;5036375;28;20091;-68
2022/01/23 17:19:18;;;;;;;14.68;8.05;;;;;;;;;;5040317;28;20045;-69
2022/01/23 17:21:53;;;;;;;13.18;7.75;;;;;;;;;;5034661;28;20065;-69
2022/01/23 17:24:21;;;;;;;14.98;8.10;;;;;;;;;;5051090;28;20041;-69
2022/01/23 17:26:48;;;;;;;15.98;9.60;;;;;;;;;;5037020;28;20095;-70
2022/01/23 17:29:18;;;;;;;21.02;11.90;;;;;;;;;;5032751;28;20044;-69
2022/01/23 17:31:48;;;;;;;20.45;11.75;;;;;;;;;;5034005;28;20029;-69
2022/01/23 17:34:19;;;;;;;18.50;11.43;;;;;;;;;;5065422;28;20132;-68
2022/01/23 17:36:47;;;;;;;24.52;13.82;;;;;;;;;;5065033;28;20046;-68
2022/01/23 17:39:15;;;;;;;27.45;15.73;;;;;;;;;;5049624;28;20044;-68
2022/01/23 17:41:44;;;;;;;31.23;18.27;;;;;;;;;;5044170;28;20484;-69
2022/01/23 17:44:12;;;;;;;35.45;18.88;;;;;;;;;;5033046;28;20038;-68
2022/01/23 17:46:41;;;;;;;34.83;20.38;;;;;;;;;;5047384;28;20045;-68
2022/01/23 17:49:10;;;;;;;41.33;20.52;;;;;;;;;;5053118;28;20037;-68
2022/01/23 17:51:38;;;;;;;41.50;21.27;;;;;;;;;;5053210;28;20171;-69
2022/01/23 17:54:08;;;;;;;37.78;21.27;;;;;;;;;;5035494;28;20049;-69
2022/01/23 17:56:35;;;;;;;39.40;21.52;;;;;;;;;;5052884;28;20064;-68
2022/01/23 17:59:04;;;;;;;36.00;20.10;;;;;;;;;;5052273;28;20045;-68
2022/01/23 18:01:34;;;;;;;38.33;19.77;;;;;;;;;;5053260;28;20041;-70
2022/01/23 18:04:09;;;;;;;38.97;21.33;;;;;;;;;;5051707;28;20059;-67
2022/01/23 18:06:39;;;;;;;37.27;21.40;;;;;;;;;;5052027;28;20095;-67
2022/01/23 18:09:10;;;;;;;36.28;20.85;;;;;;;;;;5053530;28;20721;-67
2022/01/23 18:11:39;;;;;;;46.10;24.80;;;;;;;;;;5052651;28;20043;-68
2022/01/23 18:14:10;;;;;;;50.20;26.05;;;;;;;;;;5054297;28;20033;-68
2022/01/23 18:16:38;;;;;;;51.83;27.60;;;;;;;;;;5056775;28;20047;-68
2022/01/23 18:19:06;;;;;;;42.58;23.70;;;;;;;;;;5056284;28;20403;-68
2022/01/23 18:21:54;;;;;;;48.70;25.95;;;;;;;;;;5055775;28;20132;-68
2022/01/23 18:24:21;;;;;;;37.95;22.13;;;;;;;;;;5056012;28;20041;-69
2022/01/23 18:26:56;;;;;;;37.22;19.58;;;;;;;;;;5056597;28;20083;-67
2022/01/23 18:29:25;;;;;;;32.38;17.73;;;;;;;;;;5056541;28;20049;-67
2022/01/23 18:31:53;;;;;;;26.85;15.10;;;;;;;;;;5040019;28;20107;-67
2022/01/23 18:34:23;;;;;;;28.90;16.83;;;;;;;;;;5035730;28;20061;-67
2022/01/23 18:36:57;;;;;;;56.55;27.33;;;;;;;;;;5036543;28;20160;-67
2022/01/23 18:39:57;;;;;;;56.07;26.93;;;;;;;;;;5036732;28;20049;-68
2022/01/23 18:42:45;;;;;;;40.70;21.25;;;;;;;;;;5037228;28;20366;-68
2022/01/23 18:45:12;;;;;;;30.77;13.75;;;;;;;;;;5046566;28;20063;-68
2022/01/23 18:47:40;;;;;;;23.00;11.40;;;;;;;;;;5035299;28;20045;-67
2022/01/23 18:50:10;;;;;;;27.92;12.80;;;;;;;;;;5037420;28;20041;-67
2022/01/23 18:52:56;;;;;;;20.30;10.63;;;;;;;;;;5034895;28;20064;-67
2022/01/23 18:55:29;;;;;;;16.10;8.43;;;;;;;;;;5035008;28;20196;-68
2022/01/23 18:58:08;;;;;;;15.77;8.52;;;;;;;;;;5036318;28;20112;-68
2022/01/23 19:00:46;;;;;;;16.75;8.85;;;;;;;;;;5034873;28;20037;-68
2022/01/23 19:06:21;;;;;;;20.48;10.07;;;;;;;;;;5024569;28;20049;-68
2022/01/23 19:08:59;;;;;;;20.88;11.32;;;;;;;;;;5034860;28;20399;-68
2022/01/23 19:11:31;;;;;;;22.45;11.15;;;;;;;;;;5036024;28;20133;-68
2022/01/23 19:14:01;;;;;;;22.05;11.40;;;;;;;;;;5035978;28;20121;-68
2022/01/23 19:16:29;;;;;;;21.88;12.27;;;;;;;;;;5036105;28;20033;-68
2022/01/23 19:19:00;;;;;;;24.95;13.52;;;;;;;;;;5036269;28;20431;-68
2022/01/23 19:21:32;;;;;;;22.40;12.32;;;;;;;;;;5034351;28;20493;-68
2022/01/23 19:24:01;;;;;;;22.58;12.93;;;;;;;;;;5035310;28;20048;-68
2022/01/23 19:26:31;;;;;;;21.70;12.45;;;;;;;;;;5035943;28;20041;-68
2022/01/23 19:29:02;;;;;;;27.70;14.02;;;;;;;;;;5034371;28;20046;-68
2022/01/23 19:31:31;;;;;;;23.88;12.90;;;;;;;;;;5035872;28;20076;-68
2022/01/23 19:34:04;;;;;;;25.42;13.45;;;;;;;;;;5035829;28;20055;-68
2022/01/23 19:36:42;;;;;;;27.42;13.13;;;;;;;;;;5035343;28;20476;-68
2022/01/23 19:39:09;;;;;;;26.98;12.55;;;;;;;;;;5034226;28;20065;-68
2022/01/23 19:41:56;;;;;;;27.20;13.20;;;;;;;;;;5035017;28;20048;-68
2022/01/23 19:44:40;;;;;;;24.70;13.15;;;;;;;;;;5035335;28;20071;-69
2022/01/23 19:54:20;;;;;;;24.42;13.50;;;;;;;;;;5034988;28;20037;-69
2022/01/23 19:57:15;;;;;;;23.70;13.13;;;;;;;;;;5034364;28;20100;-69
2022/01/23 19:59:47;;;;;;;24.73;13.27;;;;;;;;;;5034838;28;20472;-69
2022/01/23 20:02:18;;;;;;;26.80;13.77;;;;;;;;;;5066780;28;20057;-69
2022/01/23 20:04:46;;;;;;;20.98;11.70;;;;;;;;;;5037691;28;20073;-69
2022/01/23 20:07:16;;;;;;;22.17;12.35;;;;;;;;;;5068305;28;20408;-69