Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:55;;;;;;;5.53;4.20;;;15.90;99.90;;;;;;4979147;28;20528;-60
2023/08/14 00:03:22;;;;;;;7.33;4.83;;;15.80;74.60;;;;;;4979082;28;20524;-60
2023/08/14 00:05:49;;;;;;;5.37;4.30;;;15.80;90.60;;;;;;4978700;28;20489;-60
2023/08/14 00:08:19;;;;;;;6.80;4.60;;;15.80;99.90;;;;;;4979051;28;20489;-60
2023/08/14 00:10:46;;;;;;;5.40;4.70;;;15.80;98.80;;;;;;4978977;28;20467;-60
2023/08/14 00:13:14;;;;;;;11.70;5.67;;;15.80;77.40;;;;;;4979221;28;20498;-60
2023/08/14 00:15:41;;;;;;;7.90;4.50;;;15.70;92.40;;;;;;4978881;28;20470;-60
2023/08/14 00:18:09;;;;;;;10.70;4.40;;;15.70;99.90;;;;;;4979255;28;20490;-60
2023/08/14 00:20:36;;;;;;;9.00;4.53;;;15.70;99.90;;;;;;4978728;28;20735;-59
2023/08/14 00:23:03;;;;;;;7.43;4.70;;;15.70;99.90;;;;;;4978538;28;20461;-59
2023/08/14 00:25:32;;;;;;;8.47;4.70;;;15.70;51.40;;;;;;4978939;28;20468;-60
2023/08/14 00:27:59;;;;;;;6.57;3.93;;;15.50;1.00;;;;;;4978987;28;20462;-59
2023/08/14 00:30:26;;;;;;;11.03;4.90;;;15.60;7.30;;;;;;4978138;28;20461;-59
2023/08/14 00:32:53;;;;;;;9.40;4.40;;;15.60;29.80;;;;;;4978487;28;21025;-60
2023/08/14 00:35:21;;;;;;;11.10;4.10;;;15.60;1.00;;;;;;4978561;28;20946;-60
2023/08/14 00:37:49;;;;;;;8.00;5.00;;;15.50;1.00;;;;;;4978616;28;20462;-60
2023/08/14 00:40:18;;;;;;;6.10;4.40;;;15.40;94.10;;;;;;4978661;28;20490;-60
2023/08/14 00:42:47;;;;;;;7.33;4.40;;;15.40;99.90;;;;;;4978464;28;20837;-60
2023/08/14 00:45:14;;;;;;;7.73;5.20;;;15.40;99.90;;;;;;4978533;28;20540;-60
2023/08/14 00:47:44;;;;;;;7.73;4.87;;;15.40;99.90;;;;;;4978686;28;20485;-60
2023/08/14 00:50:13;;;;;;;8.77;5.10;;;15.30;99.90;;;;;;4978184;28;20493;-60
2023/08/14 00:52:44;;;;;;;7.00;4.30;;;15.30;99.90;;;;;;4978243;28;20492;-59
2023/08/14 00:55:16;;;;;;;7.70;4.77;;;15.30;99.90;;;;;;4974135;28;20557;-60
2023/08/14 00:57:44;;;;;;;10.47;4.53;;;15.30;99.90;;;;;;4977760;28;20470;-60
2023/08/14 01:00:14;;;;;;;10.10;5.00;;;15.30;99.90;;;;;;4978345;28;20466;-60
2023/08/14 01:02:43;;;;;;;5.87;4.03;;;15.30;99.90;;;;;;4977647;28;20465;-60
2023/08/14 01:05:11;;;;;;;6.70;4.40;;;15.20;99.90;;;;;;4976547;28;20471;-60
2023/08/14 01:07:38;;;;;;;5.43;4.33;;;15.20;99.90;;;;;;4978166;28;20600;-60
2023/08/14 01:10:07;;;;;;;8.07;5.50;;;15.20;1.00;;;;;;4978119;28;20474;-60
2023/08/14 01:12:42;;;;;;;9.57;5.63;;;15.20;1.00;;;;;;4965495;28;20983;-60
2023/08/14 01:15:15;;;;;;;7.70;4.60;;;15.20;1.00;;;;;;4958914;29;20441;-60
2023/08/14 01:17:51;;;;;;;8.60;4.37;;;15.10;99.90;;;;;;4977590;28;20491;-60
2023/08/14 01:20:21;;;;;;;12.83;4.93;;;15.00;1.00;;;;;;4974556;28;20541;-60
2023/08/14 01:22:59;;;;;;;7.03;4.23;;;15.00;1.00;;;;;;4958341;29;20877;-60
2023/08/14 01:25:31;;;;;;;8.43;5.20;;;14.90;1.00;;;;;;4958892;28;20930;-60
2023/08/14 01:27:59;;;;;;;5.57;4.17;;;14.90;1.00;;;;;;4958870;29;20465;-60
2023/08/14 01:30:26;;;;;;;5.30;3.93;;;14.90;21.30;;;;;;4958051;28;20506;-60
2023/08/14 01:32:54;;;;;;;7.23;4.30;;;14.90;55.10;;;;;;4958479;28;20492;-60
2023/08/14 01:35:23;;;;;;;5.67;4.67;;;14.90;2.70;;;;;;4958946;28;20502;-60
2023/08/14 01:38:00;;;;;;;5.70;4.27;;;14.90;2.60;;;;;;4958506;29;20458;-60
2023/08/14 01:40:37;;;;;;;8.73;5.07;;;14.90;1.00;;;;;;4958795;29;20462;-60
2023/08/14 01:43:09;;;;;;;5.90;4.20;;;14.90;1.00;;;;;;4958909;28;20561;-60
2023/08/14 01:45:38;;;;;;;8.87;4.47;;;14.90;1.00;;;;;;4958925;28;20562;-60
2023/08/14 01:48:08;;;;;;;5.73;4.23;;;14.90;1.00;;;;;;4959277;28;20467;-60
2023/08/14 01:50:37;;;;;;;7.90;5.10;;;14.90;1.00;;;;;;4962400;29;20469;-60
2023/08/14 01:53:05;;;;;;;7.53;4.40;;;14.80;1.00;;;;;;4961372;29;20502;-60
2023/08/14 01:55:34;;;;;;;8.30;4.80;;;14.80;1.00;;;;;;4962386;29;20471;-60
2023/08/14 01:58:01;;;;;;;8.20;4.17;;;14.70;99.90;;;;;;4961713;29;20477;-60
2023/08/14 02:00:31;;;;;;;8.13;4.63;;;14.60;1.00;;;;;;4961792;29;20451;-60
2023/08/14 02:03:00;;;;;;;11.07;4.67;;;14.60;1.00;;;;;;4966946;28;20466;-60
2023/08/14 02:05:27;;;;;;;6.20;4.53;;;14.60;55.20;;;;;;4981319;28;20917;-60
2023/08/14 02:07:55;;;;;;;10.70;4.93;;;14.40;32.90;;;;;;4981451;28;20465;-60
2023/08/14 02:10:22;;;;;;;14.17;6.23;;;14.50;98.30;;;;;;4981161;28;20772;-60
2023/08/14 02:12:51;;;;;;;6.43;4.30;;;14.50;99.90;;;;;;4980289;28;20466;-61
2023/08/14 02:15:20;;;;;;;8.00;4.50;;;14.40;99.90;;;;;;4980740;28;20496;-60
2023/08/14 02:17:47;;;;;;;7.70;4.60;;;14.40;99.90;;;;;;4980819;28;20884;-60
2023/08/14 02:20:14;;;;;;;11.97;4.80;;;14.40;99.90;;;;;;4981022;28;20454;-60
2023/08/14 02:22:41;;;;;;;8.53;4.93;;;14.30;99.90;;;;;;4980779;28;20552;-60
2023/08/14 02:25:09;;;;;;;6.37;4.27;;;14.20;99.90;;;;;;4966385;28;20458;-60
2023/08/14 02:27:36;;;;;;;9.10;4.57;;;14.20;99.90;;;;;;4961651;29;20459;-60
2023/08/14 02:30:06;;;;;;;6.60;4.37;;;14.30;99.90;;;;;;4960895;28;20472;-60
2023/08/14 02:32:33;;;;;;;6.87;4.00;;;14.30;99.90;;;;;;4960590;29;20549;-60
2023/08/14 02:35:00;;;;;;;7.63;4.40;;;14.20;99.90;;;;;;4969174;28;20489;-60
2023/08/14 02:37:27;;;;;;;8.90;4.70;;;14.20;99.90;;;;;;4980756;28;20572;-61
2023/08/14 02:39:55;;;;;;;8.60;4.70;;;14.20;99.90;;;;;;4980750;28;20477;-60
2023/08/14 02:42:22;;;;;;;6.17;4.40;;;14.20;99.90;;;;;;4980438;28;20761;-60
2023/08/14 02:44:50;;;;;;;7.27;4.83;;;14.10;99.90;;;;;;4977741;28;20883;-60
2023/08/14 02:47:19;;;;;;;11.50;4.50;;;14.10;99.90;;;;;;4961192;29;20466;-60
2023/08/14 02:49:46;;;;;;;9.03;4.53;;;14.10;99.90;;;;;;4968213;28;20568;-60
2023/08/14 02:52:13;;;;;;;4.60;4.00;;;14.10;99.90;;;;;;4980200;28;20490;-60
2023/08/14 02:54:40;;;;;;;8.60;5.20;;;14.00;99.90;;;;;;4980335;28;20949;-60
2023/08/14 02:57:08;;;;;;;6.80;4.80;;;14.00;99.90;;;;;;4974199;28;20467;-60
2023/08/14 02:59:35;;;;;;;7.40;4.57;;;13.80;99.90;;;;;;4979811;28;20493;-60
2023/08/14 03:02:02;;;;;;;7.80;4.80;;;13.80;99.90;;;;;;4980495;28;20532;-60
2023/08/14 03:04:31;;;;;;;7.50;4.37;;;13.80;99.90;;;;;;4980368;28;20895;-60
2023/08/14 03:06:58;;;;;;;10.70;4.50;;;13.80;99.90;;;;;;4979995;28;20472;-61
2023/08/14 03:09:25;;;;;;;6.93;4.80;;;13.80;99.90;;;;;;4962974;28;20538;-60
2023/08/14 03:11:53;;;;;;;7.97;5.17;;;13.80;99.90;;;;;;4961147;28;20470;-61
2023/08/14 03:14:20;;;;;;;7.10;4.57;;;13.90;99.90;;;;;;4960654;28;20554;-61
2023/08/14 03:16:47;;;;;;;10.93;4.90;;;13.80;99.90;;;;;;4960488;28;20467;-61
2023/08/14 03:19:14;;;;;;;8.87;5.87;;;13.80;99.90;;;;;;4970737;28;20476;-61
2023/08/14 03:21:43;;;;;;;5.63;4.70;;;13.80;99.90;;;;;;4979810;28;20899;-61
2023/08/14 03:24:10;;;;;;;8.20;4.20;;;13.80;99.90;;;;;;4979457;28;20462;-61
2023/08/14 03:26:37;;;;;;;8.00;4.90;;;13.70;99.90;;;;;;4979821;28;20479;-60
2023/08/14 03:29:05;;;;;;;9.53;6.67;;;13.70;99.90;;;;;;4974264;28;20516;-61
2023/08/14 03:31:33;;;;;;;5.83;4.90;;;13.80;99.90;;;;;;4961697;28;20521;-61
2023/08/14 03:34:01;;;;;;;5.10;4.60;;;13.70;99.90;;;;;;4960552;28;20547;-61
2023/08/14 03:36:28;;;;;;;6.77;4.97;;;13.70;99.90;;;;;;4960512;28;20486;-61
2023/08/14 03:38:56;;;;;;;6.77;5.07;;;13.60;99.90;;;;;;4960290;29;20873;-60
2023/08/14 03:41:24;;;;;;;6.90;4.73;;;13.60;99.90;;;;;;4962029;28;21000;-61
2023/08/14 03:43:51;;;;;;;10.33;4.87;;;13.60;99.90;;;;;;4979607;28;20468;-60
2023/08/14 03:46:18;;;;;;;7.80;5.03;;;13.50;99.90;;;;;;4979022;28;20501;-60
2023/08/14 03:48:45;;;;;;;8.63;5.40;;;13.50;99.90;;;;;;4977744;28;20466;-61
2023/08/14 03:51:12;;;;;;;6.90;5.43;;;13.50;99.90;;;;;;4970613;28;20556;-61
2023/08/14 03:53:39;;;;;;;9.63;5.13;;;13.50;99.90;;;;;;4976026;28;20532;-60
2023/08/14 03:56:08;;;;;;;5.40;4.90;;;13.60;99.90;;;;;;4979500;28;20462;-61
2023/08/14 03:58:35;;;;;;;6.67;4.30;;;13.50;99.90;;;;;;4978952;28;20553;-60
2023/08/14 04:01:02;;;;;;;14.23;5.40;;;13.60;99.90;;;;;;4978904;28;20458;-61
2023/08/14 04:03:30;;;;;;;5.90;4.53;;;13.50;99.90;;;;;;4969842;28;20558;-60
2023/08/14 04:05:57;;;;;;;5.40;4.53;;;13.40;99.90;;;;;;4959624;28;20499;-61
2023/08/14 04:08:24;;;;;;;6.53;4.87;;;13.40;99.90;;;;;;4959150;29;20495;-61
2023/08/14 04:10:57;;;;;;;5.80;4.93;;;13.40;99.90;;;;;;4958086;28;20462;-61
2023/08/14 04:13:25;;;;;;;7.90;4.53;;;13.40;99.90;;;;;;4961707;28;20469;-61
2023/08/14 04:15:59;;;;;;;10.83;5.13;;;13.30;99.90;;;;;;4977962;28;20529;-61
2023/08/14 04:18:26;;;;;;;8.30;5.00;;;13.30;99.90;;;;;;4977293;28;20469;-61
2023/08/14 04:20:54;;;;;;;10.83;5.50;;;13.30;99.90;;;;;;4977593;28;20560;-61
2023/08/14 04:23:21;;;;;;;6.87;4.70;;;13.30;99.90;;;;;;4977604;28;20556;-61
2023/08/14 04:25:48;;;;;;;6.50;4.90;;;13.20;99.90;;;;;;4977152;28;20557;-61
2023/08/14 04:28:15;;;;;;;10.23;4.93;;;13.30;99.90;;;;;;4976873;28;20475;-61
2023/08/14 04:30:44;;;;;;;7.03;5.00;;;13.30;99.90;;;;;;4976745;28;20462;-61
2023/08/14 04:33:11;;;;;;;11.40;4.60;;;13.40;99.90;;;;;;4976818;28;20472;-61
2023/08/14 04:35:39;;;;;;;7.50;4.70;;;13.30;99.90;;;;;;4970952;28;20594;-61
2023/08/14 04:38:06;;;;;;;11.23;5.13;;;13.20;99.90;;;;;;4976353;28;20548;-61
2023/08/14 04:40:33;;;;;;;7.80;5.40;;;13.20;99.90;;;;;;4964676;28;20528;-61
2023/08/14 04:43:00;;;;;;;6.20;4.27;;;13.30;99.90;;;;;;4966867;28;20777;-61
2023/08/14 04:45:27;;;;;;;8.90;5.07;;;13.30;99.90;;;;;;4961940;28;20433;-61
2023/08/14 04:47:56;;;;;;;9.30;5.40;;;13.30;99.90;;;;;;4975953;28;20465;-61
2023/08/14 04:50:23;;;;;;;7.37;4.93;;;13.40;99.90;;;;;;4962716;28;20470;-61
2023/08/14 04:52:50;;;;;;;10.53;5.37;;;13.40;99.90;;;;;;4967763;28;20569;-61
2023/08/14 04:55:18;;;;;;;6.63;5.23;;;13.40;99.90;;;;;;4975598;28;20561;-61
2023/08/14 04:57:45;;;;;;;9.17;5.10;;;13.40;99.90;;;;;;4975014;28;20548;-61
2023/08/14 05:00:14;;;;;;;5.93;4.73;;;13.50;99.90;;;;;;4976779;28;20901;-61
2023/08/14 05:02:41;;;;;;;9.90;5.60;;;13.50;99.90;;;;;;4959978;28;20876;-62
2023/08/14 05:05:11;;;;;;;7.27;5.20;;;13.60;99.90;;;;;;4960368;28;20799;-61
2023/08/14 05:07:38;;;;;;;7.00;4.87;;;13.60;99.90;;;;;;4975875;28;20472;-61
2023/08/14 05:10:06;;;;;;;8.50;5.20;;;13.70;99.90;;;;;;4968317;28;20553;-61
2023/08/14 05:12:34;;;;;;;7.20;5.33;;;13.70;99.90;;;;;;4959484;28;20489;-61
2023/08/14 05:15:01;;;;;;;6.83;5.83;;;13.70;99.90;;;;;;4956349;29;20502;-61
2023/08/14 05:17:28;;;;;;;9.60;6.27;;;13.70;99.90;;;;;;4956783;28;20472;-61
2023/08/14 05:19:55;;;;;;;7.10;5.10;;;13.80;99.90;;;;;;4957638;28;20475;-61
2023/08/14 05:22:24;;;;;;;8.63;5.20;;;13.90;99.90;;;;;;4972046;28;20478;-61
2023/08/14 05:24:51;;;;;;;6.70;5.00;;;13.80;99.90;;;;;;4961890;28;20477;-61
2023/08/14 05:27:18;;;;;;;10.10;5.70;;;13.90;99.90;;;;;;4962243;29;20481;-61
2023/08/14 05:29:47;;;;;;;7.50;5.83;;;14.00;99.90;;;;;;4968267;28;20513;-61
2023/08/14 05:32:14;;;;;;;10.90;7.00;;;14.10;99.90;;;;;;4966903;28;20473;-61
2023/08/14 05:34:41;;;;;;;12.50;5.90;;;14.20;99.90;;;;;;4961550;28;20493;-61
2023/08/14 05:37:09;;;;;;;8.70;7.80;;;14.30;99.90;;;;;;4960526;28;20548;-61
2023/08/14 05:39:37;;;;;;;12.63;8.57;;;14.30;99.90;;;;;;4960562;28;20469;-61
2023/08/14 05:42:05;;;;;;;18.53;9.50;;;14.40;99.90;;;;;;4959856;29;21250;-63
2023/08/14 05:44:32;;;;;;;15.33;8.50;;;14.60;99.90;;;;;;4960784;28;20581;-62
2023/08/14 05:46:59;;;;;;;20.37;10.30;;;14.70;99.90;;;;;;4958920;28;20482;-62
2023/08/14 05:49:27;;;;;;;18.77;9.37;;;14.80;99.90;;;;;;4978192;28;20481;-63
2023/08/14 05:51:54;;;;;;;13.80;8.37;;;14.90;99.90;;;;;;4978425;28;20458;-63
2023/08/14 05:54:21;;;;;;;14.40;8.80;;;15.10;99.90;;;;;;4975392;28;20494;-63
2023/08/14 05:56:50;;;;;;;16.20;8.20;;;15.20;99.90;;;;;;4960114;28;20498;-62
2023/08/14 05:59:18;;;;;;;17.10;9.30;;;15.30;99.90;;;;;;4959688;29;20513;-63
2023/08/14 06:01:46;;;;;;;12.57;7.90;;;15.50;99.90;;;;;;4960300;29;20588;-62
2023/08/14 06:04:14;;;;;;;12.87;8.87;;;15.70;99.90;;;;;;4960125;29;20979;-62
2023/08/14 06:06:41;;;;;;;12.00;8.10;;;15.90;99.90;;;;;;4977200;28;20914;-62
2023/08/14 06:09:08;;;;;;;15.10;7.87;;;16.10;99.90;;;;;;4979445;28;20849;-62
2023/08/14 06:11:36;;;;;;;13.33;7.37;;;16.30;99.90;;;;;;4979557;28;20501;-62
2023/08/14 06:14:05;;;;;;;14.13;7.10;;;16.50;99.90;;;;;;4979338;28;20468;-63
2023/08/14 06:16:32;;;;;;;11.10;7.27;;;16.70;99.90;;;;;;4966689;28;20461;-62
2023/08/14 06:19:00;;;;;;;10.33;7.67;;;16.90;55.10;;;;;;4960062;28;20561;-62
2023/08/14 06:21:27;;;;;;;12.70;7.80;;;17.10;1.00;;;;;;4961139;28;20494;-62
2023/08/14 06:23:54;;;;;;;12.90;7.10;;;17.20;1.00;;;;;;4961759;29;20455;-62
2023/08/14 06:26:22;;;;;;;20.97;7.10;;;17.20;99.90;;;;;;4967283;28;20548;-62
2023/08/14 06:28:49;;;;;;;10.80;7.67;;;17.30;99.90;;;;;;4970362;28;20462;-62
2023/08/14 06:31:18;;;;;;;13.33;7.60;;;17.40;99.90;;;;;;4961532;29;20558;-62
2023/08/14 06:33:46;;;;;;;12.67;7.53;;;17.50;1.00;;;;;;4961141;28;20832;-62
2023/08/14 06:36:13;;;;;;;12.33;7.83;;;17.60;99.90;;;;;;4961342;28;20788;-62
2023/08/14 06:38:41;;;;;;;14.13;7.47;;;17.90;1.00;;;;;;4961365;29;20825;-62
2023/08/14 06:41:08;;;;;;;12.67;6.10;;;18.30;1.00;;;;;;4962394;28;20930;-62
2023/08/14 06:43:35;;;;;;;10.77;6.73;;;18.40;99.90;;;;;;4960918;28;20909;-62
2023/08/14 06:46:02;;;;;;;11.70;7.00;;;18.50;1.00;;;;;;4961477;29;20881;-62
2023/08/14 06:48:32;;;;;;;9.20;6.20;;;18.50;1.00;;;;;;4961453;29;20537;-62
2023/08/14 06:50:59;;;;;;;9.00;5.60;;;18.60;1.00;;;;;;4959755;29;20464;-62
2023/08/14 06:53:26;;;;;;;12.13;5.90;;;18.70;1.00;;;;;;4975841;28;20500;-62
2023/08/14 06:55:55;;;;;;;10.27;4.97;;;18.80;1.00;;;;;;4980500;28;20501;-62
2023/08/14 06:58:22;;;;;;;7.07;4.80;;;19.10;99.90;;;;;;4980313;28;20465;-63
2023/08/14 07:00:50;;;;;;;9.47;4.80;;;19.30;99.90;;;;;;4977238;28;20517;-62
2023/08/14 07:03:17;;;;;;;9.00;5.33;;;19.60;1.00;;;;;;4967199;28;20529;-62
2023/08/14 07:05:46;;;;;;;10.20;5.80;;;19.90;99.90;;;;;;4960193;28;20870;-63
2023/08/14 07:08:13;;;;;;;6.57;4.87;;;20.10;99.90;;;;;;4960642;28;20528;-63
2023/08/14 07:10:40;;;;;;;9.00;5.47;;;20.10;1.00;;;;;;4960461;29;20501;-63
2023/08/14 07:13:08;;;;;;;11.47;5.33;;;20.20;99.90;;;;;;4964819;28;20880;-63
2023/08/14 07:15:35;;;;;;;6.17;5.20;;;20.20;72.50;;;;;;4980797;28;20501;-60
2023/08/14 07:18:02;;;;;;;8.50;4.97;;;20.20;1.00;;;;;;4970259;28;20557;-60
2023/08/14 07:20:29;;;;;;;9.70;5.17;;;20.30;1.00;;;;;;4960567;29;20565;-60
2023/08/14 07:22:58;;;;;;;8.23;4.73;;;20.30;1.00;;;;;;4960452;29;20553;-60
2023/08/14 07:25:25;;;;;;;9.10;5.47;;;20.10;1.00;;;;;;4961035;28;20463;-60
2023/08/14 07:27:53;;;;;;;6.77;4.70;;;20.30;1.00;;;;;;4963164;28;20475;-60
2023/08/14 07:30:20;;;;;;;6.87;4.90;;;20.20;1.00;;;;;;4975132;28;20470;-60
2023/08/14 07:32:47;;;;;;;8.10;4.20;;;20.60;22.10;;;;;;4964521;28;20455;-60
2023/08/14 07:35:14;;;;;;;7.80;4.03;;;20.90;1.00;;;;;;4971816;28;20581;-60
2023/08/14 07:37:42;;;;;;;6.70;4.20;;;21.10;1.00;;;;;;4964831;28;20514;-60
2023/08/14 07:40:12;;;;;;;9.53;4.30;;;21.40;1.00;;;;;;4976335;28;20497;-60
2023/08/14 07:42:39;;;;;;;7.23;4.23;;;21.40;99.90;;;;;;4960579;28;20907;-60
2023/08/14 07:45:07;;;;;;;6.93;3.97;;;21.70;99.90;;;;;;4965619;28;20875;-59
2023/08/14 07:47:34;;;;;;;7.20;3.87;;;21.80;99.90;;;;;;4978799;28;20469;-60
2023/08/14 07:50:02;;;;;;;7.50;4.07;;;22.00;99.90;;;;;;4978587;28;20497;-60
2023/08/14 07:52:30;;;;;;;6.00;3.43;;;22.00;99.90;;;;;;4979180;28;20572;-59
2023/08/14 07:54:58;;;;;;;7.47;4.30;;;22.30;99.90;;;;;;4976207;28;21033;-59
2023/08/14 07:57:26;;;;;;;9.27;3.50;;;22.40;99.90;;;;;;4960402;29;20745;-59
2023/08/14 07:59:54;;;;;;;6.47;4.33;;;22.60;99.90;;;;;;4960053;28;20490;-60
2023/08/14 08:02:21;;;;;;;5.53;3.47;;;22.90;99.90;;;;;;4959782;29;20467;-59
2023/08/14 08:04:49;;;;;;;6.20;4.10;;;23.10;99.90;;;;;;4959427;29;20994;-60
2023/08/14 08:07:16;;;;;;;5.00;3.63;;;23.10;99.90;;;;;;4975722;28;20533;-59
2023/08/14 08:09:44;;;;;;;6.10;3.87;;;23.10;99.90;;;;;;4979349;28;20461;-60
2023/08/14 08:12:11;;;;;;;6.30;3.10;;;23.20;99.90;;;;;;4978710;28;20453;-60
2023/08/14 08:14:40;;;;;;;4.70;3.80;;;23.20;99.90;;;;;;4978840;28;20461;-59
2023/08/14 08:17:08;;;;;;;7.30;3.40;;;23.20;98.40;;;;;;4964823;28;20505;-59
2023/08/14 08:19:36;;;;;;;5.77;3.80;;;23.60;48.60;;;;;;4959660;28;20466;-60
2023/08/14 08:22:03;;;;;;;7.53;4.10;;;24.00;99.90;;;;;;4959839;28;20478;-59
2023/08/14 08:24:30;;;;;;;7.30;3.93;;;24.40;60.00;;;;;;4959540;28;20490;-60
2023/08/14 08:26:57;;;;;;;6.07;3.83;;;24.60;99.90;;;;;;4964704;28;20462;-59
2023/08/14 08:29:24;;;;;;;7.00;3.97;;;24.60;29.30;;;;;;4978688;28;20505;-59
2023/08/14 08:31:53;;;;;;;6.03;3.20;;;25.10;27.70;;;;;;4978912;28;20462;-60
2023/08/14 08:34:20;;;;;;;7.77;4.27;;;25.50;68.00;;;;;;4978435;28;20786;-60
2023/08/14 08:36:48;;;;;;;5.30;4.00;;;25.50;26.00;;;;;;4977328;28;20584;-59
2023/08/14 08:39:15;;;;;;;5.67;3.53;;;26.00;1.00;;;;;;4959558;29;20553;-59
2023/08/14 08:41:45;;;;;;;5.93;3.87;;;26.00;1.00;;;;;;4970958;28;20556;-59
2023/08/14 08:44:18;;;;;;;6.00;3.70;;;26.10;1.00;;;;;;4978701;28;20532;-59
2023/08/14 08:46:57;;;;;;;7.47;3.97;;;26.00;1.00;;;;;;4978686;28;20476;-60
2023/08/14 08:49:25;;;;;;;5.67;3.67;;;26.10;1.00;;;;;;4959926;28;20477;-59
2023/08/14 08:51:55;;;;;;;5.13;3.80;;;26.10;1.00;;;;;;4958157;28;20467;-59
2023/08/14 08:54:22;;;;;;;4.90;3.23;;;26.00;1.00;;;;;;4958983;29;20585;-59
2023/08/14 08:56:50;;;;;;;5.03;3.77;;;26.10;1.00;;;;;;4958594;28;20644;-59
2023/08/14 08:59:17;;;;;;;7.20;3.70;;;26.10;1.00;;;;;;4966127;28;20559;-59
2023/08/14 09:01:44;;;;;;;5.13;3.70;;;26.40;1.00;;;;;;4977842;28;20504;-59
2023/08/14 09:04:13;;;;;;;6.03;3.30;;;26.60;1.00;;;;;;4977534;28;20548;-59
2023/08/14 09:06:40;;;;;;;3.87;3.47;;;26.70;1.00;;;;;;4977709;28;20465;-60
2023/08/14 09:09:08;;;;;;;6.43;3.83;;;26.90;1.00;;;;;;4971107;28;20467;-59
2023/08/14 09:11:36;;;;;;;5.70;3.57;;;27.10;1.00;;;;;;4958833;29;20889;-60
2023/08/14 09:14:03;;;;;;;4.30;3.70;;;27.50;1.00;;;;;;4958677;28;20494;-59
2023/08/14 09:16:30;;;;;;;5.77;3.87;;;27.60;1.00;;;;;;4958311;28;20786;-59
2023/08/14 09:18:59;;;;;;;5.70;4.10;;;27.50;99.90;;;;;;4959037;28;20942;-60
2023/08/14 09:21:29;;;;;;;4.17;3.40;;;27.70;99.90;;;;;;4977782;28;20517;-60
2023/08/14 09:23:56;;;;;;;3.97;3.20;;;27.60;99.90;;;;;;4978122;28;20524;-59
2023/08/14 09:26:24;;;;;;;6.20;3.50;;;27.80;99.90;;;;;;4977545;28;20464;-59
2023/08/14 09:28:53;;;;;;;4.83;3.50;;;28.10;1.00;;;;;;4978070;28;20883;-59
2023/08/14 09:31:21;;;;;;;4.97;3.70;;;28.30;99.90;;;;;;4962052;28;20496;-60
2023/08/14 09:33:48;;;;;;;4.57;3.37;;;28.50;99.90;;;;;;4959059;28;20500;-60
2023/08/14 09:36:15;;;;;;;5.50;3.57;;;28.30;1.00;;;;;;4959139;28;21003;-60
2023/08/14 09:38:44;;;;;;;4.37;3.47;;;28.10;1.00;;;;;;4957755;28;20799;-60
2023/08/14 09:41:11;;;;;;;6.10;3.60;;;28.20;1.00;;;;;;4967444;28;20512;-59
2023/08/14 09:43:40;;;;;;;4.50;3.40;;;28.10;99.90;;;;;;4964835;28;20498;-60
2023/08/14 09:46:10;;;;;;;5.73;3.80;;;28.30;99.90;;;;;;4958592;28;20573;-60
2023/08/14 09:48:41;;;;;;;7.50;3.60;;;28.10;99.90;;;;;;4958670;28;20458;-59
2023/08/14 09:51:11;;;;;;;7.90;3.83;;;28.50;99.90;;;;;;4962666;28;20461;-59
2023/08/14 09:53:48;;;;;;;5.50;3.83;;;29.00;99.90;;;;;;4977439;28;20494;-60
2023/08/14 09:56:15;;;;;;;6.00;3.70;;;29.20;99.90;;;;;;4977887;28;20497;-59
2023/08/14 09:58:42;;;;;;;7.40;3.57;;;29.40;99.90;;;;;;4977979;28;20461;-59
2023/08/14 10:01:13;;;;;;;5.00;3.27;;;29.80;99.90;;;;;;4976120;28;20462;-59
2023/08/14 10:03:41;;;;;;;3.60;2.87;;;29.60;99.90;;;;;;4958242;29;20748;-60
2023/08/14 10:06:11;;;;;;;4.23;3.07;;;29.70;99.90;;;;;;4964682;28;20813;-59
2023/08/14 10:08:41;;;;;;;3.70;3.20;;;29.90;99.90;;;;;;4977787;28;20461;-59
2023/08/14 10:11:13;;;;;;;6.40;3.40;;;30.00;99.90;;;;;;4981330;28;20547;-60
2023/08/14 10:13:46;;;;;;;6.23;3.90;;;30.20;99.90;;;;;;4981725;28;20461;-59
2023/08/14 10:16:19;;;;;;;6.27;3.30;;;30.70;99.90;;;;;;4978867;28;20489;-59
2023/08/14 10:18:49;;;;;;;6.90;3.50;;;30.80;99.90;;;;;;4980793;28;20507;-59
2023/08/14 10:21:17;;;;;;;5.97;4.60;;;31.10;99.90;;;;;;4981294;28;20508;-62
2023/08/14 10:23:46;;;;;;;4.70;3.50;;;30.90;99.90;;;;;;4981521;28;20563;-62
2023/08/14 10:26:16;;;;;;;5.10;3.50;;;30.80;99.90;;;;;;4981019;28;20480;-60
2023/08/14 10:28:44;;;;;;;4.47;3.57;;;30.30;99.90;;;;;;4962011;28;20900;-59
2023/08/14 10:31:12;;;;;;;5.20;3.77;;;30.30;99.90;;;;;;4961696;28;20466;-60
2023/08/14 10:33:40;;;;;;;5.13;3.47;;;29.90;99.90;;;;;;4961689;29;20462;-59
2023/08/14 10:36:07;;;;;;;8.87;3.53;;;29.60;99.90;;;;;;4961660;29;20601;-60
2023/08/14 10:38:42;;;;;;;5.20;3.60;;;29.20;99.90;;;;;;4973380;28;20787;-59
2023/08/14 10:41:10;;;;;;;5.63;3.57;;;29.00;99.90;;;;;;4980298;28;20559;-60
2023/08/14 10:43:40;;;;;;;6.60;4.50;;;29.00;99.90;;;;;;4980632;28;20477;-59
2023/08/14 10:46:09;;;;;;;4.40;3.37;;;28.90;99.90;;;;;;4981034;28;20551;-60
2023/08/14 10:48:37;;;;;;;4.77;3.63;;;28.50;99.90;;;;;;4969981;28;20478;-60
2023/08/14 10:51:06;;;;;;;4.60;3.70;;;28.30;90.40;;;;;;4967903;28;20486;-59
2023/08/14 10:53:34;;;;;;;5.17;4.30;;;28.30;99.90;;;;;;4960862;29;20495;-60
2023/08/14 10:56:01;;;;;;;4.77;3.50;;;28.40;99.90;;;;;;4961173;29;20498;-60
2023/08/14 10:58:48;;;;;;;5.97;3.57;;;28.30;99.90;;;;;;4963984;28;20593;-60
2023/08/14 11:01:17;;;;;;;4.97;3.60;;;28.40;99.90;;;;;;4980592;28;20943;-59
2023/08/14 11:03:59;;;;;;;6.23;3.50;;;28.20;99.90;;;;;;4980157;28;20466;-60
2023/08/14 11:06:27;;;;;;;5.73;3.77;;;28.30;99.90;;;;;;4975090;28;20530;-60
2023/08/14 11:09:00;;;;;;;7.87;3.73;;;28.40;99.90;;;;;;4962767;28;20533;-60
2023/08/14 11:11:27;;;;;;;8.00;4.67;;;28.30;99.90;;;;;;4977177;28;20469;-60
2023/08/14 11:13:56;;;;;;;5.50;4.00;;;28.10;99.90;;;;;;4978805;28;20462;-60
2023/08/14 11:16:24;;;;;;;4.80;3.40;;;27.90;99.90;;;;;;4978557;28;20493;-60
2023/08/14 11:18:52;;;;;;;6.63;3.87;;;27.90;99.90;;;;;;4972966;28;20470;-60
2023/08/14 11:21:19;;;;;;;4.73;4.07;;;28.10;99.90;;;;;;4960595;28;20506;-59
2023/08/14 11:23:46;;;;;;;6.73;4.30;;;28.50;99.90;;;;;;4959914;28;20502;-60
2023/08/14 11:26:14;;;;;;;4.50;3.37;;;28.80;99.90;;;;;;4961069;28;20815;-60
2023/08/14 11:28:41;;;;;;;6.20;3.63;;;28.90;99.90;;;;;;4960267;29;20958;-59
2023/08/14 11:31:09;;;;;;;4.80;3.67;;;29.10;99.90;;;;;;4960152;28;20467;-59
2023/08/14 11:33:37;;;;;;;4.53;3.63;;;29.50;99.90;;;;;;4959652;29;20458;-59
2023/08/14 11:36:08;;;;;;;6.47;4.10;;;29.90;99.90;;;;;;4958549;29;20467;-60
2023/08/14 11:38:35;;;;;;;5.80;4.30;;;30.40;99.90;;;;;;4976582;28;20469;-60
2023/08/14 11:41:03;;;;;;;6.47;4.20;;;30.60;99.90;;;;;;4978568;28;20479;-59
2023/08/14 11:43:30;;;;;;;6.27;3.77;;;30.50;99.90;;;;;;4978807;28;20950;-58
2023/08/14 11:45:58;;;;;;;4.60;3.13;;;30.60;99.90;;;;;;4978728;28;20469;-63
2023/08/14 11:48:26;;;;;;;5.53;3.93;;;30.40;99.90;;;;;;4963992;28;20470;-62
2023/08/14 11:50:54;;;;;;;3.93;3.53;;;30.40;99.90;;;;;;4959356;28;20553;-60
2023/08/14 11:53:22;;;;;;;4.70;3.80;;;29.80;99.90;;;;;;4960663;28;20577;-59
2023/08/14 11:55:49;;;;;;;5.40;3.60;;;29.90;99.90;;;;;;4971954;28;20878;-59
2023/08/14 11:58:18;;;;;;;4.17;3.40;;;30.00;99.90;;;;;;4969474;28;20776;-59
2023/08/14 12:00:50;;;;;;;4.60;3.77;;;30.00;99.90;;;;;;4959707;28;20899;-60
2023/08/14 12:03:18;;;;;;;5.83;3.80;;;29.70;99.90;;;;;;4960007;28;20470;-59
2023/08/14 12:05:48;;;;;;;5.57;4.20;;;29.30;91.20;;;;;;4959545;29;20469;-59
2023/08/14 12:08:15;;;;;;;5.20;3.03;;;29.20;99.90;;;;;;4963713;28;20903;-59
2023/08/14 12:10:44;;;;;;;4.80;4.30;;;29.10;62.10;;;;;;4978425;28;20461;-59
2023/08/14 12:13:11;;;;;;;4.27;3.87;;;29.70;42.40;;;;;;4978962;28;20454;-59
2023/08/14 12:15:39;;;;;;;3.70;3.40;;;30.10;51.90;;;;;;4962931;28;20620;-60
2023/08/14 12:18:12;;;;;;;5.87;4.00;;;30.30;55.70;;;;;;4958750;28;20491;-60
2023/08/14 12:20:39;;;;;;;5.20;3.40;;;30.80;64.10;;;;;;4958893;28;20470;-60
2023/08/14 12:23:15;;;;;;;4.30;3.90;;;31.00;89.80;;;;;;4958539;29;20931;-59
2023/08/14 12:25:43;;;;;;;5.97;4.40;;;30.70;27.80;;;;;;4959868;29;20907;-59
2023/08/14 12:28:10;;;;;;;7.73;4.30;;;30.60;16.30;;;;;;4969265;28;20469;-60
2023/08/14 12:30:38;;;;;;;5.97;4.27;;;30.80;7.80;;;;;;4975190;28;20465;-60
2023/08/14 12:33:06;;;;;;;5.20;4.00;;;31.00;4.50;;;;;;4975076;28;20581;-62
2023/08/14 12:35:35;;;;;;;5.00;3.70;;;30.80;1.00;;;;;;4957942;29;20490;-60
2023/08/14 12:38:02;;;;;;;7.70;4.57;;;30.50;1.00;;;;;;4956783;28;20486;-60
2023/08/14 12:40:32;;;;;;;5.83;4.10;;;30.50;1.00;;;;;;4962517;28;20497;-57
2023/08/14 12:42:59;;;;;;;4.40;3.73;;;30.40;1.00;;;;;;4957426;28;20471;-59
2023/08/14 12:45:26;;;;;;;6.03;4.27;;;30.00;1.00;;;;;;4958793;29;20569;-59
2023/08/14 12:47:53;;;;;;;6.37;4.07;;;29.60;1.00;;;;;;4958348;29;20459;-59
2023/08/14 12:50:21;;;;;;;6.87;4.17;;;29.40;1.00;;;;;;4961884;28;20470;-59
2023/08/14 12:52:48;;;;;;;5.67;4.40;;;29.00;1.00;;;;;;4975118;28;20509;-60