Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:59;;;;;;;5.47;1.70;;;13.40;1.00;;;;;;5066354;28;20200;-62
2022/06/20 00:03:29;;;;;;;8.05;2.17;;;13.40;1.00;;;;;;5079733;28;20272;-62
2022/06/20 00:05:57;;;;;;;4.85;1.65;;;13.40;1.00;;;;;;5068103;28;20223;-62
2022/06/20 00:08:24;;;;;;;5.30;1.80;;;13.40;1.00;;;;;;5059881;27;20900;-62
2022/06/20 00:10:51;;;;;;;6.90;2.25;;;13.40;1.00;;;;;;5066803;28;20251;-62
2022/06/20 00:13:22;;;;;;;6.47;2.28;;;13.30;1.00;;;;;;5082244;28;20672;-62
2022/06/20 00:15:52;;;;;;;7.05;2.13;;;13.40;1.00;;;;;;5073564;28;20198;-62
2022/06/20 00:18:19;;;;;;;5.40;1.45;;;13.30;1.00;;;;;;5070838;28;20200;-62
2022/06/20 00:20:46;;;;;;;5.03;1.35;;;13.30;1.00;;;;;;5078182;28;20206;-62
2022/06/20 00:23:13;;;;;;;11.27;2.33;;;13.30;55.70;;;;;;5070475;28;20202;-62
2022/06/20 00:25:40;;;;;;;3.17;1.58;;;13.30;1.00;;;;;;5061648;28;20911;-62
2022/06/20 00:28:09;;;;;;;6.50;1.65;;;13.30;1.00;;;;;;5083852;28;20369;-61
2022/06/20 00:30:37;;;;;;;9.93;2.05;;;13.20;3.50;;;;;;5080770;28;20204;-62
2022/06/20 00:33:06;;;;;;;4.28;1.80;;;13.20;9.80;;;;;;5071013;28;20214;-62
2022/06/20 00:35:34;;;;;;;6.72;3.08;;;13.30;10.00;;;;;;5084996;28;20196;-61
2022/06/20 00:38:03;;;;;;;7.03;1.80;;;13.30;2.80;;;;;;5045750;28;20219;-62
2022/06/20 00:40:33;;;;;;;4.35;1.60;;;13.30;99.90;;;;;;5067275;28;20227;-62
2022/06/20 00:43:01;;;;;;;6.38;1.67;;;13.40;99.90;;;;;;5065902;28;20224;-61
2022/06/20 00:45:31;;;;;;;4.70;1.98;;;13.40;99.90;;;;;;5080999;28;20200;-62
2022/06/20 00:48:03;;;;;;;3.88;1.40;;;13.40;99.90;;;;;;5088589;28;20228;-62
2022/06/20 00:50:33;;;;;;;4.57;1.70;;;13.30;99.90;;;;;;5066309;27;20199;-61
2022/06/20 00:53:05;;;;;;;3.80;1.60;;;13.30;99.90;;;;;;5063351;27;20238;-62
2022/06/20 00:55:36;;;;;;;5.72;1.50;;;12.90;99.90;;;;;;5069944;27;20220;-62
2022/06/20 00:58:09;;;;;;;4.30;1.88;;;13.20;99.90;;;;;;5066975;27;20235;-63
2022/06/20 01:00:38;;;;;;;4.72;1.80;;;12.80;99.90;;;;;;5077378;27;20233;-62
2022/06/20 01:03:11;;;;;;;5.65;2.03;;;13.20;99.90;;;;;;5064111;27;20230;-62
2022/06/20 01:05:44;;;;;;;5.25;1.60;;;13.30;99.90;;;;;;5074976;27;20274;-62
2022/06/20 01:08:16;;;;;;;8.75;2.28;;;13.30;99.90;;;;;;5083003;27;20216;-62
2022/06/20 01:10:48;;;;;;;7.25;1.67;;;13.20;99.90;;;;;;5044078;27;23618;-62
2022/06/20 01:13:18;;;;;;;4.10;1.50;;;13.20;99.90;;;;;;5079641;27;20215;-62
2022/06/20 01:15:46;;;;;;;7.25;2.00;;;13.10;99.90;;;;;;5072943;27;20212;-62
2022/06/20 01:18:18;;;;;;;8.65;1.25;;;13.10;99.90;;;;;;5065712;28;20231;-62
2022/06/20 01:20:48;;;;;;;4.82;1.58;;;13.20;99.90;;;;;;5075486;27;20239;-61
2022/06/20 01:23:23;;;;;;;3.45;1.77;;;;;;;;;;5083755;27;20219;-61
2022/06/20 01:26:00;;;;;;;6.50;2.13;;;13.20;99.90;;;;;;5065315;27;20223;-62
2022/06/20 01:28:33;;;;;;;5.90;2.20;;;13.20;99.90;;;;;;5092090;27;20196;-62
2022/06/20 01:31:01;;;;;;;7.18;1.90;;;13.20;99.90;;;;;;5077800;27;20214;-62
2022/06/20 01:33:28;;;;;;;10.57;2.30;;;13.20;99.90;;;;;;5066572;27;20198;-62
2022/06/20 01:38:42;;;;;;;5.40;1.90;;;13.10;99.90;;;;;;5069578;27;20219;-62
2022/06/20 01:43:59;;;;;;;3.80;1.88;;;13.10;99.90;;;;;;5089250;27;20211;-62
2022/06/20 01:46:28;;;;;;;8.15;2.30;;;13.00;99.90;;;;;;5069030;27;20219;-62
2022/06/20 01:48:59;;;;;;;2.42;1.58;;;13.00;99.90;;;;;;5090213;27;20698;-62
2022/06/20 01:51:31;;;;;;;7.25;2.05;;;13.00;99.90;;;;;;5080567;27;20223;-62
2022/06/20 01:54:00;;;;;;;12.13;2.38;;;12.90;99.90;;;;;;5083779;27;20904;-61
2022/06/20 01:56:28;;;;;;;4.90;1.90;;;13.00;99.90;;;;;;5060731;27;20215;-62
2022/06/20 01:59:02;;;;;;;10.13;2.05;;;13.00;99.90;;;;;;5077398;27;20762;-62
2022/06/20 02:01:33;;;;;;;8.90;2.15;;;13.10;99.90;;;;;;5069351;27;20206;-62
2022/06/20 02:04:02;;;;;;;6.15;2.30;;;13.00;99.90;;;;;;5077360;27;20290;-62
2022/06/20 02:06:30;;;;;;;5.38;2.08;;;12.90;99.90;;;;;;5066868;27;20223;-62
2022/06/20 02:08:59;;;;;;;6.35;1.95;;;13.10;99.90;;;;;;5086448;27;20211;-62
2022/06/20 02:11:29;;;;;;;4.97;1.70;;;13.00;99.90;;;;;;5047659;27;20231;-62
2022/06/20 02:14:02;;;;;;;8.48;1.88;;;13.10;99.90;;;;;;5073983;27;20227;-62
2022/06/20 02:16:33;;;;;;;8.63;2.05;;;13.10;99.90;;;;;;5061689;27;20203;-62
2022/06/20 02:19:04;;;;;;;7.50;2.15;;;13.10;99.90;;;;;;5083397;27;20187;-62
2022/06/20 02:21:33;;;;;;;4.93;2.03;;;12.80;99.90;;;;;;5084057;27;20215;-62
2022/06/20 02:24:04;;;;;;;13.57;2.53;;;13.00;99.90;;;;;;5065772;27;20230;-62
2022/06/20 02:26:33;;;;;;;6.20;2.15;;;12.80;99.90;;;;;;5076104;27;20219;-62
2022/06/20 02:29:06;;;;;;;6.43;2.72;;;12.90;99.90;;;;;;5049800;27;20227;-62
2022/06/20 02:31:33;;;;;;;4.32;1.63;;;13.10;99.90;;;;;;5059035;27;20215;-62
2022/06/20 02:34:01;;;;;;;4.70;1.75;;;12.90;99.90;;;;;;5070418;27;20224;-62
2022/06/20 02:36:29;;;;;;;9.63;2.25;;;13.00;99.90;;;;;;5070246;27;20224;-62
2022/06/20 02:38:56;;;;;;;5.68;1.73;;;12.80;99.90;;;;;;5082392;27;20215;-62
2022/06/20 02:41:25;;;;;;;8.57;2.40;;;12.80;99.90;;;;;;5051795;27;20223;-62
2022/06/20 02:43:57;;;;;;;5.38;1.90;;;12.80;99.90;;;;;;5061170;27;20219;-62
2022/06/20 02:46:28;;;;;;;5.55;2.13;;;12.60;99.90;;;;;;5058768;28;20219;-62
2022/06/20 02:48:57;;;;;;;6.22;2.00;;;12.80;99.90;;;;;;5072982;27;20238;-62
2022/06/20 02:51:29;;;;;;;6.47;2.13;;;12.80;99.90;;;;;;5077062;27;20216;-62
2022/06/20 02:53:59;;;;;;;6.30;2.33;;;13.00;99.90;;;;;;5082825;27;20216;-62
2022/06/20 02:56:28;;;;;;;7.43;2.38;;;12.80;99.90;;;;;;5074283;27;20751;-62
2022/06/20 02:58:59;;;;;;;14.35;2.63;;;12.90;99.90;;;;;;5049247;27;20227;-62
2022/06/20 03:01:35;;;;;;;7.75;2.17;;;12.90;99.90;;;;;;5056844;27;20203;-62
2022/06/20 03:04:03;;;;;;;6.32;2.53;;;13.00;99.90;;;;;;5083995;27;20645;-62
2022/06/20 03:06:33;;;;;;;10.73;3.33;;;13.00;99.90;;;;;;5070010;27;20408;-62
2022/06/20 03:09:00;;;;;;;5.38;2.55;;;13.00;99.90;;;;;;5072039;27;20234;-62
2022/06/20 03:11:29;;;;;;;5.97;2.50;;;13.10;99.90;;;;;;5074495;27;20631;-61
2022/06/20 03:13:58;;;;;;;10.65;3.00;;;13.00;99.90;;;;;;5065010;27;20215;-62
2022/06/20 03:16:27;;;;;;;5.90;3.10;;;12.90;99.90;;;;;;5064014;27;20224;-62
2022/06/20 03:18:58;;;;;;;7.65;3.05;;;13.00;99.90;;;;;;5079223;27;20395;-62
2022/06/20 03:21:32;;;;;;;8.05;2.75;;;13.30;99.90;;;;;;5052062;27;20235;-62
2022/06/20 03:23:59;;;;;;;7.00;3.25;;;12.90;99.90;;;;;;5080295;27;20222;-62
2022/06/20 03:26:27;;;;;;;6.47;2.55;;;11.50;99.90;;;;;;5067283;27;20220;-62
2022/06/20 03:28:55;;;;;;;6.20;3.20;;;13.10;99.90;;;;;;5072630;27;20229;-62
2022/06/20 03:31:22;;;;;;;6.60;3.10;;;13.20;99.90;;;;;;5052059;27;20584;-62
2022/06/20 03:33:50;;;;;;;8.80;3.05;;;13.20;99.90;;;;;;5075578;27;20207;-62
2022/06/20 03:36:20;;;;;;;5.13;3.13;;;13.30;99.90;;;;;;5057406;28;20231;-61
2022/06/20 03:38:48;;;;;;;5.80;3.35;;;13.40;99.90;;;;;;5082023;27;20219;-62
2022/06/20 03:41:18;;;;;;;6.00;3.00;;;13.20;99.90;;;;;;5068118;28;20317;-62
2022/06/20 03:43:50;;;;;;;4.15;2.75;;;13.20;99.90;;;;;;5078280;27;20227;-62
2022/06/20 03:46:22;;;;;;;7.45;3.00;;;13.30;99.90;;;;;;5055527;27;20720;-62
2022/06/20 03:48:56;;;;;;;8.98;3.05;;;13.20;99.90;;;;;;5069516;27;21651;-62
2022/06/20 03:51:29;;;;;;;7.57;3.05;;;13.40;99.90;;;;;;5071893;28;20257;-62
2022/06/20 03:54:01;;;;;;;7.00;3.28;;;13.80;99.90;;;;;;5052533;27;20219;-62
2022/06/20 03:56:42;;;;;;;3.95;2.25;;;13.30;99.90;;;;;;5083020;27;20199;-62
2022/06/20 03:59:14;;;;;;;7.07;2.78;;;13.30;99.90;;;;;;5065454;28;20865;-61
2022/06/20 04:01:48;;;;;;;4.97;2.95;;;13.30;99.90;;;;;;5055814;28;20448;-62
2022/06/20 04:04:23;;;;;;;9.23;2.50;;;13.30;99.90;;;;;;5065578;27;20391;-62
2022/06/20 04:06:57;;;;;;;6.82;3.10;;;13.50;99.90;;;;;;5062041;28;20312;-62
2022/06/20 04:12:20;;;;;;;6.00;2.67;;;13.40;99.90;;;;;;5064755;27;20234;-61
2022/06/20 04:14:55;;;;;;;8.82;2.85;;;13.40;99.90;;;;;;5063440;28;20783;-62
2022/06/20 04:20:22;;;;;;;5.68;2.65;;;13.40;99.90;;;;;;5059570;28;20250;-62
2022/06/20 04:22:53;;;;;;;3.95;2.33;;;13.40;99.90;;;;;;5073276;28;20219;-62
2022/06/20 04:25:33;;;;;;;8.20;3.25;;;13.50;99.90;;;;;;5063288;28;21203;-62
2022/06/20 04:28:10;;;;;;;6.20;2.55;;;13.30;99.90;;;;;;5079288;28;20885;-62
2022/06/20 04:30:41;;;;;;;8.57;2.58;;;13.40;99.90;;;;;;5064026;28;21171;-61
2022/06/20 04:33:15;;;;;;;7.60;2.92;;;13.30;99.90;;;;;;5052573;28;20240;-62
2022/06/20 04:35:48;;;;;;;9.02;3.00;;;13.30;99.90;;;;;;5064061;28;20593;-62
2022/06/20 04:38:21;;;;;;;7.80;2.55;;;13.50;99.90;;;;;;5049081;28;20235;-62
2022/06/20 04:40:56;;;;;;;8.82;3.33;;;13.30;99.90;;;;;;5079147;28;20821;-62
2022/06/20 04:43:31;;;;;;;11.98;3.05;;;13.40;99.90;;;;;;5070681;28;20223;-62
2022/06/20 04:46:03;;;;;;;8.07;2.97;;;13.30;99.90;;;;;;5051319;28;20222;-62
2022/06/20 04:48:30;;;;;;;5.72;2.40;;;13.60;99.90;;;;;;5055396;28;20219;-62
2022/06/20 04:51:03;;;;;;;4.30;2.13;;;13.50;99.90;;;;;;5064322;28;20219;-63
2022/06/20 04:53:33;;;;;;;3.47;2.30;;;13.50;99.90;;;;;;5075467;28;20215;-62
2022/06/20 04:56:02;;;;;;;6.13;2.67;;;13.50;99.90;;;;;;5080547;28;20215;-62
2022/06/20 04:58:35;;;;;;;5.07;2.53;;;13.40;99.90;;;;;;5065117;28;20219;-62
2022/06/20 05:01:03;;;;;;;5.75;2.28;;;13.60;99.90;;;;;;5071451;28;20304;-62
2022/06/20 05:03:36;;;;;;;7.05;2.45;;;13.70;99.90;;;;;;5045972;28;20227;-62
2022/06/20 05:06:10;;;;;;;7.35;2.33;;;13.70;99.90;;;;;;5050194;28;20579;-61
2022/06/20 05:08:40;;;;;;;7.05;3.08;;;13.70;99.90;;;;;;5087179;28;20212;-62
2022/06/20 05:11:10;;;;;;;9.30;2.70;;;13.80;99.90;;;;;;5078986;28;20222;-62
2022/06/20 05:13:42;;;;;;;6.20;2.00;;;13.30;99.90;;;;;;5074836;28;20223;-62
2022/06/20 05:16:17;;;;;;;7.07;2.47;;;13.90;99.90;;;;;;5069551;28;20208;-62
2022/06/20 05:18:46;;;;;;;5.25;2.53;;;14.00;99.90;;;;;;5037052;28;20231;-62
2022/06/20 05:21:18;;;;;;;9.65;3.30;;;13.80;99.90;;;;;;5060248;28;20228;-62
2022/06/20 05:23:48;;;;;;;6.15;2.95;;;13.80;99.90;;;;;;5067195;28;20512;-62
2022/06/20 05:26:18;;;;;;;9.00;2.40;;;13.90;99.90;;;;;;5078934;28;20259;-62
2022/06/20 05:28:46;;;;;;;4.72;2.50;;;13.90;99.90;;;;;;5051241;28;20227;-62
2022/06/20 05:31:16;;;;;;;8.93;2.70;;;14.00;99.90;;;;;;5092275;28;20616;-62
2022/06/20 05:33:48;;;;;;;7.57;2.92;;;13.90;99.90;;;;;;5052001;28;20358;-62
2022/06/20 05:36:21;;;;;;;6.85;3.00;;;14.00;99.90;;;;;;5090639;28;20207;-62
2022/06/20 05:38:52;;;;;;;9.07;3.25;;;14.10;99.90;;;;;;5068094;27;20203;-62
2022/06/20 05:41:20;;;;;;;6.93;2.90;;;14.10;99.90;;;;;;5083927;27;20232;-62
2022/06/20 05:43:47;;;;;;;6.72;2.80;;;12.40;99.90;;;;;;5078674;27;20377;-62
2022/06/20 05:46:19;;;;;;;7.13;2.95;;;14.40;99.90;;;;;;5069071;27;20238;-63
2022/06/20 05:48:50;;;;;;;11.20;3.47;;;13.30;99.90;;;;;;5073326;27;20227;-63
2022/06/20 05:51:23;;;;;;;5.78;3.00;;;14.00;99.90;;;;;;5059713;27;20223;-62
2022/06/20 05:53:53;;;;;;;7.80;2.80;;;14.20;99.90;;;;;;5066744;27;20220;-62
2022/06/20 05:56:26;;;;;;;9.07;2.30;;;14.20;99.90;;;;;;5078986;27;20587;-62
2022/06/20 05:58:55;;;;;;;6.35;2.40;;;14.20;99.90;;;;;;5077950;27;20215;-62
2022/06/20 06:01:30;;;;;;;3.83;2.55;;;14.20;99.90;;;;;;5084517;27;20242;-62
2022/06/20 06:04:04;;;;;;;8.07;2.97;;;14.20;99.90;;;;;;5055492;27;20711;-62
2022/06/20 06:06:40;;;;;;;6.47;2.50;;;14.20;99.90;;;;;;5053011;27;20226;-62
2022/06/20 06:09:15;;;;;;;6.32;2.58;;;14.30;99.90;;;;;;5074570;27;20226;-62
2022/06/20 06:11:49;;;;;;;8.13;2.30;;;14.30;99.90;;;;;;5058617;27;21626;-63
2022/06/20 06:14:22;;;;;;;7.00;2.45;;;14.30;99.90;;;;;;5089469;27;20674;-62
2022/06/20 06:17:03;;;;;;;7.57;2.17;;;14.30;99.90;;;;;;5087972;27;20611;-62
2022/06/20 06:19:38;;;;;;;7.65;1.98;;;14.30;99.90;;;;;;5058866;27;20209;-62
2022/06/20 06:22:12;;;;;;;5.38;1.90;;;14.20;99.90;;;;;;5067813;27;20230;-62
2022/06/20 06:24:43;;;;;;;6.40;1.83;;;14.20;99.90;;;;;;5067579;27;20223;-62
2022/06/20 06:27:17;;;;;;;8.25;1.95;;;14.30;99.90;;;;;;5093172;27;20196;-62
2022/06/20 06:29:48;;;;;;;6.78;1.67;;;14.50;99.90;;;;;;5082850;27;20307;-62
2022/06/20 06:32:30;;;;;;;4.47;1.80;;;14.60;99.90;;;;;;5073271;27;20310;-62
2022/06/20 06:35:03;;;;;;;5.68;1.70;;;14.60;99.90;;;;;;5076909;27;20223;-62
2022/06/20 06:37:38;;;;;;;8.57;2.15;;;14.60;99.90;;;;;;5059581;27;20740;-62
2022/06/20 06:40:14;;;;;;;7.07;1.85;;;14.60;99.90;;;;;;5084996;27;20722;-62
2022/06/20 06:42:42;;;;;;;4.00;1.50;;;14.50;99.90;;;;;;5079568;27;20310;-61
2022/06/20 06:45:12;;;;;;;2.78;1.40;;;14.80;99.90;;;;;;5057844;27;20227;-61
2022/06/20 06:47:42;;;;;;;2.17;1.50;;;13.10;99.90;;;;;;5088092;27;20216;-61
2022/06/20 06:50:21;;;;;;;9.50;1.90;;;14.30;99.90;;;;;;5077633;27;20215;-61
2022/06/20 06:52:58;;;;;;;1.88;1.45;;;14.50;99.90;;;;;;5052588;27;21801;-63
2022/06/20 06:55:31;;;;;;;5.30;2.00;;;14.60;99.90;;;;;;5091713;27;20199;-62
2022/06/20 06:58:07;;;;;;;14.23;1.92;;;14.60;99.90;;;;;;5071431;27;20716;-61
2022/06/20 07:00:37;;;;;;;4.65;1.40;;;14.60;99.90;;;;;;5079949;27;20224;-61
2022/06/20 07:03:12;;;;;;;4.47;1.33;;;14.60;99.90;;;;;;5061429;27;21104;-61
2022/06/20 07:05:42;;;;;;;7.22;1.70;;;14.70;99.90;;;;;;5080083;27;20237;-62
2022/06/20 07:08:14;;;;;;;2.88;1.30;;;14.80;99.90;;;;;;5094523;27;20199;-62
2022/06/20 07:10:48;;;;;;;6.13;1.80;;;14.80;99.90;;;;;;5054816;27;20407;-61
2022/06/20 07:13:23;;;;;;;2.72;1.60;;;14.90;99.90;;;;;;5075827;27;20607;-61
2022/06/20 07:15:54;;;;;;;5.30;1.80;;;15.20;99.90;;;;;;5072967;27;20905;-61
2022/06/20 07:18:35;;;;;;;3.40;1.55;;;15.10;99.90;;;;;;5078229;27;20241;-61
2022/06/20 07:21:03;;;;;;;4.85;1.80;;;15.20;99.90;;;;;;5073754;27;20234;-62
2022/06/20 07:23:32;;;;;;;5.70;2.00;;;15.10;99.90;;;;;;5067341;27;20714;-61
2022/06/20 07:25:59;;;;;;;1.98;1.58;;;15.40;99.90;;;;;;5053587;28;22436;-61
2022/06/20 07:28:34;;;;;;;3.65;2.17;;;15.20;99.90;;;;;;5066694;27;20216;-61
2022/06/20 07:31:07;;;;;;;7.30;1.63;;;14.70;99.90;;;;;;5063029;27;20295;-61
2022/06/20 07:33:39;;;;;;;3.67;2.22;;;15.10;99.90;;;;;;5086013;27;20764;-61
2022/06/20 07:36:09;;;;;;;6.15;1.63;;;15.00;99.90;;;;;;5084067;27;20212;-61
2022/06/20 07:38:44;;;;;;;4.05;2.17;;;15.10;99.90;;;;;;5081739;27;20238;-61
2022/06/20 07:41:15;;;;;;;5.25;1.95;;;15.10;99.90;;;;;;5042924;27;20447;-61
2022/06/20 07:43:46;;;;;;;9.57;3.13;;;15.10;99.90;;;;;;5064786;27;20196;-61
2022/06/20 07:46:17;;;;;;;4.22;2.10;;;15.20;99.90;;;;;;5074499;27;20249;-61
2022/06/20 07:48:47;;;;;;;4.25;1.77;;;15.30;99.90;;;;;;5080525;27;20203;-61
2022/06/20 07:51:20;;;;;;;5.47;2.47;;;15.50;99.90;;;;;;5083608;27;20410;-61
2022/06/20 07:53:51;;;;;;;4.80;1.80;;;15.40;99.90;;;;;;5087491;28;20191;-61
2022/06/20 07:56:22;;;;;;;5.20;2.05;;;15.50;99.90;;;;;;5046231;27;20215;-61
2022/06/20 07:58:54;;;;;;;5.70;1.83;;;15.70;99.90;;;;;;5073973;27;20246;-61
2022/06/20 08:01:27;;;;;;;4.93;1.85;;;15.60;99.90;;;;;;5073467;27;20447;-61
2022/06/20 08:03:58;;;;;;;3.10;1.85;;;15.70;99.90;;;;;;5075271;28;20199;-61
2022/06/20 08:06:32;;;;;;;6.03;2.42;;;15.80;99.90;;;;;;5092991;27;20246;-62
2022/06/20 08:09:06;;;;;;;5.60;2.17;;;15.70;99.90;;;;;;5086993;27;20191;-61
2022/06/20 08:11:42;;;;;;;7.95;2.33;;;15.70;99.90;;;;;;5076764;27;20603;-61
2022/06/20 08:14:19;;;;;;;6.45;2.65;;;15.60;99.90;;;;;;5065802;28;20529;-61
2022/06/20 08:16:50;;;;;;;6.57;3.22;;;15.50;99.90;;;;;;5079834;28;20753;-61
2022/06/20 08:19:17;;;;;;;11.43;2.97;;;15.50;99.90;;;;;;5096301;27;20195;-61
2022/06/20 08:21:48;;;;;;;5.40;2.60;;;15.60;99.90;;;;;;5076140;27;21289;-61
2022/06/20 08:24:25;;;;;;;9.35;2.78;;;15.80;99.90;;;;;;5089980;28;20704;-61
2022/06/20 08:26:59;;;;;;;7.03;2.45;;;15.60;99.90;;;;;;5061417;28;20208;-61
2022/06/20 08:29:33;;;;;;;5.38;2.50;;;15.80;99.90;;;;;;5081509;28;20208;-61
2022/06/20 08:32:07;;;;;;;8.43;2.97;;;15.90;99.90;;;;;;5084606;28;20207;-61
2022/06/20 08:34:39;;;;;;;4.30;1.95;;;15.90;99.90;;;;;;5084340;28;20210;-61
2022/06/20 08:37:12;;;;;;;8.32;2.40;;;16.00;99.90;;;;;;5089563;28;20237;-61
2022/06/20 08:39:47;;;;;;;3.95;2.22;;;16.00;99.90;;;;;;5069448;28;20212;-61
2022/06/20 08:42:45;;;;;;;7.72;2.65;;;16.20;99.90;;;;;;5084268;28;20312;-61
2022/06/20 08:45:44;;;;;;;6.63;2.28;;;15.40;99.90;;;;;;5076336;28;20199;-61
2022/06/20 08:48:52;;;;;;;7.22;2.65;;;16.30;99.90;;;;;;5073444;28;21870;-62
2022/06/20 08:52:07;;;;;;;6.22;2.35;;;16.20;99.90;;;;;;5085743;28;20381;-61
2022/06/20 08:55:21;;;;;;;6.63;2.45;;;16.10;99.90;;;;;;5083413;28;20200;-61
2022/06/20 08:57:57;;;;;;;7.70;2.53;;;16.20;99.90;;;;;;5079536;28;20195;-61
2022/06/20 09:00:31;;;;;;;6.25;2.33;;;16.00;99.90;;;;;;5059694;28;20295;-61
2022/06/20 09:03:18;;;;;;;6.03;2.47;;;16.10;99.90;;;;;;5082785;28;20242;-60
2022/06/20 09:06:05;;;;;;;8.77;2.80;;;16.00;99.90;;;;;;5082404;28;20669;-61
2022/06/20 09:09:07;;;;;;;5.55;2.13;;;16.00;99.90;;;;;;5092008;28;20219;-61
2022/06/20 09:11:51;;;;;;;7.97;2.50;;;16.00;99.90;;;;;;5086885;27;20199;-61
2022/06/20 09:14:39;;;;;;;5.85;2.38;;;16.00;99.90;;;;;;5084870;27;20833;-61
2022/06/20 09:17:18;;;;;;;2.63;1.55;;;16.00;99.90;;;;;;5078855;27;20211;-60
2022/06/20 09:19:59;;;;;;;2.35;1.50;;;15.70;99.90;;;;;;5090638;27;20196;-60
2022/06/20 09:22:40;;;;;;;4.82;1.40;;;15.70;99.90;;;;;;5083624;27;20226;-60
2022/06/20 09:25:28;;;;;;;3.53;1.80;;;15.40;99.90;;;;;;5085523;27;20203;-60
2022/06/20 09:28:13;;;;;;;6.78;1.77;;;15.30;99.90;;;;;;5065656;27;20231;-60
2022/06/20 09:30:51;;;;;;;4.15;1.83;;;15.30;99.90;;;;;;5063877;27;20210;-60
2022/06/20 09:33:39;;;;;;;3.60;1.95;;;15.30;99.90;;;;;;5075606;27;20198;-61
2022/06/20 09:36:40;;;;;;;6.00;2.03;;;15.30;99.90;;;;;;5096393;27;20195;-61
2022/06/20 09:39:19;;;;;;;2.95;1.30;;;15.70;99.90;;;;;;5086027;27;20219;-60
2022/06/20 09:41:58;;;;;;;5.18;1.30;;;15.90;99.90;;;;;;5089626;27;20237;-61
2022/06/20 09:44:38;;;;;;;9.98;1.40;;;16.00;99.90;;;;;;5092781;27;20206;-61
2022/06/20 09:47:14;;;;;;;5.65;1.77;;;16.00;99.90;;;;;;5078017;27;20700;-60
2022/06/20 09:49:49;;;;;;;4.60;1.50;;;16.20;99.90;;;;;;5074344;27;20198;-61
2022/06/20 09:52:24;;;;;;;4.53;1.58;;;16.10;99.90;;;;;;5075805;27;20287;-61
2022/06/20 09:54:57;;;;;;;4.90;2.00;;;16.00;99.90;;;;;;5077775;28;20220;-61
2022/06/20 09:57:35;;;;;;;2.55;1.52;;;16.10;99.90;;;;;;5082567;27;20200;-61
2022/06/20 10:00:07;;;;;;;5.40;1.70;;;16.10;99.90;;;;;;5067860;27;20219;-61
2022/06/20 10:02:46;;;;;;;10.50;2.13;;;16.30;99.90;;;;;;5066038;27;20233;-61
2022/06/20 10:05:27;;;;;;;5.03;1.92;;;16.30;99.90;;;;;;5078477;27;20247;-61
2022/06/20 10:07:59;;;;;;;5.20;1.85;;;16.30;99.90;;;;;;5063175;27;20699;-62
2022/06/20 10:10:50;;;;;;;4.97;1.80;;;16.20;99.90;;;;;;5078086;27;20234;-62
2022/06/20 10:13:26;;;;;;;5.85;1.90;;;16.50;99.90;;;;;;5072285;27;20231;-61
2022/06/20 10:16:06;;;;;;;8.40;2.30;;;16.90;99.90;;;;;;5071792;27;20264;-61
2022/06/20 10:18:40;;;;;;;4.70;1.63;;;16.60;99.90;;;;;;5065964;27;20211;-61
2022/06/20 10:21:13;;;;;;;9.80;2.17;;;16.30;99.90;;;;;;5077753;27;20224;-61
2022/06/20 10:24:05;;;;;;;5.25;2.05;;;16.00;99.90;;;;;;5067619;27;20238;-61
2022/06/20 10:27:02;;;;;;;6.38;2.42;;;15.70;99.90;;;;;;5065168;27;20216;-61
2022/06/20 10:29:47;;;;;;;10.07;2.20;;;15.60;99.90;;;;;;5073843;27;20593;-61
2022/06/20 10:32:19;;;;;;;6.10;2.17;;;15.60;99.90;;;;;;5062098;27;20219;-61
2022/06/20 10:34:55;;;;;;;5.22;1.83;;;15.60;99.90;;;;;;5063930;27;20219;-62
2022/06/20 10:37:27;;;;;;;8.75;1.95;;;15.70;99.90;;;;;;5072854;27;20233;-62
2022/06/20 10:39:58;;;;;;;5.88;2.10;;;15.80;99.90;;;;;;5062805;27;20290;-62
2022/06/20 10:42:32;;;;;;;6.32;1.60;;;16.20;99.90;;;;;;5063335;27;20361;-62
2022/06/20 10:45:25;;;;;;;4.28;1.92;;;16.40;99.90;;;;;;5062761;27;20227;-61
2022/06/20 10:48:15;;;;;;;2.53;1.63;;;16.50;99.90;;;;;;5044376;27;20232;-61
2022/06/20 10:50:49;;;;;;;4.90;1.85;;;16.70;99.90;;;;;;5057924;27;21906;-62
2022/06/20 10:53:22;;;;;;;2.60;2.08;;;16.80;99.90;;;;;;5070666;27;20207;-62
2022/06/20 10:55:59;;;;;;;5.47;2.15;;;17.00;99.90;;;;;;5059802;28;20196;-62
2022/06/20 10:58:56;;;;;;;3.80;1.98;;;17.00;99.90;;;;;;5040298;28;20219;-61
2022/06/20 11:01:27;;;;;;;3.53;1.60;;;16.70;99.90;;;;;;5056197;27;20216;-61
2022/06/20 11:04:24;;;;;;;5.25;1.92;;;16.60;99.90;;;;;;5041069;27;20505;-62
2022/06/20 11:07:11;;;;;;;4.43;1.65;;;16.50;99.90;;;;;;5065297;27;20203;-62
2022/06/20 11:09:46;;;;;;;4.03;1.45;;;16.30;99.90;;;;;;5071420;28;20216;-61
2022/06/20 11:12:24;;;;;;;4.65;2.03;;;16.20;99.90;;;;;;5049424;27;20249;-62
2022/06/20 11:14:57;;;;;;;3.08;1.40;;;16.30;99.90;;;;;;5070401;27;20219;-62
2022/06/20 11:17:30;;;;;;;5.82;1.73;;;16.20;99.90;;;;;;5062692;27;20292;-61
2022/06/20 11:20:09;;;;;;;3.42;1.40;;;16.50;99.90;;;;;;5029242;27;20224;-62
2022/06/20 11:22:41;;;;;;;2.97;1.50;;;16.80;99.90;;;;;;5050371;27;20227;-62
2022/06/20 11:25:24;;;;;;;2.85;1.33;;;17.00;99.90;;;;;;5069697;27;20219;-62
2022/06/20 11:28:21;;;;;;;1.77;1.50;;;16.90;99.90;;;;;;5065037;27;20195;-62
2022/06/20 11:30:57;;;;;;;2.85;1.52;;;16.80;99.90;;;;;;5050253;27;20613;-61
2022/06/20 11:36:33;;;;;;;2.80;1.50;;;16.70;99.90;;;;;;5079261;27;20222;-62
2022/06/20 11:39:10;;;;;;;3.78;1.33;;;16.80;99.90;;;;;;5030967;28;20234;-61
2022/06/20 11:41:42;;;;;;;4.40;1.40;;;17.00;99.90;;;;;;5021659;28;20224;-62
2022/06/20 11:44:51;;;;;;;1.95;1.20;;;17.00;99.90;;;;;;5043589;28;20217;-62
2022/06/20 11:47:38;;;;;;;2.28;1.00;;;17.30;99.90;;;;;;5008539;28;20240;-61
2022/06/20 11:50:28;;;;;;;3.40;1.42;;;17.20;99.90;;;;;;5020945;28;20215;-62
2022/06/20 11:53:08;;;;;;;1.92;1.55;;;17.20;99.90;;;;;;5042176;28;20194;-62
2022/06/20 11:55:40;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5028105;28;21716;-62
2022/06/20 11:58:13;;;;;;;5.20;1.45;;;16.90;99.90;;;;;;5023836;28;20232;-62
2022/06/20 12:00:45;;;;;;;7.88;2.20;;;16.70;99.90;;;;;;5041379;28;20223;-62
2022/06/20 12:03:20;;;;;;;8.35;1.80;;;16.60;99.90;;;;;;5013610;28;20232;-62
2022/06/20 12:05:59;;;;;;;6.53;1.75;;;16.50;99.90;;;;;;5012993;28;22765;-61
2022/06/20 12:08:41;;;;;;;4.72;1.75;;;16.70;99.90;;;;;;5039450;28;20618;-62
2022/06/20 12:11:17;;;;;;;1.38;1.15;;;16.70;99.90;;;;;;5015936;28;20197;-61
2022/06/20 12:13:58;;;;;;;3.35;1.23;;;16.70;99.90;;;;;;5029487;28;20295;-61
2022/06/20 12:16:43;;;;;;;5.50;1.20;;;17.10;99.90;;;;;;5035999;28;20417;-62
2022/06/20 12:25:12;;;;;;;3.08;1.40;;;16.90;99.90;;;;;;5048219;28;20670;-62
2022/06/20 12:27:39;;;;;;;5.07;1.38;;;16.90;99.90;;;;;;5022885;28;20303;-61
2022/06/20 12:30:12;;;;;;;4.28;1.85;;;16.80;99.90;;;;;;5024105;28;20227;-62
2022/06/20 12:32:41;;;;;;;5.22;1.52;;;16.80;99.90;;;;;;5034993;28;20212;-61
2022/06/20 12:35:17;;;;;;;5.38;1.30;;;16.80;99.90;;;;;;4995537;28;20228;-61
2022/06/20 12:37:49;;;;;;;4.57;1.40;;;17.10;99.90;;;;;;5048445;28;20230;-62
2022/06/20 12:40:24;;;;;;;1.20;1.08;;;17.00;99.90;;;;;;5072252;28;20588;-62
2022/06/20 12:42:56;;;;;;;1.92;1.15;;;17.30;99.90;;;;;;5073734;28;20253;-62
2022/06/20 12:46:04;;;;;;;1.85;1.40;;;17.50;99.90;;;;;;5040963;28;20223;-62
2022/06/20 12:48:48;;;;;;;4.13;1.20;;;17.30;99.90;;;;;;4995467;28;20200;-61
2022/06/20 12:51:30;;;;;;;2.97;1.42;;;17.00;99.90;;;;;;5031685;27;22042;-62
2022/06/20 12:54:11;;;;;;;10.40;1.73;;;17.00;99.90;;;;;;5075605;27;20706;-62
2022/06/20 12:56:52;;;;;;;4.68;1.73;;;17.30;99.90;;;;;;5065872;27;20237;-63
2022/06/20 12:59:53;;;;;;;2.15;1.30;;;17.40;99.90;;;;;;5061045;28;20319;-62
2022/06/20 13:02:26;;;;;;;4.18;1.48;;;17.40;99.90;;;;;;5068274;28;20218;-62
2022/06/20 13:05:23;;;;;;;2.25;1.30;;;17.20;99.90;;;;;;5066001;27;20226;-62
2022/06/20 13:08:02;;;;;;;6.15;1.58;;;17.00;99.90;;;;;;5057688;27;20219;-62
2022/06/20 13:10:42;;;;;;;1.70;1.27;;;16.90;99.90;;;;;;5074778;27;20262;-62
2022/06/20 13:13:30;;;;;;;6.60;1.90;;;16.70;99.90;;;;;;5078237;27;20219;-62
2022/06/20 13:16:04;;;;;;;3.65;1.20;;;17.00;99.90;;;;;;5056078;27;20232;-63
2022/06/20 13:18:54;;;;;;;3.40;1.60;;;16.80;99.90;;;;;;5079395;27;20316;-62
2022/06/20 13:21:29;;;;;;;4.15;1.98;;;16.60;99.90;;;;;;5061685;27;20669;-62
2022/06/20 13:24:12;;;;;;;4.10;1.70;;;16.50;99.90;;;;;;5073188;27;20228;-62
2022/06/20 13:26:50;;;;;;;4.95;1.70;;;16.30;99.90;;;;;;5056811;27;21104;-61
2022/06/20 13:29:32;;;;;;;3.00;1.30;;;16.50;99.90;;;;;;5061664;27;20219;-61
2022/06/20 13:32:03;;;;;;;5.82;1.60;;;16.60;99.90;;;;;;5067417;28;20224;-61
2022/06/20 13:34:43;;;;;;;9.80;1.98;;;16.70;99.90;;;;;;5051608;27;20227;-61
2022/06/20 13:37:27;;;;;;;2.08;1.30;;;16.90;99.90;;;;;;5053868;27;20227;-61
2022/06/20 13:40:02;;;;;;;1.90;1.20;;;17.00;99.90;;;;;;5074115;27;20568;-61
2022/06/20 13:42:32;;;;;;;2.92;1.27;;;17.20;99.90;;;;;;5055966;27;20200;-62
2022/06/20 13:45:08;;;;;;;2.45;1.40;;;17.10;99.90;;;;;;5071920;27;20222;-62
2022/06/20 13:47:41;;;;;;;1.45;1.10;;;17.40;99.90;;;;;;5060853;27;20446;-62