Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:35;;;;;;;8.05;4.18;;;12.10;99.90;;;;;;5004431;28;20069;-77
2023/07/25 00:04:01;;;;;;;13.68;5.85;;;12.10;99.90;;;;;;4989238;28;20048;-77
2023/07/25 00:06:27;;;;;;;11.55;4.05;;;12.10;99.90;;;;;;4972377;28;20089;-77
2023/07/25 00:08:52;;;;;;;7.65;4.18;;;12.00;99.90;;;;;;4988555;28;20038;-77
2023/07/25 00:11:18;;;;;;;8.73;4.60;;;12.00;99.90;;;;;;4988757;28;20064;-77
2023/07/25 00:13:43;;;;;;;6.28;4.15;;;11.90;99.90;;;;;;4957413;28;20049;-77
2023/07/25 00:16:09;;;;;;;9.70;4.53;;;11.90;99.90;;;;;;5006737;28;20038;-78
2023/07/25 00:18:35;;;;;;;8.73;4.18;;;11.90;99.90;;;;;;4989066;28;20409;-77
2023/07/25 00:21:01;;;;;;;5.03;3.72;;;11.90;99.90;;;;;;4979255;28;20038;-78
2023/07/25 00:23:26;;;;;;;12.32;5.78;;;11.90;99.90;;;;;;4988618;28;20042;-78
2023/07/25 00:25:52;;;;;;;8.00;3.88;;;11.80;99.90;;;;;;4990426;28;20403;-78
2023/07/25 00:28:17;;;;;;;9.98;5.07;;;11.80;99.90;;;;;;4988628;28;20462;-78
2023/07/25 00:30:43;;;;;;;10.57;4.32;;;11.80;99.90;;;;;;4968711;28;20556;-78
2023/07/25 00:33:09;;;;;;;6.05;3.97;;;11.80;99.90;;;;;;4972629;28;20096;-77
2023/07/25 00:35:34;;;;;;;7.25;4.75;;;11.30;99.90;;;;;;4989799;28;20049;-77
2023/07/25 00:38:04;;;;;;;15.38;4.00;;;11.70;99.90;;;;;;4972598;28;20563;-77
2023/07/25 00:40:29;;;;;;;13.98;4.57;;;11.70;99.90;;;;;;5004478;28;20038;-77
2023/07/25 00:42:56;;;;;;;10.00;4.28;;;11.70;99.90;;;;;;4988034;28;20061;-78
2023/07/25 00:45:22;;;;;;;8.40;4.43;;;11.70;99.90;;;;;;4987594;28;20065;-78
2023/07/25 00:47:49;;;;;;;14.50;4.80;;;11.70;99.90;;;;;;5005314;28;20042;-78
2023/07/25 00:50:14;;;;;;;10.13;5.15;;;11.70;99.90;;;;;;4985540;28;20076;-77
2023/07/25 00:52:40;;;;;;;9.00;4.50;;;11.70;99.90;;;;;;4972763;28;20038;-77
2023/07/25 00:55:07;;;;;;;9.43;4.13;;;11.60;99.90;;;;;;5003758;28;20384;-78
2023/07/25 00:57:32;;;;;;;8.55;4.85;;;11.60;99.90;;;;;;4973514;28;20037;-78
2023/07/25 00:59:58;;;;;;;7.55;4.57;;;11.60;99.90;;;;;;4989812;28;20053;-78
2023/07/25 01:02:24;;;;;;;8.82;4.65;;;11.60;99.90;;;;;;4993377;28;20080;-77
2023/07/25 01:04:50;;;;;;;10.60;4.65;;;11.50;99.90;;;;;;4989704;28;20504;-77
2023/07/25 01:07:16;;;;;;;14.93;4.55;;;11.60;99.90;;;;;;5004791;28;20514;-77
2023/07/25 01:09:45;;;;;;;10.15;4.07;;;11.60;99.90;;;;;;4985357;28;20038;-77
2023/07/25 01:12:12;;;;;;;8.65;4.65;;;11.50;99.90;;;;;;4987817;28;20491;-77
2023/07/25 01:14:39;;;;;;;12.95;4.88;;;11.50;99.90;;;;;;4973668;28;20889;-77
2023/07/25 01:17:17;;;;;;;10.73;4.40;;;11.50;99.90;;;;;;5005274;28;20415;-78
2023/07/25 01:19:44;;;;;;;8.55;4.53;;;11.40;99.90;;;;;;5002552;28;20046;-78
2023/07/25 01:22:11;;;;;;;13.93;4.63;;;11.40;99.90;;;;;;4972763;28;20068;-77
2023/07/25 01:24:42;;;;;;;8.55;4.40;;;11.40;99.90;;;;;;4987069;28;20041;-78
2023/07/25 01:27:07;;;;;;;14.25;5.13;;;11.40;99.90;;;;;;5003541;28;20449;-78
2023/07/25 01:29:33;;;;;;;15.38;5.18;;;11.40;99.90;;;;;;4971192;28;20072;-77
2023/07/25 01:31:59;;;;;;;8.90;5.22;;;11.30;99.90;;;;;;4988657;28;20486;-77
2023/07/25 01:34:24;;;;;;;8.23;5.00;;;11.30;99.90;;;;;;4969489;28;20077;-77
2023/07/25 01:36:50;;;;;;;16.13;6.05;;;11.30;99.90;;;;;;4952269;28;20046;-78
2023/07/25 01:39:16;;;;;;;9.57;5.57;;;11.30;99.90;;;;;;4968507;28;20045;-77
2023/07/25 01:41:43;;;;;;;9.10;4.65;;;11.30;99.90;;;;;;4954189;28;20034;-78
2023/07/25 01:44:09;;;;;;;13.75;5.10;;;11.30;99.90;;;;;;4949980;28;20057;-78
2023/07/25 01:46:35;;;;;;;9.23;5.30;;;11.30;99.90;;;;;;4972765;28;20483;-78
2023/07/25 01:49:01;;;;;;;12.82;6.15;;;11.20;99.90;;;;;;4956353;28;20534;-78
2023/07/25 01:51:27;;;;;;;10.20;5.03;;;11.20;99.90;;;;;;4973326;28;20103;-77
2023/07/25 01:53:53;;;;;;;9.05;5.47;;;11.20;99.90;;;;;;4972103;28;20128;-78
2023/07/25 01:56:22;;;;;;;12.52;4.95;;;11.20;99.90;;;;;;4956327;28;20034;-77
2023/07/25 01:58:48;;;;;;;9.05;5.20;;;11.10;99.90;;;;;;4973039;28;20090;-77
2023/07/25 02:01:13;;;;;;;13.00;5.70;;;11.10;99.90;;;;;;4940382;28;20066;-78
2023/07/25 02:03:39;;;;;;;15.70;6.22;;;11.10;99.90;;;;;;4957086;28;20038;-78
2023/07/25 02:06:06;;;;;;;12.10;6.00;;;11.00;99.90;;;;;;4916325;28;20042;-78
2023/07/25 02:08:32;;;;;;;9.75;5.18;;;11.00;99.90;;;;;;4934332;28;20045;-77
2023/07/25 02:10:57;;;;;;;9.80;5.28;;;11.00;99.90;;;;;;4939482;28;20125;-78
2023/07/25 02:13:23;;;;;;;9.93;5.78;;;11.00;99.90;;;;;;4933179;28;20484;-78
2023/07/25 02:15:49;;;;;;;11.75;5.78;;;11.00;99.90;;;;;;4972197;28;20149;-78
2023/07/25 02:18:14;;;;;;;13.55;5.95;;;11.00;99.90;;;;;;4930910;28;20043;-78
2023/07/25 02:20:40;;;;;;;11.45;5.22;;;11.00;99.90;;;;;;4942109;28;20046;-78
2023/07/25 02:23:06;;;;;;;12.90;6.03;;;11.00;99.90;;;;;;4972562;28;20456;-78
2023/07/25 02:25:31;;;;;;;11.38;5.80;;;11.00;99.90;;;;;;4967588;28;20069;-78
2023/07/25 02:27:57;;;;;;;9.65;5.38;;;11.00;99.90;;;;;;4954904;28;20096;-77
2023/07/25 02:30:23;;;;;;;8.82;5.57;;;11.00;99.90;;;;;;4972583;28;20060;-78
2023/07/25 02:32:49;;;;;;;14.57;6.05;;;11.00;99.90;;;;;;4929430;28;20057;-78
2023/07/25 02:35:14;;;;;;;12.70;5.65;;;11.00;99.90;;;;;;4987224;28;20033;-78
2023/07/25 02:37:40;;;;;;;11.60;5.40;;;11.00;99.90;;;;;;4967682;28;20430;-78
2023/07/25 02:40:07;;;;;;;10.52;5.30;;;11.00;99.90;;;;;;4965883;28;20072;-78
2023/07/25 02:42:33;;;;;;;13.93;5.93;;;11.00;99.90;;;;;;5006814;28;20041;-77
2023/07/25 02:44:59;;;;;;;13.93;6.55;;;11.00;99.90;;;;;;4997887;28;20085;-78
2023/07/25 02:47:24;;;;;;;13.43;6.18;;;11.00;99.90;;;;;;4978263;28;20518;-77
2023/07/25 02:49:50;;;;;;;14.45;6.60;;;11.00;99.90;;;;;;4953483;28;20096;-78
2023/07/25 02:52:17;;;;;;;15.27;6.40;;;11.00;99.90;;;;;;4983141;28;20383;-78
2023/07/25 02:54:42;;;;;;;10.00;6.10;;;11.00;99.90;;;;;;4997900;28;20033;-78
2023/07/25 02:57:08;;;;;;;13.50;5.95;;;10.90;99.90;;;;;;4979269;28;20541;-78
2023/07/25 02:59:34;;;;;;;10.80;5.97;;;10.90;99.90;;;;;;4984643;28;20633;-78
2023/07/25 03:01:59;;;;;;;13.48;6.00;;;11.00;99.90;;;;;;4979379;28;20042;-78
2023/07/25 03:04:25;;;;;;;14.95;6.00;;;10.90;99.90;;;;;;4998443;28;20116;-78
2023/07/25 03:06:51;;;;;;;13.38;6.25;;;10.90;99.90;;;;;;4984851;28;20050;-77
2023/07/25 03:09:16;;;;;;;11.52;5.32;;;10.90;99.90;;;;;;4965792;28;20109;-78
2023/07/25 03:11:42;;;;;;;11.63;5.88;;;10.90;99.90;;;;;;4944109;28;20037;-77
2023/07/25 03:14:08;;;;;;;14.73;6.60;;;10.90;99.90;;;;;;4953028;28;20570;-78
2023/07/25 03:16:33;;;;;;;10.10;5.72;;;10.90;99.90;;;;;;4978069;28;20445;-78
2023/07/25 03:18:59;;;;;;;8.43;5.32;;;10.90;99.90;;;;;;4982556;28;20042;-78
2023/07/25 03:21:25;;;;;;;13.13;5.43;;;10.90;99.90;;;;;;4983127;28;20049;-78
2023/07/25 03:23:50;;;;;;;12.45;5.80;;;10.90;99.90;;;;;;4988509;28;20101;-78
2023/07/25 03:26:16;;;;;;;14.38;5.70;;;10.90;99.90;;;;;;4975919;28;20660;-78
2023/07/25 03:28:42;;;;;;;10.55;5.93;;;10.90;99.90;;;;;;4996405;28;20055;-78
2023/07/25 03:31:08;;;;;;;14.25;5.40;;;10.90;99.90;;;;;;4987506;28;21526;-78
2023/07/25 03:33:34;;;;;;;8.60;6.75;;;10.90;99.90;;;;;;4958894;28;20077;-78
2023/07/25 03:35:59;;;;;;;15.20;5.47;;;10.80;99.90;;;;;;4969408;28;20411;-78
2023/07/25 03:38:25;;;;;;;9.18;5.05;;;10.80;99.90;;;;;;4954917;28;20045;-78
2023/07/25 03:40:50;;;;;;;15.18;5.45;;;10.80;99.90;;;;;;4968247;28;20486;-78
2023/07/25 03:43:16;;;;;;;13.07;5.60;;;10.80;99.90;;;;;;4954934;28;20042;-78
2023/07/25 03:45:42;;;;;;;13.60;5.72;;;10.80;99.90;;;;;;4929896;28;20041;-78
2023/07/25 03:48:08;;;;;;;11.02;5.20;;;10.90;99.90;;;;;;4952048;28;20117;-78
2023/07/25 03:50:34;;;;;;;10.95;5.45;;;10.80;99.90;;;;;;4970597;28;20042;-78
2023/07/25 03:53:01;;;;;;;9.13;5.10;;;10.90;99.90;;;;;;4971039;28;20030;-78
2023/07/25 03:55:27;;;;;;;8.38;5.13;;;10.90;99.90;;;;;;4983888;28;20486;-78
2023/07/25 03:57:53;;;;;;;13.82;5.13;;;10.90;99.90;;;;;;4954431;28;20038;-78
2023/07/25 04:00:19;;;;;;;21.13;5.72;;;10.90;99.90;;;;;;4932877;28;20372;-78
2023/07/25 04:02:44;;;;;;;8.32;5.25;;;10.90;99.90;;;;;;4969217;28;20068;-78
2023/07/25 04:05:10;;;;;;;16.58;5.80;;;10.90;99.90;;;;;;4953979;28;20483;-78
2023/07/25 04:07:36;;;;;;;13.38;4.93;;;10.90;99.90;;;;;;4969648;28;20045;-78
2023/07/25 04:10:02;;;;;;;12.32;4.75;;;10.90;99.90;;;;;;4954194;28;20616;-78
2023/07/25 04:12:28;;;;;;;12.10;5.38;;;11.00;99.90;;;;;;4951762;28;20039;-78
2023/07/25 04:14:54;;;;;;;9.80;4.85;;;11.00;99.90;;;;;;4955199;28;20152;-78
2023/07/25 04:17:20;;;;;;;17.00;4.80;;;11.00;99.90;;;;;;4952535;28;20480;-78
2023/07/25 04:19:45;;;;;;;13.00;4.57;;;11.10;99.90;;;;;;4952887;28;20030;-78
2023/07/25 04:22:11;;;;;;;14.43;5.22;;;11.10;99.90;;;;;;4969362;28;20076;-78
2023/07/25 04:24:37;;;;;;;13.98;5.00;;;11.20;99.90;;;;;;4938153;28;20200;-78
2023/07/25 04:27:03;;;;;;;15.95;5.10;;;11.20;99.90;;;;;;4968310;28;20030;-78
2023/07/25 04:29:28;;;;;;;12.85;5.45;;;11.30;99.90;;;;;;4970904;28;20065;-78
2023/07/25 04:31:54;;;;;;;10.82;5.00;;;11.30;99.90;;;;;;4937684;28;20038;-78
2023/07/25 04:34:20;;;;;;;9.45;5.28;;;11.40;99.90;;;;;;4974605;28;20068;-78
2023/07/25 04:36:45;;;;;;;11.15;5.63;;;11.40;99.90;;;;;;4989039;28;20042;-78
2023/07/25 04:39:11;;;;;;;14.85;5.25;;;11.50;99.90;;;;;;4957122;28;20126;-78
2023/07/25 04:41:37;;;;;;;15.10;5.65;;;11.50;99.90;;;;;;4971425;28;20447;-78
2023/07/25 04:44:02;;;;;;;17.58;5.75;;;11.60;99.90;;;;;;4955313;28;20038;-79
2023/07/25 04:46:30;;;;;;;10.88;6.38;;;11.60;99.90;;;;;;4971831;28;20045;-78
2023/07/25 04:48:56;;;;;;;11.90;4.80;;;11.70;99.90;;;;;;4985171;28;20041;-78
2023/07/25 04:51:22;;;;;;;9.57;5.00;;;11.70;99.90;;;;;;4972899;28;20042;-78
2023/07/25 04:53:47;;;;;;;15.40;4.88;;;11.80;99.90;;;;;;4971616;28;21169;-78
2023/07/25 04:56:13;;;;;;;10.15;4.70;;;11.80;99.90;;;;;;4990005;28;20492;-78
2023/07/25 04:58:40;;;;;;;10.05;4.35;;;11.90;99.90;;;;;;4988236;28;20144;-78
2023/07/25 05:01:07;;;;;;;12.13;4.00;;;11.90;99.90;;;;;;4938497;28;20117;-78
2023/07/25 05:03:33;;;;;;;10.75;5.43;;;12.00;99.90;;;;;;4972078;28;20053;-78
2023/07/25 05:05:58;;;;;;;10.40;4.38;;;12.00;99.90;;;;;;4971685;28;20497;-79
2023/07/25 05:08:24;;;;;;;11.77;4.47;;;12.10;99.90;;;;;;4967860;28;20060;-79
2023/07/25 05:10:51;;;;;;;7.40;4.75;;;12.20;99.90;;;;;;5003769;28;20049;-78
2023/07/25 05:13:17;;;;;;;9.45;4.85;;;12.20;99.90;;;;;;4973070;28;20030;-78
2023/07/25 05:15:43;;;;;;;6.43;4.30;;;12.20;99.90;;;;;;4972852;28;20525;-78
2023/07/25 05:18:09;;;;;;;12.23;5.05;;;12.30;99.90;;;;;;4972473;28;20040;-78
2023/07/25 05:20:34;;;;;;;9.70;4.85;;;12.30;99.90;;;;;;4954978;28;20042;-78
2023/07/25 05:23:00;;;;;;;12.80;4.25;;;12.40;99.90;;;;;;4988887;28;20034;-79
2023/07/25 05:25:26;;;;;;;13.82;4.85;;;12.40;99.90;;;;;;4988984;28;20064;-78
2023/07/25 05:27:51;;;;;;;7.22;3.92;;;12.50;99.90;;;;;;4988542;28;20077;-78
2023/07/25 05:30:17;;;;;;;9.98;4.32;;;12.50;99.90;;;;;;4984873;28;20030;-79
2023/07/25 05:32:43;;;;;;;11.48;4.07;;;12.60;99.90;;;;;;4988113;28;20575;-79
2023/07/25 05:35:09;;;;;;;12.98;4.32;;;12.60;99.90;;;;;;4956350;28;20494;-79
2023/07/25 05:37:41;;;;;;;8.52;4.18;;;12.70;99.90;;;;;;4973061;28;20042;-79
2023/07/25 05:40:07;;;;;;;10.63;4.05;;;12.70;99.90;;;;;;4971674;28;20632;-79
2023/07/25 05:42:33;;;;;;;10.50;4.43;;;12.80;99.90;;;;;;4988025;28;20457;-79
2023/07/25 05:44:59;;;;;;;10.65;4.18;;;12.80;99.90;;;;;;4970521;28;20038;-78
2023/07/25 05:47:26;;;;;;;11.95;3.90;;;12.90;99.90;;;;;;4971390;28;20121;-78
2023/07/25 05:49:52;;;;;;;7.30;3.67;;;12.90;99.90;;;;;;4970672;28;20038;-78
2023/07/25 05:52:18;;;;;;;6.57;3.33;;;12.90;99.90;;;;;;4970809;28;20053;-78
2023/07/25 05:54:44;;;;;;;9.65;3.85;;;13.00;99.90;;;;;;5004143;28;20495;-78
2023/07/25 05:57:10;;;;;;;12.88;4.95;;;13.00;99.90;;;;;;4970719;28;20034;-78
2023/07/25 05:59:36;;;;;;;8.73;3.80;;;13.00;99.90;;;;;;4988237;28;20042;-78
2023/07/25 06:02:03;;;;;;;12.45;4.10;;;13.10;99.90;;;;;;4972433;28;20045;-78
2023/07/25 06:04:29;;;;;;;17.30;3.85;;;13.10;99.90;;;;;;4971549;28;20462;-78
2023/07/25 06:06:55;;;;;;;10.18;3.88;;;13.10;99.90;;;;;;4955194;28;20041;-78
2023/07/25 06:09:21;;;;;;;6.93;3.55;;;13.20;99.90;;;;;;4971774;28;20040;-78
2023/07/25 06:11:46;;;;;;;6.88;3.40;;;13.20;99.90;;;;;;4970163;28;20545;-78
2023/07/25 06:14:12;;;;;;;9.80;3.50;;;13.30;99.90;;;;;;4971948;28;20125;-78
2023/07/25 06:16:38;;;;;;;9.20;3.65;;;13.30;99.90;;;;;;4955061;28;20061;-78
2023/07/25 06:19:04;;;;;;;8.07;3.17;;;13.30;99.90;;;;;;4987962;28;20534;-78
2023/07/25 06:21:29;;;;;;;10.52;3.63;;;13.30;99.90;;;;;;4986577;28;20049;-78
2023/07/25 06:23:55;;;;;;;10.68;3.75;;;13.40;99.90;;;;;;4989096;28;20042;-79
2023/07/25 06:26:21;;;;;;;9.70;3.17;;;13.40;99.90;;;;;;4956007;28;20042;-78
2023/07/25 06:28:46;;;;;;;5.45;3.08;;;13.40;99.90;;;;;;4973410;28;20069;-78
2023/07/25 06:31:12;;;;;;;5.03;3.03;;;13.50;99.90;;;;;;4973358;28;20060;-78
2023/07/25 06:33:37;;;;;;;10.98;3.33;;;13.60;99.90;;;;;;4962376;28;20068;-78
2023/07/25 06:36:03;;;;;;;6.57;2.80;;;13.60;99.90;;;;;;4965076;28;20043;-79
2023/07/25 06:38:29;;;;;;;11.85;3.08;;;13.70;99.90;;;;;;4958583;28;20043;-79
2023/07/25 06:40:55;;;;;;;9.30;3.13;;;13.80;99.90;;;;;;4953380;28;20077;-79
2023/07/25 06:43:21;;;;;;;9.07;2.67;;;13.80;99.90;;;;;;4987917;28;20478;-79
2023/07/25 06:45:49;;;;;;;10.50;2.83;;;13.80;99.90;;;;;;4966738;28;20487;-81
2023/07/25 06:48:14;;;;;;;6.70;2.65;;;13.90;99.90;;;;;;4958613;28;20100;-80
2023/07/25 06:50:40;;;;;;;8.70;2.38;;;14.00;99.90;;;;;;4975883;28;20042;-77
2023/07/25 06:53:06;;;;;;;8.80;2.70;;;14.10;99.90;;;;;;4954643;28;20075;-76
2023/07/25 06:55:31;;;;;;;5.60;2.70;;;14.10;99.90;;;;;;4976045;28;20049;-76
2023/07/25 06:57:57;;;;;;;5.55;2.63;;;14.20;99.90;;;;;;4956449;28;20053;-76
2023/07/25 07:00:23;;;;;;;3.90;2.30;;;14.30;99.90;;;;;;4943175;28;20049;-79
2023/07/25 07:02:48;;;;;;;5.38;2.50;;;14.40;99.90;;;;;;4958934;28;20088;-79
2023/07/25 07:05:14;;;;;;;6.60;2.83;;;14.50;99.90;;;;;;4959184;28;20042;-79
2023/07/25 07:07:41;;;;;;;8.43;2.60;;;14.60;99.90;;;;;;4965015;28;20177;-79
2023/07/25 07:10:07;;;;;;;10.38;2.55;;;14.70;99.90;;;;;;4940798;28;20554;-79
2023/07/25 07:12:32;;;;;;;4.97;2.13;;;14.80;99.90;;;;;;4965931;28;20161;-78
2023/07/25 07:14:58;;;;;;;9.77;2.67;;;14.90;99.90;;;;;;4976058;28;20046;-79
2023/07/25 07:17:24;;;;;;;9.25;2.63;;;15.00;99.90;;;;;;4983519;28;20054;-79
2023/07/25 07:19:49;;;;;;;6.30;2.35;;;15.10;99.90;;;;;;4974932;28;20035;-78
2023/07/25 07:22:15;;;;;;;5.13;1.95;;;15.20;99.90;;;;;;4963132;28;20034;-79
2023/07/25 07:24:41;;;;;;;7.32;2.08;;;15.40;99.90;;;;;;4976076;28;20043;-79
2023/07/25 07:27:07;;;;;;;8.07;2.63;;;15.50;99.90;;;;;;4975749;28;20034;-79
2023/07/25 07:29:32;;;;;;;2.70;1.83;;;15.60;99.90;;;;;;4958796;28;20487;-79
2023/07/25 07:32:02;;;;;;;5.88;2.45;;;15.70;99.90;;;;;;4974996;28;20042;-79
2023/07/25 07:34:28;;;;;;;8.57;1.75;;;15.80;99.90;;;;;;4975494;28;20490;-79
2023/07/25 07:36:54;;;;;;;10.65;2.40;;;15.80;99.90;;;;;;4959618;28;20129;-79
2023/07/25 07:39:20;;;;;;;8.82;2.25;;;15.90;99.90;;;;;;4974848;28;20043;-79
2023/07/25 07:41:45;;;;;;;7.72;2.05;;;15.90;99.90;;;;;;4974997;28;20562;-79
2023/07/25 07:44:11;;;;;;;3.08;1.55;;;16.00;99.90;;;;;;4975314;28;20042;-79
2023/07/25 07:46:37;;;;;;;6.43;1.67;;;16.20;99.90;;;;;;4959293;28;20050;-79
2023/07/25 07:49:02;;;;;;;7.45;1.88;;;16.40;99.90;;;;;;4970927;28;20495;-79
2023/07/25 07:51:28;;;;;;;6.65;2.03;;;16.50;99.90;;;;;;4963537;28;20070;-78
2023/07/25 07:53:54;;;;;;;6.00;1.52;;;16.60;99.90;;;;;;4960882;28;20039;-79
2023/07/25 07:56:20;;;;;;;15.45;1.85;;;16.60;99.90;;;;;;4955618;28;20113;-79
2023/07/25 07:58:45;;;;;;;6.82;1.35;;;16.50;99.90;;;;;;4970977;28;20125;-79
2023/07/25 08:01:21;;;;;;;4.68;1.40;;;16.40;99.90;;;;;;4958697;28;20038;-79
2023/07/25 08:03:47;;;;;;;2.47;1.27;;;16.40;99.90;;;;;;4990404;28;20049;-78
2023/07/25 08:06:13;;;;;;;3.53;1.83;;;16.40;99.90;;;;;;4968621;28;20030;-79
2023/07/25 08:08:40;;;;;;;6.55;1.90;;;16.50;99.90;;;;;;4961172;28;20459;-79
2023/07/25 08:11:05;;;;;;;6.65;1.50;;;16.70;99.90;;;;;;4955383;28;20046;-78
2023/07/25 08:13:31;;;;;;;5.75;1.23;;;16.90;99.90;;;;;;4958623;28;20403;-78
2023/07/25 08:15:57;;;;;;;6.97;1.92;;;17.00;99.90;;;;;;4958337;28;20038;-79
2023/07/25 08:18:23;;;;;;;7.22;2.15;;;17.20;99.90;;;;;;4987182;28;20096;-78
2023/07/25 08:20:55;;;;;;;3.20;1.23;;;17.20;99.90;;;;;;4950221;28;20046;-79
2023/07/25 08:23:21;;;;;;;5.57;1.10;;;17.30;99.90;;;;;;4956476;28;20085;-78
2023/07/25 08:25:46;;;;;;;3.30;0.90;;;17.40;99.90;;;;;;4956911;28;20129;-82
2023/07/25 08:28:12;;;;;;;2.60;1.40;;;17.50;99.90;;;;;;4928706;28;20045;-81
2023/07/25 08:30:38;;;;;;;4.97;1.42;;;17.50;99.90;;;;;;4933165;28;20050;-81
2023/07/25 08:33:03;;;;;;;5.70;1.23;;;17.40;99.90;;;;;;4965292;28;20054;-79
2023/07/25 08:35:29;;;;;;;1.77;1.02;;;17.40;99.90;;;;;;4975607;28;20046;-80
2023/07/25 08:37:55;;;;;;;4.07;1.30;;;17.50;99.90;;;;;;4957498;28;20084;-80
2023/07/25 08:40:20;;;;;;;2.50;0.95;;;17.80;99.90;;;;;;4958601;28;20556;-81
2023/07/25 08:42:49;;;;;;;4.55;1.00;;;18.00;99.90;;;;;;4974944;28;20038;-80
2023/07/25 08:45:16;;;;;;;3.05;1.05;;;17.90;99.90;;;;;;4973376;28;20038;-80
2023/07/25 08:47:45;;;;;;;4.05;1.15;;;17.70;99.90;;;;;;4959019;28;20368;-80
2023/07/25 08:50:16;;;;;;;3.05;0.82;;;17.60;99.90;;;;;;4973271;28;20042;-80
2023/07/25 08:52:53;;;;;;;3.67;1.00;;;17.50;99.90;;;;;;4983491;28;20514;-79
2023/07/25 08:55:20;;;;;;;5.47;1.13;;;17.70;99.90;;;;;;4974546;28;20054;-79
2023/07/25 08:57:48;;;;;;;1.63;0.90;;;17.80;99.90;;;;;;4942545;28;20499;-84
2023/07/25 09:00:15;;;;;;;5.30;1.20;;;17.70;99.90;;;;;;4971608;28;20049;-84
2023/07/25 09:02:40;;;;;;;1.65;0.70;;;17.60;99.90;;;;;;4973430;28;20120;-84
2023/07/25 09:05:07;;;;;;;2.83;1.00;;;17.50;99.90;;;;;;4954900;28;20034;-83
2023/07/25 09:07:33;;;;;;;4.95;1.13;;;17.50;99.90;;;;;;4972238;28;20049;-84
2023/07/25 09:09:59;;;;;;;4.55;1.45;;;17.60;99.90;;;;;;4973351;28;20050;-82
2023/07/25 09:12:25;;;;;;;5.88;1.25;;;18.00;99.90;;;;;;4957781;28;20418;-83
2023/07/25 09:14:51;;;;;;;2.47;0.90;;;18.20;99.90;;;;;;4957073;28;20038;-84
2023/07/25 09:17:17;;;;;;;3.58;1.00;;;18.40;99.90;;;;;;4942617;28;20050;-82
2023/07/25 09:19:43;;;;;;;5.22;1.08;;;18.40;99.90;;;;;;4956718;28;20611;-84
2023/07/25 09:22:29;;;;;;;2.97;1.00;;;18.20;99.90;;;;;;4973100;28;20108;-84
2023/07/25 09:24:55;;;;;;;6.63;1.08;;;18.00;99.90;;;;;;4957872;28;20046;-85
2023/07/25 09:27:21;;;;;;;2.05;0.82;;;17.80;99.90;;;;;;4972914;28;20042;-86
2023/07/25 09:29:51;;;;;;;2.67;1.10;;;17.60;99.90;;;;;;4957720;28;20041;-85
2023/07/25 09:32:23;;;;;;;3.15;1.52;;;17.50;99.90;;;;;;4957663;28;20058;-83
2023/07/25 09:35:05;;;;;;;4.10;1.08;;;17.80;99.90;;;;;;4973240;28;20734;-83
2023/07/25 09:37:31;;;;;;;4.05;1.00;;;18.20;99.90;;;;;;4960806;28;20118;-83
2023/07/25 09:39:58;;;;;;;3.42;1.10;;;18.50;99.90;;;;;;4948753;28;21160;-82
2023/07/25 09:42:25;;;;;;;1.48;0.75;;;18.50;99.90;;;;;;4964288;28;20054;-83
2023/07/25 09:44:52;;;;;;;2.28;0.75;;;18.70;99.90;;;;;;4963594;28;20149;-82
2023/07/25 09:47:25;;;;;;;2.38;0.80;;;18.80;99.90;;;;;;4933617;28;20042;-82
2023/07/25 09:49:52;;;;;;;2.40;1.38;;;18.90;99.90;;;;;;4953465;28;20078;-81
2023/07/25 09:52:18;;;;;;;3.40;0.95;;;18.90;99.90;;;;;;4951077;28;20066;-78
2023/07/25 09:54:44;;;;;;;2.15;0.85;;;19.10;99.90;;;;;;4936487;28;20173;-78
2023/07/25 09:57:10;;;;;;;4.60;1.33;;;19.30;99.90;;;;;;4946361;28;20480;-77
2023/07/25 09:59:37;;;;;;;2.88;1.08;;;19.50;99.90;;;;;;4948690;28;20044;-77
2023/07/25 10:02:03;;;;;;;1.98;1.00;;;19.50;99.90;;;;;;4967758;28;20420;-78
2023/07/25 10:04:30;;;;;;;1.60;0.57;;;19.70;99.90;;;;;;4951679;28;20073;-77
2023/07/25 10:06:59;;;;;;;2.38;1.15;;;19.80;99.70;;;;;;4967112;28;21523;-77
2023/07/25 10:09:25;;;;;;;3.92;1.80;;;19.90;99.40;;;;;;4955681;28;20046;-77
2023/07/25 10:11:53;;;;;;;1.63;0.90;;;20.10;99.90;;;;;;4975144;28;20038;-76
2023/07/25 10:14:19;;;;;;;3.22;0.88;;;20.20;96.50;;;;;;4951912;28;20100;-77
2023/07/25 10:16:46;;;;;;;2.60;0.93;;;20.10;99.80;;;;;;4954989;28;20050;-78
2023/07/25 10:19:11;;;;;;;1.50;0.90;;;20.00;98.70;;;;;;4965740;28;20046;-77
2023/07/25 10:21:52;;;;;;;2.45;0.68;;;19.50;94.30;;;;;;4965762;28;20045;-77
2023/07/25 10:24:19;;;;;;;1.92;1.02;;;19.40;98.20;;;;;;4981232;28;20050;-77
2023/07/25 10:27:12;;;;;;;1.25;0.88;;;19.40;96.40;;;;;;4958757;28;20487;-77
2023/07/25 10:29:38;;;;;;;5.15;1.25;;;19.80;93.70;;;;;;4966931;28;20498;-77
2023/07/25 10:32:05;;;;;;;1.92;0.77;;;19.70;94.30;;;;;;4949744;28;20121;-77
2023/07/25 10:34:49;;;;;;;3.40;0.88;;;19.80;95.50;;;;;;4967764;28;20050;-78
2023/07/25 10:37:30;;;;;;;2.83;1.08;;;20.10;97.40;;;;;;4973096;28;20569;-78
2023/07/25 10:40:03;;;;;;;0.90;0.65;;;20.30;94.90;;;;;;4991683;28;20053;-78
2023/07/25 10:42:58;;;;;;;3.85;0.80;;;20.50;95.90;;;;;;4975828;28;20050;-78
2023/07/25 10:45:27;;;;;;;3.28;0.90;;;20.80;93.80;;;;;;4942363;28;20137;-77
2023/07/25 10:47:53;;;;;;;1.98;0.73;;;21.10;94.60;;;;;;4958428;28;20101;-77
2023/07/25 10:50:24;;;;;;;2.70;1.13;;;21.00;91.40;;;;;;4958782;28;20049;-78
2023/07/25 10:52:50;;;;;;;2.25;1.08;;;20.70;93.90;;;;;;4991868;28;20455;-78
2023/07/25 10:55:16;;;;;;;2.08;0.98;;;20.70;96.10;;;;;;4944271;28;20077;-78
2023/07/25 10:57:41;;;;;;;3.15;1.33;;;20.70;95.60;;;;;;4959838;28;20125;-78
2023/07/25 11:00:09;;;;;;;1.63;0.80;;;20.70;93.90;;;;;;4956326;28;20030;-78
2023/07/25 11:02:36;;;;;;;1.83;0.85;;;20.80;94.00;;;;;;4982432;28;20045;-78
2023/07/25 11:05:14;;;;;;;2.72;0.80;;;20.90;90.20;;;;;;4989583;28;20070;-77
2023/07/25 11:07:46;;;;;;;2.58;1.00;;;21.00;87.30;;;;;;4973629;28;20034;-78
2023/07/25 11:10:28;;;;;;;2.70;1.08;;;20.90;90.90;;;;;;4975351;28;20045;-77
2023/07/25 11:12:56;;;;;;;1.23;0.60;;;20.50;86.30;;;;;;4975230;28;20069;-77
2023/07/25 11:15:22;;;;;;;3.60;0.95;;;20.10;88.60;;;;;;4974820;28;20042;-77
2023/07/25 11:17:48;;;;;;;1.52;0.80;;;19.80;92.20;;;;;;4959350;28;20070;-77
2023/07/25 11:20:16;;;;;;;3.45;1.40;;;19.70;94.30;;;;;;4991478;28;20125;-77
2023/07/25 11:22:42;;;;;;;3.42;1.08;;;19.80;95.10;;;;;;4975317;28;20057;-77
2023/07/25 11:25:09;;;;;;;2.38;0.77;;;20.10;96.00;;;;;;4960575;28;20092;-78
2023/07/25 11:27:42;;;;;;;3.70;1.00;;;20.40;97.10;;;;;;4958966;28;20080;-77
2023/07/25 11:30:12;;;;;;;2.20;0.98;;;20.70;96.10;;;;;;4974498;28;20041;-77
2023/07/25 11:32:44;;;;;;;5.47;1.27;;;20.90;94.60;;;;;;4955920;28;20051;-77
2023/07/25 11:35:10;;;;;;;3.38;1.10;;;20.90;94.40;;;;;;4967845;28;20043;-78
2023/07/25 11:37:36;;;;;;;3.33;1.48;;;20.90;94.30;;;;;;4974754;28;20069;-77
2023/07/25 11:40:27;;;;;;;3.28;0.80;;;20.60;94.00;;;;;;4957919;28;20042;-77
2023/07/25 11:42:53;;;;;;;2.67;1.00;;;20.40;94.60;;;;;;4954193;28;20499;-78
2023/07/25 11:45:20;;;;;;;2.42;1.42;;;20.00;93.50;;;;;;4974115;28;20046;-78
2023/07/25 11:47:49;;;;;;;2.17;1.10;;;19.70;94.50;;;;;;4975156;28;20069;-77
2023/07/25 11:50:15;;;;;;;1.95;0.70;;;19.50;95.70;;;;;;4971329;28;20500;-78
2023/07/25 11:52:44;;;;;;;1.92;0.98;;;19.40;96.60;;;;;;4950206;28;20100;-77
2023/07/25 11:55:11;;;;;;;2.85;1.10;;;19.60;97.30;;;;;;4972977;28;20034;-77
2023/07/25 11:57:40;;;;;;;2.67;1.20;;;20.00;98.40;;;;;;4957494;28;20030;-78
2023/07/25 12:00:09;;;;;;;5.40;1.27;;;20.40;97.10;;;;;;4956896;28;20042;-77
2023/07/25 12:02:42;;;;;;;1.75;0.88;;;20.50;95.70;;;;;;4957906;28;20045;-77
2023/07/25 12:05:09;;;;;;;1.45;1.00;;;20.70;96.50;;;;;;4974189;28;20070;-77
2023/07/25 12:07:49;;;;;;;4.32;1.35;;;20.70;92.70;;;;;;4958272;28;20030;-77
2023/07/25 12:10:34;;;;;;;4.38;1.20;;;20.60;91.60;;;;;;4958298;28;20093;-78
2023/07/25 12:13:02;;;;;;;3.03;1.15;;;20.50;91.00;;;;;;4974731;28;20043;-78
2023/07/25 12:15:51;;;;;;;2.63;1.35;;;20.30;93.30;;;;;;4967681;28;20062;-78
2023/07/25 12:18:30;;;;;;;3.92;1.20;;;20.10;93.40;;;;;;4974588;28;20088;-78
2023/07/25 12:20:58;;;;;;;2.10;0.93;;;20.00;94.70;;;;;;4990629;28;20074;-78
2023/07/25 12:23:38;;;;;;;3.97;1.40;;;20.20;96.30;;;;;;4957382;28;20046;-78
2023/07/25 12:26:04;;;;;;;2.90;1.13;;;20.60;94.90;;;;;;4958025;28;20050;-77
2023/07/25 12:28:41;;;;;;;3.67;1.10;;;20.90;95.90;;;;;;4955211;28;20110;-77
2023/07/25 12:31:07;;;;;;;4.25;0.90;;;21.00;95.40;;;;;;4961651;28;20565;-77
2023/07/25 12:33:34;;;;;;;2.50;0.95;;;20.60;90.50;;;;;;4969184;28;20046;-78
2023/07/25 12:36:00;;;;;;;1.77;0.90;;;20.40;92.40;;;;;;4958657;28;20042;-78
2023/07/25 12:38:26;;;;;;;5.07;1.17;;;20.10;91.70;;;;;;4975207;28;20108;-77
2023/07/25 12:40:52;;;;;;;2.25;1.10;;;19.90;92.40;;;;;;4970134;28;20039;-77
2023/07/25 12:43:18;;;;;;;3.08;1.05;;;19.90;94.00;;;;;;4939969;28;20046;-77