Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:03:50;;;;;;;;;;;;;;;14.00;81.70;101137.94;21011634;28;19928;-64
2023/08/09 00:14:11;;;;;;;;;;;;;;;13.97;85.72;101137.22;21032615;28;19928;-64
2023/08/09 00:24:33;;;;;;;;;;;;;;;13.99;85.54;101140.59;21003642;28;19930;-64
2023/08/09 00:34:54;;;;;;;;;;;;;;;13.88;85.52;101137.56;21010668;28;19939;-64
2023/08/09 00:45:16;;;;;;;;;;;;;;;13.79;88.24;101137.91;20997642;28;19924;-64
2023/08/09 00:55:38;;;;;;;;;;;;;;;13.75;88.31;101144.13;21001552;28;20412;-63
2023/08/09 01:06:07;;;;;;;;;;;;;;;13.70;89.28;101151.25;21016686;28;19947;-64
2023/08/09 01:16:30;;;;;;;;;;;;;;;13.61;89.90;101155.03;20998012;28;20339;-64
2023/08/09 01:26:51;;;;;;;;;;;;;;;13.64;90.72;101154.09;21006670;28;19935;-64
2023/08/09 01:37:13;;;;;;;;;;;;;;;13.58;91.71;101164.72;20989378;28;19924;-64
2023/08/09 01:47:34;;;;;;;;;;;;;;;13.54;92.04;101168.31;21006865;28;19924;-64
2023/08/09 01:57:56;;;;;;;;;;;;;;;13.51;93.22;101169.31;21014798;28;19932;-63
2023/08/09 02:08:17;;;;;;;;;;;;;;;13.46;93.68;101176.41;21021250;28;19959;-64
2023/08/09 02:18:39;;;;;;;;;;;;;;;13.38;94.54;101172.41;21000097;28;20513;-64
2023/08/09 02:29:03;;;;;;;;;;;;;;;13.24;96.09;101179.84;21003630;28;19928;-64
2023/08/09 02:39:25;;;;;;;;;;;;;;;13.21;96.50;101185.97;21013983;28;19928;-64
2023/08/09 02:49:46;;;;;;;;;;;;;;;13.21;96.42;101190.31;20998155;28;20006;-64
2023/08/09 03:00:08;;;;;;;;;;;;;;;13.22;96.09;101192.03;21006257;28;19935;-64
2023/08/09 03:10:30;;;;;;;;;;;;;;;13.18;96.87;101193.91;21004129;28;19924;-64
2023/08/09 03:20:52;;;;;;;;;;;;;;;13.21;95.44;101203.31;21011560;28;19940;-64
2023/08/09 03:31:13;;;;;;;;;;;;;;;13.17;98.03;101219.94;21011802;28;19928;-64
2023/08/09 03:41:35;;;;;;;;;;;;;;;13.16;96.80;101213.03;21014838;28;20332;-64
2023/08/09 03:51:56;;;;;;;;;;;;;;;13.16;96.50;101228.63;21017497;28;19931;-64
2023/08/09 04:02:18;;;;;;;;;;;;;;;13.13;96.19;101251.22;21006519;28;20492;-64
2023/08/09 04:12:39;;;;;;;;;;;;;;;13.18;96.35;101258.00;21014721;28;19954;-64
2023/08/09 04:23:01;;;;;;;;;;;;;;;13.23;96.77;101266.50;21013483;28;20061;-64
2023/08/09 04:33:22;;;;;;;;;;;;;;;13.20;95.79;101275.25;21016466;28;19931;-64
2023/08/09 04:43:44;;;;;;;;;;;;;;;13.21;95.35;101289.94;21012558;28;19925;-64
2023/08/09 04:54:05;;;;;;;;;;;;;;;13.24;95.78;101289.00;21013743;28;19951;-64
2023/08/09 05:04:27;;;;;;;;;;;;;;;13.31;95.39;101299.13;20995820;28;19952;-64
2023/08/09 05:14:48;;;;;;;;;;;;;;;13.38;94.13;101302.38;21016686;28;19932;-65
2023/08/09 05:25:11;;;;;;;;;;;;;;;13.46;92.84;101310.78;21012716;28;20360;-64
2023/08/09 05:35:32;;;;;;;;;;;;;;;13.62;92.75;101322.34;21012897;28;19928;-64
2023/08/09 05:45:54;;;;;;;;;;;;;;;13.77;91.57;101333.03;21002431;28;20012;-64
2023/08/09 05:56:16;;;;;;;;;;;;;;;13.91;91.34;101341.22;21016800;28;19925;-64
2023/08/09 06:06:37;;;;;;;;;;;;;;;14.10;89.67;101355.25;21009270;28;20346;-64
2023/08/09 06:16:59;;;;;;;;;;;;;;;14.22;89.74;101356.59;21007945;28;19932;-64
2023/08/09 06:27:21;;;;;;;;;;;;;;;14.46;88.57;101363.53;21000862;28;19932;-64
2023/08/09 06:37:42;;;;;;;;;;;;;;;14.75;88.61;101375.44;21006725;28;19925;-63
2023/08/09 06:48:04;;;;;;;;;;;;;;;15.10;87.48;101375.78;21010967;28;20014;-64
2023/08/09 06:58:26;;;;;;;;;;;;;;;15.49;84.80;101386.34;21000831;28;19928;-64
2023/08/09 07:08:47;;;;;;;;;;;;;;;15.71;83.57;101404.59;20999565;28;20033;-64
2023/08/09 07:19:10;;;;;;;;;;;;;;;15.93;81.91;101395.78;21018071;28;19931;-64
2023/08/09 07:29:31;;;;;;;;;;;;;;;16.22;80.72;101407.59;21034988;28;20172;-64
2023/08/09 07:39:53;;;;;;;;;;;;;;;16.38;79.63;101418.19;21006740;28;19925;-64
2023/08/09 07:50:14;;;;;;;;;;;;;;;16.69;78.32;101440.31;21013778;28;19946;-65
2023/08/09 08:00:35;;;;;;;;;;;;;;;16.98;76.92;101431.97;21023663;28;19952;-64
2023/08/09 08:11:10;;;;;;;;;;;;;;;17.24;76.09;101433.34;21021149;28;20006;-64
2023/08/09 08:21:31;;;;;;;;;;;;;;;17.49;73.06;101443.53;21015432;28;19947;-64
2023/08/09 08:31:53;;;;;;;;;;;;;;;17.83;72.87;101441.78;21011935;28;19963;-65
2023/08/09 08:42:15;;;;;;;;;;;;;;;17.98;72.78;101448.84;21021991;28;19924;-65
2023/08/09 08:52:38;;;;;;;;;;;;;;;18.06;69.87;101472.03;21015859;28;20372;-64
2023/08/09 09:02:59;;;;;;;;;;;;;;;18.40;70.68;101458.94;21020408;28;19924;-64
2023/08/09 09:13:26;;;;;;;;;;;;;;;18.51;67.87;101474.97;21017421;28;20234;-64
2023/08/09 09:23:48;;;;;;;;;;;;;;;18.79;64.80;101474.34;21016283;28;19938;-64
2023/08/09 09:34:09;;;;;;;;;;;;;;;19.03;67.89;101481.75;21013380;28;19924;-64
2023/08/09 09:44:31;;;;;;;;;;;;;;;19.01;65.60;101499.34;20995765;28;19935;-64
2023/08/09 09:54:53;;;;;;;;;;;;;;;19.35;64.63;101487.03;21007895;28;19932;-64
2023/08/09 10:05:18;;;;;;;;;;;;;;;19.24;65.38;101490.22;21010302;28;19924;-64
2023/08/09 10:15:42;;;;;;;;;;;;;;;19.40;63.28;101503.34;21013051;28;19931;-64
2023/08/09 10:26:04;;;;;;;;;;;;;;;19.52;63.17;101515.81;21019083;28;19924;-64
2023/08/09 10:36:32;;;;;;;;;;;;;;;19.55;61.05;101528.78;21000381;28;19950;-64
2023/08/09 10:47:00;;;;;;;;;;;;;;;19.78;57.74;101520.44;21009627;28;19950;-64
2023/08/09 10:57:21;;;;;;;;;;;;;;;20.01;60.32;101530.47;21005394;28;20408;-64
2023/08/09 11:07:43;;;;;;;;;;;;;;;20.43;58.67;101524.53;21005228;28;19928;-64
2023/08/09 11:18:05;;;;;;;;;;;;;;;20.65;57.27;101531.03;21021420;28;19932;-64
2023/08/09 11:28:27;;;;;;;;;;;;;;;20.70;59.11;101538.63;21005432;28;19928;-64
2023/08/09 11:38:49;;;;;;;;;;;;;;;20.34;57.13;101562.72;21005198;28;20340;-64
2023/08/09 11:49:11;;;;;;;;;;;;;;;20.53;57.56;101568.56;21000647;28;19924;-63
2023/08/09 11:59:32;;;;;;;;;;;;;;;21.11;58.63;101554.56;21000921;28;19932;-64
2023/08/09 12:09:58;;;;;;;;;;;;;;;21.46;55.85;101564.56;21032043;28;20204;-64
2023/08/09 12:20:20;;;;;;;;;;;;;;;20.91;56.41;101585.53;21020225;28;19932;-64
2023/08/09 12:30:42;;;;;;;;;;;;;;;20.69;60.72;101579.06;21017686;28;20384;-64
2023/08/09 12:41:04;;;;;;;;;;;;;;;20.52;60.25;101603.72;21022660;28;19935;-64
2023/08/09 12:51:25;;;;;;;;;;;;;;;20.49;58.55;101609.16;21010417;28;20389;-62
2023/08/09 13:01:47;;;;;;;;;;;;;;;20.53;59.89;101596.69;21021906;28;19928;-63
2023/08/09 13:12:09;;;;;;;;;;;;;;;20.84;59.13;101615.81;20992430;28;20264;-63
2023/08/09 13:22:31;;;;;;;;;;;;;;;20.94;57.83;101614.31;21018332;28;19950;-63
2023/08/09 13:32:52;;;;;;;;;;;;;;;20.78;59.84;101610.94;21019631;28;19931;-63
2023/08/09 13:43:14;;;;;;;;;;;;;;;21.06;57.40;101617.19;21000981;28;19924;-63
2023/08/09 13:53:35;;;;;;;;;;;;;;;21.17;58.92;101615.56;21012145;28;19928;-64
2023/08/09 14:03:57;;;;;;;;;;;;;;;21.08;57.72;101629.28;21011114;28;19934;-63
2023/08/09 14:14:18;;;;;;;;;;;;;;;21.12;58.65;101629.94;20998223;28;20021;-64
2023/08/09 14:24:40;;;;;;;;;;;;;;;21.26;57.57;101632.59;21011805;28;19928;-63
2023/08/09 14:35:01;;;;;;;;;;;;;;;21.31;58.85;101623.50;21026945;28;19928;-63
2023/08/09 14:45:23;;;;;;;;;;;;;;;21.52;56.50;101639.72;21003314;28;19925;-64
2023/08/09 14:55:45;;;;;;;;;;;;;;;21.45;55.52;101648.94;21019894;28;19935;-64
2023/08/09 15:06:07;;;;;;;;;;;;;;;21.00;61.36;101669.25;21005853;28;20019;-64
2023/08/09 15:16:29;;;;;;;;;;;;;;;20.81;59.26;101673.03;21012911;28;19928;-63
2023/08/09 15:26:50;;;;;;;;;;;;;;;21.05;59.32;101683.91;21008644;28;19939;-64
2023/08/09 15:37:12;;;;;;;;;;;;;;;21.05;58.72;101686.53;21015756;28;19931;-64
2023/08/09 15:47:33;;;;;;;;;;;;;;;20.78;60.70;101703.03;21024883;28;19923;-63
2023/08/09 15:57:58;;;;;;;;;;;;;;;21.02;58.00;101704.22;21015236;28;19925;-63
2023/08/09 16:08:19;;;;;;;;;;;;;;;20.98;59.14;101718.50;21012979;28;20532;-63
2023/08/09 16:18:41;;;;;;;;;;;;;;;20.82;62.85;101728.19;21011841;28;19931;-63
2023/08/09 16:29:03;;;;;;;;;;;;;;;20.75;60.98;101741.78;21009290;28;19932;-63
2023/08/09 16:39:25;;;;;;;;;;;;;;;20.37;62.54;101740.50;21027027;28;19962;-63
2023/08/09 16:49:46;;;;;;;;;;;;;;;20.13;60.37;101749.69;21004405;28;19924;-63
2023/08/09 17:00:14;;;;;;;;;;;;;;;20.19;62.49;101757.28;21028016;28;20402;-63
2023/08/09 17:10:36;;;;;;;;;;;;;;;20.12;61.92;101777.78;21022267;28;20019;-63
2023/08/09 17:20:58;;;;;;;;;;;;;;;20.10;60.90;101779.66;21015549;28;19930;-63
2023/08/09 17:31:21;;;;;;;;;;;;;;;19.86;60.78;101786.22;21017410;28;20149;-63
2023/08/09 17:41:42;;;;;;;;;;;;;;;20.00;63.98;101791.56;21018185;28;19924;-63
2023/08/09 17:52:05;;;;;;;;;;;;;;;20.13;60.66;101794.38;21005827;28;19928;-63
2023/08/09 18:02:26;;;;;;;;;;;;;;;19.96;59.77;101808.47;21005865;28;19924;-63
2023/08/09 18:12:49;;;;;;;;;;;;;;;19.75;61.85;101814.81;21016493;28;19928;-63
2023/08/09 18:23:11;;;;;;;;;;;;;;;19.62;63.91;101829.50;21020030;28;19946;-63
2023/08/09 18:33:32;;;;;;;;;;;;;;;19.46;66.65;101829.47;21009317;28;19924;-63
2023/08/09 18:43:53;;;;;;;;;;;;;;;19.22;69.26;101849.03;20998242;28;20376;-64
2023/08/09 18:54:15;;;;;;;;;;;;;;;19.01;69.89;101843.06;21018546;28;19939;-63
2023/08/09 19:04:36;;;;;;;;;;;;;;;18.77;71.66;101849.47;21017992;28;19935;-64
2023/08/09 19:14:59;;;;;;;;;;;;;;;18.59;72.43;101868.69;21025077;28;19935;-63
2023/08/09 19:25:20;;;;;;;;;;;;;;;18.45;72.21;101878.97;21029842;28;19928;-63
2023/08/09 19:35:43;;;;;;;;;;;;;;;18.34;72.75;101890.81;21031608;28;19947;-64
2023/08/09 19:46:04;;;;;;;;;;;;;;;18.20;73.19;101896.69;21027524;28;19924;-63
2023/08/09 19:56:26;;;;;;;;;;;;;;;17.97;74.53;101902.06;21014838;28;19955;-64
2023/08/09 20:06:48;;;;;;;;;;;;;;;17.84;75.12;101900.91;21013954;28;20540;-63
2023/08/09 20:17:09;;;;;;;;;;;;;;;17.71;75.78;101905.81;21026982;28;19951;-63
2023/08/09 20:27:31;;;;;;;;;;;;;;;17.46;77.01;101919.94;21013523;28;19934;-63
2023/08/09 20:37:52;;;;;;;;;;;;;;;17.30;77.35;101931.97;21014668;28;19930;-63
2023/08/09 20:48:14;;;;;;;;;;;;;;;17.18;77.59;101940.31;21025632;28;19931;-61
2023/08/09 20:58:35;;;;;;;;;;;;;;;17.07;77.89;101938.94;21013835;28;19928;-63
2023/08/09 21:08:57;;;;;;;;;;;;;;;16.94;79.47;101948.16;21002525;28;20034;-63
2023/08/09 21:19:19;;;;;;;;;;;;;;;16.83;79.52;101960.81;21016737;28;20042;-62
2023/08/09 21:29:41;;;;;;;;;;;;;;;16.73;81.09;101959.47;21004792;28;19940;-62
2023/08/09 21:40:07;;;;;;;;;;;;;;;16.54;82.08;101963.63;21011144;28;19928;-63
2023/08/09 21:50:29;;;;;;;;;;;;;;;16.38;82.52;101977.28;21011707;28;19924;-63
2023/08/09 22:00:51;;;;;;;;;;;;;;;16.27;83.44;101977.66;21011299;28;19933;-63
2023/08/09 22:11:12;;;;;;;;;;;;;;;16.09;84.26;101980.91;21016037;28;19936;-63
2023/08/09 22:21:34;;;;;;;;;;;;;;;16.09;85.88;101991.38;20995747;28;20007;-63
2023/08/09 22:32:12;;;;;;;;;;;;;;;16.18;83.68;101998.88;21008137;28;20447;-63
2023/08/09 22:42:33;;;;;;;;;;;;;;;16.16;83.78;101998.06;21001528;28;19981;-63
2023/08/09 22:52:55;;;;;;;;;;;;;;;16.13;85.16;102013.88;20997121;28;20435;-63
2023/08/09 23:03:17;;;;;;;;;;;;;;;15.97;83.39;102017.88;20984324;28;19924;-63
2023/08/09 23:13:39;;;;;;;;;;;;;;;15.95;84.61;102028.38;21010116;28;19963;-63
2023/08/09 23:24:01;;;;;;;;;;;;;;;15.87;85.13;102024.31;21024363;28;20034;-62
2023/08/09 23:34:22;;;;;;;;;;;;;;;15.69;85.29;102028.38;21008303;28;19928;-62
2023/08/09 23:44:43;;;;;;;;;;;;;;;15.48;88.26;102038.59;21001810;28;19935;-63
2023/08/09 23:55:05;;;;;;;;;;;;;;;15.47;87.54;102047.34;21011212;28;19929;-63
