Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:16;;;;;;;;;;;10.50;99.90;;;;;;5155634;27;19907;-38
2022/11/06 00:04:41;;;;;;;;;;;10.50;99.90;;;;;;5156025;27;19946;-37
2022/11/06 00:07:07;;;;;;;;;;;10.50;99.90;;;;;;5156395;27;19918;-38
2022/11/06 00:09:33;;;;;;;;;;;10.50;99.90;;;;;;5155579;27;19907;-37
2022/11/06 00:11:58;;;;;;;;;;;10.50;99.90;;;;;;5156204;27;19907;-38
2022/11/06 00:14:23;;;;;;;;;;;10.50;99.90;;;;;;5156220;27;19926;-38
2022/11/06 00:16:49;;;;;;;;;;;10.50;99.90;;;;;;5155270;27;20376;-38
2022/11/06 00:19:15;;;;;;;;;;;10.40;99.90;;;;;;5156040;27;19911;-38
2022/11/06 00:21:41;;;;;;;;;;;10.40;99.90;;;;;;5156070;27;19929;-39
2022/11/06 00:24:07;;;;;;;;;;;10.30;99.90;;;;;;5154860;27;20278;-37
2022/11/06 00:26:33;;;;;;;;;;;10.30;99.90;;;;;;5154966;27;19911;-38
2022/11/06 00:28:59;;;;;;;;;;;10.30;99.90;;;;;;5154690;27;20273;-38
2022/11/06 00:31:26;;;;;;;;;;;10.20;99.90;;;;;;5155087;27;19950;-38
2022/11/06 00:33:52;;;;;;;;;;;10.30;99.90;;;;;;5155739;27;19911;-37
2022/11/06 00:36:19;;;;;;;;;;;10.30;99.90;;;;;;5155774;27;19950;-38
2022/11/06 00:38:44;;;;;;;;;;;10.30;99.90;;;;;;5154990;27;19957;-40
2022/11/06 00:41:12;;;;;;;;;;;10.30;99.90;;;;;;5155618;27;20163;-40
2022/11/06 00:43:37;;;;;;;;;;;10.30;99.90;;;;;;5154492;27;20289;-38
2022/11/06 00:46:04;;;;;;;;;;;10.30;99.90;;;;;;5154078;27;19911;-38
2022/11/06 00:48:30;;;;;;;;;;;10.30;99.90;;;;;;5155387;27;19969;-37
2022/11/06 00:51:00;;;;;;;;;;;10.20;99.90;;;;;;5154896;27;20368;-40
2022/11/06 00:53:26;;;;;;;;;;;10.20;99.90;;;;;;5155431;27;19930;-42
2022/11/06 00:55:51;;;;;;;;;;;10.20;99.90;;;;;;5155402;27;20373;-38
2022/11/06 00:58:16;;;;;;;;;;;10.20;99.90;;;;;;5154587;27;19921;-38
2022/11/06 01:00:42;;;;;;;;;;;10.20;99.90;;;;;;5154794;27;19940;-40
2022/11/06 01:03:07;;;;;;;;;;;10.20;99.90;;;;;;5154942;27;19911;-38
2022/11/06 01:05:33;;;;;;;;;;;10.20;99.90;;;;;;5154605;27;20342;-39
2022/11/06 01:07:58;;;;;;;;;;;10.20;99.90;;;;;;5155172;27;19975;-39
2022/11/06 01:10:24;;;;;;;;;;;10.10;99.90;;;;;;5155181;27;19941;-41
2022/11/06 01:12:49;;;;;;;;;;;10.10;99.90;;;;;;5154195;27;19908;-38
2022/11/06 01:15:15;;;;;;;;;;;10.10;99.90;;;;;;5154871;27;19919;-39
2022/11/06 01:17:40;;;;;;;;;;;10.10;99.90;;;;;;5154164;27;20327;-39
2022/11/06 01:20:06;;;;;;;;;;;10.10;99.90;;;;;;5154126;27;19998;-43
2022/11/06 01:22:31;;;;;;;;;;;10.10;99.90;;;;;;5154806;27;19911;-40
2022/11/06 01:24:57;;;;;;;;;;;10.20;99.90;;;;;;5154845;27;20117;-38
2022/11/06 01:27:22;;;;;;;;;;;10.10;99.90;;;;;;5154073;27;20357;-40
2022/11/06 01:29:48;;;;;;;;;;;10.20;99.90;;;;;;5154786;27;19914;-44
2022/11/06 01:32:13;;;;;;;;;;;10.20;99.90;;;;;;5154387;27;19911;-38
2022/11/06 01:34:39;;;;;;;;;;;10.10;99.90;;;;;;5153405;27;20009;-39
2022/11/06 01:37:04;;;;;;;;;;;10.10;99.90;;;;;;5154605;27;19911;-38
2022/11/06 01:39:29;;;;;;;;;;;10.10;99.90;;;;;;5154684;27;19945;-39
2022/11/06 01:41:55;;;;;;;;;;;10.00;99.90;;;;;;5153577;27;19911;-40
2022/11/06 01:44:39;;;;;;;;;;;10.00;99.90;;;;;;5154705;27;19990;-37
2022/11/06 01:47:17;;;;;;;;;;;10.00;99.90;;;;;;5154518;27;19918;-39
2022/11/06 01:49:43;;;;;;;;;;;10.00;99.90;;;;;;5154191;27;20322;-38
2022/11/06 01:52:10;;;;;;;;;;;9.90;99.90;;;;;;5154729;27;20029;-38
2022/11/06 01:54:37;;;;;;;;;;;9.90;99.90;;;;;;5153574;27;19919;-38
2022/11/06 01:57:03;;;;;;;;;;;9.90;99.90;;;;;;5153849;27;19907;-37
2022/11/06 01:59:30;;;;;;;;;;;9.90;99.90;;;;;;5154381;27;19930;-38
2022/11/06 02:01:55;;;;;;;;;;;9.90;99.90;;;;;;5153355;27;19911;-38
2022/11/06 02:04:22;;;;;;;;;;;9.90;99.90;;;;;;5154406;27;19914;-42
2022/11/06 02:06:48;;;;;;;;;;;9.90;99.90;;;;;;5154303;27;19950;-38
2022/11/06 02:09:14;;;;;;;;;;;9.90;99.90;;;;;;5153617;27;20007;-37
2022/11/06 02:11:41;;;;;;;;;;;9.80;99.90;;;;;;5154266;27;19907;-38
2022/11/06 02:14:09;;;;;;;;;;;9.80;99.90;;;;;;5154145;27;20473;-39
2022/11/06 02:16:55;;;;;;;;;;;9.80;99.90;;;;;;5153485;27;19934;-38
2022/11/06 02:19:39;;;;;;;;;;;9.80;99.90;;;;;;5153563;27;19911;-38
2022/11/06 02:22:05;;;;;;;;;;;9.80;99.90;;;;;;5154134;27;19911;-37
2022/11/06 02:24:43;;;;;;;;;;;9.80;99.90;;;;;;5153826;27;19914;-38
2022/11/06 02:27:17;;;;;;;;;;;9.80;99.90;;;;;;5153937;27;19914;-40
2022/11/06 02:30:01;;;;;;;;;;;9.80;99.90;;;;;;5153025;27;19915;-40
2022/11/06 02:32:31;;;;;;;;;;;9.80;99.90;;;;;;5153851;27;19933;-38
2022/11/06 02:34:59;;;;;;;;;;;9.80;99.90;;;;;;5154015;27;19915;-39
2022/11/06 02:37:29;;;;;;;;;;;9.80;99.90;;;;;;5153205;27;19911;-40
2022/11/06 02:39:56;;;;;;;;;;;9.80;99.90;;;;;;5153922;27;19954;-39
2022/11/06 02:42:24;;;;;;;;;;;9.80;99.90;;;;;;5153733;27;20381;-38
2022/11/06 02:44:51;;;;;;;;;;;9.70;99.90;;;;;;5153182;27;20000;-39
2022/11/06 02:47:17;;;;;;;;;;;9.80;99.90;;;;;;5153551;27;19908;-41
2022/11/06 02:49:48;;;;;;;;;;;9.80;99.90;;;;;;5153950;27;19913;-39
2022/11/06 02:52:30;;;;;;;;;;;9.80;99.90;;;;;;5153435;27;19973;-41
2022/11/06 02:55:00;;;;;;;;;;;9.80;99.90;;;;;;5153833;27;19919;-39
2022/11/06 02:57:28;;;;;;;;;;;9.80;99.90;;;;;;5153588;27;19911;-38
2022/11/06 03:00:00;;;;;;;;;;;9.80;99.90;;;;;;5153176;27;20034;-38
2022/11/06 03:02:28;;;;;;;;;;;9.80;99.90;;;;;;5153962;27;19907;-40
2022/11/06 03:05:03;;;;;;;;;;;9.80;99.90;;;;;;5152780;27;19957;-38
2022/11/06 03:07:31;;;;;;;;;;;9.80;99.90;;;;;;5152873;27;19911;-39
2022/11/06 03:09:57;;;;;;;;;;;9.80;99.90;;;;;;5155505;27;20014;-38
2022/11/06 03:12:43;;;;;;;;;;;9.70;99.90;;;;;;5156845;27;20417;-38
2022/11/06 03:15:15;;;;;;;;;;;9.80;99.90;;;;;;5104459;27;19923;-39
2022/11/06 03:17:45;;;;;;;;;;;9.70;99.90;;;;;;5157682;27;20013;-37
2022/11/06 03:20:13;;;;;;;;;;;9.70;99.90;;;;;;5156456;27;19975;-41
2022/11/06 03:23:00;;;;;;;;;;;9.70;99.90;;;;;;5157186;27;19935;-39
2022/11/06 03:25:28;;;;;;;;;;;9.70;99.90;;;;;;5157296;27;19939;-38
2022/11/06 03:28:06;;;;;;;;;;;9.70;99.90;;;;;;5156023;27;20354;-38
2022/11/06 03:30:34;;;;;;;;;;;9.70;99.90;;;;;;5157171;27;19957;-38
2022/11/06 03:33:09;;;;;;;;;;;9.70;99.90;;;;;;5156109;27;20042;-37
2022/11/06 03:35:39;;;;;;;;;;;9.70;99.90;;;;;;5156943;27;19915;-37
2022/11/06 03:38:13;;;;;;;;;;;9.70;99.90;;;;;;5157008;27;19918;-38
2022/11/06 03:40:43;;;;;;;;;;;9.70;99.90;;;;;;5156205;27;19960;-38
2022/11/06 03:43:11;;;;;;;;;;;9.70;99.90;;;;;;5156413;27;19919;-40
2022/11/06 03:45:39;;;;;;;;;;;9.70;99.90;;;;;;5156730;27;19990;-39
2022/11/06 03:48:08;;;;;;;;;;;9.70;99.90;;;;;;5155871;27;19942;-38
2022/11/06 03:50:41;;;;;;;;;;;9.70;99.90;;;;;;5156862;27;19915;-39
2022/11/06 03:53:10;;;;;;;;;;;9.70;99.90;;;;;;5156589;27;19914;-39
2022/11/06 03:55:38;;;;;;;;;;;9.70;99.90;;;;;;5155744;27;19923;-38
2022/11/06 03:58:06;;;;;;;;;;;9.70;99.90;;;;;;5156161;27;19915;-39
2022/11/06 04:00:33;;;;;;;;;;;9.70;99.90;;;;;;5156505;27;19999;-38
2022/11/06 04:03:04;;;;;;;;;;;9.70;99.90;;;;;;5155278;27;20024;-38
2022/11/06 04:05:33;;;;;;;;;;;9.70;99.90;;;;;;5156436;27;19907;-38
2022/11/06 04:13:56;;;;;;;;;;;9.70;99.90;;;;;;5092151;28;20049;-38
2022/11/06 04:16:22;;;;;;;;;;;9.60;99.90;;;;;;5146319;27;19911;-38
2022/11/06 04:18:47;;;;;;;;;;;9.70;99.90;;;;;;5156071;27;19932;-39
2022/11/06 04:21:23;;;;;;;;;;;9.70;99.90;;;;;;5155479;27;19907;-38
2022/11/06 04:27:02;;;;;;;;;;;9.60;99.90;;;;;;5156053;27;19953;-42
2022/11/06 04:29:38;;;;;;;;;;;9.70;99.90;;;;;;5154723;27;19918;-38
2022/11/06 04:32:10;;;;;;;;;;;9.70;99.90;;;;;;5155641;27;19907;-38
2022/11/06 04:34:35;;;;;;;;;;;9.70;99.90;;;;;;5155859;27;19941;-38
2022/11/06 04:37:09;;;;;;;;;;;9.60;99.90;;;;;;5154949;27;20336;-39
2022/11/06 04:39:37;;;;;;;;;;;9.60;99.90;;;;;;5155686;27;19907;-38
2022/11/06 04:42:22;;;;;;;;;;;9.70;99.90;;;;;;5155338;27;20351;-38
2022/11/06 04:44:51;;;;;;;;;;;9.60;99.90;;;;;;5154811;27;19907;-41
2022/11/06 04:47:18;;;;;;;;;;;9.60;99.90;;;;;;5155606;27;19959;-40
2022/11/06 04:49:44;;;;;;;;;;;9.60;99.90;;;;;;5155575;27;19914;-41
2022/11/06 04:52:22;;;;;;;;;;;9.60;99.90;;;;;;5154613;27;20009;-40
2022/11/06 04:54:47;;;;;;;;;;;9.60;99.90;;;;;;5155315;27;19915;-38
2022/11/06 04:57:13;;;;;;;;;;;9.60;99.90;;;;;;5154268;27;20014;-37
2022/11/06 04:59:38;;;;;;;;;;;9.60;99.90;;;;;;5155318;27;19914;-38
2022/11/06 05:02:05;;;;;;;;;;;9.60;99.90;;;;;;5155240;27;20303;-39
2022/11/06 05:04:30;;;;;;;;;;;9.60;99.90;;;;;;5154409;27;19907;-38
2022/11/06 05:06:56;;;;;;;;;;;9.60;99.90;;;;;;5155049;27;19918;-43
2022/11/06 05:09:21;;;;;;;;;;;9.60;99.90;;;;;;5155200;27;19914;-38
2022/11/06 05:11:47;;;;;;;;;;;9.60;99.90;;;;;;5154273;27;20276;-38
2022/11/06 05:14:12;;;;;;;;;;;9.60;99.90;;;;;;5136390;27;19922;-39
2022/11/06 05:16:38;;;;;;;;;;;9.70;99.90;;;;;;5155164;27;20005;-43
2022/11/06 05:19:03;;;;;;;;;;;9.60;99.90;;;;;;5154058;27;20261;-38
2022/11/06 05:24:13;;;;;;;;;;;9.60;99.90;;;;;;5155376;27;19913;-38
2022/11/06 05:26:38;;;;;;;;;;;9.70;99.90;;;;;;5154123;27;19907;-38
2022/11/06 05:29:04;;;;;;;;;;;9.70;99.90;;;;;;5154445;27;19918;-37
2022/11/06 05:31:29;;;;;;;;;;;9.70;99.90;;;;;;5154241;27;19951;-39
2022/11/06 05:33:55;;;;;;;;;;;9.70;99.90;;;;;;5153687;27;19926;-38
2022/11/06 05:36:20;;;;;;;;;;;9.70;99.90;;;;;;5154861;27;19911;-37
2022/11/06 05:38:46;;;;;;;;;;;9.70;99.90;;;;;;5154665;27;19914;-38
2022/11/06 05:41:11;;;;;;;;;;;9.70;99.90;;;;;;5153849;27;19946;-38
2022/11/06 05:43:37;;;;;;;;;;;9.70;99.90;;;;;;5154428;27;19925;-38
2022/11/06 05:46:02;;;;;;;;;;;9.60;99.90;;;;;;5154528;27;19908;-41
2022/11/06 05:48:28;;;;;;;;;;;9.70;99.90;;;;;;5153752;27;19914;-38
2022/11/06 05:50:58;;;;;;;;;;;9.70;99.90;;;;;;5154465;27;19998;-39
2022/11/06 05:53:23;;;;;;;;;;;9.70;99.90;;;;;;5153758;27;20553;-38
2022/11/06 05:55:49;;;;;;;;;;;9.70;99.90;;;;;;5154813;27;20184;-38
2022/11/06 05:58:14;;;;;;;;;;;9.70;99.90;;;;;;5154126;27;20405;-38
2022/11/06 06:00:40;;;;;;;;;;;9.70;99.90;;;;;;5153477;27;19911;-41
2022/11/06 06:03:05;;;;;;;;;;;9.70;99.90;;;;;;5154275;27;20362;-39
2022/11/06 06:05:31;;;;;;;;;;;9.60;99.90;;;;;;5154260;27;20380;-38
2022/11/06 06:07:56;;;;;;;;;;;9.70;99.90;;;;;;5153500;27;20039;-38
2022/11/06 06:10:22;;;;;;;;;;;9.70;99.90;;;;;;5154378;27;19907;-43
2022/11/06 06:12:50;;;;;;;;;;;9.70;99.90;;;;;;5154293;27;19914;-38
2022/11/06 06:15:16;;;;;;;;;;;9.70;99.90;;;;;;5153294;27;19915;-41
2022/11/06 06:17:41;;;;;;;;;;;9.70;99.90;;;;;;5154075;27;19918;-38
2022/11/06 06:20:07;;;;;;;;;;;9.70;99.90;;;;;;5154140;27;19942;-38
2022/11/06 06:22:33;;;;;;;;;;;9.70;99.90;;;;;;5153460;27;19911;-38
2022/11/06 06:24:58;;;;;;;;;;;9.70;99.90;;;;;;5154099;27;19907;-37
2022/11/06 06:27:26;;;;;;;;;;;9.80;99.90;;;;;;5153887;27;20311;-39
2022/11/06 06:29:52;;;;;;;;;;;9.80;99.90;;;;;;5153230;27;19907;-38
2022/11/06 06:32:17;;;;;;;;;;;9.80;99.90;;;;;;5154329;27;19911;-38
2022/11/06 06:34:43;;;;;;;;;;;9.80;99.90;;;;;;5154301;27;19922;-39
2022/11/06 06:37:08;;;;;;;;;;;9.80;99.90;;;;;;5153260;27;19915;-38
2022/11/06 06:39:33;;;;;;;;;;;9.80;99.90;;;;;;5154107;27;19907;-38
2022/11/06 06:41:59;;;;;;;;;;;9.80;99.90;;;;;;5153707;27;19918;-38
2022/11/06 06:44:24;;;;;;;;;;;9.80;99.90;;;;;;5156453;27;19908;-38
2022/11/06 06:46:50;;;;;;;;;;;9.90;99.90;;;;;;5157928;27;19907;-43
2022/11/06 06:49:15;;;;;;;;;;;9.90;99.90;;;;;;5157918;27;20340;-38
2022/11/06 06:51:41;;;;;;;;;;;9.90;99.90;;;;;;5157149;27;19914;-38
2022/11/06 06:54:06;;;;;;;;;;;9.90;99.90;;;;;;5157663;27;19911;-40
2022/11/06 06:56:32;;;;;;;;;;;9.90;99.90;;;;;;5157707;27;19907;-39
2022/11/06 06:58:57;;;;;;;;;;;10.00;99.90;;;;;;5156616;27;19917;-38
2022/11/06 07:01:23;;;;;;;;;;;9.90;99.90;;;;;;5157217;27;20365;-39
2022/11/06 07:03:48;;;;;;;;;;;10.00;99.90;;;;;;5155885;27;19911;-41
2022/11/06 07:06:16;;;;;;;;;;;9.90;99.90;;;;;;5156224;27;20277;-38
2022/11/06 07:08:41;;;;;;;;;;;10.00;99.90;;;;;;5157036;27;20010;-38
2022/11/06 07:11:07;;;;;;;;;;;10.00;99.90;;;;;;5156658;27;20014;-39
2022/11/06 07:13:33;;;;;;;;;;;10.00;99.90;;;;;;5157348;27;19913;-38
2022/11/06 07:16:01;;;;;;;;;;;10.00;99.90;;;;;;5157291;27;20319;-39
2022/11/06 07:18:26;;;;;;;;;;;10.00;99.90;;;;;;5156740;27;19979;-38
2022/11/06 07:20:53;;;;;;;;;;;10.00;99.90;;;;;;5157193;27;20365;-38
2022/11/06 07:23:18;;;;;;;;;;;10.00;99.90;;;;;;5157248;27;19911;-38
2022/11/06 07:25:44;;;;;;;;;;;10.00;99.90;;;;;;5156491;27;19907;-38
2022/11/06 07:28:09;;;;;;;;;;;10.10;99.90;;;;;;5156736;27;19918;-40
2022/11/06 07:30:35;;;;;;;;;;;10.10;99.90;;;;;;5156968;27;19907;-38
2022/11/06 07:33:01;;;;;;;;;;;10.10;99.90;;;;;;5155779;27;20361;-39
2022/11/06 07:35:27;;;;;;;;;;;10.10;99.90;;;;;;5156594;27;19999;-39
2022/11/06 07:37:52;;;;;;;;;;;10.10;99.90;;;;;;5157034;27;19964;-38
2022/11/06 07:40:18;;;;;;;;;;;10.20;99.90;;;;;;5156160;27;19914;-38
2022/11/06 07:42:43;;;;;;;;;;;10.10;99.90;;;;;;5156393;27;19926;-39
2022/11/06 07:45:08;;;;;;;;;;;10.20;99.90;;;;;;5156393;27;20018;-40
2022/11/06 07:47:34;;;;;;;;;;;10.20;99.90;;;;;;5155756;27;19930;-37
2022/11/06 07:49:59;;;;;;;;;;;10.30;99.90;;;;;;5156155;27;19907;-38
2022/11/06 07:52:25;;;;;;;;;;;10.30;99.90;;;;;;5156183;27;19911;-39
2022/11/06 07:54:50;;;;;;;;;;;10.40;99.90;;;;;;5154444;27;19915;-38
2022/11/06 07:57:16;;;;;;;;;;;10.30;99.90;;;;;;5155958;27;19907;-38
2022/11/06 07:59:41;;;;;;;;;;;10.40;99.90;;;;;;5155960;27;19907;-38
2022/11/06 08:02:11;;;;;;;;;;;10.50;99.90;;;;;;5155110;27;19910;-40
2022/11/06 08:04:37;;;;;;;;;;;10.50;99.90;;;;;;5153599;27;19907;-40
2022/11/06 08:07:02;;;;;;;;;;;10.50;99.90;;;;;;5154932;27;19976;-40
2022/11/06 08:09:28;;;;;;;;;;;10.50;99.90;;;;;;5155254;27;21332;-38
2022/11/06 08:11:53;;;;;;;;;;;10.50;99.90;;;;;;5155173;27;20334;-39
2022/11/06 08:14:18;;;;;;;;;;;10.50;99.90;;;;;;5155456;27;20045;-38
2022/11/06 08:16:44;;;;;;;;;;;10.60;99.90;;;;;;5155870;27;19918;-38
2022/11/06 08:19:09;;;;;;;;;;;10.60;99.90;;;;;;5155438;27;20365;-38
2022/11/06 08:21:35;;;;;;;;;;;10.60;99.90;;;;;;5155329;27;19911;-37
2022/11/06 08:24:00;;;;;;;;;;;10.60;99.90;;;;;;5155894;27;20276;-38
2022/11/06 08:26:26;;;;;;;;;;;10.60;99.90;;;;;;5156060;27;19911;-38
2022/11/06 08:28:52;;;;;;;;;;;10.60;99.90;;;;;;5154414;27;19911;-38
2022/11/06 08:31:17;;;;;;;;;;;10.60;99.90;;;;;;5155761;27;19907;-38
2022/11/06 08:33:43;;;;;;;;;;;10.60;99.90;;;;;;5155535;27;19911;-40
2022/11/06 08:36:08;;;;;;;;;;;10.70;99.90;;;;;;5155027;27;19907;-38
2022/11/06 08:38:35;;;;;;;;;;;10.70;99.90;;;;;;5155862;27;20108;-39
2022/11/06 08:41:07;;;;;;;;;;;10.70;99.90;;;;;;5155603;27;19960;-38
2022/11/06 08:43:33;;;;;;;;;;;10.70;99.90;;;;;;5154680;27;19951;-40
2022/11/06 08:45:59;;;;;;;;;;;10.70;99.90;;;;;;5155513;27;19952;-39
2022/11/06 08:48:24;;;;;;;;;;;10.70;99.90;;;;;;5155698;27;19938;-40
2022/11/06 08:50:50;;;;;;;;;;;10.80;99.90;;;;;;5154750;27;19907;-43
2022/11/06 08:53:15;;;;;;;;;;;10.70;99.90;;;;;;5155528;27;19907;-38
2022/11/06 08:55:41;;;;;;;;;;;10.70;99.90;;;;;;5155374;27;19916;-40
2022/11/06 08:58:06;;;;;;;;;;;10.80;99.90;;;;;;5154509;27;19913;-40
2022/11/06 09:00:32;;;;;;;;;;;10.80;99.90;;;;;;5155433;27;20303;-38
2022/11/06 09:02:58;;;;;;;;;;;10.80;99.90;;;;;;5155298;27;19907;-37
2022/11/06 09:05:24;;;;;;;;;;;10.80;99.90;;;;;;5153549;27;19911;-43
2022/11/06 09:07:49;;;;;;;;;;;10.80;99.90;;;;;;5154260;27;20010;-38
2022/11/06 09:10:15;;;;;;;;;;;10.80;99.90;;;;;;5154657;27;19946;-43
2022/11/06 09:12:40;;;;;;;;;;;10.80;99.90;;;;;;5154208;27;19949;-37
2022/11/06 09:15:06;;;;;;;;;;;10.90;99.90;;;;;;5153450;27;19982;-38
2022/11/06 09:17:32;;;;;;;;;;;11.00;99.90;;;;;;5150034;27;20017;-38
2022/11/06 09:19:57;;;;;;;;;;;11.10;99.90;;;;;;5153528;27;20369;-39
2022/11/06 09:22:23;;;;;;;;;;;11.10;99.90;;;;;;5152761;27;19973;-39
2022/11/06 09:24:48;;;;;;;;;;;11.20;99.90;;;;;;5152334;27;19912;-38
2022/11/06 09:27:14;;;;;;;;;;;11.30;99.90;;;;;;5153375;27;20288;-39
2022/11/06 09:29:42;;;;;;;;;;;11.40;99.90;;;;;;5153554;27;20002;-38
2022/11/06 09:32:08;;;;;;;;;;;11.50;99.90;;;;;;5151870;27;19954;-39
2022/11/06 09:34:33;;;;;;;;;;;11.60;99.90;;;;;;5153195;27;19981;-38
2022/11/06 09:37:00;;;;;;;;;;;11.70;99.90;;;;;;5152847;27;19951;-39
2022/11/06 09:39:26;;;;;;;;;;;11.70;99.90;;;;;;5151894;27;19915;-39
2022/11/06 09:42:05;;;;;;;;;;;11.80;99.90;;;;;;5149851;27;20309;-39
2022/11/06 09:44:45;;;;;;;;;;;11.80;99.90;;;;;;5152940;27;20369;-42
2022/11/06 09:47:14;;;;;;;;;;;11.90;99.90;;;;;;5148497;27;21423;-38
2022/11/06 09:49:50;;;;;;;;;;;11.80;99.90;;;;;;5152721;27;19918;-38
2022/11/06 09:52:29;;;;;;;;;;;11.90;99.90;;;;;;5152274;27;19911;-40
2022/11/06 09:55:02;;;;;;;;;;;12.00;99.90;;;;;;5154456;27;19915;-38
2022/11/06 09:57:34;;;;;;;;;;;12.00;99.90;;;;;;5153818;27;20377;-41
2022/11/06 10:00:01;;;;;;;;;;;12.00;99.90;;;;;;5153340;27;20400;-39
2022/11/06 10:02:39;;;;;;;;;;;12.10;99.90;;;;;;5154316;27;19908;-39
2022/11/06 10:05:07;;;;;;;;;;;12.10;99.90;;;;;;5154356;27;19939;-38
2022/11/06 10:07:34;;;;;;;;;;;12.20;99.90;;;;;;5153058;27;19987;-38
2022/11/06 10:10:01;;;;;;;;;;;12.30;99.90;;;;;;5154104;27;20403;-41
2022/11/06 10:12:29;;;;;;;;;;;12.30;99.90;;;;;;5154192;27;19934;-40
2022/11/06 10:14:59;;;;;;;;;;;12.40;99.90;;;;;;5153143;27;20325;-38
2022/11/06 10:17:30;;;;;;;;;;;12.60;99.90;;;;;;5154382;27;19907;-37
2022/11/06 10:20:02;;;;;;;;;;;12.80;99.90;;;;;;5157038;27;19914;-39
2022/11/06 10:22:31;;;;;;;;;;;12.90;99.90;;;;;;5157593;27;19907;-39
2022/11/06 10:25:06;;;;;;;;;;;13.00;99.90;;;;;;5158456;27;19918;-38
2022/11/06 10:27:32;;;;;;;;;;;12.90;99.90;;;;;;5158171;27;20010;-38
2022/11/06 10:30:11;;;;;;;;;;;12.80;99.90;;;;;;5157528;27;19919;-39
2022/11/06 10:32:46;;;;;;;;;;;12.70;99.90;;;;;;5158336;27;19943;-40
2022/11/06 10:35:26;;;;;;;;;;;12.60;99.90;;;;;;5157084;27;19919;-38
2022/11/06 10:38:12;;;;;;;;;;;12.40;99.90;;;;;;5158148;27;19907;-38
2022/11/06 10:40:38;;;;;;;;;;;12.30;99.90;;;;;;5158240;27;19914;-38
2022/11/06 10:43:06;;;;;;;;;;;12.20;99.90;;;;;;5157019;27;20014;-40
2022/11/06 10:45:32;;;;;;;;;;;12.20;99.90;;;;;;5158131;27;19911;-38
2022/11/06 10:48:04;;;;;;;;;;;12.10;99.90;;;;;;5157647;27;19915;-43
2022/11/06 10:50:36;;;;;;;;;;;12.10;99.90;;;;;;5157168;27;20180;-39
2022/11/06 10:53:13;;;;;;;;;;;12.10;99.90;;;;;;5157925;27;20076;-38
2022/11/06 10:55:57;;;;;;;;;;;12.10;99.90;;;;;;5157830;27;19919;-39
2022/11/06 10:58:27;;;;;;;;;;;12.20;99.90;;;;;;5157796;27;20000;-38
2022/11/06 11:00:53;;;;;;;;;;;12.40;99.90;;;;;;5157260;27;19915;-38
2022/11/06 11:03:28;;;;;;;;;;;12.40;99.90;;;;;;5156789;27;20430;-38
2022/11/06 11:05:54;;;;;;;;;;;12.60;99.90;;;;;;5157018;27;20296;-38
2022/11/06 11:08:35;;;;;;;;;;;12.70;99.90;;;;;;5156799;27;20277;-38
2022/11/06 11:11:04;;;;;;;;;;;12.80;99.90;;;;;;5156722;27;20331;-39
2022/11/06 11:13:30;;;;;;;;;;;12.90;99.90;;;;;;5158118;27;19914;-38
2022/11/06 11:15:55;;;;;;;;;;;13.00;99.90;;;;;;5158023;27;19921;-38
2022/11/06 11:18:23;;;;;;;;;;;13.00;99.90;;;;;;5157638;27;20338;-39
2022/11/06 11:20:49;;;;;;;;;;;13.10;99.90;;;;;;5158178;27;19959;-39
2022/11/06 11:23:23;;;;;;;;;;;13.00;99.90;;;;;;5157905;27;19930;-40
2022/11/06 11:26:08;;;;;;;;;;;13.00;99.90;;;;;;5157203;27;20243;-41
2022/11/06 11:28:35;;;;;;;;;;;13.00;99.90;;;;;;5157210;27;19907;-39
2022/11/06 11:31:04;;;;;;;;;;;13.00;99.90;;;;;;5156094;27;19929;-38
2022/11/06 11:33:30;;;;;;;;;;;13.00;99.90;;;;;;5157791;27;19907;-38
2022/11/06 11:35:56;;;;;;;;;;;13.00;99.90;;;;;;5157516;27;20006;-39
2022/11/06 11:38:21;;;;;;;;;;;13.10;99.90;;;;;;5156949;27;19915;-38
2022/11/06 11:40:47;;;;;;;;;;;13.20;99.90;;;;;;5156818;27;20359;-38
2022/11/06 11:43:15;;;;;;;;;;;13.20;99.90;;;;;;5156788;27;20404;-38
2022/11/06 11:45:41;;;;;;;;;;;13.30;99.90;;;;;;5156601;27;19911;-40
2022/11/06 11:48:12;;;;;;;;;;;13.30;99.90;;;;;;5157321;27;19907;-38
2022/11/06 11:50:38;;;;;;;;;;;13.30;99.90;;;;;;5156999;27;19911;-38
2022/11/06 11:53:13;;;;;;;;;;;13.40;99.90;;;;;;5156129;27;19915;-38
2022/11/06 11:55:49;;;;;;;;;;;13.50;99.90;;;;;;5157345;27;19919;-38
2022/11/06 11:58:17;;;;;;;;;;;13.40;99.90;;;;;;5157107;27;19908;-39
2022/11/06 12:00:51;;;;;;;;;;;13.40;99.90;;;;;;5156768;27;19911;-40
2022/11/06 12:03:17;;;;;;;;;;;13.40;99.90;;;;;;5156510;27;19967;-38
2022/11/06 12:05:43;;;;;;;;;;;13.40;99.90;;;;;;5156316;27;19915;-42
2022/11/06 12:08:20;;;;;;;;;;;13.50;99.90;;;;;;5156063;27;19907;-41
2022/11/06 12:10:46;;;;;;;;;;;13.60;99.90;;;;;;5157071;27;19963;-38
2022/11/06 12:13:11;;;;;;;;;;;13.60;99.90;;;;;;5156349;27;19906;-41
2022/11/06 12:15:37;;;;;;;;;;;13.60;99.90;;;;;;5156894;27;19994;-38
2022/11/06 12:18:04;;;;;;;;;;;13.70;99.90;;;;;;5156511;27;19911;-40
2022/11/06 12:20:36;;;;;;;;;;;13.70;99.90;;;;;;5156453;27;20436;-41
2022/11/06 12:23:03;;;;;;;;;;;13.70;99.90;;;;;;5156945;27;19913;-39
2022/11/06 12:25:37;;;;;;;;;;;13.70;99.90;;;;;;5156801;27;19951;-39
2022/11/06 12:28:05;;;;;;;;;;;13.70;99.90;;;;;;5156291;27;19960;-38
2022/11/06 12:30:31;;;;;;;;;;;13.60;99.90;;;;;;5156608;27;20486;-38
2022/11/06 12:33:00;;;;;;;;;;;13.60;99.90;;;;;;5156638;27;20337;-38
2022/11/06 12:35:29;;;;;;;;;;;13.50;99.90;;;;;;5156089;27;19919;-40
2022/11/06 12:38:13;;;;;;;;;;;13.50;99.90;;;;;;5156943;27;20430;-38
2022/11/06 12:40:40;;;;;;;;;;;13.50;99.90;;;;;;5156191;27;19911;-39
2022/11/06 12:43:18;;;;;;;;;;;13.50;99.90;;;;;;5155519;27;19919;-38
2022/11/06 12:45:44;;;;;;;;;;;13.60;99.90;;;;;;5155820;27;19917;-38
2022/11/06 12:48:24;;;;;;;;;;;13.50;99.90;;;;;;5155902;27;20005;-41
2022/11/06 12:50:54;;;;;;;;;;;13.50;99.90;;;;;;5156352;27;20273;-39
2022/11/06 12:53:25;;;;;;;;;;;13.50;99.90;;;;;;5156187;27;19960;-40
2022/11/06 12:55:57;;;;;;;;;;;13.50;99.90;;;;;;5155690;27;19922;-39
2022/11/06 12:58:22;;;;;;;;;;;13.50;99.90;;;;;;5156195;27;20265;-39
2022/11/06 13:01:13;;;;;;;;;;;13.50;99.90;;;;;;5156261;27;19907;-38
2022/11/06 13:03:57;;;;;;;;;;;13.40;99.90;;;;;;5155191;27;20276;-38
2022/11/06 13:06:35;;;;;;;;;;;13.30;99.90;;;;;;5155869;27;20467;-38
2022/11/06 13:09:10;;;;;;;;;;;13.30;99.90;;;;;;5156001;27;19907;-39
2022/11/06 13:11:54;;;;;;;;;;;13.30;99.90;;;;;;5155510;27;19949;-40
2022/11/06 13:14:20;;;;;;;;;;;13.20;99.90;;;;;;5155826;27;20033;-39
2022/11/06 13:16:51;;;;;;;;;;;13.10;99.90;;;;;;5155282;27;19911;-37
2022/11/06 13:19:21;;;;;;;;;;;13.10;99.90;;;;;;5155931;27;20392;-39
2022/11/06 13:21:50;;;;;;;;;;;13.10;99.90;;;;;;5155917;27;19934;-38
2022/11/06 13:24:19;;;;;;;;;;;13.00;99.90;;;;;;5155179;27;19959;-38
2022/11/06 13:26:48;;;;;;;;;;;13.00;99.90;;;;;;5155335;27;19911;-38
2022/11/06 13:29:16;;;;;;;;;;;13.00;99.90;;;;;;5155619;27;19907;-38
2022/11/06 13:31:43;;;;;;;;;;;13.00;99.90;;;;;;5153947;27;19926;-40
2022/11/06 13:34:25;;;;;;;;;;;12.90;99.90;;;;;;5155293;27;20365;-38
2022/11/06 13:36:51;;;;;;;;;;;12.90;99.90;;;;;;5155592;27;19998;-39
2022/11/06 13:39:19;;;;;;;;;;;12.90;99.90;;;;;;5154794;27;19965;-40
2022/11/06 13:41:45;;;;;;;;;;;12.90;99.90;;;;;;5155487;27;19989;-38
2022/11/06 13:44:15;;;;;;;;;;;12.80;99.90;;;;;;5154794;27;20357;-38
2022/11/06 13:47:02;;;;;;;;;;;12.80;99.90;;;;;;5154561;27;19918;-38
2022/11/06 13:49:45;;;;;;;;;;;12.70;99.90;;;;;;5155130;27;20311;-38
2022/11/06 13:52:17;;;;;;;;;;;12.70;99.90;;;;;;5153444;27;20010;-40
2022/11/06 13:55:01;;;;;;;;;;;12.70;99.90;;;;;;5153355;27;19922;-39
2022/11/06 13:57:35;;;;;;;;;;;12.70;99.90;;;;;;5151712;27;19908;-38
2022/11/06 14:00:01;;;;;;;;;;;12.70;99.90;;;;;;5153231;27;20611;-42
2022/11/06 14:02:45;;;;;;;;;;;12.70;99.90;;;;;;5153552;27;19911;-37
2022/11/06 14:05:20;;;;;;;;;;;12.70;99.90;;;;;;5151253;27;19914;-38
2022/11/06 14:07:47;;;;;;;;;;;12.60;99.90;;;;;;5142319;27;19911;-38
2022/11/06 14:10:20;;;;;;;;;;;12.60;99.90;;;;;;5153703;27;19911;-43
2022/11/06 14:12:47;;;;;;;;;;;12.60;99.90;;;;;;5150689;27;20292;-39
2022/11/06 14:15:16;;;;;;;;;;;12.60;99.90;;;;;;5153716;27;19979;-37
2022/11/06 14:17:49;;;;;;;;;;;12.50;99.90;;;;;;5153751;27;19915;-38
2022/11/06 14:20:35;;;;;;;;;;;12.60;99.90;;;;;;5154455;27;19911;-38
2022/11/06 14:23:19;;;;;;;;;;;12.50;99.90;;;;;;5154578;27;19907;-38
2022/11/06 14:25:55;;;;;;;;;;;12.50;99.90;;;;;;5153031;27;19911;-38
2022/11/06 14:28:28;;;;;;;;;;;12.50;99.90;;;;;;5154200;27;20338;-38
2022/11/06 14:30:54;;;;;;;;;;;12.50;99.90;;;;;;5154935;27;19908;-38
2022/11/06 14:33:38;;;;;;;;;;;12.50;99.90;;;;;;5154851;27;19913;-39
2022/11/06 14:36:22;;;;;;;;;;;12.50;99.90;;;;;;5154220;27;19961;-38
2022/11/06 14:38:47;;;;;;;;;;;12.40;99.90;;;;;;5154735;27;19942;-38
2022/11/06 14:41:32;;;;;;;;;;;12.40;99.90;;;;;;5154247;27;19950;-40
2022/11/06 14:43:58;;;;;;;;;;;12.40;99.90;;;;;;5154349;27;19927;-38