Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:29;;;;;;;1.95;0.50;;;;;;;4.09;71.63;97606.34;6151978;23;20011;-74
2021/11/27 00:02:56;;;;;;;5.35;0.47;;;;;;;4.02;71.66;97580.47;6223851;23;20054;-75
2021/11/27 00:05:41;;;;;;;4.72;0.35;;;;;;;4.12;71.56;97589.56;6199177;23;20335;-76
2021/11/27 00:08:13;;;;;;;0.52;0.30;;;;;;;4.22;70.48;97589.41;6220397;23;20023;-77
2021/11/27 00:10:44;;;;;;;2.72;0.50;;;;;;;4.31;70.65;97576.81;6222848;23;20007;-77
2021/11/27 00:13:11;;;;;;;0.43;0.40;;;;;;;4.31;69.54;97568.69;6197991;23;20027;-76
2021/11/27 00:15:41;;;;;;;1.58;0.45;;;;;;;4.23;69.45;97539.59;6225538;23;20019;-79
2021/11/27 00:18:21;;;;;;;1.23;0.30;;;;;;;4.47;69.31;97563.03;6199673;23;20066;-79
2021/11/27 00:20:54;;;;;;;1.35;0.20;;;;;;;4.44;69.13;97552.78;6226680;23;20056;-78
2021/11/27 00:23:21;;;;;;;0.70;0.20;;;;;;;4.53;69.28;97551.81;6198902;23;20042;-75
2021/11/27 00:25:53;;;;;;;7.35;0.52;;;;;;;4.52;72.55;97549.41;6199289;23;20085;-75
2021/11/27 00:28:20;;;;;;;5.57;0.93;;;;;;;4.49;73.53;97528.38;6201106;23;20005;-76
2021/11/27 00:30:45;;;;;;;6.38;0.35;;;;;;;4.47;74.52;97536.00;6224221;23;20001;-75
2021/11/27 00:33:24;;;;;;;;;;;;;;;;;;;;;
2021/11/27 00:35:50;;;;;;;1.02;0.43;;;;;;;4.21;76.57;97533.69;6225419;23;20024;-78
2021/11/27 00:38:16;;;;;;;2.80;0.68;;;;;;;4.08;77.04;97480.34;6198041;23;20412;-76
2021/11/27 00:40:47;;;;;;;2.70;0.73;;;;;;;4.10;77.73;97499.78;6198896;23;20004;-79
2021/11/27 00:43:16;;;;;;;4.78;0.55;;;;;;;4.12;78.04;97530.06;6198152;23;20091;-80
2021/11/27 00:45:47;;;;;;;2.35;0.30;;;;;;;3.95;78.54;97488.09;6228464;23;20004;-78
2021/11/27 00:48:14;;;;;;;1.98;0.40;;;;;;;4.04;78.76;97490.16;6195895;23;20016;-77
2021/11/27 00:51:02;;;;;;;4.03;0.20;;;;;;;4.18;78.31;97502.63;6198333;23;20015;-77
2021/11/27 00:53:38;;;;;;;;;;;;;;;;;;;;;
2021/11/27 00:56:06;;;;;;;0.55;0.20;;;;;;;4.16;78.67;97493.19;6198255;23;20023;-77
2021/11/27 00:58:31;;;;;;;2.92;0.63;;;;;;;4.03;78.67;97454.22;6196494;23;20031;-77
2021/11/27 01:01:05;;;;;;;3.70;0.35;;;;;;;4.25;78.62;97480.63;6197177;23;20009;-76
2021/11/27 01:03:42;;;;;;;2.03;0.30;;;;;;;4.17;79.06;97462.34;6197200;23;20059;-78
2021/11/27 01:06:10;;;;;;;0.63;0.60;;;;;;;4.16;79.00;97455.31;6197417;23;20000;-79
2021/11/27 01:08:41;;;;;;;1.85;0.32;;;;;;;4.19;79.00;97470.94;6196452;23;20002;-78
2021/11/27 01:11:31;;;;;;;3.97;0.10;;;;;;;4.00;78.96;97438.53;6200467;23;20024;-79
2021/11/27 01:14:19;;;;;;;0.20;0.10;;;;;;;4.09;78.99;97454.91;6196274;23;20005;-78
2021/11/27 01:16:50;;;;;;;6.63;0.20;;;;;;;4.00;79.15;97420.44;6196476;23;20032;-76
2021/11/27 01:19:26;;;;;;;0.40;0.08;;;;;;;3.95;79.33;97455.66;6194645;23;20005;-77
2021/11/27 01:22:00;;;;;;;1.15;0.20;;;;;;;3.84;79.71;97433.41;6196983;23;20004;-77
2021/11/27 01:24:34;;;;;;;1.20;0.10;;;;;;;3.85;80.42;97450.41;6195461;23;20005;-77
2021/11/27 01:27:08;;;;;;;0.10;0.10;;;;;;;3.73;80.84;97444.69;6194727;23;20028;-75
2021/11/27 01:29:41;;;;;;;0.20;0.10;;;;;;;3.73;81.11;97490.63;6198856;23;20005;-77
2021/11/27 01:32:15;;;;;;;0.20;0.05;;;;;;;3.59;81.75;97461.63;6197571;23;20059;-76
2021/11/27 01:34:42;;;;;;;0.00;0.00;;;;;;;3.57;82.43;97458.41;6193615;23;20080;-73
2021/11/27 01:37:24;;;;;;;2.28;0.00;;;;;;;3.47;82.45;97407.22;6195261;23;20009;-75
2021/11/27 01:39:52;;;;;;;0.38;0.08;;;;;;;3.70;82.58;97431.75;6195695;23;20005;-73
2021/11/27 01:42:18;;;;;;;0.75;0.00;;;;;;;3.73;82.56;97436.56;6193496;23;20013;-72
2021/11/27 01:44:57;;;;;;;0.00;0.00;;;;;;;3.70;82.47;97439.88;6195212;23;20001;-74
2021/11/27 01:47:22;;;;;;;0.30;0.00;;;;;;;3.67;82.75;97444.75;6172403;23;20021;-73
2021/11/27 01:49:51;;;;;;;0.28;0.00;;;;;;;3.69;82.50;97446.34;6194095;23;20040;-74
2021/11/27 01:52:19;;;;;;;0.63;0.28;;;;;;;3.57;82.71;97450.31;6196565;23;20474;-74
2021/11/27 01:54:45;;;;;;;0.13;0.00;;;;;;;3.62;81.89;97462.94;6194317;23;20016;-75
2021/11/27 01:57:11;;;;;;;2.60;0.20;;;;;;;3.69;82.34;97452.56;6195610;23;20001;-75
2021/11/27 01:59:40;;;;;;;0.20;0.10;;;;;;;3.69;82.58;97451.75;6194218;23;20012;-75
2021/11/27 02:02:18;;;;;;;0.45;0.20;;;;;;;3.73;82.27;97472.50;6194055;23;20052;-73
2021/11/27 02:04:44;;;;;;;1.00;0.10;;;;;;;3.72;82.68;97475.50;6194531;23;20011;-75
2021/11/27 02:07:20;;;;;;;1.23;0.20;;;;;;;3.54;82.09;97450.88;6191587;23;20408;-75
2021/11/27 02:09:52;;;;;;;4.68;0.28;;;;;;;3.78;81.91;97475.13;6192944;23;20013;-76
2021/11/27 02:12:32;;;;;;;0.75;0.38;;;;;;;3.73;82.09;97450.09;6189324;23;20368;-75
2021/11/27 02:15:00;;;;;;;1.23;0.20;;;;;;;3.91;81.62;97487.09;6192997;23;20012;-74
2021/11/27 02:17:46;;;;;;;;;;;;;;;;;;;;;
2021/11/27 02:20:15;;;;;;;3.33;0.43;;;;;;;3.87;81.62;97505.00;6193262;23;20090;-75
2021/11/27 02:22:41;;;;;;;3.13;0.30;;;;;;;3.86;81.73;97473.66;6192176;23;20418;-72
2021/11/27 02:25:20;;;;;;;1.30;0.55;;;;;;;3.74;81.45;97459.78;6190254;23;19997;-74
2021/11/27 02:27:52;;;;;;;4.30;0.50;;;;;;;3.79;81.29;97468.63;6191057;23;20439;-74
2021/11/27 02:30:33;;;;;;;8.13;0.55;;;;;;;3.71;80.82;97476.59;6194602;23;20011;-75
2021/11/27 02:33:06;;;;;;;2.47;0.28;;;;;;;3.63;80.44;97459.94;6193156;23;20011;-74
2021/11/27 02:35:34;;;;;;;1.65;0.30;;;;;;;3.93;80.75;97484.09;6194324;23;20005;-75
2021/11/27 02:38:00;;;;;;;0.40;0.20;;;;;;;3.86;80.58;97478.28;6193379;23;20001;-76
2021/11/27 02:40:26;;;;;;;0.63;0.50;;;;;;;3.83;80.36;97441.81;6192941;23;20009;-75
2021/11/27 02:42:53;;;;;;;3.60;0.60;;;;;;;3.92;80.58;97461.66;6195261;23;20010;-75
2021/11/27 02:45:19;;;;;;;3.40;1.25;;;;;;;4.04;80.53;97463.91;6195157;23;20013;-76
2021/11/27 02:47:50;;;;;;;6.38;0.28;;;;;;;4.00;79.84;97458.28;6220636;23;20004;-74
2021/11/27 02:50:16;;;;;;;2.30;0.20;;;;;;;3.99;79.47;97443.16;6196767;23;20001;-74
2021/11/27 02:52:42;;;;;;;2.22;0.52;;;;;;;3.96;79.80;97478.91;6227547;23;20001;-79
2021/11/27 02:55:13;;;;;;;0.77;0.45;;;;;;;4.01;79.45;97468.00;6202352;23;20012;-79
2021/11/27 02:57:39;;;;;;;0.47;0.40;;;;;;;4.04;79.92;97484.75;6178864;23;20068;-79
2021/11/27 03:00:20;;;;;;;2.47;0.35;;;;;;;4.10;79.48;97495.16;6204851;23;20000;-82
2021/11/27 03:02:47;;;;;;;4.18;0.63;;;;;;;4.12;78.52;97475.97;6201479;23;19996;-78
2021/11/27 03:05:22;;;;;;;1.98;0.40;;;;;;;4.10;78.28;97480.84;6198985;23;20009;-76
2021/11/27 03:07:49;;;;;;;4.73;0.83;;;;;;;4.23;77.88;97493.59;6203244;23;20032;-77
2021/11/27 03:10:21;;;;;;;1.75;0.30;;;;;;;4.35;78.05;97517.50;6229932;23;20652;-79
2021/11/27 03:12:54;;;;;;;5.07;0.52;;;;;;;4.18;77.18;97489.09;6234368;23;20020;-78
2021/11/27 03:15:24;;;;;;;1.45;0.40;;;;;;;4.20;77.31;97491.50;6228995;23;20023;-81
2021/11/27 03:17:56;;;;;;;5.97;0.30;;;;;;;4.46;77.57;97504.59;6204777;23;20052;-79
2021/11/27 03:20:23;;;;;;;3.60;0.73;;;;;;;4.48;76.83;97505.91;6231179;23;20004;-78
2021/11/27 03:22:51;;;;;;;1.55;0.25;;;;;;;4.54;76.57;97518.25;6205856;23;20008;-79
2021/11/27 03:25:17;;;;;;;0.55;0.40;;;;;;;4.56;76.47;97509.84;6229515;23;19997;-77
2021/11/27 03:27:45;;;;;;;0.75;0.43;;;;;;;4.60;76.49;97512.75;6177169;23;20059;-77
2021/11/27 03:30:17;;;;;;;7.60;0.30;;;;;;;4.69;75.80;97544.25;6180993;23;20008;-77
2021/11/27 03:32:43;;;;;;;0.77;0.17;;;;;;;4.61;74.64;97511.66;6234737;23;20008;-78
2021/11/27 03:35:20;;;;;;;2.28;0.63;;;;;;;4.56;74.73;97534.19;6209392;23;19996;-78
2021/11/27 03:37:49;;;;;;;1.05;0.35;;;;;;;4.55;74.31;97519.06;6234418;23;19992;-78
2021/11/27 03:40:45;;;;;;;;;;;;;;;;;;;;;
2021/11/27 03:43:19;;;;;;;2.42;0.32;;;;;;;4.64;73.30;97530.78;6213222;23;20083;-78
2021/11/27 03:46:15;;;;;;;;;;;;;;;;;;;;;
2021/11/27 03:48:42;;;;;;;;;;;;;;;4.80;72.14;97538.66;6201253;23;20032;-79
2021/11/27 03:51:12;;;;;;;4.93;0.20;;;;;;;4.65;72.64;97548.63;6174709;23;19904;-80
2021/11/27 03:53:42;;;;;;;2.90;0.25;;;;;;;4.78;72.97;97584.19;6200166;23;20001;-77
2021/11/27 03:56:25;;;;;;;0.70;0.20;;;;;;;4.80;73.30;97560.31;6205261;23;19999;-76
2021/11/27 03:58:51;;;;;;;1.92;0.10;;;;;;;4.68;72.67;97558.88;6176051;23;20029;-77
2021/11/27 04:01:19;;;;;;;1.20;0.25;;;;;;;4.63;72.50;97556.28;6147504;23;20013;-77
2021/11/27 04:03:47;;;;;;;0.68;0.22;;;;;;;4.66;72.27;97571.91;6168271;23;20364;-79
2021/11/27 04:06:13;;;;;;;4.25;0.38;;;;;;;4.67;72.73;97560.00;6168040;23;20005;-79
2021/11/27 04:08:38;;;;;;;0.20;0.20;;;;;;;4.64;72.09;97557.84;6193415;23;20028;-76
2021/11/27 04:11:05;;;;;;;0.60;0.10;;;;;;;4.77;71.85;97609.63;6193381;23;20009;-77
2021/11/27 04:13:33;;;;;;;1.50;0.20;;;;;;;4.75;70.89;97607.22;6193171;23;20436;-77
2021/11/27 04:15:59;;;;;;;1.10;0.10;;;;;;;4.65;70.74;97621.72;6143475;23;20004;-77
2021/11/27 04:18:25;;;;;;;1.17;0.10;;;;;;;4.67;71.24;97608.72;6117930;23;20084;-77
2021/11/27 04:20:51;;;;;;;0.15;0.00;;;;;;;4.64;70.42;97622.81;6192268;23;20058;-76
2021/11/27 04:23:18;;;;;;;0.30;0.10;;;;;;;4.62;70.76;97638.56;6189502;23;20009;-73
2021/11/27 04:25:47;;;;;;;0.00;0.00;;;;;;;4.54;70.46;97628.41;6190023;23;20008;-72
2021/11/27 04:28:35;;;;;;;2.13;0.10;;;;;;;4.57;70.27;97611.59;6189647;23;20718;-77
2021/11/27 04:31:01;;;;;;;0.13;0.03;;;;;;;4.49;70.42;97598.72;6168338;23;20008;-80
2021/11/27 04:33:27;;;;;;;0.65;0.10;;;;;;;4.52;69.99;97636.81;6141129;23;20008;-78
2021/11/27 04:35:56;;;;;;;1.67;0.10;;;;;;;4.47;70.37;97617.97;6167455;23;20009;-78
2021/11/27 04:38:32;;;;;;;0.32;0.10;;;;;;;4.33;70.21;97626.00;6139748;23;20009;-77
2021/11/27 04:41:06;;;;;;;1.15;0.00;;;;;;;4.16;71.07;97607.59;6193668;23;20005;-79
2021/11/27 04:43:32;;;;;;;1.65;0.10;;;;;;;4.32;70.94;97670.41;6169034;23;20024;-80
2021/11/27 04:45:57;;;;;;;0.32;0.10;;;;;;;4.24;71.58;97608.03;6166505;23;20001;-78
2021/11/27 04:48:23;;;;;;;2.47;0.22;;;;;;;4.19;71.79;97641.34;6172235;23;20047;-78
2021/11/27 04:50:50;;;;;;;0.98;0.10;;;;;;;4.14;72.26;97609.00;6195112;23;20008;-77
2021/11/27 04:53:26;;;;;;;2.00;0.10;;;;;;;4.01;72.82;97622.13;6194529;23;20004;-78
2021/11/27 04:55:53;;;;;;;0.03;0.00;;;;;;;4.04;73.10;97665.94;6195783;23;20079;-76
2021/11/27 04:58:19;;;;;;;0.20;0.10;;;;;;;4.05;72.84;97632.38;6147343;23;20001;-79
2021/11/27 05:00:48;;;;;;;3.17;0.30;;;;;;;4.07;73.05;97647.19;6193744;23;20011;-80
2021/11/27 05:03:13;;;;;;;0.20;0.10;;;;;;;4.08;73.46;97664.25;6195461;23;20016;-79
2021/11/27 05:05:39;;;;;;;3.53;0.20;;;;;;;4.07;73.35;97651.81;6198297;23;20390;-78
2021/11/27 05:08:06;;;;;;;2.50;0.10;;;;;;;4.11;73.41;97666.38;6174833;23;20005;-79
2021/11/27 05:10:35;;;;;;;0.13;0.10;;;;;;;3.88;73.86;97665.31;6197851;23;20535;-79
2021/11/27 05:13:02;;;;;;;0.10;0.10;;;;;;;3.97;74.49;97674.38;6229341;23;20005;-79
2021/11/27 05:15:39;;;;;;;;;;;;;;;;;;;;;
2021/11/27 05:18:12;;;;;;;0.57;0.40;;;;;;;4.08;75.02;97702.13;6227035;23;20019;-79
2021/11/27 05:20:38;;;;;;;3.67;0.20;;;;;;;4.04;74.49;97703.78;6196974;23;20011;-80
2021/11/27 05:23:33;;;;;;;0.93;0.32;;;;;;;3.93;74.33;97660.66;6225397;23;20000;-78
2021/11/27 05:26:01;;;;;;;1.52;0.17;;;;;;;4.02;74.58;97710.28;6195846;23;20386;-78
2021/11/27 05:28:27;;;;;;;3.97;0.10;;;;;;;3.88;74.79;97703.16;6192295;23;20059;-78
2021/11/27 05:30:53;;;;;;;2.70;0.10;;;;;;;3.82;75.14;97691.59;6222173;23;20331;-79
2021/11/27 05:33:24;;;;;;;0.98;0.10;;;;;;;3.91;75.71;97722.31;6168766;23;20016;-77
2021/11/27 05:35:51;;;;;;;0.50;0.10;;;;;;;3.84;75.29;97736.19;6195639;23;20009;-77
2021/11/27 05:38:19;;;;;;;1.13;0.13;;;;;;;3.82;75.31;97738.34;6197984;23;20009;-78
2021/11/27 05:40:46;;;;;;;0.22;0.10;;;;;;;3.84;75.46;97752.41;6193738;23;20064;-77
2021/11/27 05:43:11;;;;;;;0.15;0.08;;;;;;;3.74;75.46;97741.72;6169291;23;20047;-77
2021/11/27 05:45:39;;;;;;;0.75;0.17;;;;;;;3.91;75.04;97756.66;6193022;23;20000;-77
2021/11/27 05:48:05;;;;;;;0.52;0.10;;;;;;;3.88;75.66;97768.06;6165364;23;20021;-77
2021/11/27 05:50:30;;;;;;;0.20;0.10;;;;;;;3.92;75.62;97769.88;6216262;23;20012;-78
2021/11/27 05:52:59;;;;;;;0.52;0.22;;;;;;;3.79;75.29;97770.56;6195226;23;20005;-76
2021/11/27 05:55:25;;;;;;;0.10;0.00;;;;;;;3.82;75.27;97786.22;6218580;23;20008;-78
2021/11/27 05:57:51;;;;;;;0.47;0.10;;;;;;;3.75;75.73;97781.16;6167069;23;20100;-77
2021/11/27 06:00:17;;;;;;;0.13;0.10;;;;;;;3.70;75.38;97808.22;6216810;23;20062;-80
2021/11/27 06:02:42;;;;;;;0.90;0.20;;;;;;;3.77;75.50;97821.44;6190662;23;20394;-77
2021/11/27 06:05:09;;;;;;;0.00;0.00;;;;;;;3.75;76.09;97807.38;6190978;23;20084;-76
2021/11/27 06:07:35;;;;;;;0.10;0.00;;;;;;;3.66;76.73;97813.41;6190889;23;20028;-77
2021/11/27 06:10:07;;;;;;;0.00;0.00;;;;;;;3.57;76.85;97807.00;6192680;23;20009;-77
2021/11/27 06:12:33;;;;;;;2.30;0.00;;;;;;;3.53;77.11;97822.16;6216080;23;20016;-76
2021/11/27 06:14:59;;;;;;;0.00;0.00;;;;;;;3.48;77.51;97822.22;6168875;23;20008;-76
2021/11/27 06:17:30;;;;;;;0.00;0.00;;;;;;;3.50;77.52;97852.44;6221208;23;20045;-76
2021/11/27 06:19:56;;;;;;;0.00;0.00;;;;;;;3.51;77.47;97851.38;6190427;23;20084;-77
2021/11/27 06:22:29;;;;;;;1.58;0.30;;;;;;;3.39;77.13;97854.44;6196236;23;20001;-78
2021/11/27 06:24:55;;;;;;;0.13;0.00;;;;;;;3.39;76.75;97842.81;6171251;23;20312;-80
2021/11/27 06:27:20;;;;;;;0.05;0.05;;;;;;;3.48;76.45;97855.44;6174739;23;20019;-79
2021/11/27 06:29:49;;;;;;;0.55;0.00;;;;;;;3.44;76.97;97853.59;6199506;23;20000;-79
2021/11/27 06:32:15;;;;;;;0.00;0.00;;;;;;;3.55;76.16;97865.94;6175923;23;20004;-79
2021/11/27 06:34:44;;;;;;;0.10;0.10;;;;;;;3.48;76.51;97884.38;6173080;23;20072;-79
2021/11/27 06:37:09;;;;;;;0.00;0.00;;;;;;;3.53;76.69;97889.72;6197821;23;20008;-80
2021/11/27 06:39:37;;;;;;;0.10;0.10;;;;;;;3.46;76.35;97889.22;6197589;23;20330;-79
2021/11/27 06:42:04;;;;;;;0.38;0.10;;;;;;;3.51;76.03;97904.63;6177336;23;20062;-79
2021/11/27 06:44:40;;;;;;;;;;;;;;;;;;;;;
2021/11/27 06:47:06;;;;;;;0.55;0.40;;;;;;;3.55;74.89;97928.09;6230611;23;20012;-78
2021/11/27 06:49:32;;;;;;;0.10;0.00;;;;;;;3.48;75.32;97922.19;6200526;23;20447;-78
2021/11/27 06:51:57;;;;;;;0.55;0.20;;;;;;;3.54;74.91;97918.38;6203198;23;20012;-78
2021/11/27 06:54:23;;;;;;;2.40;0.55;;;;;;;3.49;74.59;97951.63;6179803;23;20013;-78
2021/11/27 06:56:48;;;;;;;3.00;0.20;;;;;;;3.58;74.05;97949.16;6202238;23;20008;-80
2021/11/27 06:59:14;;;;;;;0.20;0.10;;;;;;;3.53;74.36;97973.50;6203619;23;20301;-78
2021/11/27 07:01:39;;;;;;;0.30;0.10;;;;;;;3.65;74.53;97971.25;6201972;23;20040;-77
2021/11/27 07:04:05;;;;;;;0.32;0.13;;;;;;;3.67;74.21;97985.28;6178987;23;20092;-77
2021/11/27 07:06:30;;;;;;;0.60;0.10;;;;;;;3.59;74.00;97966.97;6177671;23;20012;-78
2021/11/27 07:08:56;;;;;;;0.52;0.40;;;;;;;3.57;73.73;97969.13;6202369;23;20036;-79
2021/11/27 07:11:21;;;;;;;3.78;0.10;;;;;;;3.58;73.50;98022.13;6227969;23;20378;-79
2021/11/27 07:13:47;;;;;;;1.02;0.20;;;;;;;3.40;73.49;97980.34;6203693;23;20009;-79
2021/11/27 07:16:12;;;;;;;0.38;0.20;;;;;;;3.54;73.33;98012.94;6156735;23;20016;-76
2021/11/27 07:18:38;;;;;;;2.03;0.52;;;;;;;3.54;72.95;98022.94;6234911;23;20003;-75
2021/11/27 07:21:05;;;;;;;1.98;0.40;;;;;;;3.46;73.05;98035.13;6179780;23;20032;-77
2021/11/27 07:23:30;;;;;;;4.22;0.70;;;;;;;3.59;72.84;98048.06;6227346;23;20001;-76
2021/11/27 07:25:56;;;;;;;1.73;0.20;;;;;;;3.52;72.84;98058.38;6226937;23;20004;-80
2021/11/27 07:28:22;;;;;;;0.55;0.30;;;;;;;3.59;72.85;98069.69;6232723;23;20008;-78
2021/11/27 07:30:48;;;;;;;8.75;0.50;;;;;;;3.61;72.80;98072.09;6234502;23;19988;-81
2021/11/27 07:33:27;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:36:04;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:38:33;;;;;;;3.03;0.32;;;;;;;3.48;73.05;98097.81;6232875;23;20000;-83
2021/11/27 07:41:11;;;;;;;2.95;0.20;;;;;;;3.55;72.80;98105.63;6206876;23;20008;-82
2021/11/27 07:43:55;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:46:23;;;;;;;0.52;0.20;;;;;;;3.54;72.79;98148.06;6223613;23;20509;-83
2021/11/27 07:48:49;;;;;;;2.50;0.73;;;;;;;3.47;72.77;98142.13;6224047;23;20036;-79
2021/11/27 07:51:30;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:53:58;;;;;;;3.13;0.60;;;;;;;3.35;72.48;98133.53;6222616;23;20031;-79
2021/11/27 07:56:24;;;;;;;3.47;0.52;;;;;;;3.37;72.66;98152.97;6220531;23;20028;-78
2021/11/27 07:58:52;;;;;;;0.52;0.40;;;;;;;3.38;73.10;98154.59;6225832;23;20000;-78
2021/11/27 08:01:25;;;;;;;3.00;0.30;;;;;;;3.42;72.34;98198.91;6226389;23;20621;-75
2021/11/27 08:03:51;;;;;;;0.52;0.17;;;;;;;3.46;72.27;98205.38;6199076;23;20371;-78
2021/11/27 08:06:16;;;;;;;2.30;0.60;;;;;;;3.35;72.34;98198.38;6170689;23;20020;-72
2021/11/27 08:08:45;;;;;;;1.75;0.35;;;;;;;3.40;72.80;98207.28;6202618;23;20016;-76
2021/11/27 08:11:24;;;;;;;0.85;0.40;;;;;;;3.31;72.84;98220.53;6150397;23;20442;-79
2021/11/27 08:13:53;;;;;;;3.00;0.30;;;;;;;3.34;73.10;98223.78;6199582;23;20245;-76
2021/11/27 08:16:21;;;;;;;0.93;0.25;;;;;;;3.20;72.92;98207.28;6197901;23;20019;-79
2021/11/27 08:18:47;;;;;;;3.72;0.73;;;;;;;3.43;72.60;98259.94;6200313;23;20008;-82
2021/11/27 08:21:16;;;;;;;11.30;0.50;;;;;;;3.23;72.65;98250.78;6201227;23;20032;-78
2021/11/27 08:23:42;;;;;;;0.22;0.20;;;;;;;3.19;72.51;98238.91;6202227;23;19997;-81
2021/11/27 08:26:25;;;;;;;1.33;0.28;;;;;;;3.28;72.22;98253.47;6201765;23;20299;-79
2021/11/27 08:29:02;;;;;;;7.78;0.68;;;;;;;3.27;72.05;98246.47;6199572;23;20009;-76
2021/11/27 08:31:27;;;;;;;0.47;0.22;;;;;;;3.42;72.14;98279.97;6224812;23;20000;-77
2021/11/27 08:34:15;;;;;;;3.53;0.55;;;;;;;3.39;72.10;98289.41;6200780;23;20008;-78
2021/11/27 08:36:41;;;;;;;5.78;0.70;;;;;;;3.40;71.81;98303.72;6200693;23;20011;-79
2021/11/27 08:39:07;;;;;;;7.85;1.15;;;;;;;3.42;71.98;98271.88;6226438;23;19992;-79
2021/11/27 08:41:34;;;;;;;1.17;0.60;;;;;;;3.44;72.20;98304.81;6172366;23;20449;-79
2021/11/27 08:44:00;;;;;;;2.88;0.85;;;;;;;3.46;71.97;98314.28;6200691;23;20008;-79
2021/11/27 08:46:25;;;;;;;0.73;0.50;;;;;;;3.42;71.90;98324.00;6223707;23;20008;-79
2021/11/27 08:48:51;;;;;;;3.10;0.40;;;;;;;3.44;71.71;98331.84;6198549;23;20055;-78
2021/11/27 08:51:17;;;;;;;6.07;0.40;;;;;;;3.41;72.32;98327.78;6151412;23;20016;-79
2021/11/27 08:53:43;;;;;;;2.05;0.38;;;;;;;3.49;72.17;98362.38;6200467;23;20005;-78
2021/11/27 08:56:11;;;;;;;3.25;0.40;;;;;;;3.42;72.17;98361.03;6201834;23;20012;-78
2021/11/27 08:58:45;;;;;;;7.68;0.35;;;;;;;3.54;72.04;98380.47;6225413;23;19996;-80
2021/11/27 09:01:19;;;;;;;0.50;0.17;;;;;;;3.52;71.80;98385.34;6177290;23;20008;-79
2021/11/27 09:03:46;;;;;;;5.07;0.95;;;;;;;3.39;72.34;98356.13;6201087;23;20011;-77
2021/11/27 09:06:31;;;;;;;;;;;;;;;;;;;;;
2021/11/27 09:09:09;;;;;;;;;;;;;;;;;;;;;
2021/11/27 09:11:36;;;;;;;2.55;0.43;;;;;;;3.58;71.67;98391.56;6223392;23;20016;-79
2021/11/27 09:14:11;;;;;;;4.32;0.30;;;;;;;3.71;71.84;98411.84;6199218;23;20111;-77
2021/11/27 09:16:37;;;;;;;3.33;0.30;;;;;;;3.63;71.30;98394.25;6235971;23;20064;-78
2021/11/27 09:19:05;;;;;;;2.38;0.35;;;;;;;3.77;71.30;98402.66;6199817;23;20035;-77
2021/11/27 09:21:32;;;;;;;1.10;0.28;;;;;;;3.84;71.74;98389.66;6197461;23;20016;-76
2021/11/27 09:23:58;;;;;;;1.02;0.50;;;;;;;4.21;70.95;98429.13;6197347;23;20493;-78
2021/11/27 09:26:24;;;;;;;0.50;0.20;;;;;;;4.35;70.60;98405.00;6173794;23;20009;-79
2021/11/27 09:28:51;;;;;;;1.83;0.50;;;;;;;4.55;70.42;98409.56;6224206;23;20000;-79
2021/11/27 09:31:17;;;;;;;1.00;0.32;;;;;;;4.80;69.74;98400.50;6227016;23;20024;-78
2021/11/27 09:33:50;;;;;;;1.27;0.28;;;;;;;4.96;69.12;98414.78;6195044;23;20012;-76
2021/11/27 09:36:44;;;;;;;0.95;0.30;;;;;;;5.05;68.23;98413.16;6225079;23;20304;-78
2021/11/27 09:39:16;;;;;;;2.38;0.30;;;;;;;5.20;68.26;98439.34;6222737;23;20004;-76
2021/11/27 09:41:46;;;;;;;0.15;0.05;;;;;;;5.10;67.82;98435.88;6224115;23;20007;-75
2021/11/27 09:44:13;;;;;;;0.28;0.10;;;;;;;5.08;67.75;98455.09;6195640;23;20289;-77
2021/11/27 09:46:49;;;;;;;0.30;0.10;;;;;;;5.06;67.82;98460.81;6194804;23;20020;-76
2021/11/27 09:49:21;;;;;;;0.10;0.10;;;;;;;4.92;67.76;98473.34;6221226;23;20011;-75
2021/11/27 09:51:52;;;;;;;0.00;0.00;;;;;;;4.91;67.96;98458.19;6198253;23;20000;-77
2021/11/27 09:54:21;;;;;;;0.47;0.20;;;;;;;4.76;67.55;98466.34;6227813;23;20001;-77
2021/11/27 09:56:52;;;;;;;0.95;0.25;;;;;;;4.83;68.82;98502.91;6195209;23;20000;-77
2021/11/27 09:59:30;;;;;;;;;;;;;;;;;;;;;
2021/11/27 10:01:57;;;;;;;0.35;0.20;;;;;;;4.89;69.38;98533.47;6195738;23;20028;-77
2021/11/27 10:04:23;;;;;;;1.15;0.17;;;;;;;4.77;68.89;98508.59;6169219;23;20485;-77
2021/11/27 10:06:50;;;;;;;0.43;0.20;;;;;;;4.85;68.30;98544.03;6197096;23;20004;-76
2021/11/27 10:09:29;;;;;;;5.38;0.70;;;;;;;4.68;67.92;98538.91;6196365;23;20004;-76
2021/11/27 10:12:07;;;;;;;0.30;0.10;;;;;;;4.57;67.94;98531.91;6219770;23;20796;-76
2021/11/27 10:14:32;;;;;;;0.43;0.28;;;;;;;4.36;69.17;98531.91;6173445;23;20019;-76
2021/11/27 10:16:58;;;;;;;12.93;0.40;;;;;;;4.44;69.75;98562.22;6192772;23;20012;-76
2021/11/27 10:19:31;;;;;;;0.30;0.25;;;;;;;4.42;70.32;98561.69;6223371;23;20297;-77
2021/11/27 10:22:00;;;;;;;0.20;0.00;;;;;;;4.36;70.39;98540.03;6221846;23;20000;-76
2021/11/27 10:24:31;;;;;;;0.30;0.10;;;;;;;4.54;70.89;98533.28;6195784;23;20070;-76
2021/11/27 10:27:15;;;;;;;0.20;0.10;;;;;;;4.90;70.61;98600.09;6194310;23;20066;-77
2021/11/27 10:29:41;;;;;;;0.93;0.05;;;;;;;5.13;70.51;98587.06;6195826;23;20005;-76
2021/11/27 10:32:11;;;;;;;0.00;0.00;;;;;;;5.23;70.19;98597.88;6194757;23;20300;-76
2021/11/27 10:34:47;;;;;;;0.20;0.00;;;;;;;5.32;69.38;98596.22;6196182;23;20327;-76
2021/11/27 10:37:40;;;;;;;0.57;0.35;;;;;;;5.22;68.88;98624.13;6193666;23;20147;-77
2021/11/27 10:40:13;;;;;;;0.00;0.00;;;;;;;5.09;69.85;98623.91;6220983;23;20065;-77
2021/11/27 10:42:48;;;;;;;1.33;0.00;;;;;;;4.90;70.02;98632.59;6193662;23;20011;-76
2021/11/27 10:45:19;;;;;;;0.55;0.10;;;;;;;4.72;70.39;98618.53;6196280;23;20008;-76
2021/11/27 10:47:47;;;;;;;0.30;0.20;;;;;;;4.45;71.09;98615.28;6216971;23;20016;-75
2021/11/27 10:50:19;;;;;;;0.00;0.00;;;;;;;4.24;71.19;98630.69;6193420;23;20012;-75
2021/11/27 10:52:47;;;;;;;0.63;0.20;;;;;;;4.14;72.42;98637.69;6196121;23;20004;-77
2021/11/27 10:55:27;;;;;;;0.90;0.10;;;;;;;3.97;72.77;98647.94;6192498;23;20095;-76
2021/11/27 10:58:01;;;;;;;0.15;0.15;;;;;;;3.87;73.81;98647.91;6192508;23;20015;-76
2021/11/27 11:00:29;;;;;;;1.47;0.20;;;;;;;3.58;73.82;98646.44;6193216;23;20088;-76
2021/11/27 11:02:55;;;;;;;2.25;0.20;;;;;;;3.51;74.58;98634.25;6194856;23;20028;-76
2021/11/27 11:05:21;;;;;;;1.20;0.60;;;;;;;3.56;74.76;98664.00;6221507;23;20537;-75
2021/11/27 11:07:57;;;;;;;0.75;0.30;;;;;;;3.50;75.08;98660.44;6219977;23;20015;-76
2021/11/27 11:10:25;;;;;;;1.65;0.20;;;;;;;3.46;75.04;98648.53;6220761;23;20000;-76
2021/11/27 11:12:58;;;;;;;0.95;0.38;;;;;;;3.57;75.41;98661.03;6203597;23;20005;-76
2021/11/27 11:15:26;;;;;;;1.75;0.30;;;;;;;3.62;75.47;98674.59;6191442;23;20019;-76
2021/11/27 11:18:05;;;;;;;1.85;0.52;;;;;;;3.71;76.19;98665.94;6195882;23;20011;-75
2021/11/27 11:20:33;;;;;;;3.20;0.73;;;;;;;3.92;76.07;98683.88;6222490;23;20001;-76
2021/11/27 11:23:06;;;;;;;5.50;0.90;;;;;;;4.17;76.54;98685.06;6197276;23;20428;-77
2021/11/27 11:25:37;;;;;;;3.67;0.80;;;;;;;4.72;76.18;98691.66;6220083;23;20273;-76
2021/11/27 11:28:14;;;;;;;4.22;0.45;;;;;;;4.95;74.81;98696.78;6218062;23;20327;-77
2021/11/27 11:30:44;;;;;;;0.65;0.30;;;;;;;4.96;73.73;98701.94;6188875;23;20001;-77
2021/11/27 11:33:10;;;;;;;4.05;0.38;;;;;;;4.87;73.63;98684.59;6221435;23;20008;-77
2021/11/27 11:35:36;;;;;;;4.68;0.40;;;;;;;4.98;73.16;98707.91;6191966;23;20000;-78
2021/11/27 11:38:23;;;;;;;3.17;0.82;;;;;;;5.10;71.97;98694.09;6193361;23;20004;-77
2021/11/27 11:40:49;;;;;;;5.13;0.70;;;;;;;5.18;71.03;98692.72;6193432;23;20088;-78
2021/11/27 11:43:15;;;;;;;6.53;0.88;;;;;;;5.10;70.65;98696.00;6193594;23;20008;-77
2021/11/27 11:45:43;;;;;;;3.95;0.60;;;;;;;5.24;70.55;98706.00;6224584;23;20004;-77
2021/11/27 11:48:11;;;;;;;2.75;0.22;;;;;;;5.44;70.04;98722.50;6198408;23;20601;-78
2021/11/27 11:50:43;;;;;;;5.95;0.50;;;;;;;5.60;69.61;98729.53;6225702;23;20001;-77
2021/11/27 11:53:27;;;;;;;5.72;0.88;;;;;;;5.69;67.23;98746.84;6193123;23;20008;-76
2021/11/27 11:55:58;;;;;;;1.08;0.60;;;;;;;5.66;67.88;98757.44;6197792;23;20015;-77
2021/11/27 11:58:47;;;;;;;3.28;1.23;;;;;;;5.54;67.30;98752.31;6222928;23;20339;-78
2021/11/27 12:01:23;;;;;;;2.72;0.60;;;;;;;5.45;66.64;98772.91;6193952;23;20016;-78
2021/11/27 12:03:50;;;;;;;2.45;0.43;;;;;;;5.52;66.26;98777.00;6196878;23;20090;-77
2021/11/27 12:06:29;;;;;;;5.75;0.60;;;;;;;5.58;66.92;98777.81;6224840;23;20005;-77
2021/11/27 12:08:59;;;;;;;5.43;1.15;;;;;;;5.51;65.41;98777.28;6225770;23;20035;-78
2021/11/27 12:11:47;;;;;;;2.28;0.40;;;;;;;5.59;65.52;98773.97;6223273;23;20000;-78
2021/11/27 12:14:24;;;;;;;1.23;0.43;;;;;;;5.60;66.09;98775.63;6196774;23;20011;-78