Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:43;;;;;;;29.95;5.45;;;7.50;99.90;;;;;;5113217;27;20798;-87
2023/05/26 00:03:09;;;;;;;27.40;5.13;;;7.40;99.90;;;;;;5113126;27;20501;-87
2023/05/26 00:05:39;;;;;;;25.67;5.13;;;7.40;99.90;;;;;;5130404;27;20439;-87
2023/05/26 00:08:07;;;;;;;27.30;5.40;;;7.40;99.90;;;;;;5113035;27;20394;-88
2023/05/26 00:10:32;;;;;;;25.67;5.15;;;7.40;99.90;;;;;;5113394;27;20396;-86
2023/05/26 00:12:58;;;;;;;25.90;4.93;;;7.40;99.90;;;;;;5113120;27;20469;-87
2023/05/26 00:15:24;;;;;;;22.77;4.53;;;7.40;99.90;;;;;;5113285;27;20385;-87
2023/05/26 00:17:50;;;;;;;30.08;5.43;;;7.50;99.90;;;;;;5112743;27;20810;-87
2023/05/26 00:20:16;;;;;;;32.20;5.50;;;7.70;99.90;;;;;;5130002;27;20916;-88
2023/05/26 00:22:42;;;;;;;29.15;6.22;;;7.40;99.90;;;;;;5130160;27;20461;-86
2023/05/26 00:25:08;;;;;;;25.40;5.15;;;7.30;99.90;;;;;;5112612;27;20484;-86
2023/05/26 00:27:34;;;;;;;26.40;5.03;;;7.30;99.90;;;;;;5112502;27;20474;-87
2023/05/26 00:30:00;;;;;;;24.42;5.20;;;7.40;99.90;;;;;;5129526;27;20459;-87
2023/05/26 00:32:25;;;;;;;26.98;4.85;;;7.40;99.90;;;;;;5113092;27;20409;-86
2023/05/26 00:34:51;;;;;;;29.13;5.83;;;7.30;99.90;;;;;;5112815;27;20413;-87
2023/05/26 00:37:17;;;;;;;28.53;5.47;;;7.50;99.90;;;;;;5112742;27;20400;-87
2023/05/26 00:39:43;;;;;;;24.97;5.83;;;7.40;99.90;;;;;;5129640;27;20406;-87
2023/05/26 00:42:08;;;;;;;32.28;6.10;;;7.40;99.90;;;;;;5129635;27;20381;-87
2023/05/26 00:44:34;;;;;;;29.55;6.10;;;7.40;99.90;;;;;;5111589;27;20457;-87
2023/05/26 00:47:00;;;;;;;26.00;5.45;;;7.30;99.90;;;;;;5112176;27;20866;-87
2023/05/26 00:49:26;;;;;;;27.83;5.20;;;7.30;99.90;;;;;;5112287;27;20454;-87
2023/05/26 00:51:52;;;;;;;34.28;6.97;;;7.30;99.90;;;;;;5112255;27;20748;-87
2023/05/26 00:54:19;;;;;;;23.75;5.13;;;7.30;99.90;;;;;;5129812;27;20921;-87
2023/05/26 00:56:45;;;;;;;27.38;5.40;;;7.20;99.90;;;;;;5129386;27;20709;-87
2023/05/26 00:59:13;;;;;;;29.70;5.40;;;7.20;99.90;;;;;;5112138;27;20411;-88
2023/05/26 01:01:39;;;;;;;24.30;4.60;;;7.20;99.90;;;;;;5129386;27;20389;-87
2023/05/26 01:04:06;;;;;;;30.35;5.45;;;7.20;99.90;;;;;;5111863;27;20404;-87
2023/05/26 01:06:31;;;;;;;26.85;5.10;;;7.10;99.90;;;;;;5129114;27;20428;-87
2023/05/26 01:08:58;;;;;;;28.95;5.45;;;7.00;99.90;;;;;;5129633;27;20401;-87
2023/05/26 01:11:30;;;;;;;24.00;5.55;;;7.20;99.90;;;;;;5129107;27;20392;-87
2023/05/26 01:14:07;;;;;;;29.65;5.95;;;6.90;99.90;;;;;;5111595;27;20401;-87
2023/05/26 01:16:39;;;;;;;29.52;6.20;;;6.90;99.90;;;;;;5111933;27;20393;-88
2023/05/26 01:19:34;;;;;;;30.93;5.77;;;6.90;99.90;;;;;;5128942;27;20445;-87
2023/05/26 01:22:27;;;;;;;25.23;5.15;;;6.80;99.90;;;;;;5128909;27;20959;-87
2023/05/26 01:25:25;;;;;;;24.92;4.78;;;6.80;99.90;;;;;;5130816;27;20767;-87
2023/05/26 01:28:06;;;;;;;28.70;5.80;;;6.70;99.90;;;;;;5112077;27;20408;-87
2023/05/26 01:30:34;;;;;;;28.50;6.05;;;6.70;99.90;;;;;;5111582;27;21085;-87
2023/05/26 01:33:00;;;;;;;26.60;5.72;;;6.70;99.90;;;;;;5128815;27;20396;-86
2023/05/26 01:35:26;;;;;;;25.53;5.43;;;6.70;99.90;;;;;;5111361;27;20423;-87
2023/05/26 01:37:52;;;;;;;28.03;5.83;;;6.70;99.90;;;;;;5128943;27;20396;-87
2023/05/26 01:40:18;;;;;;;28.77;5.57;;;6.60;99.90;;;;;;5128470;27;20396;-87
2023/05/26 01:43:08;;;;;;;29.33;5.22;;;6.60;99.90;;;;;;5128392;27;20401;-87
2023/05/26 01:45:48;;;;;;;29.53;5.43;;;6.60;99.90;;;;;;5129134;27;20747;-87
2023/05/26 01:48:16;;;;;;;23.55;5.13;;;6.60;99.90;;;;;;5128039;27;20401;-87
2023/05/26 01:50:51;;;;;;;26.65;5.75;;;6.50;99.90;;;;;;5128878;27;20393;-88
2023/05/26 01:53:20;;;;;;;23.42;4.82;;;6.50;99.90;;;;;;5128418;27;20389;-88
2023/05/26 01:55:48;;;;;;;30.42;5.20;;;6.50;99.90;;;;;;5111235;27;20421;-87
2023/05/26 01:58:15;;;;;;;27.25;6.00;;;6.50;99.90;;;;;;5115948;27;20450;-87
2023/05/26 02:00:47;;;;;;;27.65;5.10;;;6.50;99.90;;;;;;5132949;27;20397;-87
2023/05/26 02:03:13;;;;;;;30.42;5.60;;;6.50;99.90;;;;;;5115860;27;20762;-87
2023/05/26 02:05:39;;;;;;;30.67;5.53;;;6.50;99.90;;;;;;5115457;27;20775;-87
2023/05/26 02:08:05;;;;;;;30.63;5.15;;;6.50;99.90;;;;;;5115476;27;20408;-87
2023/05/26 02:10:31;;;;;;;31.48;5.70;;;6.40;99.90;;;;;;5132425;27;20767;-87
2023/05/26 02:12:56;;;;;;;29.13;5.80;;;6.50;99.90;;;;;;5132387;27;20442;-87
2023/05/26 02:15:22;;;;;;;25.03;4.93;;;6.50;99.90;;;;;;5115826;27;20404;-88
2023/05/26 02:17:48;;;;;;;29.95;5.68;;;6.50;99.90;;;;;;5115354;27;20396;-87
2023/05/26 02:20:15;;;;;;;26.98;5.60;;;6.60;99.90;;;;;;5132396;27;20393;-87
2023/05/26 02:22:40;;;;;;;31.48;6.43;;;6.50;99.90;;;;;;5114972;27;20412;-87
2023/05/26 02:25:06;;;;;;;33.87;6.60;;;6.50;99.90;;;;;;5128861;27;20394;-87
2023/05/26 02:27:32;;;;;;;25.23;5.20;;;6.50;99.90;;;;;;5128203;27;21081;-87
2023/05/26 02:29:58;;;;;;;29.70;4.90;;;6.50;99.90;;;;;;5112024;27;20476;-87
2023/05/26 02:32:23;;;;;;;27.55;5.53;;;6.50;99.90;;;;;;5111652;27;20405;-87
2023/05/26 02:34:49;;;;;;;26.43;5.50;;;6.50;99.90;;;;;;5111419;27;20897;-87
2023/05/26 02:37:17;;;;;;;24.80;5.25;;;6.50;99.90;;;;;;5111692;27;20465;-87
2023/05/26 02:39:43;;;;;;;30.85;5.60;;;6.40;99.90;;;;;;5128419;27;20398;-86
2023/05/26 02:42:09;;;;;;;31.30;6.18;;;6.40;99.90;;;;;;5128570;27;20398;-88
2023/05/26 02:44:34;;;;;;;29.02;6.20;;;6.40;99.90;;;;;;5128180;27;20402;-86
2023/05/26 02:47:00;;;;;;;28.85;5.38;;;6.50;99.90;;;;;;5111391;27;20430;-88
2023/05/26 02:49:26;;;;;;;28.93;5.53;;;6.40;99.90;;;;;;5111368;27;20878;-87
2023/05/26 02:51:51;;;;;;;27.65;5.72;;;6.40;99.90;;;;;;5111166;27;20405;-87
2023/05/26 02:54:17;;;;;;;23.93;5.13;;;6.40;99.90;;;;;;5111591;27;20414;-86
2023/05/26 02:56:42;;;;;;;25.23;4.75;;;6.40;99.90;;;;;;5129370;27;20437;-87
2023/05/26 02:59:09;;;;;;;30.50;5.77;;;6.40;99.90;;;;;;5128488;27;20406;-86
2023/05/26 03:01:35;;;;;;;30.80;6.10;;;6.40;99.90;;;;;;5110855;27;20451;-87
2023/05/26 03:04:01;;;;;;;24.63;5.00;;;6.40;99.90;;;;;;5111150;27;20905;-87
2023/05/26 03:06:27;;;;;;;28.35;5.93;;;6.40;99.90;;;;;;5110831;27;20827;-86
2023/05/26 03:08:53;;;;;;;27.58;5.63;;;6.50;99.90;;;;;;5109669;27;20965;-87
2023/05/26 03:11:18;;;;;;;31.77;5.55;;;6.30;99.90;;;;;;5110871;27;20482;-87
2023/05/26 03:13:44;;;;;;;28.35;5.57;;;6.30;99.90;;;;;;5127534;27;20398;-86
2023/05/26 03:16:11;;;;;;;27.97;5.73;;;6.30;99.90;;;;;;5110950;27;20814;-87
2023/05/26 03:18:37;;;;;;;26.10;4.80;;;6.30;99.90;;;;;;5127871;27;20395;-87
2023/05/26 03:21:06;;;;;;;26.90;5.45;;;6.30;99.90;;;;;;5110954;27;20860;-87
2023/05/26 03:23:32;;;;;;;28.70;5.53;;;6.30;99.90;;;;;;5112801;27;20452;-87
2023/05/26 03:25:57;;;;;;;22.80;4.45;;;6.30;99.90;;;;;;5114126;27;20420;-87
2023/05/26 03:28:23;;;;;;;31.10;6.38;;;6.50;99.90;;;;;;5113521;27;20397;-88
2023/05/26 03:30:49;;;;;;;29.83;5.70;;;6.20;99.90;;;;;;5131237;27;20494;-87
2023/05/26 03:33:15;;;;;;;30.23;5.80;;;6.30;99.90;;;;;;5131063;27;20798;-87
2023/05/26 03:35:40;;;;;;;29.20;6.00;;;6.20;99.90;;;;;;5131174;27;20405;-87
2023/05/26 03:38:06;;;;;;;32.80;5.85;;;6.20;99.90;;;;;;5130920;27;20478;-87
2023/05/26 03:40:31;;;;;;;28.37;5.37;;;6.30;99.90;;;;;;5113852;27;20712;-87
2023/05/26 03:42:57;;;;;;;31.10;6.68;;;6.20;99.90;;;;;;5113715;27;20471;-87
2023/05/26 03:45:23;;;;;;;28.88;6.43;;;6.20;99.90;;;;;;5113460;27;20393;-87
2023/05/26 03:47:48;;;;;;;27.20;5.50;;;6.20;99.90;;;;;;5130823;27;20432;-86
2023/05/26 03:50:14;;;;;;;28.40;5.72;;;6.20;99.90;;;;;;5113924;27;20397;-87
2023/05/26 03:52:40;;;;;;;33.67;6.65;;;6.50;99.90;;;;;;5113381;27;20381;-86
2023/05/26 03:55:09;;;;;;;38.63;7.25;;;6.20;99.90;;;;;;5149025;27;20396;-87
2023/05/26 03:57:35;;;;;;;27.23;5.80;;;6.20;99.90;;;;;;5130314;27;20682;-86
2023/05/26 04:00:03;;;;;;;28.67;6.45;;;6.20;99.90;;;;;;5149039;27;20404;-87
2023/05/26 04:02:29;;;;;;;27.92;5.55;;;6.20;99.90;;;;;;5112928;27;20389;-87
2023/05/26 04:04:55;;;;;;;30.45;6.90;;;6.50;99.90;;;;;;5113783;27;20404;-87
2023/05/26 04:07:21;;;;;;;32.58;7.47;;;6.30;99.90;;;;;;5129967;27;20448;-87
2023/05/26 04:09:47;;;;;;;28.07;5.83;;;6.30;99.90;;;;;;5130182;27;20579;-87
2023/05/26 04:12:12;;;;;;;25.20;5.70;;;6.40;99.90;;;;;;5130572;27;20397;-87
2023/05/26 04:14:38;;;;;;;25.07;5.17;;;6.90;99.90;;;;;;5129927;27;20397;-87
2023/05/26 04:17:04;;;;;;;23.27;5.20;;;6.40;99.90;;;;;;5130142;27;20450;-87
2023/05/26 04:19:30;;;;;;;27.63;5.78;;;6.40;99.90;;;;;;5129547;27;20392;-87
2023/05/26 04:21:57;;;;;;;27.73;5.90;;;6.50;99.90;;;;;;5113276;27;20764;-87
2023/05/26 04:24:22;;;;;;;29.33;5.22;;;6.50;99.90;;;;;;5112257;27;20397;-87
2023/05/26 04:26:48;;;;;;;29.70;5.90;;;6.60;99.90;;;;;;5129812;27;20854;-88
2023/05/26 04:29:15;;;;;;;26.75;5.82;;;6.60;99.90;;;;;;5112742;27;20686;-87
2023/05/26 04:31:42;;;;;;;27.27;5.15;;;6.90;99.90;;;;;;5129900;27;20439;-87
2023/05/26 04:34:08;;;;;;;27.73;6.27;;;6.70;99.90;;;;;;5129759;27;20404;-87
2023/05/26 04:36:38;;;;;;;22.47;5.43;;;6.70;99.90;;;;;;5112728;27;20725;-86
2023/05/26 04:39:04;;;;;;;27.33;5.40;;;6.80;99.90;;;;;;5129955;27;20431;-87
2023/05/26 04:41:29;;;;;;;26.83;5.43;;;6.90;99.90;;;;;;5112141;27;20389;-85
2023/05/26 04:43:55;;;;;;;26.40;5.82;;;7.00;99.90;;;;;;5112731;27;20444;-86
2023/05/26 04:46:21;;;;;;;24.33;5.43;;;7.10;99.90;;;;;;5112374;27;20439;-87
2023/05/26 04:48:47;;;;;;;27.60;5.00;;;7.50;99.90;;;;;;5112268;27;20879;-86
2023/05/26 04:51:12;;;;;;;26.03;5.33;;;7.40;99.90;;;;;;5112672;27;20400;-88
2023/05/26 04:53:38;;;;;;;32.70;5.97;;;7.50;99.90;;;;;;5129272;27;20915;-87
2023/05/26 04:56:05;;;;;;;24.85;5.13;;;7.70;99.90;;;;;;5112438;27;20401;-87
2023/05/26 04:58:32;;;;;;;29.63;6.05;;;7.90;99.90;;;;;;5129129;27;20408;-88
2023/05/26 05:00:58;;;;;;;30.38;6.05;;;8.00;99.90;;;;;;5112621;27;20849;-88
2023/05/26 05:03:24;;;;;;;27.85;5.18;;;8.20;99.90;;;;;;5129357;27;20807;-86
2023/05/26 05:05:50;;;;;;;23.48;4.75;;;8.40;99.90;;;;;;5112433;27;20449;-87
2023/05/26 05:08:17;;;;;;;26.30;4.70;;;8.60;99.90;;;;;;5129172;27;20392;-88
2023/05/26 05:10:42;;;;;;;28.45;5.18;;;8.80;99.90;;;;;;5111753;27;20397;-87
2023/05/26 05:13:08;;;;;;;26.93;5.63;;;9.00;99.90;;;;;;5112240;27;20419;-87
2023/05/26 05:15:34;;;;;;;27.60;5.53;;;9.10;99.90;;;;;;5112418;27;20399;-88
2023/05/26 05:18:02;;;;;;;25.30;4.80;;;9.30;99.90;;;;;;5112031;27;20397;-88
2023/05/26 05:20:28;;;;;;;22.98;4.65;;;9.50;99.90;;;;;;5111780;27;20487;-88
2023/05/26 05:22:54;;;;;;;23.77;4.28;;;9.70;99.90;;;;;;5129496;27;20501;-88
2023/05/26 05:25:20;;;;;;;26.73;5.50;;;9.90;99.90;;;;;;5112126;27;20408;-88
2023/05/26 05:27:46;;;;;;;23.05;4.40;;;10.00;99.90;;;;;;5111443;27;20464;-88
2023/05/26 05:30:12;;;;;;;23.42;4.63;;;10.00;99.90;;;;;;5112143;27;20429;-88
2023/05/26 05:32:38;;;;;;;19.88;3.90;;;10.10;99.90;;;;;;5111571;27;20392;-88
2023/05/26 05:35:04;;;;;;;26.13;4.82;;;10.20;99.90;;;;;;5112005;27;20401;-87
2023/05/26 05:37:30;;;;;;;24.92;5.15;;;10.30;99.90;;;;;;5111991;27;20401;-88
2023/05/26 05:39:56;;;;;;;25.42;4.28;;;10.70;99.90;;;;;;5111915;27;20401;-88
2023/05/26 05:42:24;;;;;;;24.47;5.27;;;10.70;99.90;;;;;;5111445;27;20411;-88
2023/05/26 05:44:50;;;;;;;24.42;4.25;;;10.80;99.90;;;;;;5112042;27;20397;-89
2023/05/26 05:47:16;;;;;;;24.27;4.33;;;11.20;99.90;;;;;;5112041;27;20413;-88
2023/05/26 05:49:42;;;;;;;25.00;4.55;;;11.20;99.90;;;;;;5112087;27;20443;-88
2023/05/26 05:52:07;;;;;;;22.67;4.55;;;11.40;99.90;;;;;;5111551;27;20404;-90
2023/05/26 05:54:33;;;;;;;23.03;4.77;;;11.70;99.90;;;;;;5112160;27;20397;-89
2023/05/26 05:56:59;;;;;;;19.00;4.07;;;11.60;99.90;;;;;;5111748;27;20389;-88
2023/05/26 05:59:25;;;;;;;24.55;4.55;;;12.00;99.90;;;;;;5111375;27;20400;-88
2023/05/26 06:01:50;;;;;;;21.80;3.90;;;12.00;99.90;;;;;;5129194;27;20890;-89
2023/05/26 06:04:16;;;;;;;21.43;4.60;;;12.00;99.90;;;;;;5111868;27;20737;-88
2023/05/26 06:06:42;;;;;;;21.30;3.72;;;12.20;99.90;;;;;;5111824;27;20417;-89
2023/05/26 06:09:07;;;;;;;22.63;3.93;;;12.30;99.90;;;;;;5111822;27;20408;-89
2023/05/26 06:11:33;;;;;;;25.10;4.30;;;12.40;99.90;;;;;;5111592;27;20401;-88
2023/05/26 06:13:59;;;;;;;23.55;4.05;;;12.50;99.90;;;;;;5111850;27;20393;-89
2023/05/26 06:16:25;;;;;;;18.80;3.70;;;12.60;99.90;;;;;;5111534;27;20411;-89
2023/05/26 06:18:51;;;;;;;19.13;3.83;;;12.70;99.90;;;;;;5112049;27;20429;-89
2023/05/26 06:21:16;;;;;;;20.20;3.77;;;12.90;99.90;;;;;;5111547;27;20397;-89
2023/05/26 06:23:42;;;;;;;20.83;4.15;;;12.90;99.90;;;;;;5111770;27;20432;-89
2023/05/26 06:26:07;;;;;;;15.83;3.10;;;13.00;99.90;;;;;;5111745;27;20453;-89
2023/05/26 06:28:33;;;;;;;18.30;3.42;;;13.10;99.90;;;;;;5112317;27;20721;-88
2023/05/26 06:30:59;;;;;;;18.73;3.93;;;13.50;99.90;;;;;;5129137;27;20386;-90
2023/05/26 06:33:24;;;;;;;17.88;3.55;;;13.30;99.90;;;;;;5111633;27;20891;-90
2023/05/26 06:35:50;;;;;;;17.15;3.47;;;13.30;99.90;;;;;;5129076;27;20401;-89
2023/05/26 06:38:16;;;;;;;15.33;3.10;;;13.40;99.90;;;;;;5111569;27;20827;-89
2023/05/26 06:40:41;;;;;;;16.42;3.50;;;13.40;99.90;;;;;;5111888;27;20396;-90
2023/05/26 06:43:07;;;;;;;17.73;3.30;;;13.50;99.90;;;;;;5113684;27;20895;-87
2023/05/26 06:45:33;;;;;;;17.00;3.30;;;13.60;99.90;;;;;;5115218;27;20470;-88
2023/05/26 06:47:58;;;;;;;15.97;3.07;;;13.60;99.90;;;;;;5115580;27;20435;-90
2023/05/26 06:50:24;;;;;;;14.82;3.35;;;13.70;99.90;;;;;;5115727;27;20991;-88
2023/05/26 06:52:51;;;;;;;15.83;3.00;;;13.90;99.80;;;;;;5116014;27;20457;-90
2023/05/26 06:55:16;;;;;;;15.57;3.00;;;13.90;99.90;;;;;;5115455;27;20389;-90
2023/05/26 06:57:43;;;;;;;17.75;3.40;;;13.90;99.30;;;;;;5115466;27;20408;-89
2023/05/26 07:00:09;;;;;;;18.15;3.25;;;14.00;98.90;;;;;;5115301;27;20492;-88
2023/05/26 07:02:35;;;;;;;17.33;3.50;;;14.20;99.90;;;;;;5115625;27;20389;-89
2023/05/26 07:05:01;;;;;;;17.15;3.15;;;14.30;99.30;;;;;;5115217;27;20462;-87
2023/05/26 07:07:27;;;;;;;14.68;3.00;;;14.40;96.50;;;;;;5115260;27;20466;-90
2023/05/26 07:09:52;;;;;;;15.05;2.80;;;14.10;98.40;;;;;;5115379;27;20397;-88
2023/05/26 07:12:19;;;;;;;18.23;3.27;;;14.70;98.00;;;;;;5115281;27;20408;-89
2023/05/26 07:14:46;;;;;;;15.82;2.83;;;14.60;95.50;;;;;;5115014;27;20427;-90
2023/05/26 07:17:12;;;;;;;16.40;3.10;;;15.10;94.90;;;;;;5114626;27;20422;-90
2023/05/26 07:19:37;;;;;;;16.33;2.77;;;14.80;93.80;;;;;;5115065;27;20405;-89
2023/05/26 07:22:04;;;;;;;15.98;2.97;;;15.00;94.00;;;;;;5114612;27;20399;-89
2023/05/26 07:24:29;;;;;;;13.50;2.83;;;15.00;92.90;;;;;;5131996;27;20447;-88
2023/05/26 07:26:55;;;;;;;15.32;3.22;;;15.20;92.40;;;;;;5114362;27;21212;-89
2023/05/26 07:29:20;;;;;;;14.03;2.70;;;15.20;94.20;;;;;;5115014;27;20401;-89
2023/05/26 07:31:46;;;;;;;14.67;2.90;;;15.30;93.50;;;;;;5114810;27;20396;-90
2023/05/26 07:34:12;;;;;;;14.05;2.47;;;15.40;91.50;;;;;;5114762;27;20389;-89
2023/05/26 07:36:38;;;;;;;14.13;2.67;;;15.50;84.90;;;;;;5115128;27;20498;-88
2023/05/26 07:39:04;;;;;;;14.80;3.17;;;15.80;88.20;;;;;;5114138;27;20898;-91
2023/05/26 07:41:30;;;;;;;14.68;2.58;;;15.70;90.30;;;;;;5114607;27;20405;-88
2023/05/26 07:43:56;;;;;;;12.60;2.85;;;15.70;80.40;;;;;;5131617;27;20408;-88
2023/05/26 07:46:21;;;;;;;15.57;2.83;;;15.90;75.60;;;;;;5114286;27;20420;-89
2023/05/26 07:48:48;;;;;;;15.60;2.92;;;15.60;82.50;;;;;;5114319;27;20400;-88
2023/05/26 07:51:15;;;;;;;17.25;3.03;;;15.50;81.40;;;;;;5114199;27;20490;-89
2023/05/26 07:53:40;;;;;;;16.05;2.67;;;15.60;90.00;;;;;;5113927;27;20954;-88
2023/05/26 07:56:06;;;;;;;17.15;3.25;;;15.80;90.30;;;;;;5113728;27;20397;-89
2023/05/26 07:58:32;;;;;;;17.53;3.00;;;15.70;75.70;;;;;;5114519;27;20412;-90
2023/05/26 08:00:58;;;;;;;15.43;2.50;;;15.80;80.70;;;;;;5114001;27;20465;-89
2023/05/26 08:03:23;;;;;;;15.37;2.57;;;15.90;85.90;;;;;;5114207;27;20814;-89
2023/05/26 08:05:49;;;;;;;15.25;2.63;;;16.00;74.40;;;;;;5114156;27;20413;-88
2023/05/26 08:08:15;;;;;;;14.07;2.40;;;16.00;71.90;;;;;;5113954;27;20400;-90
2023/05/26 08:10:40;;;;;;;13.70;2.10;;;16.10;71.80;;;;;;5113925;27;20389;-90
2023/05/26 08:13:06;;;;;;;14.47;2.50;;;16.20;69.60;;;;;;5113609;27;20401;-90
2023/05/26 08:15:31;;;;;;;14.07;2.80;;;16.30;79.20;;;;;;5114187;27;20796;-89
2023/05/26 08:17:57;;;;;;;11.80;2.35;;;16.60;71.00;;;;;;5113283;27;20454;-89
2023/05/26 08:20:23;;;;;;;15.07;2.83;;;16.30;68.80;;;;;;5113588;27;20466;-90
2023/05/26 08:22:48;;;;;;;14.70;3.05;;;16.40;67.20;;;;;;5113745;27;20407;-90
2023/05/26 08:25:14;;;;;;;11.37;2.37;;;16.40;65.10;;;;;;5113405;27;20416;-89
2023/05/26 08:27:40;;;;;;;13.85;2.55;;;16.30;71.20;;;;;;5130892;27;20428;-89
2023/05/26 08:30:07;;;;;;;13.32;2.53;;;16.30;67.70;;;;;;5113311;27;20408;-89
2023/05/26 08:32:34;;;;;;;11.55;2.35;;;16.40;71.00;;;;;;5113807;27;20396;-90
2023/05/26 08:35:00;;;;;;;14.65;2.40;;;16.70;78.10;;;;;;5113599;27;20412;-89
2023/05/26 08:37:25;;;;;;;13.65;2.72;;;16.80;73.90;;;;;;5114112;27;20768;-90
2023/05/26 08:39:51;;;;;;;12.30;2.87;;;17.00;69.60;;;;;;5113172;27;20405;-89
2023/05/26 08:42:21;;;;;;;11.20;2.33;;;17.00;62.40;;;;;;5113310;27;20887;-89
2023/05/26 08:44:47;;;;;;;10.32;2.58;;;17.30;62.30;;;;;;5113092;27;20480;-90
2023/05/26 08:47:13;;;;;;;13.68;2.35;;;17.10;62.50;;;;;;5112914;27;20535;-89
2023/05/26 08:49:55;;;;;;;12.80;2.57;;;17.10;63.30;;;;;;5113513;27;20393;-89
2023/05/26 08:52:22;;;;;;;9.90;2.20;;;16.80;59.30;;;;;;5130443;27;20895;-88
2023/05/26 08:54:49;;;;;;;13.82;2.40;;;17.10;62.60;;;;;;5113224;27;20716;-91
2023/05/26 08:57:17;;;;;;;10.60;2.05;;;17.00;63.70;;;;;;5129376;27;20393;-89
2023/05/26 08:59:45;;;;;;;11.45;2.35;;;17.00;59.20;;;;;;5112650;27;20413;-89
2023/05/26 09:02:11;;;;;;;10.27;2.20;;;17.10;58.70;;;;;;5113398;27;20394;-90
2023/05/26 09:04:37;;;;;;;13.70;3.03;;;17.20;61.90;;;;;;5113344;27;20429;-90
2023/05/26 09:07:06;;;;;;;13.15;2.53;;;17.30;64.60;;;;;;5111878;27;20456;-90
2023/05/26 09:09:32;;;;;;;13.68;2.70;;;17.70;65.70;;;;;;5112787;27;20432;-91
2023/05/26 09:11:58;;;;;;;13.27;2.37;;;17.60;62.80;;;;;;5112996;27;20429;-88
2023/05/26 09:14:24;;;;;;;11.10;2.35;;;17.90;60.80;;;;;;5112233;27;20405;-87
2023/05/26 09:16:52;;;;;;;11.65;2.10;;;17.90;60.60;;;;;;5129795;27;20395;-90
2023/05/26 09:19:18;;;;;;;11.15;2.30;;;18.20;59.30;;;;;;5129556;27;20389;-89
2023/05/26 09:21:48;;;;;;;13.00;2.15;;;18.00;62.70;;;;;;5112358;27;20412;-89
2023/05/26 09:24:19;;;;;;;13.10;2.42;;;18.60;63.10;;;;;;5129684;27;20918;-88
2023/05/26 09:26:47;;;;;;;12.87;2.30;;;18.50;63.30;;;;;;5112308;27;20787;-90
2023/05/26 09:29:13;;;;;;;12.75;2.42;;;18.80;55.10;;;;;;5112811;27;20398;-89
2023/05/26 09:31:49;;;;;;;12.83;2.37;;;18.80;54.00;;;;;;5112593;27;20401;-89
2023/05/26 09:34:17;;;;;;;11.25;2.72;;;18.60;55.50;;;;;;5128992;27;20404;-90
2023/05/26 09:36:43;;;;;;;11.93;2.13;;;18.80;61.40;;;;;;5129570;27;20405;-89
2023/05/26 09:39:13;;;;;;;12.73;2.37;;;18.70;52.70;;;;;;5111978;27;20404;-88
2023/05/26 09:41:44;;;;;;;11.80;2.67;;;18.70;53.90;;;;;;5111927;27;20401;-89
2023/05/26 09:44:15;;;;;;;11.82;2.38;;;18.70;54.30;;;;;;5112341;27;20900;-88
2023/05/26 09:46:43;;;;;;;13.32;2.40;;;18.80;55.00;;;;;;5112488;27;20516;-89
2023/05/26 09:49:17;;;;;;;13.95;2.63;;;18.70;54.90;;;;;;5129438;27;20488;-89
2023/05/26 09:51:50;;;;;;;13.18;2.65;;;18.90;56.10;;;;;;5129257;27;20412;-89
2023/05/26 09:54:16;;;;;;;14.80;2.58;;;18.90;56.40;;;;;;5112348;27;20401;-88
2023/05/26 09:56:52;;;;;;;11.45;2.10;;;19.10;55.60;;;;;;5111992;27;20423;-90
2023/05/26 09:59:23;;;;;;;11.10;2.28;;;19.10;53.40;;;;;;5129157;27;20389;-89
2023/05/26 10:01:51;;;;;;;12.68;2.85;;;19.50;54.20;;;;;;5112247;27;20499;-89
2023/05/26 10:04:17;;;;;;;11.60;2.63;;;19.30;52.80;;;;;;5112384;27;20499;-89
2023/05/26 10:06:44;;;;;;;11.50;2.40;;;19.40;52.90;;;;;;5129529;27;20421;-90
2023/05/26 10:09:11;;;;;;;12.70;2.20;;;19.50;51.80;;;;;;5111778;27;20787;-91
2023/05/26 10:11:42;;;;;;;12.88;2.83;;;19.60;53.30;;;;;;5112206;27;20576;-90
2023/05/26 10:14:09;;;;;;;11.85;2.50;;;19.90;51.00;;;;;;5111462;27;20389;-90
2023/05/26 10:16:36;;;;;;;14.90;2.72;;;20.20;51.10;;;;;;5129035;27;20396;-88
2023/05/26 10:19:02;;;;;;;12.33;2.80;;;20.40;51.70;;;;;;5115680;27;20397;-90
2023/05/26 10:21:33;;;;;;;14.00;3.10;;;20.50;51.00;;;;;;5115839;27;20421;-89
2023/05/26 10:24:16;;;;;;;13.98;2.97;;;20.50;51.10;;;;;;5115929;27;20488;-91
2023/05/26 10:26:57;;;;;;;10.63;2.63;;;20.60;50.40;;;;;;5115761;27;20427;-88
2023/05/26 10:29:31;;;;;;;12.52;2.80;;;20.80;48.40;;;;;;5132855;27;20411;-88
2023/05/26 10:31:57;;;;;;;12.70;3.08;;;21.00;47.30;;;;;;5115449;27;20471;-89
2023/05/26 10:34:43;;;;;;;12.47;2.70;;;21.10;49.60;;;;;;5116167;27;20506;-90
2023/05/26 10:37:14;;;;;;;14.23;2.92;;;21.60;49.00;;;;;;5115447;27;20489;-89
2023/05/26 10:39:40;;;;;;;13.10;2.83;;;21.70;45.80;;;;;;5115592;27;20408;-90
2023/05/26 10:42:18;;;;;;;10.77;2.63;;;21.70;46.40;;;;;;5115758;27;20728;-90
2023/05/26 10:44:46;;;;;;;10.45;2.92;;;21.80;45.60;;;;;;5115313;27;20401;-89
2023/05/26 10:47:17;;;;;;;11.43;2.83;;;22.20;45.90;;;;;;5115438;27;20409;-91
2023/05/26 10:49:54;;;;;;;12.93;2.80;;;22.30;46.40;;;;;;5115440;27;20531;-91
2023/05/26 10:52:20;;;;;;;10.20;2.65;;;22.40;46.10;;;;;;5115168;27;20431;-90
2023/05/26 10:54:47;;;;;;;9.85;2.28;;;22.70;44.00;;;;;;5115463;27;20436;-89
2023/05/26 10:57:28;;;;;;;11.48;2.90;;;22.90;42.30;;;;;;5115335;27;20895;-90
2023/05/26 10:59:54;;;;;;;8.37;2.40;;;22.80;43.60;;;;;;5115337;27;20759;-89
2023/05/26 11:02:21;;;;;;;10.35;2.85;;;23.00;43.30;;;;;;5115772;27;20405;-90
2023/05/26 11:04:48;;;;;;;10.70;2.58;;;22.80;42.10;;;;;;5115276;27;20401;-89
2023/05/26 11:07:21;;;;;;;12.50;3.05;;;23.00;41.40;;;;;;5114632;27;20509;-91
2023/05/26 11:10:06;;;;;;;11.00;2.75;;;22.80;41.80;;;;;;5131957;27;20431;-89
2023/05/26 11:12:46;;;;;;;12.48;2.90;;;23.10;44.20;;;;;;5115243;27;20512;-89
2023/05/26 11:15:28;;;;;;;11.13;2.88;;;23.50;42.30;;;;;;5131756;27;20484;-90
2023/05/26 11:18:05;;;;;;;11.83;2.93;;;23.30;39.20;;;;;;5115071;27;20493;-90
2023/05/26 11:20:32;;;;;;;12.80;3.00;;;23.40;44.70;;;;;;5114629;27;20397;-90
2023/05/26 11:22:58;;;;;;;10.13;2.97;;;23.80;43.30;;;;;;5114726;27;20500;-89
2023/05/26 11:25:25;;;;;;;11.98;3.15;;;23.40;41.50;;;;;;5114561;27;20416;-90
2023/05/26 11:27:51;;;;;;;13.68;3.13;;;23.60;42.70;;;;;;5131392;27;20420;-90
2023/05/26 11:30:19;;;;;;;11.90;2.97;;;24.00;42.40;;;;;;5113745;27;20439;-88
2023/05/26 11:32:50;;;;;;;12.23;3.10;;;24.30;41.20;;;;;;5131271;27;21038;-92
2023/05/26 11:35:24;;;;;;;12.10;3.13;;;24.70;42.80;;;;;;5131580;27;20492;-92
2023/05/26 11:37:49;;;;;;;13.77;3.40;;;24.50;40.60;;;;;;5114185;27;20482;-89
2023/05/26 11:40:15;;;;;;;12.23;3.03;;;23.90;40.90;;;;;;5114036;27;20440;-91
2023/05/26 11:42:44;;;;;;;10.75;2.90;;;23.30;40.60;;;;;;5131465;27;20445;-88
2023/05/26 11:45:10;;;;;;;11.48;3.00;;;23.30;43.00;;;;;;5114696;27;20701;-89
2023/05/26 11:47:36;;;;;;;12.27;3.17;;;23.60;42.50;;;;;;5114388;27;20419;-89
2023/05/26 11:50:10;;;;;;;11.70;2.90;;;24.10;43.40;;;;;;5113843;27;20405;-90
2023/05/26 11:52:42;;;;;;;11.30;2.90;;;24.40;43.40;;;;;;5114650;27;20439;-90
2023/05/26 11:55:12;;;;;;;13.38;3.33;;;24.20;40.30;;;;;;5131537;27;20427;-91
2023/05/26 11:57:38;;;;;;;14.10;3.53;;;23.70;41.90;;;;;;5113669;27;20401;-90
2023/05/26 12:00:09;;;;;;;13.40;3.10;;;23.70;45.30;;;;;;5114293;27;20904;-89
2023/05/26 12:02:35;;;;;;;12.07;2.95;;;23.60;42.40;;;;;;5114221;27;20405;-90
2023/05/26 12:05:19;;;;;;;11.18;3.25;;;23.40;42.10;;;;;;5113958;27;20393;-90
2023/05/26 12:07:46;;;;;;;14.60;3.30;;;23.60;44.10;;;;;;5113622;27;20945;-90
2023/05/26 12:10:11;;;;;;;11.02;2.85;;;23.50;42.30;;;;;;5113458;27;20476;-89
2023/05/26 12:12:48;;;;;;;11.47;3.00;;;23.30;40.60;;;;;;5113626;27;20500;-89
2023/05/26 12:15:19;;;;;;;11.70;3.17;;;23.20;40.80;;;;;;5130163;27;20401;-89
2023/05/26 12:17:44;;;;;;;10.60;2.83;;;23.50;41.60;;;;;;5114328;27;20396;-88
2023/05/26 12:20:14;;;;;;;10.07;2.70;;;24.00;40.40;;;;;;5113436;27;20388;-90
2023/05/26 12:22:40;;;;;;;9.27;2.67;;;23.90;41.50;;;;;;5114010;27;20389;-90
2023/05/26 12:25:06;;;;;;;10.13;2.67;;;23.90;39.30;;;;;;5113664;27;20473;-90
2023/05/26 12:27:37;;;;;;;11.65;2.60;;;23.70;40.20;;;;;;5113319;27;20504;-89
2023/05/26 12:30:19;;;;;;;9.88;2.85;;;23.60;41.00;;;;;;5113819;27;20405;-90
2023/05/26 12:32:46;;;;;;;12.20;3.28;;;23.50;40.20;;;;;;5113462;27;20965;-92
2023/05/26 12:35:12;;;;;;;11.73;3.00;;;23.80;41.90;;;;;;5113733;27;20393;-90
2023/05/26 12:37:38;;;;;;;15.30;3.50;;;23.80;40.90;;;;;;5130480;27;20902;-91
2023/05/26 12:40:06;;;;;;;14.60;3.57;;;23.70;42.10;;;;;;5113689;27;20525;-91
2023/05/26 12:42:32;;;;;;;13.43;3.38;;;23.20;43.60;;;;;;5130159;27;20404;-90