Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:00;;;;;;;1.73;1.63;;;17.60;99.90;;;;;;484269;244;28745;-69
2022/07/04 00:04:01;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;484290;244;29200;-72
2022/07/04 00:06:02;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;484272;244;29237;-69
2022/07/04 00:08:03;;;;;;;1.20;1.20;;;17.40;99.90;;;;;;484290;244;29239;-69
2022/07/04 00:10:05;;;;;;;2.70;1.47;;;17.40;99.90;;;;;;484283;244;29197;-70
2022/07/04 00:12:06;;;;;;;2.50;1.50;;;17.30;99.90;;;;;;484280;244;28712;-69
2022/07/04 00:14:07;;;;;;;2.30;1.77;;;17.20;99.90;;;;;;484291;244;28759;-72
2022/07/04 00:16:08;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;484303;244;28802;-69
2022/07/04 00:18:10;;;;;;;1.83;1.73;;;17.20;99.90;;;;;;484285;244;28730;-70
2022/07/04 00:20:11;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;484300;244;28813;-69
2022/07/04 00:22:12;;;;;;;1.97;1.80;;;17.10;99.90;;;;;;484297;244;28782;-70
2022/07/04 00:24:14;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;484261;244;28745;-70
2022/07/04 00:26:15;;;;;;;2.47;1.93;;;17.10;99.90;;;;;;484308;244;29257;-69
2022/07/04 00:28:16;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;484294;244;29223;-69
2022/07/04 00:30:17;;;;;;;2.53;1.90;;;17.10;99.90;;;;;;484235;245;29271;-70
2022/07/04 00:32:19;;;;;;;1.80;1.57;;;17.00;99.90;;;;;;484300;244;28807;-69
2022/07/04 00:34:20;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;484275;244;28812;-70
2022/07/04 00:36:21;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;484301;244;28821;-69
2022/07/04 00:38:22;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;484243;244;28738;-70
2022/07/04 00:40:24;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;484299;244;28749;-72
2022/07/04 00:42:25;;;;;;;1.47;1.47;;;17.00;99.90;;;;;;484288;244;28805;-69
2022/07/04 00:44:26;;;;;;;1.93;1.80;;;17.00;99.90;;;;;;484284;244;28830;-70
2022/07/04 00:46:27;;;;;;;2.33;1.60;;;16.90;99.90;;;;;;484209;244;28849;-69
2022/07/04 00:48:29;;;;;;;2.63;1.77;;;17.00;99.90;;;;;;484230;244;28833;-69
2022/07/04 00:50:30;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;484239;244;29199;-71
2022/07/04 00:52:31;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;484265;244;29152;-69
2022/07/04 00:54:32;;;;;;;2.30;1.30;;;16.90;99.90;;;;;;484271;244;29346;-70
2022/07/04 00:56:34;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;484275;244;29111;-70
2022/07/04 00:58:35;;;;;;;3.40;1.60;;;16.90;99.90;;;;;;484285;244;28689;-70
2022/07/04 01:00:36;;;;;;;1.73;1.33;;;16.90;99.90;;;;;;484284;244;28829;-70
2022/07/04 01:02:37;;;;;;;1.67;1.57;;;16.90;99.90;;;;;;484263;244;28843;-69
2022/07/04 01:04:39;;;;;;;1.40;1.40;;;16.90;99.90;;;;;;484275;244;28754;-70
2022/07/04 01:06:40;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;484289;244;29100;-69
2022/07/04 01:08:41;;;;;;;1.30;1.30;;;16.80;99.90;;;;;;484292;244;28727;-69
2022/07/04 01:10:42;;;;;;;2.40;1.60;;;16.80;99.90;;;;;;484290;244;28742;-70
2022/07/04 01:12:44;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;484268;244;28724;-70
2022/07/04 01:14:45;;;;;;;1.93;1.70;;;16.70;99.90;;;;;;484258;244;28755;-70
2022/07/04 01:16:46;;;;;;;2.70;1.53;;;16.60;99.90;;;;;;484240;244;30094;-69
2022/07/04 01:18:47;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;484276;244;29236;-70
2022/07/04 01:20:49;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;484271;244;29244;-71
2022/07/04 01:22:50;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;484273;244;28693;-69
2022/07/04 01:24:51;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;484269;244;28813;-69
2022/07/04 01:26:52;;;;;;;2.20;1.57;;;16.50;99.90;;;;;;484266;244;28718;-69
2022/07/04 01:28:54;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;484286;244;28780;-69
2022/07/04 01:30:55;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;484285;244;28750;-70
2022/07/04 01:32:56;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;484262;244;28787;-69
2022/07/04 01:34:57;;;;;;;2.50;1.67;;;16.30;99.90;;;;;;484264;244;28766;-70
2022/07/04 01:36:59;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;484235;244;28738;-69
2022/07/04 01:39:00;;;;;;;1.67;1.57;;;16.30;99.90;;;;;;484259;244;28770;-70
2022/07/04 01:41:01;;;;;;;2.87;1.60;;;16.30;99.90;;;;;;484249;244;29318;-70
2022/07/04 01:43:02;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;484247;244;29181;-69
2022/07/04 01:45:04;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;484222;244;29243;-69
2022/07/04 01:47:05;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;484250;244;29243;-69
2022/07/04 01:49:06;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;484260;244;28839;-69
2022/07/04 01:51:07;;;;;;;1.40;1.40;;;16.10;99.90;;;;;;484254;244;28817;-71
2022/07/04 01:53:09;;;;;;;1.83;1.73;;;16.10;99.90;;;;;;484278;244;28742;-69
2022/07/04 01:55:10;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;484261;244;28738;-70
2022/07/04 01:57:12;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;484275;244;28826;-69
2022/07/04 01:59:12;;;;;;;1.77;1.67;;;15.80;99.90;;;;;;484237;245;28812;-69
2022/07/04 02:01:32;;;;;;;1.90;1.50;;;15.70;99.90;;;;;;484273;244;28813;-70
2022/07/04 02:03:33;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;484300;245;28701;-69
2022/07/04 02:05:36;;;;;;;2.53;1.50;;;15.70;99.90;;;;;;484278;245;28745;-70
2022/07/04 02:07:36;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;484181;245;28755;-70
2022/07/04 02:09:37;;;;;;;1.73;1.63;;;15.60;99.90;;;;;;484092;244;28716;-69
2022/07/04 02:13:58;;;;;;;1.67;1.57;;;15.50;99.90;;;;;;489144;243;28843;-73
2022/07/04 02:15:59;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;488046;244;28802;-69
2022/07/04 02:18:00;;;;;;;1.37;1.27;;;15.40;99.90;;;;;;489155;243;28870;-70
2022/07/04 02:20:01;;;;;;;2.77;1.63;;;15.40;99.90;;;;;;484244;245;28791;-69
2022/07/04 02:22:03;;;;;;;1.43;1.40;;;15.30;99.90;;;;;;484229;244;28698;-69
2022/07/04 02:24:04;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;484286;244;28744;-71
2022/07/04 02:26:05;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;484235;244;28795;-69
2022/07/04 02:28:06;;;;;;;1.47;1.47;;;15.30;99.90;;;;;;484268;244;29203;-69
2022/07/04 02:30:08;;;;;;;1.57;1.47;;;15.20;99.90;;;;;;484238;244;29927;-69
2022/07/04 02:32:09;;;;;;;1.90;1.50;;;15.10;99.90;;;;;;484258;244;29246;-69
2022/07/04 02:34:10;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;484244;244;29411;-72
2022/07/04 02:36:11;;;;;;;1.90;1.70;;;15.10;99.90;;;;;;484263;244;28828;-68
2022/07/04 02:38:13;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;484239;244;28837;-69
2022/07/04 02:40:14;;;;;;;3.40;1.60;;;15.00;99.90;;;;;;484223;244;28741;-69
2022/07/04 02:42:15;;;;;;;1.87;1.77;;;14.90;99.90;;;;;;489145;242;28852;-69
2022/07/04 02:44:16;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;484257;245;28346;-70
2022/07/04 02:46:18;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;484176;245;28571;-69
2022/07/04 02:48:19;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;484245;244;28760;-69
2022/07/04 02:50:20;;;;;;;2.13;1.70;;;14.60;99.90;;;;;;484238;244;28777;-72
2022/07/04 02:52:21;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;484261;244;29193;-69
2022/07/04 02:54:23;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;484136;245;29337;-71
2022/07/04 02:56:24;;;;;;;1.47;1.47;;;14.60;99.90;;;;;;484217;244;29169;-69
2022/07/04 02:58:25;;;;;;;1.83;1.53;;;14.50;99.90;;;;;;484246;244;29231;-70
2022/07/04 03:00:26;;;;;;;2.57;1.70;;;14.50;99.90;;;;;;484206;245;28737;-70
2022/07/04 03:02:28;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;488941;243;28963;-70
2022/07/04 03:04:29;;;;;;;1.77;1.67;;;14.30;99.90;;;;;;484228;245;28742;-71
2022/07/04 03:06:30;;;;;;;2.77;2.27;;;14.30;99.90;;;;;;484247;244;28314;-68
2022/07/04 03:08:32;;;;;;;1.57;1.47;;;14.30;99.90;;;;;;484226;245;28542;-69
2022/07/04 03:10:33;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;484277;244;28307;-69
2022/07/04 03:12:34;;;;;;;5.40;1.70;;;14.10;99.90;;;;;;484223;245;28524;-69
2022/07/04 03:14:35;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;484271;244;28454;-72
2022/07/04 03:16:37;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;484272;244;28409;-69
2022/07/04 03:18:38;;;;;;;1.87;1.67;;;14.20;99.90;;;;;;484271;244;29261;-70
2022/07/04 03:20:39;;;;;;;2.30;1.77;;;14.10;99.90;;;;;;484260;244;29192;-70
2022/07/04 03:22:40;;;;;;;2.00;1.90;;;14.10;99.90;;;;;;484271;244;28743;-69
2022/07/04 03:24:43;;;;;;;1.80;1.70;;;;;;;;;;484228;245;28420;-69
2022/07/04 03:26:44;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;489161;243;26526;-69
2022/07/04 03:28:45;;;;;;;1.77;1.67;;;13.90;99.90;;;;;;488054;244;28891;-69
2022/07/04 03:30:46;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;489098;243;28746;-69
2022/07/04 03:32:48;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;484163;245;28833;-71
2022/07/04 03:34:49;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;484265;244;28597;-68
2022/07/04 03:36:50;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;484274;244;28608;-69
2022/07/04 03:38:51;;;;;;;1.77;1.63;;;14.00;99.90;;;;;;484244;244;28386;-69
2022/07/04 03:40:53;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;484296;244;28091;-69
2022/07/04 03:42:54;;;;;;;1.87;1.77;;;13.80;99.90;;;;;;484255;244;28346;-71
2022/07/04 03:44:56;;;;;;;2.70;1.70;;;13.80;99.90;;;;;;484277;244;28393;-69
2022/07/04 03:46:58;;;;;;;3.63;1.90;;;13.80;99.90;;;;;;489860;242;28152;-70
2022/07/04 03:48:59;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;500070;238;28206;-69
2022/07/04 03:50:59;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;500140;238;28409;-70
2022/07/04 03:53:00;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;500168;237;28380;-72
2022/07/04 03:55:01;;;;;;;1.87;1.53;;;13.70;99.90;;;;;;500163;237;28328;-69
2022/07/04 03:57:03;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;500174;237;29367;-69
2022/07/04 03:59:04;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;500179;237;28835;-68
2022/07/04 04:01:05;;;;;;;2.13;1.93;;;13.70;99.90;;;;;;500171;238;28897;-69
2022/07/04 04:05:26;;;;;;;2.60;2.30;;;13.80;99.90;;;;;;500168;238;28262;-71
2022/07/04 04:05:26;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;498361;238;28185;-69
2022/07/04 04:07:27;;;;;;;2.50;1.80;;;13.70;99.90;;;;;;500126;238;28138;-69
2022/07/04 04:09:29;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;500153;237;28201;-71
2022/07/04 04:11:31;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;500164;237;28685;-69
2022/07/04 04:13:31;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;500072;238;28864;-70
2022/07/04 04:15:32;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;500156;237;30608;-69
2022/07/04 04:17:34;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;500165;238;28444;-69
2022/07/04 04:19:35;;;;;;;2.00;1.83;;;13.60;99.90;;;;;;500125;237;28364;-72
2022/07/04 04:21:36;;;;;;;2.40;2.00;;;13.60;99.90;;;;;;500133;237;28248;-69
2022/07/04 04:23:37;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;500123;237;28198;-69
2022/07/04 04:25:39;;;;;;;1.87;1.77;;;13.70;99.90;;;;;;500100;237;28222;-69
2022/07/04 04:27:40;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;500151;238;28246;-69
2022/07/04 04:29:41;;;;;;;2.37;1.70;;;13.80;99.90;;;;;;500096;238;28206;-70
2022/07/04 04:31:42;;;;;;;1.60;1.60;;;14.00;99.90;;;;;;500088;238;28145;-69
2022/07/04 04:33:44;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;500190;237;28172;-69
2022/07/04 04:35:45;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;500157;237;29415;-69
2022/07/04 04:37:46;;;;;;;1.97;1.87;;;14.00;99.90;;;;;;500171;237;28916;-69
2022/07/04 04:39:47;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;500189;237;28791;-71
2022/07/04 04:41:49;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;500176;238;29030;-69
2022/07/04 04:43:50;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;500182;237;28288;-70
2022/07/04 04:45:52;;;;;;;1.93;1.83;;;14.20;99.90;;;;;;500176;237;28567;-69
2022/07/04 04:47:53;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;500155;237;28776;-69
2022/07/04 04:49:54;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;500175;237;28585;-72
2022/07/04 04:51:55;;;;;;;2.07;1.80;;;14.20;99.90;;;;;;500175;237;28469;-69
2022/07/04 04:53:56;;;;;;;1.67;1.63;;;14.20;99.90;;;;;;500176;237;28520;-70
2022/07/04 04:55:58;;;;;;;3.60;1.60;;;14.20;99.90;;;;;;500146;238;28364;-69
2022/07/04 04:57:59;;;;;;;1.93;1.83;;;14.20;99.90;;;;;;500154;237;28817;-71
2022/07/04 05:00:00;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;500160;237;28603;-71
2022/07/04 05:02:01;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;500108;238;29006;-70
2022/07/04 05:04:03;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;500181;237;28857;-70
2022/07/04 05:06:04;;;;;;;1.97;1.73;;;14.50;99.90;;;;;;500175;237;29307;-70
2022/07/04 05:08:05;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;500140;237;28889;-70
2022/07/04 05:10:06;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;500181;237;28617;-70
2022/07/04 05:12:08;;;;;;;3.57;1.93;;;14.50;99.90;;;;;;500183;237;28818;-69
2022/07/04 05:14:09;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;500169;237;28790;-71
2022/07/04 05:16:10;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;500184;237;28862;-70
2022/07/04 05:18:11;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;500198;237;28242;-69
2022/07/04 05:20:13;;;;;;;1.60;1.60;;;14.70;99.90;;;;;;495013;237;28840;-71
2022/07/04 05:22:14;;;;;;;2.57;2.47;;;14.60;99.90;;;;;;486023;244;28514;-70
2022/07/04 05:24:16;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;486057;244;28481;-69
2022/07/04 05:26:16;;;;;;;1.70;1.70;;;14.60;99.90;;;;;;486032;240;29557;-69
2022/07/04 05:28:18;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;486030;244;28902;-69
2022/07/04 05:30:19;;;;;;;2.13;1.97;;;14.90;99.90;;;;;;486057;244;29348;-71
2022/07/04 05:32:20;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;486057;244;28753;-69
2022/07/04 05:34:21;;;;;;;2.07;1.97;;;14.90;99.90;;;;;;486022;244;28778;-70
2022/07/04 05:36:23;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;485994;244;28793;-69
2022/07/04 05:38:24;;;;;;;2.17;2.03;;;15.10;99.90;;;;;;486051;244;28740;-69
2022/07/04 05:40:25;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;486034;244;28900;-71
2022/07/04 05:42:27;;;;;;;2.27;2.17;;;15.30;99.90;;;;;;486049;244;28553;-69
2022/07/04 05:44:28;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;485964;244;28784;-70
2022/07/04 05:46:29;;;;;;;2.27;2.17;;;15.30;99.90;;;;;;486050;244;28884;-72
2022/07/04 05:48:30;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;486053;244;28760;-69
2022/07/04 05:50:31;;;;;;;1.97;1.87;;;15.50;99.90;;;;;;486014;244;29390;-70
2022/07/04 05:52:33;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;486036;244;29334;-69
2022/07/04 05:54:34;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;485899;244;29355;-69
2022/07/04 05:56:37;;;;;;;2.07;1.97;;;15.60;99.90;;;;;;485996;244;29363;-72
2022/07/04 05:58:36;;;;;;;4.13;2.10;;;15.70;99.90;;;;;;485873;244;28790;-70
2022/07/04 06:00:40;;;;;;;3.10;2.30;;;15.70;99.90;;;;;;486027;244;28834;-71
2022/07/04 06:02:39;;;;;;;2.13;2.03;;;15.70;99.90;;;;;;485795;240;28878;-69
2022/07/04 06:04:40;;;;;;;2.03;1.93;;;15.70;99.90;;;;;;486054;244;28782;-69
2022/07/04 06:06:41;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;486003;244;29135;-72
2022/07/04 06:08:43;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;486046;244;28897;-69
2022/07/04 06:10:44;;;;;;;7.80;2.83;;;15.90;99.90;;;;;;486025;244;28909;-70
2022/07/04 06:12:45;;;;;;;3.40;2.40;;;16.00;99.90;;;;;;485912;244;29393;-69
2022/07/04 06:14:46;;;;;;;2.80;2.40;;;15.90;99.90;;;;;;485958;244;29361;-69
2022/07/04 06:16:48;;;;;;;3.30;2.80;;;15.90;99.90;;;;;;485959;245;29371;-72
2022/07/04 06:18:49;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;485977;245;29282;-70
2022/07/04 06:20:50;;;;;;;2.40;2.30;;;16.10;99.90;;;;;;485982;245;28817;-70
2022/07/04 06:22:51;;;;;;;2.27;2.07;;;16.10;99.90;;;;;;485975;245;28746;-69
2022/07/04 06:24:53;;;;;;;2.40;2.30;;;16.20;99.90;;;;;;486010;245;28780;-70
2022/07/04 06:26:54;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;486058;245;28866;-73
2022/07/04 06:28:55;;;;;;;4.43;2.60;;;16.30;99.90;;;;;;486064;245;28767;-69
2022/07/04 06:30:56;;;;;;;4.03;2.57;;;16.30;99.90;;;;;;486078;245;28810;-69
2022/07/04 06:32:59;;;;;;;2.87;2.67;;;16.40;99.90;;;;;;486016;245;28742;-69
2022/07/04 06:37:18;;;;;;;3.20;3.00;;;16.50;99.90;;;;;;486051;241;29266;-70
2022/07/04 06:39:20;;;;;;;3.73;3.07;;;16.60;99.90;;;;;;486039;245;29279;-69
2022/07/04 06:41:21;;;;;;;2.77;2.50;;;16.60;99.90;;;;;;486058;245;28867;-70
2022/07/04 06:43:22;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;486084;244;29380;-72
2022/07/04 06:45:23;;;;;;;2.73;2.53;;;16.80;99.90;;;;;;486100;244;29328;-69
2022/07/04 06:47:25;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;486100;244;28878;-70
2022/07/04 06:49:26;;;;;;;2.57;1.80;;;16.80;99.90;;;;;;486087;244;28839;-70
2022/07/04 06:51:27;;;;;;;3.73;2.30;;;16.90;99.90;;;;;;486055;244;28800;-70
2022/07/04 06:53:28;;;;;;;2.57;2.37;;;16.90;99.90;;;;;;486092;244;28783;-73
2022/07/04 06:55:30;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;486098;244;28813;-69
2022/07/04 06:57:31;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;486045;244;28829;-70
2022/07/04 06:59:32;;;;;;;2.90;2.10;;;17.00;99.90;;;;;;485968;244;28852;-69
2022/07/04 07:01:33;;;;;;;1.93;1.83;;;17.10;99.90;;;;;;486011;244;29152;-70
2022/07/04 07:03:35;;;;;;;3.50;2.10;;;17.20;99.90;;;;;;486061;244;28800;-72
2022/07/04 07:05:36;;;;;;;3.33;2.50;;;17.20;99.90;;;;;;486082;244;29229;-70
2022/07/04 07:07:37;;;;;;;3.73;2.30;;;17.20;99.90;;;;;;486035;244;29278;-70
2022/07/04 07:09:38;;;;;;;2.23;2.00;;;17.30;99.90;;;;;;486073;244;29267;-69
2022/07/04 07:11:40;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;486080;244;29287;-70
2022/07/04 07:13:41;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;486068;244;28788;-72
2022/07/04 07:15:42;;;;;;;2.10;2.00;;;17.30;99.90;;;;;;486039;244;28752;-69
2022/07/04 07:17:43;;;;;;;3.30;2.07;;;17.40;99.90;;;;;;486063;244;28797;-70
2022/07/04 07:19:45;;;;;;;2.43;2.20;;;17.60;99.90;;;;;;486050;244;28823;-69
2022/07/04 07:21:46;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;486106;244;28773;-70
2022/07/04 07:23:47;;;;;;;2.53;2.10;;;17.90;99.90;;;;;;486050;244;29165;-70
2022/07/04 07:25:48;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;486092;244;28809;-70
2022/07/04 07:27:50;;;;;;;5.33;2.47;;;17.90;99.90;;;;;;486047;244;28790;-70
2022/07/04 07:29:51;;;;;;;4.37;2.10;;;18.00;99.90;;;;;;486052;244;28758;-69
2022/07/04 07:31:52;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;486011;244;29292;-70
2022/07/04 07:33:53;;;;;;;2.03;1.90;;;18.10;99.90;;;;;;486094;244;29248;-73
2022/07/04 07:35:55;;;;;;;3.33;2.23;;;18.10;99.90;;;;;;486029;244;29408;-70
2022/07/04 07:37:56;;;;;;;2.40;2.07;;;18.20;99.90;;;;;;486011;244;28782;-70
2022/07/04 07:39:57;;;;;;;2.67;2.27;;;18.30;99.90;;;;;;486007;244;28741;-69
2022/07/04 07:41:58;;;;;;;5.20;2.10;;;18.30;99.90;;;;;;485981;244;28866;-69
2022/07/04 07:44:00;;;;;;;7.90;2.30;;;18.20;99.90;;;;;;486046;244;28791;-72
2022/07/04 07:46:01;;;;;;;2.87;2.07;;;18.20;99.90;;;;;;486063;244;28768;-70
2022/07/04 07:48:02;;;;;;;2.33;2.13;;;18.20;99.90;;;;;;486006;244;28812;-69
2022/07/04 07:50:03;;;;;;;3.00;2.50;;;18.40;99.90;;;;;;486064;244;28754;-72
2022/07/04 07:52:05;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;485985;244;28766;-70
2022/07/04 07:54:06;;;;;;;2.03;1.83;;;18.40;99.90;;;;;;486103;244;28919;-70
2022/07/04 07:56:07;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;486107;244;29213;-70
2022/07/04 07:58:08;;;;;;;2.60;2.27;;;18.30;99.90;;;;;;486111;244;29280;-70
2022/07/04 08:00:10;;;;;;;2.17;1.80;;;18.40;99.90;;;;;;486110;244;30040;-70
2022/07/04 08:02:11;;;;;;;2.30;2.03;;;18.40;99.90;;;;;;486103;244;28855;-70
2022/07/04 08:06:32;;;;;;;2.43;2.00;;;18.30;99.90;;;;;;486078;244;29285;-69
2022/07/04 08:08:33;;;;;;;2.20;2.10;;;18.40;99.90;;;;;;486099;244;30061;-69
2022/07/04 08:10:34;;;;;;;2.33;2.13;;;18.30;99.90;;;;;;486066;244;29299;-72
2022/07/04 08:12:35;;;;;;;2.23;2.03;;;18.40;99.90;;;;;;486079;244;28738;-69
2022/07/04 08:14:37;;;;;;;3.03;2.27;;;18.50;99.90;;;;;;486094;244;28784;-70
2022/07/04 08:16:38;;;;;;;2.60;2.10;;;18.50;99.90;;;;;;486061;244;28822;-69
2022/07/04 08:18:39;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;486078;244;28812;-70
2022/07/04 08:20:40;;;;;;;1.93;1.83;;;18.50;99.90;;;;;;486098;244;28803;-75
2022/07/04 08:22:42;;;;;;;2.20;2.00;;;18.50;99.90;;;;;;486054;244;28765;-69
2022/07/04 08:24:43;;;;;;;1.97;1.87;;;18.50;99.90;;;;;;488138;237;28656;-70
2022/07/04 08:26:45;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;494996;240;28754;-69
2022/07/04 08:28:45;;;;;;;1.90;1.50;;;18.50;99.90;;;;;;494959;240;28889;-70
2022/07/04 08:30:47;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;495013;240;29222;-72
2022/07/04 08:32:48;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;494954;240;29171;-70
2022/07/04 08:34:49;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;495015;240;29269;-70
2022/07/04 08:36:50;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;494941;240;28779;-69
2022/07/04 08:38:52;;;;;;;1.87;1.77;;;19.10;99.90;;;;;;494961;240;28728;-71
2022/07/04 08:40:53;;;;;;;5.37;2.00;;;19.20;99.90;;;;;;494928;240;28768;-73
2022/07/04 08:42:54;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;494952;240;28734;-70
2022/07/04 08:44:56;;;;;;;5.57;1.70;;;19.30;99.90;;;;;;494840;240;28752;-70
2022/07/04 08:46:57;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;494964;240;28730;-70
2022/07/04 08:48:58;;;;;;;2.20;2.00;;;19.40;99.90;;;;;;494962;240;28768;-70
2022/07/04 08:50:59;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;494958;240;28828;-71
2022/07/04 08:53:01;;;;;;;2.10;2.00;;;19.30;99.90;;;;;;494976;240;28795;-69
2022/07/04 08:59:45;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;494943;240;28740;-73
2022/07/04 09:01:43;;;;;;;2.00;1.80;;;19.50;99.90;;;;;;494649;240;28716;-70
2022/07/04 09:03:44;;;;;;;3.30;1.97;;;19.70;99.90;;;;;;494956;240;28744;-71
2022/07/04 09:05:45;;;;;;;1.77;1.67;;;19.70;99.90;;;;;;494745;240;28714;-70
2022/07/04 09:07:46;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;494900;240;29235;-70
2022/07/04 09:09:48;;;;;;;3.47;1.80;;;19.60;99.90;;;;;;494849;240;29245;-71
2022/07/04 09:11:49;;;;;;;1.77;1.67;;;19.80;99.90;;;;;;494899;240;29256;-70
2022/07/04 09:13:50;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;494969;240;29244;-71
2022/07/04 09:15:51;;;;;;;1.87;1.67;;;19.70;99.90;;;;;;494914;240;28739;-70
2022/07/04 09:17:53;;;;;;;2.07;1.70;;;19.60;99.90;;;;;;494929;240;28816;-70
2022/07/04 09:19:54;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;494892;240;28838;-73
2022/07/04 09:21:55;;;;;;;1.67;1.40;;;19.80;99.90;;;;;;494945;240;28808;-70
2022/07/04 09:23:56;;;;;;;2.57;1.57;;;19.70;99.90;;;;;;494934;240;28760;-70
2022/07/04 09:25:58;;;;;;;3.30;1.80;;;19.70;99.90;;;;;;494933;240;28754;-70
2022/07/04 09:27:59;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;494902;240;28773;-70
2022/07/04 09:30:00;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;494974;240;28752;-72
2022/07/04 09:32:01;;;;;;;2.63;1.57;;;19.80;99.90;;;;;;494960;240;29249;-69
2022/07/04 09:34:06;;;;;;;2.67;1.40;;;20.10;99.90;;;;;;494925;240;29221;-69
2022/07/04 09:36:07;;;;;;;1.63;1.53;;;20.30;99.90;;;;;;494950;240;28760;-70
2022/07/04 09:38:08;;;;;;;1.40;1.40;;;20.20;99.90;;;;;;494937;240;29189;-74
2022/07/04 09:40:09;;;;;;;1.83;1.30;;;20.20;99.90;;;;;;494942;240;28848;-70
2022/07/04 09:42:11;;;;;;;2.53;1.90;;;20.10;99.90;;;;;;494954;240;28773;-70
2022/07/04 09:44:12;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;494937;240;29172;-69
2022/07/04 09:46:13;;;;;;;2.70;1.70;;;20.00;99.90;;;;;;494907;240;29322;-70
2022/07/04 09:48:14;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;494977;240;29267;-74
2022/07/04 09:50:16;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;494946;240;29364;-70
2022/07/04 09:52:17;;;;;;;1.50;1.50;;;20.10;99.90;;;;;;494945;240;28765;-71
2022/07/04 09:54:18;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;494921;240;28713;-70
2022/07/04 09:56:19;;;;;;;1.53;1.43;;;20.40;99.90;;;;;;494919;240;29310;-70
2022/07/04 09:58:21;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;494947;240;29393;-72
2022/07/04 10:00:22;;;;;;;1.53;1.43;;;20.60;99.90;;;;;;494951;240;29261;-70
2022/07/04 10:02:23;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;494924;240;29239;-72
2022/07/04 10:04:25;;;;;;;1.83;1.70;;;20.50;99.90;;;;;;494942;240;28817;-70
2022/07/04 10:06:26;;;;;;;5.20;1.43;;;20.40;99.90;;;;;;494929;240;28744;-73
2022/07/04 10:08:27;;;;;;;1.43;1.43;;;20.40;99.90;;;;;;494982;240;28763;-74
2022/07/04 10:10:28;;;;;;;2.03;1.40;;;20.50;99.90;;;;;;494967;240;28721;-70
2022/07/04 10:12:29;;;;;;;1.53;1.30;;;20.60;99.90;;;;;;494958;240;28837;-69
2022/07/04 10:14:31;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;494953;240;28731;-70
2022/07/04 10:16:32;;;;;;;1.67;1.57;;;20.90;99.90;;;;;;494939;240;28808;-70
2022/07/04 10:18:34;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;494887;240;28778;-72
2022/07/04 10:20:34;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;495004;240;28720;-70
2022/07/04 10:22:36;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;495014;240;29295;-70
2022/07/04 10:24:37;;;;;;;1.47;1.40;;;21.30;99.90;;;;;;494996;240;29173;-71
2022/07/04 10:26:38;;;;;;;1.83;1.40;;;21.30;99.90;;;;;;494981;240;29185;-70
2022/07/04 10:28:39;;;;;;;1.57;1.47;;;21.10;99.90;;;;;;495012;240;28747;-74
2022/07/04 10:30:41;;;;;;;2.30;1.37;;;20.90;99.90;;;;;;495013;240;28800;-69
2022/07/04 10:32:43;;;;;;;1.77;1.50;;;20.90;99.90;;;;;;495028;240;28773;-71
2022/07/04 10:34:43;;;;;;;1.33;1.33;;;20.80;99.90;;;;;;494958;240;28837;-70
2022/07/04 10:36:44;;;;;;;2.07;1.40;;;20.70;99.90;;;;;;495012;240;28741;-70
2022/07/04 10:38:46;;;;;;;1.53;1.43;;;20.80;99.90;;;;;;494986;240;28823;-73
2022/07/04 10:40:47;;;;;;;1.27;1.20;;;21.10;99.90;;;;;;494955;240;28839;-70
2022/07/04 10:42:49;;;;;;;1.57;1.20;;;21.20;99.90;;;;;;494971;240;29298;-71
2022/07/04 10:44:49;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;494966;240;30018;-70