Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:30;;;;;;;20.55;15.00;;;;;;;-145.63;54.19;39301.94;5083969;28;20028;-70
2023/09/14 00:02:56;;;;;;;23.13;16.63;;;;;;;-145.63;53.90;39286.31;5083817;28;20066;-69
2023/09/14 00:05:22;;;;;;;21.67;15.27;;;;;;;-145.63;54.15;39321.50;5070855;28;20029;-69
2023/09/14 00:07:47;;;;;;;21.35;15.80;;;;;;;-145.63;53.92;39286.31;5072042;28;20344;-68
2023/09/14 00:10:14;;;;;;;20.08;14.98;;;;;;;-145.63;54.09;39278.47;5079622;28;20028;-68
2023/09/14 00:12:39;;;;;;;23.52;15.73;;;;;;;-145.63;54.15;39278.47;5064346;28;20092;-68
2023/09/14 00:15:05;;;;;;;22.02;14.77;;;;;;;-145.63;54.63;39270.66;5082495;28;20043;-69
2023/09/14 00:17:31;;;;;;;20.33;15.93;;;;;;;-145.63;54.76;39315.66;5075003;28;20036;-68
2023/09/14 00:19:56;;;;;;;24.23;15.55;;;;;;;-145.63;54.56;39317.59;5080541;28;20323;-68
2023/09/14 00:22:22;;;;;;;21.05;16.50;;;;;;;-145.63;54.21;39247.19;5083304;28;20028;-69
2023/09/14 00:24:48;;;;;;;18.13;14.52;;;;;;;-145.63;54.86;39301.94;5083716;28;20021;-69
2023/09/14 00:27:13;;;;;;;22.48;15.25;;;;;;;-145.63;54.46;39278.47;5063762;28;20072;-68
2023/09/14 00:29:38;;;;;;;20.50;15.13;;;;;;;-145.63;54.14;39272.63;5078903;28;20034;-69
2023/09/14 00:32:04;;;;;;;18.77;14.55;;;;;;;-145.63;54.64;39278.47;5083796;28;20154;-70
2023/09/14 00:34:30;;;;;;;21.55;15.45;;;;;;;-145.63;54.40;39313.69;5078101;28;20064;-71
2023/09/14 00:36:55;;;;;;;23.02;15.50;;;;;;;-145.63;54.66;39280.44;5064401;28;20040;-71
2023/09/14 00:39:20;;;;;;;17.55;14.27;;;;;;;-145.63;54.76;39294.13;5083366;28;20024;-70
2023/09/14 00:41:46;;;;;;;23.70;15.57;;;;;;;-145.63;54.61;39301.94;5080260;28;20219;-69
2023/09/14 00:44:11;;;;;;;24.77;15.70;;;;;;;-145.63;54.59;39300.00;5083483;28;20039;-69
2023/09/14 00:46:37;;;;;;;19.13;14.90;;;;;;;-145.63;54.47;39255.00;5077441;28;20081;-68
2023/09/14 00:49:03;;;;;;;19.02;14.95;;;;;;;-145.63;54.28;39311.72;5065256;28;20028;-68
2023/09/14 00:51:29;;;;;;;24.15;16.20;;;;;;;-145.63;54.05;39317.59;5083473;28;20423;-68
2023/09/14 00:53:58;;;;;;;23.27;15.40;;;;;;;-145.63;54.40;39274.56;5066419;28;20021;-67
2023/09/14 00:56:26;;;;;;;21.98;15.80;;;;;;;-145.63;54.26;39307.81;5075466;28;20069;-68
2023/09/14 00:58:53;;;;;;;19.70;15.65;;;;;;;-145.63;54.78;39309.78;5083439;28;20066;-68
2023/09/14 01:01:19;;;;;;;24.00;15.02;;;;;;;-145.63;54.72;39290.22;5083161;28;20024;-69
2023/09/14 01:03:45;;;;;;;20.80;14.85;;;;;;;-145.63;54.76;39276.53;5083568;28;20151;-68
2023/09/14 01:06:11;;;;;;;16.90;14.38;;;;;;;-145.63;55.05;39343.03;5063999;28;20290;-68
2023/09/14 01:08:37;;;;;;;23.85;15.88;;;;;;;-145.63;54.86;39264.78;5077593;28;20032;-68
2023/09/14 01:11:03;;;;;;;23.27;15.77;;;;;;;-145.63;54.87;39286.31;5073317;28;20063;-69
2023/09/14 01:13:58;;;;;;;19.08;15.43;;;;;;;-145.63;55.16;39284.34;5067966;28;20032;-69
2023/09/14 01:16:42;;;;;;;20.38;15.75;;;;;;;-145.63;55.00;39235.47;5070890;28;20051;-70
2023/09/14 01:19:42;;;;;;;18.80;15.15;;;;;;;-145.63;55.24;39274.56;5076365;28;20024;-67
2023/09/14 01:22:26;;;;;;;21.90;17.23;;;;;;;-145.63;55.33;39282.41;5087361;28;20343;-67
2023/09/14 01:25:16;;;;;;;22.20;17.13;;;;;;;-145.63;55.28;39321.50;5086898;28;20418;-68
2023/09/14 01:27:41;;;;;;;27.15;17.13;;;;;;;-145.63;55.12;39311.72;5080566;28;20084;-69
2023/09/14 01:30:07;;;;;;;19.00;15.63;;;;;;;-145.63;55.13;39321.50;5081331;28;20032;-69
2023/09/14 01:32:33;;;;;;;26.25;18.15;;;;;;;-145.63;54.77;39300.00;5086854;28;20039;-67
2023/09/14 01:34:58;;;;;;;22.02;16.60;;;;;;;-145.63;55.11;39309.78;5078153;28;20209;-68
2023/09/14 01:37:25;;;;;;;21.77;16.95;;;;;;;-145.63;55.42;39294.13;5070655;28;20023;-68
2023/09/14 01:39:53;;;;;;;24.10;17.55;;;;;;;-145.63;55.51;39319.56;5087073;28;20028;-68
2023/09/14 01:42:21;;;;;;;26.13;17.40;;;;;;;-145.63;55.60;39309.78;5086498;28;20020;-68
2023/09/14 01:44:48;;;;;;;24.45;16.77;;;;;;;-145.63;55.31;39284.34;5086919;28;20110;-68
2023/09/14 01:47:13;;;;;;;19.83;16.75;;;;;;;-145.63;55.32;39319.56;5075864;28;20095;-69
2023/09/14 01:49:39;;;;;;;25.60;17.80;;;;;;;-145.63;55.51;39333.25;5072760;28;20029;-69
2023/09/14 01:52:05;;;;;;;23.00;16.27;;;;;;;-145.63;55.38;39256.97;5085307;28;20020;-70
2023/09/14 01:54:30;;;;;;;22.52;18.40;;;;;;;-145.63;55.32;39309.78;5066582;28;20032;-69
2023/09/14 01:56:56;;;;;;;22.30;18.98;;;;;;;-145.63;54.87;39243.28;5082999;28;20048;-69
2023/09/14 01:59:21;;;;;;;26.33;18.02;;;;;;;-145.63;54.91;39280.44;5086419;28;20178;-68
2023/09/14 02:01:47;;;;;;;22.95;18.55;;;;;;;-145.63;55.24;39253.06;5086498;28;20031;-69
2023/09/14 02:04:12;;;;;;;24.35;19.33;;;;;;;-145.63;55.17;39368.44;5084056;28;20032;-69
2023/09/14 02:06:38;;;;;;;23.25;17.70;;;;;;;-145.63;55.77;39329.34;5066295;28;20253;-68
2023/09/14 02:09:04;;;;;;;26.77;19.13;;;;;;;-145.63;55.13;39317.59;5066197;28;20041;-69
2023/09/14 02:11:29;;;;;;;27.52;18.90;;;;;;;-145.63;55.57;39292.19;5065929;28;20029;-69
2023/09/14 02:13:55;;;;;;;23.38;18.30;;;;;;;-145.63;55.50;39333.25;5073877;28;20012;-68
2023/09/14 02:16:20;;;;;;;23.40;18.77;;;;;;;-145.63;55.66;39300.00;5083860;28;20024;-69
2023/09/14 02:18:46;;;;;;;23.92;19.48;;;;;;;-145.63;55.57;39307.81;5078418;28;20096;-67
2023/09/14 02:21:12;;;;;;;25.75;19.50;;;;;;;-145.63;55.28;39305.88;5085408;28;20024;-68
2023/09/14 02:23:38;;;;;;;23.63;18.23;;;;;;;-145.63;55.16;39337.16;5085923;28;20137;-67
2023/09/14 02:26:03;;;;;;;25.15;18.85;;;;;;;-145.63;54.93;39298.03;5076808;28;20309;-68
2023/09/14 02:28:29;;;;;;;21.83;18.63;;;;;;;-145.63;55.06;39290.22;5070244;28;20032;-68
2023/09/14 02:30:54;;;;;;;26.63;20.52;;;;;;;-145.63;55.34;39313.69;5067843;28;20036;-67
2023/09/14 02:33:20;;;;;;;26.38;19.27;;;;;;;-145.63;55.07;39344.97;5069418;28;20388;-68
2023/09/14 02:35:50;;;;;;;27.35;19.13;;;;;;;-145.63;55.45;39327.38;5086003;28;20036;-68
2023/09/14 02:38:16;;;;;;;23.35;18.80;;;;;;;-145.63;55.15;39327.38;5074881;28;20244;-67
2023/09/14 02:40:42;;;;;;;24.15;17.88;;;;;;;-145.63;55.74;39284.34;5071525;28;20054;-67
2023/09/14 02:43:07;;;;;;;29.17;21.48;;;;;;;-145.63;55.33;39300.00;5085500;28;20024;-67
2023/09/14 02:45:33;;;;;;;29.35;20.35;;;;;;;-145.63;55.85;39329.34;5085467;28;20029;-67
2023/09/14 02:47:58;;;;;;;26.63;19.38;;;;;;;-145.63;55.52;39321.50;5085395;28;20035;-67
2023/09/14 02:50:24;;;;;;;24.85;20.55;;;;;;;-145.63;55.59;39348.88;5073369;28;20021;-67
2023/09/14 02:52:49;;;;;;;29.50;20.23;;;;;;;-145.63;55.74;39325.41;5065334;28;20036;-69
2023/09/14 02:55:15;;;;;;;27.55;20.52;;;;;;;-145.63;55.28;39327.38;5068676;28;20012;-68
2023/09/14 02:57:40;;;;;;;26.48;18.75;;;;;;;-145.63;55.66;39350.84;5085427;28;20048;-67
2023/09/14 03:00:07;;;;;;;21.50;18.50;;;;;;;-145.63;55.61;39301.94;5085336;28;20020;-68
2023/09/14 03:02:33;;;;;;;29.98;19.67;;;;;;;-145.63;55.82;39335.19;5071813;28;20058;-67
2023/09/14 03:04:59;;;;;;;24.10;19.30;;;;;;;-145.63;55.53;39352.81;5073416;28;20037;-66
2023/09/14 03:07:24;;;;;;;23.52;19.35;;;;;;;-145.63;55.53;39356.72;5081748;28;20044;-68
2023/09/14 03:09:50;;;;;;;23.20;18.60;;;;;;;-145.63;55.49;39358.66;5066825;28;20099;-69
2023/09/14 03:12:15;;;;;;;21.42;17.90;;;;;;;-145.63;55.47;39327.38;5083122;28;20032;-68
2023/09/14 03:14:41;;;;;;;22.10;17.73;;;;;;;-145.63;55.64;39360.63;5077398;28;20033;-68
2023/09/14 03:17:06;;;;;;;23.35;17.08;;;;;;;-145.63;56.00;39335.19;5073097;28;20024;-70
2023/09/14 03:19:32;;;;;;;25.10;18.50;;;;;;;-145.63;55.72;39348.88;5082845;28;20036;-69
2023/09/14 03:21:57;;;;;;;23.10;17.75;;;;;;;-145.63;55.61;39313.69;5080800;28;20189;-69
2023/09/14 03:24:23;;;;;;;20.20;17.70;;;;;;;-145.63;55.63;39352.81;5068593;28;20325;-69
2023/09/14 03:26:48;;;;;;;26.60;17.83;;;;;;;-145.63;55.07;39309.78;5068317;28;20071;-68
2023/09/14 03:29:14;;;;;;;23.63;17.95;;;;;;;-145.63;55.36;39339.13;5074326;28;20301;-69
2023/09/14 03:31:39;;;;;;;21.55;17.77;;;;;;;-145.63;55.24;39372.34;5080965;28;20037;-69
2023/09/14 03:34:07;;;;;;;22.08;17.60;;;;;;;-145.63;55.59;39315.66;5084935;28;20338;-69
2023/09/14 03:36:32;;;;;;;30.25;18.88;;;;;;;-145.63;55.32;39339.13;5084904;28;20032;-68
2023/09/14 03:38:58;;;;;;;24.50;18.65;;;;;;;-145.63;55.70;39341.06;5068541;28;20039;-68
2023/09/14 03:41:23;;;;;;;23.00;18.23;;;;;;;-145.63;55.24;39343.03;5074954;28;20036;-67
2023/09/14 03:43:49;;;;;;;22.48;19.05;;;;;;;-145.63;55.54;39362.59;5083098;28;20035;-68
2023/09/14 03:46:15;;;;;;;25.35;17.58;;;;;;;-145.63;55.51;39343.03;5082712;28;20039;-67
2023/09/14 03:48:41;;;;;;;26.23;18.85;;;;;;;-145.63;55.45;39337.16;5064623;28;20348;-68
2023/09/14 03:51:07;;;;;;;27.30;19.60;;;;;;;-145.63;55.25;39321.50;5065586;28;20045;-67
2023/09/14 03:53:33;;;;;;;26.80;19.05;;;;;;;-145.63;55.57;39301.94;5084107;28;20059;-67
2023/09/14 03:55:59;;;;;;;25.83;18.42;;;;;;;-145.63;55.12;39329.34;5076303;28;20021;-68
2023/09/14 03:58:26;;;;;;;23.08;18.50;;;;;;;-145.63;55.49;39350.84;5067086;28;20313;-68
2023/09/14 04:00:51;;;;;;;23.25;18.98;;;;;;;-145.63;55.53;39317.59;5084132;28;20074;-67
2023/09/14 04:03:17;;;;;;;22.85;17.67;;;;;;;-145.63;55.41;39341.06;5083713;28;20044;-66
2023/09/14 04:05:44;;;;;;;23.88;19.20;;;;;;;-145.63;56.20;39317.59;5070425;28;20201;-66
2023/09/14 04:08:09;;;;;;;23.98;19.27;;;;;;;-145.63;55.74;39305.88;5072666;28;20232;-67
2023/09/14 04:10:41;;;;;;;22.70;17.92;;;;;;;-145.63;55.95;39305.88;5083869;28;20024;-68
2023/09/14 04:13:42;;;;;;;;;;;;;;;-145.63;56.11;39319.56;5084411;28;20028;-68
2023/09/14 04:16:07;;;;;;;25.02;20.00;;;;;;;-145.63;56.11;39309.78;4987904;28;20000;-68
2023/09/14 04:18:38;;;;;;;26.73;20.02;;;;;;;-145.63;56.01;39344.97;5064636;28;20333;-67
2023/09/14 04:21:04;;;;;;;27.23;20.13;;;;;;;-145.63;55.93;39313.69;5083134;28;20179;-68
2023/09/14 04:23:30;;;;;;;24.10;19.73;;;;;;;-145.63;56.13;39339.13;5053767;28;20118;-67
2023/09/14 04:25:55;;;;;;;25.33;21.05;;;;;;;-145.63;56.44;39307.81;5070584;28;20308;-67
2023/09/14 04:28:22;;;;;;;25.65;20.60;;;;;;;-145.63;56.33;39276.53;5081414;28;20024;-67
2023/09/14 04:30:58;;;;;;;27.77;21.10;;;;;;;-145.63;56.58;39370.41;5064620;28;20281;-67
2023/09/14 04:33:24;;;;;;;27.20;22.67;;;;;;;-145.63;56.34;39278.47;5072709;28;20325;-66
2023/09/14 04:35:56;;;;;;;32.50;26.23;;;;;;;-145.63;56.04;39335.19;5068339;28;20205;-67
2023/09/14 04:38:22;;;;;;;26.92;20.95;;;;;;;-145.63;56.18;39301.94;5065582;28;20232;-68
2023/09/14 04:40:48;;;;;;;31.60;25.13;;;;;;;-145.63;56.11;39266.75;5068970;28;20069;-69
2023/09/14 04:43:14;;;;;;;29.25;25.23;;;;;;;-145.63;56.53;39264.78;5083211;28;20025;-68
2023/09/14 04:45:40;;;;;;;31.85;23.38;;;;;;;-145.63;55.81;39286.31;5083586;28;20035;-68
2023/09/14 04:48:06;;;;;;;32.83;25.88;;;;;;;-145.63;55.80;39300.00;5066807;28;20054;-70
2023/09/14 04:50:33;;;;;;;30.73;24.40;;;;;;;-145.63;55.91;39260.88;5068147;28;20051;-69
2023/09/14 04:52:58;;;;;;;30.45;24.38;;;;;;;-145.63;55.66;39305.88;5068363;28;20095;-68
2023/09/14 04:55:24;;;;;;;28.20;22.15;;;;;;;-145.63;55.47;39217.84;5065061;28;20079;-69
2023/09/14 04:57:50;;;;;;;28.75;23.42;;;;;;;-145.63;55.53;39260.88;5083647;28;20297;-67
2023/09/14 05:00:16;;;;;;;33.55;24.92;;;;;;;-145.63;55.31;39256.97;5082821;28;20036;-69
2023/09/14 05:02:42;;;;;;;27.17;23.45;;;;;;;-145.63;55.57;39247.19;5070367;28;20032;-70
2023/09/14 05:05:10;;;;;;;28.92;22.63;;;;;;;-145.63;54.46;39272.63;5071148;28;20116;-68
2023/09/14 05:07:35;;;;;;;27.63;21.02;;;;;;;-145.63;54.26;39227.63;5079700;28;20041;-69
2023/09/14 05:10:02;;;;;;;28.58;22.67;;;;;;;-145.63;54.63;39256.97;5063272;28;20217;-69
2023/09/14 05:12:28;;;;;;;30.10;21.52;;;;;;;-145.63;54.65;39255.00;5082051;28;20036;-68
2023/09/14 05:14:53;;;;;;;28.05;21.08;;;;;;;-145.63;53.91;39253.06;5082174;28;20021;-69
2023/09/14 05:17:19;;;;;;;26.65;20.55;;;;;;;-145.63;53.48;39239.38;5075938;28;20050;-69
2023/09/14 05:19:44;;;;;;;25.10;21.70;;;;;;;-145.63;54.15;39243.28;5075909;28;20025;-70
2023/09/14 05:22:10;;;;;;;27.85;22.30;;;;;;;-145.63;53.58;39219.81;5079221;28;20043;-70
2023/09/14 05:24:38;;;;;;;26.77;20.17;;;;;;;-145.63;53.45;39290.22;5062688;28;20040;-67
2023/09/14 05:27:04;;;;;;;21.95;19.42;;;;;;;-145.63;53.15;39208.06;5078835;28;20025;-67
2023/09/14 05:29:29;;;;;;;21.77;18.25;;;;;;;-145.63;52.94;39215.91;5071810;28;20202;-68
2023/09/14 05:31:56;;;;;;;21.70;17.40;;;;;;;-145.63;52.18;39196.34;5069015;28;20024;-67
2023/09/14 05:34:21;;;;;;;20.35;16.67;;;;;;;-145.63;52.29;39206.13;5082662;28;20033;-70
2023/09/14 05:36:48;;;;;;;22.25;18.80;;;;;;;-145.63;52.67;39206.13;5083232;28;20128;-68
2023/09/14 05:39:14;;;;;;;23.65;18.55;;;;;;;-145.63;52.07;39188.53;5065558;28;20024;-68
2023/09/14 05:41:43;;;;;;;24.88;15.52;;;;;;;-145.63;51.71;39178.75;5067316;28;20028;-68
2023/09/14 05:44:09;;;;;;;20.33;17.73;;;;;;;-145.63;51.77;38736.78;5078747;28;20340;-68
2023/09/14 05:46:38;;;;;;;24.35;17.40;;;;;;;-145.63;51.94;39196.34;5079571;28;20024;-67
2023/09/14 05:49:04;;;;;;;25.38;16.95;;;;;;;-145.63;51.73;39151.38;5065391;28;20244;-68
2023/09/14 05:51:30;;;;;;;24.83;17.52;;;;;;;-145.63;52.09;39153.31;5082621;28;20041;-68
2023/09/14 05:53:55;;;;;;;19.88;15.02;;;;;;;-145.63;51.85;39129.84;5050483;28;20036;-68
2023/09/14 05:56:21;;;;;;;18.77;15.10;;;;;;;-145.63;51.01;39141.59;5071694;28;20320;-68
2023/09/14 05:58:47;;;;;;;26.33;17.15;;;;;;;-145.63;51.73;39118.13;5082641;28;20091;-68
2023/09/14 06:01:14;;;;;;;17.98;14.82;;;;;;;-145.63;51.19;39110.28;5082253;28;20092;-69
2023/09/14 06:03:40;;;;;;;19.52;14.88;;;;;;;-145.63;50.55;39106.38;5082937;28;20308;-67
2023/09/14 06:06:05;;;;;;;17.90;13.98;;;;;;;-145.63;50.16;39102.47;5082453;28;20086;-67
2023/09/14 06:08:31;;;;;;;18.85;13.73;;;;;;;-145.63;50.11;39110.28;5085144;28;20020;-67
2023/09/14 06:10:58;;;;;;;19.30;14.15;;;;;;;-145.63;50.36;39110.28;5080703;28;20021;-67
2023/09/14 06:13:25;;;;;;;15.98;13.57;;;;;;;-145.63;50.18;39096.59;5066346;28;20063;-69
2023/09/14 06:15:50;;;;;;;21.65;13.98;;;;;;;-145.63;49.99;39075.09;5066088;28;20193;-68
2023/09/14 06:18:17;;;;;;;20.83;15.00;;;;;;;-145.63;49.61;39110.28;5077656;28;20094;-66
2023/09/14 06:20:43;;;;;;;15.43;13.50;;;;;;;-145.63;49.33;39090.75;5075087;28;20036;-67
2023/09/14 06:23:09;;;;;;;16.35;13.85;;;;;;;-145.63;48.96;39086.81;5086036;28;20020;-67
2023/09/14 06:25:34;;;;;;;46.65;15.02;;;;;;;-145.63;49.39;39075.09;5082828;28;20024;-68
2023/09/14 06:28:00;;;;;;;16.70;12.85;;;;;;;-145.63;48.65;39035.97;5070824;28;20224;-68
2023/09/14 06:30:26;;;;;;;13.13;11.77;;;;;;;-145.63;48.74;39061.41;5066436;28;20028;-67
2023/09/14 06:32:52;;;;;;;15.05;12.20;;;;;;;-145.63;48.12;39039.88;5084143;28;20190;-68
2023/09/14 06:35:17;;;;;;;13.77;11.63;;;;;;;-145.63;47.90;39016.44;5085396;28;20029;-67
2023/09/14 06:37:43;;;;;;;15.88;11.73;;;;;;;-145.63;47.05;39024.25;5081926;28;20029;-66
2023/09/14 06:40:09;;;;;;;27.17;12.23;;;;;;;-145.63;47.17;38994.91;5075099;28;20075;-67
2023/09/14 06:42:36;;;;;;;17.20;11.18;;;;;;;-145.63;47.05;39018.38;5085213;28;20073;-66
2023/09/14 06:45:02;;;;;;;27.80;13.07;;;;;;;-145.63;46.63;39004.69;5085459;28;20024;-66
2023/09/14 06:47:30;;;;;;;18.80;11.73;;;;;;;-145.63;46.71;38987.09;5085335;28;20040;-67
2023/09/14 06:49:55;;;;;;;17.05;10.77;;;;;;;-145.63;45.03;38973.41;5079342;28;20032;-66
2023/09/14 06:52:21;;;;;;;16.80;10.80;;;;;;;-145.63;45.31;38987.09;5074383;28;20040;-66
2023/09/14 06:54:46;;;;;;;17.15;11.82;;;;;;;-145.63;45.41;38944.06;5074490;28;20048;-66
2023/09/14 06:57:13;;;;;;;14.52;11.35;;;;;;;-145.63;45.82;38944.06;5071645;28;20071;-67
2023/09/14 06:59:39;;;;;;;19.23;11.48;;;;;;;-145.63;44.80;38953.84;5069410;28;20036;-67
2023/09/14 07:02:05;;;;;;;14.40;11.23;;;;;;;-145.63;44.21;38926.47;5073948;28;20118;-67
2023/09/14 07:04:34;;;;;;;12.52;10.23;;;;;;;-145.63;43.42;38955.81;5066277;28;20341;-66
2023/09/14 07:07:00;;;;;;;16.00;11.55;;;;;;;-145.63;42.86;38881.50;5082045;28;20040;-68
2023/09/14 07:09:26;;;;;;;14.93;10.38;;;;;;;-145.63;42.80;38940.16;5076575;28;20025;-67
2023/09/14 07:11:52;;;;;;;13.00;10.20;;;;;;;-145.63;42.20;38914.72;5083806;28;20051;-66
2023/09/14 07:14:18;;;;;;;18.38;9.85;;;;;;;-145.63;42.93;38885.41;5080286;28;20028;-66
2023/09/14 07:16:43;;;;;;;14.02;9.18;;;;;;;-145.63;41.63;38871.72;5078882;28;20111;-67
2023/09/14 07:19:09;;;;;;;13.88;9.18;;;;;;;-145.63;41.15;38887.34;5071988;28;20021;-66
2023/09/14 07:21:37;;;;;;;15.48;9.35;;;;;;;-145.63;41.36;38903.00;5072463;28;20067;-66
2023/09/14 07:24:06;;;;;;;11.50;9.05;;;;;;;-145.63;41.92;38856.06;5078966;28;20024;-68
2023/09/14 07:26:32;;;;;;;12.10;8.55;;;;;;;-145.63;40.80;38889.31;5082228;28;20070;-67
2023/09/14 07:28:58;;;;;;;17.38;9.10;;;;;;;-145.63;41.80;38844.34;5070440;28;20087;-66
2023/09/14 07:31:24;;;;;;;15.02;8.60;;;;;;;-145.63;42.37;38859.97;5082986;28;20313;-66
2023/09/14 07:33:50;;;;;;;10.63;8.02;;;;;;;-145.63;42.93;38883.44;5069904;28;20082;-67
2023/09/14 07:36:16;;;;;;;10.55;8.45;;;;;;;-145.63;41.03;38840.44;5079909;28;20052;-66
2023/09/14 07:38:41;;;;;;;10.85;8.50;;;;;;;-145.63;41.25;38881.50;5084289;28;20028;-66
2023/09/14 07:41:07;;;;;;;9.77;7.10;;;;;;;-145.63;38.76;38830.66;5065477;28;20024;-67
2023/09/14 07:43:32;;;;;;;8.98;6.68;;;;;;;-145.63;38.75;38856.06;5083876;28;20032;-68
2023/09/14 07:45:58;;;;;;;11.50;6.75;;;;;;;-145.63;39.22;38840.44;5084339;28;20028;-68
2023/09/14 07:48:24;;;;;;;8.23;7.38;;;;;;;-145.63;38.94;38375.03;5080521;28;20047;-67
2023/09/14 07:50:50;;;;;;;9.98;7.00;;;;;;;-145.63;38.52;38844.34;5084269;28;20032;-66
2023/09/14 07:53:16;;;;;;;14.45;7.90;;;;;;;-145.63;39.10;38852.16;5076090;28;20101;-66
2023/09/14 07:55:42;;;;;;;12.43;8.57;;;;;;;-145.63;38.65;38840.44;5071905;28;20035;-68
2023/09/14 07:58:08;;;;;;;14.40;8.32;;;;;;;-145.63;39.14;38871.72;5084276;28;20033;-70
2023/09/14 08:00:34;;;;;;;11.05;7.32;;;;;;;-145.63;38.60;38852.16;5083349;28;20108;-69
2023/09/14 08:03:01;;;;;;;8.93;7.75;;;;;;;-145.63;39.22;38820.88;5080782;28;20091;-69
2023/09/14 08:05:28;;;;;;;11.32;7.22;;;;;;;-145.63;38.98;38840.44;5080858;28;20262;-68
2023/09/14 08:07:53;;;;;;;13.30;7.30;;;;;;;-145.63;38.54;38781.75;5083404;28;20028;-68
2023/09/14 08:10:19;;;;;;;13.52;8.63;;;;;;;-145.63;39.71;38785.66;5048503;28;20051;-69
2023/09/14 08:12:45;;;;;;;7.90;6.93;;;;;;;-145.63;37.97;38816.97;5083146;28;20031;-69
2023/09/14 08:15:11;;;;;;;8.68;7.30;;;;;;;-145.63;38.02;38783.72;5082904;28;20025;-69
2023/09/14 08:17:37;;;;;;;10.10;6.95;;;;;;;-145.63;38.32;38816.97;5082924;28;20027;-69
2023/09/14 08:20:03;;;;;;;9.65;6.38;;;;;;;-145.63;37.53;38813.03;5065389;28;20024;-69
2023/09/14 08:22:30;;;;;;;10.25;6.85;;;;;;;-145.63;37.84;38793.50;5083544;28;20032;-69
2023/09/14 08:25:00;;;;;;;8.32;6.32;;;;;;;-145.63;37.91;38816.97;5083790;28;20232;-68
2023/09/14 08:27:26;;;;;;;8.43;6.40;;;;;;;-145.63;37.65;38799.34;5083371;28;20020;-69
2023/09/14 08:29:52;;;;;;;12.55;6.68;;;;;;;-145.63;37.64;38758.28;5070779;28;20032;-68
2023/09/14 08:32:17;;;;;;;7.78;6.50;;;;;;;-145.63;39.04;38705.50;5070786;28;20043;-69
2023/09/14 08:34:43;;;;;;;9.35;6.68;;;;;;;-145.63;38.44;38719.19;5056899;28;20037;-69
2023/09/14 08:37:10;;;;;;;8.48;6.40;;;;;;;-145.63;36.85;38680.06;5082767;28;20309;-68
2023/09/14 08:39:37;;;;;;;7.47;5.90;;;;;;;-145.63;36.90;38656.59;5064993;28;20321;-68
2023/09/14 08:42:03;;;;;;;7.97;6.45;;;;;;;-145.63;36.02;38691.81;5081662;28;20040;-67
2023/09/14 08:44:33;;;;;;;6.97;6.07;;;;;;;-145.63;35.77;38609.69;5081995;28;20036;-68
2023/09/14 08:47:01;;;;;;;9.43;6.20;;;;;;;-145.63;35.72;38666.38;5069871;28;20056;-67
2023/09/14 08:49:28;;;;;;;9.93;6.65;;;;;;;-145.63;35.29;38621.41;5082510;28;20050;-67
2023/09/14 08:52:00;;;;;;;9.98;6.35;;;;;;;-145.63;34.06;38562.75;5076574;28;20024;-68
2023/09/14 08:54:26;;;;;;;7.18;5.93;;;;;;;-145.63;34.26;38488.44;5082882;28;20029;-67
2023/09/14 08:56:52;;;;;;;9.50;5.97;;;;;;;-145.63;34.54;38427.84;5082784;28;20020;-69
2023/09/14 08:59:20;;;;;;;8.80;5.90;;;;;;;-145.63;33.02;38484.53;5082984;28;20047;-68
2023/09/14 09:01:50;;;;;;;7.90;5.55;;;;;;;-145.63;32.93;38433.69;5083099;28;20020;-68
2023/09/14 09:04:16;;;;;;;7.55;5.40;;;;;;;-145.63;32.85;38492.34;5082606;28;20304;-68
2023/09/14 09:06:42;;;;;;;6.05;5.05;;;;;;;-145.63;33.12;38375.03;5064332;28;20033;-67
2023/09/14 09:09:10;;;;;;;6.70;4.93;;;;;;;-145.63;32.52;38384.81;5077429;28;20365;-67
2023/09/14 09:11:38;;;;;;;6.78;4.38;;;;;;;-145.63;31.19;38449.34;5082681;28;20037;-69
2023/09/14 09:14:04;;;;;;;4.80;3.67;;;;;;;-145.63;30.93;38388.72;5077493;28;20028;-69
2023/09/14 09:16:30;;;;;;;5.35;3.63;;;;;;;-145.63;30.13;38437.59;5063190;28;20040;-69
2023/09/14 09:19:02;;;;;;;4.00;3.60;;;;;;;-145.63;29.79;38375.03;5078207;28;20036;-69
2023/09/14 09:21:29;;;;;;;4.40;4.00;;;;;;;-145.63;30.82;38322.25;5081656;28;20039;-70
2023/09/14 09:23:56;;;;;;;8.05;4.28;;;;;;;-145.63;30.08;38347.66;5082778;28;20030;-69
2023/09/14 09:26:23;;;;;;;5.03;3.60;;;;;;;-145.63;28.90;38361.34;5082401;28;20297;-69
2023/09/14 09:28:48;;;;;;;5.28;4.18;;;;;;;-145.63;30.18;38402.41;5082421;28;20077;-68
2023/09/14 09:31:14;;;;;;;7.28;4.45;;;;;;;-145.63;29.27;38398.50;5082659;28;20029;-68
2023/09/14 09:33:40;;;;;;;4.95;4.45;;;;;;;-145.63;30.12;38494.31;5082688;28;20033;-67
2023/09/14 09:36:17;;;;;;;10.10;4.07;;;;;;;-145.63;30.44;38504.09;5072337;28;20024;-66
2023/09/14 09:38:45;;;;;;;7.57;4.18;;;;;;;-145.63;31.10;38547.09;5066150;28;20033;-68
2023/09/14 09:41:11;;;;;;;7.35;4.15;;;;;;;-145.63;30.45;38558.84;5074808;28;20027;-73
2023/09/14 09:43:39;;;;;;;5.25;4.30;;;;;;;-145.63;31.99;38599.91;5086113;28;20313;-69
2023/09/14 09:46:16;;;;;;;10.82;4.57;;;;;;;-145.63;31.74;38242.09;5086402;28;20044;-68
2023/09/14 09:48:42;;;;;;;6.80;4.53;;;;;;;-145.63;31.40;38562.75;5086652;28;20331;-67
2023/09/14 09:51:09;;;;;;;5.53;4.18;;;;;;;-145.63;31.66;38695.72;5072971;28;20032;-66
2023/09/14 09:53:35;;;;;;;4.85;4.40;;;;;;;-145.63;32.09;38664.44;5075366;28;20109;-67
2023/09/14 09:56:02;;;;;;;5.15;4.50;;;;;;;-145.63;32.51;38578.41;5091599;28;20321;-67
2023/09/14 09:58:38;;;;;;;9.25;5.32;;;;;;;-145.63;32.33;38584.25;5086140;28;20031;-68
2023/09/14 10:01:04;;;;;;;8.18;5.72;;;;;;;-145.63;32.98;38551.03;5073185;28;20035;-67
2023/09/14 10:03:31;;;;;;;9.40;5.72;;;;;;;-145.63;33.31;38566.66;5068885;28;20049;-67
2023/09/14 10:05:57;;;;;;;7.18;5.50;;;;;;;-145.63;32.89;38609.69;5078338;28;20028;-68
2023/09/14 10:08:22;;;;;;;6.95;5.10;;;;;;;-145.63;32.71;38568.63;5078493;28;20097;-68
2023/09/14 10:10:51;;;;;;;9.38;5.70;;;;;;;-145.63;33.06;38590.13;5078448;28;20021;-67
2023/09/14 10:13:20;;;;;;;10.90;6.28;;;;;;;-145.63;33.02;38639.00;5085575;28;20032;-67
2023/09/14 10:15:46;;;;;;;9.40;6.00;;;;;;;-145.63;33.64;38642.91;5067154;28;20039;-67
2023/09/14 10:18:13;;;;;;;10.43;5.72;;;;;;;-145.63;33.74;38625.31;5075859;28;20060;-68
2023/09/14 10:20:41;;;;;;;8.02;6.32;;;;;;;-145.63;33.99;38668.34;5058460;28;20029;-67
2023/09/14 10:23:08;;;;;;;9.68;5.78;;;;;;;-145.63;34.25;38680.06;5080885;28;20035;-68
2023/09/14 10:25:34;;;;;;;7.80;5.35;;;;;;;-145.63;34.24;38617.50;5055909;28;20028;-67
2023/09/14 10:28:01;;;;;;;8.75;5.90;;;;;;;-145.63;34.06;38691.81;5081822;28;20032;-68
2023/09/14 10:30:27;;;;;;;9.55;5.70;;;;;;;-145.63;34.14;38637.06;5071008;28;20059;-68
2023/09/14 10:32:57;;;;;;;11.60;5.90;;;;;;;-145.63;34.60;38674.22;5076879;28;20116;-67
2023/09/14 10:35:23;;;;;;;9.65;5.80;;;;;;;-145.63;34.15;38715.28;5082864;28;20021;-66
2023/09/14 10:37:50;;;;;;;8.15;5.80;;;;;;;-145.63;34.51;38640.97;5082813;28;20138;-68
2023/09/14 10:40:17;;;;;;;8.02;5.60;;;;;;;-145.63;34.32;38449.34;5081653;28;20301;-69
2023/09/14 10:42:43;;;;;;;8.57;5.43;;;;;;;-145.63;35.11;38762.22;5085806;28;20092;-67
2023/09/14 10:45:13;;;;;;;7.68;5.43;;;;;;;-145.63;34.96;38674.22;5085635;28;20032;-67
2023/09/14 10:47:47;;;;;;;9.00;5.18;;;;;;;-145.63;34.71;38725.06;5076285;28;20025;-66
2023/09/14 10:50:16;;;;;;;7.63;5.60;;;;;;;-145.63;34.86;38648.78;5072597;28;20130;-67
2023/09/14 10:52:42;;;;;;;7.78;4.75;;;;;;;-145.63;34.74;38670.28;5063057;28;20135;-67
2023/09/14 10:55:09;;;;;;;8.63;5.35;;;;;;;-145.63;34.56;38664.44;5067186;28;20321;-67
2023/09/14 10:57:37;;;;;;;6.07;5.10;;;;;;;-145.63;34.55;38644.88;5085184;28;20317;-67
2023/09/14 11:00:07;;;;;;;9.85;4.95;;;;;;;-145.63;34.85;38658.56;5085191;28;20025;-66
2023/09/14 11:02:39;;;;;;;7.10;5.05;;;;;;;-145.63;34.20;38656.59;5076814;28;20037;-68
2023/09/14 11:05:19;;;;;;;8.40;5.10;;;;;;;-145.63;34.85;38648.78;5069091;28;20033;-67