Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:17;;;;;;;8.88;6.30;;;20.40;78.30;;;;;;4769847;29;20082;-80
2023/06/19 00:02:43;;;;;;;9.23;5.63;;;20.40;78.10;;;;;;4771601;29;20067;-78
2023/06/19 00:05:09;;;;;;;6.63;5.18;;;20.40;77.90;;;;;;4787145;29;20062;-76
2023/06/19 00:07:39;;;;;;;9.68;6.07;;;20.40;77.80;;;;;;4783853;29;20067;-72
2023/06/19 00:10:05;;;;;;;7.72;5.88;;;20.40;77.50;;;;;;4778523;29;20164;-76
2023/06/19 00:12:32;;;;;;;7.65;5.75;;;20.40;77.40;;;;;;4779580;29;20126;-76
2023/06/19 00:14:58;;;;;;;7.97;5.43;;;20.30;77.30;;;;;;4778213;29;20064;-76
2023/06/19 00:17:25;;;;;;;15.30;6.57;;;20.30;77.30;;;;;;4781137;29;20070;-75
2023/06/19 00:19:51;;;;;;;14.25;7.40;;;20.30;77.20;;;;;;4767118;30;20071;-72
2023/06/19 00:22:17;;;;;;;11.18;6.93;;;20.20;77.00;;;;;;4782066;29;20596;-72
2023/06/19 00:24:43;;;;;;;11.25;6.70;;;20.20;77.00;;;;;;4782959;29;20099;-75
2023/06/19 00:27:09;;;;;;;12.38;6.68;;;20.30;77.00;;;;;;4783564;29;20204;-77
2023/06/19 00:29:34;;;;;;;7.80;5.25;;;20.30;77.00;;;;;;4778160;29;20063;-73
2023/06/19 00:32:00;;;;;;;9.18;5.47;;;20.30;77.00;;;;;;4784039;29;20059;-73
2023/06/19 00:34:28;;;;;;;7.70;5.28;;;22.70;78.30;;;;;;4780363;29;20099;-75
2023/06/19 00:36:57;;;;;;;8.43;5.70;;;20.30;76.90;;;;;;4769164;30;20534;-76
2023/06/19 00:39:23;;;;;;;7.28;5.53;;;22.80;78.10;;;;;;4775058;30;20132;-75
2023/06/19 00:41:53;;;;;;;8.35;5.80;;;20.30;76.40;;;;;;4774343;30;20059;-76
2023/06/19 00:44:20;;;;;;;7.30;6.10;;;20.30;76.10;;;;;;4773452;29;20099;-74
2023/06/19 00:46:46;;;;;;;7.68;6.20;;;20.30;75.90;;;;;;4785967;29;20583;-78
2023/06/19 00:49:14;;;;;;;11.02;7.13;;;20.40;75.70;;;;;;4749882;30;20067;-75
2023/06/19 00:51:40;;;;;;;13.93;6.82;;;20.40;75.40;;;;;;4781575;29;20071;-75
2023/06/19 00:54:06;;;;;;;7.72;6.40;;;20.40;75.30;;;;;;4784892;29;20063;-75
2023/06/19 00:56:34;;;;;;;11.15;6.57;;;20.40;75.00;;;;;;4760161;30;20063;-76
2023/06/19 00:59:01;;;;;;;7.50;6.03;;;20.40;74.80;;;;;;4778449;29;20074;-78
2023/06/19 01:01:28;;;;;;;9.52;6.10;;;20.40;74.40;;;;;;4769816;30;20059;-80
2023/06/19 01:03:59;;;;;;;5.88;5.25;;;20.40;74.00;;;;;;4780405;29;20150;-76
2023/06/19 01:06:38;;;;;;;10.38;6.00;;;20.40;73.70;;;;;;4783374;29;20059;-74
2023/06/19 01:09:13;;;;;;;7.90;5.63;;;20.40;73.60;;;;;;4750493;30;20060;-76
2023/06/19 01:12:14;;;;;;;6.82;5.70;;;20.40;73.50;;;;;;4757390;30;20088;-74
2023/06/19 01:14:54;;;;;;;7.00;5.53;;;20.40;72.50;;;;;;4750583;30;20067;-78
2023/06/19 01:17:31;;;;;;;6.85;5.75;;;20.40;72.70;;;;;;4762759;30;20075;-75
2023/06/19 01:19:58;;;;;;;7.20;5.88;;;20.50;72.50;;;;;;4755665;30;20067;-76
2023/06/19 01:22:33;;;;;;;8.05;5.40;;;20.40;72.10;;;;;;4780559;29;20147;-81
2023/06/19 01:24:59;;;;;;;7.15;5.32;;;20.50;71.60;;;;;;4767793;30;20059;-74
2023/06/19 01:27:29;;;;;;;9.77;5.80;;;20.50;71.30;;;;;;4781928;29;20524;-78
2023/06/19 01:29:55;;;;;;;8.80;5.90;;;20.50;71.00;;;;;;4781950;29;20066;-76
2023/06/19 01:32:31;;;;;;;7.93;5.50;;;20.60;70.60;;;;;;4764464;30;20064;-74
2023/06/19 01:34:58;;;;;;;8.27;5.75;;;20.60;70.10;;;;;;4781578;29;20074;-76
2023/06/19 01:37:28;;;;;;;7.35;5.68;;;20.60;69.70;;;;;;4766782;30;20146;-77
2023/06/19 01:39:56;;;;;;;8.00;5.80;;;20.60;69.60;;;;;;4773547;30;20066;-76
2023/06/19 01:42:23;;;;;;;10.25;6.22;;;20.60;69.50;;;;;;4765223;30;20072;-72
2023/06/19 01:44:50;;;;;;;6.80;6.10;;;20.60;69.60;;;;;;4767829;30;20374;-74
2023/06/19 01:47:19;;;;;;;9.48;6.10;;;20.60;69.50;;;;;;4777125;29;20162;-77
2023/06/19 01:49:46;;;;;;;7.30;5.72;;;20.60;69.20;;;;;;4773294;30;20059;-76
2023/06/19 01:52:13;;;;;;;7.78;6.15;;;20.60;69.00;;;;;;4776151;29;20063;-75
2023/06/19 01:54:39;;;;;;;9.70;6.10;;;20.60;68.90;;;;;;4765953;30;20784;-76
2023/06/19 01:57:06;;;;;;;6.95;6.18;;;20.60;68.90;;;;;;4772474;29;20180;-75
2023/06/19 01:59:31;;;;;;;7.32;4.78;;;20.60;68.80;;;;;;4781112;29;20075;-76
2023/06/19 02:01:57;;;;;;;7.43;5.78;;;20.70;68.60;;;;;;4782950;29;20162;-73
2023/06/19 02:04:23;;;;;;;7.63;5.47;;;20.70;68.40;;;;;;4759221;30;20099;-76
2023/06/19 02:06:48;;;;;;;6.10;5.43;;;20.80;68.00;;;;;;4758384;30;20060;-77
2023/06/19 02:09:14;;;;;;;10.55;5.40;;;20.80;67.90;;;;;;4761516;30;20178;-75
2023/06/19 02:11:40;;;;;;;7.82;5.43;;;20.80;67.70;;;;;;4780904;29;20115;-73
2023/06/19 02:14:06;;;;;;;7.25;5.50;;;20.80;67.70;;;;;;4761874;30;20150;-75
2023/06/19 02:16:32;;;;;;;6.55;5.40;;;20.80;67.60;;;;;;4774263;29;20071;-77
2023/06/19 02:18:57;;;;;;;8.57;6.38;;;20.90;67.60;;;;;;4764309;30;20131;-74
2023/06/19 02:21:23;;;;;;;7.38;5.05;;;20.90;67.70;;;;;;4769375;29;20067;-75
2023/06/19 02:23:49;;;;;;;7.63;5.95;;;20.90;67.70;;;;;;4777984;29;20132;-75
2023/06/19 02:26:15;;;;;;;6.47;5.32;;;20.80;67.50;;;;;;4761369;30;20781;-74
2023/06/19 02:28:41;;;;;;;8.40;5.63;;;20.80;67.60;;;;;;4770626;29;20072;-75
2023/06/19 02:31:09;;;;;;;7.18;5.70;;;22.10;68.40;;;;;;4786904;29;20063;-74
2023/06/19 02:33:38;;;;;;;8.00;5.18;;;20.80;67.70;;;;;;4789222;29;20193;-77
2023/06/19 02:36:04;;;;;;;7.43;5.78;;;20.80;67.60;;;;;;4774631;30;20188;-72
2023/06/19 02:38:30;;;;;;;10.07;6.13;;;20.80;67.60;;;;;;4753895;30;20158;-74
2023/06/19 02:41:01;;;;;;;8.73;6.45;;;20.90;67.60;;;;;;4782652;29;20071;-77
2023/06/19 02:43:27;;;;;;;6.97;5.70;;;20.90;67.60;;;;;;4753661;30;20067;-73
2023/06/19 02:45:52;;;;;;;6.35;5.75;;;20.90;67.80;;;;;;4780518;29;20075;-72
2023/06/19 02:48:19;;;;;;;9.50;5.65;;;20.90;67.80;;;;;;4773200;30;20058;-74
2023/06/19 02:50:45;;;;;;;6.95;5.72;;;20.90;67.80;;;;;;4757590;29;20071;-77
2023/06/19 02:53:11;;;;;;;7.57;5.95;;;20.90;67.80;;;;;;4766738;29;20136;-75
2023/06/19 02:55:37;;;;;;;11.75;7.28;;;20.90;67.90;;;;;;4768706;29;20059;-74
2023/06/19 02:58:03;;;;;;;7.10;5.30;;;20.90;68.00;;;;;;4783975;29;20083;-73
2023/06/19 03:00:28;;;;;;;10.07;6.20;;;20.90;68.00;;;;;;4759214;29;20216;-74
2023/06/19 03:02:54;;;;;;;7.82;5.72;;;20.90;68.40;;;;;;4779624;29;20065;-75
2023/06/19 03:05:20;;;;;;;7.63;5.60;;;20.90;68.60;;;;;;4776487;29;20099;-74
2023/06/19 03:07:46;;;;;;;8.07;5.75;;;20.90;68.70;;;;;;4774034;29;20100;-75
2023/06/19 03:10:12;;;;;;;7.05;5.70;;;20.90;68.80;;;;;;4775226;30;20059;-74
2023/06/19 03:12:37;;;;;;;7.57;5.70;;;20.90;68.90;;;;;;4791388;29;20151;-72
2023/06/19 03:15:04;;;;;;;8.10;6.00;;;20.90;69.00;;;;;;4774425;30;20078;-78
2023/06/19 03:17:29;;;;;;;8.00;5.30;;;20.90;69.20;;;;;;4772135;29;20150;-72
2023/06/19 03:19:56;;;;;;;7.43;5.35;;;20.90;69.40;;;;;;4790093;29;20145;-74
2023/06/19 03:22:22;;;;;;;6.93;5.22;;;20.90;69.70;;;;;;4790038;29;20062;-73
2023/06/19 03:24:48;;;;;;;6.53;5.32;;;20.90;69.90;;;;;;4780440;29;20448;-75
2023/06/19 03:27:13;;;;;;;7.68;6.63;;;20.90;70.40;;;;;;4771158;29;20474;-73
2023/06/19 03:29:39;;;;;;;6.10;5.50;;;20.80;70.40;;;;;;4775259;29;20670;-74
2023/06/19 03:32:05;;;;;;;8.65;6.03;;;20.70;70.70;;;;;;4791802;29;20571;-77
2023/06/19 03:34:31;;;;;;;6.90;5.53;;;20.40;70.80;;;;;;4792780;29;20063;-74
2023/06/19 03:36:57;;;;;;;8.73;5.97;;;20.80;71.40;;;;;;4770975;29;20058;-73
2023/06/19 03:39:30;;;;;;;6.15;5.47;;;20.70;71.70;;;;;;4796128;29;20063;-74
2023/06/19 03:41:56;;;;;;;6.40;5.72;;;20.70;72.00;;;;;;4792413;29;20063;-75
2023/06/19 03:44:22;;;;;;;9.00;6.10;;;20.60;72.30;;;;;;4774479;29;20071;-78
2023/06/19 03:46:47;;;;;;;9.02;5.97;;;20.60;73.40;;;;;;4785297;29;20063;-74
2023/06/19 03:49:13;;;;;;;8.18;5.90;;;20.50;73.20;;;;;;4771940;29;20063;-73
2023/06/19 03:51:39;;;;;;;10.43;5.88;;;20.50;73.80;;;;;;4786107;29;20062;-76
2023/06/19 03:54:05;;;;;;;6.18;5.45;;;20.50;74.10;;;;;;4774158;29;20071;-76
2023/06/19 03:56:30;;;;;;;8.15;5.65;;;20.50;74.20;;;;;;4772146;29;20449;-74
2023/06/19 03:58:56;;;;;;;7.72;4.78;;;20.50;74.40;;;;;;4787525;29;20070;-77
2023/06/19 04:01:22;;;;;;;7.78;5.55;;;20.50;74.70;;;;;;4770173;29;20166;-74
2023/06/19 04:03:48;;;;;;;7.03;5.40;;;20.50;75.10;;;;;;4770861;29;20578;-75
2023/06/19 04:06:13;;;;;;;6.60;5.50;;;20.60;75.40;;;;;;4783914;29;20062;-75
2023/06/19 04:08:42;;;;;;;8.73;5.40;;;20.60;75.40;;;;;;4766342;30;20580;-75
2023/06/19 04:11:08;;;;;;;6.35;5.53;;;20.50;75.60;;;;;;4764264;29;20066;-74
2023/06/19 04:13:33;;;;;;;7.15;5.38;;;20.50;75.90;;;;;;4768154;30;20059;-77
2023/06/19 04:15:59;;;;;;;6.60;4.72;;;20.50;76.40;;;;;;4769594;29;20518;-74
2023/06/19 04:18:27;;;;;;;6.55;4.45;;;20.50;76.60;;;;;;4777423;29;20070;-75
2023/06/19 04:20:53;;;;;;;6.55;4.47;;;20.50;76.90;;;;;;4769820;30;20066;-72
2023/06/19 04:23:18;;;;;;;7.47;4.68;;;20.50;77.30;;;;;;4773659;29;20059;-72
2023/06/19 04:25:44;;;;;;;8.77;4.57;;;20.50;77.70;;;;;;4777095;29;20077;-74
2023/06/19 04:28:10;;;;;;;5.93;4.38;;;20.50;78.10;;;;;;4750144;29;20058;-75
2023/06/19 04:30:39;;;;;;;5.57;3.83;;;20.60;78.30;;;;;;4775635;29;20063;-73
2023/06/19 04:33:05;;;;;;;5.28;4.18;;;20.60;78.20;;;;;;4770165;29;20063;-74
2023/06/19 04:35:32;;;;;;;7.22;3.50;;;20.80;78.30;;;;;;4771748;29;20059;-71
2023/06/19 04:38:00;;;;;;;8.02;3.72;;;21.00;78.50;;;;;;4780547;29;20059;-73
2023/06/19 04:40:27;;;;;;;5.55;3.83;;;21.20;78.50;;;;;;4785356;29;20070;-76
2023/06/19 04:42:53;;;;;;;6.13;4.30;;;21.40;77.70;;;;;;4775098;29;20061;-73
2023/06/19 04:45:19;;;;;;;7.75;4.55;;;21.60;77.30;;;;;;4772568;29;20124;-77
2023/06/19 04:47:45;;;;;;;4.95;3.72;;;21.80;77.40;;;;;;4774605;29;20146;-75
2023/06/19 04:50:11;;;;;;;5.78;3.58;;;21.90;77.20;;;;;;4785721;29;20174;-77
2023/06/19 04:52:37;;;;;;;5.20;3.38;;;22.00;77.00;;;;;;4768219;29;20066;-74
2023/06/19 04:55:09;;;;;;;6.97;2.97;;;22.10;77.00;;;;;;4787664;29;20616;-73
2023/06/19 04:57:36;;;;;;;4.20;2.85;;;22.10;76.80;;;;;;4769123;29;20526;-72
2023/06/19 05:00:06;;;;;;;4.93;3.33;;;22.20;76.70;;;;;;4751306;29;20066;-74
2023/06/19 05:02:33;;;;;;;4.07;2.30;;;22.30;76.80;;;;;;4761731;29;20849;-77
2023/06/19 05:05:02;;;;;;;5.40;3.55;;;22.40;76.80;;;;;;4774342;29;20795;-73
2023/06/19 05:07:30;;;;;;;4.60;2.40;;;22.60;76.40;;;;;;4773694;29;20134;-73
2023/06/19 05:09:56;;;;;;;4.53;2.20;;;23.00;75.60;;;;;;4782807;29;20067;-74
2023/06/19 05:12:22;;;;;;;4.95;2.42;;;23.50;74.70;;;;;;4776921;29;20059;-78
2023/06/19 05:14:47;;;;;;;6.63;2.40;;;23.60;73.80;;;;;;4767606;29;20055;-72
2023/06/19 05:17:14;;;;;;;5.97;2.22;;;23.70;73.10;;;;;;4776777;29;20058;-83
2023/06/19 05:19:39;;;;;;;7.57;2.08;;;23.70;72.90;;;;;;4784469;29;20063;-72
2023/06/19 05:22:06;;;;;;;4.38;2.08;;;23.60;73.00;;;;;;4773512;29;20100;-75
2023/06/19 05:24:32;;;;;;;6.18;2.40;;;23.50;73.20;;;;;;4787233;29;20074;-76
2023/06/19 05:26:58;;;;;;;4.25;2.17;;;23.50;73.40;;;;;;4769597;29;21132;-74
2023/06/19 05:29:24;;;;;;;5.15;2.13;;;23.40;73.60;;;;;;4786956;29;20502;-76
2023/06/19 05:31:50;;;;;;;3.45;2.17;;;23.40;74.20;;;;;;4762246;29;20125;-77
2023/06/19 05:34:16;;;;;;;3.65;2.45;;;23.40;74.50;;;;;;4773126;29;20819;-76
2023/06/19 05:36:46;;;;;;;3.33;2.17;;;23.50;74.30;;;;;;4789481;29;20070;-79
2023/06/19 05:39:12;;;;;;;4.57;2.28;;;23.70;74.20;;;;;;4763681;29;20092;-76
2023/06/19 05:41:37;;;;;;;3.85;2.13;;;23.90;74.30;;;;;;4775301;29;20071;-73
2023/06/19 05:44:03;;;;;;;6.18;2.40;;;24.00;73.70;;;;;;4780624;29;20058;-77
2023/06/19 05:46:29;;;;;;;3.30;2.25;;;24.00;73.30;;;;;;4784361;29;20428;-74
2023/06/19 05:48:55;;;;;;;4.50;2.47;;;23.90;73.50;;;;;;4764447;30;20063;-76
2023/06/19 05:51:21;;;;;;;3.47;2.38;;;23.70;73.60;;;;;;4774265;29;20134;-75
2023/06/19 05:53:49;;;;;;;3.25;2.17;;;23.80;73.70;;;;;;4760674;30;20063;-72
2023/06/19 05:56:15;;;;;;;5.80;2.55;;;23.70;74.20;;;;;;4780933;29;20392;-73
2023/06/19 05:58:41;;;;;;;4.00;2.20;;;23.70;74.30;;;;;;4762784;30;20090;-76
2023/06/19 06:01:07;;;;;;;3.42;2.17;;;24.00;74.40;;;;;;4761566;30;20114;-77
2023/06/19 06:03:33;;;;;;;3.33;2.33;;;24.20;74.00;;;;;;4771098;30;20063;-78
2023/06/19 06:06:02;;;;;;;3.55;2.25;;;25.10;72.40;;;;;;4780040;29;20163;-76
2023/06/19 06:08:29;;;;;;;3.00;2.03;;;25.20;71.80;;;;;;4780451;29;20066;-74
2023/06/19 06:10:56;;;;;;;6.82;2.10;;;25.30;71.30;;;;;;4781347;29;20197;-72
2023/06/19 06:13:21;;;;;;;3.67;2.53;;;25.30;71.10;;;;;;4778951;29;20078;-74
2023/06/19 06:15:47;;;;;;;4.50;2.35;;;25.40;71.00;;;;;;4782768;29;20059;-76
2023/06/19 06:18:13;;;;;;;5.07;2.65;;;25.40;71.00;;;;;;4763903;30;20121;-83
2023/06/19 06:20:39;;;;;;;6.05;2.53;;;26.00;70.20;;;;;;4785995;29;20112;-81
2023/06/19 06:23:04;;;;;;;3.25;2.30;;;26.80;69.20;;;;;;4773656;29;20075;-77
2023/06/19 06:25:30;;;;;;;4.57;1.90;;;27.00;69.00;;;;;;4784145;29;20055;-82
2023/06/19 06:27:56;;;;;;;6.22;1.80;;;26.90;68.80;;;;;;4774898;29;20067;-75
2023/06/19 06:30:23;;;;;;;3.25;1.90;;;26.70;68.50;;;;;;4765471;30;20059;-77
2023/06/19 06:32:49;;;;;;;2.78;2.08;;;26.60;68.60;;;;;;4767753;30;20059;-75
2023/06/19 06:35:15;;;;;;;3.17;2.00;;;29.80;70.00;;;;;;4779440;29;20184;-76
2023/06/19 06:37:41;;;;;;;2.45;1.70;;;28.10;67.20;;;;;;4778558;29;20059;-79
2023/06/19 06:40:11;;;;;;;4.68;1.75;;;28.50;66.30;;;;;;4780348;29;20159;-74
2023/06/19 06:42:38;;;;;;;3.03;1.80;;;28.20;65.80;;;;;;4762345;30;20487;-75
2023/06/19 06:45:06;;;;;;;2.67;1.65;;;28.00;65.40;;;;;;4764385;30;20533;-76
2023/06/19 06:47:32;;;;;;;2.50;1.58;;;27.70;65.80;;;;;;4764674;30;20078;-77
2023/06/19 06:49:58;;;;;;;2.95;2.10;;;27.90;65.80;;;;;;4783227;29;20075;-75
2023/06/19 06:52:24;;;;;;;4.10;1.92;;;28.00;65.50;;;;;;4772168;29;20435;-77
2023/06/19 06:54:50;;;;;;;3.40;1.95;;;27.50;65.70;;;;;;4762647;30;20691;-76
2023/06/19 06:57:16;;;;;;;2.42;1.80;;;27.10;66.20;;;;;;4759590;30;20256;-76
2023/06/19 06:59:42;;;;;;;2.55;2.03;;;26.70;67.40;;;;;;4761204;30;20150;-77
2023/06/19 07:02:08;;;;;;;2.60;1.92;;;26.30;67.90;;;;;;4783548;29;20657;-78
2023/06/19 07:04:34;;;;;;;2.53;1.88;;;25.90;68.60;;;;;;4764131;30;20889;-75
2023/06/19 07:06:59;;;;;;;5.47;2.25;;;25.50;69.30;;;;;;4756241;30;20064;-75
2023/06/19 07:09:25;;;;;;;7.53;3.75;;;25.20;70.30;;;;;;4767583;30;20102;-74
2023/06/19 07:11:51;;;;;;;5.35;3.40;;;25.00;70.90;;;;;;4756481;30;20608;-77
2023/06/19 07:14:19;;;;;;;5.28;4.18;;;24.80;71.70;;;;;;4769233;29;20079;-76
2023/06/19 07:16:45;;;;;;;3.95;3.05;;;24.70;72.50;;;;;;4773173;29;20549;-74
2023/06/19 07:19:12;;;;;;;4.82;3.97;;;24.60;73.00;;;;;;4764829;29;20142;-77
2023/06/19 07:21:42;;;;;;;4.75;4.13;;;24.50;73.40;;;;;;4744842;30;20098;-77
2023/06/19 07:24:09;;;;;;;6.22;4.80;;;24.20;74.00;;;;;;4745777;30;20063;-74
2023/06/19 07:26:35;;;;;;;5.40;4.85;;;24.00;74.40;;;;;;4764187;30;20060;-75
2023/06/19 07:29:01;;;;;;;5.28;4.75;;;23.70;75.00;;;;;;4758408;30;20094;-74
2023/06/19 07:31:27;;;;;;;6.78;5.70;;;23.50;75.60;;;;;;4786194;29;20499;-80
2023/06/19 07:33:52;;;;;;;7.03;6.28;;;23.40;76.20;;;;;;4777078;29;20056;-74
2023/06/19 07:36:18;;;;;;;5.70;4.25;;;23.20;76.70;;;;;;4774266;29;20063;-74
2023/06/19 07:38:45;;;;;;;6.45;4.63;;;23.10;76.80;;;;;;4776752;29;20071;-76
2023/06/19 07:41:15;;;;;;;6.47;4.22;;;23.00;76.60;;;;;;4776319;29;20103;-75
2023/06/19 07:43:41;;;;;;;7.70;5.70;;;23.00;76.80;;;;;;4774698;29;20116;-75
2023/06/19 07:46:07;;;;;;;5.32;4.68;;;23.00;77.40;;;;;;4754809;30;20073;-77
2023/06/19 07:48:33;;;;;;;7.03;5.55;;;23.00;77.70;;;;;;4767238;29;20130;-79
2023/06/19 07:50:59;;;;;;;7.10;5.53;;;23.10;78.00;;;;;;4768011;29;20601;-74
2023/06/19 07:53:24;;;;;;;6.30;4.85;;;23.20;78.10;;;;;;4776289;29;20546;-73
2023/06/19 07:55:50;;;;;;;5.70;4.38;;;23.20;78.30;;;;;;4776447;29;20059;-74
2023/06/19 07:58:16;;;;;;;4.38;3.50;;;23.20;78.80;;;;;;4776070;29;20063;-77
2023/06/19 08:00:42;;;;;;;6.10;3.28;;;23.30;78.50;;;;;;4770965;29;20135;-77
2023/06/19 08:03:08;;;;;;;4.32;3.28;;;23.30;78.30;;;;;;4762711;30;20106;-76
2023/06/19 08:05:34;;;;;;;8.25;3.10;;;23.30;78.30;;;;;;4732617;29;20059;-77
2023/06/19 08:08:01;;;;;;;6.15;3.20;;;23.30;78.20;;;;;;4770662;29;20082;-76
2023/06/19 08:10:28;;;;;;;4.68;2.75;;;23.30;78.30;;;;;;4755001;29;20059;-78
2023/06/19 08:12:55;;;;;;;4.97;2.13;;;23.30;78.30;;;;;;4736352;29;20050;-76
2023/06/19 08:15:22;;;;;;;3.75;2.45;;;23.20;78.60;;;;;;4760088;29;20078;-75
2023/06/19 08:17:49;;;;;;;3.97;2.80;;;23.20;78.70;;;;;;4785355;29;20063;-76
2023/06/19 08:20:19;;;;;;;7.15;2.70;;;23.10;78.80;;;;;;4777553;29;20058;-79
2023/06/19 08:22:46;;;;;;;5.20;2.05;;;23.10;78.70;;;;;;4759990;29;20063;-75
2023/06/19 08:25:12;;;;;;;4.80;2.40;;;23.00;79.00;;;;;;4768237;30;20651;-78
2023/06/19 08:27:49;;;;;;;4.68;2.70;;;25.20;80.80;;;;;;4738870;29;20081;-81
2023/06/19 08:30:22;;;;;;;4.82;2.45;;;22.80;80.00;;;;;;4750472;29;20067;-77
2023/06/19 08:32:55;;;;;;;8.88;2.30;;;22.70;80.20;;;;;;4740333;29;20074;-80
2023/06/19 08:35:30;;;;;;;4.05;2.80;;;22.70;80.20;;;;;;4747446;29;20082;-77
2023/06/19 08:38:00;;;;;;;4.68;2.10;;;22.80;80.30;;;;;;4766050;29;20055;-81
2023/06/19 08:40:27;;;;;;;5.75;2.03;;;22.80;80.40;;;;;;4746342;29;20062;-80
2023/06/19 08:42:55;;;;;;;3.20;2.70;;;22.90;80.20;;;;;;4745371;29;20091;-75
2023/06/19 08:45:27;;;;;;;4.20;2.53;;;23.00;80.50;;;;;;4749576;29;20062;-81
2023/06/19 08:48:02;;;;;;;3.22;2.58;;;23.10;80.40;;;;;;4763741;29;20152;-76
2023/06/19 08:50:31;;;;;;;3.80;2.70;;;23.20;80.20;;;;;;4767141;29;20290;-82
2023/06/19 08:53:05;;;;;;;4.63;3.40;;;23.20;80.00;;;;;;4747411;29;20152;-76
2023/06/19 08:55:33;;;;;;;3.92;2.75;;;23.20;79.70;;;;;;4751949;29;20059;-79
2023/06/19 08:57:59;;;;;;;5.15;4.05;;;23.20;79.50;;;;;;4739647;29;20062;-77
2023/06/19 09:00:34;;;;;;;7.65;3.80;;;23.30;79.30;;;;;;4757805;29;20055;-77
2023/06/19 09:03:04;;;;;;;4.30;3.90;;;23.20;79.10;;;;;;4757488;29;20110;-77
2023/06/19 09:05:43;;;;;;;5.75;5.20;;;23.20;78.80;;;;;;4729958;29;20071;-76
2023/06/19 09:08:16;;;;;;;5.32;4.70;;;23.10;78.70;;;;;;4747293;29;20537;-76
2023/06/19 09:10:58;;;;;;;5.93;4.18;;;23.00;78.80;;;;;;4762619;29;20059;-74
2023/06/19 09:13:32;;;;;;;5.55;5.05;;;23.10;79.30;;;;;;4743998;29;20176;-75
2023/06/19 09:16:03;;;;;;;4.70;4.28;;;23.00;79.10;;;;;;4732889;29;20058;-77
2023/06/19 09:18:42;;;;;;;5.25;4.53;;;23.10;78.80;;;;;;4744441;29;20573;-76
2023/06/19 09:21:16;;;;;;;5.00;4.05;;;23.20;78.50;;;;;;4733230;29;20064;-77
2023/06/19 09:23:42;;;;;;;4.57;3.65;;;23.10;78.30;;;;;;4765247;29;20598;-77
2023/06/19 09:26:09;;;;;;;5.10;3.80;;;23.10;78.10;;;;;;4734805;29;20062;-78
2023/06/19 09:28:42;;;;;;;8.85;5.28;;;24.80;78.80;;;;;;4738214;29;20047;-77
2023/06/19 09:31:09;;;;;;;4.88;3.60;;;23.00;78.00;;;;;;4749038;29;20056;-79
2023/06/19 09:33:39;;;;;;;7.35;4.10;;;23.00;78.20;;;;;;4752006;29;20221;-78
2023/06/19 09:36:08;;;;;;;5.40;3.22;;;23.00;78.20;;;;;;4739423;29;20078;-75
2023/06/19 09:38:40;;;;;;;6.90;3.78;;;23.00;78.10;;;;;;4755148;29;20108;-76
2023/06/19 09:41:11;;;;;;;6.25;3.00;;;23.10;78.20;;;;;;4762169;29;20075;-77
2023/06/19 09:43:43;;;;;;;6.83;4.07;;;23.30;78.20;;;;;;4748734;29;20053;-78
2023/06/19 09:46:12;;;;;;;5.68;3.03;;;23.50;77.90;;;;;;4733685;29;20062;-74
2023/06/19 09:48:44;;;;;;;4.95;3.75;;;23.80;77.30;;;;;;4740534;29;20059;-75
2023/06/19 09:51:23;;;;;;;5.18;3.45;;;24.40;76.60;;;;;;4740838;29;20054;-77
2023/06/19 09:53:52;;;;;;;5.07;3.88;;;24.80;75.60;;;;;;4748504;29;20075;-75
2023/06/19 09:56:28;;;;;;;6.43;3.05;;;24.90;75.10;;;;;;4749673;29;20157;-79
2023/06/19 09:59:01;;;;;;;7.38;3.45;;;24.70;74.70;;;;;;4760700;29;20597;-75
2023/06/19 10:01:31;;;;;;;4.85;3.47;;;24.50;74.50;;;;;;4746872;29;20052;-74
2023/06/19 10:04:08;;;;;;;5.43;3.90;;;24.50;74.50;;;;;;4746291;29;20222;-75
2023/06/19 10:06:46;;;;;;;4.50;3.45;;;24.70;74.30;;;;;;4752356;29;20474;-77
2023/06/19 10:09:19;;;;;;;7.53;4.05;;;25.10;73.70;;;;;;4749446;29;20063;-78
2023/06/19 10:11:53;;;;;;;11.60;5.95;;;25.20;73.60;;;;;;4745716;29;20048;-79
2023/06/19 10:14:22;;;;;;;8.38;4.60;;;25.10;73.20;;;;;;4750793;29;20094;-77
2023/06/19 10:16:49;;;;;;;7.95;6.18;;;25.00;73.00;;;;;;4732677;29;20071;-72
2023/06/19 10:19:22;;;;;;;7.32;6.20;;;24.90;73.50;;;;;;4758055;29;20058;-74
2023/06/19 10:21:53;;;;;;;7.00;4.20;;;24.80;74.10;;;;;;4764560;29;20215;-75
2023/06/19 10:24:28;;;;;;;8.77;3.95;;;25.30;73.50;;;;;;4734040;29;21294;-79
2023/06/19 10:27:02;;;;;;;5.20;3.28;;;25.70;72.40;;;;;;4734037;29;20526;-79
2023/06/19 10:29:42;;;;;;;8.40;4.97;;;26.00;71.50;;;;;;4711876;29;20072;-76
2023/06/19 10:32:12;;;;;;;4.65;3.58;;;26.50;70.90;;;;;;4756995;29;20590;-71
2023/06/19 10:34:45;;;;;;;4.75;2.75;;;26.90;69.60;;;;;;4765693;29;20109;-75
2023/06/19 10:37:13;;;;;;;7.03;4.82;;;27.10;68.30;;;;;;4760892;29;20059;-77
2023/06/19 10:39:43;;;;;;;5.75;3.95;;;27.20;68.20;;;;;;4747661;29;20174;-74
2023/06/19 10:42:13;;;;;;;6.13;4.20;;;27.30;67.40;;;;;;4733328;29;20070;-74
2023/06/19 10:44:42;;;;;;;15.68;7.60;;;27.00;67.10;;;;;;4763921;29;20207;-79
2023/06/19 10:47:11;;;;;;;5.93;3.58;;;26.60;67.10;;;;;;4742831;29;20101;-76
2023/06/19 10:49:39;;;;;;;6.68;4.18;;;26.50;67.30;;;;;;4743177;29;20113;-73
2023/06/19 10:52:10;;;;;;;7.85;6.22;;;26.40;67.30;;;;;;4733868;29;20522;-78
2023/06/19 10:54:41;;;;;;;6.72;3.63;;;26.50;67.80;;;;;;4748828;29;20052;-74
2023/06/19 10:57:13;;;;;;;5.88;4.00;;;26.70;67.90;;;;;;4769114;29;20051;-81
2023/06/19 10:59:44;;;;;;;7.73;4.00;;;26.50;67.90;;;;;;4753985;29;20111;-80
2023/06/19 11:02:19;;;;;;;8.77;5.88;;;26.30;67.60;;;;;;4768462;29;20067;-78
2023/06/19 11:04:48;;;;;;;5.65;3.80;;;26.00;68.00;;;;;;4748019;29;20054;-78
2023/06/19 11:07:17;;;;;;;5.40;3.70;;;25.90;68.30;;;;;;4747927;29;20147;-76
2023/06/19 11:09:44;;;;;;;6.00;5.35;;;25.80;68.60;;;;;;4745973;29;20499;-79
2023/06/19 11:12:19;;;;;;;8.70;5.93;;;25.80;69.30;;;;;;4721125;29;20695;-80
2023/06/19 11:14:52;;;;;;;4.72;3.63;;;25.70;68.70;;;;;;4761921;29;20067;-77
2023/06/19 11:17:21;;;;;;;7.72;4.35;;;25.80;68.40;;;;;;4749747;29;20055;-77
2023/06/19 11:19:50;;;;;;;8.07;3.90;;;25.80;68.30;;;;;;4762447;29;20063;-75
2023/06/19 11:22:18;;;;;;;5.20;3.42;;;25.80;68.10;;;;;;4747057;29;20152;-77
2023/06/19 11:24:50;;;;;;;5.20;3.15;;;26.00;68.10;;;;;;4727556;29;20056;-81
2023/06/19 11:27:28;;;;;;;6.73;2.97;;;26.10;67.80;;;;;;4760288;29;20152;-74
2023/06/19 11:29:59;;;;;;;5.35;3.25;;;26.10;67.80;;;;;;4732307;29;20308;-76
2023/06/19 11:32:32;;;;;;;4.18;3.03;;;25.60;67.50;;;;;;4732978;29;20056;-76
2023/06/19 11:35:07;;;;;;;5.03;3.97;;;25.90;68.30;;;;;;4746003;29;20115;-78
2023/06/19 11:37:34;;;;;;;5.18;3.30;;;25.80;68.40;;;;;;4741969;29;20167;-76
2023/06/19 11:40:10;;;;;;;4.80;4.32;;;25.80;68.20;;;;;;4745157;29;20062;-77
2023/06/19 11:42:52;;;;;;;4.25;2.90;;;25.70;69.80;;;;;;4760435;29;20056;-75
2023/06/19 11:45:21;;;;;;;6.30;3.30;;;25.50;69.00;;;;;;4728167;29;20124;-79
2023/06/19 11:47:50;;;;;;;5.90;4.70;;;25.30;69.40;;;;;;4729562;29;20146;-78
2023/06/19 11:50:27;;;;;;;4.55;3.35;;;25.30;70.30;;;;;;4745634;29;20152;-75
2023/06/19 11:52:57;;;;;;;5.90;4.22;;;25.30;70.20;;;;;;4747080;29;20473;-76
2023/06/19 11:55:26;;;;;;;8.52;5.82;;;25.30;69.90;;;;;;4744293;29;20064;-75
2023/06/19 11:57:57;;;;;;;4.65;3.88;;;25.40;70.30;;;;;;4743382;29;20060;-81
2023/06/19 12:00:29;;;;;;;4.47;3.10;;;25.50;70.80;;;;;;4760360;29;20055;-83
2023/06/19 12:02:58;;;;;;;6.10;4.82;;;25.50;69.90;;;;;;4741512;29;20589;-78
2023/06/19 12:05:28;;;;;;;5.68;4.57;;;25.50;69.40;;;;;;4740728;29;20530;-77
2023/06/19 12:08:01;;;;;;;5.13;3.35;;;25.50;69.30;;;;;;4759998;29;20144;-78
2023/06/19 12:10:29;;;;;;;3.97;3.58;;;25.40;69.30;;;;;;4745086;29;21180;-78
2023/06/19 12:12:58;;;;;;;6.43;5.07;;;25.40;69.90;;;;;;4758050;29;20074;-75
2023/06/19 12:15:27;;;;;;;13.65;6.03;;;25.50;70.20;;;;;;4742170;29;20051;-75
2023/06/19 12:17:58;;;;;;;6.25;4.65;;;25.40;70.20;;;;;;4725284;29;20079;-75
2023/06/19 12:20:27;;;;;;;5.25;3.38;;;25.60;69.30;;;;;;4764284;29;20063;-75
2023/06/19 12:22:53;;;;;;;5.53;3.53;;;25.70;69.00;;;;;;4746478;29;20072;-76
2023/06/19 12:25:22;;;;;;;4.95;3.35;;;25.80;68.80;;;;;;4749620;29;20095;-79
2023/06/19 12:27:51;;;;;;;8.80;4.57;;;25.70;68.60;;;;;;4747196;29;20090;-80
2023/06/19 12:30:19;;;;;;;5.72;4.53;;;25.70;68.60;;;;;;4734436;29;20063;-82
2023/06/19 12:32:49;;;;;;;4.78;3.33;;;25.70;68.70;;;;;;4748013;29;20070;-75
2023/06/19 12:35:18;;;;;;;6.53;5.10;;;25.70;68.70;;;;;;4751402;29;20069;-77
2023/06/19 12:37:44;;;;;;;7.03;4.70;;;25.60;68.00;;;;;;4747296;29;20059;-79
2023/06/19 12:40:16;;;;;;;6.47;3.70;;;25.50;68.00;;;;;;4755878;29;20055;-79
2023/06/19 12:42:44;;;;;;;5.75;4.22;;;25.50;68.20;;;;;;4751974;29;20501;-74
2023/06/19 12:45:16;;;;;;;6.82;3.80;;;25.50;68.80;;;;;;4731232;29;20562;-73
2023/06/19 12:47:47;;;;;;;4.40;3.40;;;25.40;68.80;;;;;;4747121;29;20120;-80
2023/06/19 12:50:13;;;;;;;3.97;3.08;;;25.40;68.60;;;;;;4764570;29;20431;-76