Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:04;;;;;;;13.00;7.00;;;;;;;;;;5080648;28;20491;-61
2021/07/21 00:03:31;;;;;;;15.73;9.20;;;;;;;;;;5096703;28;20476;-59
2021/07/21 00:06:02;;;;;;;26.83;20.10;;;;;;;;;;5107739;28;20466;-59
2021/07/21 00:08:30;;;;;;;20.07;15.17;;;;;;;;;;5081847;28;20592;-59
2021/07/21 00:13:39;;;;;;;14.63;8.50;;;;;;;;;;5112946;28;20470;-58
2021/07/21 00:16:15;;;;;;;14.30;9.03;;;;;;;;;;5099578;28;20452;-61
2021/07/21 00:18:50;;;;;;;18.37;8.40;;;;;;;;;;5099059;28;20447;-61
2021/07/21 00:21:47;;;;;;;15.67;10.07;;;;;;;;;;5099150;28;20444;-60
2021/07/21 00:24:17;;;;;;;16.10;8.67;;;;;;;;;;5094484;28;20491;-61
2021/07/21 00:26:46;;;;;;;18.07;8.90;;;;;;;;;;5078531;28;20497;-59
2021/07/21 00:29:16;;;;;;;12.40;7.67;;;;;;;;;;5081051;28;20457;-61
2021/07/21 00:31:44;;;;;;;10.40;6.20;;;;;;;;;;5078841;28;20495;-60
2021/07/21 00:34:11;;;;;;;18.37;7.63;;;;;;;;;;5078807;28;21022;-61
2021/07/21 00:36:45;;;;;;;13.60;6.57;;;;;;;;;;5090842;28;20523;-61
2021/07/21 00:39:13;;;;;;;12.60;6.70;;;;;;;;;;5098764;28;20901;-60
2021/07/21 00:41:42;;;;;;;16.97;10.77;;;;;;;;;;5086766;28;20456;-61
2021/07/21 00:44:24;;;;;;;17.40;11.17;;;;;;;;;;5090748;28;20546;-58
2021/07/21 00:46:52;;;;;;;16.37;11.90;;;;;;;;;;5098370;28;20469;-61
2021/07/21 00:49:24;;;;;;;17.60;12.97;;;;;;;;;;5103530;28;20444;-59
2021/07/21 00:51:52;;;;;;;21.87;11.53;;;;;;;;;;5109687;28;22022;-61
2021/07/21 00:54:19;;;;;;;16.53;9.80;;;;;;;;;;5098709;28;20621;-55
2021/07/21 00:57:08;;;;;;;20.93;12.43;;;;;;;;;;5104719;28;20497;-60
2021/07/21 00:59:37;;;;;;;11.83;6.73;;;;;;;;;;5092505;28;20468;-61
2021/07/21 01:02:06;;;;;;;16.87;9.27;;;;;;;;;;5096108;28;20474;-59
2021/07/21 01:04:59;;;;;;;27.63;15.23;;;;;;;;;;5092827;28;20481;-61
2021/07/21 01:07:26;;;;;;;21.50;14.87;;;;;;;;;;5095735;28;20496;-61
2021/07/21 01:09:53;;;;;;;12.63;7.90;;;;;;;;;;5094248;28;20444;-59
2021/07/21 01:12:34;;;;;;;11.23;7.30;;;;;;;;;;5098244;28;20456;-61
2021/07/21 01:15:08;;;;;;;15.00;7.90;;;;;;;;;;5097612;28;20493;-60
2021/07/21 01:17:38;;;;;;;10.33;6.80;;;;;;;;;;5097584;28;20463;-61
2021/07/21 01:20:24;;;;;;;10.47;7.67;;;;;;;;;;5087843;28;20479;-61
2021/07/21 01:22:57;;;;;;;10.13;6.40;;;;;;;;;;5092921;28;20471;-60
2021/07/21 01:25:25;;;;;;;15.03;7.70;;;;;;;;;;5098709;28;20491;-60
2021/07/21 01:27:55;;;;;;;12.97;6.37;;;;;;;;;;5102168;28;20440;-59
2021/07/21 01:30:24;;;;;;;11.00;6.17;;;;;;;;;;5097765;28;20468;-61
2021/07/21 01:33:06;;;;;;;7.90;5.77;;;;;;;;;;5098209;28;20468;-58
2021/07/21 01:35:36;;;;;;;10.13;6.83;;;;;;;;;;5097426;28;20478;-60
2021/07/21 01:38:06;;;;;;;18.77;12.40;;;;;;;;;;5095919;28;20466;-60
2021/07/21 01:40:47;;;;;;;40.73;29.07;;;;;;;;;;5093904;28;20519;-59
2021/07/21 01:43:21;;;;;;;13.60;8.20;;;;;;;;;;5114437;28;20483;-59
2021/07/21 01:45:52;;;;;;;16.07;9.00;;;;;;;;;;5091749;28;20523;-60
2021/07/21 01:48:20;;;;;;;32.17;22.30;;;;;;;;;;5077975;28;20437;-60
2021/07/21 01:50:59;;;;;;;11.13;6.10;;;;;;;;;;5078033;28;20465;-60
2021/07/21 01:53:46;;;;;;;9.33;6.17;;;;;;;;;;5077589;28;20428;-59
2021/07/21 01:56:14;;;;;;;9.40;6.17;;;;;;;;;;5077648;28;20548;-59
2021/07/21 01:58:43;;;;;;;11.10;7.70;;;;;;;;;;5094949;28;20486;-59
2021/07/21 02:01:11;;;;;;;10.80;7.33;;;;;;;;;;5095012;28;20598;-59
2021/07/21 02:03:43;;;;;;;12.20;5.70;;;;;;;;;;5077231;28;20688;-59
2021/07/21 02:06:11;;;;;;;10.77;6.57;;;;;;;;;;5094122;28;20478;-58
2021/07/21 02:08:57;;;;;;;18.50;7.83;;;;;;;;;;5113023;28;20451;-60
2021/07/21 02:11:25;;;;;;;11.50;5.70;;;;;;;;;;5092827;28;20448;-60
2021/07/21 02:13:57;;;;;;;10.03;6.60;;;;;;;;;;5076753;28;20495;-61
2021/07/21 02:16:30;;;;;;;29.83;19.50;;;;;;;;;;5078556;28;20453;-60
2021/07/21 02:18:57;;;;;;;37.97;23.37;;;;;;;;;;5088162;28;20432;-60
2021/07/21 02:21:25;;;;;;;22.37;15.23;;;;;;;;;;5097025;28;20436;-59
2021/07/21 02:23:55;;;;;;;14.87;10.47;;;;;;;;;;5097111;28;20487;-59
2021/07/21 02:26:22;;;;;;;20.87;13.50;;;;;;;;;;5095702;28;20498;-61
2021/07/21 02:28:51;;;;;;;31.87;20.93;;;;;;;;;;5088497;28;20510;-61
2021/07/21 02:31:46;;;;;;;27.23;19.20;;;;;;;;;;5083302;28;20488;-59
2021/07/21 02:34:16;;;;;;;17.53;11.50;;;;;;;;;;5096445;28;20456;-60
2021/07/21 02:36:46;;;;;;;11.83;6.10;;;;;;;;;;5095620;28;20440;-58
2021/07/21 02:39:18;;;;;;;10.27;7.63;;;;;;;;;;5097042;28;20452;-60
2021/07/21 02:41:45;;;;;;;12.20;5.57;;;;;;;;;;5096170;28;20464;-60
2021/07/21 02:44:13;;;;;;;12.47;8.67;;;;;;;;;;5096583;28;20471;-59
2021/07/21 02:46:51;;;;;;;10.70;5.20;;;;;;;;;;5095395;28;20464;-60
2021/07/21 02:49:22;;;;;;;10.87;7.00;;;;;;;;;;5085920;28;20469;-59
2021/07/21 02:51:50;;;;;;;12.40;6.63;;;;;;;;;;5101091;28;20463;-58
2021/07/21 02:54:49;;;;;;;13.03;7.40;;;;;;;;;;5096856;28;20452;-58
2021/07/21 02:57:18;;;;;;;8.40;5.80;;;;;;;;;;5108958;28;20526;-59
2021/07/21 02:59:51;;;;;;;7.00;5.63;;;;;;;;;;5104319;28;20478;-61
2021/07/21 03:02:38;;;;;;;9.87;6.10;;;;;;;;;;5117035;28;20534;-60
2021/07/21 03:05:09;;;;;;;8.93;6.03;;;;;;;;;;5101461;28;20484;-60
2021/07/21 03:07:38;;;;;;;9.50;5.63;;;;;;;;;;5092964;28;20460;-59
2021/07/21 03:10:13;;;;;;;9.80;6.27;;;;;;;;;;5075499;28;20499;-58
2021/07/21 03:12:41;;;;;;;13.47;5.80;;;;;;;;;;5091006;28;20511;-60
2021/07/21 03:15:12;;;;;;;11.60;5.43;;;;;;;;;;5094959;28;20523;-58
2021/07/21 03:18:00;;;;;;;10.63;6.73;;;;;;;;;;5095048;28;20460;-60
2021/07/21 03:20:30;;;;;;;11.10;6.50;;;;;;;;;;5078796;28;20482;-60
2021/07/21 03:22:58;;;;;;;9.07;6.07;;;;;;;;;;5075399;28;20437;-60
2021/07/21 03:25:41;;;;;;;8.17;6.30;;;;;;;;;;5075896;28;20511;-60
2021/07/21 03:28:12;;;;;;;8.40;6.10;;;;;;;;;;5086634;28;20530;-60
2021/07/21 03:30:39;;;;;;;9.60;6.40;;;;;;;;;;5095173;28;20505;-60
2021/07/21 03:33:10;;;;;;;11.70;6.00;;;;;;;;;;5095364;28;20463;-60
2021/07/21 03:35:42;;;;;;;8.63;6.10;;;;;;;;;;5084562;28;20477;-59
2021/07/21 03:38:10;;;;;;;10.47;6.20;;;;;;;;;;5071736;28;20466;-59
2021/07/21 03:40:44;;;;;;;9.13;5.30;;;;;;;;;;5056895;28;20426;-60
2021/07/21 03:43:11;;;;;;;9.13;6.33;;;;;;;;;;5074998;28;20452;-60
2021/07/21 03:45:41;;;;;;;9.00;6.17;;;;;;;;;;5075393;28;20481;-60
2021/07/21 03:48:18;;;;;;;10.33;6.67;;;;;;;;;;5079175;28;20476;-59
2021/07/21 03:50:47;;;;;;;10.53;5.73;;;;;;;;;;5083013;28;20440;-60
2021/07/21 03:53:15;;;;;;;8.40;5.30;;;;;;;;;;5074909;28;20475;-60
2021/07/21 03:55:42;;;;;;;8.90;5.80;;;;;;;;;;5074861;28;20445;-60
2021/07/21 03:58:10;;;;;;;10.80;5.80;;;;;;;;;;5075892;28;20433;-60
2021/07/21 04:00:40;;;;;;;7.90;5.20;;;;;;;;;;5075640;28;20461;-62
2021/07/21 04:03:09;;;;;;;13.07;6.60;;;;;;;;;;5076058;28;20461;-60
2021/07/21 04:05:36;;;;;;;10.27;5.50;;;;;;;;;;5075445;28;20477;-58
2021/07/21 04:08:08;;;;;;;8.33;6.23;;;;;;;;;;5075741;28;20596;-59
2021/07/21 04:10:35;;;;;;;7.50;5.23;;;;;;;;;;5075369;28;20443;-57
2021/07/21 04:13:07;;;;;;;8.70;6.40;;;;;;;;;;5074808;28;20433;-59
2021/07/21 04:15:35;;;;;;;30.57;7.90;;;;;;;;;;5075322;28;20457;-60
2021/07/21 04:18:03;;;;;;;11.50;6.23;;;;;;;;;;5074532;28;20449;-60
2021/07/21 04:23:38;;;;;;;8.37;5.63;;;;;;;;;;5072613;28;20513;-57
2021/07/21 04:26:06;;;;;;;8.90;6.03;;;;;;;;;;5074552;28;20469;-59
2021/07/21 04:28:36;;;;;;;7.87;5.40;;;;;;;;;;5074388;28;20463;-58
2021/07/21 04:31:04;;;;;;;8.40;5.27;;;;;;;;;;5075067;28;20481;-60
2021/07/21 04:33:51;;;;;;;12.43;5.80;;;;;;;;;;5074494;28;20487;-59
2021/07/21 04:36:18;;;;;;;8.27;5.20;;;;;;;;;;5074355;28;20436;-60
2021/07/21 04:38:47;;;;;;;9.40;5.50;;;;;;;;;;5075012;28;20441;-60
2021/07/21 04:41:15;;;;;;;10.10;6.80;;;;;;;;;;5075235;28;20464;-59
2021/07/21 04:43:45;;;;;;;7.03;5.13;;;;;;;;;;5074896;28;20458;-59
2021/07/21 04:46:45;;;;;;;6.93;4.70;;;;;;;;;;5074962;28;20500;-59
2021/07/21 04:49:16;;;;;;;9.43;5.60;;;;;;;;;;5075888;28;20491;-59
2021/07/21 04:51:45;;;;;;;7.77;5.20;;;;;;;;;;5078083;28;20491;-58
2021/07/21 04:54:17;;;;;;;6.47;4.83;;;;;;;;;;5078633;28;20485;-60
2021/07/21 04:56:46;;;;;;;7.43;5.07;;;;;;;;;;5078106;28;20449;-61
2021/07/21 04:59:16;;;;;;;10.57;5.53;;;;;;;;;;5077685;28;20444;-61
2021/07/21 05:02:02;;;;;;;15.13;4.93;;;;;;;;;;5077985;28;20502;-61
2021/07/21 05:04:31;;;;;;;8.60;4.90;;;;;;;;;;5077642;28;20530;-61
2021/07/21 05:07:00;;;;;;;11.90;4.83;;;;;;;;;;5078229;28;20471;-60
2021/07/21 05:09:39;;;;;;;8.30;4.60;;;;;;;;;;5078435;28;20441;-58
2021/07/21 05:12:07;;;;;;;9.20;5.73;;;;;;;;;;5093099;28;20554;-62
2021/07/21 05:14:34;;;;;;;8.87;4.90;;;;;;;;;;5098155;28;20440;-61
2021/07/21 05:17:02;;;;;;;7.10;4.53;;;;;;;;;;5098134;28;20456;-57
2021/07/21 05:19:29;;;;;;;7.07;4.07;;;;;;;;;;5095081;28;20448;-58
2021/07/21 05:21:59;;;;;;;7.47;5.30;;;;;;;;;;5077866;28;20481;-58
2021/07/21 05:24:27;;;;;;;7.23;4.90;;;;;;;;;;5077508;28;20457;-57
2021/07/21 05:26:58;;;;;;;10.63;5.03;;;;;;;;;;5076794;28;20509;-61
2021/07/21 05:29:25;;;;;;;7.00;4.67;;;;;;;;;;5077651;28;20437;-58
2021/07/21 05:31:58;;;;;;;7.60;5.53;;;;;;;;;;5077625;28;20465;-59
2021/07/21 05:34:26;;;;;;;7.63;5.00;;;;;;;;;;5077946;28;20445;-57
2021/07/21 05:39:58;;;;;;;8.27;4.50;;;;;;;;;;5059501;28;20495;-58
2021/07/21 05:42:29;;;;;;;8.73;5.50;;;;;;;;;;5077339;28;20453;-58
2021/07/21 05:44:58;;;;;;;9.07;5.80;;;;;;;;;;5077582;28;20437;-60
2021/07/21 05:47:25;;;;;;;8.07;4.80;;;;;;;;;;5077419;28;20441;-59
2021/07/21 05:49:53;;;;;;;8.87;4.80;;;;;;;;;;5077202;28;20453;-59
2021/07/21 05:52:26;;;;;;;6.80;4.90;;;;;;;;;;5077541;28;20445;-58
2021/07/21 05:54:54;;;;;;;10.07;5.60;;;;;;;;;;5077028;28;20438;-58
2021/07/21 05:57:21;;;;;;;9.93;5.23;;;;;;;;;;5079720;28;20437;-60
2021/07/21 05:59:54;;;;;;;9.70;5.53;;;;;;;;;;5097644;28;20490;-59
2021/07/21 06:02:25;;;;;;;8.43;5.67;;;;;;;;;;5092886;28;20467;-59
2021/07/21 06:04:58;;;;;;;14.47;6.10;;;;;;;;;;5076988;28;20473;-60
2021/07/21 06:07:50;;;;;;;9.00;5.57;;;;;;;;;;5087793;28;20444;-58
2021/07/21 06:10:18;;;;;;;8.00;5.47;;;;;;;;;;5080688;28;20491;-60
2021/07/21 06:12:46;;;;;;;8.60;5.23;;;;;;;;;;5082956;28;20473;-59
2021/07/21 06:18:23;;;;;;;7.23;4.60;;;;;;;;;;5105071;28;20502;-59
2021/07/21 06:20:51;;;;;;;7.50;4.87;;;;;;;;;;5117655;28;20455;-62
2021/07/21 06:23:36;;;;;;;7.80;4.00;;;;;;;;;;5117576;28;20491;-62
2021/07/21 06:26:05;;;;;;;7.97;4.13;;;;;;;;;;5102824;28;20574;-60
2021/07/21 06:28:34;;;;;;;7.03;4.60;;;;;;;;;;5096824;28;20435;-58
2021/07/21 06:31:07;;;;;;;5.93;4.23;;;;;;;;;;5076778;28;20631;-59
2021/07/21 06:33:40;;;;;;;7.27;4.20;;;;;;;;;;5077066;28;20464;-60
2021/07/21 06:36:08;;;;;;;6.40;4.10;;;;;;;;;;5076529;28;20453;-59
2021/07/21 06:38:37;;;;;;;8.60;3.90;;;;;;;;;;5075962;28;20449;-59
2021/07/21 06:41:05;;;;;;;8.73;4.73;;;;;;;;;;5077237;28;20506;-58
2021/07/21 06:43:33;;;;;;;8.90;4.37;;;;;;;;;;5076877;28;20465;-64
2021/07/21 06:46:10;;;;;;;11.93;5.10;;;;;;;;;;5087711;28;20510;-59
2021/07/21 06:48:39;;;;;;;8.80;4.23;;;;;;;;;;5092486;28;20483;-59
2021/07/21 06:51:09;;;;;;;7.40;4.13;;;;;;;;;;5096880;28;20451;-60
2021/07/21 06:53:39;;;;;;;9.10;4.03;;;;;;;;;;5096640;28;20440;-59
2021/07/21 06:56:06;;;;;;;7.60;4.70;;;;;;;;;;5106515;28;20456;-59
2021/07/21 06:58:54;;;;;;;6.83;4.17;;;;;;;;;;5097014;28;20471;-60
2021/07/21 07:01:32;;;;;;;6.30;4.33;;;;;;;;;;5091190;28;20496;-60
2021/07/21 07:04:01;;;;;;;6.13;4.07;;;;;;;;;;5082150;28;20498;-59
2021/07/21 07:09:33;;;;;;;10.63;4.23;;;;;;;;;;5094736;28;20535;-58
2021/07/21 07:12:01;;;;;;;7.53;3.77;;;;;;;;;;5095626;28;20460;-58
2021/07/21 07:17:32;;;;;;;10.77;4.80;;;;;;;;;;5095841;28;20499;-60
2021/07/21 07:20:01;;;;;;;8.50;3.97;;;;;;;;;;5096296;28;20467;-58
2021/07/21 07:22:36;;;;;;;5.70;4.23;;;;;;;;;;5096031;28;20451;-60
2021/07/21 07:25:04;;;;;;;9.23;4.57;;;;;;;;;;5094989;28;20439;-60
2021/07/21 07:27:33;;;;;;;9.53;4.50;;;;;;;;;;5095260;28;20496;-59
2021/07/21 07:30:18;;;;;;;4.80;3.20;;;;;;;;;;5095846;28;20483;-60
2021/07/21 07:32:46;;;;;;;5.90;4.23;;;;;;;;;;5095866;28;20519;-59
2021/07/21 07:35:20;;;;;;;5.33;3.30;;;;;;;;;;5095942;28;20502;-59
2021/07/21 07:37:47;;;;;;;12.40;4.63;;;;;;;;;;5094103;28;20443;-60
2021/07/21 07:40:24;;;;;;;7.80;3.90;;;;;;;;;;5092934;28;20449;-60
2021/07/21 07:43:02;;;;;;;8.00;4.20;;;;;;;;;;5091812;28;20471;-60
2021/07/21 07:45:33;;;;;;;6.93;3.40;;;;;;;;;;5096195;28;20505;-61
2021/07/21 07:48:20;;;;;;;7.20;3.30;;;;;;;;;;5095756;28;20467;-59
2021/07/21 07:50:58;;;;;;;5.93;3.43;;;;;;;;;;5095725;28;20702;-59
2021/07/21 07:53:27;;;;;;;10.00;3.20;;;;;;;;;;5095312;28;20432;-60
2021/07/21 07:55:57;;;;;;;6.57;3.50;;;;;;;;;;5058613;28;20514;-60
2021/07/21 07:58:25;;;;;;;6.30;4.17;;;;;;;;;;5090795;28;20494;-59
2021/07/21 08:00:54;;;;;;;5.17;2.90;;;;;;;;;;5094897;28;20459;-60
2021/07/21 08:03:24;;;;;;;6.40;3.07;;;;;;;;;;5095081;28;20507;-57
2021/07/21 08:06:00;;;;;;;6.93;4.13;;;;;;;;;;5095560;28;20543;-61
2021/07/21 08:08:27;;;;;;;5.70;3.30;;;;;;;;;;5093085;28;20495;-60
2021/07/21 08:10:55;;;;;;;8.13;3.90;;;;;;;;;;5094888;28;20493;-59
2021/07/21 08:13:37;;;;;;;5.50;3.57;;;;;;;;;;5094963;28;20448;-59
2021/07/21 08:16:04;;;;;;;4.87;3.00;;;;;;;;;;5095031;28;20464;-60
2021/07/21 08:18:32;;;;;;;7.80;4.43;;;;;;;;;;5095620;28;20452;-60
2021/07/21 08:21:22;;;;;;;6.03;3.77;;;;;;;;;;5094887;28;20573;-60
2021/07/21 08:23:51;;;;;;;5.03;3.13;;;;;;;;;;5093812;28;20453;-60
2021/07/21 08:26:19;;;;;;;6.50;3.53;;;;;;;;;;5083620;28;20511;-56
2021/07/21 08:31:51;;;;;;;6.70;3.60;;;;;;;;;;5096941;28;20589;-60
2021/07/21 08:34:18;;;;;;;5.43;3.40;;;;;;;;;;5097995;28;20466;-59
2021/07/21 08:36:51;;;;;;;6.10;3.77;;;;;;;;;;5100082;28;20502;-59
2021/07/21 08:39:20;;;;;;;6.90;3.50;;;;;;;;;;5098260;28;20456;-60
2021/07/21 08:41:47;;;;;;;5.33;3.87;;;;;;;;;;5098221;28;20440;-60
2021/07/21 08:44:22;;;;;;;8.17;4.90;;;;;;;;;;5084756;28;20448;-62
2021/07/21 08:46:50;;;;;;;4.53;2.80;;;;;;;;;;5099599;28;20479;-61
2021/07/21 08:49:22;;;;;;;7.27;3.83;;;;;;;;;;5100084;28;20463;-61
2021/07/21 08:51:50;;;;;;;8.03;4.73;;;;;;;;;;5094512;28;20494;-59
2021/07/21 08:54:17;;;;;;;6.80;4.40;;;;;;;;;;5099521;28;20466;-59
2021/07/21 08:56:48;;;;;;;5.30;3.53;;;;;;;;;;5099539;28;20440;-60
2021/07/21 08:59:27;;;;;;;5.40;3.57;;;;;;;;;;5092204;28;20463;-58
2021/07/21 09:02:11;;;;;;;7.77;4.10;;;;;;;;;;5098957;28;20478;-60
2021/07/21 09:04:41;;;;;;;7.10;3.37;;;;;;;;;;5099225;28;20447;-60
2021/07/21 09:07:09;;;;;;;6.77;3.90;;;;;;;;;;5099397;28;20494;-60
2021/07/21 09:10:05;;;;;;;5.57;4.03;;;;;;;;;;5096704;28;20452;-60
2021/07/21 09:12:33;;;;;;;5.47;4.50;;;;;;;;;;5097075;28;20487;-60
2021/07/21 09:15:01;;;;;;;6.80;4.40;;;;;;;;;;5098953;28;20482;-60
2021/07/21 09:17:58;;;;;;;4.87;3.80;;;;;;;;;;5098997;28;20448;-62
2021/07/21 09:20:26;;;;;;;6.20;4.10;;;;;;;;;;5092978;28;20518;-59
2021/07/21 09:22:55;;;;;;;6.20;3.53;;;;;;;;;;5099065;28;20452;-62
2021/07/21 09:25:23;;;;;;;6.20;3.67;;;;;;;;;;5098910;28;20456;-59
2021/07/21 09:27:53;;;;;;;6.20;3.77;;;;;;;;;;5098589;28;20534;-60
2021/07/21 09:30:24;;;;;;;6.73;4.20;;;;;;;;;;5098355;28;20437;-59
2021/07/21 09:32:53;;;;;;;8.13;5.53;;;;;;;;;;5097843;28;20440;-58
2021/07/21 09:35:20;;;;;;;5.70;4.30;;;;;;;;;;5096954;28;20448;-58
2021/07/21 09:38:13;;;;;;;5.53;4.30;;;;;;;;;;5097771;28;20486;-60
2021/07/21 09:40:42;;;;;;;8.37;4.40;;;;;;;;;;5094634;28;20514;-59
2021/07/21 09:43:43;;;;;;;5.27;4.13;;;;;;;;;;5097392;28;20456;-58
2021/07/21 09:46:34;;;;;;;9.03;4.20;;;;;;;;;;5095807;28;20506;-58
2021/07/21 09:49:02;;;;;;;8.20;4.50;;;;;;;;;;5097808;28;20480;-60
2021/07/21 09:51:52;;;;;;;5.73;4.27;;;;;;;;;;5098926;28;20467;-60
2021/07/21 09:54:23;;;;;;;9.20;4.27;;;;;;;;;;5104298;28;20551;-59
2021/07/21 09:56:51;;;;;;;7.47;4.77;;;;;;;;;;5098963;28;20460;-61
2021/07/21 09:59:30;;;;;;;6.03;4.00;;;;;;;;;;5110966;28;20465;-57
2021/07/21 10:02:01;;;;;;;6.10;4.40;;;;;;;;;;5111292;28;20447;-60
2021/07/21 10:04:48;;;;;;;10.00;5.40;;;;;;;;;;5108131;28;20447;-58
2021/07/21 10:10:16;;;;;;;7.93;5.97;;;;;;;;;;5133527;27;20615;-59
2021/07/21 10:12:44;;;;;;;6.70;4.93;;;;;;;;;;5132557;28;20411;-61
2021/07/21 10:15:11;;;;;;;5.80;4.10;;;;;;;;;;5130859;28;20438;-61
2021/07/21 10:17:41;;;;;;;6.80;4.27;;;;;;;;;;5132994;28;20442;-60
2021/07/21 10:20:19;;;;;;;5.57;4.43;;;;;;;;;;5111553;28;20458;-59
2021/07/21 10:22:47;;;;;;;8.77;5.60;;;;;;;;;;5130818;28;20482;-58
2021/07/21 10:25:18;;;;;;;9.83;5.27;;;;;;;;;;5132114;28;20445;-58
2021/07/21 10:27:52;;;;;;;8.73;5.33;;;;;;;;;;5132624;28;20459;-59
2021/07/21 10:30:19;;;;;;;6.70;4.57;;;;;;;;;;5123096;28;20448;-60
2021/07/21 10:32:56;;;;;;;6.73;4.50;;;;;;;;;;5121105;28;20447;-60
2021/07/21 10:35:46;;;;;;;6.30;4.83;;;;;;;;;;5112197;28;20451;-59
2021/07/21 10:38:13;;;;;;;8.57;4.93;;;;;;;;;;5128536;28;20506;-61
2021/07/21 10:40:43;;;;;;;7.20;4.77;;;;;;;;;;5133828;28;20522;-60
2021/07/21 10:43:30;;;;;;;11.20;6.23;;;;;;;;;;5128370;28;20477;-60
2021/07/21 10:45:57;;;;;;;9.30;5.73;;;;;;;;;;5112986;28;20463;-60
2021/07/21 10:48:42;;;;;;;8.33;5.13;;;;;;;;;;5113172;28;20467;-61
2021/07/21 10:54:26;;;;;;;8.50;4.97;;;;;;;;;;5111392;28;20422;-60
2021/07/21 11:00:16;;;;;;;8.37;5.20;;;;;;;;;;5111478;28;20529;-59
2021/07/21 11:02:47;;;;;;;8.47;5.63;;;;;;;;;;5122214;28;20458;-61
2021/07/21 11:05:30;;;;;;;7.60;4.93;;;;;;;;;;5116037;28;20470;-59
2021/07/21 11:08:02;;;;;;;7.03;5.10;;;;;;;;;;5125437;28;20461;-59
2021/07/21 11:10:34;;;;;;;8.33;6.10;;;;;;;;;;5105356;28;20467;-59
2021/07/21 11:13:10;;;;;;;9.13;6.30;;;;;;;;;;5111059;28;20451;-60
2021/07/21 11:15:41;;;;;;;8.00;5.80;;;;;;;;;;5096858;28;20443;-61
2021/07/21 11:18:27;;;;;;;6.90;5.27;;;;;;;;;;5110068;28;20435;-60
2021/07/21 11:20:58;;;;;;;8.90;6.07;;;;;;;;;;5100094;28;20428;-59
2021/07/21 11:26:45;;;;;;;8.50;6.37;;;;;;;;;;5096184;28;20446;-60
2021/07/21 11:38:48;;;;;;;8.67;5.87;;;;;;;;;;5090225;28;20488;-59
2021/07/21 11:41:37;;;;;;;7.37;6.07;;;;;;;;;;5078989;28;20508;-59
2021/07/21 11:44:38;;;;;;;8.60;6.10;;;;;;;;;;5083651;28;20456;-59
2021/07/21 11:47:18;;;;;;;10.70;7.87;;;;;;;;;;5092300;28;20515;-60
2021/07/21 11:49:50;;;;;;;15.33;7.97;;;;;;;;;;5089476;28;20518;-59
2021/07/21 11:52:18;;;;;;;10.20;7.17;;;;;;;;;;5085578;28;20449;-58
2021/07/21 11:54:53;;;;;;;10.47;8.10;;;;;;;;;;5087846;28;20444;-60
2021/07/21 11:57:40;;;;;;;12.80;7.33;;;;;;;;;;5091797;28;20456;-59
2021/07/21 12:00:16;;;;;;;8.77;5.27;;;;;;;;;;5087012;28;20495;-62
2021/07/21 12:02:47;;;;;;;9.10;7.10;;;;;;;;;;5089712;28;20448;-58
2021/07/21 12:05:37;;;;;;;10.53;7.77;;;;;;;;;;5076737;28;20498;-62
2021/07/21 12:08:08;;;;;;;9.00;7.40;;;;;;;;;;5085336;28;20552;-61
2021/07/21 12:10:41;;;;;;;9.17;6.60;;;;;;;;;;5084883;28;20456;-60
2021/07/21 12:13:10;;;;;;;9.50;6.77;;;;;;;;;;5096641;28;20620;-58
2021/07/21 12:15:37;;;;;;;7.77;5.57;;;;;;;;;;5080876;28;20449;-61
2021/07/21 12:18:20;;;;;;;9.20;6.47;;;;;;;;;;5092370;28;20433;-60
2021/07/21 12:20:48;;;;;;;10.83;7.30;;;;;;;;;;5079698;28;20499;-58
2021/07/21 12:23:17;;;;;;;8.80;6.37;;;;;;;;;;5075945;28;20516;-60
2021/07/21 12:26:15;;;;;;;8.40;6.37;;;;;;;;;;5076215;28;20467;-59
2021/07/21 12:28:55;;;;;;;8.17;6.00;;;;;;;;;;5075344;28;20511;-60
2021/07/21 12:31:36;;;;;;;12.50;6.93;;;;;;;;;;5088192;28;20448;-59
2021/07/21 12:34:25;;;;;;;9.27;7.50;;;;;;;;;;5092229;28;20440;-61
2021/07/21 12:37:09;;;;;;;10.87;7.43;;;;;;;;;;5090024;28;20463;-61
2021/07/21 12:39:41;;;;;;;9.83;7.23;;;;;;;;;;5082234;28;20461;-60
2021/07/21 12:42:10;;;;;;;10.47;7.73;;;;;;;;;;5075104;28;20508;-60
2021/07/21 12:44:56;;;;;;;9.90;6.67;;;;;;;;;;5073336;28;20625;-58
2021/07/21 12:47:26;;;;;;;9.50;6.70;;;;;;;;;;5082841;28;20462;-58
2021/07/21 12:49:54;;;;;;;11.30;7.57;;;;;;;;;;5072512;28;20540;-60
2021/07/21 12:52:25;;;;;;;8.50;6.43;;;;;;;;;;5077401;28;20469;-60
2021/07/21 12:54:53;;;;;;;12.63;6.97;;;;;;;;;;5092387;28;20452;-60
2021/07/21 12:57:46;;;;;;;9.20;7.10;;;;;;;;;;5091095;28;20448;-60
2021/07/21 13:00:18;;;;;;;10.30;7.07;;;;;;;;;;5089424;28;20452;-60
2021/07/21 13:03:01;;;;;;;10.20;7.20;;;;;;;;;;5079381;28;20559;-59
2021/07/21 13:05:33;;;;;;;10.60;7.97;;;;;;;;;;5092840;28;20464;-60
2021/07/21 13:08:04;;;;;;;9.80;7.93;;;;;;;;;;5093557;28;20484;-59
2021/07/21 13:10:32;;;;;;;10.67;7.30;;;;;;;;;;5093887;28;20503;-59
2021/07/21 13:12:59;;;;;;;9.50;6.87;;;;;;;;;;5074687;28;20453;-58
2021/07/21 13:15:46;;;;;;;7.20;6.00;;;;;;;;;;5074383;28;20429;-60
2021/07/21 13:18:17;;;;;;;8.70;6.33;;;;;;;;;;5091295;28;20452;-60
2021/07/21 13:20:46;;;;;;;9.50;7.80;;;;;;;;;;5091782;28;20532;-60
2021/07/21 13:23:21;;;;;;;12.50;6.73;;;;;;;;;;5083826;28;20498;-60
2021/07/21 13:25:49;;;;;;;8.93;6.40;;;;;;;;;;5077814;28;20495;-59
2021/07/21 13:28:29;;;;;;;13.57;7.63;;;;;;;;;;5076653;28;20461;-59
2021/07/21 13:31:12;;;;;;;9.50;6.33;;;;;;;;;;5073907;28;20548;-62
2021/07/21 13:33:42;;;;;;;9.00;6.23;;;;;;;;;;5078745;28;20441;-60
2021/07/21 13:36:12;;;;;;;9.67;7.20;;;;;;;;;;5072155;28;20445;-60
2021/07/21 13:38:40;;;;;;;8.73;6.20;;;;;;;;;;5083526;28;20464;-59
2021/07/21 13:41:11;;;;;;;11.60;8.03;;;;;;;;;;5093632;28;20476;-59
2021/07/21 13:43:40;;;;;;;10.40;7.23;;;;;;;;;;5080611;28;20532;-60
2021/07/21 13:46:27;;;;;;;13.83;8.20;;;;;;;;;;5071734;28;20741;-60
2021/07/21 13:48:59;;;;;;;10.60;7.10;;;;;;;;;;5077166;28;20444;-59
2021/07/21 13:51:39;;;;;;;8.13;6.13;;;;;;;;;;5079514;28;20440;-60
2021/07/21 13:54:20;;;;;;;8.40;6.60;;;;;;;;;;5080265;28;20466;-58
2021/07/21 13:56:48;;;;;;;10.10;7.40;;;;;;;;;;5072000;28;20490;-58
2021/07/21 13:59:16;;;;;;;13.50;8.17;;;;;;;;;;5081420;28;20493;-59
2021/07/21 14:01:43;;;;;;;11.27;6.80;;;;;;;;;;5088821;28;20468;-60
2021/07/21 14:04:15;;;;;;;17.40;8.67;;;;;;;;;;5084595;28;20464;-61
2021/07/21 14:06:48;;;;;;;11.20;6.37;;;;;;;;;;5091572;28;20487;-60
2021/07/21 14:09:20;;;;;;;10.43;7.27;;;;;;;;;;5090523;28;20487;-61
2021/07/21 14:11:55;;;;;;;10.53;6.93;;;;;;;;;;5082024;28;20464;-59
2021/07/21 14:14:24;;;;;;;11.73;7.53;;;;;;;;;;5091643;28;21012;-59
2021/07/21 14:16:53;;;;;;;13.07;8.30;;;;;;;;;;5093534;28;20463;-59
2021/07/21 14:19:40;;;;;;;12.63;7.20;;;;;;;;;;5093812;28;20452;-59
2021/07/21 14:22:12;;;;;;;10.80;7.20;;;;;;;;;;5075046;28;20457;-61
2021/07/21 14:24:40;;;;;;;11.43;7.50;;;;;;;;;;5072045;28;20520;-62
2021/07/21 14:27:07;;;;;;;12.43;7.87;;;;;;;;;;5079204;28;20453;-60
2021/07/21 14:29:35;;;;;;;9.50;7.67;;;;;;;;;;5077144;28;20483;-59
2021/07/21 14:32:08;;;;;;;11.43;9.50;;;;;;;;;;5091747;28;20474;-61
2021/07/21 14:34:43;;;;;;;11.73;7.37;;;;;;;;;;5085698;28;20480;-60
2021/07/21 14:39:55;;;;;;;9.20;7.90;;;;;;;;;;5078391;28;20440;-61
2021/07/21 14:42:28;;;;;;;9.73;7.43;;;;;;;;;;5073816;28;20459;-61
2021/07/21 14:44:56;;;;;;;11.20;7.70;;;;;;;;;;5090739;28;20465;-59
2021/07/21 14:47:26;;;;;;;10.87;8.00;;;;;;;;;;5092770;28;20424;-62
2021/07/21 14:49:56;;;;;;;14.77;8.37;;;;;;;;;;5092561;28;20496;-60
2021/07/21 14:52:23;;;;;;;9.70;6.73;;;;;;;;;;5092871;28;20454;-58
2021/07/21 14:54:51;;;;;;;12.23;7.50;;;;;;;;;;5092901;28;20452;-60
2021/07/21 15:00:23;;;;;;;7.03;5.67;;;;;;;;;;5088736;28;20477;-61
2021/07/21 15:02:51;;;;;;;9.17;6.83;;;;;;;;;;5095945;28;20467;-61
2021/07/21 15:05:31;;;;;;;11.93;7.70;;;;;;;;;;5097130;28;20615;-60
2021/07/21 15:10:49;;;;;;;11.47;7.40;;;;;;;;;;5077660;28;20495;-60
2021/07/21 15:13:55;;;;;;;11.10;7.90;;;;;;;;;;5096988;28;20535;-60
2021/07/21 15:16:31;;;;;;;11.77;8.40;;;;;;;;;;5076912;28;20539;-61
2021/07/21 15:19:16;;;;;;;12.47;7.70;;;;;;;;;;5087364;28;20424;-63
2021/07/21 15:21:45;;;;;;;11.60;7.17;;;;;;;;;;5082783;28;20794;-61
2021/07/21 15:24:29;;;;;;;11.93;7.40;;;;;;;;;;5077326;28;20610;-61
2021/07/21 15:27:15;;;;;;;14.20;8.77;;;;;;;;;;5078726;28;20471;-59
2021/07/21 15:29:44;;;;;;;11.77;7.83;;;;;;;;;;5091086;28;20563;-62
2021/07/21 15:32:12;;;;;;;11.93;8.10;;;;;;;;;;5077264;28;20465;-61
2021/07/21 15:34:41;;;;;;;10.30;7.70;;;;;;;;;;5084098;28;20496;-60
2021/07/21 15:37:21;;;;;;;11.40;8.17;;;;;;;;;;5086025;28;20513;-60
2021/07/21 15:39:56;;;;;;;12.40;8.60;;;;;;;;;;5077117;28;20449;-61
2021/07/21 15:42:44;;;;;;;9.93;7.57;;;;;;;;;;5076037;28;20532;-63
2021/07/21 15:45:12;;;;;;;9.20;7.07;;;;;;;;;;5094231;28;20456;-61
2021/07/21 15:47:42;;;;;;;10.60;6.70;;;;;;;;;;5096313;28;20479;-64
2021/07/21 15:50:23;;;;;;;9.97;7.20;;;;;;;;;;5095644;28;20498;-61
2021/07/21 15:53:10;;;;;;;10.30;8.00;;;;;;;;;;5095453;28;20460;-59
2021/07/21 15:55:41;;;;;;;8.63;6.27;;;;;;;;;;5076114;28;20444;-62
2021/07/21 15:58:23;;;;;;;11.00;7.87;;;;;;;;;;5091840;28;20556;-61
2021/07/21 16:00:52;;;;;;;11.27;7.50;;;;;;;;;;5081018;28;20464;-60
2021/07/21 16:03:21;;;;;;;9.00;7.57;;;;;;;;;;5082745;28;20463;-61