Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:24;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4904888;29;20686;-56
2023/04/29 00:03:50;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4909740;29;20258;-56
2023/04/29 00:06:17;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;4914192;29;20680;-57
2023/04/29 00:08:46;;;;;;;1.13;1.00;;;13.10;99.90;;;;;;4914840;29;20313;-57
2023/04/29 00:11:13;;;;;;;1.27;0.93;;;13.10;99.90;;;;;;4909810;29;20777;-56
2023/04/29 00:13:40;;;;;;;0.97;0.97;;;13.00;99.90;;;;;;4913533;29;20259;-56
2023/04/29 00:16:09;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;4914532;29;20208;-57
2023/04/29 00:18:36;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;4914461;29;20208;-56
2023/04/29 00:21:04;;;;;;;2.07;0.87;;;12.90;99.90;;;;;;4905861;29;20237;-56
2023/04/29 00:23:31;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;4914166;29;20291;-57
2023/04/29 00:26:00;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;4914536;29;20268;-56
2023/04/29 00:28:27;;;;;;;1.33;1.17;;;13.00;99.90;;;;;;4911056;29;20226;-56
2023/04/29 00:30:54;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4897872;29;20262;-57
2023/04/29 00:33:21;;;;;;;1.77;1.13;;;13.00;99.90;;;;;;4914089;29;20216;-56
2023/04/29 00:35:48;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4912417;29;20262;-57
2023/04/29 00:38:16;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4918114;29;20224;-57
2023/04/29 00:41:03;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4917974;29;20227;-56
2023/04/29 00:43:30;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4910340;29;20206;-56
2023/04/29 00:45:57;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4912787;29;20632;-56
2023/04/29 00:48:24;;;;;;;0.83;0.83;;;13.10;99.90;;;;;;4917266;29;20284;-57
2023/04/29 00:50:51;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;4917434;29;21025;-56
2023/04/29 00:53:19;;;;;;;1.33;1.10;;;13.00;99.90;;;;;;4909250;29;20265;-57
2023/04/29 00:55:47;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4917614;29;20261;-57
2023/04/29 00:58:16;;;;;;;1.13;0.93;;;13.00;99.90;;;;;;4915535;29;20289;-57
2023/04/29 01:00:45;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4917669;29;20218;-57
2023/04/29 01:03:13;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4909361;29;20212;-57
2023/04/29 01:05:40;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;4917046;29;20270;-56
2023/04/29 01:08:18;;;;;;;0.97;0.90;;;13.00;99.90;;;;;;4917416;29;20319;-56
2023/04/29 01:10:53;;;;;;;0.83;0.67;;;13.00;99.90;;;;;;4914981;29;20236;-56
2023/04/29 01:13:30;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;4905981;29;20259;-57
2023/04/29 01:16:04;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4913465;29;20261;-57
2023/04/29 01:18:36;;;;;;;1.03;0.60;;;13.00;99.90;;;;;;4917202;29;20344;-56
2023/04/29 01:21:03;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;4909196;29;20281;-56
2023/04/29 01:23:31;;;;;;;1.10;0.73;;;13.00;99.90;;;;;;4912566;29;20269;-57
2023/04/29 01:25:59;;;;;;;0.83;0.83;;;13.00;99.90;;;;;;4913178;29;20256;-57
2023/04/29 01:28:43;;;;;;;0.83;0.50;;;12.90;99.90;;;;;;4917176;29;20708;-56
2023/04/29 01:31:19;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4917542;29;20221;-57
2023/04/29 01:33:54;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4911543;29;20640;-56
2023/04/29 01:36:34;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4913687;29;20237;-56
2023/04/29 01:39:09;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;4913618;29;20224;-57
2023/04/29 01:41:42;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;4915592;29;20205;-57
2023/04/29 01:44:15;;;;;;;3.87;0.30;;;13.00;99.90;;;;;;4909875;29;20200;-56
2023/04/29 01:46:43;;;;;;;0.47;0.40;;;13.00;99.90;;;;;;4899939;29;20207;-57
2023/04/29 01:49:10;;;;;;;0.90;0.30;;;13.00;99.90;;;;;;4906339;29;20225;-56
2023/04/29 01:51:37;;;;;;;0.50;0.37;;;13.10;99.90;;;;;;4917050;29;20208;-57
2023/04/29 01:54:06;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4908393;29;20248;-56
2023/04/29 01:56:33;;;;;;;0.93;0.30;;;13.10;99.90;;;;;;4916732;29;20648;-57
2023/04/29 01:59:00;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4915691;29;20225;-56
2023/04/29 02:01:26;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4916576;29;20208;-56
2023/04/29 02:03:53;;;;;;;0.70;0.57;;;13.10;99.90;;;;;;4915701;29;20207;-57
2023/04/29 02:06:20;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;4916791;29;20291;-56
2023/04/29 02:08:48;;;;;;;1.60;0.40;;;13.00;99.90;;;;;;4916509;29;20237;-56
2023/04/29 02:11:16;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;4913370;29;20212;-57
2023/04/29 02:13:43;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4908077;29;20261;-57
2023/04/29 02:16:11;;;;;;;1.57;0.70;;;13.10;99.90;;;;;;4915648;29;20202;-57
2023/04/29 02:18:38;;;;;;;0.83;0.40;;;13.00;99.90;;;;;;4916204;29;20205;-56
2023/04/29 02:21:06;;;;;;;0.47;0.40;;;13.00;99.90;;;;;;4916508;29;20214;-56
2023/04/29 02:23:33;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4907273;29;20233;-56
2023/04/29 02:26:00;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;4914957;29;20210;-57
2023/04/29 02:28:28;;;;;;;1.40;0.57;;;13.00;99.90;;;;;;4916301;29;20233;-56
2023/04/29 02:30:55;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4916457;29;20207;-56
2023/04/29 02:33:22;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;4914682;29;20225;-57
2023/04/29 02:35:49;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4908767;29;20231;-57
2023/04/29 02:38:16;;;;;;;1.13;0.60;;;12.90;99.90;;;;;;4915968;29;20198;-56
2023/04/29 02:40:44;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;4916102;29;20234;-56
2023/04/29 02:43:12;;;;;;;1.53;0.53;;;12.90;99.90;;;;;;4902100;29;20203;-56
2023/04/29 02:45:40;;;;;;;1.70;0.90;;;12.90;99.90;;;;;;4916046;29;20250;-56
2023/04/29 02:48:07;;;;;;;0.93;0.40;;;12.90;99.90;;;;;;4907438;29;20217;-57
2023/04/29 02:50:34;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4915854;29;20219;-56
2023/04/29 02:53:01;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4908308;29;20208;-56
2023/04/29 02:55:28;;;;;;;1.13;0.67;;;12.80;99.90;;;;;;4915477;29;20585;-57
2023/04/29 02:57:55;;;;;;;1.53;0.83;;;12.80;99.90;;;;;;4909627;29;20197;-57
2023/04/29 03:00:22;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4915461;29;20293;-56
2023/04/29 03:02:50;;;;;;;0.67;0.50;;;12.80;99.90;;;;;;4914562;29;20212;-57
2023/04/29 03:05:18;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4915532;29;20202;-57
2023/04/29 03:07:44;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4915426;29;20272;-57
2023/04/29 03:10:12;;;;;;;1.80;0.80;;;12.80;99.90;;;;;;4913565;29;20297;-57
2023/04/29 03:12:39;;;;;;;1.53;1.40;;;12.70;99.90;;;;;;4911784;29;20732;-57
2023/04/29 03:15:09;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;4912419;29;20216;-57
2023/04/29 03:17:36;;;;;;;1.83;0.80;;;12.70;99.90;;;;;;4896943;29;20569;-57
2023/04/29 03:20:06;;;;;;;0.97;0.97;;;12.70;99.90;;;;;;4896410;29;20258;-57
2023/04/29 03:22:33;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4899364;29;20210;-56
2023/04/29 03:25:00;;;;;;;0.47;0.43;;;12.70;99.90;;;;;;4911445;29;20206;-57
2023/04/29 03:27:31;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4908851;29;20754;-57
2023/04/29 03:29:57;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4915065;29;20302;-56
2023/04/29 03:32:27;;;;;;;2.67;0.80;;;12.70;99.90;;;;;;4914604;29;20205;-56
2023/04/29 03:34:54;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4910222;29;20242;-57
2023/04/29 03:37:23;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4915226;29;20580;-56
2023/04/29 03:39:49;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4915046;29;20746;-57
2023/04/29 03:42:16;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4915208;29;20271;-57
2023/04/29 03:44:43;;;;;;;0.53;0.53;;;12.70;99.90;;;;;;4908440;29;20264;-56
2023/04/29 03:47:10;;;;;;;0.73;0.50;;;12.70;99.90;;;;;;4910083;29;20205;-56
2023/04/29 03:49:37;;;;;;;1.70;0.60;;;12.70;99.90;;;;;;4910130;29;20285;-57
2023/04/29 03:52:05;;;;;;;2.20;0.40;;;12.80;99.90;;;;;;4912475;29;20624;-56
2023/04/29 03:54:33;;;;;;;1.70;0.60;;;12.70;99.90;;;;;;4913082;29;20209;-57
2023/04/29 03:57:01;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4912783;29;20203;-57
2023/04/29 03:59:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4914414;29;20214;-57
2023/04/29 04:01:55;;;;;;;1.23;0.40;;;12.60;99.90;;;;;;4914623;29;20261;-57
2023/04/29 04:04:22;;;;;;;5.00;0.43;;;12.60;99.90;;;;;;4912976;29;20206;-56
2023/04/29 04:06:50;;;;;;;0.73;0.60;;;12.60;99.90;;;;;;4918243;29;20736;-56
2023/04/29 04:09:17;;;;;;;1.47;0.60;;;12.50;99.90;;;;;;4914741;29;20312;-56
2023/04/29 04:11:46;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4917771;29;20205;-57
2023/04/29 04:14:13;;;;;;;2.07;0.40;;;12.50;99.90;;;;;;4912452;29;20661;-57
2023/04/29 04:16:40;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4918063;29;20677;-56
2023/04/29 04:19:07;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4917943;29;20230;-57
2023/04/29 04:21:35;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4917990;29;20537;-57
2023/04/29 04:24:02;;;;;;;1.23;0.50;;;12.40;99.90;;;;;;4915858;29;20209;-57
2023/04/29 04:26:29;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4915536;29;20237;-56
2023/04/29 04:28:57;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4917550;29;20218;-57
2023/04/29 04:31:24;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4918029;29;20258;-57
2023/04/29 04:33:51;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4913834;29;20289;-56
2023/04/29 04:36:18;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;4916575;29;20289;-56
2023/04/29 04:38:45;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;4917653;29;20197;-56
2023/04/29 04:41:12;;;;;;;0.63;0.60;;;12.60;99.90;;;;;;4917681;29;20301;-57
2023/04/29 04:43:39;;;;;;;0.73;0.70;;;12.60;99.90;;;;;;4915196;29;20205;-57
2023/04/29 04:46:15;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4916880;29;20641;-56
2023/04/29 04:48:43;;;;;;;1.07;0.50;;;12.60;99.90;;;;;;4917551;29;20603;-56
2023/04/29 04:51:10;;;;;;;3.13;0.30;;;12.70;99.90;;;;;;4917482;29;20209;-57
2023/04/29 04:53:37;;;;;;;0.53;0.20;;;12.70;99.90;;;;;;4915854;29;20201;-56
2023/04/29 04:56:05;;;;;;;1.23;0.30;;;12.70;99.90;;;;;;4917449;29;20660;-56
2023/04/29 04:58:32;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4917466;29;20206;-56
2023/04/29 05:00:59;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4918550;29;20646;-57
2023/04/29 05:03:28;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4913674;29;20588;-57
2023/04/29 05:05:55;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4917048;29;20675;-56
2023/04/29 05:08:22;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4917173;29;20226;-56
2023/04/29 05:10:49;;;;;;;1.47;0.50;;;12.70;99.90;;;;;;4917445;29;20215;-57
2023/04/29 05:13:16;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;4910743;29;20249;-56
2023/04/29 05:15:43;;;;;;;0.43;0.20;;;12.80;99.90;;;;;;4916655;29;20233;-57
2023/04/29 05:18:10;;;;;;;0.47;0.30;;;12.80;99.90;;;;;;4912198;29;20210;-57
2023/04/29 05:20:39;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;4916138;29;20259;-56
2023/04/29 05:23:06;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;4916789;29;20292;-57
2023/04/29 05:25:33;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4916925;29;20253;-57
2023/04/29 05:28:00;;;;;;;1.33;0.30;;;12.90;99.90;;;;;;4915431;29;20230;-56
2023/04/29 05:30:27;;;;;;;0.37;0.30;;;12.90;99.90;;;;;;4917054;29;20228;-57
2023/04/29 05:32:55;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;4912853;29;20692;-56
2023/04/29 05:35:22;;;;;;;0.73;0.60;;;13.10;99.90;;;;;;4916712;29;20202;-57
2023/04/29 05:37:50;;;;;;;0.33;0.20;;;13.30;99.90;;;;;;4914944;29;20201;-57
2023/04/29 05:40:17;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4916971;29;20329;-56
2023/04/29 05:42:44;;;;;;;2.13;0.40;;;14.10;99.90;;;;;;4912981;29;20211;-56
2023/04/29 05:45:11;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4912290;29;20204;-57
2023/04/29 05:47:38;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4912193;29;20569;-57
2023/04/29 05:50:06;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4916194;29;20268;-57
2023/04/29 05:52:33;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4912719;29;20246;-56
2023/04/29 05:55:01;;;;;;;0.33;0.33;;;17.40;99.90;;;;;;4912208;29;20203;-56
2023/04/29 05:57:30;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4915620;29;20203;-56
2023/04/29 05:59:58;;;;;;;2.33;0.40;;;19.30;99.90;;;;;;4916415;29;20305;-57
2023/04/29 06:02:25;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4915844;29;20237;-57
2023/04/29 06:04:52;;;;;;;0.97;0.30;;;20.80;99.90;;;;;;4916317;29;20270;-56
2023/04/29 06:07:20;;;;;;;1.57;0.30;;;20.10;99.90;;;;;;4914842;29;20262;-56
2023/04/29 06:09:47;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4912502;29;20222;-57
2023/04/29 06:12:16;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4914300;29;20672;-57
2023/04/29 06:14:43;;;;;;;0.67;0.40;;;17.50;99.90;;;;;;4915738;29;20737;-57
2023/04/29 06:17:10;;;;;;;0.70;0.40;;;17.00;99.90;;;;;;4912994;29;20465;-57
2023/04/29 06:19:37;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4911789;29;20716;-56
2023/04/29 06:22:04;;;;;;;0.57;0.37;;;17.30;99.90;;;;;;4915524;29;20199;-56
2023/04/29 06:24:31;;;;;;;1.30;0.40;;;17.60;99.90;;;;;;4915509;29;20250;-56
2023/04/29 06:26:58;;;;;;;1.70;0.60;;;17.80;99.90;;;;;;4915708;29;20269;-57
2023/04/29 06:29:26;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4907885;29;20254;-56
2023/04/29 06:31:54;;;;;;;1.37;0.60;;;18.40;99.90;;;;;;4912744;29;20203;-56
2023/04/29 06:34:22;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4913174;29;20699;-57
2023/04/29 06:36:49;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4914304;29;20281;-57
2023/04/29 06:39:16;;;;;;;3.80;0.60;;;19.00;99.90;;;;;;4914426;29;20230;-56
2023/04/29 06:41:43;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4914341;29;20285;-57
2023/04/29 06:44:10;;;;;;;1.30;0.37;;;18.70;99.90;;;;;;4914354;29;20205;-57
2023/04/29 06:46:39;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4901605;29;20207;-57
2023/04/29 06:49:06;;;;;;;1.03;0.50;;;18.80;99.90;;;;;;4907148;29;20593;-57
2023/04/29 06:51:33;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;4913065;29;20662;-56
2023/04/29 06:54:00;;;;;;;0.70;0.37;;;18.30;99.90;;;;;;4912090;29;20262;-56
2023/04/29 06:56:27;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4908385;29;20230;-63
2023/04/29 06:58:53;;;;;;;0.57;0.50;;;19.50;99.90;;;;;;4915375;29;20210;-62
2023/04/29 07:01:20;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4911835;29;20225;-62
2023/04/29 07:03:49;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;4913281;29;20207;-63
2023/04/29 07:06:16;;;;;;;1.03;0.20;;;21.90;99.90;;;;;;4912030;29;20215;-61
2023/04/29 07:08:43;;;;;;;0.33;0.33;;;22.50;99.90;;;;;;4907437;29;20657;-62
2023/04/29 07:11:10;;;;;;;2.30;0.63;;;22.70;99.90;;;;;;4909321;29;20303;-63
2023/04/29 07:13:37;;;;;;;0.87;0.50;;;23.00;99.90;;;;;;4914934;29;20729;-62
2023/04/29 07:16:04;;;;;;;1.63;0.50;;;23.20;99.90;;;;;;4910501;29;20298;-63
2023/04/29 07:18:31;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;4913805;29;20203;-62
2023/04/29 07:21:02;;;;;;;1.10;0.30;;;23.60;99.90;;;;;;4913280;29;20257;-62
2023/04/29 07:23:29;;;;;;;0.43;0.43;;;23.90;99.90;;;;;;4908209;29;20736;-64
2023/04/29 07:25:56;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;4911143;29;20258;-59
2023/04/29 07:28:23;;;;;;;0.90;0.60;;;24.00;99.90;;;;;;4913704;29;20668;-64
2023/04/29 07:30:50;;;;;;;0.47;0.47;;;23.50;99.90;;;;;;4914417;29;20273;-62
2023/04/29 07:33:17;;;;;;;0.67;0.67;;;22.70;99.90;;;;;;4914230;29;20234;-62
2023/04/29 07:35:44;;;;;;;0.67;0.67;;;22.00;99.90;;;;;;4914168;29;20736;-63
2023/04/29 07:38:13;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;4912474;29;20549;-62
2023/04/29 07:40:41;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;4913582;29;20653;-61
2023/04/29 07:43:08;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;4914226;29;20648;-63
2023/04/29 07:45:35;;;;;;;1.10;0.53;;;21.40;99.90;;;;;;4914277;29;20213;-62
2023/04/29 07:48:02;;;;;;;0.63;0.63;;;21.60;99.90;;;;;;4911954;29;20351;-61
2023/04/29 07:50:29;;;;;;;0.60;0.50;;;22.10;99.90;;;;;;4914406;29;20230;-61
2023/04/29 07:52:59;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;4913784;29;20207;-62
2023/04/29 07:55:28;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4912250;29;20213;-63
2023/04/29 07:57:55;;;;;;;1.37;0.40;;;23.10;99.90;;;;;;4912483;29;20203;-63
2023/04/29 08:00:23;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4913990;29;20270;-62
2023/04/29 08:02:51;;;;;;;0.87;0.60;;;21.10;99.90;;;;;;4914186;29;20202;-62
2023/04/29 08:05:19;;;;;;;1.80;0.50;;;20.40;99.90;;;;;;4914015;29;20250;-61
2023/04/29 08:07:47;;;;;;;0.57;0.50;;;19.80;99.90;;;;;;4910436;29;20225;-59
2023/04/29 08:10:14;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;4911103;29;20230;-59
2023/04/29 08:12:45;;;;;;;1.30;1.17;;;20.80;99.90;;;;;;4904822;29;20206;-59
2023/04/29 08:15:12;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4914234;29;20203;-59
2023/04/29 08:17:39;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;4914051;29;20194;-59
2023/04/29 08:20:08;;;;;;;0.67;0.67;;;24.10;99.90;;;;;;4912421;29;20338;-59
2023/04/29 08:22:35;;;;;;;1.00;0.40;;;24.70;99.90;;;;;;4912630;29;20199;-59
2023/04/29 08:25:03;;;;;;;0.93;0.57;;;25.50;99.90;;;;;;4913292;29;20937;-59
2023/04/29 08:27:31;;;;;;;1.17;0.40;;;26.20;99.90;;;;;;4911573;29;20213;-61
2023/04/29 08:29:59;;;;;;;0.43;0.40;;;26.60;99.90;;;;;;4911175;29;20325;-63
2023/04/29 08:32:29;;;;;;;0.27;0.27;;;26.60;99.90;;;;;;4912728;29;20211;-61
2023/04/29 08:34:56;;;;;;;0.43;0.43;;;26.30;99.90;;;;;;4913029;29;20199;-62
2023/04/29 08:37:26;;;;;;;0.40;0.37;;;26.10;99.90;;;;;;4913381;29;20195;-62
2023/04/29 08:39:53;;;;;;;0.47;0.37;;;24.90;99.90;;;;;;4913163;29;20234;-63
2023/04/29 08:42:35;;;;;;;0.50;0.37;;;24.30;99.90;;;;;;4911048;29;20206;-64
2023/04/29 08:45:04;;;;;;;1.80;0.50;;;24.40;99.90;;;;;;4912491;29;20588;-63
2023/04/29 08:47:32;;;;;;;1.23;0.40;;;25.20;99.90;;;;;;4912886;29;20206;-62
2023/04/29 08:50:02;;;;;;;0.47;0.40;;;26.30;99.90;;;;;;4912567;29;20294;-64
2023/04/29 08:52:31;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;4915297;29;20203;-63
2023/04/29 08:54:58;;;;;;;1.17;0.37;;;27.70;99.90;;;;;;4916352;29;20696;-64
2023/04/29 08:57:29;;;;;;;2.23;0.70;;;28.30;99.90;;;;;;4916567;29;20254;-63
2023/04/29 08:59:56;;;;;;;0.95;0.45;;;28.60;99.90;;;;;;4911374;29;20274;-62
2023/04/29 09:02:28;;;;;;;0.75;0.40;;;28.30;99.90;;;;;;4913338;29;20203;-62
2023/04/29 09:05:04;;;;;;;1.85;0.30;;;28.20;99.90;;;;;;4913311;29;20202;-61
2023/04/29 09:07:33;;;;;;;0.22;0.20;;;27.30;99.90;;;;;;4914628;29;20202;-60
2023/04/29 09:10:00;;;;;;;0.35;0.35;;;27.30;99.90;;;;;;4909225;29;20269;-61
2023/04/29 09:12:29;;;;;;;0.57;0.20;;;26.80;99.90;;;;;;4916880;29;20195;-60
2023/04/29 09:14:56;;;;;;;1.58;0.22;;;27.50;99.90;;;;;;4915620;29;20250;-61
2023/04/29 09:17:40;;;;;;;0.80;0.30;;;27.70;99.90;;;;;;4911232;29;20213;-60
2023/04/29 09:20:26;;;;;;;1.10;0.68;;;27.60;99.90;;;;;;4915311;29;20337;-61
2023/04/29 09:22:55;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;4916844;29;20867;-61
2023/04/29 09:25:22;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;4917301;29;20225;-61
2023/04/29 09:27:50;;;;;;;2.00;0.30;;;28.50;99.90;;;;;;4908827;29;20736;-64
2023/04/29 09:30:18;;;;;;;1.25;0.20;;;28.50;99.90;;;;;;4910384;29;20705;-62
2023/04/29 09:32:47;;;;;;;0.47;0.20;;;28.40;99.90;;;;;;4916819;29;20210;-63
2023/04/29 09:35:23;;;;;;;0.25;0.25;;;28.10;99.90;;;;;;4917294;29;20226;-62
2023/04/29 09:37:50;;;;;;;0.88;0.40;;;26.90;99.90;;;;;;4917033;29;20590;-63
2023/04/29 09:40:33;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;4915634;29;20293;-62
2023/04/29 09:43:01;;;;;;;3.58;0.43;;;26.20;99.90;;;;;;4911995;29;20213;-63
2023/04/29 09:45:38;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;4916724;29;20249;-64
2023/04/29 09:48:08;;;;;;;1.27;0.22;;;24.80;99.90;;;;;;4916943;29;20213;-63
2023/04/29 09:50:37;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;4914402;29;20662;-63
2023/04/29 09:53:05;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4916427;29;20225;-58
2023/04/29 09:55:31;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4916665;29;20681;-63
2023/04/29 09:57:59;;;;;;;0.93;0.60;;;23.00;99.90;;;;;;4909621;29;20204;-62
2023/04/29 10:00:30;;;;;;;0.37;0.37;;;22.80;99.90;;;;;;4914716;29;20221;-62
2023/04/29 10:03:00;;;;;;;0.43;0.40;;;22.50;99.90;;;;;;4916220;29;20340;-61
2023/04/29 10:05:30;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;4916486;29;20218;-63
2023/04/29 10:07:59;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4916509;29;20692;-61
2023/04/29 10:10:28;;;;;;;0.43;0.40;;;21.00;99.90;;;;;;4915109;29;20305;-61
2023/04/29 10:12:55;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4916222;29;20234;-61
2023/04/29 10:15:29;;;;;;;0.33;0.33;;;20.90;99.90;;;;;;4908285;29;20757;-61
2023/04/29 10:18:08;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4916299;29;20265;-62
2023/04/29 10:20:39;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4913949;29;20285;-60
2023/04/29 10:23:07;;;;;;;0.50;0.43;;;20.50;99.90;;;;;;4914222;29;20214;-61
2023/04/29 10:25:37;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4915025;29;20195;-61
2023/04/29 10:28:05;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4914665;29;20214;-58
2023/04/29 10:30:33;;;;;;;1.63;0.30;;;20.50;99.90;;;;;;4912335;29;20230;-61
2023/04/29 10:33:02;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4914360;29;20254;-60
2023/04/29 10:35:29;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4914897;29;20207;-59
2023/04/29 10:38:01;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4914939;29;20199;-59
2023/04/29 10:40:35;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4914514;29;20653;-60
2023/04/29 10:43:03;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4910970;29;20634;-58
2023/04/29 10:45:33;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;4908634;29;20222;-57
2023/04/29 10:48:15;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;4913654;29;20206;-57
2023/04/29 10:51:03;;;;;;;1.63;0.63;;;23.60;99.90;;;;;;4912759;29;20261;-62
2023/04/29 10:53:31;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;4911939;29;20212;-59
2023/04/29 10:56:04;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;4910201;29;20199;-59
2023/04/29 10:58:43;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;4913704;29;20210;-59
2023/04/29 11:01:11;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;4905867;29;20208;-59
2023/04/29 11:03:57;;;;;;;0.43;0.40;;;22.80;99.90;;;;;;4912575;29;20211;-59
2023/04/29 11:06:25;;;;;;;0.50;0.40;;;22.50;99.90;;;;;;4911063;29;20696;-59
2023/04/29 11:09:04;;;;;;;0.60;0.30;;;22.30;99.90;;;;;;4915372;29;20648;-59
2023/04/29 11:11:42;;;;;;;0.37;0.30;;;22.20;99.90;;;;;;4915453;29;20668;-56
2023/04/29 11:14:10;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4910172;29;20206;-56
2023/04/29 11:16:37;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;4913125;29;20540;-56
2023/04/29 11:19:06;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4909805;29;20230;-56
2023/04/29 11:21:34;;;;;;;0.83;0.83;;;21.90;99.90;;;;;;4910866;29;20195;-59
2023/04/29 11:24:05;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4905718;29;20203;-59
2023/04/29 11:26:32;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4900458;29;20238;-59
2023/04/29 11:28:59;;;;;;;0.83;0.50;;;21.90;99.90;;;;;;4910405;29;20274;-59
2023/04/29 11:31:28;;;;;;;0.63;0.50;;;21.90;99.90;;;;;;4913861;29;20244;-59
2023/04/29 11:33:55;;;;;;;1.87;0.40;;;21.80;99.90;;;;;;4910229;29;20205;-59
2023/04/29 11:36:22;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;4911882;29;20226;-59
2023/04/29 11:38:49;;;;;;;1.17;0.50;;;21.80;99.90;;;;;;4913530;29;20600;-59
2023/04/29 11:41:18;;;;;;;1.23;0.50;;;21.70;99.90;;;;;;4910923;29;20211;-59
2023/04/29 11:43:46;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;4913260;29;20546;-59
2023/04/29 11:46:14;;;;;;;1.60;0.60;;;21.50;99.90;;;;;;4914771;29;20194;-59
2023/04/29 11:48:47;;;;;;;0.80;0.50;;;21.40;99.90;;;;;;4912950;29;20206;-59
2023/04/29 11:51:15;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4911149;29;20233;-60
2023/04/29 11:53:42;;;;;;;2.23;0.70;;;22.10;99.90;;;;;;4912899;29;20544;-60
2023/04/29 11:56:09;;;;;;;0.60;0.43;;;22.20;99.90;;;;;;4913488;29;20589;-60
2023/04/29 11:58:38;;;;;;;0.67;0.30;;;22.00;99.90;;;;;;4918310;29;20209;-60
2023/04/29 12:01:05;;;;;;;0.73;0.50;;;22.00;99.90;;;;;;4913365;29;20197;-60
2023/04/29 12:03:33;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;4912722;29;20262;-60
2023/04/29 12:06:02;;;;;;;0.90;0.77;;;21.80;99.90;;;;;;4913522;29;20286;-60
2023/04/29 12:08:32;;;;;;;0.63;0.63;;;21.70;99.90;;;;;;4912283;29;20215;-60
2023/04/29 12:11:00;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4927558;23;20237;-65
2023/04/29 12:13:30;;;;;;;1.93;1.10;;;21.40;99.90;;;;;;4910265;29;20201;-63
2023/04/29 12:15:58;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4910496;29;20198;-62
2023/04/29 12:18:26;;;;;;;1.83;1.20;;;21.60;99.90;;;;;;4915037;29;20195;-62
2023/04/29 12:20:55;;;;;;;0.97;0.97;;;21.60;99.90;;;;;;4915259;29;20223;-62
2023/04/29 12:23:25;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;4915422;29;20210;-62
2023/04/29 12:25:54;;;;;;;1.20;1.20;;;22.00;99.90;;;;;;4916525;29;20673;-63
2023/04/29 12:28:21;;;;;;;2.43;1.53;;;22.30;99.90;;;;;;4917917;29;20262;-62
2023/04/29 12:30:50;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;4918734;29;20219;-62
2023/04/29 12:33:21;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;4918772;29;20202;-62
2023/04/29 12:35:49;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4918849;29;20211;-62
2023/04/29 12:38:20;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;4919087;29;20210;-62
2023/04/29 12:40:47;;;;;;;0.80;0.60;;;22.20;99.90;;;;;;4918766;29;20223;-62
2023/04/29 12:43:14;;;;;;;1.33;0.40;;;22.20;99.90;;;;;;4918398;29;20210;-62
2023/04/29 12:45:41;;;;;;;2.00;1.03;;;22.10;99.90;;;;;;4916428;29;20261;-62
2023/04/29 12:48:07;;;;;;;0.37;0.37;;;22.20;99.90;;;;;;4918499;29;20199;-62
2023/04/29 12:50:37;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4918636;29;20281;-62
2023/04/29 12:53:06;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4917430;29;20286;-62
2023/04/29 12:55:34;;;;;;;0.93;0.93;;;22.10;99.90;;;;;;4918482;29;20254;-62