Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:10;;;;;;;;;;;7.20;99.90;;;;;;6309174;22;19910;-87
2022/10/01 00:04:36;;;;;;;;;;;7.10;99.90;;;;;;6309378;22;19906;-87
2022/10/01 00:07:03;;;;;;;;;;;7.20;99.90;;;;;;6283818;22;19903;-87
2022/10/01 00:09:30;;;;;;;;;;;7.10;99.90;;;;;;6309054;22;19906;-88
2022/10/01 00:11:58;;;;;;;;;;;7.00;99.90;;;;;;6283070;22;20279;-87
2022/10/01 00:14:24;;;;;;;;;;;7.00;99.90;;;;;;6308710;22;20453;-87
2022/10/01 00:16:50;;;;;;;;;;;7.00;99.90;;;;;;6310465;22;19911;-87
2022/10/01 00:19:15;;;;;;;;;;;7.10;99.90;;;;;;6282899;22;19934;-87
2022/10/01 00:21:41;;;;;;;;;;;7.10;99.90;;;;;;6308791;22;19903;-88
2022/10/01 00:24:13;;;;;;;;;;;7.10;99.90;;;;;;6308949;22;19983;-87
2022/10/01 00:26:38;;;;;;;;;;;7.10;99.90;;;;;;6308883;22;20264;-87
2022/10/01 00:29:05;;;;;;;;;;;7.10;99.90;;;;;;6282675;22;19923;-87
2022/10/01 00:31:31;;;;;;;;;;;7.10;99.90;;;;;;6308891;22;19934;-87
2022/10/01 00:33:58;;;;;;;;;;;7.20;99.90;;;;;;6283460;22;20314;-87
2022/10/01 00:36:24;;;;;;;;;;;7.20;99.90;;;;;;6310351;22;19902;-87
2022/10/01 00:38:50;;;;;;;;;;;7.20;99.90;;;;;;6282993;22;19903;-88
2022/10/01 00:41:16;;;;;;;;;;;7.20;99.90;;;;;;6308834;22;20237;-88
2022/10/01 00:43:46;;;;;;;;;;;7.20;99.90;;;;;;6308726;22;20310;-87
2022/10/01 00:46:16;;;;;;;;;;;7.20;99.90;;;;;;6282680;22;19910;-87
2022/10/01 00:48:49;;;;;;;;;;;7.20;99.90;;;;;;6282630;22;19902;-88
2022/10/01 00:51:15;;;;;;;;;;;7.20;99.90;;;;;;6308364;22;19909;-87
2022/10/01 00:53:42;;;;;;;;;;;7.20;99.90;;;;;;6308222;22;19899;-88
2022/10/01 00:56:07;;;;;;;;;;;7.20;99.90;;;;;;6308690;22;19903;-88
2022/10/01 00:58:33;;;;;;;;;;;7.30;99.90;;;;;;6282601;22;19906;-87
2022/10/01 01:00:58;;;;;;;;;;;7.30;99.90;;;;;;6282354;22;19989;-87
2022/10/01 01:03:25;;;;;;;;;;;7.20;99.90;;;;;;6308275;22;19903;-88
2022/10/01 01:05:50;;;;;;;;;;;7.20;99.90;;;;;;6308516;22;20192;-88
2022/10/01 01:08:16;;;;;;;;;;;7.20;99.90;;;;;;6282445;22;19913;-87
2022/10/01 01:10:48;;;;;;;;;;;7.30;99.90;;;;;;6282498;22;19909;-88
2022/10/01 01:13:23;;;;;;;;;;;7.30;99.90;;;;;;6307810;22;19938;-87
2022/10/01 01:15:56;;;;;;;;;;;7.30;99.90;;;;;;6282472;22;20319;-87
2022/10/01 01:18:27;;;;;;;;;;;7.40;99.90;;;;;;6282316;22;20318;-87
2022/10/01 01:20:55;;;;;;;;;;;7.30;99.90;;;;;;6282221;22;19952;-87
2022/10/01 01:23:35;;;;;;;;;;;7.30;99.90;;;;;;6282147;22;20288;-87
2022/10/01 01:26:06;;;;;;;;;;;7.30;99.90;;;;;;6308313;22;19977;-87
2022/10/01 01:28:34;;;;;;;;;;;7.30;99.90;;;;;;6282621;22;19910;-87
2022/10/01 01:31:03;;;;;;;;;;;7.20;99.90;;;;;;6308173;22;19921;-87
2022/10/01 01:33:29;;;;;;;;;;;7.20;99.90;;;;;;6282168;22;19902;-88
2022/10/01 01:35:57;;;;;;;;;;;7.30;99.90;;;;;;6282469;22;19910;-88
2022/10/01 01:38:27;;;;;;;;;;;7.30;99.90;;;;;;6281976;22;19903;-88
2022/10/01 01:40:56;;;;;;;;;;;7.30;99.90;;;;;;6281434;22;20230;-87
2022/10/01 01:43:24;;;;;;;;;;;7.30;99.90;;;;;;6307754;22;19903;-87
2022/10/01 01:45:51;;;;;;;;;;;7.20;99.90;;;;;;6282193;22;19903;-88
2022/10/01 01:48:16;;;;;;;;;;;7.20;99.90;;;;;;6282161;22;19917;-88
2022/10/01 01:50:47;;;;;;;;;;;7.20;99.90;;;;;;6307789;22;19906;-87
2022/10/01 01:53:14;;;;;;;;;;;7.20;99.90;;;;;;6282026;22;19902;-87
2022/10/01 01:55:40;;;;;;;;;;;7.20;99.90;;;;;;6307857;22;20413;-87
2022/10/01 01:58:07;;;;;;;;;;;7.10;99.90;;;;;;6281928;22;19933;-88
2022/10/01 02:00:32;;;;;;;;;;;7.20;99.90;;;;;;6281748;22;19907;-88
2022/10/01 02:02:58;;;;;;;;;;;7.10;99.90;;;;;;6281845;22;19925;-88
2022/10/01 02:05:26;;;;;;;;;;;7.20;99.90;;;;;;6282335;22;19902;-88
2022/10/01 02:08:11;;;;;;;;;;;7.20;99.90;;;;;;6281742;22;19952;-87
2022/10/01 02:10:43;;;;;;;;;;;7.20;99.90;;;;;;6307758;22;19909;-88
2022/10/01 02:13:09;;;;;;;;;;;7.20;99.90;;;;;;6281712;22;20295;-88
2022/10/01 02:15:35;;;;;;;;;;;7.20;99.90;;;;;;6281994;22;19903;-88
2022/10/01 02:18:07;;;;;;;;;;;7.20;99.90;;;;;;6282365;22;19903;-87
2022/10/01 02:20:33;;;;;;;;;;;7.20;99.90;;;;;;6281533;22;20212;-87
2022/10/01 02:23:04;;;;;;;;;;;7.20;99.90;;;;;;6307759;22;19973;-87
2022/10/01 02:25:33;;;;;;;;;;;7.10;99.90;;;;;;6308047;22;20230;-87
2022/10/01 02:28:07;;;;;;;;;;;7.00;99.90;;;;;;6281949;22;20306;-88
2022/10/01 02:30:36;;;;;;;;;;;7.10;99.90;;;;;;6307844;22;19922;-87
2022/10/01 02:33:03;;;;;;;;;;;7.00;99.90;;;;;;6282084;22;19905;-87
2022/10/01 02:35:30;;;;;;;;;;;7.00;99.90;;;;;;6282481;22;19986;-88
2022/10/01 02:37:58;;;;;;;;;;;7.00;99.90;;;;;;6307509;22;19913;-87
2022/10/01 02:40:25;;;;;;;;;;;6.90;99.90;;;;;;6307420;22;19917;-88
2022/10/01 02:42:53;;;;;;;;;;;6.90;99.90;;;;;;6281867;22;19906;-87
2022/10/01 02:45:23;;;;;;;;;;;6.90;99.90;;;;;;6281806;22;19910;-88
2022/10/01 02:47:52;;;;;;;;;;;6.90;99.90;;;;;;6281629;22;19926;-87
2022/10/01 02:50:19;;;;;;;;;;;6.80;99.90;;;;;;6307304;22;19902;-88
2022/10/01 02:52:48;;;;;;;;;;;6.90;99.90;;;;;;6282455;22;19952;-87
2022/10/01 02:55:19;;;;;;;;;;;6.90;99.90;;;;;;6283976;22;19964;-87
2022/10/01 02:57:44;;;;;;;;;;;6.90;99.90;;;;;;6309747;22;19902;-87
2022/10/01 03:00:12;;;;;;;;;;;7.00;99.90;;;;;;6309844;22;19911;-88
2022/10/01 03:02:38;;;;;;;;;;;7.00;99.90;;;;;;6310090;22;19910;-88
2022/10/01 03:05:04;;;;;;;;;;;7.00;99.90;;;;;;6309677;22;19903;-88
2022/10/01 03:07:31;;;;;;;;;;;7.00;99.90;;;;;;6283805;22;19903;-89
2022/10/01 03:09:57;;;;;;;;;;;7.10;99.90;;;;;;6283831;22;19953;-87
2022/10/01 03:12:22;;;;;;;;;;;7.10;99.90;;;;;;6283763;22;19903;-88
2022/10/01 03:14:49;;;;;;;;;;;7.20;99.90;;;;;;6309463;22;19978;-87
2022/10/01 03:17:15;;;;;;;;;;;7.20;99.90;;;;;;6309690;22;19973;-88
2022/10/01 03:19:40;;;;;;;;;;;7.10;99.90;;;;;;6283340;22;20208;-88
2022/10/01 03:22:06;;;;;;;;;;;7.10;99.90;;;;;;6309455;22;19907;-88
2022/10/01 03:24:32;;;;;;;;;;;7.20;99.90;;;;;;6283527;22;19902;-87
2022/10/01 03:26:57;;;;;;;;;;;7.20;99.90;;;;;;6309616;22;19902;-87
2022/10/01 03:29:24;;;;;;;;;;;7.20;99.90;;;;;;6309399;22;19952;-87
2022/10/01 03:31:49;;;;;;;;;;;7.10;99.90;;;;;;6309418;22;19903;-87
2022/10/01 03:34:15;;;;;;;;;;;7.10;99.90;;;;;;6309174;22;19981;-88
2022/10/01 03:36:40;;;;;;;;;;;7.10;99.90;;;;;;6309281;22;19902;-88
2022/10/01 03:39:06;;;;;;;;;;;7.10;99.90;;;;;;6309312;22;19909;-87
2022/10/01 03:41:32;;;;;;;;;;;7.00;99.90;;;;;;6309251;22;19961;-87
2022/10/01 03:43:58;;;;;;;;;;;7.00;99.90;;;;;;6309441;22;19903;-87
2022/10/01 03:46:25;;;;;;;;;;;7.00;99.90;;;;;;6308895;22;19974;-87
2022/10/01 03:48:50;;;;;;;;;;;7.00;99.90;;;;;;6283066;22;19903;-88
2022/10/01 03:51:19;;;;;;;;;;;7.00;99.90;;;;;;6283394;22;20330;-87
2022/10/01 03:53:46;;;;;;;;;;;7.00;99.90;;;;;;6283114;22;19956;-88
2022/10/01 03:56:12;;;;;;;;;;;7.00;99.90;;;;;;6283121;22;19898;-88
2022/10/01 03:58:37;;;;;;;;;;;7.00;99.90;;;;;;6282999;22;19977;-88
2022/10/01 04:01:03;;;;;;;;;;;7.00;99.90;;;;;;6282977;22;20356;-88
2022/10/01 04:03:29;;;;;;;;;;;7.00;99.90;;;;;;6282770;22;19907;-88
2022/10/01 04:05:55;;;;;;;;;;;7.00;99.90;;;;;;6283182;22;20344;-88
2022/10/01 04:08:21;;;;;;;;;;;7.00;99.90;;;;;;6283160;22;19992;-88
2022/10/01 04:10:47;;;;;;;;;;;7.00;99.90;;;;;;6310084;22;19974;-88
2022/10/01 04:13:13;;;;;;;;;;;7.00;99.90;;;;;;6282424;22;20363;-88
2022/10/01 04:15:39;;;;;;;;;;;7.00;99.90;;;;;;6282247;22;19938;-87
2022/10/01 04:18:05;;;;;;;;;;;7.00;99.90;;;;;;6282446;22;19910;-87
2022/10/01 04:20:34;;;;;;;;;;;7.00;99.90;;;;;;6282239;22;19978;-87
2022/10/01 04:23:00;;;;;;;;;;;7.00;99.90;;;;;;6308029;22;19903;-87
2022/10/01 04:25:26;;;;;;;;;;;7.00;99.90;;;;;;6308087;22;19929;-87
2022/10/01 04:27:56;;;;;;;;;;;7.00;99.90;;;;;;6282357;22;19953;-87
2022/10/01 04:30:22;;;;;;;;;;;7.10;99.90;;;;;;6308217;22;19964;-88
2022/10/01 04:32:47;;;;;;;;;;;7.10;99.90;;;;;;6282235;22;19907;-88
2022/10/01 04:35:13;;;;;;;;;;;7.10;99.90;;;;;;6282242;22;20325;-88
2022/10/01 04:37:39;;;;;;;;;;;7.10;99.90;;;;;;6282254;22;19951;-88
2022/10/01 04:40:05;;;;;;;;;;;7.10;99.90;;;;;;6281888;22;19914;-87
2022/10/01 04:42:31;;;;;;;;;;;7.20;99.90;;;;;;6282253;22;20310;-87
2022/10/01 04:44:57;;;;;;;;;;;7.10;99.90;;;;;;6308131;22;19938;-88
2022/10/01 04:47:22;;;;;;;;;;;7.10;99.90;;;;;;6282425;22;20307;-87
2022/10/01 04:49:48;;;;;;;;;;;7.10;99.90;;;;;;6281653;22;19907;-87
2022/10/01 04:52:14;;;;;;;;;;;7.20;99.90;;;;;;6307887;22;19910;-87
2022/10/01 04:54:39;;;;;;;;;;;7.20;99.90;;;;;;6307955;22;19907;-88
2022/10/01 04:57:05;;;;;;;;;;;7.20;99.90;;;;;;6282286;22;20246;-88
2022/10/01 04:59:31;;;;;;;;;;;7.30;99.90;;;;;;6308781;22;19907;-87
2022/10/01 05:01:56;;;;;;;;;;;7.20;99.90;;;;;;6307314;22;20369;-87
2022/10/01 05:04:22;;;;;;;;;;;7.20;99.90;;;;;;6308883;22;20303;-88
2022/10/01 05:06:48;;;;;;;;;;;7.20;99.90;;;;;;6282241;22;20234;-88
2022/10/01 05:09:13;;;;;;;;;;;7.10;99.90;;;;;;6282003;22;19902;-88
2022/10/01 05:11:39;;;;;;;;;;;7.10;99.90;;;;;;6309405;22;20324;-88
2022/10/01 05:14:04;;;;;;;;;;;7.10;99.90;;;;;;6281972;22;19902;-87
2022/10/01 05:16:30;;;;;;;;;;;7.10;99.90;;;;;;6281506;22;19911;-87
2022/10/01 05:18:56;;;;;;;;;;;7.10;99.90;;;;;;6281824;22;19903;-87
2022/10/01 05:21:21;;;;;;;;;;;7.10;99.90;;;;;;6281582;22;19906;-87
2022/10/01 05:23:47;;;;;;;;;;;7.00;99.90;;;;;;6307434;22;19925;-87
2022/10/01 05:26:12;;;;;;;;;;;7.10;99.90;;;;;;6307537;22;19902;-88
2022/10/01 05:28:43;;;;;;;;;;;7.10;99.90;;;;;;6281610;22;20620;-88
2022/10/01 05:31:09;;;;;;;;;;;7.10;99.90;;;;;;6307115;22;19917;-86
2022/10/01 05:33:34;;;;;;;;;;;7.10;99.90;;;;;;6281146;22;19903;-87
2022/10/01 05:36:00;;;;;;;;;;;7.10;99.90;;;;;;6280774;22;19909;-87
2022/10/01 05:38:26;;;;;;;;;;;7.00;99.90;;;;;;6280353;22;19911;-86
2022/10/01 05:40:51;;;;;;;;;;;7.10;99.90;;;;;;6281056;22;19903;-87
2022/10/01 05:43:20;;;;;;;;;;;7.00;99.90;;;;;;6280794;22;19909;-87
2022/10/01 05:45:46;;;;;;;;;;;7.00;99.90;;;;;;6280990;22;19906;-87
2022/10/01 05:48:11;;;;;;;;;;;7.10;99.90;;;;;;6307317;22;19903;-87
2022/10/01 05:50:39;;;;;;;;;;;7.10;99.90;;;;;;6280993;22;20330;-87
2022/10/01 05:53:05;;;;;;;;;;;7.10;99.90;;;;;;6281206;22;19903;-88
2022/10/01 05:55:33;;;;;;;;;;;7.10;99.90;;;;;;6307120;22;19909;-88
2022/10/01 05:58:00;;;;;;;;;;;7.10;99.90;;;;;;6281303;22;19976;-87
2022/10/01 06:00:29;;;;;;;;;;;7.10;99.90;;;;;;6281362;22;19907;-87
2022/10/01 06:02:58;;;;;;;;;;;7.10;99.90;;;;;;6306773;22;19910;-87
2022/10/01 06:05:24;;;;;;;;;;;7.10;99.90;;;;;;6280989;22;19902;-88
2022/10/01 06:07:50;;;;;;;;;;;7.10;99.90;;;;;;6280868;22;19903;-88
2022/10/01 06:10:17;;;;;;;;;;;7.10;99.90;;;;;;6280794;22;19937;-88
2022/10/01 06:12:42;;;;;;;;;;;7.20;99.90;;;;;;6280580;22;19977;-88
2022/10/01 06:15:08;;;;;;;;;;;7.10;99.90;;;;;;6277130;22;19934;-87
2022/10/01 06:17:34;;;;;;;;;;;7.10;99.90;;;;;;6306908;22;20207;-87
2022/10/01 06:19:59;;;;;;;;;;;7.10;99.90;;;;;;6305929;22;19910;-87
2022/10/01 06:22:25;;;;;;;;;;;7.20;99.90;;;;;;6306202;22;20020;-87
2022/10/01 06:24:50;;;;;;;;;;;7.10;99.90;;;;;;6306318;22;20310;-87
2022/10/01 06:27:17;;;;;;;;;;;7.20;99.90;;;;;;6280536;22;19939;-87
2022/10/01 06:29:43;;;;;;;;;;;7.20;99.90;;;;;;6280976;22;19941;-88
2022/10/01 06:32:12;;;;;;;;;;;7.20;99.90;;;;;;6280724;22;20227;-88
2022/10/01 06:34:38;;;;;;;;;;;7.20;99.90;;;;;;6280621;22;19902;-88
2022/10/01 06:37:04;;;;;;;;;;;7.20;99.90;;;;;;6280271;22;19910;-88
2022/10/01 06:39:29;;;;;;;;;;;7.20;99.90;;;;;;6280326;22;19910;-87
2022/10/01 06:41:55;;;;;;;;;;;7.20;99.90;;;;;;6306068;22;20310;-88
2022/10/01 06:44:20;;;;;;;;;;;7.20;99.90;;;;;;6280416;22;19910;-87
2022/10/01 06:46:46;;;;;;;;;;;7.20;99.90;;;;;;6280710;22;19918;-88
2022/10/01 06:49:12;;;;;;;;;;;7.20;99.90;;;;;;6305857;22;19934;-87
2022/10/01 06:54:22;;;;;;;;;;;7.20;99.90;;;;;;6305769;22;19925;-87
2022/10/01 06:56:48;;;;;;;;;;;7.20;99.90;;;;;;6280578;22;20299;-88
2022/10/01 06:59:13;;;;;;;;;;;7.20;99.90;;;;;;6280312;22;19907;-87
2022/10/01 07:01:39;;;;;;;;;;;7.20;99.90;;;;;;6307583;22;19973;-87
2022/10/01 07:04:05;;;;;;;;;;;7.20;99.90;;;;;;6280085;22;20208;-88
2022/10/01 07:06:31;;;;;;;;;;;7.20;99.90;;;;;;6280122;22;20608;-88
2022/10/01 07:08:57;;;;;;;;;;;7.20;99.90;;;;;;6279627;22;19952;-88
2022/10/01 07:11:23;;;;;;;;;;;7.20;99.90;;;;;;6305415;22;20298;-87
2022/10/01 07:13:49;;;;;;;;;;;7.30;99.90;;;;;;6305723;22;19909;-87
2022/10/01 07:16:14;;;;;;;;;;;7.30;99.90;;;;;;6279828;22;20378;-87
2022/10/01 07:18:40;;;;;;;;;;;7.30;99.90;;;;;;6280173;22;19909;-87
2022/10/01 07:21:06;;;;;;;;;;;7.30;99.90;;;;;;6279934;22;19915;-87
2022/10/01 07:23:31;;;;;;;;;;;7.30;99.90;;;;;;6279830;22;20015;-87
2022/10/01 07:25:57;;;;;;;;;;;7.30;99.90;;;;;;6305267;22;19949;-87
2022/10/01 07:28:24;;;;;;;;;;;7.30;99.90;;;;;;6280195;22;20307;-87
2022/10/01 07:31:00;;;;;;;;;;;7.30;99.90;;;;;;6279878;22;19941;-87
2022/10/01 07:33:26;;;;;;;;;;;7.30;99.90;;;;;;6305950;22;20632;-88
2022/10/01 07:35:52;;;;;;;;;;;7.40;99.90;;;;;;6280233;22;19903;-87
2022/10/01 07:38:17;;;;;;;;;;;7.40;99.90;;;;;;6305954;22;19902;-87
2022/10/01 07:40:43;;;;;;;;;;;7.40;99.90;;;;;;6281847;22;19906;-88
2022/10/01 07:43:09;;;;;;;;;;;7.40;99.90;;;;;;6282210;22;19934;-87
2022/10/01 07:45:34;;;;;;;;;;;7.50;99.90;;;;;;6308242;22;20464;-87
2022/10/01 07:48:00;;;;;;;;;;;7.40;99.90;;;;;;6309707;22;19903;-87
2022/10/01 07:50:29;;;;;;;;;;;7.50;99.90;;;;;;6283085;22;19906;-87
2022/10/01 07:52:56;;;;;;;;;;;7.50;99.90;;;;;;6282558;22;19910;-87
2022/10/01 07:55:22;;;;;;;;;;;7.60;99.90;;;;;;6308198;22;20522;-88
2022/10/01 07:57:55;;;;;;;;;;;7.60;99.90;;;;;;6282490;22;19903;-87
2022/10/01 08:00:21;;;;;;;;;;;7.50;99.90;;;;;;6307982;22;19953;-88
2022/10/01 08:02:52;;;;;;;;;;;7.50;99.90;;;;;;6309354;22;19973;-87
2022/10/01 08:05:22;;;;;;;;;;;7.60;99.90;;;;;;6281770;22;19902;-87
2022/10/01 08:07:48;;;;;;;;;;;7.60;99.90;;;;;;6281836;22;19909;-87
2022/10/01 08:10:15;;;;;;;;;;;7.60;99.90;;;;;;6281826;22;19910;-87
2022/10/01 08:12:41;;;;;;;;;;;7.60;99.90;;;;;;6281852;22;19903;-87
2022/10/01 08:15:09;;;;;;;;;;;7.50;99.90;;;;;;6307217;22;20338;-88
2022/10/01 08:17:35;;;;;;;;;;;7.60;99.90;;;;;;6281799;22;19918;-87
2022/10/01 08:20:00;;;;;;;;;;;7.60;99.90;;;;;;6308887;22;19969;-87
2022/10/01 08:22:26;;;;;;;;;;;7.60;99.90;;;;;;6282076;22;19946;-86
2022/10/01 08:24:52;;;;;;;;;;;7.60;99.90;;;;;;6281668;22;19981;-87
2022/10/01 08:27:17;;;;;;;;;;;7.60;99.90;;;;;;6307827;22;19903;-87
2022/10/01 08:29:43;;;;;;;;;;;7.60;99.90;;;;;;6282161;22;19930;-87
2022/10/01 08:32:09;;;;;;;;;;;7.70;99.90;;;;;;6307383;22;19902;-87
2022/10/01 08:34:35;;;;;;;;;;;7.70;99.90;;;;;;6281447;22;19951;-88
2022/10/01 08:37:00;;;;;;;;;;;7.70;99.90;;;;;;6282184;22;19934;-87
2022/10/01 08:39:26;;;;;;;;;;;7.70;99.90;;;;;;6282027;22;19930;-86
2022/10/01 08:41:51;;;;;;;;;;;7.70;99.90;;;;;;6281722;22;20424;-86
2022/10/01 08:44:20;;;;;;;;;;;7.70;99.90;;;;;;6281833;22;20211;-86
2022/10/01 08:46:46;;;;;;;;;;;7.70;99.90;;;;;;6307531;22;20215;-86
2022/10/01 08:49:12;;;;;;;;;;;7.70;99.90;;;;;;6281663;22;19931;-87
2022/10/01 08:52:05;;;;;;;;;;;7.80;99.90;;;;;;6280706;22;19906;-87
2022/10/01 08:54:33;;;;;;;;;;;7.80;99.90;;;;;;6280710;22;19906;-87
2022/10/01 08:57:01;;;;;;;;;;;7.80;99.90;;;;;;6281083;22;20315;-86
2022/10/01 08:59:26;;;;;;;;;;;7.80;99.90;;;;;;6306906;22;19918;-87
2022/10/01 09:01:53;;;;;;;;;;;7.90;99.90;;;;;;6281142;22;19903;-86
2022/10/01 09:04:18;;;;;;;;;;;7.80;99.90;;;;;;6307122;22;19948;-87
2022/10/01 09:06:46;;;;;;;;;;;7.90;99.90;;;;;;6306540;22;19938;-87
2022/10/01 09:09:35;;;;;;;;;;;7.90;99.90;;;;;;6280540;22;20250;-87
2022/10/01 09:12:00;;;;;;;;;;;8.00;99.90;;;;;;6306378;22;19907;-86
2022/10/01 09:14:36;;;;;;;;;;;8.00;99.90;;;;;;6281214;22;20336;-87
2022/10/01 09:17:22;;;;;;;;;;;8.00;99.90;;;;;;6281413;22;19956;-87
2022/10/01 09:20:07;;;;;;;;;;;8.10;99.90;;;;;;6279827;22;19950;-87
2022/10/01 09:22:32;;;;;;;;;;;8.10;99.90;;;;;;6306911;22;19938;-87
2022/10/01 09:24:58;;;;;;;;;;;8.10;99.90;;;;;;6279407;22;20368;-86
2022/10/01 09:27:25;;;;;;;;;;;8.10;99.90;;;;;;6306461;22;19903;-86
2022/10/01 09:29:56;;;;;;;;;;;8.10;99.90;;;;;;6281168;22;19907;-87
2022/10/01 09:32:24;;;;;;;;;;;8.10;99.90;;;;;;6282193;22;19907;-87
2022/10/01 09:34:50;;;;;;;;;;;8.20;99.90;;;;;;6307044;22;19981;-88
2022/10/01 09:37:19;;;;;;;;;;;8.20;99.90;;;;;;6281065;22;19913;-87
2022/10/01 09:39:53;;;;;;;;;;;8.30;99.90;;;;;;6308732;22;19902;-88
2022/10/01 09:42:25;;;;;;;;;;;8.30;99.90;;;;;;6280307;22;19903;-88
2022/10/01 09:44:53;;;;;;;;;;;8.30;99.90;;;;;;6302140;22;19928;-87
2022/10/01 09:47:21;;;;;;;;;;;8.30;99.90;;;;;;6280695;22;20291;-88
2022/10/01 09:49:47;;;;;;;;;;;8.30;99.90;;;;;;6280544;22;19989;-87
2022/10/01 09:52:17;;;;;;;;;;;8.40;99.90;;;;;;6307053;22;19971;-87
2022/10/01 09:54:52;;;;;;;;;;;8.40;99.90;;;;;;6280364;22;20200;-87
2022/10/01 09:57:25;;;;;;;;;;;8.40;99.90;;;;;;6307896;22;19937;-87
2022/10/01 10:00:14;;;;;;;;;;;8.40;99.90;;;;;;6280304;22;20340;-87
2022/10/01 10:02:41;;;;;;;;;;;8.40;99.90;;;;;;6280166;22;19968;-87
2022/10/01 10:05:15;;;;;;;;;;;8.40;99.90;;;;;;6280690;22;19899;-88
2022/10/01 10:07:44;;;;;;;;;;;8.50;99.90;;;;;;6306551;22;19917;-88
2022/10/01 10:10:15;;;;;;;;;;;8.50;99.90;;;;;;6280629;22;19928;-87
2022/10/01 10:12:42;;;;;;;;;;;8.50;99.90;;;;;;6280038;22;19907;-87
2022/10/01 10:15:08;;;;;;;;;;;8.50;99.90;;;;;;6279873;22;19902;-87
2022/10/01 10:17:36;;;;;;;;;;;8.50;99.90;;;;;;6307159;22;19910;-87
2022/10/01 10:20:09;;;;;;;;;;;8.60;99.90;;;;;;6306109;22;20337;-86
2022/10/01 10:22:34;;;;;;;;;;;8.70;99.90;;;;;;6306477;22;20314;-88
2022/10/01 10:25:09;;;;;;;;;;;8.60;99.90;;;;;;6280384;22;19913;-87
2022/10/01 10:27:35;;;;;;;;;;;8.70;99.90;;;;;;6306737;22;20334;-88
2022/10/01 10:30:14;;;;;;;;;;;8.70;99.90;;;;;;6306343;22;20239;-87
2022/10/01 10:32:40;;;;;;;;;;;8.70;99.90;;;;;;6306219;22;19929;-87
2022/10/01 10:35:09;;;;;;;;;;;8.70;99.90;;;;;;6306546;22;20288;-87
2022/10/01 10:37:36;;;;;;;;;;;8.70;99.90;;;;;;6280268;22;19965;-87
2022/10/01 10:40:05;;;;;;;;;;;8.70;99.90;;;;;;6306491;22;19907;-86
2022/10/01 10:42:32;;;;;;;;;;;8.70;99.90;;;;;;6280605;22;19913;-87
2022/10/01 10:45:02;;;;;;;;;;;8.70;99.90;;;;;;6280270;22;19910;-87
2022/10/01 10:47:28;;;;;;;;;;;8.70;99.90;;;;;;6306365;22;19905;-86
2022/10/01 10:49:59;;;;;;;;;;;8.80;99.90;;;;;;6306110;22;20338;-87
2022/10/01 10:52:32;;;;;;;;;;;8.80;99.90;;;;;;6280121;22;19906;-87
2022/10/01 10:54:58;;;;;;;;;;;8.80;99.90;;;;;;6280296;22;19910;-87
2022/10/01 10:57:27;;;;;;;;;;;8.80;99.90;;;;;;6280534;22;19903;-87
2022/10/01 11:00:00;;;;;;;;;;;8.80;99.90;;;;;;6306237;22;19907;-87
2022/10/01 11:02:30;;;;;;;;;;;8.80;99.90;;;;;;6306127;22;19982;-87
2022/10/01 11:05:03;;;;;;;;;;;8.80;99.90;;;;;;6306168;22;20654;-87
2022/10/01 11:07:29;;;;;;;;;;;8.80;99.90;;;;;;6279897;22;19906;-87
2022/10/01 11:10:11;;;;;;;;;;;8.90;99.90;;;;;;6305813;22;19914;-87
2022/10/01 11:12:37;;;;;;;;;;;8.90;99.90;;;;;;6280141;22;19934;-87
2022/10/01 11:15:21;;;;;;;;;;;8.90;99.90;;;;;;6281884;22;19966;-86
2022/10/01 11:18:08;;;;;;;;;;;8.90;99.90;;;;;;6282396;22;19907;-87
2022/10/01 11:20:36;;;;;;;;;;;8.90;99.90;;;;;;6281710;22;19934;-88
2022/10/01 11:23:20;;;;;;;;;;;8.90;99.90;;;;;;6308125;22;20338;-88
2022/10/01 11:25:55;;;;;;;;;;;8.90;99.90;;;;;;6307743;22;19906;-86
2022/10/01 11:28:41;;;;;;;;;;;8.90;99.90;;;;;;6282258;22;20361;-87
2022/10/01 11:31:13;;;;;;;;;;;8.90;99.90;;;;;;6235837;22;19903;-88
2022/10/01 11:33:45;;;;;;;;;;;9.00;99.90;;;;;;6281611;22;19931;-88
2022/10/01 11:36:19;;;;;;;;;;;9.00;99.90;;;;;;6282498;22;19941;-87
2022/10/01 11:38:54;;;;;;;;;;;9.00;99.90;;;;;;6282980;22;19952;-88
2022/10/01 11:41:20;;;;;;;;;;;9.00;99.90;;;;;;6308076;22;19907;-88
2022/10/01 11:43:53;;;;;;;;;;;9.10;99.90;;;;;;6307804;22;19910;-88
2022/10/01 11:46:25;;;;;;;;;;;9.10;99.90;;;;;;6281633;22;20461;-87
2022/10/01 11:49:01;;;;;;;;;;;9.10;99.90;;;;;;6281850;22;19910;-88
2022/10/01 11:51:30;;;;;;;;;;;9.10;99.90;;;;;;6307345;22;19906;-88
2022/10/01 11:54:19;;;;;;;;;;;9.00;99.90;;;;;;6281751;22;20445;-88
2022/10/01 11:59:43;;;;;;;;;;;9.10;99.90;;;;;;6272166;22;20318;-88
2022/10/01 12:02:14;;;;;;;;;;;9.20;99.90;;;;;;6307311;22;19909;-88
2022/10/01 12:04:57;;;;;;;;;;;9.20;99.90;;;;;;6281873;22;19989;-88
2022/10/01 12:07:22;;;;;;;;;;;9.20;99.90;;;;;;6307962;22;19903;-88
2022/10/01 12:09:48;;;;;;;;;;;9.30;99.90;;;;;;6307842;22;19956;-88
2022/10/01 12:12:30;;;;;;;;;;;9.20;99.90;;;;;;6281903;22;19907;-88
2022/10/01 12:15:02;;;;;;;;;;;9.20;99.90;;;;;;6282482;22;19953;-88
2022/10/01 12:17:33;;;;;;;;;;;9.20;99.90;;;;;;6282237;22;20379;-88
2022/10/01 12:20:00;;;;;;;;;;;9.20;99.90;;;;;;6307730;22;19938;-89
2022/10/01 12:22:29;;;;;;;;;;;9.30;99.90;;;;;;6281704;22;19914;-88
2022/10/01 12:24:55;;;;;;;;;;;9.30;99.90;;;;;;6281093;22;19907;-87
2022/10/01 12:27:21;;;;;;;;;;;9.30;99.90;;;;;;6281500;22;19926;-88
2022/10/01 12:29:46;;;;;;;;;;;9.30;99.90;;;;;;6281544;22;20216;-88
2022/10/01 12:32:23;;;;;;;;;;;9.40;99.90;;;;;;6306795;22;20220;-87
2022/10/01 12:34:48;;;;;;;;;;;9.30;99.90;;;;;;6280948;22;19952;-88
2022/10/01 12:37:23;;;;;;;;;;;9.40;99.90;;;;;;6280942;22;20307;-88
2022/10/01 12:40:09;;;;;;;;;;;9.40;99.90;;;;;;6280980;22;19903;-87
2022/10/01 12:42:48;;;;;;;;;;;9.40;99.90;;;;;;6305972;22;19945;-87
2022/10/01 12:45:18;;;;;;;;;;;9.40;99.90;;;;;;6279260;22;19903;-88
2022/10/01 12:48:00;;;;;;;;;;;9.40;99.90;;;;;;6281050;22;20293;-88
2022/10/01 12:50:32;;;;;;;;;;;9.40;99.90;;;;;;6305730;22;19902;-88
2022/10/01 12:53:17;;;;;;;;;;;9.50;99.90;;;;;;6281005;22;19905;-88
2022/10/01 12:56:01;;;;;;;;;;;9.40;99.90;;;;;;6307220;22;19968;-87
2022/10/01 12:58:30;;;;;;;;;;;9.50;99.90;;;;;;6280770;22;19929;-88
2022/10/01 13:01:03;;;;;;;;;;;9.50;99.90;;;;;;6280275;22;20104;-87
2022/10/01 13:03:36;;;;;;;;;;;9.50;99.90;;;;;;6307101;22;19990;-88
2022/10/01 13:06:07;;;;;;;;;;;9.50;99.90;;;;;;6306456;22;19939;-87
2022/10/01 13:08:39;;;;;;;;;;;9.60;99.90;;;;;;6281199;22;19909;-88
2022/10/01 13:11:29;;;;;;;;;;;9.60;99.90;;;;;;6280701;22;20315;-88
2022/10/01 13:13:55;;;;;;;;;;;9.60;99.90;;;;;;6280620;22;19910;-87
2022/10/01 13:16:35;;;;;;;;;;;9.70;99.90;;;;;;6280813;22;20242;-88
2022/10/01 13:19:07;;;;;;;;;;;9.60;99.90;;;;;;6281233;22;20359;-87
2022/10/01 13:21:39;;;;;;;;;;;9.60;99.90;;;;;;6306549;22;19907;-88
2022/10/01 13:24:19;;;;;;;;;;;9.70;99.90;;;;;;6280962;22;20318;-88
2022/10/01 13:30:21;;;;;;;;;;;9.80;99.90;;;;;;6308157;22;19964;-88
2022/10/01 13:32:53;;;;;;;;;;;9.80;99.90;;;;;;6280979;22;19910;-89
2022/10/01 13:35:28;;;;;;;;;;;9.90;99.90;;;;;;6306601;22;19926;-88
2022/10/01 13:37:54;;;;;;;;;;;9.90;99.90;;;;;;6306270;22;19978;-88
2022/10/01 13:40:20;;;;;;;;;;;9.90;99.90;;;;;;6280288;22;19932;-88
2022/10/01 13:42:46;;;;;;;;;;;9.90;99.90;;;;;;6306234;22;19913;-88
2022/10/01 13:45:27;;;;;;;;;;;9.90;99.90;;;;;;6308210;22;19931;-88
2022/10/01 13:48:03;;;;;;;;;;;9.90;99.90;;;;;;6279990;22;19925;-88
2022/10/01 13:50:29;;;;;;;;;;;9.90;99.90;;;;;;6280136;22;19956;-88
2022/10/01 13:53:06;;;;;;;;;;;10.00;99.90;;;;;;6280418;22;20303;-88
2022/10/01 13:55:31;;;;;;;;;;;10.00;99.90;;;;;;6305824;22;19983;-88
2022/10/01 13:58:01;;;;;;;;;;;10.00;99.90;;;;;;6279749;22;19899;-88
2022/10/01 14:00:26;;;;;;;;;;;10.00;99.90;;;;;;6279993;22;19917;-87
2022/10/01 14:03:00;;;;;;;;;;;10.10;99.90;;;;;;6305915;22;19903;-88
2022/10/01 14:05:33;;;;;;;;;;;10.10;99.90;;;;;;6307636;22;19963;-88
2022/10/01 14:08:12;;;;;;;;;;;10.10;99.90;;;;;;6280118;22;19903;-87
2022/10/01 14:15:57;;;;;;;;;;;10.20;99.90;;;;;;6280651;22;19976;-87
2022/10/01 14:16:12;;;;;;;;;;;10.20;99.90;;;;;;6305353;22;20200;-88
2022/10/01 14:18:40;;;;;;;;;;;10.20;99.90;;;;;;6279966;22;19970;-87
2022/10/01 14:21:21;;;;;;;;;;;10.20;99.90;;;;;;6279580;22;19910;-88
2022/10/01 14:24:04;;;;;;;;;;;10.20;99.90;;;;;;6305119;22;19903;-88
2022/10/01 14:26:50;;;;;;;;;;;10.20;99.90;;;;;;6305624;22;19907;-87
2022/10/01 14:29:28;;;;;;;;;;;10.20;99.90;;;;;;6263905;22;19914;-87
2022/10/01 14:32:13;;;;;;;;;;;10.20;99.90;;;;;;6305586;22;19902;-87
2022/10/01 14:34:41;;;;;;;;;;;10.20;99.90;;;;;;6279410;22;20305;-88
2022/10/01 14:37:10;;;;;;;;;;;10.20;99.90;;;;;;6305575;22;19910;-88
2022/10/01 14:39:35;;;;;;;;;;;10.20;99.90;;;;;;6279326;22;19903;-88
2022/10/01 14:42:06;;;;;;;;;;;10.30;99.90;;;;;;6305600;22;19907;-87
2022/10/01 14:44:37;;;;;;;;;;;10.30;99.90;;;;;;6280475;22;19902;-88
2022/10/01 14:47:11;;;;;;;;;;;10.30;99.90;;;;;;6306157;22;19909;-87
2022/10/01 14:49:37;;;;;;;;;;;10.30;99.90;;;;;;6281709;22;19910;-87
2022/10/01 14:52:04;;;;;;;;;;;10.40;99.90;;;;;;6307409;22;19907;-87