Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:26;;;;;;;58.60;22.40;;;;;;;7.33;100.00;101698.84;5037858;28;20060;-77
2020/12/06 00:03:52;;;;;;;55.35;23.15;;;;;;;7.31;100.00;101698.19;5049050;28;20033;-77
2020/12/06 00:06:21;;;;;;;58.88;26.27;;;;;;;7.27;100.00;101696.84;5047127;28;20036;-78
2020/12/06 00:08:48;;;;;;;65.63;23.33;;;;;;;7.20;100.00;101701.09;5042216;28;20052;-78
2020/12/06 00:11:15;;;;;;;49.10;19.85;;;;;;;7.23;100.00;101700.78;5036022;28;20025;-78
2020/12/06 00:13:40;;;;;;;52.83;26.25;;;;;;;7.25;100.00;101698.81;5034834;28;20021;-78
2020/12/06 00:16:16;;;;;;;55.50;24.80;;;;;;;7.35;100.00;101699.50;5028821;28;20141;-78
2020/12/06 00:18:46;;;;;;;50.28;22.30;;;;;;;7.32;100.00;101702.47;5027099;28;20029;-77
2020/12/06 00:21:13;;;;;;;53.17;24.55;;;;;;;7.27;100.00;101707.44;5041993;28;20029;-77
2020/12/06 00:23:39;;;;;;;46.30;18.38;;;;;;;7.47;97.35;101708.78;5049875;28;20025;-77
2020/12/06 00:26:04;;;;;;;57.97;23.27;;;;;;;7.33;100.00;101707.63;5040741;28;20059;-77
2020/12/06 00:28:30;;;;;;;50.75;21.73;;;;;;;7.28;100.00;101699.31;5044831;28;20033;-77
2020/12/06 00:30:55;;;;;;;49.53;23.65;;;;;;;7.22;100.00;101707.91;5041166;28;20033;-77
2020/12/06 00:33:21;;;;;;;50.50;22.95;;;;;;;7.25;100.00;101696.19;5036159;28;20022;-77
2020/12/06 00:35:47;;;;;;;48.13;21.00;;;;;;;7.34;100.00;101693.41;5034644;28;20029;-76
2020/12/06 00:38:12;;;;;;;43.63;18.88;;;;;;;7.31;99.38;101691.06;5034537;28;20033;-77
2020/12/06 00:40:38;;;;;;;42.60;16.42;;;;;;;7.31;97.49;101691.06;5034611;28;20060;-77
2020/12/06 00:43:03;;;;;;;44.38;20.38;;;;;;;7.38;97.84;101685.16;5045832;28;20374;-77
2020/12/06 00:45:28;;;;;;;45.17;20.45;;;;;;;7.25;100.00;101691.72;5036939;28;20120;-78
2020/12/06 00:47:54;;;;;;;45.03;19.33;;;;;;;7.23;100.00;101691.06;5055377;28;20032;-77
2020/12/06 00:50:19;;;;;;;44.88;19.50;;;;;;;7.31;100.00;101693.72;5054208;28;20385;-77
2020/12/06 00:52:44;;;;;;;47.13;21.98;;;;;;;7.17;100.00;101688.22;5053502;28;20025;-77
2020/12/06 00:55:10;;;;;;;47.60;20.92;;;;;;;7.09;100.00;101687.22;5036361;28;20148;-76
2020/12/06 00:57:35;;;;;;;44.72;20.63;;;;;;;7.23;100.00;101695.50;5036324;28;20033;-77
2020/12/06 01:00:03;;;;;;;45.33;20.50;;;;;;;7.31;100.00;101688.44;5037331;28;20422;-77
2020/12/06 01:02:29;;;;;;;41.75;20.30;;;;;;;7.18;100.00;101687.25;5052510;28;20053;-77
2020/12/06 01:04:54;;;;;;;35.15;15.65;;;;;;;7.28;95.45;101677.38;5036094;28;20087;-76
2020/12/06 01:07:19;;;;;;;47.17;20.95;;;;;;;7.37;96.78;101680.84;5033968;28;20445;-77
2020/12/06 01:09:45;;;;;;;37.28;20.83;;;;;;;7.29;100.00;101686.94;5041536;28;20090;-77
2020/12/06 01:12:10;;;;;;;40.67;18.85;;;;;;;7.12;100.00;101686.06;5046883;28;20112;-76
2020/12/06 01:14:35;;;;;;;39.50;17.63;;;;;;;7.22;100.00;101681.47;5053199;28;20040;-77
2020/12/06 01:17:01;;;;;;;40.25;18.80;;;;;;;7.14;100.00;101676.19;5047486;28;20021;-77
2020/12/06 01:19:26;;;;;;;40.60;19.90;;;;;;;7.20;100.00;101661.47;5040500;28;20029;-76
2020/12/06 01:21:52;;;;;;;41.60;18.95;;;;;;;7.01;100.00;101671.31;5040094;28;20033;-77
2020/12/06 01:24:18;;;;;;;39.05;19.52;;;;;;;7.08;100.00;101660.94;5003696;28;20040;-78
2020/12/06 01:26:45;;;;;;;44.25;20.25;;;;;;;7.09;100.00;101671.38;5034997;28;20044;-77
2020/12/06 01:29:11;;;;;;;37.42;18.63;;;;;;;7.07;100.00;101664.56;5040680;28;20037;-78
2020/12/06 01:31:36;;;;;;;43.90;16.98;;;;;;;7.04;100.00;101667.53;5043925;28;20111;-77
2020/12/06 01:34:02;;;;;;;34.15;16.70;;;;;;;7.04;100.00;101657.78;5035854;28;20025;-77
2020/12/06 01:36:27;;;;;;;38.30;19.40;;;;;;;7.04;100.00;101656.97;5037824;28;20433;-77
2020/12/06 01:38:52;;;;;;;34.90;16.65;;;;;;;7.31;94.20;101664.66;5052669;28;20516;-77
2020/12/06 01:41:19;;;;;;;38.70;15.80;;;;;;;7.03;100.00;101669.34;5051397;28;20044;-77
2020/12/06 01:43:53;;;;;;;43.17;18.65;;;;;;;6.97;100.00;101666.53;5042987;28;20072;-77
2020/12/06 01:46:18;;;;;;;33.67;18.50;;;;;;;6.96;100.00;101668.34;5049737;28;20029;-77
2020/12/06 01:48:44;;;;;;;42.65;18.50;;;;;;;7.18;99.80;101669.56;5037326;28;20455;-77
2020/12/06 01:51:10;;;;;;;35.05;18.33;;;;;;;6.98;100.00;101662.88;5047646;28;20136;-78
2020/12/06 01:53:35;;;;;;;34.20;15.43;;;;;;;7.09;99.18;101666.06;5050394;28;20044;-77
2020/12/06 01:56:01;;;;;;;35.47;15.70;;;;;;;7.24;99.13;101662.81;5052374;28;20028;-77
2020/12/06 01:58:26;;;;;;;41.05;19.33;;;;;;;6.88;100.00;101666.50;5038103;28;20090;-77
2020/12/06 02:00:52;;;;;;;43.83;18.60;;;;;;;6.81;100.00;101662.00;5036617;28;20132;-77
2020/12/06 02:03:17;;;;;;;32.45;16.02;;;;;;;6.97;100.00;101664.72;5039433;28;20461;-77
2020/12/06 02:05:43;;;;;;;34.90;17.63;;;;;;;6.87;100.00;101664.84;5043371;28;20410;-76
2020/12/06 02:08:08;;;;;;;38.78;19.60;;;;;;;6.75;100.00;101662.66;5038574;28;20029;-77
2020/12/06 02:10:34;;;;;;;32.85;17.05;;;;;;;6.87;100.00;101666.66;5049779;28;20107;-77
2020/12/06 02:12:59;;;;;;;32.47;14.00;;;;;;;7.06;95.77;101661.13;5050498;28;20021;-77
2020/12/06 02:15:25;;;;;;;33.47;16.58;;;;;;;6.76;100.00;101670.38;5042596;28;20470;-77
2020/12/06 02:17:50;;;;;;;33.05;15.77;;;;;;;6.57;100.00;101666.16;5040719;28;20459;-78
2020/12/06 02:20:21;;;;;;;30.98;15.35;;;;;;;6.81;100.00;101667.28;5048153;28;20165;-77
2020/12/06 02:22:46;;;;;;;41.38;17.48;;;;;;;6.50;100.00;101666.94;5034447;28;20033;-76
2020/12/06 02:25:11;;;;;;;34.25;16.80;;;;;;;6.76;100.00;101656.38;5040165;28;20033;-77
2020/12/06 02:27:37;;;;;;;37.97;16.65;;;;;;;6.57;100.00;101654.78;5041641;28;20025;-78
2020/12/06 02:30:03;;;;;;;46.13;17.77;;;;;;;6.58;100.00;101661.72;5044936;28;20024;-77
2020/12/06 02:32:29;;;;;;;39.17;19.27;;;;;;;6.56;100.00;101658.41;5035919;28;20053;-77
2020/12/06 02:34:54;;;;;;;38.47;17.70;;;;;;;6.43;100.00;101659.66;5036969;28;20075;-77
2020/12/06 02:37:19;;;;;;;37.25;16.13;;;;;;;6.62;100.00;101666.50;5041306;28;20086;-77
2020/12/06 02:39:45;;;;;;;41.30;20.05;;;;;;;6.37;100.00;101655.00;5043571;28;20485;-77
2020/12/06 02:42:10;;;;;;;44.47;21.42;;;;;;;6.38;100.00;101659.31;5037063;28;20099;-77
2020/12/06 02:44:36;;;;;;;46.80;21.23;;;;;;;6.31;100.00;101665.34;5048013;28;20498;-76
2020/12/06 02:47:01;;;;;;;37.38;17.88;;;;;;;6.38;100.00;101675.13;5037589;28;20112;-77
2020/12/06 02:49:27;;;;;;;49.17;20.48;;;;;;;6.54;100.00;101663.84;5044761;28;20044;-77
2020/12/06 02:51:53;;;;;;;49.38;20.17;;;;;;;6.35;100.00;101671.94;5044235;28;20106;-77
2020/12/06 02:54:19;;;;;;;38.85;16.55;;;;;;;6.47;100.00;101670.72;5037267;28;20033;-77
2020/12/06 02:56:44;;;;;;;39.25;18.30;;;;;;;6.39;100.00;101673.31;5047955;28;20113;-78
2020/12/06 02:59:09;;;;;;;42.20;17.67;;;;;;;6.63;100.00;101670.81;5038616;28;20044;-77
2020/12/06 03:01:35;;;;;;;41.15;16.02;;;;;;;6.61;100.00;101662.22;5042205;28;20049;-77
2020/12/06 03:04:00;;;;;;;40.53;16.63;;;;;;;6.39;100.00;101675.97;5045997;28;20385;-77
2020/12/06 03:06:26;;;;;;;48.80;20.33;;;;;;;6.38;100.00;101672.50;5036107;28;20489;-77
2020/12/06 03:08:52;;;;;;;39.78;17.73;;;;;;;6.31;100.00;101670.63;5051482;28;20037;-77
2020/12/06 03:11:18;;;;;;;41.78;18.33;;;;;;;6.29;100.00;101667.28;5045519;28;20436;-77
2020/12/06 03:13:43;;;;;;;43.40;19.73;;;;;;;6.31;100.00;101668.81;5033154;28;20025;-76
2020/12/06 03:16:09;;;;;;;42.35;21.40;;;;;;;6.31;100.00;101663.53;5046299;28;20037;-77
2020/12/06 03:18:34;;;;;;;45.22;19.73;;;;;;;6.90;98.58;101671.63;5034699;28;20082;-76
2020/12/06 03:21:00;;;;;;;44.10;17.58;;;;;;;6.50;100.00;101665.13;5037627;28;20036;-77
2020/12/06 03:23:25;;;;;;;51.30;17.63;;;;;;;6.43;100.00;101669.38;5044951;28;20493;-77
2020/12/06 03:25:51;;;;;;;46.60;20.15;;;;;;;6.35;100.00;101664.88;5040308;28;20040;-77
2020/12/06 03:28:16;;;;;;;45.25;19.35;;;;;;;6.54;100.00;101655.09;5051682;28;20025;-77
2020/12/06 03:30:42;;;;;;;44.53;19.85;;;;;;;6.21;100.00;101660.16;5049175;28;20448;-77
2020/12/06 03:33:07;;;;;;;48.15;21.98;;;;;;;6.24;100.00;101665.13;5031948;28;20021;-77
2020/12/06 03:35:33;;;;;;;46.50;18.40;;;;;;;6.41;100.00;101668.69;5031992;28;20021;-77
2020/12/06 03:37:58;;;;;;;45.95;17.83;;;;;;;6.34;100.00;101663.22;5033144;28;20021;-77
2020/12/06 03:40:23;;;;;;;46.42;20.88;;;;;;;6.48;100.00;101663.66;5039748;28;20031;-77
2020/12/06 03:42:52;;;;;;;54.65;19.98;;;;;;;6.26;100.00;101673.69;5039877;28;20025;-76
2020/12/06 03:45:18;;;;;;;46.90;17.48;;;;;;;6.46;100.00;101669.06;5052553;28;20043;-78
2020/12/06 03:47:44;;;;;;;54.63;19.75;;;;;;;6.36;100.00;101677.09;5051627;28;20035;-77
2020/12/06 03:50:09;;;;;;;50.22;21.42;;;;;;;6.42;100.00;101673.00;5036611;28;20025;-77
2020/12/06 03:52:35;;;;;;;51.85;20.15;;;;;;;6.53;100.00;101674.53;5045353;28;20381;-76
2020/12/06 03:55:00;;;;;;;43.50;19.38;;;;;;;6.66;100.00;101680.25;5041306;28;20044;-77
2020/12/06 03:57:26;;;;;;;49.55;21.13;;;;;;;6.31;100.00;101676.72;5051125;28;20052;-77
2020/12/06 03:59:51;;;;;;;61.53;20.73;;;;;;;6.26;100.00;101678.16;5040550;28;20098;-77
2020/12/06 04:02:17;;;;;;;57.08;21.70;;;;;;;6.41;100.00;101680.09;5048236;28;20104;-77
2020/12/06 04:04:43;;;;;;;54.58;20.70;;;;;;;6.63;100.00;101688.47;5047243;28;20548;-77
2020/12/06 04:07:09;;;;;;;48.38;20.85;;;;;;;6.46;100.00;101678.81;5040827;28;20033;-76
2020/12/06 04:09:34;;;;;;;47.30;22.02;;;;;;;6.33;100.00;101673.94;5051332;28;20082;-78
2020/12/06 04:12:00;;;;;;;51.75;21.67;;;;;;;6.47;100.00;101681.28;5040669;28;20032;-77
2020/12/06 04:14:25;;;;;;;54.50;25.20;;;;;;;6.42;100.00;101683.56;5051901;28;20020;-77
2020/12/06 04:16:50;;;;;;;55.80;26.50;;;;;;;6.31;100.00;101684.63;5045363;28;20032;-77
2020/12/06 04:19:16;;;;;;;58.03;24.45;;;;;;;6.34;100.00;101680.88;5054978;28;20021;-76
2020/12/06 04:21:41;;;;;;;57.05;22.10;;;;;;;6.30;100.00;101676.88;5051357;28;20397;-77
2020/12/06 04:24:06;;;;;;;52.90;22.80;;;;;;;6.60;100.00;101692.25;5055388;28;20029;-77
2020/12/06 04:26:32;;;;;;;49.67;22.38;;;;;;;6.58;100.00;101680.19;5054536;28;20095;-77
2020/12/06 04:28:57;;;;;;;61.08;29.23;;;;;;;6.24;100.00;101682.78;5044668;28;20038;-77
2020/12/06 04:31:24;;;;;;;66.95;28.42;;;;;;;6.30;100.00;101687.44;5037146;28;20462;-77
2020/12/06 04:33:49;;;;;;;63.33;32.25;;;;;;;6.40;100.00;101686.34;5033875;28;20021;-77
2020/12/06 04:36:14;;;;;;;58.60;25.65;;;;;;;6.60;100.00;101688.78;5019854;28;20025;-77
2020/12/06 04:38:40;;;;;;;61.05;29.42;;;;;;;6.70;100.00;101694.78;5018874;28;20096;-77
2020/12/06 04:41:05;;;;;;;73.13;31.00;;;;;;;6.26;100.00;101691.34;5014104;28;20029;-77
2020/12/06 04:43:32;;;;;;;51.00;25.70;;;;;;;6.74;100.00;101706.69;5014208;28;20033;-77
2020/12/06 04:45:58;;;;;;;46.92;21.02;;;;;;;6.78;99.83;101709.84;5014875;28;20029;-77
2020/12/06 04:48:26;;;;;;;49.05;24.38;;;;;;;6.74;100.00;101716.41;5013841;28;20017;-76
2020/12/06 04:50:54;;;;;;;46.03;20.33;;;;;;;6.57;100.00;101713.69;5025103;28;20030;-77
2020/12/06 04:53:26;;;;;;;52.92;19.48;;;;;;;6.56;100.00;101714.66;5032276;28;20094;-77
2020/12/06 04:55:54;;;;;;;51.72;22.77;;;;;;;6.53;100.00;101712.31;5031905;28;20109;-77
2020/12/06 04:58:28;;;;;;;64.75;26.45;;;;;;;6.53;100.00;101717.59;5033496;28;20031;-77
2020/12/06 05:00:53;;;;;;;60.05;30.40;;;;;;;6.57;100.00;101710.22;5034655;28;20140;-78
2020/12/06 05:03:24;;;;;;;54.30;28.08;;;;;;;6.43;100.00;101715.06;5034734;28;20100;-77
2020/12/06 05:05:53;;;;;;;57.45;32.25;;;;;;;6.40;100.00;101720.66;5026040;28;20035;-77
2020/12/06 05:08:21;;;;;;;54.17;26.98;;;;;;;6.55;100.00;101728.84;5034581;28;20052;-78
2020/12/06 05:10:47;;;;;;;46.90;21.63;;;;;;;6.54;100.00;101723.72;5034874;28;20116;-78
2020/12/06 05:13:13;;;;;;;53.90;25.33;;;;;;;6.45;100.00;101720.22;5034733;28;20056;-78
2020/12/06 05:15:39;;;;;;;44.10;20.30;;;;;;;6.85;99.37;101721.44;5034520;28;20048;-77
2020/12/06 05:18:04;;;;;;;41.28;18.52;;;;;;;6.96;95.63;101730.88;5033728;28;20025;-77
2020/12/06 05:20:30;;;;;;;42.05;18.08;;;;;;;6.86;98.49;101734.47;5033577;28;20470;-77
2020/12/06 05:22:56;;;;;;;39.90;18.05;;;;;;;6.68;100.00;101736.34;5033597;28;20025;-77
2020/12/06 05:25:22;;;;;;;47.25;28.75;;;;;;;6.52;100.00;101736.25;5034133;28;20025;-77
2020/12/06 05:27:48;;;;;;;42.53;20.33;;;;;;;6.72;100.00;101742.13;5033450;28;20032;-78
2020/12/06 05:30:13;;;;;;;39.70;19.10;;;;;;;6.86;96.96;101733.66;5033479;28;20025;-77
2020/12/06 05:32:39;;;;;;;50.47;26.52;;;;;;;6.57;100.00;101741.91;5033394;28;20060;-77
2020/12/06 05:35:06;;;;;;;38.45;20.15;;;;;;;6.65;100.00;101745.41;5033205;28;20032;-77
2020/12/06 05:37:34;;;;;;;49.15;24.95;;;;;;;6.47;100.00;101744.59;5032738;28;20036;-77
2020/12/06 05:40:04;;;;;;;43.75;21.88;;;;;;;6.76;98.15;101767.25;5034228;28;20485;-78
2020/12/06 05:42:32;;;;;;;49.47;22.30;;;;;;;6.87;97.87;101759.91;5033197;28;20375;-78
2020/12/06 05:44:57;;;;;;;38.95;17.98;;;;;;;6.82;97.54;101772.75;5034132;28;20099;-77
2020/12/06 05:47:23;;;;;;;40.65;21.73;;;;;;;6.69;100.00;101764.41;5033812;28;20030;-77
2020/12/06 05:49:49;;;;;;;41.95;16.10;;;;;;;6.83;98.47;101773.56;5033046;28;20025;-78
2020/12/06 05:52:20;;;;;;;35.28;15.82;;;;;;;6.58;100.00;101770.75;5033090;28;20112;-78
2020/12/06 05:54:47;;;;;;;38.33;14.40;;;;;;;6.67;100.00;101776.13;5033082;28;20045;-78
2020/12/06 05:57:13;;;;;;;37.30;16.38;;;;;;;6.84;99.86;101775.25;5032888;28;20021;-78
2020/12/06 05:59:39;;;;;;;42.25;19.20;;;;;;;6.48;100.00;101785.88;5033663;28;20462;-78
2020/12/06 06:02:06;;;;;;;56.33;24.73;;;;;;;6.47;100.00;101781.56;5032578;28;20081;-78
2020/12/06 06:04:44;;;;;;;39.03;16.88;;;;;;;6.54;100.00;101782.63;5032842;28;20040;-78
2020/12/06 06:07:18;;;;;;;38.22;15.52;;;;;;;6.83;98.78;101782.31;5033040;28;20099;-78
2020/12/06 06:09:47;;;;;;;31.25;14.48;;;;;;;6.76;96.33;101783.09;5032659;28;20477;-78
2020/12/06 06:12:26;;;;;;;44.08;16.15;;;;;;;6.40;100.00;101780.53;5032714;28;20033;-78
2020/12/06 06:14:54;;;;;;;48.60;22.33;;;;;;;6.47;100.00;101783.38;5033534;28;20542;-77
2020/12/06 06:17:22;;;;;;;42.85;18.77;;;;;;;6.81;95.32;101792.22;5032173;28;20017;-77
2020/12/06 06:19:48;;;;;;;39.67;17.52;;;;;;;6.53;100.00;101790.69;5031916;28;20481;-77
2020/12/06 06:22:15;;;;;;;48.78;21.17;;;;;;;6.59;99.75;101795.34;5032910;28;20029;-76
2020/12/06 06:24:41;;;;;;;45.22;20.58;;;;;;;6.57;99.54;101789.41;5031761;28;20064;-77
2020/12/06 06:27:07;;;;;;;47.20;20.00;;;;;;;6.29;100.00;101794.78;5032200;28;20064;-77
2020/12/06 06:29:33;;;;;;;43.55;16.63;;;;;;;6.82;95.44;101787.78;5031725;28;20430;-77
2020/12/06 06:31:59;;;;;;;44.28;17.10;;;;;;;6.30;100.00;101792.97;5032389;28;20060;-77
2020/12/06 06:34:29;;;;;;;48.58;17.02;;;;;;;6.74;97.02;101795.63;5032696;28;20513;-77
2020/12/06 06:36:55;;;;;;;38.80;16.67;;;;;;;6.62;98.26;101803.78;5029266;28;20048;-77
2020/12/06 06:39:22;;;;;;;39.90;15.57;;;;;;;6.66;97.08;101806.97;5031491;28;20052;-77
2020/12/06 06:41:57;;;;;;;37.70;15.23;;;;;;;6.70;97.33;101807.50;5031700;28;20033;-77
2020/12/06 06:44:23;;;;;;;31.92;13.13;;;;;;;6.76;95.54;101806.88;5031153;28;20113;-77
2020/12/06 06:46:49;;;;;;;32.97;14.50;;;;;;;6.41;99.61;101805.94;5032014;28;20021;-77
2020/12/06 06:49:15;;;;;;;40.38;18.15;;;;;;;6.60;98.67;101810.22;4971764;28;20026;-77
2020/12/06 06:51:51;;;;;;;37.88;16.95;;;;;;;6.61;97.60;101804.78;5029199;28;20033;-77
2020/12/06 06:54:25;;;;;;;59.67;31.73;;;;;;;6.16;100.00;101802.25;5033218;28;20029;-77
2020/12/06 06:56:51;;;;;;;42.08;19.83;;;;;;;6.57;98.27;101805.25;5031220;28;20025;-77
2020/12/06 06:59:36;;;;;;;40.72;17.67;;;;;;;6.69;96.81;101809.31;5032091;28;20026;-78
2020/12/06 07:02:03;;;;;;;49.60;24.80;;;;;;;6.06;100.00;101815.50;5025441;28;20590;-77
2020/12/06 07:04:29;;;;;;;76.75;38.95;;;;;;;6.22;100.00;101817.47;5032293;28;20022;-78
2020/12/06 07:06:54;;;;;;;47.20;19.17;;;;;;;6.34;100.00;101813.63;5031797;28;20464;-77
2020/12/06 07:09:28;;;;;;;39.63;20.98;;;;;;;6.36;100.00;101819.59;5033153;28;20072;-78
2020/12/06 07:11:59;;;;;;;48.17;24.42;;;;;;;6.33;100.00;101814.63;5030891;28;20030;-77
2020/12/06 07:14:26;;;;;;;45.65;20.13;;;;;;;6.07;100.00;101827.72;5031103;28;20030;-78
2020/12/06 07:16:53;;;;;;;39.45;21.55;;;;;;;6.01;100.00;101827.47;5032543;28;20112;-78
2020/12/06 07:19:19;;;;;;;63.47;37.70;;;;;;;6.14;100.00;101825.28;5036255;28;20105;-77
2020/12/06 07:21:46;;;;;;;49.58;25.85;;;;;;;5.88;100.00;101822.53;5040343;28;20108;-78
2020/12/06 07:24:13;;;;;;;49.72;26.55;;;;;;;6.27;100.00;101823.13;5035814;28;20056;-78
2020/12/06 07:26:43;;;;;;;53.30;32.83;;;;;;;6.04;100.00;101825.38;5027560;28;20175;-77
2020/12/06 07:29:09;;;;;;;49.92;25.17;;;;;;;6.53;97.43;101827.63;5035342;28;20021;-78
2020/12/06 07:31:35;;;;;;;63.70;34.35;;;;;;;6.25;100.00;101829.53;5034976;28;20037;-78
2020/12/06 07:34:02;;;;;;;104.25;69.72;;;;;;;5.99;100.00;101824.16;5036445;28;20469;-78
2020/12/06 07:36:35;;;;;;;64.50;38.80;;;;;;;6.21;100.00;101815.81;5034823;28;20029;-78
2020/12/06 07:39:12;;;;;;;73.63;41.67;;;;;;;6.79;94.64;101812.66;4991817;28;20045;-77
2020/12/06 07:41:50;;;;;;;61.10;30.98;;;;;;;6.17;100.00;101823.22;5029365;28;20033;-78
2020/12/06 07:44:17;;;;;;;73.25;44.15;;;;;;;6.80;94.97;101814.31;5030767;28;20612;-78
2020/12/06 07:46:42;;;;;;;54.20;31.42;;;;;;;6.74;95.48;101822.84;5028752;28;20447;-78
2020/12/06 07:49:09;;;;;;;56.22;35.28;;;;;;;6.55;96.56;101817.75;5032918;28;20040;-78
2020/12/06 07:51:34;;;;;;;82.45;47.92;;;;;;;6.11;100.00;101828.22;5032851;28;20167;-78
2020/12/06 07:54:02;;;;;;;59.33;32.05;;;;;;;6.33;99.18;101833.09;5032700;28;20487;-78
2020/12/06 07:56:29;;;;;;;53.08;29.30;;;;;;;6.49;97.38;101826.28;5031569;28;20120;-78
2020/12/06 07:59:13;;;;;;;47.47;26.35;;;;;;;6.21;100.00;101828.19;5032142;28;20033;-78
2020/12/06 08:01:42;;;;;;;67.13;41.00;;;;;;;6.40;98.09;101822.75;5031059;28;20061;-77
2020/12/06 08:04:12;;;;;;;40.60;21.00;;;;;;;6.46;97.38;101823.97;5045909;28;20029;-77
2020/12/06 08:06:38;;;;;;;78.53;49.10;;;;;;;6.56;96.30;101824.69;5031300;28;20044;-78
2020/12/06 08:09:04;;;;;;;54.35;27.70;;;;;;;6.33;97.66;101830.44;5031901;28;20103;-78
2020/12/06 08:11:35;;;;;;;61.38;33.70;;;;;;;5.89;100.00;101834.72;5032386;28;20032;-78
2020/12/06 08:14:01;;;;;;;47.72;22.88;;;;;;;5.92;100.00;101839.72;4972657;28;20053;-77
2020/12/06 08:16:27;;;;;;;68.15;36.30;;;;;;;6.33;98.30;101835.72;5021210;28;20497;-78
2020/12/06 08:19:03;;;;;;;45.17;23.52;;;;;;;6.35;98.11;101831.09;5030009;28;20037;-78
2020/12/06 08:21:41;;;;;;;44.50;22.38;;;;;;;6.46;96.31;101830.06;5027769;28;20029;-78
2020/12/06 08:24:20;;;;;;;41.22;21.42;;;;;;;6.52;96.60;101826.00;5023865;28;20040;-78
2020/12/06 08:26:46;;;;;;;36.13;16.40;;;;;;;6.91;92.38;101821.16;5021189;28;20041;-78
2020/12/06 08:29:12;;;;;;;40.65;15.52;;;;;;;6.83;92.79;101821.09;5022024;28;20040;-78
2020/12/06 08:31:38;;;;;;;39.65;20.00;;;;;;;6.26;97.35;101818.81;5027123;28;20490;-78
2020/12/06 08:34:15;;;;;;;45.08;18.38;;;;;;;6.03;100.00;101817.63;5023259;28;20025;-78
2020/12/06 08:36:40;;;;;;;38.22;17.80;;;;;;;6.17;97.92;101812.66;5019232;28;20022;-78
2020/12/06 08:39:20;;;;;;;36.63;16.70;;;;;;;6.47;96.07;101810.59;5018123;28;20025;-79
2020/12/06 08:41:46;;;;;;;29.90;15.55;;;;;;;6.39;96.33;101810.53;5023582;28;20084;-78
2020/12/06 08:44:13;;;;;;;38.67;21.20;;;;;;;6.14;97.85;101814.75;5020265;28;20042;-78
2020/12/06 08:46:52;;;;;;;31.45;15.45;;;;;;;6.49;94.96;101802.53;5025609;28;20025;-78
2020/12/06 08:49:24;;;;;;;30.38;13.02;;;;;;;6.56;94.17;101808.84;5022380;28;20037;-79
2020/12/06 08:51:51;;;;;;;39.30;18.33;;;;;;;6.11;97.69;101812.41;5020108;28;20112;-78
2020/12/06 08:54:36;;;;;;;33.28;14.15;;;;;;;6.53;94.23;101809.97;5023142;28;20041;-78
2020/12/06 08:57:09;;;;;;;37.90;19.17;;;;;;;5.75;99.77;101812.34;5027851;28;20517;-79
2020/12/06 08:59:39;;;;;;;39.47;17.02;;;;;;;6.04;98.15;101809.53;5020328;28;20107;-78
2020/12/06 09:02:06;;;;;;;36.83;18.23;;;;;;;6.10;98.22;101810.75;5026947;28;20115;-78
2020/12/06 09:04:33;;;;;;;32.80;14.25;;;;;;;6.21;97.04;101804.44;5020702;28;20466;-78
2020/12/06 09:06:59;;;;;;;36.15;16.50;;;;;;;5.95;98.63;101806.00;5027324;28;20033;-78
2020/12/06 09:09:24;;;;;;;47.08;16.48;;;;;;;5.87;99.89;101805.03;5017739;28;20402;-78
2020/12/06 09:11:55;;;;;;;28.58;13.50;;;;;;;6.43;95.65;101807.44;5024568;28;20091;-78
2020/12/06 09:14:20;;;;;;;31.10;12.93;;;;;;;6.28;95.83;101805.50;5028005;28;20021;-78
2020/12/06 09:16:45;;;;;;;40.20;22.50;;;;;;;5.92;98.30;101800.97;5026488;28;20474;-78
2020/12/06 09:19:11;;;;;;;36.03;18.75;;;;;;;5.89;98.68;101797.81;5023551;28;20117;-78
2020/12/06 09:21:37;;;;;;;47.95;26.27;;;;;;;5.69;100.00;101792.66;5020163;28;20030;-78
2020/12/06 09:24:02;;;;;;;43.60;20.80;;;;;;;5.95;99.33;101791.97;5020201;28;20524;-79
2020/12/06 09:26:28;;;;;;;35.90;19.23;;;;;;;6.20;97.03;101779.84;5019269;28;20128;-78
2020/12/06 09:28:53;;;;;;;40.47;22.55;;;;;;;6.40;95.97;101778.72;5021596;28;20457;-78
2020/12/06 09:31:22;;;;;;;41.72;21.70;;;;;;;6.34;95.59;101770.59;5026589;28;20439;-78
2020/12/06 09:33:48;;;;;;;32.10;16.27;;;;;;;6.26;95.35;101779.25;5016002;28;20175;-78
2020/12/06 09:36:13;;;;;;;32.70;17.30;;;;;;;6.16;96.54;101774.03;5016091;28;20514;-78
2020/12/06 09:38:39;;;;;;;42.40;19.73;;;;;;;5.80;98.91;101781.06;5016113;28;20033;-78
2020/12/06 09:41:06;;;;;;;48.35;29.10;;;;;;;5.57;100.00;101771.91;5017893;28;20091;-78
2020/12/06 09:43:31;;;;;;;65.15;36.80;;;;;;;5.59;100.00;101769.97;5030722;28;20021;-78
2020/12/06 09:45:56;;;;;;;43.22;22.63;;;;;;;5.90;99.47;101762.56;5028750;28;20044;-77
2020/12/06 09:48:22;;;;;;;30.08;14.98;;;;;;;6.35;95.82;101761.66;5031378;28;20033;-78
2020/12/06 09:50:47;;;;;;;35.78;18.85;;;;;;;6.18;97.23;101760.72;5028194;28;20038;-77
2020/12/06 09:53:13;;;;;;;30.85;15.38;;;;;;;5.88;98.99;101761.88;5023858;28;20445;-78
2020/12/06 09:55:40;;;;;;;44.28;21.88;;;;;;;5.67;100.00;101762.97;5023192;28;20481;-78
2020/12/06 09:58:06;;;;;;;50.72;28.25;;;;;;;5.82;99.63;101751.94;5018248;28;20033;-78
2020/12/06 10:00:31;;;;;;;35.75;18.65;;;;;;;6.09;97.60;101749.25;5019517;28;20426;-77
2020/12/06 10:02:56;;;;;;;26.40;15.32;;;;;;;6.24;96.12;101748.75;5024379;28;20443;-78
2020/12/06 10:05:22;;;;;;;32.75;14.88;;;;;;;6.46;94.61;101742.97;5026301;28;20044;-78
2020/12/06 10:07:47;;;;;;;30.40;14.15;;;;;;;6.42;94.63;101733.72;5025767;28;20465;-78
2020/12/06 10:10:13;;;;;;;38.95;22.02;;;;;;;6.30;95.32;101727.84;5037596;28;20038;-78
2020/12/06 10:12:38;;;;;;;31.27;18.40;;;;;;;6.42;94.53;101728.44;5022564;28;20029;-78
2020/12/06 10:15:04;;;;;;;33.33;17.95;;;;;;;6.08;97.63;101728.31;5018609;28;20042;-78
2020/12/06 10:17:30;;;;;;;28.15;13.05;;;;;;;6.17;96.57;101728.25;5019793;28;20026;-78
2020/12/06 10:19:55;;;;;;;34.33;16.80;;;;;;;6.02;98.25;101719.22;5030266;28;20033;-78
2020/12/06 10:22:21;;;;;;;35.80;19.30;;;;;;;6.01;98.32;101721.97;5024072;28;20030;-78
2020/12/06 10:24:46;;;;;;;35.88;20.70;;;;;;;6.05;97.83;101718.91;5019389;28;20034;-78
2020/12/06 10:27:11;;;;;;;32.30;16.42;;;;;;;6.26;96.57;101715.09;5027320;28;20071;-78
2020/12/06 10:29:38;;;;;;;26.42;10.73;;;;;;;6.76;92.75;101712.63;5015799;28;20030;-77
2020/12/06 10:32:03;;;;;;;31.23;14.10;;;;;;;6.12;96.57;101708.56;5023030;28;20395;-78
2020/12/06 10:34:29;;;;;;;34.05;18.05;;;;;;;5.78;99.51;101709.22;5023665;28;20033;-78
2020/12/06 10:36:56;;;;;;;34.13;13.90;;;;;;;6.23;95.88;101707.50;5014471;28;20029;-78
2020/12/06 10:39:22;;;;;;;25.90;11.98;;;;;;;6.36;95.50;101705.28;5019486;28;20037;-78
2020/12/06 10:41:53;;;;;;;26.98;12.82;;;;;;;6.39;94.61;101705.81;5035787;28;20041;-78
2020/12/06 10:44:19;;;;;;;24.13;10.82;;;;;;;6.81;91.71;101706.91;5020824;28;20048;-78
2020/12/06 10:46:45;;;;;;;30.23;13.18;;;;;;;6.05;96.69;101702.22;5024572;28;20033;-78
2020/12/06 10:49:12;;;;;;;30.15;14.88;;;;;;;6.21;96.66;101696.28;5014927;28;20519;-77
2020/12/06 10:51:38;;;;;;;31.27;14.45;;;;;;;6.09;97.04;101696.50;5017891;28;20060;-78
2020/12/06 10:54:04;;;;;;;26.35;12.80;;;;;;;6.63;92.56;101701.69;5023997;28;20037;-78
2020/12/06 10:56:29;;;;;;;24.85;12.88;;;;;;;6.35;94.26;101704.44;5019112;28;20635;-78
2020/12/06 10:58:55;;;;;;;24.08;14.13;;;;;;;6.12;95.42;101693.56;5016110;28;20414;-78
2020/12/06 11:01:32;;;;;;;37.88;23.23;;;;;;;6.04;96.41;101701.41;5026581;28;20460;-78
2020/12/06 11:03:58;;;;;;;19.10;9.02;;;;;;;6.49;93.75;101699.59;5025408;28;20043;-78
2020/12/06 11:06:25;;;;;;;25.08;11.82;;;;;;;6.08;96.44;101686.09;5018989;28;20026;-77
2020/12/06 11:08:51;;;;;;;19.30;9.93;;;;;;;6.67;92.69;101689.00;5018305;28;20398;-78
2020/12/06 11:11:18;;;;;;;26.13;9.70;;;;;;;6.93;91.27;101688.94;5024137;28;20034;-78