Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:26;;;;;;;19.42;10.85;;;13.50;99.90;;;18.77;55.07;99316.03;5080975;28;20055;-82
2024/04/07 00:02:55;;;;;;;19.33;10.65;;;13.50;99.90;;;18.77;55.15;99329.31;5063744;28;20080;-82
2024/04/07 00:05:22;;;;;;;23.67;11.82;;;13.50;99.90;;;18.79;55.11;99332.66;5072831;28;20123;-82
2024/04/07 00:07:50;;;;;;;21.95;11.38;;;13.50;99.90;;;18.81;55.36;99330.66;5076152;28;20075;-81
2024/04/07 00:10:16;;;;;;;23.23;10.80;;;13.50;99.90;;;18.80;55.29;99322.88;5073476;28;20072;-83
2024/04/07 00:12:44;;;;;;;24.95;11.98;;;13.50;99.90;;;18.79;55.13;99316.75;5071243;28;20127;-81
2024/04/07 00:15:12;;;;;;;26.73;15.07;;;13.40;99.90;;;18.76;55.02;99317.03;5066521;28;20048;-80
2024/04/07 00:17:39;;;;;;;22.15;13.05;;;13.40;99.90;;;18.73;55.25;99314.72;5062991;28;20086;-82
2024/04/07 00:20:07;;;;;;;21.10;12.35;;;13.40;99.90;;;18.67;55.73;99301.22;5073674;28;20123;-82
2024/04/07 00:22:35;;;;;;;18.15;10.88;;;13.30;99.90;;;18.59;55.63;99294.88;5072526;28;20048;-82
2024/04/07 00:25:03;;;;;;;26.45;12.88;;;13.30;99.90;;;18.52;55.91;99298.28;5067335;28;20059;-81
2024/04/07 00:27:30;;;;;;;24.33;13.98;;;13.30;99.90;;;18.47;56.18;99300.53;5076875;28;20048;-82
2024/04/07 00:29:57;;;;;;;21.67;12.88;;;13.20;99.90;;;18.44;56.24;99295.53;5061242;28;20054;-83
2024/04/07 00:32:26;;;;;;;21.27;12.77;;;13.20;99.90;;;18.39;56.46;99296.00;5069589;28;20063;-82
2024/04/07 00:34:53;;;;;;;20.45;13.40;;;13.20;99.90;;;18.31;56.66;99285.31;5076357;28;20060;-83
2024/04/07 00:37:21;;;;;;;20.60;12.75;;;13.20;99.90;;;18.32;56.75;99271.06;5077007;28;20087;-82
2024/04/07 00:39:47;;;;;;;22.60;12.18;;;13.10;99.90;;;18.31;56.56;99274.69;5077063;28;20044;-81
2024/04/07 00:42:15;;;;;;;24.02;12.82;;;13.10;99.90;;;18.30;56.65;99270.41;5076968;28;20105;-82
2024/04/07 00:44:41;;;;;;;24.85;12.52;;;13.10;99.90;;;18.29;57.01;99268.72;5072895;28;20517;-82
2024/04/07 00:47:09;;;;;;;25.63;12.68;;;13.10;99.90;;;18.29;56.99;99271.38;5056362;28;20450;-82
2024/04/07 00:49:40;;;;;;;23.73;12.55;;;13.10;99.90;;;18.26;57.04;99273.50;5071932;28;20067;-81
2024/04/07 00:52:08;;;;;;;23.48;13.07;;;13.10;99.90;;;18.24;57.00;99268.38;5078225;28;20442;-82
2024/04/07 00:54:34;;;;;;;24.20;13.68;;;13.10;99.90;;;18.22;57.28;99261.53;5078108;28;20047;-83
2024/04/07 00:57:02;;;;;;;20.60;12.20;;;13.00;99.90;;;18.20;57.72;99268.81;5077542;28;20044;-82
2024/04/07 00:59:29;;;;;;;23.73;14.20;;;13.00;99.90;;;18.15;57.41;99259.50;5077991;28;20051;-82
2024/04/07 01:01:56;;;;;;;24.05;11.77;;;13.00;99.90;;;18.14;57.66;99268.41;5078613;28;20044;-82
2024/04/07 01:04:23;;;;;;;24.95;14.50;;;13.00;99.90;;;18.12;57.51;99257.16;5073270;28;20549;-82
2024/04/07 01:06:52;;;;;;;22.33;14.25;;;13.00;99.90;;;18.12;57.63;99259.81;5076546;28;20464;-83
2024/04/07 01:09:19;;;;;;;25.55;14.00;;;13.00;99.90;;;18.10;57.74;99259.13;5076260;28;20040;-82
2024/04/07 01:11:47;;;;;;;26.73;13.57;;;13.00;99.90;;;18.05;57.79;99252.59;5075512;28;20130;-81
2024/04/07 01:14:13;;;;;;;29.42;13.98;;;13.00;99.90;;;18.02;58.08;99251.09;5071798;28;20072;-82
2024/04/07 01:16:41;;;;;;;34.92;13.32;;;12.90;99.90;;;18.05;57.90;99245.50;5073924;28;20470;-81
2024/04/07 01:19:07;;;;;;;20.40;13.02;;;13.00;99.90;;;18.05;58.09;99234.91;5068679;28;20521;-81
2024/04/07 01:21:35;;;;;;;28.98;14.23;;;12.90;99.90;;;18.03;57.88;99238.69;5070564;28;20134;-81
2024/04/07 01:24:03;;;;;;;26.23;13.40;;;12.90;99.90;;;18.02;57.93;99237.00;5065378;28;20045;-81
2024/04/07 01:26:31;;;;;;;23.00;13.57;;;12.90;99.90;;;17.98;58.24;99235.69;5075536;28;20048;-80
2024/04/07 01:28:57;;;;;;;26.35;12.23;;;12.90;99.90;;;17.96;58.35;99237.63;5079093;28;20044;-82
2024/04/07 01:31:26;;;;;;;27.05;13.93;;;12.80;99.90;;;17.93;58.40;99240.56;5075717;28;20063;-81
2024/04/07 01:33:53;;;;;;;25.83;12.48;;;12.80;99.90;;;17.91;58.51;99240.75;5076059;28;20539;-82
2024/04/07 01:36:21;;;;;;;22.60;13.63;;;12.80;99.90;;;17.89;58.47;99234.75;5076698;28;20135;-82
2024/04/07 01:38:47;;;;;;;24.75;12.00;;;12.80;99.90;;;17.88;58.77;99222.47;5085296;28;20141;-81
2024/04/07 01:41:16;;;;;;;24.90;13.05;;;12.80;99.90;;;17.90;58.66;99227.63;5062033;28;20524;-80
2024/04/07 01:43:43;;;;;;;26.60;13.63;;;12.80;99.90;;;17.90;58.61;99220.53;5074877;28;20041;-82
2024/04/07 01:46:10;;;;;;;24.48;14.38;;;12.80;99.90;;;17.91;58.76;99224.00;5076067;28;20040;-82
2024/04/07 01:48:37;;;;;;;22.70;14.13;;;12.80;99.90;;;17.88;58.75;99225.13;5072890;28;20048;-80
2024/04/07 01:51:05;;;;;;;25.00;15.00;;;12.80;99.90;;;17.87;58.98;99212.88;5077525;28;20043;-82
2024/04/07 01:53:31;;;;;;;25.42;16.50;;;12.80;99.90;;;17.86;58.80;99213.84;5075763;28;20075;-81
2024/04/07 01:55:59;;;;;;;21.52;14.25;;;12.80;99.90;;;17.85;58.51;99209.53;5078121;28;20079;-80
2024/04/07 01:58:27;;;;;;;25.00;13.48;;;12.80;99.90;;;17.82;59.03;99209.84;5066967;28;20047;-81
2024/04/07 02:00:55;;;;;;;24.13;14.10;;;12.70;99.90;;;17.82;58.88;99212.50;5081965;28;20131;-81
2024/04/07 02:03:21;;;;;;;20.70;12.50;;;12.80;99.90;;;17.82;58.88;99215.13;5078477;28;20052;-81
2024/04/07 02:05:49;;;;;;;22.50;13.18;;;12.70;99.90;;;17.82;58.95;99217.78;5077878;28;20115;-81
2024/04/07 02:08:15;;;;;;;23.25;13.40;;;12.70;99.90;;;17.84;58.88;99218.50;5071181;28;20407;-81
2024/04/07 02:10:50;;;;;;;23.27;12.75;;;12.80;99.90;;;17.84;58.69;99218.50;5078746;28;20131;-81
2024/04/07 02:13:16;;;;;;;22.63;12.98;;;12.80;99.90;;;17.88;58.83;99217.19;5078369;28;20072;-80
2024/04/07 02:15:45;;;;;;;21.70;12.07;;;12.70;99.90;;;17.91;58.65;99214.25;5090284;28;20076;-81
2024/04/07 02:18:12;;;;;;;24.60;13.40;;;12.80;99.90;;;17.90;59.25;99214.38;5071626;28;20090;-81
2024/04/07 02:20:39;;;;;;;22.40;13.07;;;12.80;99.90;;;17.89;58.97;99213.56;5080269;28;20083;-80
2024/04/07 02:23:06;;;;;;;23.15;12.45;;;12.80;99.90;;;17.92;59.13;99212.41;5081435;28;20495;-81
2024/04/07 02:25:33;;;;;;;25.60;13.52;;;12.80;99.90;;;17.94;59.21;99211.31;5081674;28;20044;-82
2024/04/07 02:28:00;;;;;;;24.33;12.50;;;12.70;99.90;;;17.94;59.21;99207.81;5078547;28;20047;-81
2024/04/07 02:30:28;;;;;;;22.15;13.05;;;12.70;99.90;;;17.96;59.12;99205.84;5079370;28;20058;-81
2024/04/07 02:32:56;;;;;;;21.88;12.13;;;12.70;99.90;;;17.97;59.47;99203.06;5081496;28;20040;-81
2024/04/07 02:35:23;;;;;;;25.23;12.73;;;12.70;99.90;;;17.98;59.36;99199.41;5080531;28;20574;-81
2024/04/07 02:37:50;;;;;;;20.83;12.00;;;12.70;99.90;;;17.98;59.30;99207.34;5091520;28;20049;-81
2024/04/07 02:40:18;;;;;;;22.70;12.27;;;12.70;99.90;;;18.00;59.18;99196.59;5079524;28;20036;-82
2024/04/07 02:42:44;;;;;;;24.73;12.82;;;12.70;99.90;;;17.98;59.36;99194.09;5079466;28;20123;-81
2024/04/07 02:48:08;;;;;;;24.52;12.90;;;12.70;99.90;;;17.91;59.46;99197.53;5051406;28;20162;-81
2024/04/07 02:50:36;;;;;;;23.27;12.27;;;12.70;99.90;;;17.91;59.58;99192.22;5075917;28;20045;-81
2024/04/07 02:53:05;;;;;;;19.95;11.57;;;12.60;99.90;;;17.91;59.05;99190.41;5075629;28;20127;-82
2024/04/07 02:55:31;;;;;;;22.30;11.75;;;12.60;99.90;;;17.92;59.19;99186.75;5078441;28;20119;-81
2024/04/07 02:57:59;;;;;;;21.70;12.10;;;12.60;99.90;;;17.94;59.32;99189.28;5077757;28;20561;-82
2024/04/07 03:00:26;;;;;;;22.30;11.20;;;12.60;99.90;;;17.96;59.25;99190.78;5078303;28;20375;-82
2024/04/07 03:02:54;;;;;;;21.27;11.38;;;12.60;99.90;;;17.98;59.09;99201.25;5096474;28;20044;-82
2024/04/07 03:05:22;;;;;;;21.75;12.15;;;12.60;99.90;;;17.98;59.12;99188.00;5085332;28;20456;-82
2024/04/07 03:07:52;;;;;;;20.02;11.38;;;12.50;99.90;;;17.92;59.22;99186.75;5076209;28;20046;-82
2024/04/07 03:10:18;;;;;;;29.10;12.95;;;12.50;99.90;;;17.95;59.05;99198.88;5075493;28;20521;-82
2024/04/07 03:12:46;;;;;;;14.75;10.05;;;12.50;99.90;;;17.97;59.03;99194.25;5093608;28;20959;-82
2024/04/07 03:15:13;;;;;;;25.20;11.52;;;12.50;99.90;;;17.96;59.35;99189.94;5092176;28;20048;-83
2024/04/07 03:17:41;;;;;;;22.17;12.32;;;12.50;99.90;;;17.99;59.42;99189.63;5065479;28;20109;-82
2024/04/07 03:20:08;;;;;;;22.25;12.00;;;12.50;99.90;;;18.01;59.40;99185.03;5065768;28;20490;-83
2024/04/07 03:22:37;;;;;;;19.63;11.57;;;12.50;99.90;;;18.00;59.50;99181.56;5075618;28;20102;-82
2024/04/07 03:25:04;;;;;;;19.88;11.18;;;12.50;99.90;;;18.02;59.25;99179.56;5070016;28;20048;-83
2024/04/07 03:27:32;;;;;;;18.25;11.13;;;12.50;99.90;;;18.03;59.18;99185.72;5074610;28;20127;-81
2024/04/07 03:29:59;;;;;;;18.70;11.25;;;12.50;99.90;;;18.02;59.05;99184.88;5073796;28;20520;-81
2024/04/07 03:32:27;;;;;;;23.83;11.05;;;12.50;99.90;;;18.02;59.05;99189.34;5080961;28;20126;-80
2024/04/07 03:34:53;;;;;;;22.10;12.57;;;12.50;99.90;;;17.99;59.37;99179.03;5083395;28;20123;-81
2024/04/07 03:37:21;;;;;;;23.48;11.70;;;12.50;99.90;;;17.97;59.63;99186.31;5075310;28;20564;-80
2024/04/07 03:39:50;;;;;;;19.55;10.77;;;12.50;99.90;;;17.93;59.64;99183.16;5087398;28;20054;-81
2024/04/07 03:42:17;;;;;;;18.50;10.38;;;12.50;99.90;;;17.90;59.38;99180.81;5061400;28;20044;-81
2024/04/07 03:44:45;;;;;;;25.05;12.20;;;12.50;99.90;;;17.86;59.57;99174.13;5074076;28;20047;-82
2024/04/07 03:47:13;;;;;;;20.05;11.80;;;12.50;99.90;;;17.85;59.31;99185.69;5075329;28;20148;-82
2024/04/07 03:49:40;;;;;;;23.05;12.82;;;12.50;99.90;;;17.85;59.37;99179.59;5076260;28;20071;-81
2024/04/07 03:52:08;;;;;;;20.10;11.80;;;12.40;99.90;;;17.81;59.20;99178.22;5075140;28;20162;-81
2024/04/07 03:54:34;;;;;;;23.20;13.13;;;12.40;99.90;;;17.81;59.58;99179.06;5073946;28;20134;-81
2024/04/07 03:57:04;;;;;;;22.42;14.23;;;12.40;99.90;;;17.80;59.63;99177.41;5072129;28;20177;-81
2024/04/07 03:59:30;;;;;;;26.27;14.38;;;12.30;99.90;;;17.77;59.40;99175.06;5072690;28;20080;-81
2024/04/07 04:02:02;;;;;;;24.38;14.38;;;12.30;99.90;;;17.75;59.66;99182.28;5064890;28;20486;-80
2024/04/07 04:04:28;;;;;;;34.53;16.75;;;12.30;99.90;;;17.74;59.83;99177.16;5091306;28;20122;-80
2024/04/07 04:06:56;;;;;;;24.95;14.55;;;12.30;99.90;;;17.72;59.85;99177.31;5079614;28;20068;-80
2024/04/07 04:09:22;;;;;;;25.95;14.88;;;12.30;99.90;;;17.71;59.56;99172.19;5066982;28;20447;-80
2024/04/07 04:11:53;;;;;;;25.00;13.48;;;12.30;99.90;;;17.72;59.57;99174.66;5074189;28;20075;-80
2024/04/07 04:14:21;;;;;;;22.05;13.02;;;12.20;99.90;;;17.73;59.30;99175.50;5071822;28;20127;-80
2024/04/07 04:16:48;;;;;;;25.67;14.20;;;12.20;99.90;;;17.73;59.29;99178.97;5072003;28;20068;-81
2024/04/07 04:19:15;;;;;;;23.63;14.63;;;12.20;99.90;;;17.74;59.58;99174.53;5073115;28;20051;-80
2024/04/07 04:21:42;;;;;;;24.70;13.68;;;12.20;99.90;;;17.73;59.36;99173.69;5071112;28;20059;-82
2024/04/07 04:24:09;;;;;;;25.58;14.52;;;12.20;99.90;;;17.74;59.44;99172.72;5075076;28;20058;-81
2024/04/07 04:26:36;;;;;;;40.28;25.75;;;12.20;99.90;;;17.74;59.21;99180.66;5074214;28;20090;-79
2024/04/07 04:29:03;;;;;;;35.95;25.77;;;12.20;99.90;;;17.74;59.69;99175.34;5071177;28;20098;-82
2024/04/07 04:31:32;;;;;;;33.45;21.67;;;12.20;99.90;;;17.75;59.60;99176.19;5086210;28;20048;-80
2024/04/07 04:33:59;;;;;;;27.73;16.40;;;12.20;99.90;;;17.74;59.70;99175.34;5075641;28;20123;-82
2024/04/07 04:36:26;;;;;;;25.58;14.43;;;12.20;99.90;;;17.74;59.57;99180.66;5072660;28;20048;-81
2024/04/07 04:38:53;;;;;;;22.80;13.02;;;12.20;99.90;;;17.71;59.50;99170.38;5074361;28;20124;-82
2024/04/07 04:41:20;;;;;;;22.38;12.98;;;12.20;99.90;;;17.73;59.75;99178.16;5074450;28;20398;-81
2024/04/07 04:43:47;;;;;;;21.95;12.85;;;12.20;99.90;;;17.72;59.69;99174.66;5074475;28;20044;-82
2024/04/07 04:46:15;;;;;;;22.92;12.45;;;12.20;99.90;;;17.71;59.75;99185.41;5074443;28;20084;-82
2024/04/07 04:48:43;;;;;;;20.90;12.70;;;12.20;99.90;;;17.70;59.69;99189.88;5074593;28;20767;-82
2024/04/07 04:51:11;;;;;;;22.60;12.95;;;12.20;99.90;;;17.69;59.87;99185.56;5074288;28;20051;-82
2024/04/07 04:53:37;;;;;;;23.02;13.13;;;12.10;99.90;;;17.68;59.77;99183.91;5074346;28;20218;-81
2024/04/07 04:56:06;;;;;;;26.00;12.40;;;12.10;99.90;;;17.68;59.82;99181.25;5074458;28;20155;-80
2024/04/07 04:58:34;;;;;;;24.08;13.13;;;12.10;99.90;;;17.65;60.02;99188.66;5074588;28;20724;-82
2024/04/07 05:01:11;;;;;;;28.52;18.08;;;12.10;99.90;;;17.61;59.89;99188.13;5074221;28;20044;-82
2024/04/07 05:03:38;;;;;;;41.45;23.85;;;12.20;99.90;;;17.68;59.85;99181.25;5073707;28;20170;-82
2024/04/07 05:06:12;;;;;;;41.78;23.65;;;12.20;99.90;;;17.65;60.21;99183.38;5091609;28;20707;-83
2024/04/07 05:08:39;;;;;;;89.20;51.88;;;12.20;99.90;;;17.66;59.97;99188.50;5079295;28;20047;-84
2024/04/07 05:11:08;;;;;;;90.63;61.38;;;12.20;99.90;;;17.66;60.39;99183.22;5079410;28;20055;-84
2024/04/07 05:13:34;;;;;;;42.58;28.40;;;12.20;99.90;;;17.69;60.03;99179.41;5074155;28;20079;-83
2024/04/07 05:16:03;;;;;;;37.90;20.25;;;12.20;99.90;;;17.68;60.04;99183.91;5071091;28;20787;-84
2024/04/07 05:18:30;;;;;;;47.50;29.88;;;12.20;99.90;;;17.70;59.91;99187.22;5073958;28;20501;-82
2024/04/07 05:21:01;;;;;;;24.88;14.07;;;12.20;99.90;;;17.71;60.27;99186.25;5056608;28;20529;-82
2024/04/07 05:23:30;;;;;;;56.73;43.87;;;12.30;99.90;;;17.73;60.44;99188.72;5073828;28;20047;-82
2024/04/07 05:26:07;;;;;;;34.05;19.42;;;12.30;99.90;;;17.69;60.12;99193.50;5042732;28;20856;-82
2024/04/07 05:28:35;;;;;;;28.45;19.13;;;12.40;99.90;;;17.75;60.25;99189.44;5067262;28;20079;-82
2024/04/07 05:31:03;;;;;;;29.20;19.05;;;12.40;99.90;;;17.78;60.19;99194.44;5074478;28;20353;-81
2024/04/07 05:33:32;;;;;;;32.63;21.23;;;12.40;99.90;;;17.79;60.38;99188.13;5073742;28;20915;-83
2024/04/07 05:35:58;;;;;;;27.92;15.65;;;12.50;99.90;;;17.83;60.01;99194.78;5073347;28;20109;-81
2024/04/07 05:38:26;;;;;;;28.65;15.32;;;12.50;99.90;;;17.85;60.32;99192.84;5068230;28;20044;-79
2024/04/07 05:40:57;;;;;;;34.78;23.65;;;12.60;99.90;;;17.88;60.27;99192.53;5086160;28;20055;-79
2024/04/07 05:43:25;;;;;;;31.63;18.35;;;12.60;99.90;;;17.92;60.51;99197.34;5067191;28;20139;-80
2024/04/07 05:45:52;;;;;;;27.55;15.98;;;12.70;99.90;;;17.98;60.03;99199.41;5069030;28;20090;-78
2024/04/07 05:48:21;;;;;;;24.48;13.45;;;12.80;99.90;;;18.04;60.00;99200.63;5068534;28;20087;-79
2024/04/07 05:50:48;;;;;;;22.30;10.10;;;12.90;99.90;;;18.08;59.88;99202.78;5079487;28;20044;-79
2024/04/07 05:53:16;;;;;;;18.35;10.18;;;12.90;99.90;;;18.11;59.79;99209.63;5052489;28;20044;-80
2024/04/07 05:55:43;;;;;;;19.13;9.55;;;12.90;99.90;;;18.16;59.53;99210.00;5051694;28;20207;-79
2024/04/07 05:58:14;;;;;;;24.25;11.73;;;13.00;99.90;;;18.21;59.66;99210.34;5051973;28;20063;-79
2024/04/07 06:00:40;;;;;;;22.27;10.90;;;13.00;99.90;;;18.23;59.90;99207.56;5067030;28;20056;-77
2024/04/07 06:03:08;;;;;;;33.42;15.45;;;13.10;99.90;;;18.26;59.54;99215.19;5067836;28;20048;-77
2024/04/07 06:05:36;;;;;;;26.75;13.52;;;13.10;99.90;;;18.31;59.71;99211.09;5068643;28;20036;-79
2024/04/07 06:08:05;;;;;;;19.13;11.15;;;13.10;99.90;;;18.34;59.52;99202.84;5068239;28;20044;-79
2024/04/07 06:10:31;;;;;;;20.75;10.88;;;13.20;99.90;;;18.41;59.42;99200.41;5068497;28;20128;-79
2024/04/07 06:12:59;;;;;;;23.33;11.50;;;13.40;99.90;;;18.47;59.62;99205.94;5067291;28;20086;-79
2024/04/07 06:15:28;;;;;;;23.30;10.57;;;13.50;99.90;;;18.57;59.34;99205.88;5066307;28;20557;-79
2024/04/07 06:17:56;;;;;;;24.95;11.30;;;13.60;99.90;;;18.63;59.26;99210.53;5058530;28;20044;-78
2024/04/07 06:20:23;;;;;;;43.92;29.77;;;13.80;99.90;;;18.71;59.26;99213.22;5071714;28;20052;-79
2024/04/07 06:22:50;;;;;;;22.25;11.82;;;13.90;99.90;;;18.80;58.99;99214.97;5067139;28;20086;-80
2024/04/07 06:25:17;;;;;;;30.30;16.40;;;13.90;99.90;;;18.88;58.87;99215.00;5067582;28;20151;-77
2024/04/07 06:27:46;;;;;;;20.50;10.85;;;14.00;99.90;;;18.93;58.50;99214.53;5070104;28;20055;-79
2024/04/07 06:30:13;;;;;;;26.00;13.88;;;14.00;99.90;;;18.94;58.43;99211.72;5047989;28;20047;-79
2024/04/07 06:32:42;;;;;;;26.88;14.65;;;14.00;99.90;;;18.95;58.64;99217.84;5068243;28;20083;-79
2024/04/07 06:35:10;;;;;;;27.67;13.80;;;14.00;99.90;;;18.96;58.61;99211.56;5067751;28;20358;-80
2024/04/07 06:37:37;;;;;;;20.33;10.82;;;14.10;99.90;;;19.01;58.43;99219.88;5066663;28;20123;-79
2024/04/07 06:40:06;;;;;;;22.75;12.60;;;14.10;99.90;;;19.04;58.32;99215.06;5068106;28;20050;-79
2024/04/07 06:42:34;;;;;;;16.45;9.10;;;14.10;99.90;;;19.05;58.14;99216.75;5067188;28;20058;-78
2024/04/07 06:45:00;;;;;;;21.92;9.88;;;14.10;99.90;;;19.10;58.06;99214.44;5067864;28;20071;-79
2024/04/07 06:47:29;;;;;;;23.00;10.48;;;14.20;99.90;;;19.16;58.37;99213.00;5070319;28;20123;-80
2024/04/07 06:49:58;;;;;;;25.55;13.98;;;14.20;99.90;;;19.19;58.19;99204.72;5057145;28;20080;-78
2024/04/07 06:52:25;;;;;;;21.33;11.23;;;14.40;99.90;;;19.31;57.90;99213.19;5071791;28;20059;-79
2024/04/07 06:54:53;;;;;;;16.08;8.57;;;14.60;99.90;;;19.41;57.99;99211.28;5070463;28;20094;-79
2024/04/07 06:57:21;;;;;;;29.48;16.67;;;14.90;99.90;;;19.50;57.43;99213.78;5070980;28;20450;-78
2024/04/07 06:59:50;;;;;;;22.77;10.57;;;15.00;99.90;;;19.58;57.73;99205.03;5065575;28;20049;-78
2024/04/07 07:02:17;;;;;;;15.85;8.68;;;15.20;99.90;;;19.77;57.51;99209.22;5067718;28;20082;-79
2024/04/07 07:04:44;;;;;;;19.58;8.15;;;15.60;99.90;;;19.94;57.24;99208.25;5071165;28;20481;-78
2024/04/07 07:07:12;;;;;;;19.65;9.25;;;15.80;99.90;;;20.09;56.83;99211.91;5071163;28;20828;-78
2024/04/07 07:09:40;;;;;;;19.20;8.80;;;16.00;99.90;;;20.23;56.60;99221.03;5068459;28;20533;-79
2024/04/07 07:12:07;;;;;;;18.08;8.55;;;16.20;99.90;;;20.35;56.56;99212.59;5067349;28;20071;-80
2024/04/07 07:14:35;;;;;;;20.85;9.00;;;16.50;99.90;;;20.52;56.05;99210.75;5071105;28;20561;-79
2024/04/07 07:17:02;;;;;;;15.45;8.02;;;16.60;99.90;;;20.69;55.65;99215.91;5071753;28;20063;-79
2024/04/07 07:19:29;;;;;;;26.35;12.77;;;16.70;99.90;;;20.82;55.35;99209.22;5069235;28;20090;-79
2024/04/07 07:21:56;;;;;;;30.45;19.17;;;17.00;99.90;;;20.99;55.12;99205.50;5070316;28;20508;-79
2024/04/07 07:24:25;;;;;;;20.35;8.90;;;17.30;99.90;;;21.19;54.91;99217.44;5070557;28;20708;-79
2024/04/07 07:26:52;;;;;;;19.45;7.97;;;17.30;99.90;;;21.35;54.49;99211.22;5070414;28;20080;-79
2024/04/07 07:29:22;;;;;;;18.20;7.57;;;17.50;99.90;;;21.56;53.99;99227.44;5070828;28;20044;-78
2024/04/07 07:31:49;;;;;;;17.13;7.40;;;17.80;99.90;;;21.74;53.69;99225.34;5067450;28;20087;-79
2024/04/07 07:34:16;;;;;;;16.20;7.10;;;17.90;99.90;;;21.91;53.14;99234.09;5068668;28;20908;-80
2024/04/07 07:36:43;;;;;;;14.02;6.55;;;18.20;99.90;;;22.08;52.90;99227.66;5070736;28;20147;-81
2024/04/07 07:39:10;;;;;;;17.73;7.75;;;18.40;99.90;;;22.28;52.24;99230.66;5070462;28;20249;-80
2024/04/07 07:41:38;;;;;;;18.42;7.53;;;18.50;99.90;;;22.41;52.00;99237.06;5058501;28;20080;-79
2024/04/07 07:44:06;;;;;;;18.05;6.72;;;18.40;99.90;;;22.52;51.60;99239.31;5051253;28;20053;-81
2024/04/07 07:46:32;;;;;;;13.98;6.63;;;18.60;99.90;;;22.72;51.60;99235.13;5066873;28;20588;-80
2024/04/07 07:49:00;;;;;;;17.63;7.75;;;19.00;99.20;;;22.97;50.86;99233.03;5071559;28;20175;-81
2024/04/07 07:51:27;;;;;;;15.88;7.93;;;19.40;96.90;;;23.18;50.40;99241.13;5070782;28;20511;-82
2024/04/07 07:53:55;;;;;;;16.15;6.65;;;19.60;95.30;;;23.43;49.88;99238.22;5080781;28;20047;-80
2024/04/07 07:56:21;;;;;;;14.40;6.13;;;19.90;93.60;;;23.62;49.22;99233.09;5070668;28;20813;-81
2024/04/07 07:58:51;;;;;;;15.15;6.13;;;20.10;92.70;;;23.81;48.28;99234.34;5072004;28;20044;-80
2024/04/07 08:01:17;;;;;;;18.58;6.45;;;20.10;91.50;;;24.01;48.06;99240.72;5073623;28;20082;-80
2024/04/07 08:03:45;;;;;;;13.88;5.03;;;20.50;90.50;;;24.23;47.55;99237.09;5074834;28;20059;-82
2024/04/07 08:06:11;;;;;;;9.00;5.40;;;20.90;89.20;;;24.40;46.86;99237.66;5051184;28;20087;-80
2024/04/07 08:08:39;;;;;;;12.00;5.35;;;20.80;86.00;;;24.51;46.74;99239.81;5066922;28;20044;-81
2024/04/07 08:11:06;;;;;;;13.75;5.32;;;21.00;86.40;;;24.73;45.84;99233.38;5075063;28;20039;-81
2024/04/07 08:13:33;;;;;;;13.23;5.20;;;21.50;84.00;;;24.93;45.41;99232.75;5073178;28;20132;-81
2024/04/07 08:16:02;;;;;;;12.85;5.65;;;21.60;83.20;;;25.09;44.60;99230.56;5069891;28;20123;-81
2024/04/07 08:18:30;;;;;;;12.20;5.05;;;21.40;81.90;;;25.15;44.03;99227.09;5073188;28;20135;-81
2024/04/07 08:20:57;;;;;;;17.67;6.35;;;21.40;81.80;;;25.22;44.06;99219.09;5069575;28;20127;-80
2024/04/07 08:23:25;;;;;;;13.02;4.43;;;21.60;81.50;;;25.28;43.55;99229.84;5063356;28;20430;-80
2024/04/07 08:25:53;;;;;;;11.85;4.68;;;21.60;80.60;;;25.37;43.58;99230.50;5066548;28;20469;-81
2024/04/07 08:28:20;;;;;;;11.50;4.32;;;21.70;81.20;;;25.47;43.47;99238.19;5072321;28;20402;-80
2024/04/07 08:30:47;;;;;;;10.30;4.30;;;21.70;80.40;;;25.59;43.27;99241.97;5073948;28;20067;-81
2024/04/07 08:33:16;;;;;;;12.48;3.88;;;21.90;80.00;;;25.67;43.15;99228.38;5073836;28;20131;-81
2024/04/07 08:35:45;;;;;;;9.77;4.07;;;21.80;80.10;;;25.64;42.31;99234.16;5071318;28;20494;-81
2024/04/07 08:38:13;;;;;;;11.55;4.10;;;21.60;78.30;;;25.59;42.53;99232.06;5071117;28;20573;-81
2024/04/07 08:40:41;;;;;;;11.20;3.88;;;21.60;78.90;;;25.62;42.28;99233.53;5071607;28;20402;-79
2024/04/07 08:43:09;;;;;;;15.15;4.93;;;21.70;79.40;;;25.67;43.05;99226.53;5076565;28;20077;-80
2024/04/07 08:45:38;;;;;;;13.77;5.78;;;21.70;80.00;;;25.73;43.19;99235.63;5072320;28;20051;-80
2024/04/07 08:48:08;;;;;;;12.48;4.72;;;21.70;80.00;;;25.79;42.45;99230.28;5067231;28;20098;-79
2024/04/07 08:50:36;;;;;;;10.80;4.68;;;21.90;80.30;;;25.89;42.63;99224.53;5067218;28;20075;-81
2024/04/07 08:53:04;;;;;;;16.00;4.55;;;22.00;79.10;;;25.98;42.16;99230.56;5066011;28;20052;-80
2024/04/07 08:55:31;;;;;;;11.10;4.07;;;22.10;78.90;;;26.10;42.11;99224.38;5072334;28;20036;-80
2024/04/07 08:57:59;;;;;;;11.70;3.97;;;22.30;78.10;;;26.23;41.34;99227.13;5070529;28;20146;-81
2024/04/07 09:00:27;;;;;;;9.30;3.55;;;22.50;75.80;;;26.32;40.96;99230.41;5069937;28;20119;-79
2024/04/07 09:02:57;;;;;;;11.38;3.80;;;22.50;75.60;;;26.40;40.64;99229.41;5070504;28;20868;-79
2024/04/07 09:05:23;;;;;;;10.18;4.00;;;22.40;75.40;;;26.48;40.71;99231.84;5067424;28;20134;-79
2024/04/07 09:07:52;;;;;;;15.05;4.65;;;22.70;76.00;;;26.55;40.06;99233.53;5082323;28;20128;-80
2024/04/07 09:10:19;;;;;;;15.98;4.50;;;22.50;74.50;;;26.53;39.93;99232.06;5072310;28;20048;-80
2024/04/07 09:12:47;;;;;;;12.52;3.55;;;22.40;74.40;;;26.49;39.77;99228.16;5071928;28;20458;-80
2024/04/07 09:15:14;;;;;;;9.70;4.18;;;22.30;74.10;;;26.39;40.19;99227.72;5070906;28;20047;-80
2024/04/07 09:17:42;;;;;;;9.90;4.05;;;22.30;74.20;;;26.26;39.93;99224.00;5061410;28;20056;-81
2024/04/07 09:20:17;;;;;;;13.38;4.30;;;22.10;74.30;;;26.32;40.51;99230.41;5070424;28;20052;-84
2024/04/07 09:22:47;;;;;;;11.30;3.88;;;22.40;74.70;;;26.38;40.46;99226.09;5079805;28;20685;-81
2024/04/07 09:25:15;;;;;;;8.95;3.80;;;22.20;75.20;;;26.44;40.46;99222.59;5074619;28;20474;-80
2024/04/07 09:27:45;;;;;;;9.38;3.55;;;22.40;75.70;;;26.59;40.54;99231.25;5070012;28;20132;-81
2024/04/07 09:30:12;;;;;;;14.02;3.95;;;22.70;75.70;;;26.68;39.53;99224.63;5067933;28;20059;-79
2024/04/07 09:32:40;;;;;;;21.60;11.65;;;22.60;73.10;;;26.67;39.26;99223.00;5069655;28;20123;-80
2024/04/07 09:35:07;;;;;;;12.35;5.28;;;22.40;73.00;;;26.59;39.14;99223.19;5079432;28;20658;-80
2024/04/07 09:37:39;;;;;;;11.05;4.10;;;22.00;73.30;;;26.53;38.90;99222.16;5070744;28;20079;-80
2024/04/07 09:40:06;;;;;;;;;;;22.00;73.60;;;26.33;40.25;99228.56;5070816;28;20043;-81
2024/04/07 09:42:38;;;;;;;14.18;3.38;;;21.90;74.20;;;26.44;39.66;99219.91;5071023;28;20008;-80
2024/04/07 09:45:07;;;;;;;10.52;3.90;;;21.90;74.90;;;26.42;39.57;99224.63;5071086;28;20166;-80
2024/04/07 09:47:37;;;;;;;7.47;3.35;;;21.90;74.50;;;26.46;39.40;99223.19;5069810;28;20060;-81
2024/04/07 09:50:10;;;;;;;8.13;2.95;;;22.00;74.70;;;26.50;39.66;99229.81;5068054;28;20048;-82
2024/04/07 09:52:43;;;;;;;13.75;3.55;;;22.20;74.10;;;26.66;39.59;99226.69;5058465;28;20071;-81
2024/04/07 09:55:12;;;;;;;13.90;3.30;;;22.70;73.20;;;26.85;38.82;99223.19;5066201;28;20133;-81
2024/04/07 09:57:42;;;;;;;7.88;2.78;;;22.90;72.30;;;27.04;38.96;99221.50;5058381;28;20045;-80
2024/04/07 10:00:12;;;;;;;10.35;2.88;;;23.30;71.40;;;27.16;38.78;99223.34;5059070;28;20119;-80
2024/04/07 10:02:40;;;;;;;10.18;3.13;;;23.60;70.70;;;27.34;38.59;99220.78;5074451;28;20043;-80
2024/04/07 10:05:07;;;;;;;9.70;2.75;;;23.90;70.30;;;27.53;37.97;99215.59;5068050;28;20158;-80
2024/04/07 10:07:36;;;;;;;6.95;2.70;;;24.00;68.40;;;27.67;37.86;99212.63;5069939;28;20044;-83
2024/04/07 10:10:05;;;;;;;9.85;3.33;;;24.00;68.80;;;27.71;37.80;99215.72;5057722;28;20490;-83
2024/04/07 10:12:33;;;;;;;12.73;4.25;;;23.70;68.70;;;27.71;37.64;99211.16;5069242;28;20834;-81