Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:55;;;;;;;;;;;7.40;99.90;;;;;;8413149;28;19932;-71
2022/11/22 00:04:57;;;;;;;;;;;7.40;99.90;;;;;;8424641;28;21701;-71
2022/11/22 00:08:58;;;;;;;;;;;7.40;99.90;;;;;;8381580;28;19933;-71
2022/11/22 00:13:00;;;;;;;;;;;7.50;99.90;;;;;;8397832;28;19931;-72
2022/11/22 00:17:01;;;;;;;;;;;7.50;99.90;;;;;;8408120;28;19980;-71
2022/11/22 00:21:06;;;;;;;;;;;7.50;99.90;;;;;;8413233;28;19923;-71
2022/11/22 00:25:08;;;;;;;;;;;7.50;99.90;;;;;;8422410;28;19930;-72
2022/11/22 00:29:09;;;;;;;;;;;7.50;99.90;;;;;;8386329;28;19924;-71
2022/11/22 00:33:11;;;;;;;;;;;7.50;99.90;;;;;;8403078;28;20345;-71
2022/11/22 00:37:13;;;;;;;;;;;7.50;99.90;;;;;;8418293;28;20355;-71
2022/11/22 00:41:14;;;;;;;;;;;7.50;99.90;;;;;;8402547;28;20425;-71
2022/11/22 00:45:16;;;;;;;;;;;7.50;99.90;;;;;;8413595;28;19931;-71
2022/11/22 00:49:18;;;;;;;;;;;7.40;99.90;;;;;;8408379;28;19928;-71
2022/11/22 00:53:19;;;;;;;;;;;7.40;99.90;;;;;;8423661;28;19924;-71
2022/11/22 00:57:21;;;;;;;;;;;7.30;99.90;;;;;;8406418;28;20398;-72
2022/11/22 01:01:23;;;;;;;;;;;7.30;99.90;;;;;;8413083;28;19924;-71
2022/11/22 01:05:25;;;;;;;;;;;7.20;99.90;;;;;;8412563;28;19931;-71
2022/11/22 01:09:26;;;;;;;;;;;7.20;99.90;;;;;;8408982;28;19986;-71
2022/11/22 01:28:45;;;;;;;;;;;7.10;99.90;;;;;;8413180;28;19923;-71
2022/11/22 01:32:46;;;;;;;;;;;7.10;99.90;;;;;;8422858;28;20321;-71
2022/11/22 01:36:48;;;;;;;;;;;7.00;99.90;;;;;;8418034;28;20335;-71
2022/11/22 01:40:49;;;;;;;;;;;7.00;99.90;;;;;;8416050;28;19930;-71
2022/11/22 01:44:52;;;;;;;;;;;6.90;99.90;;;;;;8399244;28;19935;-71
2022/11/22 01:48:53;;;;;;;;;;;6.90;99.90;;;;;;8398061;28;19931;-71
2022/11/22 01:52:57;;;;;;;;;;;6.90;99.90;;;;;;8403647;28;19924;-71
2022/11/22 01:57:01;;;;;;;;;;;6.90;99.90;;;;;;8401811;28;20385;-72
2022/11/22 02:01:03;;;;;;;;;;;6.90;99.90;;;;;;8418399;28;20014;-71
2022/11/22 02:05:07;;;;;;;;;;;6.90;99.90;;;;;;8421816;28;20348;-71
2022/11/22 02:09:10;;;;;;;;;;;6.90;99.90;;;;;;8396673;28;19924;-71
2022/11/22 02:13:13;;;;;;;;;;;6.90;99.90;;;;;;8405335;28;19925;-71
2022/11/22 02:17:15;;;;;;;;;;;6.90;99.90;;;;;;8403265;28;19939;-71
2022/11/22 02:21:16;;;;;;;;;;;6.80;99.90;;;;;;8411730;28;20011;-71
2022/11/22 02:25:37;;;;;;;;;;;6.80;99.90;;;;;;8401398;28;19924;-71
2022/11/22 02:29:38;;;;;;;;;;;6.80;99.90;;;;;;8409922;28;19931;-71
2022/11/22 02:33:40;;;;;;;;;;;6.80;99.90;;;;;;8411103;28;20022;-71
2022/11/22 02:37:42;;;;;;;;;;;6.80;99.90;;;;;;8390391;28;19960;-71
2022/11/22 02:41:43;;;;;;;;;;;6.70;99.90;;;;;;8412500;28;19924;-71
2022/11/22 02:45:45;;;;;;;;;;;6.70;99.90;;;;;;8406747;28;20382;-71
2022/11/22 02:49:47;;;;;;;;;;;6.70;99.90;;;;;;8394984;28;20019;-71
2022/11/22 02:53:49;;;;;;;;;;;6.70;99.90;;;;;;8414637;28;19931;-71
2022/11/22 02:57:51;;;;;;;;;;;6.70;99.90;;;;;;8424287;28;19924;-71
2022/11/22 03:01:53;;;;;;;;;;;6.60;99.90;;;;;;8429068;28;19938;-71
2022/11/22 03:05:57;;;;;;;;;;;6.60;99.90;;;;;;8394163;28;20024;-71
2022/11/22 03:09:59;;;;;;;;;;;6.50;99.90;;;;;;8415980;28;19923;-71
2022/11/22 03:14:01;;;;;;;;;;;6.50;99.90;;;;;;8402095;28;19924;-71
2022/11/22 03:18:03;;;;;;;;;;;6.50;99.90;;;;;;8433435;28;20461;-72
2022/11/22 03:22:04;;;;;;;;;;;6.40;99.90;;;;;;8412795;28;20378;-71
2022/11/22 03:26:09;;;;;;;;;;;6.40;99.90;;;;;;8399364;28;19924;-71
2022/11/22 03:30:11;;;;;;;;;;;6.40;99.90;;;;;;8396853;28;19932;-71
2022/11/22 03:34:13;;;;;;;;;;;6.30;99.90;;;;;;8420249;28;19963;-71
2022/11/22 03:38:15;;;;;;;;;;;6.30;99.90;;;;;;8409466;28;19928;-71
2022/11/22 03:42:16;;;;;;;;;;;6.30;99.90;;;;;;8415120;28;19924;-71
2022/11/22 03:46:22;;;;;;;;;;;6.30;99.90;;;;;;8403210;28;19924;-71
2022/11/22 03:50:23;;;;;;;;;;;6.30;99.90;;;;;;8420368;28;20409;-71
2022/11/22 03:54:25;;;;;;;;;;;6.20;99.90;;;;;;8415216;28;19971;-71
2022/11/22 03:58:27;;;;;;;;;;;6.20;99.90;;;;;;8414645;28;20023;-71
2022/11/22 04:02:28;;;;;;;;;;;6.20;99.90;;;;;;8403642;28;20389;-71
2022/11/22 04:06:30;;;;;;;;;;;6.20;99.90;;;;;;8403701;28;19931;-72
2022/11/22 04:10:32;;;;;;;;;;;6.10;99.90;;;;;;8392720;28;19951;-71
2022/11/22 04:18:54;;;;;;;;;;;6.10;99.90;;;;;;8407256;28;19928;-71
2022/11/22 04:22:56;;;;;;;;;;;6.00;99.90;;;;;;8418011;28;20283;-71
2022/11/22 04:26:58;;;;;;;;;;;6.00;99.90;;;;;;8414289;28;19928;-71
2022/11/22 04:35:20;;;;;;;;;;;6.00;99.90;;;;;;8418571;28;19930;-71
2022/11/22 04:39:21;;;;;;;;;;;5.90;99.90;;;;;;8398249;28;20182;-72
2022/11/22 04:48:07;;;;;;;;;;;5.90;99.90;;;;;;8411922;28;19935;-72
2022/11/22 04:56:28;;;;;;;;;;;5.70;99.90;;;;;;8408589;28;20385;-71
2022/11/22 05:00:30;;;;;;;;;;;5.80;99.90;;;;;;8398933;28;19924;-71
2022/11/22 05:04:32;;;;;;;;;;;5.70;99.90;;;;;;8424360;28;20461;-72
2022/11/22 05:08:33;;;;;;;;;;;5.70;99.90;;;;;;8403213;28;20413;-71
2022/11/22 05:12:35;;;;;;;;;;;5.60;99.90;;;;;;8421520;28;20004;-71
2022/11/22 05:16:37;;;;;;;;;;;5.60;99.90;;;;;;8418008;28;20311;-71
2022/11/22 05:20:38;;;;;;;;;;;5.60;99.90;;;;;;8408492;28;19931;-71
2022/11/22 05:24:40;;;;;;;;;;;5.60;99.90;;;;;;8412131;28;19924;-71
2022/11/22 05:28:42;;;;;;;;;;;5.50;99.90;;;;;;8421045;28;19928;-71
2022/11/22 05:32:43;;;;;;;;;;;5.50;99.90;;;;;;8422471;28;19959;-71
2022/11/22 05:36:45;;;;;;;;;;;5.50;99.90;;;;;;8401526;28;19967;-71
2022/11/22 05:40:46;;;;;;;;;;;5.40;99.90;;;;;;8417201;28;19931;-71
2022/11/22 05:44:48;;;;;;;;;;;5.40;99.90;;;;;;8393423;28;19924;-71
2022/11/22 05:48:50;;;;;;;;;;;5.50;99.90;;;;;;8424358;28;20578;-71
2022/11/22 05:52:51;;;;;;;;;;;5.40;99.90;;;;;;8392291;28;20021;-71
2022/11/22 05:56:53;;;;;;;;;;;5.40;99.90;;;;;;8402791;28;19935;-71
2022/11/22 06:00:54;;;;;;;;;;;5.40;99.90;;;;;;8384189;28;19940;-71
2022/11/22 06:04:56;;;;;;;;;;;5.40;99.90;;;;;;8377074;28;19939;-71
2022/11/22 06:08:58;;;;;;;;;;;5.50;99.90;;;;;;8375538;28;20281;-71
2022/11/22 06:13:00;;;;;;;;;;;5.50;99.90;;;;;;8369714;28;19928;-72
2022/11/22 06:17:01;;;;;;;;;;;5.60;99.90;;;;;;8389299;28;19924;-71
2022/11/22 06:21:05;;;;;;;;;;;5.60;99.90;;;;;;8401644;28;19928;-71
2022/11/22 06:25:07;;;;;;;;;;;5.60;99.90;;;;;;8382006;28;20340;-71
2022/11/22 06:29:09;;;;;;;;;;;5.60;99.90;;;;;;8370002;28;20058;-71
2022/11/22 06:33:10;;;;;;;;;;;5.60;99.90;;;;;;8380677;28;19931;-71
2022/11/22 06:37:15;;;;;;;;;;;5.60;99.90;;;;;;8384636;28;19986;-71
2022/11/22 06:41:18;;;;;;;;;;;5.70;99.90;;;;;;8383357;28;19972;-71
2022/11/22 06:45:19;;;;;;;;;;;5.70;99.90;;;;;;8392019;28;19928;-71
2022/11/22 06:49:21;;;;;;;;;;;5.60;99.90;;;;;;8386254;28;20463;-71
2022/11/22 06:53:22;;;;;;;;;;;5.60;99.90;;;;;;8387943;28;19972;-71
2022/11/22 06:57:48;;;;;;;;;;;5.60;99.90;;;;;;8388836;28;20401;-71
2022/11/22 07:01:50;;;;;;;;;;;5.70;99.90;;;;;;8421740;28;19931;-71
2022/11/22 07:05:51;;;;;;;;;;;5.70;99.90;;;;;;8427469;28;20014;-71
2022/11/22 07:09:53;;;;;;;;;;;5.70;99.90;;;;;;8435140;28;20003;-71
2022/11/22 07:13:58;;;;;;;;;;;5.80;99.90;;;;;;8421925;28;19940;-71
2022/11/22 07:18:07;;;;;;;;;;;5.70;99.90;;;;;;8406287;28;19962;-71
2022/11/22 07:22:09;;;;;;;;;;;5.70;99.90;;;;;;8415168;28;19927;-71
2022/11/22 07:26:11;;;;;;;;;;;5.70;99.90;;;;;;8418608;28;19946;-71
2022/11/22 07:30:13;;;;;;;;;;;5.70;99.90;;;;;;8422999;28;19974;-71
2022/11/22 07:34:14;;;;;;;;;;;5.70;99.90;;;;;;8417412;28;19935;-71
2022/11/22 07:38:16;;;;;;;;;;;5.70;99.90;;;;;;8391950;28;19974;-72
2022/11/22 07:42:18;;;;;;;;;;;5.70;99.90;;;;;;8436881;28;19968;-71
2022/11/22 07:46:28;;;;;;;;;;;5.80;99.90;;;;;;8424021;28;19928;-72
2022/11/22 07:50:30;;;;;;;;;;;5.80;99.90;;;;;;8402173;28;20367;-72
2022/11/22 07:54:31;;;;;;;;;;;5.80;99.90;;;;;;8426455;28;19932;-71
2022/11/22 07:58:33;;;;;;;;;;;5.80;99.90;;;;;;8415147;28;19925;-72
2022/11/22 08:02:36;;;;;;;;;;;5.90;99.90;;;;;;8424039;28;19989;-71
2022/11/22 08:06:38;;;;;;;;;;;5.90;99.90;;;;;;8424804;28;20410;-71
2022/11/22 08:10:39;;;;;;;;;;;5.90;99.90;;;;;;8404816;28;19928;-71
2022/11/22 08:14:41;;;;;;;;;;;5.90;99.90;;;;;;8440142;28;19932;-71
2022/11/22 08:18:47;;;;;;;;;;;5.90;99.90;;;;;;8426644;28;19971;-72
2022/11/22 08:22:49;;;;;;;;;;;6.00;99.90;;;;;;8431565;28;19928;-71
2022/11/22 08:26:51;;;;;;;;;;;6.00;99.90;;;;;;8429900;28;19924;-71
2022/11/22 08:31:00;;;;;;;;;;;6.00;99.90;;;;;;8397660;28;19924;-71
2022/11/22 08:35:02;;;;;;;;;;;6.00;99.90;;;;;;8409090;28;20306;-72
2022/11/22 08:39:04;;;;;;;;;;;6.00;99.90;;;;;;8414731;28;20276;-72
2022/11/22 08:43:05;;;;;;;;;;;6.00;99.90;;;;;;8418991;28;19935;-72
2022/11/22 08:47:07;;;;;;;;;;;6.10;99.90;;;;;;8422346;28;19931;-71
2022/11/22 08:51:09;;;;;;;;;;;6.10;99.90;;;;;;8420048;28;19931;-71
2022/11/22 08:55:11;;;;;;;;;;;6.10;99.90;;;;;;8407672;28;19971;-71
2022/11/22 08:59:12;;;;;;;;;;;6.10;99.90;;;;;;8410241;28;19959;-71
2022/11/22 09:03:14;;;;;;;;;;;6.20;99.90;;;;;;8396015;28;20368;-72
2022/11/22 09:07:15;;;;;;;;;;;6.20;99.90;;;;;;8420305;28;20376;-72
2022/11/22 09:11:37;;;;;;;;;;;6.20;99.90;;;;;;8413847;28;20011;-71
2022/11/22 09:15:39;;;;;;;;;;;6.30;99.90;;;;;;8421985;28;19951;-71
2022/11/22 09:19:40;;;;;;;;;;;6.30;99.90;;;;;;8425816;28;20019;-71
2022/11/22 09:23:46;;;;;;;;;;;6.40;99.90;;;;;;8426353;28;19931;-71
2022/11/22 09:27:48;;;;;;;;;;;6.40;99.90;;;;;;8412621;28;19931;-71
2022/11/22 09:31:49;;;;;;;;;;;6.50;99.90;;;;;;8402704;28;19960;-71
2022/11/22 09:35:51;;;;;;;;;;;6.50;99.90;;;;;;8422663;28;19928;-71
2022/11/22 09:39:53;;;;;;;;;;;6.50;99.90;;;;;;8410281;28;19929;-71
2022/11/22 09:43:54;;;;;;;;;;;6.50;99.90;;;;;;8396087;28;20387;-71
2022/11/22 09:48:02;;;;;;;;;;;6.60;99.90;;;;;;8419984;28;19935;-72
2022/11/22 09:52:27;;;;;;;;;;;6.60;99.90;;;;;;8407345;28;19928;-71
2022/11/22 09:56:29;;;;;;;;;;;6.60;99.90;;;;;;8421049;28;20307;-72
2022/11/22 10:00:31;;;;;;;;;;;6.60;99.90;;;;;;8422024;28;19930;-71
2022/11/22 10:04:39;;;;;;;;;;;6.60;99.90;;;;;;8406522;28;19956;-72
2022/11/22 10:08:44;;;;;;;;;;;6.70;99.90;;;;;;8417983;28;20015;-72
2022/11/22 10:13:03;;;;;;;;;;;6.70;99.90;;;;;;8405354;28;19935;-71
2022/11/22 10:17:04;;;;;;;;;;;6.70;99.90;;;;;;8398608;28;19932;-72
2022/11/22 10:21:09;;;;;;;;;;;6.80;99.90;;;;;;8416363;28;20371;-72
2022/11/22 10:25:29;;;;;;;;;;;6.80;99.90;;;;;;8416066;28;20462;-71
2022/11/22 10:29:38;;;;;;;;;;;6.80;99.90;;;;;;8408227;28;19924;-71
2022/11/22 10:33:45;;;;;;;;;;;6.90;99.90;;;;;;8428719;28;19930;-71
2022/11/22 10:38:06;;;;;;;;;;;6.90;99.90;;;;;;8405299;28;19924;-71
2022/11/22 10:42:18;;;;;;;;;;;7.00;99.90;;;;;;8418171;28;19944;-72
2022/11/22 10:46:32;;;;;;;;;;;7.00;99.90;;;;;;8418093;28;19970;-72
2022/11/22 10:50:53;;;;;;;;;;;7.00;99.90;;;;;;8411761;28;20374;-71
2022/11/22 10:55:03;;;;;;;;;;;7.00;99.90;;;;;;8407110;28;19924;-72
2022/11/22 10:59:08;;;;;;;;;;;7.10;99.90;;;;;;8387956;28;19935;-71
2022/11/22 11:03:25;;;;;;;;;;;7.20;99.90;;;;;;8392717;28;20769;-71
2022/11/22 11:07:27;;;;;;;;;;;7.20;99.90;;;;;;8399550;28;19928;-72
2022/11/22 11:11:29;;;;;;;;;;;7.30;99.90;;;;;;8395924;28;20388;-72
2022/11/22 11:15:34;;;;;;;;;;;7.30;99.90;;;;;;8398937;28;20011;-71
2022/11/22 11:19:37;;;;;;;;;;;7.40;99.90;;;;;;8385280;28;20026;-71
2022/11/22 11:23:39;;;;;;;;;;;7.40;99.90;;;;;;8405220;28;19967;-71
2022/11/22 11:27:41;;;;;;;;;;;7.40;99.90;;;;;;8405740;28;19932;-71
2022/11/22 11:31:49;;;;;;;;;;;7.40;99.90;;;;;;8392434;28;19931;-71
2022/11/22 11:35:55;;;;;;;;;;;7.40;99.90;;;;;;8409661;28;19971;-71
2022/11/22 11:39:57;;;;;;;;;;;7.40;99.90;;;;;;8391457;28;20304;-71
2022/11/22 11:44:00;;;;;;;;;;;7.40;99.90;;;;;;8396999;28;20407;-71
2022/11/22 11:48:01;;;;;;;;;;;7.50;99.90;;;;;;8387085;28;20403;-72
2022/11/22 11:52:15;;;;;;;;;;;7.50;99.90;;;;;;8395810;28;19977;-71
2022/11/22 11:56:25;;;;;;;;;;;7.50;99.90;;;;;;8393502;28;19932;-71
2022/11/22 12:00:34;;;;;;;;;;;7.50;99.90;;;;;;8382511;28;19932;-71
2022/11/22 12:04:45;;;;;;;;;;;7.50;99.90;;;;;;8386072;28;19925;-72
2022/11/22 12:08:46;;;;;;;;;;;7.60;99.90;;;;;;8391823;28;19928;-71
2022/11/22 12:12:50;;;;;;;;;;;7.60;99.90;;;;;;8400574;28;19924;-71
2022/11/22 12:16:54;;;;;;;;;;;7.70;99.90;;;;;;8404874;28;19930;-71
2022/11/22 12:21:21;;;;;;;;;;;7.70;99.90;;;;;;8387676;28;20030;-71
2022/11/22 12:25:30;;;;;;;;;;;7.70;99.90;;;;;;8400438;28;20874;-72
2022/11/22 12:29:36;;;;;;;;;;;7.80;99.90;;;;;;8406374;28;20260;-71
2022/11/22 12:33:42;;;;;;;;;;;7.80;99.90;;;;;;8391760;28;20336;-71
2022/11/22 12:37:47;;;;;;;;;;;7.80;99.90;;;;;;8420354;28;19927;-72
2022/11/22 12:41:52;;;;;;;;;;;7.80;99.90;;;;;;8403787;28;19928;-71
2022/11/22 12:45:55;;;;;;;;;;;7.80;99.90;;;;;;8393524;28;19924;-71
2022/11/22 12:50:01;;;;;;;;;;;7.80;99.90;;;;;;8394476;28;20207;-71
2022/11/22 12:54:05;;;;;;;;;;;7.90;99.90;;;;;;8377620;28;19964;-71
2022/11/22 12:58:25;;;;;;;;;;;7.90;99.90;;;;;;8393977;28;19928;-71
2022/11/22 13:02:33;;;;;;;;;;;8.00;99.90;;;;;;8391370;28;19931;-72
2022/11/22 13:06:42;;;;;;;;;;;8.00;99.90;;;;;;8390779;28;20345;-71
2022/11/22 13:10:46;;;;;;;;;;;8.10;99.90;;;;;;8395317;28;20380;-71
2022/11/22 13:14:51;;;;;;;;;;;8.10;99.90;;;;;;8388383;28;19928;-72
2022/11/22 13:18:58;;;;;;;;;;;8.10;99.90;;;;;;8396768;28;20026;-71
2022/11/22 13:22:59;;;;;;;;;;;8.20;99.90;;;;;;8378892;28;19931;-71
2022/11/22 13:27:28;;;;;;;;;;;8.20;99.90;;;;;;8392191;28;19924;-72
2022/11/22 13:31:29;;;;;;;;;;;8.20;99.90;;;;;;8388186;28;20015;-72
2022/11/22 13:35:32;;;;;;;;;;;8.20;99.90;;;;;;8382110;28;19924;-72
2022/11/22 13:39:37;;;;;;;;;;;8.20;99.90;;;;;;8382604;28;19994;-71
2022/11/22 13:43:48;;;;;;;;;;;8.20;99.90;;;;;;8388614;28;19924;-72
2022/11/22 13:47:50;;;;;;;;;;;8.20;99.90;;;;;;8402115;28;20275;-71
2022/11/22 13:51:56;;;;;;;;;;;8.20;99.90;;;;;;8396989;28;19948;-71
2022/11/22 13:56:17;;;;;;;;;;;8.30;99.90;;;;;;8389549;28;19970;-71
2022/11/22 14:00:20;;;;;;;;;;;8.30;99.90;;;;;;8393213;28;20290;-72
2022/11/22 14:04:25;;;;;;;;;;;8.30;99.90;;;;;;8378519;28;20412;-71
2022/11/22 14:08:39;;;;;;;;;;;8.30;99.90;;;;;;8393941;28;19964;-71
2022/11/22 14:13:02;;;;;;;;;;;8.30;99.90;;;;;;8380885;28;19925;-72
2022/11/22 14:17:07;;;;;;;;;;;8.20;99.90;;;;;;8396687;28;19972;-71
2022/11/22 14:21:27;;;;;;;;;;;8.20;99.90;;;;;;8382549;28;19924;-71
2022/11/22 14:25:54;;;;;;;;;;;8.20;99.90;;;;;;8387215;28;19936;-71
2022/11/22 14:30:05;;;;;;;;;;;8.30;99.90;;;;;;8381921;28;19972;-71
2022/11/22 14:34:16;;;;;;;;;;;8.20;99.90;;;;;;8396352;28;19951;-71
2022/11/22 14:38:20;;;;;;;;;;;8.20;99.90;;;;;;8393853;28;19927;-71
2022/11/22 14:42:34;;;;;;;;;;;8.20;99.90;;;;;;8383067;28;19974;-71
2022/11/22 14:46:39;;;;;;;;;;;8.20;99.90;;;;;;8400922;28;20689;-72
2022/11/22 14:51:04;;;;;;;;;;;8.20;99.90;;;;;;8384334;28;19931;-71
2022/11/22 14:55:11;;;;;;;;;;;8.20;99.90;;;;;;8380195;28;19971;-71
2022/11/22 14:59:25;;;;;;;;;;;8.20;99.90;;;;;;8390283;28;20011;-71
2022/11/22 15:03:50;;;;;;;;;;;8.20;99.90;;;;;;8396843;28;19925;-71
2022/11/22 15:08:00;;;;;;;;;;;8.30;99.90;;;;;;8392371;28;19936;-71
2022/11/22 15:12:30;;;;;;;;;;;8.20;99.90;;;;;;8389459;28;19924;-71
2022/11/22 15:16:32;;;;;;;;;;;8.20;99.90;;;;;;8391116;28;20353;-72
2022/11/22 15:20:54;;;;;;;;;;;8.10;99.90;;;;;;8385519;28;19928;-72
2022/11/22 15:25:19;;;;;;;;;;;8.10;99.90;;;;;;8402243;28;20014;-71
2022/11/22 15:29:40;;;;;;;;;;;8.10;99.90;;;;;;8393338;28;19932;-71
2022/11/22 15:34:02;;;;;;;;;;;8.00;99.90;;;;;;8389034;28;19932;-71
2022/11/22 15:38:24;;;;;;;;;;;8.00;99.90;;;;;;8398589;28;24496;-71
2022/11/22 15:43:05;;;;;;;;;;;8.00;99.90;;;;;;8380276;28;19929;-71
2022/11/22 15:47:27;;;;;;;;;;;8.00;99.90;;;;;;8392145;28;19932;-71
2022/11/22 15:51:51;;;;;;;;;;;7.90;99.90;;;;;;8394211;28;19982;-72
2022/11/22 15:56:16;;;;;;;;;;;7.90;99.90;;;;;;8395320;28;19932;-71
2022/11/22 16:00:42;;;;;;;;;;;7.90;99.90;;;;;;8395127;28;19973;-72
2022/11/22 16:04:48;;;;;;;;;;;7.80;99.90;;;;;;8395395;28;20411;-71
2022/11/22 16:08:51;;;;;;;;;;;7.80;99.90;;;;;;8407493;28;19931;-72
2022/11/22 16:12:53;;;;;;;;;;;7.90;99.90;;;;;;8391891;28;19924;-71
2022/11/22 16:16:55;;;;;;;;;;;7.80;99.90;;;;;;8394284;28;20260;-71
2022/11/22 16:21:01;;;;;;;;;;;7.80;99.90;;;;;;8382328;28;20025;-72
2022/11/22 16:25:21;;;;;;;;;;;7.80;99.90;;;;;;8394154;28;19931;-72
2022/11/22 16:29:25;;;;;;;;;;;7.80;99.90;;;;;;8391673;28;19971;-71
2022/11/22 16:33:27;;;;;;;;;;;7.80;99.90;;;;;;8392413;28;20376;-72
2022/11/22 16:37:30;;;;;;;;;;;7.80;99.90;;;;;;8392041;28;20380;-72
2022/11/22 16:41:38;;;;;;;;;;;7.80;99.90;;;;;;8392549;28;19962;-71
2022/11/22 16:45:40;;;;;;;;;;;7.70;99.90;;;;;;8389378;28;19931;-72
2022/11/22 16:49:41;;;;;;;;;;;7.70;99.90;;;;;;8386158;28;20023;-72
2022/11/22 16:53:44;;;;;;;;;;;7.70;99.90;;;;;;8377922;28;19924;-72
2022/11/22 16:57:45;;;;;;;;;;;7.70;99.90;;;;;;8387052;28;20082;-72
2022/11/22 17:01:47;;;;;;;;;;;7.70;99.90;;;;;;8382254;28;19967;-72
2022/11/22 17:05:49;;;;;;;;;;;7.70;99.90;;;;;;8368339;28;20394;-71
2022/11/22 17:09:51;;;;;;;;;;;7.70;99.90;;;;;;8390290;28;19954;-71
2022/11/22 17:13:53;;;;;;;;;;;7.70;99.90;;;;;;8386671;28;19939;-72
2022/11/22 17:17:55;;;;;;;;;;;7.70;99.90;;;;;;8384662;28;19971;-72
2022/11/22 17:21:56;;;;;;;;;;;7.70;99.90;;;;;;8386466;28;19924;-71
2022/11/22 17:25:58;;;;;;;;;;;7.70;99.90;;;;;;8386715;28;19931;-72
2022/11/22 17:30:00;;;;;;;;;;;7.70;99.90;;;;;;8375420;28;20038;-71
2022/11/22 17:34:02;;;;;;;;;;;7.80;99.90;;;;;;8384789;28;20821;-72
2022/11/22 17:38:09;;;;;;;;;;;7.80;99.90;;;;;;8385718;28;19956;-72
2022/11/22 17:42:10;;;;;;;;;;;7.80;99.90;;;;;;8379936;28;20317;-71
2022/11/22 17:46:12;;;;;;;;;;;7.80;99.90;;;;;;8383699;28;19990;-72
2022/11/22 17:50:14;;;;;;;;;;;7.80;99.90;;;;;;8389386;28;19928;-72
2022/11/22 17:54:15;;;;;;;;;;;7.80;99.90;;;;;;8373965;28;19924;-71
2022/11/22 17:58:17;;;;;;;;;;;7.80;99.90;;;;;;8391125;28;19934;-72
2022/11/22 18:02:19;;;;;;;;;;;7.80;99.90;;;;;;8391790;28;19975;-71
2022/11/22 18:06:21;;;;;;;;;;;7.80;99.90;;;;;;8394021;28;19931;-72
2022/11/22 18:10:22;;;;;;;;;;;7.80;99.90;;;;;;8393703;28;19931;-72
2022/11/22 18:14:24;;;;;;;;;;;7.80;99.90;;;;;;8385448;28;19931;-71
2022/11/22 18:18:26;;;;;;;;;;;7.80;99.90;;;;;;8399040;28;20854;-72
2022/11/22 18:22:48;;;;;;;;;;;7.80;99.90;;;;;;8373090;28;19928;-71
2022/11/22 18:26:50;;;;;;;;;;;7.90;99.90;;;;;;8374494;28;19967;-72
2022/11/22 18:30:52;;;;;;;;;;;7.90;99.90;;;;;;8386887;28;20031;-72
2022/11/22 18:34:53;;;;;;;;;;;7.90;99.90;;;;;;8382789;28;20411;-72
2022/11/22 18:38:55;;;;;;;;;;;7.90;99.90;;;;;;8385368;28;19929;-72
2022/11/22 18:42:59;;;;;;;;;;;7.90;99.90;;;;;;8388242;28;20321;-72
2022/11/22 18:47:01;;;;;;;;;;;7.90;99.90;;;;;;8371087;28;20341;-72
2022/11/22 18:51:07;;;;;;;;;;;7.90;99.90;;;;;;8389243;28;20004;-72
2022/11/22 18:55:08;;;;;;;;;;;8.00;99.90;;;;;;8390119;28;20356;-72
2022/11/22 18:59:11;;;;;;;;;;;8.00;99.90;;;;;;8384198;28;19928;-71
2022/11/22 19:03:13;;;;;;;;;;;8.00;99.90;;;;;;8385699;28;20344;-72
2022/11/22 19:07:14;;;;;;;;;;;8.00;99.90;;;;;;8374406;28;19925;-71
2022/11/22 19:11:16;;;;;;;;;;;8.00;99.90;;;;;;8384121;28;20214;-71
2022/11/22 19:15:18;;;;;;;;;;;8.00;99.90;;;;;;8366030;28;20372;-72
2022/11/22 19:19:19;;;;;;;;;;;8.10;99.90;;;;;;8384486;28;20018;-72
2022/11/22 19:23:21;;;;;;;;;;;8.10;99.90;;;;;;8389011;28;19967;-71
2022/11/22 19:27:24;;;;;;;;;;;8.10;99.90;;;;;;8385689;28;19924;-71
2022/11/22 19:31:27;;;;;;;;;;;8.10;99.90;;;;;;8386676;28;19967;-72
2022/11/22 19:35:35;;;;;;;;;;;8.10;99.90;;;;;;8371760;28;19936;-71
2022/11/22 19:39:36;;;;;;;;;;;8.20;99.90;;;;;;8372063;28;19924;-71
2022/11/22 19:43:38;;;;;;;;;;;8.20;99.90;;;;;;8390392;28;19928;-71
2022/11/22 19:47:40;;;;;;;;;;;8.20;99.90;;;;;;8386446;28;19932;-71
2022/11/22 19:51:41;;;;;;;;;;;8.20;99.90;;;;;;8383985;28;19972;-72
2022/11/22 19:55:43;;;;;;;;;;;8.20;99.90;;;;;;8391226;28;20015;-71
2022/11/22 19:59:46;;;;;;;;;;;8.20;99.90;;;;;;8391496;28;20261;-72
2022/11/22 20:03:51;;;;;;;;;;;8.20;99.90;;;;;;8376062;28;19931;-71
2022/11/22 20:07:53;;;;;;;;;;;8.20;99.90;;;;;;8383708;28;19924;-71
2022/11/22 20:11:55;;;;;;;;;;;8.20;99.90;;;;;;8389467;28;20011;-71
2022/11/22 20:15:57;;;;;;;;;;;8.20;99.90;;;;;;8375847;28;20023;-71
2022/11/22 20:19:58;;;;;;;;;;;8.20;99.90;;;;;;8385030;28;19931;-71
2022/11/22 20:24:00;;;;;;;;;;;8.20;99.90;;;;;;8392882;28;20395;-72
2022/11/22 20:28:01;;;;;;;;;;;8.20;99.90;;;;;;8393116;28;20031;-71
2022/11/22 20:32:04;;;;;;;;;;;8.20;99.90;;;;;;8390043;28;19967;-71
2022/11/22 20:36:07;;;;;;;;;;;8.20;99.90;;;;;;8384565;28;20380;-71
2022/11/22 20:40:09;;;;;;;;;;;8.30;99.90;;;;;;8388530;28;19932;-71
2022/11/22 20:44:12;;;;;;;;;;;8.30;99.90;;;;;;8378477;28;19972;-71
2022/11/22 20:48:15;;;;;;;;;;;8.30;99.90;;;;;;8390202;28;20027;-71
2022/11/22 20:52:17;;;;;;;;;;;8.30;99.90;;;;;;8393039;28;20039;-71
2022/11/22 20:56:19;;;;;;;;;;;8.30;99.90;;;;;;8387231;28;19932;-72
2022/11/22 21:00:20;;;;;;;;;;;8.30;99.90;;;;;;8375066;28;20293;-71
2022/11/22 21:04:22;;;;;;;;;;;8.30;99.90;;;;;;8393294;28;19924;-72
2022/11/22 21:08:24;;;;;;;;;;;8.30;99.90;;;;;;8377273;28;19963;-72
2022/11/22 21:12:25;;;;;;;;;;;8.40;99.90;;;;;;8395903;28;20023;-72
2022/11/22 21:16:27;;;;;;;;;;;8.40;99.90;;;;;;8389997;28;20014;-71
2022/11/22 21:20:30;;;;;;;;;;;8.40;99.90;;;;;;8381536;28;20004;-71
2022/11/22 21:24:32;;;;;;;;;;;8.40;99.90;;;;;;8388142;28;19924;-72
2022/11/22 21:28:34;;;;;;;;;;;8.40;99.90;;;;;;8378039;28;20501;-71
2022/11/22 21:32:36;;;;;;;;;;;8.40;99.90;;;;;;8393427;28;19924;-71
2022/11/22 21:36:37;;;;;;;;;;;8.40;99.90;;;;;;8382987;28;20026;-71
2022/11/22 21:40:39;;;;;;;;;;;8.50;99.90;;;;;;8373001;28;19925;-71
2022/11/22 21:44:41;;;;;;;;;;;8.50;99.90;;;;;;8386897;28;20027;-71
2022/11/22 21:48:42;;;;;;;;;;;8.50;99.90;;;;;;8389658;28;19971;-71
2022/11/22 21:52:44;;;;;;;;;;;8.50;99.90;;;;;;8387223;28;19924;-71
2022/11/22 21:56:46;;;;;;;;;;;8.50;99.90;;;;;;8370617;28;19928;-72
2022/11/22 22:00:48;;;;;;;;;;;8.50;99.90;;;;;;8406079;28;19925;-71
2022/11/22 22:04:50;;;;;;;;;;;8.50;99.90;;;;;;8415293;28;19963;-71
2022/11/22 22:08:52;;;;;;;;;;;8.60;99.90;;;;;;8402870;28;19963;-71
2022/11/22 22:12:53;;;;;;;;;;;8.60;99.90;;;;;;8396495;28;20698;-71
2022/11/22 22:16:55;;;;;;;;;;;8.50;99.90;;;;;;8403672;28;19960;-72
2022/11/22 22:21:07;;;;;;;;;;;8.60;99.90;;;;;;8419194;28;19931;-71
2022/11/22 22:25:08;;;;;;;;;;;8.60;99.90;;;;;;8399573;28;19924;-71
2022/11/22 22:29:10;;;;;;;;;;;8.60;99.90;;;;;;8395794;28;19931;-71
2022/11/22 22:33:12;;;;;;;;;;;8.60;99.90;;;;;;8410205;28;20359;-71
2022/11/22 22:37:13;;;;;;;;;;;8.60;99.90;;;;;;8413431;28;19931;-71
2022/11/22 22:41:15;;;;;;;;;;;8.60;99.90;;;;;;8410563;28;19931;-72
2022/11/22 22:45:17;;;;;;;;;;;8.60;99.90;;;;;;8389170;28;19928;-71
2022/11/22 22:49:18;;;;;;;;;;;8.70;99.90;;;;;;8409546;28;19932;-71
2022/11/22 22:53:20;;;;;;;;;;;8.70;99.90;;;;;;8402926;28;19928;-71
2022/11/22 22:57:22;;;;;;;;;;;8.70;99.90;;;;;;8405520;28;20383;-71
2022/11/22 23:01:24;;;;;;;;;;;8.70;99.90;;;;;;8390842;28;19936;-71
2022/11/22 23:05:26;;;;;;;;;;;8.70;99.90;;;;;;8409407;28;19935;-71
2022/11/22 23:09:27;;;;;;;;;;;8.70;99.90;;;;;;8415102;28;20389;-71
2022/11/22 23:13:30;;;;;;;;;;;8.70;99.90;;;;;;8418332;28;19963;-71
2022/11/22 23:17:32;;;;;;;;;;;8.70;99.90;;;;;;8417189;28;20030;-71
2022/11/22 23:21:33;;;;;;;;;;;8.70;99.90;;;;;;8419978;28;19943;-71
2022/11/22 23:25:35;;;;;;;;;;;8.80;99.90;;;;;;8413582;28;19934;-71
2022/11/22 23:29:37;;;;;;;;;;;8.80;99.90;;;;;;8419551;28;19924;-71
2022/11/22 23:33:39;;;;;;;;;;;8.80;99.90;;;;;;8406174;28;19934;-71
2022/11/22 23:37:40;;;;;;;;;;;8.80;99.90;;;;;;8402525;28;19934;-71
2022/11/22 23:41:43;;;;;;;;;;;8.90;99.90;;;;;;8409747;28;19935;-71
2022/11/22 23:45:45;;;;;;;;;;;8.90;99.90;;;;;;8423962;28;19968;-71
2022/11/22 23:49:47;;;;;;;;;;;8.90;99.90;;;;;;8415275;28;20287;-71
2022/11/22 23:53:52;;;;;;;;;;;8.90;99.90;;;;;;8411432;28;19929;-70
2022/11/22 23:57:56;;;;;;;;;;;8.90;99.90;;;;;;8410675;28;20406;-72
