Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:09;;;;;;;13.38;7.15;;;7.70;92.30;;;;;;4920199;29;20064;-84
2020/12/16 00:02:37;;;;;;;16.10;7.32;;;7.80;92.40;;;;;;4933762;29;20100;-84
2020/12/16 00:05:07;;;;;;;15.20;7.30;;;7.70;92.50;;;;;;4920385;29;20056;-84
2020/12/16 00:07:34;;;;;;;10.87;5.67;;;7.70;92.70;;;;;;4925400;29;20071;-83
2020/12/16 00:10:06;;;;;;;13.60;6.88;;;7.80;92.50;;;;;;4957845;28;20127;-83
2020/12/16 00:12:37;;;;;;;12.90;6.47;;;7.80;92.30;;;;;;4923023;29;20488;-80
2020/12/16 00:15:05;;;;;;;13.25;6.10;;;7.80;92.20;;;;;;4935171;29;20090;-80
2020/12/16 00:17:33;;;;;;;13.32;6.47;;;7.80;92.10;;;;;;4919819;29;20275;-80
2020/12/16 00:20:01;;;;;;;17.73;7.22;;;7.80;92.10;;;;;;4901279;29;20063;-82
2020/12/16 00:22:35;;;;;;;15.73;6.20;;;7.80;92.00;;;;;;4935218;29;20058;-81
2020/12/16 00:25:03;;;;;;;;;;;7.70;92.20;;;;;;4948757;28;20056;-80
2020/12/16 00:27:31;;;;;;;12.15;5.97;;;7.70;92.20;;;;;;4936190;29;19919;-81
2020/12/16 00:29:58;;;;;;;19.25;7.75;;;7.70;92.10;;;;;;4938657;29;20064;-81
2020/12/16 00:32:25;;;;;;;16.45;6.88;;;7.70;92.20;;;;;;4928494;29;20059;-82
2020/12/16 00:34:53;;;;;;;15.90;7.25;;;7.70;92.60;;;;;;4908276;29;20055;-82
2020/12/16 00:37:20;;;;;;;15.10;7.18;;;7.60;92.60;;;;;;4921251;29;20241;-79
2020/12/16 00:39:48;;;;;;;13.70;6.68;;;7.70;92.20;;;;;;4928561;29;20064;-81
2020/12/16 00:42:15;;;;;;;16.73;6.78;;;7.70;92.00;;;;;;4926467;29;20052;-80
2020/12/16 00:44:44;;;;;;;16.92;7.03;;;7.70;91.90;;;;;;4923975;29;20059;-80
2020/12/16 00:47:11;;;;;;;15.13;7.30;;;7.80;91.90;;;;;;4920453;29;20044;-82
2020/12/16 00:49:39;;;;;;;14.30;7.53;;;7.70;92.10;;;;;;4925098;29;20082;-80
2020/12/16 00:52:07;;;;;;;17.63;6.82;;;7.70;92.20;;;;;;4920506;29;20060;-81
2020/12/16 00:54:33;;;;;;;12.23;6.18;;;7.60;92.80;;;;;;4921528;29;20267;-81
2020/12/16 00:57:05;;;;;;;14.95;7.07;;;7.60;93.00;;;;;;4922919;29;20055;-81
2020/12/16 00:59:33;;;;;;;15.40;7.78;;;7.60;93.00;;;;;;4922425;29;20056;-81
2020/12/16 01:02:03;;;;;;;14.82;6.60;;;7.50;93.20;;;;;;4935639;29;20052;-82
2020/12/16 01:04:30;;;;;;;13.50;7.43;;;7.60;93.40;;;;;;4921748;29;20053;-82
2020/12/16 01:06:57;;;;;;;14.00;7.25;;;7.60;93.30;;;;;;4924271;29;20179;-79
2020/12/16 01:09:26;;;;;;;14.63;6.72;;;7.50;93.40;;;;;;4954716;28;20254;-81
2020/12/16 01:11:53;;;;;;;15.63;7.07;;;7.60;93.30;;;;;;4912466;29;20139;-81
2020/12/16 01:14:21;;;;;;;14.85;7.03;;;7.60;93.40;;;;;;4909357;29;20075;-81
2020/12/16 01:16:48;;;;;;;16.05;7.25;;;7.60;93.10;;;;;;4939762;29;20047;-81
2020/12/16 01:19:22;;;;;;;13.73;7.03;;;7.70;93.00;;;;;;4927471;29;20326;-81
2020/12/16 01:21:50;;;;;;;14.40;7.30;;;7.70;92.50;;;;;;4956934;28;20043;-80
2020/12/16 01:24:16;;;;;;;15.82;7.55;;;7.70;92.60;;;;;;4907755;29;20118;-82
2020/12/16 01:26:47;;;;;;;16.17;6.57;;;7.80;92.70;;;;;;4954944;28;20039;-80
2020/12/16 01:29:17;;;;;;;16.20;8.27;;;7.90;91.90;;;;;;4920969;29;20087;-81
2020/12/16 01:31:49;;;;;;;13.95;7.60;;;7.80;92.00;;;;;;4933338;29;20099;-80
2020/12/16 01:34:30;;;;;;;12.90;6.05;;;7.70;92.30;;;;;;4939123;29;20060;-80
2020/12/16 01:37:07;;;;;;;16.25;6.53;;;7.70;92.70;;;;;;4937262;29;20048;-81
2020/12/16 01:39:40;;;;;;;17.00;7.43;;;7.80;92.30;;;;;;4942098;28;20047;-81
2020/12/16 01:42:13;;;;;;;14.65;6.32;;;7.80;92.30;;;;;;4940287;29;20097;-81
2020/12/16 01:44:40;;;;;;;12.57;6.18;;;7.90;92.30;;;;;;4934809;29;20295;-81
2020/12/16 01:47:08;;;;;;;12.15;6.45;;;7.90;91.90;;;;;;4907592;29;20078;-80
2020/12/16 01:49:43;;;;;;;13.93;7.53;;;8.00;91.70;;;;;;4940516;29;20426;-81
2020/12/16 01:52:15;;;;;;;16.85;7.55;;;8.00;91.50;;;;;;4920770;29;20386;-82
2020/12/16 01:54:53;;;;;;;16.60;7.03;;;7.90;92.00;;;;;;4941480;29;20211;-81
2020/12/16 01:57:23;;;;;;;13.05;7.15;;;7.70;92.50;;;;;;4936978;29;20052;-81
2020/12/16 01:59:59;;;;;;;15.75;6.85;;;7.60;92.80;;;;;;4955676;28;20048;-82
2020/12/16 02:02:46;;;;;;;14.73;6.55;;;7.60;93.00;;;;;;4925619;29;20048;-82
2020/12/16 02:05:20;;;;;;;15.88;7.28;;;7.70;93.00;;;;;;4920666;29;20123;-82
2020/12/16 02:07:52;;;;;;;15.05;7.15;;;7.70;92.90;;;;;;4921410;29;20064;-81
2020/12/16 02:10:19;;;;;;;16.40;6.97;;;7.90;92.10;;;;;;4925032;29;20074;-81
2020/12/16 02:12:48;;;;;;;13.65;6.85;;;7.90;91.70;;;;;;4940437;29;20051;-81
2020/12/16 02:15:15;;;;;;;15.68;7.68;;;7.90;91.50;;;;;;4923471;29;20106;-81
2020/12/16 02:17:43;;;;;;;13.32;5.93;;;7.90;91.50;;;;;;4956948;28;20062;-81
2020/12/16 02:20:11;;;;;;;16.55;7.43;;;7.80;91.90;;;;;;4923199;29;20357;-82
2020/12/16 02:22:48;;;;;;;14.18;6.78;;;7.80;92.20;;;;;;4928005;29;20048;-81
2020/12/16 02:25:17;;;;;;;13.20;5.60;;;7.90;91.90;;;;;;4939343;29;20114;-81
2020/12/16 02:27:52;;;;;;;14.90;7.13;;;7.70;92.20;;;;;;4919088;29;20052;-82
2020/12/16 02:30:28;;;;;;;13.30;6.32;;;7.70;92.30;;;;;;4940774;29;20047;-81
2020/12/16 02:33:18;;;;;;;14.93;7.07;;;7.70;92.50;;;;;;4941573;29;20055;-82
2020/12/16 02:35:55;;;;;;;15.45;7.03;;;7.80;92.30;;;;;;4921727;29;20347;-81
2020/12/16 02:38:32;;;;;;;15.23;7.60;;;7.90;91.70;;;;;;4958353;28;20063;-82
2020/12/16 02:41:00;;;;;;;16.25;6.88;;;7.90;91.40;;;;;;4928093;29;20230;-81
2020/12/16 02:43:29;;;;;;;;;;;7.90;91.30;;;;;;4943278;29;20038;-81
2020/12/16 02:45:56;;;;;;;15.32;6.22;;;7.90;91.20;;;;;;4960426;28;19965;-81
2020/12/16 02:48:25;;;;;;;13.88;6.18;;;7.90;91.30;;;;;;4942208;29;20082;-81
2020/12/16 02:50:53;;;;;;;13.52;5.55;;;7.90;91.60;;;;;;4922203;29;20063;-82
2020/12/16 02:53:21;;;;;;;13.95;6.68;;;7.90;91.60;;;;;;4927176;29;20054;-81
2020/12/16 02:56:12;;;;;;;15.15;7.47;;;7.80;91.40;;;;;;4933206;29;20122;-80
2020/12/16 02:58:51;;;;;;;13.53;6.53;;;7.70;92.10;;;;;;4942704;29;20331;-81
2020/12/16 03:01:18;;;;;;;14.25;6.63;;;7.70;92.20;;;;;;4940060;29;20062;-81
2020/12/16 03:04:06;;;;;;;14.32;6.32;;;7.80;91.80;;;;;;4939150;29;20055;-82
2020/12/16 03:06:49;;;;;;;12.95;6.13;;;7.70;91.90;;;;;;4928162;29;20052;-81
2020/12/16 03:09:20;;;;;;;16.73;8.02;;;7.80;92.30;;;;;;4940923;29;20062;-81
2020/12/16 03:11:52;;;;;;;15.13;6.25;;;7.70;92.00;;;;;;4906207;29;20044;-81
2020/12/16 03:14:21;;;;;;;16.10;7.93;;;7.80;92.20;;;;;;4959483;28;20063;-81
2020/12/16 03:16:48;;;;;;;13.20;6.15;;;7.80;91.60;;;;;;4925989;29;20056;-81
2020/12/16 03:19:24;;;;;;;14.43;7.07;;;7.70;92.10;;;;;;4906201;29;20055;-81
2020/12/16 03:21:53;;;;;;;15.23;6.40;;;7.60;92.50;;;;;;4908333;29;20437;-81
2020/12/16 03:24:29;;;;;;;15.32;6.75;;;7.70;92.70;;;;;;4962202;28;20122;-81
2020/12/16 03:27:18;;;;;;;17.48;7.85;;;7.60;92.60;;;;;;4943262;29;20320;-80
2020/12/16 03:29:54;;;;;;;17.83;6.95;;;7.70;92.30;;;;;;4923716;29;20051;-80
2020/12/16 03:32:37;;;;;;;13.30;6.75;;;7.70;92.40;;;;;;4943891;29;20047;-81
2020/12/16 03:35:09;;;;;;;15.30;6.95;;;7.60;92.60;;;;;;4905396;29;20059;-79
2020/12/16 03:37:36;;;;;;;15.93;7.85;;;7.60;92.60;;;;;;4955201;28;20051;-81
2020/12/16 03:40:11;;;;;;;14.75;6.78;;;7.70;92.40;;;;;;4925261;29;20054;-81
2020/12/16 03:42:50;;;;;;;12.63;7.05;;;7.70;92.50;;;;;;4960008;28;20079;-81
2020/12/16 03:45:17;;;;;;;16.17;6.97;;;7.60;92.80;;;;;;4957482;28;20094;-81
2020/12/16 03:47:51;;;;;;;15.02;6.18;;;7.70;92.70;;;;;;4909190;29;20056;-81
2020/12/16 03:50:19;;;;;;;15.52;8.70;;;7.70;92.10;;;;;;4922439;29;20593;-81
2020/12/16 03:52:48;;;;;;;12.35;6.05;;;7.60;92.60;;;;;;4922987;29;20323;-81
2020/12/16 03:55:35;;;;;;;19.85;6.88;;;7.70;92.80;;;;;;4930229;29;20063;-81
2020/12/16 03:58:15;;;;;;;16.25;7.50;;;7.70;92.00;;;;;;4929380;29;20066;-81
2020/12/16 04:01:07;;;;;;;14.43;7.03;;;7.80;91.70;;;;;;4909327;29;20055;-80
2020/12/16 04:03:35;;;;;;;12.23;6.43;;;7.70;92.00;;;;;;4927075;29;20362;-82
2020/12/16 04:06:18;;;;;;;14.27;6.80;;;7.70;92.50;;;;;;4925171;29;20058;-82
2020/12/16 04:08:46;;;;;;;15.18;7.22;;;7.70;92.80;;;;;;4922534;29;20064;-81
2020/12/16 04:11:29;;;;;;;14.65;6.82;;;7.80;92.10;;;;;;4940574;29;20107;-81
2020/12/16 04:14:06;;;;;;;14.68;7.72;;;7.70;92.20;;;;;;4940393;29;20091;-81
2020/12/16 04:16:38;;;;;;;14.57;6.57;;;7.70;92.30;;;;;;4918729;29;20064;-81
2020/12/16 04:19:13;;;;;;;14.60;6.63;;;7.70;92.60;;;;;;4955852;28;20056;-80
2020/12/16 04:21:41;;;;;;;15.05;7.60;;;7.60;93.00;;;;;;4956853;28;20062;-81
2020/12/16 04:24:12;;;;;;;16.92;7.63;;;7.60;93.10;;;;;;4922719;29;20193;-83
2020/12/16 04:26:58;;;;;;;17.33;6.93;;;7.60;93.20;;;;;;4938011;29;20047;-83
2020/12/16 04:29:28;;;;;;;15.38;6.13;;;7.70;92.80;;;;;;4936850;29;20048;-81
2020/12/16 04:31:57;;;;;;;13.45;6.70;;;7.70;92.70;;;;;;4945936;29;20052;-82
2020/12/16 04:34:38;;;;;;;18.10;7.90;;;7.70;92.70;;;;;;4942168;29;20429;-80
2020/12/16 04:37:07;;;;;;;13.55;7.25;;;7.70;93.00;;;;;;4917477;29;20054;-81
2020/12/16 04:39:40;;;;;;;14.43;7.15;;;7.60;93.20;;;;;;4941853;29;20084;-80
2020/12/16 04:42:14;;;;;;;16.52;7.95;;;7.60;93.20;;;;;;4960651;28;20084;-81
2020/12/16 04:44:44;;;;;;;13.73;5.80;;;7.70;93.20;;;;;;4909557;29;20308;-82
2020/12/16 04:47:18;;;;;;;16.73;7.13;;;7.70;92.90;;;;;;4923085;29;20056;-84
2020/12/16 04:49:52;;;;;;;14.80;7.22;;;7.70;92.70;;;;;;4961218;29;20153;-82
2020/12/16 04:52:26;;;;;;;15.95;7.22;;;7.80;92.70;;;;;;4943994;29;20247;-82
2020/12/16 04:55:06;;;;;;;14.02;6.28;;;7.80;92.40;;;;;;4954236;28;20351;-81
2020/12/16 04:57:42;;;;;;;14.80;6.70;;;7.90;92.40;;;;;;4927077;29;20079;-82
2020/12/16 05:00:10;;;;;;;16.75;7.43;;;7.90;92.00;;;;;;4912082;29;20056;-82
2020/12/16 05:03:09;;;;;;;16.75;7.63;;;7.80;92.50;;;;;;4923869;29;20052;-82
2020/12/16 05:05:53;;;;;;;14.95;7.00;;;7.80;92.50;;;;;;4920924;29;20040;-80
2020/12/16 05:08:23;;;;;;;14.43;7.57;;;7.80;92.40;;;;;;4925111;29;20055;-81
2020/12/16 05:10:50;;;;;;;16.08;6.78;;;7.80;92.40;;;;;;4957898;28;20320;-82
2020/12/16 05:13:21;;;;;;;13.82;6.45;;;7.90;92.10;;;;;;4953878;28;20112;-83
2020/12/16 05:15:50;;;;;;;18.58;7.47;;;8.00;91.90;;;;;;4939854;29;20225;-82
2020/12/16 05:18:19;;;;;;;16.17;6.50;;;7.90;91.90;;;;;;4929227;29;20032;-81
2020/12/16 05:20:51;;;;;;;20.00;6.88;;;7.90;92.00;;;;;;4905440;29;20056;-82
2020/12/16 05:23:19;;;;;;;13.35;6.63;;;7.90;92.00;;;;;;4930619;29;20048;-83
2020/12/16 05:26:02;;;;;;;14.50;6.22;;;7.80;92.10;;;;;;4925241;29;20047;-82
2020/12/16 05:28:30;;;;;;;15.02;7.75;;;7.70;92.60;;;;;;4927739;29;20074;-83
2020/12/16 05:30:59;;;;;;;16.88;6.80;;;7.60;93.10;;;;;;4923188;29;20136;-82
2020/12/16 05:33:26;;;;;;;14.55;6.78;;;7.50;93.60;;;;;;4923197;29;20305;-83
2020/12/16 05:35:54;;;;;;;15.43;7.20;;;7.50;93.70;;;;;;4926636;29;20119;-83
2020/12/16 05:38:23;;;;;;;15.35;7.60;;;7.60;93.50;;;;;;4935896;29;20075;-82
2020/12/16 05:40:51;;;;;;;15.52;7.10;;;7.70;93.40;;;;;;4919674;29;20056;-84
2020/12/16 05:43:27;;;;;;;15.55;6.85;;;7.70;93.20;;;;;;4930508;29;20063;-83
2020/12/16 05:45:54;;;;;;;15.80;5.63;;;7.60;93.40;;;;;;4902960;29;20071;-81
2020/12/16 05:48:28;;;;;;;19.77;6.55;;;7.70;93.30;;;;;;4950129;28;20063;-83
2020/12/16 05:50:57;;;;;;;13.60;6.40;;;7.70;93.10;;;;;;4956633;28;20384;-84
2020/12/16 05:53:25;;;;;;;13.32;7.05;;;7.70;92.90;;;;;;4919780;29;20059;-83
2020/12/16 05:55:57;;;;;;;14.60;6.82;;;7.70;92.60;;;;;;4920904;29;20358;-84
2020/12/16 05:58:28;;;;;;;13.30;6.80;;;7.70;92.70;;;;;;4928194;29;20064;-82
2020/12/16 06:00:57;;;;;;;13.75;5.93;;;7.70;92.90;;;;;;4923554;29;20064;-83
2020/12/16 06:03:27;;;;;;;13.27;6.93;;;7.70;92.70;;;;;;4929161;29;20056;-82
2020/12/16 06:05:58;;;;;;;14.52;6.05;;;7.60;92.50;;;;;;4940080;29;20071;-82
2020/12/16 06:08:29;;;;;;;15.80;6.82;;;7.60;92.50;;;;;;4953625;28;20087;-83
2020/12/16 06:10:57;;;;;;;11.55;5.45;;;7.60;92.60;;;;;;4925400;29;20667;-83
2020/12/16 06:13:25;;;;;;;11.95;5.50;;;7.50;92.60;;;;;;4907186;29;20044;-83
2020/12/16 06:15:57;;;;;;;12.05;5.45;;;7.50;92.60;;;;;;4923318;29;20061;-82
2020/12/16 06:18:28;;;;;;;12.27;6.05;;;7.40;92.70;;;;;;4906805;29;20071;-84
2020/12/16 06:20:56;;;;;;;13.52;6.63;;;7.40;93.10;;;;;;4906992;29;20292;-82
2020/12/16 06:23:29;;;;;;;12.95;6.00;;;7.40;93.00;;;;;;4928630;29;20119;-82
2020/12/16 06:25:58;;;;;;;11.85;6.55;;;7.40;92.90;;;;;;4939317;29;20355;-81
2020/12/16 06:28:27;;;;;;;12.95;6.28;;;7.40;92.80;;;;;;4927617;29;20064;-82
2020/12/16 06:30:58;;;;;;;13.30;5.45;;;7.40;93.10;;;;;;4931636;29;20060;-81
2020/12/16 06:33:40;;;;;;;12.63;6.00;;;7.40;92.90;;;;;;4938741;29;20066;-83
2020/12/16 06:36:10;;;;;;;9.95;5.10;;;7.40;92.90;;;;;;4926739;29;20052;-82
2020/12/16 06:38:43;;;;;;;13.25;5.45;;;7.50;92.80;;;;;;4932552;29;20282;-81
2020/12/16 06:41:23;;;;;;;11.15;5.72;;;7.40;92.90;;;;;;4940228;29;20055;-81
2020/12/16 06:43:51;;;;;;;13.13;5.63;;;7.40;92.80;;;;;;4927786;29;20298;-81
2020/12/16 06:46:39;;;;;;;12.25;5.40;;;7.50;92.70;;;;;;4924658;29;20056;-81
2020/12/16 06:49:09;;;;;;;11.13;5.15;;;7.50;93.00;;;;;;4953528;28;20047;-80
2020/12/16 06:51:44;;;;;;;11.35;6.22;;;7.50;92.80;;;;;;4955807;28;20044;-81
2020/12/16 06:54:16;;;;;;;12.38;5.60;;;7.50;92.80;;;;;;4924536;29;20227;-82
2020/12/16 06:56:44;;;;;;;11.25;5.68;;;7.50;92.70;;;;;;4925306;29;20060;-81
2020/12/16 06:59:13;;;;;;;10.98;5.85;;;7.50;92.70;;;;;;4925083;29;20099;-81
2020/12/16 07:02:09;;;;;;;12.52;5.05;;;7.50;92.80;;;;;;4936251;29;20072;-81
2020/12/16 07:04:40;;;;;;;12.23;5.13;;;7.50;92.90;;;;;;4947524;29;20115;-81
2020/12/16 07:07:34;;;;;;;11.52;4.63;;;7.50;93.00;;;;;;5061446;23;20066;-81
2020/12/16 07:10:50;;;;;;;12.38;4.68;;;7.60;92.70;;;;;;4999022;28;20048;-80
2020/12/16 07:13:35;;;;;;;15.02;6.22;;;7.50;92.90;;;;;;5042483;28;20064;-80
2020/12/16 07:16:10;;;;;;;13.88;6.65;;;7.50;93.20;;;;;;4996543;28;20037;-81
2020/12/16 07:18:48;;;;;;;11.88;5.78;;;7.50;93.20;;;;;;5009389;28;20074;-81
2020/12/16 07:21:21;;;;;;;13.75;6.60;;;7.40;93.50;;;;;;5042707;28;20046;-81
2020/12/16 07:24:04;;;;;;;16.38;7.40;;;7.40;93.30;;;;;;5041646;28;20046;-81
2020/12/16 07:26:36;;;;;;;13.85;5.93;;;7.40;93.50;;;;;;5014149;28;20057;-80
2020/12/16 07:32:23;;;;;;;13.48;6.10;;;7.40;93.70;;;;;;5030721;28;20034;-80
2020/12/16 07:34:54;;;;;;;14.05;6.40;;;7.40;93.80;;;;;;5027798;28;20037;-81
2020/12/16 07:37:31;;;;;;;18.98;9.13;;;7.40;93.60;;;;;;5033317;28;20113;-82
2020/12/16 07:40:15;;;;;;;18.02;8.18;;;7.40;93.70;;;;;;5032485;28;20042;-82
2020/12/16 07:42:50;;;;;;;18.58;7.25;;;7.50;93.70;;;;;;4995840;28;20038;-82
2020/12/16 07:45:19;;;;;;;18.30;7.00;;;7.50;93.50;;;;;;5039839;28;20053;-81
2020/12/16 07:48:06;;;;;;;15.73;7.40;;;7.70;93.00;;;;;;5049166;28;20046;-81
2020/12/16 07:50:46;;;;;;;13.75;6.82;;;7.60;92.90;;;;;;5016925;28;20056;-82
2020/12/16 07:53:19;;;;;;;17.55;8.25;;;7.60;93.20;;;;;;5018046;28;20282;-81
2020/12/16 07:55:56;;;;;;;15.93;7.70;;;7.50;93.60;;;;;;5006809;28;20033;-81
2020/12/16 07:58:25;;;;;;;14.07;7.22;;;7.50;93.60;;;;;;4997246;28;20056;-80
2020/12/16 08:01:06;;;;;;;12.57;7.00;;;7.50;93.80;;;;;;4999831;28;20045;-80
2020/12/16 08:03:35;;;;;;;12.65;5.50;;;7.60;93.50;;;;;;5003283;28;20106;-81
2020/12/16 08:06:10;;;;;;;13.07;6.57;;;7.70;93.40;;;;;;5046580;28;20045;-80
2020/12/16 08:08:48;;;;;;;10.70;4.90;;;7.70;93.70;;;;;;5024756;28;20142;-80
2020/12/16 08:11:20;;;;;;;12.65;6.03;;;7.90;93.10;;;;;;5029133;28;20038;-80
2020/12/16 08:14:04;;;;;;;13.35;6.35;;;7.80;92.90;;;;;;5022119;28;20061;-81
2020/12/16 08:16:45;;;;;;;15.63;6.80;;;7.80;93.30;;;;;;5023218;28;20088;-82
2020/12/16 08:19:19;;;;;;;12.10;6.80;;;7.80;93.10;;;;;;5033682;28;20038;-82
2020/12/16 08:21:49;;;;;;;13.45;5.60;;;7.70;93.40;;;;;;5019346;28;20104;-82
2020/12/16 08:24:18;;;;;;;16.10;5.82;;;7.80;93.40;;;;;;5019816;28;20408;-82
2020/12/16 08:26:50;;;;;;;11.48;5.05;;;7.80;93.30;;;;;;5016198;28;20319;-82
2020/12/16 08:29:17;;;;;;;29.23;11.32;;;8.00;92.80;;;;;;5016542;28;20057;-83
2020/12/16 08:31:46;;;;;;;577.85;245.95;;;8.00;92.70;;;;;;4998955;28;20094;-82
2020/12/16 08:34:15;;;;;;;335.85;155.68;;;8.10;92.60;;;;;;5008635;28;20414;-81
2020/12/16 08:36:45;;;;;;;75.40;43.30;;;8.10;92.40;;;;;;5018508;28;20115;-82
2020/12/16 08:39:21;;;;;;;18.25;9.38;;;8.20;92.00;;;;;;5014458;28;20089;-82
2020/12/16 08:41:55;;;;;;;14.60;6.40;;;8.20;91.90;;;;;;5015341;28;20050;-82
2020/12/16 08:44:23;;;;;;;16.65;7.03;;;8.20;92.00;;;;;;5030496;28;20137;-82
2020/12/16 08:46:51;;;;;;;44.33;29.02;;;8.20;92.10;;;;;;5012369;28;20077;-84
2020/12/16 08:49:22;;;;;;;20.30;12.30;;;8.20;92.20;;;;;;5012702;28;20380;-83
2020/12/16 08:51:50;;;;;;;28.88;17.27;;;8.20;92.10;;;;;;5012237;28;20060;-82
2020/12/16 08:54:26;;;;;;;25.58;14.15;;;8.30;91.90;;;;;;4983454;28;20088;-81
2020/12/16 08:56:57;;;;;;;20.05;7.88;;;8.20;92.00;;;;;;4985058;28;20057;-82
2020/12/16 08:59:26;;;;;;;18.70;8.90;;;8.20;92.40;;;;;;5010836;28;20533;-83
2020/12/16 09:01:55;;;;;;;14.35;7.32;;;8.40;92.20;;;;;;4996083;28;20050;-83
2020/12/16 09:04:27;;;;;;;21.48;14.52;;;8.50;92.00;;;;;;5013086;28;20046;-83
2020/12/16 09:07:05;;;;;;;20.30;12.90;;;8.50;91.60;;;;;;5015980;28;20530;-82
2020/12/16 09:09:34;;;;;;;15.98;7.22;;;8.60;91.50;;;;;;5017002;28;20370;-82
2020/12/16 09:12:06;;;;;;;16.08;7.55;;;8.60;91.30;;;;;;4993597;28;20125;-82
2020/12/16 09:14:34;;;;;;;12.13;6.78;;;8.60;91.40;;;;;;5010586;28;20746;-80
2020/12/16 09:17:06;;;;;;;14.15;7.38;;;8.50;91.20;;;;;;5000642;28;20041;-81
2020/12/16 09:19:35;;;;;;;12.90;7.57;;;8.50;91.80;;;;;;4999985;28;20058;-81
2020/12/16 09:22:03;;;;;;;15.38;7.15;;;8.70;91.40;;;;;;5012577;28;20062;-80
2020/12/16 09:24:30;;;;;;;12.43;6.25;;;8.70;91.40;;;;;;5034152;28;20057;-81
2020/12/16 09:27:05;;;;;;;13.23;6.38;;;8.70;90.90;;;;;;4999563;28;20038;-82
2020/12/16 09:29:31;;;;;;;14.25;7.20;;;8.80;90.90;;;;;;5019590;28;20161;-82
2020/12/16 09:32:08;;;;;;;15.70;7.65;;;9.00;90.50;;;;;;5014923;28;20061;-81
2020/12/16 09:34:37;;;;;;;14.13;6.97;;;9.20;90.00;;;;;;5016199;28;20053;-80
2020/12/16 09:37:15;;;;;;;11.07;5.57;;;9.30;89.40;;;;;;5016759;28;20458;-81
2020/12/16 09:39:42;;;;;;;13.18;7.05;;;9.20;89.00;;;;;;5010651;28;20041;-82
2020/12/16 09:42:11;;;;;;;18.17;9.05;;;9.20;89.00;;;;;;5016319;28;20082;-83
2020/12/16 09:44:38;;;;;;;15.60;7.72;;;9.30;89.20;;;;;;5011621;28;20061;-83
2020/12/16 09:47:17;;;;;;;19.48;10.13;;;9.30;89.10;;;;;;5030401;28;20073;-82
2020/12/16 09:49:46;;;;;;;17.80;7.60;;;9.40;89.00;;;;;;5010570;28;20058;-83
2020/12/16 09:52:28;;;;;;;22.70;11.30;;;9.40;89.00;;;;;;5028131;28;20171;-82
2020/12/16 09:54:56;;;;;;;13.90;7.75;;;9.40;88.30;;;;;;4999181;28;20077;-83
2020/12/16 09:57:24;;;;;;;12.40;6.13;;;9.40;88.90;;;;;;5015697;28;20046;-83
2020/12/16 09:59:51;;;;;;;12.30;5.85;;;9.40;88.50;;;;;;5011846;28;20046;-81
2020/12/16 10:02:19;;;;;;;16.35;6.15;;;9.40;88.20;;;;;;5011316;28;21053;-83
2020/12/16 10:04:46;;;;;;;10.68;5.60;;;9.20;88.30;;;;;;5017791;28;20040;-84
2020/12/16 10:07:16;;;;;;;10.80;5.78;;;9.20;88.30;;;;;;5012923;28;20057;-83
2020/12/16 10:09:52;;;;;;;11.52;6.05;;;9.20;88.10;;;;;;5018197;28;20060;-81
2020/12/16 10:12:20;;;;;;;10.05;5.60;;;9.20;88.90;;;;;;5015994;28;20116;-82
2020/12/16 10:14:49;;;;;;;13.18;6.32;;;9.20;88.70;;;;;;5018087;28;20051;-82
2020/12/16 10:17:19;;;;;;;12.20;5.82;;;9.20;87.60;;;;;;5034365;28;20064;-83
2020/12/16 10:19:46;;;;;;;12.18;5.68;;;9.10;87.50;;;;;;5032179;28;20356;-81
2020/12/16 10:22:13;;;;;;;15.38;6.65;;;9.10;87.50;;;;;;5029155;28;20379;-81
2020/12/16 10:24:40;;;;;;;13.25;6.53;;;9.10;87.70;;;;;;5018237;28;20046;-81
2020/12/16 10:27:07;;;;;;;13.02;6.45;;;9.10;87.80;;;;;;5030459;28;20053;-81
2020/12/16 10:29:34;;;;;;;15.00;6.43;;;9.20;87.90;;;;;;5032410;28;20063;-82
2020/12/16 10:32:02;;;;;;;12.40;5.90;;;9.30;87.00;;;;;;5031627;28;20041;-82
2020/12/16 10:34:29;;;;;;;11.93;6.38;;;9.50;86.60;;;;;;5029309;28;20068;-81
2020/12/16 10:36:56;;;;;;;15.90;7.18;;;9.50;86.60;;;;;;5035618;28;20042;-81
2020/12/16 10:39:25;;;;;;;12.65;5.70;;;9.60;86.50;;;;;;5028047;28;20225;-81
2020/12/16 10:41:53;;;;;;;12.30;5.78;;;9.70;86.90;;;;;;5030607;28;20063;-83
2020/12/16 10:44:20;;;;;;;11.35;5.30;;;9.80;86.30;;;;;;5018620;28;20050;-82
2020/12/16 10:46:48;;;;;;;13.45;5.88;;;9.70;85.80;;;;;;5018193;28;20339;-81
2020/12/16 10:49:17;;;;;;;11.15;6.03;;;9.60;86.30;;;;;;5015573;28;20056;-81
2020/12/16 10:51:44;;;;;;;13.82;6.28;;;9.60;86.80;;;;;;5032162;28;20062;-80
2020/12/16 10:54:13;;;;;;;10.95;6.28;;;9.60;86.40;;;;;;5013444;28;20045;-83
2020/12/16 10:56:40;;;;;;;13.82;6.60;;;9.60;86.40;;;;;;5013608;28;20056;-82
2020/12/16 10:59:10;;;;;;;15.05;6.80;;;9.70;86.60;;;;;;5033012;28;20061;-80
2020/12/16 11:01:37;;;;;;;13.35;6.65;;;9.90;85.60;;;;;;4996296;28;20127;-81
2020/12/16 11:04:08;;;;;;;17.77;6.22;;;10.00;85.60;;;;;;4994690;28;20105;-81
2020/12/16 11:06:35;;;;;;;18.45;6.95;;;10.10;85.00;;;;;;5013897;28;20061;-81
2020/12/16 11:09:04;;;;;;;14.63;6.60;;;10.20;84.70;;;;;;5012641;28;20438;-81
2020/12/16 11:11:31;;;;;;;16.25;7.10;;;10.20;84.80;;;;;;5029769;28;20060;-81
2020/12/16 11:13:58;;;;;;;15.57;6.90;;;10.30;84.00;;;;;;5034630;28;20049;-82
2020/12/16 11:16:30;;;;;;;17.13;8.13;;;10.30;84.20;;;;;;5017433;28;20128;-82
2020/12/16 11:18:58;;;;;;;13.25;6.47;;;10.30;84.90;;;;;;5016546;28;20248;-81
2020/12/16 11:21:25;;;;;;;16.42;8.35;;;10.40;84.50;;;;;;5030957;28;20050;-81
2020/12/16 11:23:53;;;;;;;17.98;8.25;;;10.50;83.90;;;;;;5032131;28;20041;-81
2020/12/16 11:26:20;;;;;;;18.05;7.57;;;10.50;83.40;;;;;;5012375;28;20053;-80
2020/12/16 11:28:47;;;;;;;18.67;8.00;;;10.30;84.40;;;;;;5029024;28;20057;-80
2020/12/16 11:31:15;;;;;;;20.35;8.85;;;10.20;84.60;;;;;;5015305;28;20112;-81
2020/12/16 11:33:50;;;;;;;19.48;8.18;;;10.40;84.00;;;;;;5010196;28;20129;-81
2020/12/16 11:36:17;;;;;;;16.98;7.40;;;10.50;83.50;;;;;;5031631;28;20045;-81
2020/12/16 11:38:50;;;;;;;17.05;7.68;;;10.60;83.60;;;;;;5008508;28;20127;-81
2020/12/16 11:41:17;;;;;;;22.33;9.02;;;10.60;83.30;;;;;;5015271;28;20368;-81
2020/12/16 11:43:47;;;;;;;19.25;7.95;;;10.70;82.80;;;;;;5034580;28;20056;-81
2020/12/16 11:46:16;;;;;;;18.15;7.72;;;10.60;83.10;;;;;;5028784;28;20057;-81
2020/12/16 11:48:44;;;;;;;18.27;8.10;;;10.50;82.90;;;;;;5015948;28;20311;-82
2020/12/16 11:51:12;;;;;;;20.13;8.60;;;10.40;83.20;;;;;;5029218;28;20057;-82
2020/12/16 11:53:39;;;;;;;17.55;8.60;;;10.50;83.40;;;;;;5020345;28;20064;-81
2020/12/16 11:56:06;;;;;;;18.00;8.55;;;10.60;82.80;;;;;;5013699;28;20100;-80
2020/12/16 11:58:33;;;;;;;18.80;8.32;;;10.80;82.20;;;;;;5035260;28;20121;-81
2020/12/16 12:01:02;;;;;;;16.67;8.38;;;11.10;81.50;;;;;;5031847;28;20072;-80
2020/12/16 12:03:29;;;;;;;18.27;7.75;;;11.40;79.50;;;;;;5029981;28;20046;-81
2020/12/16 12:05:58;;;;;;;15.45;7.25;;;11.90;78.50;;;;;;5026085;28;20061;-81
2020/12/16 12:08:26;;;;;;;16.17;7.18;;;12.60;76.40;;;;;;5029107;28;20056;-81
2020/12/16 12:10:56;;;;;;;14.55;7.07;;;12.90;75.20;;;;;;5028487;28;20089;-81
2020/12/16 12:13:23;;;;;;;17.10;8.98;;;13.20;74.50;;;;;;5028906;28;20111;-80
2020/12/16 12:15:50;;;;;;;16.33;7.32;;;13.70;73.10;;;;;;5005309;28;20092;-80
2020/12/16 12:18:17;;;;;;;17.92;7.82;;;14.10;68.50;;;;;;5009705;28;20263;-82
2020/12/16 12:20:44;;;;;;;21.05;9.10;;;13.90;69.20;;;;;;5032178;28;20053;-81
2020/12/16 12:23:12;;;;;;;22.67;8.65;;;13.70;70.40;;;;;;5027039;28;20048;-82
2020/12/16 12:25:39;;;;;;;18.45;9.70;;;13.60;69.30;;;;;;5031314;28;20279;-83
2020/12/16 12:28:08;;;;;;;20.10;8.75;;;14.10;68.60;;;;;;4998032;28;20057;-82
2020/12/16 12:30:36;;;;;;;19.63;8.48;;;13.50;70.30;;;;;;5013525;28;20057;-81
2020/12/16 12:33:03;;;;;;;17.00;7.60;;;13.50;71.60;;;;;;5015832;28;20065;-80
2020/12/16 12:35:30;;;;;;;18.17;8.80;;;12.90;71.80;;;;;;5034148;28;20069;-81
2020/12/16 12:37:58;;;;;;;19.77;8.13;;;13.00;72.70;;;;;;5013207;28;20092;-80
2020/12/16 12:40:26;;;;;;;15.95;7.90;;;12.80;72.80;;;;;;5000784;28;20049;-80
2020/12/16 12:42:54;;;;;;;18.80;9.38;;;12.60;73.60;;;;;;5015456;28;20056;-82
2020/12/16 12:45:21;;;;;;;17.90;8.60;;;12.60;73.60;;;;;;5034694;28;20097;-82
2020/12/16 12:47:48;;;;;;;18.27;8.02;;;12.60;74.10;;;;;;5035134;28;20057;-80
2020/12/16 12:50:15;;;;;;;15.82;7.90;;;12.10;75.10;;;;;;5034928;28;20344;-82
2020/12/16 12:52:42;;;;;;;19.40;7.78;;;11.90;76.70;;;;;;5015435;28;20049;-80
2020/12/16 12:55:11;;;;;;;20.02;7.95;;;11.40;77.60;;;;;;5015936;28;20048;-82
2020/12/16 12:57:44;;;;;;;17.20;8.13;;;11.30;78.60;;;;;;5019513;28;20084;-81
2020/12/16 13:00:12;;;;;;;22.90;8.75;;;11.00;79.10;;;;;;5020689;28;20051;-81
2020/12/16 13:02:39;;;;;;;17.27;8.55;;;10.80;79.80;;;;;;5013357;28;20057;-82
2020/12/16 13:05:08;;;;;;;18.67;8.70;;;10.60;80.80;;;;;;5020812;28;20075;-81
2020/12/16 13:07:35;;;;;;;18.88;8.02;;;10.90;80.20;;;;;;5012005;28;20057;-81
2020/12/16 13:10:04;;;;;;;19.95;8.52;;;11.50;77.60;;;;;;5013152;28;20049;-80