Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 10:03:59;;;;;;;3.50;2.00;;;;;;;21.47;50.58;99265.38;102166;1293;636786;-72
2024/04/08 10:06:28;;;;;;;3.10;1.90;;;;;;;21.50;50.44;99256.83;104748;1269;95273;-75
2024/04/08 10:08:57;;;;;;;2.90;2.20;;;;;;;21.54;50.18;99251.88;104531;1272;95309;-75
2024/04/08 10:11:25;;;;;;;2.70;2.30;;;;;;;21.58;50.11;99243.52;104583;1266;106647;-73
2024/04/08 10:13:53;;;;;;;4.70;2.40;;;;;;;21.58;50.15;99239.95;104314;1269;95363;-75
2024/04/08 10:16:21;;;;;;;5.10;2.20;;;;;;;21.60;50.06;99237.94;104087;1264;170632;-73
2024/04/08 10:18:52;;;;;;;5.10;2.10;;;;;;;21.60;50.26;99234.04;104497;1280;95278;-73
2024/04/08 10:21:22;;;;;;;3.90;2.20;;;;;;;21.62;50.03;99230.25;104616;1268;95358;-76
2024/04/08 10:23:54;;;;;;;3.80;1.80;;;;;;;21.65;50.05;99227.77;104771;1267;108257;-74
2024/04/08 10:26:26;;;;;;;;;;;;;;;21.61;50.07;99224.08;105037;1261;95704;-73
2024/04/08 10:28:55;;;;;;;4.90;2.10;;;;;;;21.57;50.08;99219.95;104925;1256;107602;-73
2024/04/08 10:31:29;;;;;;;7.40;2.40;;;;;;;21.62;50.08;99217.27;105111;1259;96680;-74
2024/04/08 10:33:57;;;;;;;2.80;1.80;;;;;;;21.66;50.10;99210.98;105200;1260;96802;-75
2024/04/08 10:36:26;;;;;;;3.00;2.00;;;;;;;21.68;50.08;99211.02;105273;1257;109617;-74
2024/04/08 10:38:54;;;;;;;3.80;1.90;;;;;;;21.69;50.05;99207.11;105131;1260;97539;-74
2024/04/08 10:41:22;;;;;;;6.00;1.90;;;;;;;21.74;50.12;99205.98;105160;1260;107645;-77
2024/04/08 10:43:49;;;;;;;5.20;2.20;;;;;;;21.80;50.07;99201.30;105113;1260;96697;-73
2024/04/08 10:46:18;;;;;;;4.50;1.90;;;;;;;21.86;50.10;99204.51;104762;1263;97939;-74
2024/04/08 10:48:47;;;;;;;3.40;2.50;;;;;;;21.93;49.79;99201.75;105426;1259;109568;-74
2024/04/08 10:51:16;;;;;;;4.80;2.30;;;;;;;21.96;49.71;99201.09;105215;1260;97574;-75
2024/04/08 10:53:44;;;;;;;4.70;2.50;;;;;;;21.95;49.81;99196.31;105061;1257;107675;-75
2024/04/08 10:56:12;;;;;;;3.70;2.30;;;;;;;21.95;49.73;99194.11;104916;1257;96724;-74
2024/04/08 10:58:40;;;;;;;3.80;2.40;;;;;;;21.97;49.95;99201.03;105071;1259;97554;-74
2024/04/08 11:01:08;;;;;;;2.90;2.10;;;;;;;22.01;49.80;99197.05;105154;1258;109501;-74
2024/04/08 11:03:37;;;;;;;4.70;2.20;;;;;;;22.04;49.63;99193.64;105131;1270;97459;-72
2024/04/08 11:06:05;;;;;;;3.00;2.00;;;;;;;22.05;49.59;99190.98;105002;1263;107702;-72
2024/04/08 11:08:33;;;;;;;4.20;2.30;;;;;;;22.07;49.52;99188.14;104913;1260;96937;-76
2024/04/08 11:11:01;;;;;;;5.40;2.60;;;;;;;22.08;49.67;99187.56;105180;1260;98066;-73
2024/04/08 11:13:28;;;;;;;4.20;2.10;;;;;;;22.08;49.45;99191.98;104833;1260;109591;-73
2024/04/08 11:15:56;;;;;;;5.10;2.20;;;;;;;22.14;49.64;99191.16;105380;1259;96613;-75
2024/04/08 11:18:24;;;;;;;4.80;2.40;;;;;;;22.14;49.33;99190.52;105317;1260;107424;-74
2024/04/08 11:20:52;;;;;;;3.60;2.10;;;;;;;22.19;49.45;99190.36;105227;1259;97037;-74
2024/04/08 11:23:20;;;;;;;3.60;2.50;;;;;;;22.22;49.31;99182.20;105350;1259;96622;-74
2024/04/08 11:25:50;;;;;;;6.30;2.40;;;;;;;22.21;49.38;99180.60;105290;1257;109019;-73
2024/04/08 11:28:22;;;;;;;5.20;2.10;;;;;;;22.22;49.39;99180.11;105428;1256;96616;-73
2024/04/08 11:30:50;;;;;;;7.10;2.90;;;;;;;22.25;49.26;99176.13;105291;1268;108288;-73
2024/04/08 11:33:18;;;;;;;3.40;2.10;;;;;;;22.25;49.39;99176.25;105347;1256;96696;-73
2024/04/08 11:35:45;;;;;;;4.60;2.40;;;;;;;22.26;49.31;99172.48;105409;1254;97527;-73
2024/04/08 11:38:16;;;;;;;4.90;1.90;;;;;;;22.27;49.21;99169.73;105154;1256;109939;-73
2024/04/08 11:41:01;;;;;;;4.60;2.40;;;;;;;22.30;49.36;99162.23;105360;1254;96554;-73
2024/04/08 11:43:34;;;;;;;3.30;2.10;;;;;;;22.34;49.17;99164.09;105226;1256;107659;-74
2024/04/08 11:46:02;;;;;;;4.70;2.50;;;;;;;22.37;49.40;99165.34;105272;1256;97858;-73
2024/04/08 11:48:34;;;;;;;3.40;2.30;;;;;;;22.38;48.95;99157.81;105712;1257;96604;-73
2024/04/08 11:51:03;;;;;;;3.40;2.20;;;;;;;22.37;49.23;99151.95;105203;1256;110353;-74
2024/04/08 11:53:31;;;;;;;3.00;1.90;;;;;;;22.38;49.02;99146.52;105344;1254;96603;-73
2024/04/08 11:55:59;;;;;;;3.20;2.20;;;;;;;22.42;49.03;99149.29;105366;1257;107568;-74
2024/04/08 11:58:26;;;;;;;3.30;2.00;;;;;;;22.43;49.03;99148.55;105182;1254;96625;-74
2024/04/08 12:00:54;;;;;;;4.10;2.00;;;;;;;22.41;48.87;99143.17;105260;1256;96616;-75
2024/04/08 12:03:22;;;;;;;4.00;2.20;;;;;;;22.38;48.91;99141.14;105418;1256;109949;-73
2024/04/08 12:05:50;;;;;;;3.40;2.10;;;;;;;22.43;49.01;99141.34;105228;1254;97815;-73
2024/04/08 12:08:18;;;;;;;3.00;2.20;;;;;;;22.44;49.00;99141.84;105385;1256;107721;-77
2024/04/08 12:10:45;;;;;;;3.80;2.30;;;;;;;22.44;49.00;99140.20;105152;1258;96623;-73
2024/04/08 12:13:18;;;;;;;4.00;2.60;;;;;;;22.48;48.98;99139.59;105260;1254;97031;-71
2024/04/08 12:15:47;;;;;;;3.20;2.20;;;;;;;22.55;48.61;99137.44;105393;1256;109881;-73
2024/04/08 12:18:14;;;;;;;3.90;2.50;;;;;;;22.55;48.71;99139.14;105364;1269;96643;-73
2024/04/08 12:20:42;;;;;;;6.90;2.80;;;;;;;22.50;48.60;99135.20;105180;1254;108059;-74
2024/04/08 12:23:13;;;;;;;5.40;2.30;;;;;;;22.48;48.75;99130.89;105450;1257;97848;-72
2024/04/08 12:25:40;;;;;;;3.30;2.20;;;;;;;22.49;48.94;99128.34;105266;1257;96610;-74
2024/04/08 12:28:09;;;;;;;4.90;2.40;;;;;;;22.52;48.85;99123.99;105460;1256;109598;-74
2024/04/08 12:30:36;;;;;;;4.30;2.20;;;;;;;22.56;48.58;99118.15;105163;1256;97917;-73
2024/04/08 12:33:04;;;;;;;4.30;2.20;;;;;;;22.59;48.72;99121.45;105042;1257;108677;-73
2024/04/08 12:35:32;;;;;;;7.50;3.10;;;;;;;22.60;48.51;99114.45;105366;1257;96889;-73
2024/04/08 12:38:01;;;;;;;3.60;2.50;;;;;;;22.62;48.60;99105.00;105468;1256;96607;-73
2024/04/08 12:40:28;;;;;;;4.40;2.20;;;;;;;22.68;48.73;99103.23;105446;1256;109389;-75
2024/04/08 12:42:56;;;;;;;3.90;2.30;;;;;;;22.76;48.47;99099.91;105415;1257;97945;-72
2024/04/08 12:45:24;;;;;;;3.20;2.30;;;;;;;22.81;48.35;99095.55;105220;1257;107656;-73
2024/04/08 12:47:51;;;;;;;4.20;2.30;;;;;;;22.83;48.51;99096.66;105423;1256;96622;-71
2024/04/08 12:50:19;;;;;;;3.80;2.30;;;;;;;22.82;48.50;99095.70;105391;1256;97850;-73
2024/04/08 12:52:47;;;;;;;3.70;2.30;;;;;;;22.82;48.51;99099.90;105148;1266;109980;-74
2024/04/08 12:55:15;;;;;;;4.30;2.10;;;;;;;22.82;48.56;99099.81;105293;1253;96629;-74
2024/04/08 12:57:42;;;;;;;3.30;2.10;;;;;;;22.85;48.42;99099.98;105304;1256;107483;-74
2024/04/08 13:00:12;;;;;;;3.40;2.70;;;;;;;22.93;48.54;99097.64;105356;1256;96628;-74
2024/04/08 13:02:40;;;;;;;3.70;2.20;;;;;;;22.99;48.67;99096.51;105611;1259;96534;-73
2024/04/08 13:05:08;;;;;;;4.10;2.40;;;;;;;23.04;48.51;99097.00;105202;1257;109373;-74
2024/04/08 13:07:36;;;;;;;3.50;2.20;;;;;;;23.05;48.28;99090.43;105459;1256;97817;-72
2024/04/08 13:10:03;;;;;;;3.80;2.50;;;;;;;23.07;48.24;99091.87;105237;1257;107264;-72
2024/04/08 13:12:31;;;;;;;3.90;2.20;;;;;;;23.09;48.37;99095.09;105583;1265;96587;-72
2024/04/08 13:14:59;;;;;;;4.40;2.50;;;;;;;23.12;48.23;99086.62;105418;1256;96629;-74
2024/04/08 13:17:27;;;;;;;3.40;2.60;;;;;;;23.16;48.21;99078.52;105363;1256;109846;-72
2024/04/08 13:19:55;;;;;;;3.00;2.20;;;;;;;23.17;48.21;99078.73;105458;1256;96614;-73
2024/04/08 13:22:23;;;;;;;3.10;2.30;;;;;;;23.17;48.19;99074.49;105212;1257;107363;-73
2024/04/08 13:24:51;;;;;;;3.20;1.90;;;;;;;23.19;48.29;99076.46;105077;1258;96706;-73
2024/04/08 13:27:19;;;;;;;3.50;2.10;;;;;;;23.21;48.08;99073.58;105394;1256;97126;-73
2024/04/08 13:29:47;;;;;;;3.40;2.10;;;;;;;23.17;48.04;99068.73;105475;1256;109333;-73
2024/04/08 13:32:15;;;;;;;3.80;2.30;;;;;;;23.18;48.03;99068.16;105455;1256;97682;-73
2024/04/08 13:34:43;;;;;;;5.30;2.50;;;;;;;23.20;47.94;99068.89;105072;1267;107751;-72
2024/04/08 13:37:11;;;;;;;4.20;2.20;;;;;;;23.18;47.93;99067.36;105531;1256;96696;-75
2024/04/08 13:39:41;;;;;;;3.70;2.30;;;;;;;23.15;47.91;99066.66;105440;1258;96673;-72
2024/04/08 13:42:08;;;;;;;3.50;2.00;;;;;;;23.14;47.93;99064.10;105082;1262;110452;-73
2024/04/08 13:44:36;;;;;;;3.50;2.00;;;;;;;23.15;47.87;99069.01;105426;1257;96700;-72
2024/04/08 13:47:05;;;;;;;3.20;2.20;;;;;;;23.18;47.69;99067.02;105265;1254;107457;-73
2024/04/08 13:49:32;;;;;;;3.40;2.40;;;;;;;23.19;47.83;99074.34;105662;1256;96628;-72
2024/04/08 13:52:04;;;;;;;3.60;2.60;;;;;;;23.15;47.74;99071.70;105447;1256;96615;-73
2024/04/08 13:54:33;;;;;;;5.80;2.90;;;;;;;23.11;47.72;99073.09;105252;1257;109901;-74
2024/04/08 13:57:01;;;;;;;3.30;2.30;;;;;;;23.07;47.70;99070.63;105435;1256;97436;-71
2024/04/08 13:59:28;;;;;;;4.70;2.70;;;;;;;23.05;47.92;99070.23;105456;1257;108143;-69
2024/04/08 14:01:57;;;;;;;3.10;2.30;;;;;;;23.08;47.76;99067.04;105468;1254;96617;-74
2024/04/08 14:04:24;;;;;;;4.30;2.60;;;;;;;23.12;47.74;99074.06;105473;1256;97827;-77
2024/04/08 14:06:52;;;;;;;4.10;2.20;;;;;;;23.14;47.72;99070.03;105472;1256;110267;-71
2024/04/08 14:09:20;;;;;;;3.40;2.40;;;;;;;23.12;47.59;99067.55;105173;1256;97474;-76
2024/04/08 14:11:48;;;;;;;3.20;2.40;;;;;;;23.11;47.67;99067.57;105517;1257;107735;-73
2024/04/08 14:14:16;;;;;;;4.10;2.30;;;;;;;23.07;47.31;99067.33;105350;1268;98034;-73
2024/04/08 14:16:43;;;;;;;3.40;2.30;;;;;;;23.05;47.45;99065.56;105274;1256;98077;-72
2024/04/08 14:19:11;;;;;;;7.10;2.60;;;;;;;23.01;47.45;99063.81;105391;1256;110721;-73
2024/04/08 14:21:39;;;;;;;5.80;2.80;;;;;;;22.99;47.37;99063.61;105403;1256;97890;-72
2024/04/08 14:24:07;;;;;;;4.00;2.30;;;;;;;22.95;47.48;99065.20;105444;1256;107815;-72
2024/04/08 14:26:35;;;;;;;5.10;2.50;;;;;;;22.91;47.47;99063.12;105455;1256;97998;-73
2024/04/08 14:29:02;;;;;;;4.10;2.40;;;;;;;22.89;47.39;99064.60;105224;1257;98034;-72
2024/04/08 14:31:30;;;;;;;4.80;2.10;;;;;;;22.87;47.29;99062.23;105596;1253;111251;-71
2024/04/08 14:33:57;;;;;;;3.70;2.60;;;;;;;22.84;47.43;99059.08;105418;1254;97956;-73
2024/04/08 14:36:25;;;;;;;3.30;2.40;;;;;;;22.83;47.44;99056.91;105436;1266;107244;-75
2024/04/08 14:38:53;;;;;;;6.00;2.40;;;;;;;22.77;47.30;99052.88;105214;1257;97887;-73
2024/04/08 14:41:41;;;;;;;4.40;2.60;;;;;;;22.73;47.42;99053.75;105345;1256;98483;-71
2024/04/08 14:44:11;;;;;;;4.00;2.70;;;;;;;22.70;47.48;99051.38;105260;1256;111779;-73
2024/04/08 14:46:51;;;;;;;4.90;2.50;;;;;;;22.71;47.45;99049.17;105329;1256;98003;-73
2024/04/08 14:49:23;;;;;;;4.50;2.60;;;;;;;22.71;47.54;99052.39;105353;1266;107499;-73
2024/04/08 14:51:50;;;;;;;4.50;3.10;;;;;;;22.70;47.40;99052.47;105379;1266;98034;-73
2024/04/08 14:54:29;;;;;;;6.40;2.70;;;;;;;22.70;47.68;99052.66;105234;1257;97972;-73
2024/04/08 14:56:57;;;;;;;4.40;2.80;;;;;;;22.70;47.67;99052.84;105257;1257;110877;-73
2024/04/08 14:59:27;;;;;;;3.50;2.70;;;;;;;22.69;47.49;99052.66;105421;1257;98883;-72
2024/04/08 15:01:55;;;;;;;3.50;2.60;;;;;;;22.68;47.77;99051.02;105731;1253;107505;-74
2024/04/08 15:04:22;;;;;;;4.20;2.70;;;;;;;22.65;47.51;99046.64;105297;1256;97996;-73
2024/04/08 15:06:50;;;;;;;4.20;2.50;;;;;;;22.62;47.63;99042.90;105302;1257;97974;-74
2024/04/08 15:09:18;;;;;;;4.30;2.60;;;;;;;22.58;47.78;99044.28;105211;1256;110807;-74
2024/04/08 15:11:46;;;;;;;5.70;2.50;;;;;;;22.54;47.51;99041.06;105486;1256;97958;-76
2024/04/08 15:14:14;;;;;;;4.30;2.30;;;;;;;22.51;47.77;99045.61;105595;1257;106842;-74
2024/04/08 15:16:42;;;;;;;4.20;2.60;;;;;;;22.46;47.69;99049.64;105608;1257;98093;-74
2024/04/08 15:19:10;;;;;;;3.10;2.50;;;;;;;22.43;47.53;99050.81;105468;1257;97960;-72
2024/04/08 15:21:37;;;;;;;3.70;2.40;;;;;;;22.39;47.79;99048.70;105496;1256;111921;-75
2024/04/08 15:24:08;;;;;;;3.20;2.40;;;;;;;22.39;47.54;99049.81;105568;1259;98072;-73
2024/04/08 15:26:36;;;;;;;5.70;3.10;;;;;;;22.37;47.58;99051.80;105712;1252;107492;-75
2024/04/08 15:29:05;;;;;;;3.70;2.60;;;;;;;22.36;47.56;99048.92;105328;1258;99312;-72
2024/04/08 15:31:32;;;;;;;3.60;2.40;;;;;;;22.33;47.58;99046.07;105468;1256;97947;-74
2024/04/08 15:34:02;;;;;;;5.70;2.90;;;;;;;22.28;47.58;99041.88;105376;1256;111215;-73
2024/04/08 15:36:30;;;;;;;5.10;2.40;;;;;;;22.23;47.42;99038.59;105485;1258;97991;-72
2024/04/08 15:38:58;;;;;;;3.50;2.50;;;;;;;22.17;47.55;99042.13;105534;1256;108681;-73
2024/04/08 15:41:26;;;;;;;4.40;2.60;;;;;;;22.13;47.48;99039.98;105566;1257;97979;-73
2024/04/08 15:43:54;;;;;;;4.00;2.30;;;;;;;22.08;47.60;99040.55;105447;1256;97964;-72
2024/04/08 15:46:22;;;;;;;3.50;2.40;;;;;;;22.04;47.59;99039.96;105488;1257;112333;-74
2024/04/08 15:48:49;;;;;;;5.80;2.40;;;;;;;22.01;47.55;99037.26;105290;1257;99186;-74
2024/04/08 15:51:17;;;;;;;4.50;2.60;;;;;;;21.97;47.52;99031.52;105503;1254;107576;-73
2024/04/08 15:53:45;;;;;;;5.40;2.40;;;;;;;21.92;47.44;99031.77;105426;1266;98076;-74
2024/04/08 15:56:13;;;;;;;3.70;2.40;;;;;;;21.84;47.43;99030.20;105582;1257;99174;-74
2024/04/08 15:58:41;;;;;;;3.80;2.40;;;;;;;21.78;47.22;99032.27;105576;1257;110734;-74
2024/04/08 16:01:08;;;;;;;9.10;2.70;;;;;;;21.72;47.11;99029.94;105518;1257;98910;-77
2024/04/08 16:03:36;;;;;;;4.00;2.10;;;;;;;21.65;47.27;99029.41;105552;1256;107303;-74
2024/04/08 16:06:12;;;;;;;4.20;2.50;;;;;;;21.59;47.36;99030.88;105261;1266;97893;-74
2024/04/08 16:08:45;;;;;;;4.10;2.20;;;;;;;21.52;47.21;99028.80;105407;1258;98050;-74
2024/04/08 16:11:20;;;;;;;6.80;2.70;;;;;;;21.45;47.23;99027.61;105389;1266;111855;-73
2024/04/08 16:13:49;;;;;;;3.30;2.30;;;;;;;21.38;47.21;99023.72;108663;1254;95828;-74
2024/04/08 16:16:16;;;;;;;5.80;2.60;;;;;;;21.31;47.26;99024.60;107344;1256;107652;-74
2024/04/08 16:18:45;;;;;;;7.40;2.80;;;;;;;21.25;47.31;99022.88;105424;1266;98871;-73
2024/04/08 16:21:16;;;;;;;4.40;2.60;;;;;;;21.19;47.19;99020.58;106185;1256;97961;-73
2024/04/08 16:23:43;;;;;;;4.30;2.90;;;;;;;21.11;47.09;99017.73;105438;1257;111231;-75
2024/04/08 16:26:14;;;;;;;5.40;3.10;;;;;;;21.05;47.21;99017.17;105261;1257;97996;-72
2024/04/08 16:28:42;;;;;;;5.40;3.00;;;;;;;20.98;47.24;99017.63;105685;1256;105623;-73
2024/04/08 16:31:09;;;;;;;5.10;2.80;;;;;;;20.89;47.12;99018.55;105562;1266;98842;-76
2024/04/08 16:33:37;;;;;;;3.40;2.50;;;;;;;20.81;47.08;99024.80;105608;1256;98596;-73
2024/04/08 16:36:09;;;;;;;4.20;3.10;;;;;;;20.73;47.01;99024.13;105856;1256;110782;-76
2024/04/08 16:38:37;;;;;;;4.80;2.80;;;;;;;20.64;47.11;99027.48;105333;1259;97974;-74
2024/04/08 16:41:08;;;;;;;5.30;2.90;;;;;;;20.55;47.18;99026.86;105226;1257;108450;-74
2024/04/08 16:43:37;;;;;;;5.80;3.00;;;;;;;20.46;47.30;99021.48;105426;1266;97986;-74
2024/04/08 16:46:05;;;;;;;11.70;4.40;;;;;;;20.36;47.22;99020.61;105412;1258;99313;-74
2024/04/08 16:48:32;;;;;;;7.30;3.10;;;;;;;20.28;47.24;99026.59;105364;1255;110907;-76
2024/04/08 16:51:01;;;;;;;5.70;3.10;;;;;;;20.18;47.26;99025.10;105566;1266;98053;-74
2024/04/08 16:53:29;;;;;;;4.50;2.40;;;;;;;20.10;47.37;99024.64;105470;1262;107558;-77
2024/04/08 16:56:06;;;;;;;5.40;3.20;;;;;;;20.02;47.43;99025.91;105204;1260;97954;-73
2024/04/08 16:59:02;;;;;;;8.30;3.10;;;;;;;19.91;47.21;99025.80;105389;1257;98657;-72
2024/04/08 17:01:30;;;;;;;4.60;3.00;;;;;;;19.83;47.37;99024.96;105338;1257;111056;-73
2024/04/08 17:03:58;;;;;;;8.90;3.30;;;;;;;19.73;47.32;99029.81;105277;1257;98779;-75
2024/04/08 17:06:26;;;;;;;5.90;2.80;;;;;;;19.63;47.37;99031.00;105576;1257;108068;-74
2024/04/08 17:08:54;;;;;;;5.90;3.00;;;;;;;19.56;47.33;99030.78;105194;1264;98053;-75
2024/04/08 17:11:22;;;;;;;6.30;3.60;;;;;;;19.48;47.37;99030.76;105251;1266;99270;-73
2024/04/08 17:13:49;;;;;;;6.60;3.60;;;;;;;19.40;47.40;99035.96;105531;1256;111260;-76
2024/04/08 17:16:17;;;;;;;8.60;4.60;;;;;;;19.33;47.41;99035.59;105170;1257;97986;-75
2024/04/08 17:18:45;;;;;;;7.50;4.20;;;;;;;19.25;47.47;99034.48;105190;1264;107565;-74
2024/04/08 17:21:13;;;;;;;8.90;4.50;;;;;;;19.18;47.53;99036.88;105411;1262;98040;-73
2024/04/08 17:23:41;;;;;;;9.30;4.60;;;;;;;19.12;47.55;99039.17;105347;1267;98001;-73
2024/04/08 17:26:09;;;;;;;7.30;4.40;;;;;;;19.05;47.53;99036.70;105421;1254;111944;-72
2024/04/08 17:28:37;;;;;;;6.60;4.20;;;;;;;18.98;47.60;99039.88;105604;1257;98914;-73
2024/04/08 17:31:05;;;;;;;8.10;4.00;;;;;;;18.95;47.59;99040.62;105405;1266;108135;-76
2024/04/08 18:55:40;;;;;;;;;;;;;;;;;;;;;
2024/04/08 18:59:34;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:06:06;;;;;;;4.40;2.70;;;;;;;17.88;49.18;99025.77;103496;1276;98227;-80
2024/04/08 19:08:39;;;;;;;5.20;2.50;;;;;;;17.86;49.18;99022.89;103683;1279;111328;-81
2024/04/08 19:11:09;;;;;;;4.70;2.80;;;;;;;17.85;49.19;99022.54;103628;1277;98014;-79
2024/04/08 19:14:19;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:18:07;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:22:03;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:24:57;;;;;;;3.10;2.20;;;;;;;17.74;49.56;99020.39;106252;1277;113847;-77
2024/04/08 19:27:30;;;;;;;4.70;2.50;;;;;;;17.75;49.62;99020.88;103616;1280;98088;-83
2024/04/08 19:30:01;;;;;;;4.60;2.70;;;;;;;17.73;49.63;99016.89;103894;1279;109452;-77
2024/04/08 19:32:32;;;;;;;3.80;2.50;;;;;;;17.71;49.51;99013.52;104672;1276;98166;-77
2024/04/08 19:35:03;;;;;;;3.50;2.50;;;;;;;17.69;49.54;99011.63;103423;1276;98162;-78
2024/04/08 19:37:31;;;;;;;5.20;2.70;;;;;;;17.65;49.64;99005.68;103681;1276;111114;-78
2024/04/08 19:39:59;;;;;;;5.20;2.50;;;;;;;17.62;49.67;99010.67;104261;1276;99385;-77
2024/04/08 19:42:27;;;;;;;4.10;2.90;;;;;;;17.58;49.73;99010.58;104058;1274;108350;-76
2024/04/08 19:44:56;;;;;;;5.50;2.50;;;;;;;17.52;49.63;99005.93;104157;1269;97996;-77
2024/04/08 19:47:27;;;;;;;6.00;2.50;;;;;;;17.46;49.74;99002.23;104285;1270;97995;-77
2024/04/08 19:49:55;;;;;;;8.10;2.50;;;;;;;17.41;49.77;99002.47;104858;1271;111369;-75
2024/04/08 19:52:24;;;;;;;4.40;3.00;;;;;;;17.36;49.87;99003.98;105182;1270;98039;-78
2024/04/08 19:54:52;;;;;;;5.60;2.40;;;;;;;17.33;49.83;99004.90;105745;1273;105832;-75
2024/04/08 19:57:20;;;;;;;5.20;2.70;;;;;;;17.27;49.84;99006.88;104927;1273;98044;-76
2024/04/08 19:59:48;;;;;;;5.30;2.50;;;;;;;17.23;49.90;99003.35;104381;1273;97990;-77
2024/04/08 20:02:16;;;;;;;3.30;2.00;;;;;;;17.20;50.12;99005.29;105683;1270;111343;-80
2024/04/08 20:04:49;;;;;;;5.00;2.60;;;;;;;17.17;50.08;98998.98;104369;1270;98106;-79
2024/04/08 20:07:20;;;;;;;3.60;2.20;;;;;;;17.14;50.03;98994.80;104572;1273;107736;-78
2024/04/08 20:10:06;;;;;;;4.00;2.30;;;;;;;17.11;50.11;98997.23;104125;1280;98083;-84
2024/04/08 20:12:34;;;;;;;;;;;;;;;17.07;50.16;98996.23;104154;1275;98801;-76
2024/04/08 20:15:05;;;;;;;4.30;2.20;;;;;;;17.02;50.06;98994.04;104307;1273;110784;-76
2024/04/08 20:17:35;;;;;;;3.10;2.20;;;;;;;17.00;49.97;98994.09;104079;1284;98032;-76
2024/04/08 20:20:14;;;;;;;5.70;2.20;;;;;;;16.97;50.22;98994.33;107254;1270;107737;-76
2024/04/08 20:22:42;;;;;;;3.40;2.10;;;;;;;16.96;50.12;98995.69;106977;1271;97989;-76
2024/04/08 20:25:10;;;;;;;4.50;2.50;;;;;;;16.95;50.29;98994.10;104690;1275;97927;-77
2024/04/08 20:27:38;;;;;;;6.20;2.50;;;;;;;16.96;50.43;98991.31;104806;1273;111292;-77
2024/04/08 20:30:09;;;;;;;5.70;2.20;;;;;;;16.94;50.24;98989.04;104121;1274;98943;-76
2024/04/08 20:32:37;;;;;;;3.30;2.20;;;;;;;16.91;50.48;98989.89;105471;1271;107835;-75
2024/04/08 20:35:06;;;;;;;5.20;2.40;;;;;;;16.89;50.33;98989.20;104218;1271;98002;-77
2024/04/08 20:37:34;;;;;;;3.20;2.50;;;;;;;16.86;50.48;98990.41;104293;1270;99324;-78
2024/04/08 20:40:03;;;;;;;4.40;2.20;;;;;;;16.83;50.49;98989.08;103924;1274;111000;-78
2024/04/08 20:42:31;;;;;;;6.10;2.40;;;;;;;16.81;50.30;98989.00;104301;1270;98006;-77
2024/04/08 20:44:59;;;;;;;5.20;2.20;;;;;;;16.80;50.50;98988.48;104731;1271;107980;-76
2024/04/08 20:47:27;;;;;;;4.00;2.30;;;;;;;16.80;50.61;98984.85;104297;1284;99333;-77
2024/04/08 20:50:00;;;;;;;3.50;2.20;;;;;;;16.79;50.68;98984.27;104562;1274;98011;-79
2024/04/08 20:52:29;;;;;;;3.20;2.30;;;;;;;16.77;50.57;98985.16;104136;1273;111277;-77
2024/04/08 20:54:57;;;;;;;3.10;2.00;;;;;;;16.75;50.73;98984.30;104183;1276;99260;-78
2024/04/08 20:57:25;;;;;;;2.70;1.80;;;;;;;16.73;50.72;98984.85;105397;1271;108656;-77
2024/04/08 20:59:53;;;;;;;5.90;2.40;;;;;;;16.69;50.61;98986.66;103931;1274;98073;-77
2024/04/08 21:02:22;;;;;;;3.90;2.10;;;;;;;16.66;50.71;98986.46;104129;1270;98467;-77
2024/04/08 21:04:49;;;;;;;3.50;2.00;;;;;;;16.62;50.79;98985.98;104215;1272;110993;-77
2024/04/08 21:07:17;;;;;;;2.80;2.10;;;;;;;16.58;50.70;98982.40;104362;1270;97959;-78
2024/04/08 21:09:45;;;;;;;3.50;2.00;;;;;;;16.56;50.78;98980.86;104234;1270;108300;-77
2024/04/08 21:12:14;;;;;;;4.40;2.10;;;;;;;16.54;50.88;98980.84;104190;1274;99283;-81
2024/04/08 21:14:45;;;;;;;3.30;2.30;;;;;;;16.52;50.73;98976.72;104669;1271;97926;-78
2024/04/08 21:17:13;;;;;;;3.20;2.10;;;;;;;16.50;50.97;98978.52;103982;1273;111360;-77
2024/04/08 21:19:42;;;;;;;3.20;2.00;;;;;;;16.48;50.95;98972.27;104419;1273;98049;-77
2024/04/08 21:22:10;;;;;;;5.10;2.20;;;;;;;16.46;50.93;98974.23;103994;1278;106277;-79
2024/04/08 21:24:38;;;;;;;4.50;1.90;;;;;;;16.45;51.01;98967.54;104031;1271;98697;-77
2024/04/08 21:27:06;;;;;;;3.40;2.20;;;;;;;16.46;50.98;98968.02;104131;1274;97925;-78
2024/04/08 21:29:34;;;;;;;5.40;2.60;;;;;;;16.49;51.07;98967.11;103995;1273;110502;-77
2024/04/08 21:32:03;;;;;;;3.90;2.10;;;;;;;16.54;51.21;98965.79;104433;1274;97917;-77
2024/04/08 21:34:31;;;;;;;5.10;2.10;;;;;;;16.60;51.21;98967.48;104511;1276;106971;-78
2024/04/08 21:36:59;;;;;;;3.00;2.10;;;;;;;16.64;51.15;98969.80;104384;1270;98006;-78
2024/04/08 21:39:29;;;;;;;4.20;2.10;;;;;;;16.67;51.14;98968.46;104401;1270;99257;-78
2024/04/08 21:41:59;;;;;;;3.80;2.10;;;;;;;16.68;51.15;98969.58;104062;1285;111420;-78
2024/04/08 21:44:28;;;;;;;3.20;2.00;;;;;;;16.69;51.25;98967.05;104691;1270;97996;-76
2024/04/08 21:46:55;;;;;;;5.80;1.90;;;;;;;16.66;51.23;98962.98;104507;1270;107523;-76
2024/04/08 21:49:24;;;;;;;4.10;1.70;;;;;;;16.63;51.20;98961.31;105161;1270;97888;-76
2024/04/08 21:51:52;;;;;;;2.80;1.90;;;;;;;16.59;51.23;98958.44;105917;1269;97936;-76
2024/04/08 21:54:19;;;;;;;2.90;1.90;;;;;;;16.56;51.18;98954.79;104175;1273;110733;-77
2024/04/08 21:56:48;;;;;;;3.00;1.80;;;;;;;16.54;51.22;98956.98;104316;1269;97929;-77
2024/04/08 21:59:18;;;;;;;3.00;1.80;;;;;;;16.53;51.13;98955.14;104599;1270;107667;-76
2024/04/08 22:01:46;;;;;;;4.60;2.30;;;;;;;16.52;51.48;98960.96;104150;1270;98941;-77
2024/04/08 22:04:14;;;;;;;3.70;2.10;;;;;;;16.49;51.39;98958.16;104052;1274;98039;-78
2024/04/08 22:06:42;;;;;;;3.20;1.70;;;;;;;16.49;51.33;98956.95;104187;1270;110819;-76
2024/04/08 22:09:10;;;;;;;4.60;1.90;;;;;;;16.48;51.31;98951.70;104191;1274;98125;-77
2024/04/08 22:11:38;;;;;;;3.20;2.00;;;;;;;16.47;51.40;98947.89;105453;1270;107372;-77
2024/04/08 22:14:06;;;;;;;7.50;2.30;;;;;;;16.45;51.33;98944.15;103997;1273;98473;-76
2024/04/08 22:16:34;;;;;;;4.80;1.90;;;;;;;16.43;51.35;98943.80;104305;1270;196014;-77
2024/04/08 22:19:02;;;;;;;2.80;2.00;;;;;;;16.43;51.39;98943.05;104009;1270;111519;-76
2024/04/08 22:21:30;;;;;;;4.10;1.90;;;;;;;16.42;51.37;98941.88;105635;1273;99321;-77
2024/04/08 22:24:03;;;;;;;4.70;1.90;;;;;;;16.44;51.59;98941.48;104435;1274;108039;-76
2024/04/08 22:26:34;;;;;;;2.60;1.80;;;;;;;16.46;51.52;98942.21;104579;1274;98081;-76
2024/04/08 22:29:02;;;;;;;3.30;2.20;;;;;;;16.46;51.50;98937.44;104650;1270;97908;-77
2024/04/08 22:31:29;;;;;;;4.80;2.00;;;;;;;16.45;51.53;98933.58;104063;1271;111024;-76
2024/04/08 22:34:02;;;;;;;3.70;2.00;;;;;;;16.44;51.63;98933.10;104237;1270;97975;-76
2024/04/08 22:36:31;;;;;;;4.00;2.10;;;;;;;16.44;51.47;98931.55;104228;1274;107312;-76
2024/04/08 22:38:59;;;;;;;2.90;1.90;;;;;;;16.41;51.62;98931.98;104843;1270;99304;-77
2024/04/08 22:41:28;;;;;;;2.20;1.60;;;;;;;16.39;51.57;98928.62;104696;1271;98117;-76
2024/04/08 22:44:06;;;;;;;5.10;2.00;;;;;;;16.35;51.56;98927.55;104348;1268;111649;-79
2024/04/08 22:46:34;;;;;;;4.90;2.00;;;;;;;16.33;51.50;98924.90;104046;1270;98081;-76
2024/04/08 22:49:03;;;;;;;4.10;2.20;;;;;;;16.31;51.60;98921.15;104473;1275;105839;-77
2024/04/08 22:51:31;;;;;;;6.50;2.40;;;;;;;16.32;51.56;98919.96;104673;1273;98000;-77
2024/04/08 22:53:59;;;;;;;2.70;1.90;;;;;;;16.34;51.65;98916.38;104682;1270;98074;-78
2024/04/08 22:56:27;;;;;;;3.30;1.90;;;;;;;16.33;51.63;98914.80;104198;1273;111005;-80
2024/04/08 22:58:55;;;;;;;3.00;2.10;;;;;;;16.34;51.59;98915.29;103895;1276;98078;-78
2024/04/08 23:01:23;;;;;;;4.80;2.10;;;;;;;16.33;51.64;98910.38;104158;1274;107581;-78
2024/04/08 23:03:51;;;;;;;3.70;2.20;;;;;;;16.32;51.69;98910.16;104118;1273;97978;-77
2024/04/08 23:06:20;;;;;;;2.50;1.80;;;;;;;16.29;51.68;98910.41;104197;1270;97988;-78
2024/04/08 23:08:50;;;;;;;3.60;2.10;;;;;;;16.27;51.65;98907.30;103972;1282;111330;-77
2024/04/08 23:11:18;;;;;;;4.00;2.20;;;;;;;16.23;51.73;98908.10;105069;1274;98061;-76