Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:20;;;;;;;42.55;33.97;;;16.80;99.90;;;;;;5085161;28;20480;-64
2021/09/27 00:03:46;;;;;;;44.53;32.17;;;16.70;99.90;;;;;;5099005;28;20036;-63
2021/09/27 00:06:12;;;;;;;42.80;33.28;;;16.70;99.90;;;;;;5090661;28;20301;-64
2021/09/27 00:08:38;;;;;;;40.95;32.95;;;16.70;99.90;;;;;;5100431;28;20039;-63
2021/09/27 00:11:12;;;;;;;44.47;34.13;;;16.70;99.90;;;;;;5099302;28;20035;-63
2021/09/27 00:13:40;;;;;;;45.15;34.03;;;16.60;99.90;;;;;;5102866;28;20126;-63
2021/09/27 00:16:08;;;;;;;46.00;33.53;;;16.60;99.90;;;;;;5093208;28;20032;-63
2021/09/27 00:18:34;;;;;;;42.22;32.38;;;16.70;99.90;;;;;;5084420;28;20052;-63
2021/09/27 00:21:03;;;;;;;40.97;32.63;;;16.70;99.90;;;;;;5091670;28;20060;-63
2021/09/27 00:23:32;;;;;;;38.90;30.85;;;16.60;99.90;;;;;;5077455;28;20116;-64
2021/09/27 00:25:58;;;;;;;37.63;30.92;;;16.70;99.90;;;;;;5091012;28;20043;-63
2021/09/27 00:28:24;;;;;;;38.20;30.75;;;16.60;99.90;;;;;;5068835;28;20057;-63
2021/09/27 00:30:50;;;;;;;44.38;32.60;;;16.60;99.90;;;;;;5090050;28;20044;-63
2021/09/27 00:33:18;;;;;;;35.97;29.33;;;16.50;99.90;;;;;;5102630;28;20040;-63
2021/09/27 00:35:45;;;;;;;;;;;16.60;99.90;;;;;;5089392;28;20127;-64
2021/09/27 00:38:11;;;;;;;37.97;29.30;;;16.60;99.90;;;;;;5091654;28;19945;-63
2021/09/27 00:40:44;;;;;;;41.53;29.67;;;16.60;99.90;;;;;;5081344;28;20039;-63
2021/09/27 00:43:11;;;;;;;39.47;29.27;;;16.60;99.90;;;;;;5094450;28;20068;-64
2021/09/27 00:45:45;;;;;;;41.58;31.20;;;16.60;99.90;;;;;;5090907;28;20051;-64
2021/09/27 00:48:11;;;;;;;34.78;29.10;;;16.50;99.90;;;;;;5089359;28;20047;-63
2021/09/27 00:50:42;;;;;;;38.05;31.02;;;16.60;99.90;;;;;;5089251;28;20499;-64
2021/09/27 00:53:22;;;;;;;37.08;29.25;;;16.50;99.90;;;;;;5097455;28;20040;-63
2021/09/27 00:55:49;;;;;;;36.83;29.67;;;16.50;99.90;;;;;;5081872;28;20051;-64
2021/09/27 00:58:16;;;;;;;37.30;29.85;;;16.50;99.90;;;;;;5093098;28;20036;-64
2021/09/27 01:00:42;;;;;;;39.70;27.70;;;16.50;99.90;;;;;;5100565;28;20032;-64
2021/09/27 01:03:08;;;;;;;35.80;28.63;;;16.50;99.90;;;;;;5098619;28;20032;-64
2021/09/27 01:05:37;;;;;;;35.03;26.52;;;16.40;99.90;;;;;;5102775;28;20045;-63
2021/09/27 01:08:09;;;;;;;38.53;29.42;;;16.40;99.90;;;;;;5096590;28;20048;-63
2021/09/27 01:10:40;;;;;;;33.90;27.23;;;16.40;99.90;;;;;;5080175;28;20044;-64
2021/09/27 01:13:06;;;;;;;33.40;26.33;;;16.40;99.90;;;;;;5102797;28;20066;-64
2021/09/27 01:15:55;;;;;;;34.50;25.98;;;16.40;99.90;;;;;;5099269;28;20119;-64
2021/09/27 01:18:45;;;;;;;36.60;28.17;;;16.40;99.90;;;;;;5090179;28;20040;-64
2021/09/27 01:21:36;;;;;;;38.63;26.40;;;16.40;99.90;;;;;;5088818;28;20036;-63
2021/09/27 01:24:44;;;;;;;34.65;26.25;;;16.30;99.90;;;;;;5094371;28;20090;-64
2021/09/27 01:27:31;;;;;;;33.03;25.83;;;16.40;99.90;;;;;;5102207;28;20415;-64
2021/09/27 01:30:03;;;;;;;39.47;28.35;;;16.30;99.90;;;;;;5104509;28;20059;-63
2021/09/27 01:32:56;;;;;;;38.38;26.05;;;16.30;99.90;;;;;;5101803;28;20044;-64
2021/09/27 01:35:51;;;;;;;38.15;26.38;;;16.20;99.90;;;;;;5102701;28;20056;-64
2021/09/27 01:38:28;;;;;;;35.13;28.38;;;16.20;99.90;;;;;;5089940;28;20119;-64
2021/09/27 01:41:00;;;;;;;37.72;27.75;;;16.20;99.90;;;;;;5097798;28;20079;-64
2021/09/27 01:43:47;;;;;;;36.65;28.15;;;16.10;99.90;;;;;;5101171;28;20048;-64
2021/09/27 01:46:22;;;;;;;39.40;28.50;;;16.10;99.90;;;;;;5100471;28;20507;-64
2021/09/27 01:48:53;;;;;;;34.88;27.98;;;16.00;99.90;;;;;;5098071;28;20056;-64
2021/09/27 01:51:26;;;;;;;38.40;29.27;;;16.10;99.90;;;;;;5099113;28;20605;-64
2021/09/27 01:54:15;;;;;;;36.55;27.75;;;16.00;99.90;;;;;;5091705;28;20036;-64
2021/09/27 01:56:47;;;;;;;36.63;28.77;;;16.10;99.90;;;;;;5097097;28;20044;-63
2021/09/27 01:59:52;;;;;;;38.25;28.83;;;16.10;99.90;;;;;;5105927;28;20044;-64
2021/09/27 02:02:28;;;;;;;34.53;26.33;;;16.10;99.90;;;;;;5094531;28;20064;-63
2021/09/27 02:05:03;;;;;;;38.42;28.08;;;16.00;99.90;;;;;;5101159;28;20103;-64
2021/09/27 02:07:44;;;;;;;37.40;26.52;;;16.00;99.90;;;;;;5098561;28;20052;-64
2021/09/27 02:10:15;;;;;;;34.92;27.55;;;16.00;99.90;;;;;;5098970;28;20040;-64
2021/09/27 02:12:53;;;;;;;35.38;27.75;;;16.00;99.90;;;;;;5104949;28;20048;-64
2021/09/27 02:15:22;;;;;;;37.53;27.83;;;16.00;99.90;;;;;;5103467;28;20044;-64
2021/09/27 02:17:57;;;;;;;38.50;29.17;;;16.00;99.90;;;;;;5099925;28;20079;-64
2021/09/27 02:20:29;;;;;;;38.55;28.73;;;16.00;99.90;;;;;;5100145;28;20054;-64
2021/09/27 02:23:16;;;;;;;41.08;26.45;;;16.00;99.90;;;;;;5105999;28;20044;-64
2021/09/27 02:25:43;;;;;;;40.78;29.15;;;15.80;99.90;;;;;;5095195;28;20048;-64
2021/09/27 02:28:20;;;;;;;39.63;30.45;;;15.90;99.90;;;;;;5102335;28;20042;-64
2021/09/27 02:30:52;;;;;;;42.47;30.92;;;15.90;99.90;;;;;;5103789;28;20044;-64
2021/09/27 02:33:30;;;;;;;40.00;29.85;;;15.90;99.90;;;;;;5103269;28;20047;-64
2021/09/27 02:35:56;;;;;;;;;;;15.80;99.90;;;;;;5100154;28;20051;-64
2021/09/27 02:38:26;;;;;;;43.70;30.90;;;15.80;99.90;;;;;;5103970;28;19920;-64
2021/09/27 02:41:07;;;;;;;39.95;31.17;;;15.80;99.90;;;;;;5105051;28;20096;-63
2021/09/27 02:43:32;;;;;;;49.03;28.60;;;15.80;99.90;;;;;;5103040;28;20047;-63
2021/09/27 02:45:59;;;;;;;44.10;29.92;;;15.80;99.90;;;;;;5087442;28;20044;-64
2021/09/27 02:48:39;;;;;;;40.35;30.20;;;15.70;99.90;;;;;;5100822;28;20406;-64
2021/09/27 02:51:06;;;;;;;45.47;29.52;;;15.70;99.90;;;;;;5102968;28;20104;-64
2021/09/27 02:53:32;;;;;;;;;;;15.70;99.90;;;;;;5082638;28;20052;-63
2021/09/27 02:56:19;;;;;;;44.90;30.33;;;15.60;99.90;;;;;;5090841;28;19947;-64
2021/09/27 02:59:03;;;;;;;45.70;31.70;;;15.60;99.90;;;;;;5101704;28;20044;-64
2021/09/27 03:02:07;;;;;;;46.22;31.92;;;15.60;99.90;;;;;;5096275;28;20148;-64
2021/09/27 03:04:49;;;;;;;51.13;31.85;;;15.50;99.90;;;;;;5090434;28;20104;-64
2021/09/27 03:07:33;;;;;;;49.90;34.78;;;15.50;99.90;;;;;;5096315;28;20094;-64
2021/09/27 03:10:17;;;;;;;49.53;33.47;;;15.40;99.90;;;;;;5103700;28;20036;-64
2021/09/27 03:12:46;;;;;;;45.30;34.17;;;15.40;99.90;;;;;;5104187;28;20039;-64
2021/09/27 03:15:27;;;;;;;52.85;35.25;;;15.40;99.90;;;;;;5091854;28;20036;-63
2021/09/27 03:18:01;;;;;;;49.28;32.67;;;15.30;99.90;;;;;;5099580;28;20043;-63
2021/09/27 03:20:39;;;;;;;50.60;34.45;;;15.20;99.90;;;;;;5094950;28;20128;-63
2021/09/27 03:23:06;;;;;;;58.25;35.97;;;;;;;;;;5099302;28;20039;-62
2021/09/27 03:26:03;;;;;;;58.95;36.42;;;15.10;99.90;;;;;;5094614;28;20072;-64
2021/09/27 03:28:56;;;;;;;58.17;38.03;;;15.10;99.90;;;;;;5092926;28;20415;-64
2021/09/27 03:32:02;;;;;;;51.47;35.67;;;15.20;99.90;;;;;;5092483;28;20411;-64
2021/09/27 03:34:27;;;;;;;49.47;31.20;;;15.20;99.90;;;;;;5075645;28;20048;-64
2021/09/27 03:37:00;;;;;;;50.35;34.47;;;15.30;99.90;;;;;;5092939;28;20060;-64
2021/09/27 03:39:44;;;;;;;42.55;32.80;;;15.30;99.90;;;;;;5103125;28;20630;-64
2021/09/27 03:42:26;;;;;;;49.65;32.88;;;15.30;99.90;;;;;;5092652;28;20046;-64
2021/09/27 03:45:03;;;;;;;48.60;32.47;;;15.20;99.90;;;;;;5100236;28;20032;-64
2021/09/27 03:48:08;;;;;;;51.40;33.80;;;15.20;99.90;;;;;;5093599;28;20044;-63
2021/09/27 03:50:53;;;;;;;49.95;32.75;;;15.20;99.90;;;;;;5085924;28;20129;-64
2021/09/27 03:53:47;;;;;;;47.20;31.73;;;15.10;99.90;;;;;;5095502;28;20137;-64
2021/09/27 03:56:21;;;;;;;50.90;33.83;;;15.10;99.90;;;;;;5092659;28;20074;-64
2021/09/27 03:59:00;;;;;;;54.10;34.13;;;15.10;99.90;;;;;;5100874;28;20036;-64
2021/09/27 04:01:43;;;;;;;47.10;34.05;;;15.00;99.90;;;;;;5091581;28;20071;-63
2021/09/27 04:04:21;;;;;;;55.88;33.90;;;15.10;99.90;;;;;;5098534;28;20043;-64
2021/09/27 04:06:58;;;;;;;48.78;33.63;;;15.10;99.90;;;;;;5095721;28;20036;-64
2021/09/27 04:09:26;;;;;;;50.10;33.63;;;15.00;99.90;;;;;;5094066;28;20051;-64
2021/09/27 04:12:06;;;;;;;50.58;33.13;;;15.10;99.90;;;;;;5090375;28;20091;-64
2021/09/27 04:14:54;;;;;;;56.55;36.75;;;14.90;99.90;;;;;;5100752;28;20055;-64
2021/09/27 04:17:38;;;;;;;55.05;34.75;;;15.00;99.90;;;;;;5099096;28;20059;-63
2021/09/27 04:20:17;;;;;;;56.55;34.88;;;15.00;99.90;;;;;;5094523;28;20127;-63
2021/09/27 04:22:47;;;;;;;;;;;15.00;99.90;;;;;;5101588;28;21052;-63
2021/09/27 04:25:21;;;;;;;47.65;31.60;;;15.10;99.90;;;;;;5091003;28;19942;-63
2021/09/27 04:28:19;;;;;;;50.50;33.20;;;15.00;99.90;;;;;;5099784;28;20104;-63
2021/09/27 04:31:01;;;;;;;47.45;32.00;;;15.00;99.90;;;;;;5095943;28;20044;-64
2021/09/27 04:33:27;;;;;;;45.20;32.28;;;15.00;99.90;;;;;;5096028;28;20063;-64
2021/09/27 04:36:05;;;;;;;53.95;34.72;;;14.90;99.90;;;;;;5093881;28;20112;-63
2021/09/27 04:38:32;;;;;;;53.17;32.03;;;14.90;99.90;;;;;;5086897;28;20044;-63
2021/09/27 04:41:37;;;;;;;55.95;34.78;;;14.80;99.90;;;;;;5094075;28;20054;-63
2021/09/27 04:44:15;;;;;;;53.35;35.00;;;14.80;99.90;;;;;;5095721;28;20040;-63
2021/09/27 04:46:41;;;;;;;58.65;35.10;;;14.70;99.90;;;;;;5099864;28;20093;-63
2021/09/27 04:49:17;;;;;;;59.22;36.70;;;14.70;99.90;;;;;;5096295;28;20044;-63
2021/09/27 04:52:04;;;;;;;59.30;36.13;;;14.80;99.90;;;;;;5100786;28;20062;-63
2021/09/27 04:54:54;;;;;;;55.78;35.25;;;14.70;99.90;;;;;;5102511;28;20044;-63
2021/09/27 04:57:28;;;;;;;57.88;35.65;;;14.70;99.90;;;;;;5095166;28;20040;-63
2021/09/27 05:00:23;;;;;;;63.33;35.47;;;14.70;99.90;;;;;;5107335;28;20051;-63
2021/09/27 05:03:24;;;;;;;56.67;35.25;;;14.70;99.90;;;;;;5002573;28;20046;-63
2021/09/27 05:05:53;;;;;;;58.15;34.83;;;14.70;99.90;;;;;;5002715;28;20533;-63
2021/09/27 05:08:46;;;;;;;50.13;33.70;;;14.70;99.90;;;;;;4996219;28;20050;-63
2021/09/27 05:11:35;;;;;;;50.63;34.30;;;14.70;99.90;;;;;;5005212;28;20045;-63
2021/09/27 05:14:34;;;;;;;63.85;37.90;;;14.70;99.90;;;;;;5005011;28;20085;-63
2021/09/27 05:17:18;;;;;;;53.47;34.83;;;14.70;99.90;;;;;;5005316;28;20058;-63
2021/09/27 05:20:05;;;;;;;62.22;38.72;;;14.70;99.90;;;;;;5004806;28;20117;-63
2021/09/27 05:22:39;;;;;;;59.03;34.28;;;14.70;99.90;;;;;;4986230;28;20065;-63
2021/09/27 05:25:15;;;;;;;58.28;36.15;;;14.70;99.90;;;;;;5004466;28;20082;-63
2021/09/27 05:28:16;;;;;;;63.33;36.55;;;14.70;99.90;;;;;;5004641;28;20038;-63
2021/09/27 05:31:10;;;;;;;55.47;36.03;;;14.70;99.90;;;;;;4999676;28;20054;-63
2021/09/27 05:34:04;;;;;;;54.95;34.90;;;14.70;99.90;;;;;;4993255;28;20054;-63
2021/09/27 05:36:35;;;;;;;57.85;37.10;;;14.70;99.90;;;;;;5002845;28;20069;-63
2021/09/27 05:39:28;;;;;;;57.85;35.35;;;14.70;99.90;;;;;;5040798;28;20059;-63
2021/09/27 05:42:24;;;;;;;58.15;35.28;;;14.70;99.90;;;;;;5104265;28;20054;-63
2021/09/27 05:45:26;;;;;;;65.18;36.53;;;14.70;99.90;;;;;;5103355;28;20059;-63
2021/09/27 05:48:07;;;;;;;59.75;35.42;;;14.60;99.90;;;;;;5087782;28;20052;-62
2021/09/27 05:50:43;;;;;;;64.70;35.95;;;14.70;99.90;;;;;;5104720;28;20657;-62
2021/09/27 05:53:21;;;;;;;51.55;33.08;;;14.70;99.90;;;;;;5106643;28;20040;-64
2021/09/27 05:56:00;;;;;;;61.43;35.77;;;14.60;99.90;;;;;;5106968;28;20036;-63
2021/09/27 05:58:32;;;;;;;65.38;36.53;;;14.60;99.90;;;;;;5102244;28;20060;-63
2021/09/27 06:01:21;;;;;;;53.67;34.28;;;14.60;99.90;;;;;;5106278;28;20466;-65
2021/09/27 06:04:06;;;;;;;59.65;36.08;;;14.60;99.90;;;;;;5104486;28;20078;-62
2021/09/27 06:06:39;;;;;;;55.05;33.67;;;14.70;99.90;;;;;;5095534;28;20048;-62
2021/09/27 06:09:10;;;;;;;62.00;35.42;;;14.70;99.90;;;;;;5101947;28;20044;-63
2021/09/27 06:11:39;;;;;;;58.05;35.03;;;14.80;99.90;;;;;;5105859;28;20047;-65
2021/09/27 06:14:06;;;;;;;50.50;33.28;;;14.80;99.90;;;;;;5102644;28;20059;-63
2021/09/27 06:16:56;;;;;;;50.03;32.50;;;14.90;99.90;;;;;;5106115;28;20055;-64
2021/09/27 06:19:47;;;;;;;50.63;32.85;;;15.00;99.90;;;;;;5086892;28;20226;-62
2021/09/27 06:22:35;;;;;;;57.08;35.03;;;15.10;99.90;;;;;;5106467;28;20119;-64
2021/09/27 06:25:21;;;;;;;52.38;33.53;;;15.10;99.90;;;;;;5046073;28;20060;-62
2021/09/27 06:28:14;;;;;;;47.50;32.22;;;15.20;99.90;;;;;;5074978;28;20040;-62
2021/09/27 06:31:06;;;;;;;54.22;32.55;;;15.20;99.90;;;;;;5098725;28;20052;-65
2021/09/27 06:33:48;;;;;;;54.13;34.53;;;15.30;99.90;;;;;;5093013;28;20060;-64
2021/09/27 06:36:19;;;;;;;55.78;35.13;;;15.20;99.90;;;;;;5083692;28;20052;-63
2021/09/27 06:38:45;;;;;;;47.90;32.30;;;15.30;99.90;;;;;;5093515;28;20170;-63
2021/09/27 06:41:17;;;;;;;52.13;34.28;;;15.30;99.90;;;;;;5073014;28;20512;-63
2021/09/27 06:43:43;;;;;;;55.60;36.85;;;15.30;99.90;;;;;;5097543;28;20059;-64
2021/09/27 06:46:09;;;;;;;57.42;35.67;;;15.30;99.90;;;;;;5095178;28;20037;-64
2021/09/27 06:48:36;;;;;;;59.47;35.20;;;15.30;99.90;;;;;;5102121;28;20071;-63
2021/09/27 06:51:02;;;;;;;52.78;34.92;;;15.30;99.90;;;;;;5098158;28;20041;-63
2021/09/27 06:53:30;;;;;;;49.75;32.08;;;15.30;99.90;;;;;;5098126;28;20071;-63
2021/09/27 06:55:59;;;;;;;60.05;37.53;;;15.30;99.90;;;;;;5091239;28;20139;-62
2021/09/27 06:58:25;;;;;;;63.45;36.88;;;15.40;99.90;;;;;;5099667;28;20043;-64
2021/09/27 07:00:53;;;;;;;59.60;35.13;;;15.40;99.90;;;;;;5100005;28;20068;-64
2021/09/27 07:03:19;;;;;;;65.30;35.45;;;15.40;99.90;;;;;;5096614;28;20093;-64
2021/09/27 07:05:45;;;;;;;60.50;36.92;;;15.40;99.90;;;;;;5087965;28;20101;-63
2021/09/27 07:08:11;;;;;;;59.85;34.90;;;15.40;99.90;;;;;;5087629;28;20040;-63
2021/09/27 07:10:37;;;;;;;57.30;35.55;;;15.50;99.90;;;;;;5089278;28;20046;-63
2021/09/27 07:13:03;;;;;;;54.15;35.03;;;15.50;99.90;;;;;;5087461;28;20063;-63
2021/09/27 07:15:28;;;;;;;56.80;35.22;;;15.50;99.90;;;;;;5097161;28;20039;-63
2021/09/27 07:17:54;;;;;;;54.28;34.20;;;15.60;99.90;;;;;;5092252;28;20040;-64
2021/09/27 07:20:25;;;;;;;56.20;33.45;;;15.70;99.90;;;;;;5090014;28;20040;-63
2021/09/27 07:22:51;;;;;;;52.88;33.17;;;15.70;99.90;;;;;;5096712;28;20056;-63
2021/09/27 07:25:17;;;;;;;48.55;31.95;;;15.70;99.90;;;;;;5093026;28;20051;-63
2021/09/27 07:27:43;;;;;;;49.58;33.47;;;15.80;99.90;;;;;;5091695;28;20048;-63
2021/09/27 07:30:12;;;;;;;49.85;32.78;;;15.80;99.90;;;;;;5091620;28;20048;-64
2021/09/27 07:32:38;;;;;;;50.10;32.08;;;15.90;99.90;;;;;;5102737;28;20044;-64
2021/09/27 07:35:06;;;;;;;49.63;31.10;;;16.00;99.90;;;;;;5090432;28;20048;-64
2021/09/27 07:37:31;;;;;;;46.90;29.30;;;15.90;99.90;;;;;;5096976;28;20082;-64
2021/09/27 07:39:57;;;;;;;48.85;31.35;;;16.00;99.90;;;;;;5075853;28;20047;-64
2021/09/27 07:42:23;;;;;;;50.17;31.90;;;16.00;99.90;;;;;;5083653;28;20045;-64
2021/09/27 07:44:49;;;;;;;48.05;30.77;;;16.00;99.90;;;;;;5101074;28;20124;-64
2021/09/27 07:47:14;;;;;;;49.05;30.48;;;16.10;99.90;;;;;;5102231;28;20475;-64
2021/09/27 07:49:40;;;;;;;45.38;30.38;;;16.10;99.90;;;;;;5099463;28;20400;-64
2021/09/27 07:52:06;;;;;;;50.20;31.15;;;16.20;99.90;;;;;;5094240;28;20132;-68
2021/09/27 07:54:33;;;;;;;51.42;32.67;;;16.20;99.90;;;;;;5093140;28;20044;-66
2021/09/27 07:56:59;;;;;;;44.65;29.92;;;16.30;99.90;;;;;;5096452;28;20052;-67
2021/09/27 07:59:24;;;;;;;46.85;29.52;;;16.30;99.90;;;;;;5099117;28;20036;-74
2021/09/27 08:01:50;;;;;;;46.80;29.58;;;16.40;99.90;;;;;;5099160;28;20051;-66
2021/09/27 08:04:17;;;;;;;45.15;28.95;;;16.50;99.90;;;;;;5095286;28;20075;-64
2021/09/27 08:06:43;;;;;;;40.25;28.50;;;16.50;99.90;;;;;;5096154;28;20071;-65
2021/09/27 08:09:10;;;;;;;40.58;27.02;;;16.50;99.90;;;;;;5071167;28;20881;-65
2021/09/27 08:11:40;;;;;;;47.05;29.27;;;16.50;99.90;;;;;;5093098;28;20105;-65
2021/09/27 08:14:06;;;;;;;43.70;28.35;;;16.50;99.90;;;;;;5101230;28;20400;-65
2021/09/27 08:16:32;;;;;;;44.47;28.13;;;16.50;99.90;;;;;;5090541;28;20036;-65
2021/09/27 08:18:57;;;;;;;48.55;30.23;;;16.50;99.90;;;;;;5102337;28;20557;-65
2021/09/27 08:21:23;;;;;;;45.90;28.92;;;16.50;99.90;;;;;;5096808;28;20119;-65
2021/09/27 08:23:49;;;;;;;43.05;26.90;;;16.60;99.90;;;;;;5096673;28;20559;-65
2021/09/27 08:26:15;;;;;;;44.03;28.88;;;16.60;99.90;;;;;;5099587;28;20119;-65
2021/09/27 08:28:43;;;;;;;44.67;26.80;;;16.60;99.90;;;;;;5096652;28;20043;-65
2021/09/27 08:31:14;;;;;;;43.35;27.98;;;16.70;99.90;;;;;;5079499;28;20040;-65
2021/09/27 08:33:40;;;;;;;40.90;26.77;;;16.70;99.90;;;;;;5102756;28;20052;-66
2021/09/27 08:36:10;;;;;;;40.88;26.33;;;16.70;99.90;;;;;;5103201;28;20059;-65
2021/09/27 08:38:39;;;;;;;37.60;26.30;;;16.80;99.90;;;;;;5099373;28;20044;-64
2021/09/27 08:41:24;;;;;;;37.03;26.27;;;16.80;99.90;;;;;;5097436;28;20036;-65
2021/09/27 08:44:16;;;;;;;35.72;25.23;;;16.90;99.90;;;;;;5100113;28;20044;-65
2021/09/27 08:46:48;;;;;;;37.05;24.00;;;17.00;99.90;;;;;;5099588;28;20411;-66
2021/09/27 08:49:14;;;;;;;31.13;22.02;;;17.20;99.90;;;;;;5106434;28;20287;-65
2021/09/27 08:51:40;;;;;;;30.33;21.48;;;17.20;99.90;;;;;;5094780;28;20676;-64
2021/09/27 08:54:13;;;;;;;33.20;22.20;;;17.30;99.90;;;;;;5100081;28;20059;-65
2021/09/27 08:56:54;;;;;;;26.85;20.10;;;17.50;99.90;;;;;;5101922;28;20078;-65
2021/09/27 08:59:45;;;;;;;24.17;18.63;;;17.50;99.90;;;;;;5097956;28;20059;-65
2021/09/27 09:02:22;;;;;;;25.92;18.98;;;17.50;99.90;;;;;;5100577;28;20055;-65
2021/09/27 09:04:56;;;;;;;22.30;19.25;;;17.60;99.90;;;;;;5097823;28;20048;-67
2021/09/27 09:07:23;;;;;;;27.40;19.05;;;17.60;99.90;;;;;;5085393;28;20048;-67
2021/09/27 09:10:05;;;;;;;26.07;19.30;;;17.50;99.90;;;;;;5080276;28;20123;-68
2021/09/27 09:12:37;;;;;;;26.02;18.83;;;17.60;99.90;;;;;;5084382;28;20130;-68
2021/09/27 09:15:07;;;;;;;22.45;17.13;;;17.70;99.90;;;;;;5099095;28;20059;-63
2021/09/27 09:17:59;;;;;;;22.17;17.15;;;17.90;99.90;;;;;;5105563;28;20099;-68
2021/09/27 09:20:48;;;;;;;24.98;16.60;;;18.20;99.90;;;;;;5080930;28;20044;-66
2021/09/27 09:23:28;;;;;;;21.35;16.30;;;18.30;99.90;;;;;;5092527;28;20044;-64
2021/09/27 09:25:55;;;;;;;26.35;16.92;;;18.60;99.90;;;;;;5097155;28;20530;-66
2021/09/27 09:28:22;;;;;;;19.03;16.97;;;18.70;99.90;;;;;;5101682;28;20104;-66
2021/09/27 09:30:53;;;;;;;19.48;16.45;;;18.90;99.90;;;;;;5085861;28;20707;-68
2021/09/27 09:33:43;;;;;;;23.30;15.88;;;18.90;99.90;;;;;;5099509;28;20399;-66
2021/09/27 09:36:31;;;;;;;19.58;15.70;;;18.80;99.90;;;;;;5092818;28;20080;-67
2021/09/27 09:38:58;;;;;;;20.23;14.43;;;19.00;99.90;;;;;;5077661;28;20056;-66
2021/09/27 09:41:46;;;;;;;20.35;15.30;;;19.20;99.90;;;;;;5099168;28;20041;-65
2021/09/27 09:44:32;;;;;;;19.27;15.15;;;19.10;99.90;;;;;;5076579;28;20043;-68
2021/09/27 09:47:08;;;;;;;16.30;13.40;;;19.20;99.90;;;;;;5095766;28;20052;-66
2021/09/27 09:50:03;;;;;;;15.88;14.18;;;19.20;99.90;;;;;;5095649;28;20052;-65
2021/09/27 09:52:41;;;;;;;18.33;14.57;;;19.30;99.90;;;;;;5100007;28;20575;-65
2021/09/27 09:55:38;;;;;;;20.40;14.63;;;19.40;99.90;;;;;;5097980;28;20044;-68
2021/09/27 09:58:12;;;;;;;18.83;13.65;;;19.40;99.90;;;;;;5101734;28;20059;-65
2021/09/27 10:00:46;;;;;;;16.80;13.70;;;19.60;99.90;;;;;;5100671;28;20064;-65
2021/09/27 10:03:16;;;;;;;18.55;11.68;;;19.60;99.90;;;;;;5093596;28;20051;-65
2021/09/27 10:05:49;;;;;;;19.27;12.88;;;19.50;99.90;;;;;;5100839;28;20109;-72
2021/09/27 10:08:21;;;;;;;16.17;12.48;;;19.60;99.90;;;;;;5093968;28;20353;-71
2021/09/27 10:11:15;;;;;;;17.50;12.10;;;19.70;99.90;;;;;;5099077;28;20123;-65
2021/09/27 10:13:54;;;;;;;14.50;11.50;;;19.90;99.90;;;;;;5097891;28;20095;-65
2021/09/27 10:16:44;;;;;;;14.85;11.50;;;20.00;99.90;;;;;;5076686;28;20070;-67
2021/09/27 10:19:27;;;;;;;14.88;11.35;;;20.10;99.90;;;;;;5099962;28;20047;-66
2021/09/27 10:21:58;;;;;;;15.40;11.00;;;20.20;99.90;;;;;;5102419;28;20040;-68
2021/09/27 10:24:41;;;;;;;12.15;9.95;;;20.20;99.90;;;;;;5098588;28;20039;-64
2021/09/27 10:27:28;;;;;;;12.38;10.73;;;20.20;99.90;;;;;;5099387;28;20044;-65
2021/09/27 10:29:57;;;;;;;18.83;10.52;;;20.30;99.90;;;;;;5083156;28;20097;-65
2021/09/27 10:32:38;;;;;;;14.82;11.05;;;20.40;99.90;;;;;;5099428;28;20048;-65
2021/09/27 10:35:27;;;;;;;14.10;11.35;;;20.50;99.90;;;;;;5080200;28;20186;-77
2021/09/27 10:38:19;;;;;;;15.15;10.77;;;20.40;99.90;;;;;;5099495;28;20040;-69
2021/09/27 10:40:48;;;;;;;13.93;10.48;;;20.50;99.90;;;;;;5084168;28;20049;-71
2021/09/27 10:43:19;;;;;;;18.35;11.52;;;20.70;99.90;;;;;;5100695;28;20054;-68
2021/09/27 10:45:51;;;;;;;13.15;11.00;;;20.70;99.90;;;;;;5102086;28;20097;-67
2021/09/27 10:48:20;;;;;;;16.52;11.20;;;21.00;99.90;;;;;;5097260;28;20083;-69
2021/09/27 10:50:51;;;;;;;15.40;10.55;;;21.20;99.90;;;;;;5101227;28;20051;-69
2021/09/27 10:53:51;;;;;;;11.85;10.27;;;21.30;99.90;;;;;;5097816;28;20072;-71
2021/09/27 10:56:27;;;;;;;15.60;10.50;;;21.60;99.90;;;;;;5097433;28;20056;-68
2021/09/27 10:58:55;;;;;;;13.25;9.60;;;21.60;99.90;;;;;;5099548;28;20051;-68
2021/09/27 11:01:59;;;;;;;11.25;9.45;;;21.50;99.90;;;;;;5090579;28;20045;-66
2021/09/27 11:04:34;;;;;;;11.38;9.45;;;21.60;99.90;;;;;;5087067;28;20047;-70
2021/09/27 11:07:15;;;;;;;13.80;9.70;;;21.40;99.90;;;;;;5101727;28;20498;-69
2021/09/27 11:09:43;;;;;;;14.05;9.20;;;21.30;99.90;;;;;;5098464;28;20059;-67
2021/09/27 11:12:18;;;;;;;12.00;8.52;;;21.40;99.90;;;;;;5079580;28;20210;-71
2021/09/27 11:14:59;;;;;;;14.35;8.50;;;21.30;99.90;;;;;;5088265;28;20465;-65
2021/09/27 11:17:36;;;;;;;12.13;8.48;;;21.50;99.90;;;;;;5091913;28;20036;-69
2021/09/27 11:20:15;;;;;;;9.90;7.82;;;21.50;99.90;;;;;;5101460;28;20433;-65
2021/09/27 11:23:01;;;;;;;9.15;7.13;;;21.60;99.90;;;;;;5078161;28;20068;-67
2021/09/27 11:25:37;;;;;;;11.80;7.88;;;22.00;99.90;;;;;;4994511;28;20058;-63
2021/09/27 11:28:25;;;;;;;9.88;7.90;;;21.80;99.90;;;;;;4996607;28;20546;-65
2021/09/27 11:31:28;;;;;;;12.00;7.82;;;21.90;99.90;;;;;;4994269;28;20544;-68
2021/09/27 11:33:59;;;;;;;8.32;6.80;;;22.20;99.90;;;;;;4999963;28;20181;-70
2021/09/27 11:36:27;;;;;;;13.43;7.53;;;22.10;99.90;;;;;;4992524;28;20050;-72
2021/09/27 11:39:06;;;;;;;9.00;7.18;;;22.20;99.90;;;;;;4982613;28;20057;-73
2021/09/27 11:41:37;;;;;;;11.18;7.57;;;22.00;99.90;;;;;;4994159;28;20144;-71
2021/09/27 11:44:05;;;;;;;9.65;7.53;;;21.80;99.90;;;;;;4997782;28;20080;-68
2021/09/27 11:46:38;;;;;;;9.30;7.35;;;21.80;99.90;;;;;;4995834;28;20057;-68
2021/09/27 11:49:27;;;;;;;13.13;7.13;;;21.80;99.90;;;;;;4994741;28;20062;-67
2021/09/27 11:52:14;;;;;;;11.63;7.40;;;22.00;99.90;;;;;;5000344;28;21674;-71
2021/09/27 11:55:00;;;;;;;8.52;6.30;;;22.10;99.90;;;;;;4984698;28;20477;-72
2021/09/27 11:57:38;;;;;;;9.38;6.53;;;22.30;99.90;;;;;;4995871;28;20080;-69
2021/09/27 12:00:14;;;;;;;10.25;6.25;;;22.30;99.90;;;;;;5000546;28;20039;-71
2021/09/27 12:02:49;;;;;;;8.90;6.70;;;22.30;99.90;;;;;;5035667;28;20064;-65
2021/09/27 12:05:41;;;;;;;8.20;6.18;;;22.30;99.90;;;;;;5101492;28;20054;-63
2021/09/27 12:08:23;;;;;;;7.63;6.45;;;22.40;99.90;;;;;;5091126;28;20044;-67
2021/09/27 12:10:54;;;;;;;7.72;5.78;;;22.50;99.90;;;;;;5097934;28;20577;-67
2021/09/27 12:13:26;;;;;;;8.15;6.57;;;22.70;99.90;;;;;;5093845;28;20040;-67
2021/09/27 12:15:58;;;;;;;11.88;6.30;;;22.70;99.90;;;;;;5081476;28;20106;-66
2021/09/27 12:18:38;;;;;;;7.60;5.50;;;22.70;99.90;;;;;;5098160;28;20449;-65
2021/09/27 12:21:10;;;;;;;12.55;5.82;;;22.50;99.90;;;;;;5099603;28;20040;-64
2021/09/27 12:23:46;;;;;;;7.63;5.63;;;22.40;99.90;;;;;;5101051;28;20496;-64
2021/09/27 12:26:21;;;;;;;7.72;6.13;;;22.30;99.90;;;;;;5097216;28;20036;-64
2021/09/27 12:28:47;;;;;;;9.35;5.93;;;22.20;99.90;;;;;;5078038;28;20105;-62
2021/09/27 12:31:12;;;;;;;7.72;5.47;;;22.20;99.90;;;;;;5098512;28;20044;-64
2021/09/27 12:33:40;;;;;;;9.63;5.60;;;22.20;99.90;;;;;;5096139;28;20077;-63
2021/09/27 12:36:22;;;;;;;9.70;5.72;;;22.30;99.90;;;;;;5100197;28;20397;-70
2021/09/27 12:38:54;;;;;;;8.95;6.10;;;22.30;99.90;;;;;;5093589;28;20041;-69
2021/09/27 12:41:24;;;;;;;5.20;4.40;;;22.20;99.90;;;;;;5091751;28;20052;-66
2021/09/27 12:43:50;;;;;;;8.07;4.82;;;22.40;99.90;;;;;;5085453;28;20053;-62
2021/09/27 12:46:25;;;;;;;13.30;5.90;;;22.40;99.90;;;;;;5072393;28;20047;-63
2021/09/27 12:49:00;;;;;;;6.30;4.93;;;22.50;99.90;;;;;;5090280;28;20099;-70
2021/09/27 12:51:31;;;;;;;6.22;4.22;;;22.50;99.90;;;;;;5079993;28;20123;-67
2021/09/27 12:54:31;;;;;;;9.35;4.72;;;22.30;99.90;;;;;;5080159;28;20040;-66
2021/09/27 12:57:01;;;;;;;8.40;4.57;;;22.30;99.90;;;;;;5091842;28;20061;-65
2021/09/27 12:59:29;;;;;;;5.78;4.43;;;22.10;99.90;;;;;;5101292;28;20051;-65
2021/09/27 13:02:00;;;;;;;6.47;4.25;;;22.10;99.90;;;;;;5095705;28;20070;-65
2021/09/27 13:04:29;;;;;;;8.63;4.47;;;22.20;99.90;;;;;;5097906;28;20055;-62
2021/09/27 13:07:14;;;;;;;7.90;4.35;;;22.20;99.90;;;;;;5097712;28;20095;-65
2021/09/27 13:10:09;;;;;;;9.52;4.32;;;22.10;99.90;;;;;;5087313;28;20055;-64
2021/09/27 13:12:40;;;;;;;12.63;4.85;;;22.30;99.90;;;;;;5100350;28;20136;-65
2021/09/27 13:15:17;;;;;;;6.82;4.28;;;22.10;99.90;;;;;;5100335;28;20036;-65
2021/09/27 13:18:09;;;;;;;10.37;4.20;;;22.10;99.90;;;;;;5102285;28;20039;-65