Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:58;;;;;;;;;1.50;1.50;;;;;24.33;43.77;101920.91;2100744;27;47811;-53
2022/07/07 00:01:58;;;;;;;;;3.00;3.00;;;;;24.34;43.48;101919.06;2104448;28;48426;-57
2022/07/07 00:02:59;;;;;;;;;1.33;1.33;;;;;24.33;43.58;101920.03;2102494;27;47362;-54
2022/07/07 00:04:01;;;;;;;;;0.33;0.33;;;;;24.31;43.51;101919.25;2104484;28;47264;-57
2022/07/07 00:05:02;;;;;;;;;1.20;1.20;;;;;24.31;43.54;101921.97;2100010;27;47780;-57
2022/07/07 00:06:03;;;;;;;;;1.60;1.60;;;;;24.30;43.67;101915.69;2085072;28;47709;-57
2022/07/07 00:07:04;;;;;;;;;2.00;2.00;;;;;24.29;43.76;101921.16;2084550;28;47802;-55
2022/07/07 00:08:04;;;;;;;;;2.00;1.00;;;;;24.28;43.81;101917.59;2104403;28;47378;-53
2022/07/07 00:09:05;;;;;;;;;1.00;1.00;;;;;24.28;43.73;101923.00;2100128;27;48006;-56
2022/07/07 00:10:06;;;;;;;;;1.00;1.00;;;;;24.26;43.72;101916.78;2098167;28;47863;-56
2022/07/07 00:11:06;;;;;;;;;1.00;1.00;;;;;24.24;43.89;101918.72;2102389;27;47881;-56
2022/07/07 00:12:07;;;;;;;;;0.25;0.00;;;;;24.22;43.63;101914.34;2104042;28;47466;-56
2022/07/07 00:13:08;;;;;;;;;2.40;0.80;;;;;24.20;43.72;101916.28;2101379;27;47517;-57
2022/07/07 00:14:09;;;;;;;;;1.00;1.00;;;;;24.18;43.91;101910.94;2103966;28;47930;-56
2022/07/07 00:15:09;;;;;;;;;1.00;1.00;;;;;24.18;43.71;101919.09;2100101;27;47961;-55
2022/07/07 00:16:10;;;;;;;;;1.00;1.00;;;;;24.15;44.15;101916.56;2104087;28;47629;-56
2022/07/07 00:17:11;;;;;;;;;2.00;2.00;;;;;24.14;44.06;101916.63;2100095;27;48492;-55
2022/07/07 00:18:12;;;;;;;;;1.25;1.25;;;;;24.13;44.03;101914.88;2104157;28;47241;-54
2022/07/07 00:19:13;;;;;;;;;1.00;1.00;;;;;24.11;44.26;101917.69;2101412;28;47259;-55
2022/07/07 00:20:13;;;;;;;;;0.33;0.33;;;;;24.11;44.12;101916.81;2104242;28;47588;-54
2022/07/07 00:21:14;;;;;;;;;2.50;2.00;;;;;24.10;44.16;101913.25;2100397;27;47645;-57
2022/07/07 00:22:14;;;;;;;;;2.50;2.50;;;;;24.07;44.28;101908.88;2109803;27;46376;-56
2022/07/07 00:23:15;;;;;;;;;2.00;2.00;;;;;24.05;44.00;101905.38;2102214;28;47124;-55
2022/07/07 00:24:15;;;;;;;;;1.75;1.75;;;;;24.04;44.21;101911.78;2100632;28;46169;-55
2022/07/07 00:25:16;;;;;;;;;2.00;2.00;;;;;24.04;43.98;101910.91;2091627;28;47050;-54
2022/07/07 00:26:16;;;;;;;;;1.00;1.00;;;;;24.03;44.30;101904.63;2103994;28;47621;-56
2022/07/07 00:27:16;;;;;;;;;2.00;2.00;;;;;24.02;44.42;101915.56;2103196;28;47347;-54
2022/07/07 00:28:17;;;;;;;;;0.75;0.75;;;;;23.99;44.36;101905.72;2103729;28;47966;-58
2022/07/07 00:29:17;;;;;;;;;3.00;2.50;;;;;23.97;44.40;101910.38;2103774;28;47803;-56
2022/07/07 00:30:18;;;;;;;;;1.75;1.75;;;;;23.97;44.29;101912.22;2103150;28;47971;-57
2022/07/07 00:31:18;;;;;;;;;3.00;2.50;;;;;23.97;44.51;101914.94;2103369;28;46687;-55
2022/07/07 00:32:18;;;;;;;;;3.25;2.00;;;;;23.97;44.79;101913.09;2103674;28;47086;-55
2022/07/07 00:33:19;;;;;;;;;1.67;1.67;;;;;23.96;44.39;101910.47;2104130;28;46844;-58
2022/07/07 00:34:19;;;;;;;;;2.00;2.00;;;;;23.94;44.34;101913.28;2104324;28;46856;-53
2022/07/07 00:35:20;;;;;;;;;2.25;2.25;;;;;23.93;44.58;101910.66;2104237;28;47306;-55
2022/07/07 00:36:20;;;;;;;;;4.00;2.25;;;;;23.92;44.68;101907.06;2103918;28;47855;-53
2022/07/07 00:37:21;;;;;;;;;3.00;3.00;;;;;23.91;44.56;101908.03;2104314;28;47472;-56
2022/07/07 00:38:22;;;;;;;;;1.00;1.00;;;;;23.89;44.76;101914.53;2104254;28;48015;-55
2022/07/07 00:39:22;;;;;;;;;3.60;3.00;;;;;23.87;44.65;101903.75;2103901;28;47088;-55
2022/07/07 00:40:22;;;;;;;;;3.50;1.50;;;;;23.86;44.60;101907.41;2094368;28;47675;-54
2022/07/07 00:41:23;;;;;;;;;1.50;1.50;;;;;23.85;44.56;101902.97;2088324;28;47461;-55
2022/07/07 00:42:23;;;;;;;;;2.25;2.00;;;;;23.85;44.83;101900.25;2103977;28;46501;-54
2022/07/07 00:43:24;;;;;;;;;2.75;2.75;;;;;23.85;44.79;101897.53;2104323;28;46697;-54
2022/07/07 00:44:25;;;;;;;;;2.50;2.00;;;;;23.84;44.91;101894.94;2104454;28;47427;-56
2022/07/07 00:45:26;;;;;;;;;2.00;2.00;;;;;23.82;44.68;101895.00;2104079;28;47921;-55
2022/07/07 00:46:41;;;;;;;;;2.67;2.67;;;;;23.81;44.79;101895.13;2103936;28;47485;-54
2022/07/07 00:47:41;;;;;;;;;1.00;1.00;;;;;23.80;45.20;101893.38;2103892;28;46765;-54
2022/07/07 00:48:42;;;;;;;;;2.00;2.00;;;;;23.78;44.87;101890.75;2104287;28;46815;-56
2022/07/07 00:49:42;;;;;;;;;2.50;2.50;;;;;23.77;44.91;101886.28;2103740;28;47719;-56
2022/07/07 00:50:43;;;;;;;;;2.00;2.00;;;;;23.75;44.87;101886.34;2093968;28;45250;-55
2022/07/07 00:51:44;;;;;;;;;3.00;3.00;;;;;23.74;44.69;101884.59;2094339;28;47615;-57
2022/07/07 00:52:45;;;;;;;;;6.25;6.25;;;;;23.74;45.08;101879.19;2095394;28;47671;-57
2022/07/07 00:53:46;;;;;;;;;2.20;1.80;;;;;23.73;44.89;101879.28;2094889;28;48226;-56
2022/07/07 00:54:59;;;;;;;;;3.50;3.50;;;;;23.72;45.29;101875.69;2104288;28;47151;-57
2022/07/07 00:56:00;;;;;;;;;2.40;2.40;;;;;23.71;45.27;101876.66;2102718;28;48106;-55
2022/07/07 00:57:03;;;;;;;;;2.00;2.00;;;;;23.69;45.13;101878.59;2104275;28;47648;-56
2022/07/07 00:58:04;;;;;;;;;2.60;2.60;;;;;23.66;45.28;101872.50;2105219;27;47234;-55
2022/07/07 00:59:08;;;;;;;;;1.00;1.00;;;;;23.64;45.15;101879.84;2106651;27;47311;-57
2022/07/07 01:00:13;;;;;;;;;0.50;0.50;;;;;23.62;45.46;101879.91;2104560;28;48177;-57
2022/07/07 01:01:13;;;;;;;;;2.00;2.00;;;;;23.60;45.46;101876.41;2104104;28;47734;-57
2022/07/07 01:02:14;;;;;;;;;2.00;2.00;;;;;23.58;45.27;101875.63;2104202;28;47325;-57
2022/07/07 01:03:15;;;;;;;;;1.67;1.33;;;;;23.58;45.26;101874.75;2104189;28;47736;-56
2022/07/07 01:04:17;;;;;;;;;1.00;1.00;;;;;23.57;45.40;101872.97;2103913;28;47803;-57
2022/07/07 01:05:18;;;;;;;;;1.50;1.50;;;;;23.56;45.22;101873.94;2104279;28;48435;-55
2022/07/07 01:06:19;;;;;;;;;3.00;3.00;;;;;23.54;45.35;101865.91;2103987;28;46838;-55
2022/07/07 01:07:20;;;;;;;;;3.00;3.00;;;;;23.54;45.22;101865.91;2103899;28;47253;-56
2022/07/07 01:08:20;;;;;;;;;2.33;2.33;;;;;23.54;45.58;101867.75;2103009;28;47414;-57
2022/07/07 01:09:23;;;;;;;;;2.00;1.00;;;;;23.52;45.62;101867.84;2103951;28;47955;-55
2022/07/07 01:10:23;;;;;;;;;2.80;1.80;;;;;23.53;45.70;101860.59;2104164;28;46119;-55
2022/07/07 01:11:24;;;;;;;;;4.00;4.00;;;;;23.54;45.65;101867.75;2103867;28;47555;-56
2022/07/07 01:12:25;;;;;;;;;3.75;3.75;;;;;23.52;45.56;101865.13;2103750;28;47434;-54
2022/07/07 01:13:25;;;;;;;;;3.40;2.20;;;;;23.51;45.64;101860.69;2104136;28;47813;-53
2022/07/07 01:14:26;;;;;;;;;3.00;3.00;;;;;23.51;45.53;101859.81;2103376;28;47999;-56
2022/07/07 01:15:27;;;;;;;;;2.00;2.00;;;;;23.51;45.63;101860.69;2098719;28;47658;-54
2022/07/07 01:16:32;;;;;;;;;1.00;1.00;;;;;23.49;45.92;101863.44;2099007;28;47334;-54
2022/07/07 01:17:32;;;;;;;;;1.25;1.25;;;;;23.49;45.69;101857.16;2103844;28;47994;-55
2022/07/07 01:18:32;;;;;;;;;2.00;2.00;;;;;23.48;45.63;101860.81;2103870;28;46985;-54
2022/07/07 01:19:33;;;;;;;;;2.50;2.50;;;;;23.48;45.52;101860.81;2103833;28;47675;-54
2022/07/07 01:20:34;;;;;;;;;1.00;1.00;;;;;23.46;45.47;101857.34;2103466;28;47298;-54
2022/07/07 01:21:57;;;;;;;;;1.25;1.25;;;;;23.46;45.50;101868.19;2103750;28;47676;-55
2022/07/07 01:22:57;;;;;;;;;2.50;2.50;;;;;23.43;45.84;101871.94;2103723;28;48242;-54
2022/07/07 01:23:58;;;;;;;;;0.00;0.00;;;;;23.42;45.81;101867.47;2108791;27;47997;-52
2022/07/07 01:24:59;;;;;;;;;3.00;1.67;;;;;23.40;45.52;101873.97;2106051;27;47614;-54
2022/07/07 01:25:59;;;;;;;;;0.00;0.00;;;;;23.38;45.22;101865.91;2103819;28;47559;-52
2022/07/07 01:27:07;;;;;;;;;2.00;2.00;;;;;23.36;45.50;101866.94;2103781;28;47632;-56
2022/07/07 01:28:07;;;;;;;;;2.80;2.80;;;;;23.36;45.39;101866.94;2103654;28;47899;-55
2022/07/07 01:29:07;;;;;;;;;1.67;1.67;;;;;23.35;46.11;101868.78;2112272;27;47891;-53
2022/07/07 01:30:08;;;;;;;;;3.00;3.00;;;;;23.35;45.91;101862.50;2106114;27;47214;-53
2022/07/07 01:31:10;;;;;;;;;1.00;1.00;;;;;23.33;45.83;101857.16;2104025;28;45784;-56
2022/07/07 01:32:10;;;;;;;;;2.00;2.00;;;;;23.33;45.70;101862.59;2085874;28;45851;-56
2022/07/07 01:33:11;;;;;;;;;4.00;2.00;;;;;23.31;45.90;101860.94;2081602;28;45553;-54
2022/07/07 01:34:11;;;;;;;;;2.00;2.00;;;;;23.32;45.91;101862.66;2103807;28;47581;-54
2022/07/07 01:35:12;;;;;;;;;2.33;2.00;;;;;23.30;45.85;101857.34;2095764;28;46718;-54
2022/07/07 01:36:13;;;;;;;;;1.33;1.33;;;;;23.29;45.81;101863.72;2094087;28;47538;-56
2022/07/07 01:37:13;;;;;;;;;2.00;2.00;;;;;23.29;45.83;101865.56;2103917;28;47501;-55
2022/07/07 01:38:14;;;;;;;;;2.00;2.00;;;;;23.26;45.97;101857.63;2103621;28;47711;-56
2022/07/07 01:39:14;;;;;;;;;2.00;1.67;;;;;23.24;46.12;101859.50;2104017;28;47448;-54
2022/07/07 01:40:14;;;;;;;;;3.00;3.00;;;;;23.21;46.19;101857.84;2104178;28;45932;-53
2022/07/07 01:41:15;;;;;;;;;2.33;2.33;;;;;23.20;45.90;101857.00;2103513;28;47566;-56
2022/07/07 01:42:15;;;;;;;;;3.00;1.75;;;;;23.18;46.14;101853.50;2104137;28;45050;-56
2022/07/07 01:43:15;;;;;;;;;2.33;2.33;;;;;23.16;46.10;101852.72;2103745;28;47153;-55
2022/07/07 01:44:16;;;;;;;;;2.00;2.00;;;;;23.14;46.19;101857.34;2103673;28;46916;-55
2022/07/07 01:45:16;;;;;;;;;2.67;2.67;;;;;23.13;45.89;101855.59;2103748;28;45635;-51
2022/07/07 01:46:17;;;;;;;;;2.25;2.25;;;;;23.12;46.20;101851.16;2103557;28;47428;-52
2022/07/07 01:47:20;;;;;;;;;2.00;2.00;;;;;23.12;46.16;101850.25;2103417;28;47812;-54
2022/07/07 01:48:20;;;;;;;;;2.80;2.80;;;;;23.11;46.20;101851.22;2103564;28;47500;-54
2022/07/07 01:49:21;;;;;;;;;1.00;1.00;;;;;23.10;46.42;101853.03;2103710;28;47667;-52
2022/07/07 01:50:21;;;;;;;;;3.00;3.00;;;;;23.09;46.38;101850.44;2103531;28;46677;-53
2022/07/07 01:51:22;;;;;;;;;3.00;3.00;;;;;23.08;46.65;101849.56;2092674;28;47935;-56
2022/07/07 01:52:22;;;;;;;;;2.33;2.33;;;;;23.07;46.38;101841.53;2093088;28;47337;-55
2022/07/07 01:53:22;;;;;;;;;3.00;3.00;;;;;23.07;46.58;101855.94;2103623;28;48029;-54
2022/07/07 01:54:23;;;;;;;;;1.00;1.00;;;;;;;;2100123;28;45763;-56
2022/07/07 01:55:23;;;;;;;;;2.00;2.00;;;;;23.07;46.59;101845.09;2102849;28;47736;-55
2022/07/07 01:56:23;;;;;;;;;3.25;2.25;;;;;;;;2103626;28;47024;-53
2022/07/07 01:57:24;;;;;;;;;2.00;2.00;;;;;23.07;46.81;101855.94;2103493;28;47821;-56
2022/07/07 01:58:24;;;;;;;;;3.67;3.67;;;;;23.07;46.75;101852.34;2107682;27;47222;-56
2022/07/07 01:59:25;;;;;;;;;2.33;1.33;;;;;23.07;46.53;101846.94;2103880;27;47539;-54
2022/07/07 02:00:25;;;;;;;;;3.00;3.00;;;;;23.06;46.66;101842.47;2103376;28;47651;-53
2022/07/07 02:01:26;;;;;;;;;1.00;1.00;;;;;23.06;46.33;101840.66;2103573;28;47853;-54
2022/07/07 02:02:26;;;;;;;;;2.00;2.00;;;;;23.04;46.55;101839.00;2103656;28;47686;-54
2022/07/07 02:03:27;;;;;;;;;3.00;3.00;;;;;23.04;46.76;101836.28;2103605;28;47492;-54
2022/07/07 02:04:27;;;;;;;;;3.00;1.67;;;;;23.04;46.92;101836.28;2085764;28;46113;-55
2022/07/07 02:05:27;;;;;;;;;4.00;3.00;;;;;23.02;46.81;101832.78;2072464;28;47348;-53
2022/07/07 02:06:28;;;;;;;;;2.00;2.00;;;;;23.02;46.69;101841.78;2065654;28;47953;-53
2022/07/07 02:07:28;;;;;;;;;2.00;2.00;;;;;23.01;46.57;101833.75;2085743;28;47097;-54
2022/07/07 02:08:29;;;;;;;;;1.33;1.33;;;;;23.01;46.76;101833.75;2085711;28;47875;-54
2022/07/07 02:09:29;;;;;;;;;2.00;2.00;;;;;23.01;46.54;101836.47;2085560;28;47437;-54
2022/07/07 02:11:48;;;;;;;;;1.75;1.75;;;;;22.99;46.64;101824.81;2069316;28;46380;-55
2022/07/07 02:12:49;;;;;;;;;1.25;1.00;;;;;22.99;46.56;101822.09;2069466;28;47711;-55
2022/07/07 02:13:51;;;;;;;;;1.50;1.50;;;;;23.00;46.76;101824.75;2085808;28;47387;-54
2022/07/07 02:14:51;;;;;;;;;1.75;1.25;;;;;23.00;47.20;101826.59;2085760;28;46938;-57
2022/07/07 02:15:52;;;;;;;;;3.00;3.00;;;;;23.00;47.17;101818.47;2083001;28;47253;-55
2022/07/07 02:16:52;;;;;;;;;2.33;2.33;;;;;23.00;46.60;101819.34;2083262;28;47607;-53
2022/07/07 02:17:53;;;;;;;;;2.33;2.33;;;;;22.99;47.03;101817.56;2085763;28;47663;-56
2022/07/07 02:18:57;;;;;;;;;1.67;1.00;;;;;23.00;47.12;101824.75;2085960;28;47646;-50
2022/07/07 02:19:57;;;;;;;;;2.00;2.00;;;;;23.00;46.88;101826.59;2085612;28;45727;-50
2022/07/07 02:20:57;;;;;;;;;3.75;2.75;;;;;22.99;47.22;101814.88;2087096;28;47162;-52
2022/07/07 02:21:58;;;;;;;;;4.67;2.67;;;;;22.99;46.94;101827.53;2087590;28;47378;-57
2022/07/07 02:22:58;;;;;;;;;2.00;2.00;;;;;22.99;46.61;101822.09;2087218;28;47785;-53
2022/07/07 02:23:59;;;;;;;;;1.67;1.00;;;;;22.98;46.59;101823.94;2088283;28;47449;-54
2022/07/07 02:24:59;;;;;;;;;1.00;1.00;;;;;22.98;47.05;101823.06;2087564;28;47458;-54
2022/07/07 02:26:00;;;;;;;;;2.00;2.00;;;;;22.98;46.60;101825.78;2087330;28;46785;-55
2022/07/07 02:27:00;;;;;;;;;4.33;2.33;;;;;22.96;46.88;101825.88;2087067;28;47453;-51
2022/07/07 02:28:01;;;;;;;;;1.67;1.67;;;;;22.95;47.32;101831.38;2087162;28;47157;-55
2022/07/07 02:29:02;;;;;;;;;2.00;2.00;;;;;22.94;47.03;101830.50;2087235;28;48067;-49
2022/07/07 02:30:03;;;;;;;;;2.00;2.00;;;;;22.93;46.74;101827.88;2087541;28;47664;-55
2022/07/07 02:31:03;;;;;;;;;3.00;2.50;;;;;22.94;46.98;101824.22;2079487;28;47255;-55
2022/07/07 02:32:04;;;;;;;;;0.00;0.00;;;;;22.94;46.89;101826.91;2079197;28;47355;-55
2022/07/07 02:33:06;;;;;;;;;2.00;2.00;;;;;22.94;47.11;101824.22;2087393;28;47669;-54
2022/07/07 02:34:07;;;;;;;;;1.00;1.00;;;;;22.94;47.07;101824.22;2087039;28;47290;-55
2022/07/07 02:35:08;;;;;;;;;2.33;2.00;;;;;22.92;47.32;101829.72;2086963;28;47820;-51
2022/07/07 02:36:09;;;;;;;;;2.00;2.00;;;;;22.93;47.01;101830.59;2095013;28;47690;-54
2022/07/07 02:37:10;;;;;;;;;2.75;2.75;;;;;22.92;47.02;101824.31;2104714;28;47526;-52
2022/07/07 02:38:10;;;;;;;;;2.33;2.33;;;;;22.91;47.05;101827.97;2104699;28;47817;-51
2022/07/07 02:39:10;;;;;;;;;1.00;1.00;;;;;22.90;47.13;101826.22;2104702;28;47951;-53
2022/07/07 02:40:11;;;;;;;;;2.00;2.00;;;;;22.89;47.21;101824.47;2104865;28;47651;-54
2022/07/07 02:41:12;;;;;;;;;2.00;2.00;;;;;22.88;47.00;101825.44;2083677;28;46191;-53
2022/07/07 02:42:12;;;;;;;;;3.00;2.00;;;;;22.88;47.12;101828.16;2084756;28;47843;-56
2022/07/07 02:43:13;;;;;;;;;2.75;2.75;;;;;22.87;47.14;101826.41;2104783;28;47514;-55
2022/07/07 02:44:13;;;;;;;;;2.75;2.75;;;;;22.86;47.23;101830.03;2104940;28;47488;-55
2022/07/07 02:45:13;;;;;;;;;2.00;2.00;;;;;22.85;47.20;101822.88;2104573;28;47668;-52
2022/07/07 02:46:14;;;;;;;;;3.50;2.75;;;;;22.85;47.15;101833.72;2100302;28;45185;-55
2022/07/07 02:47:14;;;;;;;;;2.33;2.00;;;;;22.84;47.32;101822.00;2100389;28;47622;-55
2022/07/07 02:48:17;;;;;;;;;2.00;2.00;;;;;22.85;46.86;101825.59;2105248;28;45759;-52
2022/07/07 02:49:17;;;;;;;;;2.00;2.00;;;;;22.85;47.29;101833.72;2104919;28;46184;-54
2022/07/07 02:50:17;;;;;;;;;2.00;2.00;;;;;22.85;47.12;101831.88;2084158;28;47579;-54
2022/07/07 02:51:18;;;;;;;;;2.00;2.00;;;;;22.84;47.42;101826.56;2086429;28;46800;-54
2022/07/07 02:52:18;;;;;;;;;1.00;1.00;;;;;22.85;47.18;101828.28;2105184;28;45703;-54
2022/07/07 02:53:19;;;;;;;;;2.00;2.00;;;;;22.83;47.08;101827.50;2092594;28;47717;-57
2022/07/07 02:54:20;;;;;;;;;1.00;1.00;;;;;22.81;47.13;101827.56;2091813;28;47456;-56
2022/07/07 02:55:20;;;;;;;;;4.00;4.00;;;;;22.81;47.59;101837.53;2104310;28;47616;-58
2022/07/07 02:56:21;;;;;;;;;2.00;2.00;;;;;22.81;47.15;101824.00;2105225;28;48070;-54
2022/07/07 02:57:21;;;;;;;;;1.00;1.00;;;;;22.79;47.28;101832.19;2105112;28;46589;-54
2022/07/07 02:58:23;;;;;;;;;2.33;2.00;;;;;22.78;47.62;101830.44;2084351;28;47894;-53
2022/07/07 02:59:23;;;;;;;;;2.00;2.00;;;;;22.78;47.47;101827.75;2086381;28;48158;-51
2022/07/07 03:00:25;;;;;;;;;3.00;3.00;;;;;22.76;47.14;101818.84;2107340;27;47542;-49
2022/07/07 03:01:25;;;;;;;;;1.75;1.75;;;;;22.75;47.42;101825.22;2112290;27;47530;-52
2022/07/07 03:02:26;;;;;;;;;1.33;1.00;;;;;22.73;47.49;101824.41;2104936;28;46561;-48
2022/07/07 03:03:27;;;;;;;;;1.00;1.00;;;;;22.74;47.53;101825.28;2104851;28;47118;-53
2022/07/07 03:04:27;;;;;;;;;3.00;3.00;;;;;22.73;47.82;101824.41;2105333;28;48106;-52
2022/07/07 03:05:28;;;;;;;;;3.00;2.00;;;;;22.72;47.73;101828.06;2104904;28;47916;-53
2022/07/07 03:06:28;;;;;;;;;1.67;1.67;;;;;22.72;47.47;101822.66;2104709;28;46440;-52
2022/07/07 03:07:28;;;;;;;;;2.25;2.25;;;;;22.72;47.47;101817.25;2104476;28;48146;-50
2022/07/07 03:08:29;;;;;;;;;1.00;1.00;;;;;22.71;47.69;101820.91;2105071;28;46845;-53
2022/07/07 03:09:29;;;;;;;;;0.67;0.67;;;;;22.71;47.91;101820.03;2104797;28;47618;-51
2022/07/07 03:10:30;;;;;;;;;4.00;3.00;;;;;22.71;47.60;101814.63;2104575;28;47661;-53
2022/07/07 03:11:30;;;;;;;;;3.00;2.00;;;;;22.71;47.44;101812.78;2104622;28;47798;-52
2022/07/07 03:12:30;;;;;;;;;4.00;2.67;;;;;22.71;47.71;101822.75;2104985;28;46515;-51
2022/07/07 03:13:31;;;;;;;;;2.00;2.00;;;;;22.70;47.41;101812.88;2104486;28;47606;-55
2022/07/07 03:14:31;;;;;;;;;4.67;3.67;;;;;22.70;48.21;101819.16;2086601;28;47461;-52
2022/07/07 03:15:32;;;;;;;;;2.33;2.33;;;;;22.72;47.39;101821.78;2086736;28;47380;-52
2022/07/07 03:16:32;;;;;;;;;2.00;2.00;;;;;22.72;47.85;101813.66;2105083;28;47731;-53
2022/07/07 03:17:32;;;;;;;;;2.67;2.67;;;;;22.72;47.95;101821.78;2105074;28;46667;-52
2022/07/07 03:18:33;;;;;;;;;1.67;1.67;;;;;22.72;48.01;101813.66;2104557;28;47452;-54
2022/07/07 03:19:36;;;;;;;;;3.67;3.33;;;;;22.72;47.74;101819.06;2105130;28;47193;-54
2022/07/07 03:20:37;;;;;;;;;1.25;1.25;;;;;22.73;47.94;101820.81;2104839;28;47733;-54
2022/07/07 03:21:37;;;;;;;;;2.00;2.00;;;;;22.73;47.75;101823.53;2104797;28;47565;-54
2022/07/07 03:22:38;;;;;;;;;2.00;2.00;;;;;22.73;47.84;101819.00;2104817;28;47313;-50
2022/07/07 03:23:38;;;;;;;;;4.50;3.25;;;;;22.73;47.55;101820.81;2106522;27;47105;-53
2022/07/07 03:24:39;;;;;;;;;3.00;3.00;;;;;22.73;47.69;101818.13;2106340;27;47456;-52
2022/07/07 03:25:39;;;;;;;;;4.00;2.50;;;;;22.72;47.76;101819.94;2104975;28;47949;-54
2022/07/07 03:26:40;;;;;;;;;2.00;2.00;;;;;22.72;48.14;101816.38;2104965;28;47515;-53
2022/07/07 03:27:40;;;;;;;;;3.67;3.67;;;;;22.70;48.19;101812.88;2104774;28;47924;-53
2022/07/07 03:28:41;;;;;;;;;2.00;2.00;;;;;22.71;47.95;101820.03;2104556;28;46933;-53
2022/07/07 03:29:41;;;;;;;;;1.00;1.00;;;;;22.68;48.32;101818.38;2104562;28;48156;-54
2022/07/07 03:30:42;;;;;;;;;2.00;1.00;;;;;22.69;47.98;101811.13;2103896;27;47349;-51
2022/07/07 03:31:42;;;;;;;;;2.33;2.33;;;;;22.69;47.81;101816.53;2104497;28;47992;-50
2022/07/07 03:32:43;;;;;;;;;2.00;2.00;;;;;22.67;47.84;101811.22;2104967;28;45681;-53
2022/07/07 03:33:43;;;;;;;;;3.67;3.67;;;;;22.67;47.68;101819.34;2104805;28;47344;-50
2022/07/07 03:34:43;;;;;;;;;1.00;1.00;;;;;22.67;47.84;101815.75;2104791;28;47739;-53
2022/07/07 03:35:44;;;;;;;;;0.25;0.25;;;;;22.65;48.10;101812.28;2104610;28;47810;-51
2022/07/07 03:36:45;;;;;;;;;3.00;3.00;;;;;22.64;48.18;101808.69;2104983;28;47941;-50
2022/07/07 03:37:46;;;;;;;;;2.00;2.00;;;;;22.64;47.86;101815.94;2104485;28;46552;-50
2022/07/07 03:38:46;;;;;;;;;3.00;3.00;;;;;22.64;48.31;101811.41;2104866;28;47992;-52
2022/07/07 03:39:46;;;;;;;;;4.00;4.00;;;;;22.64;48.21;101807.81;2104422;28;48011;-49
2022/07/07 03:40:47;;;;;;;;;1.00;1.00;;;;;22.64;48.40;101805.13;2104967;28;46964;-52
2022/07/07 03:41:47;;;;;;;;;2.75;2.00;;;;;22.62;48.52;101807.91;2104704;28;47976;-56
2022/07/07 03:42:47;;;;;;;;;3.00;1.50;;;;;22.61;48.01;101809.75;2104983;28;46898;-52
2022/07/07 03:43:48;;;;;;;;;3.00;3.00;;;;;22.60;48.06;101809.78;2104495;28;46282;-54
2022/07/07 03:44:48;;;;;;;;;2.00;2.00;;;;;22.58;48.37;101809.00;2104957;28;48096;-54
2022/07/07 03:45:50;;;;;;;;;1.33;1.33;;;;;22.57;48.38;101809.97;2104405;27;47983;-56
2022/07/07 03:46:51;;;;;;;;;2.00;2.00;;;;;22.57;48.19;101809.97;2104694;28;47536;-52
2022/07/07 03:47:51;;;;;;;;;3.00;3.00;;;;;22.55;48.82;101804.66;2104553;28;47475;-55
2022/07/07 03:48:52;;;;;;;;;3.00;3.00;;;;;22.56;48.48;101805.53;2104499;28;46997;-53
2022/07/07 03:49:52;;;;;;;;;3.33;3.00;;;;;22.56;48.44;101805.53;2104325;28;47511;-54
2022/07/07 03:50:52;;;;;;;;;5.00;5.00;;;;;22.54;48.68;101805.59;2104475;28;47600;-54
2022/07/07 03:51:53;;;;;;;;;3.00;3.00;;;;;22.52;48.43;101802.13;2104909;28;47590;-51
2022/07/07 03:52:53;;;;;;;;;3.00;3.00;;;;;22.52;48.87;101806.66;2104238;28;47155;-54
2022/07/07 03:53:54;;;;;;;;;2.50;2.50;;;;;22.51;48.72;101800.38;2104419;28;47751;-54
2022/07/07 03:54:54;;;;;;;;;4.00;4.00;;;;;22.51;48.91;101799.50;2104460;28;47349;-55
2022/07/07 03:55:54;;;;;;;;;2.75;2.00;;;;;22.50;48.71;101795.91;2088673;28;46692;-53
2022/07/07 03:56:55;;;;;;;;;3.00;3.00;;;;;22.49;48.64;101794.19;2090437;28;47981;-54
2022/07/07 03:57:55;;;;;;;;;5.75;4.00;;;;;22.48;48.96;101797.81;2104521;28;47844;-54
2022/07/07 03:58:56;;;;;;;;;4.50;2.75;;;;;22.46;48.37;101799.72;2105190;27;47683;-54
2022/07/07 03:59:56;;;;;;;;;5.75;4.25;;;;;22.46;48.54;101791.63;2104782;28;45730;-55
2022/07/07 04:00:57;;;;;;;;;3.75;3.75;;;;;22.46;48.91;101794.31;2104693;28;47548;-54
2022/07/07 04:01:57;;;;;;;;;3.20;3.00;;;;;22.46;49.12;101799.72;2104540;28;47575;-54
2022/07/07 04:02:58;;;;;;;;;3.00;2.50;;;;;22.46;49.18;101805.13;2104310;28;47803;-50
2022/07/07 04:03:58;;;;;;;;;3.25;3.25;;;;;22.46;49.29;101799.72;2104775;28;47914;-54
2022/07/07 04:04:59;;;;;;;;;3.75;3.75;;;;;22.47;48.99;101800.59;2104552;28;45961;-51
2022/07/07 04:05:59;;;;;;;;;3.25;2.75;;;;;22.46;49.10;101794.31;2104393;28;47616;-54
2022/07/07 04:06:59;;;;;;;;;3.33;3.33;;;;;22.46;49.18;101799.72;2077713;28;47537;-49
2022/07/07 04:08:00;;;;;;;;;5.00;5.00;;;;;22.44;48.99;101793.53;2081301;28;45060;-55
2022/07/07 04:09:00;;;;;;;;;2.75;2.75;;;;;22.43;49.07;101796.31;2087179;28;47529;-55
2022/07/07 04:10:01;;;;;;;;;3.00;3.00;;;;;22.42;49.00;101798.16;2089739;28;48042;-53
2022/07/07 04:11:02;;;;;;;;;2.00;2.00;;;;;22.42;49.08;101791.88;2095523;28;47928;-50
2022/07/07 04:12:03;;;;;;;;;4.00;4.00;;;;;22.41;49.28;101793.72;2095534;28;47797;-53
2022/07/07 04:13:03;;;;;;;;;2.00;2.00;;;;;22.39;48.90;101798.31;2104337;28;47886;-52
2022/07/07 04:14:05;;;;;;;;;3.00;3.00;;;;;22.37;49.05;101794.84;2104491;28;47532;-50
2022/07/07 04:15:05;;;;;;;;;2.75;2.75;;;;;22.37;48.85;101796.66;2104461;28;46648;-50
2022/07/07 04:16:06;;;;;;;;;4.00;3.00;;;;;22.36;49.24;101794.88;2104451;28;47577;-52
2022/07/07 04:17:06;;;;;;;;;5.00;5.00;;;;;22.34;49.31;101794.97;2086077;28;47926;-54
2022/07/07 04:18:07;;;;;;;;;4.33;3.00;;;;;22.33;49.50;101796.81;2078400;28;46106;-54
2022/07/07 04:19:07;;;;;;;;;4.33;3.00;;;;;22.33;49.40;101794.09;2095326;28;47969;-55
2022/07/07 04:20:08;;;;;;;;;3.00;3.00;;;;;22.33;49.14;101801.34;2104865;28;46049;-52
2022/07/07 04:21:08;;;;;;;;;3.00;2.33;;;;;22.32;49.22;101802.31;2103976;28;48164;-53
2022/07/07 04:22:09;;;;;;;;;4.00;4.00;;;;;22.31;49.59;101800.56;2103794;28;48042;-53
2022/07/07 04:23:09;;;;;;;;;4.00;2.00;;;;;22.31;49.68;101805.97;2103366;28;46518;-50
2022/07/07 04:24:09;;;;;;;;;5.00;5.00;;;;;22.29;49.50;101797.06;2107806;27;47663;-52
2022/07/07 04:25:10;;;;;;;;;3.00;3.00;;;;;22.30;49.68;101805.09;2104604;28;46262;-53
2022/07/07 04:26:10;;;;;;;;;2.67;2.67;;;;;22.29;49.83;101806.06;2104030;28;47525;-53
2022/07/07 04:27:11;;;;;;;;;5.00;3.33;;;;;22.30;49.56;101806.94;2104483;28;47463;-55
2022/07/07 04:28:11;;;;;;;;;3.33;3.33;;;;;22.28;49.84;101801.59;2095022;28;47319;-53
2022/07/07 04:29:12;;;;;;;;;2.00;2.00;;;;;22.29;49.86;101802.47;2095309;28;46486;-54
2022/07/07 04:30:12;;;;;;;;;4.00;4.00;;;;;22.27;50.02;101799.84;2095163;28;47445;-54
2022/07/07 04:31:13;;;;;;;;;5.00;3.25;;;;;22.26;49.49;101797.25;2095285;28;47780;-51
2022/07/07 04:32:13;;;;;;;;;2.25;2.25;;;;;22.25;49.70;101801.78;2103940;28;47629;-54
2022/07/07 04:33:13;;;;;;;;;3.25;3.25;;;;;22.24;49.69;101797.31;2089556;28;45675;-51
2022/07/07 04:34:14;;;;;;;;;3.00;3.00;;;;;22.25;49.94;101798.19;2091977;28;47497;-55
2022/07/07 04:35:15;;;;;;;;;5.75;4.00;;;;;22.24;50.01;101802.72;2104556;28;46160;-56
2022/07/07 04:36:15;;;;;;;;;4.00;4.00;;;;;22.25;50.01;101799.06;2104203;28;47594;-51
2022/07/07 04:37:15;;;;;;;;;4.00;4.00;;;;;22.25;50.22;101801.78;2104554;28;45558;-55
2022/07/07 04:38:16;;;;;;;;;3.00;3.00;;;;;22.25;50.02;101798.19;2104070;28;47749;-56
2022/07/07 04:39:17;;;;;;;;;5.75;4.50;;;;;22.26;50.04;101803.53;2104607;28;47445;-54
2022/07/07 04:40:17;;;;;;;;;3.25;3.25;;;;;22.27;50.20;101807.09;2104461;28;46757;-54
2022/07/07 04:41:17;;;;;;;;;3.00;3.00;;;;;22.26;49.75;101811.63;2104266;28;47414;-53
2022/07/07 04:42:18;;;;;;;;;3.75;3.25;;;;;22.27;50.29;101812.50;2103925;28;47810;-55
2022/07/07 04:43:18;;;;;;;;;2.25;2.25;;;;;22.27;49.95;101804.41;2104224;28;47463;-52
2022/07/07 04:44:18;;;;;;;;;7.50;5.00;;;;;22.27;49.85;101812.50;2103973;28;47692;-54
2022/07/07 04:45:19;;;;;;;;;4.25;3.25;;;;;22.26;50.08;101810.75;2104526;28;46849;-54