Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 01:31:41;;;;;;;4.43;1.25;;;;;;;20.77;31.65;98926.28;5193424;27;20237;-63
2022/04/11 01:34:06;;;;;;;5.43;1.50;;;;;;;20.87;31.47;98927.56;5149644;27;20134;-64
2022/04/11 01:36:32;;;;;;;3.70;1.13;;;;;;;20.96;31.13;98922.81;5149156;27;20401;-63
2022/04/11 01:38:57;;;;;;;3.30;1.08;;;;;;;21.09;31.34;98921.19;5147522;27;20473;-64
2022/04/11 01:41:23;;;;;;;8.00;1.40;;;;;;;21.16;31.35;98922.88;5150928;27;20393;-64
2022/04/11 01:43:48;;;;;;;5.38;1.42;;;;;;;21.24;31.16;98924.53;5135974;27;20065;-64
2022/04/11 01:46:14;;;;;;;2.67;0.75;;;;;;;21.32;30.93;98935.09;5132381;27;20459;-63
2022/04/11 01:48:40;;;;;;;2.30;1.00;;;;;;;21.38;30.85;98922.66;5149240;27;20046;-64
2022/04/11 01:51:05;;;;;;;1.63;0.88;;;;;;;21.42;30.75;98933.84;5151317;27;20062;-63
2022/04/11 01:53:31;;;;;;;1.58;0.80;;;;;;;21.47;30.66;98923.28;5149470;27;20045;-62
2022/04/11 01:55:57;;;;;;;3.10;0.90;;;;;;;21.53;30.38;98922.47;5151446;27;20477;-63
2022/04/11 01:58:22;;;;;;;2.40;1.10;;;;;;;21.56;30.08;98929.28;5151211;27;20026;-64
2022/04/11 02:00:48;;;;;;;1.38;0.70;;;;;;;21.58;29.98;98927.22;5142105;27;20059;-63
2022/04/11 02:03:13;;;;;;;3.08;0.93;;;;;;;21.60;30.03;98931.38;5129610;27;20042;-62
2022/04/11 02:05:40;;;;;;;4.30;1.08;;;;;;;21.63;29.91;98922.91;5136171;27;20041;-63
2022/04/11 02:08:07;;;;;;;1.65;0.70;;;;;;;21.68;29.95;98926.84;5132555;27;20461;-63
2022/04/11 02:10:37;;;;;;;1.08;0.73;;;;;;;21.70;29.93;98922.03;5129471;27;20031;-61
2022/04/11 02:13:03;;;;;;;5.00;1.47;;;;;;;21.72;30.03;98922.66;5129730;27;20034;-64
2022/04/11 02:15:29;;;;;;;1.42;0.73;;;;;;;21.74;29.51;98929.53;5131542;27;20031;-63
2022/04/11 02:17:55;;;;;;;3.05;0.65;;;;;;;21.73;29.37;98917.09;5132837;27;20027;-63
2022/04/11 02:20:21;;;;;;;1.83;0.60;;;;;;;21.74;29.45;98920.59;5135348;27;20034;-62
2022/04/11 02:22:52;;;;;;;1.88;0.70;;;;;;;21.77;29.29;98920.19;5130598;27;20110;-63
2022/04/11 02:25:22;;;;;;;1.05;0.68;;;;;;;21.76;29.34;98913.16;5129631;27;20023;-64
2022/04/11 02:27:48;;;;;;;2.00;0.55;;;;;;;21.77;29.13;98914.81;5135839;27;20623;-65
2022/04/11 02:30:16;;;;;;;2.30;0.68;;;;;;;21.77;29.30;98917.50;5129026;27;20043;-64
2022/04/11 02:32:42;;;;;;;1.70;0.60;;;;;;;21.79;29.16;98918.13;5131733;27;20443;-62
2022/04/11 02:35:08;;;;;;;0.90;0.40;;;;;;;21.79;29.32;98918.94;5130631;27;20028;-64
2022/04/11 02:37:34;;;;;;;0.88;0.50;;;;;;;21.80;29.22;98909.81;5131132;27;20038;-64
2022/04/11 02:40:00;;;;;;;0.93;0.45;;;;;;;21.80;29.41;98915.19;5131984;27;20027;-64
2022/04/11 02:42:27;;;;;;;1.23;0.60;;;;;;;21.81;29.29;98907.97;5121365;27;21177;-64
2022/04/11 02:44:54;;;;;;;0.90;0.40;;;;;;;21.82;29.17;98908.78;5117273;27;20037;-64
2022/04/11 02:47:20;;;;;;;2.22;0.70;;;;;;;21.81;29.31;98910.66;5116340;27;20031;-63
2022/04/11 02:49:46;;;;;;;4.07;1.50;;;;;;;21.83;29.20;98899.66;5121524;27;20448;-63
2022/04/11 02:52:12;;;;;;;0.75;0.75;;;;;;;21.82;29.16;98892.63;5115061;27;20066;-64
2022/04/11 02:54:38;;;;;;;1.10;0.65;;;;;;;21.83;29.31;98903.22;5114912;27;20068;-63
2022/04/11 02:57:04;;;;;;;1.98;1.00;;;;;;;21.84;29.31;98887.88;5117714;27;20038;-63
2022/04/11 02:59:30;;;;;;;1.40;0.77;;;;;;;21.84;29.09;98893.25;5117457;27;20065;-63
2022/04/11 03:01:56;;;;;;;0.70;0.60;;;;;;;21.84;29.24;98883.28;5118985;27;20083;-64
2022/04/11 03:04:22;;;;;;;0.30;0.30;;;;;;;21.85;29.24;98878.75;5119935;27;20478;-63
2022/04/11 03:06:47;;;;;;;1.05;0.60;;;;;;;21.86;29.26;98888.50;5114917;28;20043;-64
2022/04/11 03:09:12;;;;;;;1.38;0.60;;;;;;;21.87;29.29;98893.66;5119996;27;20063;-64
2022/04/11 03:11:38;;;;;;;0.82;0.50;;;;;;;21.89;29.28;98904.22;5114746;27;20040;-63
2022/04/11 03:14:04;;;;;;;0.73;0.52;;;;;;;21.90;29.33;98908.59;5114417;27;20088;-64
2022/04/11 03:16:30;;;;;;;2.13;0.75;;;;;;;21.90;29.35;98913.97;5114754;27;20130;-64
2022/04/11 03:18:56;;;;;;;1.42;0.70;;;;;;;21.87;29.31;98907.13;5118577;27;20078;-64
2022/04/11 03:21:21;;;;;;;0.77;0.50;;;;;;;21.88;29.68;98916.03;5114786;27;20092;-64
2022/04/11 03:23:47;;;;;;;0.98;0.50;;;;;;;21.91;30.20;98908.34;5115569;27;20406;-63
2022/04/11 03:26:12;;;;;;;0.57;0.38;;;;;;;21.95;30.61;98912.28;5114834;27;20488;-62
2022/04/11 03:28:38;;;;;;;1.35;0.82;;;;;;;22.01;30.15;98910.63;5116496;27;20443;-64
2022/04/11 03:31:03;;;;;;;1.23;0.52;;;;;;;22.03;30.13;98913.94;5134692;27;20051;-63
2022/04/11 03:33:29;;;;;;;2.05;0.60;;;;;;;22.06;29.88;98912.66;5114576;27;20069;-64
2022/04/11 03:35:54;;;;;;;0.65;0.50;;;;;;;22.08;29.88;98910.59;5133969;27;20054;-64
2022/04/11 03:38:20;;;;;;;0.47;0.38;;;;;;;22.09;30.12;98913.06;5133587;27;20033;-63
2022/04/11 03:40:45;;;;;;;0.55;0.50;;;;;;;22.11;29.98;98904.78;5125582;27;20055;-63
2022/04/11 03:43:11;;;;;;;0.88;0.50;;;;;;;22.12;29.86;98903.75;5117276;27;20043;-63
2022/04/11 03:45:36;;;;;;;0.70;0.60;;;;;;;22.11;29.61;98896.72;5114569;27;20027;-63
2022/04/11 03:48:02;;;;;;;1.05;0.68;;;;;;;22.10;29.33;98898.56;5113784;27;20032;-63
2022/04/11 03:50:28;;;;;;;2.33;0.40;;;;;;;22.10;29.58;98886.97;5116665;27;20035;-63
2022/04/11 03:52:54;;;;;;;1.20;0.63;;;;;;;22.10;29.51;98881.59;5115081;27;20028;-64
2022/04/11 03:55:19;;;;;;;1.88;0.50;;;;;;;22.12;29.35;98884.06;5114792;27;20390;-63
2022/04/11 03:57:45;;;;;;;2.35;0.70;;;;;;;22.11;29.05;98894.03;5117845;27;20163;-64
2022/04/11 04:00:10;;;;;;;1.40;0.70;;;;;;;22.10;28.97;98886.97;5116458;27;20077;-64
2022/04/11 04:02:36;;;;;;;0.80;0.43;;;;;;;22.10;29.10;98876.19;5123696;27;20031;-64
2022/04/11 04:05:02;;;;;;;0.63;0.45;;;;;;;22.10;29.36;98876.19;5118841;27;20039;-64
2022/04/11 04:07:27;;;;;;;2.15;0.52;;;;;;;22.10;29.29;98868.94;5114864;27;20108;-64
2022/04/11 04:09:53;;;;;;;1.27;0.68;;;;;;;22.11;29.28;98856.31;5117945;27;20430;-64
2022/04/11 04:12:20;;;;;;;0.85;0.55;;;;;;;22.09;28.81;98832.25;5114551;27;20080;-63
2022/04/11 04:14:46;;;;;;;1.23;0.70;;;;;;;22.11;28.46;98832.06;5113524;27;20115;-64
2022/04/11 04:17:12;;;;;;;0.65;0.38;;;;;;;22.10;28.27;98817.75;5114274;27;20118;-64
2022/04/11 04:19:37;;;;;;;1.85;0.60;;;;;;;22.10;28.40;98822.31;5121682;27;20032;-64
2022/04/11 04:22:03;;;;;;;1.60;0.65;;;;;;;22.10;28.64;98815.03;5118676;27;20023;-64
2022/04/11 04:24:29;;;;;;;2.05;0.77;;;;;;;22.11;28.41;98834.75;5113128;28;20023;-63
2022/04/11 04:26:54;;;;;;;3.28;0.80;;;;;;;22.09;28.70;98832.25;5113223;28;20110;-63
2022/04/11 04:29:20;;;;;;;0.55;0.47;;;;;;;22.09;28.62;98832.25;5117280;27;20023;-64
2022/04/11 04:31:47;;;;;;;2.58;0.50;;;;;;;22.10;28.55;98839.28;5113142;27;20032;-63
2022/04/11 04:34:13;;;;;;;3.67;1.05;;;;;;;22.11;28.71;98840.13;5127576;27;20114;-64
2022/04/11 04:36:39;;;;;;;1.02;0.63;;;;;;;22.11;28.80;98829.38;5115979;27;20031;-63
2022/04/11 04:39:04;;;;;;;0.77;0.57;;;;;;;22.12;28.91;98825.63;5113389;27;20363;-63
2022/04/11 04:41:30;;;;;;;2.70;0.60;;;;;;;22.13;28.83;98810.28;5114516;27;20076;-63
2022/04/11 04:43:55;;;;;;;1.17;0.60;;;;;;;22.14;28.84;98798.47;5123606;27;20031;-64
2022/04/11 04:46:21;;;;;;;0.75;0.60;;;;;;;22.14;29.08;98780.41;5113010;27;20026;-64
2022/04/11 04:48:47;;;;;;;2.22;0.80;;;;;;;22.14;28.83;98769.63;5112810;28;20027;-64
2022/04/11 04:51:12;;;;;;;2.75;0.75;;;;;;;22.16;28.87;98761.34;5115632;27;20383;-64
2022/04/11 04:53:38;;;;;;;1.40;0.85;;;;;;;22.15;28.69;98757.81;5117482;27;20063;-64
2022/04/11 04:56:04;;;;;;;0.82;0.50;;;;;;;22.15;28.91;98744.34;5118348;27;20028;-64
2022/04/11 04:58:29;;;;;;;1.48;0.68;;;;;;;22.17;28.79;98736.88;5116358;27;20126;-64
2022/04/11 05:00:55;;;;;;;2.30;0.63;;;;;;;22.17;28.76;98730.69;5112855;28;20095;-64
2022/04/11 05:03:20;;;;;;;1.35;0.70;;;;;;;22.17;28.70;98728.81;5115426;27;20072;-64
2022/04/11 05:05:46;;;;;;;1.63;1.20;;;;;;;22.19;28.70;98724.03;5113281;27;20088;-64
2022/04/11 05:08:11;;;;;;;1.83;0.93;;;;;;;22.19;28.70;98713.25;5113296;27;20027;-62
2022/04/11 05:10:37;;;;;;;1.75;0.93;;;;;;;22.22;28.94;98717.38;5114567;27;20052;-62
2022/04/11 05:13:02;;;;;;;1.77;0.80;;;;;;;22.24;28.71;98718.81;5116802;27;20075;-65
2022/04/11 05:15:28;;;;;;;2.38;0.70;;;;;;;22.24;28.72;98721.53;5117748;27;20397;-64
2022/04/11 05:17:55;;;;;;;1.90;0.90;;;;;;;22.24;28.55;98735.00;5113675;27;20439;-64
2022/04/11 05:20:20;;;;;;;1.40;0.80;;;;;;;22.25;28.94;98735.81;5120614;27;20046;-64
2022/04/11 05:22:46;;;;;;;1.10;0.50;;;;;;;22.25;28.98;98743.88;5131273;27;20041;-64
2022/04/11 05:25:11;;;;;;;5.38;1.10;;;;;;;22.25;28.73;98744.72;5117496;27;20042;-65
2022/04/11 05:27:37;;;;;;;1.10;0.82;;;;;;;22.23;28.81;98741.41;5115527;27;20035;-65
2022/04/11 05:30:05;;;;;;;3.05;0.90;;;;;;;22.24;28.80;98734.16;5127096;28;20101;-63
2022/04/11 05:32:33;;;;;;;1.13;0.82;;;;;;;22.23;28.85;98738.72;5114654;28;20031;-64
2022/04/11 05:34:59;;;;;;;3.08;1.35;;;;;;;22.23;28.39;98737.88;5115433;28;20054;-63
2022/04/11 05:37:24;;;;;;;3.60;1.05;;;;;;;22.19;28.40;98721.34;5113387;27;20032;-64
2022/04/11 05:39:50;;;;;;;6.47;1.20;;;;;;;22.17;28.60;98692.97;5113380;28;20483;-65
2022/04/11 05:42:15;;;;;;;2.97;0.82;;;;;;;22.15;28.92;98703.94;5112418;28;20031;-67
2022/04/11 05:44:41;;;;;;;5.45;0.85;;;;;;;22.14;28.90;98696.91;5114477;27;20032;-65
2022/04/11 05:47:06;;;;;;;3.45;1.02;;;;;;;22.16;28.71;98683.22;5115373;27;20042;-64
2022/04/11 05:49:32;;;;;;;1.23;0.65;;;;;;;22.13;29.03;98668.31;5116506;27;20036;-66
2022/04/11 05:51:57;;;;;;;2.38;1.00;;;;;;;22.14;28.89;98667.25;5118054;27;20035;-64
2022/04/11 05:54:23;;;;;;;1.77;0.73;;;;;;;22.15;29.03;98666.22;5112406;28;20027;-64
2022/04/11 05:56:49;;;;;;;1.20;0.73;;;;;;;22.15;29.04;98644.66;5112517;28;20059;-65
2022/04/11 05:59:14;;;;;;;2.22;0.80;;;;;;;22.15;29.00;98625.81;5115314;27;20539;-64
2022/04/11 06:01:40;;;;;;;3.60;1.20;;;;;;;22.14;28.48;98597.22;5116636;28;20034;-63
2022/04/11 06:04:06;;;;;;;3.20;1.30;;;;;;;22.13;28.29;98611.72;5111850;28;20502;-63
2022/04/11 06:06:32;;;;;;;2.70;1.00;;;;;;;22.11;28.89;98613.84;5115242;27;20042;-64
2022/04/11 06:08:57;;;;;;;1.80;0.95;;;;;;;22.10;29.04;98599.53;5114353;27;20028;-64
2022/04/11 06:11:23;;;;;;;7.00;1.50;;;;;;;22.12;29.31;98615.50;5113221;28;20078;-64
2022/04/11 06:13:48;;;;;;;2.13;0.70;;;;;;;22.10;29.10;98617.59;5111942;28;20023;-63
2022/04/11 06:16:14;;;;;;;2.25;1.02;;;;;;;22.10;29.11;98596.03;5114808;27;20051;-63
2022/04/11 06:18:40;;;;;;;2.85;1.10;;;;;;;22.09;29.06;98602.47;5124836;27;20039;-64
2022/04/11 06:21:06;;;;;;;4.75;1.25;;;;;;;22.08;29.09;98620.47;5116023;27;20030;-64
2022/04/11 06:23:31;;;;;;;3.03;1.27;;;;;;;22.06;29.13;98649.50;5115793;28;20032;-63
2022/04/11 06:25:57;;;;;;;3.17;1.15;;;;;;;22.05;29.40;98649.72;5135060;27;20031;-64
2022/04/11 06:28:23;;;;;;;4.18;1.20;;;;;;;22.04;29.61;98648.91;5134432;27;20374;-63
2022/04/11 06:30:49;;;;;;;1.98;1.25;;;;;;;22.05;29.88;98692.81;5117970;27;20044;-64
2022/04/11 06:33:14;;;;;;;3.08;0.77;;;;;;;22.05;30.13;98754.78;5120258;27;20042;-65
2022/04/11 06:35:40;;;;;;;1.88;0.70;;;;;;;22.06;30.46;98827.28;5115779;27;20048;-63
2022/04/11 06:38:05;;;;;;;1.25;0.65;;;;;;;22.10;30.75;98860.84;5115295;27;20028;-64
2022/04/11 06:40:31;;;;;;;1.25;0.63;;;;;;;22.17;30.92;98873.47;5115258;27;20032;-63
2022/04/11 06:42:57;;;;;;;2.42;1.10;;;;;;;22.17;30.68;98855.44;5118497;27;20066;-64
2022/04/11 06:45:22;;;;;;;1.73;0.90;;;;;;;22.21;30.59;98847.75;5123535;27;20042;-64
2022/04/11 06:47:48;;;;;;;1.60;0.80;;;;;;;22.21;30.78;98864.75;5119842;27;20042;-63
2022/04/11 06:50:14;;;;;;;5.72;1.20;;;;;;;22.22;30.75;98884.41;5119043;27;20039;-63
2022/04/11 06:52:40;;;;;;;4.55;1.23;;;;;;;22.23;30.69;98875.31;5116316;27;20035;-64
2022/04/11 06:55:07;;;;;;;3.60;0.77;;;;;;;22.23;30.47;98838.41;5136727;27;20057;-66
2022/04/11 06:57:32;;;;;;;1.55;0.80;;;;;;;22.25;30.70;98803.16;5135616;27;20457;-64
2022/04/11 06:59:58;;;;;;;1.13;0.60;;;;;;;22.25;30.59;98785.16;5132937;27;20047;-63
2022/04/11 07:02:23;;;;;;;1.27;0.73;;;;;;;22.26;30.66;98804.81;5134621;27;20053;-64
2022/04/11 07:04:49;;;;;;;2.72;0.90;;;;;;;22.28;30.69;98818.09;5134943;27;20053;-63
2022/04/11 07:07:14;;;;;;;1.27;0.82;;;;;;;22.25;30.92;98811.25;5134308;27;20142;-65
2022/04/11 07:09:40;;;;;;;1.58;0.95;;;;;;;22.28;30.63;98796.53;5135155;27;20039;-65
2022/04/11 07:12:06;;;;;;;1.33;0.90;;;;;;;22.28;30.62;98788.47;5131550;27;20063;-65
2022/04/11 07:14:31;;;;;;;3.22;1.45;;;;;;;22.29;30.55;98782.00;5135364;27;20035;-64
2022/04/11 07:16:57;;;;;;;1.95;0.88;;;;;;;22.30;30.42;98780.97;5135744;27;20106;-65
2022/04/11 07:19:22;;;;;;;2.22;1.13;;;;;;;22.31;30.38;98763.75;5132672;27;20497;-65
2022/04/11 07:21:48;;;;;;;4.53;1.77;;;;;;;22.30;30.44;98756.69;5134330;27;20087;-63
2022/04/11 07:24:14;;;;;;;1.90;1.30;;;;;;;22.32;30.22;98741.16;5135172;27;20410;-64
2022/04/11 07:26:42;;;;;;;5.45;1.67;;;;;;;22.32;30.18;98735.75;5135860;27;20027;-64
2022/04/11 07:29:09;;;;;;;2.13;1.10;;;;;;;22.33;30.16;98721.25;5134967;27;20111;-64
2022/04/11 07:31:34;;;;;;;1.70;1.10;;;;;;;22.33;30.05;98719.38;5135310;27;20118;-64
2022/04/11 07:34:01;;;;;;;1.75;0.95;;;;;;;22.33;30.08;98714.00;5135220;27;20457;-65
2022/04/11 07:36:28;;;;;;;2.40;1.20;;;;;;;22.36;30.47;98704.66;5135376;27;20393;-65
2022/04/11 07:38:55;;;;;;;2.10;1.17;;;;;;;22.37;30.26;98706.28;5133221;27;20444;-65
2022/04/11 07:41:21;;;;;;;1.70;1.00;;;;;;;22.37;30.20;98704.41;5133557;27;20164;-65
2022/04/11 07:43:46;;;;;;;3.53;1.42;;;;;;;22.35;30.22;98701.09;5132317;27;20393;-64
2022/04/11 07:46:12;;;;;;;2.45;1.00;;;;;;;22.34;30.31;98688.72;5132381;27;20031;-63
2022/04/11 07:48:37;;;;;;;3.78;1.35;;;;;;;22.38;30.09;98694.47;5125572;27;20046;-65
2022/04/11 07:51:03;;;;;;;1.85;1.30;;;;;;;22.37;30.29;98684.72;5120138;27;20513;-65
2022/04/11 07:53:28;;;;;;;3.33;1.17;;;;;;;22.38;30.12;98684.50;5134896;27;20027;-64
2022/04/11 07:55:54;;;;;;;4.13;1.38;;;;;;;22.38;30.20;98679.13;5133296;27;20393;-64
2022/04/11 07:58:20;;;;;;;2.03;1.23;;;;;;;22.37;30.17;98655.91;5134064;27;20550;-65
2022/04/11 08:00:50;;;;;;;2.13;1.20;;;;;;;22.38;30.23;98654.84;5133083;27;20539;-65
2022/04/11 08:03:17;;;;;;;2.88;1.30;;;;;;;22.39;30.32;98661.09;5127559;27;20035;-65
2022/04/11 08:05:42;;;;;;;1.77;1.10;;;;;;;22.42;30.51;98671.47;5134355;27;20049;-64
2022/04/11 08:08:08;;;;;;;2.80;1.25;;;;;;;22.42;30.44;98671.47;5135011;27;20118;-64
2022/04/11 08:10:34;;;;;;;2.03;1.30;;;;;;;22.41;30.22;98667.09;5134253;27;20109;-64
2022/04/11 08:13:00;;;;;;;3.38;1.17;;;;;;;22.43;30.08;98661.50;5134157;27;20029;-66
2022/04/11 08:15:28;;;;;;;2.58;1.27;;;;;;;22.43;30.02;98661.50;5132184;27;20034;-65
2022/04/11 08:17:56;;;;;;;2.97;1.15;;;;;;;22.42;30.33;98660.69;5133676;27;20038;-62
2022/04/11 08:20:23;;;;;;;4.05;1.50;;;;;;;22.43;30.22;98650.72;5134297;27;20105;-63
2022/04/11 08:22:49;;;;;;;2.97;1.25;;;;;;;22.42;30.09;98658.00;5134729;27;20466;-63
2022/04/11 08:25:14;;;;;;;7.38;1.67;;;;;;;22.43;30.06;98656.91;5133942;27;20039;-64
2022/04/11 08:27:41;;;;;;;1.60;0.93;;;;;;;22.44;30.17;98655.88;5134137;27;20038;-64
2022/04/11 08:30:09;;;;;;;4.25;1.60;;;;;;;22.44;29.95;98649.69;5133956;27;20395;-64
2022/04/11 08:32:48;;;;;;;2.25;1.30;;;;;;;22.46;29.83;98644.91;5132468;27;20035;-65
2022/04/11 08:35:15;;;;;;;2.40;1.25;;;;;;;22.44;29.93;98644.28;5124665;27;20050;-64
2022/04/11 08:37:40;;;;;;;2.95;1.98;;;;;;;22.43;29.92;98651.53;5134495;27;20091;-64
2022/04/11 08:40:07;;;;;;;4.45;1.38;;;;;;;22.44;29.86;98625.41;5132649;27;20409;-64
2022/04/11 08:42:33;;;;;;;2.28;1.20;;;;;;;22.45;30.08;98630.56;5126303;27;20098;-65
2022/04/11 08:45:00;;;;;;;1.35;0.90;;;;;;;22.47;30.05;98633.06;5132211;27;20034;-65
2022/04/11 08:47:25;;;;;;;2.47;1.40;;;;;;;22.45;29.76;98627.88;5133845;27;20509;-66
2022/04/11 08:49:53;;;;;;;1.83;1.13;;;;;;;22.45;29.94;98630.56;5129239;27;20039;-64
2022/04/11 08:52:19;;;;;;;3.15;1.17;;;;;;;22.47;29.81;98624.97;5132725;27;20351;-65
2022/04/11 08:54:46;;;;;;;2.38;1.20;;;;;;;22.48;29.80;98632.03;5132840;27;20047;-65
2022/04/11 08:57:11;;;;;;;1.90;1.20;;;;;;;22.46;29.62;98648.41;5132411;27;20362;-63
2022/04/11 08:59:37;;;;;;;1.63;0.90;;;;;;;22.45;29.77;98656.72;5133505;27;20035;-63
2022/04/11 09:02:10;;;;;;;1.08;0.80;;;;;;;22.44;29.74;98658.56;5132068;27;20046;-63
2022/04/11 09:04:56;;;;;;;3.45;1.30;;;;;;;22.45;29.81;98654.03;5132212;27;20424;-64
2022/04/11 09:07:23;;;;;;;2.25;1.20;;;;;;;22.42;29.56;98652.59;5130796;27;20026;-63
2022/04/11 09:09:49;;;;;;;2.33;1.17;;;;;;;22.43;29.56;98664.19;5131284;27;20031;-62
2022/04/11 09:12:16;;;;;;;3.33;1.45;;;;;;;22.43;29.80;98665.00;5133608;27;20040;-63
2022/04/11 09:14:43;;;;;;;2.42;1.27;;;;;;;22.42;29.77;98695.72;5133625;27;20035;-63
2022/04/11 09:17:09;;;;;;;1.52;1.20;;;;;;;22.44;29.99;98723.25;5133328;27;20033;-63
2022/04/11 09:19:35;;;;;;;6.00;1.30;;;;;;;22.44;29.95;98717.88;5132760;27;20027;-63
2022/04/11 09:22:02;;;;;;;1.80;1.10;;;;;;;22.44;29.91;98712.47;5123596;27;20042;-63
2022/04/11 09:24:30;;;;;;;2.47;1.13;;;;;;;22.44;29.89;98708.97;5131223;27;20031;-65
2022/04/11 09:26:56;;;;;;;2.45;1.10;;;;;;;22.42;29.94;98709.19;5130918;27;20031;-64
2022/04/11 09:29:27;;;;;;;8.93;1.15;;;;;;;22.42;30.07;98714.59;5141105;27;20027;-64
2022/04/11 09:31:53;;;;;;;6.57;1.17;;;;;;;22.40;30.14;98712.06;5133019;27;20039;-64
2022/04/11 09:34:25;;;;;;;2.25;1.48;;;;;;;22.42;30.03;98709.19;5131819;27;20043;-66
2022/04/11 09:36:55;;;;;;;1.40;0.93;;;;;;;22.43;30.11;98723.50;5133498;27;20405;-64
2022/04/11 09:39:24;;;;;;;3.60;1.85;;;;;;;22.44;30.19;98717.06;5128578;27;20466;-65
2022/04/11 09:41:50;;;;;;;2.88;1.25;;;;;;;22.45;30.11;98691.75;5133231;27;20102;-62
2022/04/11 09:44:32;;;;;;;3.30;1.17;;;;;;;22.47;30.28;98725.53;5132729;27;20111;-64
2022/04/11 09:46:59;;;;;;;2.08;1.25;;;;;;;22.48;30.15;98727.19;5132677;27;20039;-63
2022/04/11 09:49:25;;;;;;;1.73;1.10;;;;;;;22.50;30.12;98727.78;5131560;27;20063;-64
2022/04/11 09:52:13;;;;;;;2.58;1.30;;;;;;;22.51;30.14;98699.78;5131785;27;20119;-66
2022/04/11 09:54:44;;;;;;;4.50;1.10;;;;;;;22.53;30.26;98715.72;5136380;27;20031;-65
2022/04/11 09:57:15;;;;;;;2.17;1.13;;;;;;;22.55;30.11;98732.53;5129958;27;20027;-62
2022/04/11 09:59:43;;;;;;;2.08;1.30;;;;;;;22.57;30.04;98708.88;5132919;27;20027;-62
2022/04/11 10:02:10;;;;;;;1.30;0.80;;;;;;;22.58;30.10;98704.28;5137294;27;20039;-64
2022/04/11 10:04:37;;;;;;;3.42;1.73;;;;;;;22.60;29.99;98659.06;5138041;27;20062;-64
2022/04/11 10:07:03;;;;;;;3.17;1.10;;;;;;;22.61;29.86;98644.53;5136151;27;20035;-63
2022/04/11 10:09:30;;;;;;;2.22;1.30;;;;;;;22.62;29.96;98652.44;5136660;27;20031;-64
2022/04/11 10:11:55;;;;;;;2.15;1.20;;;;;;;22.62;29.80;98641.63;5131303;27;20062;-63
2022/04/11 10:14:26;;;;;;;1.95;1.02;;;;;;;22.65;29.97;98651.16;5138183;27;20092;-66
2022/04/11 10:17:02;;;;;;;4.03;1.40;;;;;;;22.64;30.19;98652.19;5141622;27;20501;-64
2022/04/11 10:19:33;;;;;;;3.40;1.55;;;;;;;22.40;30.37;98643.88;5135007;27;20091;-64
2022/04/11 10:22:05;;;;;;;3.08;1.23;;;;;;;22.04;30.66;98653.47;5135353;27;20030;-63
2022/04/11 10:24:46;;;;;;;2.65;1.77;;;;;;;21.70;30.91;98647.44;5133677;27;20046;-65
2022/04/11 10:27:25;;;;;;;5.50;1.92;;;;;;;21.43;31.14;98674.44;5134072;27;20027;-64
2022/04/11 10:29:52;;;;;;;4.57;1.38;;;;;;;21.27;31.90;98681.94;5134652;27;20062;-67
2022/04/11 10:32:20;;;;;;;3.47;1.73;;;;;;;21.14;32.19;98679.31;5130418;27;20062;-66
2022/04/11 10:34:56;;;;;;;2.40;1.63;;;;;;;21.09;32.63;98668.38;5133552;27;20023;-63
2022/04/11 10:37:27;;;;;;;3.65;1.23;;;;;;;21.01;32.90;98669.41;5137677;27;20055;-63
2022/04/11 10:40:13;;;;;;;2.65;1.23;;;;;;;20.98;32.94;98654.50;5144245;27;20367;-66
2022/04/11 10:42:58;;;;;;;12.05;3.05;;;;;;;20.93;32.99;98656.19;5139804;27;20035;-65
2022/04/11 10:45:42;;;;;;;11.43;1.73;;;;;;;20.88;33.02;98662.19;5136564;27;20035;-63
2022/04/11 10:48:09;;;;;;;3.08;1.63;;;;;;;20.82;33.19;98665.72;5135597;27;20035;-65
2022/04/11 10:50:37;;;;;;;3.47;1.50;;;;;;;20.77;33.05;98663.66;5140822;27;20031;-65
2022/04/11 10:53:24;;;;;;;9.57;1.42;;;;;;;20.76;33.12;98672.75;5135407;27;20606;-63
2022/04/11 10:56:02;;;;;;;9.73;1.50;;;;;;;20.72;33.41;98676.88;5132974;27;20041;-65
2022/04/11 10:58:45;;;;;;;3.85;1.75;;;;;;;20.71;33.46;98685.97;5139251;27;20037;-62
2022/04/11 11:01:11;;;;;;;4.75;1.85;;;;;;;20.71;33.18;98705.59;5143941;27;20030;-63
2022/04/11 11:03:40;;;;;;;4.10;2.15;;;;;;;20.67;33.50;98698.97;5133146;27;20062;-64
2022/04/11 11:06:22;;;;;;;3.97;1.65;;;;;;;20.66;33.85;98685.75;5131297;27;20079;-66
2022/04/11 11:08:49;;;;;;;3.85;1.42;;;;;;;20.64;33.79;98691.34;5134909;27;20426;-65
2022/04/11 11:11:20;;;;;;;7.65;1.42;;;;;;;20.65;33.86;98687.63;5133639;27;20043;-62
2022/04/11 11:13:46;;;;;;;3.90;1.60;;;;;;;20.65;33.91;98689.47;5134512;27;20035;-66
2022/04/11 11:16:12;;;;;;;2.30;1.40;;;;;;;20.62;33.89;98698.78;5132670;27;20039;-65
2022/04/11 11:18:47;;;;;;;4.43;1.58;;;;;;;20.62;33.99;98698.78;5133073;27;20615;-66
2022/04/11 11:21:13;;;;;;;2.60;1.63;;;;;;;20.57;33.92;98691.38;5129623;27;20027;-64
2022/04/11 11:23:39;;;;;;;3.78;1.80;;;;;;;20.57;33.99;98685.13;5134458;27;20099;-65
2022/04/11 11:26:15;;;;;;;2.38;1.60;;;;;;;20.56;33.73;98672.75;5135428;27;20047;-64
2022/04/11 11:28:42;;;;;;;4.63;1.50;;;;;;;20.52;34.16;98687.63;5134517;27;20095;-63
2022/04/11 11:31:08;;;;;;;2.80;1.60;;;;;;;20.48;34.29;98695.28;5134702;27;20051;-64
2022/04/11 11:33:33;;;;;;;5.47;1.15;;;;;;;20.43;34.10;98706.63;5126105;27;20054;-64
2022/04/11 11:36:01;;;;;;;6.85;1.48;;;;;;;20.43;34.20;98706.63;5123341;27;20038;-65
2022/04/11 11:38:30;;;;;;;6.38;1.85;;;;;;;20.40;34.27;98707.03;5134249;27;20046;-64
2022/04/11 11:40:56;;;;;;;4.97;1.83;;;;;;;20.34;33.91;98702.50;5133778;27;20027;-64
2022/04/11 11:43:24;;;;;;;5.85;1.85;;;;;;;20.25;33.70;98691.13;5134719;27;20142;-63
2022/04/11 11:45:50;;;;;;;3.35;1.88;;;;;;;20.19;33.70;98677.69;5135451;27;20042;-63
2022/04/11 11:48:30;;;;;;;2.95;2.00;;;;;;;20.13;33.95;98682.03;5134375;27;20498;-63
2022/04/11 11:50:58;;;;;;;8.55;2.03;;;;;;;20.02;33.84;98691.50;5135292;27;20047;-63
2022/04/11 11:53:25;;;;;;;2.72;1.65;;;;;;;19.98;33.90;98698.28;5135309;27;20035;-62
2022/04/11 11:55:58;;;;;;;2.97;2.08;;;;;;;19.93;33.76;98698.06;5135092;27;20027;-64
2022/04/11 11:58:38;;;;;;;4.70;2.13;;;;;;;19.86;33.79;98697.22;5134713;27;20027;-63
2022/04/11 12:01:05;;;;;;;3.83;1.90;;;;;;;19.80;33.98;98688.09;5135476;27;20141;-64
2022/04/11 12:06:25;;;;;;;3.45;1.70;;;;;;;19.71;33.93;98700.88;5135145;27;20054;-63
2022/04/11 12:08:55;;;;;;;3.45;1.77;;;;;;;19.65;33.85;98698.97;5134648;27;20034;-64
2022/04/11 12:11:23;;;;;;;2.83;2.00;;;;;;;19.60;33.80;98702.28;5120382;27;20034;-63
2022/04/11 12:13:48;;;;;;;3.55;2.10;;;;;;;19.57;33.83;98704.53;5134415;27;20405;-63
2022/04/11 12:16:17;;;;;;;4.05;1.90;;;;;;;19.54;33.85;98712.97;5133790;27;20035;-63
2022/04/11 12:18:54;;;;;;;3.72;2.30;;;;;;;19.51;33.82;98716.91;5133621;27;20050;-63
2022/04/11 12:21:35;;;;;;;2.88;1.90;;;;;;;19.46;33.86;98716.66;5134706;27;20034;-63
2022/04/11 12:24:06;;;;;;;3.38;1.92;;;;;;;19.43;33.81;98728.63;5133982;27;20031;-64
2022/04/11 12:26:35;;;;;;;4.55;2.10;;;;;;;19.41;33.83;98722.63;5134698;27;20041;-63
2022/04/11 12:29:15;;;;;;;2.78;1.73;;;;;;;19.38;34.04;98727.56;5134657;27;20034;-64
2022/04/11 12:32:01;;;;;;;3.67;1.98;;;;;;;19.35;34.07;98734.13;5134128;27;20098;-63
2022/04/11 12:34:40;;;;;;;4.45;2.40;;;;;;;19.32;33.93;98737.22;5133857;27;20117;-63
2022/04/11 12:37:07;;;;;;;3.72;1.70;;;;;;;19.28;34.04;98746.69;5135090;27;20031;-62
2022/04/11 12:39:53;;;;;;;5.07;2.30;;;;;;;19.26;34.00;98748.75;5134126;27;20023;-61
2022/04/11 12:42:23;;;;;;;3.55;2.10;;;;;;;19.21;34.01;98747.47;5134380;27;20485;-65
2022/04/11 12:44:49;;;;;;;5.25;1.83;;;;;;;19.19;33.95;98749.50;5134127;27;20037;-66
2022/04/11 12:47:15;;;;;;;3.10;1.70;;;;;;;19.16;33.88;98747.25;5134023;27;20043;-63
2022/04/11 12:49:51;;;;;;;2.10;1.40;;;;;;;19.14;34.18;98751.97;5133790;27;20037;-63
2022/04/11 12:52:19;;;;;;;3.78;2.30;;;;;;;19.11;33.98;98765.75;5134163;27;20424;-63
2022/04/11 12:54:47;;;;;;;4.68;1.77;;;;;;;19.09;34.03;98756.25;5134281;27;20605;-63
2022/04/11 12:57:19;;;;;;;4.28;1.75;;;;;;;19.07;34.03;98772.53;5133621;27;20509;-63
2022/04/11 12:59:44;;;;;;;;;;;;;;;18.97;34.34;98782.78;5140824;27;20679;-63
2022/04/11 13:02:15;;;;;;;2.47;1.80;;;;;;;18.96;34.30;98779.28;5134174;27;20011;-63
2022/04/11 13:04:54;;;;;;;6.55;1.95;;;;;;;18.97;34.25;98777.41;5133736;27;20035;-63
2022/04/11 13:07:26;;;;;;;2.35;1.33;;;;;;;18.97;34.20;98802.34;5133456;27;20047;-63
2022/04/11 13:09:53;;;;;;;5.55;1.90;;;;;;;19.01;34.38;98821.59;5137294;27;20034;-63