Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:31;;;;;;;17.97;5.37;;;;;;;9.81;27.08;100596.28;4971868;28;20096;-69
2022/03/23 00:02:59;;;;;;;16.73;5.50;;;;;;;9.93;26.89;100633.19;4987903;28;20489;-67
2022/03/23 00:05:28;;;;;;;25.17;5.90;;;;;;;9.79;26.87;100601.69;4972214;28;20050;-67
2022/03/23 00:07:56;;;;;;;28.80;5.03;;;;;;;9.86;26.89;100631.19;4972728;28;20051;-67
2022/03/23 00:10:23;;;;;;;14.10;4.90;;;;;;;9.86;27.09;100620.59;4986626;28;20058;-68
2022/03/23 00:12:48;;;;;;;19.80;6.00;;;;;;;9.80;27.23;100623.75;4969480;28;20054;-67
2022/03/23 00:15:16;;;;;;;11.63;5.43;;;;;;;9.77;27.18;100627.53;4937369;28;20054;-68
2022/03/23 00:17:46;;;;;;;20.77;5.20;;;;;;;9.83;27.21;100621.69;4936951;28;20134;-67
2022/03/23 00:20:12;;;;;;;17.80;5.13;;;;;;;9.57;27.14;100595.66;4970390;28;20050;-68
2022/03/23 00:22:38;;;;;;;15.20;5.00;;;;;;;9.72;27.29;100620.91;4985485;28;20066;-68
2022/03/23 00:25:04;;;;;;;13.57;4.50;;;;;;;9.71;27.20;100614.78;4954484;28;20146;-67
2022/03/23 00:27:30;;;;;;;13.23;4.70;;;;;;;9.60;27.35;100604.22;4987944;28;20410;-67
2022/03/23 00:29:56;;;;;;;20.53;5.10;;;;;;;9.62;27.26;100620.84;4987541;28;20047;-67
2022/03/23 00:32:23;;;;;;;16.23;4.67;;;;;;;9.58;27.32;100619.41;4987677;28;20046;-67
2022/03/23 00:34:49;;;;;;;21.77;5.40;;;;;;;9.56;27.34;100617.88;4971371;28;20053;-67
2022/03/23 00:37:16;;;;;;;21.23;5.50;;;;;;;9.54;27.29;100611.84;4976357;28;20058;-67
2022/03/23 00:39:41;;;;;;;16.13;4.87;;;;;;;9.48;27.70;100607.03;5007086;28;20046;-67
2022/03/23 00:42:07;;;;;;;18.87;5.23;;;;;;;9.49;27.53;100609.56;4990597;28;20054;-66
2022/03/23 00:44:35;;;;;;;18.13;4.53;;;;;;;9.44;27.55;100613.59;4990956;28;20068;-68
2022/03/23 00:47:01;;;;;;;15.43;4.90;;;;;;;9.42;27.72;100604.91;4990913;28;20039;-67
2022/03/23 00:49:31;;;;;;;13.93;4.10;;;;;;;9.38;27.43;100591.06;4990567;28;20486;-66
2022/03/23 00:51:56;;;;;;;12.63;4.93;;;;;;;9.25;27.79;100582.44;4990979;28;20050;-66
2022/03/23 00:54:23;;;;;;;16.03;4.17;;;;;;;9.34;27.56;100573.72;5006698;28;20042;-67
2022/03/23 00:56:50;;;;;;;12.93;4.27;;;;;;;9.43;27.50;100595.97;4990639;28;20050;-70
2022/03/23 00:59:18;;;;;;;12.87;4.30;;;;;;;9.40;27.60;100599.72;4989242;28;20117;-68
2022/03/23 01:01:45;;;;;;;10.53;4.30;;;;;;;9.20;27.62;100574.03;5004343;28;20046;-67
2022/03/23 01:04:12;;;;;;;12.97;4.17;;;;;;;9.41;27.63;100596.09;5004320;28;20140;-69
2022/03/23 01:06:38;;;;;;;10.23;4.43;;;;;;;9.23;27.93;100592.31;4989037;28;20050;-68
2022/03/23 01:09:06;;;;;;;9.73;4.47;;;;;;;9.16;27.72;100587.66;4988032;28;20038;-69
2022/03/23 01:11:32;;;;;;;11.77;4.50;;;;;;;9.16;27.93;100591.16;5004512;28;20045;-68
2022/03/23 01:13:58;;;;;;;18.67;4.97;;;;;;;9.14;28.14;100589.59;4971868;28;20046;-67
2022/03/23 01:16:23;;;;;;;17.53;4.97;;;;;;;9.14;28.10;100594.88;5005698;28;20045;-67
2022/03/23 01:18:49;;;;;;;15.20;4.97;;;;;;;9.14;28.32;100589.59;4990271;28;20536;-67
2022/03/23 01:21:16;;;;;;;8.23;4.60;;;;;;;9.10;28.11;100586.34;4974070;28;20062;-68
2022/03/23 01:23:42;;;;;;;16.70;6.43;;;;;;;9.19;28.25;100585.59;4990193;28;20490;-68
2022/03/23 01:26:09;;;;;;;10.53;4.70;;;;;;;9.11;28.15;100574.78;4974008;28;20038;-68
2022/03/23 01:28:35;;;;;;;12.90;5.97;;;;;;;9.21;28.17;100581.00;4990667;28;20049;-67
2022/03/23 01:31:01;;;;;;;15.37;5.43;;;;;;;9.11;28.22;100581.88;4990443;28;20491;-67
2022/03/23 01:33:27;;;;;;;18.07;6.57;;;;;;;9.13;28.28;100575.50;4973852;28;20054;-67
2022/03/23 01:35:53;;;;;;;11.17;4.93;;;;;;;9.12;28.16;100581.75;4990530;28;20053;-67
2022/03/23 01:38:19;;;;;;;19.03;5.97;;;;;;;9.10;28.27;100577.56;4937987;28;20057;-68
2022/03/23 01:40:47;;;;;;;15.00;5.80;;;;;;;9.11;27.94;100573.94;4985145;28;20073;-68
2022/03/23 01:43:16;;;;;;;14.37;5.90;;;;;;;9.11;28.45;100573.94;4985466;28;20055;-68
2022/03/23 01:45:42;;;;;;;13.27;6.00;;;;;;;9.05;28.35;100564.69;4953478;28;20057;-67
2022/03/23 01:48:08;;;;;;;19.47;6.60;;;;;;;9.06;28.48;100569.03;4953465;28;20046;-68
2022/03/23 01:50:34;;;;;;;14.47;5.70;;;;;;;9.09;28.28;100567.91;4970821;28;20423;-68
2022/03/23 01:53:01;;;;;;;13.70;7.70;;;;;;;9.05;28.45;100561.19;4970602;28;20097;-67
2022/03/23 01:55:29;;;;;;;15.37;6.50;;;;;;;9.01;28.51;100560.59;4955214;28;20051;-67
2022/03/23 01:57:55;;;;;;;19.13;6.60;;;;;;;8.99;28.66;100570.50;4954214;28;20596;-67
2022/03/23 02:00:21;;;;;;;16.90;6.27;;;;;;;8.94;28.69;100567.38;4986527;28;20443;-67
2022/03/23 02:02:48;;;;;;;19.87;5.90;;;;;;;9.02;28.52;100567.59;4971703;28;20051;-67
2022/03/23 02:05:18;;;;;;;14.43;5.73;;;;;;;8.93;28.61;100563.06;4970496;28;20074;-68
2022/03/23 02:07:51;;;;;;;17.83;6.53;;;;;;;8.93;28.75;100570.16;4954291;28;20034;-67
2022/03/23 02:10:18;;;;;;;11.90;5.60;;;;;;;8.77;28.77;100546.72;4986673;28;20050;-67
2022/03/23 02:12:54;;;;;;;23.10;7.10;;;;;;;8.85;29.06;100565.47;4970364;28;20053;-66
2022/03/23 02:15:21;;;;;;;16.60;5.60;;;;;;;8.85;28.79;100562.84;4970313;28;20402;-66
2022/03/23 02:17:52;;;;;;;21.70;6.27;;;;;;;8.85;29.01;100560.19;4972194;28;20090;-66
2022/03/23 02:20:20;;;;;;;13.97;5.17;;;;;;;8.83;29.05;100553.31;4958427;28;20538;-67
2022/03/23 02:22:46;;;;;;;15.23;4.80;;;;;;;8.76;28.87;100554.78;4957715;28;20081;-66
2022/03/23 02:25:13;;;;;;;12.73;5.13;;;;;;;8.78;29.13;100558.97;4973710;28;20077;-67
2022/03/23 02:27:40;;;;;;;13.97;4.83;;;;;;;8.77;28.94;100556.44;4973814;28;20047;-71
2022/03/23 02:30:09;;;;;;;10.60;5.30;;;;;;;8.85;29.04;100552.25;4989663;28;20047;-67
2022/03/23 02:32:35;;;;;;;10.33;5.17;;;;;;;8.77;29.10;100557.31;4974018;28;20053;-67
2022/03/23 02:35:01;;;;;;;13.37;5.57;;;;;;;8.74;28.96;100554.06;4973602;28;20054;-67
2022/03/23 02:37:28;;;;;;;13.53;5.17;;;;;;;8.74;29.04;100551.41;4964697;28;20056;-67
2022/03/23 02:39:55;;;;;;;26.00;5.87;;;;;;;8.77;29.21;100551.16;4976617;28;20117;-68
2022/03/23 02:42:20;;;;;;;13.50;5.77;;;;;;;8.70;29.15;100542.88;5025657;28;20058;-67
2022/03/23 02:44:47;;;;;;;16.40;5.70;;;;;;;8.68;29.40;100523.63;4992439;28;20050;-67
2022/03/23 02:47:13;;;;;;;11.97;5.33;;;;;;;8.71;29.53;100541.06;5007435;28;20042;-69
2022/03/23 02:49:39;;;;;;;16.47;5.60;;;;;;;8.68;29.67;100543.97;5007718;28;20399;-68
2022/03/23 02:52:05;;;;;;;17.00;5.03;;;;;;;8.70;29.42;100542.88;4973756;28;20049;-66
2022/03/23 03:03:28;;;;;;;15.73;6.70;;;;;;;8.64;29.53;100534.59;4975390;28;20078;-68
2022/03/23 03:05:56;;;;;;;14.70;4.97;;;;;;;8.65;29.77;100538.91;4992469;28;20532;-66
2022/03/23 03:11:07;;;;;;;14.70;5.57;;;;;;;8.55;29.58;100537.00;4992544;28;20093;-66
2022/03/23 03:13:32;;;;;;;17.20;5.23;;;;;;;8.57;29.72;100537.75;4992409;28;20453;-67
2022/03/23 03:16:02;;;;;;;15.00;5.00;;;;;;;8.70;29.90;100539.38;4975994;28;20157;-69
2022/03/23 03:18:31;;;;;;;13.97;5.10;;;;;;;8.62;29.92;100534.72;4992342;28;20077;-69
2022/03/23 03:20:58;;;;;;;19.30;5.37;;;;;;;8.55;30.46;100539.66;4959916;28;20049;-70
2022/03/23 03:23:25;;;;;;;20.47;5.77;;;;;;;8.57;30.72;100542.19;4976148;28;20042;-69
2022/03/23 03:25:51;;;;;;;23.13;6.50;;;;;;;8.49;31.42;100518.97;5000473;28;20062;-69
2022/03/23 03:28:17;;;;;;;18.17;6.30;;;;;;;8.55;30.44;100531.72;4955472;28;20077;-69
2022/03/23 03:30:43;;;;;;;15.97;6.50;;;;;;;8.57;30.31;100531.59;4959867;28;20081;-70
2022/03/23 03:33:09;;;;;;;19.30;6.53;;;;;;;8.45;30.10;100511.41;4960772;28;20031;-70
2022/03/23 03:35:34;;;;;;;20.43;7.03;;;;;;;8.59;30.38;100529.66;5003095;28;20102;-70
2022/03/23 03:38:00;;;;;;;22.63;6.93;;;;;;;8.57;30.07;100532.44;4981648;28;20073;-71
2022/03/23 03:40:26;;;;;;;14.23;6.07;;;;;;;8.58;30.03;100522.69;4948240;28;20046;-69
2022/03/23 03:42:52;;;;;;;19.57;6.13;;;;;;;8.62;29.99;100529.41;5004767;28;20537;-70
2022/03/23 03:45:18;;;;;;;15.03;6.40;;;;;;;8.66;29.79;100524.72;5004997;28;20125;-69
2022/03/23 03:47:47;;;;;;;19.30;6.40;;;;;;;8.58;29.98;100520.88;4971560;28;20054;-68
2022/03/23 03:50:13;;;;;;;16.87;6.23;;;;;;;8.62;30.21;100525.91;4976626;28;20050;-66
2022/03/23 03:52:39;;;;;;;15.80;5.13;;;;;;;8.58;30.00;100522.69;5007349;28;20569;-66
2022/03/23 03:55:05;;;;;;;16.60;5.90;;;;;;;8.64;30.13;100527.50;5006912;28;20134;-68
2022/03/23 03:57:31;;;;;;;13.03;5.20;;;;;;;8.63;30.12;100520.50;5011220;28;20042;-66
2022/03/23 03:59:56;;;;;;;12.60;5.73;;;;;;;8.63;30.40;100511.69;4991101;28;20533;-67
2022/03/23 04:02:22;;;;;;;15.33;5.77;;;;;;;8.61;30.22;100519.78;4991209;28;20520;-68
2022/03/23 04:04:48;;;;;;;20.50;5.37;;;;;;;8.65;30.04;100523.88;4979572;28;20039;-66
2022/03/23 04:07:14;;;;;;;14.60;5.17;;;;;;;8.53;30.10;100490.44;4974951;28;20092;-66
2022/03/23 04:09:40;;;;;;;28.60;7.70;;;;;;;8.54;30.26;100490.31;4980290;28;20042;-66
2022/03/23 04:12:06;;;;;;;19.30;5.90;;;;;;;8.74;30.10;100511.69;4996193;28;20787;-66
2022/03/23 04:14:31;;;;;;;13.83;5.70;;;;;;;8.74;30.22;100515.19;4996773;28;20506;-66
2022/03/23 04:16:57;;;;;;;16.33;4.87;;;;;;;8.63;30.18;100488.72;4978968;28;20042;-66
2022/03/23 04:19:23;;;;;;;20.37;6.07;;;;;;;8.76;30.13;100505.31;4980749;28;20418;-66
2022/03/23 04:21:49;;;;;;;13.73;6.17;;;;;;;8.65;30.01;100486.81;4979752;28;20048;-66
2022/03/23 04:24:16;;;;;;;20.00;6.80;;;;;;;8.87;29.95;100513.22;4973482;28;20043;-66
2022/03/23 04:26:44;;;;;;;11.80;5.60;;;;;;;8.96;30.03;100512.47;5005460;28;20097;-66
2022/03/23 04:29:11;;;;;;;20.17;6.53;;;;;;;9.09;29.94;100513.13;4981940;28;20053;-65
2022/03/23 04:31:44;;;;;;;20.23;5.80;;;;;;;9.20;29.65;100521.03;5004995;28;20042;-66
2022/03/23 04:34:15;;;;;;;23.77;6.40;;;;;;;9.05;29.91;100503.75;4986089;28;20117;-66
2022/03/23 04:36:40;;;;;;;25.13;6.00;;;;;;;9.06;29.87;100500.13;5000822;28;20050;-66
2022/03/23 04:39:06;;;;;;;21.47;6.27;;;;;;;9.03;29.67;100492.44;4981112;28;20042;-66
2022/03/23 04:41:32;;;;;;;16.67;6.20;;;;;;;9.15;29.86;100503.84;4980518;28;20077;-65
2022/03/23 04:43:57;;;;;;;24.73;6.30;;;;;;;9.18;29.79;100501.75;4983759;28;20391;-64
2022/03/23 04:46:23;;;;;;;32.80;6.57;;;;;;;9.21;29.81;100501.47;4999009;28;20398;-64
2022/03/23 04:48:49;;;;;;;26.43;7.27;;;;;;;9.20;29.42;100506.91;4983138;28;20141;-65
2022/03/23 04:51:15;;;;;;;15.50;6.60;;;;;;;9.23;29.53;100502.22;4997542;28;20072;-67
2022/03/23 04:53:40;;;;;;;24.93;5.50;;;;;;;9.27;29.51;100506.28;4978364;28;20149;-65
2022/03/23 04:56:06;;;;;;;21.10;6.83;;;;;;;9.27;29.60;100495.66;4998234;28;20049;-65
2022/03/23 04:58:35;;;;;;;26.00;6.50;;;;;;;9.48;29.67;100504.47;4997793;28;20188;-65
2022/03/23 05:01:01;;;;;;;24.07;7.83;;;;;;;9.41;29.38;100500.66;4982844;28;20453;-65
2022/03/23 05:03:27;;;;;;;16.43;6.00;;;;;;;9.37;29.51;100501.88;4981199;28;20042;-65
2022/03/23 05:05:53;;;;;;;27.23;6.90;;;;;;;9.41;29.51;100503.31;4981492;28;20049;-65
2022/03/23 05:08:18;;;;;;;29.20;7.07;;;;;;;9.39;29.46;100501.75;4990600;28;20073;-65
2022/03/23 05:10:47;;;;;;;28.30;6.93;;;;;;;9.27;29.52;100478.94;5008242;28;20474;-65
2022/03/23 05:13:12;;;;;;;34.50;7.03;;;;;;;9.42;29.38;100502.34;4991150;28;20061;-65
2022/03/23 05:15:38;;;;;;;30.70;6.93;;;;;;;9.48;29.42;100503.63;5008718;28;20520;-64
2022/03/23 05:18:05;;;;;;;29.47;7.97;;;;;;;9.61;29.70;100513.06;5009245;28;20127;-65
2022/03/23 05:20:34;;;;;;;20.33;7.10;;;;;;;9.54;29.42;100495.16;5008157;28;20084;-65
2022/03/23 05:23:00;;;;;;;38.03;7.30;;;;;;;9.67;30.64;100495.81;4991498;28;20038;-65
2022/03/23 05:25:26;;;;;;;29.37;7.37;;;;;;;9.71;31.10;100489.25;4991761;28;20045;-65
2022/03/23 05:27:57;;;;;;;30.07;7.07;;;;;;;9.75;29.67;100491.50;5008237;28;20049;-65
2022/03/23 05:30:23;;;;;;;22.93;7.67;;;;;;;9.73;29.24;100469.56;5007900;28;20579;-65
2022/03/23 05:32:48;;;;;;;25.93;7.23;;;;;;;9.96;29.08;100494.94;4988631;28;20092;-65
2022/03/23 05:35:14;;;;;;;25.03;7.10;;;;;;;10.02;29.02;100491.75;4989336;28;20050;-66
2022/03/23 05:37:40;;;;;;;23.03;6.43;;;;;;;10.04;28.70;100491.66;4988265;28;20058;-66
2022/03/23 05:40:07;;;;;;;20.00;6.63;;;;;;;10.13;28.74;100489.03;4972167;28;20038;-66
2022/03/23 05:42:33;;;;;;;21.00;7.00;;;;;;;10.05;28.67;100480.06;4988599;28;20030;-65
2022/03/23 05:44:59;;;;;;;17.17;6.80;;;;;;;10.20;28.71;100486.69;4989420;28;20050;-68
2022/03/23 05:47:24;;;;;;;22.43;6.53;;;;;;;10.22;28.58;100496.19;4987475;28;20105;-68
2022/03/23 05:49:50;;;;;;;21.52;7.28;;;;;;;10.13;28.55;100469.63;4989123;28;20049;-66
2022/03/23 05:52:16;;;;;;;25.58;7.85;;;;;;;10.23;28.60;100492.59;4992916;28;20044;-66
2022/03/23 05:54:42;;;;;;;29.98;9.10;;;;;;;10.29;28.64;100499.16;4977063;28;20046;-66
2022/03/23 05:57:08;;;;;;;28.48;8.95;;;;;;;10.29;28.90;100488.53;4994569;28;20588;-67
2022/03/23 05:59:33;;;;;;;27.60;8.73;;;;;;;10.38;28.54;100490.38;4992732;28;20069;-67
2022/03/23 06:02:00;;;;;;;25.60;8.63;;;;;;;10.59;28.46;100488.47;4992792;28;20488;-67
2022/03/23 06:04:26;;;;;;;29.83;8.48;;;;;;;10.57;28.50;100487.78;4992714;28;20054;-67
2022/03/23 06:06:52;;;;;;;33.28;8.52;;;;;;;10.68;28.44;100486.81;4994081;28;20046;-67
2022/03/23 06:09:19;;;;;;;25.02;8.98;;;;;;;10.78;28.71;100488.47;4994310;28;20486;-67
2022/03/23 06:11:45;;;;;;;27.02;9.25;;;;;;;10.84;28.42;100487.09;4993211;28;20042;-66
2022/03/23 06:14:11;;;;;;;32.67;9.05;;;;;;;10.84;28.22;100473.81;4976453;28;20454;-67
2022/03/23 06:16:36;;;;;;;30.17;9.25;;;;;;;11.06;28.09;100485.00;4992725;28;20057;-67
2022/03/23 06:19:02;;;;;;;40.35;9.20;;;;;;;10.98;28.02;100460.13;4976487;28;20104;-67
2022/03/23 06:21:28;;;;;;;27.17;9.25;;;;;;;11.28;28.11;100486.53;4976644;28;20079;-66
2022/03/23 06:23:54;;;;;;;33.03;9.13;;;;;;;11.28;27.89;100470.56;5013398;28;20065;-68
2022/03/23 06:26:20;;;;;;;35.15;9.60;;;;;;;11.54;27.73;100476.97;5013097;28;20038;-67
2022/03/23 06:28:46;;;;;;;26.52;10.05;;;;;;;11.70;27.57;100485.22;5011966;28;20052;-67
2022/03/23 06:31:11;;;;;;;30.00;9.80;;;;;;;11.73;27.53;100463.66;4979871;28;20550;-69
2022/03/23 06:33:37;;;;;;;31.90;10.20;;;;;;;11.86;27.87;100474.78;5013005;28;20050;-69
2022/03/23 06:36:03;;;;;;;40.95;10.98;;;;;;;12.11;27.65;100486.59;4995595;28;20544;-66
2022/03/23 06:38:30;;;;;;;35.97;9.98;;;;;;;12.28;27.51;100484.00;5011650;28;20095;-66
2022/03/23 06:40:55;;;;;;;37.88;10.45;;;;;;;12.14;27.25;100465.84;5011958;28;20129;-67
2022/03/23 06:43:21;;;;;;;42.08;11.05;;;;;;;12.41;27.42;100484.47;5011812;28;20532;-67
2022/03/23 06:45:47;;;;;;;37.58;10.30;;;;;;;12.55;27.06;100486.63;5011329;28;20045;-68
2022/03/23 06:48:13;;;;;;;30.02;10.38;;;;;;;12.70;26.84;100482.47;4996240;28;20081;-68
2022/03/23 06:50:39;;;;;;;39.00;9.82;;;;;;;12.73;26.38;100462.69;5011832;28;20057;-67
2022/03/23 06:53:08;;;;;;;40.70;11.95;;;;;;;12.95;26.47;100476.38;5011631;28;20413;-71
2022/03/23 06:55:33;;;;;;;31.30;10.25;;;;;;;13.16;26.20;100476.09;5010967;28;20049;-71
2022/03/23 06:58:01;;;;;;;29.50;9.98;;;;;;;13.29;26.01;100476.53;4979369;28;20088;-71
2022/03/23 07:00:27;;;;;;;21.83;9.23;;;;;;;13.38;25.59;100471.09;5011311;28;20053;-71
2022/03/23 07:02:58;;;;;;;26.73;9.55;;;;;;;13.59;25.40;100473.44;4974377;28;20046;-71
2022/03/23 07:05:24;;;;;;;29.48;9.15;;;;;;;13.73;25.54;100472.81;4975284;28;20457;-71
2022/03/23 07:10:37;;;;;;;34.03;8.52;;;;;;;14.02;24.61;100469.84;5008497;28;20064;-71
2022/03/23 07:13:03;;;;;;;39.53;8.70;;;;;;;14.23;24.00;100465.75;5009427;28;20102;-70
2022/03/23 07:15:29;;;;;;;28.85;7.63;;;;;;;14.46;23.41;100464.19;4994396;28;20406;-71
2022/03/23 07:17:55;;;;;;;27.15;8.38;;;;;;;14.61;23.56;100448.34;4978600;28;20037;-71
2022/03/23 07:20:21;;;;;;;31.65;9.02;;;;;;;14.98;23.09;100460.28;4978638;28;20049;-70
2022/03/23 07:22:46;;;;;;;20.83;8.52;;;;;;;15.35;22.79;100462.44;5011334;28;20038;-71
2022/03/23 07:25:12;;;;;;;39.92;9.50;;;;;;;15.67;22.74;100457.06;5010678;28;20490;-76
2022/03/23 07:27:38;;;;;;;40.05;10.23;;;;;;;16.04;22.20;100461.81;4977047;28;20573;-72
2022/03/23 07:30:05;;;;;;;29.98;11.05;;;;;;;16.62;21.63;100456.91;4992923;28;20050;-73
2022/03/23 07:32:31;;;;;;;45.15;10.05;;;;;;;17.79;20.91;100434.75;5007853;28;20037;-72
2022/03/23 07:35:00;;;;;;;35.42;10.13;;;;;;;20.80;18.04;100438.22;4994945;28;20053;-71
2022/03/23 07:37:26;;;;;;;27.75;8.93;;;;;;;24.35;14.27;100456.00;5011485;28;20065;-74
2022/03/23 07:39:52;;;;;;;37.75;9.13;;;;;;;27.32;11.88;100436.63;4961956;28;20406;-74
2022/03/23 07:42:17;;;;;;;34.20;9.50;;;;;;;29.82;9.85;100438.03;4978467;28;20138;-73
2022/03/23 07:44:43;;;;;;;47.05;10.70;;;;;;;32.10;8.52;100449.00;4994045;28;20041;-74
2022/03/23 07:47:10;;;;;;;25.60;7.80;;;;;;;33.71;6.84;100443.38;4977772;28;20056;-75
2022/03/23 07:49:37;;;;;;;19.77;7.75;;;;;;;35.28;6.11;100437.56;5011649;28;20069;-75
2022/03/23 07:52:04;;;;;;;27.23;8.00;;;;;;;36.75;5.19;100437.25;5010295;28;20053;-75
2022/03/23 07:54:30;;;;;;;15.48;5.30;;;;;;;37.55;4.28;100434.53;5011656;28;20041;-76
2022/03/23 07:56:56;;;;;;;28.58;6.57;;;;;;;38.19;4.24;100440.31;5011460;28;20539;-76
2022/03/23 07:59:22;;;;;;;27.38;9.15;;;;;;;37.90;4.16;100428.06;4993785;28;20497;-73
2022/03/23 08:01:48;;;;;;;21.67;6.20;;;;;;;37.90;4.21;100423.34;4972231;28;20053;-72
2022/03/23 08:04:14;;;;;;;23.27;6.68;;;;;;;38.54;3.95;100416.22;5011351;28;20080;-76
2022/03/23 08:06:39;;;;;;;22.60;6.38;;;;;;;38.93;3.50;100412.53;4993623;28;20399;-75
2022/03/23 08:09:06;;;;;;;12.70;3.72;;;;;;;39.53;3.00;100407.78;5011206;28;20087;-75
2022/03/23 08:11:33;;;;;;;6.38;3.00;;;;;;;38.73;3.26;100400.91;4993252;28;20061;-72
2022/03/23 08:13:59;;;;;;;13.13;3.22;;;;;;;39.10;2.71;100409.78;4993566;28;20037;-74
2022/03/23 08:16:25;;;;;;;9.20;3.13;;;;;;;39.48;2.77;100396.81;5011113;28;20136;-74
2022/03/23 08:18:52;;;;;;;13.95;3.33;;;;;;;39.74;2.70;100397.56;4993669;28;20192;-70
2022/03/23 08:21:20;;;;;;;7.40;2.63;;;;;;;40.34;2.23;100388.97;4993910;28;20068;-74
2022/03/23 08:23:46;;;;;;;6.93;2.95;;;;;;;40.59;2.06;100394.38;4993529;28;20042;-75
2022/03/23 08:26:15;;;;;;;10.07;2.53;;;;;;;41.09;1.97;100394.38;5010885;28;20046;-75
2022/03/23 08:28:42;;;;;;;9.02;2.53;;;;;;;41.63;1.51;100380.00;4961273;28;20044;-73
2022/03/23 08:31:09;;;;;;;10.93;2.85;;;;;;;42.43;1.39;100383.91;5009799;28;20077;-74
2022/03/23 08:33:36;;;;;;;6.53;2.30;;;;;;;43.30;1.14;100384.97;4993274;28;20038;-75
2022/03/23 08:36:03;;;;;;;11.90;2.60;;;;;;;43.34;0.89;100359.84;4993427;28;20085;-75
2022/03/23 08:38:29;;;;;;;5.40;2.25;;;;;;;43.69;0.93;100381.22;4976318;28;20124;-75
2022/03/23 08:40:54;;;;;;;10.27;2.67;;;;;;;43.85;0.46;100370.84;4992504;28;20537;-74
2022/03/23 08:43:20;;;;;;;11.00;2.38;;;;;;;43.52;0.62;100356.38;5010725;28;20631;-69
2022/03/23 08:45:47;;;;;;;11.63;2.92;;;;;;;43.45;0.91;100347.78;5009637;28;20572;-74
2022/03/23 08:48:13;;;;;;;9.32;2.92;;;;;;;43.68;0.61;100362.00;5009146;28;20406;-75
2022/03/23 08:50:40;;;;;;;11.75;2.92;;;;;;;44.09;0.46;100353.88;5009470;28;20033;-74
2022/03/23 08:53:06;;;;;;;8.30;3.00;;;;;;;43.27;0.70;100363.28;5010791;28;20046;-74
2022/03/23 08:55:33;;;;;;;13.57;3.65;;;;;;;43.33;0.75;100350.66;5010637;28;20199;-74
2022/03/23 08:57:59;;;;;;;13.95;3.63;;;;;;;43.36;0.76;100358.34;5009147;28;20393;-75
2022/03/23 09:00:25;;;;;;;17.92;4.00;;;;;;;43.81;0.33;100346.75;5010408;28;20037;-75
2022/03/23 09:02:51;;;;;;;16.55;4.05;;;;;;;43.57;0.24;100341.31;4993020;28;20513;-70
2022/03/23 09:05:19;;;;;;;10.40;3.58;;;;;;;43.10;0.75;100330.06;5010610;28;20046;-74
2022/03/23 09:07:46;;;;;;;16.05;4.18;;;;;;;43.30;0.43;100342.19;4992725;28;20050;-76
2022/03/23 09:10:15;;;;;;;9.27;3.50;;;;;;;43.49;0.69;100328.34;4992930;28;20129;-76
2022/03/23 09:12:42;;;;;;;13.15;3.63;;;;;;;43.99;0.36;100345.22;5008659;28;20050;-74
2022/03/23 09:15:09;;;;;;;7.13;3.08;;;;;;;43.76;0.24;100330.22;5010169;28;20042;-75
2022/03/23 09:17:35;;;;;;;8.40;2.97;;;;;;;42.45;0.50;100324.88;4992214;28;20045;-73
2022/03/23 09:20:02;;;;;;;11.43;3.38;;;;;;;42.70;0.43;100329.25;5025582;28;20112;-75
2022/03/23 09:22:34;;;;;;;8.45;2.78;;;;;;;43.03;0.32;100313.03;5010332;28;20046;-75
2022/03/23 09:25:05;;;;;;;10.82;2.72;;;;;;;42.78;0.48;100323.53;5009315;28;20042;-76
2022/03/23 09:27:34;;;;;;;14.82;3.03;;;;;;;43.00;0.38;100314.56;5014522;28;20057;-75
2022/03/23 09:30:00;;;;;;;7.18;2.72;;;;;;;43.52;0.20;100322.00;4999245;28;20053;-74
2022/03/23 09:32:28;;;;;;;16.13;3.33;;;;;;;44.10;0.06;100321.88;4998946;28;20050;-75
2022/03/23 09:34:54;;;;;;;14.10;3.15;;;;;;;44.94;0.00;100314.53;4997498;28;20045;-76
2022/03/23 09:40:05;;;;;;;13.13;3.95;;;;;;;46.28;0.00;100314.94;5016742;28;20129;-75
2022/03/23 09:42:31;;;;;;;12.88;3.30;;;;;;;46.61;0.00;100311.38;5016782;28;20057;-74
2022/03/23 09:44:57;;;;;;;12.07;3.13;;;;;;;46.29;0.00;100310.91;4983242;28;20075;-75
2022/03/23 09:47:22;;;;;;;13.32;3.20;;;;;;;45.96;0.00;100296.78;5016176;28;20564;-74
2022/03/23 09:49:50;;;;;;;8.32;3.13;;;;;;;45.62;0.00;100295.81;5015401;28;20565;-75
2022/03/23 09:52:18;;;;;;;11.20;3.25;;;;;;;44.53;0.00;100284.44;5015460;28;20501;-75
2022/03/23 09:54:50;;;;;;;10.65;2.83;;;;;;;43.07;0.25;100272.03;4982455;28;20046;-75
2022/03/23 09:57:16;;;;;;;7.65;3.08;;;;;;;41.19;1.05;100285.19;4999177;28;20143;-76
2022/03/23 09:59:42;;;;;;;13.65;3.50;;;;;;;41.59;1.03;100278.66;5015173;28;20204;-76
2022/03/23 10:02:08;;;;;;;15.15;3.75;;;;;;;41.57;0.65;100266.19;5016275;28;20585;-70
2022/03/23 10:04:48;;;;;;;13.20;3.60;;;;;;;40.86;0.76;100265.66;5016340;28;20057;-74
2022/03/23 10:07:31;;;;;;;11.73;3.10;;;;;;;40.91;1.15;100265.47;5015255;28;20136;-75
2022/03/23 10:10:21;;;;;;;16.52;3.38;;;;;;;41.31;0.99;100257.31;5031379;28;20058;-73
2022/03/23 10:13:44;;;;;;;7.90;2.95;;;;;;;40.95;0.84;100262.81;4998255;28;20107;-73
2022/03/23 10:16:35;;;;;;;9.43;3.10;;;;;;;40.38;1.05;100259.06;4958606;28;20639;-74
2022/03/23 10:19:01;;;;;;;13.80;3.30;;;;;;;40.44;1.02;100241.81;4958591;28;20051;-74
2022/03/23 10:21:31;;;;;;;12.20;3.25;;;;;;;40.77;1.10;100247.41;4983847;28;20049;-74
2022/03/23 10:24:00;;;;;;;6.07;2.63;;;;;;;41.34;0.60;100246.28;5016118;28;20052;-74
2022/03/23 10:26:27;;;;;;;7.45;3.00;;;;;;;41.37;0.33;100236.41;4998911;28;20058;-74
2022/03/23 10:28:54;;;;;;;9.95;3.22;;;;;;;39.92;0.55;100229.41;4998423;28;20533;-74
2022/03/23 10:31:26;;;;;;;6.75;2.88;;;;;;;38.71;1.42;100202.41;5014404;28;20056;-73
2022/03/23 10:34:07;;;;;;;14.77;3.53;;;;;;;39.05;1.50;100207.06;5014360;28;20056;-74
2022/03/23 10:36:33;;;;;;;8.50;2.90;;;;;;;39.52;1.25;100214.28;4995634;28;20497;-72
2022/03/23 10:39:04;;;;;;;11.23;3.83;;;;;;;38.84;1.28;100214.47;5009745;28;20508;-73
2022/03/23 10:41:30;;;;;;;9.98;3.40;;;;;;;38.99;1.31;100209.22;5011167;28;20034;-74
2022/03/23 10:43:57;;;;;;;14.70;3.33;;;;;;;39.62;1.07;100205.53;4977708;28;20396;-72
2022/03/23 10:46:23;;;;;;;5.40;2.80;;;;;;;39.81;0.85;100206.69;4978473;28;20052;-73
2022/03/23 10:48:58;;;;;;;5.15;3.03;;;;;;;38.56;1.02;100200.97;5011782;28;20049;-73
2022/03/23 10:51:33;;;;;;;10.68;2.90;;;;;;;38.36;1.28;100192.47;4995254;28;20050;-73
2022/03/23 10:54:12;;;;;;;11.98;3.08;;;;;;;37.59;1.33;100197.09;5013299;28;20042;-73
2022/03/23 10:56:39;;;;;;;6.60;3.13;;;;;;;37.71;1.36;100181.50;5012830;28;20056;-73
2022/03/23 10:59:22;;;;;;;13.85;3.78;;;;;;;38.22;1.04;100189.88;4995172;28;20062;-73
2022/03/23 11:02:05;;;;;;;17.92;3.25;;;;;;;38.59;1.09;100180.88;5012949;28;20046;-74
2022/03/23 11:04:45;;;;;;;7.47;2.70;;;;;;;39.14;1.09;100180.06;4995375;28;20506;-74
2022/03/23 11:07:38;;;;;;;6.18;2.80;;;;;;;38.95;0.69;100172.09;4994779;28;20049;-75
2022/03/23 11:15:49;;;;;;;13.10;3.20;;;;;;;36.44;1.82;100162.28;5010365;28;20472;-74
2022/03/23 11:18:17;;;;;;;12.23;3.10;;;;;;;36.37;1.83;100150.84;4978019;28;20136;-75
2022/03/23 11:20:56;;;;;;;6.32;3.47;;;;;;;35.94;2.07;100161.53;5010162;28;20069;-74
2022/03/23 11:23:30;;;;;;;8.30;3.03;;;;;;;35.77;2.07;100152.25;5011786;28;20058;-72
2022/03/23 11:26:00;;;;;;;10.38;3.05;;;;;;;35.45;2.14;100139.41;5010563;28;20053;-74
2022/03/23 11:28:28;;;;;;;9.27;3.00;;;;;;;35.59;2.27;100149.34;5010632;28;20049;-72
2022/03/23 11:30:55;;;;;;;10.05;3.60;;;;;;;34.49;2.44;100134.09;5011884;28;20045;-72
2022/03/23 11:33:25;;;;;;;9.52;3.33;;;;;;;32.92;3.17;100117.31;4994870;28;20052;-73
2022/03/23 11:35:52;;;;;;;7.47;3.10;;;;;;;32.30;3.62;100120.91;5011123;28;20034;-79
2022/03/23 11:38:21;;;;;;;13.48;3.55;;;;;;;32.99;3.49;100135.09;4994568;28;20057;-73
2022/03/23 11:40:48;;;;;;;7.13;3.30;;;;;;;33.34;2.88;100125.56;4994186;28;20490;-73
2022/03/23 11:43:16;;;;;;;11.55;3.13;;;;;;;33.40;2.93;100124.44;5011415;28;20046;-74
2022/03/23 11:45:46;;;;;;;10.73;3.63;;;;;;;32.16;3.45;100129.00;5010285;28;20140;-73
2022/03/23 11:48:43;;;;;;;4.93;3.00;;;;;;;30.64;4.17;100124.44;4994010;28;20058;-72