Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:10;;;;;;;0.60;0.60;;;20.60;80.00;;;;;;5049230;28;20283;-73
2021/08/01 00:03:37;;;;;;;0.75;0.60;;;20.60;80.60;;;;;;5051504;28;20190;-73
2021/08/01 00:06:03;;;;;;;0.75;0.75;;;20.60;80.00;;;;;;5050497;28;20186;-73
2021/08/01 00:08:32;;;;;;;1.63;0.70;;;20.60;79.80;;;;;;5048721;28;20217;-73
2021/08/01 00:10:59;;;;;;;2.58;0.80;;;20.60;79.80;;;;;;5050152;28;20239;-73
2021/08/01 00:13:26;;;;;;;0.70;0.70;;;20.50;79.80;;;;;;5050978;28;20201;-73
2021/08/01 00:15:53;;;;;;;0.80;0.80;;;20.50;80.20;;;;;;5050955;28;20209;-73
2021/08/01 00:18:19;;;;;;;0.70;0.70;;;20.50;80.20;;;;;;5050361;28;20558;-73
2021/08/01 00:20:47;;;;;;;0.70;0.70;;;20.50;80.90;;;;;;5050155;28;20227;-73
2021/08/01 00:23:14;;;;;;;0.70;0.70;;;20.50;80.20;;;;;;5048350;28;20688;-73
2021/08/01 00:25:42;;;;;;;0.85;0.85;;;20.50;80.20;;;;;;5048748;28;20201;-73
2021/08/01 00:28:09;;;;;;;0.98;0.63;;;20.50;80.20;;;;;;5052300;28;20205;-73
2021/08/01 00:30:36;;;;;;;0.70;0.70;;;20.50;80.20;;;;;;5050664;28;20539;-73
2021/08/01 00:33:03;;;;;;;0.80;0.80;;;20.40;80.10;;;;;;5050579;28;20244;-73
2021/08/01 00:35:30;;;;;;;0.73;0.73;;;20.40;80.20;;;;;;5041173;28;20206;-73
2021/08/01 00:37:57;;;;;;;0.80;0.80;;;20.40;80.40;;;;;;5047420;28;20213;-73
2021/08/01 00:40:24;;;;;;;0.80;0.80;;;20.40;80.30;;;;;;5048555;28;20301;-73
2021/08/01 00:42:52;;;;;;;0.60;0.60;;;20.40;80.40;;;;;;5048651;28;20666;-72
2021/08/01 00:45:19;;;;;;;0.85;0.68;;;20.30;80.40;;;;;;5050715;28;20205;-72
2021/08/01 00:47:47;;;;;;;1.88;0.60;;;20.30;80.60;;;;;;5049863;28;20686;-73
2021/08/01 00:50:15;;;;;;;0.65;0.65;;;20.30;80.70;;;;;;5050176;28;20817;-72
2021/08/01 00:52:46;;;;;;;0.90;0.90;;;20.20;80.70;;;;;;5047875;28;20209;-72
2021/08/01 00:55:14;;;;;;;0.60;0.60;;;20.20;80.90;;;;;;5048606;28;20279;-72
2021/08/01 00:57:41;;;;;;;1.00;0.60;;;20.20;81.10;;;;;;5049512;28;20229;-73
2021/08/01 01:00:19;;;;;;;0.70;0.70;;;20.20;81.30;;;;;;5043121;28;20232;-73
2021/08/01 01:02:49;;;;;;;0.73;0.65;;;20.10;81.50;;;;;;5049924;28;20604;-73
2021/08/01 01:05:24;;;;;;;0.80;0.80;;;20.00;81.70;;;;;;5049954;28;20198;-73
2021/08/01 01:07:59;;;;;;;0.85;0.85;;;20.00;81.90;;;;;;5048904;28;20193;-73
2021/08/01 01:10:51;;;;;;;0.82;0.80;;;19.90;82.20;;;;;;5049217;28;20316;-73
2021/08/01 01:13:28;;;;;;;3.38;1.33;;;19.80;82.80;;;;;;5064421;28;20213;-73
2021/08/01 01:16:00;;;;;;;0.82;0.80;;;19.80;83.20;;;;;;5049495;28;20225;-73
2021/08/01 01:18:31;;;;;;;0.60;0.60;;;19.70;83.30;;;;;;5047946;28;20210;-73
2021/08/01 01:21:25;;;;;;;1.58;0.98;;;19.70;83.40;;;;;;5047942;28;20241;-73
2021/08/01 01:24:00;;;;;;;1.55;0.90;;;19.70;83.70;;;;;;5047300;28;20658;-73
2021/08/01 01:26:53;;;;;;;0.80;0.80;;;19.60;83.80;;;;;;5043469;28;20213;-73
2021/08/01 01:29:24;;;;;;;1.58;0.90;;;19.60;84.20;;;;;;5040988;28;20213;-73
2021/08/01 01:32:01;;;;;;;0.85;0.85;;;19.50;84.20;;;;;;5048741;28;20225;-72
2021/08/01 01:34:38;;;;;;;0.77;0.77;;;19.40;84.30;;;;;;5043336;28;20222;-72
2021/08/01 01:37:10;;;;;;;1.05;0.82;;;19.40;84.40;;;;;;5047538;28;20283;-73
2021/08/01 01:39:38;;;;;;;1.17;1.08;;;19.40;84.50;;;;;;5048586;28;20210;-73
2021/08/01 01:42:11;;;;;;;1.10;1.00;;;19.30;85.00;;;;;;5047738;28;20194;-73
2021/08/01 01:44:44;;;;;;;1.08;0.77;;;19.30;85.00;;;;;;5048118;28;20222;-73
2021/08/01 01:47:11;;;;;;;0.75;0.75;;;19.30;85.00;;;;;;5047207;28;20194;-73
2021/08/01 01:49:41;;;;;;;0.60;0.60;;;19.30;85.20;;;;;;5047409;28;20617;-72
2021/08/01 01:52:16;;;;;;;0.50;0.50;;;19.20;85.20;;;;;;5046957;28;20228;-73
2021/08/01 01:54:51;;;;;;;0.68;0.68;;;19.20;85.40;;;;;;5035890;28;20209;-73
2021/08/01 01:57:18;;;;;;;0.68;0.68;;;19.20;85.50;;;;;;5046606;28;20624;-73
2021/08/01 01:59:48;;;;;;;0.75;0.75;;;19.20;85.90;;;;;;5047516;28;20743;-73
2021/08/01 02:02:16;;;;;;;0.50;0.50;;;19.20;86.00;;;;;;5047116;28;20746;-73
2021/08/01 02:04:48;;;;;;;0.55;0.55;;;19.20;86.10;;;;;;5047800;28;20201;-73
2021/08/01 02:07:37;;;;;;;0.70;0.70;;;19.20;86.40;;;;;;5047889;28;20212;-73
2021/08/01 02:10:38;;;;;;;0.68;0.68;;;19.20;86.70;;;;;;5022156;28;20312;-73
2021/08/01 02:13:08;;;;;;;1.08;0.60;;;19.20;87.00;;;;;;5046782;28;20251;-73
2021/08/01 02:15:49;;;;;;;0.98;0.50;;;19.20;87.20;;;;;;5047466;28;20267;-73
2021/08/01 02:18:25;;;;;;;0.60;0.60;;;19.20;87.50;;;;;;5046780;28;20727;-73
2021/08/01 02:20:55;;;;;;;0.50;0.50;;;19.20;87.90;;;;;;5047040;28;20233;-72
2021/08/01 02:23:35;;;;;;;0.60;0.60;;;19.20;88.20;;;;;;5047653;28;20208;-73
2021/08/01 02:26:04;;;;;;;0.70;0.70;;;19.20;88.50;;;;;;5046557;28;20218;-73
2021/08/01 02:28:33;;;;;;;0.68;0.68;;;19.20;89.20;;;;;;5039305;28;20947;-73
2021/08/01 02:31:02;;;;;;;0.75;0.68;;;19.20;89.40;;;;;;5044880;28;20284;-72
2021/08/01 02:33:33;;;;;;;1.20;0.70;;;19.10;90.00;;;;;;5047111;28;20206;-72
2021/08/01 02:36:10;;;;;;;0.70;0.70;;;19.10;90.00;;;;;;5055848;28;20233;-72
2021/08/01 02:38:42;;;;;;;0.90;0.60;;;19.10;90.30;;;;;;5043467;28;20673;-73
2021/08/01 02:41:17;;;;;;;0.60;0.60;;;19.10;90.40;;;;;;5047110;28;20229;-73
2021/08/01 02:43:46;;;;;;;0.50;0.50;;;19.10;90.40;;;;;;5047330;28;20205;-72
2021/08/01 02:46:15;;;;;;;0.50;0.50;;;19.10;90.60;;;;;;5049166;28;20636;-72
2021/08/01 02:48:43;;;;;;;0.55;0.55;;;19.10;90.60;;;;;;5047213;28;20212;-73
2021/08/01 02:51:10;;;;;;;0.57;0.50;;;19.10;90.70;;;;;;5047649;28;20206;-73
2021/08/01 02:53:44;;;;;;;0.47;0.47;;;19.10;90.80;;;;;;5046360;28;20312;-73
2021/08/01 02:56:14;;;;;;;1.55;0.70;;;19.10;90.90;;;;;;5045831;28;20197;-73
2021/08/01 02:58:43;;;;;;;0.50;0.50;;;19.10;90.90;;;;;;5047077;28;20999;-73
2021/08/01 03:01:11;;;;;;;0.50;0.50;;;19.10;91.00;;;;;;5047479;28;20198;-73
2021/08/01 03:03:41;;;;;;;0.60;0.60;;;19.10;91.20;;;;;;5046745;28;20216;-73
2021/08/01 03:06:09;;;;;;;0.55;0.55;;;19.10;91.30;;;;;;5046728;28;20597;-73
2021/08/01 03:08:37;;;;;;;0.70;0.70;;;19.10;91.40;;;;;;5045950;28;20206;-73
2021/08/01 03:11:05;;;;;;;0.60;0.60;;;19.10;91.50;;;;;;5046485;28;20265;-73
2021/08/01 03:13:32;;;;;;;0.60;0.60;;;19.10;91.70;;;;;;5047068;28;20220;-73
2021/08/01 03:16:00;;;;;;;0.75;0.55;;;19.10;91.80;;;;;;5046911;28;20693;-73
2021/08/01 03:18:27;;;;;;;0.60;0.60;;;19.10;92.00;;;;;;5046903;28;20214;-73
2021/08/01 03:20:54;;;;;;;0.60;0.60;;;19.10;92.10;;;;;;5045085;28;20312;-73
2021/08/01 03:23:24;;;;;;;0.60;0.60;;;19.10;92.20;;;;;;5048431;28;20227;-73
2021/08/01 03:26:21;;;;;;;0.40;0.40;;;19.10;92.30;;;;;;5049150;28;20296;-72
2021/08/01 03:28:48;;;;;;;1.08;0.70;;;19.00;92.30;;;;;;5055310;28;20221;-72
2021/08/01 03:31:15;;;;;;;1.58;0.65;;;19.00;92.50;;;;;;5050975;28;20217;-73
2021/08/01 03:33:46;;;;;;;1.10;1.00;;;19.00;92.80;;;;;;5050792;28;20202;-73
2021/08/01 03:36:14;;;;;;;0.65;0.65;;;19.00;93.00;;;;;;5050072;28;20216;-73
2021/08/01 03:39:00;;;;;;;0.70;0.70;;;19.00;93.20;;;;;;5050692;28;20277;-73
2021/08/01 03:41:34;;;;;;;0.70;0.70;;;19.00;93.30;;;;;;5049717;28;20209;-73
2021/08/01 03:44:02;;;;;;;0.80;0.80;;;19.00;93.50;;;;;;5050660;28;20216;-73
2021/08/01 03:46:29;;;;;;;0.60;0.60;;;19.00;93.60;;;;;;5051078;28;20248;-73
2021/08/01 03:48:56;;;;;;;0.60;0.60;;;19.00;93.80;;;;;;5051306;28;20529;-73
2021/08/01 03:51:23;;;;;;;0.40;0.40;;;19.10;93.80;;;;;;5050989;28;20699;-73
2021/08/01 03:53:50;;;;;;;0.60;0.60;;;18.90;93.80;;;;;;5049375;28;20668;-72
2021/08/01 03:56:17;;;;;;;0.60;0.60;;;19.10;94.00;;;;;;5048992;28;20213;-72
2021/08/01 03:58:45;;;;;;;0.98;0.60;;;19.10;94.10;;;;;;5041180;28;20218;-72
2021/08/01 04:01:13;;;;;;;0.65;0.65;;;19.10;94.20;;;;;;5032615;28;20203;-73
2021/08/01 04:03:40;;;;;;;0.85;0.52;;;19.10;94.20;;;;;;5041087;28;20219;-72
2021/08/01 04:06:07;;;;;;;1.50;0.68;;;19.20;94.40;;;;;;5049767;28;20213;-72
2021/08/01 04:08:34;;;;;;;0.65;0.65;;;19.20;94.90;;;;;;5048697;28;20198;-72
2021/08/01 04:11:05;;;;;;;0.70;0.70;;;19.30;94.70;;;;;;5048726;28;20213;-72
2021/08/01 04:13:32;;;;;;;0.70;0.70;;;19.30;94.70;;;;;;5050978;28;20205;-72
2021/08/01 04:16:00;;;;;;;0.65;0.65;;;19.30;94.80;;;;;;5049868;28;20202;-73
2021/08/01 04:18:28;;;;;;;1.40;1.00;;;19.40;94.90;;;;;;5049348;28;20228;-73
2021/08/01 04:20:55;;;;;;;0.90;0.90;;;19.30;95.10;;;;;;5050202;28;20233;-72
2021/08/01 04:23:22;;;;;;;0.88;0.88;;;19.40;95.60;;;;;;5049434;28;20205;-72
2021/08/01 04:25:50;;;;;;;0.98;0.98;;;19.40;95.70;;;;;;5050637;28;20204;-73
2021/08/01 04:28:16;;;;;;;1.58;1.27;;;19.40;95.80;;;;;;5049557;28;20189;-73
2021/08/01 04:30:43;;;;;;;1.00;1.00;;;19.40;96.10;;;;;;5050366;28;20209;-73
2021/08/01 04:33:12;;;;;;;1.67;1.00;;;19.50;96.10;;;;;;5043913;28;20209;-73
2021/08/01 04:35:39;;;;;;;0.80;0.80;;;19.50;96.30;;;;;;5045694;28;20190;-73
2021/08/01 04:38:05;;;;;;;1.08;0.80;;;19.60;96.30;;;;;;5064807;28;20230;-73
2021/08/01 04:40:32;;;;;;;1.00;1.00;;;19.60;96.20;;;;;;5049325;28;20585;-73
2021/08/01 04:42:59;;;;;;;1.58;1.30;;;19.60;96.50;;;;;;5048442;28;20204;-73
2021/08/01 04:45:26;;;;;;;0.70;0.70;;;19.70;96.50;;;;;;5050579;28;20205;-73
2021/08/01 04:47:53;;;;;;;0.80;0.80;;;19.70;96.40;;;;;;5049934;28;20222;-73
2021/08/01 04:50:21;;;;;;;0.80;0.80;;;19.80;96.30;;;;;;5050180;28;20209;-73
2021/08/01 04:52:50;;;;;;;1.17;1.08;;;19.80;96.30;;;;;;5048867;28;20202;-74
2021/08/01 04:55:18;;;;;;;1.15;0.85;;;19.90;96.40;;;;;;5048395;28;20696;-73
2021/08/01 04:57:45;;;;;;;0.90;0.90;;;19.90;96.40;;;;;;5049262;28;20693;-74
2021/08/01 05:00:13;;;;;;;1.67;1.02;;;19.90;96.40;;;;;;5050181;28;20566;-73
2021/08/01 05:02:40;;;;;;;1.05;1.05;;;20.00;96.50;;;;;;5047434;28;20206;-74
2021/08/01 05:05:08;;;;;;;1.05;1.02;;;20.10;96.40;;;;;;5048472;28;20201;-73
2021/08/01 05:07:36;;;;;;;1.02;0.90;;;20.20;96.40;;;;;;5028154;28;20720;-73
2021/08/01 05:10:03;;;;;;;1.20;1.10;;;20.30;96.30;;;;;;5027887;28;20699;-73
2021/08/01 05:12:30;;;;;;;0.85;0.82;;;20.40;96.10;;;;;;5049073;28;20205;-74
2021/08/01 05:14:57;;;;;;;1.75;0.98;;;20.50;96.00;;;;;;5048456;28;20216;-73
2021/08/01 05:17:24;;;;;;;1.17;0.68;;;20.60;95.90;;;;;;5048163;28;20206;-74
2021/08/01 05:19:51;;;;;;;0.95;0.95;;;20.70;95.70;;;;;;5048449;28;20249;-74
2021/08/01 05:22:18;;;;;;;0.80;0.80;;;20.80;95.50;;;;;;5047299;28;20204;-74
2021/08/01 05:24:46;;;;;;;0.98;0.98;;;20.90;95.40;;;;;;5048631;28;20216;-74
2021/08/01 05:27:13;;;;;;;1.00;1.00;;;21.00;95.20;;;;;;5042876;28;20690;-72
2021/08/01 05:29:40;;;;;;;2.40;0.95;;;21.10;95.00;;;;;;5047530;28;20565;-72
2021/08/01 05:32:07;;;;;;;0.80;0.80;;;21.20;94.90;;;;;;5047101;28;20213;-72
2021/08/01 05:34:34;;;;;;;1.30;0.80;;;21.30;94.80;;;;;;5048420;28;20208;-73
2021/08/01 05:37:01;;;;;;;1.65;1.13;;;21.40;94.60;;;;;;5049594;28;20247;-73
2021/08/01 05:39:28;;;;;;;1.45;1.00;;;21.50;94.50;;;;;;5048849;28;20229;-73
2021/08/01 05:41:56;;;;;;;1.20;1.20;;;21.70;94.30;;;;;;5047430;28;20201;-73
2021/08/01 05:44:23;;;;;;;1.08;1.08;;;21.80;94.00;;;;;;5049194;28;20201;-72
2021/08/01 05:46:50;;;;;;;3.05;1.10;;;22.10;93.70;;;;;;5049153;28;20346;-73
2021/08/01 05:49:17;;;;;;;1.17;0.80;;;22.50;93.20;;;;;;5049577;28;20194;-73
2021/08/01 05:51:44;;;;;;;1.65;1.17;;;23.30;92.30;;;;;;5048592;28;20202;-73
2021/08/01 05:54:11;;;;;;;1.67;1.40;;;24.20;90.90;;;;;;5046721;28;20216;-73
2021/08/01 05:56:38;;;;;;;1.38;1.00;;;24.80;88.60;;;;;;5048190;28;20287;-73
2021/08/01 05:59:06;;;;;;;1.20;1.13;;;25.20;86.50;;;;;;5047495;28;20236;-72
2021/08/01 06:01:33;;;;;;;1.13;1.02;;;25.60;84.10;;;;;;5048221;28;20600;-72
2021/08/01 06:04:00;;;;;;;1.00;1.00;;;26.20;82.30;;;;;;5047585;28;20761;-72
2021/08/01 06:06:27;;;;;;;1.20;1.10;;;27.40;79.20;;;;;;5064531;28;20198;-73
2021/08/01 06:08:56;;;;;;;1.85;1.17;;;28.40;74.60;;;;;;5048264;28;20299;-73
2021/08/01 06:11:23;;;;;;;0.90;0.90;;;29.20;70.70;;;;;;5047415;28;20228;-74
2021/08/01 06:13:50;;;;;;;1.25;1.20;;;29.80;67.40;;;;;;5047170;28;20206;-73
2021/08/01 06:16:18;;;;;;;1.15;1.15;;;30.50;64.40;;;;;;5047316;28;20687;-74
2021/08/01 06:18:45;;;;;;;1.02;0.98;;;31.40;61.50;;;;;;5048681;28;20302;-73
2021/08/01 06:21:15;;;;;;;0.90;0.90;;;32.50;58.90;;;;;;5048088;28;20233;-74
2021/08/01 06:23:43;;;;;;;1.00;0.90;;;33.50;56.30;;;;;;5047424;28;20198;-74
2021/08/01 06:26:11;;;;;;;1.10;1.10;;;34.30;54.50;;;;;;5047685;28;20217;-74
2021/08/01 06:28:38;;;;;;;1.05;1.00;;;35.10;52.00;;;;;;5042864;28;20703;-73
2021/08/01 06:31:06;;;;;;;0.77;0.77;;;35.50;50.80;;;;;;5038409;28;20198;-73
2021/08/01 06:33:35;;;;;;;2.58;0.93;;;36.30;49.40;;;;;;5046187;28;20197;-73
2021/08/01 06:36:06;;;;;;;1.27;1.17;;;37.60;46.80;;;;;;5041617;28;20662;-73
2021/08/01 06:38:33;;;;;;;1.00;1.00;;;39.10;44.00;;;;;;5047765;28;20220;-73
2021/08/01 06:41:00;;;;;;;1.77;1.42;;;40.40;41.60;;;;;;5046340;28;20690;-73
2021/08/01 06:43:27;;;;;;;1.50;1.40;;;41.00;39.90;;;;;;5046306;28;20201;-73
2021/08/01 06:45:54;;;;;;;1.30;1.25;;;41.60;37.50;;;;;;5047327;28;20220;-73
2021/08/01 06:48:22;;;;;;;1.20;1.20;;;42.30;37.10;;;;;;5048066;28;20209;-73
2021/08/01 06:50:50;;;;;;;1.15;1.15;;;43.40;35.70;;;;;;5047070;28;20216;-73
2021/08/01 06:53:18;;;;;;;1.60;1.50;;;44.40;34.80;;;;;;5033641;28;20201;-73
2021/08/01 06:55:45;;;;;;;1.50;1.50;;;45.10;33.40;;;;;;5047581;28;20198;-73
2021/08/01 06:58:12;;;;;;;1.60;1.60;;;45.90;32.00;;;;;;5048913;28;20662;-73
2021/08/01 07:00:39;;;;;;;3.53;1.75;;;46.60;31.30;;;;;;5030888;28;20198;-73
2021/08/01 07:03:06;;;;;;;1.70;1.70;;;47.10;29.90;;;;;;5049816;28;20197;-73
2021/08/01 07:05:33;;;;;;;2.40;1.75;;;47.30;28.90;;;;;;5050289;28;20662;-73
2021/08/01 07:08:01;;;;;;;1.85;1.80;;;47.60;28.60;;;;;;5051477;28;20641;-73
2021/08/01 07:10:28;;;;;;;1.77;1.77;;;47.90;28.30;;;;;;5049291;28;20545;-73
2021/08/01 07:12:55;;;;;;;1.90;1.80;;;48.60;28.10;;;;;;5050745;28;20665;-73
2021/08/01 07:15:25;;;;;;;1.83;1.80;;;49.50;27.50;;;;;;5065207;28;20292;-73
2021/08/01 07:17:55;;;;;;;1.98;1.90;;;50.40;27.10;;;;;;5051405;28;20208;-73
2021/08/01 07:20:23;;;;;;;2.40;2.30;;;51.10;25.90;;;;;;5049980;28;20233;-73
2021/08/01 07:22:50;;;;;;;2.35;2.25;;;51.60;24.90;;;;;;5065411;28;20197;-73
2021/08/01 07:25:19;;;;;;;3.22;2.65;;;51.80;24.20;;;;;;5046669;28;21085;-73
2021/08/01 07:27:46;;;;;;;3.35;2.25;;;52.10;23.80;;;;;;5046834;28;20863;-73
2021/08/01 07:30:14;;;;;;;2.08;1.98;;;52.20;23.90;;;;;;5046786;28;20677;-72
2021/08/01 07:32:41;;;;;;;2.40;2.30;;;52.70;24.00;;;;;;5049631;28;20549;-72
2021/08/01 07:35:09;;;;;;;2.33;2.22;;;53.20;23.60;;;;;;5049899;28;20689;-73
2021/08/01 07:37:36;;;;;;;2.80;2.60;;;53.50;23.20;;;;;;5040021;28;20221;-73
2021/08/01 07:40:03;;;;;;;2.30;2.20;;;52.90;22.70;;;;;;5049824;28;20200;-73
2021/08/01 07:42:31;;;;;;;2.53;2.33;;;52.40;23.10;;;;;;5049993;28;20216;-73
2021/08/01 07:45:02;;;;;;;2.40;2.30;;;51.60;23.50;;;;;;5050737;28;20194;-73
2021/08/01 07:47:30;;;;;;;2.60;2.50;;;50.30;23.80;;;;;;5049882;28;20621;-73
2021/08/01 07:49:57;;;;;;;2.15;2.10;;;48.50;24.40;;;;;;5049384;28;20700;-73
2021/08/01 07:52:24;;;;;;;2.33;2.20;;;46.80;25.20;;;;;;5046369;28;20691;-72
2021/08/01 07:54:51;;;;;;;2.22;2.13;;;45.50;26.00;;;;;;5050552;28;20291;-72
2021/08/01 07:57:25;;;;;;;1.70;1.70;;;44.10;26.60;;;;;;5040678;28;20252;-72
2021/08/01 07:59:54;;;;;;;2.13;2.03;;;43.00;27.30;;;;;;5056333;28;20197;-69
2021/08/01 08:02:21;;;;;;;1.90;1.90;;;42.10;28.00;;;;;;5047030;28;20251;-69
2021/08/01 08:04:48;;;;;;;1.77;1.77;;;41.30;28.60;;;;;;5045847;28;20189;-69
2021/08/01 08:07:15;;;;;;;1.95;1.85;;;40.70;29.20;;;;;;5045465;28;20209;-69
2021/08/01 08:09:42;;;;;;;1.88;1.88;;;40.50;29.60;;;;;;5041080;28;20237;-70
2021/08/01 08:12:09;;;;;;;1.90;1.80;;;40.60;29.80;;;;;;5061149;28;20224;-69
2021/08/01 08:14:36;;;;;;;1.80;1.70;;;41.20;29.60;;;;;;5045312;28;20213;-69
2021/08/01 08:17:05;;;;;;;1.55;1.55;;;41.80;29.10;;;;;;5042080;28;20209;-69
2021/08/01 08:19:32;;;;;;;1.73;1.73;;;41.70;28.90;;;;;;5043503;28;20691;-69
2021/08/01 08:22:00;;;;;;;2.00;1.90;;;41.20;29.10;;;;;;5046298;28;20204;-69
2021/08/01 08:24:28;;;;;;;1.88;1.73;;;40.50;29.50;;;;;;5045216;28;20291;-68
2021/08/01 08:26:56;;;;;;;1.85;1.83;;;39.80;29.90;;;;;;5044581;28;20304;-69
2021/08/01 08:29:24;;;;;;;1.63;1.52;;;39.50;30.00;;;;;;5048059;28;20296;-69
2021/08/01 08:31:52;;;;;;;2.08;1.88;;;38.90;30.20;;;;;;5044352;28;20197;-69
2021/08/01 08:34:21;;;;;;;1.88;1.80;;;38.40;31.00;;;;;;5035065;28;20523;-69
2021/08/01 08:36:49;;;;;;;1.52;1.52;;;38.60;31.10;;;;;;5045404;28;20273;-69
2021/08/01 08:39:17;;;;;;;1.50;1.50;;;40.00;30.60;;;;;;5043013;28;20200;-69
2021/08/01 08:41:45;;;;;;;1.70;1.60;;;41.30;29.70;;;;;;5042961;28;20271;-66
2021/08/01 08:44:12;;;;;;;1.60;1.50;;;41.90;29.10;;;;;;5042030;28;20208;-66
2021/08/01 08:46:40;;;;;;;2.17;1.75;;;42.30;28.60;;;;;;5062135;28;20193;-67
2021/08/01 08:49:12;;;;;;;1.60;1.60;;;42.70;28.10;;;;;;5048704;28;20221;-66
2021/08/01 08:51:42;;;;;;;1.40;1.40;;;42.70;28.00;;;;;;5047968;28;20201;-66
2021/08/01 08:54:11;;;;;;;1.70;1.70;;;42.50;28.00;;;;;;5047629;28;20558;-66
2021/08/01 08:56:38;;;;;;;1.83;1.75;;;41.40;28.60;;;;;;5050483;28;20261;-66
2021/08/01 08:59:06;;;;;;;1.52;1.52;;;41.30;29.10;;;;;;5049535;28;20200;-66
2021/08/01 09:01:33;;;;;;;1.50;1.50;;;41.10;29.10;;;;;;5049594;28;20715;-66
2021/08/01 09:04:00;;;;;;;1.83;1.60;;;40.50;29.20;;;;;;5043677;28;20752;-66
2021/08/01 09:06:30;;;;;;;1.50;1.40;;;39.50;29.60;;;;;;5050197;28;20233;-66
2021/08/01 09:08:59;;;;;;;1.40;1.40;;;38.60;30.30;;;;;;5049176;28;20279;-66
2021/08/01 09:11:26;;;;;;;1.35;1.35;;;38.40;31.00;;;;;;5048843;28;20220;-67
2021/08/01 09:13:54;;;;;;;1.23;1.23;;;39.50;30.50;;;;;;5049865;28;20205;-67
2021/08/01 09:16:23;;;;;;;1.13;1.13;;;39.60;30.20;;;;;;5049642;28;20211;-67
2021/08/01 09:18:50;;;;;;;1.10;1.10;;;38.90;30.30;;;;;;5048380;28;20193;-67
2021/08/01 09:21:32;;;;;;;1.60;1.50;;;37.90;31.00;;;;;;5038183;28;20308;-66
2021/08/01 09:24:00;;;;;;;1.40;1.40;;;37.20;31.80;;;;;;5041045;28;20200;-67
2021/08/01 09:26:42;;;;;;;1.10;1.10;;;38.10;31.90;;;;;;5060617;28;20200;-67
2021/08/01 09:29:09;;;;;;;2.47;1.40;;;39.50;30.70;;;;;;5044340;28;20221;-67
2021/08/01 09:31:36;;;;;;;1.40;1.40;;;39.40;30.40;;;;;;5045081;28;20704;-66
2021/08/01 09:34:21;;;;;;;1.52;1.50;;;38.90;30.80;;;;;;5044605;28;20565;-67
2021/08/01 09:36:59;;;;;;;1.67;1.58;;;38.60;31.10;;;;;;5043219;28;20672;-67
2021/08/01 09:39:29;;;;;;;1.42;1.33;;;39.90;30.30;;;;;;5043195;28;20197;-67
2021/08/01 09:42:04;;;;;;;1.50;1.50;;;41.80;29.20;;;;;;5043978;28;20206;-67
2021/08/01 09:44:31;;;;;;;1.42;1.42;;;42.70;28.50;;;;;;5043133;28;20188;-67
2021/08/01 09:46:58;;;;;;;1.55;1.48;;;42.60;28.30;;;;;;5043732;28;20525;-67
2021/08/01 09:49:28;;;;;;;1.55;1.52;;;42.00;28.40;;;;;;5044803;28;20214;-67
2021/08/01 09:51:57;;;;;;;1.83;1.73;;;41.20;28.90;;;;;;5042713;28;20208;-68
2021/08/01 09:54:25;;;;;;;1.60;1.60;;;40.30;29.30;;;;;;5044998;28;20225;-68
2021/08/01 09:56:55;;;;;;;1.88;1.77;;;40.10;29.60;;;;;;5042874;28;20201;-68
2021/08/01 09:59:24;;;;;;;1.73;1.63;;;39.70;29.60;;;;;;5045219;28;20204;-67
2021/08/01 10:01:53;;;;;;;1.33;1.33;;;39.20;29.80;;;;;;5042493;28;20200;-67
2021/08/01 10:04:24;;;;;;;1.40;1.40;;;38.60;30.10;;;;;;5043349;28;20484;-67
2021/08/01 10:07:02;;;;;;;1.42;1.40;;;38.50;30.50;;;;;;5042442;28;20202;-67
2021/08/01 10:09:30;;;;;;;1.45;1.45;;;38.50;30.50;;;;;;5059411;28;20249;-67
2021/08/01 10:11:58;;;;;;;1.67;1.58;;;38.30;30.60;;;;;;5043921;28;20204;-67
2021/08/01 10:14:26;;;;;;;1.20;1.20;;;37.80;31.00;;;;;;5042717;28;20207;-67
2021/08/01 10:16:52;;;;;;;1.77;1.70;;;37.20;31.20;;;;;;5037396;28;20213;-67
2021/08/01 10:19:20;;;;;;;2.00;1.90;;;36.70;31.70;;;;;;5043771;28;20268;-67
2021/08/01 10:21:50;;;;;;;1.60;1.50;;;36.20;32.30;;;;;;5043014;28;20669;-67
2021/08/01 10:24:21;;;;;;;1.58;1.48;;;35.70;32.70;;;;;;5042496;28;20197;-67
2021/08/01 10:26:52;;;;;;;1.35;1.25;;;35.30;33.20;;;;;;5038177;28;20279;-67
2021/08/01 10:29:25;;;;;;;1.42;1.42;;;34.80;33.50;;;;;;5042360;28;20210;-67
2021/08/01 10:31:58;;;;;;;1.23;1.23;;;34.50;34.10;;;;;;5041489;28;20742;-67
2021/08/01 10:34:41;;;;;;;1.10;1.10;;;34.40;34.40;;;;;;5043242;28;20190;-66
2021/08/01 10:37:18;;;;;;;1.08;1.08;;;34.70;34.30;;;;;;5039638;28;20197;-66
2021/08/01 10:39:46;;;;;;;1.30;1.30;;;34.80;34.10;;;;;;5045000;28;20197;-66
2021/08/01 10:42:19;;;;;;;1.38;1.38;;;34.70;34.10;;;;;;5038427;28;20204;-68
2021/08/01 10:44:48;;;;;;;1.30;1.30;;;34.50;34.40;;;;;;5040613;28;20197;-69
2021/08/01 10:47:16;;;;;;;1.95;1.60;;;34.60;34.60;;;;;;5050067;28;20206;-68
2021/08/01 10:49:47;;;;;;;1.42;1.33;;;35.30;34.40;;;;;;5039824;28;20260;-68
2021/08/01 10:52:17;;;;;;;1.30;1.30;;;35.80;33.90;;;;;;5037025;28;20681;-68
2021/08/01 10:55:03;;;;;;;1.30;1.30;;;35.70;34.00;;;;;;5031164;28;20776;-68
2021/08/01 10:57:30;;;;;;;1.40;1.30;;;35.60;34.20;;;;;;5034928;28;20201;-69
2021/08/01 11:00:12;;;;;;;1.65;1.20;;;35.60;33.70;;;;;;5039914;28;20202;-69
2021/08/01 11:02:39;;;;;;;1.05;1.05;;;35.50;33.60;;;;;;5036897;28;20202;-69
2021/08/01 11:05:36;;;;;;;1.50;1.40;;;35.30;33.60;;;;;;5039821;28;20205;-69
2021/08/01 11:08:08;;;;;;;1.10;1.10;;;35.00;34.20;;;;;;5023744;28;20209;-71
2021/08/01 11:10:36;;;;;;;1.10;1.10;;;34.90;34.40;;;;;;5035094;28;20209;-71
2021/08/01 11:13:38;;;;;;;1.10;1.10;;;34.80;34.20;;;;;;5038764;28;20523;-71
2021/08/01 11:16:09;;;;;;;1.52;1.52;;;35.00;34.10;;;;;;5038861;28;20495;-72
2021/08/01 11:18:37;;;;;;;1.17;1.17;;;34.80;34.40;;;;;;5028084;28;20259;-71
2021/08/01 11:21:05;;;;;;;1.30;1.30;;;34.60;34.80;;;;;;5038386;28;20573;-72
2021/08/01 11:24:18;;;;;;;1.35;1.25;;;34.50;34.90;;;;;;5029765;28;20621;-72
2021/08/01 11:27:08;;;;;;;1.27;1.20;;;34.40;35.00;;;;;;5036935;28;20194;-71
2021/08/01 11:30:02;;;;;;;1.10;1.10;;;34.30;34.90;;;;;;5037074;28;20560;-71
2021/08/01 11:32:45;;;;;;;1.38;1.35;;;34.10;34.90;;;;;;5030449;28;20308;-71
2021/08/01 11:35:16;;;;;;;0.98;0.98;;;33.80;35.10;;;;;;5049222;28;21153;-71
2021/08/01 11:37:43;;;;;;;1.20;1.20;;;33.60;35.40;;;;;;5033611;28;20279;-72
2021/08/01 11:40:12;;;;;;;1.88;1.13;;;33.40;35.70;;;;;;5039256;28;20191;-72
2021/08/01 11:42:39;;;;;;;1.45;1.45;;;33.30;36.00;;;;;;5038699;28;20204;-72
2021/08/01 11:45:12;;;;;;;1.10;1.10;;;33.10;36.20;;;;;;5037069;28;20194;-71
2021/08/01 11:47:46;;;;;;;1.23;1.23;;;32.90;36.40;;;;;;5042097;28;20220;-71
2021/08/01 11:50:14;;;;;;;1.10;1.10;;;32.70;36.80;;;;;;5037894;28;20653;-71
2021/08/01 11:52:45;;;;;;;1.27;1.17;;;32.40;37.00;;;;;;5038754;28;20190;-71
2021/08/01 11:55:14;;;;;;;1.38;1.27;;;32.30;37.40;;;;;;5035324;28;20198;-71
2021/08/01 11:57:42;;;;;;;1.55;1.45;;;32.10;37.40;;;;;;5041787;28;20229;-71
2021/08/01 12:00:11;;;;;;;1.13;1.13;;;31.90;37.70;;;;;;5041944;28;20228;-70
2021/08/01 12:02:38;;;;;;;1.75;1.67;;;31.60;38.00;;;;;;5046442;28;20523;-71
2021/08/01 12:05:08;;;;;;;1.10;1.10;;;31.40;38.20;;;;;;5041654;28;20277;-71
2021/08/01 12:07:40;;;;;;;1.20;1.20;;;31.30;38.40;;;;;;5031660;28;20206;-70
2021/08/01 12:10:15;;;;;;;1.23;1.13;;;31.20;38.70;;;;;;5041636;28;20775;-70
2021/08/01 12:12:42;;;;;;;1.10;1.10;;;31.10;38.80;;;;;;5041385;28;20289;-70
2021/08/01 12:15:10;;;;;;;1.13;1.13;;;31.00;38.80;;;;;;5041087;28;20205;-70
2021/08/01 12:17:38;;;;;;;1.35;1.30;;;30.90;38.90;;;;;;5041197;28;20209;-71
2021/08/01 12:20:08;;;;;;;1.70;1.60;;;30.90;39.00;;;;;;5038400;28;20227;-71
2021/08/01 12:22:35;;;;;;;1.20;1.20;;;30.80;39.20;;;;;;5037448;28;20202;-68
2021/08/01 12:25:04;;;;;;;2.80;1.20;;;30.60;39.30;;;;;;5040901;28;20206;-70
2021/08/01 12:27:34;;;;;;;1.02;1.00;;;30.50;39.40;;;;;;5030631;28;20741;-69
2021/08/01 12:30:07;;;;;;;1.40;1.30;;;30.30;39.40;;;;;;5044727;28;20217;-70
2021/08/01 12:32:36;;;;;;;1.08;1.08;;;30.20;39.60;;;;;;5034926;28;21172;-71
2021/08/01 12:35:08;;;;;;;1.17;1.17;;;30.10;39.80;;;;;;5031591;28;20194;-70
2021/08/01 12:37:43;;;;;;;1.15;1.10;;;30.00;39.90;;;;;;5033950;28;20202;-69
2021/08/01 12:40:11;;;;;;;1.20;1.20;;;30.00;40.10;;;;;;5056437;28;20280;-70
2021/08/01 12:42:50;;;;;;;1.23;1.23;;;29.90;40.20;;;;;;5037842;28;20645;-70
2021/08/01 12:45:17;;;;;;;1.60;1.50;;;29.90;40.40;;;;;;5031392;28;20201;-70
2021/08/01 12:47:45;;;;;;;1.25;1.10;;;29.80;40.40;;;;;;5038019;28;20194;-70
2021/08/01 12:50:15;;;;;;;1.30;1.30;;;29.80;40.70;;;;;;5041435;28;20213;-70
2021/08/01 12:52:42;;;;;;;1.33;1.33;;;29.70;40.60;;;;;;5030207;28;20202;-69
2021/08/01 12:55:11;;;;;;;1.00;1.00;;;29.70;40.90;;;;;;5039189;28;20202;-69
2021/08/01 12:58:00;;;;;;;1.20;1.20;;;29.70;41.00;;;;;;5038529;28;20198;-70
2021/08/01 13:00:29;;;;;;;1.20;1.20;;;29.70;41.10;;;;;;5039085;28;20202;-71
2021/08/01 13:02:58;;;;;;;1.10;1.10;;;29.60;41.10;;;;;;5040246;28;20197;-70