Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:29;;;;;;;0.60;0.60;;;22.10;59.30;;;;;;6270950;28;20472;-69
2023/07/10 00:03:30;;;;;;;1.10;0.60;;;22.10;59.30;;;;;;6270876;28;20499;-69
2023/07/10 00:06:31;;;;;;;0.95;0.70;;;22.10;59.30;;;;;;6271349;28;20021;-69
2023/07/10 00:09:31;;;;;;;0.60;0.60;;;22.10;59.30;;;;;;6270983;28;20386;-69
2023/07/10 00:12:32;;;;;;;0.70;0.52;;;22.10;59.30;;;;;;6270878;28;20472;-69
2023/07/10 00:15:32;;;;;;;1.08;0.68;;;22.10;59.30;;;;;;6270412;28;20029;-69
2023/07/10 00:18:33;;;;;;;0.75;0.60;;;22.10;59.30;;;;;;6263229;28;20025;-69
2023/07/10 00:21:34;;;;;;;0.80;0.70;;;22.10;59.30;;;;;;6271042;28;20036;-69
2023/07/10 00:24:34;;;;;;;0.65;0.57;;;22.10;59.30;;;;;;6270354;28;20158;-69
2023/07/10 00:27:35;;;;;;;0.57;0.50;;;22.10;59.30;;;;;;6270054;28;20090;-69
2023/07/10 00:30:36;;;;;;;0.93;0.60;;;22.10;59.30;;;;;;6268597;28;20053;-69
2023/07/10 00:33:36;;;;;;;0.60;0.60;;;22.10;59.30;;;;;;6270247;28;20108;-69
2023/07/10 00:36:38;;;;;;;0.70;0.60;;;22.10;59.30;;;;;;6270163;28;20028;-69
2023/07/10 00:39:38;;;;;;;0.60;0.60;;;22.10;59.30;;;;;;6252497;28;20063;-69
2023/07/10 00:42:39;;;;;;;0.70;0.63;;;22.10;59.30;;;;;;6269674;28;20017;-69
2023/07/10 00:45:40;;;;;;;0.65;0.60;;;22.10;59.30;;;;;;6269858;28;20100;-69
2023/07/10 00:48:50;;;;;;;1.08;0.60;;;22.10;59.30;;;;;;6270117;28;20128;-69
2023/07/10 00:52:05;;;;;;;1.20;0.70;;;22.10;59.30;;;;;;6269901;28;20025;-70
2023/07/10 00:55:22;;;;;;;0.77;0.70;;;22.10;59.30;;;;;;6270082;28;20519;-69
2023/07/10 00:58:38;;;;;;;0.80;0.70;;;22.10;59.30;;;;;;6270275;28;20111;-69
2023/07/10 01:02:15;;;;;;;1.30;0.60;;;22.10;59.30;;;;;;6267767;28;20542;-69
2023/07/10 01:05:18;;;;;;;0.63;0.60;;;22.10;59.30;;;;;;6269313;28;20032;-69
2023/07/10 01:08:19;;;;;;;1.10;0.55;;;22.10;59.30;;;;;;6269454;28;20064;-69
2023/07/10 01:11:20;;;;;;;0.60;0.50;;;22.10;59.30;;;;;;6270006;28;20024;-69
2023/07/10 01:14:22;;;;;;;1.63;0.60;;;22.10;59.40;;;;;;6269464;28;20017;-69
2023/07/10 01:17:24;;;;;;;0.70;0.60;;;22.10;59.40;;;;;;6269775;28;20017;-69
2023/07/10 01:20:35;;;;;;;0.60;0.60;;;22.10;59.40;;;;;;6269050;28;20044;-69
2023/07/10 01:23:36;;;;;;;1.20;0.77;;;22.10;59.30;;;;;;6269163;28;20070;-69
2023/07/10 01:26:39;;;;;;;0.47;0.47;;;22.10;59.40;;;;;;6268792;28;20024;-69
2023/07/10 01:29:48;;;;;;;0.70;0.70;;;22.10;59.40;;;;;;6269029;28;20028;-70
2023/07/10 01:32:49;;;;;;;0.60;0.60;;;22.10;59.40;;;;;;6268118;28;20037;-70
2023/07/10 01:35:53;;;;;;;0.50;0.50;;;22.10;59.40;;;;;;6268798;28;20387;-69
2023/07/10 01:39:09;;;;;;;0.60;0.60;;;22.10;59.40;;;;;;6269035;28;20048;-69
2023/07/10 01:42:10;;;;;;;0.63;0.57;;;22.10;59.40;;;;;;6268530;28;20399;-69
2023/07/10 01:45:13;;;;;;;0.55;0.55;;;22.10;59.40;;;;;;6265447;28;20025;-69
2023/07/10 01:48:17;;;;;;;0.70;0.60;;;22.10;59.40;;;;;;6268644;28;20039;-70
2023/07/10 01:51:20;;;;;;;0.60;0.50;;;22.10;59.40;;;;;;6268728;28;20029;-69
2023/07/10 01:54:20;;;;;;;0.55;0.55;;;22.10;59.40;;;;;;6268438;28;20368;-69
2023/07/10 01:57:23;;;;;;;0.75;0.70;;;22.10;59.40;;;;;;6268339;28;20087;-69
2023/07/10 02:00:23;;;;;;;0.60;0.60;;;22.10;59.40;;;;;;6268568;28;20044;-69
2023/07/10 02:03:24;;;;;;;0.50;0.50;;;22.10;59.40;;;;;;6268290;28;20047;-69
2023/07/10 02:06:25;;;;;;;0.93;0.55;;;22.10;59.40;;;;;;6267578;28;20036;-69
2023/07/10 02:09:29;;;;;;;0.60;0.52;;;22.10;59.40;;;;;;6268412;28;20519;-69
2023/07/10 02:12:29;;;;;;;0.65;0.55;;;22.10;59.40;;;;;;6267685;28;20051;-69
2023/07/10 02:15:30;;;;;;;0.57;0.57;;;22.10;59.40;;;;;;6267804;28;20029;-69
2023/07/10 02:18:31;;;;;;;0.50;0.50;;;22.10;59.40;;;;;;6267859;28;20154;-69
2023/07/10 02:21:32;;;;;;;0.75;0.50;;;22.10;59.40;;;;;;6267536;28;20025;-69
2023/07/10 02:24:33;;;;;;;0.40;0.40;;;22.10;59.40;;;;;;6267824;28;20460;-70
2023/07/10 02:27:33;;;;;;;0.70;0.60;;;22.10;59.40;;;;;;6267512;28;20029;-70
2023/07/10 02:30:37;;;;;;;0.70;0.57;;;22.10;59.40;;;;;;6261303;28;20511;-69
2023/07/10 02:33:38;;;;;;;0.50;0.50;;;22.10;59.40;;;;;;6242741;28;20101;-69
2023/07/10 02:36:39;;;;;;;0.60;0.60;;;22.10;59.40;;;;;;6250756;28;20017;-69
2023/07/10 02:39:39;;;;;;;0.68;0.68;;;22.10;59.40;;;;;;6267527;28;20065;-69
2023/07/10 02:42:40;;;;;;;0.80;0.63;;;22.10;59.40;;;;;;6267466;28;20033;-69
2023/07/10 02:45:41;;;;;;;0.80;0.60;;;22.10;59.40;;;;;;6267378;28;20029;-70
2023/07/10 02:48:41;;;;;;;0.80;0.60;;;22.10;59.40;;;;;;6267965;28;20491;-69
2023/07/10 02:51:42;;;;;;;0.52;0.50;;;22.10;59.40;;;;;;6267221;28;20033;-69
2023/07/10 02:54:43;;;;;;;0.50;0.40;;;22.10;59.40;;;;;;6271732;28;20048;-70
2023/07/10 02:57:43;;;;;;;0.43;0.38;;;22.10;59.40;;;;;;6275333;28;20101;-69
2023/07/10 03:00:53;;;;;;;0.70;0.65;;;22.10;59.40;;;;;;6275629;28;20032;-69
2023/07/10 03:03:54;;;;;;;0.35;0.35;;;22.10;59.50;;;;;;6275121;28;20037;-69
2023/07/10 03:06:54;;;;;;;0.50;0.50;;;22.10;59.40;;;;;;6275225;28;20033;-68
2023/07/10 03:09:55;;;;;;;0.70;0.68;;;22.10;59.40;;;;;;6275560;28;20017;-69
2023/07/10 03:12:55;;;;;;;0.68;0.50;;;22.10;59.40;;;;;;6257299;28;20029;-69
2023/07/10 03:16:02;;;;;;;0.60;0.43;;;22.10;59.40;;;;;;6272654;28;20082;-69
2023/07/10 03:19:02;;;;;;;0.45;0.45;;;22.10;59.40;;;;;;6275593;28;20029;-69
2023/07/10 03:22:03;;;;;;;0.55;0.50;;;22.10;59.40;;;;;;6275429;28;20473;-69
2023/07/10 03:25:04;;;;;;;0.50;0.45;;;22.10;59.40;;;;;;6268126;28;20037;-69
2023/07/10 03:28:05;;;;;;;0.50;0.50;;;22.10;59.40;;;;;;6274811;28;20048;-70
2023/07/10 03:31:06;;;;;;;0.70;0.50;;;22.10;59.40;;;;;;6275498;28;20055;-69
2023/07/10 03:34:07;;;;;;;0.57;0.50;;;22.10;59.40;;;;;;6274628;28;20033;-70
2023/07/10 03:37:08;;;;;;;0.60;0.40;;;22.10;59.50;;;;;;6274858;28;20108;-69
2023/07/10 03:40:09;;;;;;;0.75;0.50;;;22.10;59.50;;;;;;6274789;28;20479;-69
2023/07/10 03:43:10;;;;;;;0.50;0.50;;;22.10;59.50;;;;;;6275120;28;20032;-69
2023/07/10 03:46:12;;;;;;;0.70;0.50;;;22.10;59.40;;;;;;6266891;28;20048;-70
2023/07/10 03:49:12;;;;;;;0.50;0.50;;;22.10;59.50;;;;;;6274755;28;20506;-69
2023/07/10 03:52:13;;;;;;;1.80;0.65;;;22.10;59.50;;;;;;6275380;28;20029;-69
2023/07/10 03:55:13;;;;;;;0.50;0.50;;;22.10;59.50;;;;;;6275249;28;20025;-69
2023/07/10 03:58:29;;;;;;;0.80;0.70;;;22.10;59.50;;;;;;6274468;28;20416;-69
2023/07/10 04:01:30;;;;;;;0.52;0.43;;;22.10;59.40;;;;;;6275071;28;20588;-69
2023/07/10 04:04:30;;;;;;;1.60;0.47;;;22.10;59.50;;;;;;6271868;28;20041;-69
2023/07/10 04:07:31;;;;;;;1.10;0.80;;;22.10;59.50;;;;;;6270456;28;20040;-69
2023/07/10 04:10:31;;;;;;;1.45;0.60;;;22.10;59.50;;;;;;6271396;28;20032;-70
2023/07/10 04:13:32;;;;;;;1.15;0.90;;;22.10;59.50;;;;;;6271072;28;20541;-69
2023/07/10 04:16:33;;;;;;;0.70;0.70;;;22.10;59.50;;;;;;6270775;28;20104;-69
2023/07/10 04:19:33;;;;;;;0.88;0.68;;;22.10;59.50;;;;;;6252948;28;20073;-69
2023/07/10 04:22:34;;;;;;;0.75;0.73;;;22.10;59.50;;;;;;6270613;28;20107;-69
2023/07/10 04:25:37;;;;;;;0.77;0.60;;;22.10;59.50;;;;;;6270270;28;20033;-69
2023/07/10 04:28:38;;;;;;;1.10;0.70;;;22.10;59.50;;;;;;6270457;28;20041;-69
2023/07/10 04:31:38;;;;;;;0.93;0.77;;;22.10;59.50;;;;;;6270198;28;20072;-69
2023/07/10 04:34:39;;;;;;;0.80;0.68;;;22.10;59.50;;;;;;6270005;28;20120;-69
2023/07/10 04:37:39;;;;;;;0.77;0.70;;;22.10;59.50;;;;;;6270243;28;20037;-69
2023/07/10 04:40:51;;;;;;;1.20;0.85;;;22.10;59.50;;;;;;6270391;28;20108;-70
2023/07/10 04:43:52;;;;;;;0.68;0.52;;;22.10;59.50;;;;;;6270567;28;20036;-70
2023/07/10 04:46:52;;;;;;;0.60;0.60;;;22.10;59.50;;;;;;6269288;28;20039;-69
2023/07/10 04:49:53;;;;;;;0.60;0.60;;;22.10;59.50;;;;;;6269978;28;20445;-69
2023/07/10 04:52:53;;;;;;;0.88;0.68;;;22.10;59.50;;;;;;6269814;28;20060;-69
2023/07/10 04:55:54;;;;;;;0.70;0.60;;;22.10;60.20;;;;;;6269754;28;20032;-69
2023/07/10 04:58:57;;;;;;;1.08;0.70;;;22.10;59.50;;;;;;6270007;28;20047;-69
2023/07/10 05:01:57;;;;;;;0.80;0.73;;;22.10;59.50;;;;;;6267496;28;20487;-69
2023/07/10 05:04:58;;;;;;;0.93;0.70;;;22.10;59.50;;;;;;6247536;28;20080;-69
2023/07/10 05:07:59;;;;;;;0.63;0.57;;;22.10;59.50;;;;;;6268202;28;20049;-70
2023/07/10 05:11:01;;;;;;;0.63;0.50;;;22.10;59.50;;;;;;6265296;28;20100;-69
2023/07/10 05:14:02;;;;;;;0.60;0.60;;;22.10;59.50;;;;;;6268765;28;20064;-69
2023/07/10 05:17:03;;;;;;;1.33;0.70;;;22.10;59.50;;;;;;6266332;28;20021;-69
2023/07/10 05:20:04;;;;;;;1.67;0.85;;;22.10;59.50;;;;;;6239292;28;20056;-69
2023/07/10 05:23:04;;;;;;;1.13;0.85;;;22.10;59.50;;;;;;6268468;28;20083;-69
2023/07/10 05:26:11;;;;;;;1.40;1.08;;;22.10;59.50;;;;;;6263083;28;20029;-69
2023/07/10 05:29:12;;;;;;;8.10;2.10;;;22.10;59.50;;;;;;6268184;28;20033;-69
2023/07/10 05:32:12;;;;;;;1.77;1.17;;;22.10;59.50;;;;;;6268285;28;20288;-69
2023/07/10 05:35:13;;;;;;;3.65;1.60;;;22.10;59.50;;;;;;6267992;28;20029;-69
2023/07/10 05:38:13;;;;;;;2.20;1.50;;;22.10;59.50;;;;;;6268010;28;20033;-69
2023/07/10 05:41:16;;;;;;;1.48;1.20;;;22.10;59.50;;;;;;6267635;28;20052;-69
2023/07/10 05:44:16;;;;;;;1.90;1.00;;;22.10;59.50;;;;;;6267936;28;20047;-69
2023/07/10 05:47:17;;;;;;;1.90;1.35;;;22.10;59.50;;;;;;6267981;28;20083;-69
2023/07/10 05:50:18;;;;;;;1.30;0.90;;;22.10;59.50;;;;;;6268067;28;20054;-69
2023/07/10 05:53:19;;;;;;;1.00;0.88;;;22.10;59.50;;;;;;6249595;28;20472;-69
2023/07/10 05:56:19;;;;;;;1.80;1.25;;;22.10;59.50;;;;;;6266697;28;20111;-70
2023/07/10 05:59:20;;;;;;;7.32;2.45;;;22.10;59.50;;;;;;6254511;28;20020;-69
2023/07/10 06:02:21;;;;;;;3.72;2.20;;;22.10;59.80;;;;;;6253421;28;20388;-69
2023/07/10 06:05:21;;;;;;;6.68;3.15;;;22.10;60.00;;;;;;6254749;28;20025;-69
2023/07/10 06:08:23;;;;;;;1.70;1.13;;;22.10;62.10;;;;;;6263591;28;20475;-69
2023/07/10 06:11:24;;;;;;;3.95;1.70;;;22.10;60.40;;;;;;6269948;28;20049;-69
2023/07/10 06:14:24;;;;;;;2.20;1.38;;;22.00;59.90;;;;;;6269445;28;20534;-69
2023/07/10 06:17:25;;;;;;;2.75;1.30;;;22.10;60.00;;;;;;6269784;28;20082;-69
2023/07/10 06:20:26;;;;;;;2.35;1.42;;;22.10;59.90;;;;;;6270096;28;20359;-69
2023/07/10 06:23:28;;;;;;;4.45;1.95;;;22.10;59.80;;;;;;6269336;28;20040;-69
2023/07/10 06:26:29;;;;;;;1.98;1.10;;;22.10;59.80;;;;;;6269971;28;20025;-69
2023/07/10 06:29:31;;;;;;;2.20;1.30;;;22.10;59.70;;;;;;6268632;28;20399;-70
2023/07/10 06:32:34;;;;;;;1.70;1.30;;;22.10;59.70;;;;;;6269668;28;20033;-69
2023/07/10 06:35:35;;;;;;;1.65;1.27;;;22.10;60.50;;;;;;6269576;28;20395;-69
2023/07/10 06:38:35;;;;;;;1.85;1.30;;;22.10;59.70;;;;;;6269787;28;20036;-70
2023/07/10 06:41:36;;;;;;;1.58;1.02;;;22.10;59.70;;;;;;6269737;28;20056;-69
2023/07/10 06:44:37;;;;;;;1.20;1.00;;;22.10;59.70;;;;;;6269854;28;20072;-69
2023/07/10 06:47:45;;;;;;;2.58;1.40;;;22.10;59.70;;;;;;6268900;28;20056;-69
2023/07/10 06:50:50;;;;;;;2.10;1.38;;;22.10;59.70;;;;;;6269011;28;20557;-69
2023/07/10 06:53:51;;;;;;;2.00;1.20;;;22.10;59.70;;;;;;6269637;28;20113;-69
2023/07/10 06:56:51;;;;;;;1.77;1.00;;;22.10;59.70;;;;;;6269425;28;20025;-69
2023/07/10 06:59:52;;;;;;;1.55;1.13;;;22.10;59.70;;;;;;6251864;28;20025;-69
2023/07/10 07:02:52;;;;;;;1.20;1.00;;;22.10;59.60;;;;;;6269619;28;20033;-69
2023/07/10 07:05:53;;;;;;;2.35;1.10;;;22.10;59.60;;;;;;6269149;28;20482;-69
2023/07/10 07:08:54;;;;;;;1.15;1.00;;;22.10;59.70;;;;;;6268948;28;20045;-69
2023/07/10 07:11:55;;;;;;;1.35;1.00;;;22.10;59.70;;;;;;6269397;28;20029;-69
2023/07/10 07:14:55;;;;;;;1.10;0.90;;;22.10;59.60;;;;;;6268565;28;20024;-69
2023/07/10 07:17:56;;;;;;;1.50;1.00;;;22.10;59.60;;;;;;6269529;28;20483;-69
2023/07/10 07:20:57;;;;;;;1.25;1.00;;;22.10;59.60;;;;;;6269217;28;20025;-69
2023/07/10 07:23:57;;;;;;;0.98;0.88;;;22.10;59.60;;;;;;6269246;28;20025;-69
2023/07/10 07:26:59;;;;;;;2.15;1.02;;;22.10;59.60;;;;;;6268346;28;20033;-69
2023/07/10 07:30:03;;;;;;;1.40;1.00;;;22.10;59.70;;;;;;6268410;28;20496;-69
2023/07/10 07:33:04;;;;;;;1.23;1.08;;;22.10;59.60;;;;;;6269015;28;20415;-69
2023/07/10 07:36:05;;;;;;;1.50;1.10;;;22.10;59.60;;;;;;6269173;28;20024;-69
2023/07/10 07:39:05;;;;;;;1.25;0.90;;;22.10;59.60;;;;;;6267039;28;20497;-70
2023/07/10 07:42:06;;;;;;;1.63;1.10;;;22.10;59.60;;;;;;6257812;28;20046;-69
2023/07/10 07:45:07;;;;;;;1.50;1.15;;;22.10;59.70;;;;;;6271815;28;20086;-69
2023/07/10 07:48:08;;;;;;;1.45;0.95;;;22.10;59.60;;;;;;6271593;28;20037;-69
2023/07/10 07:51:09;;;;;;;1.30;0.90;;;22.10;59.70;;;;;;6272649;28;20409;-69
2023/07/10 07:54:14;;;;;;;1.20;1.00;;;22.10;59.60;;;;;;6272187;28;20047;-69
2023/07/10 07:57:15;;;;;;;;;;;22.10;59.60;;;;;;6272600;28;20103;-69
2023/07/10 08:00:16;;;;;;;1.27;1.10;;;22.10;59.60;;;;;;6271807;28;19916;-69
2023/07/10 08:03:16;;;;;;;1.45;1.00;;;22.10;59.70;;;;;;6272103;28;20025;-69
2023/07/10 08:06:17;;;;;;;0.98;0.82;;;22.10;59.60;;;;;;6271861;28;20396;-69
2023/07/10 08:09:18;;;;;;;1.05;0.93;;;22.10;59.70;;;;;;6272034;28;20033;-69
2023/07/10 08:12:18;;;;;;;1.50;1.20;;;22.10;59.70;;;;;;6253503;28;20025;-69
2023/07/10 08:15:19;;;;;;;1.73;1.10;;;22.10;59.70;;;;;;6272080;28;20078;-69
2023/07/10 08:18:19;;;;;;;1.35;0.98;;;22.10;59.70;;;;;;6268013;28;20439;-69
2023/07/10 08:21:20;;;;;;;1.88;1.08;;;22.10;59.70;;;;;;6247080;28;20029;-69
2023/07/10 08:24:21;;;;;;;1.40;1.17;;;22.10;59.70;;;;;;6271113;28;20094;-69
2023/07/10 08:27:21;;;;;;;1.73;1.10;;;22.10;59.80;;;;;;6271427;28;20118;-69
2023/07/10 08:30:22;;;;;;;1.23;1.10;;;22.10;59.70;;;;;;6271346;28;20056;-69
2023/07/10 08:33:23;;;;;;;1.70;0.90;;;22.10;59.70;;;;;;6280873;28;20458;-69
2023/07/10 08:36:23;;;;;;;1.60;1.33;;;22.10;59.70;;;;;;6253479;28;20029;-69
2023/07/10 08:39:25;;;;;;;2.40;1.00;;;22.10;59.70;;;;;;6269351;28;20032;-69
2023/07/10 08:42:30;;;;;;;2.00;0.90;;;22.10;59.70;;;;;;6260778;28;20415;-69
2023/07/10 08:45:34;;;;;;;1.55;1.10;;;22.10;59.70;;;;;;6271388;28;20029;-69
2023/07/10 08:48:38;;;;;;;1.30;1.10;;;22.10;59.70;;;;;;6270228;28;20448;-69
2023/07/10 08:51:38;;;;;;;1.50;1.10;;;22.10;59.70;;;;;;6270492;28;20029;-69
2023/07/10 08:54:39;;;;;;;1.00;0.85;;;22.10;59.70;;;;;;6270393;28;20036;-68
2023/07/10 08:57:50;;;;;;;1.23;1.00;;;22.10;59.70;;;;;;6270686;28;20021;-69
2023/07/10 09:00:57;;;;;;;1.50;1.08;;;22.10;59.70;;;;;;6270906;28;20075;-69
2023/07/10 09:04:00;;;;;;;1.20;1.00;;;22.10;59.70;;;;;;6266018;28;20117;-69
2023/07/10 09:07:03;;;;;;;0.70;0.65;;;22.10;59.70;;;;;;6270548;28;20141;-69
2023/07/10 09:10:07;;;;;;;1.00;0.90;;;22.10;59.70;;;;;;6270039;28;20086;-69
2023/07/10 09:13:17;;;;;;;1.00;0.90;;;22.10;59.70;;;;;;6263769;28;20029;-69
2023/07/10 09:16:20;;;;;;;1.02;0.90;;;22.10;59.70;;;;;;6270701;28;20028;-69
2023/07/10 09:19:23;;;;;;;2.05;1.23;;;22.10;59.80;;;;;;6270676;28;20475;-69
2023/07/10 09:22:24;;;;;;;2.00;1.20;;;22.10;59.70;;;;;;6270177;28;20047;-69
2023/07/10 09:25:25;;;;;;;1.45;1.10;;;22.10;59.70;;;;;;6269716;28;20037;-70
2023/07/10 09:28:26;;;;;;;1.95;1.38;;;22.10;59.70;;;;;;6269087;28;20025;-69
2023/07/10 09:31:50;;;;;;;2.15;0.93;;;22.10;59.70;;;;;;6270026;28;20056;-69
2023/07/10 09:34:58;;;;;;;1.17;0.93;;;22.10;59.70;;;;;;6251904;28;20128;-69
2023/07/10 09:38:00;;;;;;;1.45;1.10;;;22.10;59.80;;;;;;6259862;28;20654;-69
2023/07/10 09:41:18;;;;;;;1.15;0.95;;;22.10;59.70;;;;;;6269293;28;20044;-69
2023/07/10 09:44:22;;;;;;;1.00;0.90;;;22.10;59.70;;;;;;6269555;28;20365;-69
2023/07/10 09:47:23;;;;;;;1.25;0.93;;;22.10;59.70;;;;;;6269640;28;20049;-69
2023/07/10 09:50:24;;;;;;;1.35;0.98;;;22.10;59.70;;;;;;6269481;28;20128;-69
2023/07/10 09:53:45;;;;;;;1.08;0.98;;;22.10;59.70;;;;;;6269523;28;20029;-69
2023/07/10 09:56:48;;;;;;;1.45;0.85;;;22.10;59.70;;;;;;6245055;28;20045;-69
2023/07/10 09:59:51;;;;;;;1.20;0.93;;;22.10;59.70;;;;;;6259617;28;20028;-69
2023/07/10 10:03:02;;;;;;;1.10;0.90;;;22.10;59.70;;;;;;6268646;28;20025;-69
2023/07/10 10:06:03;;;;;;;1.73;1.17;;;22.10;59.70;;;;;;6268613;28;20047;-69
2023/07/10 10:09:15;;;;;;;1.00;0.90;;;22.10;59.80;;;;;;6268472;28;20040;-69
2023/07/10 10:12:24;;;;;;;1.17;1.00;;;22.10;59.70;;;;;;6268886;28;20067;-69
2023/07/10 10:15:41;;;;;;;1.42;0.90;;;22.10;59.70;;;;;;6268415;28;20029;-69
2023/07/10 10:18:50;;;;;;;1.15;1.05;;;22.10;59.70;;;;;;6290918;28;20025;-69
2023/07/10 10:21:51;;;;;;;1.80;1.10;;;22.10;59.70;;;;;;6266513;28;20384;-69
2023/07/10 10:24:51;;;;;;;1.10;1.00;;;22.10;59.80;;;;;;6268281;28;20040;-69
2023/07/10 10:28:12;;;;;;;1.08;0.93;;;22.10;59.80;;;;;;6269256;28;20044;-69
2023/07/10 10:31:19;;;;;;;0.98;0.88;;;22.10;59.80;;;;;;6268152;28;20056;-69
2023/07/10 10:34:33;;;;;;;1.45;1.00;;;22.10;59.80;;;;;;6268799;28;20013;-69
2023/07/10 10:37:51;;;;;;;1.00;0.90;;;22.10;59.80;;;;;;6268370;28;20521;-69
2023/07/10 10:40:54;;;;;;;1.77;1.38;;;22.10;59.80;;;;;;6262113;28;20490;-69
2023/07/10 10:44:32;;;;;;;1.20;1.10;;;22.10;59.80;;;;;;6263419;28;20036;-69
2023/07/10 10:47:39;;;;;;;2.55;1.10;;;22.10;59.80;;;;;;6267711;28;20547;-69
2023/07/10 10:50:50;;;;;;;1.80;1.20;;;22.10;59.80;;;;;;6260973;28;20438;-69
2023/07/10 10:53:57;;;;;;;1.40;1.27;;;22.10;59.80;;;;;;6241847;28;20029;-69
2023/07/10 10:57:01;;;;;;;1.00;0.90;;;22.10;59.80;;;;;;6257565;28;20479;-69
2023/07/10 11:00:08;;;;;;;1.13;0.98;;;22.10;59.80;;;;;;6268402;28;20128;-69
2023/07/10 11:03:31;;;;;;;1.25;1.10;;;22.10;59.80;;;;;;6260349;28;20021;-69
2023/07/10 11:06:50;;;;;;;1.40;1.20;;;22.10;59.80;;;;;;6257780;28;20108;-69
2023/07/10 11:10:00;;;;;;;1.58;1.30;;;22.10;59.80;;;;;;6263959;28;20475;-69
2023/07/10 11:13:00;;;;;;;1.13;1.02;;;22.10;59.80;;;;;;6267810;28;20507;-69
2023/07/10 11:16:04;;;;;;;1.30;1.10;;;22.10;59.80;;;;;;6272102;28;20024;-69
2023/07/10 11:19:05;;;;;;;1.33;1.20;;;22.10;59.80;;;;;;6273376;28;20493;-69
2023/07/10 11:22:29;;;;;;;1.00;0.88;;;22.10;59.80;;;;;;6272453;28;20025;-69
2023/07/10 11:25:35;;;;;;;1.30;1.20;;;22.10;59.80;;;;;;6273260;28;20147;-69
2023/07/10 11:28:38;;;;;;;2.90;1.40;;;22.10;59.80;;;;;;6248445;28;20037;-69
2023/07/10 11:31:42;;;;;;;1.40;1.05;;;22.10;59.80;;;;;;6256901;28;20056;-69
2023/07/10 11:34:53;;;;;;;1.23;1.00;;;22.10;59.80;;;;;;6272819;28;20029;-69
2023/07/10 11:38:02;;;;;;;1.20;1.00;;;22.10;59.80;;;;;;6244978;28;20029;-69
2023/07/10 11:41:26;;;;;;;1.30;1.10;;;22.10;59.80;;;;;;6274503;28;20029;-69
2023/07/10 11:44:31;;;;;;;1.35;0.95;;;22.10;59.70;;;;;;6250939;28;20075;-69
2023/07/10 11:47:34;;;;;;;1.65;0.98;;;22.20;59.70;;;;;;6272084;28;20411;-69
2023/07/10 11:50:35;;;;;;;1.35;1.25;;;22.20;59.70;;;;;;6274271;28;20216;-69
2023/07/10 11:53:36;;;;;;;3.05;1.30;;;22.30;60.10;;;;;;6274032;28;20422;-69
2023/07/10 11:56:36;;;;;;;1.23;1.02;;;22.30;60.10;;;;;;6274012;28;20058;-69
2023/07/10 11:59:48;;;;;;;1.08;0.98;;;22.20;60.20;;;;;;6274123;28;20081;-69
2023/07/10 12:02:51;;;;;;;1.40;1.10;;;22.30;60.30;;;;;;6273495;28;20108;-69
2023/07/10 12:05:52;;;;;;;1.00;0.90;;;22.30;60.40;;;;;;6273751;28;20021;-69
2023/07/10 12:08:59;;;;;;;2.45;1.05;;;22.30;60.40;;;;;;6273085;28;20025;-69
2023/07/10 12:12:00;;;;;;;1.38;1.02;;;22.30;60.20;;;;;;6273863;28;20021;-69
2023/07/10 12:15:02;;;;;;;2.33;1.10;;;22.30;60.20;;;;;;6273023;28;20530;-69
2023/07/10 12:18:07;;;;;;;1.25;1.00;;;22.30;60.10;;;;;;6270341;28;20075;-69
2023/07/10 12:21:20;;;;;;;1.20;1.00;;;22.30;60.10;;;;;;6272683;28;20021;-69
2023/07/10 12:24:21;;;;;;;1.27;0.90;;;22.30;60.10;;;;;;6271726;28;20029;-69
2023/07/10 12:27:23;;;;;;;2.03;1.42;;;22.30;60.20;;;;;;6271263;28;20040;-69
2023/07/10 12:30:27;;;;;;;1.45;0.98;;;22.30;60.20;;;;;;6272431;28;20045;-70
2023/07/10 12:33:38;;;;;;;2.50;1.10;;;22.20;60.10;;;;;;6271999;28;20099;-69
2023/07/10 12:36:39;;;;;;;1.10;1.00;;;22.20;60.10;;;;;;6272265;28;20284;-69
2023/07/10 12:39:40;;;;;;;2.03;1.20;;;22.30;60.20;;;;;;6272894;28;20025;-69
2023/07/10 12:42:42;;;;;;;1.38;1.15;;;22.20;60.10;;;;;;6259544;28;20033;-69
2023/07/10 12:45:43;;;;;;;1.48;1.20;;;22.20;60.10;;;;;;6271498;28;20047;-68
2023/07/10 12:48:44;;;;;;;1.30;1.10;;;22.20;60.10;;;;;;6271737;28;20041;-70
2023/07/10 12:51:47;;;;;;;1.10;0.85;;;22.20;60.10;;;;;;6271743;28;20014;-70
2023/07/10 12:54:51;;;;;;;1.63;1.30;;;22.20;60.10;;;;;;6271551;28;20029;-70
2023/07/10 12:58:00;;;;;;;1.00;0.90;;;22.20;60.10;;;;;;6271607;28;20418;-70
2023/07/10 13:01:17;;;;;;;1.10;0.90;;;22.20;60.10;;;;;;6271453;28;20021;-69
2023/07/10 13:04:31;;;;;;;2.03;1.20;;;22.20;60.10;;;;;;6271467;28;20056;-70
2023/07/10 13:07:35;;;;;;;1.50;1.05;;;22.20;60.10;;;;;;6271655;28;20032;-70
2023/07/10 13:10:45;;;;;;;1.20;1.10;;;22.20;60.10;;;;;;6271143;28;20028;-70
2023/07/10 13:13:45;;;;;;;0.98;0.88;;;22.20;60.10;;;;;;6271246;28;20108;-69
2023/07/10 13:16:46;;;;;;;1.17;1.05;;;22.20;60.10;;;;;;6271754;28;20029;-70
2023/07/10 13:19:46;;;;;;;1.42;1.00;;;22.20;60.10;;;;;;6271329;28;20108;-70
2023/07/10 13:22:47;;;;;;;1.35;1.10;;;22.20;60.10;;;;;;6271563;28;20020;-69
2023/07/10 13:25:48;;;;;;;1.10;1.00;;;22.20;60.10;;;;;;6271068;28;20063;-70
2023/07/10 13:28:52;;;;;;;1.45;1.13;;;22.20;60.00;;;;;;6271270;28;20116;-70
2023/07/10 13:31:52;;;;;;;1.30;1.20;;;22.20;60.10;;;;;;6270979;28;20075;-71
2023/07/10 13:34:53;;;;;;;1.63;1.25;;;22.30;60.20;;;;;;6270531;28;20021;-70
2023/07/10 13:37:53;;;;;;;1.60;1.33;;;22.20;60.20;;;;;;6260008;28;20023;-71
2023/07/10 13:40:54;;;;;;;1.70;1.20;;;22.20;60.20;;;;;;6270570;28;20033;-70
2023/07/10 13:43:55;;;;;;;1.30;1.17;;;22.20;60.30;;;;;;6270800;28;20076;-71
2023/07/10 13:46:55;;;;;;;2.90;1.50;;;22.20;60.20;;;;;;6271040;28;20021;-71
2023/07/10 13:49:56;;;;;;;1.40;1.13;;;22.20;60.20;;;;;;6270054;28;20029;-70
2023/07/10 13:52:57;;;;;;;1.65;1.52;;;22.20;60.20;;;;;;6270608;28;20029;-70
2023/07/10 13:55:57;;;;;;;1.60;1.23;;;22.20;60.20;;;;;;6270137;28;20029;-70
2023/07/10 13:58:58;;;;;;;1.75;1.40;;;22.20;60.20;;;;;;6269582;28;20025;-71
2023/07/10 14:01:59;;;;;;;1.33;1.15;;;22.20;60.20;;;;;;6267216;28;20455;-70
2023/07/10 14:05:01;;;;;;;2.13;1.40;;;22.20;60.20;;;;;;6270214;28;20021;-70
2023/07/10 14:08:21;;;;;;;1.77;1.38;;;22.20;60.20;;;;;;6270191;28;20107;-71
2023/07/10 14:11:23;;;;;;;3.22;1.80;;;22.20;60.30;;;;;;6269454;28;20032;-70
2023/07/10 14:14:23;;;;;;;1.77;1.60;;;22.20;60.20;;;;;;6270008;28;20057;-70
2023/07/10 14:17:34;;;;;;;2.78;1.58;;;22.20;60.30;;;;;;6270125;28;20647;-71
2023/07/10 14:20:35;;;;;;;2.13;1.33;;;22.20;60.30;;;;;;6251642;28;20483;-70
2023/07/10 14:23:35;;;;;;;1.80;1.50;;;22.20;60.30;;;;;;6269887;28;20109;-70
2023/07/10 14:26:36;;;;;;;2.00;1.40;;;22.20;60.30;;;;;;6269235;28;20104;-71
2023/07/10 14:29:37;;;;;;;1.42;1.30;;;22.20;60.30;;;;;;6253859;28;20029;-71
2023/07/10 14:32:37;;;;;;;2.00;1.50;;;22.10;60.20;;;;;;6268306;28;20040;-70
2023/07/10 14:35:40;;;;;;;1.48;1.38;;;22.20;60.30;;;;;;6267280;28;20402;-71
2023/07/10 14:38:41;;;;;;;1.65;1.40;;;22.20;60.30;;;;;;6267872;28;20035;-70
2023/07/10 14:41:42;;;;;;;2.05;1.50;;;22.20;60.30;;;;;;6265725;28;20048;-71
2023/07/10 14:44:43;;;;;;;1.73;1.50;;;22.20;60.30;;;;;;6264898;28;20023;-70
2023/07/10 14:47:45;;;;;;;1.80;1.20;;;22.20;60.40;;;;;;6267848;28;20114;-72
2023/07/10 14:50:48;;;;;;;1.70;1.48;;;22.20;60.30;;;;;;6254277;28;20032;-70
2023/07/10 14:53:48;;;;;;;2.05;1.50;;;22.20;60.30;;;;;;6268013;28;20017;-71
2023/07/10 14:56:49;;;;;;;1.35;1.23;;;22.10;60.30;;;;;;6248022;28;20033;-70
2023/07/10 14:59:50;;;;;;;2.00;1.50;;;22.20;60.30;;;;;;6258565;28;20091;-70
2023/07/10 15:02:52;;;;;;;2.05;1.30;;;22.20;60.40;;;;;;6267473;28;20029;-71
2023/07/10 15:05:56;;;;;;;1.90;1.40;;;22.20;60.40;;;;;;6267801;28;20506;-70
2023/07/10 15:08:57;;;;;;;1.97;1.63;;;22.20;60.40;;;;;;6257103;28;20039;-71
2023/07/10 15:11:58;;;;;;;1.63;1.45;;;22.20;60.40;;;;;;6267268;28;20033;-70
2023/07/10 15:14:58;;;;;;;1.70;1.60;;;22.20;60.40;;;;;;6267807;28;20032;-70
2023/07/10 15:17:59;;;;;;;2.05;1.83;;;22.20;60.40;;;;;;6249769;28;20459;-70
2023/07/10 15:21:00;;;;;;;1.90;1.50;;;22.20;60.40;;;;;;6264588;28;20044;-69
2023/07/10 15:24:01;;;;;;;1.90;1.65;;;22.20;60.40;;;;;;6248705;28;20021;-71
2023/07/10 15:27:02;;;;;;;1.20;1.10;;;22.20;60.40;;;;;;6257723;28;20033;-70
2023/07/10 15:30:03;;;;;;;2.03;1.83;;;22.20;60.40;;;;;;6267312;28;20048;-71
2023/07/10 15:33:04;;;;;;;1.70;1.38;;;22.20;60.40;;;;;;6242372;28;20045;-70
2023/07/10 15:36:05;;;;;;;1.58;1.35;;;22.10;60.30;;;;;;6256651;28;20029;-71
2023/07/10 15:39:14;;;;;;;2.00;1.60;;;22.20;60.40;;;;;;6245812;28;20025;-70
2023/07/10 15:42:21;;;;;;;1.83;1.50;;;22.20;60.40;;;;;;6265912;28;20036;-70
2023/07/10 15:45:22;;;;;;;1.80;1.40;;;22.20;60.40;;;;;;6265933;28;20032;-70
2023/07/10 15:48:22;;;;;;;2.08;1.48;;;22.20;60.40;;;;;;6266184;28;20037;-71
2023/07/10 15:51:27;;;;;;;1.75;1.38;;;22.20;60.40;;;;;;6251741;28;20025;-70
2023/07/10 15:54:28;;;;;;;2.35;1.83;;;22.20;60.40;;;;;;6247593;28;20017;-70