Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:00;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4850162;29;20052;-85
2022/06/26 00:04:26;;;;;;;0.47;0.30;;;16.50;99.90;;;;;;4872900;29;20052;-85
2022/06/26 00:06:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4855955;29;20037;-85
2022/06/26 00:09:17;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4876909;29;20052;-85
2022/06/26 00:11:43;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4866931;29;20049;-85
2022/06/26 00:14:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4858654;29;20056;-85
2022/06/26 00:16:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4879050;29;20127;-85
2022/06/26 00:19:00;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;4878392;29;20396;-85
2022/06/26 00:21:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4877638;29;20484;-85
2022/06/26 00:23:52;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4878914;29;20048;-85
2022/06/26 00:26:17;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4879550;29;20045;-92
2022/06/26 00:28:43;;;;;;;0.25;0.10;;;16.50;99.90;;;;;;4879907;29;20103;-92
2022/06/26 00:31:09;;;;;;;7.97;0.55;;;16.50;99.90;;;;;;4864049;29;20037;-91
2022/06/26 00:33:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4863697;29;20452;-89
2022/06/26 00:36:00;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4879489;29;20052;-92
2022/06/26 00:38:26;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;4863699;29;20040;-91
2022/06/26 00:40:52;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;4878930;29;20048;-92
2022/06/26 00:43:17;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4879415;29;20037;-85
2022/06/26 00:45:43;;;;;;;0.95;0.40;;;17.00;99.90;;;;;;4878718;29;20041;-85
2022/06/26 00:48:09;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4879026;29;20049;-85
2022/06/26 00:50:35;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4878410;29;20373;-85
2022/06/26 00:53:01;;;;;;;0.65;0.50;;;17.20;99.90;;;;;;4876558;29;20053;-85
2022/06/26 00:55:27;;;;;;;0.85;0.55;;;17.30;99.90;;;;;;4878858;29;20052;-85
2022/06/26 00:57:53;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4863499;29;20492;-85
2022/06/26 01:00:21;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;4844120;29;20052;-85
2022/06/26 01:02:47;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;4856829;29;20045;-85
2022/06/26 01:05:13;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4878376;29;20388;-85
2022/06/26 01:07:40;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4863600;29;20131;-85
2022/06/26 01:10:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4872111;29;20545;-85
2022/06/26 01:12:32;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4859145;29;20552;-85
2022/06/26 01:14:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4878274;29;20053;-85
2022/06/26 01:17:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4878489;29;20044;-92
2022/06/26 01:19:52;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;4878775;29;20508;-91
2022/06/26 01:22:18;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4863195;29;20441;-92
2022/06/26 01:24:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4878423;29;20108;-91
2022/06/26 01:27:09;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4863374;29;20500;-92
2022/06/26 01:29:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4881285;29;20041;-91
2022/06/26 01:32:01;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;4882390;29;20087;-91
2022/06/26 01:34:26;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4881355;29;20037;-85
2022/06/26 01:36:52;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;4882025;29;20041;-85
2022/06/26 01:39:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4866605;29;20045;-85
2022/06/26 01:41:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4881934;29;20044;-85
2022/06/26 01:44:13;;;;;;;0.28;0.17;;;16.60;99.90;;;;;;4880995;29;20421;-85
2022/06/26 01:46:39;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;4881926;29;20132;-85
2022/06/26 01:49:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4880544;29;20185;-85
2022/06/26 01:51:30;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;4881129;29;20033;-84
2022/06/26 01:53:56;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4866828;29;20045;-84
2022/06/26 01:56:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4866544;29;20048;-84
2022/06/26 01:58:48;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;4880661;29;20056;-84
2022/06/26 02:01:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4880589;29;20208;-84
2022/06/26 02:03:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4882210;29;20472;-84
2022/06/26 02:06:05;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4867135;29;20049;-84
2022/06/26 02:08:31;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;4885322;29;20051;-84
2022/06/26 02:13:43;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4880366;29;20161;-84
2022/06/26 02:16:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4864250;29;20053;-85
2022/06/26 02:18:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4875727;29;20060;-84
2022/06/26 02:21:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4872233;29;20116;-84
2022/06/26 02:23:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4860891;29;20037;-92
2022/06/26 02:26:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4873475;29;20401;-92
2022/06/26 02:28:40;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;4877096;29;20071;-91
2022/06/26 02:31:06;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4885379;29;20606;-91
2022/06/26 02:33:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4873586;29;20504;-91
2022/06/26 02:36:00;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;4876432;29;20420;-91
2022/06/26 02:38:26;;;;;;;0.63;0.55;;;16.40;99.90;;;;;;4854278;29;20041;-91
2022/06/26 02:40:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4860318;29;20483;-85
2022/06/26 02:43:19;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4870913;29;20041;-86
2022/06/26 02:45:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4852758;29;20405;-85
2022/06/26 02:48:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4870724;29;20121;-85
2022/06/26 02:50:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4870703;29;20142;-85
2022/06/26 02:53:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4871039;29;20103;-85
2022/06/26 02:55:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4870590;29;20400;-85
2022/06/26 02:57:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4870711;29;20045;-85
2022/06/26 03:00:22;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4856592;29;20601;-85
2022/06/26 03:02:48;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4878482;29;20071;-85
2022/06/26 03:05:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4859325;29;20128;-85
2022/06/26 03:07:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4857230;29;20089;-85
2022/06/26 03:10:06;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4853188;29;20053;-85
2022/06/26 03:12:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4872311;29;20053;-85
2022/06/26 03:14:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4850426;29;20061;-85
2022/06/26 03:17:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4853936;29;20056;-85
2022/06/26 03:19:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4854803;29;20050;-85
2022/06/26 03:22:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4855188;29;20105;-85
2022/06/26 03:24:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4854050;29;20045;-85
2022/06/26 03:27:09;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;4874518;29;20045;-85
2022/06/26 03:29:34;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4870061;29;20048;-85
2022/06/26 03:32:00;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4869490;29;20037;-85
2022/06/26 03:34:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4869756;29;20038;-85
2022/06/26 03:36:51;;;;;;;0.22;0.17;;;16.60;99.90;;;;;;4869628;29;20041;-85
2022/06/26 03:39:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4854391;29;20042;-85
2022/06/26 03:41:57;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4855410;29;20120;-85
2022/06/26 03:44:27;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;4857120;29;20053;-85
2022/06/26 03:46:57;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;4854604;29;20502;-84
2022/06/26 03:49:24;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;4861178;29;20044;-84
2022/06/26 03:51:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4853318;29;20065;-85
2022/06/26 03:54:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4868818;29;20533;-84
2022/06/26 03:56:42;;;;;;;3.72;0.20;;;16.80;99.90;;;;;;4873122;29;20056;-84
2022/06/26 03:59:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4869835;29;20045;-84
2022/06/26 04:01:34;;;;;;;0.25;0.20;;;16.80;99.90;;;;;;4870007;29;20049;-85
2022/06/26 04:04:00;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4869671;29;20045;-92
2022/06/26 04:06:26;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4874423;29;20526;-92
2022/06/26 04:08:52;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4859014;29;20117;-92
2022/06/26 04:11:17;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4870120;29;20488;-92
2022/06/26 04:13:43;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;4869997;29;20052;-92
2022/06/26 04:16:09;;;;;;;0.22;0.08;;;17.00;99.90;;;;;;4863700;29;20515;-92
2022/06/26 04:18:35;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;4879394;29;20132;-92
2022/06/26 04:21:00;;;;;;;0.25;0.20;;;17.10;99.90;;;;;;4866433;29;20108;-85
2022/06/26 04:23:26;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4872279;29;20079;-84
2022/06/26 04:25:52;;;;;;;2.05;0.30;;;17.20;99.90;;;;;;4854720;29;20407;-84
2022/06/26 04:28:17;;;;;;;0.17;0.15;;;17.20;99.90;;;;;;4856790;29;20532;-85
2022/06/26 04:30:43;;;;;;;2.00;0.50;;;17.20;99.90;;;;;;4850556;29;20048;-84
2022/06/26 04:33:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4868760;29;20045;-85
2022/06/26 04:35:36;;;;;;;0.20;0.15;;;17.20;99.90;;;;;;4856026;29;20057;-84
2022/06/26 04:38:02;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4869278;29;20076;-84
2022/06/26 04:40:29;;;;;;;0.88;0.63;;;17.20;99.90;;;;;;4861286;29;20433;-84
2022/06/26 04:42:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4853606;29;20069;-84
2022/06/26 04:45:22;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;4868800;29;20496;-84
2022/06/26 04:47:50;;;;;;;0.13;0.10;;;17.20;99.90;;;;;;4856775;29;20484;-84
2022/06/26 04:50:16;;;;;;;1.98;0.38;;;17.20;99.90;;;;;;4857536;29;20045;-84
2022/06/26 04:52:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4869581;29;20045;-84
2022/06/26 04:55:13;;;;;;;0.30;0.28;;;17.40;99.90;;;;;;4860598;29;20052;-85
2022/06/26 04:57:39;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4896090;29;20055;-84
2022/06/26 05:00:08;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;4850220;29;20052;-84
2022/06/26 05:02:35;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;4887206;29;20116;-84
2022/06/26 05:05:01;;;;;;;0.35;0.22;;;17.60;99.90;;;;;;4853563;29;20082;-84
2022/06/26 05:07:27;;;;;;;0.75;0.32;;;17.70;99.90;;;;;;4872252;29;20037;-84
2022/06/26 05:09:53;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;4868182;29;20060;-93
2022/06/26 05:12:19;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4869855;29;20051;-94
2022/06/26 05:14:44;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4853607;29;20064;-94
2022/06/26 05:17:10;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;4858904;29;20574;-94
2022/06/26 05:19:37;;;;;;;0.20;0.20;;;;;;;;;;4875075;29;20114;-94
2022/06/26 05:22:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4854165;29;20129;-94
2022/06/26 05:24:29;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4856967;29;20132;-94
2022/06/26 05:26:56;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4870287;29;20098;-94
2022/06/26 05:29:23;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;4873364;29;20119;-94
2022/06/26 05:31:50;;;;;;;0.90;0.85;;;18.70;99.90;;;;;;4854098;29;20129;-94
2022/06/26 05:34:16;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4851416;29;20045;-92
2022/06/26 05:36:41;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4848345;29;20044;-92
2022/06/26 05:39:07;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;4875222;29;20409;-92
2022/06/26 05:41:33;;;;;;;1.25;1.15;;;18.50;99.90;;;;;;4863664;29;20109;-93
2022/06/26 05:43:59;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;4863466;29;20084;-92
2022/06/26 05:46:25;;;;;;;3.00;0.73;;;18.50;99.90;;;;;;4878766;29;20044;-91
2022/06/26 05:48:51;;;;;;;1.20;0.77;;;18.60;99.90;;;;;;4863283;29;20052;-92
2022/06/26 05:51:16;;;;;;;1.05;0.93;;;18.60;99.90;;;;;;4875582;29;20045;-92
2022/06/26 05:53:42;;;;;;;2.67;0.90;;;18.60;99.90;;;;;;4861024;29;20054;-91
2022/06/26 05:56:08;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;4847890;29;20093;-92
2022/06/26 05:58:33;;;;;;;0.75;0.63;;;18.80;99.90;;;;;;4878841;29;20041;-92
2022/06/26 06:00:59;;;;;;;4.18;1.08;;;18.90;99.90;;;;;;4877679;29;20047;-94
2022/06/26 06:03:25;;;;;;;2.13;0.90;;;19.10;99.90;;;;;;4878661;29;20037;-93
2022/06/26 06:05:51;;;;;;;1.02;0.98;;;19.30;99.90;;;;;;4863606;29;20045;-94
2022/06/26 06:08:16;;;;;;;3.47;2.28;;;19.40;99.90;;;;;;4863718;29;20045;-95
2022/06/26 06:10:42;;;;;;;1.75;1.38;;;19.40;99.90;;;;;;4863417;29;20037;-94
2022/06/26 06:13:08;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;4863261;29;20053;-94
2022/06/26 06:15:35;;;;;;;0.85;0.73;;;19.50;99.90;;;;;;4866202;29;20049;-92
2022/06/26 06:18:01;;;;;;;1.17;1.08;;;19.50;99.90;;;;;;4888177;29;20407;-85
2022/06/26 06:20:26;;;;;;;1.80;1.05;;;19.40;99.90;;;;;;4887564;29;20129;-85
2022/06/26 06:23:03;;;;;;;2.05;1.95;;;19.40;99.90;;;;;;4861514;29;20044;-85
2022/06/26 06:25:29;;;;;;;1.02;0.98;;;19.30;99.90;;;;;;4881398;29;20041;-85
2022/06/26 06:27:56;;;;;;;0.38;0.38;;;19.20;99.90;;;;;;4880752;29;20125;-85
2022/06/26 06:30:22;;;;;;;0.82;0.77;;;19.30;99.90;;;;;;4879571;29;20033;-85
2022/06/26 06:32:48;;;;;;;1.98;1.30;;;19.20;99.90;;;;;;4861696;29;20049;-92
2022/06/26 06:35:14;;;;;;;0.63;0.47;;;19.20;99.90;;;;;;4863420;29;20085;-91
2022/06/26 06:37:42;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4863319;29;20101;-91
2022/06/26 06:40:11;;;;;;;1.65;0.77;;;19.20;99.90;;;;;;4878832;29;20049;-91
2022/06/26 06:42:36;;;;;;;1.17;1.08;;;19.10;99.90;;;;;;4847605;29;20045;-92
2022/06/26 06:45:03;;;;;;;0.70;0.63;;;19.20;99.90;;;;;;4863259;29;20053;-93
2022/06/26 06:47:29;;;;;;;0.47;0.45;;;19.10;99.90;;;;;;4847766;29;20404;-92
2022/06/26 06:49:55;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4847875;29;20079;-94
2022/06/26 06:52:21;;;;;;;0.57;0.43;;;19.70;99.90;;;;;;4881587;29;20052;-94
2022/06/26 06:54:46;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4865765;29;20048;-94
2022/06/26 06:57:12;;;;;;;0.25;0.25;;;21.20;99.90;;;;;;4866170;29;20045;-94
2022/06/26 06:59:38;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4875823;29;20036;-93
2022/06/26 07:02:04;;;;;;;1.42;1.33;;;25.10;99.90;;;;;;4871814;29;20037;-93
2022/06/26 07:04:30;;;;;;;0.20;0.10;;;25.70;99.90;;;;;;4881424;29;20097;-94
2022/06/26 07:06:56;;;;;;;0.17;0.17;;;26.60;99.90;;;;;;4881037;29;20186;-85
2022/06/26 07:09:22;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;4880156;29;20154;-85
2022/06/26 07:11:48;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;4879469;29;20033;-85
2022/06/26 07:14:14;;;;;;;0.43;0.43;;;28.40;99.90;;;;;;4860084;29;20063;-85
2022/06/26 07:16:39;;;;;;;0.20;0.20;;;28.50;98.90;;;;;;4865126;29;20057;-85
2022/06/26 07:19:05;;;;;;;0.10;0.10;;;28.90;98.00;;;;;;4880205;29;20045;-85
2022/06/26 07:21:31;;;;;;;0.10;0.10;;;28.70;97.80;;;;;;4882782;29;20496;-85
2022/06/26 07:23:57;;;;;;;0.30;0.30;;;28.80;98.80;;;;;;4879618;29;20392;-84
2022/06/26 07:26:22;;;;;;;1.17;0.75;;;28.80;98.70;;;;;;4879291;29;20049;-84
2022/06/26 07:28:48;;;;;;;0.10;0.10;;;28.20;99.10;;;;;;4880265;29;20047;-84
2022/06/26 07:31:14;;;;;;;0.10;0.10;;;27.10;98.50;;;;;;4864416;29;20049;-85
2022/06/26 07:36:27;;;;;;;0.35;0.30;;;25.00;99.90;;;;;;4892973;29;20053;-84
2022/06/26 07:38:54;;;;;;;0.30;0.20;;;24.00;99.90;;;;;;4879821;29;20052;-84
2022/06/26 07:41:20;;;;;;;0.80;0.68;;;23.40;99.90;;;;;;4863818;29;20073;-85
2022/06/26 07:43:47;;;;;;;0.35;0.35;;;22.80;99.90;;;;;;4861293;29;20516;-85
2022/06/26 07:46:15;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4858525;29;20045;-85
2022/06/26 07:48:41;;;;;;;0.63;0.30;;;21.90;99.90;;;;;;4880296;29;20120;-84
2022/06/26 07:51:07;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4863785;29;20128;-85
2022/06/26 07:53:33;;;;;;;1.98;0.95;;;24.10;99.90;;;;;;4880068;29;20044;-85
2022/06/26 07:55:58;;;;;;;0.28;0.28;;;24.90;99.90;;;;;;4875855;29;20440;-85
2022/06/26 07:58:24;;;;;;;0.90;0.57;;;24.80;99.90;;;;;;4879666;29;20049;-84
2022/06/26 08:00:51;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;4878305;29;20515;-84
2022/06/26 08:03:16;;;;;;;0.60;0.55;;;23.30;99.90;;;;;;4880119;29;20139;-85
2022/06/26 08:05:43;;;;;;;0.43;0.43;;;22.70;99.90;;;;;;4879460;29;20127;-85
2022/06/26 08:08:09;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;4879252;29;20044;-85
2022/06/26 08:10:36;;;;;;;0.30;0.20;;;21.60;99.90;;;;;;4879715;29;20045;-84
2022/06/26 08:13:03;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4879625;29;20068;-85
2022/06/26 08:15:29;;;;;;;1.02;0.85;;;23.70;99.90;;;;;;4879645;29;20056;-84
2022/06/26 08:17:55;;;;;;;0.57;0.57;;;25.60;99.90;;;;;;4863316;29;20047;-84
2022/06/26 08:20:21;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;4879445;29;20040;-85
2022/06/26 08:22:47;;;;;;;0.40;0.35;;;29.00;97.50;;;;;;4848451;29;20047;-85
2022/06/26 08:25:13;;;;;;;0.30;0.30;;;29.90;95.80;;;;;;4879755;29;20053;-85
2022/06/26 08:27:38;;;;;;;0.15;0.15;;;29.20;96.20;;;;;;4860060;29;20515;-85
2022/06/26 08:30:05;;;;;;;0.40;0.40;;;28.10;96.20;;;;;;4860693;29;20512;-83
2022/06/26 08:32:32;;;;;;;0.05;0.05;;;26.90;95.40;;;;;;4845444;29;20056;-84
2022/06/26 08:34:58;;;;;;;0.10;0.10;;;25.70;96.60;;;;;;4862789;29;20511;-84
2022/06/26 08:37:23;;;;;;;0.15;0.15;;;25.90;97.90;;;;;;4860137;29;20046;-84
2022/06/26 08:39:49;;;;;;;2.08;1.90;;;26.40;97.50;;;;;;4860548;29;20493;-84
2022/06/26 08:42:15;;;;;;;0.30;0.30;;;27.30;96.50;;;;;;4844820;29;20140;-84
2022/06/26 08:44:45;;;;;;;0.17;0.15;;;28.60;95.40;;;;;;4862949;29;20051;-83
2022/06/26 08:47:13;;;;;;;0.50;0.50;;;29.80;95.00;;;;;;4871642;29;20493;-91
2022/06/26 08:49:43;;;;;;;0.55;0.47;;;30.50;92.60;;;;;;4860522;29;20053;-90
2022/06/26 08:52:14;;;;;;;0.10;0.10;;;30.70;91.30;;;;;;4860224;29;20045;-90
2022/06/26 08:54:40;;;;;;;0.40;0.40;;;31.00;92.20;;;;;;4875988;29;20077;-90
2022/06/26 08:57:07;;;;;;;0.20;0.20;;;31.20;91.10;;;;;;4879339;29;20041;-90
2022/06/26 08:59:32;;;;;;;0.30;0.30;;;31.20;88.80;;;;;;4860713;29;20041;-91
2022/06/26 09:01:58;;;;;;;0.20;0.20;;;31.60;90.50;;;;;;4868006;29;20481;-91
2022/06/26 09:04:24;;;;;;;2.10;1.20;;;32.10;90.00;;;;;;4860400;29;20057;-93
2022/06/26 09:06:50;;;;;;;0.05;0.05;;;32.10;85.70;;;;;;4856265;29;20624;-92
2022/06/26 09:09:23;;;;;;;0.20;0.20;;;32.30;87.80;;;;;;4879074;29;20056;-93
2022/06/26 09:11:52;;;;;;;0.38;0.25;;;31.90;89.20;;;;;;4879078;29;20041;-93
2022/06/26 09:14:18;;;;;;;0.10;0.10;;;31.10;89.40;;;;;;4878810;29;20067;-93
2022/06/26 09:16:46;;;;;;;1.55;0.28;;;31.80;88.30;;;;;;4856830;29;20053;-94
2022/06/26 09:19:16;;;;;;;0.10;0.10;;;32.20;89.50;;;;;;4844881;29;20049;-94
2022/06/26 09:21:43;;;;;;;0.15;0.15;;;32.70;87.40;;;;;;4860415;29;20045;-93
2022/06/26 09:24:14;;;;;;;0.10;0.10;;;32.70;85.20;;;;;;4860023;29;20048;-91
2022/06/26 09:26:41;;;;;;;0.10;0.10;;;32.80;82.80;;;;;;4862248;29;20049;-92
2022/06/26 09:29:15;;;;;;;0.10;0.10;;;31.50;80.60;;;;;;4863070;29;20045;-90
2022/06/26 09:31:42;;;;;;;0.28;0.28;;;31.50;83.80;;;;;;4878621;29;20045;-90
2022/06/26 09:34:24;;;;;;;0.10;0.10;;;31.70;83.70;;;;;;4878605;29;20049;-91
2022/06/26 09:37:01;;;;;;;0.43;0.40;;;32.00;83.70;;;;;;4878855;29;20041;-93
2022/06/26 09:39:29;;;;;;;0.10;0.10;;;32.20;81.80;;;;;;4893484;29;20059;-93
2022/06/26 09:41:55;;;;;;;0.80;0.80;;;32.70;80.80;;;;;;4859761;29;20053;-93
2022/06/26 09:44:22;;;;;;;0.03;0.03;;;32.90;80.40;;;;;;4875279;29;20129;-93
2022/06/26 09:46:48;;;;;;;0.80;0.47;;;32.50;80.00;;;;;;4860192;29;20053;-92
2022/06/26 09:49:15;;;;;;;0.32;0.30;;;32.40;79.90;;;;;;4878442;29;20421;-92
2022/06/26 09:51:42;;;;;;;0.10;0.10;;;32.30;81.20;;;;;;4882153;29;20066;-93
2022/06/26 09:54:08;;;;;;;0.17;0.17;;;31.20;81.10;;;;;;4882126;29;20100;-90
2022/06/26 09:56:34;;;;;;;0.00;0.00;;;30.40;82.50;;;;;;4866485;29;20152;-91
2022/06/26 09:59:00;;;;;;;0.20;0.20;;;30.50;82.10;;;;;;4865930;29;20380;-91
2022/06/26 10:07:01;;;;;;;0.10;0.10;;;32.60;80.40;;;;;;4863252;29;20050;-91
2022/06/26 10:09:30;;;;;;;0.10;0.10;;;32.80;80.40;;;;;;4878820;29;20077;-84
2022/06/26 10:12:01;;;;;;;0.43;0.43;;;32.40;80.10;;;;;;4832264;29;20540;-84
2022/06/26 10:14:32;;;;;;;0.40;0.40;;;32.40;81.00;;;;;;4876887;29;20119;-84
2022/06/26 10:17:16;;;;;;;0.15;0.15;;;32.30;78.70;;;;;;4875871;29;20136;-84
2022/06/26 10:20:00;;;;;;;0.40;0.40;;;31.80;75.80;;;;;;4865000;29;20051;-84
2022/06/26 10:22:26;;;;;;;0.20;0.20;;;31.10;76.30;;;;;;4860987;29;20079;-84
2022/06/26 10:24:57;;;;;;;0.10;0.10;;;30.30;78.50;;;;;;4865633;29;20076;-84
2022/06/26 10:27:28;;;;;;;0.30;0.30;;;29.70;79.40;;;;;;4881904;29;20037;-91
2022/06/26 10:30:15;;;;;;;0.20;0.17;;;28.70;78.40;;;;;;4884843;23;20057;-91
2022/06/26 10:32:41;;;;;;;0.20;0.20;;;28.30;78.50;;;;;;4880520;29;20081;-91
2022/06/26 10:35:07;;;;;;;0.20;0.20;;;27.80;79.80;;;;;;4879553;29;20120;-91
2022/06/26 10:37:48;;;;;;;0.47;0.20;;;27.50;81.30;;;;;;4862670;29;20081;-91
2022/06/26 10:43:13;;;;;;;0.10;0.10;;;27.80;82.50;;;;;;4862723;29;20128;-91
2022/06/26 10:45:41;;;;;;;0.10;0.10;;;27.70;82.10;;;;;;4866550;29;20045;-90
2022/06/26 10:48:19;;;;;;;0.30;0.30;;;27.70;83.40;;;;;;4864842;29;20048;-91
2022/06/26 10:50:56;;;;;;;0.10;0.10;;;27.70;83.40;;;;;;4878762;29;20045;-90
2022/06/26 10:53:36;;;;;;;0.45;0.32;;;28.10;84.50;;;;;;4874761;29;20492;-91
2022/06/26 10:56:07;;;;;;;0.10;0.10;;;28.60;86.10;;;;;;4871761;29;20116;-91
2022/06/26 10:58:46;;;;;;;0.32;0.32;;;29.00;83.50;;;;;;4868486;29;20060;-91
2022/06/26 11:01:13;;;;;;;0.20;0.20;;;29.50;83.20;;;;;;4894347;29;20052;-92
2022/06/26 11:03:40;;;;;;;0.10;0.10;;;29.50;82.60;;;;;;4874455;29;20081;-92
2022/06/26 11:06:08;;;;;;;0.47;0.40;;;29.60;83.00;;;;;;4886955;29;21028;-91
2022/06/26 11:08:45;;;;;;;0.22;0.22;;;29.60;83.00;;;;;;4877206;29;20042;-91
2022/06/26 11:11:20;;;;;;;0.10;0.10;;;29.70;83.10;;;;;;4885706;29;20491;-92
2022/06/26 11:13:55;;;;;;;0.35;0.35;;;29.30;81.70;;;;;;4894123;29;20057;-85
2022/06/26 11:16:43;;;;;;;0.10;0.10;;;28.60;82.10;;;;;;4864832;29;20120;-91
2022/06/26 11:19:23;;;;;;;0.10;0.10;;;28.50;83.40;;;;;;4876384;29;20507;-91
2022/06/26 11:21:49;;;;;;;0.20;0.20;;;28.50;83.40;;;;;;4879027;29;20056;-91
2022/06/26 11:24:14;;;;;;;0.30;0.30;;;28.70;83.20;;;;;;4878244;29;20048;-90
2022/06/26 11:26:40;;;;;;;0.65;0.57;;;28.50;83.30;;;;;;4871552;29;20139;-91
2022/06/26 11:29:09;;;;;;;0.40;0.40;;;28.00;83.40;;;;;;4862733;29;20060;-91
2022/06/26 11:31:35;;;;;;;0.10;0.10;;;27.60;84.60;;;;;;4880490;29;20049;-91
2022/06/26 11:34:09;;;;;;;0.10;0.10;;;27.30;85.60;;;;;;4881024;29;20168;-86
2022/06/26 11:36:34;;;;;;;0.63;0.13;;;26.90;84.70;;;;;;4870385;29;20111;-85
2022/06/26 11:39:00;;;;;;;0.05;0.05;;;26.70;84.90;;;;;;4880492;29;20367;-85
2022/06/26 11:41:26;;;;;;;0.13;0.13;;;26.60;85.80;;;;;;4853092;29;20523;-84
2022/06/26 11:43:54;;;;;;;0.20;0.20;;;26.70;86.50;;;;;;4879277;29;20045;-85
2022/06/26 11:46:21;;;;;;;0.17;0.17;;;26.90;85.60;;;;;;4864789;29;20029;-85
2022/06/26 11:48:53;;;;;;;0.10;0.10;;;27.10;85.70;;;;;;4878941;29;20547;-85
2022/06/26 11:51:21;;;;;;;0.10;0.10;;;27.20;83.30;;;;;;4879577;29;20392;-92
2022/06/26 11:53:49;;;;;;;0.35;0.30;;;27.20;83.50;;;;;;4878732;29;20399;-91
2022/06/26 11:56:26;;;;;;;0.10;0.10;;;27.30;85.00;;;;;;4863608;29;20124;-91
2022/06/26 11:58:54;;;;;;;0.10;0.10;;;27.30;85.80;;;;;;4879780;29;20112;-89
2022/06/26 12:01:21;;;;;;;0.15;0.15;;;27.40;84.30;;;;;;4862642;29;20033;-89
2022/06/26 12:03:46;;;;;;;0.55;0.52;;;27.30;82.80;;;;;;4879661;29;20053;-88
2022/06/26 12:06:28;;;;;;;0.22;0.17;;;27.40;84.20;;;;;;4879598;29;20049;-83
2022/06/26 12:08:53;;;;;;;0.73;0.30;;;27.30;84.80;;;;;;4892557;29;20129;-83
2022/06/26 12:11:19;;;;;;;0.17;0.17;;;27.20;84.70;;;;;;4862847;29;20552;-83
2022/06/26 12:13:45;;;;;;;1.15;1.05;;;27.10;84.70;;;;;;4868693;29;20053;-83
2022/06/26 12:16:11;;;;;;;0.10;0.10;;;27.00;85.80;;;;;;4891262;29;20088;-83
2022/06/26 12:18:41;;;;;;;0.20;0.20;;;26.90;86.00;;;;;;4860098;29;20053;-83
2022/06/26 12:21:21;;;;;;;0.10;0.10;;;26.60;87.30;;;;;;4860279;29;20067;-83
2022/06/26 12:23:49;;;;;;;0.20;0.20;;;26.10;87.60;;;;;;4891351;29;20080;-88
2022/06/26 12:26:22;;;;;;;0.63;0.63;;;25.80;90.70;;;;;;4860503;29;20507;-89
2022/06/26 12:28:58;;;;;;;0.10;0.10;;;25.40;90.00;;;;;;4875800;29;20054;-88
2022/06/26 12:31:24;;;;;;;0.25;0.25;;;25.10;90.10;;;;;;4875824;29;20056;-88
2022/06/26 12:33:50;;;;;;;0.15;0.15;;;24.90;91.40;;;;;;4891371;29;20053;-88
2022/06/26 12:36:17;;;;;;;0.10;0.10;;;24.80;90.30;;;;;;4875971;29;20064;-88
2022/06/26 12:38:44;;;;;;;0.20;0.20;;;24.60;90.20;;;;;;4860884;29;20053;-88
2022/06/26 12:41:17;;;;;;;3.10;0.50;;;24.50;90.50;;;;;;4844809;29;20041;-88
2022/06/26 12:43:50;;;;;;;0.03;0.03;;;24.50;90.70;;;;;;4891710;29;20097;-88
2022/06/26 12:46:16;;;;;;;0.10;0.10;;;24.60;90.20;;;;;;4860204;29;20049;-89
2022/06/26 12:48:43;;;;;;;1.85;0.45;;;24.60;90.00;;;;;;4891216;29;20080;-88
2022/06/26 12:51:09;;;;;;;0.00;0.00;;;24.80;89.80;;;;;;4860388;29;20041;-88
2022/06/26 12:53:35;;;;;;;0.03;0.03;;;25.20;88.90;;;;;;4860477;29;20477;-88
2022/06/26 12:56:00;;;;;;;0.15;0.15;;;25.50;86.20;;;;;;4875621;29;20129;-83
2022/06/26 12:58:26;;;;;;;0.20;0.20;;;25.60;86.60;;;;;;4874557;29;20057;-82
2022/06/26 13:00:52;;;;;;;0.20;0.20;;;25.80;87.70;;;;;;4870130;29;20113;-82
2022/06/26 13:03:20;;;;;;;0.10;0.10;;;25.90;87.20;;;;;;4863457;29;20050;-82