Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:07;;;;;;;23.80;16.20;;;;;;;13.86;58.65;99868.00;108188;1288;21986;-68
2023/03/16 00:03:33;;;;;;;23.40;18.30;;;;;;;13.89;58.60;99866.86;108112;1288;22099;-68
2023/03/16 00:06:03;;;;;;;22.40;16.40;;;;;;;13.88;58.54;99862.81;108112;1284;22029;-68
2023/03/16 00:08:31;;;;;;;20.90;15.90;;;;;;;13.77;58.75;99860.02;107975;1288;22013;-68
2023/03/16 00:10:57;;;;;;;23.20;15.50;;;;;;;13.68;59.08;99854.48;108168;1288;22024;-68
2023/03/16 00:13:24;;;;;;;20.90;15.20;;;;;;;13.67;59.17;99852.23;108116;1288;22456;-68
2023/03/16 00:15:51;;;;;;;21.10;15.90;;;;;;;13.67;59.23;99849.77;108125;1288;21999;-69
2023/03/16 00:18:17;;;;;;;21.60;16.00;;;;;;;13.67;59.19;99849.06;108119;1288;21996;-67
2023/03/16 00:20:44;;;;;;;23.60;17.80;;;;;;;13.67;59.24;99849.94;107998;1289;22004;-69
2023/03/16 00:23:10;;;;;;;23.70;16.90;;;;;;;13.67;59.30;99851.55;107994;1283;21997;-67
2023/03/16 00:25:36;;;;;;;25.30;18.60;;;;;;;13.66;59.42;99850.33;107948;1289;22295;-68
2023/03/16 00:28:02;;;;;;;24.60;16.80;;;;;;;13.65;59.23;99844.88;107962;1289;23084;-69
2023/03/16 00:30:31;;;;;;;20.40;15.90;;;;;;;13.67;59.08;99843.05;108058;1289;21991;-68
2023/03/16 00:32:57;;;;;;;21.60;16.20;;;;;;;13.80;58.72;99843.16;108002;1289;21956;-69
2023/03/16 00:35:24;;;;;;;20.30;15.30;;;;;;;13.83;58.51;99844.67;108058;1280;21995;-68
2023/03/16 00:37:50;;;;;;;21.40;15.70;;;;;;;13.83;58.68;99844.83;108089;1288;21989;-68
2023/03/16 00:40:16;;;;;;;24.50;17.70;;;;;;;13.88;58.55;99838.84;108100;1288;21993;-70
2023/03/16 00:42:42;;;;;;;26.10;17.90;;;;;;;13.91;58.33;99833.98;108158;1288;22042;-69
2023/03/16 00:45:08;;;;;;;24.20;16.50;;;;;;;13.86;58.47;99833.08;108125;1288;21989;-69
2023/03/16 00:47:34;;;;;;;22.90;17.00;;;;;;;13.82;58.50;99832.00;108140;1286;21992;-68
2023/03/16 00:50:00;;;;;;;23.70;16.90;;;;;;;13.86;58.26;99832.56;108095;1288;23192;-68
2023/03/16 00:52:26;;;;;;;24.50;16.50;;;;;;;13.83;58.13;99831.80;108110;1288;21986;-67
2023/03/16 00:54:53;;;;;;;24.60;16.80;;;;;;;13.78;58.38;99830.70;108088;1288;21989;-67
2023/03/16 00:57:23;;;;;;;22.40;16.00;;;;;;;13.79;58.27;99828.20;108038;1288;22053;-67
2023/03/16 00:59:50;;;;;;;25.70;17.60;;;;;;;13.80;58.30;99827.45;107976;1289;24335;-68
2023/03/16 01:02:23;;;;;;;24.50;17.80;;;;;;;13.82;58.34;99824.74;108015;1284;21983;-68
2023/03/16 01:04:50;;;;;;;24.60;17.10;;;;;;;13.83;58.32;99820.85;107986;1289;21989;-67
2023/03/16 01:07:17;;;;;;;24.50;16.30;;;;;;;13.77;58.48;99818.58;108073;1288;21956;-67
2023/03/16 01:09:42;;;;;;;24.10;17.20;;;;;;;13.80;58.38;99821.65;107889;1289;22027;-67
2023/03/16 01:12:11;;;;;;;26.80;18.90;;;;;;;13.81;58.34;99821.27;107972;1289;21999;-68
2023/03/16 01:14:37;;;;;;;22.30;17.10;;;;;;;13.74;58.07;99814.83;107955;1279;22056;-67
2023/03/16 01:17:04;;;;;;;26.60;19.00;;;;;;;13.65;58.25;99817.39;108128;1288;21987;-67
2023/03/16 01:19:34;;;;;;;29.50;19.80;;;;;;;13.52;58.69;99819.58;108148;1287;23808;-68
2023/03/16 01:22:01;;;;;;;25.70;17.80;;;;;;;13.54;58.77;99819.69;108147;1288;21988;-68
2023/03/16 01:24:27;;;;;;;24.80;17.20;;;;;;;13.57;58.78;99819.95;108145;1288;21989;-69
2023/03/16 01:26:53;;;;;;;24.50;17.50;;;;;;;13.56;58.71;99819.27;108037;1288;21987;-67
2023/03/16 01:29:19;;;;;;;28.50;17.60;;;;;;;13.57;58.73;99821.91;107703;1289;21988;-68
2023/03/16 01:31:45;;;;;;;25.20;17.30;;;;;;;13.56;58.72;99823.16;107932;1289;22102;-68
2023/03/16 01:34:15;;;;;;;23.00;17.10;;;;;;;13.55;58.65;99822.48;107958;1289;22008;-66
2023/03/16 01:36:43;;;;;;;24.60;17.40;;;;;;;13.57;58.84;99824.73;108106;1288;22011;-67
2023/03/16 01:39:10;;;;;;;25.60;17.30;;;;;;;13.54;59.03;99826.23;108127;1288;22174;-68
2023/03/16 01:41:37;;;;;;;24.00;18.20;;;;;;;13.49;59.54;99827.81;108138;1288;21984;-67
2023/03/16 01:44:03;;;;;;;27.30;18.70;;;;;;;13.52;59.48;99831.40;108117;1288;22032;-67
2023/03/16 01:46:31;;;;;;;26.00;19.40;;;;;;;13.65;59.08;99829.91;108152;1286;22027;-68
2023/03/16 01:49:16;;;;;;;25.50;17.50;;;;;;;13.70;58.78;99831.67;108139;1287;22044;-68
2023/03/16 01:51:50;;;;;;;22.80;15.80;;;;;;;13.74;58.63;99833.48;108081;1287;21993;-68
2023/03/16 01:54:32;;;;;;;25.80;16.30;;;;;;;13.78;58.49;99837.58;107939;1289;21984;-68
2023/03/16 01:57:22;;;;;;;28.40;18.30;;;;;;;13.81;58.65;99842.58;107978;1289;23423;-67
2023/03/16 01:59:48;;;;;;;29.70;18.80;;;;;;;13.84;58.70;99844.80;106491;1289;1002559;-68
2023/03/16 02:02:14;;;;;;;26.50;19.40;;;;;;;13.82;58.53;99845.39;108072;1288;21976;-68
2023/03/16 02:04:43;;;;;;;27.80;19.60;;;;;;;13.77;58.29;99848.70;108028;1288;22861;-69
2023/03/16 02:07:10;;;;;;;28.90;19.00;;;;;;;13.69;58.46;99845.63;108170;1288;22089;-67
2023/03/16 02:09:38;;;;;;;28.80;18.30;;;;;;;13.64;58.64;99844.92;108116;1288;21989;-67
2023/03/16 02:12:16;;;;;;;28.40;19.90;;;;;;;13.60;58.60;99846.64;108072;1289;21987;-66
2023/03/16 02:14:46;;;;;;;29.90;20.40;;;;;;;13.53;58.74;99846.16;107978;1287;21996;-67
2023/03/16 02:17:13;;;;;;;28.90;20.50;;;;;;;13.44;59.19;99848.75;108011;1289;23725;-67
2023/03/16 02:20:07;;;;;;;28.80;19.40;;;;;;;13.43;59.31;99851.44;107972;1289;21998;-67
2023/03/16 02:22:36;;;;;;;29.80;19.70;;;;;;;13.42;59.47;99850.58;108063;1289;21991;-69
2023/03/16 02:25:03;;;;;;;32.80;21.60;;;;;;;13.40;59.55;99853.10;108093;1288;22047;-67
2023/03/16 02:27:33;;;;;;;30.60;20.10;;;;;;;13.44;59.30;99854.77;108111;1288;21990;-67
2023/03/16 02:30:03;;;;;;;28.40;19.80;;;;;;;13.45;59.26;99848.38;108087;1287;21993;-67
2023/03/16 02:32:31;;;;;;;30.30;19.30;;;;;;;13.43;59.34;99846.51;107974;1289;21995;-69
2023/03/16 02:34:57;;;;;;;37.00;22.70;;;;;;;13.36;59.59;99843.34;107819;1289;21997;-68
2023/03/16 02:37:22;;;;;;;37.10;23.20;;;;;;;13.27;60.18;99844.15;108066;1289;21990;-68
2023/03/16 02:39:48;;;;;;;35.80;22.60;;;;;;;13.21;60.22;99846.30;107930;1289;21996;-68
2023/03/16 02:42:16;;;;;;;36.50;22.70;;;;;;;13.17;60.67;99846.07;108027;1289;21989;-69
2023/03/16 02:44:46;;;;;;;30.50;19.90;;;;;;;13.15;60.80;99844.55;108007;1284;22030;-68
2023/03/16 02:47:23;;;;;;;31.60;19.30;;;;;;;13.18;60.81;99845.34;108118;1287;21995;-68
2023/03/16 02:49:49;;;;;;;32.10;19.70;;;;;;;13.21;60.79;99844.52;108116;1288;21980;-69
2023/03/16 02:52:15;;;;;;;32.30;19.60;;;;;;;13.21;60.88;99847.52;108141;1282;22024;-69
2023/03/16 02:54:40;;;;;;;31.10;19.70;;;;;;;13.22;60.73;99845.55;108103;1288;21999;-67
2023/03/16 02:57:09;;;;;;;26.60;18.70;;;;;;;13.25;60.76;99845.27;107979;1288;22101;-68
2023/03/16 02:59:35;;;;;;;30.40;18.60;;;;;;;13.29;60.67;99844.10;107985;1289;22002;-68
2023/03/16 03:02:03;;;;;;;30.00;19.20;;;;;;;13.31;60.55;99843.34;108013;1288;21991;-67
2023/03/16 03:04:29;;;;;;;28.60;17.90;;;;;;;13.31;60.44;99847.02;107892;1288;21983;-67
2023/03/16 03:06:54;;;;;;;32.40;18.90;;;;;;;13.34;60.63;99848.16;108077;1288;23627;-69
2023/03/16 03:09:20;;;;;;;31.10;18.30;;;;;;;13.35;60.61;99848.48;108007;1287;22458;-70
2023/03/16 03:11:46;;;;;;;29.80;18.20;;;;;;;13.33;60.69;99845.71;107977;1288;21987;-70
2023/03/16 03:14:15;;;;;;;28.60;18.30;;;;;;;13.32;60.74;99851.58;108006;1288;21999;-70
2023/03/16 03:16:45;;;;;;;27.50;18.00;;;;;;;13.31;60.57;99854.26;107966;1288;23695;-69
2023/03/16 03:19:12;;;;;;;31.90;19.60;;;;;;;13.31;60.66;99856.89;107685;1288;22122;-70
2023/03/16 03:21:40;;;;;;;30.30;20.60;;;;;;;13.33;60.67;99856.66;108043;1288;21990;-70
2023/03/16 03:24:06;;;;;;;27.40;18.40;;;;;;;13.31;60.58;99854.24;108039;1282;21995;-69
2023/03/16 03:26:32;;;;;;;27.50;17.30;;;;;;;13.30;60.52;99862.55;107985;1288;22171;-69
2023/03/16 03:28:58;;;;;;;28.60;17.40;;;;;;;13.32;60.68;99865.30;107974;1282;22739;-70
2023/03/16 03:31:23;;;;;;;26.80;16.90;;;;;;;13.35;60.76;99867.15;107990;1288;21994;-69
2023/03/16 03:33:49;;;;;;;25.40;15.60;;;;;;;13.39;60.73;99869.85;107972;1288;21997;-68
2023/03/16 03:36:15;;;;;;;28.00;17.20;;;;;;;13.37;60.67;99871.67;107988;1288;21991;-70
2023/03/16 03:38:42;;;;;;;26.10;17.00;;;;;;;13.35;60.40;99872.29;107966;1288;22032;-70
2023/03/16 03:41:10;;;;;;;26.30;16.20;;;;;;;13.36;60.57;99872.23;108059;1288;21982;-68
2023/03/16 03:43:36;;;;;;;24.50;16.20;;;;;;;13.41;60.88;99875.98;108013;1288;22027;-68
2023/03/16 03:46:02;;;;;;;25.50;17.30;;;;;;;13.46;60.86;99876.87;107953;1288;22087;-68
2023/03/16 03:48:29;;;;;;;23.80;15.90;;;;;;;13.51;60.76;99873.55;108014;1288;21990;-68
2023/03/16 03:50:54;;;;;;;26.30;16.30;;;;;;;13.55;60.46;99870.45;107971;1288;23184;-70
2023/03/16 03:53:20;;;;;;;23.00;15.30;;;;;;;13.57;60.23;99865.98;108007;1288;21983;-70
2023/03/16 03:55:48;;;;;;;24.50;15.80;;;;;;;13.59;60.02;99867.15;108005;1286;22025;-71
2023/03/16 03:58:18;;;;;;;23.50;14.50;;;;;;;13.62;59.97;99866.70;108080;1286;21995;-68
2023/03/16 04:00:44;;;;;;;25.10;15.30;;;;;;;13.66;60.00;99860.73;108062;1288;21997;-69
2023/03/16 04:03:10;;;;;;;23.50;16.10;;;;;;;13.68;59.83;99859.95;108042;1288;21993;-70
2023/03/16 04:05:35;;;;;;;23.70;15.30;;;;;;;13.69;59.63;99857.62;108003;1287;21984;-70
2023/03/16 04:08:01;;;;;;;21.50;14.80;;;;;;;13.70;59.60;99853.89;107957;1285;21987;-70
2023/03/16 04:10:28;;;;;;;28.40;16.90;;;;;;;13.72;59.74;99855.78;107990;1288;21993;-70
2023/03/16 04:12:55;;;;;;;21.00;14.60;;;;;;;13.73;59.65;99860.85;108048;1286;22063;-71
2023/03/16 04:15:21;;;;;;;19.60;13.50;;;;;;;13.74;59.56;99861.90;108039;1288;21989;-69
2023/03/16 04:17:54;;;;;;;21.00;14.70;;;;;;;13.72;59.46;99862.82;107774;1288;22743;-69
2023/03/16 04:20:21;;;;;;;22.50;16.00;;;;;;;13.71;59.40;99865.33;108065;1287;21984;-69
2023/03/16 04:22:47;;;;;;;21.10;15.10;;;;;;;13.69;59.39;99867.31;107239;1285;1002512;-69
2023/03/16 04:25:15;;;;;;;19.70;13.50;;;;;;;13.66;59.33;99869.20;108033;1286;21988;-69
2023/03/16 04:27:41;;;;;;;20.30;13.90;;;;;;;13.64;59.30;99871.39;107994;1288;21990;-70
2023/03/16 04:30:13;;;;;;;21.90;14.30;;;;;;;13.62;59.41;99869.69;107259;1288;1003060;-69
2023/03/16 04:32:40;;;;;;;22.90;14.40;;;;;;;13.61;59.50;99871.85;108039;1286;22459;-69
2023/03/16 04:35:06;;;;;;;22.20;15.50;;;;;;;13.60;59.54;99871.86;108091;1288;21988;-68
2023/03/16 04:37:35;;;;;;;24.00;16.40;;;;;;;13.58;59.76;99875.10;108049;1286;21989;-70
2023/03/16 04:40:10;;;;;;;21.70;14.80;;;;;;;13.53;59.78;99877.20;107886;1288;21987;-69
2023/03/16 04:42:36;;;;;;;23.00;15.00;;;;;;;13.51;59.96;99879.71;107225;1287;1002532;-70
2023/03/16 04:45:03;;;;;;;23.00;15.30;;;;;;;13.49;60.05;99880.33;107974;1288;21998;-70
2023/03/16 04:47:29;;;;;;;21.20;14.30;;;;;;;13.45;59.96;99880.45;108020;1288;23718;-70
2023/03/16 04:49:57;;;;;;;19.90;13.80;;;;;;;13.44;60.22;99874.51;108044;1286;22031;-70
2023/03/16 04:52:23;;;;;;;21.60;15.00;;;;;;;13.44;60.36;99875.05;108036;1288;21993;-69
2023/03/16 04:54:49;;;;;;;21.50;14.50;;;;;;;13.46;60.41;99877.62;107991;1287;21987;-70
2023/03/16 04:57:18;;;;;;;20.00;13.20;;;;;;;13.49;60.51;99875.56;107985;1286;21994;-70
2023/03/16 04:59:44;;;;;;;30.70;14.90;;;;;;;13.54;60.58;99875.94;108117;1288;21989;-68
2023/03/16 05:02:10;;;;;;;32.40;15.80;;;;;;;13.60;61.00;99880.33;108031;1288;21985;-68
2023/03/16 05:04:37;;;;;;;24.80;16.10;;;;;;;13.64;60.81;99891.30;108157;1287;23647;-71
2023/03/16 05:07:07;;;;;;;27.40;16.60;;;;;;;13.67;60.97;99889.62;108112;1288;21984;-68
2023/03/16 05:09:33;;;;;;;27.40;16.10;;;;;;;13.70;61.01;99893.76;108041;1288;21989;-70
2023/03/16 05:11:59;;;;;;;26.10;15.70;;;;;;;13.70;60.93;99898.68;107991;1289;21984;-71
2023/03/16 05:14:34;;;;;;;27.40;16.40;;;;;;;13.73;61.38;99898.94;107986;1289;22012;-71
2023/03/16 05:17:02;;;;;;;25.10;15.10;;;;;;;13.73;61.35;99905.81;107966;1289;21990;-69
2023/03/16 05:19:29;;;;;;;22.30;14.40;;;;;;;13.72;61.40;99908.66;107973;1289;22066;-71
2023/03/16 05:21:56;;;;;;;21.90;14.40;;;;;;;13.68;61.69;99913.91;108062;1289;21989;-69
2023/03/16 05:24:22;;;;;;;21.20;14.20;;;;;;;13.65;61.58;99919.64;107978;1289;21989;-70
2023/03/16 05:26:48;;;;;;;20.10;13.40;;;;;;;13.66;61.61;99918.38;107980;1289;21989;-69
2023/03/16 05:29:15;;;;;;;23.80;14.00;;;;;;;13.71;61.90;99915.77;108085;1288;21998;-70
2023/03/16 05:31:41;;;;;;;21.00;13.20;;;;;;;13.75;62.27;99915.08;108154;1288;21985;-70
2023/03/16 05:34:11;;;;;;;17.70;12.40;;;;;;;13.80;62.23;99910.88;108070;1288;21985;-70
2023/03/16 05:36:37;;;;;;;21.60;13.60;;;;;;;13.84;62.15;99913.03;108001;1288;22005;-71
2023/03/16 05:39:02;;;;;;;22.10;14.20;;;;;;;13.90;62.37;99916.02;108037;1288;21997;-71
2023/03/16 05:41:29;;;;;;;20.60;14.40;;;;;;;13.95;62.42;99918.29;108025;1288;21991;-70
2023/03/16 05:43:55;;;;;;;18.30;12.90;;;;;;;14.03;62.46;99922.44;108066;1288;21998;-69
2023/03/16 05:46:21;;;;;;;20.50;13.00;;;;;;;14.10;62.48;99923.82;108041;1288;21950;-70
2023/03/16 05:48:46;;;;;;;18.90;12.60;;;;;;;14.19;62.67;99928.27;107991;1281;22036;-70
2023/03/16 05:51:16;;;;;;;24.40;13.30;;;;;;;14.27;62.60;99928.33;108018;1288;21980;-70
2023/03/16 05:53:45;;;;;;;19.80;12.50;;;;;;;14.36;62.68;99931.73;108079;1288;22002;-69
2023/03/16 05:56:13;;;;;;;17.80;12.40;;;;;;;14.48;62.74;99939.63;108124;1288;23072;-68
2023/03/16 05:58:41;;;;;;;18.70;12.20;;;;;;;14.56;62.50;99942.52;108296;1288;21985;-69
2023/03/16 06:01:08;;;;;;;15.00;10.80;;;;;;;14.61;62.23;99945.15;107942;1289;21986;-68
2023/03/16 06:03:37;;;;;;;16.70;12.00;;;;;;;14.64;62.25;99944.88;107904;1289;21984;-69
2023/03/16 06:06:03;;;;;;;15.30;10.80;;;;;;;14.63;61.94;99945.98;107972;1288;22102;-68
2023/03/16 06:08:29;;;;;;;15.20;10.80;;;;;;;14.64;62.00;99944.17;108110;1288;21957;-69
2023/03/16 06:10:55;;;;;;;18.70;11.30;;;;;;;14.65;62.18;99944.33;108096;1288;22004;-70
2023/03/16 06:13:22;;;;;;;15.20;10.50;;;;;;;14.64;61.91;99944.55;108131;1288;21984;-69
2023/03/16 06:15:48;;;;;;;19.30;13.20;;;;;;;14.66;62.31;99943.04;107972;1288;22006;-68
2023/03/16 06:18:14;;;;;;;30.90;19.30;;;;;;;14.76;62.91;99949.10;108147;1288;21998;-69
2023/03/16 06:20:41;;;;;;;17.00;11.40;;;;;;;14.83;62.72;99951.83;108139;1287;21985;-72
2023/03/16 06:23:07;;;;;;;23.60;12.00;;;;;;;14.75;62.77;99950.00;108114;1288;21988;-73
2023/03/16 06:25:34;;;;;;;24.70;10.40;;;;;;;14.67;63.17;99948.67;108068;1287;22104;-70
2023/03/16 06:28:00;;;;;;;12.80;8.70;;;;;;;14.64;63.10;99948.60;108131;1288;22030;-72
2023/03/16 06:30:27;;;;;;;11.50;8.40;;;;;;;14.62;62.83;99947.94;108122;1288;21986;-72
2023/03/16 06:32:53;;;;;;;12.20;8.90;;;;;;;14.62;62.79;99953.95;108120;1283;22026;-69
2023/03/16 06:35:19;;;;;;;13.20;9.80;;;;;;;14.67;62.38;99953.43;108138;1275;21989;-70
2023/03/16 06:37:47;;;;;;;12.50;8.80;;;;;;;14.78;62.09;99958.54;108143;1288;22029;-72
2023/03/16 06:40:13;;;;;;;13.30;8.30;;;;;;;14.83;62.00;99962.23;108095;1288;22456;-71
2023/03/16 06:42:40;;;;;;;12.80;9.30;;;;;;;14.87;62.20;99958.40;108134;1288;21990;-69
2023/03/16 06:45:06;;;;;;;14.60;9.60;;;;;;;14.90;62.02;99961.29;108080;1288;21999;-72
2023/03/16 06:47:32;;;;;;;11.60;8.30;;;;;;;14.91;62.01;99961.63;108208;1288;23679;-69
2023/03/16 06:49:58;;;;;;;11.30;8.20;;;;;;;14.89;62.17;99963.23;108182;1288;22460;-72
2023/03/16 06:52:23;;;;;;;12.00;8.40;;;;;;;14.85;62.07;99966.55;108078;1289;22597;-71
2023/03/16 06:54:55;;;;;;;9.90;7.30;;;;;;;14.85;61.93;99965.33;107991;1289;21999;-72
2023/03/16 06:57:20;;;;;;;26.00;21.00;;;;;;;14.88;62.11;99965.59;108072;1289;22035;-72
2023/03/16 06:59:46;;;;;;;22.90;18.80;;;;;;;14.92;62.12;99965.26;108061;1289;21990;-73
2023/03/16 07:02:12;;;;;;;12.90;10.00;;;;;;;14.96;62.21;99968.65;108098;1288;21991;-73
2023/03/16 07:04:39;;;;;;;14.20;10.50;;;;;;;14.99;61.94;99966.61;108160;1288;23720;-70
2023/03/16 07:07:05;;;;;;;11.70;8.70;;;;;;;15.00;62.30;99966.73;108106;1288;21990;-73
2023/03/16 07:09:32;;;;;;;12.10;9.30;;;;;;;14.99;61.98;99970.15;108096;1288;24321;-70
2023/03/16 07:11:57;;;;;;;19.10;15.70;;;;;;;15.00;62.12;99969.36;108101;1288;21992;-73
2023/03/16 07:14:25;;;;;;;11.20;9.30;;;;;;;15.03;62.22;99967.52;108108;1288;21990;-70
2023/03/16 07:16:56;;;;;;;11.00;8.60;;;;;;;15.00;62.78;99965.48;108167;1288;21996;-74
2023/03/16 07:19:21;;;;;;;15.70;13.50;;;;;;;15.00;62.89;99970.29;108111;1288;21990;-69
2023/03/16 07:21:50;;;;;;;12.60;9.90;;;;;;;15.03;62.75;99980.23;108119;1289;23606;-73
2023/03/16 07:24:16;;;;;;;10.90;8.30;;;;;;;15.07;62.69;99983.80;107968;1289;23719;-73
2023/03/16 07:26:42;;;;;;;9.50;7.30;;;;;;;15.10;62.67;99983.86;107968;1289;22028;-73
2023/03/16 07:29:08;;;;;;;29.90;20.90;;;;;;;15.15;62.78;99986.34;107978;1289;23202;-68
2023/03/16 07:31:35;;;;;;;20.50;14.30;;;;;;;15.21;62.79;99986.48;107990;1288;23471;-68
2023/03/16 07:34:02;;;;;;;11.70;8.00;;;;;;;15.23;62.45;99985.31;108014;1288;23287;-68
2023/03/16 07:36:28;;;;;;;9.10;6.60;;;;;;;15.29;62.50;99983.69;108028;1288;21994;-71
2023/03/16 07:38:54;;;;;;;9.60;6.80;;;;;;;15.35;62.67;99985.23;108064;1288;21995;-72
2023/03/16 07:41:24;;;;;;;7.40;5.50;;;;;;;15.39;62.60;99986.82;108256;1285;21985;-70
2023/03/16 07:43:51;;;;;;;8.40;6.50;;;;;;;15.43;62.45;99990.39;108119;1288;23692;-70
2023/03/16 07:46:18;;;;;;;17.80;12.70;;;;;;;15.46;62.12;99994.35;108098;1288;21995;-73
2023/03/16 07:48:47;;;;;;;12.40;8.10;;;;;;;15.45;61.76;99994.02;107967;1285;21999;-73
2023/03/16 07:51:13;;;;;;;8.60;6.80;;;;;;;15.46;61.73;99995.75;108027;1288;21995;-74
2023/03/16 07:53:42;;;;;;;9.30;6.40;;;;;;;15.50;61.81;99995.43;108055;1288;22008;-74
2023/03/16 07:56:09;;;;;;;9.70;6.40;;;;;;;15.53;61.53;99994.98;108218;1288;23661;-74
2023/03/16 07:58:35;;;;;;;8.10;6.30;;;;;;;15.53;61.67;99996.92;108040;1288;23682;-73
2023/03/16 08:01:00;;;;;;;7.90;5.30;;;;;;;15.53;61.48;99992.50;108262;1288;21996;-72
2023/03/16 08:03:27;;;;;;;8.60;4.90;;;;;;;15.54;61.32;99992.64;107988;1288;23627;-70
2023/03/16 08:05:54;;;;;;;7.80;5.80;;;;;;;15.54;61.33;99992.42;108022;1288;22034;-69
2023/03/16 08:08:21;;;;;;;10.20;6.20;;;;;;;15.58;61.44;99992.27;108035;1288;21989;-72
2023/03/16 08:10:47;;;;;;;8.90;6.20;;;;;;;15.63;61.51;99987.66;108049;1288;21998;-73
2023/03/16 08:13:18;;;;;;;8.50;5.90;;;;;;;15.65;61.47;99985.83;108065;1288;21989;-73
2023/03/16 08:15:48;;;;;;;7.40;5.40;;;;;;;15.61;61.26;99989.17;108082;1288;21994;-70
2023/03/16 08:18:13;;;;;;;7.70;5.00;;;;;;;15.57;61.56;99988.98;108132;1288;21966;-69
2023/03/16 08:20:41;;;;;;;8.10;5.60;;;;;;;15.59;61.13;99986.25;107963;1288;22054;-72
2023/03/16 08:23:06;;;;;;;8.10;5.70;;;;;;;15.61;61.26;99987.59;108071;1288;23732;-72
2023/03/16 08:25:33;;;;;;;6.50;5.00;;;;;;;15.63;61.31;99985.92;108006;1288;21988;-72
2023/03/16 08:28:01;;;;;;;7.40;5.30;;;;;;;15.61;61.03;99982.10;108041;1288;23650;-72
2023/03/16 08:30:26;;;;;;;7.30;5.00;;;;;;;15.60;60.93;99983.36;108023;1281;21987;-72
2023/03/16 08:32:52;;;;;;;8.20;5.10;;;;;;;15.62;60.96;99984.01;106602;1288;1002398;-71
2023/03/16 08:35:18;;;;;;;7.10;5.00;;;;;;;15.65;60.91;99987.27;108021;1288;22002;-69
2023/03/16 08:37:45;;;;;;;9.00;5.30;;;;;;;15.68;61.16;99988.00;108095;1288;21996;-71
2023/03/16 08:40:15;;;;;;;10.10;5.40;;;;;;;15.73;61.09;99987.97;108001;1288;22775;-69
2023/03/16 08:42:43;;;;;;;8.00;4.80;;;;;;;15.79;61.29;99989.52;107815;1288;22000;-70
2023/03/16 08:45:11;;;;;;;9.30;5.80;;;;;;;15.86;61.09;99991.40;107264;1288;1002289;-70
2023/03/16 08:47:39;;;;;;;8.70;5.80;;;;;;;15.89;60.45;99991.80;108211;1288;21992;-72
2023/03/16 08:50:05;;;;;;;6.30;4.50;;;;;;;15.92;60.53;99987.96;108201;1288;21992;-71
2023/03/16 08:52:32;;;;;;;6.90;4.80;;;;;;;15.98;60.35;99988.80;108004;1288;21988;-71
2023/03/16 08:54:59;;;;;;;7.30;5.20;;;;;;;16.04;60.59;99990.69;108154;1288;21995;-70
2023/03/16 08:57:32;;;;;;;5.90;4.50;;;;;;;16.11;60.56;99995.16;108142;1288;21998;-71
2023/03/16 08:59:58;;;;;;;6.30;4.30;;;;;;;16.14;59.82;99992.02;108151;1288;21992;-71
2023/03/16 09:02:24;;;;;;;10.20;6.30;;;;;;;16.17;59.79;99994.72;108104;1288;22462;-71
2023/03/16 09:04:51;;;;;;;10.40;7.10;;;;;;;16.13;60.55;99996.50;108181;1285;22035;-71
2023/03/16 09:07:17;;;;;;;5.80;4.10;;;;;;;16.20;60.58;100001.88;108164;1285;21995;-70
2023/03/16 09:09:45;;;;;;;8.80;5.50;;;;;;;16.27;60.07;100006.55;108210;1285;21986;-70
2023/03/16 09:12:11;;;;;;;5.90;4.20;;;;;;;16.42;60.08;100009.08;108168;1285;21976;-70
2023/03/16 09:14:38;;;;;;;4.80;3.30;;;;;;;16.48;60.12;100009.04;108184;1285;22341;-71
2023/03/16 09:17:10;;;;;;;3.90;2.80;;;;;;;16.53;59.18;100005.97;108174;1285;22003;-71
2023/03/16 09:19:36;;;;;;;6.50;3.30;;;;;;;16.56;58.29;100008.52;108144;1285;21991;-70
2023/03/16 09:22:02;;;;;;;5.50;3.90;;;;;;;16.52;57.82;100009.93;108147;1278;21986;-71
2023/03/16 09:24:32;;;;;;;;;;;;;;;16.38;57.60;100018.45;108238;1284;21938;-72
2023/03/16 09:26:58;;;;;;;8.20;4.90;;;;;;;16.24;57.39;100027.01;108130;1286;21991;-70
2023/03/16 09:29:31;;;;;;;5.50;3.60;;;;;;;16.16;57.32;100029.66;108117;1286;21992;-70
2023/03/16 09:31:58;;;;;;;6.30;3.70;;;;;;;16.11;57.02;100025.95;108118;1285;23638;-70
2023/03/16 09:34:24;;;;;;;6.50;3.30;;;;;;;16.07;56.92;100026.48;108162;1284;22000;-70
2023/03/16 09:36:52;;;;;;;5.50;3.30;;;;;;;16.07;57.45;100025.07;108167;1285;21995;-71
2023/03/16 09:39:19;;;;;;;5.60;3.60;;;;;;;16.09;57.47;100026.39;108157;1285;21989;-71
2023/03/16 09:42:23;;;;;;;6.00;3.60;;;;;;;16.12;57.53;100025.38;108143;1285;21987;-71
2023/03/16 09:45:14;;;;;;;9.00;3.60;;;;;;;16.17;57.51;100026.61;108064;1285;21991;-70
2023/03/16 09:47:40;;;;;;;6.40;3.80;;;;;;;16.12;56.73;100025.58;108122;1285;23626;-70
2023/03/16 09:50:10;;;;;;;6.40;4.20;;;;;;;16.07;56.48;100029.30;108269;1285;23733;-72
2023/03/16 09:52:42;;;;;;;7.20;4.00;;;;;;;16.07;56.93;100031.63;108308;1285;23775;-70
2023/03/16 09:55:30;;;;;;;7.70;4.80;;;;;;;16.06;56.65;100029.00;108342;1283;22198;-71
2023/03/16 09:57:57;;;;;;;6.90;4.00;;;;;;;15.98;56.40;100023.81;108178;1285;21985;-70
2023/03/16 10:00:26;;;;;;;7.60;4.60;;;;;;;15.94;56.54;100026.09;107499;1283;1002384;-70
2023/03/16 10:03:00;;;;;;;8.70;5.00;;;;;;;15.95;56.44;100031.56;108226;1285;22013;-73
2023/03/16 10:05:27;;;;;;;6.60;4.60;;;;;;;15.99;56.52;100035.98;108217;1285;23640;-70
2023/03/16 10:08:15;;;;;;;6.60;3.70;;;;;;;16.04;56.63;100043.57;108081;1283;22000;-73
2023/03/16 10:11:20;;;;;;;5.00;3.30;;;;;;;16.13;56.63;100047.83;108236;1284;21989;-70
2023/03/16 10:14:16;;;;;;;6.50;3.50;;;;;;;16.12;56.05;100050.36;107788;1291;22127;-71
2023/03/16 10:16:46;;;;;;;9.80;4.50;;;;;;;16.10;56.32;100049.38;107780;1291;21985;-70
2023/03/16 10:19:22;;;;;;;7.90;3.70;;;;;;;16.08;56.28;100047.88;108018;1285;23402;-69
2023/03/16 10:21:48;;;;;;;5.20;3.20;;;;;;;16.09;56.02;100045.34;108113;1285;21979;-70
2023/03/16 10:24:36;;;;;;;4.60;2.70;;;;;;;16.12;55.88;100043.42;108330;1285;22006;-70
2023/03/16 10:27:03;;;;;;;4.60;2.40;;;;;;;16.15;55.55;100045.80;108245;1285;21999;-70
2023/03/16 10:29:32;;;;;;;4.30;2.90;;;;;;;16.15;55.35;100046.51;108129;1285;23715;-70
2023/03/16 10:32:05;;;;;;;4.90;3.20;;;;;;;16.17;55.37;100051.38;108113;1285;23095;-69
2023/03/16 10:34:31;;;;;;;5.00;2.90;;;;;;;16.18;55.56;100047.61;108101;1285;21998;-68
2023/03/16 10:36:57;;;;;;;3.60;2.30;;;;;;;16.23;55.61;100049.55;108060;1285;21989;-70
2023/03/16 10:39:23;;;;;;;3.90;2.00;;;;;;;16.26;55.22;100050.48;108056;1285;21989;-70
2023/03/16 10:41:55;;;;;;;3.40;2.20;;;;;;;16.30;54.96;100047.36;108268;1285;22092;-70
2023/03/16 10:44:25;;;;;;;5.30;3.80;;;;;;;16.35;55.02;100046.95;107425;1285;1002179;-71
2023/03/16 10:47:03;;;;;;;6.10;4.60;;;;;;;16.41;55.36;100048.83;108116;1285;22003;-71
2023/03/16 10:49:40;;;;;;;8.40;5.80;;;;;;;16.22;56.21;100046.77;108169;1285;21994;-73
2023/03/16 10:52:12;;;;;;;7.40;5.30;;;;;;;16.08;56.27;100044.15;108439;1285;23100;-70
2023/03/16 10:54:39;;;;;;;6.20;4.70;;;;;;;16.00;56.64;100046.04;108085;1285;21996;-70
2023/03/16 10:57:26;;;;;;;7.10;5.10;;;;;;;15.85;57.21;100050.68;108213;1285;21989;-70
2023/03/16 10:59:56;;;;;;;7.40;5.60;;;;;;;15.72;58.02;100044.64;108833;1285;22341;-70
2023/03/16 11:02:26;;;;;;;7.50;5.20;;;;;;;15.58;59.09;100039.87;110086;1285;21920;-72
2023/03/16 11:04:53;;;;;;;6.60;4.90;;;;;;;15.55;58.32;100040.35;109242;1286;22104;-68
2023/03/16 11:07:20;;;;;;;7.90;5.30;;;;;;;15.45;59.44;100042.82;108003;1286;21999;-72
2023/03/16 11:09:46;;;;;;;8.30;6.30;;;;;;;15.34;60.04;100045.35;108163;1285;21991;-69
2023/03/16 11:12:26;;;;;;;7.10;5.70;;;;;;;15.20;61.21;100048.02;108066;1285;21981;-72
2023/03/16 11:15:24;;;;;;;8.70;6.00;;;;;;;15.18;60.58;100040.64;108121;1285;22026;-73
2023/03/16 11:17:52;;;;;;;8.50;5.40;;;;;;;15.23;60.17;100037.11;108156;1286;21991;-69