Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:38;;;;;;;14.02;9.45;;;18.80;89.80;;;;;;5053218;28;20082;-75
2021/07/09 00:04:04;;;;;;;14.85;10.10;;;18.80;89.80;;;;;;5034926;28;20365;-75
2021/07/09 00:06:30;;;;;;;14.38;10.20;;;18.70;89.70;;;;;;5051537;28;20021;-75
2021/07/09 00:08:55;;;;;;;13.10;9.77;;;18.70;89.60;;;;;;5051719;28;20510;-75
2021/07/09 00:11:21;;;;;;;16.38;11.13;;;18.70;89.60;;;;;;5052665;28;20044;-75
2021/07/09 00:13:47;;;;;;;18.13;11.57;;;18.70;89.50;;;;;;5034852;28;20515;-75
2021/07/09 00:16:16;;;;;;;15.70;11.50;;;18.70;89.40;;;;;;5052460;28;20116;-75
2021/07/09 00:18:41;;;;;;;16.15;10.85;;;18.70;89.50;;;;;;5052827;28;20110;-75
2021/07/09 00:21:07;;;;;;;19.50;12.00;;;18.70;89.50;;;;;;5055662;28;20025;-75
2021/07/09 00:23:34;;;;;;;16.38;9.57;;;18.70;89.50;;;;;;5056963;28;20021;-75
2021/07/09 00:25:59;;;;;;;15.98;10.23;;;18.70;89.50;;;;;;5038645;28;20422;-75
2021/07/09 00:28:25;;;;;;;16.25;10.65;;;18.70;89.50;;;;;;5056308;28;20037;-75
2021/07/09 00:30:51;;;;;;;14.65;10.30;;;18.70;89.30;;;;;;5056347;28;20362;-75
2021/07/09 00:33:16;;;;;;;16.52;11.27;;;18.70;89.20;;;;;;5055225;28;20033;-75
2021/07/09 00:35:42;;;;;;;19.02;11.80;;;18.60;89.10;;;;;;5038537;28;20040;-74
2021/07/09 00:38:08;;;;;;;15.07;11.60;;;18.60;89.10;;;;;;5055670;28;20053;-75
2021/07/09 00:40:33;;;;;;;14.90;9.55;;;18.50;89.20;;;;;;5056071;28;20068;-75
2021/07/09 00:42:59;;;;;;;17.80;11.98;;;18.50;89.20;;;;;;5056311;28;20048;-75
2021/07/09 00:45:25;;;;;;;18.35;12.95;;;18.50;89.30;;;;;;5055230;28;20170;-74
2021/07/09 00:47:51;;;;;;;16.92;11.20;;;18.40;89.20;;;;;;5054828;28;20546;-74
2021/07/09 00:50:18;;;;;;;16.35;11.63;;;18.40;89.30;;;;;;5038235;28;20033;-74
2021/07/09 00:52:44;;;;;;;20.98;11.77;;;18.40;89.30;;;;;;5054526;28;20029;-74
2021/07/09 00:55:11;;;;;;;18.15;12.50;;;18.30;89.30;;;;;;5055824;28;20037;-74
2021/07/09 00:57:40;;;;;;;18.17;11.95;;;18.20;89.40;;;;;;5055650;28;20116;-74
2021/07/09 01:00:08;;;;;;;21.92;12.25;;;18.20;89.50;;;;;;5054700;28;20031;-74
2021/07/09 01:02:34;;;;;;;17.13;11.68;;;18.20;89.70;;;;;;5055017;28;20021;-75
2021/07/09 01:04:59;;;;;;;21.40;11.68;;;18.20;89.80;;;;;;5054724;28;20037;-74
2021/07/09 01:07:27;;;;;;;18.48;12.13;;;18.10;89.80;;;;;;5055703;28;20033;-74
2021/07/09 01:09:52;;;;;;;17.33;10.15;;;18.10;89.80;;;;;;5055473;28;20029;-74
2021/07/09 01:12:21;;;;;;;21.15;11.65;;;18.00;89.80;;;;;;5055852;28;20040;-75
2021/07/09 01:14:47;;;;;;;17.42;11.40;;;18.00;89.80;;;;;;5055639;28;20039;-74
2021/07/09 01:17:14;;;;;;;17.63;11.73;;;18.00;89.80;;;;;;5055317;28;20033;-74
2021/07/09 01:19:40;;;;;;;19.58;11.82;;;17.90;89.70;;;;;;5055388;28;20075;-74
2021/07/09 01:22:06;;;;;;;18.08;11.02;;;17.90;89.80;;;;;;5055499;28;20370;-74
2021/07/09 01:24:33;;;;;;;18.35;11.23;;;17.90;89.80;;;;;;5055299;28;20029;-74
2021/07/09 01:26:59;;;;;;;19.75;11.70;;;17.80;89.90;;;;;;5037369;28;20370;-74
2021/07/09 01:29:25;;;;;;;18.85;12.02;;;17.80;90.00;;;;;;5055717;28;20043;-74
2021/07/09 01:31:51;;;;;;;20.13;13.50;;;17.80;90.00;;;;;;5055060;28;20040;-74
2021/07/09 01:34:17;;;;;;;17.70;12.63;;;17.70;90.00;;;;;;5055148;28;20025;-74
2021/07/09 01:36:42;;;;;;;18.67;12.40;;;17.70;90.00;;;;;;5054267;28;20036;-74
2021/07/09 01:39:08;;;;;;;20.13;12.88;;;17.60;90.10;;;;;;5037093;28;20098;-74
2021/07/09 01:41:34;;;;;;;18.92;12.50;;;17.60;90.20;;;;;;5037153;28;20417;-73
2021/07/09 01:44:01;;;;;;;18.83;12.48;;;17.60;90.20;;;;;;5053650;28;20029;-74
2021/07/09 01:46:27;;;;;;;18.83;11.85;;;17.60;90.20;;;;;;5055267;28;20025;-75
2021/07/09 01:48:53;;;;;;;16.88;11.57;;;17.60;90.30;;;;;;5054932;28;20095;-74
2021/07/09 01:51:18;;;;;;;19.13;11.65;;;17.60;90.30;;;;;;5055256;28;20082;-74
2021/07/09 01:53:44;;;;;;;16.45;11.68;;;17.60;90.30;;;;;;5053844;28;20033;-74
2021/07/09 01:56:10;;;;;;;17.35;11.98;;;17.60;90.30;;;;;;5055165;28;20534;-73
2021/07/09 01:58:35;;;;;;;18.73;11.73;;;17.60;90.30;;;;;;5054927;28;20065;-73
2021/07/09 02:01:01;;;;;;;19.50;12.73;;;17.60;90.20;;;;;;5053690;28;20056;-73
2021/07/09 02:03:26;;;;;;;19.83;11.80;;;17.60;90.20;;;;;;5036872;28;20074;-74
2021/07/09 02:05:52;;;;;;;19.05;11.75;;;17.60;90.20;;;;;;5054661;28;20412;-73
2021/07/09 02:08:18;;;;;;;20.02;12.80;;;17.60;90.20;;;;;;5053264;28;20033;-74
2021/07/09 02:10:44;;;;;;;16.92;11.43;;;17.60;90.20;;;;;;5036666;28;20029;-74
2021/07/09 02:13:10;;;;;;;21.23;12.02;;;17.60;90.20;;;;;;5053480;28;20025;-74
2021/07/09 02:15:47;;;;;;;17.52;10.98;;;17.50;90.20;;;;;;5053417;28;20025;-74
2021/07/09 02:18:14;;;;;;;17.48;11.57;;;17.50;90.20;;;;;;5054516;28;20044;-74
2021/07/09 02:20:41;;;;;;;18.52;12.07;;;17.50;90.20;;;;;;5053045;28;20480;-74
2021/07/09 02:23:09;;;;;;;18.45;11.60;;;17.50;90.10;;;;;;5053204;28;20031;-74
2021/07/09 02:25:35;;;;;;;17.73;11.73;;;17.50;90.20;;;;;;5054491;28;20021;-73
2021/07/09 02:28:01;;;;;;;17.58;11.48;;;17.50;90.10;;;;;;5053883;28;20481;-74
2021/07/09 02:30:29;;;;;;;17.45;11.90;;;17.50;90.10;;;;;;5053049;28;20036;-74
2021/07/09 02:32:55;;;;;;;17.38;11.02;;;17.50;90.10;;;;;;5052939;28;20037;-74
2021/07/09 02:35:27;;;;;;;17.92;11.35;;;17.50;90.10;;;;;;5035985;28;20028;-74
2021/07/09 02:37:54;;;;;;;16.45;10.68;;;17.50;90.10;;;;;;5053807;28;20072;-74
2021/07/09 02:40:24;;;;;;;18.00;10.68;;;17.40;90.00;;;;;;5053898;28;20419;-74
2021/07/09 02:42:53;;;;;;;16.30;10.15;;;17.50;90.00;;;;;;5053097;28;20017;-74
2021/07/09 02:45:20;;;;;;;15.30;10.00;;;17.50;89.90;;;;;;5052545;28;20020;-74
2021/07/09 02:47:46;;;;;;;17.52;10.13;;;17.40;89.80;;;;;;5053777;28;20117;-74
2021/07/09 02:50:15;;;;;;;17.60;11.38;;;17.40;89.70;;;;;;5053866;28;20026;-74
2021/07/09 02:52:40;;;;;;;16.45;10.25;;;17.40;89.60;;;;;;5052246;28;20384;-74
2021/07/09 02:55:08;;;;;;;18.58;11.00;;;17.40;89.60;;;;;;5052572;28;20024;-74
2021/07/09 02:57:34;;;;;;;18.08;11.85;;;17.40;89.60;;;;;;5052584;28;20115;-74
2021/07/09 03:00:00;;;;;;;16.55;11.07;;;17.40;89.60;;;;;;5053694;28;20419;-74
2021/07/09 03:02:26;;;;;;;18.95;12.02;;;17.40;89.70;;;;;;5052223;28;20104;-74
2021/07/09 03:04:52;;;;;;;17.52;11.95;;;17.40;89.80;;;;;;5053933;28;20032;-73
2021/07/09 03:07:18;;;;;;;18.13;11.30;;;17.40;89.90;;;;;;5052346;28;20037;-74
2021/07/09 03:09:44;;;;;;;17.70;11.75;;;17.40;90.00;;;;;;5051998;28;20070;-74
2021/07/09 03:12:10;;;;;;;17.67;11.75;;;17.50;90.00;;;;;;5053245;28;20032;-74
2021/07/09 03:14:35;;;;;;;18.42;11.93;;;17.50;90.00;;;;;;5053354;28;20423;-74
2021/07/09 03:17:01;;;;;;;19.10;12.40;;;17.50;90.00;;;;;;5053431;28;20047;-74
2021/07/09 03:19:27;;;;;;;19.15;11.30;;;17.50;90.00;;;;;;5053288;28;20071;-74
2021/07/09 03:21:53;;;;;;;18.58;12.52;;;17.40;90.00;;;;;;5051916;28;20025;-74
2021/07/09 03:24:18;;;;;;;17.33;11.40;;;17.40;90.00;;;;;;5035799;28;20052;-74
2021/07/09 03:26:44;;;;;;;18.05;12.93;;;17.40;90.00;;;;;;5035541;28;20025;-74
2021/07/09 03:29:10;;;;;;;18.25;11.98;;;17.40;90.40;;;;;;5053025;28;20040;-74
2021/07/09 03:31:35;;;;;;;19.50;11.80;;;17.30;90.10;;;;;;5053132;28;20029;-74
2021/07/09 03:34:02;;;;;;;18.15;12.35;;;17.30;90.20;;;;;;5053080;28;20480;-74
2021/07/09 03:36:27;;;;;;;21.75;12.27;;;17.30;90.20;;;;;;5035471;28;20416;-74
2021/07/09 03:38:54;;;;;;;18.60;12.77;;;17.20;90.20;;;;;;5052873;28;20060;-74
2021/07/09 03:41:21;;;;;;;22.20;13.48;;;17.20;90.20;;;;;;5053225;28;20024;-73
2021/07/09 03:43:46;;;;;;;17.92;12.23;;;17.10;90.30;;;;;;5053004;28;20108;-74
2021/07/09 03:46:12;;;;;;;21.85;13.88;;;17.10;90.40;;;;;;5051859;28;20076;-73
2021/07/09 03:48:38;;;;;;;20.50;12.50;;;17.00;90.90;;;;;;5051891;28;20507;-73
2021/07/09 03:51:05;;;;;;;18.77;11.82;;;16.90;90.60;;;;;;5052855;28;20098;-74
2021/07/09 03:53:30;;;;;;;20.02;12.32;;;16.90;90.70;;;;;;5053041;28;20103;-73
2021/07/09 03:55:56;;;;;;;17.10;11.27;;;16.90;90.70;;;;;;5057141;28;20083;-74
2021/07/09 03:58:22;;;;;;;21.33;11.85;;;16.80;90.80;;;;;;5055596;28;20029;-74
2021/07/09 04:00:47;;;;;;;21.58;12.30;;;16.80;90.80;;;;;;5037809;28;20048;-74
2021/07/09 04:03:13;;;;;;;22.67;13.80;;;16.70;90.80;;;;;;5056996;28;20098;-74
2021/07/09 04:05:39;;;;;;;23.50;13.55;;;16.70;91.00;;;;;;5038545;28;20021;-74
2021/07/09 04:08:04;;;;;;;19.70;12.20;;;16.60;91.00;;;;;;5056149;28;20033;-75
2021/07/09 04:10:30;;;;;;;19.85;12.70;;;16.60;91.10;;;;;;5055834;28;20029;-75
2021/07/09 04:12:56;;;;;;;26.13;13.70;;;16.50;91.30;;;;;;5045162;28;20059;-75
2021/07/09 04:15:21;;;;;;;22.80;13.20;;;16.50;91.30;;;;;;5035927;28;20122;-76
2021/07/09 04:17:47;;;;;;;21.65;12.75;;;16.50;91.40;;;;;;5036382;28;20478;-76
2021/07/09 04:20:13;;;;;;;19.77;12.68;;;16.40;91.40;;;;;;5037034;28;20029;-76
2021/07/09 04:22:39;;;;;;;22.10;14.23;;;16.40;91.40;;;;;;5036895;28;20018;-76
2021/07/09 04:25:10;;;;;;;23.48;12.98;;;16.40;91.50;;;;;;5036934;28;20017;-76
2021/07/09 04:27:37;;;;;;;20.65;13.63;;;16.30;91.50;;;;;;5034978;28;20076;-76
2021/07/09 04:30:04;;;;;;;24.75;13.77;;;16.30;91.60;;;;;;5035514;28;20037;-76
2021/07/09 04:32:29;;;;;;;22.80;14.48;;;16.40;91.60;;;;;;5019007;28;20025;-76
2021/07/09 04:34:55;;;;;;;20.27;13.27;;;16.30;91.70;;;;;;5036972;28;20154;-76
2021/07/09 04:37:21;;;;;;;20.48;13.13;;;16.30;91.70;;;;;;5035749;28;20057;-77
2021/07/09 04:39:46;;;;;;;25.55;14.10;;;16.40;91.80;;;;;;5036583;28;20081;-74
2021/07/09 04:42:13;;;;;;;26.30;15.05;;;16.40;91.80;;;;;;5036420;28;20234;-76
2021/07/09 04:44:39;;;;;;;22.50;14.35;;;16.40;91.80;;;;;;5034952;28;20014;-73
2021/07/09 04:47:04;;;;;;;27.67;14.48;;;16.40;91.80;;;;;;5035564;28;20017;-75
2021/07/09 04:49:30;;;;;;;25.63;16.67;;;16.40;91.80;;;;;;5036328;28;20029;-76
2021/07/09 04:51:56;;;;;;;22.95;14.43;;;16.40;91.90;;;;;;5035174;28;20121;-76
2021/07/09 04:54:22;;;;;;;22.75;14.40;;;16.40;92.00;;;;;;5036746;28;20475;-76
2021/07/09 04:56:48;;;;;;;23.80;14.40;;;16.40;92.00;;;;;;5035112;28;20120;-76
2021/07/09 04:59:13;;;;;;;24.70;14.25;;;16.40;92.00;;;;;;5042585;28;20025;-76
2021/07/09 05:01:40;;;;;;;23.48;14.65;;;16.40;92.00;;;;;;5055151;28;20030;-76
2021/07/09 05:04:07;;;;;;;22.35;14.82;;;16.40;92.10;;;;;;5054834;28;20032;-77
2021/07/09 05:06:33;;;;;;;20.67;13.27;;;16.50;92.10;;;;;;5055263;28;20104;-77
2021/07/09 05:09:00;;;;;;;20.05;13.38;;;16.50;92.10;;;;;;5054610;28;20082;-77
2021/07/09 05:11:25;;;;;;;23.23;12.90;;;16.50;92.10;;;;;;5054024;28;20100;-76
2021/07/09 05:13:51;;;;;;;22.05;13.13;;;16.60;92.20;;;;;;5035109;28;20489;-77
2021/07/09 05:16:17;;;;;;;23.42;13.65;;;16.60;92.10;;;;;;5034242;28;20029;-77
2021/07/09 05:18:43;;;;;;;18.27;12.25;;;16.60;92.00;;;;;;5035120;28;20037;-77
2021/07/09 05:21:09;;;;;;;19.00;12.32;;;16.60;92.00;;;;;;5018198;28;20033;-77
2021/07/09 05:23:34;;;;;;;17.48;12.02;;;16.70;91.90;;;;;;5034942;28;20026;-76
2021/07/09 05:26:00;;;;;;;16.88;11.30;;;16.70;91.90;;;;;;5034851;28;20036;-77
2021/07/09 05:28:26;;;;;;;16.50;11.18;;;16.70;91.80;;;;;;5034017;28;20120;-73
2021/07/09 05:30:52;;;;;;;19.95;13.10;;;16.70;91.70;;;;;;5034307;28;20025;-74
2021/07/09 05:33:18;;;;;;;18.05;12.05;;;16.70;91.70;;;;;;5034446;28;20504;-72
2021/07/09 05:35:44;;;;;;;19.88;11.57;;;16.70;91.60;;;;;;5035712;28;20030;-73
2021/07/09 05:38:11;;;;;;;19.20;12.55;;;16.70;91.60;;;;;;5057946;28;20032;-74
2021/07/09 05:40:37;;;;;;;15.95;11.52;;;16.80;91.60;;;;;;5062031;28;20093;-74
2021/07/09 05:43:03;;;;;;;18.92;11.77;;;16.90;91.60;;;;;;5063328;28;20251;-72
2021/07/09 05:45:29;;;;;;;16.58;11.02;;;16.90;91.40;;;;;;5066708;28;20028;-76
2021/07/09 05:47:55;;;;;;;17.50;11.07;;;16.80;91.20;;;;;;5058392;28;20025;-77
2021/07/09 05:50:22;;;;;;;16.00;11.07;;;16.90;91.20;;;;;;5063441;28;20043;-76
2021/07/09 05:52:50;;;;;;;15.25;10.00;;;16.90;91.10;;;;;;5065101;28;20147;-73
2021/07/09 05:55:16;;;;;;;11.45;7.65;;;16.90;90.90;;;;;;5065125;28;20082;-73
2021/07/09 05:57:42;;;;;;;15.60;8.73;;;16.90;90.80;;;;;;5062715;28;20114;-73
2021/07/09 06:00:09;;;;;;;11.20;7.20;;;17.00;90.70;;;;;;5057731;28;20017;-74
2021/07/09 06:02:36;;;;;;;9.95;6.13;;;17.00;90.60;;;;;;5064262;28;20017;-74
2021/07/09 06:05:03;;;;;;;8.40;5.10;;;17.00;90.20;;;;;;5062359;28;20023;-74
2021/07/09 06:07:29;;;;;;;9.18;5.63;;;17.00;90.00;;;;;;5062459;28;20100;-74
2021/07/09 06:09:54;;;;;;;11.07;6.15;;;17.10;89.30;;;;;;5063872;28;20044;-73
2021/07/09 06:12:20;;;;;;;9.27;5.78;;;17.10;89.10;;;;;;5062156;28;20394;-73
2021/07/09 06:14:46;;;;;;;9.77;5.22;;;17.10;88.30;;;;;;5045984;28;20055;-73
2021/07/09 06:17:11;;;;;;;11.77;6.10;;;17.10;88.00;;;;;;5041591;28;20029;-73
2021/07/09 06:19:37;;;;;;;8.10;5.20;;;17.20;88.20;;;;;;5049809;28;20036;-73
2021/07/09 06:22:03;;;;;;;9.50;6.10;;;17.20;88.20;;;;;;5046176;28;20385;-73
2021/07/09 06:24:29;;;;;;;11.00;6.00;;;17.30;88.10;;;;;;5061666;28;20022;-73
2021/07/09 06:26:54;;;;;;;10.73;5.20;;;17.30;88.10;;;;;;5062810;28;20338;-73
2021/07/09 06:29:20;;;;;;;9.90;5.45;;;17.30;88.10;;;;;;5073021;28;20468;-74
2021/07/09 06:31:45;;;;;;;9.65;5.68;;;17.40;88.80;;;;;;5074591;28;20031;-74
2021/07/09 06:34:11;;;;;;;8.88;5.40;;;17.40;88.10;;;;;;5073104;28;20029;-73
2021/07/09 06:36:37;;;;;;;9.35;5.07;;;17.50;87.80;;;;;;5073422;28;20033;-74
2021/07/09 06:39:04;;;;;;;8.25;5.07;;;17.50;87.40;;;;;;5071003;28;20045;-71
2021/07/09 06:41:29;;;;;;;7.53;5.43;;;17.50;86.90;;;;;;5063093;28;20383;-72
2021/07/09 06:43:57;;;;;;;9.68;4.97;;;17.60;86.70;;;;;;5064832;28;20028;-72
2021/07/09 06:46:23;;;;;;;8.48;5.20;;;17.60;86.20;;;;;;5062275;28;20029;-72
2021/07/09 06:48:49;;;;;;;8.98;5.13;;;17.70;86.20;;;;;;5062857;28;20066;-72
2021/07/09 06:51:14;;;;;;;9.52;6.28;;;17.70;86.00;;;;;;5063292;28;20036;-73
2021/07/09 06:53:40;;;;;;;9.32;5.30;;;17.80;85.70;;;;;;5062823;28;20025;-72
2021/07/09 06:56:06;;;;;;;8.43;5.53;;;17.80;85.60;;;;;;5041952;28;20539;-72
2021/07/09 06:58:32;;;;;;;12.63;6.10;;;17.80;85.40;;;;;;5063459;28;20028;-75
2021/07/09 07:00:58;;;;;;;9.15;5.75;;;17.90;85.40;;;;;;5064239;28;20107;-75
2021/07/09 07:03:24;;;;;;;10.52;6.03;;;17.90;85.00;;;;;;5047608;28;20031;-76
2021/07/09 07:05:49;;;;;;;10.05;5.65;;;18.00;84.40;;;;;;5061398;28;20028;-75
2021/07/09 07:08:17;;;;;;;10.57;5.60;;;18.00;84.30;;;;;;5062212;28;20481;-73
2021/07/09 07:10:44;;;;;;;10.43;6.10;;;18.10;83.90;;;;;;5064249;28;20104;-74
2021/07/09 07:13:09;;;;;;;11.45;7.15;;;18.20;83.60;;;;;;5060322;28;20434;-72
2021/07/09 07:15:35;;;;;;;10.98;6.30;;;18.20;83.50;;;;;;5062384;28;20029;-71
2021/07/09 07:18:02;;;;;;;14.48;8.88;;;18.20;83.40;;;;;;5043624;28;20495;-73
2021/07/09 07:20:29;;;;;;;13.23;8.15;;;18.30;83.60;;;;;;5062617;28;20469;-72
2021/07/09 07:22:55;;;;;;;14.77;9.23;;;18.30;83.70;;;;;;5062819;28;20103;-74
2021/07/09 07:25:20;;;;;;;14.10;9.07;;;18.40;83.80;;;;;;5069895;28;20136;-75
2021/07/09 07:27:46;;;;;;;14.38;8.18;;;18.40;83.70;;;;;;5073553;28;20385;-76
2021/07/09 07:30:12;;;;;;;12.13;8.27;;;18.50;83.60;;;;;;5071560;28;20111;-75
2021/07/09 07:32:41;;;;;;;12.95;8.93;;;18.60;83.30;;;;;;5072634;28;20037;-75
2021/07/09 07:35:07;;;;;;;12.73;7.85;;;18.60;82.90;;;;;;5039819;28;20025;-71
2021/07/09 07:37:33;;;;;;;12.90;7.63;;;18.60;82.50;;;;;;5073527;28;20028;-73
2021/07/09 07:40:01;;;;;;;12.98;6.72;;;18.70;82.00;;;;;;5073025;28;20462;-76
2021/07/09 07:42:27;;;;;;;9.32;5.88;;;18.70;81.90;;;;;;5072283;28;20364;-72
2021/07/09 07:44:52;;;;;;;12.20;6.75;;;18.70;81.70;;;;;;5072464;28;20035;-72
2021/07/09 07:47:21;;;;;;;9.48;6.03;;;18.80;80.80;;;;;;5072140;28;20074;-72
2021/07/09 07:49:47;;;;;;;10.90;6.47;;;18.80;80.60;;;;;;5071734;28;20532;-72
2021/07/09 07:52:13;;;;;;;8.75;5.97;;;18.90;80.60;;;;;;5073406;28;20463;-72
2021/07/09 07:54:38;;;;;;;11.80;7.50;;;18.90;80.40;;;;;;5072093;28;20028;-72
2021/07/09 07:57:04;;;;;;;11.52;5.55;;;18.90;80.40;;;;;;5073234;28;20437;-73
2021/07/09 07:59:30;;;;;;;10.68;7.07;;;19.00;80.20;;;;;;5071814;28;20025;-74
2021/07/09 08:01:56;;;;;;;8.68;5.65;;;19.00;79.80;;;;;;5071943;28;20052;-73
2021/07/09 08:04:21;;;;;;;10.23;6.80;;;19.10;80.10;;;;;;5071812;28;20468;-72
2021/07/09 08:06:47;;;;;;;10.95;6.68;;;19.10;79.90;;;;;;5072059;28;20036;-73
2021/07/09 08:09:13;;;;;;;10.25;5.88;;;19.20;79.80;;;;;;5073244;28;20021;-73
2021/07/09 08:11:38;;;;;;;11.60;5.97;;;19.30;79.60;;;;;;5073069;28;20037;-73
2021/07/09 08:14:04;;;;;;;8.57;4.72;;;19.30;79.00;;;;;;5062999;28;20440;-76
2021/07/09 08:16:30;;;;;;;10.40;4.43;;;19.40;78.40;;;;;;5018587;28;20029;-73
2021/07/09 08:18:56;;;;;;;5.88;3.88;;;19.40;78.40;;;;;;5052885;28;20104;-73
2021/07/09 08:21:22;;;;;;;5.50;3.33;;;19.50;78.00;;;;;;5052936;28;20034;-74
2021/07/09 08:23:47;;;;;;;10.57;4.60;;;19.60;77.90;;;;;;5051444;28;20507;-73
2021/07/09 08:26:13;;;;;;;11.43;4.95;;;19.60;76.90;;;;;;5052907;28;20065;-73
2021/07/09 08:28:39;;;;;;;10.52;5.32;;;19.70;77.70;;;;;;5052951;28;20029;-73
2021/07/09 08:31:06;;;;;;;6.97;4.30;;;19.70;77.20;;;;;;5051721;28;20029;-73
2021/07/09 08:33:31;;;;;;;8.05;4.82;;;19.80;77.10;;;;;;5053184;28;20104;-73
2021/07/09 08:35:57;;;;;;;8.30;4.63;;;19.90;77.70;;;;;;5052866;28;20108;-74
2021/07/09 08:38:23;;;;;;;7.18;4.95;;;19.90;77.00;;;;;;5051505;28;20415;-74
2021/07/09 08:40:49;;;;;;;8.50;5.07;;;20.00;77.00;;;;;;5051725;28;20060;-73
2021/07/09 08:43:15;;;;;;;7.20;4.05;;;20.00;76.30;;;;;;5056521;28;20112;-73
2021/07/09 08:45:40;;;;;;;6.10;3.40;;;20.10;76.00;;;;;;5043925;28;20107;-78
2021/07/09 08:48:09;;;;;;;5.68;3.38;;;20.10;76.00;;;;;;5075618;28;20028;-73
2021/07/09 08:50:35;;;;;;;5.85;3.60;;;20.20;75.40;;;;;;5075703;28;20107;-75
2021/07/09 08:53:01;;;;;;;5.97;2.88;;;20.30;75.20;;;;;;5076255;28;20107;-76
2021/07/09 08:55:26;;;;;;;7.85;3.72;;;20.40;75.10;;;;;;5057251;28;20128;-76
2021/07/09 08:57:53;;;;;;;6.60;3.17;;;20.40;74.50;;;;;;5075763;28;20032;-75
2021/07/09 09:00:22;;;;;;;6.97;4.38;;;20.50;74.30;;;;;;5075361;28;20017;-75
2021/07/09 09:02:48;;;;;;;9.70;4.45;;;20.60;73.90;;;;;;5076599;28;20500;-76
2021/07/09 09:05:21;;;;;;;9.60;6.20;;;20.60;73.70;;;;;;5074957;28;20476;-74
2021/07/09 09:08:07;;;;;;;9.25;5.25;;;20.70;73.20;;;;;;5075091;28;20027;-73
2021/07/09 09:10:58;;;;;;;9.55;5.00;;;20.70;73.20;;;;;;5075342;28;20074;-75
2021/07/09 09:13:29;;;;;;;7.82;5.13;;;20.80;73.20;;;;;;5074810;28;20025;-73
2021/07/09 09:16:05;;;;;;;9.30;5.97;;;20.90;73.10;;;;;;5076161;28;20100;-73
2021/07/09 09:18:43;;;;;;;8.18;5.35;;;21.00;73.30;;;;;;5074821;28;20060;-74
2021/07/09 09:21:11;;;;;;;11.63;7.53;;;21.10;73.70;;;;;;5059432;28;20055;-73
2021/07/09 09:23:52;;;;;;;13.32;7.65;;;21.10;73.80;;;;;;5075941;28;20031;-74
2021/07/09 09:26:44;;;;;;;14.20;8.32;;;21.30;73.10;;;;;;5076025;28;20017;-74
2021/07/09 09:29:13;;;;;;;12.70;8.18;;;21.30;72.70;;;;;;5075585;28;20042;-73
2021/07/09 09:31:40;;;;;;;10.75;7.80;;;21.40;72.60;;;;;;5074225;28;20431;-74
2021/07/09 09:34:07;;;;;;;11.60;7.00;;;21.50;72.80;;;;;;5074391;28;20432;-74
2021/07/09 09:36:33;;;;;;;11.48;7.35;;;21.60;72.80;;;;;;5075166;28;20037;-74
2021/07/09 09:39:02;;;;;;;13.43;8.60;;;21.70;72.90;;;;;;5057529;28;20109;-74
2021/07/09 09:41:29;;;;;;;14.02;8.80;;;21.80;72.70;;;;;;5056056;28;20029;-74
2021/07/09 09:44:13;;;;;;;11.68;8.27;;;21.90;72.30;;;;;;5054533;28;20104;-73
2021/07/09 09:46:39;;;;;;;;;;;22.00;72.20;;;;;;5055654;28;20029;-74
2021/07/09 09:49:05;;;;;;;14.63;8.32;;;22.00;72.20;;;;;;5055268;28;19905;-74
2021/07/09 09:51:39;;;;;;;13.27;8.73;;;22.10;72.20;;;;;;5054827;28;20033;-74
2021/07/09 09:54:07;;;;;;;15.18;9.05;;;22.10;71.80;;;;;;5055018;28;20029;-74
2021/07/09 09:56:39;;;;;;;13.38;8.18;;;22.20;72.10;;;;;;5054176;28;20078;-73
2021/07/09 09:59:25;;;;;;;12.98;8.85;;;22.30;71.80;;;;;;5055269;28;20033;-74
2021/07/09 10:01:54;;;;;;;10.80;8.23;;;22.30;71.40;;;;;;5063317;28;20024;-73
2021/07/09 10:04:21;;;;;;;11.40;8.82;;;22.40;71.30;;;;;;5062181;28;20485;-75
2021/07/09 10:06:48;;;;;;;10.52;7.82;;;22.50;71.20;;;;;;5057493;28;20029;-74
2021/07/09 10:09:15;;;;;;;12.13;8.48;;;22.60;71.00;;;;;;5046991;28;20043;-75
2021/07/09 10:11:42;;;;;;;11.80;7.00;;;22.70;71.50;;;;;;5062015;28;20028;-73
2021/07/09 10:14:13;;;;;;;12.15;7.57;;;22.80;70.80;;;;;;5064703;28;20020;-76
2021/07/09 10:16:40;;;;;;;10.45;7.82;;;23.00;70.50;;;;;;5044839;28;20025;-75
2021/07/09 10:19:12;;;;;;;11.27;9.10;;;23.00;70.10;;;;;;5062314;28;20043;-76
2021/07/09 10:21:39;;;;;;;11.65;9.00;;;23.00;69.50;;;;;;5061744;28;20481;-74
2021/07/09 10:24:06;;;;;;;13.88;9.45;;;23.00;69.50;;;;;;5065721;28;20033;-74
2021/07/09 10:26:38;;;;;;;11.88;8.45;;;23.10;68.40;;;;;;5061735;28;20048;-76
2021/07/09 10:29:15;;;;;;;11.90;7.68;;;23.10;67.60;;;;;;5064209;28;20429;-74
2021/07/09 10:31:43;;;;;;;11.85;7.72;;;23.20;67.50;;;;;;5070842;28;20021;-73
2021/07/09 10:34:35;;;;;;;11.15;9.05;;;23.30;67.30;;;;;;5073277;28;20033;-75
2021/07/09 10:37:06;;;;;;;10.15;7.47;;;23.50;67.20;;;;;;5073006;28;20105;-78
2021/07/09 10:39:40;;;;;;;8.60;5.53;;;23.60;67.40;;;;;;5072622;28;20476;-75
2021/07/09 10:42:12;;;;;;;7.82;5.45;;;23.70;67.30;;;;;;5074329;28;20020;-76
2021/07/09 10:44:38;;;;;;;10.57;7.15;;;23.70;65.90;;;;;;5073892;28;20116;-75
2021/07/09 10:47:16;;;;;;;10.15;7.55;;;23.80;65.50;;;;;;5074080;28;20107;-74
2021/07/09 10:49:52;;;;;;;10.48;7.25;;;23.80;65.60;;;;;;5056251;28;20036;-76
2021/07/09 10:52:50;;;;;;;9.15;6.45;;;23.80;65.80;;;;;;5073712;28;20027;-75
2021/07/09 10:55:25;;;;;;;9.90;5.45;;;23.90;65.70;;;;;;5073721;28;20034;-74
2021/07/09 10:58:28;;;;;;;9.50;5.68;;;23.80;65.10;;;;;;5072343;28;20024;-74
2021/07/09 11:01:01;;;;;;;9.10;6.28;;;23.80;64.70;;;;;;5073688;28;20032;-74
2021/07/09 11:03:31;;;;;;;10.18;6.03;;;23.60;65.00;;;;;;5073090;28;20036;-75
2021/07/09 11:06:03;;;;;;;8.95;5.22;;;23.70;65.30;;;;;;5072289;28;20052;-74
2021/07/09 11:08:35;;;;;;;7.03;4.47;;;23.80;65.10;;;;;;5073600;28;20025;-76
2021/07/09 11:11:09;;;;;;;8.63;5.47;;;23.90;64.80;;;;;;5072692;28;20494;-75
2021/07/09 11:13:46;;;;;;;8.43;5.07;;;24.20;64.40;;;;;;5072351;28;20020;-76
2021/07/09 11:16:24;;;;;;;9.30;5.35;;;24.40;63.90;;;;;;5072516;28;20032;-74
2021/07/09 11:19:05;;;;;;;9.23;4.95;;;24.70;63.30;;;;;;5073367;28;20472;-75
2021/07/09 11:21:30;;;;;;;8.30;4.65;;;24.90;62.60;;;;;;5072336;28;20040;-76
2021/07/09 11:24:08;;;;;;;9.27;5.70;;;25.00;61.90;;;;;;5072333;28;20035;-78
2021/07/09 11:26:42;;;;;;;11.07;6.63;;;25.20;61.50;;;;;;5066934;28;20565;-75
2021/07/09 11:29:38;;;;;;;9.25;5.78;;;25.20;60.90;;;;;;5069396;28;20013;-76
2021/07/09 11:32:06;;;;;;;9.05;5.95;;;25.30;61.00;;;;;;5060392;28;20044;-77
2021/07/09 11:34:40;;;;;;;8.93;5.20;;;25.40;61.20;;;;;;5061853;28;20016;-75
2021/07/09 11:37:09;;;;;;;6.68;3.65;;;25.60;61.00;;;;;;5052978;28;20476;-77
2021/07/09 11:39:43;;;;;;;6.55;3.97;;;25.80;60.60;;;;;;5055513;28;20520;-75
2021/07/09 11:42:18;;;;;;;6.60;4.53;;;25.90;59.70;;;;;;5053524;28;20082;-74
2021/07/09 11:44:47;;;;;;;7.55;4.25;;;26.00;58.80;;;;;;5052049;28;20374;-74
2021/07/09 11:47:27;;;;;;;6.18;3.90;;;26.10;58.40;;;;;;5053705;28;20026;-78
2021/07/09 11:50:06;;;;;;;6.03;3.88;;;26.30;57.30;;;;;;5052308;28;20036;-74
2021/07/09 11:52:40;;;;;;;6.13;3.75;;;26.50;57.00;;;;;;5053322;28;20032;-75
2021/07/09 11:55:15;;;;;;;6.80;4.22;;;26.60;56.70;;;;;;5052025;28;20108;-76
2021/07/09 11:57:43;;;;;;;7.30;4.15;;;26.80;56.70;;;;;;5052142;28;20025;-76
2021/07/09 12:00:17;;;;;;;5.82;3.20;;;26.90;56.40;;;;;;5052041;28;20104;-76
2021/07/09 12:02:44;;;;;;;7.22;2.90;;;27.10;55.20;;;;;;5052049;28;20392;-77
2021/07/09 12:05:13;;;;;;;6.55;4.20;;;27.30;54.60;;;;;;5035813;28;20036;-75
2021/07/09 12:07:46;;;;;;;8.23;4.97;;;27.50;53.90;;;;;;5053464;28;20029;-75
2021/07/09 12:10:12;;;;;;;;;;;27.60;53.90;;;;;;5052477;28;20020;-78
2021/07/09 12:12:42;;;;;;;6.90;4.07;;;27.70;54.20;;;;;;5052157;28;20402;-75
2021/07/09 12:15:18;;;;;;;7.28;3.85;;;27.80;54.60;;;;;;5054714;28;20025;-76
2021/07/09 12:17:58;;;;;;;5.47;3.80;;;28.00;54.30;;;;;;5055879;28;20029;-75
2021/07/09 12:20:28;;;;;;;7.13;4.20;;;28.20;53.20;;;;;;5056962;28;20047;-76
2021/07/09 12:23:03;;;;;;;6.43;4.28;;;28.40;52.90;;;;;;5039254;28;20550;-78
2021/07/09 12:25:34;;;;;;;6.82;4.13;;;28.50;52.50;;;;;;5056723;28;20017;-77
2021/07/09 12:28:05;;;;;;;5.60;3.38;;;28.60;51.90;;;;;;5055540;28;20404;-76
2021/07/09 12:30:52;;;;;;;4.40;2.72;;;28.80;51.30;;;;;;5056491;28;20020;-75
2021/07/09 12:33:26;;;;;;;5.05;3.17;;;29.00;49.90;;;;;;5056663;28;20541;-76
2021/07/09 12:35:53;;;;;;;5.20;3.05;;;29.30;50.20;;;;;;5056543;28;20033;-74
2021/07/09 12:38:20;;;;;;;5.30;3.25;;;29.40;49.80;;;;;;5056540;28;20055;-75
2021/07/09 12:40:51;;;;;;;5.40;3.42;;;29.60;49.30;;;;;;5055053;28;20075;-77