Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:06;;;;;;;8.17;6.13;;;;;;;4.48;nan;101656.25;4975816;28;20047;-80
2022/05/06 00:02:33;;;;;;;8.37;6.47;;;;;;;4.44;nan;101657.03;4972469;28;20042;-80
2022/05/06 00:05:00;;;;;;;10.37;6.47;;;;;;;4.39;nan;101650.84;4991804;28;20585;-80
2022/05/06 00:07:27;;;;;;;9.07;7.20;;;;;;;4.39;nan;101650.84;4977548;28;20050;-78
2022/05/06 00:09:55;;;;;;;9.70;7.33;;;;;;;4.40;nan;101651.72;4981100;28;20034;-79
2022/05/06 00:12:23;;;;;;;11.10;7.50;;;;;;;4.36;nan;101660.34;4957351;28;20034;-80
2022/05/06 00:14:50;;;;;;;10.13;7.93;;;;;;;4.31;nan;101656.75;4973149;28;20053;-79
2022/05/06 00:17:21;;;;;;;10.77;7.33;;;;;;;4.24;nan;101653.13;4976441;28;20421;-79
2022/05/06 00:19:48;;;;;;;9.57;7.90;;;;;;;4.25;nan;101652.28;4974354;28;20030;-79
2022/05/06 00:22:14;;;;;;;15.73;8.00;;;;;;;4.21;nan;101643.50;4972194;28;20035;-80
2022/05/06 00:24:41;;;;;;;11.83;8.60;;;;;;;4.26;nan;101653.16;4949110;28;20046;-79
2022/05/06 00:27:09;;;;;;;12.90;8.53;;;;;;;4.29;nan;101654.13;4976107;28;20034;-80
2022/05/06 00:29:36;;;;;;;12.37;8.73;;;;;;;4.31;nan;101656.75;4956587;28;20515;-79
2022/05/06 00:32:03;;;;;;;9.67;7.43;;;;;;;4.24;nan;101658.38;4983557;28;20031;-79
2022/05/06 00:34:30;;;;;;;9.90;7.67;;;;;;;4.11;nan;101653.72;4973312;28;20042;-79
2022/05/06 00:36:57;;;;;;;10.00;7.10;;;;;;;4.00;nan;101652.59;4976343;28;20034;-79
2022/05/06 00:39:24;;;;;;;10.13;8.07;;;;;;;3.93;nan;101649.84;4972567;28;20035;-79
2022/05/06 00:41:54;;;;;;;8.37;7.47;;;;;;;3.87;nan;101641.88;4978520;28;20042;-80
2022/05/06 00:44:22;;;;;;;8.80;7.30;;;;;;;3.83;nan;101657.44;4977369;28;20040;-80
2022/05/06 00:46:51;;;;;;;10.70;7.50;;;;;;;3.75;nan;101654.66;4997070;28;20056;-80
2022/05/06 00:49:19;;;;;;;11.07;7.60;;;;;;;3.72;nan;101657.22;4977622;28;20038;-79
2022/05/06 00:51:46;;;;;;;10.63;8.47;;;;;;;3.70;nan;101658.00;4993005;28;20061;-78
2022/05/06 00:54:13;;;;;;;10.43;7.43;;;;;;;3.67;nan;101658.81;4976034;28;20046;-80
2022/05/06 00:56:40;;;;;;;8.87;7.17;;;;;;;3.69;nan;101654.50;4978379;28;20034;-79
2022/05/06 00:59:07;;;;;;;9.17;7.67;;;;;;;3.74;nan;101663.34;4995783;28;20042;-78
2022/05/06 01:01:35;;;;;;;10.47;8.20;;;;;;;3.72;nan;101665.03;4995181;28;20043;-78
2022/05/06 01:04:06;;;;;;;11.33;8.33;;;;;;;3.67;nan;101653.59;4959872;28;20042;-80
2022/05/06 01:06:35;;;;;;;11.03;7.70;;;;;;;3.57;nan;101659.44;4996544;28;20030;-80
2022/05/06 01:09:02;;;;;;;12.37;8.60;;;;;;;3.59;nan;101653.41;4974184;28;20047;-78
2022/05/06 01:11:31;;;;;;;11.13;8.77;;;;;;;3.62;nan;101661.34;4991967;28;20399;-78
2022/05/06 01:13:58;;;;;;;14.10;8.53;;;;;;;3.61;nan;101661.28;4960075;28;20056;-78
2022/05/06 01:16:32;;;;;;;12.97;8.37;;;;;;;3.58;nan;101661.22;4970852;28;20035;-79
2022/05/06 01:18:59;;;;;;;12.60;9.07;;;;;;;3.50;nan;101657.53;4992678;28;20057;-78
2022/05/06 01:21:27;;;;;;;13.17;9.77;;;;;;;3.47;nan;101662.69;4976264;28;20037;-79
2022/05/06 01:23:54;;;;;;;10.87;8.00;;;;;;;3.44;nan;101668.69;4976675;28;20044;-78
2022/05/06 01:26:21;;;;;;;10.33;8.13;;;;;;;3.41;nan;101667.75;4969539;28;20034;-78
2022/05/06 01:28:49;;;;;;;11.00;7.93;;;;;;;3.33;nan;101662.34;4976691;28;20491;-79
2022/05/06 01:31:22;;;;;;;11.57;8.40;;;;;;;3.26;nan;101674.34;4992799;28;20030;-80
2022/05/06 01:33:54;;;;;;;11.67;8.17;;;;;;;3.24;nan;101665.59;4976899;28;20034;-78
2022/05/06 01:36:27;;;;;;;14.23;8.40;;;;;;;3.21;nan;101678.59;4978755;28;20038;-78
2022/05/06 01:38:57;;;;;;;12.33;8.23;;;;;;;3.18;nan;101675.88;4960737;28;20034;-78
2022/05/06 01:41:26;;;;;;;12.70;8.93;;;;;;;3.12;nan;101674.88;4960185;28;20064;-80
2022/05/06 01:44:01;;;;;;;11.27;8.03;;;;;;;3.10;nan;101672.19;4980192;28;20042;-78
2022/05/06 01:46:28;;;;;;;13.00;8.83;;;;;;;3.18;nan;101670.66;5013572;23;20469;-78
2022/05/06 01:48:56;;;;;;;11.37;8.93;;;;;;;3.11;nan;101676.56;4987374;28;20045;-82
2022/05/06 01:51:30;;;;;;;9.80;8.37;;;;;;;3.06;nan;101670.38;4995682;28;20405;-81
2022/05/06 01:53:56;;;;;;;13.30;8.82;;;;;;;3.06;nan;101675.59;4986977;28;20044;-78
2022/05/06 01:56:23;;;;;;;12.77;8.80;;;;;;;2.99;nan;101679.75;4995105;28;20434;-79
2022/05/06 01:58:51;;;;;;;11.37;9.23;;;;;;;2.94;nan;101670.03;5011425;28;20046;-78
2022/05/06 02:01:18;;;;;;;11.40;8.90;;;;;;;2.96;nan;101676.19;4978908;28;20045;-79
2022/05/06 02:06:31;;;;;;;11.30;10.03;;;;;;;2.86;nan;101675.06;4998247;28;20505;-79
2022/05/06 02:08:57;;;;;;;12.57;9.03;;;;;;;2.82;nan;101683.63;5006645;28;20038;-78
2022/05/06 02:11:24;;;;;;;12.17;9.07;;;;;;;2.85;nan;101675.00;4973102;28;20034;-81
2022/05/06 02:13:51;;;;;;;13.13;9.33;;;;;;;2.79;nan;101680.94;4981893;28;20038;-78
2022/05/06 02:16:19;;;;;;;12.60;10.07;;;;;;;2.80;nan;101677.50;4996311;28;20034;-82
2022/05/06 02:18:46;;;;;;;14.23;10.10;;;;;;;2.79;nan;101681.84;5002687;28;20053;-80
2022/05/06 02:21:13;;;;;;;12.10;9.30;;;;;;;2.80;nan;101683.59;4976981;28;20038;-79
2022/05/06 02:23:40;;;;;;;11.43;9.20;;;;;;;2.79;nan;101683.56;4994651;28;20052;-80
2022/05/06 02:26:07;;;;;;;13.70;9.93;;;;;;;2.71;nan;101672.91;5014958;28;20038;-80
2022/05/06 02:28:34;;;;;;;12.40;9.00;;;;;;;2.60;nan;101678.66;5005340;28;20053;-79
2022/05/06 02:33:51;;;;;;;12.00;8.73;;;;;;;2.59;nan;101684.72;5005258;28;20038;-80
2022/05/06 02:36:18;;;;;;;12.87;9.10;;;;;;;2.61;nan;101690.88;4980210;28;20121;-80
2022/05/06 02:38:45;;;;;;;11.50;8.50;;;;;;;2.57;nan;101682.06;4975162;28;20038;-81
2022/05/06 02:41:14;;;;;;;13.63;9.20;;;;;;;2.51;nan;101690.59;4985397;28;20041;-80
2022/05/06 02:43:41;;;;;;;10.30;7.63;;;;;;;2.45;nan;101684.34;4980419;28;20446;-79
2022/05/06 02:46:07;;;;;;;11.20;8.53;;;;;;;2.41;nan;101685.06;5013758;28;20046;-80
2022/05/06 02:48:35;;;;;;;10.40;8.27;;;;;;;2.44;nan;101687.78;4975492;28;20041;-80
2022/05/06 02:51:02;;;;;;;9.77;8.30;;;;;;;2.52;nan;101681.94;5008353;28;20034;-80
2022/05/06 02:53:29;;;;;;;14.23;9.23;;;;;;;2.45;nan;101677.41;4977979;28;20038;-80
2022/05/06 02:55:55;;;;;;;12.27;9.17;;;;;;;2.42;nan;101684.22;4987698;28;20052;-81
2022/05/06 02:58:22;;;;;;;11.47;8.60;;;;;;;2.35;nan;101680.56;4977658;28;20045;-80
2022/05/06 03:00:49;;;;;;;10.63;8.13;;;;;;;2.27;nan;101682.09;4978934;28;20044;-81
2022/05/06 03:03:16;;;;;;;14.07;9.63;;;;;;;2.22;nan;101683.66;4977287;28;20045;-81
2022/05/06 03:05:44;;;;;;;12.10;8.60;;;;;;;2.23;nan;101678.47;4961108;28;20053;-80
2022/05/06 03:08:11;;;;;;;10.60;7.63;;;;;;;2.20;nan;101683.63;4975318;28;20073;-81
2022/05/06 03:10:38;;;;;;;11.47;8.23;;;;;;;2.15;nan;101686.91;5007375;28;20035;-80
2022/05/06 03:13:05;;;;;;;11.77;8.30;;;;;;;2.13;nan;101686.00;4997460;28;20036;-80
2022/05/06 03:15:32;;;;;;;10.30;8.03;;;;;;;2.14;nan;101683.41;4995202;28;20048;-80
2022/05/06 03:18:00;;;;;;;13.50;9.00;;;;;;;2.15;nan;101695.63;4979589;28;20033;-81
2022/05/06 03:20:28;;;;;;;11.20;8.87;;;;;;;2.11;nan;101685.94;4979125;28;20064;-80
2022/05/06 03:22:55;;;;;;;12.60;8.67;;;;;;;2.07;nan;101688.41;4987104;28;20042;-80
2022/05/06 03:25:22;;;;;;;9.50;8.50;;;;;;;2.04;nan;101696.13;4962248;28;20740;-80
2022/05/06 03:28:07;;;;;;;10.93;7.97;;;;;;;2.03;nan;101704.78;4979026;28;20038;-80
2022/05/06 03:30:39;;;;;;;10.63;8.53;;;;;;;2.05;nan;101705.72;4966059;28;20034;-81
2022/05/06 03:33:10;;;;;;;11.90;9.67;;;;;;;2.05;nan;101710.94;4994282;28;20042;-80
2022/05/06 03:35:37;;;;;;;10.77;8.67;;;;;;;2.04;nan;101704.84;4961718;28;20030;-81
2022/05/06 03:38:05;;;;;;;13.60;8.77;;;;;;;2.04;nan;101712.66;4975620;28;20046;-80
2022/05/06 03:40:32;;;;;;;10.77;8.30;;;;;;;2.00;nan;101710.78;5010712;28;20661;-80
2022/05/06 03:43:00;;;;;;;10.60;8.30;;;;;;;1.99;nan;101714.22;4993412;28;20026;-81
2022/05/06 03:45:27;;;;;;;10.77;8.20;;;;;;;2.01;nan;101719.47;4977161;28;20049;-80
2022/05/06 03:47:57;;;;;;;9.63;7.77;;;;;;;2.02;nan;101721.25;5007271;28;20623;-79
2022/05/06 03:53:10;;;;;;;9.80;6.87;;;;;;;2.04;nan;101735.25;4988289;28;20034;-80
2022/05/06 03:55:37;;;;;;;10.30;7.63;;;;;;;2.09;nan;101733.63;4987240;28;20053;-81
2022/05/06 03:58:04;;;;;;;10.70;8.07;;;;;;;2.12;nan;101734.63;4992373;28;20033;-80
2022/05/06 04:00:31;;;;;;;7.77;6.87;;;;;;;2.15;nan;101737.31;4988426;28;20045;-80
2022/05/06 04:02:58;;;;;;;7.93;7.13;;;;;;;2.14;nan;101740.78;4977269;28;20041;-80
2022/05/06 04:05:32;;;;;;;10.00;7.57;;;;;;;2.16;nan;101741.69;5003877;28;20410;-80
2022/05/06 04:08:00;;;;;;;9.20;7.17;;;;;;;2.21;nan;101740.13;4977814;28;20039;-83
2022/05/06 04:10:28;;;;;;;9.10;7.20;;;;;;;2.26;nan;101738.53;4971701;28;20042;-80
2022/05/06 04:12:54;;;;;;;9.00;7.33;;;;;;;2.33;nan;101737.00;5005796;28;20037;-81
2022/05/06 04:15:21;;;;;;;11.93;7.70;;;;;;;2.46;nan;101731.31;4992955;28;20398;-81
2022/05/06 04:17:48;;;;;;;13.40;8.40;;;;;;;2.46;nan;101748.69;4998013;28;20042;-80
2022/05/06 04:25:46;;;;;;;13.37;7.33;;;;;;;2.53;nan;101746.31;4989598;28;20109;-79
2022/05/06 04:28:13;;;;;;;12.53;7.33;;;;;;;2.69;nan;101750.28;4974099;28;20038;-80
2022/05/06 04:30:40;;;;;;;9.50;7.27;;;;;;;2.76;nan;101752.19;4976185;28;20483;-81
2022/05/06 04:33:07;;;;;;;9.60;7.00;;;;;;;2.71;nan;101745.97;4959116;28;20039;-81
2022/05/06 04:35:34;;;;;;;9.40;7.80;;;;;;;2.72;nan;101737.28;4978243;28;20417;-81
2022/05/06 04:38:01;;;;;;;11.67;8.40;;;;;;;2.81;nan;101748.00;4977452;28;20041;-81
2022/05/06 04:40:28;;;;;;;10.23;9.20;;;;;;;2.88;nan;101749.06;4990790;28;20038;-81
2022/05/06 04:42:55;;;;;;;13.27;9.90;;;;;;;2.93;nan;101746.56;5011793;28;20044;-81
2022/05/06 04:45:22;;;;;;;12.07;8.63;;;;;;;2.97;nan;101740.59;4973902;28;20046;-80
2022/05/06 04:47:49;;;;;;;11.73;9.93;;;;;;;3.02;nan;101746.81;4978216;28;20040;-82
2022/05/06 04:50:16;;;;;;;11.33;9.40;;;;;;;3.04;nan;101745.16;4977063;28;20048;-80
2022/05/06 04:52:43;;;;;;;10.27;8.97;;;;;;;3.05;nan;101747.81;5003661;28;20038;-81
2022/05/06 04:55:14;;;;;;;11.20;8.90;;;;;;;3.16;nan;101749.81;5010279;28;20064;-80
2022/05/06 04:57:41;;;;;;;10.13;8.67;;;;;;;3.22;nan;101756.09;4995445;28;20041;-81
2022/05/06 05:00:09;;;;;;;15.27;8.13;;;;;;;3.45;nan;101755.78;4992654;28;20038;-81
2022/05/06 05:02:37;;;;;;;8.97;7.33;;;;;;;3.68;nan;101749.44;4994383;28;20030;-81
2022/05/06 05:05:04;;;;;;;9.03;7.53;;;;;;;3.82;nan;101758.50;4993720;28;20038;-81
2022/05/06 05:07:31;;;;;;;13.80;8.37;;;;;;;3.85;nan;101766.41;4979291;28;20072;-82
2022/05/06 05:09:58;;;;;;;9.83;7.60;;;;;;;3.84;nan;101767.25;5009358;28;20052;-80
2022/05/06 05:12:25;;;;;;;8.70;7.33;;;;;;;3.86;nan;101762.94;4993763;28;20041;-81
2022/05/06 05:14:52;;;;;;;8.50;7.60;;;;;;;3.93;nan;101764.88;4992343;28;20040;-81
2022/05/06 05:17:19;;;;;;;12.10;8.23;;;;;;;3.99;nan;101768.50;5011305;28;20407;-82
2022/05/06 05:19:49;;;;;;;12.07;8.27;;;;;;;4.08;nan;101766.09;4990720;28;20045;-80
2022/05/06 05:22:16;;;;;;;11.20;7.90;;;;;;;4.11;nan;101763.53;4969441;28;20398;-81
2022/05/06 05:24:44;;;;;;;9.30;7.33;;;;;;;4.15;nan;101768.00;4976039;28;20038;-80
2022/05/06 05:27:11;;;;;;;8.30;6.43;;;;;;;4.24;nan;101768.22;4995332;28;20060;-81
2022/05/06 05:29:37;;;;;;;9.90;7.33;;;;;;;4.35;nan;101763.22;4995433;28;20068;-81
2022/05/06 05:32:06;;;;;;;7.40;6.10;;;;;;;4.49;nan;101764.44;4980836;28;20192;-81
2022/05/06 05:34:33;;;;;;;8.67;6.67;;;;;;;4.67;nan;101756.09;5012275;28;20034;-80
2022/05/06 05:37:00;;;;;;;9.93;6.80;;;;;;;4.90;nan;101760.06;4968870;28;20410;-81
2022/05/06 05:39:27;;;;;;;10.47;6.67;;;;;;;4.99;nan;101764.59;4976858;28;20538;-80
2022/05/06 05:41:54;;;;;;;9.73;6.77;;;;;;;5.13;nan;101767.47;4987656;28;20425;-82
2022/05/06 05:49:52;;;;;;;10.27;6.83;;;;;;;5.84;nan;101763.53;4986595;28;20046;-81
2022/05/06 05:52:20;;;;;;;10.20;6.50;;;;;;;6.50;nan;101756.69;4984638;28;20488;-81
2022/05/06 05:54:46;;;;;;;7.73;6.43;;;;;;;7.00;nan;101752.09;4994159;28;20034;-82
2022/05/06 05:57:13;;;;;;;7.20;6.40;;;;;;;7.24;nan;101756.75;5013858;28;20040;-81
2022/05/06 05:59:41;;;;;;;8.33;6.00;;;;;;;8.03;nan;101756.56;4992721;28;20118;-81
2022/05/06 06:02:10;;;;;;;7.03;5.63;;;;;;;8.63;nan;101757.84;4978093;28;20418;-80
2022/05/06 06:04:38;;;;;;;6.30;5.33;;;;;;;8.79;nan;101758.81;4988663;28;20038;-81
2022/05/06 06:07:05;;;;;;;5.80;4.90;;;;;;;8.83;nan;101765.88;4990444;28;20034;-80
2022/05/06 06:09:32;;;;;;;7.27;5.20;;;;;;;8.82;nan;101761.44;4994669;28;20040;-80
2022/05/06 06:11:59;;;;;;;6.57;4.97;;;;;;;8.90;nan;101758.84;4995580;28;20037;-81
2022/05/06 06:14:26;;;;;;;6.60;5.57;;;;;;;9.61;nan;101760.81;4994844;28;20042;-80
2022/05/06 06:16:53;;;;;;;8.10;5.30;;;;;;;10.20;nan;101756.41;5013805;28;20398;-82
2022/05/06 06:19:20;;;;;;;8.82;5.22;;;;;;;10.76;nan;101763.31;4978182;28;20042;-80
2022/05/06 06:21:47;;;;;;;6.82;4.97;;;;;;;11.13;nan;101764.94;5004801;28;20038;-78
2022/05/06 06:24:19;;;;;;;6.20;4.75;;;;;;;11.70;nan;101757.53;5003047;28;20085;-76
2022/05/06 06:27:39;;;;;;;41.40;7.75;;;;;;;12.35;nan;101753.41;5023587;28;20085;-77
2022/05/06 06:30:47;;;;;;;13.32;5.00;;;;;;;12.95;nan;101753.63;4982368;28;20073;-78
2022/05/06 06:52:49;;;;;;;5.30;3.42;;;;;;;15.87;nan;101748.16;4896905;29;20044;-78
2022/05/06 06:55:22;;;;;;;;;;;;;;;15.88;nan;101751.69;4902916;29;20071;-79
2022/05/06 06:58:01;;;;;;;5.78;4.15;;;;;;;15.62;nan;101755.88;4935618;29;19998;-79
2022/05/06 07:00:33;;;;;;;5.50;3.60;;;;;;;15.79;nan;101757.25;4968207;28;20063;-78
2022/05/06 07:02:59;;;;;;;6.40;4.53;;;;;;;16.13;nan;101766.16;4974639;29;20062;-78
2022/05/06 07:05:26;;;;;;;5.72;3.80;;;;;;;16.35;nan;101755.81;4973548;28;20055;-78
2022/05/06 07:13:44;;;;;;;6.80;4.60;;;;;;;16.47;nan;101759.91;4975745;28;20051;-78
2022/05/06 07:16:11;;;;;;;5.93;4.40;;;;;;;17.15;nan;101762.44;4962257;28;20055;-80
2022/05/06 07:18:38;;;;;;;9.38;4.60;;;;;;;17.48;nan;101759.66;4968675;29;20173;-79
2022/05/06 07:21:05;;;;;;;9.10;5.40;;;;;;;17.80;nan;101759.53;4979437;28;20067;-78
2022/05/06 07:23:32;;;;;;;8.27;5.05;;;;;;;17.74;nan;101762.41;4965062;29;20054;-79
2022/05/06 07:25:59;;;;;;;9.05;5.82;;;;;;;17.63;nan;101765.38;4991863;28;20062;-79
2022/05/06 07:28:26;;;;;;;9.95;5.25;;;;;;;17.68;nan;101770.59;4985240;28;20047;-79
2022/05/06 07:30:53;;;;;;;7.80;5.72;;;;;;;17.48;nan;101759.66;4953142;29;20070;-79
2022/05/06 07:33:20;;;;;;;9.07;5.43;;;;;;;17.45;nan;101758.81;4970701;29;20069;-78
2022/05/06 07:35:47;;;;;;;5.00;3.85;;;;;;;17.84;nan;101761.19;4972918;28;20051;-81
2022/05/06 07:38:14;;;;;;;6.78;4.20;;;;;;;18.22;nan;101761.66;4954986;28;20064;-79
2022/05/06 07:40:41;;;;;;;9.35;5.15;;;;;;;18.47;nan;101757.19;4972611;29;20047;-80
2022/05/06 07:43:12;;;;;;;9.05;4.93;;;;;;;18.70;nan;101768.91;4961531;29;20069;-80
2022/05/06 07:45:40;;;;;;;7.82;4.43;;;;;;;18.57;nan;101766.63;4953041;28;20059;-78
2022/05/06 07:48:09;;;;;;;8.77;4.80;;;;;;;18.24;nan;101775.84;4959303;23;20135;-78
2022/05/06 07:50:44;;;;;;;6.88;4.45;;;;;;;18.56;nan;101767.56;4969357;28;20038;-78
2022/05/06 07:53:12;;;;;;;8.90;4.22;;;;;;;18.66;nan;101767.25;4961192;28;20039;-78
2022/05/06 07:55:40;;;;;;;6.38;4.38;;;;;;;18.97;nan;101770.56;4956651;28;21327;-79
2022/05/06 07:58:07;;;;;;;12.82;5.03;;;;;;;19.04;nan;101771.22;4975951;28;20034;-79
2022/05/06 08:00:34;;;;;;;5.97;4.00;;;;;;;19.17;nan;101763.56;4951430;28;20047;-77
2022/05/06 08:05:47;;;;;;;6.38;2.97;;;;;;;19.23;nan;101769.56;4969712;28;20035;-77
2022/05/06 08:08:14;;;;;;;5.22;3.83;;;;;;;19.10;nan;101766.50;4968781;28;20035;-78
2022/05/06 08:10:41;;;;;;;5.18;4.20;;;;;;;18.96;nan;101771.50;4962374;28;20039;-77
2022/05/06 08:13:08;;;;;;;4.13;3.40;;;;;;;18.91;nan;101759.19;4953146;28;20042;-77
2022/05/06 08:15:35;;;;;;;5.68;3.90;;;;;;;19.47;nan;101772.22;4969440;28;20035;-77
2022/05/06 08:18:03;;;;;;;5.97;4.47;;;;;;;19.80;nan;101767.34;4965587;28;20035;-77
2022/05/06 08:20:30;;;;;;;7.38;4.10;;;;;;;19.70;nan;101765.97;4966532;28;20381;-77
2022/05/06 08:22:57;;;;;;;8.00;3.78;;;;;;;19.62;nan;101768.97;4954280;28;20043;-77
2022/05/06 08:25:24;;;;;;;6.07;3.92;;;;;;;19.40;nan;101768.91;4969450;28;20045;-77
2022/05/06 08:27:59;;;;;;;4.28;3.78;;;;;;;18.94;nan;101776.03;4970052;28;20034;-77
2022/05/06 08:30:26;;;;;;;6.88;3.97;;;;;;;19.01;nan;101772.22;4967081;28;20064;-77
2022/05/06 08:32:53;;;;;;;5.63;3.75;;;;;;;19.00;nan;101767.78;4968537;28;20443;-76
2022/05/06 08:35:20;;;;;;;4.82;3.45;;;;;;;18.27;nan;101779.31;4967150;28;20042;-77
2022/05/06 08:37:47;;;;;;;6.10;4.18;;;;;;;18.17;nan;101783.25;4970512;28;20037;-76
2022/05/06 08:40:22;;;;;;;5.20;3.88;;;;;;;17.85;nan;101768.28;4984605;28;20041;-76
2022/05/06 08:42:49;;;;;;;6.85;4.40;;;;;;;18.14;nan;101772.63;4953099;28;20499;-76
2022/05/06 08:50:55;;;;;;;4.10;2.90;;;;;;;19.60;nan;101766.34;4979096;28;20042;-77
2022/05/06 08:53:23;;;;;;;5.15;3.20;;;;;;;19.76;nan;101769.28;4972552;28;20038;-77
2022/05/06 08:55:55;;;;;;;5.50;3.42;;;;;;;19.49;nan;101770.34;4973544;28;20045;-77
2022/05/06 08:58:24;;;;;;;8.15;4.03;;;;;;;19.60;nan;101760.97;4971902;28;20042;-77
2022/05/06 09:01:00;;;;;;;4.90;3.40;;;;;;;19.87;nan;101763.47;4974569;28;20052;-76
2022/05/06 09:03:27;;;;;;;9.70;5.18;;;;;;;20.20;nan;101755.81;4981716;28;20414;-77
2022/05/06 09:05:58;;;;;;;6.90;3.97;;;;;;;20.35;nan;101765.00;5000187;28;20071;-77
2022/05/06 09:08:44;;;;;;;15.65;6.45;;;;;;;20.57;nan;101762.25;4985152;28;20050;-77
2022/05/06 09:11:11;;;;;;;6.18;3.58;;;;;;;19.88;nan;101768.75;4969458;28;20038;-78
2022/05/06 09:13:51;;;;;;;6.57;3.08;;;;;;;19.57;nan;101768.25;4969048;28;20034;-77
2022/05/06 09:16:40;;;;;;;4.53;3.35;;;;;;;19.46;nan;101762.44;4980452;28;20052;-77
2022/05/06 09:19:19;;;;;;;6.50;4.63;;;;;;;19.80;nan;101759.28;4971805;28;20045;-77
2022/05/06 09:22:01;;;;;;;6.05;3.10;;;;;;;20.48;nan;101751.00;5005281;28;20045;-77
2022/05/06 09:24:29;;;;;;;5.43;3.38;;;;;;;20.56;nan;101753.34;4991379;28;20031;-77
2022/05/06 09:27:15;;;;;;;5.28;2.97;;;;;;;21.13;nan;101759.66;4976877;28;20056;-77
2022/05/06 09:29:42;;;;;;;9.15;3.45;;;;;;;20.58;nan;101758.63;4957434;28;20534;-77
2022/05/06 09:32:23;;;;;;;3.40;2.80;;;;;;;20.09;nan;101753.56;4976612;28;20038;-77
2022/05/06 09:34:56;;;;;;;4.22;3.53;;;;;;;19.33;nan;101760.22;4988167;28;20045;-77
2022/05/06 09:37:35;;;;;;;3.78;2.53;;;;;;;20.11;nan;101753.50;4992902;28;20420;-77
2022/05/06 09:40:07;;;;;;;8.00;2.97;;;;;;;20.91;nan;101756.22;4992258;28;20414;-77
2022/05/06 09:42:38;;;;;;;5.53;3.90;;;;;;;20.98;nan;101747.81;4996110;28;20064;-77
2022/05/06 09:45:06;;;;;;;7.07;3.10;;;;;;;21.64;nan;101744.69;4971631;28;20509;-77
2022/05/06 09:47:34;;;;;;;4.55;2.88;;;;;;;21.96;nan;101739.53;4960976;28;20051;-78
2022/05/06 09:50:06;;;;;;;4.32;2.80;;;;;;;22.16;nan;101736.69;4991602;28;20046;-77
2022/05/06 09:52:34;;;;;;;26.50;5.15;;;;;;;22.36;nan;101739.22;4996215;28;20717;-77
2022/05/06 09:55:02;;;;;;;7.25;3.67;;;;;;;22.10;nan;101745.94;4994721;28;20042;-78
2022/05/06 09:57:30;;;;;;;7.45;3.72;;;;;;;22.05;nan;101739.91;4996116;28;20504;-77
2022/05/06 09:59:57;;;;;;;13.35;4.30;;;;;;;22.23;nan;101735.44;4974330;28;20048;-77
2022/05/06 10:02:24;;;;;;;8.80;3.95;;;;;;;21.82;nan;101734.81;5004977;28;20033;-77
2022/05/06 10:04:51;;;;;;;5.38;4.28;;;;;;;21.45;nan;101738.47;5006576;28;20038;-77
2022/05/06 10:07:19;;;;;;;4.75;3.38;;;;;;;21.12;nan;101733.75;4989975;28;20034;-77
2022/05/06 10:09:53;;;;;;;4.82;3.08;;;;;;;20.45;nan;101740.41;4984923;28;20064;-77
2022/05/06 10:12:20;;;;;;;4.75;2.88;;;;;;;19.96;nan;101737.13;4986311;28;20033;-77
2022/05/06 10:14:47;;;;;;;3.22;2.83;;;;;;;20.08;nan;101724.97;4992969;28;20042;-77
2022/05/06 10:17:46;;;;;;;2.90;2.60;;;;;;;21.02;nan;101718.97;4995497;28;20057;-77
2022/05/06 10:20:44;;;;;;;4.13;2.72;;;;;;;21.60;nan;101717.06;4994185;28;20042;-78
2022/05/06 10:23:13;;;;;;;3.40;2.70;;;;;;;21.54;nan;101725.44;5011734;28;20044;-77
2022/05/06 10:25:39;;;;;;;4.10;2.72;;;;;;;22.08;nan;101718.25;4976412;28;20057;-77
2022/05/06 10:34:10;;;;;;;2.90;2.30;;;;;;;21.11;nan;101717.69;5015529;28;20044;-78
2022/05/06 10:36:45;;;;;;;3.03;2.20;;;;;;;20.53;nan;101715.91;4982739;28;20042;-78
2022/05/06 10:39:35;;;;;;;3.35;2.53;;;;;;;20.09;nan;101718.69;4995600;28;20034;-79
2022/05/06 10:42:16;;;;;;;3.05;2.03;;;;;;;19.57;nan;101712.84;5005877;28;20034;-80
2022/05/06 10:44:43;;;;;;;3.65;2.65;;;;;;;19.40;nan;101713.50;4977188;28;20044;-78
2022/05/06 10:47:12;;;;;;;3.72;2.60;;;;;;;18.76;nan;101716.03;5013652;28;20048;-77
2022/05/06 10:49:39;;;;;;;3.13;2.35;;;;;;;19.37;nan;101708.28;4990201;28;20041;-77
2022/05/06 10:52:15;;;;;;;2.58;2.00;;;;;;;20.41;nan;101714.59;4990227;28;20042;-77
2022/05/06 10:54:43;;;;;;;2.65;2.22;;;;;;;19.96;nan;101707.63;5010227;28;20033;-78
2022/05/06 10:57:10;;;;;;;2.80;2.13;;;;;;;19.96;nan;101699.56;4991450;28;20398;-76
2022/05/06 10:59:52;;;;;;;7.80;2.47;;;;;;;20.34;nan;101697.00;5008731;28;20643;-77
2022/05/06 11:02:35;;;;;;;2.50;1.77;;;;;;;20.46;nan;101701.00;5002252;28;20041;-77
2022/05/06 11:05:05;;;;;;;5.25;2.47;;;;;;;20.00;nan;101702.09;4975781;28;20031;-78
2022/05/06 11:07:34;;;;;;;3.22;2.28;;;;;;;19.78;nan;101702.19;4978922;28;20046;-78
2022/05/06 11:10:14;;;;;;;4.45;2.22;;;;;;;19.46;nan;101700.78;4993624;28;20068;-78
2022/05/06 11:12:48;;;;;;;50.28;8.70;;;;;;;19.17;nan;101699.25;4992601;28;20501;-78
2022/05/06 11:15:17;;;;;;;25.45;5.70;;;;;;;18.97;nan;101698.25;4984316;28;20042;-78
2022/05/06 11:17:45;;;;;;;3.17;2.38;;;;;;;18.80;nan;101701.59;4994989;28;20050;-77
2022/05/06 11:20:21;;;;;;;3.17;2.60;;;;;;;18.31;nan;101706.97;4978124;28;20037;-78
2022/05/06 11:23:15;;;;;;;3.38;2.25;;;;;;;18.30;nan;101692.72;4990707;28;20390;-77
2022/05/06 11:25:46;;;;;;;3.45;2.20;;;;;;;18.22;nan;101692.13;5012722;28;20032;-78
2022/05/06 11:28:16;;;;;;;2.88;2.10;;;;;;;18.08;nan;101695.31;4960731;28;20042;-77
2022/05/06 11:30:45;;;;;;;2.45;2.20;;;;;;;18.29;nan;101689.16;4995060;28;20049;-77
2022/05/06 11:33:31;;;;;;;4.00;2.22;;;;;;;18.19;nan;101697.59;4993209;28;20046;-77
2022/05/06 11:36:03;;;;;;;2.70;2.05;;;;;;;18.35;nan;101685.41;4991066;28;20022;-78
2022/05/06 11:38:38;;;;;;;3.15;2.38;;;;;;;18.51;nan;101691.94;5008157;28;20046;-78
2022/05/06 11:41:06;;;;;;;2.72;2.20;;;;;;;18.66;nan;101697.66;4956582;28;20038;-77
2022/05/06 11:43:33;;;;;;;5.53;2.53;;;;;;;18.78;nan;101694.53;4978946;28;20087;-77
2022/05/06 11:48:47;;;;;;;2.83;2.00;;;;;;;18.82;nan;101688.13;4992001;28;20044;-77
2022/05/06 11:51:23;;;;;;;2.72;2.10;;;;;;;18.77;nan;101687.44;4988609;28;20037;-77
2022/05/06 11:53:50;;;;;;;3.70;2.17;;;;;;;18.59;nan;101685.44;4957506;28;20042;-77
2022/05/06 11:56:25;;;;;;;2.50;2.22;;;;;;;18.51;nan;101681.25;4962971;28;20404;-77
2022/05/06 11:58:54;;;;;;;3.03;2.20;;;;;;;18.55;nan;101682.00;4983605;28;20449;-77
2022/05/06 12:01:28;;;;;;;3.75;2.40;;;;;;;18.69;nan;101686.88;4993601;28;20088;-77
2022/05/06 12:04:03;;;;;;;4.32;2.70;;;;;;;18.82;nan;101682.78;4972821;28;20030;-77
2022/05/06 12:06:32;;;;;;;9.43;2.83;;;;;;;18.95;nan;101672.47;4987445;28;20041;-77
2022/05/06 12:09:21;;;;;;;3.20;2.15;;;;;;;18.97;nan;101675.97;4989222;28;20038;-77
2022/05/06 12:12:04;;;;;;;2.50;2.13;;;;;;;18.91;nan;101676.19;4979230;28;20046;-77
2022/05/06 12:14:30;;;;;;;2.55;2.00;;;;;;;19.06;nan;101668.44;4998429;28;20037;-78
2022/05/06 12:16:59;;;;;;;2.80;2.03;;;;;;;19.19;nan;101668.81;5032954;28;20045;-78
2022/05/06 12:19:37;;;;;;;2.67;2.08;;;;;;;19.29;nan;101666.63;4994837;28;20037;-77
2022/05/06 12:22:22;;;;;;;2.60;1.85;;;;;;;19.03;nan;101665.88;4995254;28;20048;-77
2022/05/06 12:24:56;;;;;;;5.43;2.40;;;;;;;19.06;nan;101668.44;4994375;28;20117;-79
2022/05/06 12:27:34;;;;;;;2.72;1.70;;;;;;;19.12;nan;101664.66;5008783;28;20090;-79
2022/05/06 12:30:02;;;;;;;2.30;1.95;;;;;;;19.22;nan;101665.13;4995242;28;20116;-79
2022/05/06 12:32:29;;;;;;;2.67;2.10;;;;;;;19.32;nan;101677.22;4982596;28;20098;-80
2022/05/06 12:35:07;;;;;;;23.88;4.43;;;;;;;19.38;nan;101672.50;4996544;28;20041;-79
2022/05/06 12:37:35;;;;;;;3.22;2.20;;;;;;;19.31;nan;101668.31;4993831;28;20034;-78
2022/05/06 12:40:03;;;;;;;2.15;1.73;;;;;;;19.32;nan;101663.81;4976995;28;20434;-77
2022/05/06 12:42:30;;;;;;;3.00;2.20;;;;;;;19.22;nan;101657.97;4978251;28;20049;-78
2022/05/06 12:45:16;;;;;;;2.53;1.70;;;;;;;19.19;nan;101663.47;4983439;28;20041;-78
2022/05/06 12:50:29;;;;;;;2.75;1.75;;;;;;;19.50;nan;101663.06;4983832;28;20489;-77
2022/05/06 12:52:56;;;;;;;2.40;1.50;;;;;;;19.60;nan;101660.94;5013836;28;20052;-78
2022/05/06 12:55:23;;;;;;;6.93;2.95;;;;;;;19.73;nan;101653.22;4994942;28;20061;-78
2022/05/06 12:57:49;;;;;;;3.13;2.45;;;;;;;19.22;nan;101652.63;4995115;28;20042;-78
2022/05/06 13:00:16;;;;;;;3.45;2.00;;;;;;;19.59;nan;101651.13;4993169;28;20132;-77