Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:29;;;;;;;8.75;2.50;;;;;;;;;;5094099;27;20047;-68
2022/11/09 00:03:56;;;;;;;6.57;2.28;;;;;;;;;;5093380;28;20070;-68
2022/11/09 00:06:22;;;;;;;6.75;2.17;;;;;;;;;;5090786;28;20036;-68
2022/11/09 00:08:48;;;;;;;7.00;2.42;;;;;;;;;;5095314;28;20134;-67
2022/11/09 00:11:14;;;;;;;4.82;2.22;;;;;;;;;;5090241;27;20058;-70
2022/11/09 00:13:41;;;;;;;10.15;2.33;;;;;;;;;;5089319;28;20045;-69
2022/11/09 00:16:08;;;;;;;8.43;2.42;;;;;;;;;;5087053;28;20050;-68
2022/11/09 00:18:35;;;;;;;7.07;2.42;;;;;;;;;;5092269;28;20051;-70
2022/11/09 00:21:08;;;;;;;4.97;2.35;;;;;;;;;;5091246;28;20055;-68
2022/11/09 00:23:34;;;;;;;5.85;2.30;;;;;;;;;;5093319;27;20514;-69
2022/11/09 00:26:01;;;;;;;5.20;2.28;;;;;;;;;;5094715;27;20039;-69
2022/11/09 00:28:27;;;;;;;8.32;2.40;;;;;;;;;;5090719;28;20099;-67
2022/11/09 00:30:58;;;;;;;6.60;2.20;;;;;;;;;;5089103;27;20067;-68
2022/11/09 00:33:24;;;;;;;8.10;2.70;;;;;;;;;;5092189;27;20047;-68
2022/11/09 00:35:49;;;;;;;7.75;2.63;;;;;;;;;;5095191;27;20616;-71
2022/11/09 00:38:15;;;;;;;7.38;2.13;;;;;;;;;;5092854;27;21525;-70
2022/11/09 00:40:41;;;;;;;9.05;2.67;;;;;;;;;;5094506;28;20043;-70
2022/11/09 00:43:08;;;;;;;7.60;2.47;;;;;;;;;;5081819;28;20152;-67
2022/11/09 00:45:34;;;;;;;8.43;2.45;;;;;;;;;;5093850;28;20054;-69
2022/11/09 00:48:00;;;;;;;7.47;2.58;;;;;;;;;;5090907;28;20035;-67
2022/11/09 00:50:26;;;;;;;6.22;2.38;;;;;;;;;;5096469;28;20133;-67
2022/11/09 00:52:52;;;;;;;13.15;2.80;;;;;;;;;;5087893;28;20048;-68
2022/11/09 00:55:19;;;;;;;4.88;2.22;;;;;;;;;;5086492;28;20500;-67
2022/11/09 00:57:48;;;;;;;7.35;2.58;;;;;;;;;;5087205;28;20074;-68
2022/11/09 01:00:22;;;;;;;7.28;2.88;;;;;;;;;;5094889;28;20040;-68
2022/11/09 01:02:49;;;;;;;4.78;2.20;;;;;;;;;;5091346;28;20096;-67
2022/11/09 01:05:15;;;;;;;5.68;2.53;;;;;;;;;;5094624;28;20031;-68
2022/11/09 01:07:41;;;;;;;8.50;2.20;;;;;;;;;;5091938;28;20048;-68
2022/11/09 01:10:08;;;;;;;6.63;2.40;;;;;;;;;;5088664;28;20491;-70
2022/11/09 01:12:34;;;;;;;5.25;2.25;;;;;;;;;;5088042;28;20052;-70
2022/11/09 01:15:00;;;;;;;7.85;2.72;;;;;;;;;;5092044;28;20039;-70
2022/11/09 01:17:26;;;;;;;6.93;2.28;;;;;;;;;;5093055;28;20044;-69
2022/11/09 01:19:52;;;;;;;7.78;2.20;;;;;;;;;;5074568;28;20040;-69
2022/11/09 01:22:18;;;;;;;9.25;2.40;;;;;;;;;;5096925;27;20176;-69
2022/11/09 01:24:44;;;;;;;8.20;2.70;;;;;;;;;;5096946;27;20058;-69
2022/11/09 01:27:10;;;;;;;6.82;2.90;;;;;;;;;;5103467;27;20035;-68
2022/11/09 01:29:36;;;;;;;7.88;2.47;;;;;;;;;;5101279;27;20050;-68
2022/11/09 01:32:03;;;;;;;6.63;2.42;;;;;;;;;;5094344;28;20052;-68
2022/11/09 01:34:29;;;;;;;6.88;2.50;;;;;;;;;;5094719;28;20109;-71
2022/11/09 01:36:55;;;;;;;6.18;2.42;;;;;;;;;;5093335;28;21017;-68
2022/11/09 01:39:21;;;;;;;10.98;2.50;;;;;;;;;;5098506;27;20122;-68
2022/11/09 01:41:47;;;;;;;7.20;2.30;;;;;;;;;;5098313;27;20043;-67
2022/11/09 01:44:18;;;;;;;8.90;2.60;;;;;;;;;;5097807;27;20043;-68
2022/11/09 01:46:52;;;;;;;4.85;2.40;;;;;;;;;;5095669;27;22390;-68
2022/11/09 01:49:24;;;;;;;7.22;2.22;;;;;;;;;;5097104;27;20043;-67
2022/11/09 01:51:53;;;;;;;11.00;2.72;;;;;;;;;;5093421;27;20044;-68
2022/11/09 01:54:25;;;;;;;8.43;2.55;;;;;;;;;;5092502;28;20070;-67
2022/11/09 01:56:53;;;;;;;7.97;2.80;;;;;;;;;;5091892;27;20120;-68
2022/11/09 01:59:21;;;;;;;6.45;2.65;;;;;;;;;;5096799;27;20044;-70
2022/11/09 02:01:48;;;;;;;7.53;2.20;;;;;;;;;;5098524;27;20138;-69
2022/11/09 02:04:20;;;;;;;6.68;2.30;;;;;;;;;;5099476;27;20048;-70
2022/11/09 02:06:47;;;;;;;6.97;2.50;;;;;;;;;;5094425;27;20042;-70
2022/11/09 02:09:45;;;;;;;6.57;2.35;;;;;;;;;;5082728;27;20035;-68
2022/11/09 02:12:11;;;;;;;8.40;3.25;;;;;;;;;;5053711;28;20055;-69
2022/11/09 02:14:38;;;;;;;11.05;2.45;;;;;;;;;;5094481;27;20440;-69
2022/11/09 02:17:04;;;;;;;7.93;2.40;;;;;;;;;;5090669;28;20667;-70
2022/11/09 02:19:30;;;;;;;7.03;2.10;;;;;;;;;;5095779;27;20105;-68
2022/11/09 02:21:57;;;;;;;8.73;2.72;;;;;;;;;;5092803;27;20063;-67
2022/11/09 02:24:23;;;;;;;9.88;2.40;;;;;;;;;;5077671;28;20079;-70
2022/11/09 02:26:49;;;;;;;7.43;2.30;;;;;;;;;;5095142;27;20097;-70
2022/11/09 02:29:18;;;;;;;8.65;2.33;;;;;;;;;;5098605;27;20055;-67
2022/11/09 02:31:45;;;;;;;8.98;2.20;;;;;;;;;;5093674;27;20044;-68
2022/11/09 02:34:13;;;;;;;11.18;2.50;;;;;;;;;;5094588;27;20042;-70
2022/11/09 02:36:39;;;;;;;10.38;2.15;;;;;;;;;;5091629;28;20039;-70
2022/11/09 02:39:05;;;;;;;12.90;2.45;;;;;;;;;;5089566;27;20440;-68
2022/11/09 02:41:34;;;;;;;9.60;2.70;;;;;;;;;;5078298;28;20546;-70
2022/11/09 02:44:01;;;;;;;6.97;2.30;;;;;;;;;;5093373;27;20846;-69
2022/11/09 02:46:31;;;;;;;11.52;3.30;;;;;;;;;;5094790;27;20058;-69
2022/11/09 02:48:57;;;;;;;9.02;2.33;;;;;;;;;;5092729;27;20524;-68
2022/11/09 02:51:23;;;;;;;9.50;2.33;;;;;;;;;;5101182;27;20044;-69
2022/11/09 02:53:49;;;;;;;8.85;2.42;;;;;;;;;;5088762;27;20397;-70
2022/11/09 02:56:15;;;;;;;10.40;2.47;;;;;;;;;;5098590;27;20059;-69
2022/11/09 02:58:41;;;;;;;9.20;2.30;;;;;;;;;;5094119;28;20049;-69
2022/11/09 03:01:07;;;;;;;11.63;2.55;;;;;;;;;;5093835;27;21001;-66
2022/11/09 03:03:33;;;;;;;11.00;2.83;;;;;;;;;;5093925;27;20046;-69
2022/11/09 03:05:59;;;;;;;10.70;2.60;;;;;;;;;;5091865;27;20515;-70
2022/11/09 03:08:25;;;;;;;8.93;2.13;;;;;;;;;;5096003;27;20050;-70
2022/11/09 03:10:51;;;;;;;6.78;2.00;;;;;;;;;;5097385;27;20104;-70
2022/11/09 03:13:17;;;;;;;9.45;2.22;;;;;;;;;;5082899;27;20048;-67
2022/11/09 03:15:43;;;;;;;6.93;1.83;;;;;;;;;;5083325;28;20044;-69
2022/11/09 03:18:09;;;;;;;9.90;2.40;;;;;;;;;;5098430;27;20388;-70
2022/11/09 03:20:35;;;;;;;7.90;2.28;;;;;;;;;;5094693;28;20050;-70
2022/11/09 03:23:01;;;;;;;8.68;2.45;;;;;;;;;;5096053;27;20051;-68
2022/11/09 03:25:27;;;;;;;11.88;2.60;;;;;;;;;;5096408;28;20054;-68
2022/11/09 03:27:57;;;;;;;9.88;2.53;;;;;;;;;;5094540;27;20055;-70
2022/11/09 03:30:23;;;;;;;10.75;2.45;;;;;;;;;;5095266;27;20040;-70
2022/11/09 03:32:48;;;;;;;13.95;2.60;;;;;;;;;;5092511;27;21701;-71
2022/11/09 03:35:14;;;;;;;11.40;2.58;;;;;;;;;;5102375;27;20034;-70
2022/11/09 03:37:40;;;;;;;8.15;2.10;;;;;;;;;;5094296;27;20054;-70
2022/11/09 03:40:07;;;;;;;12.82;2.80;;;;;;;;;;5097646;27;20062;-69
2022/11/09 03:42:33;;;;;;;9.20;2.20;;;;;;;;;;5095311;27;20139;-68
2022/11/09 03:44:59;;;;;;;9.95;2.30;;;;;;;;;;5093671;27;20231;-69
2022/11/09 03:47:24;;;;;;;8.75;2.42;;;;;;;;;;5090508;27;20051;-69
2022/11/09 03:49:50;;;;;;;8.65;2.58;;;;;;;;;;5090438;28;20093;-68
2022/11/09 03:52:16;;;;;;;14.65;2.80;;;;;;;;;;5091400;27;20040;-71
2022/11/09 03:54:42;;;;;;;10.00;2.33;;;;;;;;;;5094045;28;20656;-68
2022/11/09 03:57:09;;;;;;;15.48;2.85;;;;;;;;;;5075887;27;20055;-67
2022/11/09 03:59:35;;;;;;;11.65;2.97;;;;;;;;;;5095395;27;20074;-71
2022/11/09 04:02:01;;;;;;;7.05;2.53;;;;;;;;;;5091517;27;20188;-69
2022/11/09 04:04:27;;;;;;;10.48;2.75;;;;;;;;;;5093787;27;20047;-67
2022/11/09 04:06:53;;;;;;;10.30;2.70;;;;;;;;;;5094095;28;20066;-68
2022/11/09 04:09:19;;;;;;;8.50;2.58;;;;;;;;;;5092178;27;20036;-70
2022/11/09 04:11:45;;;;;;;8.60;3.17;;;;;;;;;;5090078;28;20035;-69
2022/11/09 04:14:11;;;;;;;8.07;2.30;;;;;;;;;;5090408;27;20047;-72
2022/11/09 04:16:38;;;;;;;6.68;2.38;;;;;;;;;;5093549;28;20040;-68
2022/11/09 04:19:04;;;;;;;6.53;2.10;;;;;;;;;;5088730;27;20040;-70
2022/11/09 04:21:32;;;;;;;6.75;2.45;;;;;;;;;;5090548;27;20923;-70
2022/11/09 04:23:58;;;;;;;8.45;2.70;;;;;;;;;;5093383;27;20055;-70
2022/11/09 04:26:24;;;;;;;10.07;2.58;;;;;;;;;;5095529;27;20044;-68
2022/11/09 04:28:50;;;;;;;10.50;2.67;;;;;;;;;;5095255;27;20386;-69
2022/11/09 04:31:16;;;;;;;8.68;2.22;;;;;;;;;;5086205;27;20117;-71
2022/11/09 04:33:42;;;;;;;10.23;2.88;;;;;;;;;;5092633;28;20035;-68
2022/11/09 04:36:08;;;;;;;6.55;2.10;;;;;;;;;;5088460;28;22331;-67
2022/11/09 04:38:35;;;;;;;10.00;2.63;;;;;;;;;;5091363;28;20105;-68
2022/11/09 04:41:02;;;;;;;6.65;2.35;;;;;;;;;;5093238;27;20139;-71
2022/11/09 04:43:28;;;;;;;8.18;2.47;;;;;;;;;;5091115;27;20478;-68
2022/11/09 04:45:54;;;;;;;8.45;2.33;;;;;;;;;;5096683;27;20040;-67
2022/11/09 04:48:20;;;;;;;9.00;2.55;;;;;;;;;;5090362;28;20052;-72
2022/11/09 04:50:46;;;;;;;14.50;2.75;;;;;;;;;;5078192;28;20046;-68
2022/11/09 04:53:14;;;;;;;8.45;2.72;;;;;;;;;;5090879;27;20048;-68
2022/11/09 04:55:40;;;;;;;9.25;2.53;;;;;;;;;;5091558;27;20040;-71
2022/11/09 04:58:06;;;;;;;9.27;2.42;;;;;;;;;;5089621;28;20090;-68
2022/11/09 05:00:33;;;;;;;5.10;2.45;;;;;;;;;;5093155;28;20421;-69
2022/11/09 05:03:00;;;;;;;10.27;2.92;;;;;;;;;;5077977;28;20498;-69
2022/11/09 05:05:26;;;;;;;9.65;2.90;;;;;;;;;;5090791;28;20052;-70
2022/11/09 05:07:52;;;;;;;9.98;2.65;;;;;;;;;;5093651;27;20048;-67
2022/11/09 05:10:18;;;;;;;10.27;2.80;;;;;;;;;;5091879;27;20040;-71
2022/11/09 05:12:44;;;;;;;9.85;2.30;;;;;;;;;;5089732;28;20079;-70
2022/11/09 05:15:10;;;;;;;10.05;2.90;;;;;;;;;;5096075;28;20560;-66
2022/11/09 05:17:36;;;;;;;7.30;2.38;;;;;;;;;;5088103;28;20101;-70
2022/11/09 05:20:02;;;;;;;7.70;2.38;;;;;;;;;;5090245;28;20052;-70
2022/11/09 05:25:13;;;;;;;10.85;2.60;;;;;;;;;;5089060;28;20067;-70
2022/11/09 05:27:39;;;;;;;8.23;2.70;;;;;;;;;;5088874;28;20048;-70
2022/11/09 05:30:06;;;;;;;7.10;2.40;;;;;;;;;;5094600;28;20043;-67
2022/11/09 05:32:32;;;;;;;11.93;2.40;;;;;;;;;;5091287;28;20042;-71
2022/11/09 05:34:58;;;;;;;6.32;2.30;;;;;;;;;;5095184;28;20441;-68
2022/11/09 05:37:24;;;;;;;8.85;2.20;;;;;;;;;;5096230;28;20040;-72
2022/11/09 05:39:49;;;;;;;12.23;2.55;;;;;;;;;;5089285;28;20134;-67
2022/11/09 05:42:15;;;;;;;10.88;2.28;;;;;;;;;;5095489;28;20405;-68
2022/11/09 05:44:41;;;;;;;5.63;2.28;;;;;;;;;;5091710;28;20127;-67
2022/11/09 05:47:07;;;;;;;9.75;2.50;;;;;;;;;;5092823;28;20043;-70
2022/11/09 05:49:33;;;;;;;8.73;2.25;;;;;;;;;;5087331;28;20044;-68
2022/11/09 05:51:59;;;;;;;8.85;2.42;;;;;;;;;;5078064;28;20044;-67
2022/11/09 05:54:25;;;;;;;6.53;2.17;;;;;;;;;;5094218;28;20058;-70
2022/11/09 05:56:51;;;;;;;8.63;2.97;;;;;;;;;;5092127;28;20039;-70
2022/11/09 05:59:17;;;;;;;13.82;2.83;;;;;;;;;;5092179;28;20036;-70
2022/11/09 06:01:43;;;;;;;9.05;2.58;;;;;;;;;;5089903;28;20246;-70
2022/11/09 06:04:09;;;;;;;15.52;2.53;;;;;;;;;;5091632;28;20044;-69
2022/11/09 06:06:35;;;;;;;10.52;2.65;;;;;;;;;;5092457;28;20631;-70
2022/11/09 06:09:02;;;;;;;10.57;2.42;;;;;;;;;;5094700;28;20058;-70
2022/11/09 06:11:28;;;;;;;11.00;2.55;;;;;;;;;;5091363;28;20047;-69
2022/11/09 06:13:54;;;;;;;7.55;2.40;;;;;;;;;;5093642;27;20532;-69
2022/11/09 06:16:20;;;;;;;8.05;2.47;;;;;;;;;;5097351;27;20043;-67
2022/11/09 06:18:46;;;;;;;11.50;2.60;;;;;;;;;;5097478;27;20043;-68
2022/11/09 06:21:12;;;;;;;10.98;2.50;;;;;;;;;;5100268;27;20130;-67
2022/11/09 06:23:38;;;;;;;11.77;2.28;;;;;;;;;;5077277;28;21073;-67
2022/11/09 06:26:05;;;;;;;11.32;2.60;;;;;;;;;;5094077;27;20039;-67
2022/11/09 06:28:31;;;;;;;12.90;2.70;;;;;;;;;;5094176;28;20055;-67
2022/11/09 06:30:58;;;;;;;7.70;1.98;;;;;;;;;;5091789;28;20039;-67
2022/11/09 06:33:24;;;;;;;12.23;2.75;;;;;;;;;;5091615;27;20069;-68
2022/11/09 06:35:50;;;;;;;11.85;2.38;;;;;;;;;;5096040;28;20051;-69
2022/11/09 06:38:16;;;;;;;11.68;2.47;;;;;;;;;;5079364;28;20047;-68
2022/11/09 06:40:42;;;;;;;9.10;2.10;;;;;;;;;;5094865;27;20082;-68
2022/11/09 06:43:09;;;;;;;11.70;2.63;;;;;;;;;;5101200;27;20047;-69
2022/11/09 06:45:35;;;;;;;8.82;2.72;;;;;;;;;;5096244;27;20051;-69
2022/11/09 06:48:02;;;;;;;11.45;2.38;;;;;;;;;;5096729;27;20048;-71
2022/11/09 06:50:29;;;;;;;10.43;2.42;;;;;;;;;;5090595;27;20072;-67
2022/11/09 06:52:57;;;;;;;11.13;2.30;;;;;;;;;;5092942;27;20031;-70
2022/11/09 06:55:23;;;;;;;10.75;2.20;;;;;;;;;;5094651;27;20043;-68
2022/11/09 06:57:49;;;;;;;12.27;2.33;;;;;;;;;;5090973;27;20051;-69
2022/11/09 07:00:15;;;;;;;11.38;2.25;;;;;;;;;;5091340;27;20112;-69
2022/11/09 07:02:41;;;;;;;7.82;2.28;;;;;;;;;;5093399;27;20042;-68
2022/11/09 07:05:08;;;;;;;11.73;2.50;;;;;;;;;;5095969;27;20040;-69
2022/11/09 07:07:33;;;;;;;12.55;2.58;;;;;;;;;;5093238;27;20135;-70
2022/11/09 07:09:59;;;;;;;12.25;2.58;;;;;;;;;;5076569;28;20135;-71
2022/11/09 07:12:26;;;;;;;10.68;2.20;;;;;;;;;;5102804;27;20487;-70
2022/11/09 07:14:52;;;;;;;13.50;3.00;;;;;;;;;;5103915;27;20035;-70
2022/11/09 07:17:18;;;;;;;16.02;3.42;;;;;;;;;;5103430;27;20092;-69
2022/11/09 07:19:44;;;;;;;9.00;2.53;;;;;;;;;;5100664;27;20048;-71
2022/11/09 07:22:09;;;;;;;11.40;2.50;;;;;;;;;;5091568;28;20066;-68
2022/11/09 07:24:35;;;;;;;14.07;2.63;;;;;;;;;;5092497;28;20036;-69
2022/11/09 07:27:01;;;;;;;12.93;2.67;;;;;;;;;;5102287;27;20036;-69
2022/11/09 07:29:27;;;;;;;9.27;2.63;;;;;;;;;;5105139;27;20046;-68
2022/11/09 07:31:53;;;;;;;10.60;2.90;;;;;;;;;;5108518;27;20050;-67
2022/11/09 07:34:19;;;;;;;9.73;2.58;;;;;;;;;;5103321;27;20054;-70
2022/11/09 07:36:45;;;;;;;12.27;2.67;;;;;;;;;;5105964;27;20043;-69
2022/11/09 07:39:11;;;;;;;16.02;2.90;;;;;;;;;;5106931;27;20404;-69
2022/11/09 07:41:37;;;;;;;16.52;3.00;;;;;;;;;;5106666;28;20071;-69
2022/11/09 07:44:03;;;;;;;14.07;2.85;;;;;;;;;;5105923;27;20044;-69
2022/11/09 07:46:29;;;;;;;14.55;2.97;;;;;;;;;;5106536;28;20043;-70
2022/11/09 07:48:55;;;;;;;17.38;3.47;;;;;;;;;;5105951;27;20050;-70
2022/11/09 07:51:21;;;;;;;16.70;3.30;;;;;;;;;;5104202;27;20546;-70
2022/11/09 07:53:47;;;;;;;12.48;3.30;;;;;;;;;;5105918;27;20126;-69
2022/11/09 07:56:13;;;;;;;11.32;2.50;;;;;;;;;;5107892;27;20116;-70
2022/11/09 07:58:39;;;;;;;13.88;3.08;;;;;;;;;;5105118;28;20474;-70
2022/11/09 08:01:06;;;;;;;9.30;2.50;;;;;;;;;;5088423;28;20122;-68
2022/11/09 08:03:32;;;;;;;11.10;3.05;;;;;;;;;;5112982;27;20051;-68
2022/11/09 08:05:58;;;;;;;14.93;3.05;;;;;;;;;;5107494;27;20667;-70
2022/11/09 08:08:24;;;;;;;13.15;2.90;;;;;;;;;;5109200;27;20131;-71
2022/11/09 08:10:51;;;;;;;13.23;3.35;;;;;;;;;;5103515;28;20076;-70
2022/11/09 08:13:18;;;;;;;14.75;3.03;;;;;;;;;;5111220;27;20038;-71
2022/11/09 08:15:44;;;;;;;13.75;2.80;;;;;;;;;;5083325;28;20509;-70
2022/11/09 08:18:15;;;;;;;14.75;3.25;;;;;;;;;;5103554;27;20040;-71
2022/11/09 08:20:41;;;;;;;13.85;3.13;;;;;;;;;;5108566;27;20050;-69
2022/11/09 08:23:07;;;;;;;14.55;2.92;;;;;;;;;;5101727;28;20110;-69
2022/11/09 08:25:34;;;;;;;15.25;3.40;;;;;;;;;;5099662;28;20058;-70
2022/11/09 08:28:02;;;;;;;14.10;3.05;;;;;;;;;;5087159;28;20069;-70
2022/11/09 08:30:28;;;;;;;13.50;3.60;;;;;;;;;;5106767;28;20454;-70
2022/11/09 08:32:54;;;;;;;11.98;3.17;;;;;;;;;;5100416;28;20047;-68
2022/11/09 08:35:21;;;;;;;14.32;3.13;;;;;;;;;;5103298;28;20046;-68
2022/11/09 08:37:48;;;;;;;14.48;3.15;;;;;;;;;;5103134;28;20046;-68
2022/11/09 08:40:15;;;;;;;11.80;2.92;;;;;;;;;;5094547;28;20048;-68
2022/11/09 08:42:41;;;;;;;14.23;3.30;;;;;;;;;;5106275;28;20168;-70
2022/11/09 08:45:07;;;;;;;15.85;3.58;;;;;;;;;;5104617;28;20036;-70
2022/11/09 08:47:33;;;;;;;13.63;3.22;;;;;;;;;;5103334;28;20048;-68
2022/11/09 08:49:59;;;;;;;14.52;3.40;;;;;;;;;;5100580;28;20032;-67
2022/11/09 08:52:26;;;;;;;12.75;3.15;;;;;;;;;;5102921;28;20039;-67
2022/11/09 08:54:52;;;;;;;17.58;3.20;;;;;;;;;;5107883;28;20443;-69
2022/11/09 08:57:18;;;;;;;10.60;3.40;;;;;;;;;;5103342;28;20044;-71
2022/11/09 08:59:45;;;;;;;8.52;2.40;;;;;;;;;;5105664;28;20055;-69
2022/11/09 09:02:11;;;;;;;16.27;3.40;;;;;;;;;;5104723;28;20047;-70
2022/11/09 09:04:37;;;;;;;13.13;3.03;;;;;;;;;;5102196;28;20046;-71
2022/11/09 09:07:04;;;;;;;13.27;3.28;;;;;;;;;;5103554;28;20146;-71
2022/11/09 09:09:30;;;;;;;12.27;2.95;;;;;;;;;;5093712;28;20054;-71
2022/11/09 09:11:56;;;;;;;14.32;3.28;;;;;;;;;;5091614;28;20060;-71
2022/11/09 09:14:23;;;;;;;16.67;3.45;;;;;;;;;;5101159;28;20563;-69
2022/11/09 09:16:49;;;;;;;11.48;3.08;;;;;;;;;;5098267;28;20370;-69
2022/11/09 09:19:15;;;;;;;14.27;3.28;;;;;;;;;;5101490;28;20418;-69
2022/11/09 09:21:41;;;;;;;14.98;3.55;;;;;;;;;;5096286;28;20036;-67
2022/11/09 09:24:07;;;;;;;14.40;3.35;;;;;;;;;;5100220;28;20071;-67
2022/11/09 09:26:33;;;;;;;12.63;2.83;;;;;;;;;;5099707;28;20035;-69
2022/11/09 09:29:00;;;;;;;15.85;3.55;;;;;;;;;;5098425;28;20040;-66
2022/11/09 09:31:26;;;;;;;11.05;2.75;;;;;;;;;;5106915;28;20182;-69
2022/11/09 09:33:52;;;;;;;15.40;3.40;;;;;;;;;;5102286;28;20147;-68
2022/11/09 09:36:19;;;;;;;13.18;3.33;;;;;;;;;;5104311;28;20032;-72
2022/11/09 09:38:45;;;;;;;13.43;2.92;;;;;;;;;;5094781;28;20062;-71
2022/11/09 09:41:17;;;;;;;9.38;2.80;;;;;;;;;;5106150;28;20371;-71
2022/11/09 09:43:44;;;;;;;13.55;3.05;;;;;;;;;;5112114;28;20035;-68
2022/11/09 09:46:21;;;;;;;15.52;3.13;;;;;;;;;;5106813;28;20043;-69
2022/11/09 09:48:52;;;;;;;11.93;3.10;;;;;;;;;;5102370;28;20162;-68
2022/11/09 09:51:23;;;;;;;9.50;2.60;;;;;;;;;;5104066;28;20502;-67
2022/11/09 09:53:54;;;;;;;9.60;3.15;;;;;;;;;;5109221;28;20040;-68
2022/11/09 09:56:24;;;;;;;12.95;3.03;;;;;;;;;;5105179;28;20108;-68
2022/11/09 09:58:58;;;;;;;12.15;3.10;;;;;;;;;;5103956;28;20063;-69
2022/11/09 10:01:27;;;;;;;13.52;3.00;;;;;;;;;;5109324;28;20048;-67
2022/11/09 10:03:53;;;;;;;12.32;3.10;;;;;;;;;;5108078;27;20036;-68
2022/11/09 10:06:37;;;;;;;11.52;3.17;;;;;;;;;;5110477;27;20398;-69
2022/11/09 10:09:03;;;;;;;16.88;3.53;;;;;;;;;;5107468;27;20090;-72
2022/11/09 10:11:48;;;;;;;11.45;3.00;;;;;;;;;;5119626;27;20152;-70
2022/11/09 10:14:26;;;;;;;12.50;3.00;;;;;;;;;;5115917;27;20036;-68
2022/11/09 10:16:59;;;;;;;12.15;2.97;;;;;;;;;;5108991;27;20047;-68
2022/11/09 10:19:30;;;;;;;21.27;3.80;;;;;;;;;;5112868;27;20067;-69
2022/11/09 10:21:59;;;;;;;10.52;2.75;;;;;;;;;;5117025;27;20050;-68
2022/11/09 10:24:35;;;;;;;13.40;3.03;;;;;;;;;;5111001;27;20035;-69
2022/11/09 10:27:03;;;;;;;14.52;3.80;;;;;;;;;;5115050;27;20096;-68
2022/11/09 10:29:37;;;;;;;12.05;2.95;;;;;;;;;;5110876;27;20040;-69
2022/11/09 10:32:13;;;;;;;12.95;3.15;;;;;;;;;;5114584;27;20039;-68
2022/11/09 10:34:45;;;;;;;12.93;2.63;;;;;;;;;;5085861;28;20031;-68
2022/11/09 10:37:21;;;;;;;13.68;3.00;;;;;;;;;;5110844;27;20066;-69
2022/11/09 10:40:17;;;;;;;13.43;3.38;;;;;;;;;;5104718;27;20119;-69
2022/11/09 10:42:48;;;;;;;14.15;3.33;;;;;;;;;;5094192;27;20285;-69
2022/11/09 10:45:25;;;;;;;10.23;3.20;;;;;;;;;;5105233;27;20047;-69
2022/11/09 10:47:51;;;;;;;11.60;3.08;;;;;;;;;;5110107;27;20047;-69
2022/11/09 10:50:24;;;;;;;16.60;3.13;;;;;;;;;;5098856;27;20040;-70
2022/11/09 10:52:50;;;;;;;13.50;2.80;;;;;;;;;;5111265;27;20063;-68
2022/11/09 10:55:16;;;;;;;12.65;3.20;;;;;;;;;;5119053;27;20043;-70
2022/11/09 10:58:02;;;;;;;14.15;2.90;;;;;;;;;;5109169;27;20054;-70
2022/11/09 11:00:28;;;;;;;14.45;2.95;;;;;;;;;;5097992;27;20040;-70
2022/11/09 11:02:55;;;;;;;15.98;2.80;;;;;;;;;;5099219;27;20040;-71
2022/11/09 11:05:25;;;;;;;11.85;2.75;;;;;;;;;;5092993;27;20043;-70
2022/11/09 11:07:51;;;;;;;11.80;2.63;;;;;;;;;;5091848;28;20046;-70
2022/11/09 11:10:17;;;;;;;12.30;3.10;;;;;;;;;;5098708;28;20035;-70
2022/11/09 11:12:45;;;;;;;14.05;2.90;;;;;;;;;;5095490;28;20043;-68
2022/11/09 11:15:34;;;;;;;12.80;2.42;;;;;;;;;;5093780;28;20130;-68
2022/11/09 11:18:01;;;;;;;9.80;2.60;;;;;;;;;;5095290;28;20085;-67
2022/11/09 11:20:29;;;;;;;14.35;3.00;;;;;;;;;;5094925;27;20055;-70
2022/11/09 11:23:12;;;;;;;13.60;2.75;;;;;;;;;;5093130;27;20052;-70
2022/11/09 11:25:54;;;;;;;13.90;2.75;;;;;;;;;;5093558;27;20047;-69
2022/11/09 11:28:23;;;;;;;13.48;2.58;;;;;;;;;;5094982;27;20051;-70
2022/11/09 11:30:49;;;;;;;9.07;2.35;;;;;;;;;;5101469;27;20406;-70
2022/11/09 11:33:19;;;;;;;15.48;2.88;;;;;;;;;;5106849;27;20047;-69
2022/11/09 11:35:49;;;;;;;15.63;2.95;;;;;;;;;;5101962;27;20508;-69
2022/11/09 11:38:35;;;;;;;17.13;2.95;;;;;;;;;;5106423;27;20526;-68
2022/11/09 11:41:04;;;;;;;12.77;2.45;;;;;;;;;;5096643;27;20047;-70
2022/11/09 11:43:38;;;;;;;13.10;2.40;;;;;;;;;;5114514;27;20426;-69
2022/11/09 11:46:23;;;;;;;11.57;3.05;;;;;;;;;;5105484;28;20043;-68
2022/11/09 11:48:56;;;;;;;12.32;3.03;;;;;;;;;;5104536;27;20398;-70
2022/11/09 11:51:32;;;;;;;13.82;2.90;;;;;;;;;;5106515;27;20397;-70
2022/11/09 11:54:01;;;;;;;14.07;2.75;;;;;;;;;;5109640;27;20040;-69
2022/11/09 11:56:33;;;;;;;12.55;2.90;;;;;;;;;;5112781;27;20090;-68
2022/11/09 11:59:16;;;;;;;14.85;2.50;;;;;;;;;;5107363;27;20047;-68
2022/11/09 12:02:02;;;;;;;10.57;2.67;;;;;;;;;;5106071;27;20040;-69
2022/11/09 12:04:47;;;;;;;14.70;2.80;;;;;;;;;;5101959;28;20063;-71
2022/11/09 12:07:22;;;;;;;13.10;2.80;;;;;;;;;;5104272;27;20096;-68
2022/11/09 12:09:48;;;;;;;11.35;3.22;;;;;;;;;;5096816;27;20832;-69
2022/11/09 12:12:18;;;;;;;12.35;2.80;;;;;;;;;;5110630;27;20088;-70
2022/11/09 12:14:47;;;;;;;16.67;2.88;;;;;;;;;;5097778;27;20044;-68
2022/11/09 12:17:18;;;;;;;10.38;2.60;;;;;;;;;;5081925;27;20039;-70
2022/11/09 12:19:53;;;;;;;14.68;2.95;;;;;;;;;;5103744;27;20398;-68
2022/11/09 12:22:24;;;;;;;13.00;3.00;;;;;;;;;;5094679;27;20496;-71
2022/11/09 12:24:57;;;;;;;9.27;2.45;;;;;;;;;;5098665;27;20039;-70
2022/11/09 12:27:36;;;;;;;10.57;2.60;;;;;;;;;;5101306;28;20078;-68
2022/11/09 12:30:11;;;;;;;10.63;2.83;;;;;;;;;;5099485;27;20039;-68
2022/11/09 12:32:37;;;;;;;11.55;2.95;;;;;;;;;;5103564;27;20108;-69
2022/11/09 12:35:22;;;;;;;12.20;2.65;;;;;;;;;;5099843;27;20047;-70
2022/11/09 12:37:51;;;;;;;14.32;3.00;;;;;;;;;;5104665;27;20047;-66
2022/11/09 12:40:25;;;;;;;10.20;2.53;;;;;;;;;;5099162;27;20135;-67
2022/11/09 12:42:54;;;;;;;13.20;2.70;;;;;;;;;;5095999;27;20043;-67
2022/11/09 12:45:37;;;;;;;10.10;2.15;;;;;;;;;;5100749;27;20120;-67
2022/11/09 12:48:22;;;;;;;14.30;2.65;;;;;;;;;;5090248;28;20096;-69
2022/11/09 12:50:49;;;;;;;13.05;2.70;;;;;;;;;;5093314;28;20040;-67
2022/11/09 12:53:16;;;;;;;9.50;2.72;;;;;;;;;;5095782;28;20379;-66
2022/11/09 12:55:41;;;;;;;10.15;2.50;;;;;;;;;;5102890;28;20039;-68
2022/11/09 12:58:18;;;;;;;11.90;2.67;;;;;;;;;;5101760;28;20055;-69
2022/11/09 13:00:45;;;;;;;8.82;2.40;;;;;;;;;;5110685;27;20105;-69
2022/11/09 13:03:18;;;;;;;10.50;2.58;;;;;;;;;;5099820;28;20079;-70
2022/11/09 13:05:46;;;;;;;9.60;2.35;;;;;;;;;;5096749;28;20528;-69
2022/11/09 13:08:17;;;;;;;8.27;2.10;;;;;;;;;;5105193;27;20040;-69
2022/11/09 13:10:43;;;;;;;7.68;2.08;;;;;;;;;;5107003;28;20493;-70
2022/11/09 13:13:09;;;;;;;5.97;1.90;;;;;;;;;;5111158;28;20039;-70
2022/11/09 13:15:36;;;;;;;9.27;2.10;;;;;;;;;;5100157;28;20146;-70
2022/11/09 13:18:02;;;;;;;8.85;2.20;;;;;;;;;;5097324;28;20052;-68
2022/11/09 13:20:35;;;;;;;8.25;2.08;;;;;;;;;;5104071;28;20081;-68
2022/11/09 13:23:02;;;;;;;7.20;2.22;;;;;;;;;;5107301;28;20680;-69
2022/11/09 13:25:43;;;;;;;6.15;1.70;;;;;;;;;;5105758;28;20046;-68
2022/11/09 13:28:40;;;;;;;11.27;2.20;;;;;;;;;;5109213;28;20046;-70
2022/11/09 13:31:08;;;;;;;7.25;2.00;;;;;;;;;;5097073;28;20097;-67
2022/11/09 13:33:34;;;;;;;7.28;1.88;;;;;;;;;;5104820;28;20489;-70
2022/11/09 13:36:06;;;;;;;5.75;1.58;;;;;;;;;;5099479;28;20036;-70
2022/11/09 13:38:33;;;;;;;6.13;1.33;;;;;;;;;;5100281;28;20127;-69
2022/11/09 13:41:00;;;;;;;3.80;1.38;;;;;;;;;;5092066;28;20051;-70
2022/11/09 13:43:26;;;;;;;7.00;1.42;;;;;;;;;;5100135;28;20035;-66
2022/11/09 13:45:56;;;;;;;7.05;1.40;;;;;;;;;;5094998;28;20101;-67
2022/11/09 13:48:22;;;;;;;4.55;1.17;;;;;;;;;;5094961;28;20160;-67
2022/11/09 13:50:55;;;;;;;5.88;1.35;;;;;;;;;;5102107;28;20471;-67
2022/11/09 13:53:36;;;;;;;5.50;1.33;;;;;;;;;;5103322;28;20452;-69
2022/11/09 13:56:21;;;;;;;5.72;1.17;;;;;;;;;;5104228;28;20051;-69
2022/11/09 13:58:49;;;;;;;3.20;1.25;;;;;;;;;;5101949;28;20085;-69
2022/11/09 14:01:28;;;;;;;3.97;1.50;;;;;;;;;;5095248;28;20048;-65
2022/11/09 14:03:54;;;;;;;4.40;1.40;;;;;;;;;;5099404;28;20529;-70
2022/11/09 14:06:20;;;;;;;3.95;1.27;;;;;;;;;;5105435;28;20054;-70
2022/11/09 14:08:46;;;;;;;6.75;2.00;;;;;;;;;;5108818;28;20038;-69
2022/11/09 14:11:26;;;;;;;6.85;1.70;;;;;;;;;;5097546;28;20039;-67
2022/11/09 14:14:02;;;;;;;9.07;1.75;;;;;;;;;;5103006;28;20490;-68
2022/11/09 14:16:42;;;;;;;8.70;1.67;;;;;;;;;;5089593;28;20108;-69
2022/11/09 14:19:16;;;;;;;5.20;1.73;;;;;;;;;;5099399;28;20051;-69
2022/11/09 14:21:46;;;;;;;8.50;1.90;;;;;;;;;;5084145;28;20440;-68
2022/11/09 14:24:17;;;;;;;5.25;1.58;;;;;;;;;;5105979;28;20048;-69
2022/11/09 14:27:03;;;;;;;7.03;1.35;;;;;;;;;;5103275;27;20086;-69
2022/11/09 14:29:32;;;;;;;6.68;1.45;;;;;;;;;;5109454;27;20089;-68
2022/11/09 14:31:59;;;;;;;10.30;2.75;;;;;;;;;;5098011;27;20067;-69
2022/11/09 14:34:25;;;;;;;8.32;1.75;;;;;;;;;;5110765;27;20065;-67
2022/11/09 14:36:51;;;;;;;8.50;1.90;;;;;;;;;;5103920;27;20048;-68
2022/11/09 14:39:23;;;;;;;7.38;1.90;;;;;;;;;;5109166;27;20502;-69
2022/11/09 14:41:50;;;;;;;9.80;2.47;;;;;;;;;;5102302;28;20075;-69
2022/11/09 14:44:22;;;;;;;6.80;2.30;;;;;;;;;;5104096;27;20090;-70
2022/11/09 14:46:51;;;;;;;11.23;2.15;;;;;;;;;;5102001;28;20044;-69