Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2075924;28;20178;-70
2022/02/17 00:01:50;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;2082643;28;20639;-69
2022/02/17 00:02:53;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;2089363;28;20233;-68
2022/02/17 00:03:53;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;2082068;28;20231;-69
2022/02/17 00:04:54;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;2081910;28;20181;-70
2022/02/17 00:05:56;;;;;;;7.03;0.50;;;8.90;99.90;;;;;;2081959;28;20176;-69
2022/02/17 00:06:57;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;2081882;28;20199;-70
2022/02/17 00:07:58;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;2082003;28;20192;-69
2022/02/17 00:08:58;;;;;;;0.75;0.38;;;9.00;99.90;;;;;;2081807;28;20663;-70
2022/02/17 00:09:59;;;;;;;0.97;0.40;;;9.00;99.90;;;;;;2081445;28;20172;-70
2022/02/17 00:11:00;;;;;;;0.23;0.23;;;9.00;99.90;;;;;;2073010;28;20216;-70
2022/02/17 00:12:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2081345;28;20185;-69
2022/02/17 00:13:03;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;2081681;28;20185;-70
2022/02/17 00:14:03;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2082045;28;20622;-69
2022/02/17 00:15:05;;;;;;;0.53;0.20;;;9.10;99.90;;;;;;2081804;28;20192;-70
2022/02/17 00:16:06;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;2081819;28;20213;-71
2022/02/17 00:17:06;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2081995;28;20200;-71
2022/02/17 00:18:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;2081874;28;20188;-69
2022/02/17 00:19:23;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;2081900;28;20176;-69
2022/02/17 00:20:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2081137;28;20546;-71
2022/02/17 00:21:26;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2073007;28;20181;-70
2022/02/17 00:22:27;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;2080905;28;20551;-70
2022/02/17 00:23:28;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2081584;28;20679;-70
2022/02/17 00:24:28;;;;;;;0.60;0.20;;;9.00;99.90;;;;;;2081035;28;20180;-70
2022/02/17 00:25:29;;;;;;;0.60;0.37;;;8.90;99.90;;;;;;2080895;28;20231;-69
2022/02/17 00:26:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;2080927;28;20189;-70
2022/02/17 00:27:31;;;;;;;0.30;0.27;;;8.90;99.90;;;;;;2080842;28;20177;-70
2022/02/17 00:28:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2080811;28;20192;-69
2022/02/17 00:29:32;;;;;;;0.23;0.23;;;8.80;99.90;;;;;;2080885;28;20176;-69
2022/02/17 00:30:33;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;2080980;28;20177;-72
2022/02/17 00:31:33;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;2081448;28;20181;-69
2022/02/17 00:32:36;;;;;;;0.50;0.13;;;8.70;99.90;;;;;;2081489;28;20195;-70
2022/02/17 00:33:39;;;;;;;0.28;0.20;;;8.70;99.90;;;;;;2080493;28;20898;-68
2022/02/17 00:34:40;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080918;28;20181;-72
2022/02/17 00:35:40;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2080776;28;20235;-70
2022/02/17 00:36:41;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;2080897;28;20177;-69
2022/02/17 00:37:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2081469;28;20176;-70
2022/02/17 00:38:42;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;2081438;28;20184;-70
2022/02/17 00:39:43;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;2081321;28;20177;-70
2022/02/17 00:40:44;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;2080730;28;21005;-70
2022/02/17 00:41:45;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2080792;28;20268;-70
2022/02/17 00:42:45;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2081485;28;20550;-70
2022/02/17 00:43:47;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080586;28;20575;-70
2022/02/17 00:44:49;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;2072785;28;20181;-70
2022/02/17 00:45:50;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;2080820;28;20183;-72
2022/02/17 00:46:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2081604;28;20209;-70
2022/02/17 00:47:52;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2080958;28;20177;-70
2022/02/17 00:48:53;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2072757;28;20757;-70
2022/02/17 00:49:54;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2073176;28;20248;-69
2022/02/17 00:50:55;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;2080868;28;20185;-70
2022/02/17 00:51:56;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2081041;28;20189;-70
2022/02/17 00:52:57;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2072701;28;20186;-74
2022/02/17 00:53:57;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2081264;28;20238;-71
2022/02/17 00:54:58;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2081454;28;20177;-69
2022/02/17 00:55:59;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080850;28;20210;-70
2022/02/17 00:56:59;;;;;;;1.47;0.33;;;8.70;99.90;;;;;;2080953;28;20173;-70
2022/02/17 00:58:00;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2081469;28;20658;-69
2022/02/17 00:59:01;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;2081430;28;20550;-70
2022/02/17 01:00:04;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;2080747;28;20224;-69
2022/02/17 01:01:05;;;;;;;0.25;0.20;;;8.70;99.90;;;;;;2072668;28;20703;-69
2022/02/17 01:02:05;;;;;;;1.20;0.37;;;8.80;99.90;;;;;;2080873;28;20188;-71
2022/02/17 01:03:06;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081521;28;20184;-70
2022/02/17 01:04:07;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;2081848;28;20184;-70
2022/02/17 01:05:08;;;;;;;0.57;0.47;;;8.80;99.90;;;;;;2081376;28;20179;-69
2022/02/17 01:06:08;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;2080813;28;20185;-71
2022/02/17 01:07:09;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;2080814;28;20184;-70
2022/02/17 01:08:10;;;;;;;1.37;0.40;;;8.90;99.90;;;;;;2081305;28;20188;-70
2022/02/17 01:09:13;;;;;;;0.93;0.50;;;8.90;99.90;;;;;;2081337;28;20659;-70
2022/02/17 01:10:14;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;2080715;28;20181;-70
2022/02/17 01:11:14;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;2080643;28;20183;-70
2022/02/17 01:12:15;;;;;;;2.03;0.60;;;8.70;99.90;;;;;;2081541;28;20207;-71
2022/02/17 01:13:16;;;;;;;0.43;0.23;;;8.70;99.90;;;;;;2081324;28;20208;-69
2022/02/17 01:14:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2081490;28;20176;-70
2022/02/17 01:15:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081311;28;20181;-70
2022/02/17 01:16:18;;;;;;;2.07;0.20;;;8.70;99.90;;;;;;2080536;28;20208;-70
2022/02/17 01:17:19;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2080732;28;20601;-70
2022/02/17 01:18:19;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;2089106;28;20229;-72
2022/02/17 01:19:20;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2088897;28;20592;-70
2022/02/17 01:20:21;;;;;;;1.23;0.30;;;8.60;99.90;;;;;;2081308;28;20192;-70
2022/02/17 01:21:21;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;2081245;28;20184;-70
2022/02/17 01:22:22;;;;;;;0.83;0.30;;;8.60;99.90;;;;;;2081314;28;20659;-71
2022/02/17 01:23:24;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;2081256;28;20201;-70
2022/02/17 01:24:24;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;2081421;28;20347;-69
2022/02/17 01:25:25;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2081385;28;20636;-71
2022/02/17 01:26:26;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2081362;28;20187;-70
2022/02/17 01:27:26;;;;;;;2.03;0.67;;;8.60;99.90;;;;;;2081330;28;20192;-69
2022/02/17 01:28:27;;;;;;;0.97;0.50;;;8.60;99.90;;;;;;2080609;28;20187;-72
2022/02/17 01:29:28;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;2080676;28;20178;-70
2022/02/17 01:30:29;;;;;;;0.57;0.30;;;8.60;99.90;;;;;;2081106;28;20177;-70
2022/02/17 01:31:29;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2081488;28;20196;-70
2022/02/17 01:32:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2081159;28;20670;-70
2022/02/17 01:33:31;;;;;;;0.33;0.30;;;8.60;99.90;;;;;;2080617;28;20246;-70
2022/02/17 01:34:31;;;;;;;1.27;0.63;;;8.70;99.90;;;;;;2080545;28;20188;-71
2022/02/17 01:35:32;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2081159;28;20635;-69
2022/02/17 01:36:33;;;;;;;0.90;0.40;;;8.60;99.90;;;;;;2080653;28;20203;-70
2022/02/17 01:37:33;;;;;;;0.80;0.63;;;8.60;99.90;;;;;;2072513;28;20700;-70
2022/02/17 01:38:39;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2080600;28;20976;-69
2022/02/17 01:39:40;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;2080613;28;20608;-71
2022/02/17 01:40:41;;;;;;;0.37;0.30;;;8.60;99.90;;;;;;2080471;28;20181;-70
2022/02/17 01:41:42;;;;;;;1.03;0.40;;;8.70;99.90;;;;;;2080591;28;20845;-69
2022/02/17 01:42:44;;;;;;;0.57;0.30;;;8.70;99.90;;;;;;2079897;28;20188;-71
2022/02/17 01:43:50;;;;;;;0.98;0.50;;;8.70;99.90;;;;;;2081065;28;20287;-70
2022/02/17 01:44:51;;;;;;;0.80;0.43;;;8.70;99.90;;;;;;2080625;28;20172;-71
2022/02/17 01:45:52;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2072433;28;20193;-70
2022/02/17 01:46:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2080758;28;20423;-70
2022/02/17 01:47:53;;;;;;;1.13;0.40;;;8.70;99.90;;;;;;2081136;28;20682;-70
2022/02/17 01:48:54;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;2081122;28;20204;-70
2022/02/17 01:49:55;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081199;28;20183;-70
2022/02/17 01:50:55;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080376;28;20188;-70
2022/02/17 01:51:56;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;2080582;28;20177;-70
2022/02/17 01:52:57;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;2080806;28;20186;-70
2022/02/17 01:54:03;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080402;28;20187;-69
2022/02/17 01:55:04;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080513;28;20185;-69
2022/02/17 01:56:05;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;2081042;28;20199;-69
2022/02/17 01:57:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2080040;28;20192;-72
2022/02/17 01:58:16;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;2080331;28;20243;-70
2022/02/17 01:59:18;;;;;;;0.98;0.43;;;8.70;99.90;;;;;;2079820;28;20187;-69
2022/02/17 02:00:18;;;;;;;1.23;0.40;;;8.70;99.90;;;;;;2080336;28;20185;-69
2022/02/17 02:01:22;;;;;;;0.67;0.30;;;8.70;99.90;;;;;;2080491;28;20176;-69
2022/02/17 02:02:23;;;;;;;2.95;0.65;;;8.70;99.90;;;;;;2072704;28;20188;-69
2022/02/17 02:03:24;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;2072084;28;20217;-69
2022/02/17 02:04:24;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;2080425;28;20556;-70
2022/02/17 02:05:25;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;2080898;28;20181;-70
2022/02/17 02:06:26;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;2081245;28;20176;-68
2022/02/17 02:07:26;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;2081076;28;20188;-69
2022/02/17 02:08:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081089;28;20181;-69
2022/02/17 02:09:28;;;;;;;0.47;0.30;;;8.70;99.90;;;;;;2080907;28;20191;-68
2022/02/17 02:10:29;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2080174;28;20716;-69
2022/02/17 02:11:30;;;;;;;0.60;0.20;;;8.70;99.90;;;;;;2080430;28;20204;-69
2022/02/17 02:12:31;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2081002;28;20221;-70
2022/02/17 02:13:31;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2081097;28;20207;-69
2022/02/17 02:14:32;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081132;28;20181;-69
2022/02/17 02:15:51;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;2080419;28;20261;-69
2022/02/17 02:16:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2074607;28;20268;-70
2022/02/17 02:17:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2080353;28;20185;-70
2022/02/17 02:18:54;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2080318;28;20659;-70
2022/02/17 02:19:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;2080291;28;20180;-69
2022/02/17 02:20:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2080810;28;20268;-69
2022/02/17 02:21:59;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080875;28;20183;-68
2022/02/17 02:22:59;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080186;28;20176;-71
2022/02/17 02:24:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2080315;28;20176;-70
2022/02/17 02:25:02;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;2080363;28;20710;-70
2022/02/17 02:26:03;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;2080237;28;20180;-70
2022/02/17 02:27:12;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2080553;28;20185;-70
2022/02/17 02:28:34;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2080402;28;20194;-69
2022/02/17 02:29:34;;;;;;;0.20;0.15;;;8.70;99.90;;;;;;2080967;28;20707;-70
2022/02/17 02:30:35;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080681;28;20235;-70
2022/02/17 02:31:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080964;28;20239;-70
2022/02/17 02:32:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080873;28;20261;-69
2022/02/17 02:33:41;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080791;28;20261;-69
2022/02/17 02:34:42;;;;;;;0.88;0.20;;;8.70;99.90;;;;;;2080987;28;20714;-70
2022/02/17 02:35:43;;;;;;;0.32;0.20;;;8.70;99.90;;;;;;2080939;28;20188;-70
2022/02/17 02:36:44;;;;;;;0.32;0.20;;;8.70;99.90;;;;;;2080207;28;20192;-70
2022/02/17 02:37:45;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080328;28;20171;-69
2022/02/17 02:38:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2080950;28;20234;-70
2022/02/17 02:39:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2080926;28;20209;-69
2022/02/17 02:40:48;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;2080721;28;20935;-70
2022/02/17 02:41:48;;;;;;;1.88;0.88;;;8.70;99.90;;;;;;2080294;28;20181;-69
2022/02/17 02:42:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2072021;28;20182;-69
2022/02/17 02:43:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080347;28;20251;-70
2022/02/17 02:44:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2081015;28;20181;-70
2022/02/17 02:45:51;;;;;;;0.90;0.40;;;8.80;99.90;;;;;;2080763;28;20271;-69
2022/02/17 02:46:52;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;2080916;28;20593;-70
2022/02/17 02:47:54;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081022;28;20173;-69
2022/02/17 02:48:55;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;2080078;28;20192;-69
2022/02/17 02:49:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2080388;28;20172;-69
2022/02/17 02:50:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2079999;28;20180;-70
2022/02/17 02:51:57;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;2080350;28;20184;-70
2022/02/17 02:52:57;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080772;28;20186;-70
2022/02/17 02:53:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2081925;28;20179;-69
2022/02/17 02:54:59;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2082340;28;20622;-71
2022/02/17 02:56:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2082485;28;20207;-70
2022/02/17 02:57:01;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081894;28;20181;-69
2022/02/17 02:58:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2073633;28;20227;-70
2022/02/17 02:59:03;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081908;28;20207;-69
2022/02/17 03:00:05;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081761;28;20633;-69
2022/02/17 03:01:07;;;;;;;1.35;0.20;;;8.70;99.90;;;;;;2073196;28;20662;-70
2022/02/17 03:02:08;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081735;28;20212;-69
2022/02/17 03:03:09;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;2082328;28;20205;-70
2022/02/17 03:04:10;;;;;;;0.47;0.20;;;8.70;99.90;;;;;;2081921;28;20183;-70
2022/02/17 03:05:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081909;28;20574;-69
2022/02/17 03:06:17;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;2081724;28;20549;-70
2022/02/17 03:07:19;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;2074445;28;20200;-70
2022/02/17 03:08:20;;;;;;;0.35;0.30;;;8.60;99.90;;;;;;2081872;28;20179;-70
2022/02/17 03:09:21;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;2073518;28;20193;-71
2022/02/17 03:10:22;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2073397;28;20177;-69
2022/02/17 03:11:22;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;2082397;28;20208;-69
2022/02/17 03:12:23;;;;;;;1.40;0.30;;;8.70;99.90;;;;;;2081819;28;20501;-70
2022/02/17 03:13:24;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;2081930;28;20195;-69
2022/02/17 03:14:25;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081868;28;20246;-69
2022/02/17 03:15:26;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081857;28;20670;-69
2022/02/17 03:16:30;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;2082282;28;20303;-69
2022/02/17 03:17:31;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;2082353;28;20194;-70
2022/02/17 03:18:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2082238;28;20176;-69
2022/02/17 03:19:32;;;;;;;0.27;0.20;;;8.90;99.90;;;;;;2081727;28;20191;-69
2022/02/17 03:20:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2081586;28;20176;-70
2022/02/17 03:21:35;;;;;;;0.90;0.10;;;8.80;99.90;;;;;;2082392;28;20526;-70
2022/02/17 03:22:38;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2082341;28;20181;-69
2022/02/17 03:23:38;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;2082200;28;20590;-69
2022/02/17 03:24:39;;;;;;;0.57;0.30;;;8.90;99.90;;;;;;2082255;28;20169;-68
2022/02/17 03:25:40;;;;;;;0.23;0.23;;;9.00;99.90;;;;;;2082340;28;20266;-69
2022/02/17 03:26:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2082210;28;20177;-68
2022/02/17 03:27:42;;;;;;;0.53;0.30;;;8.80;99.90;;;;;;2082340;28;20176;-70
2022/02/17 03:28:42;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081535;28;20650;-72
2022/02/17 03:29:43;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081462;28;20185;-71
2022/02/17 03:30:44;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2082117;28;20272;-69
2022/02/17 03:31:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2082358;28;20177;-69
2022/02/17 03:32:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2082050;28;20188;-69
2022/02/17 03:33:47;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;2081921;28;20204;-69
2022/02/17 03:34:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;2082056;28;20180;-70
2022/02/17 03:35:48;;;;;;;0.37;0.17;;;8.90;99.90;;;;;;2082082;28;20579;-69
2022/02/17 03:36:49;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;2082003;28;20235;-69
2022/02/17 03:37:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2082222;28;20185;-70
2022/02/17 03:38:50;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;2082069;28;20188;-70
2022/02/17 03:39:50;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081997;28;20231;-69
2022/02/17 03:40:51;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081848;28;20268;-68
2022/02/17 03:41:52;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081731;28;20183;-72
2022/02/17 03:42:52;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081116;28;20189;-68
2022/02/17 03:43:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2081516;28;20745;-69
2022/02/17 03:44:54;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2076367;28;20555;-69
2022/02/17 03:45:55;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;2079583;28;20184;-69
2022/02/17 03:46:55;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2082326;28;20185;-69
2022/02/17 03:47:56;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;2082186;28;20913;-69
2022/02/17 03:48:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;2082067;28;20191;-69
2022/02/17 03:49:57;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2082144;28;20180;-69
2022/02/17 03:50:58;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2081887;28;20184;-70
2022/02/17 03:51:58;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2081350;28;20251;-69
2022/02/17 03:52:59;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081349;28;20235;-69
2022/02/17 03:54:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2082019;28;20171;-69
2022/02/17 03:55:00;;;;;;;0.30;0.27;;;8.80;99.90;;;;;;2082120;28;20173;-69
2022/02/17 03:56:01;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081819;28;20180;-69
2022/02/17 03:57:02;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081506;28;20185;-69
2022/02/17 03:58:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2081391;28;20723;-74
2022/02/17 03:59:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2081376;28;20177;-69
2022/02/17 04:00:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2081350;28;20227;-70
2022/02/17 04:01:08;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;2080688;28;20210;-69
2022/02/17 04:02:09;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;2081033;28;20238;-69
2022/02/17 04:03:10;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;2079329;28;20212;-69
2022/02/17 04:04:11;;;;;;;0.23;0.10;;;8.80;99.90;;;;;;2081278;28;20731;-69
2022/02/17 04:05:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2081526;28;20187;-69
2022/02/17 04:06:13;;;;;;;0.47;0.30;;;8.80;99.90;;;;;;2081630;28;20181;-69
2022/02/17 04:07:16;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2081052;28;20192;-68
2022/02/17 04:08:17;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;2081049;28;20197;-69
2022/02/17 04:09:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2081145;28;20184;-69
2022/02/17 04:10:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2081024;28;20175;-70
2022/02/17 04:11:19;;;;;;;1.30;0.10;;;8.80;99.90;;;;;;2081720;28;20801;-69
2022/02/17 04:12:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;2081660;28;20608;-68
2022/02/17 04:13:20;;;;;;;0.07;0.07;;;8.90;99.90;;;;;;2081490;28;20231;-68
2022/02/17 04:14:21;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;2081687;28;20180;-69
2022/02/17 04:15:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2080954;28;20212;-69
2022/02/17 04:16:23;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2072759;28;20640;-69
2022/02/17 04:17:23;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2072920;28;20876;-69
2022/02/17 04:18:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2080958;28;20181;-69
2022/02/17 04:19:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2081131;28;20181;-70
2022/02/17 04:20:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2080992;28;20180;-69
2022/02/17 04:21:27;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;2081199;28;20666;-69
2022/02/17 04:22:28;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;2081623;28;20708;-69
2022/02/17 04:23:29;;;;;;;0.80;0.43;;;8.90;99.90;;;;;;2081030;28;20196;-69
2022/02/17 04:24:29;;;;;;;0.33;0.20;;;8.90;99.90;;;;;;2081113;28;20183;-69
2022/02/17 04:25:30;;;;;;;0.10;0.03;;;9.00;99.90;;;;;;2081111;28;20523;-68
2022/02/17 04:26:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2080963;28;20195;-69
2022/02/17 04:27:32;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2080946;28;20173;-69
2022/02/17 04:28:32;;;;;;;0.80;0.43;;;9.00;99.90;;;;;;2080934;28;20696;-69
2022/02/17 04:29:34;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2081534;28;20177;-69
2022/02/17 04:30:35;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;2080788;28;20737;-69
2022/02/17 04:31:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2080949;28;20185;-68
2022/02/17 04:32:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2081549;28;20658;-69
2022/02/17 04:33:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2081398;28;20235;-69
2022/02/17 04:34:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2080894;28;20190;-69
2022/02/17 04:35:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2080888;28;20180;-69
2022/02/17 04:36:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2081672;28;20212;-69
2022/02/17 04:37:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2081524;28;20169;-68
2022/02/17 04:38:44;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;2081499;28;20193;-68
2022/02/17 04:39:45;;;;;;;0.67;0.30;;;9.00;99.90;;;;;;2081371;28;20206;-69
2022/02/17 04:42:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2081069;28;20177;-68
2022/02/17 04:43:21;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2080643;28;20697;-69
2022/02/17 04:44:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;2080808;28;20180;-70
2022/02/17 04:45:22;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;2072565;28;20554;-69
2022/02/17 04:46:23;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2072643;28;20191;-70
2022/02/17 04:47:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2080815;28;20194;-69
2022/02/17 04:48:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2081433;28;20177;-70
2022/02/17 04:49:26;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;2081486;28;20181;-69
2022/02/17 04:50:27;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2080599;28;20224;-69
2022/02/17 04:51:28;;;;;;;0.55;0.50;;;9.00;99.90;;;;;;2080836;28;20184;-70
2022/02/17 04:52:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2080876;28;20208;-69
2022/02/17 04:53:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2081577;28;20667;-69
2022/02/17 04:54:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;2080814;28;20185;-69
2022/02/17 04:55:31;;;;;;;0.57;0.50;;;9.00;99.90;;;;;;2072743;28;20661;-69
2022/02/17 04:56:33;;;;;;;0.53;0.50;;;9.00;99.90;;;;;;2080626;28;20516;-70
2022/02/17 04:57:34;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;2080845;28;20184;-69
2022/02/17 04:58:35;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;2080759;28;20250;-69
2022/02/17 04:59:36;;;;;;;0.70;0.65;;;9.00;99.90;;;;;;2081476;28;20177;-68
2022/02/17 05:00:36;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;2081116;28;20602;-70
2022/02/17 05:01:37;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;2080842;28;20185;-69
2022/02/17 05:02:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2080714;28;20223;-69
2022/02/17 05:03:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2080658;28;20204;-69
2022/02/17 05:04:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2072596;28;20240;-68
2022/02/17 05:05:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;2080714;28;20260;-68
2022/02/17 05:06:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;2081317;28;20176;-69
2022/02/17 05:07:41;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2081315;28;20191;-69
2022/02/17 05:08:42;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2080672;28;20205;-69
2022/02/17 05:09:43;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;2080861;28;20186;-69
2022/02/17 05:10:44;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;2080441;28;20571;-69
2022/02/17 05:11:45;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;2081250;28;20725;-69
2022/02/17 05:12:45;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;2080724;28;20192;-68
2022/02/17 05:13:46;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;2080879;28;20219;-68
2022/02/17 05:14:47;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;2081315;28;20200;-68
2022/02/17 05:15:47;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;2080612;28;20590;-68
2022/02/17 05:16:48;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;2064136;28;20248;-68
2022/02/17 05:17:49;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;2072501;28;20254;-68
2022/02/17 05:18:50;;;;;;;1.50;0.30;;;9.00;99.90;;;;;;2080584;28;20189;-69
2022/02/17 05:19:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2080729;28;20710;-69
2022/02/17 05:20:51;;;;;;;0.40;0.27;;;9.00;99.90;;;;;;2081103;28;20185;-69
2022/02/17 05:21:52;;;;;;;2.63;0.40;;;9.00;99.90;;;;;;2081120;28;20184;-69
2022/02/17 05:22:53;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2080993;28;20181;-69
2022/02/17 05:23:53;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;2080629;28;20173;-69
2022/02/17 05:24:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;2080758;28;20181;-68