Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:10;;;;;;;7.35;3.83;;;21.80;99.90;;;22.52;70.46;97779.81;5233318;28;20673;-57
2022/07/26 00:03:43;;;;;;;4.35;3.95;;;21.70;99.90;;;22.57;71.58;97782.44;5232545;28;20276;-57
2022/07/26 00:06:17;;;;;;;5.45;4.22;;;21.80;99.90;;;22.54;71.82;97778.09;5235655;28;20262;-57
2022/07/26 00:08:51;;;;;;;5.30;4.60;;;21.70;99.90;;;22.41;71.65;97773.66;5232412;28;20207;-58
2022/07/26 00:11:25;;;;;;;4.57;4.18;;;21.60;99.90;;;22.36;72.48;97781.41;5238272;28;20220;-58
2022/07/26 00:13:59;;;;;;;4.75;4.32;;;21.50;99.90;;;22.34;72.84;97788.34;5232377;28;20242;-56
2022/07/26 00:16:34;;;;;;;4.47;4.10;;;21.50;99.90;;;22.30;73.91;97789.16;5232981;28;20201;-58
2022/07/26 00:19:08;;;;;;;4.57;4.18;;;21.50;99.90;;;22.32;73.44;97790.06;5231488;28;20200;-60
2022/07/26 00:21:42;;;;;;;5.05;4.13;;;21.50;99.90;;;22.32;72.46;97787.47;5231878;28;20239;-58
2022/07/26 00:24:15;;;;;;;4.80;4.28;;;21.50;99.90;;;22.29;72.98;97777.03;5237565;28;20236;-60
2022/07/26 00:26:48;;;;;;;5.95;4.32;;;21.40;99.90;;;22.29;75.52;97783.94;5233390;28;20259;-58
2022/07/26 00:29:21;;;;;;;4.38;3.97;;;21.50;99.90;;;22.25;73.72;97780.44;5230775;28;20303;-61
2022/07/26 00:31:56;;;;;;;4.57;4.18;;;21.50;99.90;;;22.26;73.30;97782.16;5232642;28;20245;-61
2022/07/26 00:34:29;;;;;;;4.70;4.30;;;21.40;99.90;;;22.30;73.41;97785.69;5236005;28;20287;-62
2022/07/26 00:37:02;;;;;;;5.82;4.07;;;21.40;99.90;;;22.25;74.01;97785.66;5233092;28;20672;-62
2022/07/26 00:39:35;;;;;;;4.32;4.00;;;21.40;99.90;;;22.20;74.15;97787.31;5233457;28;20328;-62
2022/07/26 00:42:08;;;;;;;4.10;3.80;;;21.40;99.90;;;22.19;74.11;97790.78;5235702;28;20257;-61
2022/07/26 00:44:45;;;;;;;4.55;4.15;;;21.30;99.90;;;22.24;73.82;97781.31;5231317;28;20204;-62
2022/07/26 00:47:20;;;;;;;4.97;4.50;;;21.40;99.90;;;22.24;74.50;97791.72;5238170;28;20227;-63
2022/07/26 00:49:53;;;;;;;4.68;4.18;;;21.30;99.90;;;22.19;74.46;97790.78;5235735;28;20319;-62
2022/07/26 00:52:28;;;;;;;5.55;4.20;;;21.30;99.90;;;22.21;74.24;97789.97;5232713;28;20254;-62
2022/07/26 00:55:02;;;;;;;4.50;4.10;;;21.30;99.90;;;22.21;74.54;97789.97;5227996;28;20228;-61
2022/07/26 00:57:35;;;;;;;4.88;4.18;;;21.30;99.90;;;22.27;74.90;97789.16;5230203;28;20271;-62
2022/07/26 01:00:13;;;;;;;5.22;3.83;;;21.30;99.90;;;22.27;74.55;97789.16;5229978;28;20236;-62
2022/07/26 01:02:48;;;;;;;4.80;4.28;;;21.30;99.90;;;22.21;75.51;97794.31;5230372;28;20217;-62
2022/07/26 01:05:23;;;;;;;4.50;4.15;;;21.30;99.90;;;22.16;75.33;97791.59;5233879;28;20619;-61
2022/07/26 01:07:56;;;;;;;4.65;4.18;;;21.30;99.90;;;22.16;74.80;97790.75;5228884;28;20197;-58
2022/07/26 01:10:29;;;;;;;4.20;3.90;;;21.30;99.90;;;22.13;75.04;97788.09;5231797;28;20221;-62
2022/07/26 01:13:03;;;;;;;4.40;4.00;;;21.30;99.90;;;22.18;75.74;97800.34;5230152;28;20274;-63
2022/07/26 01:15:36;;;;;;;3.63;3.40;;;21.40;99.90;;;22.15;75.29;97794.19;5233617;28;20232;-62
2022/07/26 01:18:10;;;;;;;3.70;3.40;;;21.40;99.90;;;22.16;74.53;97796.81;5233791;28;20205;-62
2022/07/26 01:20:44;;;;;;;4.03;3.50;;;21.40;99.90;;;22.15;74.29;97792.47;5230699;28;20287;-62
2022/07/26 01:23:19;;;;;;;3.63;3.42;;;21.30;99.90;;;22.19;73.90;97790.78;5235079;28;20883;-62
2022/07/26 01:25:52;;;;;;;4.93;3.90;;;21.30;99.90;;;22.15;75.07;97788.97;5235461;28;20725;-62
2022/07/26 01:28:26;;;;;;;3.90;3.60;;;21.30;99.90;;;22.18;74.90;97784.72;5235722;28;20235;-61
2022/07/26 01:30:59;;;;;;;6.00;3.83;;;21.40;99.90;;;22.14;75.72;97787.22;5231394;28;20252;-59
2022/07/26 01:33:33;;;;;;;4.57;3.85;;;21.30;99.90;;;22.19;74.64;97780.38;5231894;28;20250;-63
2022/07/26 01:36:07;;;;;;;4.05;3.78;;;21.30;99.90;;;22.16;74.98;97770.78;5236709;28;20239;-62
2022/07/26 01:38:42;;;;;;;3.67;3.38;;;21.30;99.90;;;22.16;74.64;97785.53;5232814;28;20710;-62
2022/07/26 01:41:16;;;;;;;3.72;3.42;;;21.30;99.90;;;22.16;74.11;97793.34;5235524;28;20714;-62
2022/07/26 01:43:54;;;;;;;4.70;4.13;;;21.30;99.90;;;22.12;75.10;97799.34;5232894;28;20712;-62
2022/07/26 01:46:28;;;;;;;5.57;3.83;;;21.30;99.90;;;22.12;76.20;97801.97;5233678;28;20200;-62
2022/07/26 01:49:01;;;;;;;5.45;4.22;;;21.30;99.90;;;22.11;77.51;97813.25;5230125;28;20605;-62
2022/07/26 01:51:35;;;;;;;4.65;3.88;;;21.30;99.90;;;22.01;80.76;97835.72;5238707;28;20877;-63
2022/07/26 01:54:10;;;;;;;3.45;3.15;;;21.20;99.90;;;21.76;75.20;97831.94;5236191;28;20233;-62
2022/07/26 01:56:44;;;;;;;5.55;3.63;;;21.10;99.90;;;21.56;77.41;97827.34;5240246;28;20195;-62
2022/07/26 01:59:17;;;;;;;3.47;3.20;;;20.90;99.90;;;21.33;75.11;97841.75;5236242;28;20292;-62
2022/07/26 02:01:50;;;;;;;3.50;3.20;;;20.70;99.90;;;21.27;76.92;97839.91;5238274;28;20327;-63
2022/07/26 02:07:14;;;;;;;3.35;3.03;;;20.50;99.90;;;21.03;76.96;97850.84;5237482;28;20224;-63
2022/07/26 02:09:49;;;;;;;3.45;3.15;;;20.40;99.90;;;20.99;79.26;97845.56;5237479;28;20274;-61
2022/07/26 02:12:22;;;;;;;3.40;3.10;;;20.40;99.90;;;20.90;78.66;97848.88;5238176;28;20220;-63
2022/07/26 02:14:55;;;;;;;4.03;2.90;;;20.30;99.90;;;20.93;78.80;97852.41;5236194;28;20228;-63
2022/07/26 02:17:28;;;;;;;4.00;3.08;;;20.30;99.90;;;20.91;78.47;97854.09;5238033;28;20290;-63
2022/07/26 02:20:02;;;;;;;3.17;2.97;;;20.30;99.90;;;20.91;77.50;97853.22;5233242;28;20706;-61
2022/07/26 02:22:35;;;;;;;2.80;2.60;;;20.20;99.90;;;20.74;77.88;97865.06;5239074;28;20766;-61
2022/07/26 02:25:10;;;;;;;3.75;3.10;;;20.20;99.90;;;20.79;78.56;97858.22;5232767;28;20201;-62
2022/07/26 02:27:43;;;;;;;3.25;2.70;;;20.20;99.90;;;20.84;77.49;97857.47;5242597;28;20224;-61
2022/07/26 02:30:16;;;;;;;3.60;3.30;;;20.20;99.90;;;20.84;78.03;97839.28;5236740;28;20244;-61
2022/07/26 02:32:50;;;;;;;3.15;2.85;;;20.10;99.90;;;20.88;78.36;97838.44;5233335;28;20708;-61
2022/07/26 02:35:23;;;;;;;3.40;3.10;;;20.20;99.90;;;20.86;77.57;97818.50;5232231;28;20253;-63
2022/07/26 02:38:01;;;;;;;3.63;2.95;;;20.20;99.90;;;20.81;75.94;97796.78;5236866;28;20220;-61
2022/07/26 02:40:37;;;;;;;2.88;2.67;;;20.10;99.90;;;20.85;75.78;97801.16;5239267;28;20723;-61
2022/07/26 02:43:11;;;;;;;2.78;2.45;;;20.10;99.90;;;20.88;76.38;97806.41;5236374;28;20248;-62
2022/07/26 02:45:44;;;;;;;4.63;2.85;;;20.10;99.90;;;20.90;77.16;97802.13;5234955;28;20201;-63
2022/07/26 02:48:32;;;;;;;3.22;2.83;;;20.20;99.90;;;20.86;76.89;97808.09;5235583;28;20192;-61
2022/07/26 02:51:07;;;;;;;3.03;2.78;;;20.10;99.90;;;20.84;76.88;97799.44;5231612;28;20309;-63
2022/07/26 02:53:40;;;;;;;2.95;2.75;;;20.10;99.90;;;20.83;77.17;97803.75;5237013;28;20682;-62
2022/07/26 02:56:15;;;;;;;2.88;2.67;;;20.10;99.90;;;20.80;77.11;97803.69;5233385;28;20629;-62
2022/07/26 02:58:48;;;;;;;2.67;2.47;;;20.10;99.90;;;20.83;76.27;97797.66;5234520;28;20224;-62
2022/07/26 03:01:21;;;;;;;2.72;2.53;;;20.10;99.90;;;20.85;76.62;97807.22;5232607;28;20345;-62
2022/07/26 03:03:54;;;;;;;2.90;2.50;;;20.20;99.90;;;20.88;75.58;97814.19;5230661;28;20201;-62
2022/07/26 03:06:27;;;;;;;3.75;2.78;;;20.20;99.90;;;20.95;76.04;97816.06;5235220;28;20299;-63
2022/07/26 03:09:01;;;;;;;3.05;2.50;;;20.20;99.90;;;20.95;76.12;97817.78;5235948;28;20292;-62
2022/07/26 03:11:35;;;;;;;3.00;2.72;;;20.20;99.90;;;20.89;76.21;97822.03;5231604;28;20220;-63
2022/07/26 03:14:08;;;;;;;3.03;2.83;;;20.10;99.90;;;20.89;78.69;97813.38;5231378;28;20304;-61
2022/07/26 03:16:42;;;;;;;3.78;2.83;;;20.10;99.90;;;20.88;77.24;97822.88;5233800;28;20291;-62
2022/07/26 03:19:15;;;;;;;3.03;2.83;;;20.20;99.90;;;20.92;76.81;97827.28;5235707;28;20200;-62
2022/07/26 03:21:48;;;;;;;3.03;2.80;;;20.20;99.90;;;20.99;76.50;97829.97;5237400;28;20299;-62
2022/07/26 03:24:21;;;;;;;3.35;3.05;;;20.20;99.90;;;21.05;76.11;97824.84;5238062;28;20287;-62
2022/07/26 03:26:57;;;;;;;3.20;2.60;;;20.20;99.90;;;21.06;76.23;97824.91;5236479;28;20616;-57
2022/07/26 03:29:30;;;;;;;3.30;2.90;;;20.20;99.90;;;21.03;76.84;97839.53;5233254;28;20215;-61
2022/07/26 03:32:04;;;;;;;3.15;2.85;;;20.20;99.90;;;21.07;76.12;97834.44;5234003;28;20309;-59
2022/07/26 03:34:37;;;;;;;2.88;2.67;;;20.20;99.90;;;21.05;76.70;97836.13;5234937;28;20255;-61
2022/07/26 03:37:10;;;;;;;3.65;3.15;;;20.20;99.90;;;21.01;77.01;97834.34;5233025;28;20635;-60
2022/07/26 03:39:43;;;;;;;3.35;3.05;;;20.20;99.90;;;20.99;77.06;97836.03;5235614;28;20600;-61
2022/07/26 03:42:18;;;;;;;3.35;2.88;;;20.10;99.90;;;20.98;78.32;97838.63;5230608;28;20249;-60
2022/07/26 03:44:51;;;;;;;2.92;2.70;;;20.10;99.90;;;20.94;78.17;97832.47;5230501;28;20224;-60
2022/07/26 03:47:24;;;;;;;3.03;2.78;;;20.10;99.90;;;20.91;79.20;97832.44;5232025;28;20279;-60
2022/07/26 03:49:57;;;;;;;2.70;2.50;;;20.10;99.90;;;20.89;80.14;97828.97;5231991;28;20193;-61
2022/07/26 03:52:30;;;;;;;3.08;2.88;;;20.00;99.90;;;20.86;79.72;97829.78;5235836;28;20287;-61
2022/07/26 03:56:27;;;;;;;3.45;2.65;;;20.10;99.90;;;20.86;79.37;97836.69;5241738;28;20269;-61
2022/07/26 03:57:57;;;;;;;2.92;2.72;;;20.10;99.90;;;20.82;78.85;97835.75;5237553;28;20239;-60
2022/07/26 04:00:30;;;;;;;3.10;2.80;;;20.00;99.90;;;20.83;78.29;97844.44;5239788;28;20228;-60
2022/07/26 04:03:04;;;;;;;4.43;2.75;;;20.00;99.90;;;20.84;79.41;97841.88;5235802;28;20251;-60
2022/07/26 04:05:37;;;;;;;3.10;2.80;;;20.10;99.90;;;20.84;78.51;97841.00;5235178;28;20196;-61
2022/07/26 04:08:10;;;;;;;3.40;2.45;;;20.10;99.90;;;20.88;78.09;97840.19;5230035;28;20236;-60
2022/07/26 04:10:45;;;;;;;3.05;2.60;;;20.10;99.90;;;20.89;77.76;97845.41;5227472;28;20298;-61
2022/07/26 04:13:22;;;;;;;3.08;2.83;;;20.10;99.90;;;20.85;77.43;97853.13;5233317;28;20290;-61
2022/07/26 04:15:55;;;;;;;3.08;2.80;;;20.10;99.90;;;20.81;78.08;97847.00;5231246;28;20200;-61
2022/07/26 04:18:29;;;;;;;2.55;2.35;;;20.00;99.90;;;20.83;78.99;97840.13;5231689;28;20285;-61
2022/07/26 04:21:02;;;;;;;3.10;2.80;;;20.10;99.90;;;20.81;79.64;97839.22;5234054;28;20267;-61
2022/07/26 04:23:35;;;;;;;3.92;3.30;;;20.00;99.90;;;20.80;79.22;97836.59;5234338;28;20212;-59
2022/07/26 04:26:08;;;;;;;2.80;2.60;;;20.00;99.90;;;20.81;78.98;97846.16;5229846;28;20780;-61
2022/07/26 04:28:43;;;;;;;3.33;3.00;;;20.00;99.90;;;20.81;78.67;97847.00;5233761;28;20237;-57
2022/07/26 04:31:16;;;;;;;3.42;3.13;;;20.00;99.90;;;20.82;79.31;97853.94;5233980;28;20680;-58
2022/07/26 04:33:50;;;;;;;2.92;2.72;;;20.00;99.90;;;20.85;78.76;97850.53;5231928;28;20228;-57
2022/07/26 04:36:23;;;;;;;3.35;2.97;;;20.10;99.90;;;20.87;78.83;97851.44;5232778;28;20662;-57
2022/07/26 04:38:56;;;;;;;3.30;3.00;;;20.10;99.90;;;20.84;79.24;97852.25;5231463;28;20200;-58
2022/07/26 04:41:29;;;;;;;3.42;3.13;;;20.00;99.90;;;20.90;80.10;97854.09;5232391;28;20911;-56
2022/07/26 04:44:04;;;;;;;3.72;2.97;;;20.10;99.90;;;20.86;79.88;97847.06;5229317;28;20641;-56
2022/07/26 04:46:38;;;;;;;3.00;2.80;;;20.10;99.90;;;20.89;79.18;97861.00;5234911;28;20291;-56
2022/07/26 04:49:17;;;;;;;3.58;2.92;;;20.00;99.90;;;20.92;78.59;97862.78;5234836;28;20197;-58
2022/07/26 04:51:50;;;;;;;3.35;3.10;;;20.00;99.90;;;20.89;78.55;97862.75;5231851;28;20280;-57
2022/07/26 04:54:29;;;;;;;3.10;2.90;;;20.00;99.90;;;20.79;77.96;97864.28;5235631;28;21105;-58
2022/07/26 04:57:02;;;;;;;2.83;2.63;;;19.80;99.90;;;20.81;78.38;97867.81;5230265;28;20225;-52
2022/07/26 04:59:37;;;;;;;3.08;2.80;;;19.90;99.90;;;20.85;78.51;97864.38;5231877;28;20205;-57
2022/07/26 05:02:10;;;;;;;3.45;2.97;;;20.00;99.90;;;20.87;78.02;97861.84;5229330;28;20213;-57
2022/07/26 05:04:43;;;;;;;3.03;2.70;;;20.00;99.90;;;20.88;77.46;97863.56;5232466;28;20288;-58
2022/07/26 05:07:16;;;;;;;3.33;3.13;;;20.00;99.90;;;20.77;78.80;97859.91;5233231;28;20305;-55
2022/07/26 05:09:49;;;;;;;3.83;2.92;;;20.00;99.90;;;20.85;77.72;97859.19;5234602;28;20661;-58
2022/07/26 05:12:22;;;;;;;2.83;2.53;;;20.00;99.90;;;20.86;77.08;97860.97;5232126;28;20263;-57
2022/07/26 05:14:57;;;;;;;3.03;2.83;;;20.00;99.90;;;20.93;77.09;97856.72;5232814;28;20215;-58
2022/07/26 05:17:30;;;;;;;3.63;2.97;;;20.10;99.90;;;20.88;77.21;97863.56;5233113;28;20285;-56
2022/07/26 05:20:09;;;;;;;3.28;3.08;;;20.00;99.90;;;20.85;77.53;97861.78;5232855;28;20204;-56
2022/07/26 05:22:44;;;;;;;2.30;2.20;;;19.90;99.90;;;20.86;77.00;97870.44;5235573;28;20224;-55
2022/07/26 05:25:17;;;;;;;2.80;2.60;;;20.00;99.90;;;20.95;77.67;97872.38;5232790;28;20288;-55
2022/07/26 05:27:50;;;;;;;2.63;2.42;;;20.10;99.90;;;21.03;77.12;97866.44;5230735;28;20631;-52
2022/07/26 05:30:25;;;;;;;2.97;2.70;;;20.10;99.90;;;21.45;76.36;97867.06;5231119;28;20243;-56
2022/07/26 05:32:58;;;;;;;3.35;3.05;;;20.60;99.90;;;21.82;74.67;97858.91;5233935;28;20224;-52
2022/07/26 05:35:32;;;;;;;3.83;3.17;;;21.00;99.90;;;22.12;74.06;97857.53;5232430;28;20233;-54
2022/07/26 05:38:05;;;;;;;3.22;2.80;;;21.20;99.90;;;22.34;72.90;97858.66;5239835;28;20205;-53
2022/07/26 05:40:38;;;;;;;3.92;2.70;;;21.40;99.90;;;22.86;71.60;97853.06;5235706;28;20232;-56
2022/07/26 05:43:11;;;;;;;2.97;2.65;;;21.90;99.90;;;23.54;68.04;97857.91;5231193;28;20248;-55
2022/07/26 05:45:46;;;;;;;3.17;2.88;;;22.40;99.90;;;24.19;65.29;97856.47;5238440;28;20228;-56
2022/07/26 05:48:19;;;;;;;4.63;3.30;;;23.10;99.90;;;24.64;63.00;97870.56;5230426;28;20693;-55
2022/07/26 05:50:52;;;;;;;3.00;2.72;;;23.40;99.90;;;24.94;62.10;97869.69;5235512;28;20691;-57
2022/07/26 05:53:25;;;;;;;2.80;2.60;;;23.40;99.90;;;25.06;61.22;97860.97;5235259;28;20324;-57
2022/07/26 05:55:58;;;;;;;3.22;2.92;;;23.50;99.90;;;25.31;59.89;97868.84;5234357;28;20221;-57
2022/07/26 05:58:31;;;;;;;3.20;2.90;;;23.70;99.90;;;25.78;58.54;97862.59;5235329;28;20240;-56
2022/07/26 06:01:06;;;;;;;3.55;2.45;;;24.10;99.90;;;26.03;57.21;97856.41;5234643;28;20657;-56
2022/07/26 06:03:39;;;;;;;3.47;2.65;;;24.30;99.90;;;26.39;55.67;97859.75;5234699;28;20200;-56
2022/07/26 06:06:12;;;;;;;2.80;2.58;;;24.50;99.90;;;26.68;54.15;97861.34;5235852;28;20291;-57
2022/07/26 06:08:45;;;;;;;3.03;2.40;;;24.50;99.90;;;27.04;53.36;97859.28;5240678;28;20270;-55
2022/07/26 06:11:19;;;;;;;2.80;2.60;;;24.70;99.90;;;27.23;53.07;97858.28;5236156;28;20776;-57
2022/07/26 06:13:52;;;;;;;3.10;2.28;;;25.00;99.50;;;27.57;51.77;97857.94;5236425;28;20307;-55
2022/07/26 06:16:30;;;;;;;4.60;2.38;;;25.20;99.00;;;27.61;52.04;97846.50;5239700;28;20215;-56
2022/07/26 06:19:03;;;;;;;2.50;2.30;;;25.30;99.00;;;27.95;51.24;97852.25;5234866;28;20284;-56
2022/07/26 06:21:36;;;;;;;2.70;2.50;;;25.40;98.70;;;28.20;50.28;97858.09;5235650;28;20224;-56
2022/07/26 06:24:09;;;;;;;3.40;2.30;;;25.60;98.30;;;28.38;49.80;97856.09;5231010;28;20201;-58
2022/07/26 06:26:43;;;;;;;2.70;2.42;;;25.80;98.00;;;28.46;49.52;97855.13;5228638;28;20201;-58
2022/07/26 06:29:16;;;;;;;2.58;2.38;;;25.90;97.80;;;28.68;49.85;97852.19;5233115;28;20243;-57
2022/07/26 06:31:51;;;;;;;2.20;2.00;;;26.10;97.70;;;28.80;48.79;97856.38;5230088;28;20249;-57
2022/07/26 06:34:24;;;;;;;3.08;2.33;;;26.40;96.70;;;28.85;48.82;97863.31;5231621;28;20258;-56
2022/07/26 06:36:57;;;;;;;2.55;2.35;;;26.50;96.40;;;29.56;46.44;97870.00;5233759;28;20579;-57
2022/07/26 06:39:31;;;;;;;2.50;2.22;;;27.00;95.20;;;29.71;46.00;97866.25;5230855;28;20229;-58
2022/07/26 06:42:04;;;;;;;3.63;2.35;;;27.10;94.90;;;29.13;46.73;97873.41;5239320;28;20238;-57
2022/07/26 06:44:37;;;;;;;2.42;2.22;;;26.50;95.30;;;28.52;48.64;97869.94;5240940;28;20224;-57
2022/07/26 06:47:12;;;;;;;2.45;2.25;;;26.00;95.90;;;28.23;49.50;97863.28;5242228;28;20274;-56
2022/07/26 06:49:45;;;;;;;2.78;2.20;;;25.90;96.60;;;27.42;51.54;97871.25;5232585;28;20223;-57
2022/07/26 06:52:18;;;;;;;2.35;2.15;;;25.30;97.40;;;27.09;52.63;97870.63;5230657;28;20259;-57
2022/07/26 06:54:51;;;;;;;3.67;2.35;;;25.00;98.30;;;26.67;53.58;97863.09;5231813;28;20232;-56
2022/07/26 06:57:24;;;;;;;2.50;2.30;;;24.70;98.80;;;26.83;53.93;97866.47;5230668;28;20299;-55
2022/07/26 06:59:57;;;;;;;2.65;2.45;;;24.80;99.00;;;27.22;52.42;97866.19;5233193;28;20241;-56
2022/07/26 07:02:32;;;;;;;2.65;2.30;;;25.00;98.30;;;27.46;53.01;97865.94;5236877;28;20661;-58
2022/07/26 07:05:06;;;;;;;2.53;2.30;;;25.30;98.60;;;28.06;50.90;97860.88;5234241;28;20262;-57
2022/07/26 07:07:40;;;;;;;2.92;2.30;;;26.10;96.60;;;28.29;48.89;97863.22;5236318;28;20191;-57
2022/07/26 07:10:14;;;;;;;2.85;2.28;;;26.60;95.00;;;28.80;47.51;97872.16;5237837;28;20208;-57
2022/07/26 07:12:51;;;;;;;4.38;1.95;;;26.70;94.70;;;29.04;46.68;97863.88;5237312;28;20707;-56
2022/07/26 07:15:24;;;;;;;2.67;2.22;;;26.80;94.20;;;29.30;45.88;97865.22;5231514;28;20232;-57
2022/07/26 07:17:58;;;;;;;2.75;2.38;;;27.10;93.70;;;29.56;45.05;97862.09;5237809;28;20232;-56
2022/07/26 07:20:33;;;;;;;2.63;2.30;;;27.30;93.00;;;29.73;45.05;97865.34;5230261;28;20207;-55
2022/07/26 07:23:06;;;;;;;2.47;1.90;;;27.30;92.90;;;30.19;43.76;97856.47;5237193;28;20223;-57
2022/07/26 07:25:39;;;;;;;2.38;2.17;;;27.80;92.20;;;30.38;42.87;97856.94;5234735;28;20250;-56
2022/07/26 07:28:16;;;;;;;3.60;2.00;;;28.00;91.80;;;30.16;43.73;97853.00;5235257;28;20279;-57
2022/07/26 07:30:51;;;;;;;3.10;2.08;;;28.10;91.60;;;30.07;42.06;97860.22;5234520;28;20289;-57
2022/07/26 07:33:25;;;;;;;2.85;2.00;;;28.10;90.20;;;30.58;41.46;97847.72;5236094;28;20220;-56
2022/07/26 07:36:09;;;;;;;3.17;2.03;;;28.40;89.50;;;30.90;41.73;97847.84;5231931;28;20215;-57
2022/07/26 07:38:42;;;;;;;3.53;2.25;;;28.60;89.10;;;30.84;40.91;97849.78;5238808;28;20192;-57
2022/07/26 07:41:17;;;;;;;3.05;1.92;;;28.50;89.60;;;31.12;40.26;97852.59;5240409;28;20307;-57
2022/07/26 07:43:50;;;;;;;2.10;1.70;;;28.70;87.80;;;31.55;38.78;97848.84;5231660;28;20193;-57
2022/07/26 07:46:23;;;;;;;3.80;2.08;;;28.80;86.40;;;30.90;39.59;97854.91;5235691;28;20613;-57
2022/07/26 07:48:59;;;;;;;1.98;1.80;;;28.30;87.40;;;30.98;39.18;97856.44;5229031;28;20287;-58
2022/07/26 07:51:33;;;;;;;2.10;1.90;;;28.30;86.90;;;31.46;38.61;97846.47;5235701;28;20243;-57
2022/07/26 07:54:08;;;;;;;4.57;1.95;;;28.60;86.20;;;32.11;36.14;97846.41;5234433;28;20216;-57
2022/07/26 07:56:41;;;;;;;2.67;1.70;;;29.10;82.60;;;32.04;36.38;97839.56;5245456;28;20219;-56
2022/07/26 07:59:15;;;;;;;2.90;1.60;;;29.40;81.50;;;32.35;34.63;97843.94;5234837;28;20192;-57
2022/07/26 08:01:48;;;;;;;2.15;1.30;;;29.30;79.90;;;32.29;34.15;97844.97;5239331;28;20353;-56
2022/07/26 08:04:23;;;;;;;3.42;1.60;;;29.20;80.50;;;31.83;35.82;97841.03;5229725;28;20242;-52
2022/07/26 08:06:56;;;;;;;4.38;1.88;;;28.90;80.10;;;32.39;34.51;97845.56;5237303;28;20196;-56
2022/07/26 08:09:29;;;;;;;3.60;1.50;;;29.20;78.80;;;32.34;34.15;97847.47;5230543;28;20238;-54
2022/07/26 08:12:06;;;;;;;3.42;1.58;;;29.20;78.80;;;32.13;33.64;97852.50;5232489;28;20243;-55
2022/07/26 08:14:39;;;;;;;2.03;1.52;;;29.20;77.40;;;32.19;32.50;97847.03;5231287;28;20229;-56
2022/07/26 08:17:13;;;;;;;3.63;1.60;;;29.50;74.80;;;31.06;35.62;97850.97;5236703;28;20359;-55
2022/07/26 08:19:48;;;;;;;3.17;1.70;;;29.20;76.70;;;30.67;37.11;97858.06;5236035;28;20216;-58
2022/07/26 08:22:21;;;;;;;2.72;1.70;;;29.10;78.60;;;29.91;38.24;97843.00;5241599;28;20247;-58
2022/07/26 08:24:55;;;;;;;3.20;1.70;;;28.50;79.20;;;29.87;38.88;97851.84;5230772;28;22246;-57
2022/07/26 08:27:28;;;;;;;3.30;1.92;;;28.30;80.00;;;30.01;37.99;97848.94;5237366;28;20239;-57
2022/07/26 08:30:01;;;;;;;4.50;1.83;;;28.20;80.00;;;29.56;39.00;97862.09;5235552;28;20196;-56
2022/07/26 08:32:34;;;;;;;2.67;2.03;;;27.70;81.10;;;29.55;39.66;97849.81;5233205;28;20707;-57
2022/07/26 08:35:10;;;;;;;4.00;1.98;;;27.60;82.00;;;29.27;40.47;97860.00;5238960;28;20219;-57
2022/07/26 08:37:53;;;;;;;4.07;2.00;;;27.40;83.30;;;29.46;39.53;97856.13;5237247;28;20642;-56
2022/07/26 08:40:26;;;;;;;2.20;2.00;;;27.80;81.90;;;29.10;40.05;97860.28;5236928;28;20290;-57
2022/07/26 08:43:01;;;;;;;3.50;1.80;;;27.50;82.70;;;29.41;39.92;97857.97;5231353;28;20251;-57
2022/07/26 08:45:34;;;;;;;2.90;2.00;;;28.10;81.90;;;29.74;39.72;97861.78;5234705;28;20200;-57
2022/07/26 08:48:07;;;;;;;3.13;1.90;;;28.40;80.80;;;29.70;38.97;97856.59;5240332;28;20278;-57
2022/07/26 08:50:52;;;;;;;2.58;1.70;;;28.30;79.20;;;29.85;38.58;97857.19;5234226;28;20667;-59
2022/07/26 08:53:26;;;;;;;3.97;1.80;;;28.40;78.70;;;30.08;37.78;97856.69;5234027;28;20219;-57
2022/07/26 08:55:59;;;;;;;2.20;1.50;;;28.90;77.80;;;30.07;36.66;97847.03;5241034;28;20266;-57
2022/07/26 08:58:40;;;;;;;2.55;1.60;;;28.90;75.40;;;30.31;36.34;97842.19;5238798;28;20589;-58
2022/07/26 09:01:14;;;;;;;3.13;1.70;;;29.20;75.00;;;30.40;37.54;97857.78;5235296;28;20364;-58
2022/07/26 09:03:49;;;;;;;2.63;1.88;;;29.40;76.10;;;30.38;36.60;97859.59;5237612;28;20242;-58
2022/07/26 09:06:24;;;;;;;5.07;1.80;;;29.20;74.80;;;29.81;38.12;97863.38;5236910;28;20210;-58
2022/07/26 09:09:11;;;;;;;3.15;1.80;;;28.90;76.30;;;29.86;37.06;97860.66;5234399;28;20223;-58
2022/07/26 09:11:44;;;;;;;2.88;1.73;;;28.50;75.70;;;29.57;36.42;97864.72;5230622;28;20240;-56
2022/07/26 09:14:18;;;;;;;3.67;1.70;;;28.30;75.40;;;28.62;38.62;97871.56;5231430;28;20765;-57
2022/07/26 09:16:58;;;;;;;3.10;1.50;;;27.40;77.60;;;28.15;39.40;97873.03;5235790;28;20670;-56
2022/07/26 09:19:33;;;;;;;2.78;1.67;;;26.70;79.00;;;27.90;40.75;97862.00;5236089;28;20252;-57
2022/07/26 09:22:10;;;;;;;2.30;1.70;;;26.70;80.70;;;28.00;39.37;97860.97;5236828;28;20330;-57
2022/07/26 09:24:46;;;;;;;2.85;1.65;;;27.00;78.50;;;28.54;39.20;97851.53;5233618;28;20649;-55
2022/07/26 09:27:19;;;;;;;4.38;1.90;;;27.60;77.90;;;28.58;38.25;97854.06;5232461;28;20196;-54
2022/07/26 09:30:07;;;;;;;3.20;2.05;;;27.70;76.00;;;28.70;39.09;97856.53;5232675;28;20197;-55
2022/07/26 09:32:40;;;;;;;4.93;1.77;;;27.70;77.00;;;28.59;38.50;97847.94;5230629;28;20216;-58
2022/07/26 09:35:16;;;;;;;1.83;1.63;;;27.30;76.40;;;28.83;37.38;97851.94;5236470;28;20323;-58
2022/07/26 09:38:14;;;;;;;1.63;1.40;;;27.60;75.70;;;28.78;38.44;97860.78;5229802;28;20219;-55
2022/07/26 09:40:47;;;;;;;3.00;1.40;;;27.80;75.70;;;28.67;38.10;97856.59;5239460;28;20191;-60
2022/07/26 09:43:23;;;;;;;2.92;1.55;;;27.60;76.00;;;28.93;37.03;97865.78;5240651;28;20220;-60
2022/07/26 09:46:05;;;;;;;3.40;1.70;;;27.80;74.90;;;28.68;37.48;97865.34;5237105;28;20579;-60
2022/07/26 09:48:39;;;;;;;1.92;1.40;;;27.60;74.10;;;28.42;37.33;97857.84;5235744;28;20339;-62
2022/07/26 09:51:39;;;;;;;3.40;1.33;;;27.30;75.00;;;28.66;37.58;97861.84;5233450;28;20764;-61
2022/07/26 09:54:20;;;;;;;2.33;1.33;;;27.50;74.40;;;28.85;36.78;97862.44;5230278;28;20277;-62
2022/07/26 09:56:53;;;;;;;1.67;1.30;;;27.70;73.50;;;28.64;36.62;97861.84;5230964;28;20294;-62
2022/07/26 09:59:28;;;;;;;3.40;1.50;;;27.50;73.40;;;28.80;38.22;97869.53;5236315;28;20224;-61
2022/07/26 10:02:01;;;;;;;2.53;1.40;;;27.70;76.00;;;28.92;36.60;97877.22;5233778;28;20258;-62
2022/07/26 10:04:35;;;;;;;1.85;1.30;;;27.90;73.50;;;28.93;36.05;97863.16;5230425;28;20763;-62
2022/07/26 10:07:09;;;;;;;3.47;1.55;;;28.00;72.80;;;29.30;35.74;97881.00;5230202;28;20253;-61
2022/07/26 10:09:53;;;;;;;2.20;1.35;;;28.30;71.80;;;29.45;35.97;97879.91;5231040;28;20197;-61
2022/07/26 10:12:31;;;;;;;4.25;1.38;;;28.40;72.90;;;29.27;35.69;97873.16;5230557;28;20259;-61
2022/07/26 10:15:06;;;;;;;1.60;1.38;;;28.20;72.30;;;29.15;36.39;97869.84;5237140;28;20220;-62
2022/07/26 10:17:42;;;;;;;2.90;1.20;;;28.00;73.20;;;29.38;35.49;97881.75;5236155;28;20284;-61
2022/07/26 10:20:50;;;;;;;3.13;1.10;;;28.20;71.10;;;28.76;36.04;97871.34;5235729;28;20196;-61
2022/07/26 10:23:39;;;;;;;2.15;1.45;;;27.80;71.70;;;28.69;36.23;97874.94;5236564;28;20711;-61
2022/07/26 10:26:44;;;;;;;5.13;1.50;;;27.80;72.40;;;28.58;35.86;97869.84;5231013;28;20274;-61
2022/07/26 10:29:35;;;;;;;3.10;1.48;;;27.60;71.70;;;28.47;37.38;97871.75;5231983;28;20309;-61
2022/07/26 10:32:18;;;;;;;1.75;1.33;;;27.80;72.70;;;28.48;37.75;97876.16;5235163;28;20236;-61
2022/07/26 10:34:52;;;;;;;3.33;1.58;;;27.60;73.30;;;28.52;37.10;97880.47;5234524;28;20635;-60
2022/07/26 10:37:28;;;;;;;2.42;1.20;;;27.70;72.80;;;28.76;36.26;97874.00;5235860;28;20684;-60
2022/07/26 10:40:24;;;;;;;2.70;1.42;;;27.80;72.20;;;28.98;36.53;97875.34;5230241;28;20201;-60
2022/07/26 10:43:13;;;;;;;3.30;1.23;;;28.00;72.50;;;29.13;35.38;97881.28;5229129;28;20223;-61
2022/07/26 10:46:23;;;;;;;2.05;1.35;;;28.10;71.50;;;29.09;36.50;97877.00;5236262;28;20705;-59
2022/07/26 10:48:58;;;;;;;3.95;1.38;;;28.10;71.70;;;29.00;35.53;97877.97;5232199;28;20622;-57
2022/07/26 10:51:35;;;;;;;2.67;1.52;;;28.10;71.10;;;28.88;35.55;97873.78;5237671;28;20733;-58
2022/07/26 10:54:11;;;;;;;2.30;1.20;;;28.00;70.30;;;28.82;36.49;97878.28;5234085;28;20204;-59
2022/07/26 10:56:45;;;;;;;2.55;1.40;;;27.90;71.40;;;28.72;35.68;97888.94;5237213;28;20195;-57