Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:36;;;;;;;2.17;1.05;;;;;;;5.95;100.00;99434.75;4962520;28;20023;-87
2023/04/13 00:03:03;;;;;;;3.40;1.10;;;;;;;5.91;100.00;99434.91;4961610;28;20794;-87
2023/04/13 00:05:28;;;;;;;2.67;1.27;;;;;;;5.86;100.00;99429.84;4944502;28;20069;-87
2023/04/13 00:07:54;;;;;;;2.50;1.25;;;;;;;5.87;100.00;99430.66;4962277;28;20423;-87
2023/04/13 00:10:21;;;;;;;1.38;1.00;;;;;;;5.87;100.00;99421.25;4961645;28;20728;-87
2023/04/13 00:12:47;;;;;;;2.55;1.20;;;;;;;5.91;100.00;99422.03;4939945;28;20019;-87
2023/04/13 00:15:14;;;;;;;2.25;1.27;;;;;;;5.90;100.00;99428.06;4945012;28;20161;-87
2023/04/13 00:17:44;;;;;;;7.05;1.63;;;;;;;5.89;100.00;99432.34;4943034;28;20046;-87
2023/04/13 00:20:12;;;;;;;3.08;1.17;;;;;;;5.91;100.00;99429.75;4962213;28;20066;-87
2023/04/13 00:22:41;;;;;;;4.15;1.25;;;;;;;5.88;100.00;99412.66;4938415;28;20026;-87
2023/04/13 00:25:08;;;;;;;3.88;1.20;;;;;;;5.93;100.00;99422.84;4960291;28;20077;-87
2023/04/13 00:27:34;;;;;;;3.08;1.30;;;;;;;5.96;100.00;99425.31;4961138;28;20039;-87
2023/04/13 00:29:59;;;;;;;2.67;1.30;;;;;;;5.96;100.00;99415.03;4961844;28;20377;-88
2023/04/13 00:32:25;;;;;;;3.05;1.20;;;;;;;5.97;100.00;99411.59;4943101;28;20062;-86
2023/04/13 00:34:51;;;;;;;4.50;1.20;;;;;;;6.04;100.00;99419.97;4960159;28;20121;-87
2023/04/13 00:37:18;;;;;;;2.80;1.23;;;;;;;6.01;100.00;99402.88;4938005;28;20027;-87
2023/04/13 00:39:48;;;;;;;3.95;1.40;;;;;;;6.02;100.00;99404.56;4938739;28;20029;-87
2023/04/13 00:42:13;;;;;;;3.20;1.00;;;;;;;6.11;100.00;99409.47;4959909;28;20027;-87
2023/04/13 00:44:38;;;;;;;2.30;1.13;;;;;;;6.14;100.00;99417.06;4960152;28;20023;-88
2023/04/13 00:47:05;;;;;;;4.78;1.33;;;;;;;6.10;100.00;99412.06;4937936;28;20037;-87
2023/04/13 00:49:35;;;;;;;4.50;1.30;;;;;;;6.07;100.00;99413.03;4938141;28;20022;-88
2023/04/13 00:52:03;;;;;;;4.80;1.30;;;;;;;6.08;100.00;99411.25;4961405;28;20035;-87
2023/04/13 00:54:28;;;;;;;4.90;1.40;;;;;;;6.09;100.00;99415.53;4960518;28;20031;-87
2023/04/13 00:56:58;;;;;;;4.97;1.45;;;;;;;6.08;100.00;99412.09;4961130;28;20046;-87
2023/04/13 00:59:27;;;;;;;3.15;1.40;;;;;;;6.07;100.00;99413.03;4961558;28;20710;-87
2023/04/13 01:01:56;;;;;;;4.85;1.50;;;;;;;6.08;100.00;99404.38;4960183;28;20526;-88
2023/04/13 01:04:24;;;;;;;3.97;1.40;;;;;;;6.13;100.00;99414.56;4958848;28;20045;-88
2023/04/13 01:07:22;;;;;;;3.90;1.45;;;;;;;6.05;100.00;99404.50;4960868;28;20101;-88
2023/04/13 01:10:00;;;;;;;5.57;1.40;;;;;;;6.11;100.00;99414.59;4960647;28;20515;-87
2023/04/13 01:12:33;;;;;;;4.75;1.27;;;;;;;6.08;100.00;99404.38;4943950;28;20181;-88
2023/04/13 01:15:07;;;;;;;3.88;1.40;;;;;;;6.13;100.00;99406.84;4959320;28;20039;-87
2023/04/13 01:17:36;;;;;;;2.47;1.20;;;;;;;6.10;100.00;99404.34;4944182;28;20042;-88
2023/04/13 01:20:15;;;;;;;3.47;0.98;;;;;;;6.12;100.00;99400.03;4959650;28;20606;-88
2023/04/13 01:22:57;;;;;;;4.60;1.10;;;;;;;6.14;100.00;99393.09;4962234;28;20025;-88
2023/04/13 01:25:50;;;;;;;4.13;1.08;;;;;;;6.19;100.00;99410.09;4960203;28;20149;-88
2023/04/13 01:28:18;;;;;;;2.67;1.08;;;;;;;6.20;100.00;99422.06;4959835;28;20110;-88
2023/04/13 01:30:52;;;;;;;3.10;0.90;;;;;;;6.22;100.00;99414.28;4950663;28;20061;-88
2023/04/13 01:33:18;;;;;;;4.30;1.20;;;;;;;6.24;100.00;99397.09;4943934;28;20035;-88
2023/04/13 01:35:45;;;;;;;3.17;1.00;;;;;;;6.25;100.00;99396.19;4937658;28;20044;-87
2023/04/13 01:38:11;;;;;;;2.22;0.95;;;;;;;6.23;100.00;99400.53;4959996;28;20030;-88
2023/04/13 01:40:40;;;;;;;2.70;0.80;;;;;;;6.19;100.00;99396.38;4963487;28;20049;-88
2023/04/13 01:43:06;;;;;;;4.63;1.23;;;;;;;6.27;100.00;99426.16;4962705;28;20031;-88
2023/04/13 01:45:51;;;;;;;4.18;1.05;;;;;;;6.30;100.00;99425.19;4963492;28;20447;-89
2023/04/13 01:48:35;;;;;;;4.57;0.90;;;;;;;6.32;100.00;99438.88;4963026;28;20528;-88
2023/04/13 01:51:15;;;;;;;2.53;1.10;;;;;;;6.33;100.00;99436.25;4964725;28;20030;-88
2023/04/13 01:53:50;;;;;;;3.22;1.10;;;;;;;6.25;100.00;99427.06;4964602;28;20058;-88
2023/04/13 01:56:18;;;;;;;4.80;0.98;;;;;;;6.32;100.00;99444.88;4942843;28;20018;-88
2023/04/13 01:58:48;;;;;;;4.45;1.10;;;;;;;6.27;100.00;99451.88;4964312;28;20023;-88
2023/04/13 02:01:14;;;;;;;4.65;1.20;;;;;;;6.30;100.00;99461.22;4963003;28;20026;-88
2023/04/13 02:03:41;;;;;;;4.35;1.00;;;;;;;6.29;100.00;99455.22;4963454;28;20031;-89
2023/04/13 02:06:08;;;;;;;5.82;1.10;;;;;;;6.28;100.00;99463.00;4963573;28;20035;-89
2023/04/13 02:08:35;;;;;;;4.03;1.20;;;;;;;6.20;100.00;99465.81;4963869;28;20054;-88
2023/04/13 02:11:02;;;;;;;4.35;1.20;;;;;;;6.17;100.00;99471.03;4962732;28;20300;-89
2023/04/13 02:13:28;;;;;;;6.85;1.35;;;;;;;6.09;100.00;99457.53;4964314;28;20077;-89
2023/04/13 02:15:54;;;;;;;4.20;1.30;;;;;;;6.14;100.00;99471.09;4963113;28;20057;-90
2023/04/13 02:18:19;;;;;;;3.70;1.00;;;;;;;6.01;100.00;99449.16;4964673;28;20392;-89
2023/04/13 02:20:45;;;;;;;6.40;1.20;;;;;;;5.99;100.00;99443.25;4962913;28;20034;-89
2023/04/13 02:23:13;;;;;;;5.28;1.23;;;;;;;6.17;100.00;99478.75;4963931;28;20105;-89
2023/04/13 02:25:42;;;;;;;4.57;1.20;;;;;;;6.18;100.00;99498.44;4960718;28;20023;-88
2023/04/13 02:28:08;;;;;;;4.43;1.10;;;;;;;6.16;100.00;99487.34;4964723;28;20106;-89
2023/04/13 02:30:34;;;;;;;2.20;0.88;;;;;;;6.16;100.00;99484.78;4949244;28;20027;-90
2023/04/13 02:32:59;;;;;;;4.40;1.23;;;;;;;6.09;100.00;99479.84;4964672;28;20033;-89
2023/04/13 02:35:26;;;;;;;4.28;1.38;;;;;;;6.12;100.00;99496.03;4945085;28;20050;-90
2023/04/13 02:37:52;;;;;;;5.22;1.20;;;;;;;6.09;100.00;99487.53;4962611;28;20019;-89
2023/04/13 02:40:18;;;;;;;4.65;1.20;;;;;;;6.16;100.00;99514.78;4962635;28;20037;-89
2023/04/13 02:42:43;;;;;;;5.43;1.55;;;;;;;6.10;100.00;99504.69;4963096;28;20032;-90
2023/04/13 02:45:11;;;;;;;4.95;1.40;;;;;;;6.11;100.00;99512.34;4962861;28;20046;-89
2023/04/13 02:47:37;;;;;;;4.18;1.58;;;;;;;6.14;100.00;99527.69;4963393;28;20069;-89
2023/04/13 02:50:03;;;;;;;4.85;1.58;;;;;;;6.08;100.00;99525.28;4960827;28;20042;-90
2023/04/13 02:52:29;;;;;;;4.68;1.58;;;;;;;6.13;100.00;99538.91;4962576;28;20391;-90
2023/04/13 02:54:55;;;;;;;5.72;1.67;;;;;;;5.97;100.00;99531.59;4963134;28;20037;-91
2023/04/13 02:57:22;;;;;;;6.57;1.70;;;;;;;6.01;100.00;99546.91;4963632;28;20031;-90
2023/04/13 02:59:48;;;;;;;4.45;1.73;;;;;;;6.04;100.00;99546.00;4964108;28;20046;-92
2023/04/13 03:02:16;;;;;;;7.18;2.15;;;;;;;5.96;100.00;99548.75;4945050;28;20053;-92
2023/04/13 03:04:43;;;;;;;4.90;1.83;;;;;;;5.86;100.00;99543.00;4963507;28;20042;-92
2023/04/13 03:07:13;;;;;;;6.93;1.88;;;;;;;5.93;100.00;99554.84;4962685;28;20030;-91
2023/04/13 03:09:39;;;;;;;7.38;2.40;;;;;;;5.90;100.00;99551.50;4962436;28;20030;-91
2023/04/13 03:12:08;;;;;;;5.47;2.08;;;;;;;5.94;100.00;99558.25;4963756;28;20066;-91
2023/04/13 03:14:35;;;;;;;6.68;2.70;;;;;;;5.89;100.00;99558.38;4945161;28;20031;-91
2023/04/13 03:17:01;;;;;;;4.20;1.98;;;;;;;5.79;100.00;99554.31;4948853;28;20126;-90
2023/04/13 03:19:30;;;;;;;3.67;2.15;;;;;;;5.82;100.00;99563.66;4946706;28;20399;-90
2023/04/13 03:21:56;;;;;;;5.40;1.90;;;;;;;5.82;100.00;99571.38;4962085;28;20027;-91
2023/04/13 03:24:23;;;;;;;5.28;1.77;;;;;;;5.80;100.00;99581.69;4961920;28;20054;-91
2023/04/13 03:26:54;;;;;;;3.20;1.30;;;;;;;5.65;100.00;99571.81;4961199;28;20034;-92
2023/04/13 03:29:19;;;;;;;5.25;1.45;;;;;;;5.74;100.00;99591.28;4939723;28;20050;-90
2023/04/13 03:31:45;;;;;;;5.75;1.45;;;;;;;5.70;100.00;99595.66;4940587;28;20027;-90
2023/04/13 03:34:11;;;;;;;5.80;1.80;;;;;;;5.55;100.00;99578.88;4942831;28;20034;-91
2023/04/13 03:36:36;;;;;;;3.60;1.73;;;;;;;5.59;100.00;99592.53;4944796;28;20019;-92
2023/04/13 03:39:04;;;;;;;6.25;2.10;;;;;;;5.47;100.00;99585.91;4946951;28;20440;-91
2023/04/13 03:41:30;;;;;;;6.45;2.70;;;;;;;5.54;100.00;99594.31;4945373;28;20106;-92
2023/04/13 03:43:55;;;;;;;7.70;2.25;;;;;;;5.66;100.00;99616.34;4962264;28;20065;-92
2023/04/13 03:46:21;;;;;;;5.63;2.25;;;;;;;5.56;100.00;99606.28;4962519;28;20069;-93
2023/04/13 03:48:46;;;;;;;7.55;2.72;;;;;;;5.48;100.00;99613.31;4963438;28;20034;-93
2023/04/13 03:51:12;;;;;;;5.30;2.70;;;;;;;5.49;100.00;99620.16;4939745;28;20395;-92
2023/04/13 03:53:37;;;;;;;8.35;3.30;;;;;;;5.45;100.00;99631.38;4947726;28;20034;-92
2023/04/13 03:56:03;;;;;;;6.65;3.13;;;;;;;5.25;100.00;99607.88;4946331;28;20030;-92
2023/04/13 03:58:29;;;;;;;7.80;3.58;;;;;;;5.27;100.00;99623.22;4940273;28;20023;-92
2023/04/13 04:00:55;;;;;;;7.20;3.67;;;;;;;5.25;100.00;99632.69;4944272;28;20019;-92
2023/04/13 04:03:24;;;;;;;10.38;3.45;;;;;;;5.29;100.00;99652.28;4943383;28;20509;-93
2023/04/13 04:05:50;;;;;;;10.00;3.80;;;;;;;5.17;100.00;99632.88;4942190;28;20078;-93
2023/04/13 04:08:18;;;;;;;7.30;3.83;;;;;;;5.12;100.00;99626.94;4962590;28;20488;-93
2023/04/13 04:10:44;;;;;;;7.75;3.70;;;;;;;5.16;100.00;99641.44;4943068;28;20424;-93
2023/04/13 04:13:09;;;;;;;8.20;3.85;;;;;;;5.19;100.00;99645.69;4945448;28;20546;-93
2023/04/13 04:15:34;;;;;;;8.65;3.67;;;;;;;5.23;100.00;99667.84;4960889;28;20265;-93
2023/04/13 04:18:00;;;;;;;9.48;3.88;;;;;;;5.28;100.00;99672.00;4962261;28;20042;-93
2023/04/13 04:20:28;;;;;;;7.25;3.63;;;;;;;5.27;100.00;99672.03;4960942;28;20027;-93
2023/04/13 04:22:59;;;;;;;12.52;4.05;;;;;;;5.28;100.00;99678.84;4963803;28;20069;-92
2023/04/13 04:25:26;;;;;;;12.07;4.57;;;;;;;5.26;100.00;99681.44;4961372;28;20023;-93
2023/04/13 04:27:56;;;;;;;10.10;4.53;;;;;;;5.29;100.00;99683.13;4946002;28;20417;-94
2023/04/13 04:30:22;;;;;;;9.73;4.00;;;;;;;5.21;100.00;99672.16;4941299;28;20030;-93
2023/04/13 04:32:47;;;;;;;11.02;4.22;;;;;;;5.25;100.00;99677.22;4960785;28;20100;-93
2023/04/13 04:35:13;;;;;;;9.50;4.32;;;;;;;5.23;100.00;99670.41;4960260;28;20510;-92
2023/04/13 04:37:39;;;;;;;10.43;4.38;;;;;;;5.21;100.00;99675.56;4939561;28;20026;-92
2023/04/13 04:40:09;;;;;;;10.23;4.70;;;;;;;5.18;100.00;99680.78;4945915;28;20400;-92
2023/04/13 04:42:36;;;;;;;12.55;4.57;;;;;;;5.14;100.00;99685.13;4961222;28;20169;-92
2023/04/13 04:45:06;;;;;;;12.15;4.40;;;;;;;5.20;100.00;99699.56;4960609;28;20023;-92
2023/04/13 04:47:31;;;;;;;11.23;4.15;;;;;;;5.20;100.00;99703.84;4962402;28;20117;-93
2023/04/13 04:49:57;;;;;;;13.38;4.53;;;;;;;5.18;100.00;99719.31;4962777;28;20117;-93
2023/04/13 04:52:31;;;;;;;9.55;3.92;;;;;;;5.21;100.00;99726.94;4959226;28;20039;-93
2023/04/13 04:54:57;;;;;;;11.05;4.47;;;;;;;5.05;100.00;99702.47;4937433;28;20102;-93
2023/04/13 04:57:22;;;;;;;12.98;4.38;;;;;;;5.13;100.00;99719.38;4960831;28;20587;-93
2023/04/13 04:59:48;;;;;;;11.30;4.50;;;;;;;5.08;100.00;99710.09;4957280;28;20113;-93
2023/04/13 05:02:13;;;;;;;9.27;3.85;;;;;;;5.18;100.00;99724.47;4956930;28;20147;-93
2023/04/13 05:04:41;;;;;;;9.45;3.97;;;;;;;5.18;100.00;99732.16;4957885;28;21164;-92
2023/04/13 05:07:07;;;;;;;10.15;4.00;;;;;;;5.18;100.00;99733.88;4939513;28;20046;-93
2023/04/13 05:09:33;;;;;;;14.02;4.15;;;;;;;5.18;100.00;99737.31;4938258;28;20042;-92
2023/04/13 05:11:58;;;;;;;11.40;4.20;;;;;;;5.12;100.00;99721.97;4959734;28;20031;-93
2023/04/13 05:14:24;;;;;;;10.27;4.75;;;;;;;5.22;100.00;99733.78;4962107;28;20491;-93
2023/04/13 05:16:50;;;;;;;10.98;4.13;;;;;;;5.18;100.00;99721.88;4963799;28;21176;-94
2023/04/13 05:19:15;;;;;;;13.32;4.82;;;;;;;5.31;100.00;99719.91;4940496;28;20118;-91
2023/04/13 05:21:41;;;;;;;11.05;4.65;;;;;;;5.47;100.00;99719.53;4941126;28;20031;-91
2023/04/13 05:24:07;;;;;;;11.23;4.63;;;;;;;5.59;100.00;99730.47;4959094;28;20070;-92
2023/04/13 05:26:33;;;;;;;11.15;4.78;;;;;;;5.78;100.00;99742.03;4964581;28;20034;-91
2023/04/13 05:28:59;;;;;;;14.77;4.88;;;;;;;5.71;100.00;99736.19;4964796;28;20045;-92
2023/04/13 05:31:24;;;;;;;13.57;4.82;;;;;;;5.76;100.00;99736.94;4958595;28;20023;-90
2023/04/13 05:33:50;;;;;;;13.00;5.03;;;;;;;5.78;100.00;99742.88;4961638;28;20093;-91
2023/04/13 05:36:15;;;;;;;13.18;5.63;;;;;;;5.80;100.00;99742.88;4949079;28;20034;-90
2023/04/13 05:38:41;;;;;;;12.68;5.28;;;;;;;5.86;100.00;99756.44;4944265;28;20022;-92
2023/04/13 05:41:07;;;;;;;9.90;4.82;;;;;;;5.88;100.00;99746.97;4963201;28;20035;-90
2023/04/13 05:43:33;;;;;;;12.88;5.25;;;;;;;5.99;100.00;99764.75;4945889;28;20107;-90
2023/04/13 05:45:59;;;;;;;11.30;5.63;;;;;;;6.04;100.00;99757.75;4962820;28;20121;-90
2023/04/13 05:48:25;;;;;;;13.35;6.18;;;;;;;6.10;100.00;99765.34;4948016;28;20486;-91
2023/04/13 05:50:57;;;;;;;13.13;4.88;;;;;;;6.16;100.00;99761.78;4959670;28;20078;-92
2023/04/13 05:53:23;;;;;;;11.05;5.43;;;;;;;6.31;100.00;99787.16;4957381;28;20038;-93
2023/04/13 05:55:49;;;;;;;13.52;5.30;;;;;;;6.27;100.00;99778.69;4938677;28;20046;-93
2023/04/13 05:58:14;;;;;;;10.82;4.63;;;;;;;6.40;100.00;99781.81;4945336;28;20031;-92
2023/04/13 06:00:40;;;;;;;10.38;4.53;;;;;;;6.46;100.00;99794.53;4946239;28;20030;-92
2023/04/13 06:03:06;;;;;;;12.60;4.78;;;;;;;6.48;100.00;99794.50;4964588;28;20597;-92
2023/04/13 06:05:34;;;;;;;10.13;3.85;;;;;;;6.59;100.00;99813.09;4964067;28;20055;-92
2023/04/13 06:07:59;;;;;;;9.43;3.80;;;;;;;6.55;100.00;99799.44;4959622;28;20027;-93
2023/04/13 06:10:25;;;;;;;10.75;3.78;;;;;;;6.64;100.00;99816.38;4957222;28;20252;-92
2023/04/13 06:12:52;;;;;;;10.90;3.88;;;;;;;6.45;100.00;99812.56;4963783;28;20399;-93
2023/04/13 06:15:18;;;;;;;8.65;3.67;;;;;;;6.45;100.00;99816.00;4961877;28;20402;-94
2023/04/13 06:17:43;;;;;;;7.25;3.30;;;;;;;6.35;100.00;99820.50;4941450;28;20404;-93
2023/04/13 06:20:10;;;;;;;7.88;3.10;;;;;;;6.38;100.00;99827.31;4960365;28;20513;-92
2023/04/13 06:22:35;;;;;;;5.53;3.00;;;;;;;6.32;100.00;99819.72;4963330;28;20110;-93
2023/04/13 06:25:01;;;;;;;7.32;3.13;;;;;;;6.29;100.00;99820.63;4945435;28;20110;-94
2023/04/13 06:27:27;;;;;;;8.60;2.85;;;;;;;6.45;100.00;99846.03;4964511;28;20565;-92
2023/04/13 06:29:52;;;;;;;7.28;3.33;;;;;;;6.45;100.00;99828.00;4962412;28;20031;-93
2023/04/13 06:32:18;;;;;;;6.03;2.88;;;;;;;6.64;100.00;99845.56;4963710;28;20085;-93
2023/04/13 06:34:44;;;;;;;7.95;3.10;;;;;;;6.65;100.00;99842.13;4962816;28;20214;-95
2023/04/13 06:37:10;;;;;;;9.40;3.58;;;;;;;6.71;100.00;99836.81;4941270;28;20113;-93
2023/04/13 06:39:36;;;;;;;7.68;3.40;;;;;;;6.87;100.00;99851.91;4963181;28;20759;-95
2023/04/13 06:42:05;;;;;;;9.90;3.60;;;;;;;6.89;100.00;99863.03;4949480;28;20880;-93
2023/04/13 06:44:31;;;;;;;6.47;3.50;;;;;;;6.77;100.00;99858.13;4965330;28;20023;-93
2023/04/13 06:46:56;;;;;;;6.65;3.65;;;;;;;6.79;100.00;99864.97;4946914;28;20415;-94
2023/04/13 06:49:21;;;;;;;8.77;4.00;;;;;;;6.78;100.00;99873.56;4945783;28;20034;-93
2023/04/13 06:51:50;;;;;;;9.40;4.05;;;;;;;6.75;100.00;99876.22;4964149;28;20034;-93
2023/04/13 06:54:15;;;;;;;8.63;4.30;;;;;;;6.70;100.00;99872.88;4962795;28;20483;-93
2023/04/13 06:56:43;;;;;;;10.07;4.28;;;;;;;6.71;100.00;99890.03;4962253;28;20034;-92
2023/04/13 06:59:09;;;;;;;8.70;4.05;;;;;;;6.71;100.00;99892.63;4963281;28;20026;-93
2023/04/13 07:01:34;;;;;;;13.48;4.40;;;;;;;6.62;100.00;99879.94;4939962;28;20037;-93
2023/04/13 07:04:01;;;;;;;10.18;3.95;;;;;;;6.73;100.00;99877.97;4945940;28;20041;-92
2023/04/13 07:06:30;;;;;;;10.30;4.07;;;;;;;6.83;100.00;99888.91;4946140;28;20039;-93
2023/04/13 07:08:56;;;;;;;7.88;4.03;;;;;;;6.86;100.00;99894.84;4946165;28;20229;-93
2023/04/13 07:11:24;;;;;;;10.38;3.97;;;;;;;6.94;100.00;99902.38;4937733;28;20207;-94
2023/04/13 07:13:50;;;;;;;8.85;3.83;;;;;;;6.85;100.00;99903.44;4939400;28;20133;-93
2023/04/13 07:16:15;;;;;;;9.05;3.88;;;;;;;6.77;100.00;99883.88;4937946;28;20456;-94
2023/04/13 07:18:41;;;;;;;9.02;3.40;;;;;;;6.86;100.00;99910.28;4944916;28;20037;-93
2023/04/13 07:21:06;;;;;;;8.90;3.20;;;;;;;6.80;100.00;99894.13;4962176;28;20041;-94
2023/04/13 07:23:32;;;;;;;10.68;3.85;;;;;;;6.89;100.00;99923.09;4962058;28;20051;-95
2023/04/13 07:25:58;;;;;;;10.35;3.50;;;;;;;6.86;100.00;99909.44;4963167;28;20027;-96
2023/04/13 07:28:30;;;;;;;10.50;3.50;;;;;;;6.95;100.00;99914.38;4962895;28;20038;-94
2023/04/13 07:30:55;;;;;;;10.93;3.60;;;;;;;7.08;100.00;99931.25;4944651;28;20440;-92
2023/04/13 07:33:24;;;;;;;11.10;3.60;;;;;;;7.11;100.00;99928.56;4961691;28;20334;-91
2023/04/13 07:35:53;;;;;;;10.73;3.35;;;;;;;7.21;100.00;99929.22;4942549;28;20041;-91
2023/04/13 07:38:18;;;;;;;11.35;3.65;;;;;;;7.28;100.00;99939.34;4939942;28;20114;-94
2023/04/13 07:40:47;;;;;;;8.48;3.50;;;;;;;7.32;100.00;99937.50;4943482;28;20109;-93
2023/04/13 07:43:15;;;;;;;9.05;3.63;;;;;;;7.40;100.00;99938.16;4961934;28;20027;-94
2023/04/13 07:45:41;;;;;;;12.40;3.80;;;;;;;7.51;100.00;99952.47;4963327;28;20187;-94
2023/04/13 07:48:12;;;;;;;12.23;3.90;;;;;;;7.66;100.00;99966.72;4959955;28;20039;-94
2023/04/13 07:50:42;;;;;;;12.63;4.10;;;;;;;7.71;100.00;99961.44;4952210;28;20456;-94
2023/04/13 07:53:08;;;;;;;11.60;4.65;;;;;;;7.79;100.00;99967.22;4944687;28;20026;-94
2023/04/13 07:55:34;;;;;;;12.13;3.90;;;;;;;7.91;100.00;99962.59;4946101;28;20038;-93
2023/04/13 07:58:03;;;;;;;11.70;4.10;;;;;;;8.03;100.00;99968.31;4962180;28;20022;-93
2023/04/13 08:00:28;;;;;;;10.95;3.70;;;;;;;8.07;100.00;99968.19;4963036;28;20464;-94
2023/04/13 08:02:54;;;;;;;12.57;4.32;;;;;;;8.19;100.00;99967.00;4939190;28;20038;-94
2023/04/13 08:05:19;;;;;;;14.98;3.95;;;;;;;8.20;100.00;99968.69;4961509;28;20058;-94
2023/04/13 08:07:48;;;;;;;11.57;3.88;;;;;;;8.38;100.00;99993.19;4962598;28;20129;-93
2023/04/13 08:10:14;;;;;;;8.38;3.55;;;;;;;8.36;100.00;99985.47;4943476;28;20423;-93
2023/04/13 08:12:44;;;;;;;12.98;3.25;;;;;;;8.49;100.00;99991.13;4962347;28;20023;-93
2023/04/13 08:15:10;;;;;;;13.27;3.78;;;;;;;8.72;100.00;99996.50;4961124;28;20034;-93
2023/04/13 08:17:38;;;;;;;10.05;3.00;;;;;;;8.90;100.00;99998.50;4947013;28;20197;-94
2023/04/13 08:20:07;;;;;;;12.90;3.22;;;;;;;8.98;100.00;100003.44;4947174;28;20058;-93
2023/04/13 08:22:36;;;;;;;9.43;3.25;;;;;;;9.16;100.00;100014.94;4961682;28;20298;-94
2023/04/13 08:25:03;;;;;;;7.53;2.83;;;;;;;9.21;100.00;100029.41;4944941;28;20034;-94
2023/04/13 08:27:34;;;;;;;9.73;2.70;;;;;;;9.22;100.00;100025.94;4944599;28;20053;-94
2023/04/13 08:30:02;;;;;;;10.57;2.97;;;;;;;9.19;100.00;100030.38;4958370;28;20140;-93
2023/04/13 08:32:28;;;;;;;10.23;3.08;;;;;;;9.17;100.00;100045.94;4950052;28;20034;-94
2023/04/13 08:34:57;;;;;;;11.18;3.28;;;;;;;9.04;100.00;100050.63;4942944;28;20110;-94
2023/04/13 08:37:23;;;;;;;14.52;3.28;;;;;;;8.95;100.00;100037.13;4960280;28;20580;-94
2023/04/13 08:39:50;;;;;;;12.15;2.85;;;;;;;8.83;100.00;100037.50;4943365;28;20395;-93
2023/04/13 08:42:19;;;;;;;13.13;3.13;;;;;;;8.80;100.00;100047.94;4951866;28;20026;-93
2023/04/13 08:44:45;;;;;;;13.65;2.88;;;;;;;8.85;100.00;100046.06;4960037;28;20455;-93
2023/04/13 08:47:11;;;;;;;12.10;2.80;;;;;;;8.94;100.00;100056.16;4961991;28;20544;-92
2023/04/13 08:49:42;;;;;;;10.95;2.78;;;;;;;9.03;100.00;100055.84;4943472;28;20480;-92
2023/04/13 08:52:09;;;;;;;9.90;2.88;;;;;;;9.19;100.00;100061.41;4961901;28;20069;-93
2023/04/13 08:54:38;;;;;;;13.20;2.60;;;;;;;9.32;98.58;100073.06;4944684;28;20121;-95
2023/04/13 08:57:04;;;;;;;11.73;2.85;;;;;;;9.48;96.89;100067.34;4961824;28;20046;-94
2023/04/13 08:59:30;;;;;;;9.82;2.67;;;;;;;9.65;98.30;100061.66;4959391;28;20065;-93
2023/04/13 09:02:03;;;;;;;11.57;2.88;;;;;;;9.89;95.41;100086.72;4939047;28;20026;-92
2023/04/13 09:04:34;;;;;;;13.40;2.58;;;;;;;9.96;94.10;100071.00;4939553;28;20146;-95
2023/04/13 09:07:03;;;;;;;8.13;2.40;;;;;;;10.20;93.81;100094.34;4938444;28;20037;-95
2023/04/13 09:09:36;;;;;;;14.23;2.85;;;;;;;10.46;89.55;100092.59;4938135;28;20097;-93
2023/04/13 09:12:02;;;;;;;11.55;2.50;;;;;;;10.67;88.93;100079.72;4960104;28;20186;-95
2023/04/13 09:14:30;;;;;;;12.70;2.88;;;;;;;10.94;88.90;100083.03;4941859;28;20031;-94
2023/04/13 09:16:58;;;;;;;9.05;2.58;;;;;;;11.14;89.67;100092.66;4940341;28;20435;-92
2023/04/13 09:19:31;;;;;;;14.50;3.17;;;;;;;11.33;85.71;100087.59;4940015;28;20046;-92
2023/04/13 09:22:10;;;;;;;11.75;2.72;;;;;;;11.43;82.01;100094.13;4940604;28;20078;-93
2023/04/13 09:24:42;;;;;;;8.65;2.13;;;;;;;11.54;85.75;100120.50;4951920;28;20031;-93
2023/04/13 09:27:22;;;;;;;12.60;3.10;;;;;;;11.47;82.13;100113.88;4944520;28;20042;-93
2023/04/13 09:29:52;;;;;;;8.07;2.40;;;;;;;11.32;84.30;100107.53;4958438;28;20023;-93
2023/04/13 09:32:18;;;;;;;13.57;2.60;;;;;;;11.09;79.76;100115.34;4946390;28;20031;-92
2023/04/13 09:34:44;;;;;;;13.00;2.88;;;;;;;11.05;86.15;100124.97;4938865;28;20182;-93
2023/04/13 09:37:12;;;;;;;10.25;2.30;;;;;;;11.06;84.93;100131.84;4944823;28;20056;-92
2023/04/13 09:39:44;;;;;;;10.63;2.47;;;;;;;10.93;81.53;100134.94;4961760;28;20054;-92
2023/04/13 09:42:11;;;;;;;9.35;2.10;;;;;;;10.61;83.14;100138.69;4941327;28;20476;-92
2023/04/13 09:44:36;;;;;;;12.32;2.10;;;;;;;10.48;86.41;100153.84;4939579;28;20038;-92
2023/04/13 09:47:04;;;;;;;14.00;2.60;;;;;;;10.32;84.17;100150.06;4940309;28;20030;-92
2023/04/13 09:49:56;;;;;;;15.18;2.70;;;;;;;10.34;86.78;100163.81;4959210;28;20077;-91
2023/04/13 09:52:23;;;;;;;11.95;2.33;;;;;;;10.26;85.98;100160.63;4958231;28;20071;-92
2023/04/13 09:54:58;;;;;;;11.63;2.50;;;;;;;10.43;85.84;100163.53;4944614;28;20055;-91
2023/04/13 09:57:29;;;;;;;13.77;2.22;;;;;;;10.69;87.90;100178.16;4958134;28;20039;-93
2023/04/13 09:59:56;;;;;;;10.85;2.72;;;;;;;11.04;86.20;100182.09;4960831;28;20034;-92
2023/04/13 10:02:25;;;;;;;10.57;1.88;;;;;;;11.26;84.41;100175.22;4964406;28;20027;-93
2023/04/13 10:04:51;;;;;;;9.73;2.00;;;;;;;11.53;82.10;100183.72;4963916;28;20059;-93
2023/04/13 10:07:17;;;;;;;11.52;2.10;;;;;;;11.34;79.06;100180.97;4965660;28;20045;-92
2023/04/13 10:09:45;;;;;;;11.00;2.00;;;;;;;11.23;79.08;100200.44;4940137;28;20023;-91
2023/04/13 10:12:12;;;;;;;11.27;2.30;;;;;;;11.01;79.23;100201.19;4941070;28;20038;-92
2023/04/13 10:14:42;;;;;;;9.68;2.00;;;;;;;11.01;81.03;100218.50;4948598;28;20053;-92
2023/04/13 10:17:38;;;;;;;11.38;2.13;;;;;;;10.93;85.09;100211.00;4962711;28;20030;-93
2023/04/13 10:20:12;;;;;;;10.18;1.92;;;;;;;11.15;84.38;100215.41;4964434;28;20043;-92
2023/04/13 10:22:41;;;;;;;9.80;1.95;;;;;;;11.51;79.61;100218.41;4963052;28;20078;-92
2023/04/13 10:25:12;;;;;;;12.93;2.13;;;;;;;11.56;76.90;100221.69;4941288;28;20086;-92
2023/04/13 10:27:38;;;;;;;10.13;2.13;;;;;;;11.53;74.00;100251.22;4963194;28;20055;-92
2023/04/13 10:30:15;;;;;;;7.63;1.65;;;;;;;11.30;74.48;100233.03;4963726;28;20023;-92
2023/04/13 10:32:41;;;;;;;10.88;1.95;;;;;;;11.17;79.40;100230.03;4963484;28;20247;-92
2023/04/13 10:35:11;;;;;;;10.05;1.80;;;;;;;11.28;77.52;100246.06;4946864;28;20400;-91
2023/04/13 10:37:40;;;;;;;12.50;2.08;;;;;;;11.33;75.19;100246.72;4938195;28;20054;-92
2023/04/13 10:40:12;;;;;;;12.23;1.98;;;;;;;11.49;78.05;100263.44;4960648;28;20027;-91
2023/04/13 10:42:47;;;;;;;10.85;2.22;;;;;;;11.55;77.93;100251.13;4963008;28;20031;-92
2023/04/13 10:45:22;;;;;;;11.07;2.17;;;;;;;11.52;78.35;100259.06;4946482;28;20034;-93
2023/04/13 10:47:48;;;;;;;11.20;2.95;;;;;;;11.34;76.99;100276.13;4963830;28;20250;-92
2023/04/13 10:50:23;;;;;;;12.63;3.42;;;;;;;11.04;77.53;100275.47;4945610;28;20027;-92
2023/04/13 10:53:23;;;;;;;10.45;3.47;;;;;;;11.01;79.01;100272.97;4964091;28;20037;-92
2023/04/13 10:55:49;;;;;;;11.13;3.22;;;;;;;11.11;78.38;100281.28;4961460;28;20084;-93
2023/04/13 10:58:17;;;;;;;14.65;3.78;;;;;;;11.16;80.83;100274.19;4937988;28;20038;-92
2023/04/13 11:00:46;;;;;;;15.32;3.50;;;;;;;11.34;76.72;100286.50;4944491;28;20038;-90
2023/04/13 11:03:18;;;;;;;9.98;2.92;;;;;;;11.39;76.61;100284.59;4943687;28;20019;-92
2023/04/13 11:05:57;;;;;;;9.70;2.55;;;;;;;11.23;76.83;100284.28;4941182;28;20129;-92
2023/04/13 11:08:23;;;;;;;10.02;2.42;;;;;;;11.16;75.72;100300.13;4959017;28;20050;-91
2023/04/13 11:10:53;;;;;;;11.70;2.50;;;;;;;11.03;78.52;100294.53;4948916;28;20031;-90
2023/04/13 11:13:20;;;;;;;9.10;2.20;;;;;;;10.96;77.22;100290.44;4946954;28;20035;-90
2023/04/13 11:15:47;;;;;;;14.35;2.58;;;;;;;10.92;75.78;100300.06;4962934;28;20027;-91
2023/04/13 11:18:23;;;;;;;10.27;2.30;;;;;;;10.90;78.24;100295.84;4944751;28;20059;-91
2023/04/13 11:20:50;;;;;;;11.32;2.22;;;;;;;11.14;78.30;100301.91;4942610;28;20079;-92
2023/04/13 11:23:17;;;;;;;10.85;2.40;;;;;;;11.46;75.57;100317.22;4939802;28;20121;-90
2023/04/13 11:25:54;;;;;;;10.32;2.20;;;;;;;11.78;75.37;100314.31;4945181;28;20046;-90
2023/04/13 11:28:25;;;;;;;8.32;1.90;;;;;;;11.97;73.84;100293.69;4944591;28;20499;-92
2023/04/13 11:30:55;;;;;;;8.93;1.80;;;;;;;12.12;72.67;100307.84;4961744;28;20039;-92