Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:51;;;;;;;;;;;;;;;23.78;41.75;95453.66;5335743;26;7239;-62
2024/04/11 00:04:27;;;;;;;;;;;;;;;23.79;41.69;95458.66;5335519;26;6973;-62
2024/04/11 00:07:07;;;;;;;;;;;;;;;23.81;41.89;95453.47;5323341;26;7603;-62
2024/04/11 00:09:34;;;;;;;;;;;;;;;23.82;42.28;95456.97;5327537;26;7053;-62
2024/04/11 00:12:26;;;;;;;;;;;;;;;23.82;41.92;95454.22;5334409;26;7068;-62
2024/04/11 00:14:54;;;;;;;;;;;;;;;23.77;42.11;95446.66;5328778;26;7457;-62
2024/04/11 00:17:22;;;;;;;;;;;;;;;23.72;41.99;95439.06;5324354;26;7333;-62
2024/04/11 00:19:53;;;;;;;;;;;;;;;23.74;41.75;95442.88;5403936;26;7388;-62
2024/04/11 00:22:21;;;;;;;;;;;;;;;23.74;41.71;95445.63;5413061;26;8643;-60
2024/04/11 00:25:11;;;;;;;;;;;;;;;23.73;41.88;95454.31;5428095;26;7213;-64
2024/04/11 00:27:54;;;;;;;;;;;;;;;23.70;41.89;95452.53;5434444;26;7493;-64
2024/04/11 00:30:20;;;;;;;;;;;;;;;23.65;42.15;95442.19;5401679;26;8582;-65
2024/04/11 00:32:59;;;;;;;;;;;;;;;23.68;41.89;95453.00;5411920;26;7290;-65
2024/04/11 00:35:40;;;;;;;;;;;;;;;23.69;41.78;95451.00;5410831;26;8139;-64
2024/04/11 00:38:10;;;;;;;;;;;;;;;23.62;41.80;95445.91;5412895;26;7389;-65
2024/04/11 00:41:00;;;;;;;;;;;;;;;23.67;41.93;95447.97;5405568;26;7634;-65
2024/04/11 00:43:41;;;;;;;;;;;;;;;23.63;42.38;95447.41;5385407;26;7700;-65
2024/04/11 00:46:27;;;;;;;;;;;;;;;23.65;41.90;95448.44;5378257;26;7404;-65
2024/04/11 00:49:25;;;;;;;;;;;;;;;23.62;42.12;95438.38;5411326;26;7681;-65
2024/04/11 00:51:52;;;;;;;;;;;;;;;23.54;42.12;95433.75;5268270;27;7376;-64
2024/04/11 00:54:50;;;;;;;;;;;;;;;23.61;42.15;95434.16;5302209;27;7044;-65
2024/04/11 00:57:28;;;;;;;;;;;;;;;23.59;42.24;95433.84;5180762;27;7215;-65
2024/04/11 00:59:56;;;;;;;;;;;;;;;23.53;42.03;95426.75;5145445;27;7301;-65
2024/04/11 01:02:54;;;;;;;;;;;;;;;23.57;42.30;95430.84;5184923;27;7394;-65
2024/04/11 01:05:23;;;;;;;;;;;;;;;23.49;42.11;95417.94;5149850;27;7072;-65
2024/04/11 01:07:52;;;;;;;;;;;;;;;23.50;42.18;95413.97;5138908;27;7234;-65
2024/04/11 01:10:37;;;;;;;;;;;;;;;23.53;42.32;95410.28;5158705;27;7359;-65
2024/04/11 01:13:24;;;;;;;;;;;;;;;23.52;42.18;95408.75;5170482;27;7242;-65
2024/04/11 01:15:50;;;;;;;;;;;;;;;23.51;42.15;95418.22;5169243;27;9146;-65
2024/04/11 01:18:16;;;;;;;;;;;;;;;23.43;42.46;95397.84;5159136;27;7541;-65
2024/04/11 01:20:45;;;;;;;;;;;;;;;23.42;42.30;95388.88;5163939;27;8045;-65
2024/04/11 01:23:22;;;;;;;;;;;;;;;23.45;42.25;95395.38;5150387;27;8988;-65
2024/04/11 01:25:53;;;;;;;;;;;;;;;23.39;42.31;95394.53;5170215;27;7041;-65
2024/04/11 01:28:41;;;;;;;;;;;;;;;23.44;42.35;95391.91;5163267;27;7114;-65
2024/04/11 01:31:18;;;;;;;;;;;;;;;23.38;42.43;95390.28;5188459;27;7100;-64
2024/04/11 01:33:54;;;;;;;;;;;;;;;23.39;42.17;95383.56;5275133;27;7008;-65
2024/04/11 01:36:36;;;;;;;;;;;;;;;23.36;42.63;95374.28;5301328;27;7138;-65
2024/04/11 01:39:08;;;;;;;;;;;;;;;23.36;42.03;95374.28;5285000;27;7119;-64
2024/04/11 01:41:38;;;;;;;;;;;;;;;23.35;42.28;95366.50;5369725;26;7738;-65
2024/04/11 01:44:15;;;;;;;;;;;;;;;23.32;42.19;95359.19;5388740;26;7373;-63
2024/04/11 01:46:46;;;;;;;;;;;;;;;23.28;42.24;95353.88;5375265;26;7982;-63
2024/04/11 01:49:26;;;;;;;;;;;;;;;23.37;42.23;95366.78;5405001;26;7003;-63
2024/04/11 01:52:11;;;;;;;;;;;;;;;23.36;42.44;95370.78;5401217;26;7315;-63
2024/04/11 01:54:39;;;;;;;;;;;;;;;23.33;42.36;95363.47;5408491;26;7474;-63
2024/04/11 01:57:17;;;;;;;;;;;;;;;23.30;42.38;95353.41;5394340;26;9432;-63
2024/04/11 01:59:43;;;;;;;;;;;;;;;23.25;42.64;95341.88;5402772;26;7168;-63
2024/04/11 02:02:14;;;;;;;;;;;;;;;23.25;42.22;95341.09;5398403;26;7212;-63
2024/04/11 02:04:40;;;;;;;;;;;;;;;23.17;42.66;95329.75;5391691;26;9369;-63
2024/04/11 02:07:06;;;;;;;;;;;;;;;23.32;42.38;95350.94;5383068;26;7617;-63
2024/04/11 02:09:32;;;;;;;;;;;;;;;23.25;42.44;95347.34;5388116;26;7338;-63
2024/04/11 02:12:00;;;;;;;;;;;;;;;23.25;42.42;95358.34;5411928;26;7449;-63
2024/04/11 02:14:31;;;;;;;;;;;;;;;23.28;42.28;95359.38;5389079;26;7036;-63
2024/04/11 02:16:57;;;;;;;;;;;;;;;23.24;42.91;95354.09;5407416;26;7401;-63
2024/04/11 02:19:23;;;;;;;;;;;;;;;23.25;42.14;95358.34;5382859;26;7731;-63
2024/04/11 02:22:11;;;;;;;;;;;;;;;23.15;42.62;95343.19;5377995;26;7738;-63
2024/04/11 02:24:49;;;;;;;;;;;;;;;23.20;42.60;95359.00;5384227;26;7101;-63
2024/04/11 02:27:29;;;;;;;;;;;;;;;23.16;42.79;95349.44;5403560;26;7331;-63
2024/04/11 02:30:09;;;;;;;;;;;;;;;23.21;42.63;95362.50;5382072;26;8124;-63
2024/04/11 02:32:45;;;;;;;;;;;;;;;23.17;42.54;95361.91;5447113;26;9519;-63
2024/04/11 02:35:15;;;;;;;;;;;;;;;23.18;42.45;95363.44;5407404;26;7062;-63
2024/04/11 02:37:45;;;;;;;;;;;;;;;23.12;42.36;95366.06;5424718;26;7354;-63
2024/04/11 02:40:15;;;;;;;;;;;;;;;23.16;42.59;95372.13;5426807;26;7191;-63
2024/04/11 02:42:42;;;;;;;;;;;;;;;23.15;42.47;95376.13;5416378;26;7089;-63
2024/04/11 02:45:37;;;;;;;;;;;;;;;23.16;42.57;95377.63;5414978;26;7661;-63
2024/04/11 02:48:04;;;;;;;;;;;;;;;23.15;42.48;95383.59;5431179;26;7378;-63
2024/04/11 02:50:43;;;;;;;;;;;;;;;23.04;42.55;95361.44;5443025;26;7047;-63
2024/04/11 02:53:38;;;;;;;;;;;;;;;23.14;42.46;95379.34;5417163;26;7661;-65
2024/04/11 02:56:11;;;;;;;;;;;;;;;23.12;42.70;95371.56;5362674;26;7120;-65
2024/04/11 02:58:49;;;;;;;;;;;;;;;23.11;42.90;95378.31;5364806;26;7985;-65
2024/04/11 03:01:25;;;;;;;;;;;;;;;23.09;42.38;95378.00;5373341;26;9162;-65
2024/04/11 03:04:01;;;;;;;;;;;;;;;23.09;42.95;95383.50;5360870;26;7979;-65
2024/04/11 03:06:52;;;;;;;;;;;;;;;23.10;42.43;95390.50;5373938;26;6966;-65
2024/04/11 03:09:27;;;;;;;;;;;;;;;23.08;42.81;95390.19;5348363;26;7541;-64
2024/04/11 03:12:04;;;;;;;;;;;;;;;23.03;42.92;95385.34;5318206;26;7699;-65
2024/04/11 03:14:51;;;;;;;;;;;;;;;23.07;42.92;95390.69;5343607;26;7940;-65
2024/04/11 03:17:30;;;;;;;;;;;;;;;23.06;42.46;95389.91;5347763;26;7358;-65
2024/04/11 03:19:56;;;;;;;;;;;;;;;23.02;42.92;95374.84;5372816;26;7349;-65
2024/04/11 03:22:22;;;;;;;;;;;;;;;23.00;42.68;95380.81;5375038;26;9059;-65
2024/04/11 03:24:51;;;;;;;;;;;;;;;22.99;42.52;95384.78;5373574;26;7521;-65
2024/04/11 03:27:33;;;;;;;;;;;;;;;22.94;42.72;95374.47;5370837;26;7369;-65
2024/04/11 03:29:59;;;;;;;;;;;;;;;23.02;42.49;95391.31;5353682;26;7181;-65
2024/04/11 03:32:28;;;;;;;;;;;;;;;22.93;42.90;95375.69;5391724;26;7711;-65
2024/04/11 03:34:59;;;;;;;;;;;;;;;22.94;42.54;95371.75;5432253;26;7289;-65
2024/04/11 03:37:27;;;;;;;;;;;;;;;23.00;42.79;95380.81;5441230;26;7058;-65
2024/04/11 03:40:44;;;;;;;;;;;;;;;23.00;42.92;95388.28;5418363;26;8632;-65
2024/04/11 03:43:19;;;;;;;;;;;;;;;22.98;42.80;95388.00;5288501;27;7707;-64
2024/04/11 03:46:24;;;;;;;;;;;;;;;22.97;42.71;95390.00;5289597;27;6951;-65
2024/04/11 03:49:06;;;;;;;;;;;;;;;22.95;42.89;95397.16;5250205;27;9072;-65
2024/04/11 03:51:56;;;;;;;;;;;;;;;22.93;42.54;95396.88;5288615;26;7489;-65
2024/04/11 03:54:41;;;;;;;;;;;;;;;22.87;42.53;95385.81;5290036;26;7985;-65
2024/04/11 03:57:08;;;;;;;;;;;;;;;22.91;42.67;95397.34;5273812;27;8627;-65
2024/04/11 04:00:10;;;;;;;;;;;;;;;22.92;43.01;95396.13;5291487;27;7046;-65
2024/04/11 04:03:08;;;;;;;;;;;;;;;22.92;43.14;95401.59;5210066;27;7068;-59
2024/04/11 04:05:51;;;;;;;;;;;;;;;22.90;42.93;95398.56;5133358;27;7127;-59
2024/04/11 04:08:34;;;;;;;;;;;;;;;22.89;42.85;95404.53;5115348;27;7233;-59
2024/04/11 04:11:01;;;;;;;;;;;;;;;22.85;43.04;95391.00;5138116;27;7471;-59
2024/04/11 04:13:29;;;;;;;;;;;;;;;22.89;42.85;95410.78;5146266;27;7227;-59
2024/04/11 04:15:58;;;;;;;;;;;;;;;22.89;42.65;95404.53;5139420;27;9166;-59
2024/04/11 04:18:25;;;;;;;;;;;;;;;22.89;43.01;95415.50;5158184;27;7340;-59
2024/04/11 04:20:57;;;;;;;;;;;;;;;22.88;43.03;95433.94;5221654;27;7056;-59
2024/04/11 04:23:29;;;;;;;;;;;;;;;22.87;43.23;95437.94;5218612;27;7349;-59
2024/04/11 04:26:04;;;;;;;;;;;;;;;22.88;42.89;95439.44;5204361;27;7222;-59
2024/04/11 04:29:09;;;;;;;;;;;;;;;22.84;42.69;95449.06;5227704;27;6997;-59
2024/04/11 04:31:52;;;;;;;;;;;;;;;22.80;43.64;95445.72;5090559;28;7537;-59
2024/04/11 04:34:21;;;;;;;;;;;;;;;22.81;43.21;95430.81;5106783;27;7786;-59
2024/04/11 04:37:17;;;;;;;;;;;;;;;22.95;43.08;95455.53;5135046;27;7360;-59
2024/04/11 04:39:44;;;;;;;;;;;;;;;22.98;44.64;95453.84;5203059;27;7454;-59
2024/04/11 04:42:14;;;;;;;;;;;;;;;23.04;45.07;95452.75;5292015;27;7815;-59
2024/04/11 04:44:42;;;;;;;;;;;;;;;23.13;45.38;95465.63;5304004;27;7399;-59
2024/04/11 04:47:28;;;;;;;;;;;;;;;23.10;45.03;95461.84;5304292;27;7102;-58
2024/04/11 04:50:13;;;;;;;;;;;;;;;23.16;44.50;95465.44;5301510;26;7136;-57
2024/04/11 04:52:43;;;;;;;;;;;;;;;23.13;46.21;95471.88;5297422;27;7134;-57
2024/04/11 04:55:12;;;;;;;;;;;;;;;23.15;47.32;95474.91;5301363;27;7072;-60
2024/04/11 04:57:55;;;;;;;;;;;;;;;23.16;47.42;95470.94;5299604;27;7301;-59
2024/04/11 05:00:24;;;;;;;;;;;;;;;23.09;45.99;95462.31;5298769;27;7373;-59
2024/04/11 05:03:08;;;;;;;;;;;;;;;23.08;45.37;95483.50;5386025;26;7121;-62
2024/04/11 05:06:07;;;;;;;;;;;;;;;23.04;44.76;95484.91;5433975;26;6897;-62
2024/04/11 05:08:46;;;;;;;;;;;;;;;22.96;44.60;95479.03;5439080;26;7265;-62
2024/04/11 05:11:21;;;;;;;;;;;;;;;22.98;44.34;95482.06;5442177;26;6956;-59
2024/04/11 05:13:50;;;;;;;;;;;;;;;23.08;43.85;95494.47;5442087;26;7128;-60
2024/04/11 05:16:30;;;;;;;;;;;;;;;23.09;43.75;95512.47;5446467;26;7209;-59
2024/04/11 05:18:56;;;;;;;;;;;;;;;23.07;45.28;95500.44;5411319;26;9016;-59
2024/04/11 05:21:26;;;;;;;;;;;;;;;23.21;45.63;95511.47;5442852;26;7252;-60
2024/04/11 05:23:57;;;;;;;;;;;;;;;23.41;48.63;95527.38;5436152;26;7592;-59
2024/04/11 05:26:30;;;;;;;;;;;;;;;23.74;53.16;95519.78;5400063;26;7007;-60
2024/04/11 05:29:10;;;;;;;;;;;;;;;24.10;52.52;95528.94;5423321;26;7392;-60
2024/04/11 05:31:45;;;;;;;;;;;;;;;24.38;51.39;95535.66;5431256;26;7355;-60
2024/04/11 05:34:16;;;;;;;;;;;;;;;24.54;50.21;95530.41;5448308;26;9126;-61
2024/04/11 05:37:03;;;;;;;;;;;;;;;24.81;47.27;95536.84;5432861;26;9795;-61
2024/04/11 05:39:33;;;;;;;;;;;;;;;24.93;44.84;95546.78;5420213;26;9004;-64
2024/04/11 05:42:09;;;;;;;;;;;;;;;25.02;41.15;95546.66;5416777;26;7271;-61
2024/04/11 05:44:37;;;;;;;;;;;;;;;25.06;40.24;95538.97;5452355;26;8962;-61
2024/04/11 05:47:08;;;;;;;;;;;;;;;24.82;40.31;95510.84;5417318;26;7069;-64
2024/04/11 05:49:42;;;;;;;;;;;;;;;24.39;40.66;95529.69;5430491;26;9495;-64
2024/04/11 05:52:09;;;;;;;;;;;;;;;24.19;41.04;95537.06;5451119;26;6993;-64
2024/04/11 05:54:38;;;;;;;;;;;;;;;24.04;41.58;95537.03;5471095;26;9029;-64
2024/04/11 05:57:19;;;;;;;;;;;;;;;23.93;41.56;95528.59;5438923;26;7087;-64
2024/04/11 05:59:59;;;;;;;;;;;;;;;23.93;41.25;95542.34;5436704;26;8976;-64
2024/04/11 06:02:38;;;;;;;;;;;;;;;23.90;41.97;95549.53;5436277;26;8003;-64
2024/04/11 06:05:31;;;;;;;;;;;;;;;23.90;41.51;95548.78;5447908;26;7052;-64
2024/04/11 06:07:57;;;;;;;;;;;;;;;23.87;42.25;95545.00;5443228;26;7778;-64
2024/04/11 06:10:28;;;;;;;;;;;;;;;23.86;41.93;95540.72;5441334;26;7037;-64
2024/04/11 06:13:22;;;;;;;;;;;;;;;23.92;42.09;95555.31;5442263;26;8630;-66
2024/04/11 06:15:50;;;;;;;;;;;;;;;23.87;41.97;95550.50;5435731;26;7381;-66
2024/04/11 06:18:48;;;;;;;;;;;;;;;23.96;42.14;95560.63;5418135;26;6966;-66
2024/04/11 06:21:22;;;;;;;;;;;;;;;23.91;41.86;95547.56;5446747;26;7370;-65
2024/04/11 06:23:50;;;;;;;;;;;;;;;23.93;42.11;95543.09;5424718;26;9515;-65
2024/04/11 06:26:16;;;;;;;;;;;;;;;23.94;41.77;95549.38;5463666;26;8605;-65
2024/04/11 06:28:56;;;;;;;;;;;;;;;23.98;41.94;95556.19;5461853;26;7376;-66
2024/04/11 06:31:28;;;;;;;;;;;;;;;23.98;41.86;95555.44;5459611;26;7396;-66
2024/04/11 06:34:17;;;;;;;;;;;;;;;24.04;41.96;95564.53;5463299;26;8138;-65
2024/04/11 06:36:49;;;;;;;;;;;;;;;24.04;42.13;95559.03;5416796;26;7052;-65
2024/04/11 06:39:18;;;;;;;;;;;;;;;24.02;41.88;95558.75;5432945;26;7674;-65
2024/04/11 06:42:10;;;;;;;;;;;;;;;24.04;41.93;95559.03;5437248;26;7479;-65
2024/04/11 06:44:37;;;;;;;;;;;;;;;24.02;41.77;95561.50;5418330;26;7296;-65
2024/04/11 06:47:06;;;;;;;;;;;;;;;24.08;41.98;95562.38;5452947;26;7158;-65
2024/04/11 06:50:06;;;;;;;;;;;;;;;24.10;42.00;95568.16;5461560;26;7084;-65
2024/04/11 06:52:32;;;;;;;;;;;;;;;24.11;42.22;95572.44;5409051;26;7076;-65
2024/04/11 06:55:08;;;;;;;;;;;;;;;24.11;42.02;95568.91;5446353;26;7650;-66
2024/04/11 06:57:44;;;;;;;;;;;;;;;24.09;41.56;95577.66;5389840;26;8186;-65
2024/04/11 07:00:35;;;;;;;;;;;;;;;24.10;41.56;95568.16;5455589;26;7416;-65
2024/04/11 07:03:25;;;;;;;;;;;;;;;24.12;41.92;95576.69;5409179;26;8615;-65
2024/04/11 07:05:55;;;;;;;;;;;;;;;24.08;42.21;95570.63;5439567;26;7590;-65
2024/04/11 07:08:29;;;;;;;;;;;;;;;24.13;41.63;95578.22;5433299;26;7504;-65
2024/04/11 07:10:59;;;;;;;;;;;;;;;24.13;41.67;95574.69;5426477;26;7364;-65
2024/04/11 07:13:28;;;;;;;;;;;;;;;24.12;41.66;95567.69;5398078;26;7661;-65
2024/04/11 07:15:58;;;;;;;;;;;;;;;24.16;41.66;95584.75;5431766;26;7991;-65
2024/04/11 07:18:39;;;;;;;;;;;;;;;24.17;41.78;95583.53;5428428;26;7322;-65
2024/04/11 07:21:08;;;;;;;;;;;;;;;24.17;41.90;95600.00;5456200;26;7198;-65
2024/04/11 07:23:34;;;;;;;;;;;;;;;24.12;42.11;95584.94;5424989;26;7659;-64
2024/04/11 07:26:00;;;;;;;;;;;;;;;24.15;42.14;95595.00;5394317;26;7414;-65
2024/04/11 07:28:31;;;;;;;;;;;;;;;24.14;41.90;95593.47;5416623;26;7004;-64
2024/04/11 07:30:59;;;;;;;;;;;;;;;24.11;42.05;95572.44;5444023;26;8986;-64
2024/04/11 07:33:26;;;;;;;;;;;;;;;24.15;42.10;95585.97;5445664;26;6869;-65
2024/04/11 07:36:26;;;;;;;;;;;;;;;24.18;41.72;95579.56;5424849;26;7750;-64
2024/04/11 07:38:57;;;;;;;;;;;;;;;24.14;42.25;95573.50;5301549;26;9594;-64
2024/04/11 07:41:28;;;;;;;;;;;;;;;24.19;42.08;95581.81;5297595;26;7616;-64
2024/04/11 07:44:06;;;;;;;;;;;;;;;24.17;42.09;95586.28;5271625;26;6889;-64
2024/04/11 07:46:43;;;;;;;;;;;;;;;24.15;42.11;95592.25;5274644;26;7550;-64
2024/04/11 07:49:26;;;;;;;;;;;;;;;24.19;42.35;95609.31;5302593;26;8377;-64
2024/04/11 07:55:27;;;;;;;;;;;;;;;24.20;42.35;95623.81;5305584;26;7399;-64
2024/04/11 07:58:08;;;;;;;;;;;;;;;24.12;41.87;95608.94;5284243;27;7118;-64
2024/04/11 08:00:47;;;;;;;;;;;;;;;24.20;41.19;95627.34;5297240;26;8621;-64
2024/04/11 08:03:27;;;;;;;;;;;;;;;24.22;41.27;95624.09;5269117;26;7048;-64
2024/04/11 08:05:56;;;;;;;;;;;;;;;24.23;41.17;95628.38;5301627;26;7531;-64
2024/04/11 08:08:22;;;;;;;;;;;;;;;24.30;40.97;95633.50;5281848;26;9109;-65
2024/04/11 08:10:50;;;;;;;;;;;;;;;24.36;41.24;95635.09;5282996;26;9431;-65
2024/04/11 08:13:28;;;;;;;;;;;;;;;24.47;41.37;95646.31;5320651;26;7344;-64
2024/04/11 08:16:08;;;;;;;;;;;;;;;24.58;40.93;95652.00;5445239;26;9009;-65
2024/04/11 08:18:39;;;;;;;;;;;;;;;24.67;40.86;95649.16;5458134;26;7310;-65
2024/04/11 08:21:08;;;;;;;;;;;;;;;24.79;40.33;95646.63;5441820;26;7706;-65
2024/04/11 08:23:37;;;;;;;;;;;;;;;24.98;40.53;95654.22;5450488;26;7069;-65
2024/04/11 08:26:07;;;;;;;;;;;;;;;25.06;40.18;95658.09;5469605;26;7563;-65
2024/04/11 08:28:55;;;;;;;;;;;;;;;25.10;39.95;95650.38;5413462;26;7338;-65
2024/04/11 08:31:29;;;;;;;;;;;;;;;25.25;39.63;95666.91;5467490;26;7385;-65
2024/04/11 08:33:57;;;;;;;;;;;;;;;25.26;39.32;95662.91;5463001;26;6997;-59
2024/04/11 08:36:31;;;;;;;;;;;;;;;25.29;39.42;95664.72;5438834;26;7049;-59
2024/04/11 08:39:31;;;;;;;;;;;;;;;25.36;39.58;95670.56;5465852;26;7736;-59
2024/04/11 08:41:57;;;;;;;;;;;;;;;25.38;39.53;95676.34;5362476;26;7356;-59
2024/04/11 08:44:27;;;;;;;;;;;;;;;25.30;39.26;95669.72;5351818;26;7272;-59
2024/04/11 08:46:54;;;;;;;;;;;;;;;25.33;39.15;95665.25;5344100;26;7197;-59
2024/04/11 08:49:25;;;;;;;;;;;;;;;25.29;39.66;95664.72;5371371;26;7195;-59
2024/04/11 08:52:05;;;;;;;;;;;;;;;25.29;39.34;95676.47;5372818;26;7026;-59
2024/04/11 08:54:55;;;;;;;;;;;;;;;25.19;39.58;95663.28;5373784;26;7640;-59
2024/04/11 08:57:23;;;;;;;;;;;;;;;25.12;39.64;95655.44;5372123;26;7288;-59
2024/04/11 08:59:53;;;;;;;;;;;;;;;25.14;39.78;95664.72;5373031;26;7057;-59
2024/04/11 09:02:30;;;;;;;;;;;;;;;25.09;39.89;95657.16;5367993;26;7595;-59
2024/04/11 09:04:58;;;;;;;;;;;;;;;25.06;40.07;95663.59;5355921;26;7443;-59
2024/04/11 09:07:24;;;;;;;;;;;;;;;24.99;40.13;95669.47;5372688;26;7009;-59
2024/04/11 09:10:28;;;;;;;;;;;;;;;24.99;40.19;95674.25;5373921;26;9047;-59
2024/04/11 09:13:39;;;;;;;;;;;;;;;24.95;40.29;95679.94;5270217;27;7431;-59
2024/04/11 09:16:21;;;;;;;;;;;;;;;24.84;40.58;95673.50;5269550;27;7045;-59
2024/04/11 09:19:25;;;;;;;;;;;;;;;24.82;40.64;95681.44;5258496;27;7392;-59
2024/04/11 09:21:53;;;;;;;;;;;;;;;24.78;40.75;95683.63;5209614;27;7383;-59
2024/04/11 09:24:23;;;;;;;;;;;;;;;24.71;40.91;95682.75;5224675;27;8002;-59
2024/04/11 09:26:55;;;;;;;;;;;;;;;24.70;40.93;95681.25;5212004;27;8468;-59
2024/04/11 09:29:35;;;;;;;;;;;;;;;24.69;41.11;95684.44;5187107;27;7212;-59
2024/04/11 09:32:24;;;;;;;;;;;;;;;24.66;41.15;95686.16;5200173;27;7487;-59
2024/04/11 09:34:58;;;;;;;;;;;;;;;24.57;41.40;95678.00;5169638;27;9011;-59
2024/04/11 09:37:28;;;;;;;;;;;;;;;24.57;41.50;95675.25;5200538;27;7058;-59
2024/04/11 09:40:11;;;;;;;;;;;;;;;24.56;41.38;95679.25;5201049;27;7193;-59
2024/04/11 09:42:43;;;;;;;;;;;;;;;24.63;41.51;95678.09;5176312;27;6991;-66
2024/04/11 09:45:18;;;;;;;;;;;;;;;24.74;41.17;95683.81;5183676;27;7367;-65
2024/04/11 09:47:47;;;;;;;;;;;;;;;24.89;41.21;95681.06;5319792;26;7479;-65
2024/04/11 09:50:24;;;;;;;;;;;;;;;24.98;40.61;95687.25;5328250;26;7440;-65
2024/04/11 09:53:14;;;;;;;;;;;;;;;25.10;40.61;95693.69;5416332;26;7302;-66
2024/04/11 09:55:42;;;;;;;;;;;;;;;25.10;40.58;95685.44;5447514;26;8991;-66
2024/04/11 09:58:13;;;;;;;;;;;;;;;25.19;40.44;95688.84;5401981;26;7029;-62
2024/04/11 10:01:04;;;;;;;;;;;;;;;25.24;39.97;95695.66;5440234;26;7824;-62
2024/04/11 10:03:40;;;;;;;;;;;;;;;25.29;40.27;95698.50;5460050;26;7080;-61
2024/04/11 10:06:13;;;;;;;;;;;;;;;25.28;39.99;95690.72;5448048;26;6989;-66
2024/04/11 10:08:48;;;;;;;;;;;;;;;25.35;40.61;95712.38;5453770;26;9160;-66
2024/04/11 10:11:22;;;;;;;;;;;;;;;25.28;40.35;95674.97;5456049;26;7046;-66
2024/04/11 10:13:49;;;;;;;;;;;;;;;25.37;40.28;95682.34;5427075;26;7116;-66
2024/04/11 10:16:29;;;;;;;;;;;;;;;25.30;40.09;95679.97;5454297;26;7296;-66
2024/04/11 10:19:13;;;;;;;;;;;;;;;25.33;40.17;95687.28;5451158;26;7341;-66
2024/04/11 10:21:44;;;;;;;;;;;;;;;25.29;40.04;95678.47;5436246;26;7338;-66
2024/04/11 10:24:23;;;;;;;;;;;;;;;25.35;39.90;95682.06;5465843;26;7192;-66
2024/04/11 10:27:19;;;;;;;;;;;;;;;25.38;39.97;95687.38;5445924;26;8951;-66
2024/04/11 10:30:05;;;;;;;;;;;;;;;25.32;39.66;95667.25;5414340;26;8000;-66
2024/04/11 10:32:52;;;;;;;;;;;;;;;25.40;39.83;95676.63;5397681;26;7026;-66
2024/04/11 10:35:28;;;;;;;;;;;;;;;25.36;39.66;95675.31;5450154;26;7097;-66
2024/04/11 10:38:12;;;;;;;;;;;;;;;25.37;39.88;95669.34;5418344;26;7508;-66
2024/04/11 10:40:44;;;;;;;;;;;;;;;25.38;39.70;95667.34;5437315;26;7535;-66
2024/04/11 10:43:27;;;;;;;;;;;;;;;25.41;39.77;95666.38;5419639;26;7078;-66
2024/04/11 10:46:30;;;;;;;;;;;;;;;25.43;39.55;95675.72;5467669;26;7283;-66
2024/04/11 10:49:12;;;;;;;;;;;;;;;25.40;39.96;95676.63;5343850;26;7222;-66
2024/04/11 10:51:50;;;;;;;;;;;;;;;25.42;40.18;95673.44;5373412;26;7162;-66
2024/04/11 10:54:26;;;;;;;;;;;;;;;25.42;39.75;95674.19;5372444;26;7059;-63
2024/04/11 10:56:54;;;;;;;;;;;;;;;25.36;39.68;95658.78;5362162;26;7118;-63
2024/04/11 10:59:34;;;;;;;;;;;;;;;25.45;39.59;95664.19;5364009;26;7349;-63
2024/04/11 11:02:19;;;;;;;;;;;;;;;25.42;39.47;95662.44;5354501;26;7007;-63
2024/04/11 11:04:56;;;;;;;;;;;;;;;25.40;39.60;95657.34;5319027;26;7089;-64
2024/04/11 11:07:31;;;;;;;;;;;;;;;25.41;39.71;95666.38;5346167;26;7411;-63
2024/04/11 11:10:19;;;;;;;;;;;;;;;25.41;39.72;95661.63;5366500;26;7324;-63
2024/04/11 11:12:49;;;;;;;;;;;;;;;25.42;39.59;95663.16;5321580;26;8035;-63
2024/04/11 11:15:16;;;;;;;;;;;;;;;25.46;39.36;95667.72;5369170;26;7086;-63
2024/04/11 11:17:45;;;;;;;;;;;;;;;25.45;39.81;95666.97;5364324;26;7397;-63
2024/04/11 11:20:18;;;;;;;;;;;;;;;25.43;39.49;95663.94;5378783;26;7330;-64
2024/04/11 11:22:51;;;;;;;;;;;;;;;25.46;39.85;95662.22;5397661;26;7045;-64
2024/04/11 11:25:21;;;;;;;;;;;;;;;25.46;39.57;95668.50;5444828;26;7398;-63
2024/04/11 11:27:58;;;;;;;;;;;;;;;25.46;39.67;95662.97;5407165;26;7068;-64
2024/04/11 11:30:31;;;;;;;;;;;;;;;25.43;39.53;95661.16;5410502;26;8516;-64
2024/04/11 11:32:57;;;;;;;;;;;;;;;25.42;40.02;95660.41;5438632;26;7137;-64
2024/04/11 11:35:33;;;;;;;;;;;;;;;25.42;39.58;95659.66;5460795;26;7288;-64
2024/04/11 11:38:25;;;;;;;;;;;;;;;25.42;39.82;95663.16;5458320;26;7344;-64
2024/04/11 11:40:56;;;;;;;;;;;;;;;25.41;40.23;95660.88;5460446;26;7420;-64
2024/04/11 11:43:44;;;;;;;;;;;;;;;25.42;39.65;95652.16;5460571;26;7112;-64
2024/04/11 11:46:31;;;;;;;;;;;;;;;25.47;39.56;95661.72;5413813;26;7102;-64
2024/04/11 11:49:08;;;;;;;;;;;;;;;25.49;39.78;95659.25;5454765;26;7067;-62
2024/04/11 11:51:45;;;;;;;;;;;;;;;25.46;39.53;95657.47;5437011;26;7117;-64
2024/04/11 11:54:28;;;;;;;;;;;;;;;25.50;39.74;95658.03;5462835;26;7055;-63
2024/04/11 11:57:39;;;;;;;;;;;;;;;25.50;39.83;95651.75;5450928;26;7919;-63
2024/04/11 11:59:58;;;;;;;;;;;;;;;25.51;39.89;95653.28;5447909;26;9601;-64
2024/04/11 12:02:44;;;;;;;;;;;;;;;25.58;39.77;95666.66;5448209;26;7061;-61
2024/04/11 12:05:44;;;;;;;;;;;;;;;25.59;39.91;95662.66;5448227;26;9350;-66
2024/04/11 12:08:14;;;;;;;;;;;;;;;25.60;40.12;95659.41;5399388;26;7136;-66
2024/04/11 12:13:42;;;;;;;;;;;;;;;25.63;39.96;95666.72;5430185;26;7476;-66
2024/04/11 12:16:13;;;;;;;;;;;;;;;25.64;39.95;95654.47;5410000;26;7343;-66
2024/04/11 12:19:09;;;;;;;;;;;;;;;25.66;39.94;95652.00;5384977;26;7424;-66
2024/04/11 12:22:16;;;;;;;;;;;;;;;25.68;39.92;95655.03;5407633;26;7154;-66
2024/04/11 12:24:45;;;;;;;;;;;;;;;25.64;39.86;95646.22;5360277;26;7052;-66
2024/04/11 12:27:24;;;;;;;;;;;;;;;25.72;39.77;95654.81;5313248;26;6943;-66
2024/04/11 12:29:52;;;;;;;;;;;;;;;25.69;40.13;95651.00;5317296;26;9601;-66
2024/04/11 12:32:30;;;;;;;;;;;;;;;25.72;39.84;95652.81;5344492;26;7352;-66
2024/04/11 12:35:17;;;;;;;;;;;;;;;25.70;39.97;95647.03;5354702;26;9436;-66
2024/04/11 12:38:07;;;;;;;;;;;;;;;25.71;40.13;95645.03;5344808;26;7129;-66
2024/04/11 12:41:03;;;;;;;;;;;;;;;25.79;40.19;95655.16;5349222;26;7694;-66
2024/04/11 12:43:38;;;;;;;;;;;;;;;25.76;40.05;95650.63;5281067;27;7664;-66
2024/04/11 12:46:33;;;;;;;;;;;;;;;25.80;39.83;95653.16;5248964;27;7670;-66
2024/04/11 12:49:15;;;;;;;;;;;;;;;25.78;40.01;95645.38;5235481;27;7308;-66
2024/04/11 12:51:45;;;;;;;;;;;;;;;25.81;39.84;95655.44;5276995;27;7026;-66
2024/04/11 12:54:26;;;;;;;;;;;;;;;25.83;39.90;95652.97;5275406;27;7363;-66
2024/04/11 12:57:37;;;;;;;;;;;;;;;25.86;39.98;95640.97;5283312;27;7655;-66
2024/04/11 13:00:32;;;;;;;;;;;;;;;25.82;40.02;95639.66;5253053;26;7149;-66
2024/04/11 13:03:06;;;;;;;;;;;;;;;25.85;39.84;95650.47;5322061;26;7305;-67
2024/04/11 13:05:52;;;;;;;;;;;;;;;25.80;39.92;95629.13;5317999;26;7401;-67
2024/04/11 13:08:23;;;;;;;;;;;;;;;25.80;40.10;95631.88;5330917;26;7153;-67
2024/04/11 13:10:55;;;;;;;;;;;;;;;25.82;40.21;95639.66;5337038;26;7707;-67
2024/04/11 13:13:25;;;;;;;;;;;;;;;25.77;40.04;95637.59;5336386;26;7419;-64
2024/04/11 13:16:11;;;;;;;;;;;;;;;25.74;40.25;95633.81;5336299;26;7143;-64
2024/04/11 13:18:40;;;;;;;;;;;;;;;25.74;40.15;95633.81;5331061;26;7515;-64
2024/04/11 13:21:38;;;;;;;;;;;;;;;25.70;40.36;95635.25;5363814;26;7063;-64
2024/04/11 13:24:10;;;;;;;;;;;;;;;25.57;40.67;95627.31;5397185;26;8083;-64
2024/04/11 13:26:50;;;;;;;;;;;;;;;25.54;40.39;95627.50;5403496;26;7057;-64
2024/04/11 13:29:27;;;;;;;;;;;;;;;25.52;40.77;95625.25;5436651;26;6898;-64
2024/04/11 13:31:57;;;;;;;;;;;;;;;25.42;40.91;95612.84;5403082;26;7043;-64
2024/04/11 13:34:39;;;;;;;;;;;;;;;25.43;40.88;95622.63;5435731;26;7345;-64
2024/04/11 13:37:15;;;;;;;;;;;;;;;25.42;41.02;95623.88;5409749;26;7685;-64
2024/04/11 13:42:42;;;;;;;;;;;;;;;25.35;41.01;95624.22;5335199;26;7616;-62
2024/04/11 13:45:22;;;;;;;;;;;;;;;25.28;41.30;95616.38;5316724;26;7588;-62
2024/04/11 13:47:58;;;;;;;;;;;;;;;25.31;41.23;95629.19;5326439;26;7071;-62
2024/04/11 13:50:58;;;;;;;;;;;;;;;25.31;41.41;95640.19;5321721;26;8312;-62
2024/04/11 13:53:32;;;;;;;;;;;;;;;25.27;41.37;95636.91;5239350;27;7368;-62
2024/04/11 13:56:15;;;;;;;;;;;;;;;25.25;41.58;95628.34;5234808;27;7252;-62
2024/04/11 13:58:49;;;;;;;;;;;;;;;25.30;41.17;95627.66;5235232;27;7618;-62
2024/04/11 14:01:51;;;;;;;;;;;;;;;25.30;41.61;95628.41;5244466;27;7048;-62