Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:09;;;;;;;16.13;2.78;;;6.10;99.90;;;;;;5079010;28;20047;-91
2023/04/25 00:03:40;;;;;;;8.93;2.58;;;6.00;99.90;;;;;;5043549;28;20051;-92
2023/04/25 00:06:29;;;;;;;13.23;2.95;;;6.00;99.90;;;;;;5057628;28;20094;-90
2023/04/25 00:09:10;;;;;;;12.77;3.00;;;6.00;99.90;;;;;;5068244;28;20048;-91
2023/04/25 00:11:49;;;;;;;14.77;2.90;;;6.00;99.90;;;;;;5071771;28;20039;-90
2023/04/25 00:14:28;;;;;;;16.67;3.35;;;5.80;99.90;;;;;;5048674;28;20058;-92
2023/04/25 00:17:12;;;;;;;12.77;2.55;;;5.80;99.90;;;;;;5042540;28;20052;-92
2023/04/25 00:19:44;;;;;;;15.30;3.40;;;6.00;99.90;;;;;;5045943;28;20138;-91
2023/04/25 00:22:41;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:25:33;;;;;;;12.95;2.95;;;6.00;99.90;;;;;;5078087;28;20050;-90
2023/04/25 00:28:17;;;;;;;12.82;3.22;;;6.00;99.90;;;;;;5070328;28;20083;-90
2023/04/25 00:30:59;;;;;;;12.18;3.28;;;6.10;99.90;;;;;;5043624;28;20052;-89
2023/04/25 00:33:42;;;;;;;15.60;3.38;;;5.80;99.90;;;;;;5047911;28;20063;-89
2023/04/25 00:36:18;;;;;;;13.93;3.30;;;6.00;99.90;;;;;;5078127;28;20039;-90
2023/04/25 00:39:08;;;;;;;14.20;3.10;;;6.00;99.90;;;;;;5061245;28;20040;-89
2023/04/25 00:41:33;;;;;;;11.80;3.30;;;6.00;99.90;;;;;;5077369;28;20048;-89
2023/04/25 00:44:09;;;;;;;10.38;2.97;;;6.00;99.90;;;;;;5061670;28;20050;-90
2023/04/25 00:46:55;;;;;;;10.15;3.10;;;5.90;99.90;;;;;;5046489;28;20047;-89
2023/04/25 00:49:31;;;;;;;16.42;3.10;;;5.70;99.90;;;;;;5073196;28;20036;-91
2023/04/25 00:51:59;;;;;;;17.02;4.32;;;6.00;99.90;;;;;;5061702;28;20052;-91
2023/04/25 00:55:10;;;;;;;14.77;3.45;;;5.80;99.90;;;;;;5061836;28;20051;-90
2023/04/25 00:57:55;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:00:36;;;;;;;15.73;4.07;;;5.70;99.90;;;;;;5057776;28;20052;-91
2023/04/25 01:03:10;;;;;;;18.23;3.40;;;5.60;99.90;;;;;;5062873;28;20127;-90
2023/04/25 01:05:50;;;;;;;17.42;3.40;;;5.60;99.90;;;;;;5072272;28;20052;-89
2023/04/25 01:08:23;;;;;;;17.20;3.63;;;5.60;99.90;;;;;;5083486;28;20036;-89
2023/04/25 01:11:01;;;;;;;13.85;3.42;;;5.80;99.90;;;;;;5061281;28;20039;-90
2023/04/25 01:13:41;;;;;;;15.68;3.38;;;5.60;99.90;;;;;;5060955;28;20393;-89
2023/04/25 01:16:12;;;;;;;15.73;4.10;;;5.60;99.90;;;;;;5057370;28;20044;-90
2023/04/25 01:18:40;;;;;;;14.82;2.72;;;5.60;99.90;;;;;;5061138;28;20080;-90
2023/04/25 01:21:30;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:23:59;;;;;;;15.07;3.40;;;5.40;99.90;;;;;;5077604;28;20052;-90
2023/04/25 01:26:50;;;;;;;12.15;2.50;;;5.30;99.90;;;;;;5061219;28;20432;-91
2023/04/25 01:29:30;;;;;;;22.00;2.80;;;5.20;99.90;;;;;;5061091;28;20070;-92
2023/04/25 01:32:09;;;;;;;13.43;2.63;;;5.10;99.90;;;;;;5077777;28;20040;-90
2023/04/25 01:34:43;;;;;;;14.40;2.70;;;4.90;99.90;;;;;;5060843;28;20105;-89
2023/04/25 01:37:10;;;;;;;14.57;3.90;;;4.90;99.90;;;;;;5069206;28;20139;-89
2023/04/25 01:40:08;;;;;;;16.52;3.08;;;4.80;99.90;;;;;;5060684;28;20146;-89
2023/04/25 01:42:40;;;;;;;12.75;2.58;;;4.80;99.90;;;;;;5080986;28;20048;-89
2023/04/25 01:45:12;;;;;;;10.85;2.55;;;4.90;99.90;;;;;;5103177;28;20051;-89
2023/04/25 01:48:03;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:50:38;;;;;;;9.85;2.47;;;5.10;99.90;;;;;;5084933;28;20040;-89
2023/04/25 01:53:21;;;;;;;12.93;2.40;;;5.10;99.90;;;;;;5066256;28;20374;-91
2023/04/25 01:56:04;;;;;;;13.15;3.40;;;4.90;99.90;;;;;;5061664;28;20059;-90
2023/04/25 01:58:40;;;;;;;;;;;;;;;;;;;;;
2023/04/25 02:01:08;;;;;;;16.38;3.88;;;5.10;99.90;;;;;;5060085;28;20127;-89
2023/04/25 02:03:43;;;;;;;19.20;3.42;;;5.40;99.90;;;;;;5060420;28;20052;-89
2023/04/25 02:06:35;;;;;;;13.48;2.55;;;5.30;96.10;;;;;;5060103;28;20059;-89
2023/04/25 02:09:01;;;;;;;7.88;2.50;;;5.40;66.80;;;;;;5060601;28;20087;-88
2023/04/25 02:11:27;;;;;;;17.52;2.17;;;5.20;62.90;;;;;;5076102;28;20079;-89
2023/04/25 02:13:53;;;;;;;12.05;2.10;;;5.20;64.90;;;;;;5069987;28;20530;-90
2023/04/25 02:16:21;;;;;;;8.77;2.58;;;5.20;69.70;;;;;;5070395;28;20054;-89
2023/04/25 02:18:52;;;;;;;13.30;2.42;;;5.20;70.50;;;;;;5063136;28;20063;-92
2023/04/25 02:21:28;;;;;;;14.63;2.58;;;5.20;59.40;;;;;;5061183;28;20051;-90
2023/04/25 02:24:00;;;;;;;14.10;2.78;;;5.40;75.60;;;;;;5046487;28;20052;-89
2023/04/25 02:26:31;;;;;;;15.90;2.60;;;5.50;78.20;;;;;;5058034;28;20044;-89
2023/04/25 02:28:59;;;;;;;13.07;2.60;;;5.20;67.10;;;;;;5063446;28;20032;-88
2023/04/25 02:31:30;;;;;;;7.13;2.30;;;5.40;50.40;;;;;;5076093;28;20040;-89
2023/04/25 02:33:59;;;;;;;15.85;2.70;;;5.20;61.40;;;;;;5043074;28;20420;-88
2023/04/25 02:36:30;;;;;;;10.77;3.40;;;5.40;57.80;;;;;;5075694;28;20390;-89
2023/04/25 02:38:59;;;;;;;13.88;2.58;;;5.20;67.80;;;;;;5038052;28;20051;-89
2023/04/25 02:41:29;;;;;;;10.68;2.95;;;5.20;49.20;;;;;;5043085;28;20059;-89
2023/04/25 02:44:23;;;;;;;11.13;3.10;;;5.00;29.40;;;;;;5058927;28;20048;-89
2023/04/25 02:46:58;;;;;;;8.05;1.63;;;5.20;20.50;;;;;;5064750;28;20052;-89
2023/04/25 02:49:24;;;;;;;18.50;3.30;;;5.20;21.80;;;;;;5059408;28;20040;-89
2023/04/25 02:51:53;;;;;;;8.80;2.60;;;5.00;22.50;;;;;;5056113;28;20045;-88
2023/04/25 02:54:19;;;;;;;20.95;2.78;;;5.20;16.80;;;;;;5071267;28;20067;-89
2023/04/25 02:56:50;;;;;;;10.90;2.42;;;5.20;24.00;;;;;;5058863;28;20044;-89
2023/04/25 02:59:19;;;;;;;9.50;2.03;;;5.60;19.60;;;;;;5042563;28;20056;-90
2023/04/25 03:01:50;;;;;;;12.63;2.78;;;5.50;10.20;;;;;;5049215;28;20046;-89
2023/04/25 03:04:19;;;;;;;11.35;2.33;;;5.20;21.20;;;;;;5093189;28;20051;-88
2023/04/25 03:06:50;;;;;;;10.65;2.90;;;5.20;11.90;;;;;;5074944;28;20043;-88
2023/04/25 03:09:22;;;;;;;7.35;2.35;;;5.20;16.60;;;;;;5071401;28;20051;-88
2023/04/25 03:11:52;;;;;;;8.40;2.42;;;5.20;18.60;;;;;;5065354;28;20052;-88
2023/04/25 03:14:18;;;;;;;17.48;1.80;;;5.20;15.20;;;;;;5060092;28;20053;-88
2023/04/25 03:16:47;;;;;;;14.38;2.83;;;5.30;21.50;;;;;;5059619;28;20398;-88
2023/04/25 03:19:20;;;;;;;12.05;1.75;;;5.20;1.00;;;;;;5063058;28;20036;-89
2023/04/25 03:21:48;;;;;;;12.65;2.33;;;5.20;1.00;;;;;;5063880;28;20040;-90
2023/04/25 03:24:19;;;;;;;13.40;2.22;;;5.20;1.00;;;;;;5079615;28;20048;-88
2023/04/25 03:26:54;;;;;;;14.55;2.42;;;5.20;6.00;;;;;;5077612;28;20091;-89
2023/04/25 03:29:24;;;;;;;17.50;1.85;;;5.20;2.60;;;;;;5061896;28;20066;-88
2023/04/25 03:31:50;;;;;;;9.38;2.10;;;5.50;1.00;;;;;;5061981;28;20090;-89
2023/04/25 03:34:16;;;;;;;8.25;2.08;;;5.20;1.00;;;;;;5078799;28;20431;-88
2023/04/25 03:36:49;;;;;;;14.23;1.73;;;5.20;1.00;;;;;;5062287;28;20105;-90
2023/04/25 03:39:15;;;;;;;9.60;2.33;;;5.20;1.00;;;;;;5092568;28;20048;-87
2023/04/25 03:41:49;;;;;;;12.90;2.67;;;5.30;1.00;;;;;;5079115;28;20107;-88
2023/04/25 03:44:17;;;;;;;12.32;1.63;;;5.20;1.00;;;;;;5061969;28;20435;-87
2023/04/25 03:46:43;;;;;;;11.45;2.08;;;5.40;1.00;;;;;;5061947;28;20125;-88
2023/04/25 03:49:09;;;;;;;8.77;1.85;;;5.20;1.00;;;;;;5078062;28;20044;-88
2023/04/25 03:55:07;;;;;;;11.93;2.00;;;5.20;1.00;;;;;;5097766;28;20131;-88
2023/04/25 03:57:33;;;;;;;12.40;2.03;;;5.10;1.00;;;;;;5034565;28;20036;-87
2023/04/25 03:59:59;;;;;;;9.30;1.80;;;5.10;1.00;;;;;;5076714;28;20060;-87
2023/04/25 04:02:24;;;;;;;10.55;1.95;;;5.10;1.00;;;;;;5047367;28;20153;-87
2023/04/25 04:04:50;;;;;;;9.15;2.80;;;5.10;1.00;;;;;;5061206;28;20047;-88
2023/04/25 04:07:16;;;;;;;9.25;2.15;;;5.00;1.00;;;;;;5061631;28;20478;-86
2023/04/25 04:09:41;;;;;;;10.68;1.77;;;5.00;1.00;;;;;;5061319;28;20040;-88
2023/04/25 04:12:07;;;;;;;10.05;1.63;;;5.00;1.00;;;;;;5078445;28;20132;-87
2023/04/25 04:14:33;;;;;;;5.30;1.33;;;5.00;1.00;;;;;;5050640;28;20047;-88
2023/04/25 04:16:59;;;;;;;7.22;1.58;;;4.90;1.00;;;;;;5060432;28;20059;-88
2023/04/25 04:19:27;;;;;;;4.90;1.73;;;4.90;1.00;;;;;;5077209;28;20048;-88
2023/04/25 04:21:53;;;;;;;12.27;1.45;;;4.80;1.00;;;;;;5077224;28;20040;-88
2023/04/25 04:24:23;;;;;;;6.05;1.30;;;4.70;1.00;;;;;;5082583;28;20059;-88
2023/04/25 04:26:52;;;;;;;8.60;1.70;;;4.50;1.00;;;;;;5029393;28;20055;-88
2023/04/25 04:29:20;;;;;;;6.63;1.27;;;4.40;1.00;;;;;;5061233;28;20042;-88
2023/04/25 04:31:50;;;;;;;4.55;1.35;;;4.30;1.00;;;;;;5067151;28;20040;-88
2023/04/25 04:34:19;;;;;;;7.38;1.58;;;4.20;1.00;;;;;;5060932;28;20130;-87
2023/04/25 04:36:50;;;;;;;5.70;1.60;;;4.30;1.00;;;;;;5053152;28;20041;-88
2023/04/25 04:39:16;;;;;;;7.85;1.73;;;4.70;1.00;;;;;;5039977;28;20040;-87
2023/04/25 04:41:42;;;;;;;8.32;1.92;;;4.50;1.00;;;;;;5060443;28;20479;-88
2023/04/25 04:44:10;;;;;;;10.10;1.50;;;4.60;1.00;;;;;;5041024;28;20048;-88
2023/04/25 04:46:41;;;;;;;9.52;2.17;;;4.70;1.00;;;;;;5060558;28;20052;-87
2023/04/25 04:49:12;;;;;;;4.38;1.40;;;4.70;1.00;;;;;;5062745;28;20435;-89
2023/04/25 04:51:44;;;;;;;7.43;3.17;;;4.60;1.00;;;;;;5072051;28;20482;-89
2023/04/25 04:54:12;;;;;;;8.63;3.10;;;4.70;1.00;;;;;;5086913;28;20048;-89
2023/04/25 04:56:39;;;;;;;12.70;2.28;;;4.60;1.00;;;;;;5076461;28;20383;-86
2023/04/25 04:59:07;;;;;;;6.72;1.90;;;4.70;1.00;;;;;;5058986;28;20056;-87
2023/04/25 05:01:40;;;;;;;6.97;1.48;;;4.50;1.00;;;;;;5074327;28;20084;-86
2023/04/25 05:04:08;;;;;;;6.03;1.20;;;4.70;1.00;;;;;;5049658;28;20062;-86
2023/04/25 05:06:42;;;;;;;7.32;1.80;;;4.40;1.00;;;;;;5064057;28;20139;-84
2023/04/25 05:09:08;;;;;;;6.47;1.52;;;4.30;1.00;;;;;;5077799;28;20117;-85
2023/04/25 05:11:36;;;;;;;10.05;2.15;;;4.40;1.00;;;;;;5055845;28;20048;-86
2023/04/25 05:14:05;;;;;;;6.70;1.08;;;4.30;1.00;;;;;;5062513;28;20477;-85
2023/04/25 05:16:30;;;;;;;7.30;2.05;;;4.30;1.00;;;;;;5058511;28;20471;-87
2023/04/25 05:19:02;;;;;;;5.47;1.60;;;4.50;1.00;;;;;;5060309;28;20122;-92
2023/04/25 05:21:32;;;;;;;6.80;1.30;;;4.40;1.00;;;;;;5061454;28;20071;-88
2023/04/25 05:24:08;;;;;;;;;;;;;;;;;;;;;
2023/04/25 05:26:43;;;;;;;;;;;4.70;1.00;;;;;;5080185;28;20042;-89
2023/04/25 05:29:11;;;;;;;4.93;1.88;;;4.50;1.00;;;;;;5069973;28;20415;-90
2023/04/25 05:31:37;;;;;;;11.55;1.30;;;4.60;1.00;;;;;;5059354;28;20689;-89
2023/04/25 05:34:13;;;;;;;6.30;1.25;;;4.70;1.00;;;;;;5075887;28;20074;-89
2023/04/25 05:37:09;;;;;;;13.70;1.70;;;4.90;1.00;;;;;;5050382;28;20044;-88
2023/04/25 05:39:35;;;;;;;10.95;1.83;;;5.10;1.00;;;;;;5053507;28;20388;-87
2023/04/25 05:42:01;;;;;;;5.65;1.17;;;5.30;1.00;;;;;;5058484;28;20155;-90
2023/04/25 05:44:27;;;;;;;3.72;1.17;;;5.40;1.00;;;;;;5078441;28;20040;-87
2023/04/25 05:46:52;;;;;;;4.70;1.30;;;5.80;1.00;;;;;;5058521;28;20607;-90
2023/04/25 05:49:18;;;;;;;7.18;1.50;;;5.60;1.00;;;;;;5049605;28;20048;-89
2023/04/25 05:51:46;;;;;;;6.43;1.67;;;5.90;1.00;;;;;;5066865;28;20052;-87
2023/04/25 05:54:13;;;;;;;11.75;2.38;;;5.80;1.00;;;;;;5067042;28;20044;-81
2023/04/25 05:56:39;;;;;;;12.90;2.42;;;5.90;1.00;;;;;;5052482;28;20452;-84
2023/04/25 05:59:05;;;;;;;12.50;2.58;;;6.00;1.00;;;;;;5053717;28;20055;-90
2023/04/25 06:01:31;;;;;;;6.50;1.08;;;6.20;1.00;;;;;;5056648;28;20055;-85
2023/04/25 06:03:57;;;;;;;9.07;1.55;;;6.20;99.90;;;;;;5042720;28;20044;-84
2023/04/25 06:06:23;;;;;;;8.77;1.75;;;6.30;99.90;;;;;;5058071;28;20077;-85
2023/04/25 06:08:48;;;;;;;6.07;1.67;;;6.40;99.90;;;;;;5058177;28;20048;-84
2023/04/25 06:11:14;;;;;;;7.15;1.45;;;6.50;99.90;;;;;;5075206;28;20036;-87
2023/04/25 06:13:40;;;;;;;7.97;1.50;;;6.70;99.90;;;;;;5058717;28;20105;-85
2023/04/25 06:16:06;;;;;;;10.68;1.45;;;6.70;99.90;;;;;;5038550;28;20059;-89
2023/04/25 06:18:31;;;;;;;9.20;1.30;;;6.80;99.90;;;;;;5078729;28;20032;-85
2023/04/25 06:20:58;;;;;;;6.22;1.65;;;6.80;99.90;;;;;;5065347;28;20102;-85
2023/04/25 06:23:23;;;;;;;5.65;1.30;;;6.80;99.90;;;;;;5070755;28;20086;-85
2023/04/25 06:25:49;;;;;;;5.88;2.33;;;6.90;99.90;;;;;;5057125;28;20079;-86
2023/04/25 06:28:15;;;;;;;5.47;1.40;;;6.90;99.90;;;;;;5034803;28;20048;-87
2023/04/25 06:30:40;;;;;;;9.25;1.88;;;7.00;99.90;;;;;;5048033;28;20127;-86
2023/04/25 06:33:08;;;;;;;9.02;1.65;;;7.10;99.90;;;;;;5047501;28;20098;-85
2023/04/25 06:35:36;;;;;;;8.88;1.40;;;7.20;99.90;;;;;;5076414;28;20401;-85
2023/04/25 06:38:02;;;;;;;10.35;1.45;;;7.20;99.90;;;;;;5062348;28;20043;-86
2023/04/25 06:40:28;;;;;;;8.93;1.65;;;7.30;11.70;;;;;;5045381;28;20051;-85
2023/04/25 06:42:53;;;;;;;12.43;1.40;;;7.40;1.00;;;;;;5064508;28;20395;-86
2023/04/25 06:45:19;;;;;;;6.35;1.00;;;7.50;1.00;;;;;;5078832;28;20075;-85
2023/04/25 06:47:45;;;;;;;9.10;1.33;;;7.80;1.00;;;;;;5073684;28;20063;-86
2023/04/25 06:50:11;;;;;;;7.35;1.30;;;8.00;99.90;;;;;;5043835;28;20076;-89
2023/04/25 06:52:37;;;;;;;6.15;1.42;;;8.10;99.90;;;;;;5048988;28;20040;-86
2023/04/25 06:55:03;;;;;;;6.00;1.38;;;8.20;99.90;;;;;;5050869;28;20044;-86
2023/04/25 06:57:29;;;;;;;5.20;1.23;;;8.20;99.90;;;;;;5070055;28;20040;-87
2023/04/25 06:59:55;;;;;;;8.25;1.55;;;7.90;99.90;;;;;;5046422;28;20560;-85
2023/04/25 07:02:22;;;;;;;9.48;2.20;;;7.70;99.90;;;;;;5037474;28;20080;-86
2023/04/25 07:04:48;;;;;;;9.27;0.90;;;7.40;99.90;;;;;;5036635;28;20059;-87
2023/04/25 07:07:13;;;;;;;4.53;1.27;;;7.30;99.90;;;;;;5042458;28;20469;-89
2023/04/25 07:09:39;;;;;;;11.23;1.30;;;7.20;99.90;;;;;;5073534;28;20139;-87
2023/04/25 07:12:05;;;;;;;9.80;1.83;;;7.30;99.90;;;;;;5056513;28;20558;-87
2023/04/25 07:14:31;;;;;;;11.52;1.77;;;7.50;99.90;;;;;;5066433;28;20062;-87
2023/04/25 07:16:56;;;;;;;7.82;1.10;;;7.80;99.90;;;;;;5047096;28;20542;-86
2023/04/25 07:19:26;;;;;;;9.98;1.13;;;8.10;99.90;;;;;;5031370;28;20040;-88
2023/04/25 07:21:52;;;;;;;5.45;1.50;;;8.40;99.90;;;;;;5078042;28;20083;-85
2023/04/25 07:24:18;;;;;;;4.00;0.82;;;8.60;99.90;;;;;;5060309;28;20501;-90
2023/04/25 07:26:44;;;;;;;10.10;1.23;;;8.90;99.90;;;;;;5067407;28;20129;-87
2023/04/25 07:29:10;;;;;;;5.55;1.77;;;9.00;99.90;;;;;;5037610;28;20040;-86
2023/04/25 07:31:36;;;;;;;3.45;0.98;;;8.80;99.90;;;;;;5071369;28;20047;-86
2023/04/25 07:34:02;;;;;;;8.02;1.02;;;9.00;99.90;;;;;;5054700;28;20481;-88
2023/04/25 07:36:27;;;;;;;5.88;1.13;;;8.90;99.90;;;;;;5054874;28;20048;-88
2023/04/25 07:38:53;;;;;;;6.68;1.00;;;8.80;98.10;;;;;;5071509;28;20040;-86
2023/04/25 07:41:19;;;;;;;4.65;1.23;;;8.60;99.90;;;;;;5070978;28;20040;-90
2023/04/25 07:43:45;;;;;;;7.03;1.13;;;8.50;99.90;;;;;;5046415;28;20051;-87
2023/04/25 07:46:10;;;;;;;3.53;0.95;;;8.40;99.90;;;;;;5060371;28;20044;-86
2023/04/25 07:48:36;;;;;;;7.45;1.00;;;8.30;99.90;;;;;;5052520;28;20051;-88
2023/04/25 07:51:04;;;;;;;5.03;0.93;;;8.20;99.90;;;;;;5054727;28;20076;-86
2023/04/25 07:53:30;;;;;;;8.35;0.82;;;8.30;99.90;;;;;;5053821;28;20052;-86
2023/04/25 07:55:56;;;;;;;5.00;0.98;;;8.40;99.90;;;;;;5063204;28;20087;-87
2023/04/25 07:58:22;;;;;;;3.53;0.70;;;8.80;99.90;;;;;;5089019;28;20078;-91
2023/04/25 08:00:48;;;;;;;3.90;0.70;;;9.10;72.00;;;;;;5035172;28;20065;-87
2023/04/25 08:03:14;;;;;;;4.57;0.80;;;9.40;22.50;;;;;;5048003;28;20045;-84
2023/04/25 08:05:40;;;;;;;4.35;0.68;;;9.60;30.80;;;;;;5031464;28;20049;-85
2023/04/25 08:08:06;;;;;;;4.00;0.70;;;9.60;38.30;;;;;;5048213;28;20044;-85
2023/04/25 08:10:32;;;;;;;5.10;0.90;;;9.40;23.30;;;;;;5071703;28;20056;-86
2023/04/25 08:13:01;;;;;;;3.80;0.80;;;9.10;1.00;;;;;;5072139;28;20052;-85
2023/04/25 08:15:26;;;;;;;3.78;0.70;;;8.80;1.00;;;;;;5022885;28;20075;-87
2023/04/25 08:17:52;;;;;;;6.15;0.80;;;8.60;1.00;;;;;;5072599;28;20079;-86
2023/04/25 08:20:18;;;;;;;6.10;0.98;;;8.50;1.00;;;;;;5073730;28;20117;-86
2023/04/25 08:22:44;;;;;;;4.25;1.17;;;8.50;1.00;;;;;;5052820;28;20055;-85
2023/04/25 08:25:09;;;;;;;5.93;0.90;;;8.50;1.00;;;;;;5036702;28;20410;-85
2023/04/25 08:27:35;;;;;;;3.50;0.88;;;8.50;1.00;;;;;;5052888;28;20044;-85
2023/04/25 08:30:03;;;;;;;5.78;0.90;;;8.60;1.00;;;;;;5053344;28;20045;-86
2023/04/25 08:32:29;;;;;;;8.50;1.23;;;8.60;1.00;;;;;;5066631;28;20056;-88
2023/04/25 08:34:55;;;;;;;5.97;1.17;;;8.60;1.00;;;;;;5056534;28;20474;-85
2023/04/25 08:37:21;;;;;;;2.85;0.63;;;8.50;1.00;;;;;;5039798;28;20048;-85
2023/04/25 08:39:52;;;;;;;6.85;1.15;;;8.40;1.00;;;;;;5044246;28;20048;-86
2023/04/25 08:42:18;;;;;;;3.47;0.77;;;8.30;1.00;;;;;;5068375;28;20048;-85
2023/04/25 08:44:46;;;;;;;4.70;0.90;;;8.40;1.00;;;;;;5055907;28;20044;-85
2023/04/25 08:47:12;;;;;;;4.88;1.00;;;8.70;1.00;;;;;;5070285;28;20048;-85
2023/04/25 08:49:40;;;;;;;7.32;1.00;;;9.20;1.00;;;;;;5062145;28;20036;-84
2023/04/25 08:52:10;;;;;;;2.13;0.52;;;9.70;1.00;;;;;;5085661;28;20641;-86
2023/04/25 08:54:37;;;;;;;4.00;0.50;;;9.60;1.00;;;;;;5068082;28;20033;-87
2023/04/25 08:57:03;;;;;;;4.15;0.60;;;9.00;1.00;;;;;;5055210;28;20056;-85
2023/04/25 08:59:30;;;;;;;2.35;0.57;;;8.50;1.00;;;;;;5047785;28;20061;-91
2023/04/25 09:01:57;;;;;;;4.13;0.77;;;8.20;1.00;;;;;;5064990;28;20699;-87
2023/04/25 09:04:22;;;;;;;2.42;0.77;;;8.10;17.40;;;;;;5036565;28;20049;-85
2023/04/25 09:06:48;;;;;;;1.42;0.40;;;8.30;82.80;;;;;;5054075;28;20048;-86
2023/04/25 09:09:14;;;;;;;3.63;1.15;;;9.20;1.00;;;;;;5052531;28;20497;-84
2023/04/25 09:11:41;;;;;;;4.60;1.05;;;9.40;1.00;;;;;;5068202;28;20037;-87
2023/04/25 09:14:20;;;;;;;4.15;0.80;;;9.50;1.00;;;;;;5070519;28;20397;-85
2023/04/25 09:17:02;;;;;;;3.38;0.70;;;9.20;1.00;;;;;;5058775;28;20192;-87
2023/04/25 09:19:36;;;;;;;3.63;0.75;;;8.30;99.90;;;;;;5054441;28;20482;-86
2023/04/25 09:22:04;;;;;;;3.05;1.42;;;7.50;99.90;;;;;;5061422;28;20589;-88
2023/04/25 09:24:36;;;;;;;3.22;1.42;;;7.20;99.90;;;;;;5071777;28;20296;-88
2023/04/25 09:27:08;;;;;;;4.63;0.80;;;7.20;99.90;;;;;;5071536;28;20101;-87
2023/04/25 09:29:39;;;;;;;2.83;0.57;;;7.40;1.00;;;;;;5055121;28;20055;-91
2023/04/25 09:32:24;;;;;;;3.70;0.68;;;7.90;99.90;;;;;;5072436;28;20045;-86
2023/04/25 09:34:52;;;;;;;2.40;0.60;;;8.40;99.90;;;;;;5055110;28;20046;-86
2023/04/25 09:37:36;;;;;;;7.20;0.80;;;8.80;99.90;;;;;;5041806;28;20049;-79
2023/04/25 09:40:07;;;;;;;4.35;1.08;;;9.20;99.90;;;;;;5072099;28;20394;-87
2023/04/25 09:42:34;;;;;;;2.97;0.85;;;9.80;99.90;;;;;;5070922;28;20512;-86
2023/04/25 09:45:04;;;;;;;4.40;0.63;;;11.10;99.90;;;;;;5070718;28;20064;-86
2023/04/25 09:47:30;;;;;;;4.93;0.90;;;12.50;99.90;;;;;;5037475;28;20052;-86
2023/04/25 09:49:55;;;;;;;3.60;0.80;;;13.60;1.00;;;;;;5082655;28;20050;-86
2023/04/25 09:52:23;;;;;;;5.65;0.98;;;14.30;1.00;;;;;;5060704;28;20035;-86
2023/04/25 09:54:50;;;;;;;3.85;0.60;;;15.10;1.00;;;;;;5059609;28;20095;-88
2023/04/25 09:57:18;;;;;;;2.70;0.68;;;15.30;1.00;;;;;;5051874;28;20765;-86
2023/04/25 09:59:54;;;;;;;3.83;0.88;;;15.70;1.00;;;;;;5052442;28;20490;-87
2023/04/25 10:02:22;;;;;;;3.47;0.82;;;16.40;1.00;;;;;;5070827;28;20058;-86
2023/04/25 10:04:52;;;;;;;1.63;0.90;;;15.60;1.00;;;;;;5054486;28;20048;-86
2023/04/25 10:07:20;;;;;;;2.10;0.50;;;13.40;1.00;;;;;;5058537;28;20131;-87
2023/04/25 10:09:52;;;;;;;2.92;0.70;;;11.10;97.10;;;;;;5031988;28;20045;-88
2023/04/25 10:12:18;;;;;;;2.90;0.70;;;9.40;99.90;;;;;;5039303;28;20482;-86
2023/04/25 10:14:45;;;;;;;2.58;0.70;;;8.00;99.90;;;;;;5038991;28;20093;-87
2023/04/25 10:17:14;;;;;;;3.55;0.85;;;7.20;1.00;;;;;;5039032;28;20051;-86
2023/04/25 10:19:40;;;;;;;4.82;1.10;;;6.80;1.00;;;;;;5071503;28;20497;-90
2023/04/25 10:22:14;;;;;;;4.05;0.90;;;6.60;66.50;;;;;;5071378;28;20074;-86
2023/04/25 10:24:41;;;;;;;4.88;1.25;;;6.70;99.90;;;;;;5054966;28;20098;-86
2023/04/25 10:27:08;;;;;;;2.70;0.93;;;6.80;99.90;;;;;;5044227;28;20041;-86
2023/04/25 10:29:35;;;;;;;2.42;0.90;;;7.80;99.90;;;;;;5064771;28;20065;-86
2023/04/25 10:32:00;;;;;;;8.30;1.45;;;9.30;99.90;;;;;;5072670;28;20160;-87
2023/04/25 10:34:40;;;;;;;6.57;1.10;;;10.50;1.00;;;;;;5074270;28;20125;-87
2023/04/25 10:37:09;;;;;;;4.03;1.10;;;11.90;1.00;;;;;;5054112;28;20087;-86
2023/04/25 10:39:35;;;;;;;2.65;0.90;;;13.00;99.90;;;;;;5070974;28;20048;-87
2023/04/25 10:42:02;;;;;;;5.65;1.10;;;14.00;99.90;;;;;;5070753;28;20074;-87
2023/04/25 10:44:31;;;;;;;10.93;1.40;;;14.60;6.80;;;;;;5070687;28;20048;-87
2023/04/25 10:47:01;;;;;;;4.53;1.40;;;15.30;99.90;;;;;;5054641;28;20048;-87
2023/04/25 10:49:42;;;;;;;8.32;1.05;;;16.00;1.00;;;;;;5054576;28;20047;-87
2023/04/25 10:52:28;;;;;;;6.07;0.90;;;15.70;1.00;;;;;;5084556;28;20044;-86
2023/04/25 10:54:54;;;;;;;10.48;1.48;;;14.70;1.00;;;;;;5022265;28;20127;-86
2023/04/25 10:57:48;;;;;;;6.05;1.23;;;13.40;1.00;;;;;;5066392;28;20060;-86
2023/04/25 11:00:16;;;;;;;5.55;1.13;;;13.40;1.00;;;;;;5034976;28;20059;-87
2023/04/25 11:02:52;;;;;;;7.35;2.00;;;14.50;1.00;;;;;;5059450;28;20051;-86
2023/04/25 11:05:29;;;;;;;4.25;1.00;;;15.50;1.00;;;;;;5053773;28;20079;-86
2023/04/25 11:07:59;;;;;;;3.60;1.15;;;15.30;1.00;;;;;;5054016;28;20052;-86
2023/04/25 11:10:37;;;;;;;3.83;0.90;;;14.80;1.00;;;;;;5070208;28;20456;-86
2023/04/25 11:13:03;;;;;;;4.45;0.80;;;14.00;1.00;;;;;;5070511;28;20120;-87
2023/04/25 11:15:28;;;;;;;3.70;1.05;;;13.70;1.00;;;;;;5046478;28;20045;-87
2023/04/25 11:17:57;;;;;;;2.47;0.80;;;14.20;1.00;;;;;;5064113;28;20044;-87
2023/04/25 11:20:26;;;;;;;9.00;1.60;;;15.10;1.00;;;;;;5052988;28;20045;-86
2023/04/25 11:22:51;;;;;;;4.55;0.93;;;16.10;1.00;;;;;;5054225;28;20746;-87
2023/04/25 11:25:17;;;;;;;8.98;1.88;;;16.80;1.00;;;;;;5064729;28;20132;-87
2023/04/25 11:27:58;;;;;;;5.72;1.30;;;15.20;1.00;;;;;;5040953;28;20475;-87
2023/04/25 11:30:26;;;;;;;2.72;0.93;;;12.60;1.00;;;;;;5070325;28;20044;-86
2023/04/25 11:32:52;;;;;;;7.57;1.02;;;10.70;1.00;;;;;;5053841;28;20478;-91
2023/04/25 11:35:19;;;;;;;5.63;1.17;;;9.30;99.90;;;;;;5057158;28;20048;-87
2023/04/25 11:37:45;;;;;;;3.67;1.17;;;8.40;99.90;;;;;;5069245;28;20116;-86
2023/04/25 11:40:12;;;;;;;3.78;1.10;;;7.90;99.90;;;;;;5049939;28;20745;-87
2023/04/25 11:42:45;;;;;;;2.28;0.75;;;7.60;1.00;;;;;;5057343;28;20160;-88
2023/04/25 11:45:11;;;;;;;3.80;1.10;;;7.70;1.00;;;;;;5069031;28;20043;-87
2023/04/25 11:47:37;;;;;;;3.17;0.70;;;8.10;1.00;;;;;;5057028;28;20059;-86
2023/04/25 11:50:05;;;;;;;4.97;1.15;;;8.90;1.00;;;;;;5056398;28;20045;-89
2023/04/25 11:52:45;;;;;;;2.50;0.77;;;9.90;99.90;;;;;;5070753;28;20719;-86
2023/04/25 11:55:16;;;;;;;4.10;0.77;;;11.10;99.90;;;;;;5046085;28;20041;-87
2023/04/25 11:57:43;;;;;;;3.10;1.02;;;12.50;99.90;;;;;;5086483;28;20049;-87
2023/04/25 12:00:18;;;;;;;5.53;1.10;;;13.80;81.10;;;;;;5056381;28;20065;-87
2023/04/25 12:02:45;;;;;;;5.15;1.10;;;15.00;1.00;;;;;;5042624;28;20167;-86
2023/04/25 12:05:13;;;;;;;5.15;1.00;;;15.90;1.00;;;;;;5069078;28;20051;-86
2023/04/25 12:07:38;;;;;;;8.52;1.20;;;17.10;1.00;;;;;;5056618;28;20405;-87
2023/04/25 12:10:07;;;;;;;4.65;1.05;;;17.70;1.00;;;;;;5039806;28;20045;-86
2023/04/25 12:12:34;;;;;;;2.47;0.90;;;16.80;1.00;;;;;;5046976;28;20045;-86
2023/04/25 12:15:19;;;;;;;4.38;0.80;;;15.90;1.00;;;;;;5053282;28;20111;-88
2023/04/25 12:17:49;;;;;;;3.83;0.90;;;15.40;1.00;;;;;;5067077;28;20375;-87
2023/04/25 12:20:17;;;;;;;1.80;0.70;;;14.40;1.00;;;;;;5035760;28;20060;-89
2023/04/25 12:22:45;;;;;;;4.03;0.90;;;14.40;1.00;;;;;;5066650;28;20406;-87
2023/04/25 12:25:41;;;;;;;4.63;0.98;;;15.40;1.00;;;;;;5075424;28;20722;-87
2023/04/25 12:28:16;;;;;;;2.47;0.55;;;15.50;1.00;;;;;;5049817;28;20083;-87
2023/04/25 12:30:59;;;;;;;3.63;1.00;;;15.90;1.00;;;;;;5081153;28;20071;-88
2023/04/25 12:33:26;;;;;;;4.82;2.15;;;16.50;1.00;;;;;;5056428;28;20121;-87
2023/04/25 12:35:55;;;;;;;7.32;1.30;;;17.10;1.00;;;;;;5060137;28;20779;-87
2023/04/25 12:38:25;;;;;;;6.20;1.33;;;17.50;1.00;;;;;;5056040;28;20086;-87
2023/04/25 12:40:51;;;;;;;4.90;0.90;;;16.50;1.00;;;;;;5056041;28;20128;-86
2023/04/25 12:43:17;;;;;;;6.65;1.20;;;15.00;1.00;;;;;;5049913;28;20130;-87
2023/04/25 12:45:50;;;;;;;6.55;1.30;;;13.50;1.00;;;;;;5058020;28;20044;-87
2023/04/25 12:48:17;;;;;;;7.10;2.03;;;12.60;1.00;;;;;;5055600;28;20143;-87
2023/04/25 12:50:43;;;;;;;6.82;1.02;;;12.40;1.00;;;;;;5037465;28;20049;-87
2023/04/25 12:53:09;;;;;;;3.50;0.90;;;12.50;1.00;;;;;;5052247;28;20048;-88
2023/04/25 12:55:35;;;;;;;2.03;0.82;;;13.80;1.00;;;;;;5070727;28;20045;-89
2023/04/25 12:58:02;;;;;;;3.55;0.90;;;15.60;1.00;;;;;;5071223;28;20044;-89
2023/04/25 13:00:29;;;;;;;3.95;1.75;;;16.70;1.00;;;;;;5037722;28;20072;-88
2023/04/25 13:02:55;;;;;;;4.40;1.30;;;17.00;1.00;;;;;;5070687;28;20095;-89
2023/04/25 13:05:21;;;;;;;5.43;1.10;;;17.20;1.00;;;;;;5050423;28;20052;-87
2023/04/25 13:07:47;;;;;;;1.90;0.60;;;16.40;1.00;;;;;;5044883;28;20442;-89
2023/04/25 13:10:12;;;;;;;2.35;0.60;;;14.00;1.00;;;;;;5052540;28;20043;-89
2023/04/25 13:12:38;;;;;;;3.13;0.65;;;12.40;1.00;;;;;;5060527;28;20479;-88
2023/04/25 13:15:05;;;;;;;3.70;0.75;;;11.50;1.00;;;;;;5052306;28;20083;-89
2023/04/25 13:17:30;;;;;;;3.78;1.15;;;12.10;99.90;;;;;;5038742;28;20097;-86
2023/04/25 13:19:56;;;;;;;1.85;0.70;;;12.80;28.30;;;;;;5055348;28;20143;-88
2023/04/25 13:22:22;;;;;;;2.95;0.60;;;12.80;1.00;;;;;;5052188;28;20045;-87