Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:01;;;;;;;5.50;1.00;;;;;;;;;;106553;1276;25363;-81
2023/02/02 00:02:37;;;;;;;9.80;1.70;;;;;;;;;;106922;1276;24867;-79
2023/02/02 00:05:08;;;;;;;8.20;1.20;;;;;;;;;;106842;1276;22533;-77
2023/02/02 00:07:44;;;;;;;10.90;1.60;;;;;;;;;;106626;1260;22543;-77
2023/02/02 00:10:13;;;;;;;10.00;1.40;;;;;;;;;;106821;1276;25334;-80
2023/02/02 00:12:47;;;;;;;9.00;1.60;;;;;;;;;;106893;1276;22530;-81
2023/02/02 00:15:45;;;;;;;;;;;;;;;;;;;;;
2023/02/02 00:18:14;;;;;;;7.00;1.30;;;;;;;;;;106827;1257;22567;-82
2023/02/02 00:20:48;;;;;;;9.00;1.10;;;;;;;;;;106917;1276;22959;-81
2023/02/02 00:23:18;;;;;;;10.00;1.90;;;;;;;;;;106901;1276;22897;-81
2023/02/02 00:26:17;;;;;;;8.60;1.50;;;;;;;;;;106902;1276;22529;-80
2023/02/02 00:28:54;;;;;;;11.50;1.30;;;;;;;;;;106897;1259;25186;-81
2023/02/02 00:31:22;;;;;;;14.80;1.40;;;;;;;;;;106898;1276;22571;-80
2023/02/02 00:34:04;;;;;;;;;;;;;;;;;;;;;
2023/02/02 00:36:43;;;;;;;7.60;0.90;;;;;;;;;;106894;1276;22643;-83
2023/02/02 00:39:16;;;;;;;9.70;1.40;;;;;;;;;;106884;1257;24217;-81
2023/02/02 00:41:59;;;;;;;10.30;1.10;;;;;;;;;;106895;1276;26496;-80
2023/02/02 00:47:15;;;;;;;9.20;1.30;;;;;;;;;;106869;1276;22581;-84
2023/02/02 00:49:55;;;;;;;6.20;1.30;;;;;;;;;;106836;1259;24252;-78
2023/02/02 00:52:35;;;;;;;9.70;1.10;;;;;;;;;;106890;1276;22772;-81
2023/02/02 00:55:23;;;;;;;6.70;0.80;;;;;;;;;;107133;1274;22731;-80
2023/02/02 00:57:52;;;;;;;8.40;0.80;;;;;;;;;;107157;1266;24995;-78
2023/02/02 01:00:42;;;;;;;8.20;0.80;;;;;;;;;;106945;1274;22529;-84
2023/02/02 01:03:18;;;;;;;6.30;0.90;;;;;;;;;;107094;1253;25329;-81
2023/02/02 01:05:51;;;;;;;9.00;1.20;;;;;;;;;;107184;1273;22633;-80
2023/02/02 01:08:31;;;;;;;7.70;1.00;;;;;;;;;;107210;1274;25641;-80
2023/02/02 01:11:02;;;;;;;7.10;1.00;;;;;;;;;;107104;1274;24250;-84
2023/02/02 01:14:21;;;;;;;5.30;0.70;;;;;;;;;;107151;1274;23365;-84
2023/02/02 01:17:28;;;;;;;9.10;1.10;;;;;;;;;;107180;1274;23875;-79
2023/02/02 01:20:19;;;;;;;11.50;1.20;;;;;;;;;;107142;1257;22527;-77
2023/02/02 01:22:46;;;;;;;7.60;0.80;;;;;;;;;;107184;1274;22685;-81
2023/02/02 01:25:56;;;;;;;;;;;;;;;;;;;;;
2023/02/02 01:28:49;;;;;;;7.40;1.30;;;;;;;;;;107158;1250;25359;-78
2023/02/02 01:31:27;;;;;;;9.50;1.30;;;;;;;;;;107111;1274;25275;-81
2023/02/02 01:34:48;;;;;;;7.90;0.90;;;;;;;;;;107156;1274;22550;-83
2023/02/02 01:37:37;;;;;;;11.50;1.00;;;;;;;;;;107175;1274;22526;-83
2023/02/02 01:40:14;;;;;;;10.10;1.10;;;;;;;;;;107119;1256;23231;-82
2023/02/02 01:46:26;;;;;;;9.20;1.00;;;;;;;;;;106542;1270;24433;-84
2023/02/02 01:49:29;;;;;;;;;;;;;;;;;;;;;
2023/02/02 01:52:14;;;;;;;8.10;1.10;;;;;;;;;;106618;1282;24586;-85
2023/02/02 01:54:56;;;;;;;8.70;1.10;;;;;;;;;;106587;1281;25479;-80
2023/02/02 01:57:52;;;;;;;11.80;1.60;;;;;;;;;;106460;1281;22553;-82
2023/02/02 02:00:50;;;;;;;11.70;1.10;;;;;;;;;;106514;1272;22520;-84
2023/02/02 02:03:40;;;;;;;6.80;0.90;;;;;;;;;;106578;1281;23913;-81
2023/02/02 02:06:25;;;;;;;;;;;;;;;;;;;;;
2023/02/02 02:09:34;;;;;;;10.70;1.20;;;;;;;;;;106492;1281;25271;-80
2023/02/02 02:18:06;;;;;;;10.70;1.40;;;;;;;;;;106452;1282;22536;-79
2023/02/02 02:28:01;;;;;;;7.10;1.40;;;;;;;;;;107092;1275;23866;-81
2023/02/02 02:30:41;;;;;;;11.30;1.20;;;;;;;;;;107109;1275;22590;-79
2023/02/02 02:33:20;;;;;;;11.60;1.30;;;;;;;;;;106849;1275;24190;-84
2023/02/02 02:36:13;;;;;;;;;;;;;;;;;;;;;
2023/02/02 02:39:21;;;;;;;10.10;1.40;;;;;;;;;;107063;1275;25409;-83
2023/02/02 02:42:53;;;;;;;10.10;1.10;;;;;;;;;;107095;1256;23958;-81
2023/02/02 02:45:29;;;;;;;;;;;;;;;;;;;;;
2023/02/02 02:48:09;;;;;;;;;;;;;;;;;;;;;
2023/02/02 02:50:49;;;;;;;7.40;1.00;;;;;;;;;;107118;1254;22600;-85
2023/02/02 02:54:02;;;;;;;;;;;;;;;;;;;;;
2023/02/02 02:57:16;;;;;;;;;;;;;;;;;;;;;
2023/02/02 03:00:39;;;;;;;7.20;0.80;;;;;;;;;;107160;1275;22515;-84
2023/02/02 03:06:52;;;;;;;7.10;0.80;;;;;;;;;;107117;1275;22665;-84
2023/02/02 03:09:51;;;;;;;8.90;1.50;;;;;;;;;;107150;1275;22530;-77
2023/02/02 03:12:52;;;;;;;13.40;1.00;;;;;;;;;;106996;1256;22530;-80
2023/02/02 03:15:39;;;;;;;9.80;1.00;;;;;;;;;;107187;1275;25238;-79
2023/02/02 03:18:16;;;;;;;5.90;0.80;;;;;;;;;;107108;1275;24177;-80
2023/02/02 03:21:05;;;;;;;7.20;0.90;;;;;;;;;;107162;1275;25314;-79
2023/02/02 03:23:38;;;;;;;7.80;0.90;;;;;;;;;;107126;1256;24251;-78
2023/02/02 03:26:28;;;;;;;8.00;1.00;;;;;;;;;;107129;1275;22583;-83
2023/02/02 03:29:51;;;;;;;13.40;1.20;;;;;;;;;;107183;1260;23911;-83
2023/02/02 03:32:13;;;;;;;10.30;1.00;;;;;;;;;;106972;1254;22526;-81
2023/02/02 03:34:43;;;;;;;6.70;1.20;;;;;;;;;;107031;1275;22533;-82
2023/02/02 03:37:17;;;;;;;9.50;0.90;;;;;;;;;;107059;1275;22530;-77
2023/02/02 03:39:53;;;;;;;6.40;0.80;;;;;;;;;;107119;1275;25331;-78
2023/02/02 03:42:28;;;;;;;7.10;1.20;;;;;;;;;;107127;1257;22541;-83
2023/02/02 03:45:25;;;;;;;;;;;;;;;;;;;;;
2023/02/02 03:47:55;;;;;;;6.10;1.10;;;;;;;;;;107113;1275;24227;-78
2023/02/02 03:51:04;;;;;;;11.10;1.00;;;;;;;;;;107119;1275;25281;-77
2023/02/02 03:53:33;;;;;;;15.10;1.30;;;;;;;;;;107122;1275;22537;-78
2023/02/02 03:56:19;;;;;;;8.50;1.20;;;;;;;;;;107080;1275;22527;-81
2023/02/02 03:59:06;;;;;;;6.80;1.10;;;;;;;;;;106931;1275;22533;-81
2023/02/02 04:01:54;;;;;;;9.40;0.80;;;;;;;;;;107124;1275;22536;-85
2023/02/02 04:04:42;;;;;;;9.20;0.90;;;;;;;;;;107057;1256;25310;-83
2023/02/02 04:07:15;;;;;;;13.80;1.00;;;;;;;;;;107125;1275;25383;-81
2023/02/02 04:09:45;;;;;;;8.00;0.50;;;;;;;;;;107049;1275;22523;-82
2023/02/02 04:12:42;;;;;;;;;;;;;;;;;;;;;
2023/02/02 04:15:30;;;;;;;11.30;1.10;;;;;;;;;;107102;1256;26452;-80
2023/02/02 04:17:59;;;;;;;7.50;0.90;;;;;;;;;;107121;1272;22619;-82
2023/02/02 04:20:33;;;;;;;8.00;1.10;;;;;;;;;;107127;1275;22526;-84
2023/02/02 04:23:03;;;;;;;8.30;0.80;;;;;;;;;;106880;1254;24181;-82
2023/02/02 04:25:55;;;;;;;8.50;1.00;;;;;;;;;;106947;1275;22527;-79
2023/02/02 04:28:47;;;;;;;9.80;1.70;;;;;;;;;;107148;1274;25229;-80
2023/02/02 04:31:19;;;;;;;5.60;0.80;;;;;;;;;;107057;1275;25272;-80
2023/02/02 04:34:10;;;;;;;9.30;0.70;;;;;;;;;;106932;1259;25281;-78
2023/02/02 04:36:51;;;;;;;;;;;;;;;;;;;;;
2023/02/02 04:39:35;;;;;;;;;;;;;;;;;;;;;
2023/02/02 04:42:05;;;;;;;8.40;0.80;;;;;;;;;;106874;1275;22489;-80
2023/02/02 04:44:34;;;;;;;8.90;0.90;;;;;;;;;;107102;1256;23124;-87
2023/02/02 04:47:00;;;;;;;6.30;1.60;;;;;;;;;;107071;1275;22530;-84
2023/02/02 04:50:26;;;;;;;8.80;1.10;;;;;;;;;;107061;1275;22533;-83
2023/02/02 04:52:38;;;;;;;7.10;0.60;;;;;;;;;;107150;1275;24372;-80
2023/02/02 04:55:08;;;;;;;9.70;1.00;;;;;;;;;;107104;1275;22569;-85
2023/02/02 04:57:55;;;;;;;8.30;0.90;;;;;;;;;;107123;1251;22608;-81
2023/02/02 05:00:53;;;;;;;11.00;1.20;;;;;;;;;;107083;1275;22525;-81
2023/02/02 05:03:26;;;;;;;7.40;1.20;;;;;;;;;;107132;1275;22654;-78
2023/02/02 05:06:15;;;;;;;7.40;2.30;;;;;;;;;;107030;1257;22513;-77
2023/02/02 05:08:49;;;;;;;8.40;1.70;;;;;;;;;;107119;1275;23266;-83
2023/02/02 05:11:22;;;;;;;8.30;1.40;;;;;;;;;;107114;1275;25257;-77
2023/02/02 05:14:30;;;;;;;7.40;1.00;;;;;;;;;;107051;1275;22526;-75
2023/02/02 05:17:20;;;;;;;;;;;;;;;;;;;;;
2023/02/02 05:20:07;;;;;;;5.30;0.80;;;;;;;;;;107126;1275;24387;-81
2023/02/02 05:23:17;;;;;;;8.30;0.80;;;;;;;;;;107075;1275;22686;-82
2023/02/02 05:25:46;;;;;;;8.80;0.70;;;;;;;;;;107128;1255;22533;-82
2023/02/02 05:28:35;;;;;;;;;;;;;;;;;;;;;
2023/02/02 05:31:25;;;;;;;4.20;0.80;;;;;;;;;;107109;1275;24316;-80
2023/02/02 05:33:52;;;;;;;5.90;0.90;;;;;;;;;;107072;1275;22533;-82
2023/02/02 05:36:48;;;;;;;8.90;1.30;;;;;;;;;;107128;1261;24190;-79
2023/02/02 05:39:28;;;;;;;7.20;0.70;;;;;;;;;;107181;1275;22537;-79
2023/02/02 05:42:55;;;;;;;7.20;1.00;;;;;;;;;;107120;1275;22558;-76
2023/02/02 05:45:24;;;;;;;8.90;0.80;;;;;;;;;;106930;1254;25215;-78
2023/02/02 05:48:02;;;;;;;5.90;1.00;;;;;;;;;;106928;1275;24104;-81
2023/02/02 05:50:51;;;;;;;6.80;0.90;;;;;;;;;;107038;1275;25363;-80
2023/02/02 05:53:18;;;;;;;7.00;1.10;;;;;;;;;;107105;1275;22547;-81
2023/02/02 05:56:31;;;;;;;5.30;0.80;;;;;;;;;;107039;1270;25335;-80
2023/02/02 05:59:06;;;;;;;9.00;0.90;;;;;;;;;;107068;1275;22532;-82
2023/02/02 06:01:46;;;;;;;6.10;1.00;;;;;;;;;;107127;1275;25334;-77
2023/02/02 06:04:18;;;;;;;6.90;0.80;;;;;;;;;;107176;1275;22495;-77
2023/02/02 06:07:13;;;;;;;7.10;0.90;;;;;;;;;;106951;1259;22512;-86
2023/02/02 06:10:03;;;;;;;7.20;1.20;;;;;;;;;;107030;1276;22825;-76
2023/02/02 06:12:33;;;;;;;9.10;1.30;;;;;;;;;;106983;1276;25412;-85
2023/02/02 06:15:30;;;;;;;13.00;1.20;;;;;;;;;;106875;1276;24254;-80
2023/02/02 06:18:19;;;;;;;15.40;3.30;;;;;;;;;;106998;1256;24230;-81
2023/02/02 06:20:58;;;;;;;9.00;1.40;;;;;;;;;;106895;1276;25380;-81
2023/02/02 06:26:58;;;;;;;9.90;2.20;;;;;;;;;;106969;1276;22533;-82
2023/02/02 06:30:05;;;;;;;7.10;1.30;;;;;;;;;;106983;1276;25370;-80
2023/02/02 06:32:46;;;;;;;;;;;;;;;;;;;;;
2023/02/02 06:35:36;;;;;;;11.60;1.40;;;;;;;;;;106907;1276;22529;-82
2023/02/02 06:38:23;;;;;;;4.70;0.70;;;;;;;;;;106897;1259;22530;-82
2023/02/02 06:40:55;;;;;;;6.30;1.20;;;;;;;;;;107007;1276;22534;-77
2023/02/02 06:43:26;;;;;;;8.90;1.50;;;;;;;;;;106947;1275;22525;-76
2023/02/02 06:46:19;;;;;;;7.50;1.40;;;;;;;;;;106933;1275;25444;-77
2023/02/02 06:49:34;;;;;;;10.20;1.80;;;;;;;;;;106908;1259;25287;-82
2023/02/02 06:51:58;;;;;;;6.40;0.90;;;;;;;;;;106994;1276;22803;-77
2023/02/02 06:54:30;;;;;;;5.20;0.80;;;;;;;;;;106915;1272;22526;-76
2023/02/02 06:57:18;;;;;;;12.20;1.80;;;;;;;;;;106713;1254;25274;-77
2023/02/02 07:00:25;;;;;;;5.00;1.00;;;;;;;;;;107147;1271;25350;-79
2023/02/02 07:03:22;;;;;;;4.80;0.80;;;;;;;;;;107070;1275;23720;-79
2023/02/02 07:05:51;;;;;;;5.70;1.10;;;;;;;;;;107139;1275;22765;-76
2023/02/02 07:08:41;;;;;;;7.00;1.50;;;;;;;;;;107039;1259;25217;-80
2023/02/02 07:11:13;;;;;;;10.00;1.80;;;;;;;;;;107044;1267;24218;-81
2023/02/02 07:16:53;;;;;;;7.70;1.20;;;;;;;;;;107146;1267;22534;-77
2023/02/02 07:19:41;;;;;;;5.90;1.20;;;;;;;;;;107049;1259;25233;-78
2023/02/02 07:22:10;;;;;;;7.60;1.40;;;;;;;;;;107117;1275;22535;-81
2023/02/02 07:24:40;;;;;;;8.20;1.10;;;;;;;;;;107168;1272;25290;-81
2023/02/02 07:27:37;;;;;;;;;;;;;;;;;;;;;
2023/02/02 07:30:14;;;;;;;;;;;;;;;;;;;;;
2023/02/02 07:33:00;;;;;;;8.70;1.10;;;;;;;;;;107114;1275;22534;-77
2023/02/02 07:35:30;;;;;;;9.40;1.60;;;;;;;;;;106907;1275;22524;-77
2023/02/02 07:45:06;;;;;;;8.50;0.90;;;;;;;;;;106584;1280;22651;-80
2023/02/02 07:47:58;;;;;;;7.10;1.00;;;;;;;;;;106480;1281;22536;-76
2023/02/02 07:50:34;;;;;;;;;;;;;;;;;;;;;
2023/02/02 07:57:32;;;;;;;4.60;0.80;;;;;;;;;;106312;1286;25394;-83
2023/02/02 08:07:38;;;;;;;10.40;1.10;;;;;;;;;;106648;1276;24203;-76
2023/02/02 08:10:18;;;;;;;;;;;;;;;;;;;;;
2023/02/02 08:13:16;;;;;;;;;;;;;;;;;;;;;
2023/02/02 08:19:50;;;;;;;5.10;1.00;;;;;;;;;;106431;1283;25959;-81
2023/02/02 08:22:28;;;;;;;5.00;0.80;;;;;;;;;;106338;1267;24485;-83
2023/02/02 08:24:57;;;;;;;6.00;1.20;;;;;;;;;;106344;1284;25291;-81
2023/02/02 08:27:24;;;;;;;9.70;1.20;;;;;;;;;;106391;1284;25249;-78
2023/02/02 08:29:52;;;;;;;5.30;1.00;;;;;;;;;;106120;1284;26882;-80
2023/02/02 08:32:41;;;;;;;5.20;0.70;;;;;;;;;;106338;1265;22560;-86
2023/02/02 08:35:49;;;;;;;8.50;0.70;;;;;;;;;;106324;1283;24477;-83
2023/02/02 08:38:21;;;;;;;10.90;1.90;;;;;;;;;;106082;1283;22655;-77
2023/02/02 08:40:48;;;;;;;8.20;1.00;;;;;;;;;;106475;1263;22576;-76
2023/02/02 08:43:33;;;;;;;4.70;0.80;;;;;;;;;;106340;1284;23932;-79
2023/02/02 08:46:21;;;;;;;4.80;0.70;;;;;;;;;;106350;1280;22545;-80
2023/02/02 08:49:16;;;;;;;8.80;1.00;;;;;;;;;;106698;1280;24323;-80
2023/02/02 08:51:46;;;;;;;8.10;0.80;;;;;;;;;;106597;1262;25359;-76
2023/02/02 08:54:33;;;;;;;7.30;0.90;;;;;;;;;;106839;1276;24249;-79
2023/02/02 08:57:24;;;;;;;12.60;1.50;;;;;;;;;;106770;1276;22529;-80
2023/02/02 09:00:14;;;;;;;14.30;2.20;;;;;;;;;;106876;1276;25564;-80
2023/02/02 09:02:50;;;;;;;6.10;0.80;;;;;;;;;;106933;1275;22534;-78
2023/02/02 09:05:48;;;;;;;;;;;;;;;;;;;;;
2023/02/02 09:08:15;;;;;;;7.50;1.20;;;;;;;;;;107050;1275;25220;-79
2023/02/02 09:10:42;;;;;;;7.70;1.10;;;;;;;;;;106908;1275;25278;-78
2023/02/02 09:13:23;;;;;;;8.50;1.80;;;;;;;;;;106941;1259;22526;-81
2023/02/02 09:16:10;;;;;;;6.80;1.10;;;;;;;;;;106969;1275;22533;-78
2023/02/02 09:18:40;;;;;;;8.00;1.40;;;;;;;;;;106910;1275;22579;-78
2023/02/02 09:21:11;;;;;;;6.60;1.00;;;;;;;;;;107103;1275;23848;-84
2023/02/02 09:23:42;;;;;;;5.90;1.20;;;;;;;;;;106870;1260;22528;-83
2023/02/02 09:26:10;;;;;;;8.20;0.90;;;;;;;;;;106853;1275;25233;-78
2023/02/02 09:28:41;;;;;;;5.50;0.90;;;;;;;;;;106878;1275;24465;-83
2023/02/02 09:31:19;;;;;;;8.50;1.20;;;;;;;;;;106935;1275;22526;-82
2023/02/02 09:34:12;;;;;;;;;;;;;;;;;;;;;
2023/02/02 09:36:56;;;;;;;6.30;0.80;;;;;;;;;;107104;1275;25410;-86
2023/02/02 09:39:23;;;;;;;6.40;0.90;;;;;;;;;;107171;1275;23022;-82
2023/02/02 09:42:51;;;;;;;6.10;0.80;;;;;;;;;;107096;1275;22995;-79
2023/02/02 09:45:50;;;;;;;4.00;0.70;;;;;;;;;;106410;1283;22611;-78
2023/02/02 09:48:54;;;;;;;6.60;1.00;;;;;;;;;;106413;1279;25324;-78
2023/02/02 09:51:35;;;;;;;6.00;0.80;;;;;;;;;;106421;1283;22534;-80
2023/02/02 09:54:22;;;;;;;7.90;0.90;;;;;;;;;;106375;1281;22547;-83
2023/02/02 09:57:18;;;;;;;8.00;1.20;;;;;;;;;;106403;1284;22551;-82
2023/02/02 09:59:49;;;;;;;6.80;0.90;;;;;;;;;;106311;1284;25319;-78
2023/02/02 10:02:44;;;;;;;6.20;1.10;;;;;;;;;;106358;1282;24213;-79
2023/02/02 10:05:14;;;;;;;8.10;0.90;;;;;;;;;;106478;1273;22570;-77
2023/02/02 10:07:45;;;;;;;7.20;1.00;;;;;;;;;;106393;1283;25350;-81
2023/02/02 10:10:25;;;;;;;7.30;1.10;;;;;;;;;;106473;1283;24341;-78
2023/02/02 10:12:57;;;;;;;6.50;0.90;;;;;;;;;;106429;1271;26889;-76
2023/02/02 10:15:35;;;;;;;8.60;1.50;;;;;;;;;;106114;1261;24203;-76
2023/02/02 10:18:26;;;;;;;6.20;1.30;;;;;;;;;;106130;1283;24222;-83
2023/02/02 10:21:05;;;;;;;5.10;0.90;;;;;;;;;;106597;1276;22969;-82
2023/02/02 10:24:00;;;;;;;5.30;0.80;;;;;;;;;;106869;1254;22530;-82
2023/02/02 10:26:47;;;;;;;8.20;1.00;;;;;;;;;;106920;1276;24260;-78
2023/02/02 10:29:30;;;;;;;7.20;1.00;;;;;;;;;;107024;1276;22579;-81
2023/02/02 10:32:21;;;;;;;6.60;1.20;;;;;;;;;;107015;1253;22565;-81
2023/02/02 10:35:13;;;;;;;7.50;1.30;;;;;;;;;;106885;1260;22656;-83
2023/02/02 10:38:40;;;;;;;5.40;1.10;;;;;;;;;;106927;1275;22527;-79
2023/02/02 10:41:43;;;;;;;7.20;1.30;;;;;;;;;;107014;1276;22547;-84
2023/02/02 10:44:57;;;;;;;8.00;1.70;;;;;;;;;;106866;1266;24198;-81
2023/02/02 10:47:46;;;;;;;7.00;1.00;;;;;;;;;;106902;1276;23891;-79
2023/02/02 10:50:31;;;;;;;9.70;1.30;;;;;;;;;;106887;1276;22524;-83
2023/02/02 10:53:28;;;;;;;;;;;;;;;;;;;;;
2023/02/02 10:56:07;;;;;;;7.40;1.10;;;;;;;;;;106983;1267;22552;-77
2023/02/02 10:59:00;;;;;;;5.20;0.90;;;;;;;;;;107044;1276;23984;-81
2023/02/02 11:01:35;;;;;;;6.90;0.90;;;;;;;;;;106966;1276;22537;-81
2023/02/02 11:07:18;;;;;;;10.50;1.10;;;;;;;;;;103187;1264;5126737;-79
2023/02/02 11:10:09;;;;;;;6.80;1.10;;;;;;;;;;106931;1275;23118;-82
2023/02/02 11:12:51;;;;;;;5.30;0.90;;;;;;;;;;107117;1275;22608;-84
2023/02/02 11:15:48;;;;;;;9.80;1.20;;;;;;;;;;106926;1255;24255;-83
2023/02/02 11:18:25;;;;;;;9.30;1.00;;;;;;;;;;106945;1275;22531;-83
2023/02/02 11:20:53;;;;;;;7.30;0.90;;;;;;;;;;107118;1275;22612;-84
2023/02/02 11:24:13;;;;;;;8.90;1.30;;;;;;;;;;107144;1275;22686;-79
2023/02/02 11:27:02;;;;;;;7.60;1.10;;;;;;;;;;106822;1275;22546;-80
2023/02/02 11:29:36;;;;;;;6.80;1.10;;;;;;;;;;106996;1275;24285;-80
2023/02/02 11:32:41;;;;;;;7.20;1.10;;;;;;;;;;106922;1275;22530;-85
2023/02/02 11:35:37;;;;;;;8.90;1.60;;;;;;;;;;106956;1275;22533;-78
2023/02/02 11:38:14;;;;;;;8.00;1.60;;;;;;;;;;106975;1275;22546;-84
2023/02/02 11:40:43;;;;;;;7.80;1.20;;;;;;;;;;106967;1275;22542;-79
2023/02/02 11:43:23;;;;;;;12.80;2.10;;;;;;;;;;107001;1274;22629;-80
2023/02/02 11:46:08;;;;;;;6.80;1.40;;;;;;;;;;106929;1269;22542;-77
2023/02/02 11:48:37;;;;;;;8.00;2.20;;;;;;;;;;107024;1260;25283;-78
2023/02/02 11:51:20;;;;;;;6.00;1.20;;;;;;;;;;106901;1270;22576;-77
2023/02/02 11:53:48;;;;;;;8.40;1.20;;;;;;;;;;106674;1275;22658;-78
2023/02/02 11:56:20;;;;;;;9.20;2.10;;;;;;;;;;107107;1275;22319;-77
2023/02/02 11:58:51;;;;;;;10.10;1.80;;;;;;;;;;106946;1275;24248;-77
2023/02/02 12:01:24;;;;;;;7.40;1.40;;;;;;;;;;107128;1272;25350;-76
2023/02/02 12:04:00;;;;;;;6.80;1.10;;;;;;;;;;107007;1260;22609;-80
2023/02/02 12:06:40;;;;;;;6.60;1.10;;;;;;;;;;106904;1254;22533;-80
2023/02/02 12:09:16;;;;;;;9.20;1.20;;;;;;;;;;106571;1275;25402;-77
2023/02/02 12:15:03;;;;;;;7.40;1.00;;;;;;;;;;106732;1254;22548;-78
2023/02/02 12:17:55;;;;;;;8.00;1.40;;;;;;;;;;106911;1260;25402;-77
2023/02/02 12:20:35;;;;;;;9.60;2.10;;;;;;;;;;106825;1273;23870;-77
2023/02/02 12:23:02;;;;;;;11.90;2.60;;;;;;;;;;106936;1274;25201;-80
2023/02/02 12:25:32;;;;;;;11.60;3.10;;;;;;;;;;106906;1273;24163;-79
2023/02/02 12:28:08;;;;;;;15.20;4.60;;;;;;;;;;106908;1270;24336;-81
2023/02/02 12:30:35;;;;;;;15.60;2.90;;;;;;;;;;106989;1270;25343;-77
2023/02/02 12:33:02;;;;;;;9.50;2.40;;;;;;;;;;107052;1272;25328;-77
2023/02/02 12:35:33;;;;;;;25.80;5.80;;;;;;;;;;106952;1270;22537;-80
2023/02/02 12:38:12;;;;;;;7.90;1.70;;;;;;;;;;107016;1257;24422;-82
2023/02/02 12:40:45;;;;;;;9.80;1.50;;;;;;;;;;106815;1269;22764;-78
2023/02/02 12:43:21;;;;;;;8.90;1.40;;;;;;;;;;107066;1268;24218;-81
2023/02/02 12:45:57;;;;;;;10.30;2.00;;;;;;;;;;107098;1269;24106;-78
2023/02/02 12:48:33;;;;;;;13.30;2.90;;;;;;;;;;107040;1273;22544;-82
2023/02/02 12:51:26;;;;;;;11.10;2.60;;;;;;;;;;107015;1273;22542;-79
2023/02/02 12:54:12;;;;;;;13.60;3.40;;;;;;;;;;106923;1276;24236;-80
2023/02/02 12:56:42;;;;;;;10.70;2.50;;;;;;;;;;106913;1271;22587;-75
2023/02/02 12:59:42;;;;;;;16.70;3.50;;;;;;;;;;106923;1261;22608;-76
2023/02/02 13:02:29;;;;;;;8.10;2.60;;;;;;;;;;107143;1270;23868;-76
2023/02/02 13:05:02;;;;;;;18.40;3.90;;;;;;;;;;107142;1269;22580;-76
2023/02/02 13:07:59;;;;;;;12.00;1.70;;;;;;;;;;107061;1270;22521;-78
2023/02/02 13:10:46;;;;;;;10.80;2.00;;;;;;;;;;106898;1273;23340;-76
2023/02/02 13:13:27;;;;;;;20.00;5.10;;;;;;;;;;107009;1269;24241;-79
2023/02/02 13:16:02;;;;;;;15.70;5.70;;;;;;;;;;106997;1270;22537;-82
2023/02/02 13:18:52;;;;;;;16.90;5.90;;;;;;;;;;106852;1254;24250;-77
2023/02/02 13:21:21;;;;;;;24.80;7.90;;;;;;;;;;106740;1273;25470;-78
2023/02/02 13:24:10;;;;;;;17.10;3.70;;;;;;;;;;106798;1273;22545;-78
2023/02/02 13:26:41;;;;;;;12.00;3.70;;;;;;;;;;106783;1270;22726;-76
2023/02/02 13:29:30;;;;;;;10.70;3.00;;;;;;;;;;106555;1256;22582;-78
2023/02/02 13:32:04;;;;;;;8.70;2.10;;;;;;;;;;106970;1270;22631;-79
2023/02/02 13:35:14;;;;;;;9.50;2.10;;;;;;;;;;107102;1269;22775;-83
2023/02/02 13:38:01;;;;;;;;;;;;;;;;;;;;;
2023/02/02 13:41:22;;;;;;;8.50;3.40;;;;;;;;;;106924;1258;25412;-80
2023/02/02 13:44:02;;;;;;;12.40;3.10;;;;;;;;;;106989;1276;22595;-79
2023/02/02 13:46:48;;;;;;;11.00;2.60;;;;;;;;;;106990;1276;22572;-81
2023/02/02 13:49:39;;;;;;;25.20;5.00;;;;;;;;;;107039;1254;25275;-82
2023/02/02 13:53:03;;;;;;;18.40;3.80;;;;;;;;;;107138;1269;22531;-82
2023/02/02 14:03:13;;;;;;;11.60;2.00;;;;;;;;;;103888;1305;545264;-82
2023/02/02 14:05:52;;;;;;;11.50;2.40;;;;;;;;;;106911;1270;23119;-82
2023/02/02 14:08:20;;;;;;;10.30;2.00;;;;;;;;;;106891;1268;22522;-79
2023/02/02 14:10:51;;;;;;;8.80;1.30;;;;;;;;;;106950;1269;25294;-78
2023/02/02 14:16:23;;;;;;;8.00;2.00;;;;;;;;;;102881;1272;5402904;-82
2023/02/02 14:18:54;;;;;;;8.30;2.60;;;;;;;;;;106978;1272;23672;-81
2023/02/02 14:21:40;;;;;;;12.40;3.50;;;;;;;;;;107164;1267;25310;-79
2023/02/02 14:24:46;;;;;;;10.50;3.00;;;;;;;;;;107126;1257;25352;-77
2023/02/02 14:27:19;;;;;;;13.80;3.50;;;;;;;;;;106929;1276;22542;-84
2023/02/02 14:29:49;;;;;;;17.40;4.60;;;;;;;;;;106914;1276;24752;-78
2023/02/02 14:32:45;;;;;;;14.50;2.70;;;;;;;;;;106990;1259;22508;-79
2023/02/02 14:35:23;;;;;;;;;;;;;;;;;;;;;
2023/02/02 14:38:16;;;;;;;12.50;2.10;;;;;;;;;;106895;1272;21781;-77
2023/02/02 14:40:50;;;;;;;9.20;2.90;;;;;;;;;;106894;1273;22770;-82
2023/02/02 15:01:28;;;;;;;11.40;2.20;;;;;;;;;;105700;1294;24200;-79
2023/02/02 15:03:58;;;;;;;13.30;2.80;;;;;;;;;;105642;1294;25294;-78
2023/02/02 15:06:36;;;;;;;11.10;2.60;;;;;;;;;;105633;1271;22560;-81
2023/02/02 15:09:32;;;;;;;14.00;3.60;;;;;;;;;;105528;1294;24335;-76
2023/02/02 15:12:50;;;;;;;;;;;;;;;;;;;;;
2023/02/02 15:15:26;;;;;;;10.50;2.40;;;;;;;;;;109414;1292;22223;-77
2023/02/02 15:18:42;;;;;;;7.30;1.30;;;;;;;;;;109374;1274;22933;-76
2023/02/02 15:21:36;;;;;;;8.60;2.00;;;;;;;;;;109327;1292;22175;-76
2023/02/02 15:24:12;;;;;;;7.10;1.50;;;;;;;;;;109321;1290;22184;-75
2023/02/02 15:26:46;;;;;;;5.90;1.50;;;;;;;;;;109152;1272;22809;-77
2023/02/02 15:29:31;;;;;;;9.80;2.50;;;;;;;;;;109674;1274;22853;-78
2023/02/02 15:32:14;;;;;;;7.00;1.80;;;;;;;;;;109309;1293;22191;-77
2023/02/02 15:34:49;;;;;;;9.30;2.40;;;;;;;;;;109209;1293;22173;-78
2023/02/02 15:37:48;;;;;;;;;;;;;;;;;;;;;
2023/02/02 15:40:23;;;;;;;6.20;1.70;;;;;;;;;;109776;1285;22864;-77
2023/02/02 15:43:12;;;;;;;11.80;2.80;;;;;;;;;;109861;1285;22294;-76
2023/02/02 15:45:52;;;;;;;10.50;2.00;;;;;;;;;;109941;1282;22184;-78
2023/02/02 15:48:35;;;;;;;12.50;2.30;;;;;;;;;;109961;1264;23413;-77
2023/02/02 15:51:08;;;;;;;10.90;2.90;;;;;;;;;;109912;1286;22185;-76
2023/02/02 15:53:47;;;;;;;10.70;3.10;;;;;;;;;;109863;1280;22162;-77
2023/02/02 15:56:35;;;;;;;15.10;3.70;;;;;;;;;;109903;1286;22304;-77
2023/02/02 16:06:16;;;;;;;13.90;4.50;;;;;;;;;;109306;1293;22443;-79
2023/02/02 16:08:43;;;;;;;11.90;4.10;;;;;;;;;;110042;1261;22031;-78
2023/02/02 16:11:11;;;;;;;21.40;5.20;;;;;;;;;;109938;1283;22020;-77
2023/02/02 16:13:39;;;;;;;14.50;4.50;;;;;;;;;;109977;1283;22176;-78
2023/02/02 16:16:20;;;;;;;15.30;5.30;;;;;;;;;;109956;1283;22160;-78
2023/02/02 16:19:00;;;;;;;16.50;5.10;;;;;;;;;;109936;1262;22195;-77
2023/02/02 16:21:27;;;;;;;16.30;4.90;;;;;;;;;;109940;1284;22345;-78
2023/02/02 16:27:50;;;;;;;13.80;4.70;;;;;;;;;;109498;1292;22161;-80
2023/02/02 16:30:30;;;;;;;15.90;5.00;;;;;;;;;;109840;1271;22105;-78
2023/02/02 16:33:18;;;;;;;10.30;2.90;;;;;;;;;;109506;1290;22181;-76
2023/02/02 16:35:55;;;;;;;15.90;4.20;;;;;;;;;;109591;1290;22257;-77
2023/02/02 16:45:31;;;;;;;10.50;3.90;;;;;;;;;;109613;1290;22919;-78
2023/02/02 16:48:19;;;;;;;16.40;4.90;;;;;;;;;;109530;1290;22167;-78
2023/02/02 16:51:11;;;;;;;14.00;5.40;;;;;;;;;;109725;1272;22205;-77
2023/02/02 17:01:50;;;;;;;10.10;3.40;;;;;;;;;;108875;1280;22205;-78
2023/02/02 17:12:15;;;;;;;9.20;2.80;;;;;;;;;;110036;1271;22024;-78
2023/02/02 17:19:45;;;;;;;11.20;2.70;;;;;;;;;;109959;1284;22250;-83
2023/02/02 17:22:53;;;;;;;14.50;3.20;;;;;;;;;;110150;1265;22190;-79
2023/02/02 17:33:42;;;;;;;9.70;2.70;;;;;;;;;;109443;1273;22162;-81
2023/02/02 17:36:23;;;;;;;;;;;;;;;;;;;;;
2023/02/02 17:54:34;;;;;;;19.80;6.00;;;;;;;;;;103830;1311;545252;-85
2023/02/02 17:57:44;;;;;;;34.30;12.50;;;;;;;;;;106055;1289;26651;-82
2023/02/02 18:00:47;;;;;;;;;;;;;;;;;;;;;
2023/02/02 18:03:50;;;;;;;25.80;10.80;;;;;;;;;;106140;1267;24261;-81
2023/02/02 18:06:31;;;;;;;23.40;9.80;;;;;;;;;;106144;1288;22599;-82
2023/02/02 18:09:36;;;;;;;;;;;;;;;;;;;;;
2023/02/02 18:12:09;;;;;;;12.30;3.80;;;;;;;;;;106087;1279;22504;-79
2023/02/02 18:15:16;;;;;;;19.20;5.90;;;;;;;;;;106141;1285;25347;-82
2023/02/02 18:18:17;;;;;;;15.40;4.40;;;;;;;;;;109862;1286;22110;-79
2023/02/02 18:21:15;;;;;;;11.70;3.40;;;;;;;;;;110651;1274;22376;-76
2023/02/02 18:23:52;;;;;;;10.00;3.40;;;;;;;;;;110704;1251;22156;-76
2023/02/02 18:26:22;;;;;;;10.60;3.50;;;;;;;;;;110566;1274;22122;-77
2023/02/02 18:28:50;;;;;;;10.30;3.20;;;;;;;;;;110482;1274;22988;-77
2023/02/02 18:31:36;;;;;;;10.50;3.20;;;;;;;;;;110632;1274;22105;-77
2023/02/02 18:34:19;;;;;;;9.40;2.90;;;;;;;;;;110661;1256;22148;-78
2023/02/02 18:37:09;;;;;;;8.50;2.50;;;;;;;;;;110498;1274;22614;-77
2023/02/02 18:39:41;;;;;;;7.90;2.20;;;;;;;;;;110630;1274;22737;-77
2023/02/02 18:42:28;;;;;;;11.20;3.00;;;;;;;;;;110652;1274;22158;-76
2023/02/02 18:45:14;;;;;;;12.10;3.00;;;;;;;;;;110788;1257;22133;-76
2023/02/02 18:47:58;;;;;;;12.60;3.60;;;;;;;;;;110657;1274;22144;-77
2023/02/02 18:50:37;;;;;;;11.20;3.50;;;;;;;;;;110580;1274;22186;-76
2023/02/02 18:53:05;;;;;;;8.80;2.40;;;;;;;;;;110614;1274;22281;-76
2023/02/02 18:55:51;;;;;;;9.40;2.70;;;;;;;;;;110919;1253;22030;-77
2023/02/02 18:58:18;;;;;;;11.90;3.00;;;;;;;;;;110611;1274;22143;-77
2023/02/02 19:00:48;;;;;;;14.40;4.80;;;;;;;;;;110606;1274;22144;-76
2023/02/02 19:03:15;;;;;;;10.10;4.40;;;;;;;;;;110749;1253;23140;-75