Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:55;;;;;;;9.65;8.85;;;;;;;14.42;100.00;97018.34;5080973;28;20251;-67
2022/10/08 00:03:24;;;;;;;9.73;8.83;;;;;;;14.40;100.00;97025.66;5081197;28;20614;-68
2022/10/08 00:05:58;;;;;;;11.37;8.63;;;;;;;14.39;100.00;97025.78;5081806;28;20293;-69
2022/10/08 00:08:28;;;;;;;9.93;9.00;;;;;;;14.39;100.00;97025.78;5100051;28;20260;-69
2022/10/08 00:10:56;;;;;;;9.90;8.93;;;;;;;14.37;100.00;97022.47;5093257;28;20198;-69
2022/10/08 00:13:24;;;;;;;13.70;9.40;;;;;;;14.37;100.00;97019.81;5080744;28;20280;-68
2022/10/08 00:15:51;;;;;;;10.20;8.80;;;;;;;14.39;100.00;97020.47;5081243;28;20281;-68
2022/10/08 00:18:18;;;;;;;10.43;9.43;;;;;;;14.39;100.00;97015.16;5080518;28;20221;-69
2022/10/08 00:20:45;;;;;;;9.57;8.67;;;;;;;14.42;100.00;97020.16;5080542;28;20194;-67
2022/10/08 00:23:12;;;;;;;9.50;8.50;;;;;;;14.44;100.00;97013.72;5080926;28;20237;-67
2022/10/08 00:25:41;;;;;;;11.57;9.15;;;;;;;14.45;100.00;97017.22;5081030;28;20325;-68
2022/10/08 00:28:08;;;;;;;10.47;9.00;;;;;;;14.45;100.00;97009.22;5080727;28;20194;-69
2022/10/08 00:30:36;;;;;;;9.13;8.33;;;;;;;14.44;100.00;97010.22;5080574;28;20284;-70
2022/10/08 00:33:03;;;;;;;9.53;8.67;;;;;;;14.42;100.00;97014.84;5080384;28;20212;-70
2022/10/08 00:35:30;;;;;;;9.77;8.50;;;;;;;14.37;100.00;97012.66;5080553;28;20595;-68
2022/10/08 00:37:57;;;;;;;10.17;8.63;;;;;;;14.30;100.00;97008.94;5081006;28;20306;-70
2022/10/08 00:40:24;;;;;;;8.63;7.82;;;;;;;14.35;100.00;97004.00;5080842;28;20259;-70
2022/10/08 00:42:52;;;;;;;9.87;8.87;;;;;;;14.30;100.00;97002.78;5080476;28;20297;-70
2022/10/08 00:45:19;;;;;;;10.60;9.30;;;;;;;14.27;100.00;97006.59;5081060;28;20312;-68
2022/10/08 00:47:46;;;;;;;9.98;9.07;;;;;;;14.25;100.00;97003.25;5084425;28;20325;-68
2022/10/08 00:50:17;;;;;;;9.47;8.47;;;;;;;14.24;100.00;97006.06;5084692;28;20237;-69
2022/10/08 00:52:46;;;;;;;9.97;8.97;;;;;;;14.20;100.00;96997.56;5084428;28;20635;-68
2022/10/08 00:55:16;;;;;;;10.30;9.47;;;;;;;14.18;100.00;97001.34;5084550;28;20194;-68
2022/10/08 00:57:43;;;;;;;8.93;8.20;;;;;;;14.20;100.00;96996.72;5083918;28;20745;-67
2022/10/08 01:00:14;;;;;;;9.07;8.27;;;;;;;14.21;100.00;96995.72;5084621;28;20209;-67
2022/10/08 01:02:41;;;;;;;9.90;8.90;;;;;;;14.19;100.00;96984.41;5084271;28;20198;-68
2022/10/08 01:05:09;;;;;;;9.37;8.50;;;;;;;14.16;100.00;96987.41;5083649;28;20290;-67
2022/10/08 01:07:42;;;;;;;10.00;9.10;;;;;;;14.16;100.00;96982.91;5088038;28;20228;-68
2022/10/08 01:10:11;;;;;;;10.00;9.00;;;;;;;14.11;100.00;96979.88;5085840;28;20259;-68
2022/10/08 01:12:44;;;;;;;10.40;8.43;;;;;;;14.05;100.00;96977.84;5083557;28;20284;-69
2022/10/08 01:15:22;;;;;;;12.27;8.10;;;;;;;14.07;100.00;96983.00;5084205;28;20290;-67
2022/10/08 01:17:54;;;;;;;9.73;8.73;;;;;;;14.03;100.00;96971.84;5083572;28;20228;-69
2022/10/08 01:20:33;;;;;;;11.03;8.47;;;;;;;14.01;100.00;96973.00;5084344;28;20314;-68
2022/10/08 01:23:11;;;;;;;9.57;8.60;;;;;;;14.04;100.00;96970.00;5084500;28;20290;-67
2022/10/08 01:25:49;;;;;;;8.60;7.70;;;;;;;14.05;100.00;96969.88;5083683;28;20289;-68
2022/10/08 01:28:19;;;;;;;7.93;7.33;;;;;;;14.03;100.00;96966.50;5084090;28;20297;-69
2022/10/08 01:30:55;;;;;;;8.40;7.60;;;;;;;14.02;100.00;96966.69;5083403;28;20282;-69
2022/10/08 01:33:25;;;;;;;8.23;7.40;;;;;;;13.98;100.00;96963.50;5084146;28;20197;-66
2022/10/08 01:35:56;;;;;;;11.00;7.43;;;;;;;13.99;100.00;96969.66;5066109;28;20281;-69
2022/10/08 01:38:24;;;;;;;7.57;6.83;;;;;;;13.97;100.00;96972.47;5083321;28;20653;-68
2022/10/08 01:40:53;;;;;;;8.30;7.40;;;;;;;13.98;100.00;96962.66;5083539;28;20202;-66
2022/10/08 01:43:22;;;;;;;7.87;7.13;;;;;;;13.95;100.00;96964.66;5083333;28;20382;-69
2022/10/08 01:45:55;;;;;;;10.73;8.10;;;;;;;13.95;100.00;96956.69;5083035;28;20237;-69
2022/10/08 01:48:26;;;;;;;8.27;7.53;;;;;;;13.96;100.00;96963.66;5083375;28;20231;-69
2022/10/08 01:50:55;;;;;;;8.13;7.33;;;;;;;13.92;100.00;96964.94;5083539;28;20214;-69
2022/10/08 01:53:24;;;;;;;10.83;7.50;;;;;;;13.93;100.00;96960.47;5082611;28;20704;-68
2022/10/08 01:55:53;;;;;;;8.57;7.67;;;;;;;13.97;100.00;96961.84;5083229;28;20302;-69
2022/10/08 01:58:24;;;;;;;8.23;7.33;;;;;;;13.95;100.00;96954.03;5083104;28;20300;-69
2022/10/08 02:00:55;;;;;;;8.77;7.90;;;;;;;13.96;100.00;96954.84;5083435;28;20294;-69
2022/10/08 02:03:22;;;;;;;8.30;7.30;;;;;;;13.96;100.00;96955.69;5082383;28;20293;-69
2022/10/08 02:05:52;;;;;;;8.33;7.33;;;;;;;13.99;100.00;96951.88;5082505;28;20310;-71
2022/10/08 02:08:18;;;;;;;8.30;7.50;;;;;;;13.98;100.00;96947.56;5082884;28;20282;-69
2022/10/08 02:10:45;;;;;;;10.57;7.67;;;;;;;13.97;100.00;96945.88;5083306;28;20224;-70
2022/10/08 02:13:12;;;;;;;8.03;7.40;;;;;;;13.94;100.00;96946.19;5082047;28;20304;-69
2022/10/08 02:15:44;;;;;;;8.30;7.50;;;;;;;13.92;100.00;96945.53;5083007;28;20232;-68
2022/10/08 02:18:13;;;;;;;8.50;7.67;;;;;;;13.92;100.00;96942.88;5082866;28;20241;-69
2022/10/08 02:20:43;;;;;;;9.37;8.17;;;;;;;13.93;100.00;96945.34;5082683;28;20690;-69
2022/10/08 02:23:13;;;;;;;8.50;7.73;;;;;;;13.94;100.00;96947.03;5083028;28;20197;-69
2022/10/08 02:25:45;;;;;;;9.47;7.60;;;;;;;13.90;100.00;96953.66;5082899;28;20201;-68
2022/10/08 02:28:17;;;;;;;9.07;7.80;;;;;;;13.91;100.00;96949.16;5089495;28;20217;-68
2022/10/08 02:30:49;;;;;;;7.57;6.97;;;;;;;13.94;100.00;96947.03;5099979;28;20195;-71
2022/10/08 02:33:18;;;;;;;8.07;7.37;;;;;;;13.96;100.00;96949.53;5103152;28;20187;-68
2022/10/08 02:35:48;;;;;;;8.27;7.03;;;;;;;13.94;100.00;96943.53;5092400;28;20206;-66
2022/10/08 02:38:18;;;;;;;8.67;7.87;;;;;;;13.93;100.00;96942.69;5081831;28;20245;-66
2022/10/08 02:40:48;;;;;;;8.33;7.53;;;;;;;13.96;100.00;96944.19;5082487;28;20202;-66
2022/10/08 02:43:18;;;;;;;8.00;7.30;;;;;;;13.95;100.00;96954.03;5082437;28;20263;-68
2022/10/08 02:45:51;;;;;;;7.97;7.30;;;;;;;13.95;100.00;96951.38;5081493;28;20852;-66
2022/10/08 02:48:20;;;;;;;8.63;7.40;;;;;;;13.92;100.00;96953.50;5082434;28;20208;-66
2022/10/08 02:50:50;;;;;;;8.57;7.63;;;;;;;13.91;100.00;96947.34;5081619;28;20304;-67
2022/10/08 02:53:17;;;;;;;8.33;7.53;;;;;;;13.92;100.00;96946.34;5082588;28;20240;-68
2022/10/08 02:55:48;;;;;;;8.07;7.37;;;;;;;13.94;100.00;96957.66;5081854;28;20295;-68
2022/10/08 02:58:17;;;;;;;8.33;7.43;;;;;;;13.98;100.00;96957.34;5081682;28;20294;-67
2022/10/08 03:00:50;;;;;;;9.03;8.23;;;;;;;13.98;100.00;96955.53;5082000;28;20279;-67
2022/10/08 03:03:21;;;;;;;8.93;8.00;;;;;;;14.01;100.00;96965.00;5082092;28;20201;-67
2022/10/08 03:05:51;;;;;;;8.97;8.17;;;;;;;13.98;100.00;96960.84;5087348;28;20210;-69
2022/10/08 03:08:19;;;;;;;8.50;7.87;;;;;;;13.96;100.00;96962.81;5096394;28;20233;-66
2022/10/08 03:10:46;;;;;;;9.50;8.50;;;;;;;13.99;100.00;96964.34;5096713;28;20899;-68
2022/10/08 03:13:13;;;;;;;9.27;8.40;;;;;;;13.98;100.00;96960.84;5086599;28;20264;-68
2022/10/08 03:15:40;;;;;;;9.20;8.13;;;;;;;14.01;100.00;96965.00;5102119;28;20195;-68
2022/10/08 03:18:11;;;;;;;9.03;8.33;;;;;;;14.00;100.00;96958.84;5103861;28;20202;-66
2022/10/08 03:20:44;;;;;;;8.67;7.97;;;;;;;13.99;100.00;96956.38;5084677;28;20262;-66
2022/10/08 03:23:11;;;;;;;8.87;8.03;;;;;;;13.97;100.00;96956.50;5080871;28;20194;-66
2022/10/08 03:25:38;;;;;;;9.90;8.27;;;;;;;13.96;100.00;96961.00;5081662;28;20290;-68
2022/10/08 03:28:05;;;;;;;8.00;7.20;;;;;;;13.95;100.00;96964.66;5081774;28;20397;-65
2022/10/08 03:30:31;;;;;;;8.60;7.23;;;;;;;13.99;100.00;96964.34;5081308;28;20292;-66
2022/10/08 03:32:58;;;;;;;8.50;7.80;;;;;;;13.97;100.00;96961.84;5081526;28;20285;-68
2022/10/08 03:35:26;;;;;;;8.50;7.70;;;;;;;13.98;100.00;96973.31;5081809;28;20277;-66
2022/10/08 03:37:56;;;;;;;7.73;7.00;;;;;;;13.91;100.00;96973.94;5080937;28;20263;-68
2022/10/08 03:40:22;;;;;;;8.20;7.50;;;;;;;13.95;100.00;96972.63;5081254;28;20529;-67
2022/10/08 03:42:51;;;;;;;8.00;7.30;;;;;;;13.94;100.00;96968.31;5081520;28;20240;-66
2022/10/08 03:45:18;;;;;;;8.70;8.00;;;;;;;13.93;100.00;96961.31;5081486;28;20286;-67
2022/10/08 03:47:44;;;;;;;10.73;7.90;;;;;;;13.87;100.00;96958.44;5081304;28;20309;-66
2022/10/08 03:50:11;;;;;;;8.40;7.60;;;;;;;13.88;100.00;96963.63;5080622;28;20701;-67
2022/10/08 03:52:42;;;;;;;8.10;7.40;;;;;;;13.85;100.00;96961.25;5080971;28;20702;-68
2022/10/08 03:55:09;;;;;;;8.13;7.53;;;;;;;13.83;100.00;96970.38;5080550;28;20661;-67
2022/10/08 03:57:37;;;;;;;9.40;8.60;;;;;;;13.85;100.00;96974.53;5081227;28;20286;-65
2022/10/08 04:00:05;;;;;;;9.30;7.50;;;;;;;13.85;100.00;96963.91;5080761;28;20742;-67
2022/10/08 04:02:32;;;;;;;8.23;7.43;;;;;;;13.85;100.00;96969.22;5080964;28;20591;-66
2022/10/08 04:04:59;;;;;;;8.73;7.10;;;;;;;13.84;100.00;96972.06;5080848;28;20653;-66
2022/10/08 04:07:25;;;;;;;9.50;7.50;;;;;;;13.82;100.00;96969.53;5080732;28;20710;-67
2022/10/08 04:09:53;;;;;;;7.37;6.67;;;;;;;13.85;100.00;96973.72;5080902;28;20281;-66
2022/10/08 04:12:20;;;;;;;7.67;6.87;;;;;;;13.83;100.00;96975.69;5080778;28;20267;-68
2022/10/08 04:14:47;;;;;;;7.17;6.50;;;;;;;13.81;100.00;96975.88;5081685;28;20238;-66
2022/10/08 04:17:13;;;;;;;7.57;6.97;;;;;;;13.81;100.00;96975.88;5084004;28;20288;-67
2022/10/08 04:19:40;;;;;;;7.20;6.50;;;;;;;13.79;100.00;96972.50;5084368;28;20320;-66
2022/10/08 04:22:07;;;;;;;9.67;7.50;;;;;;;13.81;100.00;96973.22;5089228;28;20307;-66
2022/10/08 04:24:33;;;;;;;7.43;6.67;;;;;;;13.83;100.00;96965.91;5090653;28;20241;-65
2022/10/08 04:27:01;;;;;;;9.80;7.00;;;;;;;13.82;100.00;96974.84;5087130;28;20300;-66
2022/10/08 04:29:28;;;;;;;7.83;7.03;;;;;;;13.80;100.00;96971.53;5087480;28;20226;-67
2022/10/08 04:31:55;;;;;;;8.53;6.53;;;;;;;13.82;100.00;96966.03;5084648;28;20266;-65
2022/10/08 04:34:21;;;;;;;7.63;6.87;;;;;;;13.76;100.00;96967.50;5084251;28;20706;-68
2022/10/08 04:36:48;;;;;;;7.50;6.90;;;;;;;13.78;100.00;96965.50;5084891;28;20309;-68
2022/10/08 04:39:15;;;;;;;8.87;6.73;;;;;;;13.82;100.00;96963.38;5084274;28;20317;-66
2022/10/08 04:41:41;;;;;;;10.43;7.23;;;;;;;13.82;100.00;96966.88;5084909;28;20233;-66
2022/10/08 04:44:10;;;;;;;6.83;6.23;;;;;;;13.82;100.00;96969.53;5084724;28;20289;-66
2022/10/08 04:46:36;;;;;;;7.40;6.70;;;;;;;13.82;100.00;96968.69;5083293;28;20331;-68
2022/10/08 04:49:03;;;;;;;9.00;6.70;;;;;;;13.80;100.00;96982.16;5084024;28;20207;-67
2022/10/08 04:51:29;;;;;;;7.20;6.60;;;;;;;13.84;100.00;96978.22;5084466;28;20721;-66
2022/10/08 04:53:57;;;;;;;7.80;6.60;;;;;;;13.83;100.00;96981.84;5095162;28;20220;-67
2022/10/08 04:56:25;;;;;;;7.10;6.50;;;;;;;13.78;100.00;96980.66;5095685;28;20225;-67
2022/10/08 04:58:53;;;;;;;7.90;6.80;;;;;;;13.77;100.00;96982.47;5101901;28;20245;-67
2022/10/08 05:01:23;;;;;;;7.57;6.90;;;;;;;13.78;100.00;96973.50;5087315;28;20523;-67
2022/10/08 05:03:52;;;;;;;7.47;6.77;;;;;;;13.80;100.00;96976.00;5085017;28;20256;-67
2022/10/08 05:06:20;;;;;;;8.67;6.40;;;;;;;13.75;100.00;96976.47;5084403;28;20202;-67
2022/10/08 05:08:47;;;;;;;7.50;6.80;;;;;;;13.75;100.00;96970.31;5084187;28;20213;-67
2022/10/08 05:11:15;;;;;;;7.40;6.77;;;;;;;13.74;100.00;96979.28;5084528;28;20207;-66
2022/10/08 05:13:41;;;;;;;9.27;6.57;;;;;;;13.70;100.00;96976.09;5084384;28;20217;-66
2022/10/08 05:16:09;;;;;;;10.10;7.00;;;;;;;13.68;100.00;96967.44;5084322;28;20206;-68
2022/10/08 05:18:38;;;;;;;8.10;7.50;;;;;;;13.67;100.00;96976.41;5084300;28;20260;-68
2022/10/08 05:21:07;;;;;;;7.40;6.70;;;;;;;13.66;100.00;96973.91;5084077;28;20289;-68
2022/10/08 05:23:34;;;;;;;8.00;7.20;;;;;;;13.60;100.00;96975.38;5084253;28;20202;-69
2022/10/08 05:26:02;;;;;;;7.87;7.10;;;;;;;13.59;100.00;96976.34;5083062;28;20687;-66
2022/10/08 05:28:29;;;;;;;7.60;6.87;;;;;;;13.62;100.00;96977.84;5085004;28;20225;-68
2022/10/08 05:30:59;;;;;;;7.47;6.77;;;;;;;13.57;100.00;96978.31;5086084;28;20698;-67
2022/10/08 05:33:26;;;;;;;7.00;6.50;;;;;;;13.57;100.00;96972.97;5083929;28;20230;-68
2022/10/08 05:35:56;;;;;;;8.63;6.47;;;;;;;13.57;100.00;96986.28;5084072;28;20285;-67
2022/10/08 05:38:23;;;;;;;7.40;6.67;;;;;;;13.58;100.00;96985.28;5083627;28;20194;-68
2022/10/08 05:40:50;;;;;;;8.60;6.87;;;;;;;13.59;100.00;96983.47;5082988;28;20285;-66
2022/10/08 05:43:16;;;;;;;9.70;6.60;;;;;;;13.59;100.00;96988.78;5083176;28;20297;-68
2022/10/08 05:45:50;;;;;;;7.40;6.67;;;;;;;13.59;100.00;96976.34;5082527;28;20679;-68
2022/10/08 05:48:16;;;;;;;7.80;7.10;;;;;;;13.64;100.00;96991.84;5083329;28;20203;-66
2022/10/08 05:50:43;;;;;;;7.63;6.93;;;;;;;13.62;100.00;96991.97;5083407;28;20594;-67
2022/10/08 05:53:11;;;;;;;7.83;7.03;;;;;;;13.65;100.00;96996.97;5082940;28;20301;-67
2022/10/08 05:55:39;;;;;;;8.60;7.00;;;;;;;13.68;100.00;97004.63;5083598;28;20638;-66
2022/10/08 05:58:06;;;;;;;9.87;7.93;;;;;;;13.69;100.00;97001.00;5084207;28;20212;-68
2022/10/08 06:00:32;;;;;;;8.73;7.77;;;;;;;13.71;100.00;97000.88;5083616;28;20310;-65
2022/10/08 06:02:59;;;;;;;9.10;8.30;;;;;;;13.73;100.00;97001.53;5083688;28;20237;-66
2022/10/08 06:05:26;;;;;;;9.20;8.20;;;;;;;13.77;100.00;97003.75;5084005;28;20240;-67
2022/10/08 06:07:56;;;;;;;9.10;8.13;;;;;;;13.78;100.00;97015.22;5082970;28;20202;-65
2022/10/08 06:10:24;;;;;;;9.63;7.63;;;;;;;13.79;100.00;97001.75;5083679;28;20190;-66
2022/10/08 06:12:51;;;;;;;8.17;7.47;;;;;;;13.82;100.00;97006.75;5084262;28;20201;-68
2022/10/08 06:15:17;;;;;;;8.13;7.30;;;;;;;13.84;100.00;97012.75;5083788;28;20266;-67
2022/10/08 06:17:44;;;;;;;8.13;7.20;;;;;;;13.84;100.00;96999.47;5084928;28;20293;-67
2022/10/08 06:20:11;;;;;;;7.40;6.53;;;;;;;13.85;100.00;97005.63;5084633;28;20426;-67
2022/10/08 06:22:37;;;;;;;10.20;7.10;;;;;;;13.85;100.00;97010.94;5085817;28;20324;-68
2022/10/08 06:25:06;;;;;;;7.80;7.00;;;;;;;13.82;100.00;97011.22;5089069;28;20202;-68
2022/10/08 06:27:34;;;;;;;7.63;6.90;;;;;;;13.84;100.00;97015.44;5096929;28;20209;-67
2022/10/08 06:30:01;;;;;;;8.40;7.55;;;;;;;13.87;100.00;97015.13;5092431;28;20653;-68
2022/10/08 06:32:28;;;;;;;8.30;7.20;;;;;;;13.86;100.00;97018.75;5082952;28;20265;-67
2022/10/08 06:34:54;;;;;;;8.93;6.83;;;;;;;13.88;100.00;97032.75;5084233;28;20590;-68
2022/10/08 06:37:21;;;;;;;11.35;7.10;;;;;;;13.89;100.00;97045.03;5084153;28;20208;-67
2022/10/08 06:39:48;;;;;;;7.57;6.80;;;;;;;13.93;100.00;97035.75;5083145;28;20314;-68
2022/10/08 06:42:14;;;;;;;8.50;7.70;;;;;;;13.94;100.00;97032.13;5084959;28;20237;-68
2022/10/08 06:44:43;;;;;;;10.43;7.20;;;;;;;14.01;100.00;97039.47;5094054;28;20222;-66
2022/10/08 06:47:09;;;;;;;7.40;6.80;;;;;;;14.07;100.00;97046.81;5087119;28;20265;-67
2022/10/08 06:49:36;;;;;;;8.53;7.10;;;;;;;14.06;100.00;97039.84;5091414;28;20278;-68
2022/10/08 06:52:02;;;;;;;7.90;7.07;;;;;;;14.08;100.00;97046.69;5091737;28;20209;-68
2022/10/08 06:54:30;;;;;;;7.70;7.00;;;;;;;14.11;100.00;97050.84;5098720;28;20222;-69
2022/10/08 06:56:56;;;;;;;8.20;7.40;;;;;;;14.18;100.00;97047.41;5100942;28;20205;-68
2022/10/08 06:59:23;;;;;;;7.00;6.40;;;;;;;14.21;100.00;97055.06;5093916;28;20569;-68
2022/10/08 07:01:53;;;;;;;7.65;6.95;;;;;;;14.28;100.00;97060.59;5095273;28;20226;-68
2022/10/08 07:04:20;;;;;;;7.47;6.77;;;;;;;14.27;100.00;97058.97;5099929;28;20195;-68
2022/10/08 07:06:46;;;;;;;6.97;6.37;;;;;;;14.30;100.00;97058.63;5101578;28;20617;-68
2022/10/08 07:09:13;;;;;;;6.97;6.20;;;;;;;14.35;100.00;97065.19;5102333;28;20186;-69
2022/10/08 07:11:40;;;;;;;7.63;6.93;;;;;;;14.39;100.00;97068.38;5098800;28;20202;-65
2022/10/08 07:14:06;;;;;;;6.93;6.20;;;;;;;14.43;100.00;97064.41;5084123;28;20579;-68
2022/10/08 07:16:33;;;;;;;8.00;7.20;;;;;;;14.48;100.00;97070.09;5082477;28;20266;-67
2022/10/08 07:19:01;;;;;;;7.70;6.47;;;;;;;14.54;100.00;97066.81;5098843;28;20201;-71
2022/10/08 07:21:29;;;;;;;9.13;8.23;;;;;;;14.57;100.00;97066.50;5107526;28;20186;-67
2022/10/08 07:23:56;;;;;;;8.80;8.07;;;;;;;14.61;100.00;97070.50;5106057;28;20201;-69
2022/10/08 07:26:24;;;;;;;9.30;8.40;;;;;;;14.64;100.00;97067.53;5086915;28;20252;-66
2022/10/08 07:28:56;;;;;;;9.73;8.83;;;;;;;14.68;100.00;97068.88;5082253;28;20287;-65
2022/10/08 07:31:25;;;;;;;10.07;9.00;;;;;;;14.71;100.00;97063.25;5081554;28;20620;-68
2022/10/08 07:33:52;;;;;;;11.53;10.43;;;;;;;14.75;100.00;97069.09;5082023;28;20593;-68
2022/10/08 07:36:21;;;;;;;10.43;9.40;;;;;;;14.82;100.00;97070.13;5081088;28;20252;-68
2022/10/08 07:38:53;;;;;;;9.97;9.17;;;;;;;14.86;100.00;97067.00;5081620;28;20290;-68
2022/10/08 07:41:20;;;;;;;9.73;8.93;;;;;;;14.89;100.00;97069.34;5081446;28;20713;-67
2022/10/08 07:43:50;;;;;;;9.40;8.50;;;;;;;14.95;100.00;97074.00;5081759;28;20285;-69
2022/10/08 07:46:17;;;;;;;10.27;9.30;;;;;;;14.99;100.00;97074.53;5081688;28;20354;-66
2022/10/08 07:48:46;;;;;;;9.50;8.70;;;;;;;15.04;100.00;97079.38;5081780;28;20647;-67
2022/10/08 07:51:15;;;;;;;9.83;8.53;;;;;;;15.07;100.00;97073.72;5081863;28;20703;-66
2022/10/08 07:53:43;;;;;;;8.67;7.90;;;;;;;15.12;100.00;97076.75;5082261;28;20280;-68
2022/10/08 07:56:11;;;;;;;8.93;8.23;;;;;;;15.16;100.00;97086.09;5080930;28;20286;-68
2022/10/08 07:58:39;;;;;;;9.68;8.55;;;;;;;15.18;100.00;97078.78;5081127;28;20282;-67
2022/10/08 08:01:07;;;;;;;9.43;8.63;;;;;;;15.21;100.00;97083.78;5081252;28;20308;-66
2022/10/08 08:03:34;;;;;;;9.27;8.30;;;;;;;15.24;100.00;97081.63;5081720;28;20210;-67
2022/10/08 08:06:05;;;;;;;8.70;7.90;;;;;;;15.27;100.00;97075.97;5080935;28;20638;-68
2022/10/08 08:08:31;;;;;;;10.77;9.85;;;;;;;15.32;100.00;97083.47;5081172;28;20281;-66
2022/10/08 08:11:01;;;;;;;10.48;9.68;;;;;;;15.37;100.00;97082.00;5081118;28;20308;-67
2022/10/08 08:13:28;;;;;;;9.05;8.35;;;;;;;15.42;100.00;97078.84;5080983;28;20301;-67
2022/10/08 08:15:58;;;;;;;9.30;8.13;;;;;;;15.48;100.00;97080.84;5081149;28;20659;-66
2022/10/08 08:18:28;;;;;;;10.07;8.67;;;;;;;15.58;100.00;97086.09;5080981;28;20213;-68
2022/10/08 08:20:59;;;;;;;9.95;8.95;;;;;;;15.69;100.00;97089.28;5080941;28;20241;-68
2022/10/08 08:23:28;;;;;;;8.85;8.07;;;;;;;15.77;100.00;97083.13;5081417;28;20201;-67
2022/10/08 08:25:55;;;;;;;8.18;7.57;;;;;;;15.85;100.00;97083.13;5080872;28;20207;-67
2022/10/08 08:28:23;;;;;;;8.77;7.68;;;;;;;15.93;100.00;97081.31;5080690;28;20285;-67
2022/10/08 08:30:50;;;;;;;8.88;8.07;;;;;;;16.01;100.00;97074.31;5080695;28;20694;-67
2022/10/08 08:33:17;;;;;;;10.07;8.27;;;;;;;16.06;100.00;97072.81;5080946;28;20309;-68
2022/10/08 08:35:52;;;;;;;8.10;7.40;;;;;;;16.14;100.00;97080.00;5081130;28;20234;-66
2022/10/08 08:38:18;;;;;;;10.73;8.18;;;;;;;16.22;100.00;97082.66;5080782;28;20193;-68
2022/10/08 08:40:47;;;;;;;8.45;7.75;;;;;;;16.29;100.00;97078.31;5080728;28;20316;-67
2022/10/08 08:43:14;;;;;;;7.38;6.75;;;;;;;16.37;100.00;97072.97;5081093;28;20253;-67
2022/10/08 08:45:42;;;;;;;7.80;7.10;;;;;;;16.39;100.00;97069.16;5080611;28;21503;-67
2022/10/08 08:48:16;;;;;;;8.23;7.63;;;;;;;16.43;100.00;97080.31;5079481;28;20309;-65
2022/10/08 08:50:43;;;;;;;8.25;7.40;;;;;;;16.44;100.00;97081.97;5081053;28;20301;-67
2022/10/08 08:53:11;;;;;;;8.30;7.60;;;;;;;16.45;100.00;97083.63;5080239;28;20293;-67
2022/10/08 08:55:40;;;;;;;8.13;7.32;;;;;;;16.47;100.00;97097.66;5080916;28;20290;-67
2022/10/08 08:58:25;;;;;;;7.50;6.85;;;;;;;16.49;100.00;97098.31;5079745;28;20527;-66
2022/10/08 09:00:57;;;;;;;8.98;8.13;;;;;;;16.52;100.00;97092.63;5080866;28;20221;-68
2022/10/08 09:03:26;;;;;;;9.30;8.38;;;;;;;16.54;100.00;97097.81;5080663;28;20237;-65
2022/10/08 09:05:56;;;;;;;9.35;8.43;;;;;;;16.62;100.00;97096.00;5080727;28;20626;-67
2022/10/08 09:08:27;;;;;;;8.93;8.23;;;;;;;16.72;100.00;97099.31;5084885;28;20614;-69
2022/10/08 09:10:56;;;;;;;8.70;7.88;;;;;;;16.81;100.00;97102.81;5084433;28;20797;-65
2022/10/08 09:13:25;;;;;;;8.35;7.53;;;;;;;16.85;100.00;97104.13;5083302;28;20310;-66
2022/10/08 09:15:55;;;;;;;9.38;8.40;;;;;;;16.85;100.00;97099.63;5084235;28;20278;-66
2022/10/08 09:18:21;;;;;;;8.52;7.72;;;;;;;16.86;100.00;97098.59;5083779;28;20195;-67
2022/10/08 09:20:50;;;;;;;10.38;8.25;;;;;;;16.87;100.00;97108.28;5083613;28;20222;-68
2022/10/08 09:23:19;;;;;;;9.55;8.60;;;;;;;16.91;100.00;97106.13;5084025;28;20292;-68
2022/10/08 09:25:49;;;;;;;9.48;8.55;;;;;;;16.87;100.00;97105.63;5083916;28;20287;-66
2022/10/08 09:28:39;;;;;;;8.75;7.82;;;;;;;16.88;100.00;97109.13;5084005;28;20203;-66
2022/10/08 09:31:16;;;;;;;12.13;8.10;;;;;;;16.90;100.00;97115.97;5084233;28;20233;-66
2022/10/08 09:33:44;;;;;;;10.43;8.70;;;;;;;16.90;100.00;97113.28;5083831;28;20281;-68
2022/10/08 09:36:11;;;;;;;9.02;8.07;;;;;;;16.87;100.00;97110.97;5083200;28;20644;-67
2022/10/08 09:38:39;;;;;;;9.35;8.35;;;;;;;16.92;100.00;97115.81;5083319;28;20198;-67
2022/10/08 09:41:07;;;;;;;10.05;7.20;;;;;;;17.00;100.00;97115.78;5083709;28;20218;-68
2022/10/08 09:43:35;;;;;;;13.57;9.25;;;;;;;17.01;100.00;97111.25;5091254;28;20236;-68
2022/10/08 09:46:04;;;;;;;10.85;8.15;;;;;;;17.05;100.00;97115.25;5094457;28;20236;-68
2022/10/08 09:48:32;;;;;;;9.52;8.55;;;;;;;17.04;100.00;97116.28;5105951;28;20218;-68
2022/10/08 09:51:01;;;;;;;7.95;7.25;;;;;;;17.09;100.00;97111.25;5098197;28;20225;-67
2022/10/08 09:53:32;;;;;;;9.20;7.70;;;;;;;17.18;100.00;97112.91;5085313;28;20667;-68
2022/10/08 09:56:01;;;;;;;8.07;7.07;;;;;;;17.24;100.00;97121.06;5084658;28;20222;-67
2022/10/08 09:58:32;;;;;;;9.60;8.00;;;;;;;17.30;100.00;97111.50;5084478;28;20273;-68
2022/10/08 10:01:04;;;;;;;9.27;8.38;;;;;;;17.33;100.00;97116.50;5084322;28;20264;-67
2022/10/08 10:03:33;;;;;;;12.45;8.73;;;;;;;17.38;100.00;97117.66;5084338;28;20309;-66
2022/10/08 10:06:00;;;;;;;11.95;8.75;;;;;;;17.38;100.00;97116.81;5084710;28;20282;-66
2022/10/08 10:08:51;;;;;;;9.20;8.20;;;;;;;17.39;100.00;97119.31;5084565;28;20251;-67
2022/10/08 10:11:22;;;;;;;10.25;7.78;;;;;;;17.40;100.00;97115.63;5083394;28;20194;-68
2022/10/08 10:13:50;;;;;;;8.70;7.85;;;;;;;17.41;100.00;97116.47;5082784;28;20285;-68
2022/10/08 10:16:20;;;;;;;9.55;8.50;;;;;;;17.36;100.00;97116.13;5082897;28;20206;-68
2022/10/08 10:18:53;;;;;;;8.15;7.32;;;;;;;17.40;100.00;97112.13;5082621;28;20296;-68
2022/10/08 10:21:23;;;;;;;9.55;7.55;;;;;;;17.41;100.00;97116.47;5083922;28;20601;-67
2022/10/08 10:23:57;;;;;;;11.57;9.05;;;;;;;17.37;100.00;97120.50;5084843;28;20296;-68
2022/10/08 10:26:29;;;;;;;10.35;6.88;;;;;;;17.49;100.00;97111.09;5085197;28;20201;-63
2022/10/08 10:28:57;;;;;;;8.50;6.72;;;;;;;17.42;100.00;97110.97;5084836;28;20297;-63
2022/10/08 10:31:28;;;;;;;10.15;7.38;;;;;;;17.50;100.00;97107.38;5082860;28;20284;-64
2022/10/08 10:33:58;;;;;;;9.85;6.70;;;;;;;17.50;100.00;97112.72;5083633;28;20292;-63
2022/10/08 10:36:29;;;;;;;9.38;7.25;;;;;;;17.45;100.00;97109.75;5084059;28;20297;-65
2022/10/08 10:39:04;;;;;;;10.70;6.82;;;;;;;17.35;100.00;97110.00;5082506;28;20292;-63
2022/10/08 10:41:33;;;;;;;9.52;6.75;;;;;;;17.35;100.00;97106.47;5081853;28;20684;-64
2022/10/08 10:44:00;;;;;;;10.88;6.28;;;;;;;17.34;100.00;97113.66;5081974;28;20290;-63
2022/10/08 10:46:32;;;;;;;8.10;5.80;;;;;;;17.40;100.00;97112.13;5082415;28;20268;-65
2022/10/08 10:49:00;;;;;;;10.00;6.07;;;;;;;17.42;100.00;97110.97;5082284;28;20203;-63
2022/10/08 10:51:40;;;;;;;9.57;6.45;;;;;;;17.37;100.00;97115.13;5082307;28;20198;-63
2022/10/08 10:54:35;;;;;;;7.60;6.18;;;;;;;17.34;100.00;97118.16;5081813;28;20684;-62
2022/10/08 10:57:05;;;;;;;7.32;6.45;;;;;;;17.28;100.00;97127.72;5081758;28;20553;-63
2022/10/08 10:59:46;;;;;;;7.70;6.15;;;;;;;17.27;100.00;97128.72;5081827;28;20283;-65
2022/10/08 11:02:18;;;;;;;14.25;7.00;;;;;;;17.19;100.00;97125.22;5081515;28;20267;-63
2022/10/08 11:04:53;;;;;;;9.77;6.80;;;;;;;17.11;100.00;97127.94;5081872;28;20650;-66
2022/10/08 11:07:44;;;;;;;10.18;6.47;;;;;;;17.08;100.00;97128.28;5081788;28;20201;-67
2022/10/08 11:10:25;;;;;;;9.95;6.65;;;;;;;17.00;100.00;97120.31;5080999;28;20206;-67
2022/10/08 11:12:56;;;;;;;10.57;6.78;;;;;;;16.95;100.00;97127.97;5081206;28;20573;-65
2022/10/08 11:15:29;;;;;;;11.82;7.38;;;;;;;16.85;100.00;97129.00;5080965;28;20198;-65
2022/10/08 11:18:08;;;;;;;8.55;6.72;;;;;;;16.80;100.00;97131.34;5080759;28;20206;-66
2022/10/08 11:20:47;;;;;;;9.50;6.68;;;;;;;16.72;100.00;97123.34;5063332;28;20347;-65
2022/10/08 11:23:33;;;;;;;10.10;6.50;;;;;;;16.65;100.00;97126.88;5081939;28;20282;-66
2022/10/08 11:26:05;;;;;;;9.05;6.38;;;;;;;16.57;100.00;97133.06;5084212;28;20236;-65
2022/10/08 11:28:39;;;;;;;9.85;6.50;;;;;;;16.53;100.00;97126.34;5083189;28;20206;-64
2022/10/08 11:31:12;;;;;;;8.57;6.65;;;;;;;16.49;100.00;97127.69;5082071;28;20198;-66
2022/10/08 11:33:39;;;;;;;10.35;6.30;;;;;;;16.43;100.00;97128.38;5081907;28;20228;-65