Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:04;;;;;;;17.92;13.60;;;;;;;21.35;64.64;101287.53;4979302;28;102781;-48
2021/09/05 00:04:32;;;;;;;15.52;13.32;;;;;;;21.35;64.63;101293.88;4977587;28;102511;-48
2021/09/05 00:06:58;;;;;;;17.60;12.90;;;;;;;21.34;64.59;101295.00;4977927;28;102969;-49
2021/09/05 00:09:25;;;;;;;18.83;13.13;;;;;;;21.33;64.68;101301.69;4976744;28;103999;-48
2021/09/05 00:11:52;;;;;;;18.05;13.18;;;;;;;21.35;64.67;101302.19;4977628;28;102404;-47
2021/09/05 00:14:20;;;;;;;16.77;12.60;;;;;;;21.35;64.71;101304.16;4979250;28;103441;-50
2021/09/05 00:16:50;;;;;;;17.10;13.07;;;;;;;21.34;64.63;101308.84;4979813;28;102417;-48
2021/09/05 00:19:16;;;;;;;17.65;12.88;;;;;;;21.34;64.89;101308.84;4977323;28;104247;-48
2021/09/05 00:21:45;;;;;;;17.80;12.65;;;;;;;21.33;64.77;101309.16;4978291;28;102432;-48
2021/09/05 00:24:12;;;;;;;16.40;13.15;;;;;;;21.33;64.78;101312.78;4987192;28;102488;-49
2021/09/05 00:26:39;;;;;;;14.95;12.57;;;;;;;21.34;64.84;101316.34;4987399;28;102441;-48
2021/09/05 00:29:06;;;;;;;16.20;13.02;;;;;;;21.32;64.76;101313.88;4988424;28;102742;-49
2021/09/05 00:31:34;;;;;;;15.27;12.13;;;;;;;21.33;64.90;101312.78;4989445;28;102650;-48
2021/09/05 00:34:02;;;;;;;17.05;12.85;;;;;;;21.35;64.82;101312.47;4987896;28;102602;-48
2021/09/05 00:36:50;;;;;;;15.97;11.93;;;;;;;21.34;64.90;101322.69;4990650;28;102495;-48
2021/09/05 00:39:17;;;;;;;16.05;12.38;;;;;;;21.34;64.85;101317.16;4989103;28;103466;-48
2021/09/05 00:41:44;;;;;;;16.55;12.52;;;;;;;21.33;64.75;101318.31;4988254;28;102115;-49
2021/09/05 00:44:11;;;;;;;16.60;11.43;;;;;;;21.34;64.85;101325.47;4988137;28;102585;-48
2021/09/05 00:46:39;;;;;;;15.05;11.38;;;;;;;21.34;64.97;101321.88;4990650;28;102523;-47
2021/09/05 00:49:08;;;;;;;16.03;12.10;;;;;;;21.33;65.00;101326.63;4989688;28;104016;-47
2021/09/05 00:51:36;;;;;;;17.40;11.75;;;;;;;21.33;64.91;101331.31;4991379;28;102388;-49
2021/09/05 00:54:06;;;;;;;18.15;13.10;;;;;;;21.34;64.77;101330.19;4987892;28;102317;-50
2021/09/05 00:56:35;;;;;;;14.27;11.90;;;;;;;21.34;64.82;101319.91;4989258;28;102584;-47
2021/09/05 00:59:06;;;;;;;14.98;11.95;;;;;;;21.33;65.06;101326.63;4988137;28;103895;-50
2021/09/05 01:01:34;;;;;;;14.38;11.32;;;;;;;21.34;65.00;101325.47;4983839;28;102656;-47
2021/09/05 01:04:00;;;;;;;14.15;11.88;;;;;;;21.33;65.05;101323.84;4976879;28;102784;-47
2021/09/05 01:06:27;;;;;;;15.18;11.25;;;;;;;21.32;65.06;101327.72;4978638;28;102479;-48
2021/09/05 01:08:56;;;;;;;15.70;11.85;;;;;;;21.33;64.99;101323.84;4978555;28;104171;-48
2021/09/05 01:11:24;;;;;;;14.18;10.75;;;;;;;21.32;65.27;101322.19;4960214;28;103333;-49
2021/09/05 01:13:51;;;;;;;15.13;11.17;;;;;;;21.34;65.13;101331.00;4978865;28;102427;-47
2021/09/05 01:16:25;;;;;;;15.13;10.35;;;;;;;21.32;65.06;101316.66;4976673;28;102254;-48
2021/09/05 01:18:52;;;;;;;17.45;11.38;;;;;;;21.32;65.09;101316.66;4978027;28;103776;-47
2021/09/05 01:21:18;;;;;;;15.60;10.68;;;;;;;21.32;65.57;101321.38;4981441;28;102632;-50
2021/09/05 01:23:46;;;;;;;13.07;10.43;;;;;;;21.32;65.06;101332.47;4988176;28;102534;-48
2021/09/05 01:26:14;;;;;;;12.93;10.25;;;;;;;21.31;65.21;101337.19;4990240;28;102319;-48
2021/09/05 01:28:43;;;;;;;14.70;10.87;;;;;;;21.31;65.25;101339.97;4985943;28;103792;-48
2021/09/05 01:31:09;;;;;;;13.40;9.50;;;;;;;21.31;65.18;101342.72;4997086;28;102241;-47
2021/09/05 01:33:36;;;;;;;14.18;10.50;;;;;;;21.31;65.16;101341.88;4994578;28;102148;-47
2021/09/05 01:36:03;;;;;;;11.50;9.85;;;;;;;21.31;65.16;101342.72;4990457;28;102511;-48
2021/09/05 01:38:31;;;;;;;11.88;10.10;;;;;;;21.31;65.33;101352.97;4994732;28;103885;-49
2021/09/05 01:40:59;;;;;;;12.90;10.52;;;;;;;21.30;65.28;101357.69;4987844;28;102001;-48
2021/09/05 01:43:26;;;;;;;13.07;10.40;;;;;;;21.31;65.30;101353.81;4985934;28;102559;-47
2021/09/05 01:45:55;;;;;;;13.18;9.90;;;;;;;21.30;65.43;101349.38;4989991;28;102614;-47
2021/09/05 01:48:22;;;;;;;12.13;9.88;;;;;;;21.31;65.22;101352.97;4987888;28;105161;-47
2021/09/05 01:50:48;;;;;;;12.00;9.68;;;;;;;21.30;65.33;101352.16;4994800;28;103834;-48
2021/09/05 01:53:15;;;;;;;12.30;10.18;;;;;;;21.30;65.27;101346.63;4992905;28;102619;-47
2021/09/05 01:55:42;;;;;;;12.60;10.15;;;;;;;21.31;65.16;101337.19;4971434;28;102597;-48
2021/09/05 01:58:09;;;;;;;12.20;10.27;;;;;;;21.30;65.33;101335.53;4986157;28;103928;-47
2021/09/05 02:00:37;;;;;;;11.97;9.90;;;;;;;21.30;65.41;101327.22;4989364;28;102543;-47
2021/09/05 02:03:05;;;;;;;12.35;9.38;;;;;;;21.31;65.39;101330.81;4986140;28;102657;-47
2021/09/05 02:05:31;;;;;;;11.00;9.33;;;;;;;21.30;65.29;101334.72;4989313;28;102600;-47
2021/09/05 02:07:59;;;;;;;12.75;9.57;;;;;;;21.30;65.39;101341.06;4986237;28;108567;-47
2021/09/05 02:10:27;;;;;;;12.00;9.02;;;;;;;21.29;65.46;101336.69;4987692;28;102592;-47
2021/09/05 02:12:53;;;;;;;11.65;9.52;;;;;;;21.30;65.53;101348.56;4986596;28;102395;-47
2021/09/05 02:15:20;;;;;;;14.98;9.38;;;;;;;21.29;65.42;101336.69;4988130;28;102624;-48
2021/09/05 02:18:01;;;;;;;11.40;8.93;;;;;;;21.29;65.54;101347.75;4977934;28;104137;-47
2021/09/05 02:20:30;;;;;;;9.57;8.57;;;;;;;21.28;65.43;101357.22;4989567;28;102168;-48
2021/09/05 02:22:57;;;;;;;11.88;9.18;;;;;;;21.29;65.62;101369.91;4986958;28;102266;-47
2021/09/05 02:25:24;;;;;;;10.77;8.77;;;;;;;21.30;65.48;101368.75;4996602;28;102279;-47
2021/09/05 02:27:51;;;;;;;12.38;9.27;;;;;;;21.30;65.39;101370.72;4985075;28;103703;-48
2021/09/05 02:30:20;;;;;;;11.07;9.00;;;;;;;21.29;65.48;101361.59;4985415;28;102526;-47
2021/09/05 02:32:47;;;;;;;11.20;9.00;;;;;;;21.30;65.45;101362.41;4985562;28;102326;-47
2021/09/05 02:35:14;;;;;;;10.05;8.80;;;;;;;21.28;65.58;101368.28;4993924;28;102292;-47
2021/09/05 02:37:42;;;;;;;10.48;8.40;;;;;;;21.29;65.54;101360.78;4987141;28;103915;-47
2021/09/05 02:40:10;;;;;;;10.63;8.80;;;;;;;21.28;65.61;101360.00;4985238;28;102605;-47
2021/09/05 02:42:37;;;;;;;9.77;8.45;;;;;;;21.28;65.55;101360.00;4987200;28;102579;-50
2021/09/05 02:45:06;;;;;;;9.75;8.75;;;;;;;21.28;65.64;101359.19;4988731;28;102231;-47
2021/09/05 02:47:33;;;;;;;11.40;8.38;;;;;;;21.26;65.65;101356.72;4986283;28;103731;-47
2021/09/05 02:49:59;;;;;;;10.88;8.23;;;;;;;21.28;65.71;101357.22;4990376;28;102800;-47
2021/09/05 02:52:26;;;;;;;10.52;8.38;;;;;;;21.27;65.61;101369.41;5001245;28;102087;-50
2021/09/05 02:54:54;;;;;;;10.70;8.00;;;;;;;21.29;65.44;101377.41;5001777;28;102923;-48
2021/09/05 02:57:21;;;;;;;9.57;7.70;;;;;;;21.27;65.61;101382.44;4999948;28;103570;-47
2021/09/05 02:59:47;;;;;;;9.43;8.07;;;;;;;21.26;65.78;101384.41;4997391;28;102543;-48
2021/09/05 03:02:14;;;;;;;9.18;8.25;;;;;;;21.26;65.57;101378.88;4988904;28;102368;-47
2021/09/05 03:04:42;;;;;;;9.18;8.18;;;;;;;21.27;65.49;101382.44;4990970;28;102950;-49
2021/09/05 03:07:08;;;;;;;8.50;7.40;;;;;;;21.25;65.79;101382.78;4988579;28;104158;-50
2021/09/05 03:09:35;;;;;;;9.95;8.10;;;;;;;21.26;65.64;101389.13;4989645;28;104050;-47
2021/09/05 03:12:04;;;;;;;9.32;7.80;;;;;;;21.25;65.72;101393.84;4990088;28;103824;-49
2021/09/05 03:14:30;;;;;;;9.43;7.57;;;;;;;21.26;65.73;101400.19;4991211;28;102698;-48
2021/09/05 03:16:57;;;;;;;10.82;7.82;;;;;;;21.25;65.66;101393.84;4987168;28;103880;-50
2021/09/05 03:19:23;;;;;;;9.93;7.70;;;;;;;21.25;65.71;101404.94;4987973;28;102185;-47
2021/09/05 03:21:50;;;;;;;8.43;7.07;;;;;;;21.26;65.77;101406.56;4984369;28;103242;-49
2021/09/05 03:24:17;;;;;;;8.25;7.45;;;;;;;21.26;65.73;101412.09;4989708;28;105683;-48
2021/09/05 03:26:43;;;;;;;8.70;7.30;;;;;;;21.25;65.54;101410.47;4984890;28;104018;-47
2021/09/05 03:29:11;;;;;;;10.07;7.75;;;;;;;21.25;65.70;101416.00;4991186;28;102767;-47
2021/09/05 03:31:44;;;;;;;9.18;7.50;;;;;;;21.25;65.79;101416.00;4986038;28;102372;-47
2021/09/05 03:34:16;;;;;;;11.15;7.00;;;;;;;21.25;65.75;101418.78;4987035;28;102794;-47
2021/09/05 03:36:49;;;;;;;8.38;7.20;;;;;;;21.24;65.80;101417.16;4990391;28;103959;-47
2021/09/05 03:39:30;;;;;;;7.90;7.03;;;;;;;21.25;66.16;101421.53;4975517;28;102723;-48
2021/09/05 03:41:56;;;;;;;7.80;6.97;;;;;;;21.24;65.78;101419.91;4986448;28;102135;-48
2021/09/05 03:44:25;;;;;;;9.48;7.25;;;;;;;21.25;65.83;101427.06;4988398;28;102669;-47
2021/09/05 03:46:51;;;;;;;10.27;7.07;;;;;;;21.25;65.84;101429.84;4987301;28;103891;-47
2021/09/05 03:49:18;;;;;;;10.20;7.10;;;;;;;21.25;65.86;101429.84;4987850;28;102199;-47
2021/09/05 03:51:44;;;;;;;7.85;6.88;;;;;;;21.24;65.77;101439.31;4984687;28;102269;-47
2021/09/05 03:54:11;;;;;;;7.53;6.72;;;;;;;21.23;65.87;101429.34;4987917;28;103055;-47
2021/09/05 03:56:38;;;;;;;8.25;7.13;;;;;;;21.24;65.80;101431.00;4985277;28;103073;-48
2021/09/05 03:59:04;;;;;;;8.63;7.43;;;;;;;21.24;65.89;101439.31;4969594;28;102018;-47
2021/09/05 04:01:32;;;;;;;8.50;7.45;;;;;;;21.25;65.84;101448.41;4985623;28;102611;-47
2021/09/05 04:03:59;;;;;;;9.82;7.53;;;;;;;21.24;65.83;101439.31;4986905;28;102498;-48
2021/09/05 04:06:27;;;;;;;7.85;6.97;;;;;;;21.23;65.75;101445.94;4985880;28;103791;-48
2021/09/05 04:08:55;;;;;;;10.38;7.60;;;;;;;21.23;65.88;101440.41;4984396;28;102366;-48
2021/09/05 04:11:22;;;;;;;7.75;6.95;;;;;;;21.22;66.12;101455.41;4985693;28;102589;-47
2021/09/05 04:13:49;;;;;;;7.38;6.32;;;;;;;21.23;65.88;101451.50;4987582;28;102627;-49
2021/09/05 04:16:18;;;;;;;9.75;7.28;;;;;;;21.22;65.98;101449.88;4985490;28;102711;-53
2021/09/05 04:18:46;;;;;;;7.88;7.03;;;;;;;21.22;65.96;101449.88;4986493;28;102335;-47
2021/09/05 04:21:12;;;;;;;8.87;6.83;;;;;;;21.22;65.94;101454.59;4986983;28;102483;-47
2021/09/05 04:23:39;;;;;;;8.73;6.47;;;;;;;21.22;66.08;101458.19;4985737;28;102379;-50
2021/09/05 04:26:06;;;;;;;7.60;6.60;;;;;;;21.21;65.94;101453.78;4985235;28;103079;-48
2021/09/05 04:28:33;;;;;;;8.05;6.47;;;;;;;21.22;66.03;101460.94;4987266;28;102946;-49
2021/09/05 04:31:00;;;;;;;8.77;6.85;;;;;;;21.22;65.99;101465.66;4983380;28;103174;-47
2021/09/05 04:33:26;;;;;;;7.72;6.65;;;;;;;21.22;66.03;101471.22;4988087;28;102701;-48
2021/09/05 04:35:54;;;;;;;8.43;7.35;;;;;;;21.21;65.91;101470.41;5001768;28;103709;-48
2021/09/05 04:38:21;;;;;;;8.27;7.03;;;;;;;21.21;66.04;101475.13;4988283;28;102702;-47
2021/09/05 04:40:48;;;;;;;7.82;6.80;;;;;;;21.21;65.86;101475.13;4989314;28;102365;-49
2021/09/05 04:43:16;;;;;;;8.18;7.18;;;;;;;21.21;66.01;101487.00;4987236;28;102807;-47
2021/09/05 04:45:42;;;;;;;7.20;6.25;;;;;;;21.21;65.95;101486.19;4993772;28;104123;-48
2021/09/05 04:48:09;;;;;;;7.78;6.40;;;;;;;21.22;66.00;101494.16;4986239;28;102435;-47
2021/09/05 04:50:35;;;;;;;8.10;7.18;;;;;;;21.20;66.01;101493.66;4987302;28;102417;-48
2021/09/05 04:53:05;;;;;;;7.07;6.38;;;;;;;21.21;66.10;101491.72;4990774;28;102483;-47
2021/09/05 04:55:32;;;;;;;;;;;;;;;21.20;66.03;101501.97;4977217;28;103020;-48
2021/09/05 04:57:58;;;;;;;8.02;6.68;;;;;;;21.20;66.16;101507.50;4988307;28;102750;-47
2021/09/05 05:00:25;;;;;;;7.65;6.82;;;;;;;21.20;66.03;101496.44;4985128;28;102796;-47
2021/09/05 05:02:51;;;;;;;9.40;6.57;;;;;;;21.20;66.10;101485.34;4986800;28;102798;-47
2021/09/05 05:05:18;;;;;;;8.05;6.28;;;;;;;21.20;66.06;101490.88;4985684;28;104015;-49
2021/09/05 05:07:45;;;;;;;7.72;6.43;;;;;;;21.21;66.13;101498.06;4988065;28;102369;-49
2021/09/05 05:10:13;;;;;;;7.63;6.60;;;;;;;21.20;66.10;101496.44;4987923;28;102574;-47
2021/09/05 05:12:40;;;;;;;7.10;6.18;;;;;;;21.20;66.09;101501.16;4987248;28;102284;-47
2021/09/05 05:15:07;;;;;;;7.00;6.30;;;;;;;21.20;66.04;101501.97;4986991;28;103902;-49
2021/09/05 05:17:36;;;;;;;7.65;6.32;;;;;;;21.20;66.15;101501.97;4987380;28;102295;-50
2021/09/05 05:20:05;;;;;;;6.88;6.18;;;;;;;21.19;66.15;101508.66;4988399;28;102370;-48
2021/09/05 05:22:31;;;;;;;7.38;6.00;;;;;;;21.19;66.09;101511.41;4994674;28;102674;-48
2021/09/05 05:24:58;;;;;;;8.85;6.00;;;;;;;21.20;65.99;101523.28;4987395;28;103943;-48
2021/09/05 05:27:26;;;;;;;6.43;5.75;;;;;;;21.19;66.32;101522.47;4987681;28;102819;-47
2021/09/05 05:29:53;;;;;;;8.93;6.60;;;;;;;21.19;66.20;101514.19;4983544;28;102820;-47
2021/09/05 05:32:19;;;;;;;6.80;6.00;;;;;;;21.20;66.19;101526.06;4988105;28;102631;-47
2021/09/05 05:34:46;;;;;;;6.75;6.05;;;;;;;21.20;66.16;101529.63;4987858;28;103854;-47
2021/09/05 05:37:13;;;;;;;6.75;5.85;;;;;;;21.19;66.17;101533.56;4987958;28;102374;-47
2021/09/05 05:39:39;;;;;;;6.85;5.95;;;;;;;21.19;66.25;101535.50;4986055;28;102508;-47
2021/09/05 05:42:07;;;;;;;8.02;6.10;;;;;;;21.20;66.35;101535.19;4985310;28;102624;-47
2021/09/05 05:44:35;;;;;;;6.63;5.90;;;;;;;21.19;66.36;101533.56;4983380;28;104043;-49
2021/09/05 05:47:02;;;;;;;6.17;5.40;;;;;;;21.20;66.27;101537.13;4981404;28;103081;-49
2021/09/05 05:49:32;;;;;;;8.82;6.22;;;;;;;21.20;66.27;101537.94;4988844;28;102699;-49
2021/09/05 05:52:00;;;;;;;6.93;5.97;;;;;;;21.20;66.38;101545.44;4989942;28;102402;-47
2021/09/05 05:54:27;;;;;;;8.07;6.10;;;;;;;21.20;66.23;101550.97;4986052;28;104116;-50
2021/09/05 05:56:53;;;;;;;6.32;5.40;;;;;;;21.19;66.34;101550.16;4984490;28;102400;-47
2021/09/05 05:59:20;;;;;;;6.05;5.50;;;;;;;21.19;66.40;101550.16;4985780;28;102305;-48
2021/09/05 06:01:48;;;;;;;6.88;6.10;;;;;;;21.20;66.27;101553.75;4986125;28;102525;-47
2021/09/05 06:04:15;;;;;;;7.13;6.00;;;;;;;21.19;66.21;101561.25;4983520;28;102741;-48
2021/09/05 06:06:41;;;;;;;6.50;5.50;;;;;;;21.19;66.24;101558.47;4992822;28;103486;-47
2021/09/05 06:09:08;;;;;;;8.35;5.97;;;;;;;21.20;66.30;101568.41;4986590;28;102461;-47
2021/09/05 06:11:35;;;;;;;7.63;6.30;;;;;;;21.19;66.42;101560.44;4968841;28;102282;-46
2021/09/05 06:14:05;;;;;;;7.53;5.53;;;;;;;21.19;66.50;101572.31;4986927;28;104096;-48
2021/09/05 06:16:33;;;;;;;8.57;5.85;;;;;;;21.18;66.54;101567.91;4995106;28;102347;-47
2021/09/05 06:19:01;;;;;;;7.60;6.43;;;;;;;21.19;66.50;101577.84;4988168;28;102436;-48
2021/09/05 06:21:28;;;;;;;;;;;;;;;21.19;66.47;101588.91;4978174;28;102513;-48
2021/09/05 06:23:55;;;;;;;6.35;5.75;;;;;;;21.20;66.48;101585.00;4980053;28;103910;-47
2021/09/05 06:26:22;;;;;;;7.53;6.30;;;;;;;21.19;66.37;101583.38;4984672;28;102475;-47
2021/09/05 06:28:49;;;;;;;7.03;5.63;;;;;;;21.19;66.47;101577.84;4985320;28;102276;-48
2021/09/05 06:31:15;;;;;;;6.30;5.28;;;;;;;21.19;66.42;101583.38;4986301;28;102704;-47
2021/09/05 06:33:42;;;;;;;8.02;6.28;;;;;;;21.19;66.50;101588.91;4986806;28;103838;-50
2021/09/05 06:36:10;;;;;;;6.97;5.90;;;;;;;21.20;66.66;101589.72;4987328;28;102350;-47
2021/09/05 06:38:36;;;;;;;6.80;6.10;;;;;;;21.19;66.48;101588.09;4987037;28;102197;-47
2021/09/05 06:41:03;;;;;;;8.15;6.10;;;;;;;21.19;66.44;101583.38;4988417;28;102701;-48
2021/09/05 06:43:29;;;;;;;6.68;5.90;;;;;;;21.20;66.51;101584.19;4989908;28;104236;-48
2021/09/05 06:45:56;;;;;;;8.82;6.03;;;;;;;21.19;66.53;101580.63;4982385;28;102241;-49
2021/09/05 06:48:23;;;;;;;8.00;6.18;;;;;;;21.19;66.44;101583.38;4983792;28;102007;-47
2021/09/05 06:50:49;;;;;;;6.35;5.55;;;;;;;21.18;66.68;101586.47;4985777;28;102657;-47
2021/09/05 06:53:17;;;;;;;7.55;6.22;;;;;;;21.19;66.54;101602.75;4985312;28;104169;-50
2021/09/05 06:55:45;;;;;;;6.00;5.38;;;;;;;21.20;66.45;101609.09;4987889;28;102697;-47
2021/09/05 06:58:11;;;;;;;6.65;5.78;;;;;;;21.20;66.61;101622.94;4968758;28;102553;-48
2021/09/05 07:00:38;;;;;;;6.68;5.90;;;;;;;21.20;66.55;101620.19;4986014;28;103053;-49
2021/09/05 07:03:04;;;;;;;6.65;5.88;;;;;;;21.19;66.53;101624.91;4986119;28;104040;-48
2021/09/05 07:05:31;;;;;;;6.90;6.20;;;;;;;21.19;66.70;101622.13;4989450;28;102302;-47
2021/09/05 07:07:58;;;;;;;8.85;6.32;;;;;;;21.19;66.62;101633.22;4981404;28;102276;-47
2021/09/05 07:10:26;;;;;;;8.02;6.47;;;;;;;21.19;66.43;101644.28;4985409;28;102492;-49
2021/09/05 07:12:53;;;;;;;7.53;6.40;;;;;;;21.19;66.66;101640.69;4987394;28;103364;-49
2021/09/05 07:15:19;;;;;;;8.35;6.93;;;;;;;21.20;66.59;101656.16;4988005;28;102304;-49
2021/09/05 07:17:46;;;;;;;8.23;6.82;;;;;;;21.18;66.59;101645.44;4993147;28;102482;-48
2021/09/05 07:20:13;;;;;;;8.45;6.82;;;;;;;21.19;66.63;101649.81;4986803;28;102877;-48
2021/09/05 07:22:40;;;;;;;7.57;6.22;;;;;;;21.19;66.65;101655.34;4983500;28;104347;-48
2021/09/05 07:25:08;;;;;;;7.82;6.43;;;;;;;21.19;66.66;101649.81;4982962;28;102174;-48
2021/09/05 07:27:36;;;;;;;6.93;6.18;;;;;;;21.18;66.60;101653.72;4984186;28;102447;-49
2021/09/05 07:30:03;;;;;;;7.85;6.40;;;;;;;21.19;66.62;101652.59;4983661;28;103346;-48
2021/09/05 07:32:31;;;;;;;8.23;6.05;;;;;;;21.18;66.58;101656.50;4985645;28;103921;-47
2021/09/05 07:34:58;;;;;;;7.68;6.45;;;;;;;21.19;66.60;101651.78;4986149;28;102219;-49
2021/09/05 07:37:25;;;;;;;6.32;5.72;;;;;;;21.18;66.68;101653.72;4981416;28;102164;-47
2021/09/05 07:39:51;;;;;;;8.48;6.32;;;;;;;21.19;66.64;101658.13;4990901;28;102327;-52
2021/09/05 07:42:18;;;;;;;7.65;6.30;;;;;;;21.18;66.67;101656.50;4989207;28;103952;-50
2021/09/05 07:44:46;;;;;;;6.47;5.75;;;;;;;21.19;66.73;101665.63;4987437;28;102804;-49
2021/09/05 07:47:13;;;;;;;9.02;6.32;;;;;;;21.19;66.80;101671.97;4990112;28;102759;-49
2021/09/05 07:49:39;;;;;;;6.50;5.68;;;;;;;21.18;66.57;101670.34;4975924;28;102751;-49
2021/09/05 07:52:06;;;;;;;6.03;5.38;;;;;;;21.18;66.69;101678.66;4977064;28;103882;-47
2021/09/05 07:54:32;;;;;;;7.20;6.15;;;;;;;21.18;66.70;101673.09;4979901;28;102174;-49
2021/09/05 07:56:59;;;;;;;7.68;5.95;;;;;;;21.19;66.58;101682.22;4979920;28;102926;-48
2021/09/05 07:59:28;;;;;;;7.53;5.38;;;;;;;21.17;66.58;101671.50;4980945;28;102287;-49
2021/09/05 08:01:56;;;;;;;7.65;5.85;;;;;;;21.17;66.56;101665.94;4980724;28;103970;-49
2021/09/05 08:04:22;;;;;;;7.93;5.97;;;;;;;21.18;66.62;101675.88;4981775;28;103282;-48
2021/09/05 08:06:48;;;;;;;7.05;5.68;;;;;;;21.17;66.51;101674.25;4977699;28;102644;-47
2021/09/05 08:09:15;;;;;;;5.50;4.97;;;;;;;21.17;66.59;101674.25;4980573;28;102998;-48
2021/09/05 08:11:42;;;;;;;6.57;5.70;;;;;;;21.17;66.62;101668.72;4978936;28;103847;-48
2021/09/05 08:14:09;;;;;;;6.40;5.50;;;;;;;21.16;66.50;101672.59;4979783;28;102644;-49
2021/09/05 08:16:37;;;;;;;6.93;5.18;;;;;;;21.17;66.58;101688.09;4977125;28;103027;-47
2021/09/05 08:19:06;;;;;;;5.75;5.15;;;;;;;21.17;66.56;101688.09;4978392;28;102924;-47
2021/09/05 08:21:32;;;;;;;6.05;5.38;;;;;;;21.17;66.40;101673.41;4977554;28;104125;-47
2021/09/05 08:23:59;;;;;;;7.70;6.22;;;;;;;21.17;66.49;101684.47;4980068;28;102704;-47
2021/09/05 08:26:26;;;;;;;7.30;5.25;;;;;;;21.17;66.52;101676.19;4976740;28;102550;-48
2021/09/05 08:28:53;;;;;;;6.53;5.63;;;;;;;21.17;66.57;101682.56;4982062;28;102641;-47
2021/09/05 08:31:20;;;;;;;8.18;5.53;;;;;;;21.17;66.55;101687.25;4984109;28;103861;-48
2021/09/05 08:33:46;;;;;;;6.18;5.18;;;;;;;21.16;66.47;101691.97;4988694;28;102235;-49
2021/09/05 08:36:14;;;;;;;6.20;5.47;;;;;;;21.17;66.26;101695.56;4987731;28;102635;-47
2021/09/05 08:38:41;;;;;;;6.07;5.43;;;;;;;21.17;66.60;101695.56;4988239;28;102713;-49
2021/09/05 08:41:07;;;;;;;8.32;5.97;;;;;;;21.17;66.59;101696.41;4997505;28;105058;-47
2021/09/05 08:43:36;;;;;;;7.43;5.63;;;;;;;21.17;66.50;101701.09;4986652;28;102391;-48
2021/09/05 08:46:03;;;;;;;7.00;5.75;;;;;;;21.16;66.39;101699.47;4984171;28;102890;-47
2021/09/05 08:48:30;;;;;;;7.35;5.68;;;;;;;21.16;66.19;101699.47;4970668;28;102594;-47
2021/09/05 08:50:57;;;;;;;7.30;5.75;;;;;;;21.16;66.37;101694.75;4978394;28;103876;-47
2021/09/05 08:53:25;;;;;;;6.97;5.30;;;;;;;21.14;66.35;101702.56;4986917;28;105381;-50
2021/09/05 08:55:51;;;;;;;6.27;5.63;;;;;;;21.16;66.22;101693.94;4985442;28;103579;-47
2021/09/05 08:58:18;;;;;;;6.38;5.22;;;;;;;21.16;66.22;101700.28;4972434;28;102423;-50
2021/09/05 09:00:45;;;;;;;7.90;5.63;;;;;;;21.16;66.26;101696.69;4978262;28;103920;-49
2021/09/05 09:03:19;;;;;;;7.03;5.20;;;;;;;21.14;66.08;101691.50;4979959;28;102032;-48
2021/09/05 09:05:51;;;;;;;5.93;5.32;;;;;;;21.15;65.98;101693.13;4977344;28;102786;-48
2021/09/05 09:08:18;;;;;;;6.93;5.50;;;;;;;21.15;65.95;101690.34;4977345;28;102772;-47
2021/09/05 09:10:49;;;;;;;6.20;5.55;;;;;;;21.15;65.99;101693.13;4977643;28;105408;-48
2021/09/05 09:13:23;;;;;;;5.18;4.68;;;;;;;21.16;66.08;101682.84;4975364;28;102922;-49
2021/09/05 09:15:50;;;;;;;6.38;4.95;;;;;;;21.16;65.96;101678.13;4978957;28;102539;-47
2021/09/05 09:18:24;;;;;;;9.75;6.20;;;;;;;21.15;65.69;101679.28;4977682;28;102639;-48
2021/09/05 09:20:56;;;;;;;8.95;5.00;;;;;;;21.13;65.13;101670.47;4975042;28;102710;-49
2021/09/05 09:23:25;;;;;;;8.15;4.38;;;;;;;21.10;64.94;101671.94;4958652;28;102583;-48
2021/09/05 09:25:57;;;;;;;9.40;4.68;;;;;;;21.08;64.68;101685.28;4975383;28;103536;-48
2021/09/05 09:28:33;;;;;;;11.15;5.47;;;;;;;21.09;65.02;101684.13;4977847;28;102540;-49
2021/09/05 09:31:04;;;;;;;8.25;4.53;;;;;;;21.10;64.59;101673.91;4958787;28;103766;-46
2021/09/05 09:33:31;;;;;;;25.65;5.82;;;;;;;21.06;64.35;101672.88;4976125;28;102468;-46
2021/09/05 09:35:59;;;;;;;23.38;5.70;;;;;;;21.07;64.80;101669.00;4982539;28;102642;-48
2021/09/05 09:38:27;;;;;;;20.25;6.07;;;;;;;21.09;64.51;101673.06;4987862;28;102237;-48
2021/09/05 09:41:09;;;;;;;18.63;5.27;;;;;;;21.09;64.56;101673.06;4986565;28;103712;-47
2021/09/05 09:43:52;;;;;;;17.55;5.22;;;;;;;21.07;64.46;101675.34;4987832;28;102742;-48
2021/09/05 09:46:21;;;;;;;9.05;4.38;;;;;;;21.07;63.90;101678.13;4984230;28;104364;-49
2021/09/05 09:48:50;;;;;;;8.73;4.72;;;;;;;21.05;64.06;101665.72;4990258;28;102555;-49
2021/09/05 09:51:17;;;;;;;10.07;4.82;;;;;;;21.04;63.89;101675.16;4986126;28;103659;-47
2021/09/05 09:53:46;;;;;;;7.80;4.45;;;;;;;21.04;63.85;101669.63;4987822;28;102059;-47
2021/09/05 09:56:16;;;;;;;8.05;4.13;;;;;;;21.04;63.97;101670.44;4985609;28;102681;-48
2021/09/05 09:58:43;;;;;;;5.13;4.10;;;;;;;21.04;63.93;101670.44;4987999;28;102276;-48
2021/09/05 10:01:12;;;;;;;7.43;4.10;;;;;;;21.03;63.78;101673.53;4980618;28;103920;-47
2021/09/05 10:03:41;;;;;;;9.40;4.80;;;;;;;21.01;63.57;101671.06;4985412;28;102003;-47
2021/09/05 10:06:07;;;;;;;5.17;3.90;;;;;;;21.00;63.54;101668.63;4993346;28;102263;-48
2021/09/05 10:08:35;;;;;;;6.03;3.97;;;;;;;21.01;63.40;101670.25;4985705;28;102513;-47
2021/09/05 10:11:02;;;;;;;8.90;3.83;;;;;;;21.02;63.28;101671.88;4986423;28;103918;-50
2021/09/05 10:13:32;;;;;;;7.97;3.95;;;;;;;20.99;63.30;101667.00;4985731;28;102573;-48
2021/09/05 10:16:02;;;;;;;6.32;3.65;;;;;;;21.00;63.35;101671.41;4984635;28;103822;-48
2021/09/05 10:18:30;;;;;;;11.48;4.18;;;;;;;20.99;62.75;101667.81;4988765;28;102451;-49
2021/09/05 10:20:58;;;;;;;6.18;3.55;;;;;;;20.98;63.27;101657.88;4967681;28;108093;-47
2021/09/05 10:23:27;;;;;;;4.32;3.10;;;;;;;20.99;63.24;101667.81;4977341;28;102801;-50
2021/09/05 10:25:55;;;;;;;4.90;3.72;;;;;;;20.99;63.16;101667.81;4976699;28;102584;-49
2021/09/05 10:28:35;;;;;;;3.72;3.10;;;;;;;20.99;62.52;101669.75;4991831;28;102216;-48
2021/09/05 10:31:02;;;;;;;6.63;3.28;;;;;;;20.98;63.32;101670.91;4959319;28;103976;-49
2021/09/05 10:33:34;;;;;;;6.55;2.95;;;;;;;21.00;63.32;101672.22;4965577;28;102329;-51
2021/09/05 10:36:05;;;;;;;8.80;3.20;;;;;;;21.01;63.01;101667.50;4968108;28;102498;-48
2021/09/05 10:38:33;;;;;;;5.22;3.03;;;;;;;20.99;63.19;101667.00;4968636;28;102217;-47
2021/09/05 10:41:05;;;;;;;5.75;3.15;;;;;;;21.00;63.21;101668.63;4964526;28;103963;-49
2021/09/05 10:44:14;;;;;;;5.82;3.38;;;;;;;21.01;62.80;101661.97;4968029;28;102287;-48
2021/09/05 10:46:48;;;;;;;6.97;3.30;;;;;;;21.01;62.98;101664.72;4960875;28;102580;-48
2021/09/05 10:49:15;;;;;;;8.18;3.28;;;;;;;20.98;63.24;101657.88;4968784;28;102688;-49
2021/09/05 10:51:47;;;;;;;5.20;3.13;;;;;;;20.99;63.22;101644.84;4963049;28;103743;-49
2021/09/05 10:54:22;;;;;;;6.07;3.25;;;;;;;21.00;62.89;101644.53;4964609;28;102217;-47
2021/09/05 10:56:49;;;;;;;5.10;2.75;;;;;;;20.99;63.01;101644.84;4965460;28;102436;-47
2021/09/05 10:59:22;;;;;;;4.22;3.30;;;;;;;21.00;63.11;101640.97;4966586;28;102528;-48
2021/09/05 11:02:00;;;;;;;4.20;3.10;;;;;;;20.99;62.81;101644.84;4964592;28;103911;-49
2021/09/05 11:04:49;;;;;;;5.40;3.65;;;;;;;21.00;62.56;101650.09;4965788;28;102544;-49
2021/09/05 11:07:33;;;;;;;8.85;3.50;;;;;;;21.00;62.54;101641.78;4959250;28;102513;-49
2021/09/05 11:10:09;;;;;;;9.88;3.35;;;;;;;21.00;62.62;101635.44;4964367;28;102080;-47
2021/09/05 11:12:40;;;;;;;11.43;4.10;;;;;;;21.00;62.60;101639.00;4964793;28;104054;-46
2021/09/05 11:15:18;;;;;;;7.53;3.30;;;;;;;20.99;62.80;101637.38;4968611;28;102258;-51
2021/09/05 11:17:54;;;;;;;9.43;3.65;;;;;;;21.00;62.29;101630.72;4966620;28;102444;-49
2021/09/05 11:20:21;;;;;;;8.38;3.92;;;;;;;20.98;62.57;101629.38;4961921;28;103364;-47