Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:58;;;;;;;1999.90;999.90;;;;;;;5.04;94.29;99148.28;8177475;28;20055;-76
2022/12/30 00:07:00;;;;;;;1999.90;999.90;;;;;;;5.02;95.23;99152.50;8192464;28;20051;-76
2022/12/30 00:11:01;;;;;;;1999.90;999.90;;;;;;;4.88;95.11;99155.75;8181984;28;20770;-76
2022/12/30 00:36:49;;;;;;;1999.90;999.90;;;;;;;4.51;97.80;99144.91;8411447;23;20053;-76
2022/12/30 00:45:10;;;;;;;1999.90;999.90;;;;;;;4.42;98.00;99147.31;8267223;28;20064;-76
2022/12/30 00:57:54;;;;;;;1999.90;999.90;;;;;;;4.58;99.84;99161.28;8286731;28;20405;-76
2022/12/30 01:01:55;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;99179.31;8283743;28;20064;-76
2022/12/30 01:05:57;;;;;;;1999.90;999.90;;;;;;;4.53;99.78;99166.38;8289298;28;20591;-76
2022/12/30 01:09:58;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;99158.63;8286465;28;20048;-76
2022/12/30 01:14:00;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;99154.44;8272858;28;20048;-76
2022/12/30 01:18:01;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;99168.03;8284330;28;20045;-76
2022/12/30 01:22:03;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;99184.19;8251037;28;20065;-76
2022/12/30 01:26:06;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;99182.41;8252527;28;20038;-76
2022/12/30 01:30:09;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;99180.59;8279172;28;20197;-76
2022/12/30 01:34:10;;;;;;;1999.90;999.90;;;;;;;4.30;99.79;99176.25;8272934;28;20054;-76
2022/12/30 01:38:11;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;99182.63;8266534;28;20514;-76
2022/12/30 01:42:18;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;99188.03;8292106;28;20646;-76
2022/12/30 01:46:28;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;99187.19;8282438;28;20141;-76
2022/12/30 01:50:35;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;99202.53;8248299;28;20077;-76
2022/12/30 01:54:37;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;99200.75;8267625;28;20423;-76
2022/12/30 01:58:51;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;99209.31;8260648;28;20466;-76
2022/12/30 02:02:54;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;99201.59;8260225;28;20052;-76
2022/12/30 02:07:03;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;99211.22;8266068;28;20129;-76
2022/12/30 02:11:06;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;99198.66;8263752;28;20153;-76
2022/12/30 02:15:08;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;99187.81;8276352;28;20077;-76
2022/12/30 02:19:38;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;99192.34;8290567;28;20862;-76
2022/12/30 02:24:00;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;99182.22;8282777;28;20380;-76
2022/12/30 02:28:39;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;99173.72;8290298;28;20536;-76
2022/12/30 02:32:56;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;99179.81;8282525;28;20047;-76
2022/12/30 02:37:23;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;99169.59;8286457;28;20054;-76
2022/12/30 02:45:58;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;99161.22;8268593;28;20060;-76
2022/12/30 02:54:27;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;99165.59;8269829;28;20132;-76
2022/12/30 02:58:32;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;99169.13;8285198;28;20164;-75
2022/12/30 03:07:34;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;99163.16;8279316;28;20042;-75
2022/12/30 03:11:58;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;99148.53;8281151;28;20129;-75
2022/12/30 03:16:07;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;99143.25;8293410;28;20081;-75
2022/12/30 03:20:13;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;99159.50;8275677;28;20053;-75
2022/12/30 03:28:41;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;99165.50;8292546;28;20446;-76
2022/12/30 03:32:43;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;99157.81;8279950;28;20050;-75
2022/12/30 03:36:48;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;99169.84;8298972;28;20144;-76
2022/12/30 03:40:53;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;99176.81;8279653;28;20053;-76
2022/12/30 03:44:55;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;99171.72;8297449;28;20477;-76
2022/12/30 03:48:57;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;99159.75;8289826;28;20073;-76
2022/12/30 03:52:58;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;99159.78;8299851;28;20041;-76
2022/12/30 03:56:59;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;99160.66;8304212;28;20132;-76
2022/12/30 04:01:01;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;99165.03;8295985;28;20866;-76
2022/12/30 04:05:03;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;99164.19;8266606;28;20052;-76
2022/12/30 04:09:04;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;99164.25;8279046;28;20087;-76
2022/12/30 04:13:05;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;99171.16;8273162;28;20050;-76
2022/12/30 04:17:07;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;99173.75;8266206;28;20375;-75
2022/12/30 04:21:08;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;99182.38;8294760;28;20600;-76
2022/12/30 04:25:10;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;99178.94;8302453;28;20045;-76
2022/12/30 04:29:12;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;99173.78;8278797;28;20045;-76
2022/12/30 04:33:13;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;99172.09;8289830;28;20149;-76
2022/12/30 04:37:15;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;99163.53;8290553;28;20132;-76
2022/12/30 04:41:20;;;;;;;1999.90;999.90;;;;;;;6.41;99.77;99163.53;8270848;28;20053;-76
2022/12/30 04:45:21;;;;;;;1999.90;999.90;;;;;;;6.42;99.38;99170.44;8258570;28;20347;-76
2022/12/30 04:49:22;;;;;;;1999.90;999.90;;;;;;;6.42;98.83;99171.28;8286367;28;20053;-76
2022/12/30 04:53:24;;;;;;;1999.90;999.90;;;;;;;6.41;98.82;99164.41;8273631;28;20510;-76
2022/12/30 04:57:25;;;;;;;1999.90;999.90;;;;;;;6.41;98.17;99164.41;8293546;28;20129;-76
2022/12/30 05:01:27;;;;;;;1999.90;999.90;;;;;;;6.46;98.09;99167.00;8267212;28;20092;-76
2022/12/30 05:05:28;;;;;;;1999.90;999.90;;;;;;;6.46;97.55;99162.72;8289655;28;20057;-76
2022/12/30 05:09:30;;;;;;;1999.90;999.90;;;;;;;6.47;97.41;99179.09;8262066;28;20355;-76
2022/12/30 05:13:31;;;;;;;1999.90;999.90;;;;;;;6.46;97.41;99180.78;8290536;28;20080;-76
2022/12/30 05:17:32;;;;;;;1999.90;999.90;;;;;;;6.46;97.15;99174.75;8265111;28;20481;-76
2022/12/30 05:21:34;;;;;;;1999.90;999.90;;;;;;;6.42;97.13;99162.69;8269094;28;20044;-76
2022/12/30 05:29:55;;;;;;;1999.90;999.90;;;;;;;6.44;96.98;99166.13;8272367;28;20349;-76
2022/12/30 05:33:57;;;;;;;1999.90;999.90;;;;;;;6.47;96.92;99176.50;8257038;28;20172;-76
2022/12/30 05:38:06;;;;;;;1999.90;999.90;;;;;;;6.47;96.60;99179.09;8252341;28;20058;-76
2022/12/30 05:42:08;;;;;;;1999.90;999.90;;;;;;;6.48;96.38;99173.06;8252364;28;20044;-76
2022/12/30 05:46:09;;;;;;;1999.90;999.90;;;;;;;6.51;96.57;99157.63;8246269;28;20060;-76
2022/12/30 05:50:11;;;;;;;1999.90;999.90;;;;;;;6.55;96.59;99147.34;8267017;28;20133;-76
2022/12/30 05:54:12;;;;;;;1999.90;999.90;;;;;;;6.57;96.40;99150.78;8236756;28;20050;-76
2022/12/30 05:58:14;;;;;;;1999.90;999.90;;;;;;;6.58;96.08;99147.34;8247092;28;20145;-76
2022/12/30 06:02:15;;;;;;;1999.90;999.90;;;;;;;6.57;96.19;99145.63;8232319;28;20057;-76
2022/12/30 06:06:17;;;;;;;1999.90;999.90;;;;;;;6.57;95.90;99155.94;8259013;28;20069;-76
2022/12/30 06:10:19;;;;;;;1999.90;999.90;;;;;;;6.59;95.76;99161.97;8287369;28;20034;-76
2022/12/30 06:14:22;;;;;;;1999.90;999.90;;;;;;;6.57;95.82;99149.91;8274931;28;20156;-76
2022/12/30 06:18:25;;;;;;;1999.90;999.90;;;;;;;6.54;95.84;99162.78;8268133;28;20109;-76
2022/12/30 06:22:26;;;;;;;1999.90;999.90;;;;;;;6.53;96.36;99161.06;8269329;28;20132;-77
2022/12/30 06:26:28;;;;;;;1999.90;999.90;;;;;;;6.57;96.50;99175.72;8298574;28;20053;-77
2022/12/30 06:30:29;;;;;;;1999.90;999.90;;;;;;;6.58;96.69;99174.84;8262823;28;20042;-76
2022/12/30 06:34:33;;;;;;;1999.90;999.90;;;;;;;6.57;96.21;99161.09;8288692;28;20054;-76
2022/12/30 06:38:35;;;;;;;1999.90;999.90;;;;;;;6.55;96.99;99157.66;8288639;28;20156;-77
2022/12/30 06:42:36;;;;;;;1999.90;999.90;;;;;;;6.57;97.55;99155.06;8257209;28;20840;-77
2022/12/30 06:46:37;;;;;;;1999.90;999.90;;;;;;;6.56;97.09;99159.38;8262631;28;20057;-76
2022/12/30 06:50:39;;;;;;;1999.90;999.90;;;;;;;6.59;97.23;99161.09;8277814;28;20052;-76
2022/12/30 06:54:40;;;;;;;1999.90;999.90;;;;;;;6.62;97.21;99162.00;8291433;28;20069;-76
2022/12/30 06:58:42;;;;;;;1999.90;999.90;;;;;;;6.64;97.14;99144.84;8291612;28;20459;-76
2022/12/30 07:02:43;;;;;;;1999.90;999.90;;;;;;;6.65;97.19;99138.81;8291134;28;20054;-76
2022/12/30 07:06:44;;;;;;;1999.90;999.90;;;;;;;6.69;96.34;99136.25;8269075;28;20050;-76
2022/12/30 07:10:46;;;;;;;1999.90;999.90;;;;;;;6.70;96.24;99135.41;8278278;28;20072;-77
2022/12/30 07:14:52;;;;;;;1999.90;999.90;;;;;;;6.70;95.35;99133.69;8288334;28;20072;-77
2022/12/30 07:18:54;;;;;;;1999.90;999.90;;;;;;;6.70;95.38;99125.09;8278551;28;20136;-77
2022/12/30 07:22:55;;;;;;;1999.90;999.90;;;;;;;6.66;95.17;99119.03;8292001;28;20046;-76
2022/12/30 07:27:03;;;;;;;1999.90;999.90;;;;;;;6.61;94.87;99141.34;8280569;28;20046;-77
2022/12/30 07:31:05;;;;;;;1999.90;999.90;;;;;;;6.51;94.48;99135.28;8285299;28;20064;-76
2022/12/30 07:35:07;;;;;;;1999.90;999.90;;;;;;;6.43;94.33;99133.47;8257025;28;20077;-76
2022/12/30 07:39:09;;;;;;;;;;;;;;;6.39;94.67;99127.44;8267270;28;20041;-77
2022/12/30 07:43:10;;;;;;;1999.90;999.90;;;;;;;6.33;95.17;99117.94;8249378;28;19925;-76
2022/12/30 07:47:12;;;;;;;1999.90;999.90;;;;;;;6.26;94.98;99108.41;8280584;28;20128;-76
2022/12/30 07:51:14;;;;;;;1999.90;999.90;;;;;;;6.18;94.92;99104.06;8288535;28;20048;-76
2022/12/30 07:55:16;;;;;;;1999.90;999.90;;;;;;;6.15;95.50;99088.56;8275366;28;20485;-76
2022/12/30 07:59:17;;;;;;;1999.90;999.90;;;;;;;6.13;95.89;99085.13;8292539;28;20041;-75
2022/12/30 08:03:19;;;;;;;1999.90;999.90;;;;;;;6.08;96.15;99087.63;8295263;28;21811;-75
2022/12/30 08:07:21;;;;;;;1999.90;999.90;;;;;;;6.11;96.48;99063.63;8272763;28;20046;-76
2022/12/30 08:11:22;;;;;;;1999.90;999.90;;;;;;;6.11;96.78;99058.47;8290983;28;20613;-76
2022/12/30 08:15:24;;;;;;;1999.90;999.90;;;;;;;6.12;96.91;99048.16;8293992;28;20060;-76
2022/12/30 08:19:27;;;;;;;1999.90;999.90;;;;;;;6.17;97.12;99037.88;8292969;28;20358;-77
2022/12/30 08:23:29;;;;;;;1999.90;999.90;;;;;;;6.19;96.86;99037.03;8280243;28;20299;-77
2022/12/30 08:27:34;;;;;;;1999.90;999.90;;;;;;;6.21;96.99;99037.91;8277535;28;20061;-77
2022/12/30 08:31:35;;;;;;;1999.90;999.90;;;;;;;6.24;97.15;99043.09;8276407;28;20053;-76
2022/12/30 08:35:37;;;;;;;1999.90;999.90;;;;;;;6.28;96.95;99029.38;8296853;28;20543;-76
2022/12/30 08:39:38;;;;;;;1999.90;999.90;;;;;;;6.29;96.27;99028.53;8262333;28;20069;-77
2022/12/30 08:43:40;;;;;;;1999.90;999.90;;;;;;;6.31;96.61;99023.38;8271706;28;20056;-77
2022/12/30 08:47:41;;;;;;;1999.90;999.90;;;;;;;6.34;96.99;99025.97;8292845;28;20100;-77
2022/12/30 08:51:43;;;;;;;1999.90;999.90;;;;;;;6.38;96.66;99013.97;8278226;28;20137;-77
2022/12/30 08:55:44;;;;;;;1999.90;999.90;;;;;;;6.40;97.11;99007.09;8274892;28;20077;-77
2022/12/30 08:59:46;;;;;;;1999.90;999.90;;;;;;;6.43;96.92;99001.94;8275987;28;20470;-77
2022/12/30 09:03:48;;;;;;;1999.90;999.90;;;;;;;6.48;96.89;98987.38;8270058;28;20150;-77
2022/12/30 09:07:50;;;;;;;1999.90;999.90;;;;;;;6.56;96.96;98991.72;8278100;28;20204;-77
2022/12/30 09:11:59;;;;;;;1999.90;999.90;;;;;;;6.61;96.60;98958.19;8268660;28;20462;-76
2022/12/30 09:16:01;;;;;;;1999.90;999.90;;;;;;;6.71;96.34;98956.53;8288168;28;20352;-76
2022/12/30 09:20:03;;;;;;;1999.90;999.90;;;;;;;6.84;96.36;98960.91;8274491;28;20096;-77
2022/12/30 09:24:05;;;;;;;1999.90;999.90;;;;;;;6.93;96.11;98961.78;8279782;28;20129;-77
2022/12/30 09:28:07;;;;;;;1999.90;999.90;;;;;;;6.98;95.06;98956.63;8274223;28;20042;-76
2022/12/30 09:32:08;;;;;;;1999.90;999.90;;;;;;;7.05;94.17;98963.53;8287826;28;20050;-77
2022/12/30 09:36:10;;;;;;;1999.90;999.90;;;;;;;7.08;93.60;98966.13;8275122;28;20088;-77
2022/12/30 09:40:19;;;;;;;1999.90;999.90;;;;;;;7.12;93.03;98961.81;8279151;28;20135;-77
2022/12/30 09:44:48;;;;;;;1999.90;999.90;;;;;;;7.17;91.64;98966.13;8278187;28;20065;-76
2022/12/30 09:48:54;;;;;;;1999.90;999.90;;;;;;;7.23;91.28;98968.75;8247050;28;20068;-77
2022/12/30 09:53:24;;;;;;;1999.90;999.90;;;;;;;7.33;91.21;98963.56;8295743;28;20038;-77
2022/12/30 09:57:35;;;;;;;1999.90;999.90;;;;;;;7.34;90.67;98960.13;8287378;28;20110;-76
2022/12/30 10:01:42;;;;;;;1999.90;999.90;;;;;;;7.44;90.10;98962.75;8292279;28;20066;-76
2022/12/30 10:06:09;;;;;;;1999.90;999.90;;;;;;;7.50;89.62;98955.00;8290617;28;20073;-76
2022/12/30 10:10:16;;;;;;;1999.90;999.90;;;;;;;7.60;89.22;98953.28;8269525;28;20148;-77
2022/12/30 10:14:46;;;;;;;1999.90;999.90;;;;;;;7.70;88.77;98929.16;8290987;28;20121;-76
2022/12/30 10:19:03;;;;;;;1999.90;999.90;;;;;;;7.81;88.13;98922.28;8266091;28;20705;-76
2022/12/30 10:23:25;;;;;;;1999.90;999.90;;;;;;;7.90;86.08;98918.81;8298425;28;20739;-76
2022/12/30 10:27:39;;;;;;;1999.90;999.90;;;;;;;7.97;85.27;98891.22;8278094;28;20052;-77
2022/12/30 10:31:44;;;;;;;1999.90;999.90;;;;;;;8.07;85.34;98873.09;8292681;28;20042;-77
2022/12/30 10:35:50;;;;;;;1999.90;999.90;;;;;;;8.21;85.58;98869.63;8255009;28;20104;-77
2022/12/30 10:39:59;;;;;;;1999.90;999.90;;;;;;;8.26;85.35;98865.28;8273878;28;20045;-77
2022/12/30 10:44:08;;;;;;;1999.90;999.90;;;;;;;8.24;83.05;98867.88;8285151;28;20038;-77
2022/12/30 10:48:21;;;;;;;1999.90;999.90;;;;;;;8.26;83.67;98854.94;8254354;28;20549;-76
2022/12/30 10:52:22;;;;;;;1999.90;999.90;;;;;;;8.23;82.34;98837.69;8292183;28;20429;-77
2022/12/30 10:56:28;;;;;;;1999.90;999.90;;;;;;;8.30;83.52;98838.56;8271876;28;20125;-77
2022/12/30 11:00:39;;;;;;;1999.90;999.90;;;;;;;8.29;81.69;98831.66;8283611;28;20053;-78
2022/12/30 11:04:42;;;;;;;1999.90;999.90;;;;;;;8.35;81.38;98819.59;8269043;28;20065;-76
2022/12/30 11:08:44;;;;;;;;;;;;;;;8.40;81.42;98801.44;8278393;28;20536;-77
2022/12/30 11:17:14;;;;;;;1999.90;999.90;;;;;;;8.54;78.50;98791.03;8270922;28;20602;-77
2022/12/30 11:21:25;;;;;;;1999.90;999.90;;;;;;;8.63;78.23;98778.91;8266498;28;20515;-77
2022/12/30 11:25:43;;;;;;;1999.90;999.90;;;;;;;8.74;78.98;98776.22;8293382;28;20045;-78
2022/12/30 11:29:47;;;;;;;1999.90;999.90;;;;;;;8.85;79.06;98777.03;8290881;28;20050;-78
2022/12/30 11:33:54;;;;;;;1999.90;999.90;;;;;;;8.95;78.57;98768.28;8274190;28;20049;-78
2022/12/30 11:37:56;;;;;;;1999.90;999.90;;;;;;;9.04;78.30;98750.09;8281072;28;20041;-78
2022/12/30 11:42:01;;;;;;;1999.90;999.90;;;;;;;9.12;77.07;98747.44;8272963;28;20042;-78
2022/12/30 11:46:12;;;;;;;1999.90;999.90;;;;;;;9.21;76.59;98746.50;8280042;28;20780;-77
2022/12/30 11:50:18;;;;;;;1999.90;999.90;;;;;;;9.26;76.88;98742.13;8276629;28;20038;-79
2022/12/30 11:54:23;;;;;;;1999.90;999.90;;;;;;;9.29;76.68;98717.06;8275380;28;20062;-79
2022/12/30 11:58:25;;;;;;;1999.90;999.90;;;;;;;9.35;76.08;98718.75;8258968;28;20138;-78
2022/12/30 12:02:49;;;;;;;1999.90;999.90;;;;;;;9.35;75.32;98700.63;8280044;28;20046;-79
2022/12/30 12:06:59;;;;;;;1999.90;999.90;;;;;;;9.27;74.95;98692.91;8272728;28;20037;-78
2022/12/30 12:11:10;;;;;;;1999.90;999.90;;;;;;;9.21;75.68;98689.53;8293506;28;20626;-78
2022/12/30 12:15:35;;;;;;;1999.90;999.90;;;;;;;9.23;76.88;98677.41;8260292;28;20046;-78
2022/12/30 12:19:52;;;;;;;1999.90;999.90;;;;;;;9.19;77.31;98667.97;8280966;28;20136;-79
2022/12/30 12:24:22;;;;;;;1999.90;999.90;;;;;;;9.17;77.40;98669.72;8257499;28;20038;-78
2022/12/30 12:28:25;;;;;;;1999.90;999.90;;;;;;;9.12;79.16;98663.72;8273461;28;20513;-79
2022/12/30 12:32:43;;;;;;;1999.90;999.90;;;;;;;9.09;80.04;98652.50;8272925;28;20088;-79
2022/12/30 12:37:06;;;;;;;1999.90;999.90;;;;;;;9.03;81.46;98634.47;8272056;28;20107;-79
2022/12/30 12:41:48;;;;;;;1999.90;999.90;;;;;;;8.95;83.23;98625.91;8270396;28;20805;-78
2022/12/30 12:46:23;;;;;;;1999.90;999.90;;;;;;;8.87;84.55;98619.94;8177073;28;20155;-79
2022/12/30 12:50:33;;;;;;;1999.90;999.90;;;;;;;8.78;85.56;98609.69;8171129;28;20059;-77
2022/12/30 12:55:13;;;;;;;1999.90;999.90;;;;;;;8.76;86.57;98606.25;8182654;28;20396;-77
2022/12/30 12:59:41;;;;;;;1999.90;999.90;;;;;;;8.64;89.03;98585.69;8187400;28;20063;-76
2022/12/30 13:03:57;;;;;;;1999.90;999.90;;;;;;;8.59;89.29;98575.34;8173107;28;20181;-76
2022/12/30 13:08:07;;;;;;;1999.90;999.90;;;;;;;8.56;91.01;98564.19;8167002;28;20532;-76
2022/12/30 13:12:30;;;;;;;1999.90;999.90;;;;;;;8.50;92.13;98549.59;8181588;28;20046;-77
2022/12/30 13:16:53;;;;;;;1999.90;999.90;;;;;;;8.46;93.54;98530.66;8226660;28;20434;-76
2022/12/30 13:21:02;;;;;;;1999.90;999.90;;;;;;;8.48;94.17;98510.81;8279642;28;20149;-76
2022/12/30 13:25:14;;;;;;;1999.90;999.90;;;;;;;8.47;95.02;98505.66;8284874;28;20045;-76
2022/12/30 13:29:33;;;;;;;1999.90;999.90;;;;;;;8.44;96.78;98510.84;8292019;28;20579;-76
2022/12/30 13:34:02;;;;;;;1999.90;999.90;;;;;;;8.44;97.12;98506.53;8268524;28;20371;-76
2022/12/30 13:38:28;;;;;;;1999.90;999.90;;;;;;;8.45;97.98;98504.81;8280843;28;20493;-76
2022/12/30 13:42:56;;;;;;;1999.90;999.90;;;;;;;8.43;98.51;98499.63;8266491;28;20044;-75
2022/12/30 13:46:59;;;;;;;1999.90;999.90;;;;;;;8.47;99.69;98495.28;8282046;28;20046;-76
2022/12/30 13:51:14;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;98465.09;8264243;28;20453;-75
2022/12/30 13:55:26;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;98459.84;8283586;28;20128;-75
2022/12/30 13:59:30;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;98464.13;8262679;28;20045;-75
2022/12/30 14:03:31;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;98477.88;8277839;28;20081;-75
2022/12/30 14:07:39;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;98465.78;8253505;28;20041;-75
2022/12/30 14:12:31;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;98462.34;8275580;28;20361;-75
2022/12/30 14:16:49;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;98467.53;8205699;28;20057;-76
2022/12/30 14:20:57;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;98458.97;8283427;28;20064;-75
2022/12/30 14:25:02;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;98465.84;8262262;28;20053;-75
2022/12/30 14:29:19;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;98464.16;8266928;28;20607;-75
2022/12/30 14:33:32;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;98460.66;8276574;28;20041;-74
2022/12/30 14:37:34;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;98452.88;8275329;28;20045;-76
2022/12/30 14:41:35;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;98459.75;8233461;28;20420;-75
2022/12/30 14:45:36;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;98467.50;8270862;28;20042;-76
2022/12/30 14:49:59;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;98446.72;8269779;28;20052;-74
2022/12/30 14:54:03;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;98440.59;8252604;28;20046;-75
2022/12/30 14:58:16;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;98443.13;8255266;28;20431;-75
2022/12/30 15:02:21;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;98443.03;8254143;28;20546;-75
2022/12/30 15:06:23;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;98422.22;8260571;28;20080;-76
2022/12/30 15:10:42;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;98420.50;8240225;28;20045;-74
2022/12/30 15:14:46;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;98421.31;8279543;28;20706;-75
2022/12/30 15:19:00;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;98426.44;8270988;28;20077;-75
2022/12/30 15:23:02;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;98422.06;8254552;28;20041;-74
2022/12/30 15:27:10;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;98399.56;8278159;28;20049;-75
2022/12/30 15:31:20;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;98411.63;8267456;28;20145;-74
2022/12/30 15:35:27;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;98418.44;8265448;28;20120;-75
2022/12/30 15:39:38;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;98424.41;8260856;28;20050;-75
2022/12/30 15:43:39;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;98427.78;8254205;28;20056;-74
2022/12/30 15:47:41;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;98426.81;8220933;28;20152;-75
2022/12/30 15:51:48;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;98432.78;8265685;28;20046;-74
2022/12/30 15:55:51;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;98429.25;8294555;28;20129;-76
2022/12/30 15:59:58;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;98434.34;8258020;28;20037;-73
2022/12/30 16:04:00;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;98436.84;8245947;28;20052;-74
2022/12/30 16:08:20;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;98443.66;8263166;28;20285;-73
2022/12/30 16:12:32;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;98442.78;8248142;28;20375;-73
2022/12/30 16:16:34;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;98447.09;8242720;28;20049;-74
2022/12/30 16:20:59;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98457.38;8262973;28;20053;-73
2022/12/30 16:25:16;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;98454.69;8245872;28;20068;-74
2022/12/30 16:29:30;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;98459.78;8248577;28;20391;-73
2022/12/30 16:33:31;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98462.34;8255623;28;20053;-74
2022/12/30 16:37:38;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;98461.44;8277423;28;20472;-73
2022/12/30 16:41:50;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;98468.34;8237455;28;20052;-73
2022/12/30 16:45:52;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98470.00;8234313;28;20503;-74
2022/12/30 16:49:53;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98470.78;8262320;28;20050;-78
2022/12/30 16:53:55;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98467.25;8261185;28;20800;-75
2022/12/30 16:57:56;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98476.72;8263993;28;20145;-75
2022/12/30 17:02:00;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98478.38;8255910;28;20057;-77
2022/12/30 17:06:02;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98486.91;8247617;28;20793;-76
2022/12/30 17:14:34;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98481.63;8264489;28;20073;-75
2022/12/30 17:18:35;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;98489.38;8251332;28;20054;-74
2022/12/30 17:22:37;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98491.84;8259259;28;21649;-75
2022/12/30 17:26:39;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98488.28;8262029;28;20049;-75
2022/12/30 17:30:40;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98501.19;8255822;28;20052;-75
2022/12/30 17:34:42;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;98504.59;8262313;28;20129;-74
2022/12/30 17:38:44;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98509.75;8238807;28;20048;-74
2022/12/30 17:42:46;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98517.47;8242527;28;20084;-74
2022/12/30 17:46:48;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98527.81;8237172;28;20482;-73
2022/12/30 17:50:55;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;98532.00;8238781;28;20049;-77
2022/12/30 17:54:57;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;98543.31;8226102;28;20049;-75
2022/12/30 17:58:58;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;98549.22;8259311;28;20046;-74
2022/12/30 18:03:02;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;98549.16;8262625;28;20041;-75
2022/12/30 18:07:04;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;98551.72;8263610;28;20050;-77
2022/12/30 18:11:12;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;98553.38;8260359;28;20041;-75
2022/12/30 18:15:14;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;98571.47;8257563;28;20541;-75
2022/12/30 18:19:15;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98568.91;8274973;28;20046;-74
2022/12/30 18:23:16;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;98584.44;8279177;28;20880;-74
2022/12/30 18:27:18;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98595.63;8262734;28;20050;-76
2022/12/30 18:31:22;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;98586.91;8250668;28;20145;-75
2022/12/30 18:35:24;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;98603.31;8280505;28;20058;-75
2022/12/30 18:39:26;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;98602.41;8277404;28;20050;-74
2022/12/30 18:43:28;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;98609.31;8262371;28;20045;-75
2022/12/30 18:47:29;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;98622.25;8257609;28;20789;-74
2022/12/30 18:51:32;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;98621.34;8275241;28;20049;-75
2022/12/30 18:55:35;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;98629.09;8258294;28;20483;-74
2022/12/30 18:59:38;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;98622.97;8250075;28;20416;-75
2022/12/30 19:03:39;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;98622.94;8252259;28;20048;-74
2022/12/30 19:07:41;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;98641.09;8280562;28;20051;-75
2022/12/30 19:12:02;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;98627.13;8274375;28;20062;-77
2022/12/30 19:16:10;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;98643.56;8253112;28;20054;-74
2022/12/30 19:20:12;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;98634.00;8276000;28;20513;-75
2022/12/30 19:24:19;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;98652.09;8279559;28;20045;-75
2022/12/30 19:28:20;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;98662.47;8245647;28;20144;-77