Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 05:02:43;;;;;;;20.83;10.65;;;7.90;78.50;;;;;;6182581;22;20270;-81
2022/03/29 05:05:27;;;;;;;23.25;11.32;;;7.80;78.70;;;;;;6244221;23;20385;-80
2022/03/29 05:08:12;;;;;;;18.63;10.20;;;7.80;78.50;;;;;;6247846;23;20031;-82
2022/03/29 05:10:38;;;;;;;23.98;10.77;;;7.70;78.40;;;;;;6223502;23;20032;-83
2022/03/29 05:13:04;;;;;;;24.85;10.95;;;7.70;79.20;;;;;;6223569;23;20005;-83
2022/03/29 05:15:30;;;;;;;22.20;10.75;;;7.70;78.90;;;;;;6248219;22;20008;-82
2022/03/29 05:17:55;;;;;;;16.70;9.55;;;7.60;79.60;;;;;;6255639;23;20005;-82
2022/03/29 05:20:21;;;;;;;17.10;8.88;;;7.60;79.00;;;;;;6232691;23;20056;-81
2022/03/29 05:22:48;;;;;;;19.65;9.85;;;7.60;79.00;;;;;;6236969;23;20007;-83
2022/03/29 05:25:16;;;;;;;22.23;9.90;;;7.60;78.60;;;;;;6264454;22;20009;-82
2022/03/29 05:27:42;;;;;;;28.45;11.95;;;7.60;79.90;;;;;;6263580;22;20012;-82
2022/03/29 05:30:10;;;;;;;22.05;10.57;;;7.60;80.30;;;;;;6250210;22;20012;-81
2022/03/29 05:32:36;;;;;;;19.92;10.02;;;7.60;80.10;;;;;;6249855;23;20060;-81
2022/03/29 05:35:03;;;;;;;22.75;10.05;;;7.60;79.00;;;;;;6249041;23;20001;-83
2022/03/29 05:37:28;;;;;;;22.20;10.55;;;7.70;78.60;;;;;;6222823;23;20015;-82
2022/03/29 05:39:54;;;;;;;19.85;10.52;;;7.80;78.00;;;;;;6223812;23;20005;-81
2022/03/29 05:42:21;;;;;;;22.23;9.88;;;7.90;78.20;;;;;;6223434;23;20028;-81
2022/03/29 05:44:47;;;;;;;24.42;11.30;;;8.00;77.80;;;;;;6222741;23;20498;-82
2022/03/29 05:49:57;;;;;;;30.63;11.93;;;8.20;78.50;;;;;;6248477;23;20005;-84
2022/03/29 05:52:23;;;;;;;26.25;11.50;;;8.30;79.10;;;;;;6248112;23;20167;-82
2022/03/29 05:54:49;;;;;;;21.23;10.18;;;8.30;79.20;;;;;;6222026;23;20075;-81
2022/03/29 05:57:16;;;;;;;17.00;9.32;;;8.40;77.60;;;;;;6247816;23;20215;-83
2022/03/29 05:59:43;;;;;;;16.77;9.35;;;8.40;77.10;;;;;;6222616;23;20024;-81
2022/03/29 06:02:09;;;;;;;17.35;9.90;;;8.40;77.10;;;;;;6221743;22;20032;-81
2022/03/29 06:04:36;;;;;;;16.50;9.23;;;8.40;77.40;;;;;;6196982;23;20108;-83
2022/03/29 06:14:44;;;;;;;16.95;9.32;;;8.60;76.70;;;;;;6131866;23;20021;-82
2022/03/29 06:17:13;;;;;;;21.13;11.18;;;8.80;76.30;;;;;;6128858;23;20065;-80
2022/03/29 06:19:39;;;;;;;14.85;9.45;;;8.80;75.80;;;;;;6131106;23;20013;-79
2022/03/29 06:22:05;;;;;;;19.85;10.40;;;9.00;75.70;;;;;;6131717;23;20006;-80
2022/03/29 06:24:32;;;;;;;17.13;10.10;;;9.10;75.40;;;;;;6131075;23;20129;-79
2022/03/29 06:26:58;;;;;;;16.55;10.60;;;9.30;75.30;;;;;;6131742;23;20006;-82
2022/03/29 06:29:24;;;;;;;17.60;10.38;;;9.40;74.80;;;;;;6107431;23;20028;-80
2022/03/29 06:31:51;;;;;;;18.65;10.18;;;9.40;75.00;;;;;;6106191;23;20014;-81
2022/03/29 06:34:17;;;;;;;21.67;10.25;;;9.60;74.50;;;;;;6131889;23;20033;-80
2022/03/29 06:36:43;;;;;;;24.95;11.15;;;9.80;74.10;;;;;;6106536;23;20005;-82
2022/03/29 06:39:11;;;;;;;21.70;10.48;;;9.80;74.30;;;;;;6107730;23;20014;-82
2022/03/29 06:41:38;;;;;;;20.13;10.38;;;9.90;74.10;;;;;;6106649;23;20192;-81
2022/03/29 06:44:08;;;;;;;24.45;10.70;;;10.00;73.50;;;;;;6131748;23;20048;-83
2022/03/29 06:46:39;;;;;;;19.50;10.23;;;10.00;73.00;;;;;;6113246;23;20014;-80
2022/03/29 06:49:06;;;;;;;21.73;10.55;;;10.10;73.00;;;;;;6219376;23;20026;-82
2022/03/29 06:51:33;;;;;;;19.60;9.88;;;10.20;71.90;;;;;;6223959;23;20050;-82
2022/03/29 06:54:00;;;;;;;17.90;10.00;;;10.40;71.00;;;;;;6247416;23;20036;-81
2022/03/29 06:56:26;;;;;;;18.75;9.75;;;10.50;70.60;;;;;;6248181;23;20038;-80
2022/03/29 06:58:53;;;;;;;17.42;10.25;;;10.50;70.60;;;;;;6223767;23;20154;-82
2022/03/29 07:01:19;;;;;;;21.02;11.05;;;10.60;70.20;;;;;;6246909;22;20019;-81
2022/03/29 07:03:45;;;;;;;20.00;10.73;;;10.70;70.50;;;;;;6222856;23;20063;-80
2022/03/29 07:06:10;;;;;;;19.50;10.63;;;10.70;70.10;;;;;;6221959;23;20043;-80
2022/03/29 07:11:15;;;;;;;19.05;10.02;;;10.80;70.40;;;;;;6196192;23;20047;-80
2022/03/29 07:11:24;;;;;;;22.00;10.38;;;10.90;70.10;;;;;;6221592;23;20272;-84
2022/03/29 07:13:53;;;;;;;21.80;10.55;;;11.00;70.20;;;;;;6224343;23;20079;-82
2022/03/29 07:16:39;;;;;;;20.88;10.43;;;11.10;69.70;;;;;;6196806;23;20012;-84
2022/03/29 07:19:08;;;;;;;16.75;9.80;;;11.20;69.60;;;;;;6223187;23;20012;-85
2022/03/29 07:21:39;;;;;;;16.20;9.55;;;11.40;69.20;;;;;;6221391;23;20088;-84
2022/03/29 07:24:09;;;;;;;18.25;10.05;;;11.40;68.10;;;;;;6222577;23;20111;-86
2022/03/29 07:26:35;;;;;;;18.13;10.60;;;11.50;68.00;;;;;;6221130;23;20318;-86
2022/03/29 07:29:04;;;;;;;20.42;11.40;;;11.70;67.90;;;;;;6222006;23;20084;-85
2022/03/29 07:31:31;;;;;;;22.75;11.23;;;11.80;67.50;;;;;;6195890;23;20062;-84
2022/03/29 07:33:58;;;;;;;20.90;11.60;;;11.80;67.20;;;;;;6221285;23;20087;-86
2022/03/29 07:36:24;;;;;;;23.40;10.73;;;11.90;66.90;;;;;;6198227;23;20305;-82
2022/03/29 07:38:50;;;;;;;21.35;10.65;;;12.00;66.90;;;;;;6249082;23;20008;-84
2022/03/29 07:41:18;;;;;;;22.65;11.52;;;12.10;66.40;;;;;;6250220;23;20054;-81
2022/03/29 07:43:44;;;;;;;18.83;10.63;;;12.00;66.10;;;;;;6250234;23;20031;-83
2022/03/29 07:46:11;;;;;;;23.48;10.35;;;12.10;66.10;;;;;;6250006;22;20403;-81
2022/03/29 07:48:37;;;;;;;18.95;10.32;;;12.20;65.90;;;;;;6250146;23;20004;-83
2022/03/29 07:51:11;;;;;;;18.73;9.75;;;12.40;65.70;;;;;;6250648;23;20004;-83
2022/03/29 07:53:37;;;;;;;19.15;11.10;;;12.50;65.60;;;;;;6222852;23;20112;-84
2022/03/29 07:56:04;;;;;;;18.98;10.70;;;12.70;65.20;;;;;;6220989;23;20079;-84
2022/03/29 07:58:31;;;;;;;18.25;10.48;;;12.80;65.00;;;;;;6196255;23;20053;-83
2022/03/29 08:01:00;;;;;;;23.30;11.70;;;12.90;64.80;;;;;;6194666;23;20314;-86
2022/03/29 08:03:32;;;;;;;23.08;10.82;;;13.00;64.70;;;;;;6185943;23;20025;-80
2022/03/29 08:05:59;;;;;;;21.40;10.85;;;13.10;64.40;;;;;;6160480;23;20040;-84
2022/03/29 08:08:24;;;;;;;21.00;11.10;;;13.30;64.00;;;;;;6173519;23;20010;-83
2022/03/29 08:10:51;;;;;;;22.70;11.73;;;13.40;63.50;;;;;;6190786;23;20035;-83
2022/03/29 08:13:18;;;;;;;20.85;11.02;;;13.50;63.50;;;;;;6188430;23;20013;-84
2022/03/29 08:16:17;;;;;;;18.53;10.73;;;13.70;63.00;;;;;;6186920;23;20041;-86
2022/03/29 08:19:02;;;;;;;;;;;13.80;63.10;;;;;;6166048;23;20455;-85
2022/03/29 08:21:54;;;;;;;19.65;10.65;;;13.90;62.90;;;;;;6137297;23;19923;-85
2022/03/29 08:24:24;;;;;;;18.13;11.57;;;13.80;62.80;;;;;;6163118;23;20175;-85
2022/03/29 08:26:56;;;;;;;19.58;10.75;;;14.00;62.50;;;;;;6136867;23;20350;-86
2022/03/29 08:29:25;;;;;;;20.90;12.05;;;14.00;61.60;;;;;;6162883;23;20005;-84
2022/03/29 08:32:24;;;;;;;18.48;11.27;;;14.00;61.40;;;;;;6161270;23;20138;-82
2022/03/29 08:34:54;;;;;;;19.65;11.50;;;14.00;61.10;;;;;;6142987;23;20040;-85
2022/03/29 08:37:20;;;;;;;23.08;11.07;;;14.00;61.60;;;;;;6169151;23;20005;-84
2022/03/29 08:39:46;;;;;;;20.85;11.10;;;14.30;61.50;;;;;;6194052;23;20291;-84
2022/03/29 08:42:23;;;;;;;25.35;11.68;;;14.60;61.20;;;;;;6194404;23;20012;-85
2022/03/29 08:44:50;;;;;;;20.95;11.88;;;14.80;60.40;;;;;;6172269;23;20009;-83
2022/03/29 08:47:17;;;;;;;20.42;11.10;;;14.80;60.80;;;;;;6167893;23;20032;-81
2022/03/29 08:50:06;;;;;;;23.85;11.88;;;15.20;60.70;;;;;;6106795;23;20062;-80
2022/03/29 08:52:32;;;;;;;23.23;12.85;;;15.30;60.50;;;;;;6107177;23;20025;-81
2022/03/29 08:55:17;;;;;;;25.55;11.88;;;15.10;60.90;;;;;;6084523;23;20073;-80
2022/03/29 08:57:43;;;;;;;23.90;13.10;;;15.10;61.20;;;;;;6102665;23;20013;-82
2022/03/29 09:00:16;;;;;;;23.30;13.00;;;15.40;61.10;;;;;;6101982;23;20304;-81
2022/03/29 09:03:07;;;;;;;21.02;12.45;;;15.50;61.00;;;;;;6130534;23;20013;-81
2022/03/29 09:05:51;;;;;;;20.27;12.07;;;15.70;60.70;;;;;;6136876;23;20129;-81
2022/03/29 09:08:56;;;;;;;21.75;12.05;;;15.70;60.60;;;;;;6136827;23;20017;-82
2022/03/29 09:23:03;;;;;;;20.83;11.57;;;16.90;58.10;;;;;;5975035;23;20012;-82
2022/03/29 09:25:49;;;;;;;23.27;12.43;;;17.40;57.30;;;;;;6110456;23;20027;-79
2022/03/29 09:28:52;;;;;;;24.92;12.18;;;17.60;56.20;;;;;;6237928;23;20060;-80
2022/03/29 09:39:28;;;;;;;25.67;14.20;;;17.40;55.80;;;;;;6224766;23;20054;-81
2022/03/29 12:25:49;;;;;;;18.45;11.77;;;26.00;43.50;;;;;;6150228;22;20035;-80
2022/03/29 12:28:19;;;;;;;19.15;12.07;;;26.40;42.80;;;;;;6183748;23;20070;-81
2022/03/29 12:30:46;;;;;;;20.20;13.30;;;26.50;42.30;;;;;;6224191;23;20012;-82
2022/03/29 12:33:37;;;;;;;20.13;13.00;;;26.30;42.20;;;;;;6251030;23;20111;-81
2022/03/29 12:36:51;;;;;;;20.70;13.15;;;26.00;42.70;;;;;;6218134;23;20013;-82
2022/03/29 12:43:27;;;;;;;20.98;13.00;;;26.10;42.90;;;;;;6163408;23;20069;-81
2022/03/29 16:48:12;;;;;;;30.88;16.00;;;18.40;54.90;;;;;;5874161;23;20040;-81
2022/03/29 17:56:30;;;;;;;23.65;9.90;;;16.30;58.00;;;;;;6162318;23;20353;-80
2022/03/29 17:59:15;;;;;;;15.75;8.48;;;16.20;58.30;;;;;;6231794;23;19996;-82
2022/03/29 18:02:07;;;;;;;18.73;9.40;;;16.20;58.20;;;;;;6196138;23;20080;-81
2022/03/29 18:05:34;;;;;;;22.20;8.82;;;16.10;58.30;;;;;;6237460;23;20000;-80
2022/03/29 18:08:04;;;;;;;17.25;8.38;;;16.10;58.10;;;;;;6066472;23;20011;-80
2022/03/29 18:10:30;;;;;;;18.48;9.43;;;16.00;58.20;;;;;;6056433;23;20288;-82
2022/03/29 18:13:02;;;;;;;21.73;11.63;;;16.00;58.30;;;;;;6055238;23;20003;-82
2022/03/29 18:15:28;;;;;;;21.83;11.40;;;16.00;58.50;;;;;;6073716;23;20019;-81
2022/03/29 18:17:55;;;;;;;27.17;12.60;;;16.00;58.70;;;;;;6051389;23;20006;-81
2022/03/29 18:20:23;;;;;;;25.20;12.68;;;16.00;58.80;;;;;;6050523;23;20074;-81
2022/03/29 18:22:56;;;;;;;25.58;13.32;;;15.90;59.00;;;;;;6051187;23;20047;-82
2022/03/29 18:25:28;;;;;;;26.63;13.48;;;15.90;59.10;;;;;;6074722;23;20018;-82
2022/03/29 18:28:09;;;;;;;29.05;13.90;;;15.90;59.10;;;;;;6050957;23;20130;-84
2022/03/29 18:30:36;;;;;;;26.92;12.80;;;15.80;59.20;;;;;;6074132;23;20014;-83
2022/03/29 18:36:24;;;;;;;24.63;13.27;;;15.80;59.40;;;;;;6075574;23;20101;-82
2022/03/29 18:38:53;;;;;;;24.00;13.07;;;15.70;59.30;;;;;;6074656;23;20010;-82
2022/03/29 18:41:19;;;;;;;25.63;13.52;;;15.70;59.40;;;;;;6050168;23;20237;-83
2022/03/29 18:43:54;;;;;;;29.20;13.57;;;15.70;59.50;;;;;;6145848;23;20001;-83
2022/03/29 18:46:20;;;;;;;30.45;15.57;;;15.60;59.60;;;;;;6221757;23;20067;-82
2022/03/29 18:48:47;;;;;;;26.98;14.27;;;15.50;60.10;;;;;;6173380;23;20027;-82
2022/03/29 18:51:48;;;;;;;29.50;14.25;;;15.50;59.90;;;;;;6204443;23;20034;-83
2022/03/29 18:57:26;;;;;;;30.05;13.80;;;15.40;60.20;;;;;;6131795;23;20069;-82
2022/03/29 19:00:22;;;;;;;;;;;;;;;;;;;;;
2022/03/29 19:03:13;;;;;;;23.80;13.10;;;15.30;60.30;;;;;;6132349;23;20330;-84
2022/03/29 19:05:39;;;;;;;27.77;14.02;;;15.30;60.50;;;;;;6131529;23;20005;-80
2022/03/29 19:08:14;;;;;;;31.48;14.07;;;15.30;60.70;;;;;;6132334;23;20006;-82
2022/03/29 19:11:07;;;;;;;24.38;13.35;;;15.20;60.60;;;;;;6142811;23;20200;-80
2022/03/29 19:13:40;;;;;;;30.33;14.70;;;15.20;61.00;;;;;;6132105;23;20005;-83
2022/03/29 19:16:06;;;;;;;22.80;13.13;;;15.10;60.80;;;;;;6117386;23;20021;-83
2022/03/29 19:18:36;;;;;;;22.08;12.38;;;15.10;60.90;;;;;;6132102;23;20005;-82
2022/03/29 19:21:28;;;;;;;25.95;13.30;;;15.10;60.60;;;;;;6132062;23;20399;-83
2022/03/29 19:23:55;;;;;;;26.10;13.52;;;15.10;60.90;;;;;;6132481;23;20009;-83
2022/03/29 19:26:23;;;;;;;31.65;14.88;;;15.00;60.90;;;;;;6131813;23;20225;-83
2022/03/29 19:29:15;;;;;;;31.95;14.93;;;15.00;61.90;;;;;;6107603;23;20010;-81
2022/03/29 19:31:52;;;;;;;25.92;13.55;;;14.90;62.10;;;;;;6096482;23;20021;-82
2022/03/29 19:34:24;;;;;;;24.55;13.75;;;14.90;62.00;;;;;;6119093;23;20044;-81
2022/03/29 19:36:59;;;;;;;26.92;13.98;;;14.80;62.20;;;;;;6166262;23;20326;-82
2022/03/29 19:43:46;;;;;;;31.08;13.20;;;14.80;62.80;;;;;;6191879;23;20012;-83
2022/03/29 19:47:26;;;;;;;22.50;11.90;;;14.70;62.80;;;;;;6016841;23;20034;-82
2022/03/29 19:50:16;;;;;;;27.83;13.00;;;14.60;62.00;;;;;;5994640;23;20142;-80
2022/03/29 19:53:28;;;;;;;23.50;11.98;;;14.60;62.50;;;;;;5992301;23;20031;-82
2022/03/29 20:00:15;;;;;;;;;;;;;;;;;;;;;
2022/03/29 20:03:10;;;;;;;27.60;13.50;;;14.30;64.70;;;;;;6044116;23;20042;-83
2022/03/29 20:06:04;;;;;;;28.63;14.65;;;14.30;64.30;;;;;;6021153;23;20038;-82
2022/03/29 20:08:48;;;;;;;28.80;14.68;;;14.30;64.40;;;;;;6068829;23;20058;-80
2022/03/29 20:11:36;;;;;;;29.15;15.00;;;14.20;64.30;;;;;;6039798;23;20380;-83
2022/03/29 20:14:08;;;;;;;29.83;14.40;;;14.20;64.30;;;;;;6045459;23;20034;-82
2022/03/29 20:16:36;;;;;;;29.65;13.55;;;14.20;64.50;;;;;;6045644;23;20007;-82
2022/03/29 20:30:53;;;;;;;26.48;13.75;;;13.80;66.60;;;;;;6105369;23;20228;-82
2022/03/29 20:37:28;;;;;;;28.23;12.10;;;13.70;66.00;;;;;;6107381;23;20017;-81
2022/03/29 20:40:20;;;;;;;27.95;13.10;;;13.60;66.50;;;;;;6129643;23;20065;-82
2022/03/29 20:43:09;;;;;;;26.63;13.20;;;13.60;66.90;;;;;;6106023;23;20017;-81
2022/03/29 20:54:20;;;;;;;21.67;12.35;;;13.60;66.50;;;;;;6163609;23;20012;-82
2022/03/29 21:05:35;;;;;;;23.55;12.73;;;13.20;68.00;;;;;;6022170;23;20043;-82
