Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:47;;;;;;;6.28;1.90;;;;;;;3.36;52.29;98326.41;10154900;29;20064;-79
2021/04/04 00:07:09;;;;;;;5.07;2.17;;;;;;;3.27;52.57;98315.81;10154779;29;20047;-79
2021/04/04 00:12:29;;;;;;;4.35;2.10;;;;;;;3.20;52.72;98308.19;10155141;29;20048;-78
2021/04/04 00:18:25;;;;;;;3.67;1.95;;;;;;;3.11;53.22;98317.63;10153878;29;20044;-79
2021/04/04 00:23:45;;;;;;;2.85;1.63;;;;;;;3.06;53.16;98326.75;10141321;29;20059;-79
2021/04/04 00:29:08;;;;;;;4.43;1.90;;;;;;;2.98;53.40;98322.38;10142899;29;20376;-79
2021/04/04 00:34:30;;;;;;;7.25;2.30;;;;;;;2.86;53.27;98319.09;10141832;29;20044;-79
2021/04/04 00:39:51;;;;;;;4.82;1.80;;;;;;;2.79;53.88;98330.75;10154276;29;20052;-79
2021/04/04 00:45:13;;;;;;;3.72;1.83;;;;;;;2.70;53.57;98325.63;10140919;29;20498;-79
2021/04/04 00:50:38;;;;;;;3.78;2.15;;;;;;;2.65;54.23;98332.75;10140522;29;20391;-79
2021/04/04 00:55:58;;;;;;;3.83;1.60;;;;;;;2.56;54.58;98322.88;10141001;29;20047;-80
2021/04/04 01:01:46;;;;;;;4.63;2.38;;;;;;;2.48;54.66;98316.47;10151104;29;20052;-79
2021/04/04 01:07:06;;;;;;;5.05;1.90;;;;;;;2.40;54.86;98318.38;10141199;29;20120;-79
2021/04/04 01:12:40;;;;;;;4.93;2.05;;;;;;;2.39;55.65;98308.63;10151995;29;20040;-78
2021/04/04 01:18:11;;;;;;;5.47;2.20;;;;;;;2.35;55.45;98310.19;10141608;29;20060;-78
2021/04/04 01:23:46;;;;;;;3.67;2.03;;;;;;;2.26;55.50;98314.09;10156809;29;20384;-80
2021/04/04 01:29:06;;;;;;;3.15;1.60;;;;;;;2.19;55.49;98318.19;10187261;29;20044;-78
2021/04/04 01:34:28;;;;;;;4.13;2.03;;;;;;;2.16;56.01;98318.50;10148736;29;20456;-78
2021/04/04 01:39:51;;;;;;;3.38;1.75;;;;;;;2.14;56.00;98321.78;10147373;29;20514;-79
2021/04/04 01:45:12;;;;;;;4.43;2.05;;;;;;;2.10;56.10;98331.59;10159910;29;20051;-78
2021/04/04 01:50:32;;;;;;;6.18;1.73;;;;;;;2.05;56.40;98332.44;10160567;29;20076;-78
2021/04/04 01:55:53;;;;;;;3.95;1.75;;;;;;;2.03;56.75;98330.22;10133771;29;20048;-78
2021/04/04 02:01:13;;;;;;;4.93;2.08;;;;;;;1.96;56.87;98319.81;10144653;29;20435;-80
2021/04/04 02:06:36;;;;;;;3.92;1.83;;;;;;;1.94;56.83;98327.84;10120076;29;20096;-79
2021/04/04 02:11:56;;;;;;;3.80;1.70;;;;;;;1.92;56.99;98325.59;10107159;29;20045;-78
2021/04/04 02:17:16;;;;;;;4.45;1.90;;;;;;;1.89;57.17;98314.88;10106919;29;20052;-78
2021/04/04 02:22:36;;;;;;;6.13;2.10;;;;;;;1.87;57.19;98320.19;10106617;29;20100;-79
2021/04/04 02:27:56;;;;;;;5.97;2.00;;;;;;;1.82;57.16;98316.22;10104750;29;20049;-79
2021/04/04 02:33:28;;;;;;;5.78;2.13;;;;;;;1.81;58.14;98314.75;10094356;29;20492;-79
2021/04/04 02:38:51;;;;;;;3.65;1.73;;;;;;;1.79;57.72;98324.78;10097600;29;20040;-79
2021/04/04 02:44:11;;;;;;;4.63;1.77;;;;;;;1.74;58.13;98315.34;10097606;29;20044;-78
2021/04/04 02:49:33;;;;;;;4.80;2.05;;;;;;;1.70;57.76;98314.91;10105059;29;20044;-80
2021/04/04 02:54:53;;;;;;;5.57;1.50;;;;;;;1.67;57.80;98315.94;10105394;29;20059;-79
2021/04/04 03:00:16;;;;;;;4.18;1.70;;;;;;;1.65;57.81;98312.97;10072875;29;20048;-79
2021/04/04 03:05:35;;;;;;;3.53;1.52;;;;;;;1.64;58.21;98316.97;10081637;29;20140;-79
2021/04/04 03:10:56;;;;;;;3.85;1.65;;;;;;;1.60;58.21;98303.50;10067877;29;20053;-79
2021/04/04 03:16:21;;;;;;;4.43;1.70;;;;;;;1.56;58.51;98310.59;10080858;29;20115;-79
2021/04/04 03:21:42;;;;;;;4.70;1.83;;;;;;;1.53;58.33;98312.34;10082111;29;20052;-79
2021/04/04 03:27:04;;;;;;;5.60;1.95;;;;;;;1.49;58.59;98311.19;10068884;29;20397;-78
2021/04/04 03:32:24;;;;;;;5.13;1.75;;;;;;;1.48;58.81;98309.69;10066714;29;20045;-79
2021/04/04 03:37:44;;;;;;;3.80;1.95;;;;;;;1.45;58.36;98314.22;10078945;29;20040;-79
2021/04/04 03:43:14;;;;;;;4.50;1.67;;;;;;;1.45;58.64;98303.22;10091881;29;20453;-78
2021/04/04 03:48:34;;;;;;;4.80;1.55;;;;;;;1.44;59.08;98298.97;10066884;29;20426;-78
2021/04/04 03:53:57;;;;;;;3.35;1.63;;;;;;;1.41;58.89;98303.50;10053094;29;20045;-78
2021/04/04 03:59:21;;;;;;;6.10;1.63;;;;;;;1.39;59.05;98308.78;10066825;29;20051;-79
2021/04/04 04:04:41;;;;;;;5.78;2.33;;;;;;;1.37;59.09;98300.31;10065997;29;20512;-79
2021/04/04 04:10:02;;;;;;;5.53;1.70;;;;;;;1.35;59.21;98299.31;10090492;29;20056;-78
2021/04/04 04:15:21;;;;;;;4.45;1.45;;;;;;;1.33;59.71;98294.34;10091052;29;20049;-81
2021/04/04 04:20:41;;;;;;;4.13;1.67;;;;;;;1.27;59.66;98290.19;10065350;29;20393;-78
2021/04/04 04:26:01;;;;;;;4.18;1.73;;;;;;;1.28;59.39;98286.91;10077380;29;20057;-79
2021/04/04 04:31:28;;;;;;;3.67;1.60;;;;;;;1.32;59.64;98292.84;10077970;29;20103;-78
2021/04/04 04:36:48;;;;;;;3.47;1.60;;;;;;;1.39;59.94;98286.78;10078559;29;20044;-79
2021/04/04 04:42:12;;;;;;;4.72;1.70;;;;;;;1.42;59.57;98285.72;10077093;29;20052;-79
2021/04/04 04:47:32;;;;;;;5.47;1.55;;;;;;;1.54;59.91;98291.09;10076720;29;20056;-78
2021/04/04 04:52:52;;;;;;;6.30;1.67;;;;;;;1.81;59.86;98283.72;10077250;29;20056;-78
2021/04/04 04:58:12;;;;;;;4.72;2.08;;;;;;;2.08;59.58;98288.06;10062413;29;20154;-78
2021/04/04 05:03:32;;;;;;;4.03;1.63;;;;;;;2.44;59.72;98285.00;10075129;29;20237;-78
2021/04/04 05:08:52;;;;;;;2.97;1.60;;;;;;;2.85;59.06;98290.03;10064270;29;20041;-79
2021/04/04 05:14:13;;;;;;;6.72;1.60;;;;;;;3.31;58.94;98285.16;10063323;29;20473;-79
2021/04/04 05:19:33;;;;;;;4.72;1.42;;;;;;;3.88;58.81;98296.50;10072246;29;20053;-75
2021/04/04 05:24:54;;;;;;;4.50;1.90;;;;;;;4.54;58.29;98298.97;10070517;29;20053;-76
2021/04/04 05:30:14;;;;;;;3.88;1.55;;;;;;;5.35;57.27;98301.34;10071507;29;20053;-75
2021/04/04 05:35:40;;;;;;;4.97;2.15;;;;;;;6.57;55.77;98310.03;10059055;29;20057;-75
2021/04/04 05:41:02;;;;;;;4.25;1.90;;;;;;;9.11;52.91;98305.53;10071636;29;20045;-75
2021/04/04 05:46:32;;;;;;;3.28;1.83;;;;;;;17.85;53.50;98313.22;10059015;29;20100;-75
2021/04/04 05:52:18;;;;;;;3.58;1.77;;;;;;;24.84;40.85;98318.06;10071894;29;20059;-76
2021/04/04 05:57:52;;;;;;;5.22;2.42;;;;;;;30.23;27.52;98319.00;10082553;29;20089;-77
2021/04/04 06:03:12;;;;;;;3.38;1.98;;;;;;;34.01;19.65;98317.78;10058238;29;20060;-73
2021/04/04 06:09:08;;;;;;;5.57;2.30;;;;;;;36.68;13.76;98322.00;10082194;29;20049;-75
2021/04/04 06:14:56;;;;;;;2.90;1.55;;;;;;;39.67;9.46;98328.66;10062605;29;20485;-74
2021/04/04 06:20:41;;;;;;;3.42;1.50;;;;;;;41.42;7.62;98317.34;10069713;29;20125;-76
2021/04/04 06:26:24;;;;;;;4.90;1.30;;;;;;;43.46;6.10;98327.34;10126090;29;20076;-76
2021/04/04 06:32:04;;;;;;;4.13;1.33;;;;;;;45.39;4.97;98321.59;10114373;29;20488;-75
2021/04/04 06:37:51;;;;;;;2.28;1.60;;;;;;;45.87;3.78;98323.56;10064166;29;20117;-77
2021/04/04 06:43:24;;;;;;;2.05;1.50;;;;;;;46.60;3.23;98326.75;10101596;29;20499;-76
2021/04/04 06:49:32;;;;;;;4.07;1.90;;;;;;;46.75;3.25;98323.50;10062950;29;20037;-75
2021/04/04 06:55:29;;;;;;;3.05;1.70;;;;;;;48.32;2.50;98333.41;10063496;29;20056;-75
2021/04/04 07:01:41;;;;;;;6.97;2.13;;;;;;;47.68;2.19;98333.06;10089555;29;20052;-75
2021/04/04 07:07:41;;;;;;;1.88;1.10;;;;;;;47.66;2.32;98330.97;10062616;29;20382;-76
2021/04/04 07:13:33;;;;;;;2.88;1.30;;;;;;;48.19;2.20;98329.97;10122043;29;20045;-77
2021/04/04 07:19:18;;;;;;;2.42;1.45;;;;;;;48.82;1.79;98325.06;10111817;29;20052;-76
2021/04/04 07:25:05;;;;;;;2.08;1.10;;;;;;;50.33;1.32;98319.31;10110690;29;20044;-77
2021/04/04 07:30:56;;;;;;;2.00;1.10;;;;;;;51.65;0.92;98324.75;10127185;29;20492;-76
2021/04/04 07:36:24;;;;;;;4.55;1.35;;;;;;;52.45;0.64;98320.38;10109137;29;20057;-77
2021/04/04 07:42:18;;;;;;;2.00;1.27;;;;;;;50.56;0.83;98315.09;10137177;29;20096;-76
2021/04/04 07:48:05;;;;;;;2.15;1.15;;;;;;;50.34;0.72;98308.81;10123633;29;20052;-77
2021/04/04 07:53:53;;;;;;;3.70;1.40;;;;;;;51.53;0.72;98311.00;10111050;29;20045;-76
2021/04/04 07:59:47;;;;;;;2.25;1.35;;;;;;;53.05;0.38;98301.16;10127059;29;20056;-76
2021/04/04 08:05:12;;;;;;;2.97;1.30;;;;;;;49.27;0.73;98292.53;10096252;29;20056;-76
2021/04/04 08:11:22;;;;;;;2.60;1.27;;;;;;;48.77;1.29;98303.28;10109670;29;20519;-75
2021/04/04 08:16:54;;;;;;;2.38;1.23;;;;;;;33.34;4.96;98295.66;10114447;29;20053;-74
2021/04/04 08:22:22;;;;;;;5.88;1.52;;;;;;;25.53;9.26;98292.94;10135521;29;20108;-74
2021/04/04 08:27:53;;;;;;;2.95;1.30;;;;;;;23.58;10.94;98281.69;10094359;29;20052;-76
2021/04/04 08:33:15;;;;;;;2.15;1.05;;;;;;;29.99;10.11;98283.03;10096793;29;20036;-76
2021/04/04 08:38:39;;;;;;;2.10;1.20;;;;;;;27.88;8.92;98274.41;10108036;29;20041;-73
2021/04/04 08:44:03;;;;;;;2.33;1.20;;;;;;;23.93;11.25;98269.03;10108293;29;20040;-74
2021/04/04 08:49:23;;;;;;;3.65;1.73;;;;;;;21.10;12.92;98263.66;10121427;29;20443;-76
2021/04/04 08:54:48;;;;;;;3.30;1.58;;;;;;;19.31;14.16;98261.81;10108500;29;20056;-75
2021/04/04 09:00:10;;;;;;;3.85;1.85;;;;;;;17.56;15.54;98259.56;10095179;29;20041;-75
2021/04/04 09:05:36;;;;;;;4.15;1.70;;;;;;;16.22;17.17;98261.94;10078708;29;20401;-78
2021/04/04 09:10:55;;;;;;;3.03;1.60;;;;;;;17.06;17.92;98255.72;10112542;29;20063;-78
2021/04/04 09:16:15;;;;;;;3.08;1.70;;;;;;;16.70;18.25;98254.59;10108094;29;20115;-80
2021/04/04 09:21:36;;;;;;;2.08;1.40;;;;;;;16.05;18.93;98251.88;10094584;29;20057;-77
2021/04/04 09:26:56;;;;;;;2.50;1.60;;;;;;;17.27;19.41;98244.06;10081935;29;20044;-80
2021/04/04 09:32:35;;;;;;;1.77;1.50;;;;;;;17.77;18.92;98233.81;10094995;29;20055;-76
2021/04/04 09:38:02;;;;;;;3.28;1.83;;;;;;;25.04;18.77;98232.09;10109202;29;20044;-76
2021/04/04 09:43:21;;;;;;;4.45;1.63;;;;;;;36.40;10.28;98241.41;10095112;29;20049;-77
2021/04/04 09:48:41;;;;;;;2.95;1.70;;;;;;;44.56;5.02;98232.63;10128480;29;20389;-78
2021/04/04 09:54:00;;;;;;;3.63;1.50;;;;;;;48.49;2.14;98219.66;10114757;29;20051;-78
2021/04/04 09:59:27;;;;;;;2.40;1.25;;;;;;;49.23;1.40;98227.00;10114936;29;20049;-77
2021/04/04 10:04:46;;;;;;;2.65;0.93;;;;;;;51.60;0.21;98213.69;10088431;29;20064;-79
2021/04/04 10:10:07;;;;;;;2.53;0.85;;;;;;;53.10;0.00;98209.78;10101507;29;20049;-76
2021/04/04 10:15:27;;;;;;;2.13;0.95;;;;;;;53.64;0.00;98208.78;10113973;29;20055;-76
2021/04/04 10:20:55;;;;;;;1.67;0.90;;;;;;;53.24;0.00;98202.38;10114014;29;20457;-76
2021/04/04 10:26:19;;;;;;;2.47;0.90;;;;;;;44.81;1.04;98194.22;10114574;29;20554;-76
2021/04/04 10:31:47;;;;;;;1.65;0.70;;;;;;;47.93;1.04;98190.00;10100913;29;20056;-76
2021/04/04 10:37:06;;;;;;;2.88;0.70;;;;;;;43.38;1.27;98193.38;10112803;29;20053;-76
2021/04/04 10:42:26;;;;;;;1.77;0.70;;;;;;;36.34;4.24;98189.94;10110687;29;20053;-77
2021/04/04 10:47:46;;;;;;;1.50;0.68;;;;;;;33.99;5.12;98178.84;10109787;29;20062;-79
2021/04/04 10:53:06;;;;;;;2.27;0.77;;;;;;;29.02;7.12;98175.16;10109836;29;20085;-76
2021/04/04 10:58:28;;;;;;;2.80;1.00;;;;;;;27.76;8.12;98165.34;10097588;29;20120;-75
2021/04/04 11:03:48;;;;;;;2.05;0.80;;;;;;;27.63;8.89;98171.00;10112653;29;20091;-75
2021/04/04 11:09:07;;;;;;;3.15;1.00;;;;;;;26.40;9.34;98156.97;10099230;29;20048;-75
2021/04/04 11:14:30;;;;;;;2.80;0.70;;;;;;;23.71;10.33;98157.34;10099173;29;20412;-75
2021/04/04 11:19:50;;;;;;;1.80;0.80;;;;;;;22.40;11.44;98155.47;10111601;29;20457;-75
2021/04/04 11:25:15;;;;;;;2.70;1.00;;;;;;;22.15;12.40;98145.53;10111716;29;20044;-74
2021/04/04 11:30:35;;;;;;;2.10;0.93;;;;;;;22.79;12.16;98145.84;10098959;29;20048;-75
2021/04/04 11:36:09;;;;;;;1.60;0.80;;;;;;;23.19;12.50;98131.19;10137463;29;20040;-77
2021/04/04 11:41:28;;;;;;;2.67;0.73;;;;;;;23.15;12.33;98128.97;10110992;29;20077;-75
2021/04/04 11:46:51;;;;;;;1.55;0.65;;;;;;;22.33;12.71;98120.47;10110845;29;20044;-75
2021/04/04 11:52:10;;;;;;;1.90;0.90;;;;;;;22.12;12.95;98109.94;10110826;29;20045;-76
2021/04/04 11:57:37;;;;;;;3.28;0.80;;;;;;;22.53;13.19;98115.31;10123174;29;20051;-75
2021/04/04 12:02:59;;;;;;;2.10;0.90;;;;;;;22.38;13.41;98102.09;10110520;29;20064;-76
2021/04/04 12:08:29;;;;;;;3.67;1.10;;;;;;;22.05;13.36;98091.22;10110636;29;20051;-77
2021/04/04 12:14:00;;;;;;;1.27;0.68;;;;;;;21.41;13.51;98083.69;10096945;29;20413;-76
2021/04/04 12:19:30;;;;;;;2.60;0.70;;;;;;;20.62;14.01;98086.84;10122612;29;20045;-76
2021/04/04 12:24:52;;;;;;;4.07;0.80;;;;;;;20.23;14.24;98074.16;10109756;29;20404;-75
2021/04/04 12:30:38;;;;;;;1.63;0.80;;;;;;;19.77;15.02;98066.81;10109528;29;20052;-76
2021/04/04 12:35:58;;;;;;;1.70;0.63;;;;;;;18.92;14.81;98065.03;10111326;29;20404;-75
2021/04/04 12:41:18;;;;;;;3.30;0.90;;;;;;;18.64;15.64;98056.09;10108631;29;20041;-74
2021/04/04 12:46:38;;;;;;;1.23;0.63;;;;;;;18.44;15.38;98047.50;10108937;29;20108;-76
2021/04/04 12:51:57;;;;;;;1.40;0.60;;;;;;;18.49;15.70;98037.81;10108415;29;20052;-75
2021/04/04 12:57:17;;;;;;;3.17;0.82;;;;;;;18.25;15.86;98025.50;10095602;29;20477;-76
2021/04/04 13:02:37;;;;;;;1.77;0.73;;;;;;;17.74;16.22;98020.50;10095375;29;20053;-75
2021/04/04 13:07:57;;;;;;;1.00;0.68;;;;;;;17.63;16.19;98015.75;10121319;29;20057;-74
2021/04/04 13:13:22;;;;;;;2.80;0.90;;;;;;;17.27;16.46;97997.91;10095621;29;20065;-75
2021/04/04 13:18:43;;;;;;;1.45;0.50;;;;;;;16.94;16.51;98004.16;10095825;29;20040;-74
2021/04/04 13:24:16;;;;;;;1.77;0.60;;;;;;;16.70;16.38;98001.66;10116147;29;20563;-73
2021/04/04 13:29:39;;;;;;;2.33;0.70;;;;;;;16.27;16.75;97982.66;10105020;29;20045;-76
2021/04/04 13:34:59;;;;;;;1.23;0.50;;;;;;;16.34;16.72;97982.97;10116642;29;20055;-75
2021/04/04 13:40:19;;;;;;;1.27;0.60;;;;;;;16.02;16.68;97965.94;10103844;29;20404;-75
2021/04/04 13:45:46;;;;;;;3.17;0.50;;;;;;;15.86;16.98;97965.13;10104740;29;20073;-74
2021/04/04 13:51:17;;;;;;;1.65;0.50;;;;;;;15.93;16.75;97962.00;10103973;29;20060;-75
2021/04/04 13:56:52;;;;;;;3.00;0.70;;;;;;;15.76;16.84;97944.91;10116857;29;20055;-74
2021/04/04 14:02:17;;;;;;;4.10;0.75;;;;;;;15.18;17.06;97927.91;10129697;29;20085;-75
2021/04/04 14:07:36;;;;;;;1.80;0.60;;;;;;;15.16;17.18;97913.03;10117557;29;20058;-75
2021/04/04 14:14:01;;;;;;;1.58;0.60;;;;;;;15.28;17.72;97910.09;10104815;29;20053;-75
2021/04/04 14:19:21;;;;;;;1.60;0.73;;;;;;;15.26;17.37;97901.56;10117613;29;20047;-75
2021/04/04 14:25:41;;;;;;;1.88;0.50;;;;;;;15.16;17.68;97891.25;10115727;29;20045;-75
2021/04/04 14:31:38;;;;;;;1.05;0.65;;;;;;;14.88;17.48;97882.06;10124787;29;20044;-75
2021/04/04 14:37:29;;;;;;;2.25;0.60;;;;;;;14.79;17.65;97876.63;10124539;29;20045;-75
2021/04/04 14:43:10;;;;;;;2.65;0.50;;;;;;;14.83;17.77;97862.78;10116832;29;20105;-75
2021/04/04 14:49:34;;;;;;;2.17;0.60;;;;;;;14.70;17.69;97852.28;10132238;29;20388;-75
2021/04/04 14:55:24;;;;;;;1.30;0.45;;;;;;;14.40;17.70;97852.06;10123170;29;20064;-75
2021/04/04 15:01:18;;;;;;;1.73;0.70;;;;;;;14.17;17.91;97846.56;10122839;29;20049;-76
2021/04/04 15:15:19;;;;;;;2.67;0.50;;;;;;;13.58;18.17;97818.03;10142449;29;20472;-74
2021/04/04 15:21:38;;;;;;;1.30;0.55;;;;;;;13.32;19.33;97812.41;10113905;29;20053;-75
2021/04/04 15:27:37;;;;;;;1.08;0.50;;;;;;;13.30;18.79;97809.44;10141383;29;20105;-75
2021/04/04 15:40:55;;;;;;;4.35;0.93;;;;;;;13.20;19.57;97789.25;10141389;29;20081;-75
2021/04/04 15:46:24;;;;;;;2.80;0.82;;;;;;;13.12;20.24;97797.16;10113498;29;20051;-75
2021/04/04 15:52:13;;;;;;;3.70;0.80;;;;;;;13.01;19.46;97787.44;10121945;29;20041;-75
2021/04/04 15:58:08;;;;;;;2.17;1.10;;;;;;;12.96;19.73;97771.72;10120887;29;20048;-75
2021/04/04 16:04:06;;;;;;;2.92;0.80;;;;;;;12.92;19.87;97767.94;10121955;29;20045;-75
2021/04/04 16:10:02;;;;;;;3.83;1.08;;;;;;;12.85;19.97;97764.81;10118399;29;20061;-76
2021/04/04 16:15:24;;;;;;;2.17;0.80;;;;;;;12.78;19.94;97756.66;10114775;29;20040;-75
2021/04/04 16:21:16;;;;;;;4.72;1.02;;;;;;;12.67;20.35;97746.94;10111121;29;20127;-76
2021/04/04 16:26:35;;;;;;;2.75;0.70;;;;;;;12.50;20.37;97736.09;10125590;29;20100;-74
2021/04/04 16:31:56;;;;;;;4.10;1.08;;;;;;;12.33;20.46;97740.72;10113040;29;20069;-76
2021/04/04 16:37:18;;;;;;;2.72;1.40;;;;;;;12.26;20.92;97730.50;10113147;29;20040;-75
2021/04/04 16:43:15;;;;;;;2.78;0.90;;;;;;;12.08;20.93;97721.00;10112727;29;20053;-75
2021/04/04 16:48:38;;;;;;;2.80;0.98;;;;;;;11.92;21.14;97725.59;10100443;29;20044;-76
2021/04/04 16:54:28;;;;;;;2.42;0.98;;;;;;;11.76;21.17;97714.81;10118860;29;20052;-74
2021/04/04 17:00:17;;;;;;;3.05;1.10;;;;;;;11.57;21.42;97709.41;10110633;29;20481;-75
2021/04/04 17:05:36;;;;;;;4.20;1.40;;;;;;;11.42;21.58;97701.50;10098886;29;20051;-75
2021/04/04 17:10:57;;;;;;;2.65;1.55;;;;;;;11.29;21.74;97702.78;10111357;29;20072;-76
2021/04/04 17:16:17;;;;;;;5.25;1.35;;;;;;;11.14;22.08;97703.94;10125779;29;20097;-75
2021/04/04 17:22:05;;;;;;;4.60;1.55;;;;;;;10.93;22.32;97698.38;10108585;29;20052;-75
2021/04/04 17:27:27;;;;;;;4.43;1.70;;;;;;;10.76;22.44;97698.63;10140128;29;20104;-75
2021/04/04 17:33:26;;;;;;;3.78;2.10;;;;;;;10.52;23.26;97689.38;10109744;29;20052;-75
2021/04/04 17:39:16;;;;;;;6.20;2.10;;;;;;;10.31;23.40;97678.91;10117604;29;20052;-75
2021/04/04 17:44:39;;;;;;;4.80;1.95;;;;;;;10.16;23.53;97673.69;10083770;29;20049;-75
2021/04/04 17:49:59;;;;;;;3.70;2.17;;;;;;;9.96;23.94;97670.97;10122162;29;20044;-75
2021/04/04 17:55:19;;;;;;;6.28;2.65;;;;;;;9.79;24.28;97676.75;10096706;29;20051;-75
2021/04/04 18:00:39;;;;;;;5.80;2.95;;;;;;;9.72;24.70;97669.28;10097149;29;20051;-74
2021/04/04 18:07:22;;;;;;;8.60;2.70;;;;;;;9.57;25.65;97666.84;10118812;29;20068;-75
2021/04/04 18:12:42;;;;;;;7.18;4.07;;;;;;;9.44;25.66;97660.41;10131619;29;20104;-75
2021/04/04 18:18:10;;;;;;;8.85;4.78;;;;;;;9.32;25.65;97665.13;10103896;29;20040;-74
2021/04/04 18:24:03;;;;;;;23.45;12.63;;;;;;;9.07;26.29;97673.81;10125334;29;20072;-76
2021/04/04 18:30:55;;;;;;;12.20;7.65;;;;;;;8.86;26.63;97671.59;10129741;29;20080;-78
2021/04/04 18:36:58;;;;;;;10.30;6.72;;;;;;;8.64;26.98;97667.19;10137156;29;20052;-79
2021/04/04 18:42:51;;;;;;;;;;;;;;;8.48;27.54;97672.28;10117109;29;20053;-77
2021/04/04 18:48:42;;;;;;;8.80;5.50;;;;;;;8.32;27.75;97669.03;10114988;29;19919;-78
2021/04/04 18:54:37;;;;;;;7.78;4.55;;;;;;;8.29;28.40;97667.38;10114829;29;20045;-77
2021/04/04 19:00:39;;;;;;;7.72;4.45;;;;;;;8.15;28.13;97666.34;10113757;29;20412;-78
2021/04/04 19:07:40;;;;;;;8.13;5.72;;;;;;;7.99;29.11;97653.97;10114238;29;20048;-77
2021/04/04 19:21:59;;;;;;;7.50;4.30;;;;;;;7.75;29.44;97644.53;10141096;29;20044;-75
2021/04/04 19:27:19;;;;;;;13.75;10.30;;;;;;;7.65;29.35;97641.72;10114394;29;20045;-76
2021/04/04 19:32:39;;;;;;;8.38;4.00;;;;;;;7.61;29.74;97630.28;10115373;29;20449;-78
2021/04/04 19:37:59;;;;;;;7.25;3.80;;;;;;;7.60;29.91;97626.03;10116293;29;20047;-78
2021/04/04 19:43:19;;;;;;;6.85;3.80;;;;;;;7.55;29.98;97629.81;10104281;29;20044;-81
2021/04/04 19:48:39;;;;;;;6.30;3.65;;;;;;;7.61;30.37;97629.53;10117413;29;20044;-81
2021/04/04 19:53:59;;;;;;;4.90;3.17;;;;;;;7.50;30.84;97616.94;10130666;29;20437;-78
2021/04/04 19:59:20;;;;;;;8.13;3.40;;;;;;;7.45;31.11;97606.81;10102452;29;20040;-80
2021/04/04 20:04:40;;;;;;;7.47;3.53;;;;;;;7.35;30.83;97597.72;10113239;29;20071;-79
2021/04/04 20:10:03;;;;;;;7.00;3.38;;;;;;;7.26;31.23;97590.81;10112509;29;20047;-79
2021/04/04 20:15:25;;;;;;;6.35;3.83;;;;;;;7.25;31.34;97577.50;10112798;29;20118;-76
2021/04/04 20:20:45;;;;;;;9.65;3.40;;;;;;;7.04;31.41;97570.34;10095829;29;20485;-78
2021/04/04 20:26:05;;;;;;;7.75;3.20;;;;;;;7.00;31.89;97570.03;10108041;29;20045;-77
2021/04/04 20:31:25;;;;;;;7.63;2.90;;;;;;;7.18;31.75;97565.19;10095896;29;20040;-78
2021/04/04 20:36:45;;;;;;;5.65;2.50;;;;;;;7.24;31.70;97549.00;10095522;29;20045;-78
2021/04/04 20:42:05;;;;;;;7.40;3.67;;;;;;;7.24;31.97;97545.47;10108494;29;20412;-77
2021/04/04 20:47:25;;;;;;;5.13;2.65;;;;;;;7.20;32.20;97539.63;10097457;29;20048;-77
2021/04/04 20:52:45;;;;;;;5.75;2.92;;;;;;;7.13;32.16;97535.63;10084479;29;20045;-77
2021/04/04 20:58:05;;;;;;;6.75;3.15;;;;;;;7.06;31.94;97517.78;10109987;29;20055;-76
2021/04/04 21:03:25;;;;;;;6.03;3.42;;;;;;;7.01;32.54;97518.78;10083342;29;20157;-76
2021/04/04 21:08:44;;;;;;;9.30;3.78;;;;;;;7.01;32.62;97513.22;10108992;29;20045;-79
2021/04/04 21:14:04;;;;;;;5.55;3.97;;;;;;;7.02;32.61;97505.63;10095832;29;20069;-78
2021/04/04 21:19:24;;;;;;;15.48;8.82;;;;;;;7.02;32.81;97500.81;10070028;29;20077;-77
2021/04/04 21:24:52;;;;;;;11.32;5.47;;;;;;;7.01;32.79;97502.13;10108567;29;20057;-76
2021/04/04 21:30:13;;;;;;;9.68;5.63;;;;;;;6.97;33.31;97493.50;10109753;29;20048;-76
2021/04/04 21:35:33;;;;;;;8.70;4.50;;;;;;;6.94;33.64;97475.22;10095760;29;20056;-76
2021/04/04 21:40:53;;;;;;;7.80;4.07;;;;;;;6.96;33.99;97467.06;10084921;29;20045;-77
2021/04/04 21:46:14;;;;;;;8.48;4.18;;;;;;;6.96;34.26;97458.00;10103336;29;20149;-76
2021/04/04 21:51:33;;;;;;;8.25;3.78;;;;;;;6.93;35.59;97454.31;10102661;29;20045;-78
2021/04/04 21:56:54;;;;;;;7.72;3.90;;;;;;;6.85;35.02;97443.34;10115252;29;20059;-76
2021/04/04 22:02:13;;;;;;;7.07;3.55;;;;;;;6.80;35.05;97436.03;10115094;29;20050;-77
2021/04/04 22:07:33;;;;;;;7.80;3.35;;;;;;;6.74;36.04;97432.03;10102087;29;20052;-76
2021/04/04 22:12:56;;;;;;;8.18;3.80;;;;;;;6.66;36.37;97432.16;10127560;29;20769;-77
2021/04/04 22:18:16;;;;;;;8.85;3.38;;;;;;;6.64;36.83;97417.38;10128198;29;20126;-77
2021/04/04 22:23:35;;;;;;;8.43;3.22;;;;;;;6.50;36.75;97409.44;10114571;29;20083;-76
2021/04/04 22:28:55;;;;;;;7.45;3.33;;;;;;;6.48;37.80;97409.31;10088157;29;20045;-76
2021/04/04 22:34:16;;;;;;;6.18;2.92;;;;;;;6.41;38.03;97420.50;10101106;29;20476;-77
2021/04/04 22:39:37;;;;;;;8.27;3.28;;;;;;;6.31;39.49;97404.53;10101369;29;20048;-77
2021/04/04 22:44:57;;;;;;;9.55;3.30;;;;;;;6.27;38.42;97398.69;10113648;29;20049;-77
2021/04/04 22:50:19;;;;;;;7.50;3.65;;;;;;;6.22;38.26;97396.16;10100103;29;20053;-77
2021/04/04 22:55:39;;;;;;;9.63;3.75;;;;;;;6.13;39.09;97391.28;10101048;29;20047;-77
2021/04/04 23:00:59;;;;;;;9.85;3.78;;;;;;;5.99;40.19;97380.56;10113133;29;20051;-76
2021/04/04 23:06:19;;;;;;;9.18;3.90;;;;;;;5.85;43.10;97387.69;10100536;29;20141;-76
2021/04/04 23:11:40;;;;;;;9.25;4.30;;;;;;;5.78;40.16;97380.19;10100261;29;20037;-76
2021/04/04 23:16:59;;;;;;;9.02;4.00;;;;;;;5.76;40.79;97368.97;10112684;29;20115;-77
2021/04/04 23:22:19;;;;;;;11.82;4.25;;;;;;;5.73;41.12;97365.31;10084476;29;20064;-77
2021/04/04 23:27:39;;;;;;;8.60;3.67;;;;;;;5.70;41.65;97355.38;10097622;29;20059;-77
2021/04/04 23:32:59;;;;;;;8.63;4.40;;;;;;;5.62;41.67;97354.00;10099008;29;20041;-76
2021/04/04 23:38:20;;;;;;;10.35;4.00;;;;;;;5.55;41.36;97343.75;10112034;29;20441;-75
2021/04/04 23:43:39;;;;;;;10.68;4.10;;;;;;;5.52;42.63;97326.25;10111527;29;20045;-78
2021/04/04 23:48:59;;;;;;;8.35;4.03;;;;;;;5.43;42.23;97324.84;10111255;29;20404;-77
2021/04/04 23:54:19;;;;;;;10.82;4.25;;;;;;;5.36;42.58;97305.56;10097946;29;20096;-77
2021/04/04 23:59:42;;;;;;;12.68;4.57;;;;;;;5.28;42.81;97311.16;10110911;29;20556;-77
