Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;;;;;8.30;99.90;;;7.50;100.00;95952.28;5023775;28;1379;-69
2024/01/03 00:02:54;;;;;;;;;;;8.30;99.90;;;7.50;100.00;95970.34;5024399;28;1359;-68
2024/01/03 00:05:24;;;;;;;;;;;8.20;99.90;;;7.46;100.00;95938.72;5023841;28;3164;-67
2024/01/03 00:07:51;;;;;;;;;;;8.20;99.90;;;7.53;100.00;95972.78;5027284;28;1376;-68
2024/01/03 00:10:47;;;;;;;;;;;8.20;99.90;;;7.53;100.00;95952.13;5026098;28;1368;-67
2024/01/03 00:13:33;;;;;;;;;;;8.20;99.90;;;7.49;100.00;95964.38;5026359;28;1297;-68
2024/01/03 00:15:59;;;;;;;;;;;8.30;99.90;;;7.47;100.00;95958.44;5023371;28;1310;-69
2024/01/03 00:18:35;;;;;;;;;;;8.30;99.90;;;7.61;100.00;95998.16;5024228;28;2118;-68
2024/01/03 00:21:03;;;;;;;;;;;8.30;99.90;;;7.58;100.00;95973.34;5021991;28;1293;-67
2024/01/03 00:23:37;;;;;;;;;;;8.30;99.90;;;7.61;100.00;96016.25;5022500;28;1660;-69
2024/01/03 00:26:07;;;;;;;;;;;8.30;99.90;;;7.56;100.00;95979.53;5020860;28;1910;-66
2024/01/03 00:28:33;;;;;;;;;;;8.30;99.90;;;7.51;100.00;95953.97;5037485;28;1409;-66
2024/01/03 00:31:01;;;;;;;;;;;8.30;99.90;;;7.50;100.00;95988.44;5018151;28;1416;-67
2024/01/03 00:33:28;;;;;;;;;;;8.20;99.90;;;7.54;100.00;95972.69;5018787;28;1646;-66
2024/01/03 00:35:56;;;;;;;;;;;8.20;99.90;;;7.56;100.00;95976.94;5021896;28;1793;-70
2024/01/03 00:38:23;;;;;;;;;;;8.20;99.90;;;7.60;100.00;95979.25;5017016;28;1431;-68
2024/01/03 00:40:54;;;;;;;;;;;8.20;99.90;;;7.57;100.00;95973.44;5021035;28;1611;-68
2024/01/03 00:43:21;;;;;;;;;;;8.30;99.90;;;7.56;100.00;95969.19;5018293;28;1387;-67
2024/01/03 00:45:48;;;;;;;;;;;8.30;99.90;;;7.69;100.00;95988.25;5004659;28;3208;-68
2024/01/03 00:48:16;;;;;;;;;;;8.30;99.90;;;7.63;100.00;96014.41;5018708;28;1401;-68
2024/01/03 00:50:43;;;;;;;;;;;8.40;99.90;;;7.76;100.00;96005.06;5002318;28;1761;-68
2024/01/03 00:53:12;;;;;;;;;;;8.40;99.90;;;7.78;100.00;95987.72;5018213;28;1427;-67
2024/01/03 00:55:42;;;;;;;;;;;8.40;99.90;;;7.81;100.00;95984.13;5021371;28;1419;-68
2024/01/03 00:58:10;;;;;;;;;;;8.50;99.90;;;7.91;100.00;96008.50;5004687;28;5135;-68
2024/01/03 01:00:37;;;;;;;;;;;8.50;99.90;;;7.94;100.00;95998.84;5019663;28;2228;-68
2024/01/03 01:03:05;;;;;;;;;;;8.50;99.90;;;7.81;100.00;95994.47;5022790;28;1396;-67
2024/01/03 01:05:32;;;;;;;;;;;8.50;99.90;;;7.77;100.00;96019.63;5019840;28;1638;-68
2024/01/03 01:08:00;;;;;;;;;;;8.50;99.90;;;7.64;100.00;96022.06;5016560;28;2025;-67
2024/01/03 01:10:26;;;;;;;;;;;8.40;99.90;;;7.73;100.00;96020.72;5020673;28;1347;-68
2024/01/03 01:12:54;;;;;;;;;;;8.40;99.90;;;7.65;100.00;96010.81;5020190;28;1654;-66
2024/01/03 01:15:21;;;;;;;;;;;8.40;99.90;;;7.58;100.00;96006.09;5021023;28;2012;-67
2024/01/03 01:17:47;;;;;;;;;;;8.30;99.90;;;7.72;100.00;96013.88;5036847;28;1920;-67
2024/01/03 01:20:14;;;;;;;;;;;8.30;99.90;;;7.74;100.00;96030.97;5020763;28;1583;-67
2024/01/03 01:22:42;;;;;;;;;;;8.20;99.90;;;7.68;100.00;96010.63;5019775;28;1352;-67
2024/01/03 01:25:08;;;;;;;;;;;8.20;99.90;;;7.64;100.00;96001.41;5018812;28;1496;-67
2024/01/03 01:27:35;;;;;;;;;;;8.20;99.90;;;7.78;100.00;96035.94;5021093;28;1906;-67
2024/01/03 01:30:03;;;;;;;;;;;8.30;99.90;;;7.86;100.00;96008.75;5020954;28;3223;-68
2024/01/03 01:32:30;;;;;;;;;;;8.40;99.90;;;7.86;100.00;96031.19;5019086;28;1444;-68
2024/01/03 01:34:57;;;;;;;;;;;8.50;99.90;;;7.99;100.00;96028.75;5019256;28;1538;-68
2024/01/03 01:37:23;;;;;;;;;;;8.50;99.90;;;7.91;100.00;96040.38;5020137;28;1599;-67
2024/01/03 01:39:50;;;;;;;;;;;8.50;99.90;;;7.91;100.00;96026.59;5018083;28;1349;-68
2024/01/03 01:42:17;;;;;;;;;;;8.50;99.90;;;7.99;100.00;96044.25;5019938;28;1923;-68
2024/01/03 01:44:44;;;;;;;;;;;8.50;99.90;;;7.97;100.00;96024.50;5021749;28;1488;-68
2024/01/03 01:47:14;;;;;;;;;;;8.60;99.90;;;8.02;100.00;96041.50;5019497;28;1977;-67
2024/01/03 01:49:41;;;;;;;;;;;8.60;99.90;;;8.03;100.00;96041.41;5017305;28;1380;-68
2024/01/03 01:52:13;;;;;;;;;;;8.60;99.90;;;8.09;100.00;96024.72;5018900;28;1947;-68
2024/01/03 01:54:40;;;;;;;;;;;8.70;99.90;;;8.00;100.00;96007.16;5019275;28;1365;-67
2024/01/03 01:57:08;;;;;;;;;;;8.70;99.90;;;8.07;100.00;96024.78;5015626;28;5115;-68
2024/01/03 01:59:35;;;;;;;;;;;8.70;99.90;;;8.05;100.00;96020.63;5015529;28;1397;-64
2024/01/03 02:02:04;;;;;;;;;;;8.70;99.90;;;8.03;100.00;96028.50;5035523;28;1439;-69
2024/01/03 02:04:34;;;;;;;;;;;8.70;99.90;;;8.12;100.00;96012.47;5020128;28;1547;-68
2024/01/03 02:07:01;;;;;;;;;;;8.70;99.90;;;7.97;100.00;95992.66;5034345;28;1895;-68
2024/01/03 02:09:28;;;;;;;;;;;8.70;99.90;;;7.90;100.00;95974.09;5017048;28;1396;-68
2024/01/03 02:11:55;;;;;;;;;;;8.70;99.90;;;8.02;100.00;96060.41;5017179;28;3005;-69
2024/01/03 02:14:24;;;;;;;;;;;8.60;99.90;;;7.77;100.00;96125.53;5017265;28;1480;-67
2024/01/03 02:16:51;;;;;;;;;;;8.50;99.90;;;5.70;100.00;96139.31;5017948;28;1626;-67
2024/01/03 02:19:18;;;;;;;;;;;7.10;99.90;;;5.39;100.00;96109.88;5017188;28;1419;-68
2024/01/03 02:21:45;;;;;;;;;;;6.40;99.90;;;5.63;100.00;96086.47;5016263;28;1702;-65
2024/01/03 02:24:12;;;;;;;;;;;6.30;99.90;;;5.79;100.00;96089.16;5016276;28;2097;-68
2024/01/03 02:26:39;;;;;;;;;;;6.30;99.90;;;5.99;100.00;96117.41;5019242;28;1914;-67
2024/01/03 02:29:08;;;;;;;;;;;6.60;99.90;;;5.96;100.00;96104.69;5015793;28;1096;-67
2024/01/03 02:31:35;;;;;;;;;;;6.60;99.90;;;6.11;100.00;96100.50;5021154;28;1411;-67
2024/01/03 02:34:05;;;;;;;;;;;6.70;99.90;;;6.25;100.00;96102.44;5018295;28;1300;-67
2024/01/03 02:36:54;;;;;;;;;;;6.80;99.90;;;6.42;100.00;96109.34;5016615;28;1538;-67
2024/01/03 02:39:22;;;;;;;;;;;6.90;99.90;;;6.55;100.00;96071.72;5016644;28;2213;-67
2024/01/03 02:41:49;;;;;;;;;;;7.10;99.90;;;6.85;100.00;96068.47;5015698;28;1303;-68
2024/01/03 02:44:16;;;;;;;;;;;7.30;99.90;;;6.95;100.00;96061.91;5016640;28;1460;-67
2024/01/03 02:46:42;;;;;;;;;;;7.40;99.90;;;6.98;100.00;96069.53;5015707;28;1979;-67
2024/01/03 02:49:29;;;;;;;;;;;7.50;99.90;;;7.10;100.00;96063.69;5018375;28;1372;-67
2024/01/03 02:52:08;;;;;;;;;;;7.70;99.90;;;7.23;100.00;96061.31;5019863;28;1337;-67
2024/01/03 02:54:54;;;;;;;;;;;7.70;99.90;;;7.31;100.00;96046.22;5016858;28;1563;-67
2024/01/03 03:01:22;;;;;;;;;;;;;;;7.50;100.00;96071.91;5020028;28;1897;-66
2024/01/03 03:03:53;;;;;;;;;;;8.00;99.90;;;7.65;100.00;96053.88;5018747;28;1431;-67
2024/01/03 03:06:19;;;;;;;;;;;8.10;99.90;;;7.74;100.00;96068.88;4989416;28;7283;-68
2024/01/03 03:08:46;;;;;;;;;;;8.20;99.90;;;7.74;100.00;96055.97;5000703;28;1294;-68
2024/01/03 03:11:13;;;;;;;;;;;8.20;99.90;;;7.82;100.00;96056.34;5000495;28;1347;-68
2024/01/03 03:13:40;;;;;;;;;;;8.30;99.90;;;7.94;100.00;96070.34;5000851;28;3088;-68
2024/01/03 03:16:07;;;;;;;;;;;8.50;99.90;;;7.92;100.00;96056.69;5001199;28;1294;-69
2024/01/03 03:18:34;;;;;;;;;;;8.40;99.90;;;7.81;100.00;96054.69;5002903;28;1351;-68
2024/01/03 03:21:01;;;;;;;;;;;8.40;99.90;;;7.90;100.00;96071.44;5008598;28;1347;-68
2024/01/03 03:23:28;;;;;;;;;;;8.40;99.90;;;7.82;100.00;96071.03;5003313;28;1489;-67
2024/01/03 03:25:55;;;;;;;;;;;8.40;99.90;;;7.74;100.00;96054.19;5020576;28;1325;-68
2024/01/03 03:28:21;;;;;;;;;;;8.30;99.90;;;7.81;100.00;96079.69;5005220;28;2037;-70
2024/01/03 03:30:48;;;;;;;;;;;8.40;99.90;;;7.70;100.00;96057.88;5019288;28;1173;-66
2024/01/03 03:33:15;;;;;;;;;;;8.40;99.90;;;7.79;100.00;96081.53;5006805;28;1280;-68
2024/01/03 03:35:42;;;;;;;;;;;8.30;99.90;;;7.73;100.00;96074.94;5007222;28;1427;-67
2024/01/03 03:38:09;;;;;;;;;;;8.40;99.90;;;7.72;100.00;96034.56;5020534;28;1181;-69
2024/01/03 03:40:36;;;;;;;;;;;8.30;99.90;;;7.85;100.00;96057.97;5002819;28;1376;-68
2024/01/03 03:43:03;;;;;;;;;;;8.40;99.90;;;7.73;100.00;96065.47;5006577;28;2123;-68
2024/01/03 03:45:33;;;;;;;;;;;8.40;99.90;;;7.91;100.00;96084.28;5004246;28;1107;-68
2024/01/03 03:48:00;;;;;;;;;;;8.40;99.90;;;7.90;100.00;96105.84;5020738;28;2024;-68
2024/01/03 03:50:27;;;;;;;;;;;8.40;99.90;;;7.84;100.00;96079.53;5003861;28;1500;-67
2024/01/03 03:52:54;;;;;;;;;;;8.40;99.90;;;7.86;100.00;96051.84;5008859;28;1327;-68
2024/01/03 03:55:20;;;;;;;;;;;8.40;99.90;;;7.99;100.00;96073.50;5006231;28;1614;-68
2024/01/03 03:58:05;;;;;;;;;;;8.40;99.90;;;7.76;100.00;96072.22;5002486;28;5139;-68
2024/01/03 04:00:32;;;;;;;;;;;8.40;99.90;;;7.72;100.00;96050.88;5002490;28;1144;-69
2024/01/03 04:02:59;;;;;;;;;;;8.40;99.90;;;7.95;100.00;96051.34;5006954;28;1389;-68
2024/01/03 04:05:26;;;;;;;;;;;8.60;99.90;;;7.88;100.00;96047.44;5007552;28;1062;-67
2024/01/03 04:07:53;;;;;;;;;;;8.70;99.90;;;8.14;100.00;96082.13;5004124;28;2011;-68
2024/01/03 04:10:19;;;;;;;;;;;8.60;99.90;;;8.00;100.00;96064.00;5008539;28;1121;-68
2024/01/03 04:12:47;;;;;;;;;;;8.70;99.90;;;7.80;100.00;96068.53;5020243;28;1358;-68
2024/01/03 04:15:14;;;;;;;;;;;8.60;99.90;;;7.97;100.00;96078.75;5006736;28;1981;-67
2024/01/03 04:17:40;;;;;;;;;;;8.50;99.90;;;7.78;100.00;96067.78;5006318;28;1098;-68
2024/01/03 04:20:08;;;;;;;;;;;8.50;99.90;;;7.82;100.00;96058.94;5008759;28;1074;-68
2024/01/03 04:22:35;;;;;;;;;;;8.60;99.90;;;8.04;100.00;96083.59;5020764;28;1407;-69
2024/01/03 04:25:02;;;;;;;;;;;8.60;99.90;;;7.93;100.00;96071.25;5003893;28;3150;-68
2024/01/03 04:27:29;;;;;;;;;;;8.60;99.90;;;7.94;100.00;96072.94;4990954;28;1903;-68
2024/01/03 04:29:56;;;;;;;;;;;8.60;99.90;;;7.91;100.00;96058.44;5004716;28;1452;-68
2024/01/03 04:32:22;;;;;;;;;;;8.60;99.90;;;7.79;100.00;96071.19;5005901;28;1382;-69
2024/01/03 04:34:49;;;;;;;;;;;8.50;99.90;;;7.86;100.00;96068.19;5006972;28;1229;-68
2024/01/03 04:37:16;;;;;;;;;;;8.50;99.90;;;7.70;100.00;96047.53;5009894;28;2021;-67
2024/01/03 04:39:44;;;;;;;;;;;8.60;99.90;;;7.92;100.00;96056.69;5002463;28;1162;-67
2024/01/03 04:42:11;;;;;;;;;;;8.60;99.90;;;7.86;100.00;96070.75;5018899;28;1325;-69
2024/01/03 04:44:38;;;;;;;;;;;8.60;99.90;;;7.85;100.00;96076.88;5006279;28;1292;-69
2024/01/03 04:47:05;;;;;;;;;;;8.50;99.90;;;7.79;100.00;96104.78;5004595;28;1903;-68
2024/01/03 04:49:32;;;;;;;;;;;8.50;99.90;;;7.68;100.00;96090.69;5001806;28;2113;-68
2024/01/03 04:51:58;;;;;;;;;;;8.50;99.90;;;7.71;100.00;96071.63;5000662;28;2043;-67
2024/01/03 04:54:29;;;;;;;;;;;8.50;99.90;;;7.71;100.00;96089.72;5005782;28;1370;-68
2024/01/03 04:56:55;;;;;;;;;;;8.40;99.90;;;7.66;100.00;96087.38;5020573;28;4997;-69
2024/01/03 04:59:22;;;;;;;;;;;8.30;99.90;;;7.79;100.00;96107.38;5000885;28;1086;-69
2024/01/03 05:01:49;;;;;;;;;;;8.40;99.90;;;7.75;100.00;96104.09;5017500;28;1475;-68
2024/01/03 05:04:16;;;;;;;;;;;8.40;99.90;;;7.66;100.00;96089.97;5006233;28;1396;-68
2024/01/03 05:06:43;;;;;;;;;;;8.40;99.90;;;7.69;100.00;96087.22;5004771;28;3001;-68
2024/01/03 05:09:10;;;;;;;;;;;8.40;99.90;;;7.75;100.00;96115.28;5006282;28;1130;-68
2024/01/03 05:11:37;;;;;;;;;;;8.40;99.90;;;7.51;100.00;96093.38;5005175;28;1428;-67
2024/01/03 05:14:04;;;;;;;;;;;8.40;99.90;;;7.72;100.00;96114.63;5005574;28;1379;-69
2024/01/03 05:16:31;;;;;;;;;;;8.50;99.90;;;7.61;100.00;96096.28;5002118;28;1123;-67
2024/01/03 05:18:58;;;;;;;;;;;8.40;99.90;;;7.66;100.00;96074.47;5003846;28;1425;-68
2024/01/03 05:21:25;;;;;;;;;;;8.40;99.90;;;7.79;100.00;96094.44;5021684;28;2022;-69
2024/01/03 05:23:51;;;;;;;;;;;8.50;99.90;;;7.85;100.00;96112.19;5003843;28;1432;-67
2024/01/03 05:26:18;;;;;;;;;;;8.50;99.90;;;7.91;100.00;96115.28;5003674;28;1072;-68
2024/01/03 05:28:45;;;;;;;;;;;8.50;99.90;;;7.80;100.00;96109.88;5002447;28;1903;-68
2024/01/03 05:31:12;;;;;;;;;;;8.50;99.90;;;7.79;100.00;96109.94;5002883;28;1118;-68
2024/01/03 05:33:39;;;;;;;;;;;8.50;99.90;;;7.82;100.00;96107.19;5003670;28;2083;-68
2024/01/03 05:36:07;;;;;;;;;;;8.50;99.90;;;7.84;100.00;96133.78;5002284;28;1061;-68
2024/01/03 05:38:35;;;;;;;;;;;8.50;99.90;;;7.94;100.00;96129.78;5000451;28;1347;-69
2024/01/03 05:41:02;;;;;;;;;;;8.50;99.90;;;7.94;100.00;96147.88;4999331;28;1059;-68
2024/01/03 05:43:33;;;;;;;;;;;8.50;99.90;;;7.88;100.00;96120.59;5005765;28;1236;-68
2024/01/03 05:45:59;;;;;;;;;;;8.50;99.90;;;7.75;100.00;96107.53;5003541;28;1806;-68
2024/01/03 05:48:26;;;;;;;;;;;8.50;99.90;;;7.75;100.00;96111.84;5002830;28;3068;-67
2024/01/03 05:50:54;;;;;;;;;;;8.40;99.90;;;7.80;100.00;96096.09;5005182;28;1350;-69
2024/01/03 05:53:21;;;;;;;;;;;8.50;99.90;;;7.66;100.00;96112.34;5003811;28;1409;-67
2024/01/03 05:55:48;;;;;;;;;;;8.40;99.90;;;7.69;100.00;96097.53;5002773;28;1337;-68
2024/01/03 05:58:15;;;;;;;;;;;8.50;99.90;;;7.76;100.00;96098.03;5004299;28;5195;-69
2024/01/03 06:00:42;;;;;;;;;;;8.50;99.90;;;7.80;100.00;96096.97;5002133;28;1311;-69
2024/01/03 06:03:08;;;;;;;;;;;8.50;99.90;;;7.77;100.00;96104.03;5000334;28;2094;-67
2024/01/03 06:05:38;;;;;;;;;;;8.40;99.90;;;7.83;100.00;96090.78;5005244;28;1121;-68
2024/01/03 06:08:05;;;;;;;;;;;8.40;99.90;;;7.74;100.00;96076.63;5001592;28;1993;-68
2024/01/03 06:10:36;;;;;;;;;;;8.40;99.90;;;7.89;100.00;96104.19;5004707;28;1459;-69
2024/01/03 06:13:03;;;;;;;;;;;8.50;99.90;;;7.80;100.00;96127.97;5002057;28;1264;-69
2024/01/03 06:15:30;;;;;;;;;;;8.50;99.90;;;7.69;100.00;96063.13;5007955;28;1571;-68
2024/01/03 06:17:56;;;;;;;;;;;8.50;99.90;;;7.76;100.00;96092.88;5015253;28;2316;-68
2024/01/03 06:20:24;;;;;;;;;;;8.50;99.90;;;7.77;100.00;96076.44;5001372;28;1355;-66
2024/01/03 06:22:51;;;;;;;;;;;8.50;99.90;;;7.77;100.00;96093.69;5002095;28;1441;-69
2024/01/03 06:25:17;;;;;;;;;;;8.50;99.90;;;7.71;100.00;96077.63;5000397;28;1396;-68
2024/01/03 06:27:44;;;;;;;;;;;8.50;99.90;;;7.70;100.00;96064.78;5000236;28;1894;-67
2024/01/03 06:30:11;;;;;;;;;;;8.50;99.90;;;7.57;100.00;96108.53;5002866;28;3217;-69
2024/01/03 06:32:38;;;;;;;;;;;8.30;99.90;;;7.46;100.00;96116.88;4999948;28;1416;-68
2024/01/03 06:35:06;;;;;;;;;;;8.30;99.90;;;7.53;100.00;96104.47;5002432;28;1404;-68
2024/01/03 06:37:33;;;;;;;;;;;8.30;99.90;;;7.57;100.00;96100.78;4999955;28;1140;-69
2024/01/03 06:40:00;;;;;;;;;;;8.30;99.90;;;7.58;100.00;96086.13;4999213;28;1321;-68
2024/01/03 06:42:26;;;;;;;;;;;8.40;99.90;;;7.52;100.00;96101.03;5001245;28;1300;-68
2024/01/03 06:44:56;;;;;;;;;;;8.30;99.90;;;7.51;100.00;96103.72;4997788;28;2019;-68
2024/01/03 06:47:22;;;;;;;;;;;8.30;99.90;;;7.70;100.00;96119.84;5002251;28;1941;-68
2024/01/03 06:49:49;;;;;;;;;;;8.30;99.90;;;7.63;100.00;96112.53;5000208;28;1248;-67
2024/01/03 06:52:16;;;;;;;;;;;8.30;99.90;;;7.62;100.00;96103.09;5001643;28;1359;-68
2024/01/03 06:54:43;;;;;;;;;;;8.30;99.90;;;7.71;100.00;96102.63;5003674;28;1087;-68
2024/01/03 06:57:10;;;;;;;;;;;8.40;99.90;;;7.63;100.00;96144.34;5001081;28;1397;-68
2024/01/03 06:59:37;;;;;;;;;;;8.30;99.90;;;7.64;100.00;96129.69;5001961;28;2219;-69
2024/01/03 07:02:04;;;;;;;;;;;8.30;99.90;;;7.61;100.00;96130.69;5005331;28;1272;-68
2024/01/03 07:04:31;;;;;;;;;;;8.30;99.90;;;7.61;100.00;96155.69;5001713;28;1361;-68
2024/01/03 07:06:58;;;;;;;;;;;8.30;99.90;;;7.58;100.00;96135.19;5000742;28;1413;-68
2024/01/03 07:09:25;;;;;;;;;;;8.40;99.90;;;7.74;100.00;96152.34;5003441;28;1902;-67
2024/01/03 07:11:53;;;;;;;;;;;8.30;99.90;;;7.68;100.00;96160.41;5002948;28;1627;-67
2024/01/03 07:14:20;;;;;;;;;;;8.30;99.90;;;7.71;100.00;96146.53;5001959;28;3327;-68
2024/01/03 07:16:47;;;;;;;;;;;8.40;99.90;;;7.73;100.00;96176.53;5014189;28;1652;-69
2024/01/03 07:19:17;;;;;;;;;;;8.40;99.90;;;7.52;100.00;96159.59;5000189;28;1401;-68
2024/01/03 07:21:44;;;;;;;;;;;8.30;99.90;;;7.57;100.00;96191.16;5000195;28;1189;-67
2024/01/03 07:24:11;;;;;;;;;;;8.30;99.90;;;7.57;100.00;96192.91;5002305;28;1293;-67
2024/01/03 07:26:38;;;;;;;;;;;8.30;99.90;;;7.61;100.00;96208.16;4998185;28;2221;-67
2024/01/03 07:29:05;;;;;;;;;;;8.20;99.90;;;7.53;100.00;96167.25;5000273;28;1918;-68
2024/01/03 07:31:31;;;;;;;;;;;8.30;99.90;;;7.70;100.00;96197.34;5003471;28;1079;-68
2024/01/03 07:33:58;;;;;;;;;;;8.30;99.90;;;7.57;100.00;96201.47;5001202;28;1248;-68
2024/01/03 07:36:25;;;;;;;;;;;8.20;99.90;;;7.71;100.00;96175.78;4999605;28;1077;-68
2024/01/03 07:38:52;;;;;;;;;;;8.30;99.90;;;7.73;100.00;96170.50;5003764;28;1688;-67
2024/01/03 07:41:21;;;;;;;;;;;8.30;99.90;;;7.69;100.00;96169.84;5004144;28;2119;-67
2024/01/03 07:43:48;;;;;;;;;;;8.40;99.90;;;7.76;100.00;96118.69;4998187;28;1394;-67
2024/01/03 07:46:15;;;;;;;;;;;8.40;99.90;;;7.85;100.00;96158.69;5013149;28;1222;-68
2024/01/03 07:48:42;;;;;;;;;;;8.50;99.90;;;7.84;100.00;96151.84;5003652;28;1930;-67
2024/01/03 07:51:10;;;;;;;;;;;8.50;99.90;;;7.80;100.00;96155.50;5002456;28;1352;-68
2024/01/03 07:53:37;;;;;;;;;;;8.50;99.90;;;7.79;100.00;96149.53;4997085;28;1356;-67
2024/01/03 07:56:08;;;;;;;;;;;8.50;99.90;;;7.78;100.00;96144.44;4995324;28;3281;-66
2024/01/03 07:58:35;;;;;;;;;;;8.50;99.90;;;7.75;100.00;96156.63;4996021;28;5298;-68
2024/01/03 08:01:02;;;;;;;;;;;8.40;99.90;;;7.70;100.00;96150.84;5000271;28;1181;-69
2024/01/03 08:03:29;;;;;;;;;;;8.40;99.90;;;7.61;100.00;96160.84;5020243;28;1413;-68
2024/01/03 08:05:56;;;;;;;;;;;8.40;99.90;;;7.59;100.00;96171.25;5003100;28;1072;-68
2024/01/03 08:08:24;;;;;;;;;;;8.30;99.90;;;7.54;100.00;96153.41;5002169;28;1993;-66
2024/01/03 08:10:51;;;;;;;;;;;8.20;99.90;;;7.52;100.00;96139.75;5005117;28;1461;-67
2024/01/03 08:13:18;;;;;;;;;;;8.20;99.90;;;7.52;100.00;96138.91;5003759;28;1309;-67
2024/01/03 08:15:45;;;;;;;;;;;8.20;99.90;;;7.63;100.00;96157.25;5004357;28;1270;-67
2024/01/03 08:18:12;;;;;;;;;;;8.30;99.90;;;7.66;100.00;96133.00;5001657;28;1103;-68
2024/01/03 08:20:39;;;;;;;;;;;8.30;99.90;;;7.70;100.00;96121.59;5001874;28;1086;-68
2024/01/03 08:23:06;;;;;;;;;;;8.20;99.90;;;7.80;100.00;96186.50;5013873;28;2059;-67
2024/01/03 08:25:33;;;;;;;;;;;8.40;99.90;;;7.72;100.00;96205.00;5002174;28;1081;-67
2024/01/03 08:28:00;;;;;;;;;;;8.40;99.90;;;7.64;100.00;96171.84;4999750;28;1906;-68
2024/01/03 08:30:26;;;;;;;;;;;8.40;99.90;;;7.74;100.00;96167.84;5001584;28;1098;-68
2024/01/03 08:32:54;;;;;;;;;;;;;;;7.79;100.00;96184.84;5002849;28;2311;-68
2024/01/03 08:35:21;;;;;;;;;;;8.40;99.90;;;7.88;100.00;96205.03;5004463;28;1413;-68
2024/01/03 08:37:48;;;;;;;;;;;8.40;99.90;;;7.98;100.00;96201.00;5003947;28;3274;-68
2024/01/03 08:40:15;;;;;;;;;;;8.50;99.90;;;8.06;100.00;96198.03;5006387;28;1025;-68
2024/01/03 08:42:42;;;;;;;;;;;8.50;99.90;;;8.03;100.00;96209.38;5000239;28;1439;-68
2024/01/03 08:45:09;;;;;;;;;;;8.60;99.90;;;8.05;100.00;96215.28;4999307;28;1388;-67
2024/01/03 08:47:38;;;;;;;;;;;8.60;99.90;;;7.96;100.00;96219.19;4999615;28;1385;-69
2024/01/03 08:50:06;;;;;;;;;;;8.50;99.90;;;8.01;100.00;96210.38;5005974;28;1013;-68
2024/01/03 08:52:33;;;;;;;;;;;8.60;99.90;;;7.94;100.00;96190.03;5016813;28;1332;-67
2024/01/03 08:55:00;;;;;;;;;;;8.50;99.90;;;7.78;100.00;96165.09;5003388;28;1090;-67
2024/01/03 08:57:27;;;;;;;;;;;8.50;99.90;;;7.87;100.00;96178.38;5001625;28;1349;-67
2024/01/03 08:59:53;;;;;;;;;;;8.50;99.90;;;8.03;100.00;96205.94;4998479;28;1466;-67
2024/01/03 09:02:21;;;;;;;;;;;8.60;99.90;;;8.03;100.00;96208.50;5002886;28;1445;-66
2024/01/03 09:04:51;;;;;;;;;;;8.60;99.90;;;7.94;100.00;96194.38;5002549;28;2278;-68
2024/01/03 09:07:18;;;;;;;;;;;8.60;99.90;;;7.96;100.00;96195.13;5000611;28;1295;-69
2024/01/03 09:09:45;;;;;;;;;;;8.60;99.90;;;7.90;100.00;96203.19;5000900;28;1910;-67
2024/01/03 09:12:12;;;;;;;;;;;8.50;99.90;;;7.75;100.00;96192.78;5003515;28;1387;-67
2024/01/03 09:14:40;;;;;;;;;;;8.50;99.90;;;7.72;100.00;96171.44;5003090;28;1223;-68
2024/01/03 09:17:07;;;;;;;;;;;8.40;99.90;;;7.69;100.00;96198.25;5001893;28;1261;-68
2024/01/03 09:19:35;;;;;;;;;;;8.40;99.90;;;7.81;100.00;96198.53;5003460;28;3482;-67
2024/01/03 09:22:02;;;;;;;;;;;8.30;99.90;;;7.71;100.00;96196.44;5005302;28;1378;-68
2024/01/03 09:24:29;;;;;;;;;;;8.40;99.90;;;7.72;100.00;96192.91;4999641;28;1225;-67
2024/01/03 09:26:57;;;;;;;;;;;8.30;99.90;;;7.65;100.00;96207.09;5000345;28;998;-68
2024/01/03 09:29:24;;;;;;;;;;;8.40;99.90;;;7.63;100.00;96201.16;5001895;28;2003;-68
2024/01/03 09:31:51;;;;;;;;;;;8.40;99.90;;;7.83;100.00;96207.03;5018576;28;1105;-67
2024/01/03 09:34:18;;;;;;;;;;;8.40;99.90;;;7.68;100.00;96199.16;5005835;28;2171;-68
2024/01/03 09:36:45;;;;;;;;;;;8.40;99.90;;;7.78;100.00;96203.84;4998125;28;1069;-68
2024/01/03 09:39:12;;;;;;;;;;;8.40;99.90;;;7.74;100.00;96203.19;5003653;28;1033;-67
2024/01/03 09:41:39;;;;;;;;;;;8.40;99.90;;;7.79;100.00;96213.28;4998217;28;1369;-66
2024/01/03 09:44:08;;;;;;;;;;;8.40;99.90;;;7.75;100.00;96215.16;4998715;28;1368;-67
2024/01/03 09:46:35;;;;;;;;;;;8.50;99.90;;;7.85;100.00;96218.13;4999830;28;1326;-67
2024/01/03 09:49:03;;;;;;;;;;;8.50;99.90;;;8.02;100.00;96224.94;5000089;28;2472;-68
2024/01/03 09:51:30;;;;;;;;;;;8.50;99.90;;;8.09;100.00;96234.84;5002618;28;1164;-67
2024/01/03 09:53:59;;;;;;;;;;;8.70;99.90;;;8.12;100.00;96236.47;5000393;28;1596;-68
2024/01/03 09:56:26;;;;;;;;;;;8.70;99.90;;;8.27;100.00;96233.03;5000198;28;1320;-66
2024/01/03 09:58:53;;;;;;;;;;;8.80;99.90;;;8.43;100.00;96239.97;5016859;28;5419;-68
2024/01/03 10:01:20;;;;;;;;;;;8.90;99.90;;;8.42;100.00;96246.91;5000711;28;1440;-67
2024/01/03 10:03:46;;;;;;;;;;;9.00;99.90;;;8.65;100.00;96240.44;5000482;28;1393;-67
2024/01/03 10:06:13;;;;;;;;;;;9.10;99.90;;;8.72;100.00;96215.06;5006073;28;1073;-68
2024/01/03 10:08:59;;;;;;;;;;;9.20;99.90;;;8.74;100.00;96223.59;4996680;28;1981;-68
2024/01/03 10:11:27;;;;;;;;;;;9.20;99.90;;;8.63;100.00;96213.84;5000950;28;1481;-68
2024/01/03 10:13:55;;;;;;;;;;;9.10;99.90;;;8.63;100.00;96231.94;5000081;28;1320;-68
2024/01/03 10:16:23;;;;;;;;;;;9.20;99.90;;;8.72;100.00;96235.78;5003275;28;3270;-69
2024/01/03 10:19:20;;;;;;;;;;;9.30;99.90;;;8.69;100.00;96215.22;5001220;28;998;-68
2024/01/03 10:21:52;;;;;;;;;;;9.30;99.90;;;8.65;100.00;96208.59;4992833;28;1444;-67
2024/01/03 10:24:24;;;;;;;;;;;9.40;99.90;;;8.69;100.00;96221.25;5001212;28;1380;-67
2024/01/03 10:26:52;;;;;;;;;;;9.30;99.90;;;8.75;100.00;96207.94;4998674;28;1220;-69
2024/01/03 10:29:20;;;;;;;;;;;9.30;99.90;;;8.74;100.00;96202.88;5017341;28;2109;-69
2024/01/03 10:31:48;;;;;;;;;;;9.30;99.90;;;8.72;100.00;96226.25;5017123;28;1737;-68
2024/01/03 10:34:23;;;;;;;;;;;9.20;99.90;;;8.84;100.00;96210.94;4999693;28;1276;-68
2024/01/03 10:36:52;;;;;;;;;;;9.30;99.90;;;8.92;100.00;96204.41;5000559;28;1093;-67
2024/01/03 10:39:20;;;;;;;;;;;9.40;99.90;;;8.89;100.00;96222.69;5006071;28;1186;-68
2024/01/03 10:41:48;;;;;;;;;;;9.50;99.90;;;8.89;100.00;96206.34;5002116;28;1380;-68
2024/01/03 10:44:19;;;;;;;;;;;9.50;99.90;;;8.88;100.00;96178.81;4999330;28;2095;-69
2024/01/03 10:46:48;;;;;;;;;;;9.50;99.90;;;8.86;100.00;96185.81;5000200;28;1370;-69
2024/01/03 10:49:18;;;;;;;;;;;9.50;99.90;;;8.78;100.00;96196.59;5006513;28;1977;-69
2024/01/03 10:51:48;;;;;;;;;;;9.40;99.90;;;8.60;100.00;96201.09;4999266;28;1478;-68
2024/01/03 10:54:17;;;;;;;;;;;9.40;99.90;;;8.54;100.00;96202.25;4984656;28;1371;-68
2024/01/03 10:56:49;;;;;;;;;;;9.30;99.90;;;8.47;100.00;96192.34;4996752;28;5120;-67
2024/01/03 10:59:21;;;;;;;;;;;9.10;99.90;;;8.33;100.00;96213.78;5003772;28;3067;-68
2024/01/03 11:02:05;;;;;;;;;;;9.10;99.90;;;8.15;100.00;96246.63;5013585;28;1446;-67
2024/01/03 11:04:35;;;;;;;;;;;8.90;99.90;;;8.02;100.00;96230.13;4998172;28;1436;-68
2024/01/03 11:07:06;;;;;;;;;;;8.80;99.90;;;7.92;100.00;96215.13;5001561;28;1180;-68
2024/01/03 11:09:34;;;;;;;;;;;8.70;99.90;;;7.91;100.00;96246.19;5016130;28;1890;-68
2024/01/03 11:12:13;;;;;;;;;;;8.50;99.90;;;7.94;100.00;96215.88;5014442;28;1924;-67
2024/01/03 11:14:39;;;;;;;;;;;8.50;99.90;;;7.97;100.00;96238.13;5001825;28;1298;-68
2024/01/03 11:17:09;;;;;;;;;;;8.60;99.90;;;8.04;100.00;96217.94;5016787;28;1435;-67
2024/01/03 11:19:38;;;;;;;;;;;8.60;99.90;;;7.95;100.00;96209.78;4997944;28;1211;-68
2024/01/03 11:22:05;;;;;;;;;;;8.60;99.90;;;8.27;100.00;96232.19;4999879;28;1376;-67
2024/01/03 11:24:41;;;;;;;;;;;8.70;99.90;;;8.38;100.00;96212.59;5003316;28;1311;-68
2024/01/03 11:27:17;;;;;;;;;;;8.90;99.90;;;8.35;100.00;96211.94;4998484;28;2219;-68
2024/01/03 11:29:46;;;;;;;;;;;;;;;8.24;100.00;96203.94;4997599;28;1899;-68
2024/01/03 11:32:29;;;;;;;;;;;8.90;99.90;;;8.53;100.00;96185.09;4998740;28;1470;-68
2024/01/03 11:35:05;;;;;;;;;;;8.90;99.90;;;8.37;100.00;96192.84;4999781;28;1404;-69
2024/01/03 11:37:35;;;;;;;;;;;9.00;99.90;;;8.33;100.00;96198.25;5002345;28;1108;-69
2024/01/03 11:40:04;;;;;;;;;;;9.00;99.90;;;8.27;100.00;96181.31;5002436;28;3087;-69
2024/01/03 11:42:41;;;;;;;;;;;9.00;99.90;;;8.23;100.00;96168.66;5004452;28;1405;-68