Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:30;;;;;;;;;;;;;;;16.75;28.17;98614.06;5053009;28;19964;-84
2023/02/03 00:03:56;;;;;;;;;;;;;;;16.90;27.82;98613.09;5053139;28;20458;-84
2023/02/03 00:06:22;;;;;;;;;;;;;;;16.22;28.67;98615.88;5053177;28;19967;-84
2023/02/03 00:08:53;;;;;;;;;;;;;;;16.25;29.79;98620.69;5053164;28;20054;-84
2023/02/03 00:11:19;;;;;;;;;;;;;;;16.47;28.92;98608.00;5053094;28;19924;-84
2023/02/03 00:13:45;;;;;;;;;;;;;;;15.31;31.35;98623.13;5061186;28;19923;-84
2023/02/03 00:16:11;;;;;;;;;;;;;;;15.19;30.66;98615.75;5065213;28;20019;-84
2023/02/03 00:18:38;;;;;;;;;;;;;;;16.77;28.50;98613.69;5053756;28;19928;-84
2023/02/03 00:21:04;;;;;;;;;;;;;;;16.76;28.38;98615.66;5073168;28;19927;-84
2023/02/03 00:23:31;;;;;;;;;;;;;;;15.74;29.75;98617.34;5072973;28;19924;-85
2023/02/03 00:26:04;;;;;;;;;;;;;;;15.45;30.86;98623.44;5072929;28;19916;-84
2023/02/03 00:28:30;;;;;;;;;;;;;;;15.78;30.31;98628.47;5072748;28;19956;-84
2023/02/03 00:30:56;;;;;;;;;;;;;;;15.83;30.48;98634.53;5062430;28;19924;-84
2023/02/03 00:33:22;;;;;;;;;;;;;;;17.20;28.11;98633.34;5054786;28;20408;-84
2023/02/03 00:35:49;;;;;;;;;;;;;;;16.68;28.62;98644.44;5056299;28;19921;-84
2023/02/03 00:38:15;;;;;;;;;;;;;;;16.02;29.81;98655.88;5074417;28;19986;-84
2023/02/03 00:40:41;;;;;;;;;;;;;;;16.95;27.83;98648.84;5076286;28;20368;-84
2023/02/03 00:43:07;;;;;;;;;;;;;;;17.11;28.14;98646.69;5076616;28;19916;-84
2023/02/03 00:45:33;;;;;;;;;;;;;;;16.36;28.63;98656.91;5076115;28;20003;-84
2023/02/03 00:47:59;;;;;;;;;;;;;;;16.43;29.25;98659.78;5065924;28;20002;-84
2023/02/03 00:50:26;;;;;;;;;;;;;;;16.95;28.26;98651.59;5056030;28;20494;-85
2023/02/03 00:52:52;;;;;;;;;;;;;;;17.41;27.51;98657.84;5056002;28;19917;-84
2023/02/03 00:55:18;;;;;;;;;;;;;;;17.57;27.19;98654.94;5055767;28;19917;-84
2023/02/03 00:57:44;;;;;;;;;;;;;;;17.78;27.25;98650.44;5056069;28;19928;-84
2023/02/03 01:00:10;;;;;;;;;;;;;;;17.06;28.03;98654.56;5056330;28;19925;-84
2023/02/03 01:02:36;;;;;;;;;;;;;;;17.43;27.63;98663.03;5056015;28;20046;-85
2023/02/03 01:05:02;;;;;;;;;;;;;;;17.50;26.90;98661.16;5056801;28;19924;-84
2023/02/03 01:07:30;;;;;;;;;;;;;;;18.86;25.61;98668.66;5055916;28;19924;-84
2023/02/03 01:09:56;;;;;;;;;;;;;;;18.75;25.43;98655.84;5059831;28;19923;-84
2023/02/03 01:12:22;;;;;;;;;;;;;;;17.95;26.85;98662.94;5075956;28;20010;-84
2023/02/03 01:14:48;;;;;;;;;;;;;;;17.44;27.03;98668.19;5075512;28;19964;-85
2023/02/03 01:17:14;;;;;;;;;;;;;;;18.18;25.85;98671.94;5060339;28;19917;-85
2023/02/03 01:19:40;;;;;;;;;;;;;;;17.69;26.77;98663.03;5071107;28;19923;-84
2023/02/03 01:22:06;;;;;;;;;;;;;;;17.47;27.57;98669.41;5062846;28;19966;-84
2023/02/03 01:24:32;;;;;;;;;;;;;;;18.83;25.60;98674.22;5055445;28;19920;-84
2023/02/03 01:26:58;;;;;;;;;;;;;;;18.53;25.22;98666.78;5055052;28;19923;-84
2023/02/03 01:29:24;;;;;;;;;;;;;;;19.24;24.93;98665.38;5074852;28;19924;-84
2023/02/03 01:31:50;;;;;;;;;;;;;;;19.64;24.28;98664.47;5075385;28;19990;-85
2023/02/03 01:34:17;;;;;;;;;;;;;;;19.11;24.83;98664.09;5075765;28;19923;-85
2023/02/03 01:36:43;;;;;;;;;;;;;;;19.28;24.36;98668.19;5059162;28;19928;-84
2023/02/03 01:39:09;;;;;;;;;;;;;;;17.65;26.00;98671.28;5056215;28;19917;-84
2023/02/03 01:41:37;;;;;;;;;;;;;;;18.97;24.89;98671.56;5055513;28;19917;-85
2023/02/03 01:44:22;;;;;;;;;;;;;;;18.23;25.67;98665.22;5054095;28;20323;-84
2023/02/03 01:46:50;;;;;;;;;;;;;;;19.22;24.27;98662.19;5053847;28;19917;-84
2023/02/03 01:49:22;;;;;;;;;;;;;;;19.37;23.76;98662.31;5055549;28;19917;-84
2023/02/03 01:51:49;;;;;;;;;;;;;;;18.40;24.63;98654.31;5055129;28;19917;-84
2023/02/03 01:54:18;;;;;;;;;;;;;;;18.30;25.27;98662.53;5054617;28;20319;-84
2023/02/03 01:56:46;;;;;;;;;;;;;;;16.66;27.96;98663.41;5071300;28;20015;-84
2023/02/03 01:59:14;;;;;;;;;;;;;;;16.84;26.68;98653.41;5074791;28;19931;-84
2023/02/03 02:01:41;;;;;;;;;;;;;;;17.59;26.26;98650.59;5074578;28;20370;-85
2023/02/03 02:04:07;;;;;;;;;;;;;;;17.39;26.08;98659.38;5074822;28;19962;-85
2023/02/03 02:06:33;;;;;;;;;;;;;;;18.84;25.02;98656.31;5074533;28;19920;-84
2023/02/03 02:09:00;;;;;;;;;;;;;;;17.74;25.96;98652.38;5074516;28;19916;-84
2023/02/03 02:11:26;;;;;;;;;;;;;;;18.73;24.01;98631.22;5074640;28;19921;-84
2023/02/03 02:13:54;;;;;;;;;;;;;;;18.91;24.57;98636.91;5056459;28;19916;-84
2023/02/03 02:16:46;;;;;;;;;;;;;;;18.15;25.62;98642.16;5054649;28;19917;-84
2023/02/03 02:19:18;;;;;;;;;;;;;;;18.96;23.82;98628.19;5054505;28;19916;-85
2023/02/03 02:21:44;;;;;;;;;;;;;;;19.59;23.20;98642.56;5054656;28;19921;-84
2023/02/03 02:24:22;;;;;;;;;;;;;;;19.60;23.32;98635.00;5054441;28;20273;-84
2023/02/03 02:27:06;;;;;;;;;;;;;;;19.59;23.52;98634.19;5054441;28;20016;-84
2023/02/03 02:29:35;;;;;;;;;;;;;;;19.49;23.62;98637.72;5060851;28;19924;-84
2023/02/03 02:32:27;;;;;;;;;;;;;;;18.97;23.80;98641.75;5074246;28;19939;-85
2023/02/03 02:35:11;;;;;;;;;;;;;;;19.95;23.03;98635.94;5073977;28;19920;-84
2023/02/03 02:37:43;;;;;;;;;;;;;;;20.31;22.08;98641.63;5054032;28;19917;-84
2023/02/03 02:40:18;;;;;;;;;;;;;;;19.07;24.10;98632.66;5054092;28;19917;-84
2023/02/03 02:43:19;;;;;;;;;;;;;;;19.19;23.78;98640.69;5054120;28;19921;-83
2023/02/03 02:45:50;;;;;;;;;;;;;;;19.05;23.88;98639.78;5026338;28;19917;-84
2023/02/03 02:48:21;;;;;;;;;;;;;;;18.52;24.26;98654.06;5050134;28;19917;-84
2023/02/03 02:50:49;;;;;;;;;;;;;;;19.79;23.01;98657.75;5053870;28;19917;-84
2023/02/03 02:53:18;;;;;;;;;;;;;;;19.89;22.32;98659.00;5053971;28;19916;-84
2023/02/03 02:55:45;;;;;;;;;;;;;;;20.09;22.47;98656.69;5053376;28;19916;-84
2023/02/03 02:58:12;;;;;;;;;;;;;;;20.66;22.02;98645.28;5053969;28;20388;-84
2023/02/03 03:00:39;;;;;;;;;;;;;;;19.73;22.66;98642.63;5053577;28;20384;-84
2023/02/03 03:03:11;;;;;;;;;;;;;;;20.11;22.52;98641.19;5056729;28;19927;-84
2023/02/03 03:05:37;;;;;;;;;;;;;;;20.65;22.11;98637.31;5061650;28;19917;-84
2023/02/03 03:08:04;;;;;;;;;;;;;;;20.89;21.27;98627.34;5053760;28;19921;-84
2023/02/03 03:10:31;;;;;;;;;;;;;;;21.69;21.07;98622.81;5053472;28;19917;-85
2023/02/03 03:13:00;;;;;;;;;;;;;;;21.52;21.11;98616.09;5053246;28;19940;-85
2023/02/03 03:15:29;;;;;;;;;;;;;;;21.85;20.67;98612.81;5069143;28;19959;-84
2023/02/03 03:18:02;;;;;;;;;;;;;;;22.03;20.34;98605.13;5055333;28;19916;-84
2023/02/03 03:20:29;;;;;;;;;;;;;;;21.93;20.20;98594.81;5066471;28;20319;-84
2023/02/03 03:23:06;;;;;;;;;;;;;;;21.83;20.68;98594.81;5054288;28;20002;-84
2023/02/03 03:25:38;;;;;;;;;;;;;;;21.93;20.56;98585.63;5054707;28;19925;-84
2023/02/03 03:28:07;;;;;;;;;;;;;;;21.80;20.01;98581.66;5073496;28;20486;-85
2023/02/03 03:30:34;;;;;;;;;;;;;;;21.20;20.59;98579.88;5073136;28;19924;-84
2023/02/03 03:33:01;;;;;;;;;;;;;;;21.31;21.19;98594.63;5073742;28;19916;-84
2023/02/03 03:35:30;;;;;;;;;;;;;;;21.23;21.03;98609.81;5073030;28;19923;-84
2023/02/03 03:38:05;;;;;;;;;;;;;;;21.28;21.18;98614.97;5072518;28;19920;-84
2023/02/03 03:40:33;;;;;;;;;;;;;;;21.50;21.25;98629.69;5073358;28;19912;-84
2023/02/03 03:43:02;;;;;;;;;;;;;;;21.51;20.55;98627.69;5073282;28;19959;-84
2023/02/03 03:45:37;;;;;;;;;;;;;;;21.51;20.47;98628.50;5069623;28;19913;-84
2023/02/03 03:48:06;;;;;;;;;;;;;;;21.50;20.64;98635.25;5053531;28;19917;-85
2023/02/03 03:50:42;;;;;;;;;;;;;;;21.08;21.03;98638.94;5053254;28;19913;-84
2023/02/03 03:53:09;;;;;;;;;;;;;;;21.16;20.54;98628.56;5053399;28;19917;-84
2023/02/03 03:55:36;;;;;;;;;;;;;;;19.93;22.02;98632.75;5053755;28;20299;-85
2023/02/03 03:58:10;;;;;;;;;;;;;;;19.79;22.14;98626.34;5053204;28;20399;-84
2023/02/03 04:00:37;;;;;;;;;;;;;;;20.35;21.10;98617.38;5052921;28;19932;-84
2023/02/03 04:03:12;;;;;;;;;;;;;;;20.68;21.11;98598.25;5053056;28;19921;-85
2023/02/03 04:05:39;;;;;;;;;;;;;;;19.41;22.55;98602.69;5052758;28;19970;-85
2023/02/03 04:08:05;;;;;;;;;;;;;;;19.33;21.98;98596.25;5056052;28;19917;-85
2023/02/03 04:10:39;;;;;;;;;;;;;;;19.85;21.82;98588.53;5057279;28;20289;-84
2023/02/03 04:13:05;;;;;;;;;;;;;;;20.44;21.14;98584.31;5057201;28;19917;-83
2023/02/03 04:15:32;;;;;;;;;;;;;;;20.25;20.90;98576.31;5069929;28;20284;-84
2023/02/03 04:18:00;;;;;;;;;;;;;;;19.69;21.38;98572.16;5063473;28;19917;-84
2023/02/03 04:20:27;;;;;;;;;;;;;;;19.18;22.09;98582.66;5057148;28;19923;-84
2023/02/03 04:22:53;;;;;;;;;;;;;;;20.02;21.27;98578.63;5057150;28;19917;-84
2023/02/03 04:25:19;;;;;;;;;;;;;;;20.01;21.13;98575.03;5056796;28;19916;-84
2023/02/03 04:27:45;;;;;;;;;;;;;;;20.47;21.15;98570.34;5057146;28;19924;-84
2023/02/03 04:30:12;;;;;;;;;;;;;;;20.88;20.30;98561.56;5076365;28;20346;-84
2023/02/03 04:32:38;;;;;;;;;;;;;;;20.50;20.94;98572.34;5071926;28;19979;-84
2023/02/03 04:35:05;;;;;;;;;;;;;;;20.52;20.71;98572.75;5068478;28;19970;-84
2023/02/03 04:37:31;;;;;;;;;;;;;;;20.74;20.47;98575.53;5076365;28;19916;-84
2023/02/03 04:39:57;;;;;;;;;;;;;;;20.00;21.06;98584.59;5076437;28;19962;-84
2023/02/03 04:42:23;;;;;;;;;;;;;;;19.32;21.43;98577.94;5076427;28;19920;-84
2023/02/03 04:44:50;;;;;;;;;;;;;;;18.88;22.72;98585.59;5075144;28;19979;-84
2023/02/03 04:47:16;;;;;;;;;;;;;;;19.71;21.57;98575.34;5055910;28;19917;-84
2023/02/03 04:49:43;;;;;;;;;;;;;;;20.66;21.21;98569.97;5056784;28;20491;-84
2023/02/03 04:52:09;;;;;;;;;;;;;;;20.99;20.33;98565.94;5056225;28;19925;-84
2023/02/03 04:54:35;;;;;;;;;;;;;;;20.89;20.81;98566.75;5056045;28;20431;-84
2023/02/03 04:57:01;;;;;;;;;;;;;;;21.07;20.46;98564.78;5056831;28;19948;-84
2023/02/03 04:59:28;;;;;;;;;;;;;;;20.76;20.75;98559.19;5055952;28;19921;-84
2023/02/03 05:01:54;;;;;;;;;;;;;;;21.18;19.95;98557.16;5057030;28;20011;-84
2023/02/03 05:04:20;;;;;;;;;;;;;;;21.61;19.66;98551.41;5075933;28;20007;-84
2023/02/03 05:06:46;;;;;;;;;;;;;;;21.11;19.75;98554.38;5075909;28;20303;-84
2023/02/03 05:09:12;;;;;;;;;;;;;;;21.34;19.90;98554.72;5075700;28;20364;-84
2023/02/03 05:11:38;;;;;;;;;;;;;;;21.26;19.67;98561.50;5067405;28;20426;-84
2023/02/03 05:14:04;;;;;;;;;;;;;;;21.08;20.15;98548.78;5068507;28;19924;-84
2023/02/03 05:16:30;;;;;;;;;;;;;;;21.04;19.33;98551.59;5075331;28;19917;-84
2023/02/03 05:18:56;;;;;;;;;;;;;;;20.49;20.27;98545.63;5074044;28;19917;-84
2023/02/03 05:21:22;;;;;;;;;;;;;;;20.27;20.56;98549.63;5055953;28;19916;-84
2023/02/03 05:23:48;;;;;;;;;;;;;;;19.91;21.05;98550.72;5055710;28;20284;-82
2023/02/03 05:26:14;;;;;;;;;;;;;;;19.71;21.83;98543.91;5055477;28;19921;-81
2023/02/03 05:28:40;;;;;;;;;;;;;;;19.92;21.00;98539.19;5055589;28;19921;-84
2023/02/03 05:31:06;;;;;;;;;;;;;;;19.32;21.30;98538.94;5070513;28;19993;-84
2023/02/03 05:33:32;;;;;;;;;;;;;;;19.61;21.26;98545.47;5061659;28;20003;-84
2023/02/03 05:35:58;;;;;;;;;;;;;;;20.40;20.91;98536.88;5055921;28;19924;-84
2023/02/03 05:38:24;;;;;;;;;;;;;;;20.37;20.31;98532.13;5055550;28;19967;-84
2023/02/03 05:43:35;;;;;;;;;;;;;;;20.83;20.32;98518.13;5055360;28;19923;-84
2023/02/03 05:46:03;;;;;;;;;;;;;;;20.11;20.64;98517.72;5065721;28;20011;-84
2023/02/03 05:48:29;;;;;;;;;;;;;;;20.95;20.24;98509.31;5075158;28;19924;-84
2023/02/03 05:50:55;;;;;;;;;;;;;;;20.82;20.02;98508.13;5075132;28;19916;-84
2023/02/03 05:53:21;;;;;;;;;;;;;;;20.80;19.86;98512.53;5070561;28;19926;-84
2023/02/03 05:55:48;;;;;;;;;;;;;;;20.97;20.26;98506.13;5054905;28;20365;-84
2023/02/03 05:58:14;;;;;;;;;;;;;;;21.12;19.58;98494.53;5055031;28;20316;-84
2023/02/03 06:00:40;;;;;;;;;;;;;;;21.55;19.55;98503.53;5054614;28;19924;-84
2023/02/03 06:03:06;;;;;;;;;;;;;;;21.80;19.67;98493.00;5054616;28;20437;-84
2023/02/03 06:05:32;;;;;;;;;;;;;;;21.97;18.91;98483.75;5055133;28;19917;-84
2023/02/03 06:07:59;;;;;;;;;;;;;;;22.00;18.93;98488.53;5054722;28;20376;-84
2023/02/03 06:10:25;;;;;;;;;;;;;;;22.31;19.23;98489.47;5055306;28;19916;-84
2023/02/03 06:12:51;;;;;;;;;;;;;;;22.61;18.96;98489.63;5054498;28;19917;-84
2023/02/03 06:15:18;;;;;;;;;;;;;;;22.78;18.44;98485.06;5069839;28;19995;-84
2023/02/03 06:17:45;;;;;;;;;;;;;;;22.80;18.79;98479.84;5055341;28;19927;-84
2023/02/03 06:20:11;;;;;;;;;;;;;;;22.65;18.90;98479.22;5066377;28;19924;-84
2023/02/03 06:22:37;;;;;;;;;;;;;;;22.63;18.92;98476.03;5054590;28;19917;-84
2023/02/03 06:25:04;;;;;;;;;;;;;;;22.91;18.61;98472.16;5055091;28;19928;-84
2023/02/03 06:27:30;;;;;;;;;;;;;;;22.93;18.48;98450.13;5055108;28;19963;-84
2023/02/03 06:29:56;;;;;;;;;;;;;;;22.40;18.17;98447.03;5053491;28;19925;-84
2023/02/03 06:32:22;;;;;;;;;;;;;;;22.11;19.00;98449.28;5054356;28;20368;-84
2023/02/03 06:34:48;;;;;;;;;;;;;;;22.11;18.37;98442.88;5055744;28;19917;-83
2023/02/03 06:37:14;;;;;;;;;;;;;;;21.79;19.04;98432.72;5059092;28;20361;-84
2023/02/03 06:39:40;;;;;;;;;;;;;;;21.67;19.26;98424.03;5072421;28;19916;-84
2023/02/03 06:42:06;;;;;;;;;;;;;;;22.00;19.25;98429.81;5074254;28;19916;-83
2023/02/03 06:44:32;;;;;;;;;;;;;;;21.97;18.76;98432.63;5067116;28;19917;-83
2023/02/03 06:46:58;;;;;;;;;;;;;;;21.66;18.85;98425.22;5072745;28;19917;-84
2023/02/03 06:49:24;;;;;;;;;;;;;;;21.75;19.65;98428.38;5074171;28;19971;-84
2023/02/03 06:51:53;;;;;;;;;;;;;;;22.10;19.38;98418.94;5073837;28;19916;-84
2023/02/03 06:54:19;;;;;;;;;;;;;;;22.28;19.29;98416.78;5073937;28;19916;-84
2023/02/03 06:56:46;;;;;;;;;;;;;;;22.69;18.90;98417.59;5074359;28;20429;-83
2023/02/03 06:59:12;;;;;;;;;;;;;;;23.02;18.75;98416.78;5073663;28;19970;-84
2023/02/03 07:01:38;;;;;;;;;;;;;;;23.26;18.15;98414.91;5066626;28;20384;-84
2023/02/03 07:04:04;;;;;;;;;;;;;;;23.32;18.23;98411.19;5053639;28;19928;-84
2023/02/03 07:06:34;;;;;;;;;;;;;;;23.28;18.08;98415.25;5053844;28;19916;-83
2023/02/03 07:09:01;;;;;;;;;;;;;;;23.41;18.20;98419.09;5074022;28;19916;-83
2023/02/03 07:11:27;;;;;;;;;;;;;;;23.41;18.20;98402.28;5071076;28;20015;-84
2023/02/03 07:13:53;;;;;;;;;;;;;;;23.49;18.15;98403.78;5053343;28;20019;-84
2023/02/03 07:16:19;;;;;;;;;;;;;;;23.62;18.48;98396.38;5053198;28;19917;-83
2023/02/03 07:18:45;;;;;;;;;;;;;;;23.75;18.49;98394.59;5062347;28;19939;-83
2023/02/03 07:21:11;;;;;;;;;;;;;;;23.41;18.54;98391.09;5073610;28;19924;-83
2023/02/03 07:23:37;;;;;;;;;;;;;;;23.44;18.18;98378.25;5073726;28;20265;-83
2023/02/03 07:26:04;;;;;;;;;;;;;;;23.60;18.02;98378.41;5073860;28;19970;-83
2023/02/03 07:28:31;;;;;;;;;;;;;;;23.71;18.71;98381.84;5073458;28;19916;-83
2023/02/03 07:30:57;;;;;;;;;;;;;;;23.85;17.93;98382.41;5070852;28;19917;-83
2023/02/03 07:33:23;;;;;;;;;;;;;;;23.70;17.68;98371.84;5053891;28;19917;-83
2023/02/03 07:35:57;;;;;;;;;;;;;;;23.47;17.88;98372.59;5060706;28;19974;-83
2023/02/03 07:38:24;;;;;;;;;;;;;;;23.59;18.50;98374.81;5073589;28;19970;-83
2023/02/03 07:40:50;;;;;;;;;;;;;;;23.53;17.68;98373.69;5069931;28;20429;-83
2023/02/03 07:43:16;;;;;;;;;;;;;;;23.36;18.29;98367.13;5057004;28;20287;-83
2023/02/03 07:45:42;;;;;;;;;;;;;;;23.46;18.63;98370.19;5057575;28;19959;-83
2023/02/03 07:48:08;;;;;;;;;;;;;;;23.63;18.79;98357.94;5057393;28;19955;-83
2023/02/03 07:50:34;;;;;;;;;;;;;;;23.38;18.69;98352.72;5057364;28;19925;-83
2023/02/03 07:53:00;;;;;;;;;;;;;;;23.49;18.02;98349.75;5067752;28;19916;-82
2023/02/03 07:55:27;;;;;;;;;;;;;;;22.92;18.32;98347.72;5077081;28;19920;-83
2023/02/03 07:57:54;;;;;;;;;;;;;;;23.25;19.20;98340.47;5077561;28;19916;-83
2023/02/03 08:00:20;;;;;;;;;;;;;;;23.71;18.71;98337.00;5077875;28;19924;-83
2023/02/03 08:02:46;;;;;;;;;;;;;;;23.66;18.62;98335.47;5063448;28;19924;-83
2023/02/03 08:05:13;;;;;;;;;;;;;;;23.44;18.90;98327.81;5057265;28;19924;-83
2023/02/03 08:07:39;;;;;;;;;;;;;;;23.42;18.47;98325.44;5056894;28;19917;-83
2023/02/03 08:10:06;;;;;;;;;;;;;;;23.49;18.29;98319.72;5057364;28;19924;-83
2023/02/03 08:12:32;;;;;;;;;;;;;;;23.44;18.34;98323.00;5067676;28;19917;-83
2023/02/03 08:14:58;;;;;;;;;;;;;;;23.13;19.10;98321.41;5076669;28;19916;-83
2023/02/03 08:17:24;;;;;;;;;;;;;;;23.18;17.78;98316.16;5076784;28;19927;-83
2023/02/03 08:19:50;;;;;;;;;;;;;;;22.79;18.42;98315.91;5077103;28;19951;-83
2023/02/03 08:22:16;;;;;;;;;;;;;;;22.76;17.92;98311.13;5076809;28;19917;-83
2023/02/03 08:24:44;;;;;;;;;;;;;;;22.81;18.35;98309.88;5076615;28;19916;-83
2023/02/03 08:27:11;;;;;;;;;;;;;;;22.58;18.15;98300.13;5064361;28;19917;-83
2023/02/03 08:29:37;;;;;;;;;;;;;;;22.24;18.46;98290.16;5056883;28;19964;-83
2023/02/03 08:32:03;;;;;;;;;;;;;;;22.29;18.70;98290.47;5061921;28;19928;-83
2023/02/03 08:34:29;;;;;;;;;;;;;;;22.59;19.14;98282.13;5076717;28;19924;-83
2023/02/03 08:36:55;;;;;;;;;;;;;;;22.26;19.03;98279.34;5071976;28;19917;-83
2023/02/03 08:39:22;;;;;;;;;;;;;;;22.51;18.33;98275.03;5056124;28;20011;-83
2023/02/03 08:41:48;;;;;;;;;;;;;;;22.74;18.00;98274.38;5056523;28;20419;-83
2023/02/03 08:44:14;;;;;;;;;;;;;;;22.64;18.34;98269.69;5055496;28;19960;-83
2023/02/03 08:46:43;;;;;;;;;;;;;;;22.67;17.99;98263.25;5056328;28;19959;-83
2023/02/03 08:49:09;;;;;;;;;;;;;;;22.65;17.72;98254.50;5055940;28;20292;-83
2023/02/03 08:51:35;;;;;;;;;;;;;;;22.40;18.00;98254.00;5056242;28;20448;-83
2023/02/03 08:54:02;;;;;;;;;;;;;;;22.94;17.50;98258.47;5055181;28;19920;-83
2023/02/03 08:56:28;;;;;;;;;;;;;;;23.10;17.87;98247.47;5056207;28;19956;-84
2023/02/03 08:58:54;;;;;;;;;;;;;;;23.17;18.20;98249.34;5056359;28;19947;-83
2023/02/03 09:01:20;;;;;;;;;;;;;;;23.21;17.25;98242.47;5069703;28;19920;-83
2023/02/03 09:03:46;;;;;;;;;;;;;;;22.76;18.20;98243.94;5074798;28;19913;-83
2023/02/03 09:06:15;;;;;;;;;;;;;;;23.13;17.92;98240.19;5075868;28;19916;-83
2023/02/03 09:08:42;;;;;;;;;;;;;;;23.13;18.19;98229.00;5076037;28;20363;-83
2023/02/03 09:11:12;;;;;;;;;;;;;;;23.36;18.08;98220.66;5074406;28;20050;-83
2023/02/03 09:13:39;;;;;;;;;;;;;;;23.48;17.77;98228.44;5055953;28;20004;-83
2023/02/03 09:16:05;;;;;;;;;;;;;;;23.87;17.34;98225.75;5055659;28;19924;-84
2023/02/03 09:18:31;;;;;;;;;;;;;;;24.05;17.05;98223.38;5055713;28;19933;-84
2023/02/03 09:21:01;;;;;;;;;;;;;;;24.21;17.45;98227.50;5055391;28;20054;-83
2023/02/03 09:23:28;;;;;;;;;;;;;;;23.79;17.08;98218.69;5063835;28;20011;-83
2023/02/03 09:25:54;;;;;;;;;;;;;;;23.98;18.20;98217.91;5075618;28;20372;-84
2023/02/03 09:28:20;;;;;;;;;;;;;;;24.08;17.97;98204.16;5075541;28;20371;-84
2023/02/03 09:30:46;;;;;;;;;;;;;;;24.00;17.69;98207.06;5075709;28;19924;-84
2023/02/03 09:33:12;;;;;;;;;;;;;;;23.98;18.43;98203.09;5076273;28;19917;-84
2023/02/03 09:35:39;;;;;;;;;;;;;;;23.63;18.85;98195.34;5074546;28;20291;-84
2023/02/03 09:38:05;;;;;;;;;;;;;;;24.22;18.26;98203.84;5075493;28;19921;-84
2023/02/03 09:40:33;;;;;;;;;;;;;;;24.40;17.40;98196.66;5075414;28;19923;-84
2023/02/03 09:42:59;;;;;;;;;;;;;;;24.62;17.73;98199.78;5075450;28;19923;-84
2023/02/03 09:45:27;;;;;;;;;;;;;;;24.31;17.94;98184.44;5075471;28;20003;-84
2023/02/03 09:47:56;;;;;;;;;;;;;;;24.42;17.22;98176.56;5075511;28;20022;-84
2023/02/03 09:50:23;;;;;;;;;;;;;;;24.19;18.19;98185.06;5075216;28;20394;-84
2023/02/03 09:52:50;;;;;;;;;;;;;;;23.29;17.64;98171.09;5056958;28;19913;-84
2023/02/03 09:55:19;;;;;;;;;;;;;;;22.90;17.69;98161.75;5055049;28;20001;-84
2023/02/03 09:57:50;;;;;;;;;;;;;;;23.62;17.55;98160.91;5054843;28;19924;-84
2023/02/03 10:00:25;;;;;;;;;;;;;;;23.13;18.04;98161.75;5054808;28;20323;-83
2023/02/03 10:02:55;;;;;;;;;;;;;;;22.24;19.37;98153.13;5055083;28;19921;-84
2023/02/03 10:05:21;;;;;;;;;;;;;;;21.80;20.14;98148.41;5054262;28;19917;-83
2023/02/03 10:07:59;;;;;;;;;;;;;;;21.32;20.30;98146.56;5054760;28;19916;-83
2023/02/03 10:10:37;;;;;;;;;;;;;;;22.43;19.01;98133.66;5074783;28;19923;-84
2023/02/03 10:13:11;;;;;;;;;;;;;;;22.61;19.94;98125.81;5058415;28;19923;-84
2023/02/03 10:15:51;;;;;;;;;;;;;;;23.02;19.40;98108.75;5054485;28;20481;-83
2023/02/03 10:18:25;;;;;;;;;;;;;;;23.39;18.74;98102.09;5054527;28;19916;-84
2023/02/03 10:20:54;;;;;;;;;;;;;;;23.46;19.58;98090.75;5054395;28;19923;-83
2023/02/03 10:23:27;;;;;;;;;;;;;;;23.72;19.13;98073.03;5054382;28;19963;-84
2023/02/03 10:25:54;;;;;;;;;;;;;;;23.83;19.03;98067.97;5064138;28;20000;-84
2023/02/03 10:28:21;;;;;;;;;;;;;;;23.40;19.44;98061.66;5072981;28;19920;-84
2023/02/03 10:30:50;;;;;;;;;;;;;;;23.27;19.33;98055.06;5054555;28;19975;-83
2023/02/03 10:33:17;;;;;;;;;;;;;;;22.46;21.46;98045.28;5054488;28;20011;-83
2023/02/03 10:35:51;;;;;;;;;;;;;;;23.33;20.37;98042.97;5054253;28;20464;-83
2023/02/03 10:38:37;;;;;;;;;;;;;;;23.97;20.33;98025.63;5054389;28;19923;-83
2023/02/03 10:41:04;;;;;;;;;;;;;;;24.49;18.81;98030.44;5045278;28;20150;-83
2023/02/03 10:43:46;;;;;;;;;;;;;;;23.95;19.45;98013.25;5053314;28;20380;-83
2023/02/03 10:46:15;;;;;;;;;;;;;;;23.97;19.21;98000.38;5054176;28;19924;-83
2023/02/03 10:48:42;;;;;;;;;;;;;;;23.73;19.52;97984.91;5054008;28;19917;-83
2023/02/03 10:51:14;;;;;;;;;;;;;;;23.70;20.04;97980.16;5053728;28;19924;-83
2023/02/03 10:53:40;;;;;;;;;;;;;;;23.57;20.37;97976.44;5053925;28;20323;-83
2023/02/03 10:56:11;;;;;;;;;;;;;;;23.76;20.06;97967.19;5053907;28;19923;-83
2023/02/03 10:58:38;;;;;;;;;;;;;;;23.95;20.34;97949.53;5053735;28;20015;-83
2023/02/03 11:01:08;;;;;;;;;;;;;;;23.78;19.82;97942.31;5053151;28;20357;-82
2023/02/03 11:03:34;;;;;;;;;;;;;;;23.32;19.58;97937.72;5053962;28;19920;-83
2023/02/03 11:06:05;;;;;;;;;;;;;;;22.67;21.04;97938.63;5053527;28;20016;-83
2023/02/03 11:08:31;;;;;;;;;;;;;;;22.02;22.20;97931.72;5053775;28;19924;-83
2023/02/03 11:11:02;;;;;;;;;;;;;;;22.67;21.57;97922.63;5053821;28;19917;-83
2023/02/03 11:13:28;;;;;;;;;;;;;;;22.19;21.50;97918.66;5053323;28;19917;-83
2023/02/03 11:16:02;;;;;;;;;;;;;;;22.54;21.50;97890.06;5053857;28;19921;-83
2023/02/03 11:18:47;;;;;;;;;;;;;;;22.42;21.27;97887.88;5053390;28;19924;-82
2023/02/03 11:21:24;;;;;;;;;;;;;;;21.55;21.48;97871.34;5052261;28;19917;-83
2023/02/03 11:23:50;;;;;;;;;;;;;;;21.06;21.70;97870.03;5053388;28;19970;-83
2023/02/03 11:26:18;;;;;;;;;;;;;;;21.09;22.57;97860.84;5053507;28;19917;-83
2023/02/03 11:28:45;;;;;;;;;;;;;;;20.54;22.67;97855.50;5053378;28;20303;-83
2023/02/03 11:31:14;;;;;;;;;;;;;;;21.24;22.49;97843.47;5053327;28;19928;-84
2023/02/03 11:33:40;;;;;;;;;;;;;;;20.73;23.51;97835.34;5060864;28;20011;-83
2023/02/03 11:36:10;;;;;;;;;;;;;;;20.75;23.48;97824.56;5073462;28;20411;-83
2023/02/03 11:38:37;;;;;;;;;;;;;;;19.86;24.73;97818.34;5073230;28;20393;-83
2023/02/03 11:41:03;;;;;;;;;;;;;;;20.40;24.29;97819.41;5073808;28;20283;-83
2023/02/03 11:43:29;;;;;;;;;;;;;;;20.45;24.08;97802.22;5073568;28;20338;-83
2023/02/03 11:46:01;;;;;;;;;;;;;;;20.49;23.37;97792.59;5073607;28;20019;-83
2023/02/03 11:48:27;;;;;;;;;;;;;;;20.19;24.58;97786.13;5073165;28;19923;-83
2023/02/03 11:51:12;;;;;;;;;;;;;;;20.47;23.59;97771.91;5063535;28;19916;-82
2023/02/03 11:53:41;;;;;;;;;;;;;;;20.40;23.85;97761.63;5053098;28;19917;-82
2023/02/03 11:56:10;;;;;;;;;;;;;;;20.81;23.75;97746.75;5052895;28;19916;-83
2023/02/03 11:58:36;;;;;;;;;;;;;;;21.15;23.53;97739.91;5053012;28;19921;-83
2023/02/03 12:01:05;;;;;;;;;;;;;;;21.53;22.67;97726.50;5053202;28;20011;-83
2023/02/03 12:03:31;;;;;;;;;;;;;;;21.63;22.66;97721.97;5053033;28;19920;-83
2023/02/03 12:06:01;;;;;;;;;;;;;;;21.71;22.34;97715.00;5053079;28;19997;-83
2023/02/03 12:08:46;;;;;;;;;;;;;;;21.34;22.65;97708.47;5053899;28;20459;-83
2023/02/03 12:11:38;;;;;;;;;;;;;;;21.85;22.49;97703.59;5053074;28;19917;-83
2023/02/03 12:14:23;;;;;;;;;;;;;;;21.86;22.92;97691.22;5070858;28;20277;-83
2023/02/03 12:16:54;;;;;;;;;;;;;;;22.34;22.16;97679.44;5072822;28;19916;-83
2023/02/03 12:19:39;;;;;;;;;;;;;;;22.50;22.57;97660.69;5072515;28;19916;-83
2023/02/03 12:22:14;;;;;;;;;;;;;;;22.26;22.56;97659.25;5057695;28;19928;-83
2023/02/03 12:24:55;;;;;;;;;;;;;;;22.64;22.14;97648.44;5060556;28;20376;-83
2023/02/03 12:27:29;;;;;;;;;;;;;;;22.37;22.35;97642.22;5073470;28;20338;-83
2023/02/03 12:30:09;;;;;;;;;;;;;;;22.93;21.58;97635.34;5076147;28;19979;-83
2023/02/03 12:32:35;;;;;;;;;;;;;;;23.22;21.71;97619.41;5076567;28;19974;-83
2023/02/03 12:35:01;;;;;;;;;;;;;;;22.98;21.41;97618.03;5076871;28;19916;-83
2023/02/03 12:37:30;;;;;;;;;;;;;;;23.26;21.19;97605.31;5076564;28;19916;-83
2023/02/03 12:40:12;;;;;;;;;;;;;;;23.07;21.62;97603.41;5077036;28;20324;-83
2023/02/03 12:42:41;;;;;;;;;;;;;;;23.02;21.67;97601.94;5060304;28;19939;-83
2023/02/03 12:45:07;;;;;;;;;;;;;;;22.62;22.38;97601.31;5056618;28;19921;-83
2023/02/03 12:47:36;;;;;;;;;;;;;;;22.75;22.42;97578.22;5055982;28;19917;-84
2023/02/03 12:50:05;;;;;;;;;;;;;;;23.36;22.02;97567.88;5056202;28;19917;-84
2023/02/03 12:52:33;;;;;;;;;;;;;;;23.27;22.15;97554.44;5056556;28;19924;-84
2023/02/03 12:54:59;;;;;;;;;;;;;;;23.12;21.89;97550.47;5056352;28;19928;-84
2023/02/03 12:57:29;;;;;;;;;;;;;;;23.20;21.86;97545.44;5056046;28;20343;-84