Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:46;;;;;;;5.82;2.20;;;;;;;;;;10502199;28;20035;-83
2021/11/02 00:05:46;;;;;;;6.53;2.13;;;;;;;;;;10502299;28;20153;-83
2021/11/02 00:10:46;;;;;;;4.60;1.87;;;;;;;;;;10502036;28;20020;-83
2021/11/02 00:15:52;;;;;;;2.90;2.03;;;;;;;;;;10500670;28;20509;-83
2021/11/02 00:21:00;;;;;;;4.35;1.98;;;;;;;;;;10499759;28;20093;-83
2021/11/02 00:26:05;;;;;;;3.00;2.27;;;;;;;;;;10501234;28;20024;-83
2021/11/02 00:31:05;;;;;;;3.03;1.98;;;;;;;;;;10500425;28;20052;-83
2021/11/02 00:36:06;;;;;;;2.75;1.90;;;;;;;;;;10499616;28;20028;-82
2021/11/02 00:41:06;;;;;;;1.83;1.70;;;;;;;;;;10502146;28;20110;-83
2021/11/02 00:46:06;;;;;;;5.53;1.87;;;;;;;;;;10502027;28;20615;-83
2021/11/02 00:51:07;;;;;;;4.03;2.20;;;;;;;;;;10500898;28;20031;-82
2021/11/02 00:56:07;;;;;;;4.75;2.15;;;;;;;;;;10501213;28;20174;-82
2021/11/02 01:01:08;;;;;;;5.67;1.93;;;;;;;;;;10501189;28;20045;-82
2021/11/02 01:06:08;;;;;;;3.17;1.87;;;;;;;;;;10500310;28;20442;-82
2021/11/02 01:11:09;;;;;;;3.13;1.95;;;;;;;;;;10498942;28;20044;-82
2021/11/02 01:16:09;;;;;;;2.83;1.70;;;;;;;;;;10499384;28;20040;-82
2021/11/02 01:21:09;;;;;;;3.08;1.70;;;;;;;;;;10498463;28;20085;-82
2021/11/02 01:26:10;;;;;;;2.50;1.53;;;;;;;;;;10498397;28;20032;-83
2021/11/02 01:31:10;;;;;;;4.93;2.35;;;;;;;;;;10498849;28;20511;-82
2021/11/02 01:36:11;;;;;;;4.43;1.83;;;;;;;;;;10498782;28;20031;-83
2021/11/02 01:41:15;;;;;;;2.88;1.80;;;;;;;;;;10497760;28;20032;-83
2021/11/02 01:46:27;;;;;;;3.47;1.80;;;;;;;;;;10497862;28;20051;-82
2021/11/02 01:51:29;;;;;;;2.28;1.70;;;;;;;;;;10492034;28;20025;-83
2021/11/02 01:56:30;;;;;;;3.08;1.60;;;;;;;;;;10497826;28;20059;-82
2021/11/02 02:01:34;;;;;;;6.50;2.00;;;;;;;;;;10497995;28;20031;-80
2021/11/02 02:06:45;;;;;;;4.18;1.45;;;;;;;;;;10498205;28;20032;-80
2021/11/02 02:11:59;;;;;;;2.47;1.70;;;;;;;;;;10496753;28;20032;-80
2021/11/02 02:17:01;;;;;;;1.95;1.65;;;;;;;;;;10496076;28;20386;-80
2021/11/02 02:22:32;;;;;;;2.15;1.45;;;;;;;;;;10498034;28;20367;-80
2021/11/02 02:27:44;;;;;;;1.90;1.60;;;;;;;;;;10497144;28;20374;-80
2021/11/02 02:32:46;;;;;;;1.42;1.33;;;;;;;;;;10496948;28;20020;-81
2021/11/02 02:37:48;;;;;;;2.92;1.60;;;;;;;;;;10496163;28;20405;-81
2021/11/02 02:42:49;;;;;;;1.60;1.50;;;;;;;;;;10497258;28;20394;-80
2021/11/02 02:47:50;;;;;;;2.17;1.25;;;;;;;;;;10497900;28;20102;-81
2021/11/02 02:52:51;;;;;;;1.63;1.40;;;;;;;;;;10495956;28;20032;-81
2021/11/02 02:57:54;;;;;;;2.15;1.48;;;;;;;;;;10500583;28;20059;-81
2021/11/02 03:02:56;;;;;;;2.10;1.52;;;;;;;;;;10504787;28;20048;-81
2021/11/02 03:07:57;;;;;;;3.38;1.40;;;;;;;;;;10503776;28;20407;-81
2021/11/02 03:13:02;;;;;;;1.77;1.58;;;;;;;;;;10503635;28;20090;-81
2021/11/02 03:18:53;;;;;;;2.22;1.35;;;;;;;;;;10503013;28;20036;-81
2021/11/02 03:45:10;;;;;;;;;;;;;;;;;;10503220;28;20083;-81
2021/11/02 03:50:37;;;;;;;1.58;1.48;;;;;;;;;;10502847;28;19916;-81
2021/11/02 03:55:50;;;;;;;2.63;1.38;;;;;;;;;;10501280;28;20039;-81
2021/11/02 04:27:21;;;;;;;1.55;1.30;;;;;;;;;;10503776;28;20111;-81
2021/11/02 05:20:42;;;;;;;1.60;1.50;;;;;;;;;;10497837;28;20036;-81
2021/11/02 06:07:51;;;;;;;1.92;1.60;;;;;;;;;;10497763;28;20397;-83
2021/11/02 06:29:10;;;;;;;1.70;1.60;;;;;;;;;;10497365;28;20405;-84
2021/11/02 06:45:08;;;;;;;2.50;1.75;;;;;;;;;;10504157;28;20076;-82
2021/11/02 06:56:00;;;;;;;4.20;1.60;;;;;;;;;;10501426;28;20037;-83
2021/11/02 08:48:04;;;;;;;2.58;1.70;;;;;;;;;;10458078;28;20045;-86
2021/11/02 08:53:06;;;;;;;4.05;1.77;;;;;;;;;;10458665;28;20025;-87
2021/11/02 08:58:06;;;;;;;3.10;1.48;;;;;;;;;;10458195;28;20033;-87
2021/11/02 09:03:13;;;;;;;2.20;1.48;;;;;;;;;;10458607;28;20086;-86
2021/11/02 09:08:13;;;;;;;6.07;2.05;;;;;;;;;;10458358;28;20025;-86
2021/11/02 09:13:15;;;;;;;2.70;1.70;;;;;;;;;;10458610;28;20447;-86
2021/11/02 09:18:18;;;;;;;2.33;1.40;;;;;;;;;;10457985;28;20074;-85
2021/11/02 09:23:18;;;;;;;1.70;1.33;;;;;;;;;;10457017;28;20033;-85
2021/11/02 09:28:19;;;;;;;2.53;1.60;;;;;;;;;;10457272;28;20033;-85
2021/11/02 09:33:19;;;;;;;4.78;1.60;;;;;;;;;;10456758;28;20991;-86
2021/11/02 09:38:27;;;;;;;2.85;1.50;;;;;;;;;;10457054;28;20039;-86
2021/11/02 09:43:41;;;;;;;4.60;1.67;;;;;;;;;;10456418;28;20122;-87
2021/11/02 09:48:59;;;;;;;2.28;1.60;;;;;;;;;;10457182;28;20147;-86
2021/11/02 09:54:44;;;;;;;1.67;1.58;;;;;;;;;;10456273;28;20099;-86
2021/11/02 09:59:53;;;;;;;3.17;1.70;;;;;;;;;;10433542;28;20094;-85
2021/11/02 10:05:07;;;;;;;3.88;1.65;;;;;;;;;;10456617;28;20409;-87
2021/11/02 10:10:17;;;;;;;2.10;1.75;;;;;;;;;;10456600;28;20451;-86
2021/11/02 10:15:37;;;;;;;2.65;1.50;;;;;;;;;;10456282;28;20080;-86
2021/11/02 10:21:00;;;;;;;2.22;1.55;;;;;;;;;;10456256;28;20038;-86
2021/11/02 10:26:25;;;;;;;1.90;1.42;;;;;;;;;;10457240;28;20374;-86
2021/11/02 10:31:50;;;;;;;1.70;1.60;;;;;;;;;;10459375;28;20075;-86
2021/11/02 10:37:14;;;;;;;4.63;2.13;;;;;;;;;;10459355;28;20036;-86
2021/11/02 10:42:29;;;;;;;1.75;1.60;;;;;;;;;;10458419;28;20471;-87
2021/11/02 10:47:38;;;;;;;2.05;1.65;;;;;;;;;;10454755;28;20049;-87
2021/11/02 10:52:41;;;;;;;4.10;1.58;;;;;;;;;;10455644;28;20374;-87
2021/11/02 10:57:47;;;;;;;1.60;1.50;;;;;;;;;;10455471;28;20025;-85
2021/11/02 11:02:50;;;;;;;1.67;1.55;;;;;;;;;;10455540;28;20037;-85
2021/11/02 11:07:52;;;;;;;1.60;1.42;;;;;;;;;;10455769;28;20040;-85
2021/11/02 11:12:55;;;;;;;3.72;1.65;;;;;;;;;;10455081;28;20171;-86
2021/11/02 11:18:02;;;;;;;2.22;1.63;;;;;;;;;;10457649;28;20029;-84
2021/11/02 11:23:10;;;;;;;1.58;1.40;;;;;;;;;;10462244;28;20528;-86
2021/11/02 11:28:16;;;;;;;5.40;1.63;;;;;;;;;;10462630;28;20079;-86
2021/11/02 11:33:20;;;;;;;3.55;1.65;;;;;;;;;;10462037;28;20391;-86
2021/11/02 11:38:21;;;;;;;1.58;1.42;;;;;;;;;;10461418;28;20131;-86
2021/11/02 11:43:25;;;;;;;1.15;1.10;;;;;;;;;;10460021;28;20115;-85
2021/11/02 11:48:26;;;;;;;1.88;1.52;;;;;;;;;;10460416;28;20045;-85
2021/11/02 11:53:30;;;;;;;2.47;1.75;;;;;;;;;;10461468;28;20423;-86
2021/11/02 11:58:31;;;;;;;3.38;1.27;;;;;;;;;;10460313;28;20047;-87
2021/11/02 12:04:05;;;;;;;2.15;1.65;;;;;;;;;;10461562;28;20171;-86
2021/11/02 12:09:20;;;;;;;2.00;1.30;;;;;;;;;;10445841;28;20045;-86
2021/11/02 12:14:25;;;;;;;2.65;1.33;;;;;;;;;;10460797;28;20029;-87
2021/11/02 12:19:37;;;;;;;1.35;1.20;;;;;;;;;;10460593;28;20136;-87
2021/11/02 12:24:38;;;;;;;1.92;1.40;;;;;;;;;;10459026;28;20029;-87
2021/11/02 12:29:40;;;;;;;1.25;1.15;;;;;;;;;;10460902;28;20025;-87
2021/11/02 12:35:05;;;;;;;1.35;1.13;;;;;;;;;;10458856;28;20471;-88
2021/11/02 12:40:30;;;;;;;1.85;1.20;;;;;;;;;;10459479;28;20368;-87
2021/11/02 12:45:41;;;;;;;1.45;1.35;;;;;;;;;;10459032;28;20441;-88
2021/11/02 12:50:44;;;;;;;3.80;1.52;;;;;;;;;;10454041;28;20493;-86
2021/11/02 12:55:45;;;;;;;4.28;1.45;;;;;;;;;;10456306;28;20043;-84
2021/11/02 13:00:58;;;;;;;2.35;1.17;;;;;;;;;;10453583;28;20078;-84
2021/11/02 13:06:09;;;;;;;3.53;1.48;;;;;;;;;;10458383;28;20032;-84
2021/11/02 13:11:15;;;;;;;8.05;1.50;;;;;;;;;;10450156;28;20369;-84
2021/11/02 13:16:15;;;;;;;2.05;1.60;;;;;;;;;;10457727;28;20455;-85
2021/11/02 13:21:29;;;;;;;2.57;1.40;;;;;;;;;;10458518;28;20039;-84
2021/11/02 13:26:31;;;;;;;2.25;1.33;;;;;;;;;;10455496;28;20430;-85
2021/11/02 13:31:33;;;;;;;3.10;1.30;;;;;;;;;;10455250;28;20485;-85
2021/11/02 13:36:34;;;;;;;1.85;1.30;;;;;;;;;;10455975;28;20028;-84
2021/11/02 13:41:40;;;;;;;7.38;1.67;;;;;;;;;;10456849;28;20466;-85
2021/11/02 13:46:43;;;;;;;4.63;1.60;;;;;;;;;;10455303;28;20052;-85
2021/11/02 13:51:44;;;;;;;1.73;1.52;;;;;;;;;;10447948;28;20375;-83
2021/11/02 13:56:46;;;;;;;1.58;1.35;;;;;;;;;;10450987;28;20040;-83
2021/11/02 14:01:48;;;;;;;3.03;1.30;;;;;;;;;;10450809;28;20032;-83
2021/11/02 14:06:51;;;;;;;2.67;1.45;;;;;;;;;;10437484;28;20127;-84
2021/11/02 14:11:52;;;;;;;2.72;1.50;;;;;;;;;;10455300;28;20107;-80
2021/11/02 14:16:52;;;;;;;1.40;1.30;;;;;;;;;;10453495;28;20068;-81
2021/11/02 14:21:52;;;;;;;1.65;1.52;;;;;;;;;;10456245;28;20036;-80
2021/11/02 14:26:53;;;;;;;1.90;1.10;;;;;;;;;;10443684;28;20068;-81
2021/11/02 14:31:53;;;;;;;2.83;1.37;;;;;;;;;;10452053;28;20454;-82
2021/11/02 14:37:21;;;;;;;5.57;1.60;;;;;;;;;;10455769;28;20434;-81
2021/11/02 14:42:46;;;;;;;4.47;1.70;;;;;;;;;;10451795;28;20524;-82
2021/11/02 14:47:47;;;;;;;4.63;1.67;;;;;;;;;;10454976;28;20048;-81
2021/11/02 14:52:47;;;;;;;9.13;1.70;;;;;;;;;;10455858;28;20044;-81
2021/11/02 14:57:52;;;;;;;3.80;1.20;;;;;;;;;;10461785;28;20021;-80
2021/11/02 15:02:53;;;;;;;1.30;1.20;;;;;;;;;;10463285;28;20425;-82
2021/11/02 15:07:53;;;;;;;2.72;1.42;;;;;;;;;;10463191;28;20083;-81
2021/11/02 15:12:54;;;;;;;2.78;1.38;;;;;;;;;;10462161;28;20094;-82
2021/11/02 15:18:09;;;;;;;2.33;1.70;;;;;;;;;;10463270;28;20127;-81
2021/11/02 15:23:10;;;;;;;4.40;1.25;;;;;;;;;;10462114;28;20469;-81
2021/11/02 15:28:10;;;;;;;7.03;1.53;;;;;;;;;;10462413;28;20069;-81
2021/11/02 15:33:11;;;;;;;2.92;1.58;;;;;;;;;;10461628;28;20522;-81
2021/11/02 15:38:11;;;;;;;2.30;1.20;;;;;;;;;;10462172;28;20032;-81
2021/11/02 15:43:13;;;;;;;3.10;1.53;;;;;;;;;;10461192;28;20033;-81
2021/11/02 15:48:18;;;;;;;2.40;1.40;;;;;;;;;;10461913;28;20557;-81
2021/11/02 15:53:27;;;;;;;2.00;1.42;;;;;;;;;;10459890;28;20044;-81
2021/11/02 15:58:28;;;;;;;1.65;1.15;;;;;;;;;;10459857;28;20029;-82
2021/11/02 16:03:36;;;;;;;1.35;1.25;;;;;;;;;;10460347;28;20087;-80
2021/11/02 16:08:36;;;;;;;2.15;1.50;;;;;;;;;;10460491;28;20033;-82
2021/11/02 16:13:38;;;;;;;5.35;1.50;;;;;;;;;;10460631;28;20464;-82
2021/11/02 16:18:41;;;;;;;4.15;1.50;;;;;;;;;;10459717;28;20383;-81
2021/11/02 16:23:47;;;;;;;2.72;1.60;;;;;;;;;;10460271;28;20044;-82
2021/11/02 16:28:48;;;;;;;1.83;1.33;;;;;;;;;;10460039;28;20110;-81
2021/11/02 16:33:50;;;;;;;1.67;1.40;;;;;;;;;;10459772;28;20060;-82
2021/11/02 16:38:52;;;;;;;2.55;1.45;;;;;;;;;;10461393;28;20107;-82
2021/11/02 16:43:55;;;;;;;3.38;1.70;;;;;;;;;;10463951;28;20364;-81
2021/11/02 16:49:11;;;;;;;1.95;1.30;;;;;;;;;;10462082;28;20344;-81
2021/11/02 16:54:13;;;;;;;3.30;1.30;;;;;;;;;;10461496;28;20021;-82
2021/11/02 16:59:39;;;;;;;1.95;1.52;;;;;;;;;;10457644;28;20370;-81
2021/11/02 17:04:41;;;;;;;1.75;1.45;;;;;;;;;;10453244;28;20040;-82
2021/11/02 17:09:41;;;;;;;2.33;1.50;;;;;;;;;;10445983;28;20033;-80
2021/11/02 17:14:42;;;;;;;1.90;1.47;;;;;;;;;;10451599;28;20448;-81
2021/11/02 17:19:44;;;;;;;1.40;1.30;;;;;;;;;;10447648;28;20561;-81
2021/11/02 17:24:45;;;;;;;1.67;1.45;;;;;;;;;;10447723;28;20518;-80
2021/11/02 17:29:45;;;;;;;2.03;1.35;;;;;;;;;;10456853;28;20027;-81
2021/11/02 17:34:46;;;;;;;4.03;1.63;;;;;;;;;;10456908;28;20033;-80
2021/11/02 17:39:46;;;;;;;1.50;1.30;;;;;;;;;;10457515;28;20060;-80
2021/11/02 17:44:47;;;;;;;1.57;1.43;;;;;;;;;;10455477;28;20443;-80
2021/11/02 17:49:49;;;;;;;1.70;1.60;;;;;;;;;;10456071;28;20545;-80
2021/11/02 17:54:49;;;;;;;3.60;1.90;;;;;;;;;;10456227;28;20455;-80
2021/11/02 17:59:50;;;;;;;3.17;1.50;;;;;;;;;;10456794;28;20119;-80
2021/11/02 18:04:51;;;;;;;4.47;2.00;;;;;;;;;;10456517;28;20507;-80
2021/11/02 18:09:53;;;;;;;2.05;1.85;;;;;;;;;;10455387;28;20029;-79
2021/11/02 18:14:54;;;;;;;3.42;1.80;;;;;;;;;;10454895;28;20040;-80
2021/11/02 18:19:56;;;;;;;2.08;1.70;;;;;;;;;;10454267;28;20071;-80
2021/11/02 18:24:57;;;;;;;3.92;1.77;;;;;;;;;;10454088;28;20032;-80
2021/11/02 18:29:57;;;;;;;1.70;1.60;;;;;;;;;;10463412;28;20029;-80
2021/11/02 18:34:58;;;;;;;3.95;1.55;;;;;;;;;;10464487;28;20039;-80
2021/11/02 18:39:58;;;;;;;2.10;1.92;;;;;;;;;;10463644;28;20036;-80
2021/11/02 18:44:59;;;;;;;3.78;2.08;;;;;;;;;;10462842;28;20040;-80
2021/11/02 18:49:59;;;;;;;7.18;2.75;;;;;;;;;;10464333;28;20459;-81
2021/11/02 18:55:00;;;;;;;4.32;2.30;;;;;;;;;;10464753;28;20108;-81
2021/11/02 19:00:03;;;;;;;3.30;2.70;;;;;;;;;;10463517;28;20029;-81
2021/11/02 19:05:05;;;;;;;6.28;2.60;;;;;;;;;;10464083;28;20444;-80
2021/11/02 19:10:07;;;;;;;5.70;2.65;;;;;;;;;;10455667;28;20439;-80
2021/11/02 19:15:08;;;;;;;15.05;3.35;;;;;;;;;;10462147;28;20029;-81
2021/11/02 19:20:09;;;;;;;9.25;3.58;;;;;;;;;;10462668;28;20033;-81
2021/11/02 19:25:09;;;;;;;9.98;3.33;;;;;;;;;;10461536;28;20036;-81
2021/11/02 19:30:10;;;;;;;8.37;2.80;;;;;;;;;;10460923;28;20098;-81
2021/11/02 19:35:11;;;;;;;9.68;3.03;;;;;;;;;;10461822;28;20036;-81
2021/11/02 19:40:11;;;;;;;7.00;3.45;;;;;;;;;;10459835;28;20036;-81
2021/11/02 19:45:14;;;;;;;9.40;3.15;;;;;;;;;;10482842;22;20048;-81
2021/11/02 19:50:15;;;;;;;6.50;3.30;;;;;;;;;;10489680;28;20067;-80
2021/11/02 19:55:19;;;;;;;5.72;3.38;;;;;;;;;;10501435;28;20033;-80
2021/11/02 20:00:21;;;;;;;9.88;3.60;;;;;;;;;;10502874;28;20029;-80
2021/11/02 20:05:22;;;;;;;10.50;3.85;;;;;;;;;;10502649;28;20099;-80
2021/11/02 20:10:23;;;;;;;7.25;3.92;;;;;;;;;;10502228;28;20381;-80
2021/11/02 20:15:24;;;;;;;7.20;3.83;;;;;;;;;;10501657;28;20033;-80
2021/11/02 20:20:25;;;;;;;9.85;4.00;;;;;;;;;;10503510;28;20413;-80
2021/11/02 20:25:25;;;;;;;7.90;3.97;;;;;;;;;;10502205;28;20081;-80
2021/11/02 20:30:27;;;;;;;6.95;4.25;;;;;;;;;;10501333;28;20017;-80
2021/11/02 20:35:28;;;;;;;7.80;3.90;;;;;;;;;;10500831;28;20052;-80
2021/11/02 20:40:36;;;;;;;10.40;4.70;;;;;;;;;;10500769;28;20075;-80
2021/11/02 20:45:41;;;;;;;;;;;;;;;;;;10501534;28;20076;-80
2021/11/02 20:50:43;;;;;;;6.95;4.30;;;;;;;;;;10499647;28;20388;-81
2021/11/02 20:55:44;;;;;;;8.93;4.72;;;;;;;;;;10499946;28;20043;-80
2021/11/02 21:00:48;;;;;;;10.05;5.03;;;;;;;;;;10498964;28;20043;-81
2021/11/02 21:05:49;;;;;;;11.45;5.15;;;;;;;;;;10499656;28;20369;-80
2021/11/02 21:10:49;;;;;;;9.32;4.85;;;;;;;;;;10498546;28;20116;-80
2021/11/02 21:15:50;;;;;;;7.50;4.90;;;;;;;;;;10500226;28;20029;-80
2021/11/02 21:20:51;;;;;;;7.15;4.38;;;;;;;;;;10498176;28;20075;-80
2021/11/02 21:25:54;;;;;;;8.95;5.38;;;;;;;;;;10481205;28;20024;-81
2021/11/02 21:30:56;;;;;;;7.18;4.75;;;;;;;;;;10484966;28;20093;-81
2021/11/02 21:35:58;;;;;;;18.65;6.00;;;;;;;;;;10498157;28;20459;-81
2021/11/02 21:41:01;;;;;;;15.57;6.05;;;;;;;;;;10498681;28;20040;-81
2021/11/02 21:46:03;;;;;;;14.43;6.07;;;;;;;;;;10498715;28;20049;-81
2021/11/02 21:51:04;;;;;;;13.35;4.93;;;;;;;;;;10498110;28;20416;-81
2021/11/02 21:56:17;;;;;;;15.68;5.50;;;;;;;;;;10497871;28;20073;-80
2021/11/02 22:01:22;;;;;;;15.05;5.50;;;;;;;;;;10497447;28;20028;-80
2021/11/02 22:06:22;;;;;;;16.52;5.40;;;;;;;;;;10498366;28;20088;-79
2021/11/02 22:11:23;;;;;;;7.77;4.77;;;;;;;;;;10496928;28;20119;-79
2021/11/02 22:16:23;;;;;;;13.23;4.73;;;;;;;;;;10498194;28;20454;-79
2021/11/02 22:21:24;;;;;;;8.30;4.97;;;;;;;;;;10498236;28;20974;-77
2021/11/02 22:26:24;;;;;;;10.80;5.25;;;;;;;;;;10495406;28;20028;-77
2021/11/02 22:31:25;;;;;;;8.13;4.65;;;;;;;;;;10495473;28;20039;-80
2021/11/02 22:36:25;;;;;;;9.80;4.20;;;;;;;;;;10494946;28;20028;-79
2021/11/02 22:41:26;;;;;;;10.30;4.60;;;;;;;;;;10497259;28;20040;-80
2021/11/02 22:46:27;;;;;;;8.45;4.85;;;;;;;;;;10481840;28;20052;-80
2021/11/02 22:51:27;;;;;;;9.30;4.78;;;;;;;;;;10482045;28;20480;-80
2021/11/02 22:56:29;;;;;;;8.68;4.65;;;;;;;;;;10493013;28;20108;-80
2021/11/02 23:01:30;;;;;;;7.03;4.25;;;;;;;;;;10478019;28;20064;-80
2021/11/02 23:06:30;;;;;;;9.20;4.65;;;;;;;;;;10495368;28;20072;-80
2021/11/02 23:11:31;;;;;;;6.73;4.10;;;;;;;;;;10494740;28;20024;-80
2021/11/02 23:16:31;;;;;;;8.90;4.80;;;;;;;;;;10489825;28;20853;-80
2021/11/02 23:22:12;;;;;;;9.88;4.05;;;;;;;;;;10485606;28;20051;-79
2021/11/02 23:27:12;;;;;;;10.98;4.70;;;;;;;;;;10491512;28;20028;-79
2021/11/02 23:32:15;;;;;;;10.23;4.70;;;;;;;;;;10503416;28;20111;-79
2021/11/02 23:37:16;;;;;;;8.35;4.28;;;;;;;;;;10501738;28;20471;-79
2021/11/02 23:42:17;;;;;;;7.82;4.15;;;;;;;;;;10499187;28;20033;-80
2021/11/02 23:47:18;;;;;;;6.60;4.22;;;;;;;;;;10492459;28;20378;-79
2021/11/02 23:52:18;;;;;;;8.60;4.03;;;;;;;;;;10501716;28;20078;-79
2021/11/02 23:57:19;;;;;;;9.20;4.10;;;;;;;;;;10480554;28;20106;-79
