Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:07;;;;;;;9.57;7.73;;;;;;;;;;5024209;28;20242;-70
2022/12/07 00:02:34;;;;;;;9.63;8.20;;;;;;;;;;5029693;28;20211;-70
2022/12/07 00:05:03;;;;;;;10.97;6.70;;;;;;;;;;5031414;28;20212;-70
2022/12/07 00:07:30;;;;;;;10.33;7.90;;;;;;;;;;5030171;28;20209;-71
2022/12/07 00:09:57;;;;;;;10.63;7.50;;;;;;;;;;5031570;28;20214;-71
2022/12/07 00:12:24;;;;;;;9.23;7.47;;;;;;;;;;5027922;28;20215;-72
2022/12/07 00:14:51;;;;;;;9.30;8.30;;;;;;;;;;5029037;28;20230;-71
2022/12/07 00:17:18;;;;;;;8.97;7.67;;;;;;;;;;5024636;28;20234;-71
2022/12/07 00:19:45;;;;;;;11.67;8.27;;;;;;;;;;5030297;28;20220;-70
2022/12/07 00:22:14;;;;;;;10.67;8.17;;;;;;;;;;5029735;28;20208;-72
2022/12/07 00:24:41;;;;;;;11.47;8.03;;;;;;;;;;5028612;28;20245;-70
2022/12/07 00:27:08;;;;;;;11.30;8.53;;;;;;;;;;5030037;28;20201;-71
2022/12/07 00:29:36;;;;;;;11.07;7.90;;;;;;;;;;5029798;28;20192;-71
2022/12/07 00:32:04;;;;;;;10.13;7.67;;;;;;;;;;5029203;28;20278;-72
2022/12/07 00:34:31;;;;;;;10.37;8.30;;;;;;;;;;5029274;28;20206;-71
2022/12/07 00:36:58;;;;;;;9.07;7.27;;;;;;;;;;5028203;28;20238;-72
2022/12/07 00:39:26;;;;;;;10.60;8.07;;;;;;;;;;5029215;28;20268;-71
2022/12/07 00:41:53;;;;;;;10.13;7.60;;;;;;;;;;5025821;28;20208;-69
2022/12/07 00:44:21;;;;;;;12.33;8.23;;;;;;;;;;5022629;28;20204;-72
2022/12/07 00:46:48;;;;;;;14.73;9.57;;;;;;;;;;5029561;28;20206;-71
2022/12/07 00:49:15;;;;;;;11.97;9.00;;;;;;;;;;5023030;28;20207;-70
2022/12/07 00:51:42;;;;;;;11.93;9.30;;;;;;;;;;5027439;28;20202;-70
2022/12/07 00:54:09;;;;;;;15.10;8.87;;;;;;;;;;5023398;28;20204;-71
2022/12/07 00:56:38;;;;;;;13.20;9.67;;;;;;;;;;5024872;28;20211;-72
2022/12/07 00:59:05;;;;;;;11.40;9.27;;;;;;;;;;5025280;28;20204;-71
2022/12/07 01:01:34;;;;;;;10.73;8.53;;;;;;;;;;5026160;28;20216;-71
2022/12/07 01:04:01;;;;;;;12.87;9.30;;;;;;;;;;5028398;28;20208;-70
2022/12/07 01:06:29;;;;;;;11.70;9.20;;;;;;;;;;5025508;28;20196;-70
2022/12/07 01:08:56;;;;;;;12.60;9.20;;;;;;;;;;5026113;28;20200;-71
2022/12/07 01:11:24;;;;;;;11.87;9.47;;;;;;;;;;5023980;28;20196;-71
2022/12/07 01:13:53;;;;;;;12.83;9.90;;;;;;;;;;5027209;28;20204;-72
2022/12/07 01:16:21;;;;;;;13.03;9.63;;;;;;;;;;5027506;28;20208;-72
2022/12/07 01:18:49;;;;;;;12.60;9.10;;;;;;;;;;5029362;28;20218;-70
2022/12/07 01:21:17;;;;;;;10.87;8.83;;;;;;;;;;5027547;28;20220;-71
2022/12/07 01:23:45;;;;;;;10.53;8.47;;;;;;;;;;5026830;28;20207;-71
2022/12/07 01:26:13;;;;;;;10.33;8.43;;;;;;;;;;5027598;28;20206;-71
2022/12/07 01:28:40;;;;;;;11.97;8.43;;;;;;;;;;5027158;28;20232;-71
2022/12/07 01:31:11;;;;;;;11.33;8.57;;;;;;;;;;5031809;28;20203;-71
2022/12/07 01:33:39;;;;;;;10.60;8.80;;;;;;;;;;5030457;28;20204;-70
2022/12/07 01:36:06;;;;;;;11.37;8.50;;;;;;;;;;5031522;28;20211;-71
2022/12/07 01:38:34;;;;;;;12.10;9.43;;;;;;;;;;5031796;28;20207;-71
2022/12/07 01:41:02;;;;;;;10.10;8.10;;;;;;;;;;5032501;28;20220;-72
2022/12/07 01:43:30;;;;;;;10.53;7.47;;;;;;;;;;5033229;28;20242;-71
2022/12/07 01:45:57;;;;;;;11.43;8.70;;;;;;;;;;5026854;28;20217;-70
2022/12/07 01:48:27;;;;;;;10.30;8.03;;;;;;;;;;5024748;28;20212;-70
2022/12/07 01:50:57;;;;;;;9.07;7.83;;;;;;;;;;5029159;28;20200;-71
2022/12/07 01:53:27;;;;;;;13.53;8.93;;;;;;;;;;5029401;28;20204;-70
2022/12/07 01:55:54;;;;;;;9.77;7.97;;;;;;;;;;5030846;28;20220;-70
2022/12/07 01:58:22;;;;;;;13.33;8.93;;;;;;;;;;5029334;28;20200;-71
2022/12/07 02:00:49;;;;;;;12.40;8.47;;;;;;;;;;5031786;28;20231;-72
2022/12/07 02:03:19;;;;;;;11.47;8.90;;;;;;;;;;5028300;28;20202;-69
2022/12/07 02:05:48;;;;;;;13.73;9.63;;;;;;;;;;5030795;28;20218;-70
2022/12/07 02:08:15;;;;;;;13.60;9.63;;;;;;;;;;5027591;28;20200;-71
2022/12/07 02:10:42;;;;;;;13.43;10.00;;;;;;;;;;5030884;28;20211;-71
2022/12/07 02:13:12;;;;;;;15.17;9.93;;;;;;;;;;5026344;28;20212;-71
2022/12/07 02:15:43;;;;;;;14.23;10.67;;;;;;;;;;5029682;28;20204;-69
2022/12/07 02:18:15;;;;;;;14.03;10.43;;;;;;;;;;5028924;28;20200;-69
2022/12/07 02:20:51;;;;;;;12.17;8.93;;;;;;;;;;5030874;28;20220;-71
2022/12/07 02:23:39;;;;;;;14.77;11.23;;;;;;;;;;5029721;28;20242;-71
2022/12/07 02:26:21;;;;;;;13.57;10.57;;;;;;;;;;5031791;28;20200;-70
2022/12/07 02:29:01;;;;;;;13.30;9.23;;;;;;;;;;5031247;28;20244;-71
2022/12/07 02:31:29;;;;;;;15.67;10.60;;;;;;;;;;5033506;28;20192;-71
2022/12/07 02:34:00;;;;;;;13.90;10.80;;;;;;;;;;5030561;28;20208;-70
2022/12/07 02:36:28;;;;;;;15.67;11.17;;;;;;;;;;5028368;28;20196;-70
2022/12/07 02:38:57;;;;;;;14.57;10.47;;;;;;;;;;5032039;28;20214;-72
2022/12/07 02:41:27;;;;;;;14.47;10.53;;;;;;;;;;5031097;28;20216;-71
2022/12/07 02:43:58;;;;;;;15.10;11.13;;;;;;;;;;5019802;28;20207;-70
2022/12/07 02:46:27;;;;;;;14.93;10.70;;;;;;;;;;5027330;28;20208;-72
2022/12/07 02:48:55;;;;;;;14.53;10.00;;;;;;;;;;5027753;28;20200;-70
2022/12/07 02:51:23;;;;;;;14.50;9.77;;;;;;;;;;5028721;28;20204;-71
2022/12/07 02:53:50;;;;;;;16.70;10.43;;;;;;;;;;5029503;28;20204;-70
2022/12/07 02:56:23;;;;;;;14.13;10.17;;;;;;;;;;5028819;28;20207;-68
2022/12/07 02:58:54;;;;;;;16.63;10.77;;;;;;;;;;5028435;28;20204;-71
2022/12/07 03:01:28;;;;;;;11.13;8.47;;;;;;;;;;5031647;28;20216;-72
2022/12/07 03:04:00;;;;;;;11.67;9.60;;;;;;;;;;5030429;28;20216;-71
2022/12/07 03:06:30;;;;;;;11.13;8.57;;;;;;;;;;5028671;28;20215;-71
2022/12/07 03:08:59;;;;;;;13.13;9.40;;;;;;;;;;5029898;28;20228;-71
2022/12/07 03:11:29;;;;;;;10.63;8.57;;;;;;;;;;5029061;28;20223;-71
2022/12/07 03:14:00;;;;;;;12.53;9.20;;;;;;;;;;5030374;28;20214;-68
2022/12/07 03:16:30;;;;;;;10.07;8.13;;;;;;;;;;5029291;28;20200;-71
2022/12/07 03:18:58;;;;;;;12.07;8.50;;;;;;;;;;5029215;28;20435;-72
2022/12/07 03:21:27;;;;;;;10.57;8.23;;;;;;;;;;5027753;28;20224;-70
2022/12/07 03:23:59;;;;;;;10.53;8.53;;;;;;;;;;5026047;28;20205;-69
2022/12/07 03:26:32;;;;;;;10.90;8.67;;;;;;;;;;5029118;28;20200;-68
2022/12/07 03:29:02;;;;;;;12.13;8.60;;;;;;;;;;5030595;28;20240;-71
2022/12/07 03:31:33;;;;;;;11.97;8.67;;;;;;;;;;5025200;28;20208;-70
2022/12/07 03:34:03;;;;;;;11.57;8.63;;;;;;;;;;5027532;28;20204;-70
2022/12/07 03:36:32;;;;;;;13.03;9.37;;;;;;;;;;5027903;28;20209;-71
2022/12/07 03:39:02;;;;;;;10.80;8.47;;;;;;;;;;5030314;28;20211;-71
2022/12/07 03:41:31;;;;;;;11.97;8.50;;;;;;;;;;5031595;28;20228;-70
2022/12/07 03:43:59;;;;;;;10.87;8.67;;;;;;;;;;5029078;28;20207;-70
2022/12/07 03:46:32;;;;;;;11.80;8.87;;;;;;;;;;5030848;28;20212;-71
2022/12/07 03:49:02;;;;;;;10.10;7.83;;;;;;;;;;5027303;28;20202;-70
2022/12/07 03:51:33;;;;;;;11.20;8.43;;;;;;;;;;5029006;28;20197;-71
2022/12/07 03:54:02;;;;;;;11.17;8.33;;;;;;;;;;5027911;28;20203;-71
2022/12/07 03:56:30;;;;;;;11.73;9.07;;;;;;;;;;5026994;28;20212;-70
2022/12/07 03:58:57;;;;;;;14.10;9.47;;;;;;;;;;5025581;28;20207;-71
2022/12/07 04:01:24;;;;;;;10.63;8.43;;;;;;;;;;5027905;28;20216;-70
2022/12/07 04:03:52;;;;;;;11.80;8.83;;;;;;;;;;5025450;28;20226;-70
2022/12/07 04:06:20;;;;;;;11.83;8.13;;;;;;;;;;5025720;28;20208;-69
2022/12/07 04:08:47;;;;;;;10.53;8.53;;;;;;;;;;5030702;28;20204;-70
2022/12/07 04:11:14;;;;;;;11.80;9.47;;;;;;;;;;5027866;28;20200;-71
2022/12/07 04:16:26;;;;;;;16.43;10.20;;;;;;;;;;5025981;28;20199;-71
2022/12/07 04:18:54;;;;;;;12.10;8.90;;;;;;;;;;5029493;28;20210;-70
2022/12/07 04:21:22;;;;;;;12.07;8.97;;;;;;;;;;5028399;28;20224;-72
2022/12/07 04:23:49;;;;;;;12.43;8.53;;;;;;;;;;5027925;28;20212;-72
2022/12/07 04:26:16;;;;;;;15.77;10.90;;;;;;;;;;5028944;28;20192;-70
2022/12/07 04:28:43;;;;;;;11.73;9.23;;;;;;;;;;5029124;28;20228;-72
2022/12/07 04:31:10;;;;;;;11.50;8.83;;;;;;;;;;5029954;28;20196;-70
2022/12/07 04:33:38;;;;;;;14.47;10.50;;;;;;;;;;5029627;28;20196;-71
2022/12/07 04:36:05;;;;;;;13.67;9.40;;;;;;;;;;5025199;28;20210;-70
2022/12/07 04:38:34;;;;;;;12.77;9.17;;;;;;;;;;5028282;28;20204;-71
2022/12/07 04:41:05;;;;;;;13.27;9.60;;;;;;;;;;5029935;28;20231;-70
2022/12/07 04:43:32;;;;;;;16.03;10.87;;;;;;;;;;5030790;28;20204;-70
2022/12/07 04:46:00;;;;;;;15.43;10.63;;;;;;;;;;5027288;28;20206;-69
2022/12/07 04:48:27;;;;;;;14.90;10.57;;;;;;;;;;5021807;28;20235;-71
2022/12/07 04:50:54;;;;;;;16.50;11.03;;;;;;;;;;5029622;28;20204;-70
2022/12/07 04:53:21;;;;;;;16.30;11.03;;;;;;;;;;5026268;28;20211;-71
2022/12/07 04:55:49;;;;;;;13.90;10.50;;;;;;;;;;5027045;28;20211;-72
2022/12/07 04:58:17;;;;;;;14.63;10.67;;;;;;;;;;5026203;28;20219;-69
2022/12/07 05:00:44;;;;;;;18.40;11.77;;;;;;;;;;5028350;28;20227;-70
2022/12/07 05:03:11;;;;;;;14.13;9.73;;;;;;;;;;5029270;28;20212;-69
2022/12/07 05:05:41;;;;;;;13.27;9.53;;;;;;;;;;5028177;28;20211;-69
2022/12/07 05:08:08;;;;;;;16.30;10.83;;;;;;;;;;5026070;28;20200;-71
2022/12/07 05:10:35;;;;;;;15.73;9.87;;;;;;;;;;5033379;28;20204;-68
2022/12/07 05:13:03;;;;;;;12.83;9.70;;;;;;;;;;5026627;28;20208;-71
2022/12/07 05:15:31;;;;;;;14.10;10.17;;;;;;;;;;5021065;28;20257;-71
2022/12/07 05:17:58;;;;;;;13.27;9.83;;;;;;;;;;5023919;28;20207;-70
2022/12/07 05:20:25;;;;;;;15.03;10.83;;;;;;;;;;5026938;28;20211;-71
2022/12/07 05:22:52;;;;;;;13.67;9.97;;;;;;;;;;5025041;28;20232;-70
2022/12/07 05:25:19;;;;;;;13.70;10.13;;;;;;;;;;5026502;28;20207;-70
2022/12/07 05:27:47;;;;;;;17.23;12.87;;;;;;;;;;5023568;28;20232;-70
2022/12/07 05:30:15;;;;;;;15.00;11.60;;;;;;;;;;5026656;28;20208;-70
2022/12/07 05:32:43;;;;;;;13.40;10.13;;;;;;;;;;5027945;28;20200;-71
2022/12/07 05:35:11;;;;;;;13.30;10.30;;;;;;;;;;5022891;28;20223;-71
2022/12/07 05:37:38;;;;;;;14.77;10.70;;;;;;;;;;5015635;28;20215;-71
2022/12/07 05:40:05;;;;;;;14.73;9.47;;;;;;;;;;5023658;28;20210;-71
2022/12/07 05:42:33;;;;;;;14.87;9.50;;;;;;;;;;5024860;28;20219;-70
2022/12/07 05:45:00;;;;;;;13.53;10.03;;;;;;;;;;5024294;28;20204;-70
2022/12/07 05:47:27;;;;;;;14.83;10.30;;;;;;;;;;5024553;28;20274;-71
2022/12/07 05:49:56;;;;;;;11.83;9.57;;;;;;;;;;5033103;28;20211;-71
2022/12/07 05:52:23;;;;;;;12.00;9.53;;;;;;;;;;5027300;28;20212;-70
2022/12/07 05:54:50;;;;;;;13.03;9.83;;;;;;;;;;5029005;28;20210;-70
2022/12/07 05:57:17;;;;;;;14.63;10.37;;;;;;;;;;5023750;28;20254;-70
2022/12/07 05:59:43;;;;;;;12.73;9.80;;;;;;;;;;5032006;28;20215;-71
2022/12/07 06:02:11;;;;;;;14.57;10.20;;;;;;;;;;5028026;28;20220;-71
2022/12/07 06:04:39;;;;;;;12.50;9.60;;;;;;;;;;5029634;28;20205;-70
2022/12/07 06:07:08;;;;;;;13.90;10.70;;;;;;;;;;5030194;28;20226;-71
2022/12/07 06:09:36;;;;;;;14.73;10.23;;;;;;;;;;5027859;28;20204;-70
2022/12/07 06:14:48;;;;;;;14.30;10.40;;;;;;;;;;5022489;28;20207;-70
2022/12/07 06:17:15;;;;;;;12.00;9.20;;;;;;;;;;5023764;28;20196;-71
2022/12/07 06:19:43;;;;;;;13.00;9.90;;;;;;;;;;5033445;28;20211;-71
2022/12/07 06:22:11;;;;;;;14.50;9.97;;;;;;;;;;5037883;28;20223;-72
2022/12/07 06:24:39;;;;;;;13.33;9.60;;;;;;;;;;5034201;28;20246;-70
2022/12/07 06:27:07;;;;;;;13.93;10.13;;;;;;;;;;5031388;28;20727;-70
2022/12/07 06:29:34;;;;;;;13.57;10.17;;;;;;;;;;5032179;28;20291;-71
2022/12/07 06:32:01;;;;;;;11.60;9.57;;;;;;;;;;5028037;28;20200;-71
2022/12/07 06:34:28;;;;;;;16.70;10.43;;;;;;;;;;5032033;28;20204;-72
2022/12/07 06:36:56;;;;;;;16.17;10.87;;;;;;;;;;5031096;28;20208;-70
2022/12/07 06:39:25;;;;;;;15.93;11.37;;;;;;;;;;5028255;28;20224;-72
2022/12/07 06:41:53;;;;;;;16.00;10.27;;;;;;;;;;5016780;28;20230;-71
2022/12/07 06:44:21;;;;;;;15.27;10.97;;;;;;;;;;5028355;28;20230;-70
2022/12/07 06:46:48;;;;;;;16.10;11.07;;;;;;;;;;5031727;28;20212;-71
2022/12/07 06:49:16;;;;;;;13.80;10.00;;;;;;;;;;5031723;28;20238;-70
2022/12/07 06:51:43;;;;;;;12.40;9.70;;;;;;;;;;5033976;28;20283;-70
2022/12/07 06:54:10;;;;;;;12.63;9.27;;;;;;;;;;5032676;28;20200;-71
2022/12/07 06:56:39;;;;;;;16.73;11.33;;;;;;;;;;5019710;28;20204;-71
2022/12/07 06:59:07;;;;;;;13.83;9.73;;;;;;;;;;5024877;28;20204;-70
2022/12/07 07:01:35;;;;;;;14.80;10.40;;;;;;;;;;5027598;28;20224;-71
2022/12/07 07:04:02;;;;;;;13.07;10.07;;;;;;;;;;5030077;28;20204;-70
2022/12/07 07:06:29;;;;;;;18.80;10.53;;;;;;;;;;5031125;28;20242;-70
2022/12/07 07:08:56;;;;;;;13.80;10.23;;;;;;;;;;5031986;28;20204;-71
2022/12/07 07:11:23;;;;;;;12.67;9.80;;;;;;;;;;5031272;28;20209;-70
2022/12/07 07:13:52;;;;;;;10.93;8.87;;;;;;;;;;5028322;28;20207;-70
2022/12/07 07:16:19;;;;;;;11.73;9.43;;;;;;;;;;5030969;28;20200;-71
2022/12/07 07:18:46;;;;;;;15.93;10.60;;;;;;;;;;5029104;28;20200;-71
2022/12/07 07:21:13;;;;;;;13.07;9.80;;;;;;;;;;5031266;28;20200;-67
2022/12/07 07:23:40;;;;;;;14.60;10.13;;;;;;;;;;5030962;28;20207;-70
2022/12/07 07:26:07;;;;;;;13.47;9.67;;;;;;;;;;5029522;28;20204;-71
2022/12/07 07:28:34;;;;;;;12.33;9.60;;;;;;;;;;5024256;28;20240;-71
2022/12/07 07:31:03;;;;;;;12.93;9.40;;;;;;;;;;5031423;28;20200;-70
2022/12/07 07:33:30;;;;;;;14.00;9.97;;;;;;;;;;5031623;28;20204;-70
2022/12/07 07:35:57;;;;;;;12.90;9.27;;;;;;;;;;5029190;28;20204;-69
2022/12/07 07:38:24;;;;;;;12.77;9.80;;;;;;;;;;5031063;28;20203;-70
2022/12/07 07:40:51;;;;;;;13.30;10.00;;;;;;;;;;5030994;28;20204;-70
2022/12/07 07:43:19;;;;;;;13.57;10.17;;;;;;;;;;5032204;28;20220;-71
2022/12/07 07:45:46;;;;;;;13.43;9.60;;;;;;;;;;5029225;28;20287;-68
2022/12/07 07:48:14;;;;;;;12.10;9.50;;;;;;;;;;5030313;28;20200;-69
2022/12/07 07:50:41;;;;;;;10.93;8.77;;;;;;;;;;5031394;28;20204;-70
2022/12/07 07:53:09;;;;;;;11.47;8.90;;;;;;;;;;5032249;28;20212;-69
2022/12/07 07:55:36;;;;;;;12.33;9.20;;;;;;;;;;5029965;28;20211;-70
2022/12/07 07:58:03;;;;;;;12.50;8.77;;;;;;;;;;5027020;28;20207;-71
2022/12/07 08:00:30;;;;;;;11.97;8.40;;;;;;;;;;5031742;28;20258;-70
2022/12/07 08:03:00;;;;;;;8.33;6.57;;;;;;;;;;5031009;28;20223;-70
2022/12/07 08:05:29;;;;;;;8.23;6.93;;;;;;;;;;5028037;28;20208;-71
2022/12/07 08:07:56;;;;;;;8.73;6.90;;;;;;;;;;5028582;28;20262;-70
2022/12/07 08:10:23;;;;;;;9.30;6.83;;;;;;;;;;5031317;28;20207;-71
2022/12/07 08:15:35;;;;;;;9.23;7.07;;;;;;;;;;5028987;28;20286;-70
2022/12/07 08:18:02;;;;;;;8.53;6.27;;;;;;;;;;5030906;28;20204;-71
2022/12/07 08:20:31;;;;;;;7.07;6.27;;;;;;;;;;5030482;28;20196;-71
2022/12/07 08:22:58;;;;;;;7.53;6.03;;;;;;;;;;5027987;28;20230;-71
2022/12/07 08:25:25;;;;;;;9.57;6.47;;;;;;;;;;5031607;28;20218;-71
2022/12/07 08:27:53;;;;;;;10.20;7.13;;;;;;;;;;5027067;28;20508;-70
2022/12/07 08:30:20;;;;;;;8.30;6.70;;;;;;;;;;5028291;28;20287;-70
2022/12/07 08:32:48;;;;;;;9.03;7.50;;;;;;;;;;5026784;28;20215;-70
2022/12/07 08:35:16;;;;;;;10.80;8.00;;;;;;;;;;5030379;28;20240;-70
2022/12/07 08:37:44;;;;;;;9.93;7.23;;;;;;;;;;5026211;28;20216;-70
2022/12/07 08:40:14;;;;;;;9.40;7.13;;;;;;;;;;5031906;28;20206;-69
2022/12/07 08:42:42;;;;;;;11.23;8.87;;;;;;;;;;5023162;28;20223;-71
2022/12/07 08:45:10;;;;;;;8.17;6.63;;;;;;;;;;5027297;28;20196;-71
2022/12/07 08:47:37;;;;;;;7.90;7.00;;;;;;;;;;5027511;28;20235;-70
2022/12/07 08:50:05;;;;;;;10.70;7.43;;;;;;;;;;5028012;28;20200;-70
2022/12/07 08:52:32;;;;;;;8.97;7.07;;;;;;;;;;5027872;28;20415;-71
2022/12/07 08:55:01;;;;;;;10.30;7.57;;;;;;;;;;5028274;28;20212;-70
2022/12/07 08:57:29;;;;;;;8.20;6.83;;;;;;;;;;5019164;28;20232;-70
2022/12/07 08:59:57;;;;;;;10.87;7.77;;;;;;;;;;5023321;28;20204;-70
2022/12/07 09:02:24;;;;;;;9.13;7.03;;;;;;;;;;5031158;28;20231;-70
2022/12/07 09:04:51;;;;;;;9.50;7.33;;;;;;;;;;5021225;28;20215;-69
2022/12/07 09:07:19;;;;;;;8.43;6.67;;;;;;;;;;5024109;28;20206;-70
2022/12/07 09:09:46;;;;;;;10.40;7.97;;;;;;;;;;5027315;28;20215;-70
2022/12/07 09:12:14;;;;;;;9.40;6.90;;;;;;;;;;5029148;28;20196;-70
2022/12/07 09:14:41;;;;;;;10.37;7.10;;;;;;;;;;5027129;28;20215;-70
2022/12/07 09:17:09;;;;;;;8.97;6.77;;;;;;;;;;5023415;28;20214;-68
2022/12/07 09:19:36;;;;;;;10.30;6.77;;;;;;;;;;5024778;28;20210;-70
2022/12/07 09:22:04;;;;;;;7.70;6.90;;;;;;;;;;5025678;28;20210;-70
2022/12/07 09:24:31;;;;;;;9.73;7.03;;;;;;;;;;5027315;28;20294;-71
2022/12/07 09:26:58;;;;;;;8.33;6.67;;;;;;;;;;5027772;28;20208;-71
2022/12/07 09:29:27;;;;;;;8.80;6.67;;;;;;;;;;5019714;28;20285;-70
2022/12/07 09:31:54;;;;;;;11.53;7.33;;;;;;;;;;5027587;28;20204;-70
2022/12/07 09:34:22;;;;;;;9.07;6.83;;;;;;;;;;5025354;28;20208;-69
2022/12/07 09:36:49;;;;;;;9.43;7.57;;;;;;;;;;5033752;28;20235;-71
2022/12/07 09:39:16;;;;;;;9.37;7.07;;;;;;;;;;5030057;28;20215;-70
2022/12/07 09:41:45;;;;;;;8.13;6.50;;;;;;;;;;5027059;28;20196;-71
2022/12/07 09:44:14;;;;;;;10.50;6.53;;;;;;;;;;5024477;28;20266;-71
2022/12/07 09:46:44;;;;;;;13.07;5.63;;;;;;;;;;5023632;28;20213;-70
2022/12/07 09:49:13;;;;;;;7.57;5.87;;;;;;;;;;5022823;28;20211;-70
2022/12/07 09:51:41;;;;;;;7.67;5.63;;;;;;;;;;5026735;28;20200;-70
2022/12/07 09:54:11;;;;;;;6.40;5.73;;;;;;;;;;5030806;28;20208;-70
2022/12/07 09:56:38;;;;;;;8.60;6.00;;;;;;;;;;5030947;28;20254;-69
2022/12/07 09:59:07;;;;;;;8.23;6.03;;;;;;;;;;5033079;28;20235;-71
2022/12/07 10:01:35;;;;;;;9.00;6.17;;;;;;;;;;5030972;28;20208;-70
2022/12/07 10:04:11;;;;;;;7.67;6.47;;;;;;;;;;5021051;28;20251;-70
2022/12/07 10:06:38;;;;;;;6.73;5.60;;;;;;;;;;5031814;28;20222;-70
2022/12/07 10:09:10;;;;;;;7.57;5.60;;;;;;;;;;5032260;28;20235;-71
2022/12/07 10:11:59;;;;;;;8.43;5.87;;;;;;;;;;5032100;28;20204;-71
2022/12/07 10:14:28;;;;;;;7.27;5.63;;;;;;;;;;5030676;28;20215;-70
2022/12/07 10:16:56;;;;;;;8.30;6.00;;;;;;;;;;5034138;28;20208;-70
2022/12/07 10:19:27;;;;;;;8.20;6.40;;;;;;;;;;5029501;28;20201;-70
2022/12/07 10:22:02;;;;;;;8.60;5.83;;;;;;;;;;5026871;28;20203;-70
2022/12/07 10:24:29;;;;;;;8.03;6.57;;;;;;;;;;5032915;28;20227;-70
2022/12/07 10:26:57;;;;;;;6.80;5.73;;;;;;;;;;5024572;28;20208;-69
2022/12/07 10:29:26;;;;;;;6.83;5.77;;;;;;;;;;5024520;28;20232;-69
2022/12/07 10:31:55;;;;;;;7.50;5.90;;;;;;;;;;5029367;28;20204;-70
2022/12/07 10:34:25;;;;;;;16.40;11.40;;;;;;;;;;5033139;28;20201;-70
2022/12/07 10:36:54;;;;;;;8.87;7.10;;;;;;;;;;5027350;28;20215;-68
2022/12/07 10:39:22;;;;;;;9.13;6.10;;;;;;;;;;5033590;28;20196;-70
2022/12/07 10:41:55;;;;;;;8.00;6.50;;;;;;;;;;5029097;28;20208;-71
2022/12/07 10:44:23;;;;;;;6.87;5.70;;;;;;;;;;5030378;28;20248;-70
2022/12/07 10:46:55;;;;;;;7.23;5.90;;;;;;;;;;5031202;28;20220;-70
2022/12/07 10:49:40;;;;;;;6.90;5.60;;;;;;;;;;5029018;28;20212;-69
2022/12/07 10:52:12;;;;;;;7.47;6.07;;;;;;;;;;5027009;28;20208;-70
2022/12/07 10:54:42;;;;;;;7.87;5.90;;;;;;;;;;5027345;28;20204;-70
2022/12/07 10:57:21;;;;;;;8.10;6.50;;;;;;;;;;5034206;28;20212;-71
2022/12/07 10:59:57;;;;;;;7.30;5.77;;;;;;;;;;5033452;28;20291;-71
2022/12/07 11:02:35;;;;;;;7.93;6.20;;;;;;;;;;5030370;28;20200;-70
2022/12/07 11:05:11;;;;;;;8.90;6.43;;;;;;;;;;5032715;28;20216;-70
2022/12/07 11:07:44;;;;;;;6.53;5.37;;;;;;;;;;5026850;28;20204;-70
2022/12/07 11:10:15;;;;;;;7.73;5.07;;;;;;;;;;5029470;28;20258;-71
2022/12/07 11:12:50;;;;;;;5.43;4.93;;;;;;;;;;5031141;28;20192;-70
2022/12/07 11:15:20;;;;;;;7.13;5.33;;;;;;;;;;5030363;28;20412;-68
2022/12/07 11:17:50;;;;;;;6.27;5.20;;;;;;;;;;5028602;28;20215;-71
2022/12/07 11:20:25;;;;;;;5.67;4.43;;;;;;;;;;5024591;28;20270;-69
2022/12/07 11:22:58;;;;;;;6.43;4.70;;;;;;;;;;5032532;28;20227;-70
2022/12/07 11:25:31;;;;;;;6.00;4.53;;;;;;;;;;5027388;28;20204;-70
2022/12/07 11:28:04;;;;;;;7.30;4.90;;;;;;;;;;5024682;28;20224;-71
2022/12/07 11:30:35;;;;;;;6.23;5.00;;;;;;;;;;5027407;28;20204;-69
2022/12/07 11:33:08;;;;;;;8.80;5.10;;;;;;;;;;5031412;28;20226;-70
2022/12/07 11:35:39;;;;;;;5.10;4.27;;;;;;;;;;5027818;28;20207;-71
2022/12/07 11:38:13;;;;;;;6.37;4.20;;;;;;;;;;5028563;28;20219;-70
2022/12/07 11:40:42;;;;;;;7.27;4.10;;;;;;;;;;5026855;28;20212;-70
2022/12/07 11:43:15;;;;;;;6.20;4.27;;;;;;;;;;5032005;28;20231;-71
2022/12/07 11:45:43;;;;;;;5.80;4.13;;;;;;;;;;5030896;28;20204;-69
2022/12/07 11:48:13;;;;;;;3.77;3.13;;;;;;;;;;5025529;28;20259;-67
2022/12/07 11:50:43;;;;;;;5.27;3.47;;;;;;;;;;5032602;28;20208;-70
2022/12/07 11:53:18;;;;;;;4.80;3.40;;;;;;;;;;5031420;28;20208;-70
2022/12/07 11:55:50;;;;;;;5.37;3.40;;;;;;;;;;5031766;28;20206;-69
2022/12/07 11:58:23;;;;;;;3.90;2.93;;;;;;;;;;5030956;28;20219;-71
2022/12/07 12:00:51;;;;;;;5.30;3.10;;;;;;;;;;5025813;28;20204;-69
2022/12/07 12:03:24;;;;;;;4.30;3.00;;;;;;;;;;5026169;28;20220;-70
2022/12/07 12:05:51;;;;;;;3.80;2.87;;;;;;;;;;5030748;28;20212;-70
2022/12/07 12:08:23;;;;;;;5.03;3.70;;;;;;;;;;5032447;28;20220;-69
2022/12/07 12:10:56;;;;;;;4.87;3.17;;;;;;;;;;5031847;28;20208;-70
2022/12/07 12:13:36;;;;;;;5.40;3.90;;;;;;;;;;5027393;28;20258;-70
2022/12/07 12:16:09;;;;;;;4.13;3.47;;;;;;;;;;5031881;28;20202;-70
2022/12/07 12:18:55;;;;;;;4.97;3.53;;;;;;;;;;5032722;28;20208;-70
2022/12/07 12:21:24;;;;;;;6.17;3.60;;;;;;;;;;5029566;28;20196;-70
2022/12/07 12:23:58;;;;;;;6.43;3.70;;;;;;;;;;5031641;28;20224;-69
2022/12/07 12:26:27;;;;;;;4.77;3.30;;;;;;;;;;5030995;28;20427;-70
2022/12/07 12:28:58;;;;;;;5.80;3.47;;;;;;;;;;5028703;28;20267;-71
2022/12/07 12:31:38;;;;;;;6.03;3.73;;;;;;;;;;5026986;28;20207;-70
2022/12/07 12:34:26;;;;;;;5.50;4.13;;;;;;;;;;5029574;28;20231;-70
2022/12/07 12:36:54;;;;;;;5.30;4.00;;;;;;;;;;5029372;28;20215;-70
2022/12/07 12:39:22;;;;;;;4.60;3.50;;;;;;;;;;5030759;28;20204;-70
2022/12/07 12:42:06;;;;;;;5.27;3.40;;;;;;;;;;5026046;28;20227;-70
2022/12/07 12:45:09;;;;;;;4.60;3.50;;;;;;;;;;5029386;28;20227;-70
2022/12/07 12:47:41;;;;;;;4.37;3.37;;;;;;;;;;5026779;28;20199;-70
2022/12/07 12:50:18;;;;;;;4.17;3.57;;;;;;;;;;5028112;28;20203;-69
2022/12/07 12:52:58;;;;;;;7.03;4.60;;;;;;;;;;5026798;28;20203;-69
2022/12/07 12:55:53;;;;;;;5.87;3.93;;;;;;;;;;5024676;28;20216;-69
2022/12/07 12:58:29;;;;;;;6.47;4.10;;;;;;;;;;5027112;28;20206;-70
2022/12/07 13:01:11;;;;;;;5.37;3.80;;;;;;;;;;5027166;28;20464;-69
2022/12/07 13:03:39;;;;;;;5.17;3.40;;;;;;;;;;5026469;28;20212;-70
2022/12/07 13:06:19;;;;;;;5.70;3.63;;;;;;;;;;5026706;28;20318;-70
2022/12/07 13:08:48;;;;;;;4.00;3.60;;;;;;;;;;5024422;28;20201;-70
2022/12/07 13:11:19;;;;;;;3.53;3.03;;;;;;;;;;5029868;28;20204;-70
2022/12/07 13:13:47;;;;;;;5.90;3.80;;;;;;;;;;5026974;28;20208;-71
2022/12/07 13:16:32;;;;;;;5.70;3.23;;;;;;;;;;5026368;28;20206;-69
2022/12/07 13:19:00;;;;;;;6.50;3.63;;;;;;;;;;5028401;28;20503;-69
2022/12/07 13:21:43;;;;;;;4.40;2.70;;;;;;;;;;5023802;28;20204;-70
2022/12/07 13:24:14;;;;;;;3.57;3.07;;;;;;;;;;5024044;28;20347;-70
2022/12/07 13:26:43;;;;;;;3.33;2.80;;;;;;;;;;5024304;28;20200;-71
2022/12/07 13:29:13;;;;;;;5.13;2.90;;;;;;;;;;5023527;28;20377;-70
2022/12/07 13:31:41;;;;;;;5.57;4.33;;;;;;;;;;5025185;28;20199;-70
2022/12/07 13:34:23;;;;;;;5.57;3.80;;;;;;;;;;5028445;28;20215;-71
2022/12/07 13:36:50;;;;;;;7.77;4.93;;;;;;;;;;5027861;28;20204;-70
2022/12/07 13:39:23;;;;;;;5.37;3.90;;;;;;;;;;5028738;28;20238;-70
2022/12/07 13:41:55;;;;;;;5.37;3.90;;;;;;;;;;5025333;28;20212;-71
2022/12/07 13:44:22;;;;;;;18.50;9.50;;;;;;;;;;5024955;28;20223;-70
2022/12/07 13:46:56;;;;;;;16.20;10.67;;;;;;;;;;5027189;28;20208;-70
2022/12/07 13:49:24;;;;;;;13.70;7.90;;;;;;;;;;5024983;28;20211;-71
2022/12/07 13:51:51;;;;;;;7.43;5.87;;;;;;;;;;5026115;28;20207;-71
2022/12/07 13:54:19;;;;;;;3.93;3.17;;;;;;;;;;5025665;28;20196;-70
2022/12/07 13:56:49;;;;;;;4.00;2.50;;;;;;;;;;5024659;28;20196;-71
2022/12/07 13:59:19;;;;;;;2.63;2.43;;;;;;;;;;5023851;28;20212;-70
2022/12/07 14:01:47;;;;;;;2.73;2.53;;;;;;;;;;5024662;28;20200;-69
2022/12/07 14:04:31;;;;;;;3.50;2.97;;;;;;;;;;5022702;28;20239;-70
2022/12/07 14:07:00;;;;;;;2.80;2.40;;;;;;;;;;5025714;28;20204;-69
2022/12/07 14:09:28;;;;;;;4.77;2.60;;;;;;;;;;5021674;28;20227;-69
2022/12/07 14:11:57;;;;;;;5.33;2.50;;;;;;;;;;5026350;28;20200;-69
2022/12/07 14:14:27;;;;;;;2.60;2.37;;;;;;;;;;5029840;28;20218;-70
2022/12/07 14:16:58;;;;;;;5.90;3.70;;;;;;;;;;5026456;28;20215;-70
2022/12/07 14:19:44;;;;;;;7.57;4.50;;;;;;;;;;5028195;28;20206;-68
2022/12/07 14:22:20;;;;;;;6.70;4.27;;;;;;;;;;5025252;28;20200;-70
2022/12/07 14:24:47;;;;;;;4.77;3.37;;;;;;;;;;5027131;28;20220;-70
2022/12/07 14:27:20;;;;;;;4.40;2.83;;;;;;;;;;5025189;28;20231;-70
2022/12/07 14:29:47;;;;;;;3.97;2.60;;;;;;;;;;5028655;28;20211;-69
2022/12/07 14:32:20;;;;;;;4.87;2.67;;;;;;;;;;5024925;28;20208;-70
2022/12/07 14:35:01;;;;;;;2.73;2.13;;;;;;;;;;5027226;28;20223;-70
2022/12/07 14:37:29;;;;;;;4.93;2.50;;;;;;;;;;5029389;28;20208;-70
2022/12/07 14:39:56;;;;;;;2.20;2.00;;;;;;;;;;5020397;28;20224;-70
2022/12/07 14:42:25;;;;;;;3.57;2.50;;;;;;;;;;5029034;28;20214;-70
2022/12/07 14:44:53;;;;;;;2.80;2.10;;;;;;;;;;5031291;28;20250;-70
2022/12/07 14:47:20;;;;;;;4.70;2.27;;;;;;;;;;5032342;28;20200;-70
2022/12/07 14:49:47;;;;;;;4.43;2.40;;;;;;;;;;5030419;28;20214;-69
2022/12/07 14:52:16;;;;;;;2.33;2.00;;;;;;;;;;5030513;28;20192;-70
2022/12/07 14:54:44;;;;;;;2.50;2.10;;;;;;;;;;5030847;28;20200;-70