Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:32;;;;;;;11.13;5.70;;;;;;;;;;6177336;28;20412;-77
2021/08/28 00:03:34;;;;;;;9.98;6.70;;;;;;;;;;6163451;28;20047;-77
2021/08/28 00:06:36;;;;;;;10.27;6.00;;;;;;;;;;6187356;28;20046;-76
2021/08/28 00:09:38;;;;;;;6.35;4.95;;;;;;;;;;6191002;28;20419;-76
2021/08/28 00:12:40;;;;;;;5.85;4.80;;;;;;;;;;6190911;28;20188;-77
2021/08/28 00:15:41;;;;;;;9.23;5.10;;;;;;;;;;6167413;28;20563;-77
2021/08/28 00:18:43;;;;;;;8.05;5.00;;;;;;;;;;6166588;28;20049;-76
2021/08/28 00:21:45;;;;;;;8.98;5.97;;;;;;;;;;6189542;28;20046;-76
2021/08/28 00:24:46;;;;;;;7.45;5.43;;;;;;;;;;6191270;28;20488;-77
2021/08/28 00:27:48;;;;;;;8.82;5.57;;;;;;;;;;6181662;28;20047;-76
2021/08/28 00:30:50;;;;;;;7.50;5.32;;;;;;;;;;6166894;28;20051;-76
2021/08/28 00:33:51;;;;;;;8.52;6.05;;;;;;;;;;6150691;28;20043;-76
2021/08/28 00:36:53;;;;;;;13.30;7.88;;;;;;;;;;6165545;28;20058;-76
2021/08/28 00:39:57;;;;;;;13.25;8.82;;;;;;;;;;6168008;28;20039;-77
2021/08/28 00:42:58;;;;;;;27.08;9.10;;;;;;;;;;6165707;28;20043;-77
2021/08/28 00:46:00;;;;;;;13.95;8.02;;;;;;;;;;6169975;28;20050;-77
2021/08/28 00:49:01;;;;;;;8.95;5.65;;;;;;;;;;6188806;28;20054;-76
2021/08/28 00:52:04;;;;;;;8.48;5.55;;;;;;;;;;6165575;28;20054;-76
2021/08/28 00:55:06;;;;;;;7.78;5.18;;;;;;;;;;6146675;28;20456;-77
2021/08/28 00:58:08;;;;;;;9.32;5.57;;;;;;;;;;6163045;28;20404;-77
2021/08/28 01:01:12;;;;;;;9.57;5.73;;;;;;;;;;6162847;28;20153;-77
2021/08/28 01:04:20;;;;;;;7.72;5.25;;;;;;;;;;6177190;28;20173;-77
2021/08/28 01:07:36;;;;;;;9.40;5.40;;;;;;;;;;6172364;28;20185;-76
2021/08/28 01:11:37;;;;;;;7.13;5.05;;;;;;;;;;6170821;28;20503;-76
2021/08/28 01:14:44;;;;;;;7.60;4.97;;;;;;;;;;6178698;28;20039;-77
2021/08/28 01:17:51;;;;;;;7.57;4.70;;;;;;;;;;6164550;28;20043;-77
2021/08/28 01:21:21;;;;;;;7.10;5.40;;;;;;;;;;6163406;28;20061;-77
2021/08/28 01:24:44;;;;;;;8.27;5.53;;;;;;;;;;6165958;28;20043;-77
2021/08/28 01:28:07;;;;;;;7.50;5.10;;;;;;;;;;6179916;28;20419;-79
2021/08/28 01:31:10;;;;;;;9.77;5.47;;;;;;;;;;6170112;28;20046;-77
2021/08/28 01:34:13;;;;;;;9.73;5.88;;;;;;;;;;6147970;28;20082;-77
2021/08/28 01:37:18;;;;;;;11.70;5.50;;;;;;;;;;6153834;28;20412;-76
2021/08/28 01:40:28;;;;;;;10.80;5.70;;;;;;;;;;6184896;28;20459;-77
2021/08/28 01:43:35;;;;;;;31.45;6.85;;;;;;;;;;6178418;28;20050;-77
2021/08/28 01:46:38;;;;;;;13.75;5.93;;;;;;;;;;6163789;28;20043;-77
2021/08/28 01:49:42;;;;;;;36.65;6.95;;;;;;;;;;6163061;28;20043;-77
2021/08/28 01:52:46;;;;;;;11.32;5.85;;;;;;;;;;6163824;28;20575;-77
2021/08/28 01:55:48;;;;;;;9.75;5.63;;;;;;;;;;6176354;28;20054;-77
2021/08/28 01:58:50;;;;;;;8.70;5.05;;;;;;;;;;6183690;28;20047;-77
2021/08/28 02:02:07;;;;;;;11.45;5.18;;;;;;;;;;6163455;28;20117;-76
2021/08/28 02:05:20;;;;;;;10.75;5.57;;;;;;;;;;6162965;28;20211;-77
2021/08/28 02:08:50;;;;;;;9.80;5.50;;;;;;;;;;6162041;28;20126;-77
2021/08/28 02:11:59;;;;;;;10.98;5.80;;;;;;;;;;6167781;28;20514;-76
2021/08/28 02:15:18;;;;;;;10.35;5.57;;;;;;;;;;6177587;28;20074;-76
2021/08/28 02:18:27;;;;;;;8.18;4.72;;;;;;;;;;6161772;28;20042;-76
2021/08/28 02:21:55;;;;;;;12.95;5.38;;;;;;;;;;6162066;28;20078;-76
2021/08/28 02:25:26;;;;;;;10.32;5.63;;;;;;;;;;6147750;28;20058;-77
2021/08/28 02:28:35;;;;;;;8.73;5.68;;;;;;;;;;6161443;28;20042;-77
2021/08/28 02:31:42;;;;;;;11.18;5.72;;;;;;;;;;6180479;28;20113;-77
2021/08/28 02:34:47;;;;;;;10.50;5.32;;;;;;;;;;6184332;28;20038;-77
2021/08/28 02:37:50;;;;;;;7.78;5.00;;;;;;;;;;6187407;28;20137;-76
2021/08/28 02:40:56;;;;;;;7.78;5.25;;;;;;;;;;6186334;28;20043;-77
2021/08/28 02:44:00;;;;;;;8.50;5.07;;;;;;;;;;6184893;28;20129;-77
2021/08/28 02:47:02;;;;;;;9.15;5.05;;;;;;;;;;6174540;28;20555;-76
2021/08/28 02:50:05;;;;;;;12.18;5.55;;;;;;;;;;6161350;28;20412;-76
2021/08/28 02:53:25;;;;;;;9.77;5.20;;;;;;;;;;6148393;28;20530;-76
2021/08/28 02:56:29;;;;;;;9.23;5.40;;;;;;;;;;6177882;28;20051;-77
2021/08/28 02:59:34;;;;;;;10.73;6.13;;;;;;;;;;6161246;28;20039;-76
2021/08/28 03:02:39;;;;;;;8.98;5.50;;;;;;;;;;6161651;28;20393;-74
2021/08/28 03:05:44;;;;;;;8.85;5.40;;;;;;;;;;6150995;28;20097;-77
2021/08/28 03:08:47;;;;;;;13.30;6.70;;;;;;;;;;6145174;28;20504;-77
2021/08/28 03:11:48;;;;;;;11.60;6.32;;;;;;;;;;6165445;28;20047;-77
2021/08/28 03:14:52;;;;;;;12.60;5.85;;;;;;;;;;6169215;28;20527;-77
2021/08/28 03:17:54;;;;;;;9.18;5.85;;;;;;;;;;6185197;28;20042;-76
2021/08/28 03:20:57;;;;;;;13.75;6.45;;;;;;;;;;6168141;28;20415;-76
2021/08/28 03:24:01;;;;;;;12.63;6.63;;;;;;;;;;6185199;28;20046;-77
2021/08/28 03:27:21;;;;;;;8.93;6.13;;;;;;;;;;6184536;28;20052;-77
2021/08/28 03:30:24;;;;;;;12.32;6.38;;;;;;;;;;6163907;28;20046;-77
2021/08/28 03:33:26;;;;;;;11.45;6.32;;;;;;;;;;6175426;28;20166;-77
2021/08/28 03:36:32;;;;;;;12.05;5.85;;;;;;;;;;6158252;28;20050;-77
2021/08/28 03:39:36;;;;;;;9.90;6.25;;;;;;;;;;6185432;28;20149;-77
2021/08/28 03:42:39;;;;;;;11.80;5.82;;;;;;;;;;6188334;28;20053;-76
2021/08/28 03:45:42;;;;;;;10.13;5.85;;;;;;;;;;6152195;28;20154;-76
2021/08/28 03:48:45;;;;;;;12.63;6.38;;;;;;;;;;6188930;28;20050;-76
2021/08/28 03:51:47;;;;;;;13.65;6.18;;;;;;;;;;6189058;28;20046;-77
2021/08/28 03:54:48;;;;;;;17.35;8.52;;;;;;;;;;6190212;28;20524;-76
2021/08/28 03:57:50;;;;;;;12.43;7.47;;;;;;;;;;6188585;28;20042;-75
2021/08/28 04:00:53;;;;;;;13.85;7.40;;;;;;;;;;6172419;28;20122;-77
2021/08/28 04:03:56;;;;;;;13.20;7.55;;;;;;;;;;6155199;28;20045;-76
2021/08/28 04:06:57;;;;;;;15.60;7.82;;;;;;;;;;6170685;28;20069;-78
2021/08/28 04:09:59;;;;;;;12.90;7.45;;;;;;;;;;6171488;28;20046;-77
2021/08/28 04:13:01;;;;;;;16.40;8.38;;;;;;;;;;6173706;28;20177;-77
2021/08/28 04:16:08;;;;;;;13.68;8.40;;;;;;;;;;6172038;28;20053;-77
2021/08/28 04:19:15;;;;;;;15.13;8.50;;;;;;;;;;6170652;28;20492;-77
2021/08/28 04:22:20;;;;;;;13.70;7.70;;;;;;;;;;6172359;28;20035;-77
2021/08/28 04:25:40;;;;;;;14.20;8.27;;;;;;;;;;6172537;28;20050;-77
2021/08/28 04:28:47;;;;;;;15.45;8.52;;;;;;;;;;6172591;28;20051;-77
2021/08/28 04:31:52;;;;;;;16.63;8.10;;;;;;;;;;6171606;28;20053;-76
2021/08/28 04:34:53;;;;;;;13.90;8.13;;;;;;;;;;6171128;28;20050;-77
2021/08/28 04:37:55;;;;;;;16.45;8.05;;;;;;;;;;6186782;28;20046;-77
2021/08/28 04:40:57;;;;;;;10.75;7.45;;;;;;;;;;6193108;28;20046;-77
2021/08/28 04:44:02;;;;;;;11.07;6.93;;;;;;;;;;6181902;28;20045;-77
2021/08/28 04:47:14;;;;;;;13.25;7.25;;;;;;;;;;6186829;28;20487;-77
2021/08/28 04:50:16;;;;;;;10.27;6.75;;;;;;;;;;6183556;28;20047;-77
2021/08/28 04:53:17;;;;;;;11.00;6.35;;;;;;;;;;6169226;28;20388;-77
2021/08/28 04:56:19;;;;;;;10.55;6.35;;;;;;;;;;6190890;28;20058;-77
2021/08/28 04:59:20;;;;;;;12.40;6.60;;;;;;;;;;6185237;28;20053;-77
2021/08/28 05:02:23;;;;;;;10.35;6.22;;;;;;;;;;6177441;28;20034;-77
2021/08/28 05:05:30;;;;;;;10.60;6.57;;;;;;;;;;6180826;28;20531;-77
2021/08/28 05:08:32;;;;;;;12.93;6.80;;;;;;;;;;6169770;28;20050;-76
2021/08/28 05:11:34;;;;;;;13.07;7.22;;;;;;;;;;6175224;28;20125;-77
2021/08/28 05:14:38;;;;;;;10.07;6.88;;;;;;;;;;6188239;28;20035;-78
2021/08/28 05:17:43;;;;;;;13.05;7.70;;;;;;;;;;6183282;28;20473;-78
2021/08/28 05:20:45;;;;;;;12.77;8.05;;;;;;;;;;6200647;28;20050;-76
2021/08/28 05:24:06;;;;;;;13.98;7.72;;;;;;;;;;6193386;28;20046;-76
2021/08/28 05:27:16;;;;;;;14.48;8.07;;;;;;;;;;6191252;28;20133;-76
2021/08/28 05:30:17;;;;;;;11.18;6.72;;;;;;;;;;6171534;28;20169;-76
2021/08/28 05:33:19;;;;;;;12.07;7.35;;;;;;;;;;6188919;28;20056;-76
2021/08/28 05:36:21;;;;;;;12.23;6.93;;;;;;;;;;6177673;28;20123;-75
2021/08/28 05:39:42;;;;;;;11.23;7.05;;;;;;;;;;6186594;28;20058;-75
2021/08/28 05:42:44;;;;;;;12.57;7.18;;;;;;;;;;6181003;28;20130;-75
2021/08/28 05:45:45;;;;;;;12.20;7.18;;;;;;;;;;6166793;28;20058;-77
2021/08/28 05:48:47;;;;;;;10.68;7.03;;;;;;;;;;6153795;28;20042;-77
2021/08/28 05:52:09;;;;;;;13.90;6.97;;;;;;;;;;6184564;28;20053;-77
2021/08/28 05:55:13;;;;;;;17.13;10.82;;;;;;;;;;6181446;28;20538;-76
2021/08/28 05:58:15;;;;;;;22.15;17.13;;;;;;;;;;6180613;28;20736;-77
2021/08/28 06:01:16;;;;;;;14.95;9.40;;;;;;;;;;6158602;28;20052;-76
2021/08/28 06:04:18;;;;;;;17.60;11.55;;;;;;;;;;6171688;28;20043;-77
2021/08/28 06:07:39;;;;;;;21.88;13.75;;;;;;;;;;6190925;28;20038;-78
2021/08/28 06:10:59;;;;;;;15.38;9.70;;;;;;;;;;6203167;28;20042;-77
2021/08/28 06:14:21;;;;;;;14.20;8.60;;;;;;;;;;6193974;28;20060;-77
2021/08/28 06:17:29;;;;;;;13.30;9.00;;;;;;;;;;6211870;28;20117;-77
2021/08/28 06:20:31;;;;;;;25.05;15.98;;;;;;;;;;6185090;28;20089;-77
2021/08/28 06:23:34;;;;;;;21.58;13.40;;;;;;;;;;6192387;28;20042;-77
2021/08/28 06:27:03;;;;;;;28.30;17.92;;;;;;;;;;6191437;28;20046;-76
2021/08/28 06:30:05;;;;;;;53.63;25.97;;;;;;;;;;6179281;28;20042;-77
2021/08/28 06:33:07;;;;;;;35.53;20.33;;;;;;;;;;6163938;28;20098;-77
2021/08/28 06:36:10;;;;;;;37.22;21.95;;;;;;;;;;6163994;28;20184;-77
2021/08/28 06:39:32;;;;;;;16.30;10.57;;;;;;;;;;6177355;28;21008;-77
2021/08/28 06:43:12;;;;;;;13.85;8.30;;;;;;;;;;6185979;28;20043;-77
2021/08/28 06:46:32;;;;;;;11.68;6.97;;;;;;;;;;6209137;28;20037;-77
2021/08/28 06:49:52;;;;;;;9.90;6.70;;;;;;;;;;6200619;28;20043;-77
2021/08/28 06:53:12;;;;;;;11.93;7.30;;;;;;;;;;6166428;28;20047;-77
2021/08/28 06:56:35;;;;;;;11.35;7.00;;;;;;;;;;6179012;28;20082;-77
2021/08/28 06:59:55;;;;;;;12.13;6.73;;;;;;;;;;6172115;28;20050;-77
2021/08/28 07:03:20;;;;;;;10.25;6.03;;;;;;;;;;6187186;28;20496;-76
2021/08/28 07:06:23;;;;;;;9.20;6.83;;;;;;;;;;6177938;28;20080;-77
2021/08/28 07:09:24;;;;;;;9.57;6.57;;;;;;;;;;6163036;28;20049;-77
2021/08/28 07:12:26;;;;;;;9.27;6.60;;;;;;;;;;6163961;28;20053;-77
2021/08/28 07:15:28;;;;;;;8.13;5.97;;;;;;;;;;6163083;28;20047;-77
2021/08/28 07:18:30;;;;;;;10.02;6.60;;;;;;;;;;6164851;28;20035;-77
2021/08/28 07:21:31;;;;;;;9.32;6.10;;;;;;;;;;6175445;28;20046;-76
2021/08/28 07:24:33;;;;;;;9.52;7.03;;;;;;;;;;6163784;28;20188;-77
2021/08/28 07:27:37;;;;;;;10.32;7.05;;;;;;;;;;6148287;28;20591;-75
2021/08/28 07:31:05;;;;;;;13.77;7.93;;;;;;;;;;6144050;28;20505;-77
2021/08/28 07:34:13;;;;;;;9.70;7.20;;;;;;;;;;6165664;28;20412;-76
2021/08/28 07:37:14;;;;;;;9.80;7.30;;;;;;;;;;6184765;28;20042;-77
2021/08/28 07:40:16;;;;;;;7.55;5.78;;;;;;;;;;6185529;28;20035;-78
2021/08/28 07:43:26;;;;;;;9.73;6.18;;;;;;;;;;6187191;28;20113;-77
2021/08/28 07:46:34;;;;;;;7.35;5.72;;;;;;;;;;6187083;28;20050;-77
2021/08/28 07:49:58;;;;;;;7.78;5.68;;;;;;;;;;6185677;28;20071;-77
2021/08/28 07:53:01;;;;;;;7.60;4.95;;;;;;;;;;6197413;28;20407;-77
2021/08/28 07:56:05;;;;;;;7.97;5.40;;;;;;;;;;6213251;28;20034;-75
2021/08/28 07:59:07;;;;;;;6.82;5.15;;;;;;;;;;6197710;28;20039;-77
2021/08/28 08:02:09;;;;;;;6.88;4.97;;;;;;;;;;6145567;28;20046;-78
2021/08/28 08:05:13;;;;;;;11.90;4.82;;;;;;;;;;6181138;28;20070;-78
2021/08/28 08:08:34;;;;;;;5.50;4.07;;;;;;;;;;6166215;28;20058;-77
2021/08/28 08:11:54;;;;;;;6.65;4.22;;;;;;;;;;6166815;28;20507;-76
2021/08/28 08:15:03;;;;;;;6.22;4.28;;;;;;;;;;6169563;28;20047;-78
2021/08/28 08:18:37;;;;;;;5.35;4.00;;;;;;;;;;6148161;28;20051;-77
2021/08/28 08:21:57;;;;;;;5.63;3.75;;;;;;;;;;6167386;28;20043;-77
2021/08/28 08:25:19;;;;;;;4.75;3.92;;;;;;;;;;6169911;28;20054;-77
2021/08/28 08:28:40;;;;;;;4.13;3.38;;;;;;;;;;6171104;28;20047;-79
2021/08/28 08:32:04;;;;;;;6.93;3.85;;;;;;;;;;6173987;28;20047;-76
2021/08/28 08:35:24;;;;;;;4.25;3.13;;;;;;;;;;6168789;28;20056;-78
2021/08/28 08:38:25;;;;;;;3.80;3.40;;;;;;;;;;6193563;28;20055;-78
2021/08/28 08:41:29;;;;;;;2.95;2.65;;;;;;;;;;6180481;28;20420;-78
2021/08/28 08:44:32;;;;;;;5.88;2.72;;;;;;;;;;6183617;28;20062;-78
2021/08/28 08:47:36;;;;;;;3.17;2.50;;;;;;;;;;6169922;28;20447;-78
2021/08/28 08:50:39;;;;;;;5.97;3.33;;;;;;;;;;6176434;28;20492;-79
2021/08/28 08:53:41;;;;;;;4.80;3.15;;;;;;;;;;6164703;28;20042;-79
2021/08/28 08:56:49;;;;;;;3.22;2.92;;;;;;;;;;6189306;28;20061;-78
2021/08/28 08:59:52;;;;;;;2.70;2.40;;;;;;;;;;6172156;28;20047;-81
2021/08/28 09:02:53;;;;;;;4.00;2.38;;;;;;;;;;6155748;28;20394;-82
2021/08/28 09:06:03;;;;;;;4.18;2.65;;;;;;;;;;6173735;28;20042;-82
2021/08/28 09:09:13;;;;;;;3.75;2.85;;;;;;;;;;6177428;28;20085;-80
2021/08/28 09:12:15;;;;;;;4.15;2.30;;;;;;;;;;6151708;28;20401;-80
2021/08/28 09:15:17;;;;;;;2.70;2.47;;;;;;;;;;6169491;28;20535;-80
2021/08/28 09:18:18;;;;;;;4.53;2.30;;;;;;;;;;6173318;28;20043;-79
2021/08/28 09:21:22;;;;;;;3.50;2.90;;;;;;;;;;6170329;28;20046;-79
2021/08/28 09:24:24;;;;;;;2.95;2.65;;;;;;;;;;6191015;28;20050;-79
2021/08/28 09:27:35;;;;;;;4.57;2.92;;;;;;;;;;6214039;28;20041;-79
2021/08/28 09:30:46;;;;;;;4.03;2.45;;;;;;;;;;6177320;28;20049;-78
2021/08/28 09:34:11;;;;;;;2.63;2.25;;;;;;;;;;6164024;28;20570;-79
2021/08/28 09:37:15;;;;;;;2.25;1.92;;;;;;;;;;6162919;28;20054;-79
2021/08/28 09:40:16;;;;;;;4.32;1.90;;;;;;;;;;6181740;28;20047;-80
2021/08/28 09:43:19;;;;;;;1.80;1.55;;;;;;;;;;6187895;28;20038;-79
2021/08/28 09:46:22;;;;;;;1.70;1.27;;;;;;;;;;6171964;28;20050;-79
2021/08/28 09:49:24;;;;;;;2.28;1.50;;;;;;;;;;6181956;28;20049;-79
2021/08/28 09:52:27;;;;;;;1.90;1.45;;;;;;;;;;6171455;28;20054;-80
2021/08/28 09:55:29;;;;;;;;;;;;;;;;;;6173920;28;20042;-79
2021/08/28 09:58:32;;;;;;;2.03;1.52;;;;;;;;;;6175229;28;19945;-82
2021/08/28 10:01:35;;;;;;;1.15;1.05;;;;;;;;;;6172782;28;20047;-82
2021/08/28 10:04:52;;;;;;;0.90;0.90;;;;;;;;;;6188117;28;20039;-79
2021/08/28 10:07:56;;;;;;;1.00;0.90;;;;;;;;;;6162127;28;20051;-79
2021/08/28 10:11:00;;;;;;;1.20;1.10;;;;;;;;;;6164916;28;20053;-82
2021/08/28 10:14:06;;;;;;;1.20;0.95;;;;;;;;;;6164662;28;20511;-79
2021/08/28 10:17:08;;;;;;;0.60;0.50;;;;;;;;;;6162682;28;20050;-81
2021/08/28 10:20:11;;;;;;;1.60;0.70;;;;;;;;;;6165054;28;20450;-82
2021/08/28 10:23:14;;;;;;;0.70;0.70;;;;;;;;;;6180043;28;20053;-82
2021/08/28 10:26:16;;;;;;;1.60;0.90;;;;;;;;;;6179811;28;20050;-79
2021/08/28 10:29:18;;;;;;;1.33;0.93;;;;;;;;;;6160350;28;20043;-79
2021/08/28 10:32:21;;;;;;;1.23;0.88;;;;;;;;;;6164802;28;20800;-81
2021/08/28 10:35:24;;;;;;;1.08;0.88;;;;;;;;;;6165179;28;20042;-79
2021/08/28 10:38:27;;;;;;;1.30;1.05;;;;;;;;;;6166166;28;20476;-79
2021/08/28 10:41:29;;;;;;;1.00;0.90;;;;;;;;;;6188668;28;20046;-79
2021/08/28 10:44:31;;;;;;;0.87;0.70;;;;;;;;;;6172633;28;20050;-79
2021/08/28 10:47:33;;;;;;;0.75;0.75;;;;;;;;;;6170572;28;20046;-79
2021/08/28 10:50:43;;;;;;;1.05;0.90;;;;;;;;;;6155783;28;20038;-79
2021/08/28 10:53:55;;;;;;;1.45;0.90;;;;;;;;;;6169318;28;20050;-79
2021/08/28 10:57:02;;;;;;;3.35;1.20;;;;;;;;;;6173859;28;20035;-79
2021/08/28 11:00:09;;;;;;;1.10;1.00;;;;;;;;;;6172402;28;20141;-84
2021/08/28 11:03:34;;;;;;;1.80;0.90;;;;;;;;;;6203732;28;20499;-79
2021/08/28 11:06:40;;;;;;;1.20;1.10;;;;;;;;;;6192028;28;20444;-80
2021/08/28 11:10:05;;;;;;;1.50;1.27;;;;;;;;;;6189034;28;20491;-79
2021/08/28 11:13:07;;;;;;;1.45;1.20;;;;;;;;;;6182841;28;20042;-78
2021/08/28 11:16:08;;;;;;;2.17;0.95;;;;;;;;;;6179204;28;20508;-79
2021/08/28 11:19:23;;;;;;;1.25;1.10;;;;;;;;;;6180173;28;20077;-79
2021/08/28 11:22:25;;;;;;;0.82;0.80;;;;;;;;;;6190466;28;20049;-79
2021/08/28 11:25:33;;;;;;;0.77;0.77;;;;;;;;;;6187071;28;20052;-82
2021/08/28 11:28:41;;;;;;;1.67;0.90;;;;;;;;;;6180482;28;20051;-80
2021/08/28 11:32:02;;;;;;;1.85;0.88;;;;;;;;;;6166066;28;20039;-82
2021/08/28 11:35:05;;;;;;;1.80;0.93;;;;;;;;;;6163281;28;20047;-81
2021/08/28 11:38:08;;;;;;;2.95;1.83;;;;;;;;;;6179297;28;20042;-80
2021/08/28 11:41:12;;;;;;;1.08;0.98;;;;;;;;;;6190397;28;20060;-81
2021/08/28 11:44:14;;;;;;;1.27;1.10;;;;;;;;;;6158204;28;20042;-80
2021/08/28 11:47:16;;;;;;;1.10;1.00;;;;;;;;;;6178202;28;20049;-80
2021/08/28 11:50:17;;;;;;;0.82;0.80;;;;;;;;;;6178266;28;20047;-80
2021/08/28 11:53:27;;;;;;;1.15;1.00;;;;;;;;;;6165853;28;20381;-81
2021/08/28 11:56:35;;;;;;;1.60;1.13;;;;;;;;;;6164890;28;20041;-81
2021/08/28 11:59:41;;;;;;;4.85;1.30;;;;;;;;;;6167053;28;20047;-80
2021/08/28 12:02:42;;;;;;;2.75;1.10;;;;;;;;;;6177528;28;20050;-80
2021/08/28 12:05:44;;;;;;;2.20;1.13;;;;;;;;;;6191906;28;20066;-81
2021/08/28 12:08:45;;;;;;;1.60;0.90;;;;;;;;;;6199512;28;20056;-83
2021/08/28 12:11:49;;;;;;;1.00;0.90;;;;;;;;;;6198999;28;20046;-80
2021/08/28 12:14:53;;;;;;;1.20;0.80;;;;;;;;;;6198679;28;20050;-81
2021/08/28 12:17:56;;;;;;;2.13;0.88;;;;;;;;;;6196460;28;20070;-80
2021/08/28 12:21:10;;;;;;;1.30;1.10;;;;;;;;;;6179652;28;20046;-80
2021/08/28 12:24:20;;;;;;;1.05;0.82;;;;;;;;;;6172350;28;20048;-81
2021/08/28 12:27:22;;;;;;;0.98;0.82;;;;;;;;;;6167768;28;20144;-80
2021/08/28 12:30:24;;;;;;;0.73;0.73;;;;;;;;;;6173286;28;20469;-80
2021/08/28 12:33:26;;;;;;;1.38;0.80;;;;;;;;;;6164961;28;20054;-80
2021/08/28 12:36:32;;;;;;;0.70;0.70;;;;;;;;;;6167843;28;20039;-80
2021/08/28 12:39:36;;;;;;;1.02;0.93;;;;;;;;;;6182987;28;20057;-80
2021/08/28 12:42:38;;;;;;;1.05;0.90;;;;;;;;;;6194239;28;20050;-80
2021/08/28 12:45:40;;;;;;;0.80;0.80;;;;;;;;;;6180622;28;20039;-80
2021/08/28 12:49:21;;;;;;;1.63;0.80;;;;;;;;;;6197757;28;20061;-83
2021/08/28 12:52:36;;;;;;;0.95;0.70;;;;;;;;;;6173883;28;20043;-80
2021/08/28 12:55:37;;;;;;;0.80;0.68;;;;;;;;;;6171874;28;20408;-81
2021/08/28 12:58:39;;;;;;;4.53;0.90;;;;;;;;;;6170815;28;20049;-81
2021/08/28 13:01:41;;;;;;;1.25;0.70;;;;;;;;;;6182962;28;20054;-80
2021/08/28 13:04:43;;;;;;;0.90;0.75;;;;;;;;;;6168967;28;20062;-82
2021/08/28 13:07:46;;;;;;;2.50;0.80;;;;;;;;;;6166744;28;20042;-82
2021/08/28 13:10:47;;;;;;;0.63;0.63;;;;;;;;;;6165092;28;20126;-81
2021/08/28 13:13:52;;;;;;;1.02;0.70;;;;;;;;;;6189795;28;20054;-79
2021/08/28 13:16:55;;;;;;;1.00;0.90;;;;;;;;;;6192298;28;20415;-82
2021/08/28 13:20:01;;;;;;;;;;;;;;;;;;6183206;28;20039;-80
2021/08/28 13:23:05;;;;;;;0.60;0.55;;;;;;;;;;6166638;28;19922;-80
2021/08/28 13:26:07;;;;;;;0.82;0.82;;;;;;;;;;6149590;28;20486;-80
2021/08/28 13:29:24;;;;;;;0.93;0.90;;;;;;;;;;6168147;28;20047;-80
2021/08/28 13:32:28;;;;;;;0.70;0.70;;;;;;;;;;6184570;28;20035;-80
2021/08/28 13:35:39;;;;;;;1.05;0.55;;;;;;;;;;6190733;28;20034;-79
2021/08/28 13:38:41;;;;;;;0.52;0.50;;;;;;;;;;6170525;28;20034;-81
2021/08/28 13:41:43;;;;;;;1.02;0.60;;;;;;;;;;6191797;28;20039;-79
2021/08/28 13:44:44;;;;;;;3.10;0.80;;;;;;;;;;6168742;28;20046;-79
2021/08/28 13:47:47;;;;;;;1.08;0.50;;;;;;;;;;6182156;28;20046;-80
2021/08/28 13:50:49;;;;;;;0.95;0.70;;;;;;;;;;6190648;28;20071;-80
2021/08/28 13:53:51;;;;;;;0.57;0.57;;;;;;;;;;6192568;28;20499;-81
2021/08/28 13:56:52;;;;;;;0.68;0.50;;;;;;;;;;6195011;28;20046;-82
2021/08/28 13:59:54;;;;;;;0.93;0.60;;;;;;;;;;6185264;28;20539;-81
2021/08/28 14:02:56;;;;;;;0.75;0.38;;;;;;;;;;6173380;28;20053;-80
2021/08/28 14:05:59;;;;;;;1.38;0.40;;;;;;;;;;6173407;28;20054;-83
2021/08/28 14:09:00;;;;;;;0.40;0.38;;;;;;;;;;6176786;28;20149;-83
2021/08/28 14:12:02;;;;;;;0.45;0.45;;;;;;;;;;6178365;28;20054;-80
2021/08/28 14:15:04;;;;;;;0.77;0.40;;;;;;;;;;6177753;28;20054;-81
2021/08/28 14:18:06;;;;;;;2.85;0.40;;;;;;;;;;6176302;28;20060;-79
2021/08/28 14:21:07;;;;;;;0.52;0.40;;;;;;;;;;6176185;28;20057;-79
2021/08/28 14:24:09;;;;;;;0.57;0.47;;;;;;;;;;6183028;28;20121;-81
2021/08/28 14:27:11;;;;;;;0.50;0.40;;;;;;;;;;6183887;28;20045;-83
2021/08/28 14:30:14;;;;;;;;;;;;;;;;;;6204350;28;20050;-82
2021/08/28 14:33:15;;;;;;;0.40;0.40;;;;;;;;;;6210778;28;19981;-80
2021/08/28 14:36:17;;;;;;;0.70;0.50;;;;;;;;;;6182272;28;20047;-80
2021/08/28 14:39:20;;;;;;;1.23;0.57;;;;;;;;;;6195819;28;20043;-79
2021/08/28 14:42:21;;;;;;;;;;;;;;;;;;6188324;28;20073;-78
2021/08/28 14:45:23;;;;;;;0.65;0.52;;;;;;;;;;6173592;28;20032;-78
2021/08/28 14:48:24;;;;;;;0.75;0.40;;;;;;;;;;6185284;28;20043;-79
2021/08/28 14:51:26;;;;;;;1.42;0.75;;;;;;;;;;6178202;28;20496;-79
2021/08/28 14:54:27;;;;;;;1.15;0.60;;;;;;;;;;6176683;28;20046;-79
2021/08/28 14:57:30;;;;;;;0.60;0.50;;;;;;;;;;6168931;28;20046;-79
2021/08/28 15:00:32;;;;;;;0.35;0.35;;;;;;;;;;6184026;28;20042;-79
2021/08/28 15:03:34;;;;;;;0.60;0.50;;;;;;;;;;6194064;28;20070;-79
2021/08/28 15:06:36;;;;;;;0.93;0.50;;;;;;;;;;6191002;28;20050;-80
2021/08/28 15:09:38;;;;;;;0.40;0.40;;;;;;;;;;6192314;28;20039;-79
2021/08/28 15:12:39;;;;;;;0.47;0.40;;;;;;;;;;6193425;28;20045;-80
2021/08/28 15:15:41;;;;;;;0.50;0.50;;;;;;;;;;6168952;28;20041;-81
2021/08/28 15:18:43;;;;;;;0.63;0.50;;;;;;;;;;6169736;28;20046;-80
2021/08/28 15:21:45;;;;;;;0.40;0.40;;;;;;;;;;6183034;28;20043;-80
2021/08/28 15:24:47;;;;;;;0.50;0.50;;;;;;;;;;6169105;28;20046;-80
2021/08/28 15:27:48;;;;;;;1.53;0.93;;;;;;;;;;6177278;28;20038;-80
2021/08/28 15:30:50;;;;;;;0.90;0.50;;;;;;;;;;6192933;28;20058;-80
2021/08/28 15:33:52;;;;;;;0.52;0.52;;;;;;;;;;6191354;28;20189;-80
2021/08/28 15:36:59;;;;;;;0.70;0.70;;;;;;;;;;6169493;28;20053;-80
2021/08/28 15:40:00;;;;;;;1.67;0.95;;;;;;;;;;6182152;28;20046;-80
2021/08/28 15:43:02;;;;;;;0.73;0.70;;;;;;;;;;6182269;28;20047;-79
2021/08/28 15:46:05;;;;;;;1.13;0.80;;;;;;;;;;6207916;28;20046;-81
2021/08/28 15:49:08;;;;;;;;;;;;;;;;;;6175851;28;20938;-82
2021/08/28 15:52:10;;;;;;;0.70;0.70;;;;;;;;;;6187790;28;20345;-80
2021/08/28 15:55:13;;;;;;;0.65;0.65;;;;;;;;;;6191374;28;20042;-80
2021/08/28 15:58:17;;;;;;;0.52;0.52;;;;;;;;;;6181100;28;20042;-80
2021/08/28 16:01:19;;;;;;;0.70;0.70;;;;;;;;;;6165281;28;20424;-80
2021/08/28 16:04:23;;;;;;;0.70;0.70;;;;;;;;;;6164644;28;20492;-79
2021/08/28 16:07:29;;;;;;;0.80;0.80;;;;;;;;;;6168598;28;20042;-79
2021/08/28 16:10:34;;;;;;;0.98;0.70;;;;;;;;;;6192286;28;20052;-79
2021/08/28 16:13:36;;;;;;;1.63;0.75;;;;;;;;;;6183489;28;20053;-80
2021/08/28 16:16:37;;;;;;;0.85;0.80;;;;;;;;;;6169136;28;20050;-80
2021/08/28 16:19:41;;;;;;;0.70;0.70;;;;;;;;;;6181724;28;20038;-79
2021/08/28 16:22:42;;;;;;;1.05;0.80;;;;;;;;;;6167533;28;20415;-79
2021/08/28 16:25:49;;;;;;;0.55;0.50;;;;;;;;;;6179228;28;20361;-77
2021/08/28 16:28:54;;;;;;;1.00;0.70;;;;;;;;;;6169651;28;20051;-79
2021/08/28 16:31:56;;;;;;;3.60;0.77;;;;;;;;;;6166484;28;20051;-80
2021/08/28 16:34:58;;;;;;;0.82;0.82;;;;;;;;;;6172471;28;20488;-79
2021/08/28 16:37:59;;;;;;;0.95;0.70;;;;;;;;;;6189052;28;20046;-80
2021/08/28 16:41:01;;;;;;;3.45;0.90;;;;;;;;;;6189283;28;20403;-80
2021/08/28 16:44:03;;;;;;;1.30;0.75;;;;;;;;;;6185760;28;20057;-81
2021/08/28 16:47:05;;;;;;;0.70;0.70;;;;;;;;;;6181497;28;20148;-80
2021/08/28 16:50:07;;;;;;;0.93;0.90;;;;;;;;;;6208221;28;20043;-80
2021/08/28 16:53:09;;;;;;;;;;;;;;;;;;6185764;28;20042;-80
2021/08/28 16:56:12;;;;;;;2.05;1.15;;;;;;;;;;6192002;28;19926;-80
2021/08/28 16:59:14;;;;;;;0.90;0.85;;;;;;;;;;6187822;28;20039;-80
2021/08/28 17:02:17;;;;;;;1.38;0.80;;;;;;;;;;6181314;28;20046;-80
2021/08/28 17:05:20;;;;;;;1.30;1.08;;;;;;;;;;6167978;28;20533;-81
2021/08/28 17:08:24;;;;;;;;;;;;;;;;;;6169813;28;20043;-80
2021/08/28 17:11:28;;;;;;;1.17;1.08;;;;;;;;;;6169042;28;20009;-81
2021/08/28 17:14:30;;;;;;;1.10;1.00;;;;;;;;;;6189962;28;20392;-80
2021/08/28 17:17:34;;;;;;;1.20;1.10;;;;;;;;;;6192747;28;20042;-80
2021/08/28 17:20:37;;;;;;;1.73;1.33;;;;;;;;;;6188613;28;20046;-80
2021/08/28 17:23:40;;;;;;;;;;;;;;;;;;6195925;28;20445;-81
2021/08/28 17:26:42;;;;;;;1.73;1.00;;;;;;;;;;6167574;28;19926;-80
2021/08/28 17:29:44;;;;;;;1.13;1.02;;;;;;;;;;6187861;28;20495;-80
2021/08/28 17:32:46;;;;;;;2.83;1.90;;;;;;;;;;6169413;28;20046;-80
2021/08/28 17:35:49;;;;;;;1.23;1.13;;;;;;;;;;6182389;28;20433;-80
2021/08/28 17:38:54;;;;;;;1.45;1.10;;;;;;;;;;6177683;28;20047;-80
2021/08/28 17:41:56;;;;;;;1.63;1.48;;;;;;;;;;6181411;28;20043;-80
2021/08/28 17:44:58;;;;;;;1.27;1.17;;;;;;;;;;6173592;28;20065;-80
2021/08/28 17:48:00;;;;;;;1.15;1.05;;;;;;;;;;6170517;28;20050;-79
2021/08/28 17:51:02;;;;;;;1.70;1.25;;;;;;;;;;6167517;28;20053;-79
2021/08/28 17:54:04;;;;;;;1.80;1.07;;;;;;;;;;6167558;28;20522;-79
2021/08/28 17:57:06;;;;;;;1.40;1.30;;;;;;;;;;6173626;28;20132;-78
2021/08/28 18:00:09;;;;;;;1.77;1.67;;;;;;;;;;6175376;28;20403;-79
2021/08/28 18:03:10;;;;;;;1.63;1.40;;;;;;;;;;6169842;28;20046;-80
2021/08/28 18:06:12;;;;;;;1.30;1.20;;;;;;;;;;6171685;28;20053;-79
2021/08/28 18:09:14;;;;;;;2.00;1.63;;;;;;;;;;6168027;28;20046;-79
2021/08/28 18:12:15;;;;;;;4.18;1.60;;;;;;;;;;6180708;28;20050;-80
2021/08/28 18:15:17;;;;;;;1.95;1.80;;;;;;;;;;6176275;28;20049;-79
2021/08/28 18:18:20;;;;;;;3.25;2.08;;;;;;;;;;6162128;28;20070;-80
2021/08/28 18:21:22;;;;;;;2.95;2.05;;;;;;;;;;6167412;28;20046;-81
2021/08/28 18:24:23;;;;;;;2.00;1.80;;;;;;;;;;6164644;28;20047;-79
2021/08/28 18:27:25;;;;;;;2.30;2.10;;;;;;;;;;6162544;28;20047;-79
2021/08/28 18:30:27;;;;;;;2.22;2.03;;;;;;;;;;6164326;28;20082;-80